Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:09;;;;;;;12.00;6.67;;;;;;;;;;5091614;28;20716;-79
2021/01/13 00:04:14;;;;;;;12.73;6.47;;;;;;;;;;5091026;28;20310;-79
2021/01/13 00:07:18;;;;;;;12.67;7.17;;;;;;;;;;5083111;28;20221;-79
2021/01/13 00:10:23;;;;;;;9.67;5.83;;;;;;;;;;5096410;28;20201;-79
2021/01/13 00:13:28;;;;;;;10.73;5.93;;;;;;;;;;5095116;28;20200;-80
2021/01/13 00:16:34;;;;;;;9.73;5.57;;;;;;;;;;5092881;28;20676;-80
2021/01/13 00:19:38;;;;;;;9.27;5.60;;;;;;;;;;5086208;28;20213;-79
2021/01/13 00:22:45;;;;;;;9.03;5.47;;;;;;;;;;5100808;28;20615;-79
2021/01/13 00:25:50;;;;;;;9.20;5.37;;;;;;;;;;5093980;28;20568;-79
2021/01/13 00:28:55;;;;;;;12.13;5.83;;;;;;;;;;5082495;28;20279;-80
2021/01/13 00:32:01;;;;;;;10.33;5.77;;;;;;;;;;5079240;28;20228;-80
2021/01/13 00:35:07;;;;;;;12.27;6.63;;;;;;;;;;5097107;28;20547;-78
2021/01/13 00:38:12;;;;;;;10.40;5.80;;;;;;;;;;5085763;28;20331;-79
2021/01/13 00:41:17;;;;;;;11.27;6.77;;;;;;;;;;5088965;28;20761;-77
2021/01/13 00:44:22;;;;;;;11.50;6.53;;;;;;;;;;5090123;28;20198;-79
2021/01/13 00:47:27;;;;;;;9.63;6.00;;;;;;;;;;5109100;28;20229;-77
2021/01/13 00:50:33;;;;;;;9.20;5.43;;;;;;;;;;5099813;28;20212;-77
2021/01/13 00:53:38;;;;;;;10.07;5.73;;;;;;;;;;5111174;28;20293;-77
2021/01/13 00:56:44;;;;;;;10.63;5.60;;;;;;;;;;5100902;28;20692;-78
2021/01/13 00:59:48;;;;;;;10.37;5.33;;;;;;;;;;5087807;28;20210;-79
2021/01/13 01:02:53;;;;;;;8.93;5.40;;;;;;;;;;5099876;28;20266;-78
2021/01/13 01:05:59;;;;;;;7.80;4.63;;;;;;;;;;5094649;28;20241;-77
2021/01/13 01:09:05;;;;;;;9.10;5.17;;;;;;;;;;5099394;28;20209;-78
2021/01/13 01:12:10;;;;;;;8.50;4.23;;;;;;;;;;5102314;28;20278;-77
2021/01/13 01:15:14;;;;;;;11.43;4.93;;;;;;;;;;5093139;28;20255;-77
2021/01/13 01:18:20;;;;;;;10.63;4.20;;;;;;;;;;5101218;28;20241;-77
2021/01/13 01:21:25;;;;;;;8.20;4.17;;;;;;;;;;5113450;28;20220;-77
2021/01/13 01:24:31;;;;;;;7.30;4.13;;;;;;;;;;5092026;28;20549;-77
2021/01/13 01:27:35;;;;;;;10.37;5.00;;;;;;;;;;5086662;28;20236;-77
2021/01/13 01:30:41;;;;;;;7.83;4.50;;;;;;;;;;5110695;28;20249;-77
2021/01/13 01:33:46;;;;;;;10.57;5.03;;;;;;;;;;5097783;28;20331;-76
2021/01/13 01:36:55;;;;;;;7.87;4.43;;;;;;;;;;5107952;28;20192;-77
2021/01/13 01:40:00;;;;;;;12.30;4.73;;;;;;;;;;5104020;28;20189;-77
2021/01/13 01:43:05;;;;;;;9.70;5.00;;;;;;;;;;5094152;28;20277;-77
2021/01/13 01:46:13;;;;;;;7.80;4.50;;;;;;;;;;5113795;28;20802;-76
2021/01/13 01:49:19;;;;;;;9.33;4.83;;;;;;;;;;5090202;28;20189;-77
2021/01/13 01:52:24;;;;;;;16.70;5.70;;;;;;;;;;5084736;28;20287;-77
2021/01/13 01:55:29;;;;;;;9.93;5.20;;;;;;;;;;5089603;28;20281;-76
2021/01/13 01:58:34;;;;;;;8.80;4.50;;;;;;;;;;5089393;28;20201;-77
2021/01/13 02:01:40;;;;;;;9.97;5.23;;;;;;;;;;5096207;28;20233;-77
2021/01/13 02:04:46;;;;;;;9.67;5.17;;;;;;;;;;5097111;28;20362;-77
2021/01/13 02:07:53;;;;;;;14.47;5.93;;;;;;;;;;5097592;28;20237;-77
2021/01/13 02:10:58;;;;;;;15.40;6.13;;;;;;;;;;5091763;28;20201;-77
2021/01/13 02:14:03;;;;;;;11.53;5.60;;;;;;;;;;5100809;28;20208;-77
2021/01/13 02:17:08;;;;;;;9.97;5.00;;;;;;;;;;5099361;28;20225;-76
2021/01/13 02:20:15;;;;;;;12.17;5.57;;;;;;;;;;5083962;28;20209;-77
2021/01/13 02:23:29;;;;;;;13.07;5.60;;;;;;;;;;5087280;28;20201;-76
2021/01/13 02:26:42;;;;;;;10.67;5.17;;;;;;;;;;5091412;28;20245;-76
2021/01/13 02:29:51;;;;;;;11.27;5.67;;;;;;;;;;5097491;28;20194;-76
2021/01/13 02:32:56;;;;;;;9.93;5.00;;;;;;;;;;5092041;28;20226;-76
2021/01/13 02:36:09;;;;;;;9.50;5.57;;;;;;;;;;5091766;28;20739;-78
2021/01/13 02:39:19;;;;;;;11.80;4.83;;;;;;;;;;5084378;28;20608;-78
2021/01/13 02:42:24;;;;;;;9.93;5.17;;;;;;;;;;5098741;28;20283;-79
2021/01/13 02:45:32;;;;;;;11.03;4.67;;;;;;;;;;5083050;28;20580;-78
2021/01/13 02:48:41;;;;;;;11.43;4.70;;;;;;;;;;5084841;28;20278;-79
2021/01/13 02:51:49;;;;;;;9.40;5.13;;;;;;;;;;5102020;28;20240;-78
2021/01/13 02:54:55;;;;;;;9.20;5.10;;;;;;;;;;5089314;28;20315;-79
2021/01/13 02:58:05;;;;;;;12.63;5.73;;;;;;;;;;5094614;28;20604;-79
2021/01/13 03:01:11;;;;;;;10.10;5.23;;;;;;;;;;5092246;28;20233;-79
2021/01/13 03:04:25;;;;;;;14.83;6.13;;;;;;;;;;5087361;28;20210;-79
2021/01/13 03:07:33;;;;;;;11.73;5.27;;;;;;;;;;5083773;28;20249;-79
2021/01/13 03:10:39;;;;;;;9.40;5.33;;;;;;;;;;5083072;28;20206;-78
2021/01/13 03:13:45;;;;;;;12.40;5.87;;;;;;;;;;5100568;28;20250;-79
2021/01/13 03:17:11;;;;;;;13.47;5.37;;;;;;;;;;5094129;28;20197;-79
2021/01/13 03:20:27;;;;;;;10.93;5.93;;;;;;;;;;5081736;28;20201;-80
2021/01/13 03:23:38;;;;;;;13.17;6.03;;;;;;;;;;5090420;28;20609;-79
2021/01/13 03:26:46;;;;;;;15.27;6.70;;;;;;;;;;5096885;28;20342;-80
2021/01/13 03:29:52;;;;;;;11.33;6.33;;;;;;;;;;5111639;28;20255;-79
2021/01/13 03:33:10;;;;;;;13.50;5.97;;;;;;;;;;5091126;28;20662;-79
2021/01/13 03:36:17;;;;;;;13.70;5.87;;;;;;;;;;5088125;28;20272;-78
2021/01/13 03:39:32;;;;;;;13.13;6.37;;;;;;;;;;5099605;28;20188;-78
2021/01/13 03:42:37;;;;;;;14.67;6.57;;;;;;;;;;5082318;28;20248;-78
2021/01/13 03:45:47;;;;;;;13.80;6.50;;;;;;;;;;5083478;28;20308;-78
2021/01/13 03:48:57;;;;;;;12.77;6.30;;;;;;;;;;5115738;28;20233;-78
2021/01/13 03:52:04;;;;;;;13.63;5.73;;;;;;;;;;5098102;28;20225;-78
2021/01/13 03:55:08;;;;;;;11.80;5.73;;;;;;;;;;5092070;28;20258;-78
2021/01/13 03:58:31;;;;;;;17.87;6.80;;;;;;;;;;5090180;28;20943;-77
2021/01/13 04:01:52;;;;;;;13.70;6.03;;;;;;;;;;5092106;28;20244;-78
2021/01/13 04:05:08;;;;;;;11.23;5.17;;;;;;;;;;5096925;28;20669;-78
2021/01/13 04:08:13;;;;;;;12.77;6.00;;;;;;;;;;5090184;28;20238;-78
2021/01/13 04:11:18;;;;;;;13.30;6.27;;;;;;;;;;5091915;28;20229;-78
2021/01/13 04:14:35;;;;;;;12.30;5.67;;;;;;;;;;5085760;28;20198;-78
2021/01/13 04:17:41;;;;;;;17.17;6.77;;;;;;;;;;5090604;28;20229;-78
2021/01/13 04:20:47;;;;;;;14.47;6.17;;;;;;;;;;5104531;28;20276;-78
2021/01/13 04:23:57;;;;;;;12.57;6.30;;;;;;;;;;5089056;28;20209;-77
2021/01/13 04:27:02;;;;;;;16.07;6.23;;;;;;;;;;5091055;28;20255;-78
2021/01/13 04:30:07;;;;;;;13.60;5.17;;;;;;;;;;5099291;28;20209;-78
2021/01/13 04:33:12;;;;;;;12.30;5.50;;;;;;;;;;5100363;28;20289;-80
2021/01/13 04:36:18;;;;;;;16.37;6.00;;;;;;;;;;5093599;28;20193;-79
2021/01/13 04:39:24;;;;;;;13.47;5.50;;;;;;;;;;5091635;28;20260;-79
2021/01/13 04:42:30;;;;;;;11.27;4.60;;;;;;;;;;5101045;28;20228;-79
2021/01/13 04:45:36;;;;;;;14.90;5.80;;;;;;;;;;5091511;28;20327;-79
2021/01/13 04:48:41;;;;;;;12.67;5.43;;;;;;;;;;5101564;28;20564;-77
2021/01/13 04:51:47;;;;;;;9.10;4.60;;;;;;;;;;5095510;28;20288;-77
2021/01/13 04:54:53;;;;;;;15.87;5.33;;;;;;;;;;5100528;28;20196;-75
2021/01/13 04:58:15;;;;;;;9.93;4.90;;;;;;;;;;5085898;28;20234;-75
2021/01/13 05:01:35;;;;;;;11.47;4.70;;;;;;;;;;5093378;28;20232;-75
2021/01/13 05:04:59;;;;;;;14.13;5.13;;;;;;;;;;5080178;28;20201;-76
2021/01/13 05:08:25;;;;;;;15.43;4.73;;;;;;;;;;5087609;28;20208;-76
2021/01/13 05:11:39;;;;;;;17.37;4.80;;;;;;;;;;5083414;28;20275;-76
2021/01/13 05:14:45;;;;;;;14.73;4.63;;;;;;;;;;5110366;28;20279;-76
2021/01/13 05:18:04;;;;;;;10.97;4.30;;;;;;;;;;5098796;28;20193;-77
2021/01/13 05:21:17;;;;;;;8.10;3.67;;;;;;;;;;5114889;28;20224;-75
2021/01/13 05:24:26;;;;;;;14.33;5.10;;;;;;;;;;5100727;28;20208;-75
2021/01/13 05:28:03;;;;;;;12.27;4.10;;;;;;;;;;5102747;28;20217;-75
2021/01/13 05:31:11;;;;;;;11.53;4.37;;;;;;;;;;5088866;28;20236;-77
2021/01/13 05:34:18;;;;;;;15.13;5.27;;;;;;;;;;5099984;28;20210;-77
2021/01/13 05:37:34;;;;;;;14.57;5.23;;;;;;;;;;5101635;28;20221;-77
2021/01/13 05:40:43;;;;;;;15.03;4.67;;;;;;;;;;5089786;28;20196;-77
2021/01/13 05:43:49;;;;;;;17.57;5.50;;;;;;;;;;5100184;28;20225;-77
2021/01/13 05:47:01;;;;;;;17.80;5.40;;;;;;;;;;5087154;28;20281;-76
2021/01/13 05:50:07;;;;;;;24.70;5.20;;;;;;;;;;5080235;28;20255;-77
2021/01/13 05:53:13;;;;;;;13.07;4.90;;;;;;;;;;5086000;28;20193;-77
2021/01/13 05:56:17;;;;;;;13.97;5.07;;;;;;;;;;5082112;28;20231;-77
2021/01/13 05:59:28;;;;;;;13.50;5.00;;;;;;;;;;5104639;28;20189;-77
2021/01/13 06:02:36;;;;;;;15.43;5.30;;;;;;;;;;5088801;28;20788;-77
2021/01/13 06:05:48;;;;;;;13.90;5.67;;;;;;;;;;5087177;28;20247;-77
2021/01/13 06:08:55;;;;;;;12.50;5.63;;;;;;;;;;5093702;28;20315;-77
2021/01/13 06:12:01;;;;;;;14.13;6.13;;;;;;;;;;5095578;28;20256;-77
2021/01/13 06:15:09;;;;;;;16.90;6.00;;;;;;;;;;5095858;28;20316;-78
2021/01/13 06:18:15;;;;;;;19.90;5.93;;;;;;;;;;5099848;28;20216;-78
2021/01/13 06:21:20;;;;;;;13.73;5.90;;;;;;;;;;5099840;28;20825;-77
2021/01/13 06:24:33;;;;;;;23.60;5.87;;;;;;;;;;5084738;28;20206;-77
2021/01/13 06:27:56;;;;;;;11.80;5.47;;;;;;;;;;5090419;28;20302;-77
2021/01/13 06:31:11;;;;;;;14.33;6.00;;;;;;;;;;5113998;28;20284;-77
2021/01/13 06:34:34;;;;;;;16.90;6.00;;;;;;;;;;5088994;28;20228;-76
2021/01/13 06:37:46;;;;;;;18.80;6.50;;;;;;;;;;5100451;28;20196;-76
2021/01/13 06:40:58;;;;;;;17.53;6.63;;;;;;;;;;5091917;28;20275;-77
2021/01/13 06:44:04;;;;;;;24.87;6.83;;;;;;;;;;5092819;28;20193;-77
2021/01/13 06:47:09;;;;;;;17.90;6.70;;;;;;;;;;5102821;28;20231;-77
2021/01/13 06:50:14;;;;;;;22.83;6.77;;;;;;;;;;5102239;28;20209;-77
2021/01/13 06:53:19;;;;;;;19.40;6.90;;;;;;;;;;5114752;28;20225;-77
2021/01/13 06:56:24;;;;;;;15.77;7.57;;;;;;;;;;5102075;28;20331;-77
2021/01/13 06:59:29;;;;;;;14.87;7.43;;;;;;;;;;5117250;28;20204;-77
2021/01/13 07:02:35;;;;;;;27.10;7.67;;;;;;;;;;5105330;28;20285;-77
2021/01/13 07:05:40;;;;;;;17.43;7.60;;;;;;;;;;5107827;28;20211;-77
2021/01/13 07:08:45;;;;;;;21.77;8.33;;;;;;;;;;5115281;28;20302;-78
2021/01/13 07:11:49;;;;;;;17.93;7.60;;;;;;;;;;5130098;28;20225;-76
2021/01/13 07:14:55;;;;;;;22.00;7.97;;;;;;;;;;5117260;28;20235;-77
2021/01/13 07:18:01;;;;;;;21.20;7.70;;;;;;;;;;5091321;28;20248;-77
2021/01/13 07:21:07;;;;;;;16.40;7.50;;;;;;;;;;5093877;28;20263;-76
2021/01/13 07:24:12;;;;;;;18.50;7.73;;;;;;;;;;5081208;28;20260;-76
2021/01/13 07:27:18;;;;;;;16.93;8.23;;;;;;;;;;5081382;28;20233;-76
2021/01/13 07:30:26;;;;;;;26.37;9.60;;;;;;;;;;5080949;28;20205;-76
2021/01/13 07:33:33;;;;;;;19.87;8.63;;;;;;;;;;5080932;28;20243;-76
2021/01/13 07:36:39;;;;;;;20.30;8.43;;;;;;;;;;5081372;28;20225;-76
2021/01/13 07:40:01;;;;;;;22.73;9.07;;;;;;;;;;5081214;28;20255;-76
2021/01/13 07:43:07;;;;;;;21.40;8.90;;;;;;;;;;5093072;28;20594;-76
2021/01/13 07:46:25;;;;;;;27.80;8.83;;;;;;;;;;5080460;28;20213;-76
2021/01/13 07:49:47;;;;;;;29.10;9.73;;;;;;;;;;5080571;28;20319;-76
2021/01/13 07:52:52;;;;;;;26.13;9.40;;;;;;;;;;5093300;28;20279;-75
2021/01/13 07:55:58;;;;;;;24.67;9.07;;;;;;;;;;5093088;28;20252;-76
2021/01/13 07:59:18;;;;;;;19.93;8.93;;;;;;;;;;5080550;28;20727;-75
2021/01/13 08:02:50;;;;;;;20.40;7.63;;;;;;;;;;5080820;28;20236;-77
2021/01/13 08:06:16;;;;;;;17.83;8.50;;;;;;;;;;5089223;28;20221;-76
2021/01/13 08:09:23;;;;;;;21.87;8.17;;;;;;;;;;5074624;28;20209;-76
2021/01/13 08:12:48;;;;;;;23.17;8.90;;;;;;;;;;5093656;28;20225;-76
2021/01/13 08:16:24;;;;;;;24.70;8.90;;;;;;;;;;5083272;28;20252;-77
2021/01/13 08:19:52;;;;;;;22.23;8.87;;;;;;;;;;5081626;28;20201;-79
2021/01/13 08:22:57;;;;;;;17.70;8.30;;;;;;;;;;5082863;28;20299;-75
2021/01/13 08:26:03;;;;;;;18.97;8.37;;;;;;;;;;5100941;28;20225;-76
2021/01/13 08:29:08;;;;;;;22.97;8.90;;;;;;;;;;5090115;28;20210;-75
2021/01/13 08:32:13;;;;;;;20.40;8.30;;;;;;;;;;5091519;28;20283;-76
2021/01/13 08:35:19;;;;;;;19.97;8.10;;;;;;;;;;5084576;28;20685;-75
2021/01/13 08:38:25;;;;;;;17.67;7.43;;;;;;;;;;5080292;28;20574;-75
2021/01/13 08:41:31;;;;;;;17.77;7.60;;;;;;;;;;5080227;28;20264;-76
2021/01/13 08:44:39;;;;;;;16.60;6.83;;;;;;;;;;5080585;28;20212;-75
2021/01/13 08:48:04;;;;;;;18.93;8.23;;;;;;;;;;5079912;28;20368;-76
2021/01/13 08:51:14;;;;;;;19.50;6.97;;;;;;;;;;5080215;28;20233;-76
2021/01/13 08:54:22;;;;;;;17.83;6.80;;;;;;;;;;5080187;28;20213;-76
2021/01/13 08:57:49;;;;;;;18.23;6.73;;;;;;;;;;5080263;28;20198;-75
2021/01/13 09:01:01;;;;;;;22.40;7.13;;;;;;;;;;5098028;28;20209;-76
2021/01/13 09:04:07;;;;;;;16.93;6.33;;;;;;;;;;5089627;28;20388;-75
2021/01/13 09:07:13;;;;;;;18.60;7.03;;;;;;;;;;5088942;28;20229;-75
2021/01/13 09:10:18;;;;;;;17.27;6.97;;;;;;;;;;5092594;28;20308;-76
2021/01/13 09:13:47;;;;;;;16.30;7.00;;;;;;;;;;5080895;28;20233;-75
2021/01/13 09:16:53;;;;;;;18.77;7.00;;;;;;;;;;5081789;28;20205;-75
2021/01/13 09:19:58;;;;;;;20.97;6.57;;;;;;;;;;5081735;28;20763;-76
2021/01/13 09:23:04;;;;;;;14.40;6.47;;;;;;;;;;5091939;28;20286;-76
2021/01/13 09:26:13;;;;;;;16.47;6.03;;;;;;;;;;5087546;28;20668;-75
2021/01/13 09:29:19;;;;;;;14.90;5.87;;;;;;;;;;5092671;28;20219;-76
2021/01/13 09:32:25;;;;;;;20.33;6.47;;;;;;;;;;5089596;28;20297;-76
2021/01/13 09:35:30;;;;;;;14.80;5.93;;;;;;;;;;5099105;28;20281;-76
2021/01/13 09:38:36;;;;;;;15.67;6.33;;;;;;;;;;5092473;28;20239;-76
2021/01/13 09:41:41;;;;;;;19.63;6.63;;;;;;;;;;5105454;28;20312;-77
2021/01/13 09:44:59;;;;;;;15.10;6.53;;;;;;;;;;5097167;28;20218;-76
2021/01/13 09:48:17;;;;;;;21.93;6.53;;;;;;;;;;5098156;28;20349;-75
2021/01/13 09:51:23;;;;;;;19.40;6.80;;;;;;;;;;5093749;28;20310;-75
2021/01/13 09:54:28;;;;;;;13.90;6.07;;;;;;;;;;5094892;28;20282;-75
2021/01/13 09:57:33;;;;;;;15.17;6.70;;;;;;;;;;5115851;28;20722;-75
2021/01/13 10:00:39;;;;;;;18.07;5.33;;;;;;;;;;5094481;28;20622;-73
2021/01/13 10:03:45;;;;;;;19.43;6.00;;;;;;;;;;5082917;28;20205;-76
2021/01/13 10:06:53;;;;;;;16.87;5.70;;;;;;;;;;5095409;28;20696;-75
2021/01/13 10:09:57;;;;;;;18.27;5.70;;;;;;;;;;5082508;28;20205;-76
2021/01/13 10:13:02;;;;;;;17.60;5.60;;;;;;;;;;5082415;28;20248;-76
2021/01/13 10:16:07;;;;;;;19.07;5.43;;;;;;;;;;5088933;28;20234;-75
2021/01/13 10:19:17;;;;;;;13.43;4.90;;;;;;;;;;5100636;28;20205;-75
2021/01/13 10:22:24;;;;;;;17.07;6.07;;;;;;;;;;5085842;28;20286;-75
2021/01/13 10:25:30;;;;;;;15.90;5.80;;;;;;;;;;5088403;28;20202;-77
2021/01/13 10:28:35;;;;;;;15.07;5.37;;;;;;;;;;5101823;28;20323;-77
2021/01/13 10:31:40;;;;;;;28.30;6.50;;;;;;;;;;5085574;28;20633;-77
2021/01/13 10:34:53;;;;;;;21.47;5.50;;;;;;;;;;5084334;28;20255;-79
2021/01/13 10:37:58;;;;;;;15.73;5.30;;;;;;;;;;5101315;28;20262;-77
2021/01/13 10:41:04;;;;;;;17.07;5.40;;;;;;;;;;5092050;28;20322;-77
2021/01/13 10:44:11;;;;;;;17.73;5.57;;;;;;;;;;5089308;28;20196;-77
2021/01/13 10:47:16;;;;;;;18.40;5.53;;;;;;;;;;5092689;28;20736;-77
2021/01/13 10:50:22;;;;;;;24.27;6.30;;;;;;;;;;5093067;28;20233;-77
2021/01/13 10:53:30;;;;;;;15.77;5.40;;;;;;;;;;5091369;28;20286;-77
2021/01/13 10:56:40;;;;;;;19.50;6.13;;;;;;;;;;5091244;28;20769;-77
2021/01/13 10:59:45;;;;;;;22.70;6.40;;;;;;;;;;5098274;28;20262;-77
2021/01/13 11:02:54;;;;;;;15.93;6.57;;;;;;;;;;5082460;28;20621;-77
2021/01/13 11:05:59;;;;;;;14.83;6.10;;;;;;;;;;5096640;28;20209;-77
2021/01/13 11:09:04;;;;;;;17.17;5.97;;;;;;;;;;5094619;28;20716;-78
2021/01/13 11:12:09;;;;;;;18.77;6.60;;;;;;;;;;5082166;28;20221;-78
2021/01/13 11:15:15;;;;;;;15.40;6.53;;;;;;;;;;5090255;28;20575;-77
2021/01/13 11:18:20;;;;;;;12.70;5.70;;;;;;;;;;5102769;28;20237;-77
2021/01/13 11:21:27;;;;;;;16.50;5.57;;;;;;;;;;5082809;28;20245;-78
2021/01/13 11:24:39;;;;;;;17.83;6.10;;;;;;;;;;5096070;28;20235;-77
2021/01/13 11:27:43;;;;;;;13.27;5.63;;;;;;;;;;5082915;28;20213;-77
2021/01/13 11:30:50;;;;;;;21.00;5.50;;;;;;;;;;5081942;28;20744;-76
2021/01/13 11:33:55;;;;;;;12.53;5.37;;;;;;;;;;5095477;28;20205;-79
2021/01/13 11:37:27;;;;;;;17.33;5.47;;;;;;;;;;5082093;28;20262;-78
2021/01/13 11:40:49;;;;;;;18.07;5.50;;;;;;;;;;5094797;28;20723;-78
2021/01/13 11:44:06;;;;;;;16.20;5.80;;;;;;;;;;5094111;28;20206;-79
2021/01/13 11:47:13;;;;;;;13.00;5.10;;;;;;;;;;5085654;28;20190;-78
2021/01/13 11:50:21;;;;;;;22.37;7.30;;;;;;;;;;5106245;28;20281;-76
2021/01/13 11:53:28;;;;;;;28.10;6.03;;;;;;;;;;5094581;28;20197;-78
2021/01/13 11:56:34;;;;;;;14.53;4.90;;;;;;;;;;5089244;28;20193;-79
2021/01/13 11:59:38;;;;;;;17.30;5.33;;;;;;;;;;5084772;28;20205;-80
2021/01/13 12:02:47;;;;;;;13.67;5.23;;;;;;;;;;5089959;28;20240;-77
2021/01/13 12:05:51;;;;;;;12.20;4.63;;;;;;;;;;5088684;28;20294;-77
2021/01/13 12:08:56;;;;;;;15.07;4.43;;;;;;;;;;5094324;28;20624;-77
2021/01/13 12:12:02;;;;;;;13.70;4.57;;;;;;;;;;5092605;28;20224;-77
2021/01/13 12:15:33;;;;;;;12.50;4.03;;;;;;;;;;5086571;28;20196;-79
2021/01/13 12:18:44;;;;;;;11.17;4.70;;;;;;;;;;5081033;28;20235;-76
2021/01/13 12:21:48;;;;;;;11.80;4.73;;;;;;;;;;5082296;28;20251;-77
2021/01/13 12:24:53;;;;;;;13.20;4.77;;;;;;;;;;5105209;28;20231;-76
2021/01/13 12:28:08;;;;;;;16.50;4.03;;;;;;;;;;5098216;28;20247;-78
2021/01/13 12:31:13;;;;;;;11.30;3.90;;;;;;;;;;5112170;28;20244;-77
2021/01/13 12:34:21;;;;;;;16.43;4.37;;;;;;;;;;5081819;28;20217;-78
2021/01/13 12:37:25;;;;;;;9.27;3.23;;;;;;;;;;5088563;28;20267;-77
2021/01/13 12:40:30;;;;;;;13.63;3.60;;;;;;;;;;5084735;28;20285;-77
2021/01/13 12:43:36;;;;;;;8.67;3.27;;;;;;;;;;5090020;28;20277;-78
2021/01/13 12:46:49;;;;;;;14.77;3.53;;;;;;;;;;5081793;28;20217;-78
2021/01/13 12:49:54;;;;;;;10.47;3.57;;;;;;;;;;5083102;28;20197;-78
2021/01/13 12:52:59;;;;;;;12.83;3.50;;;;;;;;;;5098096;28;20287;-78
2021/01/13 12:56:03;;;;;;;12.60;3.77;;;;;;;;;;5124694;28;20207;-78
2021/01/13 12:59:09;;;;;;;13.47;3.37;;;;;;;;;;5112585;28;20207;-78
2021/01/13 13:02:13;;;;;;;17.87;4.13;;;;;;;;;;5090263;28;20220;-78
2021/01/13 13:05:18;;;;;;;11.97;3.47;;;;;;;;;;5085241;28;20243;-79
2021/01/13 13:08:23;;;;;;;16.33;4.27;;;;;;;;;;5093164;28;20256;-79
2021/01/13 13:11:31;;;;;;;17.63;3.43;;;;;;;;;;5100130;28;20232;-77
2021/01/13 13:14:36;;;;;;;9.17;3.33;;;;;;;;;;5089828;28;20242;-77
2021/01/13 13:17:41;;;;;;;13.80;3.43;;;;;;;;;;5089935;28;20235;-77
2021/01/13 13:20:45;;;;;;;11.93;3.50;;;;;;;;;;5101130;28;20258;-77
2021/01/13 13:23:50;;;;;;;11.27;3.20;;;;;;;;;;5081155;28;20274;-77
2021/01/13 13:26:56;;;;;;;15.80;3.30;;;;;;;;;;5108565;28;20189;-74
2021/01/13 13:30:02;;;;;;;8.07;2.50;;;;;;;;;;5081105;28;20194;-74
2021/01/13 13:33:07;;;;;;;9.90;3.60;;;;;;;;;;5094175;28;20271;-73
2021/01/13 13:36:12;;;;;;;16.70;3.60;;;;;;;;;;5090899;28;20286;-75
2021/01/13 13:39:17;;;;;;;8.47;3.10;;;;;;;;;;5079901;28;20240;-78
2021/01/13 13:42:21;;;;;;;7.10;3.13;;;;;;;;;;5080088;28;20229;-78
2021/01/13 13:45:26;;;;;;;8.80;3.20;;;;;;;;;;5083503;28;20205;-78
2021/01/13 13:48:31;;;;;;;16.53;3.30;;;;;;;;;;5087837;28;20305;-78
2021/01/13 13:51:39;;;;;;;13.53;3.40;;;;;;;;;;5086861;28;20229;-77
2021/01/13 13:54:43;;;;;;;10.03;3.27;;;;;;;;;;5100003;28;20587;-77
2021/01/13 13:57:48;;;;;;;15.13;4.40;;;;;;;;;;5099825;28;20177;-77
2021/01/13 14:00:55;;;;;;;6.67;2.70;;;;;;;;;;5088582;28;20217;-77
2021/01/13 14:03:59;;;;;;;11.47;3.03;;;;;;;;;;5079541;28;20209;-77
2021/01/13 14:07:04;;;;;;;11.00;3.00;;;;;;;;;;5097967;28;20192;-77
2021/01/13 14:10:10;;;;;;;10.77;2.97;;;;;;;;;;5085037;28;20181;-77
2021/01/13 14:13:18;;;;;;;11.70;4.27;;;;;;;;;;5086204;28;20654;-78
2021/01/13 14:16:26;;;;;;;11.60;4.20;;;;;;;;;;5100332;28;20231;-75
2021/01/13 14:19:30;;;;;;;9.50;3.63;;;;;;;;;;5090700;28;20224;-74
2021/01/13 14:22:35;;;;;;;13.20;3.53;;;;;;;;;;5083193;28;20225;-77
2021/01/13 14:25:40;;;;;;;9.83;3.97;;;;;;;;;;5082542;28;20324;-75
2021/01/13 14:28:45;;;;;;;13.27;3.43;;;;;;;;;;5082204;28;20271;-74
2021/01/13 14:31:51;;;;;;;9.00;3.50;;;;;;;;;;5082151;28;20263;-74
2021/01/13 14:34:56;;;;;;;11.80;3.80;;;;;;;;;;5082635;28;20205;-74
2021/01/13 14:38:01;;;;;;;13.37;3.87;;;;;;;;;;5081974;28;20198;-74
2021/01/13 14:41:05;;;;;;;9.13;3.50;;;;;;;;;;5094816;28;20232;-74
2021/01/13 14:44:10;;;;;;;11.63;3.70;;;;;;;;;;5082060;28;20251;-74
2021/01/13 14:47:15;;;;;;;10.73;3.60;;;;;;;;;;5094983;28;20205;-74
2021/01/13 14:50:20;;;;;;;8.33;3.33;;;;;;;;;;5082202;28;20207;-76
2021/01/13 14:53:25;;;;;;;11.53;4.03;;;;;;;;;;5082185;28;20190;-74
2021/01/13 14:56:31;;;;;;;12.47;3.40;;;;;;;;;;5094743;28;20279;-74
2021/01/13 14:59:36;;;;;;;12.03;4.00;;;;;;;;;;5081901;28;20659;-74
2021/01/13 15:02:42;;;;;;;6.80;2.87;;;;;;;;;;5082006;28;20225;-74
2021/01/13 15:05:46;;;;;;;11.33;3.50;;;;;;;;;;5083634;28;20323;-74
2021/01/13 15:08:51;;;;;;;7.20;2.90;;;;;;;;;;5084562;28;20280;-74
2021/01/13 15:11:55;;;;;;;10.27;3.77;;;;;;;;;;5084938;28;20248;-73
2021/01/13 15:15:02;;;;;;;13.87;3.73;;;;;;;;;;5081753;28;20320;-74
2021/01/13 15:18:08;;;;;;;14.60;4.23;;;;;;;;;;5081453;28;20206;-74
2021/01/13 15:21:16;;;;;;;8.80;3.00;;;;;;;;;;5081461;28;20225;-75
2021/01/13 15:24:21;;;;;;;10.47;3.37;;;;;;;;;;5081367;28;20213;-75
2021/01/13 15:27:26;;;;;;;14.17;3.17;;;;;;;;;;5080905;28;20210;-75
2021/01/13 15:30:31;;;;;;;5.93;2.73;;;;;;;;;;5080867;28;20711;-75
2021/01/13 15:33:36;;;;;;;8.87;3.00;;;;;;;;;;5081021;28;20273;-75
2021/01/13 15:36:41;;;;;;;9.90;2.53;;;;;;;;;;5081211;28;20206;-75
2021/01/13 15:39:47;;;;;;;17.00;3.20;;;;;;;;;;5080582;28;20577;-76
2021/01/13 15:42:52;;;;;;;9.77;3.40;;;;;;;;;;5080771;28;20240;-76
2021/01/13 15:45:56;;;;;;;8.20;3.17;;;;;;;;;;5093246;28;20266;-75
2021/01/13 15:49:03;;;;;;;7.10;3.00;;;;;;;;;;5080366;28;20236;-75
2021/01/13 15:52:08;;;;;;;12.87;3.70;;;;;;;;;;5080733;28;20342;-75
2021/01/13 15:55:13;;;;;;;13.47;4.23;;;;;;;;;;5080610;28;20636;-75
2021/01/13 15:58:18;;;;;;;12.60;3.50;;;;;;;;;;5080750;28;20279;-76
2021/01/13 16:01:23;;;;;;;29.27;8.20;;;;;;;;;;5080649;28;20221;-75
2021/01/13 16:04:29;;;;;;;14.97;4.10;;;;;;;;;;5093528;28;20332;-75
2021/01/13 16:07:34;;;;;;;16.73;3.80;;;;;;;;;;5080178;28;20217;-75
2021/01/13 16:10:38;;;;;;;8.97;3.27;;;;;;;;;;5080228;28;20228;-76
2021/01/13 16:13:44;;;;;;;8.60;2.63;;;;;;;;;;5080394;28;20247;-75
2021/01/13 16:16:49;;;;;;;11.63;3.50;;;;;;;;;;5080453;28;20190;-75
2021/01/13 16:19:55;;;;;;;11.70;3.30;;;;;;;;;;5093624;28;20239;-75
2021/01/13 16:23:06;;;;;;;14.00;3.47;;;;;;;;;;5080986;28;20615;-78
2021/01/13 16:26:12;;;;;;;12.63;4.00;;;;;;;;;;5085763;28;20201;-74
2021/01/13 16:29:16;;;;;;;14.10;3.70;;;;;;;;;;5100289;28;20232;-74
2021/01/13 16:32:21;;;;;;;10.87;3.23;;;;;;;;;;5081928;28;20271;-74
2021/01/13 16:35:28;;;;;;;9.63;2.90;;;;;;;;;;5081544;28;20588;-77
2021/01/13 16:38:33;;;;;;;9.07;3.07;;;;;;;;;;5089081;28;20212;-77
2021/01/13 16:41:43;;;;;;;9.47;2.73;;;;;;;;;;5091753;28;20280;-78
2021/01/13 16:44:48;;;;;;;9.10;2.63;;;;;;;;;;5089655;28;20630;-78
2021/01/13 16:47:53;;;;;;;22.00;5.47;;;;;;;;;;5108585;28;20723;-78
2021/01/13 16:50:59;;;;;;;8.83;3.10;;;;;;;;;;5091962;28;20668;-78
2021/01/13 16:54:04;;;;;;;10.43;3.97;;;;;;;;;;5098899;28;20619;-78
2021/01/13 16:57:10;;;;;;;12.33;4.47;;;;;;;;;;5121567;28;20613;-77
2021/01/13 17:00:16;;;;;;;13.73;4.20;;;;;;;;;;5102352;28;20281;-77
2021/01/13 17:03:22;;;;;;;12.43;3.97;;;;;;;;;;5094781;28;20220;-76
2021/01/13 17:06:28;;;;;;;13.00;4.37;;;;;;;;;;5094499;28;20196;-75
2021/01/13 17:09:33;;;;;;;7.57;3.00;;;;;;;;;;5096178;28;20271;-75
2021/01/13 17:12:40;;;;;;;11.37;3.30;;;;;;;;;;5098764;28;20320;-75
2021/01/13 17:15:52;;;;;;;11.40;2.77;;;;;;;;;;5101053;28;20330;-76
2021/01/13 17:18:58;;;;;;;19.00;7.50;;;;;;;;;;5092696;28;20228;-76
2021/01/13 17:22:05;;;;;;;9.27;3.20;;;;;;;;;;5093433;28;20240;-76
2021/01/13 17:25:11;;;;;;;6.37;2.93;;;;;;;;;;5111228;28;20243;-77
2021/01/13 17:28:17;;;;;;;12.83;2.77;;;;;;;;;;5103117;28;20214;-76
2021/01/13 17:31:21;;;;;;;14.23;4.20;;;;;;;;;;5093629;28;20305;-77
2021/01/13 17:34:26;;;;;;;16.67;5.53;;;;;;;;;;5086901;28;20197;-76
2021/01/13 17:37:32;;;;;;;10.70;3.50;;;;;;;;;;5097619;28;20263;-76
2021/01/13 17:40:37;;;;;;;26.63;7.47;;;;;;;;;;5105441;28;20262;-75
2021/01/13 17:43:42;;;;;;;30.40;9.37;;;;;;;;;;5099701;28;20238;-75
2021/01/13 17:46:53;;;;;;;36.50;14.47;;;;;;;;;;5098035;28;20700;-76
2021/01/13 17:49:58;;;;;;;22.87;7.97;;;;;;;;;;5104382;28;20233;-75
2021/01/13 17:53:05;;;;;;;19.63;5.63;;;;;;;;;;5090447;28;20236;-75
2021/01/13 17:56:11;;;;;;;14.47;5.47;;;;;;;;;;5104900;28;20239;-76
2021/01/13 17:59:15;;;;;;;11.33;4.50;;;;;;;;;;5099212;28;20223;-76
2021/01/13 18:02:22;;;;;;;13.63;5.13;;;;;;;;;;5098979;28;20217;-76
2021/01/13 18:05:28;;;;;;;12.50;3.23;;;;;;;;;;5088053;28;20686;-76
2021/01/13 18:08:34;;;;;;;12.37;3.63;;;;;;;;;;5103097;28;20235;-77
2021/01/13 18:11:39;;;;;;;13.80;3.83;;;;;;;;;;5098077;28;20264;-74
2021/01/13 18:14:44;;;;;;;43.27;13.70;;;;;;;;;;5087297;28;20682;-74
2021/01/13 18:17:55;;;;;;;21.87;5.70;;;;;;;;;;5083340;28;20738;-73
2021/01/13 18:21:00;;;;;;;7.87;2.93;;;;;;;;;;5101149;28;20200;-78
2021/01/13 18:24:06;;;;;;;9.20;3.83;;;;;;;;;;5088166;28;20198;-78
2021/01/13 18:27:11;;;;;;;9.97;2.97;;;;;;;;;;5093617;28;20212;-76
2021/01/13 18:30:17;;;;;;;6.47;2.23;;;;;;;;;;5110192;28;20193;-74
2021/01/13 18:33:21;;;;;;;5.63;2.07;;;;;;;;;;5084403;28;20245;-74