Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:12;;;;;;;7.60;3.83;;;;;;;;;;5103196;22;20493;-69
2022/03/18 00:04:39;;;;;;;11.57;4.63;;;;;;;;;;5079037;28;20454;-71
2022/03/18 00:07:05;;;;;;;12.10;4.27;;;;;;;;;;5078546;28;20913;-71
2022/03/18 00:09:32;;;;;;;20.37;4.90;;;;;;;;;;5078711;28;20422;-70
2022/03/18 00:11:58;;;;;;;6.47;4.03;;;;;;;;;;5085814;28;20460;-71
2022/03/18 00:14:24;;;;;;;10.33;4.60;;;;;;;;;;5092518;28;20422;-71
2022/03/18 00:16:51;;;;;;;7.20;4.27;;;;;;;;;;5092006;28;20464;-70
2022/03/18 00:19:17;;;;;;;7.00;4.30;;;;;;;;;;5091839;28;20417;-71
2022/03/18 00:21:44;;;;;;;5.30;4.00;;;;;;;;;;5089655;28;20566;-71
2022/03/18 00:24:10;;;;;;;9.80;4.60;;;;;;;;;;5090262;28;20458;-71
2022/03/18 00:26:36;;;;;;;8.63;4.53;;;;;;;;;;5090423;28;20425;-71
2022/03/18 00:29:03;;;;;;;8.10;4.00;;;;;;;;;;5087322;28;20944;-71
2022/03/18 00:31:32;;;;;;;6.07;3.70;;;;;;;;;;5088954;28;20442;-71
2022/03/18 00:33:58;;;;;;;6.03;3.63;;;;;;;;;;5089671;28;20430;-71
2022/03/18 00:36:24;;;;;;;7.23;4.10;;;;;;;;;;5090155;28;20483;-71
2022/03/18 00:38:50;;;;;;;6.07;4.00;;;;;;;;;;5089418;28;20828;-71
2022/03/18 00:41:16;;;;;;;6.23;3.93;;;;;;;;;;5090198;28;20454;-70
2022/03/18 00:43:43;;;;;;;7.10;4.03;;;;;;;;;;5088536;28;20936;-71
2022/03/18 00:46:09;;;;;;;7.57;3.70;;;;;;;;;;5091484;28;20414;-70
2022/03/18 00:54:05;;;;;;;5.77;3.53;;;;;;;;;;5095324;28;20467;-72
2022/03/18 00:56:31;;;;;;;5.57;3.90;;;;;;;;;;5093397;28;20409;-72
2022/03/18 00:58:57;;;;;;;6.17;4.10;;;;;;;;;;5092607;28;20426;-71
2022/03/18 01:01:26;;;;;;;7.27;3.97;;;;;;;;;;5092450;28;20863;-72
2022/03/18 01:03:52;;;;;;;5.63;3.90;;;;;;;;;;5093042;28;20425;-72
2022/03/18 01:06:18;;;;;;;5.67;3.90;;;;;;;;;;5092966;28;20411;-73
2022/03/18 01:08:45;;;;;;;5.17;3.80;;;;;;;;;;5092690;28;20659;-72
2022/03/18 01:11:11;;;;;;;5.87;3.63;;;;;;;;;;5092824;28;20432;-73
2022/03/18 01:13:37;;;;;;;5.73;4.13;;;;;;;;;;5093071;28;20981;-73
2022/03/18 01:16:03;;;;;;;6.33;4.27;;;;;;;;;;5093031;28;20440;-72
2022/03/18 01:18:29;;;;;;;5.70;4.27;;;;;;;;;;5092744;28;20420;-71
2022/03/18 01:20:56;;;;;;;7.87;4.53;;;;;;;;;;5092688;28;20433;-72
2022/03/18 01:23:23;;;;;;;7.03;3.90;;;;;;;;;;5093034;28;20974;-73
2022/03/18 01:25:49;;;;;;;5.00;3.53;;;;;;;;;;5092719;28;21012;-71
2022/03/18 01:28:15;;;;;;;7.70;3.90;;;;;;;;;;5092853;28;20432;-72
2022/03/18 01:30:42;;;;;;;5.13;3.47;;;;;;;;;;5092162;28;20437;-73
2022/03/18 01:33:08;;;;;;;4.80;3.47;;;;;;;;;;5092785;28;20447;-72
2022/03/18 01:35:34;;;;;;;7.00;3.83;;;;;;;;;;5092700;28;20789;-74
2022/03/18 01:38:00;;;;;;;4.83;3.70;;;;;;;;;;5092655;28;20406;-73
2022/03/18 01:40:26;;;;;;;5.80;4.10;;;;;;;;;;5092103;28;20414;-71
2022/03/18 01:42:52;;;;;;;4.70;3.50;;;;;;;;;;5092570;28;20421;-70
2022/03/18 01:45:18;;;;;;;5.63;3.40;;;;;;;;;;5092407;28;20461;-72
2022/03/18 01:47:44;;;;;;;4.80;3.40;;;;;;;;;;5092182;28;20491;-72
2022/03/18 01:50:11;;;;;;;7.10;3.90;;;;;;;;;;5091135;28;20432;-71
2022/03/18 01:52:37;;;;;;;6.30;4.07;;;;;;;;;;5092315;28;20414;-72
2022/03/18 01:55:03;;;;;;;4.90;3.70;;;;;;;;;;5092079;28;20461;-71
2022/03/18 01:57:29;;;;;;;5.30;3.23;;;;;;;;;;5092229;28;20422;-72
2022/03/18 01:59:56;;;;;;;4.83;3.40;;;;;;;;;;5091555;28;20494;-70
2022/03/18 02:02:22;;;;;;;6.00;3.80;;;;;;;;;;5091881;28;20856;-71
2022/03/18 02:04:49;;;;;;;6.80;4.40;;;;;;;;;;5091893;28;20465;-71
2022/03/18 02:07:16;;;;;;;5.63;3.63;;;;;;;;;;5091954;28;20917;-71
2022/03/18 02:09:43;;;;;;;5.20;3.33;;;;;;;;;;5091241;28;20422;-71
2022/03/18 02:12:09;;;;;;;5.60;3.73;;;;;;;;;;5091751;28;20520;-72
2022/03/18 02:14:36;;;;;;;4.80;3.50;;;;;;;;;;5091908;28;20422;-72
2022/03/18 02:17:03;;;;;;;4.60;3.63;;;;;;;;;;5091636;28;20426;-72
2022/03/18 02:19:29;;;;;;;4.90;3.23;;;;;;;;;;5091151;28;20781;-73
2022/03/18 02:21:56;;;;;;;4.37;3.13;;;;;;;;;;5091515;28;20482;-72
2022/03/18 02:24:22;;;;;;;5.17;3.37;;;;;;;;;;5091540;28;20481;-72
2022/03/18 02:26:49;;;;;;;5.73;3.50;;;;;;;;;;5091840;28;20505;-72
2022/03/18 02:29:16;;;;;;;6.83;3.80;;;;;;;;;;5091048;28;20429;-72
2022/03/18 02:31:43;;;;;;;4.90;3.50;;;;;;;;;;5091319;28;20540;-70
2022/03/18 02:34:09;;;;;;;6.07;3.60;;;;;;;;;;5091561;28;20414;-72
2022/03/18 02:36:36;;;;;;;4.70;3.33;;;;;;;;;;5091580;28;20746;-71
2022/03/18 02:39:02;;;;;;;6.00;3.10;;;;;;;;;;5091060;28;20421;-72
2022/03/18 02:41:28;;;;;;;5.60;3.50;;;;;;;;;;5091474;28;20444;-72
2022/03/18 02:43:54;;;;;;;4.60;2.80;;;;;;;;;;5091364;28;20940;-72
2022/03/18 02:46:21;;;;;;;4.23;3.07;;;;;;;;;;5091784;28;20414;-71
2022/03/18 02:48:47;;;;;;;4.00;3.00;;;;;;;;;;5090748;28;20432;-72
2022/03/18 02:51:13;;;;;;;5.07;3.07;;;;;;;;;;5091219;28;20933;-70
2022/03/18 02:53:40;;;;;;;5.77;3.87;;;;;;;;;;5091437;28;20417;-72
2022/03/18 02:56:07;;;;;;;4.33;2.87;;;;;;;;;;5091159;28;20924;-72
2022/03/18 02:58:35;;;;;;;6.07;3.53;;;;;;;;;;5088977;28;20422;-70
2022/03/18 03:01:02;;;;;;;5.00;3.37;;;;;;;;;;5089591;28;20490;-71
2022/03/18 03:03:28;;;;;;;8.20;3.20;;;;;;;;;;5090073;28;20409;-71
2022/03/18 03:08:39;;;;;;;5.77;2.93;;;;;;;;;;5092681;28;20474;-71
2022/03/18 03:11:06;;;;;;;4.00;3.00;;;;;;;;;;5089684;28;20436;-72
2022/03/18 03:13:32;;;;;;;7.20;3.10;;;;;;;;;;5089739;28;20508;-73
2022/03/18 03:15:59;;;;;;;3.57;2.50;;;;;;;;;;5091015;28;20784;-70
2022/03/18 03:18:25;;;;;;;5.50;3.20;;;;;;;;;;5089792;28;20406;-70
2022/03/18 03:20:52;;;;;;;5.63;3.13;;;;;;;;;;5089470;28;20528;-71
2022/03/18 03:23:19;;;;;;;9.00;3.03;;;;;;;;;;5091044;28;20417;-71
2022/03/18 03:25:45;;;;;;;5.50;3.27;;;;;;;;;;5094050;28;20465;-71
2022/03/18 03:28:11;;;;;;;3.77;2.60;;;;;;;;;;5093026;28;20414;-70
2022/03/18 03:30:38;;;;;;;6.67;3.37;;;;;;;;;;5093060;28;20445;-70
2022/03/18 03:33:04;;;;;;;4.87;3.00;;;;;;;;;;5094724;28;20409;-71
2022/03/18 03:35:30;;;;;;;4.63;2.90;;;;;;;;;;5094857;28;20825;-70
2022/03/18 03:37:56;;;;;;;6.70;2.83;;;;;;;;;;5093786;28;20520;-70
2022/03/18 03:40:24;;;;;;;4.07;3.00;;;;;;;;;;5092729;28;20426;-71
2022/03/18 03:42:50;;;;;;;5.20;3.13;;;;;;;;;;5092858;28;20422;-71
2022/03/18 03:45:16;;;;;;;5.23;3.00;;;;;;;;;;5093007;28;20462;-71
2022/03/18 03:47:42;;;;;;;3.87;2.97;;;;;;;;;;5092580;28;20777;-71
2022/03/18 03:50:09;;;;;;;4.77;2.87;;;;;;;;;;5092010;28;20441;-72
2022/03/18 03:52:35;;;;;;;4.73;2.70;;;;;;;;;;5089128;28;20417;-70
2022/03/18 03:55:05;;;;;;;3.50;2.50;;;;;;;;;;5090926;28;20417;-70
2022/03/18 03:57:31;;;;;;;4.97;2.57;;;;;;;;;;5090963;28;20920;-70
2022/03/18 03:59:58;;;;;;;4.87;3.00;;;;;;;;;;5090469;28;20437;-70
2022/03/18 04:02:26;;;;;;;4.27;2.60;;;;;;;;;;5090141;28;20465;-72
2022/03/18 04:04:52;;;;;;;3.23;2.53;;;;;;;;;;5090949;28;20461;-71
2022/03/18 04:07:18;;;;;;;4.10;2.60;;;;;;;;;;5090371;28;21218;-72
2022/03/18 04:09:46;;;;;;;3.80;2.50;;;;;;;;;;5089436;28;20786;-71
2022/03/18 04:12:13;;;;;;;4.00;2.43;;;;;;;;;;5090341;28;20446;-73
2022/03/18 04:14:39;;;;;;;4.40;2.80;;;;;;;;;;5090429;28;20422;-72
2022/03/18 04:17:05;;;;;;;4.40;2.67;;;;;;;;;;5089840;28;20433;-71
2022/03/18 04:19:31;;;;;;;3.70;2.57;;;;;;;;;;5090460;28;20406;-72
2022/03/18 04:21:57;;;;;;;9.20;2.90;;;;;;;;;;5091720;28;20433;-71
2022/03/18 04:24:23;;;;;;;3.30;2.40;;;;;;;;;;5091379;28;20845;-71
2022/03/18 04:26:49;;;;;;;3.40;2.47;;;;;;;;;;5090914;28;20414;-72
2022/03/18 04:29:15;;;;;;;4.30;2.63;;;;;;;;;;5086820;28;20482;-70
2022/03/18 04:31:42;;;;;;;4.57;2.90;;;;;;;;;;5089400;28;20426;-72
2022/03/18 04:34:09;;;;;;;3.97;2.67;;;;;;;;;;5090323;28;20432;-71
2022/03/18 04:36:35;;;;;;;4.30;3.10;;;;;;;;;;5090694;28;20414;-72
2022/03/18 04:39:01;;;;;;;4.90;2.60;;;;;;;;;;5088428;28;20414;-72
2022/03/18 04:41:28;;;;;;;4.10;2.53;;;;;;;;;;5088462;28;20425;-72
2022/03/18 04:43:54;;;;;;;3.80;2.60;;;;;;;;;;5089354;28;20509;-71
2022/03/18 04:46:20;;;;;;;3.43;2.43;;;;;;;;;;5091854;28;20425;-71
2022/03/18 04:48:46;;;;;;;3.43;2.40;;;;;;;;;;5091852;28;20405;-71
2022/03/18 04:51:12;;;;;;;5.67;2.17;;;;;;;;;;5090024;28;20434;-70
2022/03/18 04:53:40;;;;;;;4.77;2.63;;;;;;;;;;5090081;28;20421;-72
2022/03/18 04:57:15;;;;;;;4.03;2.70;;;;;;;;;;5088947;28;20452;-71
2022/03/18 04:58:52;;;;;;;4.50;2.70;;;;;;;;;;5089053;28;20524;-70
2022/03/18 05:01:20;;;;;;;5.07;2.37;;;;;;;;;;5089758;28;20458;-72
2022/03/18 05:03:46;;;;;;;4.90;2.90;;;;;;;;;;5091750;28;20501;-72
2022/03/18 05:06:13;;;;;;;3.73;2.53;;;;;;;;;;5091831;28;20418;-71
2022/03/18 05:08:39;;;;;;;19.10;2.93;;;;;;;;;;5091332;28;20851;-71
2022/03/18 05:11:05;;;;;;;4.00;2.90;;;;;;;;;;5091285;28;20782;-69
2022/03/18 05:13:31;;;;;;;3.97;2.80;;;;;;;;;;5091713;28;20778;-70
2022/03/18 05:15:57;;;;;;;5.23;2.23;;;;;;;;;;5090606;28;20425;-70
2022/03/18 05:18:23;;;;;;;3.60;2.27;;;;;;;;;;5090649;28;20449;-68
2022/03/18 05:20:50;;;;;;;10.73;2.83;;;;;;;;;;5090803;28;20944;-70
2022/03/18 05:23:17;;;;;;;9.00;2.27;;;;;;;;;;5089822;28;20510;-69
2022/03/18 05:25:44;;;;;;;4.37;2.50;;;;;;;;;;5090663;28;20559;-70
2022/03/18 05:28:10;;;;;;;8.33;3.10;;;;;;;;;;5090108;28;20425;-70
2022/03/18 05:30:38;;;;;;;6.70;2.73;;;;;;;;;;5090541;28;20417;-70
2022/03/18 05:33:05;;;;;;;5.07;2.10;;;;;;;;;;5090287;28;20472;-70
2022/03/18 05:35:31;;;;;;;5.97;2.80;;;;;;;;;;5091263;28;20417;-71
2022/03/18 05:37:57;;;;;;;5.23;2.33;;;;;;;;;;5091415;28;20424;-71
2022/03/18 05:40:24;;;;;;;4.03;2.50;;;;;;;;;;5092039;28;20402;-71
2022/03/18 05:42:50;;;;;;;3.47;2.33;;;;;;;;;;5092784;28;20416;-70
2022/03/18 05:45:17;;;;;;;4.10;2.27;;;;;;;;;;5091677;28;20464;-69
2022/03/18 05:47:43;;;;;;;7.63;3.00;;;;;;;;;;5092567;28;20410;-68
2022/03/18 05:50:10;;;;;;;12.13;3.00;;;;;;;;;;5091907;28;20402;-70
2022/03/18 05:52:37;;;;;;;3.30;2.47;;;;;;;;;;5092526;28;20406;-71
2022/03/18 05:55:03;;;;;;;4.50;2.47;;;;;;;;;;5092230;28;20406;-70
2022/03/18 05:57:30;;;;;;;5.33;2.30;;;;;;;;;;5092402;28;20418;-70
2022/03/18 05:59:57;;;;;;;4.97;2.63;;;;;;;;;;5090770;28;20409;-70
2022/03/18 06:02:23;;;;;;;4.83;2.40;;;;;;;;;;5087551;28;20461;-70
2022/03/18 06:04:50;;;;;;;3.47;2.40;;;;;;;;;;5082547;28;21003;-70
2022/03/18 06:07:16;;;;;;;3.53;2.53;;;;;;;;;;5090447;28;20434;-69
2022/03/18 06:12:28;;;;;;;4.67;2.40;;;;;;;;;;5093725;28;20416;-70
2022/03/18 06:14:54;;;;;;;3.37;2.20;;;;;;;;;;5091525;28;20402;-70
2022/03/18 06:17:20;;;;;;;3.00;2.20;;;;;;;;;;5091733;28;20778;-69
2022/03/18 06:19:46;;;;;;;4.00;2.23;;;;;;;;;;5091126;28;20496;-69
2022/03/18 06:22:12;;;;;;;4.13;2.50;;;;;;;;;;5079480;28;20430;-70
2022/03/18 06:24:39;;;;;;;7.60;2.47;;;;;;;;;;5091439;28;20464;-70
2022/03/18 06:27:05;;;;;;;6.70;2.53;;;;;;;;;;5091042;28;20783;-70
2022/03/18 06:29:31;;;;;;;11.20;2.70;;;;;;;;;;5090581;28;20807;-70
2022/03/18 06:32:01;;;;;;;4.23;2.20;;;;;;;;;;5091517;28;20425;-70
2022/03/18 06:34:27;;;;;;;4.10;2.30;;;;;;;;;;5091269;28;20402;-71
2022/03/18 06:36:54;;;;;;;5.10;2.20;;;;;;;;;;5090718;28;20546;-71
2022/03/18 06:39:22;;;;;;;4.40;2.43;;;;;;;;;;5091070;28;20800;-71
2022/03/18 06:41:48;;;;;;;4.10;2.63;;;;;;;;;;5091607;28;20693;-71
2022/03/18 06:44:15;;;;;;;6.20;2.80;;;;;;;;;;5091547;28;20458;-71
2022/03/18 06:46:41;;;;;;;4.17;2.40;;;;;;;;;;5091652;28;20413;-71
2022/03/18 06:49:08;;;;;;;3.97;2.60;;;;;;;;;;5091177;28;20410;-72
2022/03/18 06:51:34;;;;;;;3.37;2.07;;;;;;;;;;5091526;28;20426;-71
2022/03/18 06:54:00;;;;;;;3.20;2.20;;;;;;;;;;5091795;28;20410;-71
2022/03/18 06:56:27;;;;;;;6.60;2.70;;;;;;;;;;5092477;28;20433;-71
2022/03/18 06:58:53;;;;;;;5.00;2.20;;;;;;;;;;5095513;28;20904;-71
2022/03/18 07:01:21;;;;;;;3.90;2.47;;;;;;;;;;5095408;28;20449;-70
2022/03/18 07:03:48;;;;;;;4.83;2.30;;;;;;;;;;5095839;28;20413;-70
2022/03/18 07:06:14;;;;;;;3.57;2.30;;;;;;;;;;5095468;28;20526;-70
2022/03/18 07:08:40;;;;;;;4.63;2.80;;;;;;;;;;5095233;28;20751;-70
2022/03/18 07:11:06;;;;;;;3.07;1.93;;;;;;;;;;5095283;28;20906;-70
2022/03/18 07:13:33;;;;;;;3.17;2.07;;;;;;;;;;5095508;28;20433;-70
2022/03/18 07:17:54;;;;;;;3.07;2.17;;;;;;;;;;5095395;28;20958;-70
2022/03/18 07:18:45;;;;;;;3.70;2.30;;;;;;;;;;5096429;28;20448;-70
2022/03/18 07:21:11;;;;;;;3.60;2.30;;;;;;;;;;5095071;28;20425;-69
2022/03/18 07:23:38;;;;;;;4.47;3.00;;;;;;;;;;5095155;28;20401;-69
2022/03/18 07:26:04;;;;;;;3.60;2.43;;;;;;;;;;5094971;28;20454;-70
2022/03/18 07:28:30;;;;;;;4.90;2.70;;;;;;;;;;5094945;28;20421;-68
2022/03/18 07:30:56;;;;;;;4.17;2.50;;;;;;;;;;5095131;28;20433;-69
2022/03/18 07:33:22;;;;;;;3.83;2.53;;;;;;;;;;5095093;28;20417;-70
2022/03/18 07:35:48;;;;;;;4.77;2.50;;;;;;;;;;5095017;28;20422;-70
2022/03/18 07:38:14;;;;;;;4.53;2.50;;;;;;;;;;5094833;28;20417;-71
2022/03/18 07:40:41;;;;;;;4.03;2.50;;;;;;;;;;5094303;28;20440;-71
2022/03/18 07:43:08;;;;;;;5.50;3.07;;;;;;;;;;5094674;28;20466;-71
2022/03/18 07:45:35;;;;;;;6.03;3.27;;;;;;;;;;5094681;28;20465;-70
2022/03/18 07:48:02;;;;;;;6.77;3.47;;;;;;;;;;5094889;28;20448;-71
2022/03/18 07:50:29;;;;;;;5.40;3.30;;;;;;;;;;5094057;28;20862;-71
2022/03/18 07:53:00;;;;;;;5.80;3.37;;;;;;;;;;5094710;28;20406;-71
2022/03/18 07:55:27;;;;;;;6.60;3.73;;;;;;;;;;5094526;28;20438;-69
2022/03/18 07:57:53;;;;;;;6.00;3.83;;;;;;;;;;5094659;28;20831;-70
2022/03/18 08:00:20;;;;;;;8.37;4.70;;;;;;;;;;5094077;28;20914;-70
2022/03/18 08:02:47;;;;;;;8.87;5.50;;;;;;;;;;5094418;28;20911;-69
2022/03/18 08:05:13;;;;;;;11.10;6.07;;;;;;;;;;5094459;28;20457;-69
2022/03/18 08:07:39;;;;;;;10.17;6.13;;;;;;;;;;5093844;28;20415;-69
2022/03/18 08:10:07;;;;;;;15.17;7.00;;;;;;;;;;5093557;28;20410;-69
2022/03/18 08:12:34;;;;;;;9.73;6.60;;;;;;;;;;5094417;28;20578;-69
2022/03/18 08:15:01;;;;;;;11.13;6.40;;;;;;;;;;5094196;28;20425;-69
2022/03/18 08:17:27;;;;;;;11.90;6.83;;;;;;;;;;5094162;28;20440;-69
2022/03/18 08:19:53;;;;;;;11.73;6.37;;;;;;;;;;5093758;28;20410;-69
2022/03/18 08:22:21;;;;;;;11.03;6.73;;;;;;;;;;5093911;28;20921;-70
2022/03/18 08:24:47;;;;;;;12.47;6.50;;;;;;;;;;5094086;28;20501;-69
2022/03/18 08:27:13;;;;;;;11.00;6.10;;;;;;;;;;5094152;28;20410;-69
2022/03/18 08:29:39;;;;;;;11.07;6.80;;;;;;;;;;5093637;28;20900;-68
2022/03/18 08:32:06;;;;;;;15.10;7.77;;;;;;;;;;5094005;28;20762;-69
2022/03/18 08:34:32;;;;;;;11.77;6.80;;;;;;;;;;5094056;28;20479;-69
2022/03/18 08:36:58;;;;;;;14.10;7.53;;;;;;;;;;5093818;28;20882;-70
2022/03/18 08:39:24;;;;;;;11.70;6.70;;;;;;;;;;5094664;28;20889;-70
2022/03/18 08:41:50;;;;;;;12.50;7.00;;;;;;;;;;5093800;28;20928;-70
2022/03/18 08:44:19;;;;;;;11.30;6.77;;;;;;;;;;5093893;28;20449;-70
2022/03/18 08:46:48;;;;;;;18.20;7.17;;;;;;;;;;5093691;28;20414;-69
2022/03/18 08:49:14;;;;;;;10.37;6.67;;;;;;;;;;5093158;28;20406;-69
2022/03/18 08:51:41;;;;;;;17.53;8.03;;;;;;;;;;5093430;28;20917;-69
2022/03/18 08:54:07;;;;;;;17.07;7.50;;;;;;;;;;5093518;28;20739;-69
2022/03/18 08:56:33;;;;;;;11.90;7.13;;;;;;;;;;5093466;28;20414;-70
2022/03/18 08:59:06;;;;;;;13.13;8.10;;;;;;;;;;5093000;28;20406;-69
2022/03/18 09:01:33;;;;;;;15.10;7.27;;;;;;;;;;5093196;28;20473;-69
2022/03/18 09:03:59;;;;;;;16.50;6.80;;;;;;;;;;5093451;28;20406;-68
2022/03/18 09:06:25;;;;;;;14.60;6.80;;;;;;;;;;5091658;28;20422;-70
2022/03/18 09:08:51;;;;;;;12.70;7.90;;;;;;;;;;5091679;28;20429;-69
2022/03/18 09:11:17;;;;;;;12.40;8.03;;;;;;;;;;5092761;28;20424;-70
2022/03/18 09:13:44;;;;;;;16.77;8.10;;;;;;;;;;5093308;28;20430;-69
2022/03/18 09:16:11;;;;;;;31.83;9.40;;;;;;;;;;5093098;28;20929;-68
2022/03/18 09:18:38;;;;;;;16.03;7.87;;;;;;;;;;5092680;28;20910;-67
2022/03/18 09:21:04;;;;;;;19.43;9.13;;;;;;;;;;5090471;28;20485;-67
2022/03/18 09:23:30;;;;;;;13.97;7.40;;;;;;;;;;5092739;28;20414;-66
2022/03/18 09:25:57;;;;;;;14.43;7.60;;;;;;;;;;5092229;28;20458;-68
2022/03/18 09:28:23;;;;;;;12.90;8.50;;;;;;;;;;5089126;28;20434;-67
2022/03/18 09:30:49;;;;;;;16.67;9.10;;;;;;;;;;5089962;28;20458;-67
2022/03/18 09:33:15;;;;;;;16.23;8.17;;;;;;;;;;5092727;28;20891;-69
2022/03/18 09:35:43;;;;;;;15.10;8.20;;;;;;;;;;5091467;28;20936;-68
2022/03/18 09:38:09;;;;;;;15.23;8.00;;;;;;;;;;5091363;28;20931;-68
2022/03/18 09:40:36;;;;;;;20.70;10.50;;;;;;;;;;5091828;28;20445;-67
2022/03/18 09:43:04;;;;;;;16.80;8.27;;;;;;;;;;5092435;28;20953;-67
2022/03/18 09:45:32;;;;;;;19.50;9.17;;;;;;;;;;5092415;28;20503;-68
2022/03/18 09:48:02;;;;;;;12.67;8.13;;;;;;;;;;5092459;28;20405;-69
2022/03/18 09:50:29;;;;;;;18.50;9.23;;;;;;;;;;5093409;28;20394;-68
2022/03/18 09:52:55;;;;;;;24.03;8.37;;;;;;;;;;5092450;28;20405;-69
2022/03/18 09:55:22;;;;;;;19.50;7.40;;;;;;;;;;5092395;28;20414;-68
2022/03/18 09:57:48;;;;;;;24.30;8.70;;;;;;;;;;5093411;28;20441;-68
2022/03/18 10:00:15;;;;;;;13.27;8.33;;;;;;;;;;5091804;28;20489;-68
2022/03/18 10:02:41;;;;;;;14.53;8.10;;;;;;;;;;5092041;28;20433;-68
2022/03/18 10:05:15;;;;;;;11.57;7.80;;;;;;;;;;5087722;28;20823;-68
2022/03/18 10:07:52;;;;;;;14.30;8.53;;;;;;;;;;5071900;28;20437;-69
2022/03/18 10:10:19;;;;;;;20.53;8.30;;;;;;;;;;5078197;28;20534;-68
2022/03/18 10:12:48;;;;;;;22.83;8.47;;;;;;;;;;5092068;28;20402;-68
2022/03/18 10:15:22;;;;;;;24.30;7.60;;;;;;;;;;5091851;28;20460;-69
2022/03/18 10:17:49;;;;;;;15.87;7.50;;;;;;;;;;5092960;28;20402;-70
2022/03/18 10:20:25;;;;;;;12.20;7.50;;;;;;;;;;5091363;28;20410;-68
2022/03/18 10:22:51;;;;;;;14.27;7.60;;;;;;;;;;5090618;28;20882;-68
2022/03/18 10:25:37;;;;;;;14.13;8.57;;;;;;;;;;5091813;28;20453;-68
2022/03/18 10:28:03;;;;;;;12.17;8.47;;;;;;;;;;5091791;28;20408;-70
2022/03/18 10:30:31;;;;;;;14.23;8.00;;;;;;;;;;5092166;28;20432;-69
2022/03/18 10:32:57;;;;;;;15.97;8.00;;;;;;;;;;5091388;28;20806;-70
2022/03/18 10:38:26;;;;;;;13.67;8.47;;;;;;;;;;5093093;28;20409;-70
2022/03/18 10:40:53;;;;;;;16.10;9.00;;;;;;;;;;5079127;28;20658;-71
2022/03/18 10:43:20;;;;;;;17.60;9.17;;;;;;;;;;5089618;28;20789;-70
2022/03/18 10:46:05;;;;;;;10.80;7.30;;;;;;;;;;5091330;28;20471;-71
2022/03/18 10:48:31;;;;;;;12.40;7.70;;;;;;;;;;5087702;28;20908;-71
2022/03/18 10:51:05;;;;;;;12.60;7.13;;;;;;;;;;5087177;28;21020;-69
2022/03/18 10:53:31;;;;;;;11.90;7.10;;;;;;;;;;5088836;28;20413;-69
2022/03/18 10:56:02;;;;;;;13.83;7.20;;;;;;;;;;5088163;28;21181;-67
2022/03/18 10:58:31;;;;;;;16.13;6.50;;;;;;;;;;5086039;28;20414;-69
2022/03/18 11:00:59;;;;;;;14.73;6.93;;;;;;;;;;5087615;28;20521;-69
2022/03/18 11:03:26;;;;;;;11.50;7.90;;;;;;;;;;5088708;28;20418;-68
2022/03/18 11:05:52;;;;;;;12.43;6.43;;;;;;;;;;5088824;28;20488;-69
2022/03/18 11:08:23;;;;;;;14.13;8.80;;;;;;;;;;5087862;28;20413;-68
2022/03/18 11:13:42;;;;;;;11.90;7.80;;;;;;;;;;5090288;28;20388;-68
2022/03/18 11:16:11;;;;;;;14.17;7.93;;;;;;;;;;5088619;28;20413;-68
2022/03/18 11:18:37;;;;;;;11.57;7.17;;;;;;;;;;5088117;28;20409;-68
2022/03/18 11:21:06;;;;;;;13.60;6.53;;;;;;;;;;5088137;28;20444;-67
2022/03/18 11:23:32;;;;;;;16.10;7.10;;;;;;;;;;5088900;28;20777;-67
2022/03/18 11:26:03;;;;;;;13.13;8.03;;;;;;;;;;5088402;28;20461;-68
2022/03/18 11:28:30;;;;;;;13.83;7.10;;;;;;;;;;5088177;28;20448;-69
2022/03/18 11:31:06;;;;;;;12.23;7.40;;;;;;;;;;5088097;28;20430;-69
2022/03/18 11:33:33;;;;;;;12.80;7.67;;;;;;;;;;5088897;28;20410;-68
2022/03/18 11:36:06;;;;;;;9.07;6.03;;;;;;;;;;5088462;28;20418;-68
2022/03/18 11:38:51;;;;;;;14.27;6.67;;;;;;;;;;5088460;28;20409;-70
2022/03/18 11:41:19;;;;;;;11.80;6.00;;;;;;;;;;5087972;28;20461;-68
2022/03/18 11:43:45;;;;;;;11.47;6.23;;;;;;;;;;5089591;28;20414;-69
2022/03/18 11:48:46;;;;;;;20.17;6.40;;;;;;;;;;5093352;28;20423;-68
2022/03/18 11:51:36;;;;;;;9.70;6.10;;;;;;;;;;5091614;28;20425;-68
2022/03/18 11:54:13;;;;;;;9.37;5.83;;;;;;;;;;5084075;28;20409;-66
2022/03/18 11:56:44;;;;;;;8.50;5.73;;;;;;;;;;5091930;28;20420;-68
2022/03/18 11:59:38;;;;;;;9.70;6.10;;;;;;;;;;5091203;28;20406;-68
2022/03/18 12:02:04;;;;;;;9.77;5.90;;;;;;;;;;5089453;28;20789;-68
2022/03/18 12:04:33;;;;;;;20.23;9.70;;;;;;;;;;5091949;28;20968;-66
2022/03/18 12:07:15;;;;;;;17.93;10.50;;;;;;;;;;5091871;28;20898;-68
2022/03/18 12:09:47;;;;;;;20.87;11.73;;;;;;;;;;5092787;28;20492;-68
2022/03/18 12:12:18;;;;;;;19.60;12.67;;;;;;;;;;5092959;28;20509;-68
2022/03/18 12:14:44;;;;;;;17.77;12.00;;;;;;;;;;5093976;28;20409;-68
2022/03/18 12:17:10;;;;;;;18.53;11.30;;;;;;;;;;5094082;28;20410;-67
2022/03/18 12:19:37;;;;;;;20.03;12.10;;;;;;;;;;5093761;28;20410;-68
2022/03/18 12:22:03;;;;;;;22.67;12.53;;;;;;;;;;5094388;28;20844;-67
2022/03/18 12:24:29;;;;;;;20.63;12.97;;;;;;;;;;5094215;28;20960;-68
2022/03/18 12:26:56;;;;;;;19.23;12.00;;;;;;;;;;5094238;28;20463;-67
2022/03/18 12:29:29;;;;;;;22.27;12.63;;;;;;;;;;5093674;28;20557;-67
2022/03/18 12:32:09;;;;;;;21.43;12.53;;;;;;;;;;5094232;28;20925;-68
2022/03/18 12:34:56;;;;;;;20.63;12.90;;;;;;;;;;5094037;28;20442;-66
2022/03/18 12:37:22;;;;;;;20.80;12.80;;;;;;;;;;5093889;28;20471;-67
2022/03/18 12:40:00;;;;;;;19.87;12.10;;;;;;;;;;5093363;28;20406;-68
2022/03/18 12:42:26;;;;;;;22.37;11.73;;;;;;;;;;5094090;28;20478;-67
2022/03/18 12:44:58;;;;;;;21.20;12.63;;;;;;;;;;5093805;28;20461;-67
2022/03/18 12:47:26;;;;;;;25.00;13.00;;;;;;;;;;5093975;28;20415;-68
2022/03/18 12:49:52;;;;;;;19.40;11.40;;;;;;;;;;5093213;28;20401;-68
2022/03/18 12:52:19;;;;;;;20.73;12.00;;;;;;;;;;5093601;28;20430;-67
2022/03/18 12:55:04;;;;;;;20.37;12.13;;;;;;;;;;5093264;28;20425;-67
2022/03/18 12:57:33;;;;;;;19.50;11.70;;;;;;;;;;5093694;28;20440;-68
2022/03/18 12:59:59;;;;;;;22.60;12.20;;;;;;;;;;5092810;28;20501;-66
2022/03/18 13:02:25;;;;;;;21.60;12.27;;;;;;;;;;5093278;28;20445;-68
2022/03/18 13:04:58;;;;;;;23.10;12.47;;;;;;;;;;5093158;28;20469;-67
2022/03/18 13:07:25;;;;;;;21.13;12.77;;;;;;;;;;5093567;28;20410;-70
2022/03/18 13:09:51;;;;;;;22.80;13.60;;;;;;;;;;5092852;28;20405;-69
2022/03/18 13:12:22;;;;;;;20.40;11.77;;;;;;;;;;5093094;28;20748;-69
2022/03/18 13:14:53;;;;;;;22.43;12.07;;;;;;;;;;5092972;28;20485;-68
2022/03/18 13:17:32;;;;;;;19.70;11.10;;;;;;;;;;5091913;28;20883;-68
2022/03/18 13:19:58;;;;;;;20.10;12.17;;;;;;;;;;5092407;28;20441;-69
2022/03/18 13:22:27;;;;;;;21.03;11.93;;;;;;;;;;5091282;28;20518;-69
2022/03/18 13:24:55;;;;;;;22.03;11.93;;;;;;;;;;5082548;28;22362;-69
2022/03/18 13:27:21;;;;;;;20.60;11.60;;;;;;;;;;5105505;28;20433;-69
2022/03/18 13:32:51;;;;;;;26.67;13.27;;;;;;;;;;5094263;28;20404;-67
2022/03/18 13:35:22;;;;;;;21.30;11.87;;;;;;;;;;5089609;28;20438;-70
2022/03/18 13:38:23;;;;;;;21.63;12.30;;;;;;;;;;5089731;28;20427;-70
2022/03/18 13:40:56;;;;;;;20.90;11.47;;;;;;;;;;4999812;28;20457;-69
2022/03/18 13:43:24;;;;;;;21.37;12.83;;;;;;;;;;5073677;28;20964;-70
2022/03/18 13:45:50;;;;;;;20.63;11.83;;;;;;;;;;5089152;28;20821;-69
2022/03/18 13:48:29;;;;;;;23.33;12.00;;;;;;;;;;5089824;28;20438;-69
2022/03/18 13:50:55;;;;;;;23.90;12.80;;;;;;;;;;5091518;28;20441;-67
2022/03/18 13:53:26;;;;;;;22.53;12.53;;;;;;;;;;5092623;28;20413;-69
2022/03/18 13:55:53;;;;;;;23.83;13.80;;;;;;;;;;5092168;28;20424;-70
2022/03/18 13:58:27;;;;;;;20.60;12.60;;;;;;;;;;5092235;28;20434;-70
2022/03/18 14:00:53;;;;;;;22.33;12.00;;;;;;;;;;5091336;28;20782;-69
2022/03/18 14:03:28;;;;;;;20.23;13.37;;;;;;;;;;5093365;28;20422;-68
2022/03/18 14:06:01;;;;;;;23.07;13.40;;;;;;;;;;5091381;28;20577;-69
2022/03/18 14:08:28;;;;;;;23.00;13.00;;;;;;;;;;5091922;28;20471;-68
2022/03/18 14:10:59;;;;;;;22.20;12.60;;;;;;;;;;5091834;28;20436;-68
2022/03/18 14:13:30;;;;;;;21.53;12.67;;;;;;;;;;5093225;28;20493;-68
2022/03/18 14:15:57;;;;;;;25.23;13.13;;;;;;;;;;5093102;28;20405;-69
2022/03/18 14:18:23;;;;;;;19.60;11.93;;;;;;;;;;5091953;28;20406;-68
2022/03/18 14:20:53;;;;;;;25.33;13.20;;;;;;;;;;5093290;28;20421;-68
2022/03/18 14:23:21;;;;;;;22.13;12.03;;;;;;;;;;5092127;28;20410;-67
2022/03/18 14:25:48;;;;;;;27.93;14.20;;;;;;;;;;5091856;28;20445;-67
2022/03/18 14:28:22;;;;;;;21.03;11.70;;;;;;;;;;5091844;28;20432;-68
2022/03/18 14:30:49;;;;;;;22.90;12.97;;;;;;;;;;5090899;28;20437;-67
2022/03/18 14:33:16;;;;;;;24.90;14.07;;;;;;;;;;5091892;28;20402;-67
2022/03/18 14:35:42;;;;;;;22.60;12.80;;;;;;;;;;5091838;28;20429;-67
2022/03/18 14:38:09;;;;;;;25.30;12.77;;;;;;;;;;5093372;28;20396;-68
2022/03/18 14:40:35;;;;;;;22.23;12.37;;;;;;;;;;5092594;28;20422;-67
2022/03/18 14:43:02;;;;;;;21.60;11.20;;;;;;;;;;5091863;28;20489;-67
2022/03/18 14:45:28;;;;;;;22.53;11.37;;;;;;;;;;5092762;28;20489;-68
2022/03/18 14:47:54;;;;;;;22.63;11.90;;;;;;;;;;5091696;28;20416;-69
2022/03/18 14:50:20;;;;;;;22.20;11.03;;;;;;;;;;5091192;28;20409;-69
2022/03/18 14:52:46;;;;;;;19.90;12.57;;;;;;;;;;5090971;28;20789;-67
2022/03/18 14:57:58;;;;;;;23.30;12.47;;;;;;;;;;5093388;28;20456;-68
2022/03/18 15:00:24;;;;;;;19.20;10.30;;;;;;;;;;5092413;28;20410;-68
2022/03/18 15:02:50;;;;;;;19.90;11.50;;;;;;;;;;5090874;28;20479;-68