Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:19;;;;;;;16.48;13.10;;;;;;;19.70;74.96;101661.72;5012309;28;20095;-66
2023/08/18 00:03:44;;;;;;;14.27;12.77;;;;;;;19.68;74.75;101663.97;5011510;28;20436;-66
2023/08/18 00:06:09;;;;;;;14.40;13.00;;;;;;;19.70;74.83;101658.91;5003719;28;20018;-66
2023/08/18 00:08:35;;;;;;;14.45;12.80;;;;;;;19.69;74.80;101665.66;5008433;28;20580;-66
2023/08/18 00:11:01;;;;;;;15.00;12.40;;;;;;;19.74;74.33;101664.78;5011440;28;20152;-66
2023/08/18 00:13:26;;;;;;;15.38;12.70;;;;;;;19.69;74.38;101662.84;5010488;28;20022;-66
2023/08/18 00:15:52;;;;;;;13.10;11.80;;;;;;;19.71;74.36;101660.56;5009514;28;20022;-67
2023/08/18 00:18:17;;;;;;;14.25;11.88;;;;;;;19.70;74.36;101663.69;5002706;28;20069;-67
2023/08/18 00:20:42;;;;;;;12.43;11.23;;;;;;;19.66;73.89;101660.63;5011282;28;20025;-66
2023/08/18 00:23:08;;;;;;;13.52;11.15;;;;;;;19.63;74.02;101655.56;5006961;28;20030;-66
2023/08/18 00:25:33;;;;;;;13.48;11.32;;;;;;;19.61;73.80;101652.19;5008837;28;20428;-66
2023/08/18 00:27:59;;;;;;;13.63;10.80;;;;;;;19.60;73.97;101656.13;5009640;28;20034;-66
2023/08/18 00:30:25;;;;;;;11.80;10.48;;;;;;;19.59;73.92;101652.47;5010698;28;20050;-66
2023/08/18 00:32:51;;;;;;;12.88;11.18;;;;;;;19.54;74.28;101649.69;5011755;28;20096;-66
2023/08/18 00:35:16;;;;;;;14.07;10.43;;;;;;;19.40;74.48;101650.66;5010371;28;20057;-66
2023/08/18 00:37:43;;;;;;;12.93;11.20;;;;;;;19.40;74.64;101651.50;5012012;28;20512;-66
2023/08/18 00:40:10;;;;;;;11.85;10.75;;;;;;;19.42;74.45;101654.03;4998812;28;20439;-66
2023/08/18 00:42:35;;;;;;;11.95;10.75;;;;;;;19.42;74.22;101640.78;5003098;28;20044;-66
2023/08/18 00:45:00;;;;;;;11.20;10.02;;;;;;;19.43;74.21;101647.25;5002735;28;20372;-66
2023/08/18 00:47:26;;;;;;;14.23;10.50;;;;;;;19.42;74.41;101642.78;5010996;28;20034;-67
2023/08/18 00:49:53;;;;;;;11.00;9.90;;;;;;;19.37;74.31;101650.13;5009749;28;20029;-66
2023/08/18 00:52:18;;;;;;;15.15;11.48;;;;;;;19.30;74.21;101649.63;5011472;28;20117;-66
2023/08/18 00:54:45;;;;;;;15.15;10.88;;;;;;;19.32;74.24;101654.94;5009447;28;20121;-66
2023/08/18 00:57:11;;;;;;;12.48;10.77;;;;;;;19.37;74.32;101646.44;5011486;28;20032;-66
2023/08/18 00:59:36;;;;;;;13.93;11.10;;;;;;;19.41;74.02;101647.53;5000281;28;20030;-66
2023/08/18 01:02:02;;;;;;;11.60;10.52;;;;;;;19.38;74.05;101649.00;5011090;28;20041;-66
2023/08/18 01:04:29;;;;;;;14.35;11.45;;;;;;;19.30;74.28;101646.78;5011868;28;20034;-65
2023/08/18 01:06:56;;;;;;;12.15;10.68;;;;;;;19.31;74.23;101642.84;5011017;28;20052;-65
2023/08/18 01:09:21;;;;;;;12.73;10.85;;;;;;;19.34;73.97;101645.06;5013561;28;20478;-66
2023/08/18 01:12:02;;;;;;;13.82;11.48;;;;;;;19.32;74.27;101644.50;5013398;28;20116;-66
2023/08/18 01:14:36;;;;;;;13.50;11.82;;;;;;;19.28;74.09;101649.06;5012770;28;20480;-66
2023/08/18 01:17:10;;;;;;;12.95;11.38;;;;;;;19.29;74.21;101647.91;4994781;28;20113;-67
2023/08/18 01:19:36;;;;;;;12.00;10.80;;;;;;;19.31;74.19;101645.66;5002879;28;20030;-66
2023/08/18 01:22:02;;;;;;;11.70;10.60;;;;;;;19.27;74.04;101640.91;5010528;28;20077;-66
2023/08/18 01:24:28;;;;;;;13.90;11.70;;;;;;;19.28;74.02;101643.41;5014166;28;20528;-66
2023/08/18 01:26:53;;;;;;;10.88;9.88;;;;;;;19.31;73.90;101630.75;5015288;28;20022;-66
2023/08/18 01:29:20;;;;;;;12.18;10.93;;;;;;;19.24;73.98;101619.81;5012886;28;20073;-66
2023/08/18 01:31:50;;;;;;;10.85;9.85;;;;;;;19.23;74.12;101626.56;5012877;28;20041;-66
2023/08/18 01:34:18;;;;;;;11.55;10.45;;;;;;;19.25;73.82;101618.66;5014912;28;20045;-66
2023/08/18 01:36:44;;;;;;;12.25;10.98;;;;;;;19.20;73.86;101610.28;5013907;28;20034;-66
2023/08/18 01:39:12;;;;;;;12.35;10.70;;;;;;;19.16;74.03;101614.81;5010775;28;20460;-66
2023/08/18 01:41:41;;;;;;;11.90;10.57;;;;;;;19.19;74.10;101599.31;5010729;28;20053;-66
2023/08/18 01:44:06;;;;;;;12.50;11.25;;;;;;;19.21;73.78;101605.47;5013786;28;20029;-66
2023/08/18 01:46:32;;;;;;;11.73;10.55;;;;;;;19.23;73.73;101597.59;5014869;28;20115;-66
2023/08/18 01:48:57;;;;;;;12.57;11.27;;;;;;;19.23;73.79;101597.59;5013838;28;20029;-66
2023/08/18 01:51:22;;;;;;;13.48;10.70;;;;;;;19.24;73.86;101608.56;5012213;28;20038;-66
2023/08/18 01:53:48;;;;;;;13.00;11.13;;;;;;;19.15;74.01;101613.13;5012838;28;20038;-67
2023/08/18 01:56:13;;;;;;;12.50;11.10;;;;;;;19.16;74.14;101605.53;5000630;28;20034;-66
2023/08/18 01:58:38;;;;;;;12.07;10.80;;;;;;;19.16;74.09;101613.97;5013866;28;20429;-66
2023/08/18 02:01:03;;;;;;;12.95;11.18;;;;;;;19.16;74.17;101599.91;5011948;28;20034;-66
2023/08/18 02:03:29;;;;;;;13.57;11.32;;;;;;;19.19;74.31;101590.88;5009389;28;20026;-66
2023/08/18 02:05:56;;;;;;;12.75;11.55;;;;;;;19.19;74.14;101600.16;5013129;28;20129;-65
2023/08/18 02:08:22;;;;;;;12.45;11.25;;;;;;;19.15;74.40;101596.25;5014207;28;20030;-66
2023/08/18 02:10:47;;;;;;;12.43;11.27;;;;;;;19.12;74.27;101591.19;5014274;28;20034;-66
2023/08/18 02:13:14;;;;;;;13.57;10.63;;;;;;;19.15;73.93;101601.88;5004510;28;20026;-66
2023/08/18 02:15:39;;;;;;;12.07;10.60;;;;;;;19.17;73.88;101604.38;5013458;28;20153;-66
2023/08/18 02:18:04;;;;;;;11.98;10.77;;;;;;;19.18;74.06;101601.28;5000608;28;20121;-67
2023/08/18 02:20:30;;;;;;;11.93;10.60;;;;;;;19.16;73.96;101597.91;5004230;28;20168;-66
2023/08/18 02:22:55;;;;;;;12.25;11.05;;;;;;;19.09;73.79;101595.44;5009949;28;20033;-66
2023/08/18 02:25:21;;;;;;;12.30;11.10;;;;;;;19.12;73.53;101596.81;5008506;28;20065;-66
2023/08/18 02:27:46;;;;;;;13.43;11.98;;;;;;;19.08;73.44;101595.72;5012114;28;20056;-66
2023/08/18 02:30:12;;;;;;;12.63;11.32;;;;;;;19.02;73.75;101589.31;5012744;28;20375;-66
2023/08/18 02:32:37;;;;;;;12.65;11.40;;;;;;;19.01;73.93;101595.22;5000120;28;20041;-66
2023/08/18 02:35:03;;;;;;;12.23;11.13;;;;;;;18.98;73.62;101593.84;4994464;28;20034;-66
2023/08/18 02:37:28;;;;;;;13.48;12.07;;;;;;;18.99;73.87;101594.69;5007761;28;20037;-66
2023/08/18 02:39:53;;;;;;;13.35;11.95;;;;;;;18.93;74.06;101585.41;5008862;28;20564;-66
2023/08/18 02:42:19;;;;;;;12.82;11.52;;;;;;;18.91;74.08;101584.88;5012032;28;20111;-66
2023/08/18 02:44:45;;;;;;;12.88;11.48;;;;;;;18.91;74.17;101581.25;5010943;28;20022;-66
2023/08/18 02:47:12;;;;;;;13.63;12.27;;;;;;;18.86;74.42;101588.56;5011731;28;20104;-67
2023/08/18 02:49:38;;;;;;;13.90;12.43;;;;;;;18.77;74.64;101581.88;5008554;28;20028;-66
2023/08/18 02:52:03;;;;;;;13.38;12.07;;;;;;;18.82;74.63;101581.84;5011099;28;20034;-66
2023/08/18 02:54:29;;;;;;;13.55;12.15;;;;;;;18.84;74.65;101590.00;5011872;28;20461;-66
2023/08/18 02:56:54;;;;;;;13.25;11.95;;;;;;;18.83;74.38;101585.50;5012271;28;20073;-66
2023/08/18 02:59:19;;;;;;;13.55;12.30;;;;;;;18.77;74.50;101576.25;5011339;28;20030;-66
2023/08/18 03:01:45;;;;;;;16.10;11.95;;;;;;;18.76;74.65;101570.91;5009448;28;20052;-66
2023/08/18 03:04:10;;;;;;;12.65;11.38;;;;;;;18.75;74.85;101580.50;5008143;28;20504;-67
2023/08/18 03:06:35;;;;;;;15.02;12.38;;;;;;;18.70;74.86;101589.78;5011898;28;20503;-66
2023/08/18 03:09:01;;;;;;;13.18;11.80;;;;;;;18.73;74.90;101588.38;4999726;28;20437;-66
2023/08/18 03:11:27;;;;;;;14.18;12.73;;;;;;;18.70;74.99;101581.34;5012419;28;20041;-66
2023/08/18 03:13:52;;;;;;;14.00;12.63;;;;;;;18.72;74.77;101576.28;5009556;28;20028;-67
2023/08/18 03:16:18;;;;;;;14.40;12.95;;;;;;;18.71;74.95;101579.41;5009855;28;20366;-66
2023/08/18 03:18:44;;;;;;;12.95;11.75;;;;;;;18.76;74.52;101576.53;5006104;28;20465;-66
2023/08/18 03:21:09;;;;;;;12.60;11.40;;;;;;;18.81;74.47;101580.16;5009893;28;20038;-66
2023/08/18 03:23:34;;;;;;;13.55;12.25;;;;;;;18.75;74.62;101575.72;5005120;28;20291;-66
2023/08/18 03:26:02;;;;;;;15.20;12.82;;;;;;;18.74;74.61;101585.25;5008723;28;20037;-66
2023/08/18 03:28:29;;;;;;;14.50;12.65;;;;;;;18.74;74.70;101584.41;5006833;28;20073;-66
2023/08/18 03:30:59;;;;;;;13.95;12.50;;;;;;;18.79;74.51;101578.78;5009218;28;20084;-66
2023/08/18 03:33:25;;;;;;;14.77;13.27;;;;;;;18.77;74.47;101575.41;5009014;28;20201;-66
2023/08/18 03:35:51;;;;;;;15.07;13.48;;;;;;;18.73;74.38;101577.13;5008950;28;20547;-66
2023/08/18 03:38:16;;;;;;;14.75;13.30;;;;;;;18.68;74.67;101580.78;5005600;28;20033;-66
2023/08/18 03:40:41;;;;;;;15.45;13.85;;;;;;;18.64;74.67;101577.69;5008121;28;20025;-66
2023/08/18 03:43:06;;;;;;;15.65;14.05;;;;;;;18.69;74.63;101571.19;4998899;28;20074;-67
2023/08/18 03:45:33;;;;;;;15.18;13.68;;;;;;;18.73;74.27;101579.94;5006661;28;20026;-66
2023/08/18 03:47:58;;;;;;;13.85;12.32;;;;;;;18.58;74.27;101581.66;5006412;28;20142;-66
2023/08/18 03:50:24;;;;;;;15.68;13.88;;;;;;;18.58;75.05;101572.38;5008854;28;20494;-66
2023/08/18 03:52:49;;;;;;;16.33;14.63;;;;;;;18.58;74.86;101576.03;5011308;28;20104;-66
2023/08/18 03:55:15;;;;;;;15.95;14.27;;;;;;;18.55;75.08;101575.75;5010794;28;20306;-66
2023/08/18 03:57:40;;;;;;;15.73;13.80;;;;;;;18.54;75.01;101579.72;5008353;28;20145;-66
2023/08/18 04:00:09;;;;;;;16.40;14.50;;;;;;;18.52;75.17;101582.81;5003358;28;20467;-65
2023/08/18 04:02:34;;;;;;;15.30;13.80;;;;;;;18.55;75.23;101573.81;5010345;28;20037;-65
2023/08/18 04:05:00;;;;;;;16.80;15.10;;;;;;;18.56;74.90;101580.28;5011742;28;20049;-65
2023/08/18 04:07:25;;;;;;;17.13;14.88;;;;;;;18.57;74.95;101568.72;5010480;28;20815;-66
2023/08/18 04:09:50;;;;;;;16.30;14.63;;;;;;;18.55;75.03;101579.44;5010836;28;20534;-66
2023/08/18 04:12:16;;;;;;;16.00;14.30;;;;;;;18.50;75.09;101579.44;5009964;28;20113;-66
2023/08/18 04:14:41;;;;;;;17.40;15.40;;;;;;;18.50;75.26;101579.44;5011825;28;20022;-65
2023/08/18 04:17:06;;;;;;;15.77;14.18;;;;;;;18.51;75.21;101574.66;4999076;28;20478;-66
2023/08/18 04:19:32;;;;;;;16.58;14.82;;;;;;;18.49;75.17;101585.38;4995123;28;20026;-66
2023/08/18 04:21:57;;;;;;;16.15;14.52;;;;;;;18.51;75.21;101581.16;5010919;28;20405;-65
2023/08/18 04:24:22;;;;;;;16.80;15.02;;;;;;;18.43;75.52;101564.91;5010717;28;20030;-65
2023/08/18 04:26:48;;;;;;;23.67;15.75;;;;;;;18.45;75.53;101561.78;5010365;28;20029;-65
2023/08/18 04:29:13;;;;;;;18.80;15.13;;;;;;;18.41;75.45;101558.72;5010518;28;20453;-65
2023/08/18 04:31:38;;;;;;;18.05;14.38;;;;;;;18.50;75.37;101562.56;5011665;28;20465;-66
2023/08/18 04:34:04;;;;;;;19.02;15.02;;;;;;;18.51;75.06;101569.03;5005286;28;20019;-65
2023/08/18 04:36:29;;;;;;;17.40;14.95;;;;;;;18.47;75.48;101556.69;5011669;28;20508;-66
2023/08/18 04:38:55;;;;;;;20.75;15.95;;;;;;;18.42;75.58;101553.91;5010973;28;20505;-66
2023/08/18 04:41:21;;;;;;;20.17;16.13;;;;;;;18.42;75.71;101559.53;5010085;28;20034;-65
2023/08/18 04:43:48;;;;;;;21.73;15.25;;;;;;;18.45;75.64;101567.41;5013337;28;20022;-67
2023/08/18 04:46:14;;;;;;;17.92;15.15;;;;;;;18.43;75.85;101558.41;5015146;28;20018;-66
2023/08/18 04:48:39;;;;;;;21.30;14.77;;;;;;;18.45;75.51;101558.97;5012892;28;20033;-66
2023/08/18 04:51:04;;;;;;;20.85;15.50;;;;;;;18.46;75.67;101566.25;5007591;28;20022;-65
2023/08/18 04:53:29;;;;;;;19.75;15.27;;;;;;;18.45;75.89;101573.03;5013702;28;20495;-66
2023/08/18 04:55:55;;;;;;;18.38;14.68;;;;;;;18.50;75.64;101570.19;5011892;28;20104;-66
2023/08/18 04:58:20;;;;;;;22.65;16.30;;;;;;;18.51;75.37;101563.41;5014082;28;20069;-66
2023/08/18 05:00:46;;;;;;;18.05;15.07;;;;;;;18.53;75.69;101570.44;5011642;28;20026;-65
2023/08/18 05:03:11;;;;;;;19.67;15.52;;;;;;;18.48;75.89;101575.25;5004316;28;20037;-66
2023/08/18 05:05:56;;;;;;;18.73;15.35;;;;;;;18.50;75.78;101571.00;5008636;28;20040;-66
2023/08/18 05:08:21;;;;;;;18.80;14.45;;;;;;;18.54;75.94;101574.94;5010873;28;20477;-66
2023/08/18 05:10:47;;;;;;;19.55;16.17;;;;;;;18.57;75.80;101574.34;5013298;28;20022;-66
2023/08/18 05:13:12;;;;;;;19.38;16.30;;;;;;;18.52;75.79;101565.13;5015311;28;20040;-65
2023/08/18 05:15:37;;;;;;;19.83;16.25;;;;;;;18.54;75.69;101562.84;5013710;28;20163;-65
2023/08/18 05:18:04;;;;;;;24.15;16.02;;;;;;;18.52;75.91;101559.50;5013171;28;20052;-66
2023/08/18 05:20:29;;;;;;;21.75;16.67;;;;;;;18.53;75.77;101555.56;5014357;28;20041;-66
2023/08/18 05:22:55;;;;;;;19.83;16.27;;;;;;;18.54;75.95;101554.41;5014166;28;20017;-66
2023/08/18 05:25:20;;;;;;;20.42;15.98;;;;;;;18.53;76.03;101556.38;5010288;28;20026;-66
2023/08/18 05:27:47;;;;;;;22.63;15.82;;;;;;;18.46;76.23;101547.44;5005741;28;20393;-65
2023/08/18 05:30:12;;;;;;;21.25;16.05;;;;;;;18.38;76.51;101553.66;5005815;28;20112;-67
2023/08/18 05:32:37;;;;;;;21.70;16.63;;;;;;;18.47;76.56;101556.69;5013847;28;20152;-67
2023/08/18 05:35:04;;;;;;;21.13;17.02;;;;;;;18.45;76.65;101550.53;5002002;28;20030;-68
2023/08/18 05:37:29;;;;;;;22.17;16.73;;;;;;;18.46;76.65;101549.41;5011944;28;20044;-68
2023/08/18 05:39:56;;;;;;;21.42;16.10;;;;;;;18.46;76.82;101549.41;5012528;28;20033;-67
2023/08/18 05:42:21;;;;;;;18.77;14.85;;;;;;;18.54;77.10;101543.16;5012415;28;20021;-68
2023/08/18 05:44:47;;;;;;;21.05;17.00;;;;;;;18.48;76.81;101552.78;5009950;28;20048;-66
2023/08/18 05:47:12;;;;;;;18.67;16.60;;;;;;;18.50;76.58;101558.94;5013867;28;20026;-66
2023/08/18 05:49:37;;;;;;;16.33;14.63;;;;;;;18.51;76.31;101558.66;5013398;28;20030;-67
2023/08/18 05:52:03;;;;;;;20.77;17.10;;;;;;;18.45;76.81;101570.22;5005660;28;20487;-67
2023/08/18 05:54:28;;;;;;;16.83;14.80;;;;;;;18.50;76.86;101559.78;5011066;28;20040;-67
2023/08/18 05:56:53;;;;;;;15.45;13.82;;;;;;;18.55;77.13;101553.28;5012886;28;20555;-68
2023/08/18 05:59:19;;;;;;;17.30;12.68;;;;;;;18.63;76.86;101555.50;5013532;28;20041;-66
2023/08/18 06:01:44;;;;;;;15.25;12.65;;;;;;;18.72;77.16;101556.59;5013175;28;20066;-67
2023/08/18 06:04:10;;;;;;;20.02;17.23;;;;;;;18.61;76.73;101555.78;5004808;28;20057;-66
2023/08/18 06:06:36;;;;;;;16.75;12.77;;;;;;;18.75;77.91;101561.66;5006183;28;20497;-66
2023/08/18 06:09:01;;;;;;;18.35;16.35;;;;;;;18.72;76.62;101559.41;5004219;28;20116;-67
2023/08/18 06:11:27;;;;;;;18.42;15.52;;;;;;;18.73;77.08;101563.88;5008152;28;20061;-65
2023/08/18 06:13:53;;;;;;;22.05;16.08;;;;;;;18.75;76.91;101569.25;5012462;28;20501;-67
2023/08/18 06:16:18;;;;;;;21.75;18.17;;;;;;;18.76;76.48;101580.19;5005787;28;20030;-66
2023/08/18 06:18:43;;;;;;;20.25;16.45;;;;;;;18.77;76.24;101562.19;5005460;28;20040;-66
2023/08/18 06:21:09;;;;;;;18.25;16.13;;;;;;;18.78;76.27;101566.66;5013334;28;20056;-67
2023/08/18 06:23:34;;;;;;;19.65;14.80;;;;;;;18.81;76.10;101566.09;5010622;28;20034;-68
2023/08/18 06:25:59;;;;;;;24.35;18.27;;;;;;;18.75;76.40;101567.28;5004684;28;20658;-67
2023/08/18 06:28:26;;;;;;;21.67;17.70;;;;;;;18.75;76.33;101567.28;5011858;28;20482;-68
2023/08/18 06:30:51;;;;;;;20.83;17.63;;;;;;;18.73;76.50;101563.88;5003800;28;20112;-68
2023/08/18 06:33:17;;;;;;;20.92;17.65;;;;;;;18.72;76.72;101552.94;4989253;28;20096;-68
2023/08/18 06:35:42;;;;;;;18.33;14.40;;;;;;;18.76;76.81;101552.06;5009200;28;20053;-68
2023/08/18 06:38:07;;;;;;;23.42;17.42;;;;;;;18.75;76.56;101560.81;5003976;28;20122;-69
2023/08/18 06:40:33;;;;;;;22.25;18.08;;;;;;;18.76;76.65;101554.88;5007644;28;20033;-69
2023/08/18 06:42:58;;;;;;;21.20;16.35;;;;;;;18.79;76.64;101554.31;5009953;28;20367;-68
2023/08/18 06:45:23;;;;;;;25.85;20.30;;;;;;;18.76;76.46;101549.25;5008514;28;20228;-68
2023/08/18 06:47:49;;;;;;;21.20;17.38;;;;;;;18.78;76.71;101557.38;5006530;28;20030;-68
2023/08/18 06:50:14;;;;;;;18.77;15.93;;;;;;;18.83;76.65;101563.84;5006275;28;20038;-67
2023/08/18 06:52:39;;;;;;;19.92;15.77;;;;;;;18.80;76.73;101552.31;5008725;28;20249;-68
2023/08/18 06:55:05;;;;;;;26.50;21.13;;;;;;;18.74;76.74;101559.94;5005901;28;20033;-68
2023/08/18 06:57:30;;;;;;;19.60;15.10;;;;;;;18.83;76.68;101555.41;5006827;28;20217;-69
2023/08/18 06:59:56;;;;;;;20.88;17.33;;;;;;;18.83;76.94;101552.59;5000507;28;20049;-69
2023/08/18 07:02:22;;;;;;;23.63;18.92;;;;;;;18.80;77.08;101555.13;5007180;28;20477;-69
2023/08/18 07:04:47;;;;;;;23.42;19.30;;;;;;;18.81;76.97;101551.19;5006847;28;20073;-67
2023/08/18 07:07:13;;;;;;;22.98;19.95;;;;;;;18.77;77.05;101548.13;5001189;28;20136;-68
2023/08/18 07:09:38;;;;;;;21.67;18.08;;;;;;;18.80;76.60;101539.09;5001297;28;20084;-67
2023/08/18 07:12:04;;;;;;;20.52;17.67;;;;;;;18.85;77.05;101543.84;5002117;28;20848;-68
2023/08/18 07:14:29;;;;;;;21.60;16.17;;;;;;;18.88;77.01;101541.28;5005539;28;20038;-70
2023/08/18 07:16:55;;;;;;;18.55;14.65;;;;;;;18.89;76.69;101528.06;5004577;28;20061;-68
2023/08/18 07:19:20;;;;;;;24.02;18.27;;;;;;;18.86;77.37;101532.31;5008180;28;20034;-66
2023/08/18 07:21:45;;;;;;;28.98;22.30;;;;;;;18.79;77.55;101523.38;5008270;28;20038;-68
2023/08/18 07:24:11;;;;;;;25.30;21.17;;;;;;;18.76;77.69;101531.53;5005780;28;20463;-65
2023/08/18 07:26:36;;;;;;;19.50;16.85;;;;;;;18.83;77.96;101543.31;5010086;28;20034;-65
2023/08/18 07:29:04;;;;;;;21.65;17.95;;;;;;;18.80;78.11;101538.25;5010045;28;20394;-65
2023/08/18 07:31:30;;;;;;;17.73;15.65;;;;;;;18.89;78.25;101536.50;5012288;28;20476;-65
2023/08/18 07:33:55;;;;;;;21.40;16.88;;;;;;;18.91;77.94;101541.84;5005427;28;20033;-66
2023/08/18 07:36:20;;;;;;;22.83;19.17;;;;;;;18.93;77.03;101548.00;5008110;28;20385;-65
2023/08/18 07:38:46;;;;;;;23.70;19.40;;;;;;;18.93;77.25;101542.38;5007895;28;20385;-65
2023/08/18 07:41:12;;;;;;;26.65;19.67;;;;;;;18.93;77.69;101542.38;5010344;28;20140;-65
2023/08/18 07:43:37;;;;;;;28.60;20.48;;;;;;;18.89;77.68;101542.97;5006176;28;20038;-64
2023/08/18 07:46:02;;;;;;;25.00;21.42;;;;;;;18.89;77.77;101537.34;5007079;28;20121;-64
2023/08/18 07:48:28;;;;;;;25.70;22.48;;;;;;;18.86;78.08;101543.56;5008915;28;20034;-64
2023/08/18 07:50:53;;;;;;;28.55;23.83;;;;;;;18.83;78.11;101540.50;5006090;28;20041;-66
2023/08/18 07:53:18;;;;;;;26.33;22.38;;;;;;;18.79;78.47;101547.84;5009498;28;20113;-66
2023/08/18 07:55:44;;;;;;;21.67;16.48;;;;;;;18.89;78.12;101554.22;5009746;28;20033;-67
2023/08/18 07:58:09;;;;;;;22.95;18.15;;;;;;;18.87;77.94;101550.88;5008124;28;20140;-67
2023/08/18 08:00:35;;;;;;;30.30;23.60;;;;;;;18.81;78.62;101559.63;5004703;28;20033;-65
2023/08/18 08:03:00;;;;;;;20.52;16.75;;;;;;;18.92;78.10;101568.84;5010548;28;20079;-66
2023/08/18 08:05:26;;;;;;;27.75;22.27;;;;;;;18.83;78.25;101552.59;5009150;28;20549;-65
2023/08/18 08:07:51;;;;;;;28.20;22.70;;;;;;;18.75;78.71;101556.03;5007030;28;20054;-66
2023/08/18 08:10:17;;;;;;;29.08;23.08;;;;;;;18.73;79.18;101555.47;5008597;28;20034;-66
2023/08/18 08:12:44;;;;;;;26.67;22.90;;;;;;;18.69;79.57;101554.31;5011782;28;20041;-65
2023/08/18 08:15:11;;;;;;;24.02;20.15;;;;;;;18.72;79.96;101552.94;5005366;28;20033;-66
2023/08/18 08:17:36;;;;;;;26.38;21.73;;;;;;;18.74;78.70;101557.13;5002425;28;20165;-67
2023/08/18 08:20:16;;;;;;;27.88;23.92;;;;;;;18.74;79.45;101557.13;5009548;28;20549;-67
2023/08/18 08:22:47;;;;;;;29.98;23.75;;;;;;;18.76;79.28;101565.28;5006106;28;20091;-67
2023/08/18 08:25:13;;;;;;;21.05;17.83;;;;;;;18.84;79.03;101565.50;5010170;28;20216;-66
2023/08/18 08:27:39;;;;;;;27.60;23.75;;;;;;;18.77;79.62;101556.56;5009157;28;20026;-67
2023/08/18 08:30:07;;;;;;;27.02;23.05;;;;;;;18.76;79.98;101557.69;5009878;28;20053;-66
2023/08/18 08:32:32;;;;;;;20.67;17.75;;;;;;;18.90;78.86;101560.69;5010673;28;20775;-67
2023/08/18 08:34:58;;;;;;;17.42;15.25;;;;;;;18.99;78.21;101564.56;4999173;28;20026;-66
2023/08/18 08:37:23;;;;;;;22.50;19.27;;;;;;;18.98;78.70;101570.47;5003695;28;20038;-66
2023/08/18 08:39:48;;;;;;;24.95;20.40;;;;;;;18.92;78.53;101578.13;5010037;28;20029;-66
2023/08/18 08:42:14;;;;;;;23.63;20.67;;;;;;;18.91;78.41;101578.41;5011115;28;20473;-66
2023/08/18 08:44:40;;;;;;;21.30;17.63;;;;;;;18.94;78.82;101583.44;5006359;28;20022;-67
2023/08/18 08:47:05;;;;;;;21.30;16.08;;;;;;;18.96;78.64;101579.22;4990769;28;20037;-66
2023/08/18 08:49:32;;;;;;;25.17;20.23;;;;;;;18.87;78.93;101590.25;4991677;28;20027;-66
2023/08/18 08:52:07;;;;;;;19.63;17.52;;;;;;;18.92;78.82;101586.56;5002751;28;20022;-67
2023/08/18 08:54:38;;;;;;;25.30;20.25;;;;;;;18.84;79.32;101590.81;5006632;28;20477;-66
2023/08/18 08:57:06;;;;;;;22.35;19.48;;;;;;;18.86;79.09;101582.94;5008195;28;20117;-67
2023/08/18 08:59:33;;;;;;;23.30;19.90;;;;;;;18.88;79.65;101588.28;5009312;28;20065;-67
2023/08/18 09:01:58;;;;;;;19.02;17.02;;;;;;;18.93;79.17;101584.59;5005846;28;20030;-67
2023/08/18 09:04:24;;;;;;;24.67;19.70;;;;;;;18.94;79.27;101594.69;5002642;28;20075;-66
2023/08/18 09:06:49;;;;;;;22.77;19.20;;;;;;;18.95;79.06;101590.78;5007551;28;20536;-68
2023/08/18 09:09:15;;;;;;;20.42;18.20;;;;;;;19.00;78.97;101587.91;5007143;28;20037;-68
2023/08/18 09:11:45;;;;;;;22.48;20.08;;;;;;;19.01;78.93;101590.41;5009277;28;20069;-67
2023/08/18 09:14:12;;;;;;;18.48;15.82;;;;;;;19.09;78.97;101589.81;5009027;28;20021;-68
2023/08/18 09:16:38;;;;;;;19.98;17.88;;;;;;;19.08;78.78;101592.91;5005579;28;20038;-68
2023/08/18 09:19:03;;;;;;;23.55;20.95;;;;;;;19.00;79.10;101583.13;5008192;28;20442;-67
2023/08/18 09:21:29;;;;;;;20.35;17.75;;;;;;;19.03;78.81;101588.16;5000779;28;20025;-67
2023/08/18 09:23:58;;;;;;;24.38;21.35;;;;;;;19.01;79.52;101578.34;5009960;28;20026;-67
2023/08/18 09:26:26;;;;;;;25.55;21.38;;;;;;;19.02;79.55;101575.25;5005336;28;20030;-72
2023/08/18 09:28:52;;;;;;;18.35;15.05;;;;;;;19.10;78.88;101560.56;5004409;28;20397;-66
2023/08/18 09:31:19;;;;;;;17.52;14.75;;;;;;;19.17;78.89;101568.63;4996982;28;20029;-66
2023/08/18 09:33:44;;;;;;;26.92;22.38;;;;;;;19.11;79.05;101555.75;5014014;28;20033;-67
2023/08/18 09:36:13;;;;;;;22.42;19.00;;;;;;;19.18;79.06;101569.47;5006725;28;20030;-68
2023/08/18 09:38:42;;;;;;;24.92;21.35;;;;;;;19.16;78.54;101569.78;5007013;28;20038;-67
2023/08/18 09:41:09;;;;;;;25.23;20.73;;;;;;;19.24;78.80;101571.13;5013000;28;20033;-67
2023/08/18 09:43:35;;;;;;;28.75;23.15;;;;;;;19.22;79.27;101573.41;5011959;28;20038;-68
2023/08/18 09:46:04;;;;;;;25.05;20.92;;;;;;;19.27;78.81;101571.38;5010922;28;20120;-67
2023/08/18 09:48:35;;;;;;;21.55;18.88;;;;;;;19.30;78.41;101559.53;5002064;28;20066;-67
2023/08/18 09:51:01;;;;;;;27.67;22.60;;;;;;;19.26;78.85;101561.25;5012047;28;20093;-67
2023/08/18 09:53:31;;;;;;;27.52;21.85;;;;;;;19.30;79.19;101556.72;5010028;28;20026;-66
2023/08/18 09:56:06;;;;;;;30.80;25.48;;;;;;;19.29;79.47;101563.47;5010884;28;20381;-66
2023/08/18 09:58:40;;;;;;;31.10;25.58;;;;;;;19.27;79.37;101568.56;5007152;28;20029;-67
2023/08/18 10:01:07;;;;;;;29.58;25.27;;;;;;;19.32;78.50;101557.25;5013689;28;20034;-66
2023/08/18 10:03:37;;;;;;;33.42;28.05;;;;;;;19.34;78.79;101554.16;5003286;28;20018;-65
2023/08/18 10:06:06;;;;;;;34.67;27.25;;;;;;;19.35;79.27;101555.84;5007937;28;20033;-65
2023/08/18 10:08:32;;;;;;;30.85;23.65;;;;;;;19.40;79.20;101552.97;5008699;28;20030;-65
2023/08/18 10:10:59;;;;;;;34.65;27.63;;;;;;;19.41;79.55;101559.44;5009842;28;20086;-66
2023/08/18 10:13:25;;;;;;;29.15;25.13;;;;;;;19.45;79.64;101557.69;5008286;28;20513;-65
2023/08/18 10:15:52;;;;;;;29.30;23.95;;;;;;;19.50;79.32;101547.25;5009148;28;20109;-71
2023/08/18 10:18:17;;;;;;;24.60;21.98;;;;;;;19.59;79.12;101556.72;5014590;28;20098;-72
2023/08/18 10:21:10;;;;;;;28.35;23.55;;;;;;;19.64;78.55;101546.56;5017153;28;20046;-70
2023/08/18 10:23:36;;;;;;;34.38;27.50;;;;;;;19.65;79.51;101543.47;5007689;28;20042;-70
2023/08/18 10:26:02;;;;;;;34.83;28.92;;;;;;;19.73;80.81;101544.78;5009302;28;20030;-69
2023/08/18 10:28:29;;;;;;;37.35;29.65;;;;;;;19.79;78.57;101537.97;5007489;28;20050;-68
2023/08/18 10:31:03;;;;;;;35.83;28.33;;;;;;;19.82;78.21;101535.38;5010037;28;20061;-68
2023/08/18 10:33:33;;;;;;;37.53;31.58;;;;;;;19.82;78.22;101528.94;5009018;28;20043;-69
2023/08/18 10:36:01;;;;;;;31.90;26.95;;;;;;;19.87;76.97;101526.03;5010461;28;20409;-69
2023/08/18 10:38:28;;;;;;;39.38;30.77;;;;;;;19.83;78.04;101534.25;5002400;28;20034;-69
2023/08/18 10:40:53;;;;;;;33.17;28.75;;;;;;;19.86;77.97;101530.84;5002856;28;20416;-69
2023/08/18 10:43:18;;;;;;;34.47;29.98;;;;;;;19.91;77.92;101529.09;5010992;28;20060;-70
2023/08/18 10:45:50;;;;;;;34.28;29.73;;;;;;;19.89;78.18;101529.41;5006658;28;20050;-65
2023/08/18 10:48:15;;;;;;;33.40;29.20;;;;;;;19.89;78.63;101514.50;5008087;28;20088;-67
2023/08/18 10:50:45;;;;;;;35.67;30.10;;;;;;;19.91;78.18;101518.66;5009320;28;20034;-69
2023/08/18 10:53:12;;;;;;;27.65;23.35;;;;;;;20.01;77.71;101523.34;5008716;28;20029;-69
2023/08/18 10:55:39;;;;;;;30.25;24.73;;;;;;;20.04;77.78;101506.69;5003088;28;20022;-68
2023/08/18 10:58:04;;;;;;;31.38;27.95;;;;;;;20.07;77.69;101506.06;5003621;28;20052;-67
2023/08/18 11:00:32;;;;;;;40.97;30.67;;;;;;;20.06;78.25;101509.19;5004725;28;20478;-66
2023/08/18 11:02:57;;;;;;;32.03;28.52;;;;;;;20.08;77.67;101509.72;5006589;28;20061;-67
2023/08/18 11:05:23;;;;;;;33.25;28.83;;;;;;;20.08;77.89;101502.13;5005122;28;20057;-68