Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:19;;;;;;;1.20;0.90;;;;;;;13.70;65.63;98804.59;4178498;28;20599;-55
2022/05/22 00:02:21;;;;;;;0.80;0.77;;;;;;;13.69;65.46;98811.19;4181955;28;20203;-59
2022/05/22 00:04:23;;;;;;;0.77;0.77;;;;;;;13.67;65.16;98813.38;4182155;28;20223;-55
2022/05/22 00:06:24;;;;;;;1.30;0.85;;;;;;;13.63;65.36;98812.22;4181090;28;20209;-57
2022/05/22 00:08:26;;;;;;;0.95;0.95;;;;;;;13.56;65.39;98806.13;4181187;28;20206;-58
2022/05/22 00:10:27;;;;;;;0.80;0.80;;;;;;;13.55;65.54;98809.97;4184043;28;20223;-56
2022/05/22 00:12:29;;;;;;;0.90;0.90;;;;;;;13.55;65.60;98809.97;4181799;28;20215;-57
2022/05/22 00:14:31;;;;;;;0.77;0.77;;;;;;;13.54;65.72;98805.56;4184591;28;20205;-56
2022/05/22 00:16:40;;;;;;;1.73;1.33;;;;;;;13.48;65.64;98792.84;4182863;28;20200;-56
2022/05/22 00:18:42;;;;;;;0.90;0.90;;;;;;;13.44;65.62;98794.47;4185349;28;20293;-59
2022/05/22 00:20:43;;;;;;;1.67;1.33;;;;;;;13.39;65.88;98791.69;4183328;28;20220;-57
2022/05/22 00:22:45;;;;;;;2.78;1.60;;;;;;;13.30;66.30;98789.66;4183750;28;20202;-57
2022/05/22 00:24:46;;;;;;;1.90;1.55;;;;;;;13.25;66.52;98793.19;4186378;28;20245;-56
2022/05/22 00:26:48;;;;;;;0.80;0.80;;;;;;;13.22;66.40;98788.22;4184319;28;20203;-57
2022/05/22 00:28:50;;;;;;;0.93;0.93;;;;;;;13.13;66.93;98795.28;4181985;28;20211;-58
2022/05/22 00:30:52;;;;;;;2.20;1.02;;;;;;;13.07;67.16;98788.06;4181265;28;20664;-55
2022/05/22 00:32:53;;;;;;;2.00;0.93;;;;;;;13.06;66.91;98789.16;4182188;28;20199;-58
2022/05/22 00:34:55;;;;;;;0.90;0.90;;;;;;;13.08;67.16;98792.47;4182492;28;20596;-57
2022/05/22 00:36:57;;;;;;;0.77;0.77;;;;;;;13.07;66.59;98796.31;4184036;28;20216;-57
2022/05/22 00:38:59;;;;;;;1.00;1.00;;;;;;;13.06;66.41;98794.66;4183933;28;20214;-56
2022/05/22 00:41:00;;;;;;;0.80;0.80;;;;;;;13.05;66.37;98803.97;4184681;28;20287;-56
2022/05/22 00:43:02;;;;;;;1.30;1.20;;;;;;;13.04;66.51;98804.25;4182641;28;20927;-58
2022/05/22 00:45:05;;;;;;;1.05;1.05;;;;;;;13.04;66.42;98796.81;4184749;28;20263;-57
2022/05/22 00:47:06;;;;;;;1.10;1.00;;;;;;;13.03;66.21;98800.66;4179249;28;20218;-57
2022/05/22 00:49:18;;;;;;;0.77;0.77;;;;;;;12.99;66.46;98799.53;4169330;28;20238;-57
2022/05/22 00:51:31;;;;;;;0.95;0.95;;;;;;;12.91;66.47;98793.63;4195429;28;20211;-56
2022/05/22 00:53:36;;;;;;;0.88;0.88;;;;;;;12.85;66.70;98789.97;4181594;28;20226;-58
2022/05/22 00:55:38;;;;;;;0.98;0.98;;;;;;;12.84;67.14;98785.56;4182384;28;20223;-58
2022/05/22 00:57:46;;;;;;;1.25;1.15;;;;;;;12.81;67.29;98780.63;4187344;28;20203;-57
2022/05/22 00:59:52;;;;;;;0.80;0.70;;;;;;;12.79;67.31;98777.31;4179793;28;20857;-57
2022/05/22 01:01:54;;;;;;;0.65;0.65;;;;;;;12.81;67.13;98783.38;4176794;28;20214;-57
2022/05/22 01:03:57;;;;;;;0.60;0.60;;;;;;;12.80;67.01;98794.59;4176917;28;20295;-60
2022/05/22 01:06:05;;;;;;;1.05;1.05;;;;;;;12.78;67.09;98797.59;4182550;28;20309;-57
2022/05/22 01:08:07;;;;;;;1.85;0.75;;;;;;;12.76;67.17;98794.28;4182261;28;20855;-56
2022/05/22 01:10:08;;;;;;;1.08;1.00;;;;;;;12.74;67.64;98790.97;4183244;28;20227;-57
2022/05/22 01:12:16;;;;;;;1.10;1.00;;;;;;;12.75;67.23;98787.13;4181991;28;20302;-55
2022/05/22 01:14:22;;;;;;;1.58;0.88;;;;;;;12.69;67.37;98782.66;4185907;28;20202;-56
2022/05/22 01:16:25;;;;;;;0.82;0.80;;;;;;;12.58;68.10;98782.81;4180664;28;20289;-55
2022/05/22 01:18:27;;;;;;;0.98;0.98;;;;;;;12.46;68.54;98777.47;4182084;28;20670;-57
2022/05/22 01:20:29;;;;;;;0.90;0.90;;;;;;;12.36;68.20;98766.34;4168907;28;20224;-56
2022/05/22 01:22:31;;;;;;;0.80;0.80;;;;;;;12.25;68.91;98770.03;4183741;28;20269;-54
2022/05/22 01:24:32;;;;;;;1.30;1.05;;;;;;;12.25;68.57;98770.03;4187257;28;20290;-58
2022/05/22 01:26:34;;;;;;;1.13;1.10;;;;;;;12.23;68.25;98772.22;4185654;28;20782;-55
2022/05/22 01:28:35;;;;;;;1.05;0.80;;;;;;;12.30;67.99;98767.34;4185946;28;20290;-56
2022/05/22 01:30:37;;;;;;;0.65;0.65;;;;;;;12.31;68.28;98763.53;4185912;28;20307;-54
2022/05/22 01:32:41;;;;;;;1.13;0.98;;;;;;;12.36;68.11;98760.84;4184808;28;20208;-54
2022/05/22 01:34:42;;;;;;;1.13;1.05;;;;;;;12.35;68.31;98770.19;4185713;28;20196;-57
2022/05/22 01:36:44;;;;;;;0.90;0.90;;;;;;;12.31;68.04;98763.53;4185932;28;20214;-55
2022/05/22 01:38:46;;;;;;;1.15;1.13;;;;;;;12.33;68.03;98766.88;4187078;28;20632;-55
2022/05/22 01:40:47;;;;;;;0.95;0.95;;;;;;;12.28;68.44;98760.47;4187018;28;20673;-57
2022/05/22 01:42:49;;;;;;;0.80;0.80;;;;;;;12.27;68.38;98756.91;4186293;28;20242;-57
2022/05/22 01:44:51;;;;;;;0.80;0.70;;;;;;;12.30;68.16;98750.91;4185040;28;20314;-56
2022/05/22 01:46:53;;;;;;;0.90;0.90;;;;;;;12.33;68.07;98755.88;4186134;28;20694;-56
2022/05/22 01:48:55;;;;;;;0.80;0.80;;;;;;;12.35;67.98;98756.44;4184955;28;20208;-56
2022/05/22 01:50:57;;;;;;;3.38;1.05;;;;;;;12.39;67.75;98752.13;4181727;28;20279;-56
2022/05/22 01:53:00;;;;;;;0.88;0.88;;;;;;;12.46;67.88;98744.53;4182587;28;20230;-59
2022/05/22 01:55:01;;;;;;;1.33;1.00;;;;;;;12.48;67.62;98742.34;4186360;28;20568;-58
2022/05/22 01:57:03;;;;;;;0.93;0.93;;;;;;;12.48;67.49;98753.31;4193278;28;20213;-55
2022/05/22 01:59:05;;;;;;;1.02;1.02;;;;;;;12.46;67.67;98761.00;4185546;28;20196;-58
2022/05/22 02:01:08;;;;;;;0.80;0.80;;;;;;;12.48;67.67;98753.31;4186779;28;20203;-55
2022/05/22 02:03:10;;;;;;;1.30;1.20;;;;;;;12.50;67.42;98756.63;4184812;28;20222;-55
2022/05/22 02:05:12;;;;;;;1.35;1.00;;;;;;;12.47;67.48;98757.16;4185092;28;20342;-59
2022/05/22 02:09:34;;;;;;;1.25;1.15;;;;;;;12.18;68.14;98747.44;4185266;28;20238;-56
2022/05/22 02:11:36;;;;;;;1.38;1.08;;;;;;;12.13;68.57;98747.41;4185282;28;20195;-56
2022/05/22 02:13:45;;;;;;;0.88;0.88;;;;;;;12.08;68.10;98744.56;4185179;28;20299;-57
2022/05/22 02:15:48;;;;;;;1.15;1.00;;;;;;;12.04;68.36;98745.34;4183063;28;20230;-55
2022/05/22 02:17:51;;;;;;;2.45;0.82;;;;;;;12.00;68.73;98728.56;4186925;28;22360;-56
2022/05/22 02:19:53;;;;;;;0.82;0.80;;;;;;;11.95;68.98;98725.75;4187001;28;20238;-57
2022/05/22 02:21:54;;;;;;;0.85;0.85;;;;;;;11.93;69.14;98727.06;4185499;28;20216;-59
2022/05/22 02:23:56;;;;;;;1.45;1.35;;;;;;;11.83;69.51;98722.28;4185953;28;20286;-57
2022/05/22 02:25:57;;;;;;;0.90;0.90;;;;;;;11.79;69.56;98723.88;4185355;28;20437;-55
2022/05/22 02:27:59;;;;;;;1.33;1.05;;;;;;;11.80;69.52;98714.56;4185263;28;20572;-56
2022/05/22 02:30:02;;;;;;;1.35;1.10;;;;;;;11.77;69.39;98715.06;4182992;28;20220;-57
2022/05/22 02:32:05;;;;;;;0.80;0.80;;;;;;;11.79;68.95;98718.41;4185121;28;20203;-54
2022/05/22 02:34:06;;;;;;;1.25;1.02;;;;;;;11.79;68.92;98707.44;4185744;28;20716;-54
2022/05/22 02:36:10;;;;;;;1.27;1.10;;;;;;;11.83;68.88;98710.50;4186397;28;20212;-56
2022/05/22 02:38:12;;;;;;;1.20;1.15;;;;;;;11.85;68.92;98709.13;4185004;28;20223;-56
2022/05/22 02:40:17;;;;;;;0.90;0.90;;;;;;;11.91;68.46;98716.34;4183880;28;20226;-59
2022/05/22 02:42:18;;;;;;;0.93;0.93;;;;;;;11.94;68.85;98706.78;4184748;28;20208;-55
2022/05/22 02:44:20;;;;;;;1.00;1.00;;;;;;;11.90;68.48;98706.47;4182624;28;21760;-55
2022/05/22 02:46:22;;;;;;;1.00;1.00;;;;;;;11.91;68.47;98705.38;4186081;28;20346;-58
2022/05/22 02:48:23;;;;;;;1.25;1.20;;;;;;;11.94;68.44;98701.31;4188060;28;20208;-57
2022/05/22 02:50:27;;;;;;;1.10;1.08;;;;;;;11.96;68.17;98708.19;4182290;28;20680;-57
2022/05/22 02:52:28;;;;;;;1.05;0.98;;;;;;;12.00;68.41;98706.63;4183980;28;20308;-55
2022/05/22 02:54:30;;;;;;;1.10;1.00;;;;;;;12.01;67.82;98722.00;4185873;28;20257;-57
2022/05/22 02:56:31;;;;;;;3.50;1.00;;;;;;;11.96;67.82;98726.59;4184518;28;20325;-57
2022/05/22 02:58:33;;;;;;;1.10;1.10;;;;;;;11.89;68.10;98718.53;4184617;28;20199;-58
2022/05/22 03:00:34;;;;;;;1.20;1.10;;;;;;;11.80;68.10;98711.84;4185105;28;20225;-56
2022/05/22 03:02:36;;;;;;;1.00;1.00;;;;;;;11.68;68.56;98700.16;4184872;28;20658;-58
2022/05/22 03:04:38;;;;;;;1.20;0.98;;;;;;;11.44;69.37;98695.91;4183147;28;20260;-55
2022/05/22 03:06:39;;;;;;;1.05;1.05;;;;;;;11.30;69.76;98694.59;4186440;28;20228;-56
2022/05/22 03:08:41;;;;;;;1.30;1.15;;;;;;;11.23;69.95;98693.13;4182445;28;21409;-56
2022/05/22 03:10:44;;;;;;;1.00;1.00;;;;;;;11.22;70.09;98697.75;4181906;28;20219;-56
2022/05/22 03:12:46;;;;;;;1.70;1.23;;;;;;;11.24;69.92;98681.09;4181703;28;20334;-57
2022/05/22 03:14:54;;;;;;;0.95;0.95;;;;;;;11.23;70.06;98677.50;4184601;28;20287;-56
2022/05/22 03:16:56;;;;;;;1.40;1.35;;;;;;;11.29;69.92;98675.66;4182892;28;20290;-57
2022/05/22 03:18:57;;;;;;;1.05;1.05;;;;;;;11.30;69.76;98685.56;4181467;28;20230;-57
2022/05/22 03:20:59;;;;;;;1.08;1.00;;;;;;;11.35;69.56;98686.47;4185057;28;20206;-59
2022/05/22 03:23:00;;;;;;;1.20;1.20;;;;;;;11.42;69.30;98683.53;4181930;28;20204;-56
2022/05/22 03:25:04;;;;;;;1.17;1.17;;;;;;;11.50;69.07;98689.44;4183653;28;20200;-56
2022/05/22 03:27:10;;;;;;;1.25;1.15;;;;;;;11.56;69.08;98688.41;4184410;28;20239;-58
2022/05/22 03:29:12;;;;;;;1.20;1.10;;;;;;;11.58;68.74;98686.28;4185028;28;20592;-58
2022/05/22 03:31:16;;;;;;;1.40;1.30;;;;;;;11.58;68.84;98680.78;4185483;28;20237;-55
2022/05/22 03:33:17;;;;;;;1.20;1.10;;;;;;;11.57;68.58;98678.28;4185057;28;20740;-55
2022/05/22 03:35:19;;;;;;;0.90;0.90;;;;;;;11.60;68.53;98686.03;4182013;28;20208;-55
2022/05/22 03:37:22;;;;;;;1.30;1.20;;;;;;;11.59;68.28;98682.47;4186130;28;20347;-56
2022/05/22 03:39:23;;;;;;;1.15;1.15;;;;;;;11.58;68.25;98682.72;4180208;28;20216;-56
2022/05/22 03:41:25;;;;;;;1.25;1.15;;;;;;;11.57;68.20;98684.59;4179213;28;20199;-56
2022/05/22 03:43:26;;;;;;;0.85;0.85;;;;;;;11.53;68.39;98694.41;4179605;28;20203;-57
2022/05/22 03:45:28;;;;;;;0.95;0.95;;;;;;;11.50;68.33;98689.44;4180591;28;20228;-59
2022/05/22 03:47:30;;;;;;;1.73;1.20;;;;;;;11.49;68.44;98689.66;4180798;28;20207;-58
2022/05/22 03:49:32;;;;;;;1.15;1.15;;;;;;;11.41;68.56;98679.97;4178260;28;20290;-58
2022/05/22 03:51:34;;;;;;;1.40;1.30;;;;;;;11.33;68.72;98677.66;4183044;28;20211;-57
2022/05/22 03:53:35;;;;;;;1.15;1.05;;;;;;;11.28;68.94;98677.59;4184330;28;20196;-59
2022/05/22 03:55:37;;;;;;;1.80;1.35;;;;;;;11.27;68.83;98673.19;4178903;28;20682;-60
2022/05/22 03:57:39;;;;;;;1.45;1.35;;;;;;;11.26;69.22;98670.69;4185193;28;20235;-57
2022/05/22 03:59:41;;;;;;;1.17;1.08;;;;;;;11.19;69.24;98654.44;4182591;28;20227;-55
2022/05/22 04:01:43;;;;;;;1.25;0.98;;;;;;;11.18;69.72;98662.91;4182377;28;20204;-56
2022/05/22 04:03:44;;;;;;;1.13;1.10;;;;;;;11.16;70.06;98665.88;4180322;28;20301;-60
2022/05/22 04:05:46;;;;;;;1.17;1.00;;;;;;;11.08;70.20;98657.25;4182026;28;20602;-56
2022/05/22 04:07:48;;;;;;;1.20;1.10;;;;;;;11.09;70.28;98654.28;4183074;28;20737;-58
2022/05/22 04:09:50;;;;;;;1.92;1.75;;;;;;;11.03;70.21;98655.28;4184895;28;20821;-60
2022/05/22 04:11:51;;;;;;;1.20;1.10;;;;;;;11.03;70.30;98647.06;4182336;28;20212;-57
2022/05/22 04:13:53;;;;;;;1.20;1.10;;;;;;;11.05;70.16;98653.09;4187492;28;20203;-58
2022/05/22 04:15:54;;;;;;;1.50;1.40;;;;;;;11.08;69.71;98651.78;4182083;28;20328;-60
2022/05/22 04:17:56;;;;;;;1.60;1.50;;;;;;;11.10;70.27;98649.63;4183146;28;20750;-57
2022/05/22 04:19:58;;;;;;;1.15;1.15;;;;;;;11.15;69.90;98650.53;4184509;28;20605;-59
2022/05/22 04:21:59;;;;;;;1.85;1.67;;;;;;;11.24;69.71;98643.53;4181693;28;20204;-58
2022/05/22 04:26:21;;;;;;;3.65;1.10;;;;;;;11.32;70.07;98643.09;4179767;28;20233;-56
2022/05/22 04:28:23;;;;;;;1.20;1.10;;;;;;;11.33;69.85;98633.84;4178029;28;20578;-55
2022/05/22 04:30:25;;;;;;;1.25;1.17;;;;;;;11.34;70.36;98640.97;4182776;28;20806;-56
2022/05/22 04:32:26;;;;;;;1.27;1.17;;;;;;;11.36;70.15;98638.81;4182116;28;20203;-56
2022/05/22 04:34:28;;;;;;;1.05;1.05;;;;;;;11.38;70.82;98636.63;4182695;28;20622;-56
2022/05/22 04:36:30;;;;;;;1.00;0.95;;;;;;;11.40;70.60;98631.75;4182353;28;20200;-58
2022/05/22 04:38:31;;;;;;;1.15;1.08;;;;;;;11.45;70.50;98630.97;4141956;28;1081686;-57
2022/05/22 04:40:33;;;;;;;1.50;1.40;;;;;;;11.48;70.66;98628.56;4183836;28;20219;-57
2022/05/22 04:42:35;;;;;;;1.52;1.15;;;;;;;11.53;70.23;98625.91;4185461;28;20734;-58
2022/05/22 04:44:36;;;;;;;1.00;0.95;;;;;;;11.56;70.51;98617.16;4182766;28;20207;-55
2022/05/22 04:46:38;;;;;;;1.00;1.00;;;;;;;11.61;70.17;98614.53;4183945;28;20246;-57
2022/05/22 04:48:39;;;;;;;1.20;1.10;;;;;;;11.62;70.42;98613.44;4182517;28;20210;-59
2022/05/22 04:50:41;;;;;;;1.30;1.20;;;;;;;11.68;70.46;98611.59;4182162;28;20306;-58
2022/05/22 04:52:42;;;;;;;1.02;1.02;;;;;;;11.56;70.99;98611.69;4182932;28;20208;-57
2022/05/22 04:54:47;;;;;;;0.85;0.85;;;;;;;11.64;70.99;98614.00;4182929;28;20229;-56
2022/05/22 04:56:48;;;;;;;2.15;1.15;;;;;;;11.72;70.65;98619.03;4186085;28;20522;-55
2022/05/22 04:58:50;;;;;;;0.95;0.93;;;;;;;11.79;70.26;98616.97;4176261;28;20678;-57
2022/05/22 05:00:52;;;;;;;1.75;1.65;;;;;;;11.91;70.05;98609.41;4185454;28;20203;-56
2022/05/22 05:02:53;;;;;;;1.00;1.00;;;;;;;11.96;69.92;98614.16;4185812;28;20207;-60
2022/05/22 05:04:56;;;;;;;1.15;1.05;;;;;;;12.02;70.16;98616.69;4187483;28;20563;-59
2022/05/22 05:06:58;;;;;;;1.20;0.85;;;;;;;12.09;70.04;98614.56;4186538;28;20226;-57
2022/05/22 05:09:00;;;;;;;1.02;1.02;;;;;;;12.13;70.35;98618.47;4183341;28;21743;-58
2022/05/22 05:11:02;;;;;;;1.15;1.00;;;;;;;12.20;69.85;98630.06;4183320;28;20207;-60
2022/05/22 05:13:04;;;;;;;1.48;1.00;;;;;;;12.27;70.37;98632.59;4186109;28;20213;-57
2022/05/22 05:15:07;;;;;;;0.98;0.98;;;;;;;12.31;70.23;98637.28;4187033;28;20679;-59
2022/05/22 05:17:10;;;;;;;0.80;0.80;;;;;;;12.37;70.47;98639.00;4186366;28;20206;-57
2022/05/22 05:19:12;;;;;;;0.90;0.90;;;;;;;12.41;70.59;98636.56;4187580;28;20234;-56
2022/05/22 05:21:19;;;;;;;0.90;0.90;;;;;;;12.49;70.30;98639.69;4186989;28;20700;-56
2022/05/22 05:23:21;;;;;;;1.30;1.20;;;;;;;12.59;70.61;98639.81;4187922;28;20199;-55
2022/05/22 05:25:23;;;;;;;0.98;0.98;;;;;;;12.61;70.49;98643.09;4187936;28;20223;-56
2022/05/22 05:27:26;;;;;;;1.05;0.95;;;;;;;12.70;71.45;98647.03;4186559;28;20306;-57
2022/05/22 05:29:39;;;;;;;1.83;1.15;;;;;;;12.93;71.81;98641.22;4187334;28;20241;-56
2022/05/22 05:31:40;;;;;;;1.42;1.33;;;;;;;13.21;71.67;98637.31;4187869;28;20299;-58
2022/05/22 05:33:42;;;;;;;3.00;1.40;;;;;;;13.34;71.15;98643.19;4187695;28;20298;-55
2022/05/22 05:35:44;;;;;;;2.53;1.45;;;;;;;13.67;70.76;98653.03;4189897;28;20223;-56
2022/05/22 05:37:46;;;;;;;0.88;0.88;;;;;;;13.84;69.78;98653.69;4188109;28;20238;-56
2022/05/22 05:39:48;;;;;;;2.92;1.27;;;;;;;14.05;69.50;98656.25;4186929;28;20219;-56
2022/05/22 05:41:52;;;;;;;0.93;0.93;;;;;;;14.05;68.21;98656.25;4189132;28;20386;-57
2022/05/22 05:43:54;;;;;;;1.40;1.30;;;;;;;14.45;68.95;98656.44;4185070;28;20218;-56
2022/05/22 05:45:55;;;;;;;0.85;0.77;;;;;;;14.48;67.51;98655.88;4185454;28;20293;-57
2022/05/22 05:47:57;;;;;;;1.92;1.05;;;;;;;14.60;66.56;98652.88;4180263;28;20847;-55
2022/05/22 05:49:59;;;;;;;0.60;0.60;;;;;;;14.39;66.35;98663.03;4182113;28;20224;-56
2022/05/22 05:52:02;;;;;;;0.98;0.98;;;;;;;14.72;66.48;98659.78;4184416;28;20214;-56
2022/05/22 05:54:14;;;;;;;1.33;1.13;;;;;;;14.91;66.35;98655.38;4185362;28;20698;-57
2022/05/22 05:56:16;;;;;;;0.80;0.80;;;;;;;14.82;65.85;98659.78;4185365;28;20203;-57
2022/05/22 05:58:26;;;;;;;5.60;1.00;;;;;;;15.16;66.08;98657.34;4181385;28;20206;-58
2022/05/22 06:00:39;;;;;;;1.45;1.00;;;;;;;14.90;65.08;98652.94;4182269;28;20255;-56
2022/05/22 06:02:42;;;;;;;0.98;0.85;;;;;;;14.66;66.38;98641.59;4184259;28;20709;-56
2022/05/22 06:04:43;;;;;;;0.80;0.80;;;;;;;14.91;65.83;98647.13;4183198;28;20207;-58
2022/05/22 06:06:45;;;;;;;0.95;0.95;;;;;;;14.66;65.68;98644.34;4186750;28;20212;-57
2022/05/22 06:08:47;;;;;;;1.10;1.00;;;;;;;14.89;66.25;98640.25;4187438;28;20204;-57
2022/05/22 06:10:52;;;;;;;0.88;0.80;;;;;;;15.12;65.25;98645.22;4186878;28;20350;-55
2022/05/22 06:12:54;;;;;;;1.20;0.90;;;;;;;15.19;65.26;98651.28;4184468;28;20293;-56
2022/05/22 06:14:55;;;;;;;0.98;0.88;;;;;;;15.08;65.57;98650.44;4181253;28;20295;-57
2022/05/22 06:16:57;;;;;;;0.80;0.80;;;;;;;15.18;64.70;98647.69;4184641;28;20741;-56
2022/05/22 06:18:59;;;;;;;0.93;0.90;;;;;;;15.37;64.72;98643.28;4184062;28;20298;-56
2022/05/22 06:21:17;;;;;;;0.90;0.90;;;;;;;15.55;65.04;98644.66;4182990;28;20298;-56
2022/05/22 06:23:18;;;;;;;1.33;0.80;;;;;;;15.84;64.54;98651.19;4182893;28;20235;-56
2022/05/22 06:25:20;;;;;;;0.88;0.73;;;;;;;16.09;64.05;98649.16;4182078;28;20211;-56
2022/05/22 06:27:21;;;;;;;1.15;1.15;;;;;;;16.20;63.27;98642.50;4184549;28;20262;-56
2022/05/22 06:29:23;;;;;;;1.05;0.70;;;;;;;16.43;62.54;98658.44;4183079;28;20229;-56
2022/05/22 06:31:24;;;;;;;0.60;0.60;;;;;;;16.48;62.53;98660.34;4181344;28;20207;-55
2022/05/22 06:33:26;;;;;;;1.23;0.90;;;;;;;16.59;62.41;98651.72;4182571;28;20724;-55
2022/05/22 06:35:27;;;;;;;1.65;1.10;;;;;;;16.76;62.79;98652.16;4186721;28;20212;-56
2022/05/22 06:37:29;;;;;;;0.90;0.73;;;;;;;16.78;60.27;98652.72;4182950;28;20769;-55
2022/05/22 06:39:50;;;;;;;1.85;1.20;;;;;;;16.73;61.46;98652.75;4182217;28;20269;-56
2022/05/22 06:41:52;;;;;;;0.60;0.60;;;;;;;16.87;61.19;98652.91;4181931;28;20211;-55
2022/05/22 06:43:53;;;;;;;0.90;0.90;;;;;;;16.92;61.30;98645.44;4182525;28;20211;-55
2022/05/22 06:45:55;;;;;;;0.70;0.70;;;;;;;16.98;60.74;98639.56;4181824;28;20291;-56
2022/05/22 06:47:57;;;;;;;0.80;0.80;;;;;;;16.80;60.29;98636.66;4185115;28;20816;-56
2022/05/22 06:49:58;;;;;;;1.13;0.70;;;;;;;16.83;60.60;98636.09;4183027;28;20319;-56
2022/05/22 06:52:00;;;;;;;0.68;0.68;;;;;;;16.95;61.65;98628.25;4184657;28;20207;-56
2022/05/22 06:54:01;;;;;;;0.68;0.60;;;;;;;17.10;60.43;98630.88;4178055;28;20234;-56
2022/05/22 06:56:03;;;;;;;2.42;0.90;;;;;;;17.32;60.97;98628.50;4184943;28;20210;-56
2022/05/22 06:58:05;;;;;;;1.67;1.10;;;;;;;17.31;60.88;98637.94;4180159;28;20206;-56
2022/05/22 07:00:12;;;;;;;0.85;0.82;;;;;;;17.42;61.25;98634.81;4183011;28;20223;-55
2022/05/22 07:02:15;;;;;;;0.93;0.73;;;;;;;17.63;61.04;98635.41;4180630;28;20662;-56
2022/05/22 07:04:16;;;;;;;0.75;0.70;;;;;;;17.78;59.89;98638.03;4163275;28;20210;-56
2022/05/22 07:06:18;;;;;;;1.02;0.80;;;;;;;17.87;60.28;98641.81;4183139;28;20295;-55
2022/05/22 07:08:19;;;;;;;1.05;0.93;;;;;;;17.91;60.62;98637.34;4183152;28;20211;-62
2022/05/22 07:11:38;;;;;;;0.60;0.60;;;;;;;18.07;60.93;98633.25;4183803;28;20359;-57
2022/05/22 07:12:46;;;;;;;0.73;0.73;;;;;;;17.90;59.80;98641.19;4179180;28;20196;-57
2022/05/22 07:14:52;;;;;;;0.80;0.80;;;;;;;17.87;60.04;98630.72;4183774;28;20295;-60
2022/05/22 07:16:54;;;;;;;0.88;0.80;;;;;;;18.29;59.65;98616.91;4181285;28;20295;-57
2022/05/22 07:18:56;;;;;;;0.50;0.50;;;;;;;18.04;57.47;98620.03;4179048;28;20204;-58
2022/05/22 07:20:57;;;;;;;0.70;0.70;;;;;;;18.30;59.13;98624.09;4178249;28;20227;-56
2022/05/22 07:22:59;;;;;;;0.68;0.68;;;;;;;17.89;59.79;98628.47;4182803;28;20210;-56
2022/05/22 07:25:01;;;;;;;0.50;0.50;;;;;;;17.77;59.88;98625.28;4185885;28;20207;-56
2022/05/22 07:27:03;;;;;;;0.80;0.60;;;;;;;17.99;59.00;98617.31;4187649;28;20227;-56
2022/05/22 07:29:04;;;;;;;0.70;0.70;;;;;;;18.40;60.42;98619.28;4186170;28;20713;-56
2022/05/22 07:31:16;;;;;;;0.68;0.68;;;;;;;18.41;58.62;98617.31;4180190;28;20567;-56
2022/05/22 07:33:18;;;;;;;3.05;1.48;;;;;;;18.19;58.89;98623.41;4183722;28;20295;-56
2022/05/22 07:35:19;;;;;;;0.93;0.75;;;;;;;18.45;58.52;98610.09;4183156;28;21116;-56
2022/05/22 07:37:21;;;;;;;0.50;0.50;;;;;;;18.72;58.42;98610.25;4183508;28;20215;-55
2022/05/22 07:39:23;;;;;;;0.65;0.50;;;;;;;18.95;56.80;98606.53;4180822;28;20261;-56
2022/05/22 07:41:24;;;;;;;0.73;0.60;;;;;;;19.02;57.08;98599.50;4182292;28;20218;-57
2022/05/22 07:43:27;;;;;;;1.38;0.60;;;;;;;19.28;55.95;98611.00;4182084;28;20214;-56
2022/05/22 07:45:29;;;;;;;0.63;0.63;;;;;;;19.35;56.95;98608.66;4185037;28;20208;-56
2022/05/22 07:47:30;;;;;;;0.50;0.50;;;;;;;19.42;56.99;98604.38;4186048;28;20697;-56
2022/05/22 07:51:52;;;;;;;1.02;0.70;;;;;;;19.70;53.58;98588.56;4179235;28;20210;-57
2022/05/22 07:54:13;;;;;;;0.55;0.55;;;;;;;19.94;56.07;98586.44;4182683;28;20214;-57
2022/05/22 07:56:16;;;;;;;0.57;0.55;;;;;;;19.71;54.39;98593.00;4184544;28;20674;-57
2022/05/22 07:58:19;;;;;;;0.95;0.73;;;;;;;19.92;53.86;98580.38;4183339;28;20204;-56
2022/05/22 08:00:21;;;;;;;0.85;0.63;;;;;;;20.39;55.06;98583.53;4183606;28;20322;-56
2022/05/22 08:02:22;;;;;;;0.77;0.73;;;;;;;20.55;52.75;98579.28;4184719;28;20578;-56
2022/05/22 08:04:24;;;;;;;0.60;0.47;;;;;;;20.55;51.90;98581.22;4184489;28;20697;-55
2022/05/22 08:06:25;;;;;;;0.93;0.50;;;;;;;20.58;54.26;98577.84;4176270;28;20252;-55
2022/05/22 08:08:27;;;;;;;0.40;0.40;;;;;;;21.02;52.38;98583.47;4182783;28;20298;-56
2022/05/22 08:10:40;;;;;;;0.52;0.50;;;;;;;21.07;49.94;98581.41;4183841;28;20313;-56
2022/05/22 08:12:45;;;;;;;0.73;0.70;;;;;;;20.88;49.61;98564.06;4180387;28;20600;-56
2022/05/22 08:14:47;;;;;;;1.10;0.50;;;;;;;20.92;51.76;98575.38;4185830;28;20225;-56
2022/05/22 08:16:51;;;;;;;1.17;0.88;;;;;;;21.24;51.10;98566.78;4183026;28;20214;-56
2022/05/22 08:18:53;;;;;;;0.73;0.50;;;;;;;21.54;51.21;98568.75;4184592;28;20231;-55
2022/05/22 08:20:55;;;;;;;0.85;0.60;;;;;;;21.60;49.35;98568.31;4182770;28;20210;-57
2022/05/22 08:22:58;;;;;;;0.50;0.50;;;;;;;21.62;49.86;98565.19;4181785;28;20761;-56
2022/05/22 08:25:01;;;;;;;0.60;0.40;;;;;;;21.95;50.26;98574.88;4181167;28;20290;-56
2022/05/22 08:27:03;;;;;;;0.52;0.52;;;;;;;22.31;50.98;98564.34;4181200;28;20720;-56
2022/05/22 08:29:04;;;;;;;0.43;0.40;;;;;;;22.80;50.02;98558.34;4181858;28;20551;-57
2022/05/22 08:31:06;;;;;;;0.40;0.40;;;;;;;22.79;49.63;98562.28;4178992;28;20236;-57
2022/05/22 08:33:08;;;;;;;1.48;0.60;;;;;;;22.99;47.15;98561.63;4179430;28;20217;-57
2022/05/22 08:35:11;;;;;;;0.70;0.70;;;;;;;22.13;45.84;98554.28;4184119;28;20207;-57
2022/05/22 08:37:13;;;;;;;0.60;0.60;;;;;;;22.15;49.22;98554.78;4183709;28;20241;-57
2022/05/22 08:39:14;;;;;;;0.52;0.52;;;;;;;22.23;47.84;98548.41;4184501;28;20261;-56
2022/05/22 08:41:20;;;;;;;0.70;0.55;;;;;;;22.03;46.41;98549.03;4183441;28;20215;-56
2022/05/22 08:43:47;;;;;;;0.55;0.55;;;;;;;22.21;48.38;98545.09;4182372;28;20255;-56
2022/05/22 08:46:07;;;;;;;0.50;0.50;;;;;;;22.52;48.88;98535.50;4183565;28;20275;-56
2022/05/22 08:48:16;;;;;;;0.60;0.43;;;;;;;22.69;47.43;98529.13;4181446;28;20233;-57
2022/05/22 08:50:18;;;;;;;0.45;0.45;;;;;;;22.27;46.64;98527.09;4178663;28;20221;-56
2022/05/22 08:52:46;;;;;;;0.88;0.63;;;;;;;23.10;48.44;98535.03;4180281;28;20213;-56
2022/05/22 08:54:50;;;;;;;0.60;0.52;;;;;;;23.61;47.75;98529.31;4185126;28;20209;-57
2022/05/22 08:59:23;;;;;;;0.40;0.40;;;;;;;23.38;48.10;98522.34;4180543;28;20762;-61
2022/05/22 09:01:30;;;;;;;0.40;0.40;;;;;;;23.79;47.37;98515.78;4179465;28;20202;-60
2022/05/22 09:04:01;;;;;;;0.57;0.50;;;;;;;23.05;41.97;98519.25;4181162;28;20206;-58
2022/05/22 09:06:04;;;;;;;0.57;0.50;;;;;;;23.03;43.29;98517.97;4174015;28;20297;-58
2022/05/22 09:08:23;;;;;;;0.45;0.45;;;;;;;23.05;43.00;98515.66;4181020;28;20227;-57
2022/05/22 09:10:33;;;;;;;0.85;0.65;;;;;;;23.56;45.61;98509.97;4179956;28;20222;-60
2022/05/22 09:12:51;;;;;;;0.40;0.40;;;;;;;23.77;46.28;98518.09;4181178;28;20205;-57
2022/05/22 09:15:11;;;;;;;1.17;0.43;;;;;;;23.83;45.99;98509.53;4178244;28;20420;-59
2022/05/22 09:17:17;;;;;;;0.35;0.35;;;;;;;23.66;45.92;98516.00;4181353;28;20253;-57
2022/05/22 09:19:51;;;;;;;0.93;0.50;;;;;;;24.13;46.42;98504.44;4181125;28;20227;-57
2022/05/22 09:22:05;;;;;;;0.43;0.43;;;;;;;23.98;46.20;98510.63;4182461;28;20321;-57
2022/05/22 09:24:12;;;;;;;2.42;0.55;;;;;;;24.06;44.72;98503.34;4179047;28;20199;-58
2022/05/22 09:26:36;;;;;;;1.98;0.50;;;;;;;24.50;45.73;98514.72;4180729;28;20206;-57
2022/05/22 09:28:43;;;;;;;0.65;0.43;;;;;;;24.67;46.07;98514.59;4182620;28;20302;-56
2022/05/22 09:30:54;;;;;;;0.47;0.47;;;;;;;24.81;44.20;98509.53;4180052;28;20321;-57
2022/05/22 09:33:01;;;;;;;0.60;0.47;;;;;;;24.87;44.22;98505.38;4181632;28;20215;-56
2022/05/22 09:35:06;;;;;;;1.25;0.32;;;;;;;24.85;43.92;98507.72;4185692;28;20239;-58
2022/05/22 09:37:42;;;;;;;0.40;0.40;;;;;;;24.99;43.73;98504.63;4184404;28;20221;-58
2022/05/22 09:40:11;;;;;;;0.35;0.35;;;;;;;24.89;43.55;98494.69;4185295;28;20264;-57
2022/05/22 09:42:16;;;;;;;0.40;0.40;;;;;;;24.97;44.09;98499.38;4186463;28;20206;-58
2022/05/22 09:44:33;;;;;;;1.02;0.60;;;;;;;24.95;42.40;98492.47;4186969;28;20245;-58
2022/05/22 09:46:51;;;;;;;0.38;0.38;;;;;;;25.00;40.82;98489.47;4187680;28;20594;-58
2022/05/22 09:49:30;;;;;;;0.63;0.30;;;;;;;24.17;41.20;98483.03;4192357;28;20276;-57
2022/05/22 09:51:40;;;;;;;1.10;0.65;;;;;;;24.59;40.53;98479.13;4186833;28;20327;-56
2022/05/22 09:53:55;;;;;;;0.55;0.43;;;;;;;24.92;43.19;98477.16;4187190;28;20213;-58