Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:18;;;;;;;21.23;3.60;;;3.60;99.90;2.70;100128;;;;567894;249;24150;-78
2024/01/24 00:02:48;;;;;;;6.53;2.57;;;3.60;99.90;2.70;100128;;;;567946;249;24127;-78
2024/01/24 00:05:13;;;;;;;17.13;2.67;;;3.60;99.90;2.70;100121;;;;567486;249;24143;-79
2024/01/24 00:07:41;;;;;;;13.73;2.97;;;3.60;99.90;2.70;100115;;;;567847;249;24131;-80
2024/01/24 00:10:10;;;;;;;17.53;2.50;;;3.70;99.90;2.70;100092;;;;567973;249;24075;-79
2024/01/24 00:12:38;;;;;;;6.37;2.10;;;3.70;99.90;2.70;100095;;;;567802;249;24094;-78
2024/01/24 00:15:06;;;;;;;17.07;2.83;;;3.70;99.90;2.70;100082;;;;567967;249;24197;-79
2024/01/24 00:17:34;;;;;;;9.17;1.83;;;3.70;99.90;2.70;100066;;;;568308;249;24094;-79
2024/01/24 00:20:02;;;;;;;10.93;2.10;;;3.70;99.90;2.70;100074;;;;568272;249;24161;-79
2024/01/24 00:22:30;;;;;;;26.93;3.97;;;3.70;99.90;2.70;100076;;;;567971;249;24096;-79
2024/01/24 00:24:57;;;;;;;13.23;2.63;;;3.70;99.90;2.70;100062;;;;567909;249;24119;-78
2024/01/24 00:27:25;;;;;;;11.27;2.30;;;3.60;99.90;2.70;100068;;;;568295;247;24083;-78
2024/01/24 00:29:53;;;;;;;8.83;2.33;;;3.60;99.90;2.70;100068;;;;569160;249;24144;-79
2024/01/24 00:32:21;;;;;;;4.20;1.70;;;3.60;99.90;2.70;100058;;;;568895;249;24133;-78
2024/01/24 00:34:50;;;;;;;10.90;2.40;;;3.60;99.90;2.70;100056;;;;568689;249;24100;-78
2024/01/24 00:37:19;;;;;;;15.00;2.67;;;3.70;99.90;2.70;100035;;;;577046;249;24103;-79
2024/01/24 00:39:47;;;;;;;21.57;3.57;;;3.60;99.90;2.70;100014;;;;568463;249;24117;-79
2024/01/24 00:42:14;;;;;;;13.57;2.07;;;3.70;99.90;2.70;100004;;;;568307;249;25171;-80
2024/01/24 00:44:46;;;;;;;9.70;2.77;;;3.70;99.90;2.80;99993;;;;568557;249;24137;-78
2024/01/24 00:47:10;;;;;;;5.77;2.60;;;3.70;99.90;2.80;99980;;;;576654;249;24127;-79
2024/01/24 00:49:38;;;;;;;14.13;2.67;;;3.70;99.90;2.80;99977;;;;568541;249;24173;-79
2024/01/24 00:52:06;;;;;;;4.37;1.97;;;3.70;99.90;2.80;99992;;;;568354;249;24094;-78
2024/01/24 00:54:34;;;;;;;5.77;2.17;;;3.80;99.90;2.90;99995;;;;568102;249;24150;-80
2024/01/24 00:57:02;;;;;;;10.73;2.30;;;3.80;99.90;2.90;99995;;;;568756;249;24114;-78
2024/01/24 00:59:30;;;;;;;7.37;1.90;;;3.80;99.90;3.00;99993;;;;568977;249;24087;-78
2024/01/24 01:01:58;;;;;;;1.70;1.60;;;3.90;99.90;3.00;99995;;;;568380;249;24097;-79
2024/01/24 01:04:25;;;;;;;14.77;3.83;;;3.90;99.90;3.00;99990;;;;568038;249;24111;-79
2024/01/24 01:06:53;;;;;;;5.77;2.37;;;3.90;99.90;3.00;99993;;;;567885;249;24137;-79
2024/01/24 01:09:21;;;;;;;5.47;2.00;;;3.90;99.90;3.00;99971;;;;568000;249;24132;-78
2024/01/24 01:11:49;;;;;;;6.33;2.33;;;4.00;99.90;3.10;99968;;;;568857;249;24109;-78
2024/01/24 01:14:17;;;;;;;7.97;2.70;;;4.00;99.90;3.10;99970;;;;569259;249;24066;-78
2024/01/24 01:16:45;;;;;;;7.53;3.10;;;4.00;99.90;3.10;99960;;;;568137;249;24133;-80
2024/01/24 01:19:13;;;;;;;11.13;2.73;;;4.00;99.90;3.20;99951;;;;568120;249;24095;-78
2024/01/24 01:21:41;;;;;;;13.07;3.13;;;4.10;99.90;3.20;99949;;;;568214;249;24382;-78
2024/01/24 01:24:09;;;;;;;12.73;3.10;;;4.10;99.90;3.20;99938;;;;568266;249;24131;-78
2024/01/24 01:26:37;;;;;;;11.43;3.20;;;4.10;99.90;3.20;99941;;;;568054;249;24114;-79
2024/01/24 01:29:05;;;;;;;8.17;2.67;;;4.10;99.90;3.20;99928;;;;567796;249;24143;-79
2024/01/24 01:31:32;;;;;;;11.87;3.20;;;4.10;99.90;3.20;99918;;;;568163;249;24132;-80
2024/01/24 01:34:02;;;;;;;5.90;2.63;;;4.10;99.90;3.20;99920;;;;567894;249;24087;-80
2024/01/24 01:36:29;;;;;;;10.93;2.33;;;4.10;99.90;3.20;99900;;;;567834;249;24134;-78
2024/01/24 01:38:57;;;;;;;7.90;2.33;;;4.10;99.90;3.20;99882;;;;568205;247;24065;-78
2024/01/24 01:41:25;;;;;;;9.30;1.90;;;4.10;99.90;3.20;99879;;;;572792;249;24137;-80
2024/01/24 01:43:53;;;;;;;9.60;2.03;;;4.10;99.90;3.20;99866;;;;568921;249;24118;-79
2024/01/24 01:46:21;;;;;;;6.67;2.23;;;4.10;99.90;3.10;99853;;;;568616;249;24102;-79
2024/01/24 01:48:49;;;;;;;6.47;2.20;;;4.00;99.90;3.10;99855;;;;568162;249;24106;-78
2024/01/24 01:51:19;;;;;;;15.37;4.03;;;4.00;99.90;3.10;99850;;;;563769;249;35374;-79
2024/01/24 01:53:44;;;;;;;10.70;3.43;;;4.00;99.90;3.10;99844;;;;568478;249;24177;-79
2024/01/24 01:56:12;;;;;;;13.50;2.97;;;4.00;99.90;3.10;99836;;;;568623;249;24129;-80
2024/01/24 01:58:40;;;;;;;8.70;2.90;;;4.00;99.90;3.10;99837;;;;568382;249;25193;-81
2024/01/24 02:01:08;;;;;;;6.77;2.77;;;4.00;99.90;3.10;99822;;;;568421;249;24108;-79
2024/01/24 02:03:37;;;;;;;16.50;3.47;;;4.00;99.90;3.10;99808;;;;577013;249;24078;-78
2024/01/24 02:06:05;;;;;;;11.87;3.07;;;4.00;99.90;3.10;99801;;;;568501;249;24085;-78
2024/01/24 02:08:34;;;;;;;4.67;2.43;;;4.00;99.90;3.10;99793;;;;577168;249;24119;-79
2024/01/24 02:11:00;;;;;;;4.10;2.20;;;4.00;99.90;3.00;99776;;;;568512;249;24148;-78
2024/01/24 02:13:31;;;;;;;8.83;2.43;;;4.00;99.90;3.10;99763;;;;577114;248;24176;-80
2024/01/24 02:15:57;;;;;;;12.30;3.13;;;4.00;99.90;3.00;99753;;;;567977;249;25176;-79
2024/01/24 02:18:28;;;;;;;5.67;2.17;;;3.90;99.90;3.00;99758;;;;568226;249;24153;-77
2024/01/24 02:20:53;;;;;;;6.73;2.63;;;4.00;99.90;3.10;99738;;;;567314;249;24142;-80
2024/01/24 02:23:21;;;;;;;10.30;3.20;;;4.00;99.90;3.10;99743;;;;576917;249;24123;-79
2024/01/24 02:25:51;;;;;;;7.67;2.63;;;4.00;99.90;3.10;99739;;;;568136;249;24111;-78
2024/01/24 02:28:19;;;;;;;7.67;3.07;;;4.00;99.90;3.10;99721;;;;565978;248;24082;-79
2024/01/24 02:30:47;;;;;;;9.03;2.73;;;4.00;99.90;3.10;99698;;;;567960;249;24129;-81
2024/01/24 02:33:15;;;;;;;5.93;2.20;;;4.00;99.90;3.10;99680;;;;567878;249;24113;-79
2024/01/24 02:35:43;;;;;;;11.83;2.83;;;4.00;99.90;3.10;99673;;;;576450;249;24128;-79
2024/01/24 02:38:12;;;;;;;4.47;2.50;;;4.00;99.90;3.10;99659;;;;568027;249;24115;-79
2024/01/24 02:40:40;;;;;;;11.13;2.87;;;4.00;99.90;3.10;99649;;;;567844;249;24101;-79
2024/01/24 02:43:07;;;;;;;5.37;2.73;;;4.00;99.90;3.10;99646;;;;568009;249;24096;-80
2024/01/24 02:45:39;;;;;;;4.40;2.50;;;4.00;99.90;3.10;99620;;;;567922;249;24101;-80
2024/01/24 02:48:03;;;;;;;10.33;2.40;;;4.00;99.90;3.20;99603;;;;568013;249;24177;-79
2024/01/24 02:50:31;;;;;;;12.60;3.93;;;4.00;99.90;3.20;99609;;;;563658;247;35370;-80
2024/01/24 02:52:59;;;;;;;13.07;4.20;;;4.10;99.90;3.20;99588;;;;564222;249;35311;-79
2024/01/24 02:55:29;;;;;;;7.70;2.90;;;4.10;99.90;3.20;99579;;;;568440;249;24093;-80
2024/01/24 02:57:58;;;;;;;10.70;3.33;;;4.10;99.90;3.20;99577;;;;568169;249;24104;-79
2024/01/24 03:00:23;;;;;;;5.47;2.97;;;4.10;99.90;3.20;99579;;;;567555;249;24098;-80
2024/01/24 03:02:55;;;;;;;5.37;2.37;;;4.10;99.90;3.20;99590;;;;568480;249;24078;-78
2024/01/24 03:05:18;;;;;;;6.70;2.50;;;4.10;99.90;3.30;99567;;;;567703;249;24115;-80
2024/01/24 03:07:46;;;;;;;8.63;2.77;;;4.10;99.90;3.20;99564;;;;568447;249;24094;-79
2024/01/24 03:10:14;;;;;;;6.50;2.77;;;4.10;99.90;3.20;99553;;;;568132;249;24138;-79
2024/01/24 03:12:43;;;;;;;4.67;2.30;;;4.10;99.90;3.30;99547;;;;568252;249;24130;-79
2024/01/24 03:15:11;;;;;;;5.63;2.27;;;4.10;99.90;3.20;99531;;;;576778;249;24087;-79
2024/01/24 03:17:40;;;;;;;8.43;2.63;;;4.10;99.90;3.30;99523;;;;568500;249;24086;-78
2024/01/24 03:20:08;;;;;;;7.70;2.57;;;4.10;99.90;3.20;99533;;;;568200;249;24110;-78
2024/01/24 03:22:36;;;;;;;8.27;2.30;;;4.10;99.90;3.20;99534;;;;568077;249;24088;-78
2024/01/24 03:25:04;;;;;;;6.67;2.43;;;4.10;99.90;3.20;99515;;;;568501;249;24121;-79
2024/01/24 03:27:32;;;;;;;8.90;2.20;;;4.10;99.90;3.20;99516;;;;568091;249;24107;-79
2024/01/24 03:30:00;;;;;;;3.27;2.27;;;4.10;99.90;3.20;99501;;;;568045;249;24103;-79
2024/01/24 03:32:28;;;;;;;4.77;2.53;;;4.10;99.90;3.10;99490;;;;567875;249;24111;-79
2024/01/24 03:34:59;;;;;;;2.17;1.47;;;4.00;99.90;3.20;99481;;;;567736;249;24168;-82
2024/01/24 03:37:24;;;;;;;5.43;1.73;;;4.00;99.90;3.10;99463;;;;567516;249;24116;-79
2024/01/24 03:39:51;;;;;;;7.77;2.83;;;4.00;99.90;3.10;99458;;;;567834;249;24188;-78
2024/01/24 03:42:21;;;;;;;2.63;1.70;;;4.00;99.90;3.10;99447;;;;568002;249;24103;-78
2024/01/24 03:44:47;;;;;;;9.20;2.63;;;4.00;99.90;3.10;99440;;;;567804;249;24171;-80
2024/01/24 03:47:15;;;;;;;3.57;2.10;;;4.00;99.90;3.10;99428;;;;568106;249;24187;-79
2024/01/24 03:49:43;;;;;;;9.13;2.60;;;4.00;99.90;3.10;99417;;;;567817;249;24089;-79
2024/01/24 03:52:12;;;;;;;8.17;2.87;;;4.00;99.90;3.10;99417;;;;567770;249;24096;-79
2024/01/24 03:54:40;;;;;;;9.20;2.17;;;3.90;99.90;3.00;99395;;;;568323;249;24113;-80
2024/01/24 03:57:08;;;;;;;8.93;2.23;;;3.80;99.90;2.90;99379;;;;568250;249;24153;-79
2024/01/24 03:59:39;;;;;;;8.47;2.47;;;3.80;99.90;2.90;99365;;;;568647;249;25147;-78
2024/01/24 04:02:07;;;;;;;3.37;2.23;;;3.80;99.90;2.80;99346;;;;569082;247;24157;-78
2024/01/24 04:04:37;;;;;;;2.47;1.87;;;3.70;99.90;2.70;99341;;;;569608;249;24118;-79
2024/01/24 04:07:03;;;;;;;9.97;4.53;;;3.50;99.90;2.60;99321;;;;564072;249;46182;-77
2024/01/24 04:09:31;;;;;;;13.57;3.97;;;3.50;99.90;2.50;99317;;;;569079;249;25496;-78
2024/01/24 04:11:59;;;;;;;15.40;4.87;;;3.40;99.90;2.50;99292;;;;564002;249;35303;-79
2024/01/24 04:14:27;;;;;;;11.37;3.50;;;3.40;99.90;2.50;99298;;;;568701;249;25446;-77
2024/01/24 04:16:55;;;;;;;6.00;2.03;;;3.30;99.90;2.40;99287;;;;569379;249;24135;-79
2024/01/24 04:19:23;;;;;;;7.07;2.33;;;3.30;99.90;2.30;99275;;;;568792;249;24094;-80
2024/01/24 04:21:51;;;;;;;11.97;2.70;;;3.20;99.90;2.30;99269;;;;568473;249;24118;-79
2024/01/24 04:24:19;;;;;;;10.37;2.70;;;3.20;99.90;2.20;99265;;;;568191;249;24164;-79
2024/01/24 04:26:47;;;;;;;6.90;2.87;;;3.10;99.90;2.20;99265;;;;568103;249;24100;-78
2024/01/24 04:29:16;;;;;;;2.50;2.20;;;3.10;99.90;2.10;99258;;;;568549;249;24112;-78
2024/01/24 04:31:42;;;;;;;15.10;3.00;;;3.00;99.90;2.00;99251;;;;568470;249;24143;-79
2024/01/24 04:34:10;;;;;;;13.43;2.87;;;2.90;99.90;2.00;99240;;;;568061;249;24107;-78
2024/01/24 04:36:38;;;;;;;6.20;2.33;;;2.90;99.90;1.90;99221;;;;568423;249;24086;-79
2024/01/24 04:39:06;;;;;;;9.10;3.17;;;2.80;99.90;1.90;99222;;;;568310;249;24128;-79
2024/01/24 04:41:35;;;;;;;8.00;2.77;;;2.70;99.90;1.80;99204;;;;567758;249;24153;-79
2024/01/24 04:44:03;;;;;;;6.00;1.73;;;2.70;99.90;1.80;99183;;;;568115;249;24079;-79
2024/01/24 04:46:31;;;;;;;3.63;2.33;;;2.70;99.90;1.70;99182;;;;568205;249;24099;-79
2024/01/24 04:48:58;;;;;;;3.43;2.10;;;2.60;99.90;1.70;99163;;;;568227;249;24177;-78
2024/01/24 04:51:26;;;;;;;5.83;3.20;;;2.60;99.90;1.60;99163;;;;568238;249;25352;-78
2024/01/24 04:53:54;;;;;;;8.70;2.53;;;2.50;99.90;1.60;99149;;;;576097;249;24136;-77
2024/01/24 04:56:22;;;;;;;8.00;2.57;;;2.50;99.90;1.60;99134;;;;567847;249;24110;-78
2024/01/24 04:58:50;;;;;;;4.53;2.63;;;2.50;99.90;1.60;99128;;;;567952;249;24162;-77
2024/01/24 05:01:18;;;;;;;6.43;2.90;;;2.50;99.90;1.50;99095;;;;567917;249;24100;-77
2024/01/24 05:03:46;;;;;;;8.53;2.90;;;2.40;99.90;1.60;99101;;;;567818;249;24139;-79
2024/01/24 05:06:14;;;;;;;8.47;3.20;;;2.40;99.90;1.60;99078;;;;567829;249;24084;-77
2024/01/24 05:08:42;;;;;;;11.32;5.12;;;2.40;99.90;1.50;99065;;;;562906;249;35388;-78
2024/01/24 05:11:09;;;;;;;6.03;2.90;;;2.40;99.90;1.60;99034;;;;567995;249;24100;-78
2024/01/24 05:13:37;;;;;;;4.53;3.33;;;2.50;99.90;1.50;99029;;;;568079;247;24103;-77
2024/01/24 05:16:05;;;;;;;2.53;2.33;;;2.40;99.90;1.60;99037;;;;569318;249;24092;-79
2024/01/24 05:18:33;;;;;;;6.37;2.97;;;2.50;99.90;1.60;99020;;;;568950;249;24102;-77
2024/01/24 05:21:02;;;;;;;2.50;2.20;;;2.50;99.90;1.60;99024;;;;568672;249;24188;-78
2024/01/24 05:23:29;;;;;;;2.33;2.00;;;2.50;99.90;1.70;99019;;;;568593;249;24147;-77
2024/01/24 05:25:58;;;;;;;14.17;3.60;;;2.60;99.90;1.70;99010;;;;568746;245;24151;-78
2024/01/24 05:28:26;;;;;;;2.47;2.20;;;2.60;99.90;1.80;99005;;;;568550;249;24079;-78
2024/01/24 05:30:53;;;;;;;8.90;3.37;;;2.70;99.90;1.80;99004;;;;568439;249;25145;-79
2024/01/24 05:33:21;;;;;;;5.13;1.87;;;2.70;99.90;1.90;98994;;;;568121;249;24079;-78
2024/01/24 05:35:50;;;;;;;2.47;2.27;;;2.70;99.90;1.90;98971;;;;568184;249;24131;-78
2024/01/24 05:38:22;;;;;;;2.57;2.20;;;2.90;99.90;2.00;98963;;;;568061;249;24135;-77
2024/01/24 05:40:46;;;;;;;4.13;1.80;;;2.80;99.90;2.10;98948;;;;568046;249;24138;-77
2024/01/24 05:43:14;;;;;;;1.90;1.80;;;2.90;99.90;2.10;98945;;;;568130;249;24088;-79
2024/01/24 05:45:42;;;;;;;6.37;2.47;;;3.00;99.90;2.20;98936;;;;568011;249;24091;-78
2024/01/24 05:48:10;;;;;;;2.87;2.23;;;3.00;99.90;2.20;98942;;;;568087;249;24089;-76
2024/01/24 05:50:37;;;;;;;7.87;1.97;;;3.10;99.90;2.30;98938;;;;567905;249;24110;-78
2024/01/24 05:53:05;;;;;;;5.10;1.97;;;3.10;99.90;2.30;98932;;;;567990;249;24103;-78
2024/01/24 05:55:33;;;;;;;2.10;1.53;;;3.20;99.90;2.40;98914;;;;568246;249;24091;-78
2024/01/24 05:58:01;;;;;;;2.40;1.47;;;3.20;99.90;2.40;98920;;;;568276;249;24182;-79
2024/01/24 06:00:29;;;;;;;5.60;3.17;;;3.30;99.90;2.40;98906;;;;563234;249;35283;-78
2024/01/24 06:02:57;;;;;;;7.80;2.33;;;3.30;99.90;2.50;98907;;;;568243;249;24124;-79
2024/01/24 06:05:25;;;;;;;2.57;2.33;;;3.30;99.90;2.50;98910;;;;568296;249;24165;-78
2024/01/24 06:07:55;;;;;;;2.17;1.73;;;3.40;99.90;2.50;98905;;;;568233;249;24118;-78
2024/01/24 06:10:23;;;;;;;3.70;1.70;;;3.40;99.90;2.60;98907;;;;568224;249;24157;-77
2024/01/24 06:12:51;;;;;;;4.93;1.20;;;3.40;99.90;2.60;98895;;;;568192;249;24170;-79
2024/01/24 06:15:19;;;;;;;1.60;1.50;;;3.50;99.90;2.60;98909;;;;568260;249;24160;-77
2024/01/24 06:17:51;;;;;;;2.53;1.53;;;3.50;99.90;2.70;98901;;;;568137;249;24137;-77
2024/01/24 06:20:15;;;;;;;2.77;1.50;;;3.50;99.90;2.70;98884;;;;568138;249;24123;-78
2024/01/24 06:22:43;;;;;;;1.60;1.50;;;3.50;99.90;2.70;98877;;;;576645;249;25183;-78
2024/01/24 06:25:11;;;;;;;2.40;1.43;;;3.50;99.90;2.70;98864;;;;576634;247;25149;-78
2024/01/24 06:27:39;;;;;;;5.23;1.10;;;3.50;99.90;2.70;98848;;;;569166;249;25176;-78
2024/01/24 06:30:10;;;;;;;1.27;1.17;;;3.50;99.90;2.70;98820;;;;568835;249;24095;-76
2024/01/24 06:32:35;;;;;;;1.67;1.30;;;3.60;99.90;2.70;98833;;;;568368;249;25129;-77
2024/01/24 06:35:03;;;;;;;7.23;1.63;;;3.60;99.90;2.70;98846;;;;577217;248;24090;-77
2024/01/24 06:37:31;;;;;;;2.37;1.20;;;3.60;99.90;2.70;98840;;;;568334;249;24171;-77
2024/01/24 06:39:59;;;;;;;7.13;1.27;;;3.60;99.90;2.70;98832;;;;568522;249;24243;-77
2024/01/24 06:42:26;;;;;;;1.87;1.40;;;3.60;99.90;2.80;98831;;;;568362;249;24079;-80
2024/01/24 06:44:54;;;;;;;1.37;0.97;;;3.60;99.90;2.80;98808;;;;568065;249;24088;-77
2024/01/24 06:47:23;;;;;;;0.63;0.63;;;3.60;99.90;2.80;98785;;;;568135;249;24103;-77
2024/01/24 06:49:51;;;;;;;0.87;0.73;;;3.60;99.90;2.80;98800;;;;567688;249;24104;-78
2024/01/24 06:52:20;;;;;;;0.80;0.80;;;3.60;99.90;2.80;98797;;;;568283;249;24086;-78
2024/01/24 06:54:48;;;;;;;0.83;0.77;;;3.60;99.90;2.80;98793;;;;568114;249;24084;-78
2024/01/24 06:57:19;;;;;;;1.43;0.70;;;3.60;99.90;2.80;98771;;;;568548;249;24090;-78
2024/01/24 06:59:43;;;;;;;1.33;1.23;;;3.60;99.90;2.80;98774;;;;576524;249;24239;-78
2024/01/24 07:02:13;;;;;;;1.37;0.97;;;3.70;99.90;2.80;98754;;;;568509;249;24087;-77
2024/01/24 07:04:40;;;;;;;1.00;1.00;;;3.70;99.90;2.80;98736;;;;568685;249;24118;-77
2024/01/24 07:07:09;;;;;;;0.83;0.70;;;3.70;99.90;2.90;98734;;;;568354;249;24153;-78
2024/01/24 07:09:37;;;;;;;1.03;0.83;;;3.70;99.90;2.90;98739;;;;568263;249;24120;-78
2024/01/24 07:12:08;;;;;;;1.50;1.00;;;3.70;99.90;2.90;98729;;;;567817;249;24072;-78
2024/01/24 07:14:34;;;;;;;0.93;0.93;;;3.80;99.90;2.90;98730;;;;568132;249;24148;-78
2024/01/24 07:17:01;;;;;;;1.07;1.07;;;3.70;99.90;2.90;98724;;;;568208;249;24089;-77
2024/01/24 07:19:29;;;;;;;1.23;1.10;;;3.80;99.90;3.00;98710;;;;568372;249;24116;-77
2024/01/24 07:21:57;;;;;;;0.80;0.80;;;3.80;99.90;3.00;98704;;;;568094;249;24180;-77
2024/01/24 07:24:25;;;;;;;0.80;0.80;;;3.80;99.90;3.00;98690;;;;567988;249;24106;-77
2024/01/24 07:26:53;;;;;;;0.90;0.90;;;3.80;99.90;3.00;98690;;;;568419;249;24096;-77
2024/01/24 07:29:24;;;;;;;1.00;0.90;;;3.90;99.90;3.10;98692;;;;568277;249;24119;-77
2024/01/24 07:31:49;;;;;;;1.03;0.70;;;3.90;99.90;3.10;98689;;;;568027;249;24235;-79
2024/01/24 07:34:17;;;;;;;2.50;1.40;;;3.90;99.90;3.10;98700;;;;568186;249;24102;-77
2024/01/24 07:36:45;;;;;;;0.70;0.70;;;3.90;99.90;3.20;98702;;;;568401;247;24102;-78
2024/01/24 07:39:13;;;;;;;0.60;0.60;;;4.00;99.90;3.20;98672;;;;569538;249;24158;-80
2024/01/24 07:41:41;;;;;;;1.00;1.00;;;4.00;99.90;3.30;98695;;;;568932;249;24085;-77
2024/01/24 07:44:09;;;;;;;0.80;0.80;;;4.10;99.90;3.30;98696;;;;568958;249;24122;-76
2024/01/24 07:46:37;;;;;;;0.87;0.87;;;4.20;99.90;3.30;98693;;;;568583;249;24137;-79
2024/01/24 07:49:05;;;;;;;0.70;0.70;;;4.20;99.90;3.40;98690;;;;567976;249;24132;-79
2024/01/24 07:51:33;;;;;;;0.70;0.70;;;4.20;99.90;3.40;98687;;;;568457;249;24086;-78
2024/01/24 07:54:01;;;;;;;1.27;1.17;;;4.30;99.90;3.50;98677;;;;572073;249;24157;-77
2024/01/24 07:56:30;;;;;;;1.10;1.00;;;4.30;99.90;3.60;98672;;;;568309;249;24087;-78
2024/01/24 07:59:02;;;;;;;1.00;1.00;;;4.50;99.90;3.70;98663;;;;572112;249;24179;-78
2024/01/24 08:01:26;;;;;;;0.80;0.80;;;4.50;99.90;3.80;98655;;;;568316;249;24182;-77
2024/01/24 08:03:54;;;;;;;0.70;0.70;;;4.70;99.90;3.90;98650;;;;568451;249;24110;-78
2024/01/24 08:06:23;;;;;;;1.03;0.90;;;4.70;99.90;3.90;98658;;;;568529;249;24153;-77
2024/01/24 08:08:54;;;;;;;0.53;0.53;;;4.70;99.90;4.00;98663;;;;568451;249;24110;-77
2024/01/24 08:11:21;;;;;;;0.70;0.70;;;4.70;99.90;4.10;98643;;;;568344;249;24149;-78
2024/01/24 08:13:47;;;;;;;0.90;0.90;;;4.90;99.90;4.10;98634;;;;568298;249;24094;-78
2024/01/24 08:16:18;;;;;;;0.50;0.50;;;4.90;99.90;4.10;98623;;;;568226;249;24167;-79
2024/01/24 08:18:42;;;;;;;0.80;0.80;;;4.90;99.90;4.20;98609;;;;568243;249;24162;-78
2024/01/24 08:21:11;;;;;;;0.60;0.60;;;4.90;99.90;4.20;98620;;;;568252;249;24130;-77
2024/01/24 08:23:38;;;;;;;1.13;0.70;;;5.00;99.90;4.30;98617;;;;568169;249;24184;-79
2024/01/24 08:26:06;;;;;;;0.97;0.77;;;5.10;99.90;4.40;98628;;;;568253;245;24084;-78
2024/01/24 08:28:34;;;;;;;1.27;0.70;;;5.20;99.90;4.50;98622;;;;567855;249;24132;-80
2024/01/24 08:31:02;;;;;;;0.50;0.50;;;5.30;99.90;4.60;98623;;;;568172;249;24208;-79
2024/01/24 08:33:32;;;;;;;0.57;0.57;;;5.40;99.90;4.70;98605;;;;568205;249;24120;-79
2024/01/24 08:35:58;;;;;;;0.90;0.90;;;5.50;99.90;4.80;98612;;;;568326;249;24101;-78
2024/01/24 08:38:26;;;;;;;1.43;0.57;;;5.60;99.90;4.90;98616;;;;568260;249;24158;-79
2024/01/24 08:40:54;;;;;;;1.43;0.50;;;5.70;99.90;5.00;98624;;;;568239;249;24090;-79
2024/01/24 08:43:21;;;;;;;0.90;0.90;;;5.70;99.90;5.00;98614;;;;568245;249;24137;-78
2024/01/24 08:45:50;;;;;;;0.60;0.60;;;5.80;99.90;5.00;98607;;;;568324;249;24136;-77
2024/01/24 08:48:17;;;;;;;0.87;0.70;;;5.80;99.90;5.10;98596;;;;568332;247;24100;-78
2024/01/24 08:50:45;;;;;;;0.60;0.60;;;5.90;99.90;5.20;98603;;;;578369;248;24093;-79
2024/01/24 08:53:13;;;;;;;0.60;0.60;;;6.00;99.90;5.30;98603;;;;569251;249;24098;-78
2024/01/24 08:55:41;;;;;;;1.17;0.80;;;6.00;99.90;5.40;98610;;;;569028;249;24143;-79
2024/01/24 08:58:09;;;;;;;0.93;0.90;;;6.20;99.90;5.60;98611;;;;568868;249;24091;-77
2024/01/24 09:00:37;;;;;;;0.73;0.73;;;6.50;99.90;5.80;98612;;;;568356;249;24119;-78
2024/01/24 09:03:05;;;;;;;0.53;0.53;;;6.50;99.90;5.90;98616;;;;568409;249;24066;-78
2024/01/24 09:05:37;;;;;;;2.57;0.83;;;6.60;99.90;6.00;98613;;;;568321;249;24108;-79
2024/01/24 09:08:01;;;;;;;0.73;0.70;;;6.70;99.90;6.00;98616;;;;567930;249;24080;-77
2024/01/24 09:10:33;;;;;;;1.00;1.00;;;6.80;99.90;6.00;98607;;;;568005;249;24154;-79
2024/01/24 09:12:58;;;;;;;0.77;0.77;;;6.90;99.90;6.20;98615;;;;568032;249;24213;-78
2024/01/24 09:15:26;;;;;;;0.77;0.77;;;6.90;99.90;6.30;98609;;;;568144;249;24101;-78
2024/01/24 09:17:54;;;;;;;0.67;0.67;;;7.10;99.90;6.30;98602;;;;568066;249;24161;-78
2024/01/24 09:20:22;;;;;;;0.70;0.70;;;7.00;99.90;6.40;98603;;;;568219;249;24139;-78
2024/01/24 09:22:50;;;;;;;1.77;0.70;;;7.10;99.90;6.40;98596;;;;568074;249;24119;-79
2024/01/24 09:25:19;;;;;;;0.80;0.80;;;7.10;99.90;6.40;98586;;;;568049;249;24185;-78
2024/01/24 09:27:46;;;;;;;2.80;1.13;;;7.20;99.90;6.50;98581;;;;567851;249;24105;-79
2024/01/24 09:30:15;;;;;;;1.50;1.20;;;7.40;99.90;6.60;98589;;;;567814;249;24134;-78
2024/01/24 09:32:42;;;;;;;1.20;1.10;;;7.30;99.90;6.70;98598;;;;568218;249;24122;-79
2024/01/24 09:35:11;;;;;;;0.90;0.90;;;7.60;99.90;6.80;98580;;;;568209;249;25179;-78
2024/01/24 09:37:42;;;;;;;1.70;1.17;;;7.50;99.90;6.80;98590;;;;568280;249;24100;-79
2024/01/24 09:40:07;;;;;;;2.07;1.17;;;7.60;99.90;6.80;98580;;;;567707;249;24092;-77
2024/01/24 09:42:35;;;;;;;2.60;1.20;;;7.70;99.90;6.80;98590;;;;568258;249;24116;-77
2024/01/24 09:45:03;;;;;;;1.20;1.20;;;7.70;99.90;6.90;98577;;;;567583;249;24154;-78
2024/01/24 09:47:31;;;;;;;1.80;1.47;;;7.70;99.90;7.00;98587;;;;567743;249;24116;-79
2024/01/24 09:50:02;;;;;;;0.80;0.80;;;7.80;99.90;7.10;98573;;;;568255;249;24213;-79
2024/01/24 09:52:27;;;;;;;1.67;1.23;;;7.90;99.90;7.20;98579;;;;576616;249;25224;-77
2024/01/24 09:54:55;;;;;;;1.10;1.10;;;8.00;99.90;7.30;98566;;;;576781;249;24086;-78
2024/01/24 09:57:22;;;;;;;0.90;0.90;;;8.10;99.90;7.30;98571;;;;568054;249;24161;-78
2024/01/24 09:59:51;;;;;;;3.87;1.10;;;8.10;99.90;7.30;98584;;;;568281;247;24212;-78
2024/01/24 10:02:19;;;;;;;4.63;1.13;;;8.10;99.90;7.20;98580;;;;566578;248;24164;-78
2024/01/24 10:04:47;;;;;;;1.90;1.20;;;8.10;99.90;7.20;98578;;;;568744;249;24082;-78
2024/01/24 10:07:16;;;;;;;5.33;2.10;;;8.10;99.90;7.30;98577;;;;577357;248;24126;-78
2024/01/24 10:09:43;;;;;;;1.43;1.33;;;8.10;99.90;7.50;98575;;;;568183;249;24090;-79
2024/01/24 10:12:12;;;;;;;1.70;1.60;;;8.30;99.90;7.50;98585;;;;568655;249;24228;-79
2024/01/24 10:14:43;;;;;;;9.13;1.60;;;8.30;99.90;7.50;98584;;;;568110;249;24213;-79
2024/01/24 10:17:11;;;;;;;2.70;1.43;;;8.30;99.90;7.50;98594;;;;576906;249;24155;-79
2024/01/24 10:19:39;;;;;;;5.97;2.00;;;8.30;99.90;7.60;98575;;;;568190;249;24118;-78
2024/01/24 10:22:07;;;;;;;2.93;1.63;;;8.40;99.90;7.70;98571;;;;568092;249;24154;-78
2024/01/24 10:24:35;;;;;;;4.60;2.20;;;8.50;99.90;7.80;98574;;;;568259;249;25131;-78
2024/01/24 10:27:02;;;;;;;3.87;2.20;;;8.60;99.90;7.80;98575;;;;568108;249;24098;-79
2024/01/24 10:29:43;;;;;;;;;;;;;;;;;;;;;
2024/01/24 10:32:10;;;;;;;10.03;3.03;;;8.60;99.90;7.60;98573;;;;548459;255;24215;-77
2024/01/24 10:34:38;;;;;;;6.80;2.43;;;8.50;99.90;7.70;98583;;;;566086;250;24120;-78
2024/01/24 10:37:09;;;;;;;8.53;2.57;;;8.50;99.90;7.60;98578;;;;574476;250;24106;-79
2024/01/24 10:39:39;;;;;;;10.13;2.73;;;8.50;99.90;7.60;98594;;;;574321;250;24111;-78
2024/01/24 10:42:08;;;;;;;8.00;2.93;;;8.40;99.90;7.80;98587;;;;563894;249;24088;-78
2024/01/24 10:44:36;;;;;;;6.97;2.67;;;8.50;99.90;8.00;98590;;;;574387;250;24101;-78
2024/01/24 10:47:03;;;;;;;17.67;2.10;;;8.70;99.90;8.30;98593;;;;565880;250;24130;-79
2024/01/24 10:49:35;;;;;;;5.70;2.67;;;8.90;99.90;8.30;98591;;;;569392;250;24137;-78
2024/01/24 10:52:00;;;;;;;13.37;2.70;;;9.00;99.90;8.30;98580;;;;565114;250;24094;-78
2024/01/24 10:54:28;;;;;;;5.73;2.00;;;9.00;99.90;8.20;98584;;;;563916;250;24137;-78
2024/01/24 10:56:59;;;;;;;13.43;2.90;;;8.90;99.90;8.20;98575;;;;565711;250;24162;-78
2024/01/24 10:59:24;;;;;;;8.13;2.77;;;8.90;99.90;8.20;98566;;;;565879;250;24072;-78
2024/01/24 11:01:52;;;;;;;6.33;2.03;;;9.00;99.90;8.20;98571;;;;565832;250;24140;-79
2024/01/24 11:04:20;;;;;;;9.43;3.17;;;9.10;99.90;8.30;98564;;;;565626;250;24111;-78
2024/01/24 11:06:55;;;;;;;14.10;3.37;;;9.30;99.90;8.50;98574;;;;565474;250;24122;-78
2024/01/24 11:09:38;;;;;;;15.37;3.03;;;9.20;99.90;8.50;98573;;;;574366;250;24121;-79
2024/01/24 11:12:06;;;;;;;12.00;3.50;;;9.30;99.90;8.50;98572;;;;574280;248;24116;-78
2024/01/24 11:14:34;;;;;;;10.03;3.30;;;9.40;99.90;8.60;98577;;;;566838;250;24080;-78
2024/01/24 11:17:05;;;;;;;21.13;3.20;;;9.40;99.90;8.60;98574;;;;574929;249;24201;-78
2024/01/24 11:19:32;;;;;;;12.77;3.90;;;9.50;99.90;8.70;98581;;;;574997;249;24126;-79
2024/01/24 11:22:04;;;;;;;13.07;3.40;;;9.50;99.90;8.80;98558;;;;566043;250;24077;-79
2024/01/24 11:24:46;;;;;;;20.03;4.20;;;9.70;99.90;9.00;98564;;;;565921;250;24092;-78
2024/01/24 11:27:35;;;;;;;22.20;4.53;;;9.80;99.90;9.10;98576;;;;566175;250;24097;-79
2024/01/24 11:30:18;;;;;;;13.93;3.23;;;9.90;99.90;9.20;98574;;;;565926;250;24116;-78
2024/01/24 11:33:04;;;;;;;10.83;3.53;;;10.00;99.90;9.30;98574;;;;563427;250;24085;-79
2024/01/24 11:35:31;;;;;;;19.57;4.20;;;10.10;99.90;9.40;98597;;;;545498;259;24179;-80