Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:37;;;;;;;10.48;1.55;;;;;;;;;;5034603;28;20197;-69
2022/09/18 00:03:03;;;;;;;9.05;1.27;;;;;;;;;;5035497;28;20181;-68
2022/09/18 00:05:28;;;;;;;11.52;1.55;;;;;;;;;;5035625;28;20384;-70
2022/09/18 00:07:54;;;;;;;6.55;1.30;;;;;;;;;;5035924;28;20189;-70
2022/09/18 00:10:19;;;;;;;9.38;1.23;;;;;;;;;;5032658;28;20177;-70
2022/09/18 00:12:44;;;;;;;6.15;1.50;;;;;;;;;;5032950;28;20201;-70
2022/09/18 00:15:10;;;;;;;6.78;1.20;;;;;;;;;;5033132;28;20268;-69
2022/09/18 00:17:35;;;;;;;7.30;1.77;;;;;;;;;;5039507;28;20269;-68
2022/09/18 00:20:01;;;;;;;10.38;1.20;;;;;;;;;;5039468;28;20680;-69
2022/09/18 00:22:26;;;;;;;13.35;1.65;;;;;;;;;;5033913;28;20711;-69
2022/09/18 00:24:51;;;;;;;9.77;1.40;;;;;;;;;;5030359;28;20182;-69
2022/09/18 00:27:17;;;;;;;7.30;1.40;;;;;;;;;;5036468;28;20214;-69
2022/09/18 00:29:43;;;;;;;10.07;2.40;;;;;;;;;;5048097;28;20260;-69
2022/09/18 00:32:08;;;;;;;10.95;1.98;;;;;;;;;;5041764;28;20247;-69
2022/09/18 00:34:34;;;;;;;9.02;1.65;;;;;;;;;;5028190;28;20185;-70
2022/09/18 00:36:59;;;;;;;9.68;1.63;;;;;;;;;;5037727;28;20266;-69
2022/09/18 00:39:24;;;;;;;12.50;1.70;;;;;;;;;;5039818;28;20292;-70
2022/09/18 00:41:50;;;;;;;6.93;1.98;;;;;;;;;;5034980;28;20181;-70
2022/09/18 00:44:44;;;;;;;7.82;1.90;;;;;;;;;;5046950;28;20173;-69
2022/09/18 00:47:10;;;;;;;7.20;1.02;;;;;;;;;;5046792;28;20177;-69
2022/09/18 00:49:38;;;;;;;8.80;1.20;;;;;;;;;;5044317;28;20188;-69
2022/09/18 00:52:05;;;;;;;6.93;1.02;;;;;;;;;;5048678;28;20185;-69
2022/09/18 00:54:43;;;;;;;11.13;1.23;;;;;;;;;;5042506;28;20200;-69
2022/09/18 00:57:12;;;;;;;10.50;1.10;;;;;;;;;;5051503;28;20236;-70
2022/09/18 00:59:41;;;;;;;7.70;1.17;;;;;;;;;;5052649;28;20201;-70
2022/09/18 01:02:06;;;;;;;8.82;1.33;;;;;;;;;;5054664;28;20173;-69
2022/09/18 01:04:31;;;;;;;9.38;1.55;;;;;;;;;;5053914;28;20180;-69
2022/09/18 01:07:28;;;;;;;10.52;1.60;;;;;;;;;;5054147;28;20185;-70
2022/09/18 01:10:08;;;;;;;9.98;1.25;;;;;;;;;;5052309;28;20191;-70
2022/09/18 01:12:55;;;;;;;4.80;0.80;;;;;;;;;;5038032;28;20181;-68
2022/09/18 01:15:36;;;;;;;7.70;1.65;;;;;;;;;;5041436;28;20285;-69
2022/09/18 01:18:20;;;;;;;8.67;1.23;;;;;;;;;;5029991;28;20198;-69
2022/09/18 01:21:05;;;;;;;7.05;0.82;;;;;;;;;;5043713;28;20633;-69
2022/09/18 01:24:05;;;;;;;8.68;1.08;;;;;;;;;;5042231;28;20873;-70
2022/09/18 01:26:45;;;;;;;7.10;1.13;;;;;;;;;;5069740;28;20243;-70
2022/09/18 01:29:11;;;;;;;6.03;0.82;;;;;;;;;;5055536;28;20188;-69
2022/09/18 01:31:46;;;;;;;9.75;1.08;;;;;;;;;;5051302;28;20563;-69
2022/09/18 01:34:18;;;;;;;12.35;1.08;;;;;;;;;;5029573;28;20907;-69
2022/09/18 01:36:51;;;;;;;7.38;1.30;;;;;;;;;;5042445;28;20276;-69
2022/09/18 01:39:30;;;;;;;9.75;1.35;;;;;;;;;;5056128;28;20283;-69
2022/09/18 01:41:59;;;;;;;5.28;0.90;;;;;;;;;;5036164;28;20683;-70
2022/09/18 01:44:28;;;;;;;7.80;1.30;;;;;;;;;;5040172;28;20178;-69
2022/09/18 01:46:56;;;;;;;6.43;0.90;;;;;;;;;;5048995;28;20181;-69
2022/09/18 01:49:26;;;;;;;4.40;0.80;;;;;;;;;;5032949;28;20759;-70
2022/09/18 01:51:57;;;;;;;9.27;1.27;;;;;;;;;;5038630;28;20191;-69
2022/09/18 01:54:26;;;;;;;8.88;1.23;;;;;;;;;;5061646;28;20188;-70
2022/09/18 01:57:17;;;;;;;6.43;1.30;;;;;;;;;;5051683;28;20220;-72
2022/09/18 02:00:10;;;;;;;5.57;1.10;;;;;;;;;;5055387;28;20224;-71
2022/09/18 02:02:42;;;;;;;7.38;0.88;;;;;;;;;;5051998;28;20190;-71
2022/09/18 02:05:15;;;;;;;6.50;1.10;;;;;;;;;;5062169;28;20176;-71
2022/09/18 02:08:04;;;;;;;10.27;0.90;;;;;;;;;;5064828;28;20686;-70
2022/09/18 02:10:33;;;;;;;7.47;0.77;;;;;;;;;;5042170;28;20186;-70
2022/09/18 02:13:00;;;;;;;7.93;1.27;;;;;;;;;;5051791;28;20638;-70
2022/09/18 02:15:27;;;;;;;5.40;0.77;;;;;;;;;;5057257;28;20211;-71
2022/09/18 02:18:00;;;;;;;4.88;1.00;;;;;;;;;;5053990;28;20184;-71
2022/09/18 02:20:29;;;;;;;6.20;0.80;;;;;;;;;;5056360;28;20200;-70
2022/09/18 02:23:00;;;;;;;7.75;1.00;;;;;;;;;;5049786;28;20239;-70
2022/09/18 02:25:31;;;;;;;7.25;1.35;;;;;;;;;;5055446;28;20272;-69
2022/09/18 02:27:57;;;;;;;9.68;1.02;;;;;;;;;;5038216;28;20200;-70
2022/09/18 02:30:24;;;;;;;8.50;0.98;;;;;;;;;;5071494;28;20233;-69
2022/09/18 02:32:54;;;;;;;7.35;1.10;;;;;;;;;;5057887;28;20198;-70
2022/09/18 02:35:20;;;;;;;6.68;0.80;;;;;;;;;;5047971;28;20724;-70
2022/09/18 02:38:07;;;;;;;5.00;0.70;;;;;;;;;;5045781;28;20596;-69
2022/09/18 02:40:57;;;;;;;7.75;1.20;;;;;;;;;;5054518;28;20259;-69
2022/09/18 02:43:31;;;;;;;5.65;1.42;;;;;;;;;;5047807;28;20520;-68
2022/09/18 02:46:37;;;;;;;6.93;0.93;;;;;;;;;;5037024;28;20331;-69
2022/09/18 02:49:03;;;;;;;5.27;1.10;;;;;;;;;;5045587;28;20182;-69
2022/09/18 02:51:42;;;;;;;6.83;1.33;;;;;;;;;;5041282;28;20222;-69
2022/09/18 02:54:24;;;;;;;6.00;0.88;;;;;;;;;;5044275;28;20380;-70
2022/09/18 02:56:56;;;;;;;5.65;1.00;;;;;;;;;;5050580;28;20223;-70
2022/09/18 02:59:59;;;;;;;7.57;1.38;;;;;;;;;;5048216;28;20604;-69
2022/09/18 03:02:25;;;;;;;9.43;1.17;;;;;;;;;;5033989;28;20558;-70
2022/09/18 03:04:51;;;;;;;10.43;1.58;;;;;;;;;;5045923;28;20197;-70
2022/09/18 03:07:17;;;;;;;12.50;1.23;;;;;;;;;;5059690;28;20196;-70
2022/09/18 03:09:43;;;;;;;5.43;0.82;;;;;;;;;;5054226;28;20214;-70
2022/09/18 03:12:08;;;;;;;8.65;1.15;;;;;;;;;;5063901;28;20636;-70
2022/09/18 03:14:34;;;;;;;5.63;1.48;;;;;;;;;;5054713;28;20216;-69
2022/09/18 03:17:00;;;;;;;3.75;1.00;;;;;;;;;;5055602;28;20178;-70
2022/09/18 03:19:25;;;;;;;6.70;1.38;;;;;;;;;;5049010;28;20205;-69
2022/09/18 03:21:51;;;;;;;15.98;1.88;;;;;;;;;;5050210;28;20185;-70
2022/09/18 03:24:18;;;;;;;7.68;1.40;;;;;;;;;;5045845;28;20185;-69
2022/09/18 03:26:44;;;;;;;6.97;1.00;;;;;;;;;;5034461;28;20232;-69
2022/09/18 03:29:10;;;;;;;9.95;1.20;;;;;;;;;;5046279;28;20481;-69
2022/09/18 03:31:35;;;;;;;5.47;1.10;;;;;;;;;;5045347;28;20204;-70
2022/09/18 03:34:01;;;;;;;8.50;1.65;;;;;;;;;;5042427;28;20728;-69
2022/09/18 03:36:26;;;;;;;4.13;1.20;;;;;;;;;;5039257;28;20184;-70
2022/09/18 03:38:51;;;;;;;6.35;1.10;;;;;;;;;;5034909;28;20661;-70
2022/09/18 03:41:17;;;;;;;6.03;1.02;;;;;;;;;;5037711;28;20570;-70
2022/09/18 03:43:42;;;;;;;8.85;1.08;;;;;;;;;;5046411;28;20178;-70
2022/09/18 03:46:07;;;;;;;12.02;1.23;;;;;;;;;;5039528;28;20182;-70
2022/09/18 03:48:33;;;;;;;5.25;1.30;;;;;;;;;;5035825;28;20384;-70
2022/09/18 03:50:58;;;;;;;7.47;1.33;;;;;;;;;;5028843;28;20236;-69
2022/09/18 03:53:24;;;;;;;8.98;1.35;;;;;;;;;;5038057;28;20192;-69
2022/09/18 03:55:49;;;;;;;10.15;1.50;;;;;;;;;;5040961;28;20190;-70
2022/09/18 03:58:14;;;;;;;12.85;1.65;;;;;;;;;;5028719;28;20257;-70
2022/09/18 04:00:40;;;;;;;6.88;1.75;;;;;;;;;;5041392;28;20736;-69
2022/09/18 04:03:06;;;;;;;9.00;1.15;;;;;;;;;;5044763;28;20182;-69
2022/09/18 04:05:31;;;;;;;8.02;2.20;;;;;;;;;;5046719;28;20186;-70
2022/09/18 04:07:56;;;;;;;8.32;1.25;;;;;;;;;;5039480;28;20225;-70
2022/09/18 04:10:22;;;;;;;6.50;1.10;;;;;;;;;;5044697;28;20269;-70
2022/09/18 04:12:47;;;;;;;13.03;1.63;;;;;;;;;;5041791;28;20196;-70
2022/09/18 04:15:14;;;;;;;6.38;1.30;;;;;;;;;;5045210;28;20254;-71
2022/09/18 04:17:39;;;;;;;8.13;1.77;;;;;;;;;;5042892;28;20211;-71
2022/09/18 04:20:05;;;;;;;14.30;1.52;;;;;;;;;;5047632;28;20220;-77
2022/09/18 04:22:31;;;;;;;8.77;1.20;;;;;;;;;;5049245;28;20648;-78
2022/09/18 04:24:56;;;;;;;12.82;1.23;;;;;;;;;;5047932;28;20177;-78
2022/09/18 04:27:22;;;;;;;9.75;1.20;;;;;;;;;;5060992;28;20236;-77
2022/09/18 04:29:47;;;;;;;8.23;1.00;;;;;;;;;;5047439;28;20181;-78
2022/09/18 04:32:12;;;;;;;12.02;1.13;;;;;;;;;;5048257;28;20197;-78
2022/09/18 04:34:38;;;;;;;8.05;1.20;;;;;;;;;;5043383;28;20527;-76
2022/09/18 04:37:03;;;;;;;7.55;1.15;;;;;;;;;;5046722;28;20199;-77
2022/09/18 04:39:28;;;;;;;11.93;1.83;;;;;;;;;;5047490;28;20691;-75
2022/09/18 04:41:54;;;;;;;8.02;1.15;;;;;;;;;;5050767;28;20181;-74
2022/09/18 04:44:20;;;;;;;12.23;1.05;;;;;;;;;;5046670;28;20181;-74
2022/09/18 04:46:45;;;;;;;5.68;1.10;;;;;;;;;;5044450;28;20598;-73
2022/09/18 04:49:11;;;;;;;4.43;1.25;;;;;;;;;;5044994;28;20601;-73
2022/09/18 04:51:36;;;;;;;6.53;0.80;;;;;;;;;;5044031;28;20185;-72
2022/09/18 04:54:01;;;;;;;4.30;1.10;;;;;;;;;;5037004;28;20190;-73
2022/09/18 04:56:26;;;;;;;10.68;1.20;;;;;;;;;;5027677;28;20189;-72
2022/09/18 04:58:52;;;;;;;8.03;0.80;;;;;;;;;;5039482;28;20201;-71
2022/09/18 05:01:18;;;;;;;8.50;1.00;;;;;;;;;;5046623;28;20178;-73
2022/09/18 05:03:43;;;;;;;11.40;0.90;;;;;;;;;;5038359;28;20589;-73
2022/09/18 05:06:09;;;;;;;4.65;0.82;;;;;;;;;;5046124;28;20235;-73
2022/09/18 05:08:34;;;;;;;6.43;1.00;;;;;;;;;;5047718;28;20193;-72
2022/09/18 05:11:01;;;;;;;5.80;1.10;;;;;;;;;;5046455;28;20178;-72
2022/09/18 05:13:26;;;;;;;6.30;0.93;;;;;;;;;;5049756;28;20645;-73
2022/09/18 05:15:55;;;;;;;6.15;1.48;;;;;;;;;;5043916;28;21381;-73
2022/09/18 05:18:21;;;;;;;7.50;1.10;;;;;;;;;;5042320;28;20216;-74
2022/09/18 05:20:46;;;;;;;6.40;1.35;;;;;;;;;;5039571;28;20237;-75
2022/09/18 05:23:12;;;;;;;6.05;1.23;;;;;;;;;;5045103;28;20183;-76
2022/09/18 05:25:38;;;;;;;11.40;1.90;;;;;;;;;;5043648;28;20558;-73
2022/09/18 05:28:03;;;;;;;6.85;1.42;;;;;;;;;;5048779;28;20589;-74
2022/09/18 05:30:30;;;;;;;12.05;1.77;;;;;;;;;;5048403;28;20184;-74
2022/09/18 05:33:00;;;;;;;10.60;1.75;;;;;;;;;;5050453;28;20250;-74
2022/09/18 05:35:27;;;;;;;8.77;2.08;;;;;;;;;;5041364;28;20181;-72
2022/09/18 05:37:54;;;;;;;9.33;1.87;;;;;;;;;;5043866;28;20520;-72
2022/09/18 05:40:22;;;;;;;12.13;2.07;;;;;;;;;;5048150;28;20267;-72
2022/09/18 05:42:48;;;;;;;10.07;1.50;;;;;;;;;;5043499;28;20604;-73
2022/09/18 05:45:15;;;;;;;8.60;1.80;;;;;;;;;;5044923;28;20182;-72
2022/09/18 05:47:41;;;;;;;13.03;2.00;;;;;;;;;;5035603;28;20182;-72
2022/09/18 05:50:07;;;;;;;7.05;1.80;;;;;;;;;;5035544;28;20189;-71
2022/09/18 05:52:33;;;;;;;8.73;2.15;;;;;;;;;;5052003;28;20716;-71
2022/09/18 05:54:58;;;;;;;11.48;2.33;;;;;;;;;;5034226;28;20193;-71
2022/09/18 05:57:24;;;;;;;10.00;2.50;;;;;;;;;;5040008;28;20189;-71
2022/09/18 05:59:49;;;;;;;13.43;2.10;;;;;;;;;;5034074;28;20669;-71
2022/09/18 06:02:14;;;;;;;10.00;2.50;;;;;;;;;;5039148;28;20185;-70
2022/09/18 06:04:40;;;;;;;12.88;2.08;;;;;;;;;;5030335;28;20213;-71
2022/09/18 06:07:05;;;;;;;8.57;2.30;;;;;;;;;;5035520;28;20555;-71
2022/09/18 06:09:31;;;;;;;10.68;2.53;;;;;;;;;;5032391;28;20644;-71
2022/09/18 06:11:57;;;;;;;7.60;2.25;;;;;;;;;;5049716;28;20755;-71
2022/09/18 06:14:22;;;;;;;13.82;2.85;;;;;;;;;;5044746;28;20184;-71
2022/09/18 06:16:48;;;;;;;13.57;2.38;;;;;;;;;;5047433;28;20174;-70
2022/09/18 06:19:13;;;;;;;8.73;1.60;;;;;;;;;;5045473;28;20292;-71
2022/09/18 06:21:39;;;;;;;11.32;1.77;;;;;;;;;;5041358;28;20188;-70
2022/09/18 06:24:05;;;;;;;7.38;1.70;;;;;;;;;;5046013;28;20520;-70
2022/09/18 06:26:30;;;;;;;7.05;1.70;;;;;;;;;;5035469;28;20903;-69
2022/09/18 06:28:55;;;;;;;8.07;1.45;;;;;;;;;;5029217;28;20185;-71
2022/09/18 06:31:21;;;;;;;8.50;1.75;;;;;;;;;;5035128;28;20213;-71
2022/09/18 06:33:47;;;;;;;14.75;1.73;;;;;;;;;;5035363;28;20467;-70
2022/09/18 06:36:13;;;;;;;4.05;1.30;;;;;;;;;;5035373;28;20649;-70
2022/09/18 06:38:39;;;;;;;13.30;1.85;;;;;;;;;;5032440;28;20201;-70
2022/09/18 06:41:04;;;;;;;6.72;1.30;;;;;;;;;;5036072;28;20204;-70
2022/09/18 06:43:29;;;;;;;10.18;1.77;;;;;;;;;;5030956;28;20174;-70
2022/09/18 06:45:56;;;;;;;8.00;2.03;;;;;;;;;;5031734;28;20205;-70
2022/09/18 06:48:23;;;;;;;8.93;1.63;;;;;;;;;;5035131;28;20193;-71
2022/09/18 06:50:53;;;;;;;7.75;1.65;;;;;;;;;;5033757;28;20197;-71
2022/09/18 06:53:18;;;;;;;8.35;1.70;;;;;;;;;;5035162;28;20724;-71
2022/09/18 06:55:44;;;;;;;6.50;1.50;;;;;;;;;;5034677;28;20231;-70
2022/09/18 06:58:09;;;;;;;5.32;1.25;;;;;;;;;;5042094;28;20201;-67
2022/09/18 07:00:35;;;;;;;7.18;1.23;;;;;;;;;;5041368;28;20275;-70
2022/09/18 07:03:02;;;;;;;6.20;1.30;;;;;;;;;;5041736;28;20636;-70
2022/09/18 07:05:30;;;;;;;10.63;1.80;;;;;;;;;;5034341;28;20208;-70
2022/09/18 07:07:55;;;;;;;9.18;1.42;;;;;;;;;;5047873;28;20189;-70
2022/09/18 07:10:21;;;;;;;7.95;1.30;;;;;;;;;;5046200;28;20665;-70
2022/09/18 07:12:47;;;;;;;6.85;1.52;;;;;;;;;;5040147;28;20857;-70
2022/09/18 07:15:15;;;;;;;9.25;1.50;;;;;;;;;;5036008;28;20276;-70
2022/09/18 07:17:41;;;;;;;7.30;1.50;;;;;;;;;;5038713;28;20192;-69
2022/09/18 07:20:06;;;;;;;10.63;1.42;;;;;;;;;;5045928;28;20201;-70
2022/09/18 07:22:32;;;;;;;8.00;1.55;;;;;;;;;;5042996;28;20276;-70
2022/09/18 07:24:57;;;;;;;8.70;1.80;;;;;;;;;;5039598;28;20666;-70
2022/09/18 07:27:22;;;;;;;7.72;1.40;;;;;;;;;;5048533;28;20260;-70
2022/09/18 07:29:48;;;;;;;11.60;1.52;;;;;;;;;;5047951;28;20180;-70
2022/09/18 07:32:13;;;;;;;7.07;1.60;;;;;;;;;;5036529;28;20197;-70
2022/09/18 07:34:39;;;;;;;14.90;1.73;;;;;;;;;;5037942;28;20208;-71
2022/09/18 07:37:04;;;;;;;12.70;1.40;;;;;;;;;;5045451;28;20205;-69
2022/09/18 07:39:30;;;;;;;9.40;1.80;;;;;;;;;;5030054;28;20337;-70
2022/09/18 07:41:55;;;;;;;10.18;1.67;;;;;;;;;;5033321;28;20193;-70
2022/09/18 07:44:20;;;;;;;4.85;1.15;;;;;;;;;;5031476;28;20189;-72
2022/09/18 07:46:46;;;;;;;6.55;1.40;;;;;;;;;;5041839;28;20185;-72
2022/09/18 07:49:11;;;;;;;10.48;1.98;;;;;;;;;;5034385;28;20196;-74
2022/09/18 07:51:36;;;;;;;8.82;1.30;;;;;;;;;;5035052;28;20324;-75
2022/09/18 07:54:02;;;;;;;12.20;1.50;;;;;;;;;;5036703;28;20174;-77
2022/09/18 07:56:27;;;;;;;6.55;1.35;;;;;;;;;;5035616;28;20178;-77
2022/09/18 07:58:53;;;;;;;10.32;1.27;;;;;;;;;;5027747;28;20200;-76
2022/09/18 08:01:18;;;;;;;10.02;1.65;;;;;;;;;;5032898;28;20898;-76
2022/09/18 08:03:43;;;;;;;7.30;1.40;;;;;;;;;;5032342;28;20184;-78
2022/09/18 08:06:09;;;;;;;8.38;1.40;;;;;;;;;;5032458;28;20187;-79
2022/09/18 08:08:37;;;;;;;7.00;1.42;;;;;;;;;;5042006;28;20190;-78
2022/09/18 08:11:03;;;;;;;7.22;1.15;;;;;;;;;;5026185;28;20209;-77
2022/09/18 08:13:28;;;;;;;12.43;1.45;;;;;;;;;;5027926;28;20650;-74
2022/09/18 08:15:54;;;;;;;5.20;1.10;;;;;;;;;;5033578;28;20197;-78
2022/09/18 08:18:20;;;;;;;6.80;1.13;;;;;;;;;;5030130;28;20454;-77
2022/09/18 08:20:46;;;;;;;5.50;1.00;;;;;;;;;;5033271;28;20259;-77
2022/09/18 08:23:11;;;;;;;10.43;1.42;;;;;;;;;;5037107;28;20980;-78
2022/09/18 08:25:38;;;;;;;8.18;1.40;;;;;;;;;;5038133;28;20204;-78
2022/09/18 08:28:05;;;;;;;8.85;1.30;;;;;;;;;;5035707;28;20502;-77
2022/09/18 08:30:31;;;;;;;8.57;2.17;;;;;;;;;;5025154;28;20719;-78
2022/09/18 08:32:58;;;;;;;8.30;1.27;;;;;;;;;;5035603;28;20214;-77
2022/09/18 08:35:29;;;;;;;7.78;1.10;;;;;;;;;;5033013;28;20186;-79
2022/09/18 08:37:55;;;;;;;4.40;1.08;;;;;;;;;;5034725;28;20204;-76
2022/09/18 08:40:29;;;;;;;9.35;1.30;;;;;;;;;;5045033;28;20240;-74
2022/09/18 08:43:10;;;;;;;8.55;1.13;;;;;;;;;;5033978;28;20724;-75
2022/09/18 08:45:51;;;;;;;5.75;1.27;;;;;;;;;;5042423;28;20193;-75
2022/09/18 08:48:26;;;;;;;5.45;1.13;;;;;;;;;;5043787;28;20184;-73
2022/09/18 08:51:32;;;;;;;5.95;1.00;;;;;;;;;;5040660;28;20191;-73
2022/09/18 08:54:17;;;;;;;8.02;1.20;;;;;;;;;;5054005;28;20198;-70
2022/09/18 08:56:43;;;;;;;5.65;1.13;;;;;;;;;;5057003;28;20367;-73
2022/09/18 08:59:40;;;;;;;5.25;0.93;;;;;;;;;;5053739;28;20233;-73
2022/09/18 09:02:17;;;;;;;6.10;1.13;;;;;;;;;;5036300;28;20232;-72
2022/09/18 09:04:43;;;;;;;5.35;1.20;;;;;;;;;;5038143;28;20674;-71
2022/09/18 09:07:37;;;;;;;5.28;0.88;;;;;;;;;;5036734;28;20212;-72
2022/09/18 09:10:16;;;;;;;3.58;1.00;;;;;;;;;;5037876;28;20289;-71
2022/09/18 09:13:16;;;;;;;6.50;1.10;;;;;;;;;;5033984;28;20316;-72
2022/09/18 09:16:12;;;;;;;4.85;1.08;;;;;;;;;;5029718;28;20409;-72
2022/09/18 09:18:58;;;;;;;6.07;0.70;;;;;;;;;;5029036;28;20263;-72
2022/09/18 09:21:44;;;;;;;6.10;1.05;;;;;;;;;;5031183;28;20485;-71
2022/09/18 09:24:43;;;;;;;5.47;0.68;;;;;;;;;;5034434;28;20190;-71
2022/09/18 09:27:22;;;;;;;4.28;0.95;;;;;;;;;;5028327;28;20241;-72
2022/09/18 09:29:53;;;;;;;5.63;1.15;;;;;;;;;;5036763;28;20324;-71
2022/09/18 09:32:28;;;;;;;7.03;1.30;;;;;;;;;;5048564;28;20197;-75
2022/09/18 09:35:15;;;;;;;4.88;0.85;;;;;;;;;;5036475;28;20633;-74
2022/09/18 09:37:45;;;;;;;5.68;0.80;;;;;;;;;;5037995;28;20182;-77
2022/09/18 09:40:18;;;;;;;4.15;1.00;;;;;;;;;;5021936;28;20701;-77
2022/09/18 09:42:59;;;;;;;4.30;1.15;;;;;;;;;;5031465;28;20174;-77
2022/09/18 09:45:43;;;;;;;4.35;1.15;;;;;;;;;;5035739;28;20197;-78
2022/09/18 09:48:49;;;;;;;6.22;1.20;;;;;;;;;;5047178;28;20185;-78
2022/09/18 09:51:33;;;;;;;4.10;0.90;;;;;;;;;;5031794;28;20657;-78
2022/09/18 09:54:00;;;;;;;5.63;1.08;;;;;;;;;;5036565;28;20221;-76
2022/09/18 09:56:35;;;;;;;4.00;0.88;;;;;;;;;;5044850;28;20235;-77
2022/09/18 09:59:19;;;;;;;3.83;1.30;;;;;;;;;;5033558;28;20192;-77
2022/09/18 10:02:03;;;;;;;8.75;1.35;;;;;;;;;;5032463;28;20193;-76
2022/09/18 10:04:51;;;;;;;3.78;1.00;;;;;;;;;;5036299;28;20607;-77
2022/09/18 10:07:34;;;;;;;4.88;1.02;;;;;;;;;;5043298;28;20182;-78
2022/09/18 10:10:20;;;;;;;5.57;0.88;;;;;;;;;;5043441;28;20186;-76
2022/09/18 10:12:52;;;;;;;6.55;1.30;;;;;;;;;;5022020;28;20200;-78
2022/09/18 10:15:44;;;;;;;6.13;1.92;;;;;;;;;;5031998;28;20664;-77
2022/09/18 10:18:24;;;;;;;6.10;1.92;;;;;;;;;;5033793;28;20273;-76
2022/09/18 10:21:00;;;;;;;3.63;1.17;;;;;;;;;;5030134;28;20739;-76
2022/09/18 10:23:32;;;;;;;3.95;1.25;;;;;;;;;;5036040;28;20276;-76
2022/09/18 10:25:59;;;;;;;3.78;1.13;;;;;;;;;;5034068;28;20271;-73
2022/09/18 10:28:28;;;;;;;4.03;0.85;;;;;;;;;;5033856;28;20246;-75
2022/09/18 10:31:00;;;;;;;3.45;0.70;;;;;;;;;;5032891;28;20182;-76
2022/09/18 10:33:38;;;;;;;2.13;1.05;;;;;;;;;;5031765;28;20194;-76
2022/09/18 10:36:52;;;;;;;4.28;1.38;;;;;;;;;;5031990;28;20548;-75
2022/09/18 10:39:33;;;;;;;6.85;1.60;;;;;;;;;;5028920;28;20202;-77
2022/09/18 10:42:00;;;;;;;4.32;1.10;;;;;;;;;;5029594;28;20243;-76
2022/09/18 10:44:46;;;;;;;4.25;0.82;;;;;;;;;;5031775;28;20213;-73
2022/09/18 10:47:15;;;;;;;3.42;0.93;;;;;;;;;;5034157;28;20596;-74
2022/09/18 10:49:57;;;;;;;4.25;0.95;;;;;;;;;;5037345;28;20251;-74
2022/09/18 10:52:42;;;;;;;7.60;0.90;;;;;;;;;;5037922;28;20665;-73
2022/09/18 10:55:11;;;;;;;4.07;0.88;;;;;;;;;;5033033;28;20186;-73
2022/09/18 10:57:38;;;;;;;5.25;0.70;;;;;;;;;;5041826;28;20242;-72
2022/09/18 11:00:24;;;;;;;5.63;1.10;;;;;;;;;;5026938;28;20198;-75
2022/09/18 11:02:53;;;;;;;2.72;0.90;;;;;;;;;;5028287;28;20650;-72
2022/09/18 11:05:47;;;;;;;5.10;0.90;;;;;;;;;;5031722;28;20616;-73
2022/09/18 11:08:16;;;;;;;11.13;1.15;;;;;;;;;;5026619;28;20197;-73
2022/09/18 11:10:47;;;;;;;2.38;0.60;;;;;;;;;;5032465;28;20676;-71
2022/09/18 11:13:21;;;;;;;3.13;0.77;;;;;;;;;;5034546;28;20556;-73
2022/09/18 11:15:52;;;;;;;5.28;0.80;;;;;;;;;;5035022;28;20196;-73
2022/09/18 11:18:18;;;;;;;4.75;1.23;;;;;;;;;;5045525;28;20189;-71
2022/09/18 11:20:46;;;;;;;4.47;0.90;;;;;;;;;;5031998;28;20854;-73
2022/09/18 11:23:17;;;;;;;5.63;0.90;;;;;;;;;;5031207;28;20284;-72
2022/09/18 11:25:44;;;;;;;5.05;1.02;;;;;;;;;;5036086;28;20234;-73
2022/09/18 11:28:26;;;;;;;5.25;1.00;;;;;;;;;;5045576;28;20250;-73
2022/09/18 11:30:58;;;;;;;3.08;1.10;;;;;;;;;;5029260;28;20700;-71
2022/09/18 11:33:28;;;;;;;5.90;1.00;;;;;;;;;;5046517;28;20220;-71
2022/09/18 11:35:59;;;;;;;3.85;1.05;;;;;;;;;;5030965;28;20664;-71
2022/09/18 11:38:25;;;;;;;2.25;0.85;;;;;;;;;;5045926;28;20200;-73
2022/09/18 11:40:53;;;;;;;3.15;0.65;;;;;;;;;;5047678;28;20668;-73
2022/09/18 11:43:23;;;;;;;4.90;0.70;;;;;;;;;;5029575;28;20236;-72
2022/09/18 11:46:18;;;;;;;5.05;1.70;;;;;;;;;;5034558;28;20284;-74
2022/09/18 11:48:53;;;;;;;3.22;1.08;;;;;;;;;;5041192;28;20231;-72
2022/09/18 11:51:25;;;;;;;4.28;0.82;;;;;;;;;;5035526;28;20272;-72
2022/09/18 11:54:01;;;;;;;6.25;0.85;;;;;;;;;;5034749;28;20177;-72
2022/09/18 11:56:40;;;;;;;2.35;0.77;;;;;;;;;;5029779;28;20735;-70
2022/09/18 11:59:30;;;;;;;3.97;0.90;;;;;;;;;;5032749;28;20181;-71
2022/09/18 12:02:27;;;;;;;5.82;0.80;;;;;;;;;;5027958;28;20205;-71
2022/09/18 12:05:30;;;;;;;5.80;1.30;;;;;;;;;;5035820;28;20185;-71
2022/09/18 12:08:01;;;;;;;8.07;1.17;;;;;;;;;;5035479;28;20205;-70
2022/09/18 12:10:36;;;;;;;4.97;1.10;;;;;;;;;;5037642;28;20621;-70
2022/09/18 12:13:40;;;;;;;3.58;0.98;;;;;;;;;;5035311;28;20188;-70
2022/09/18 12:16:25;;;;;;;3.55;1.15;;;;;;;;;;5036354;28;20209;-70
2022/09/18 12:19:03;;;;;;;4.13;0.93;;;;;;;;;;5028896;28;20682;-70
2022/09/18 12:21:39;;;;;;;1.77;0.82;;;;;;;;;;5031389;28;20224;-70
2022/09/18 12:24:11;;;;;;;4.22;1.00;;;;;;;;;;5029853;28;20186;-70
2022/09/18 12:26:50;;;;;;;7.15;1.25;;;;;;;;;;5048972;28;20225;-69
2022/09/18 12:29:19;;;;;;;5.00;1.08;;;;;;;;;;5045025;28;20208;-69
2022/09/18 12:31:50;;;;;;;5.53;1.10;;;;;;;;;;5044525;28;20449;-69
2022/09/18 12:34:24;;;;;;;6.28;1.00;;;;;;;;;;5062194;28;20219;-69
2022/09/18 12:37:05;;;;;;;4.57;0.90;;;;;;;;;;5041992;28;20645;-69
2022/09/18 12:40:13;;;;;;;3.22;1.00;;;;;;;;;;5051385;28;20201;-69
2022/09/18 12:42:56;;;;;;;5.90;0.80;;;;;;;;;;5057219;28;20201;-68
2022/09/18 12:45:34;;;;;;;6.53;1.30;;;;;;;;;;5029861;28;20711;-68
2022/09/18 12:48:24;;;;;;;9.38;1.52;;;;;;;;;;5026768;28;20193;-69
2022/09/18 12:51:22;;;;;;;4.47;1.00;;;;;;;;;;5028390;28;20174;-68
2022/09/18 12:54:31;;;;;;;2.90;0.90;;;;;;;;;;5030063;28;20752;-69
2022/09/18 12:57:25;;;;;;;4.05;0.80;;;;;;;;;;5032272;28;20320;-69
2022/09/18 13:00:00;;;;;;;7.15;1.33;;;;;;;;;;5041809;28;20193;-69
2022/09/18 13:02:47;;;;;;;2.65;0.93;;;;;;;;;;5045962;28;20185;-69
2022/09/18 13:05:18;;;;;;;4.78;1.30;;;;;;;;;;5048462;28;20230;-69
2022/09/18 13:07:56;;;;;;;6.03;1.15;;;;;;;;;;5050232;28;20185;-68
2022/09/18 13:10:26;;;;;;;6.90;1.83;;;;;;;;;;5056554;28;20184;-67
2022/09/18 13:12:57;;;;;;;6.88;1.88;;;;;;;;;;5045430;28;20217;-68
2022/09/18 13:15:28;;;;;;;10.05;1.80;;;;;;;;;;5047527;28;20196;-69
2022/09/18 13:18:07;;;;;;;8.70;1.88;;;;;;;;;;5049309;28;20209;-69
2022/09/18 13:20:41;;;;;;;3.53;1.25;;;;;;;;;;5032724;28;20211;-69
2022/09/18 13:23:16;;;;;;;6.97;1.55;;;;;;;;;;5050042;28;20261;-68
2022/09/18 13:25:43;;;;;;;6.05;1.80;;;;;;;;;;5046834;28;20472;-69
2022/09/18 13:28:14;;;;;;;7.25;1.48;;;;;;;;;;5034780;28;20212;-69
2022/09/18 13:30:40;;;;;;;4.88;1.42;;;;;;;;;;5062445;28;20192;-69
2022/09/18 13:33:22;;;;;;;7.18;1.30;;;;;;;;;;5040195;28;20202;-70
2022/09/18 13:35:54;;;;;;;5.47;1.27;;;;;;;;;;5030521;28;20177;-68
2022/09/18 13:38:22;;;;;;;5.82;1.20;;;;;;;;;;5043144;28;20641;-70
2022/09/18 13:41:05;;;;;;;9.98;1.48;;;;;;;;;;5045757;28;20214;-69
2022/09/18 13:43:40;;;;;;;6.57;1.48;;;;;;;;;;5044977;28;20322;-69
2022/09/18 13:46:06;;;;;;;6.10;1.38;;;;;;;;;;5040930;28;20181;-69
2022/09/18 13:48:44;;;;;;;9.65;1.27;;;;;;;;;;5046433;28;20321;-70
2022/09/18 13:51:22;;;;;;;9.68;1.92;;;;;;;;;;5035342;28;20174;-70
2022/09/18 13:54:14;;;;;;;5.57;1.40;;;;;;;;;;5034732;28;20177;-70
2022/09/18 13:57:02;;;;;;;5.80;0.98;;;;;;;;;;5037723;28;20255;-69
2022/09/18 13:59:47;;;;;;;7.15;1.30;;;;;;;;;;5037532;28;20696;-70
2022/09/18 14:02:31;;;;;;;6.93;1.40;;;;;;;;;;5037959;28;20658;-69
2022/09/18 14:05:36;;;;;;;10.02;2.22;;;;;;;;;;5052596;28;20242;-68
2022/09/18 14:08:11;;;;;;;4.60;1.75;;;;;;;;;;5036782;28;20235;-70
2022/09/18 14:10:43;;;;;;;8.00;1.75;;;;;;;;;;5035967;28;20185;-70
2022/09/18 14:13:17;;;;;;;11.10;1.20;;;;;;;;;;5033865;28;20174;-70
2022/09/18 14:16:01;;;;;;;7.40;1.45;;;;;;;;;;5030257;28;20186;-69
2022/09/18 14:18:30;;;;;;;9.27;1.60;;;;;;;;;;5032039;28;20221;-70
2022/09/18 14:21:19;;;;;;;6.07;1.60;;;;;;;;;;5037502;28;20226;-70
2022/09/18 14:23:44;;;;;;;4.97;1.42;;;;;;;;;;5032466;28;20185;-70
2022/09/18 14:26:37;;;;;;;5.15;1.10;;;;;;;;;;5040929;28;20687;-70
2022/09/18 14:29:09;;;;;;;7.60;1.27;;;;;;;;;;5035120;28;20194;-70
2022/09/18 14:31:48;;;;;;;7.38;1.55;;;;;;;;;;5032553;28;20212;-71
2022/09/18 14:34:22;;;;;;;10.55;1.65;;;;;;;;;;5031634;28;20585;-70
2022/09/18 14:37:00;;;;;;;6.82;2.00;;;;;;;;;;5031994;28;20234;-71
2022/09/18 14:39:33;;;;;;;5.43;1.10;;;;;;;;;;5042453;28;20283;-71
2022/09/18 14:42:05;;;;;;;5.22;2.60;;;;;;;;;;5033150;28;20228;-70
2022/09/18 14:44:32;;;;;;;4.28;1.08;;;;;;;;;;5030743;28;20680;-70
2022/09/18 14:47:01;;;;;;;4.38;1.25;;;;;;;;;;5032762;28;20539;-68
2022/09/18 14:49:41;;;;;;;5.85;1.20;;;;;;;;;;5030972;28;20174;-70
2022/09/18 14:52:41;;;;;;;5.75;1.70;;;;;;;;;;5045379;28;20286;-70
2022/09/18 14:55:10;;;;;;;7.22;1.80;;;;;;;;;;5030990;28;20202;-68
2022/09/18 14:57:43;;;;;;;6.47;2.08;;;;;;;;;;5029586;28;20218;-68
2022/09/18 15:00:36;;;;;;;6.32;1.60;;;;;;;;;;5031550;28;20255;-69
2022/09/18 15:03:07;;;;;;;7.73;1.83;;;;;;;;;;5032080;28;20220;-68
2022/09/18 15:05:33;;;;;;;9.27;2.13;;;;;;;;;;5034085;28;20586;-68
2022/09/18 15:08:14;;;;;;;7.53;1.60;;;;;;;;;;5034724;28;20189;-69
2022/09/18 15:10:42;;;;;;;4.13;0.77;;;;;;;;;;5036600;28;20188;-69
2022/09/18 15:13:10;;;;;;;3.38;1.10;;;;;;;;;;5048134;28;20302;-70