Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:22;;;;;;;10.83;5.80;;;17.20;99.90;;;;;;5073276;28;20206;-61
2022/09/14 00:04:51;;;;;;;8.20;5.90;;;17.10;99.90;;;;;;5073729;28;20192;-61
2022/09/14 00:07:19;;;;;;;10.00;5.43;;;17.10;99.90;;;;;;5073333;28;20271;-61
2022/09/14 00:09:47;;;;;;;6.37;5.37;;;17.20;99.90;;;;;;5073289;28;20198;-62
2022/09/14 00:12:16;;;;;;;8.00;5.37;;;17.20;99.90;;;;;;5071689;28;20226;-61
2022/09/14 00:14:44;;;;;;;8.93;4.73;;;17.10;99.90;;;;;;5073717;28;20200;-61
2022/09/14 00:17:14;;;;;;;6.63;4.70;;;17.10;99.90;;;;;;5073241;28;20677;-61
2022/09/14 00:19:42;;;;;;;7.87;5.60;;;17.10;99.90;;;;;;5073323;28;20647;-61
2022/09/14 00:22:11;;;;;;;8.97;5.00;;;17.10;99.90;;;;;;5073001;28;20657;-61
2022/09/14 00:24:39;;;;;;;8.77;5.57;;;17.10;99.90;;;;;;5073449;28;20199;-62
2022/09/14 00:27:07;;;;;;;12.40;5.60;;;17.10;99.90;;;;;;5072996;28;20195;-62
2022/09/14 00:29:35;;;;;;;5.70;4.60;;;17.10;99.90;;;;;;5071957;28;20219;-61
2022/09/14 00:32:04;;;;;;;8.17;5.00;;;17.00;99.90;;;;;;5071928;28;20185;-61
2022/09/14 00:34:34;;;;;;;6.77;4.93;;;17.00;99.90;;;;;;5072206;28;20198;-61
2022/09/14 00:37:03;;;;;;;9.60;4.63;;;17.10;99.90;;;;;;5071596;28;20591;-61
2022/09/14 00:39:31;;;;;;;8.17;4.57;;;17.00;99.90;;;;;;5073290;28;20204;-61
2022/09/14 00:42:01;;;;;;;8.07;4.50;;;17.00;99.90;;;;;;5072650;28;20598;-62
2022/09/14 00:44:58;;;;;;;7.67;4.70;;;17.00;99.90;;;;;;5073309;28;20206;-62
2022/09/14 00:47:28;;;;;;;4.73;4.20;;;17.10;99.90;;;;;;5076536;28;20197;-61
2022/09/14 00:50:02;;;;;;;10.93;4.70;;;17.10;99.90;;;;;;5076791;28;20237;-61
2022/09/14 00:52:33;;;;;;;6.60;4.40;;;17.00;99.90;;;;;;5076701;28;20195;-62
2022/09/14 00:55:04;;;;;;;5.03;4.13;;;17.00;99.90;;;;;;5076874;28;20226;-61
2022/09/14 00:57:37;;;;;;;7.43;3.97;;;17.00;99.90;;;;;;5076459;28;20203;-62
2022/09/14 01:00:09;;;;;;;6.90;3.67;;;17.00;99.90;;;;;;5076405;28;20214;-62
2022/09/14 01:03:08;;;;;;;9.10;4.50;;;17.10;99.90;;;;;;5076366;28;20198;-62
2022/09/14 01:05:52;;;;;;;7.87;3.60;;;17.00;99.90;;;;;;5066731;28;20184;-62
2022/09/14 01:12:49;;;;;;;3.57;3.27;;;17.00;99.90;;;;;;5017147;28;20184;-61
2022/09/14 01:15:24;;;;;;;5.20;3.80;;;16.90;99.90;;;;;;5016453;28;20190;-62
2022/09/14 01:18:01;;;;;;;7.00;3.50;;;16.90;99.90;;;;;;5020374;28;20228;-61
2022/09/14 01:20:36;;;;;;;4.90;3.80;;;16.90;99.90;;;;;;5036672;28;20199;-61
2022/09/14 01:23:13;;;;;;;4.57;3.63;;;16.90;99.90;;;;;;5052617;28;20202;-61
2022/09/14 01:26:14;;;;;;;4.40;3.30;;;16.80;99.90;;;;;;5056307;28;20189;-62
2022/09/14 01:28:50;;;;;;;8.23;3.33;;;16.80;99.90;;;;;;5051153;28;20286;-61
2022/09/14 01:31:26;;;;;;;8.23;3.60;;;16.80;99.90;;;;;;5034615;28;20184;-61
2022/09/14 01:34:04;;;;;;;5.27;3.50;;;16.80;99.90;;;;;;5035673;28;20181;-62
2022/09/14 01:36:36;;;;;;;4.87;2.90;;;16.80;99.90;;;;;;5035571;28;20593;-62
2022/09/14 01:39:08;;;;;;;8.23;3.17;;;16.80;99.90;;;;;;5034756;28;20211;-62
2022/09/14 01:41:40;;;;;;;7.43;3.37;;;16.80;99.90;;;;;;5035909;28;20204;-62
2022/09/14 01:44:15;;;;;;;4.67;3.40;;;16.80;99.90;;;;;;5036011;28;20200;-62
2022/09/14 01:46:46;;;;;;;6.50;3.13;;;16.80;99.90;;;;;;5068187;28;20278;-62
2022/09/14 01:49:18;;;;;;;7.73;3.13;;;16.80;99.90;;;;;;5067670;28;20196;-61
2022/09/14 01:51:48;;;;;;;8.43;3.67;;;16.80;99.90;;;;;;5034332;28;20194;-62
2022/09/14 01:54:22;;;;;;;6.70;3.07;;;16.80;99.90;;;;;;5035587;28;20293;-61
2022/09/14 01:56:53;;;;;;;4.93;3.23;;;16.80;99.90;;;;;;5035888;28;20192;-62
2022/09/14 01:59:26;;;;;;;4.63;3.37;;;16.80;99.90;;;;;;5035728;28;20235;-62
2022/09/14 02:01:59;;;;;;;4.10;3.33;;;16.80;99.90;;;;;;5034257;28;20187;-62
2022/09/14 02:04:36;;;;;;;4.60;2.87;;;16.80;99.90;;;;;;5034523;28;20194;-62
2022/09/14 02:07:05;;;;;;;10.37;3.17;;;16.80;99.90;;;;;;5035393;28;20193;-62
2022/09/14 02:09:35;;;;;;;7.03;3.23;;;16.80;99.90;;;;;;5033989;28;20181;-62
2022/09/14 02:12:04;;;;;;;10.30;3.70;;;16.80;99.90;;;;;;5066388;28;20229;-62
2022/09/14 02:14:35;;;;;;;5.87;3.60;;;16.80;99.90;;;;;;5076326;28;20186;-62
2022/09/14 02:17:03;;;;;;;5.30;3.40;;;16.80;99.90;;;;;;5093998;28;20194;-62
2022/09/14 02:19:37;;;;;;;5.63;3.40;;;16.80;99.90;;;;;;5095383;28;20218;-62
2022/09/14 02:22:06;;;;;;;4.23;3.83;;;16.80;99.90;;;;;;5093903;28;20199;-62
2022/09/14 02:24:34;;;;;;;8.40;4.00;;;16.80;99.90;;;;;;5094967;28;20196;-62
2022/09/14 02:27:04;;;;;;;5.07;3.50;;;16.80;99.90;;;;;;5092366;28;20210;-62
2022/09/14 02:29:35;;;;;;;6.53;3.70;;;16.70;99.90;;;;;;5074958;28;20195;-61
2022/09/14 02:32:15;;;;;;;7.70;3.80;;;16.80;99.90;;;;;;5075028;28;20203;-62
2022/09/14 02:34:53;;;;;;;3.90;3.50;;;16.70;99.90;;;;;;5074954;28;20197;-61
2022/09/14 02:37:30;;;;;;;9.33;4.20;;;16.80;99.90;;;;;;5074523;28;20196;-62
2022/09/14 02:40:07;;;;;;;7.37;3.80;;;16.70;99.90;;;;;;5074528;28;20222;-61
2022/09/14 02:42:42;;;;;;;9.20;3.90;;;16.70;99.90;;;;;;5054759;28;20532;-61
2022/09/14 02:45:21;;;;;;;6.50;4.43;;;16.70;99.90;;;;;;5054426;28;20187;-62
2022/09/14 02:47:56;;;;;;;8.47;4.77;;;16.60;99.90;;;;;;5081460;28;20211;-61
2022/09/14 02:50:34;;;;;;;9.13;4.33;;;16.60;99.90;;;;;;5093692;28;20193;-61
2022/09/14 02:53:10;;;;;;;7.73;4.60;;;16.60;99.90;;;;;;5094747;28;20202;-61
2022/09/14 02:55:45;;;;;;;8.63;4.83;;;16.60;99.90;;;;;;5093394;28;20540;-61
2022/09/14 02:58:14;;;;;;;6.03;4.70;;;16.60;99.90;;;;;;5094541;28;20215;-62
2022/09/14 03:00:46;;;;;;;9.20;5.40;;;16.60;99.90;;;;;;5094885;28;20190;-61
2022/09/14 03:03:16;;;;;;;12.50;5.90;;;16.60;99.90;;;;;;5093574;28;20274;-61
2022/09/14 03:05:45;;;;;;;7.50;4.93;;;16.60;99.90;;;;;;5083296;28;20192;-61
2022/09/14 03:08:13;;;;;;;8.90;5.77;;;16.50;99.90;;;;;;5073540;28;20280;-61
2022/09/14 03:10:43;;;;;;;23.37;5.97;;;16.50;99.90;;;;;;5087980;28;20312;-61
2022/09/14 03:13:12;;;;;;;8.17;5.67;;;16.50;99.90;;;;;;5094396;28;20190;-62
2022/09/14 03:15:40;;;;;;;10.67;5.97;;;16.40;99.90;;;;;;5094214;28;20190;-61
2022/09/14 03:18:10;;;;;;;9.77;5.60;;;16.40;99.90;;;;;;5074054;28;20251;-61
2022/09/14 03:20:42;;;;;;;9.23;5.70;;;16.40;99.90;;;;;;5073843;28;20201;-61
2022/09/14 03:23:11;;;;;;;9.00;6.93;;;16.40;99.90;;;;;;5072569;28;20210;-62
2022/09/14 03:25:41;;;;;;;10.47;6.17;;;16.40;99.90;;;;;;5073684;28;20189;-61
2022/09/14 03:28:11;;;;;;;8.20;6.17;;;16.40;99.90;;;;;;5074107;28;20265;-62
2022/09/14 03:30:40;;;;;;;10.50;6.87;;;16.30;99.90;;;;;;5072848;28;20192;-61
2022/09/14 03:33:09;;;;;;;8.23;6.67;;;16.30;99.90;;;;;;5062096;28;20204;-61
2022/09/14 03:35:38;;;;;;;10.20;6.50;;;16.20;99.90;;;;;;5052486;28;20188;-61
2022/09/14 03:38:06;;;;;;;9.70;6.90;;;16.20;99.90;;;;;;5053711;28;20200;-62
2022/09/14 03:40:35;;;;;;;10.30;6.23;;;16.20;99.90;;;;;;5054188;28;20187;-61
2022/09/14 03:43:03;;;;;;;11.63;6.50;;;16.20;99.90;;;;;;5052707;28;20192;-61
2022/09/14 03:45:31;;;;;;;8.33;7.03;;;16.20;99.90;;;;;;5053659;28;20188;-62
2022/09/14 03:47:59;;;;;;;11.77;7.03;;;16.30;99.90;;;;;;5053443;28;20190;-62
2022/09/14 03:50:29;;;;;;;14.90;6.90;;;16.20;99.90;;;;;;5054094;28;20225;-61
2022/09/14 03:52:58;;;;;;;13.67;7.47;;;16.20;99.90;;;;;;5053695;28;20193;-61
2022/09/14 03:55:26;;;;;;;10.23;7.50;;;16.20;99.90;;;;;;5053177;28;20225;-62
2022/09/14 03:57:55;;;;;;;14.90;7.60;;;16.10;99.90;;;;;;5053615;28;20198;-62
2022/09/14 04:00:23;;;;;;;13.27;7.80;;;16.10;99.90;;;;;;5053402;28;20209;-62
2022/09/14 04:03:26;;;;;;;13.63;8.37;;;16.10;99.90;;;;;;5053599;28;20184;-62
2022/09/14 04:05:57;;;;;;;12.30;7.87;;;16.10;99.90;;;;;;5052606;28;20192;-62
2022/09/14 04:08:25;;;;;;;14.20;8.17;;;16.00;99.90;;;;;;5053387;28;20526;-61
2022/09/14 04:10:54;;;;;;;12.10;8.30;;;16.00;99.90;;;;;;5051798;28;20233;-62
2022/09/14 04:13:22;;;;;;;13.37;8.60;;;16.00;99.90;;;;;;5052020;28;20190;-62
2022/09/14 04:15:58;;;;;;;17.73;9.27;;;16.00;99.90;;;;;;5053073;28;20560;-61
2022/09/14 04:18:27;;;;;;;14.30;8.97;;;15.90;99.90;;;;;;5053283;28;20240;-62
2022/09/14 04:20:59;;;;;;;13.50;9.40;;;15.90;99.90;;;;;;5058304;28;20213;-62
2022/09/14 04:23:34;;;;;;;17.53;9.57;;;15.90;99.90;;;;;;5076371;28;20647;-61
2022/09/14 04:26:19;;;;;;;11.47;9.23;;;16.00;99.90;;;;;;5077168;28;20189;-61
2022/09/14 04:28:48;;;;;;;15.20;10.00;;;15.90;99.90;;;;;;5110274;28;20197;-61
2022/09/14 04:31:16;;;;;;;14.17;10.10;;;15.90;99.90;;;;;;5075954;28;20573;-62
2022/09/14 04:33:47;;;;;;;14.53;9.87;;;15.90;99.90;;;;;;5076885;28;20265;-61
2022/09/14 04:36:19;;;;;;;18.67;11.43;;;15.90;99.90;;;;;;5077125;28;20205;-62
2022/09/14 04:38:48;;;;;;;20.20;11.00;;;15.90;99.90;;;;;;5075906;28;20173;-61
2022/09/14 04:41:19;;;;;;;18.67;11.40;;;15.90;99.90;;;;;;5075633;28;20191;-62
2022/09/14 04:43:49;;;;;;;18.23;12.33;;;15.80;99.90;;;;;;5077224;28;20185;-62
2022/09/14 04:46:19;;;;;;;22.47;12.80;;;15.80;99.90;;;;;;5076847;28;20540;-62
2022/09/14 04:48:48;;;;;;;17.63;12.07;;;15.80;99.90;;;;;;5076659;28;20194;-62
2022/09/14 04:51:20;;;;;;;19.80;14.30;;;15.80;99.90;;;;;;5075380;28;20234;-61
2022/09/14 04:53:51;;;;;;;19.97;13.80;;;15.80;99.90;;;;;;5076859;28;20571;-61
2022/09/14 04:56:21;;;;;;;23.50;14.77;;;15.70;99.90;;;;;;5076583;28;20563;-61
2022/09/14 04:58:55;;;;;;;24.40;15.33;;;15.70;99.90;;;;;;5076604;28;20195;-61
2022/09/14 05:01:25;;;;;;;19.50;14.73;;;15.60;99.90;;;;;;5076596;28;20680;-61
2022/09/14 05:03:55;;;;;;;23.03;15.23;;;15.60;99.90;;;;;;5076572;28;20197;-62
2022/09/14 05:06:27;;;;;;;20.20;14.97;;;15.60;99.90;;;;;;5109270;28;20624;-61
2022/09/14 05:08:56;;;;;;;24.00;15.87;;;15.60;99.90;;;;;;5075529;28;20188;-61
2022/09/14 05:11:27;;;;;;;21.13;14.63;;;15.60;99.90;;;;;;5075984;28;20239;-61
2022/09/14 05:13:56;;;;;;;19.87;15.53;;;15.60;99.90;;;;;;5083903;28;20200;-61
2022/09/14 05:16:26;;;;;;;21.13;15.83;;;15.50;99.90;;;;;;5076180;28;20682;-62
2022/09/14 05:18:55;;;;;;;21.40;15.67;;;15.60;99.90;;;;;;5075853;28;20285;-61
2022/09/14 05:21:25;;;;;;;22.60;15.97;;;15.60;99.90;;;;;;5075934;28;20330;-61
2022/09/14 05:23:55;;;;;;;29.13;16.17;;;15.50;99.90;;;;;;5076157;28;20643;-61
2022/09/14 05:26:24;;;;;;;21.80;16.37;;;15.50;99.90;;;;;;5108629;28;20200;-62
2022/09/14 05:28:54;;;;;;;25.70;17.17;;;15.40;99.90;;;;;;5075874;28;20193;-61
2022/09/14 05:31:23;;;;;;;26.83;17.13;;;15.40;99.90;;;;;;5074325;28;20204;-61
2022/09/14 05:33:53;;;;;;;24.50;17.03;;;15.50;99.90;;;;;;5074563;28;20196;-61
2022/09/14 05:36:21;;;;;;;27.57;17.57;;;15.50;99.90;;;;;;5075962;28;20189;-61
2022/09/14 05:38:51;;;;;;;28.27;18.87;;;15.40;99.90;;;;;;5075772;28;20589;-61
2022/09/14 05:41:21;;;;;;;25.50;18.63;;;15.40;99.90;;;;;;5076139;28;20210;-61
2022/09/14 05:43:49;;;;;;;24.67;18.37;;;15.40;99.90;;;;;;5076044;28;20649;-61
2022/09/14 05:46:19;;;;;;;26.97;19.27;;;15.50;99.90;;;;;;5075640;28;20260;-61
2022/09/14 05:48:50;;;;;;;30.93;19.30;;;15.40;99.90;;;;;;5075368;28;20243;-61
2022/09/14 05:51:20;;;;;;;27.67;18.93;;;15.40;99.90;;;;;;5075341;28;20654;-61
2022/09/14 05:53:51;;;;;;;27.83;19.13;;;15.40;99.90;;;;;;5075478;28;20271;-62
2022/09/14 05:56:21;;;;;;;27.60;19.50;;;15.40;99.90;;;;;;5077061;28;20193;-62
2022/09/14 05:58:50;;;;;;;34.10;20.47;;;15.50;99.90;;;;;;5084130;28;20206;-62
2022/09/14 06:01:20;;;;;;;31.10;20.57;;;15.40;99.90;;;;;;5074967;28;20221;-62
2022/09/14 06:03:49;;;;;;;32.17;20.33;;;15.50;99.90;;;;;;5074088;28;20184;-62
2022/09/14 06:06:19;;;;;;;29.17;19.40;;;15.50;99.90;;;;;;5074990;28;20199;-62
2022/09/14 06:08:52;;;;;;;30.23;20.00;;;15.50;99.90;;;;;;5074864;28;20656;-62
2022/09/14 06:11:24;;;;;;;33.43;20.20;;;15.50;99.90;;;;;;5074760;28;20228;-62
2022/09/14 06:13:54;;;;;;;28.47;19.37;;;15.60;99.90;;;;;;5073847;28;20230;-62
2022/09/14 06:16:25;;;;;;;29.77;19.30;;;15.60;99.90;;;;;;5073681;28;20185;-62
2022/09/14 06:18:55;;;;;;;28.60;17.90;;;15.60;99.90;;;;;;5074911;28;20207;-62
2022/09/14 06:21:23;;;;;;;28.93;18.60;;;15.50;99.90;;;;;;5074764;28;20233;-62
2022/09/14 06:23:54;;;;;;;27.30;18.17;;;15.50;99.90;;;;;;5075016;28;20279;-62
2022/09/14 06:26:22;;;;;;;26.93;17.90;;;15.50;99.90;;;;;;5074219;28;20199;-62
2022/09/14 06:28:51;;;;;;;28.10;18.23;;;15.50;99.90;;;;;;5075262;28;20193;-62
2022/09/14 06:31:21;;;;;;;26.37;17.77;;;15.50;99.90;;;;;;5073513;28;20188;-62
2022/09/14 06:33:51;;;;;;;29.27;18.37;;;15.50;99.90;;;;;;5074771;28;20657;-62
2022/09/14 06:36:22;;;;;;;26.63;18.27;;;15.50;99.90;;;;;;5074777;28;20363;-62
2022/09/14 06:38:53;;;;;;;30.23;18.07;;;15.50;99.90;;;;;;5074691;28;20184;-62
2022/09/14 06:41:23;;;;;;;22.83;16.83;;;15.40;99.90;;;;;;5075030;28;20273;-62
2022/09/14 06:43:51;;;;;;;25.30;17.40;;;15.40;99.90;;;;;;5073836;28;20197;-62
2022/09/14 06:46:23;;;;;;;25.93;17.60;;;15.40;99.90;;;;;;5074940;28;20188;-62
2022/09/14 06:48:54;;;;;;;24.00;16.57;;;15.30;99.90;;;;;;5074701;28;20189;-62
2022/09/14 06:51:25;;;;;;;30.63;17.03;;;15.30;99.90;;;;;;5074659;28;20201;-61
2022/09/14 06:53:58;;;;;;;26.83;18.50;;;15.30;99.90;;;;;;5074482;28;20643;-62
2022/09/14 06:56:28;;;;;;;26.90;17.03;;;15.30;99.90;;;;;;5072977;28;20195;-61
2022/09/14 06:58:57;;;;;;;30.03;17.97;;;15.30;99.90;;;;;;5074124;28;20216;-62
2022/09/14 07:01:28;;;;;;;23.20;16.80;;;15.30;99.90;;;;;;5072815;28;20217;-61
2022/09/14 07:03:57;;;;;;;26.87;16.97;;;15.30;99.90;;;;;;5074168;28;20197;-61
2022/09/14 07:06:26;;;;;;;23.47;16.50;;;15.30;99.90;;;;;;5074127;28;20193;-62
2022/09/14 07:08:56;;;;;;;25.30;17.47;;;15.30;99.90;;;;;;5074806;28;20193;-61
2022/09/14 07:11:28;;;;;;;31.10;17.23;;;15.30;99.90;;;;;;5074302;28;20229;-61
2022/09/14 07:13:57;;;;;;;30.73;18.30;;;15.40;99.90;;;;;;5074433;28;20188;-61
2022/09/14 07:16:26;;;;;;;28.73;16.97;;;15.40;99.90;;;;;;5073893;28;20215;-62
2022/09/14 07:18:55;;;;;;;30.93;17.60;;;15.40;99.90;;;;;;5073338;28;20199;-61
2022/09/14 07:21:23;;;;;;;25.23;17.00;;;15.30;99.90;;;;;;5074361;28;20213;-61
2022/09/14 07:23:52;;;;;;;25.33;16.93;;;15.30;99.90;;;;;;5074299;28;20196;-61
2022/09/14 07:26:23;;;;;;;23.53;17.47;;;15.40;99.90;;;;;;5073935;28;20264;-61
2022/09/14 07:28:55;;;;;;;24.93;17.10;;;15.40;99.90;;;;;;5073988;28;20196;-61
2022/09/14 07:31:25;;;;;;;24.27;16.33;;;15.40;99.90;;;;;;5073571;28;20201;-61
2022/09/14 07:33:56;;;;;;;22.70;15.90;;;15.40;99.90;;;;;;5073738;28;20226;-61
2022/09/14 07:36:25;;;;;;;22.77;15.93;;;15.40;99.90;;;;;;5074684;28;20272;-61
2022/09/14 07:38:54;;;;;;;21.23;15.73;;;15.40;99.90;;;;;;5073946;28;20185;-62
2022/09/14 07:41:29;;;;;;;25.03;15.93;;;15.50;99.90;;;;;;5072230;28;20208;-61
2022/09/14 07:43:59;;;;;;;24.10;16.27;;;15.40;99.90;;;;;;5073501;28;20202;-61
2022/09/14 07:46:29;;;;;;;24.70;16.13;;;15.40;99.90;;;;;;5073730;28;20186;-61
2022/09/14 07:48:58;;;;;;;24.93;15.90;;;15.50;99.90;;;;;;5106503;28;20191;-61
2022/09/14 07:51:28;;;;;;;23.57;15.60;;;15.40;99.90;;;;;;5073727;28;20192;-61
2022/09/14 07:53:56;;;;;;;23.13;14.93;;;15.50;99.90;;;;;;5073546;28;20185;-61
2022/09/14 07:56:26;;;;;;;23.03;15.73;;;15.50;99.90;;;;;;5053799;28;20656;-61
2022/09/14 07:58:57;;;;;;;21.63;14.97;;;15.50;99.90;;;;;;5053401;28;20198;-62
2022/09/14 08:01:45;;;;;;;20.87;15.03;;;15.60;99.90;;;;;;5052424;28;20600;-62
2022/09/14 08:04:14;;;;;;;23.53;15.80;;;15.70;99.90;;;;;;5053309;28;20220;-61
2022/09/14 08:06:42;;;;;;;18.67;14.57;;;15.70;99.90;;;;;;5053858;28;20205;-60
2022/09/14 08:09:10;;;;;;;18.87;13.97;;;15.70;99.90;;;;;;5053427;28;20189;-61
2022/09/14 08:11:40;;;;;;;19.43;14.07;;;15.70;99.90;;;;;;5053239;28;20235;-61
2022/09/14 08:14:10;;;;;;;18.07;13.80;;;15.80;99.90;;;;;;5053624;28;20206;-61
2022/09/14 08:16:40;;;;;;;19.30;13.57;;;15.80;99.90;;;;;;5052524;28;20220;-60
2022/09/14 08:19:12;;;;;;;17.97;13.13;;;15.80;99.90;;;;;;5053010;28;20285;-60
2022/09/14 08:21:41;;;;;;;17.33;12.27;;;15.80;99.90;;;;;;5053165;28;20218;-61
2022/09/14 08:24:16;;;;;;;17.73;13.03;;;15.70;99.90;;;;;;5053394;28;20196;-60
2022/09/14 08:26:46;;;;;;;15.60;12.60;;;15.70;99.90;;;;;;5053215;28;20688;-60
2022/09/14 08:29:16;;;;;;;17.70;13.30;;;15.70;99.90;;;;;;5053436;28;20193;-60
2022/09/14 08:31:45;;;;;;;14.37;12.10;;;15.70;99.90;;;;;;5061267;28;20192;-61
2022/09/14 08:34:15;;;;;;;17.03;12.47;;;15.70;99.90;;;;;;5105878;28;20296;-60
2022/09/14 08:36:45;;;;;;;14.37;11.53;;;15.60;99.90;;;;;;5073130;28;20643;-61
2022/09/14 08:39:15;;;;;;;14.87;12.30;;;15.70;99.90;;;;;;5072390;28;20194;-61
2022/09/14 08:41:51;;;;;;;15.03;11.57;;;15.70;99.90;;;;;;5072830;28;20303;-61
2022/09/14 08:44:24;;;;;;;17.73;12.83;;;15.60;99.90;;;;;;5071767;28;20198;-61
2022/09/14 08:46:58;;;;;;;17.07;12.30;;;15.70;99.90;;;;;;5073132;28;20532;-60
2022/09/14 08:49:38;;;;;;;15.50;11.70;;;15.70;99.90;;;;;;5071714;28;20190;-60
2022/09/14 08:52:12;;;;;;;16.50;12.47;;;15.70;99.90;;;;;;5072995;28;20652;-61
2022/09/14 08:54:40;;;;;;;17.67;12.00;;;15.70;99.90;;;;;;5072942;28;20713;-61
2022/09/14 08:57:17;;;;;;;18.27;13.13;;;15.70;99.90;;;;;;5072896;28;20202;-61
2022/09/14 08:59:55;;;;;;;19.10;12.73;;;15.70;99.90;;;;;;5073415;28;20189;-60
2022/09/14 09:02:47;;;;;;;16.17;13.13;;;15.70;99.90;;;;;;5073234;28;20219;-61
2022/09/14 09:05:30;;;;;;;18.27;12.93;;;15.70;99.90;;;;;;5051683;28;20193;-61
2022/09/14 09:08:05;;;;;;;16.40;13.27;;;15.70;99.90;;;;;;5055703;28;20188;-61
2022/09/14 09:10:35;;;;;;;16.00;13.13;;;15.70;99.90;;;;;;5056359;28;20309;-61
2022/09/14 09:13:06;;;;;;;18.73;12.87;;;15.80;99.90;;;;;;5056401;28;20560;-60
2022/09/14 09:15:40;;;;;;;17.10;12.70;;;15.80;99.90;;;;;;5056643;28;20190;-61
2022/09/14 09:18:13;;;;;;;13.57;12.10;;;15.80;99.90;;;;;;5056224;28;20214;-61
2022/09/14 09:20:46;;;;;;;15.30;12.57;;;15.70;99.90;;;;;;5056518;28;20633;-61
2022/09/14 09:23:16;;;;;;;14.57;11.37;;;15.60;99.90;;;;;;5055871;28;20219;-60
2022/09/14 09:25:56;;;;;;;13.50;11.27;;;15.60;99.90;;;;;;5075729;28;20650;-61
2022/09/14 09:28:28;;;;;;;12.53;11.23;;;15.60;99.90;;;;;;5096365;28;20187;-61
2022/09/14 09:31:01;;;;;;;13.93;11.53;;;15.60;99.90;;;;;;5096305;28;20188;-60
2022/09/14 09:33:29;;;;;;;17.77;11.97;;;15.60;99.90;;;;;;5096381;28;20195;-60
2022/09/14 09:35:58;;;;;;;13.83;10.93;;;15.60;99.90;;;;;;5096585;28;20200;-60
2022/09/14 09:38:28;;;;;;;12.40;11.10;;;15.60;99.90;;;;;;5096101;28;20197;-61
2022/09/14 09:41:01;;;;;;;15.23;12.03;;;15.60;99.90;;;;;;5094874;28;20214;-61
2022/09/14 09:43:31;;;;;;;15.87;11.67;;;15.60;99.90;;;;;;5096178;28;20872;-61
2022/09/14 09:46:17;;;;;;;14.07;11.53;;;15.60;99.90;;;;;;5094660;28;20643;-61
2022/09/14 09:48:47;;;;;;;15.40;11.77;;;15.60;99.90;;;;;;5096427;28;20267;-61
2022/09/14 09:51:18;;;;;;;13.17;11.57;;;15.70;99.90;;;;;;5096495;28;20193;-62
2022/09/14 09:53:53;;;;;;;14.67;12.23;;;15.70;99.90;;;;;;5096192;28;20272;-61
2022/09/14 09:56:25;;;;;;;13.17;11.70;;;15.70;99.90;;;;;;5095944;28;20194;-60
2022/09/14 09:58:55;;;;;;;13.93;12.20;;;15.70;99.90;;;;;;5093893;28;20289;-60
2022/09/14 10:01:28;;;;;;;12.50;11.20;;;15.70;99.90;;;;;;5075390;28;20237;-61
2022/09/14 10:04:34;;;;;;;13.27;11.67;;;15.80;99.90;;;;;;5075969;28;20191;-61
2022/09/14 10:07:50;;;;;;;13.20;11.80;;;15.90;99.90;;;;;;5075646;28;20197;-61
2022/09/14 10:10:43;;;;;;;15.97;11.50;;;15.90;99.90;;;;;;5074400;28;20420;-61
2022/09/14 10:13:30;;;;;;;12.70;11.33;;;15.90;99.90;;;;;;5074296;28;20183;-61
2022/09/14 10:16:15;;;;;;;14.27;12.10;;;15.90;99.90;;;;;;5075566;28;20218;-61
2022/09/14 10:18:46;;;;;;;12.93;11.63;;;15.90;99.90;;;;;;5073875;28;20194;-61
2022/09/14 10:21:17;;;;;;;13.40;11.53;;;15.90;99.90;;;;;;5075094;28;20193;-61
2022/09/14 10:23:47;;;;;;;13.07;11.70;;;16.00;99.90;;;;;;5075366;28;20219;-61
2022/09/14 10:26:36;;;;;;;13.33;11.87;;;16.10;99.90;;;;;;5075529;28;20194;-61
2022/09/14 10:29:33;;;;;;;13.50;11.73;;;16.10;99.90;;;;;;5075254;28;20202;-60
2022/09/14 10:32:16;;;;;;;17.00;12.73;;;16.20;99.90;;;;;;5054703;28;20224;-61
2022/09/14 10:34:45;;;;;;;15.23;12.43;;;16.20;99.90;;;;;;5055069;28;20294;-61
2022/09/14 10:37:21;;;;;;;16.90;12.57;;;16.20;99.90;;;;;;5054520;28;20529;-61
2022/09/14 10:39:59;;;;;;;13.77;12.37;;;16.20;99.90;;;;;;5053742;28;20188;-62
2022/09/14 10:42:37;;;;;;;15.50;12.90;;;16.20;99.90;;;;;;5054539;28;20217;-61
2022/09/14 10:45:24;;;;;;;14.67;12.43;;;16.20;99.90;;;;;;5054313;28;20273;-61
2022/09/14 10:48:14;;;;;;;14.47;12.10;;;16.20;99.90;;;;;;5054462;28;20282;-61
2022/09/14 10:50:54;;;;;;;16.30;12.60;;;16.20;99.90;;;;;;5053194;28;20185;-61
2022/09/14 10:53:40;;;;;;;18.27;13.23;;;16.20;99.90;;;;;;5054584;28;20673;-62
2022/09/14 10:56:15;;;;;;;15.73;12.77;;;16.20;99.90;;;;;;5054350;28;20199;-61
2022/09/14 10:59:09;;;;;;;16.90;13.63;;;16.30;99.90;;;;;;5062520;28;20197;-61
2022/09/14 11:01:54;;;;;;;15.80;13.13;;;16.30;99.90;;;;;;5074879;28;20619;-61
2022/09/14 11:04:47;;;;;;;17.73;13.47;;;16.20;99.90;;;;;;5074144;28;20239;-61
2022/09/14 11:07:23;;;;;;;19.73;14.13;;;16.30;99.90;;;;;;5074540;28;20189;-61
2022/09/14 11:09:58;;;;;;;18.83;13.23;;;16.40;99.90;;;;;;5072957;28;20526;-62
2022/09/14 11:12:34;;;;;;;18.53;13.70;;;16.40;99.90;;;;;;5074178;28;20227;-60
2022/09/14 11:15:14;;;;;;;19.10;13.93;;;16.40;99.90;;;;;;5074048;28;20260;-61
2022/09/14 11:17:59;;;;;;;20.93;13.90;;;16.40;99.90;;;;;;5074339;28;20654;-62
2022/09/14 11:20:36;;;;;;;17.73;13.43;;;16.40;99.90;;;;;;5073997;28;20649;-61
2022/09/14 11:23:21;;;;;;;17.17;12.97;;;16.50;99.90;;;;;;5074035;28;20207;-61
2022/09/14 11:25:54;;;;;;;15.83;12.03;;;16.50;99.90;;;;;;5073887;28;20192;-61
2022/09/14 11:28:27;;;;;;;20.47;13.37;;;16.50;99.90;;;;;;5072547;28;20197;-61
2022/09/14 11:31:00;;;;;;;16.00;13.40;;;16.50;99.90;;;;;;5073676;28;20196;-61
2022/09/14 11:33:35;;;;;;;18.07;13.10;;;16.40;99.90;;;;;;5073955;28;20191;-62
2022/09/14 11:36:12;;;;;;;20.63;13.50;;;16.40;99.90;;;;;;5073871;28;20194;-61
2022/09/14 11:38:45;;;;;;;16.20;12.63;;;16.50;99.90;;;;;;5072368;28;20220;-62
2022/09/14 11:46:05;;;;;;;13.83;12.43;;;16.50;99.90;;;;;;5053301;28;20280;-61
2022/09/14 11:48:37;;;;;;;17.60;13.30;;;16.50;99.90;;;;;;5053423;28;20560;-61
2022/09/14 11:51:27;;;;;;;18.10;14.20;;;16.60;99.90;;;;;;5052221;28;20586;-62
2022/09/14 11:58:29;;;;;;;21.97;13.50;;;16.60;99.90;;;;;;5053350;28;20226;-61
2022/09/14 12:11:07;;;;;;;20.10;14.13;;;16.60;99.90;;;;;;5067392;28;20301;-62
2022/09/14 12:18:27;;;;;;;16.50;12.83;;;16.50;99.90;;;;;;5053198;28;20171;-62
2022/09/14 12:21:32;;;;;;;16.60;12.73;;;16.60;99.90;;;;;;5053373;28;20196;-61
2022/09/14 12:27:50;;;;;;;14.57;12.30;;;16.60;99.90;;;;;;5052930;28;20551;-62
2022/09/14 12:39:04;;;;;;;13.20;11.77;;;16.80;99.90;;;;;;5052966;28;20156;-62
2022/09/14 12:46:37;;;;;;;16.50;12.27;;;16.80;99.90;;;;;;5056843;28;20657;-61
2022/09/14 12:58:10;;;;;;;11.87;10.43;;;16.80;99.90;;;;;;5056631;28;20344;-61
2022/09/14 13:05:06;;;;;;;11.50;10.47;;;17.00;99.90;;;;;;5056338;28;20208;-61
2022/09/14 13:12:42;;;;;;;9.77;8.77;;;17.10;99.90;;;;;;5074280;28;20621;-61
2022/09/14 13:23:51;;;;;;;10.37;8.53;;;17.10;99.90;;;;;;5055042;28;20655;-61
2022/09/14 13:30:59;;;;;;;8.93;7.77;;;17.00;99.90;;;;;;5055742;28;20659;-61
2022/09/14 13:38:17;;;;;;;8.57;7.77;;;16.90;99.90;;;;;;5055790;28;20743;-62
2022/09/14 13:49:21;;;;;;;8.77;7.97;;;17.10;99.90;;;;;;5075574;28;20621;-61
2022/09/14 13:51:49;;;;;;;8.60;7.67;;;17.20;99.90;;;;;;5075291;28;20192;-61
2022/09/14 13:54:27;;;;;;;9.07;7.87;;;17.20;99.90;;;;;;5075614;28;20191;-62
2022/09/14 13:57:12;;;;;;;8.27;7.47;;;17.20;99.90;;;;;;5076045;28;20188;-61
2022/09/14 14:03:54;;;;;;;8.00;7.23;;;17.30;99.90;;;;;;5074343;28;20699;-62
2022/09/14 14:11:08;;;;;;;8.27;7.30;;;17.20;99.90;;;;;;5075494;28;20263;-62
2022/09/14 14:13:38;;;;;;;9.17;6.87;;;17.10;99.90;;;;;;5075399;28;20188;-62
2022/09/14 14:16:18;;;;;;;6.53;5.97;;;17.10;99.90;;;;;;5075169;28;20210;-62
2022/09/14 14:23:31;;;;;;;6.30;5.90;;;17.20;99.90;;;;;;5054976;28;20204;-61
2022/09/14 14:26:09;;;;;;;7.30;6.70;;;17.10;99.90;;;;;;5055144;28;20189;-62
2022/09/14 14:28:38;;;;;;;8.20;7.50;;;17.10;99.90;;;;;;5054970;28;20548;-62
2022/09/14 14:34:57;;;;;;;7.37;6.67;;;16.90;99.90;;;;;;5054756;28;20177;-62
2022/09/14 14:42:13;;;;;;;9.03;8.13;;;16.90;99.90;;;;;;5054940;28;20152;-62
2022/09/14 14:49:19;;;;;;;8.77;7.97;;;17.00;99.90;;;;;;5054604;28;20241;-62
2022/09/14 14:52:15;;;;;;;9.80;8.93;;;16.90;99.90;;;;;;5054217;28;20192;-61
2022/09/14 14:59:29;;;;;;;10.30;9.30;;;16.90;99.90;;;;;;5054496;28;20223;-62
2022/09/14 15:06:49;;;;;;;11.70;10.03;;;17.00;99.90;;;;;;5054199;28;20555;-62
2022/09/14 15:09:20;;;;;;;11.30;10.20;;;16.90;99.90;;;;;;5055341;28;20192;-62
2022/09/14 15:11:49;;;;;;;12.17;10.93;;;16.90;99.90;;;;;;5073757;28;20559;-62