Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:37;;;;;;;7.23;4.00;;;6.30;99.90;;;;;;4974521;28;20207;-72
2023/11/17 00:04:03;;;;;;;5.17;4.67;;;6.20;99.90;;;;;;4968653;28;20793;-72
2023/11/17 00:06:29;;;;;;;4.10;3.57;;;6.20;99.90;;;;;;4973151;28;20552;-73
2023/11/17 00:08:55;;;;;;;4.30;3.90;;;6.20;99.90;;;;;;4965850;28;20259;-73
2023/11/17 00:11:21;;;;;;;5.53;3.87;;;6.20;99.90;;;;;;4968202;28;20231;-73
2023/11/17 00:13:49;;;;;;;3.93;3.40;;;6.20;99.90;;;;;;4973468;28;20444;-72
2023/11/17 00:16:18;;;;;;;4.03;3.73;;;6.10;99.90;;;;;;4970545;28;20958;-72
2023/11/17 00:18:44;;;;;;;3.73;3.40;;;6.10;99.90;;;;;;4952950;28;20470;-72
2023/11/17 00:21:10;;;;;;;3.00;2.70;;;6.10;99.90;;;;;;4971518;28;20817;-72
2023/11/17 00:23:37;;;;;;;3.50;2.63;;;6.10;99.90;;;;;;4966257;28;20804;-72
2023/11/17 00:26:04;;;;;;;2.37;2.17;;;6.10;99.90;;;;;;4969987;28;20443;-71
2023/11/17 00:28:39;;;;;;;4.47;2.10;;;6.00;99.90;;;;;;4972098;28;20439;-73
2023/11/17 00:31:14;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;4971595;28;20439;-73
2023/11/17 00:33:40;;;;;;;2.67;2.47;;;5.90;99.90;;;;;;4958466;28;20470;-71
2023/11/17 00:36:12;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;4966627;28;20435;-72
2023/11/17 00:38:38;;;;;;;3.20;2.57;;;5.90;99.90;;;;;;4963603;28;20477;-73
2023/11/17 00:41:04;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;4970395;28;20918;-73
2023/11/17 00:43:31;;;;;;;2.33;2.13;;;6.00;99.90;;;;;;4973132;28;20207;-72
2023/11/17 00:45:58;;;;;;;1.90;1.70;;;6.00;99.90;;;;;;4965006;28;20534;-73
2023/11/17 00:48:31;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;4972752;28;20522;-72
2023/11/17 00:51:01;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;4973760;28;20428;-72
2023/11/17 00:53:28;;;;;;;3.00;2.10;;;5.90;99.90;;;;;;4973444;28;20565;-73
2023/11/17 00:55:55;;;;;;;3.50;1.97;;;5.90;99.90;;;;;;4967623;28;20850;-72
2023/11/17 00:58:24;;;;;;;2.67;1.60;;;5.90;99.90;;;;;;4965326;28;20808;-72
2023/11/17 01:00:50;;;;;;;2.03;1.70;;;6.00;99.90;;;;;;4972790;28;20607;-72
2023/11/17 01:03:17;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;4959556;28;20459;-72
2023/11/17 01:05:42;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;4973384;28;20470;-72
2023/11/17 01:08:08;;;;;;;1.87;1.77;;;5.80;99.90;;;;;;4967983;28;20427;-73
2023/11/17 01:10:35;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;4970120;28;20226;-72
2023/11/17 01:13:03;;;;;;;1.53;1.00;;;5.60;99.90;;;;;;4973473;28;20660;-73
2023/11/17 01:15:29;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4973434;28;20424;-72
2023/11/17 01:17:55;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;4971516;28;20439;-72
2023/11/17 01:20:20;;;;;;;1.77;1.53;;;5.60;99.90;;;;;;4971838;28;20483;-73
2023/11/17 01:22:46;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;4973201;28;20199;-72
2023/11/17 01:25:11;;;;;;;2.40;1.47;;;5.60;99.90;;;;;;4971730;28;20303;-73
2023/11/17 01:27:38;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4968391;28;20648;-73
2023/11/17 01:30:05;;;;;;;1.47;1.37;;;5.60;99.90;;;;;;4972322;28;20188;-72
2023/11/17 01:32:31;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;4992470;23;20920;-70
2023/11/17 01:34:57;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;4973682;28;20463;-69
2023/11/17 01:37:23;;;;;;;3.20;1.87;;;5.70;99.90;;;;;;4969036;28;20173;-69
2023/11/17 01:39:48;;;;;;;2.33;1.73;;;5.70;99.90;;;;;;4962405;28;20219;-70
2023/11/17 01:42:14;;;;;;;2.23;2.07;;;5.70;99.90;;;;;;4972580;28;20693;-70
2023/11/17 01:44:39;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;4973167;28;20204;-70
2023/11/17 01:47:05;;;;;;;2.13;2.00;;;5.70;99.90;;;;;;4970408;28;20192;-69
2023/11/17 01:49:31;;;;;;;2.30;2.07;;;5.60;99.90;;;;;;4970347;28;20266;-70
2023/11/17 01:51:57;;;;;;;2.07;1.87;;;5.70;99.90;;;;;;4973024;28;20270;-70
2023/11/17 01:54:22;;;;;;;4.50;2.40;;;5.60;99.90;;;;;;4971131;28;20435;-70
2023/11/17 01:56:51;;;;;;;3.20;2.47;;;5.70;99.90;;;;;;4968870;28;20656;-70
2023/11/17 01:59:18;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;4967504;28;20214;-70
2023/11/17 02:01:44;;;;;;;4.10;2.77;;;5.60;99.90;;;;;;4965122;28;20444;-70
2023/11/17 02:04:09;;;;;;;3.93;2.80;;;5.60;99.90;;;;;;4973142;28;20427;-70
2023/11/17 02:07:01;;;;;;;2.77;2.57;;;5.60;99.90;;;;;;4973310;28;20431;-70
2023/11/17 02:09:46;;;;;;;4.80;2.87;;;5.70;99.90;;;;;;4971813;28;20180;-69
2023/11/17 02:12:46;;;;;;;3.27;3.00;;;5.70;99.90;;;;;;4972185;28;20447;-69
2023/11/17 02:15:15;;;;;;;3.57;3.03;;;5.60;99.90;;;;;;4961856;28;20843;-69
2023/11/17 02:17:49;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;4968828;28;20443;-70
2023/11/17 02:20:20;;;;;;;3.60;3.13;;;5.70;99.90;;;;;;4971904;28;20499;-70
2023/11/17 02:22:51;;;;;;;4.27;2.90;;;5.70;99.90;;;;;;4971463;28;20455;-69
2023/11/17 02:25:37;;;;;;;3.87;2.80;;;5.70;99.90;;;;;;4969184;28;20519;-70
2023/11/17 02:28:20;;;;;;;3.33;3.03;;;5.70;99.90;;;;;;4970299;28;20766;-71
2023/11/17 02:30:56;;;;;;;4.27;2.60;;;5.70;99.90;;;;;;4971187;28;20828;-69
2023/11/17 02:33:30;;;;;;;3.93;2.77;;;5.70;99.90;;;;;;4961187;28;20536;-71
2023/11/17 02:35:55;;;;;;;3.50;2.60;;;5.60;99.90;;;;;;4969354;28;20439;-69
2023/11/17 02:38:22;;;;;;;4.53;3.50;;;5.70;99.90;;;;;;4972348;28;20424;-70
2023/11/17 02:40:47;;;;;;;4.00;3.47;;;5.70;99.90;;;;;;4969003;28;20212;-69
2023/11/17 02:43:13;;;;;;;3.57;3.27;;;5.70;99.90;;;;;;4971081;28;20507;-69
2023/11/17 02:45:40;;;;;;;3.47;3.00;;;5.70;99.90;;;;;;4971319;28;20204;-69
2023/11/17 02:48:06;;;;;;;4.47;3.13;;;5.70;99.90;;;;;;4971745;28;20187;-70
2023/11/17 02:50:38;;;;;;;4.53;2.70;;;5.70;99.90;;;;;;4973557;28;20782;-69
2023/11/17 02:53:17;;;;;;;4.70;3.20;;;5.70;99.90;;;;;;4971961;28;20532;-69
2023/11/17 02:55:44;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;4971237;28;20474;-70
2023/11/17 02:58:12;;;;;;;6.10;3.10;;;5.90;99.90;;;;;;4977164;28;20439;-69
2023/11/17 03:00:38;;;;;;;3.30;2.30;;;5.90;99.90;;;;;;4974425;28;20546;-69
2023/11/17 03:03:04;;;;;;;3.10;2.77;;;5.90;99.90;;;;;;4969997;28;20555;-69
2023/11/17 03:05:30;;;;;;;3.73;3.10;;;5.90;99.90;;;;;;4976395;28;20427;-69
2023/11/17 03:07:56;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;4975431;28;20462;-69
2023/11/17 03:10:22;;;;;;;6.80;3.40;;;5.90;99.90;;;;;;4971207;28;20180;-69
2023/11/17 03:12:50;;;;;;;3.53;3.23;;;5.90;99.90;;;;;;4975578;28;20192;-70
2023/11/17 03:15:15;;;;;;;4.23;3.30;;;5.80;99.90;;;;;;4969889;28;20476;-69
2023/11/17 03:17:41;;;;;;;4.43;4.00;;;5.80;99.90;;;;;;4974881;28;20444;-69
2023/11/17 03:20:16;;;;;;;4.00;3.33;;;5.90;99.90;;;;;;4975740;28;20575;-69
2023/11/17 03:22:44;;;;;;;3.47;3.00;;;5.90;99.90;;;;;;4970241;28;20207;-69
2023/11/17 03:25:15;;;;;;;4.00;3.30;;;5.90;99.90;;;;;;4972843;28;20470;-70
2023/11/17 03:27:42;;;;;;;6.07;2.60;;;5.90;99.90;;;;;;4974640;28;20515;-70
2023/11/17 03:30:09;;;;;;;2.67;2.47;;;5.80;99.90;;;;;;4974970;28;20510;-70
2023/11/17 03:32:35;;;;;;;3.03;2.73;;;5.80;99.90;;;;;;4965447;28;20459;-69
2023/11/17 03:35:01;;;;;;;3.73;2.60;;;5.80;99.90;;;;;;4974686;28;20497;-69
2023/11/17 03:37:27;;;;;;;3.40;3.17;;;5.70;99.90;;;;;;4970918;28;20424;-70
2023/11/17 03:39:52;;;;;;;3.90;2.67;;;5.70;99.90;;;;;;4964333;28;20211;-69
2023/11/17 03:42:21;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;4967838;28;20200;-69
2023/11/17 03:44:48;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;4968774;28;20278;-69
2023/11/17 03:47:15;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;4973973;28;20432;-69
2023/11/17 03:49:44;;;;;;;2.80;2.60;;;5.80;99.90;;;;;;4974505;28;20444;-69
2023/11/17 03:52:14;;;;;;;2.33;2.13;;;5.80;99.90;;;;;;4974951;28;20455;-69
2023/11/17 03:54:40;;;;;;;5.40;2.27;;;5.80;99.90;;;;;;4974032;28;20470;-69
2023/11/17 03:57:06;;;;;;;4.20;1.80;;;5.80;99.90;;;;;;4975796;28;20444;-69
2023/11/17 03:59:32;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;4974084;28;20470;-69
2023/11/17 04:01:58;;;;;;;2.50;2.17;;;5.80;99.90;;;;;;4973469;28;20474;-69
2023/11/17 04:04:25;;;;;;;3.03;2.80;;;5.80;99.90;;;;;;4969771;28;20480;-69
2023/11/17 04:06:52;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;4971056;28;20868;-69
2023/11/17 04:09:24;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;4974147;28;20939;-69
2023/11/17 04:11:52;;;;;;;2.00;1.80;;;5.80;99.90;;;;;;4970661;28;20456;-69
2023/11/17 04:14:23;;;;;;;2.20;2.03;;;5.80;99.90;;;;;;4972623;28;20452;-69
2023/11/17 04:16:49;;;;;;;2.13;2.03;;;5.80;99.90;;;;;;4968288;28;20439;-69
2023/11/17 04:19:17;;;;;;;2.93;2.63;;;5.90;99.90;;;;;;4973695;28;21151;-69
2023/11/17 04:21:43;;;;;;;2.90;2.70;;;5.80;99.90;;;;;;4970285;28;20979;-69
2023/11/17 04:24:09;;;;;;;2.67;1.90;;;5.90;99.90;;;;;;4966170;28;20558;-69
2023/11/17 04:26:35;;;;;;;2.73;2.50;;;5.80;99.90;;;;;;4961251;28;20520;-69
2023/11/17 04:29:00;;;;;;;3.20;2.83;;;5.80;99.90;;;;;;4971600;28;20259;-69
2023/11/17 04:31:26;;;;;;;4.17;2.90;;;5.80;99.90;;;;;;4972805;28;20206;-69
2023/11/17 04:33:51;;;;;;;4.57;2.70;;;5.80;99.90;;;;;;4973896;28;20212;-69
2023/11/17 04:36:17;;;;;;;3.17;2.53;;;5.70;99.90;;;;;;4972427;28;20999;-69
2023/11/17 04:38:43;;;;;;;2.60;2.40;;;5.70;99.90;;;;;;4971749;28;20179;-69
2023/11/17 04:41:12;;;;;;;2.53;2.33;;;5.70;99.90;;;;;;4972274;28;20184;-69
2023/11/17 04:43:37;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;4970543;28;20197;-69
2023/11/17 04:46:03;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;4971441;28;20440;-69
2023/11/17 04:48:30;;;;;;;2.17;1.97;;;5.60;99.90;;;;;;4963479;28;20235;-69
2023/11/17 04:50:55;;;;;;;3.97;2.90;;;5.60;99.90;;;;;;4987950;28;20439;-69
2023/11/17 04:53:21;;;;;;;2.47;2.30;;;5.60;99.90;;;;;;4964531;28;20442;-69
2023/11/17 04:55:48;;;;;;;3.67;2.00;;;5.60;99.90;;;;;;4965167;28;20185;-69
2023/11/17 04:58:14;;;;;;;4.40;2.70;;;5.60;99.90;;;;;;4972089;28;20211;-69
2023/11/17 05:00:41;;;;;;;6.20;3.00;;;5.60;99.90;;;;;;4972820;28;20549;-69
2023/11/17 05:03:07;;;;;;;2.40;2.03;;;5.60;99.90;;;;;;4969092;28;20203;-70
2023/11/17 05:05:33;;;;;;;2.23;2.07;;;5.60;99.90;;;;;;4973586;28;20411;-69
2023/11/17 05:07:59;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;4969397;28;20176;-69
2023/11/17 05:10:26;;;;;;;2.63;2.40;;;5.60;99.90;;;;;;4973774;28;20477;-69
2023/11/17 05:12:52;;;;;;;2.87;2.57;;;5.60;99.90;;;;;;4972815;28;20200;-69
2023/11/17 05:15:20;;;;;;;2.97;2.60;;;5.60;99.90;;;;;;4981362;28;20458;-69
2023/11/17 05:17:49;;;;;;;3.60;2.30;;;5.50;99.90;;;;;;4973095;28;20434;-69
2023/11/17 05:20:16;;;;;;;3.03;2.60;;;5.60;99.90;;;;;;4973282;28;20478;-69
2023/11/17 05:22:43;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;4972833;28;20495;-70
2023/11/17 05:25:10;;;;;;;3.23;2.50;;;5.60;99.90;;;;;;4972491;28;20435;-69
2023/11/17 05:27:36;;;;;;;3.00;2.33;;;5.60;99.90;;;;;;4968845;28;20490;-69
2023/11/17 05:30:18;;;;;;;2.40;2.30;;;5.60;99.90;;;;;;4969824;28;20828;-69
2023/11/17 05:32:44;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;4973959;28;20223;-69
2023/11/17 05:35:10;;;;;;;3.97;2.50;;;5.60;99.90;;;;;;4973250;28;20838;-69
2023/11/17 05:37:37;;;;;;;3.53;3.13;;;5.60;99.90;;;;;;4987880;28;20430;-69
2023/11/17 05:40:05;;;;;;;3.50;3.10;;;5.60;99.90;;;;;;4966601;28;20498;-69
2023/11/17 05:42:31;;;;;;;2.80;2.50;;;5.60;99.90;;;;;;4972099;28;20460;-69
2023/11/17 05:44:57;;;;;;;3.47;2.63;;;5.60;99.90;;;;;;4972177;28;20853;-69
2023/11/17 05:47:22;;;;;;;2.80;2.57;;;5.60;99.90;;;;;;4972488;28;20177;-69
2023/11/17 05:49:48;;;;;;;2.80;2.53;;;5.60;99.90;;;;;;4965609;28;20268;-69
2023/11/17 05:52:15;;;;;;;3.03;2.80;;;5.60;99.90;;;;;;4972976;28;20205;-69
2023/11/17 05:54:45;;;;;;;4.30;2.37;;;5.60;99.90;;;;;;4967383;28;20191;-69
2023/11/17 05:57:18;;;;;;;3.83;2.50;;;5.60;99.90;;;;;;4971825;28;20483;-69
2023/11/17 05:59:45;;;;;;;9.57;4.63;;;5.50;99.90;;;;;;4962709;28;20471;-69
2023/11/17 06:02:11;;;;;;;4.33;2.70;;;5.50;99.90;;;;;;4967861;28;20463;-69
2023/11/17 06:04:37;;;;;;;5.47;3.03;;;5.50;99.90;;;;;;4966400;28;20917;-69
2023/11/17 06:07:03;;;;;;;5.23;2.90;;;5.50;99.90;;;;;;4964364;28;20439;-69
2023/11/17 06:09:29;;;;;;;5.10;2.30;;;5.40;99.90;;;;;;4960903;28;20448;-69
2023/11/17 06:11:56;;;;;;;2.90;2.60;;;5.40;99.90;;;;;;4969166;28;20446;-69
2023/11/17 06:14:30;;;;;;;3.07;2.77;;;5.40;99.90;;;;;;4972305;28;20431;-69
2023/11/17 06:16:55;;;;;;;2.90;2.30;;;5.40;99.90;;;;;;4960246;28;20576;-69
2023/11/17 06:19:23;;;;;;;5.60;2.57;;;5.40;99.90;;;;;;4959187;28;20451;-69
2023/11/17 06:21:49;;;;;;;7.07;2.50;;;5.40;99.90;;;;;;4971975;28;20192;-69
2023/11/17 06:24:15;;;;;;;2.80;2.60;;;5.40;99.90;;;;;;4973891;28;20431;-69
2023/11/17 06:26:45;;;;;;;4.90;3.30;;;5.40;99.90;;;;;;4964415;28;20888;-68
2023/11/17 06:29:22;;;;;;;4.47;3.17;;;5.50;99.90;;;;;;4964829;28;21025;-69
2023/11/17 06:31:48;;;;;;;4.53;3.40;;;5.50;99.90;;;;;;4971182;28;20431;-69
2023/11/17 06:34:14;;;;;;;5.70;4.23;;;5.50;99.90;;;;;;4975728;28;20455;-69
2023/11/17 06:36:41;;;;;;;5.07;4.13;;;5.50;99.90;;;;;;4974825;28;20435;-69
2023/11/17 06:39:14;;;;;;;5.50;3.20;;;5.50;99.90;;;;;;4970864;28;20452;-69
2023/11/17 06:41:50;;;;;;;5.20;3.63;;;5.50;99.90;;;;;;4974001;28;20508;-69
2023/11/17 06:44:21;;;;;;;5.87;3.83;;;5.40;99.90;;;;;;4976993;28;20443;-69
2023/11/17 06:46:50;;;;;;;5.10;3.33;;;5.40;99.90;;;;;;4975979;28;20416;-69
2023/11/17 06:49:22;;;;;;;6.53;4.07;;;5.40;99.90;;;;;;4977019;28;20435;-69
2023/11/17 06:51:49;;;;;;;4.37;3.97;;;5.40;99.90;;;;;;4973564;28;20450;-69
2023/11/17 06:54:15;;;;;;;7.60;4.67;;;5.40;99.90;;;;;;4975314;28;20896;-69
2023/11/17 06:56:42;;;;;;;5.40;4.90;;;5.40;99.90;;;;;;4974623;28;20961;-69
2023/11/17 06:59:09;;;;;;;4.30;3.77;;;5.40;99.90;;;;;;4969448;28;20576;-69
2023/11/17 07:01:35;;;;;;;5.00;3.97;;;5.40;99.90;;;;;;4971680;28;20475;-68
2023/11/17 07:04:06;;;;;;;4.87;3.43;;;5.40;99.90;;;;;;4975697;28;20601;-69
2023/11/17 07:06:33;;;;;;;5.10;3.60;;;5.40;99.90;;;;;;4974870;28;20519;-70
2023/11/17 07:09:00;;;;;;;8.30;5.00;;;5.40;99.90;;;;;;4971506;28;21051;-69
2023/11/17 07:11:25;;;;;;;6.07;4.23;;;5.40;99.90;;;;;;4978395;28;20566;-69
2023/11/17 07:13:52;;;;;;;3.63;3.10;;;5.40;99.90;;;;;;4975378;28;20530;-69
2023/11/17 07:16:20;;;;;;;3.80;2.47;;;5.40;99.90;;;;;;4994032;28;20669;-69
2023/11/17 07:18:46;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;4992209;28;20475;-69
2023/11/17 07:21:13;;;;;;;3.67;3.10;;;5.40;99.90;;;;;;4969113;28;20450;-69
2023/11/17 07:23:43;;;;;;;4.30;3.87;;;5.40;99.90;;;;;;4974593;28;20443;-69
2023/11/17 07:26:18;;;;;;;3.10;2.80;;;5.40;99.90;;;;;;4971342;28;20428;-69
2023/11/17 07:28:45;;;;;;;4.20;3.40;;;5.40;99.90;;;;;;4968481;28;20438;-68
2023/11/17 07:31:11;;;;;;;4.10;3.70;;;5.50;99.90;;;;;;4991225;28;21204;-67
2023/11/17 07:33:37;;;;;;;5.53;3.30;;;5.60;99.90;;;;;;4976738;28;20451;-67
2023/11/17 07:36:03;;;;;;;3.83;2.50;;;5.60;99.90;;;;;;4968606;28;20448;-67
2023/11/17 07:38:29;;;;;;;3.87;2.87;;;5.60;99.90;;;;;;4975112;28;20172;-75
2023/11/17 07:40:54;;;;;;;3.20;2.80;;;5.70;99.90;;;;;;4972644;28;20459;-74
2023/11/17 07:43:20;;;;;;;3.33;2.90;;;5.70;99.90;;;;;;4966571;28;20208;-74
2023/11/17 07:45:46;;;;;;;7.27;3.00;;;5.60;99.90;;;;;;4969665;28;20183;-74
2023/11/17 07:48:12;;;;;;;3.80;2.47;;;5.60;99.90;;;;;;4969081;28;20436;-71
2023/11/17 07:50:41;;;;;;;2.60;2.30;;;5.60;99.90;;;;;;4977492;28;20506;-74
2023/11/17 07:53:08;;;;;;;3.00;2.60;;;5.60;99.90;;;;;;4974534;28;20298;-74
2023/11/17 07:55:34;;;;;;;6.73;2.80;;;5.70;99.90;;;;;;4969131;28;20435;-76
2023/11/17 07:58:01;;;;;;;3.30;2.57;;;5.70;99.90;;;;;;4968849;28;20450;-75
2023/11/17 08:00:31;;;;;;;4.40;3.57;;;5.70;99.90;;;;;;4967559;28;20208;-74
2023/11/17 08:02:56;;;;;;;3.77;2.90;;;5.70;99.90;;;;;;4967865;28;20880;-75
2023/11/17 08:05:23;;;;;;;3.23;2.83;;;5.80;99.90;;;;;;4967495;28;20486;-75
2023/11/17 08:07:49;;;;;;;2.90;2.60;;;5.80;99.90;;;;;;4967187;28;20180;-75
2023/11/17 08:10:15;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;4973744;28;20864;-74
2023/11/17 08:12:41;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;4983441;28;20534;-74
2023/11/17 08:15:08;;;;;;;3.50;3.20;;;6.00;99.90;;;;;;4971177;28;20575;-74
2023/11/17 08:17:37;;;;;;;3.07;2.77;;;6.00;99.90;;;;;;4968349;28;20444;-74
2023/11/17 08:20:13;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;4964533;28;20468;-74
2023/11/17 08:22:39;;;;;;;3.13;2.93;;;6.00;99.90;;;;;;4969067;28;20456;-74
2023/11/17 08:25:06;;;;;;;3.60;2.90;;;6.10;99.90;;;;;;4965730;28;20462;-74
2023/11/17 08:27:32;;;;;;;3.60;2.97;;;6.20;99.90;;;;;;4967971;28;20564;-75
2023/11/17 08:29:57;;;;;;;4.03;3.10;;;6.20;99.90;;;;;;4985442;28;20537;-75
2023/11/17 08:32:23;;;;;;;5.97;3.73;;;6.30;99.90;;;;;;4962996;28;20282;-75
2023/11/17 08:34:49;;;;;;;3.73;3.43;;;6.30;99.90;;;;;;4969314;28;20532;-74
2023/11/17 08:37:14;;;;;;;3.70;3.00;;;6.30;99.90;;;;;;4968040;28;20184;-75
2023/11/17 08:39:41;;;;;;;2.80;2.60;;;6.30;99.90;;;;;;4963149;28;20204;-75
2023/11/17 08:42:08;;;;;;;3.97;3.57;;;6.40;99.90;;;;;;4985354;28;20282;-75
2023/11/17 08:44:34;;;;;;;3.10;2.80;;;6.40;99.90;;;;;;4967833;28;20431;-74
2023/11/17 08:46:59;;;;;;;4.33;3.60;;;6.40;99.90;;;;;;4972019;28;20495;-75
2023/11/17 08:49:25;;;;;;;3.23;2.60;;;6.50;99.90;;;;;;4969995;28;20276;-74
2023/11/17 08:51:51;;;;;;;3.90;2.93;;;6.50;99.90;;;;;;4966721;28;20444;-75
2023/11/17 08:54:18;;;;;;;3.50;2.97;;;6.60;99.90;;;;;;4967994;28;20208;-74
2023/11/17 08:56:47;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;4971911;28;20184;-74
2023/11/17 08:59:13;;;;;;;3.77;2.90;;;6.80;99.90;;;;;;4972745;28;20463;-74
2023/11/17 09:01:39;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;4969669;28;20438;-74
2023/11/17 09:04:06;;;;;;;3.07;2.77;;;7.00;99.90;;;;;;4969524;28;20435;-74
2023/11/17 09:06:33;;;;;;;2.73;2.53;;;7.00;99.90;;;;;;4962981;28;20803;-78
2023/11/17 09:08:59;;;;;;;2.60;2.20;;;7.10;99.90;;;;;;4987186;28;20919;-80
2023/11/17 09:11:25;;;;;;;3.67;3.30;;;7.10;99.90;;;;;;4971234;28;20471;-77
2023/11/17 09:13:51;;;;;;;3.77;3.47;;;7.30;99.90;;;;;;4967268;28;20299;-74
2023/11/17 09:16:17;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;4967087;28;20438;-74
2023/11/17 09:18:42;;;;;;;2.03;1.87;;;7.50;99.90;;;;;;4969017;28;20188;-75
2023/11/17 09:21:10;;;;;;;2.20;1.93;;;7.50;99.90;;;;;;4968063;28;20212;-75
2023/11/17 09:23:36;;;;;;;2.50;2.10;;;7.50;99.90;;;;;;4965581;28;20208;-75
2023/11/17 09:26:03;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;4968368;28;20439;-75
2023/11/17 09:28:29;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;4967061;28;20183;-75
2023/11/17 09:30:56;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;4971235;28;20439;-75
2023/11/17 09:33:22;;;;;;;2.50;1.87;;;7.60;99.90;;;;;;4970245;28;20303;-75
2023/11/17 09:35:48;;;;;;;2.17;1.63;;;7.60;99.90;;;;;;4972316;28;20515;-75
2023/11/17 09:38:16;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;4961829;28;20185;-76
2023/11/17 09:40:41;;;;;;;2.67;1.70;;;7.70;99.90;;;;;;4970272;28;20463;-76
2023/11/17 09:43:23;;;;;;;1.77;1.67;;;7.70;99.90;;;;;;4967218;28;20447;-76
2023/11/17 09:45:53;;;;;;;2.00;1.67;;;7.90;99.90;;;;;;4964129;28;20210;-75
2023/11/17 09:48:21;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;4963680;28;20436;-75
2023/11/17 09:50:50;;;;;;;2.03;1.67;;;8.10;99.90;;;;;;4971455;28;20447;-75
2023/11/17 09:53:17;;;;;;;1.70;1.47;;;8.10;99.90;;;;;;4968395;28;20463;-75
2023/11/17 09:55:44;;;;;;;1.93;1.80;;;8.10;99.90;;;;;;4959149;28;20534;-74
2023/11/17 09:58:12;;;;;;;1.70;1.13;;;8.00;99.90;;;;;;4970957;28;20450;-75
2023/11/17 10:00:40;;;;;;;2.60;1.40;;;7.90;99.90;;;;;;4976859;28;20486;-75
2023/11/17 10:03:09;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;4970357;28;20451;-74
2023/11/17 10:05:36;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;4966543;28;20475;-74
2023/11/17 10:08:06;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4964499;28;20454;-75
2023/11/17 10:10:44;;;;;;;1.43;1.33;;;7.50;99.90;;;;;;4976074;28;20535;-75
2023/11/17 10:13:14;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4973617;28;20830;-74
2023/11/17 10:15:41;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;4971599;28;20497;-75
2023/11/17 10:18:07;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;4972184;28;20467;-74
2023/11/17 10:20:35;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4971385;28;20468;-74
2023/11/17 10:23:01;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;4962985;28;20599;-74
2023/11/17 10:25:27;;;;;;;3.07;1.83;;;8.00;99.90;;;;;;4974554;28;20517;-74
2023/11/17 10:27:53;;;;;;;2.60;1.87;;;8.10;99.90;;;;;;4973372;28;20191;-74
2023/11/17 10:30:19;;;;;;;2.07;1.70;;;8.10;99.90;;;;;;4968540;28;20188;-75
2023/11/17 10:33:16;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;4974868;28;20824;-74
2023/11/17 10:35:43;;;;;;;2.47;1.97;;;8.20;99.90;;;;;;4972914;28;20455;-75
2023/11/17 10:38:16;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4973698;28;20440;-74
2023/11/17 10:40:42;;;;;;;2.17;1.60;;;8.00;99.90;;;;;;4968916;28;20467;-74
2023/11/17 10:43:11;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4971128;28;20827;-74
2023/11/17 10:45:38;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;4972516;28;20176;-74
2023/11/17 10:48:07;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4974370;28;20435;-74
2023/11/17 10:50:34;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;4970579;28;20485;-76
2023/11/17 10:53:24;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;4975081;28;20550;-74
2023/11/17 10:55:56;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;4982383;28;20822;-74
2023/11/17 10:58:22;;;;;;;2.77;1.87;;;8.00;99.90;;;;;;4971216;28;20427;-74
2023/11/17 11:00:51;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;4965848;28;20470;-75
2023/11/17 11:03:18;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;4974236;28;20193;-74
2023/11/17 11:05:46;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;4969999;28;20493;-74
2023/11/17 11:08:16;;;;;;;1.53;1.43;;;8.30;99.90;;;;;;4974758;28;20439;-73
2023/11/17 11:10:55;;;;;;;5.17;3.80;;;8.30;99.90;;;;;;4971706;28;20452;-74
2023/11/17 11:13:28;;;;;;;1.47;1.37;;;8.20;99.90;;;;;;4970659;28;20912;-74
2023/11/17 11:16:07;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;4968643;28;20447;-74
2023/11/17 11:18:43;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;4968169;28;20435;-74
2023/11/17 11:21:09;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;4974838;28;20471;-67
2023/11/17 11:23:36;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4969635;28;20563;-73
2023/11/17 11:26:05;;;;;;;1.43;1.33;;;8.50;99.90;;;;;;4974793;28;20471;-74
2023/11/17 11:28:32;;;;;;;1.63;1.00;;;8.40;99.90;;;;;;4969358;28;20848;-74
2023/11/17 11:31:01;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;4984248;28;20543;-74
2023/11/17 11:33:30;;;;;;;1.97;1.13;;;8.00;99.90;;;;;;4965957;28;20538;-73
2023/11/17 11:36:02;;;;;;;1.90;1.70;;;8.00;99.90;;;;;;4966633;28;20951;-73
2023/11/17 11:38:28;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;4974004;28;20515;-71
2023/11/17 11:40:58;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;4972917;28;20558;-74
2023/11/17 11:43:27;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;4966319;28;20462;-70
2023/11/17 11:45:53;;;;;;;3.17;1.90;;;8.10;99.90;;;;;;4972804;28;20563;-75
2023/11/17 11:48:22;;;;;;;1.83;1.73;;;8.20;99.90;;;;;;4970205;28;20440;-75
2023/11/17 11:50:57;;;;;;;2.27;2.10;;;8.10;99.90;;;;;;4974311;28;20443;-73
2023/11/17 11:53:57;;;;;;;1.87;1.77;;;7.90;99.90;;;;;;4964351;28;20454;-72
2023/11/17 11:56:31;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;4946685;28;20818;-73
2023/11/17 11:58:58;;;;;;;3.30;1.70;;;8.00;99.90;;;;;;4966238;28;20471;-72
2023/11/17 12:01:29;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4965945;28;20431;-71
2023/11/17 12:04:29;;;;;;;1.50;1.20;;;8.20;99.90;;;;;;4947829;28;20454;-76
2023/11/17 12:06:55;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;4935939;29;20449;-75
2023/11/17 12:09:20;;;;;;;1.93;1.33;;;8.20;99.90;;;;;;4936091;29;20464;-73
2023/11/17 12:11:47;;;;;;;1.43;1.33;;;8.10;99.90;;;;;;4933862;29;20996;-75
2023/11/17 12:14:16;;;;;;;2.50;1.73;;;8.20;99.90;;;;;;4928503;29;20252;-74
2023/11/17 12:16:54;;;;;;;1.77;1.10;;;8.10;99.90;;;;;;4934602;29;20469;-72
2023/11/17 12:19:22;;;;;;;2.03;1.30;;;8.20;99.90;;;;;;4924971;29;20468;-73
2023/11/17 12:21:50;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;4929315;29;20447;-73
2023/11/17 12:24:23;;;;;;;1.90;1.17;;;8.20;99.90;;;;;;4935897;29;20429;-73
2023/11/17 12:26:53;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4934748;29;20437;-73
2023/11/17 12:29:27;;;;;;;1.87;1.07;;;8.40;99.90;;;;;;4933781;29;20442;-73
2023/11/17 12:31:53;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4931386;29;20429;-73
2023/11/17 12:34:20;;;;;;;1.07;1.07;;;8.50;99.90;;;;;;4928678;29;20850;-73
2023/11/17 12:36:46;;;;;;;1.40;1.20;;;8.30;99.90;;;;;;4929828;29;20441;-73
2023/11/17 12:39:16;;;;;;;2.90;2.10;;;8.10;99.90;;;;;;4931002;28;20465;-73
2023/11/17 12:41:43;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;4929222;29;20569;-74
2023/11/17 12:44:15;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;4935295;29;20489;-74
2023/11/17 12:46:40;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;4927246;29;20440;-73
2023/11/17 12:49:07;;;;;;;1.90;1.00;;;7.90;99.90;;;;;;4934668;29;20445;-73
2023/11/17 12:51:33;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;4935605;29;20260;-73
2023/11/17 12:54:01;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4934488;29;21044;-74
2023/11/17 12:56:27;;;;;;;1.73;1.47;;;7.80;99.90;;;;;;4927520;29;20185;-74
2023/11/17 12:58:53;;;;;;;2.53;1.17;;;7.80;99.90;;;;;;4934475;29;20441;-73
2023/11/17 13:01:20;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;4935255;29;20921;-74
2023/11/17 13:03:47;;;;;;;1.23;1.10;;;7.80;99.90;;;;;;4929030;29;20461;-73