Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:43;;;;;;;;;;;;;;;;;;5059414;28;20013;-68
2021/11/21 00:04:13;;;;;;;;;;;;;;;;;;5053130;28;19960;-68
2021/11/21 00:06:43;;;;;;;;;;;;;;;;;;5062001;28;19920;-68
2021/11/21 00:09:13;;;;;;;;;;;;;;;;;;5064376;28;19935;-68
2021/11/21 00:11:42;;;;;;;;;;;;;;;;;;5066915;28;19970;-68
2021/11/21 00:14:13;;;;;;;;;;;;;;;;;;5066891;28;19931;-68
2021/11/21 00:16:41;;;;;;;;;;;;;;;;;;5064400;28;19927;-68
2021/11/21 00:19:11;;;;;;;;;;;;;;;;;;5049353;28;19927;-68
2021/11/21 00:21:42;;;;;;;;;;;;;;;;;;5065776;28;19924;-69
2021/11/21 00:24:11;;;;;;;;;;;;;;;;;;5062914;28;19928;-67
2021/11/21 00:26:40;;;;;;;;;;;;;;;;;;5063642;28;19928;-68
2021/11/21 00:29:09;;;;;;;;;;;;;;;;;;5044503;28;20420;-68
2021/11/21 00:31:38;;;;;;;;;;;;;;;;;;5067366;28;19920;-68
2021/11/21 00:34:07;;;;;;;;;;;;;;;;;;5048690;28;19935;-68
2021/11/21 00:36:37;;;;;;;;;;;;;;;;;;5068205;28;20322;-69
2021/11/21 00:39:06;;;;;;;;;;;;;;;;;;5057847;28;20479;-68
2021/11/21 00:41:34;;;;;;;;;;;;;;;;;;5043714;28;19928;-68
2021/11/21 00:44:03;;;;;;;;;;;;;;;;;;5065381;28;19921;-69
2021/11/21 00:46:33;;;;;;;;;;;;;;;;;;5060675;28;19921;-68
2021/11/21 00:49:06;;;;;;;;;;;;;;;;;;5062661;28;19921;-68
2021/11/21 00:51:50;;;;;;;;;;;;;;;;;;5067310;28;19963;-67
2021/11/21 00:57:27;;;;;;;;;;;;;;;;;;5002995;28;19921;-68
2021/11/21 00:59:57;;;;;;;;;;;;;;;;;;5001457;28;19929;-67
2021/11/21 01:02:27;;;;;;;;;;;;;;;;;;4988714;28;19991;-67
2021/11/21 01:05:07;;;;;;;;;;;;;;;;;;4992568;28;19976;-68
2021/11/21 01:07:37;;;;;;;;;;;;;;;;;;4992989;28;20497;-68
2021/11/21 01:10:19;;;;;;;;;;;;;;;;;;5064420;28;20565;-68
2021/11/21 01:12:49;;;;;;;;;;;;;;;;;;5059320;28;20261;-68
2021/11/21 01:15:19;;;;;;;;;;;;;;;;;;5059777;28;19939;-68
2021/11/21 01:17:49;;;;;;;;;;;;;;;;;;5071360;28;19921;-68
2021/11/21 01:20:18;;;;;;;;;;;;;;;;;;5045842;28;19920;-68
2021/11/21 01:22:50;;;;;;;;;;;;;;;;;;5064171;28;19924;-67
2021/11/21 01:25:21;;;;;;;;;;;;;;;;;;5061536;28;19927;-67
2021/11/21 01:27:48;;;;;;;;;;;;;;;;;;5067870;28;19924;-67
2021/11/21 01:30:17;;;;;;;;;;;;;;;;;;5060771;28;19921;-67
2021/11/21 01:32:48;;;;;;;;;;;;;;;;;;5066101;28;19920;-67
2021/11/21 01:35:19;;;;;;;;;;;;;;;;;;5063267;28;19920;-68
2021/11/21 01:37:49;;;;;;;;;;;;;;;;;;5070530;28;20346;-67
2021/11/21 01:40:18;;;;;;;;;;;;;;;;;;5055082;28;19974;-68
2021/11/21 01:42:58;;;;;;;;;;;;;;;;;;5059886;28;19921;-67
2021/11/21 01:45:30;;;;;;;;;;;;;;;;;;5057338;28;20252;-68
2021/11/21 01:48:00;;;;;;;;;;;;;;;;;;5066477;28;20569;-68
2021/11/21 01:50:34;;;;;;;;;;;;;;;;;;5067581;28;20011;-67
2021/11/21 01:53:17;;;;;;;;;;;;;;;;;;5057865;28;19916;-67
2021/11/21 01:55:51;;;;;;;;;;;;;;;;;;5067706;28;19924;-68
2021/11/21 01:58:23;;;;;;;;;;;;;;;;;;5068208;28;20010;-68
2021/11/21 02:00:53;;;;;;;;;;;;;;;;;;5078400;28;19919;-67
2021/11/21 02:03:25;;;;;;;;;;;;;;;;;;5061299;28;19920;-68
2021/11/21 02:05:55;;;;;;;;;;;;;;;;;;5066452;28;19928;-68
2021/11/21 02:08:22;;;;;;;;;;;;;;;;;;5065264;28;19923;-67
2021/11/21 02:10:59;;;;;;;;;;;;;;;;;;5046038;28;20439;-68
2021/11/21 02:13:30;;;;;;;;;;;;;;;;;;5065742;28;20556;-68
2021/11/21 02:16:02;;;;;;;;;;;;;;;;;;5064692;28;19954;-68
2021/11/21 02:18:33;;;;;;;;;;;;;;;;;;5070071;28;19921;-68
2021/11/21 02:21:03;;;;;;;;;;;;;;;;;;5065583;28;20018;-68
2021/11/21 02:23:34;;;;;;;;;;;;;;;;;;5063272;28;19931;-68
2021/11/21 02:26:05;;;;;;;;;;;;;;;;;;5058401;28;20326;-68
2021/11/21 02:28:35;;;;;;;;;;;;;;;;;;5072142;28;19920;-68
2021/11/21 02:31:05;;;;;;;;;;;;;;;;;;5077178;28;20552;-67
2021/11/21 02:33:34;;;;;;;;;;;;;;;;;;5067878;28;20247;-67
2021/11/21 02:36:05;;;;;;;;;;;;;;;;;;5068034;28;19974;-67
2021/11/21 02:38:36;;;;;;;;;;;;;;;;;;5070141;28;19920;-64
2021/11/21 02:41:06;;;;;;;;;;;;;;;;;;5062465;28;19924;-67
2021/11/21 02:43:37;;;;;;;;;;;;;;;;;;5077155;28;19920;-65
2021/11/21 02:46:08;;;;;;;;;;;;;;;;;;5060266;28;19932;-65
2021/11/21 02:48:48;;;;;;;;;;;;;;;;;;5057307;28;19931;-66
2021/11/21 02:51:16;;;;;;;;;;;;;;;;;;5061223;28;19929;-66
2021/11/21 02:53:46;;;;;;;;;;;;;;;;;;5066194;28;19920;-65
2021/11/21 02:56:16;;;;;;;;;;;;;;;;;;5069282;28;19932;-66
2021/11/21 02:58:48;;;;;;;;;;;;;;;;;;5083784;28;20465;-65
2021/11/21 03:01:16;;;;;;;;;;;;;;;;;;5066933;28;19920;-66
2021/11/21 03:03:48;;;;;;;;;;;;;;;;;;5050733;28;19920;-65
2021/11/21 03:06:15;;;;;;;;;;;;;;;;;;5049023;28;20271;-65
2021/11/21 03:08:48;;;;;;;;;;;;;;;;;;5050441;28;19920;-65
2021/11/21 03:11:31;;;;;;;;;;;;;;;;;;5047365;28;19920;-65
2021/11/21 03:14:02;;;;;;;;;;;;;;;;;;5030865;28;19921;-65
2021/11/21 03:16:34;;;;;;;;;;;;;;;;;;5039787;28;19925;-65
2021/11/21 03:19:03;;;;;;;;;;;;;;;;;;5048580;28;19925;-66
2021/11/21 03:21:34;;;;;;;;;;;;;;;;;;5044672;28;19925;-66
2021/11/21 03:24:05;;;;;;;;;;;;;;;;;;5040049;28;20051;-66
2021/11/21 03:26:35;;;;;;;;;;;;;;;;;;5045831;28;19949;-65
2021/11/21 03:29:05;;;;;;;;;;;;;;;;;;5042194;28;20454;-65
2021/11/21 03:31:38;;;;;;;;;;;;;;;;;;5045785;28;19935;-66
2021/11/21 03:34:07;;;;;;;;;;;;;;;;;;5046425;28;19935;-65
2021/11/21 03:36:38;;;;;;;;;;;;;;;;;;5039608;28;20361;-65
2021/11/21 03:39:09;;;;;;;;;;;;;;;;;;5043053;28;19920;-65
2021/11/21 03:41:36;;;;;;;;;;;;;;;;;;5027494;28;19921;-65
2021/11/21 03:44:03;;;;;;;;;;;;;;;;;;5042074;28;20309;-66
2021/11/21 03:46:34;;;;;;;;;;;;;;;;;;5049032;28;19920;-66
2021/11/21 03:49:05;;;;;;;;;;;;;;;;;;5047880;28;19951;-66
2021/11/21 03:51:36;;;;;;;;;;;;;;;;;;5024723;28;19921;-66
2021/11/21 03:54:07;;;;;;;;;;;;;;;;;;5042025;28;19925;-65
2021/11/21 03:56:39;;;;;;;;;;;;;;;;;;5039763;28;19978;-65
2021/11/21 03:59:12;;;;;;;;;;;;;;;;;;5042865;28;20261;-65
2021/11/21 04:01:43;;;;;;;;;;;;;;;;;;5040311;28;19932;-65
2021/11/21 04:04:25;;;;;;;;;;;;;;;;;;5062623;28;20518;-65
2021/11/21 04:06:53;;;;;;;;;;;;;;;;;;5065201;28;19924;-65
2021/11/21 04:09:22;;;;;;;;;;;;;;;;;;5064940;28;19927;-65
2021/11/21 04:11:53;;;;;;;;;;;;;;;;;;5073434;28;19927;-65
2021/11/21 04:14:24;;;;;;;;;;;;;;;;;;5063497;28;19920;-65
2021/11/21 04:16:53;;;;;;;;;;;;;;;;;;5065449;28;19920;-65
2021/11/21 04:19:26;;;;;;;;;;;;;;;;;;5066072;28;20334;-65
2021/11/21 04:21:55;;;;;;;;;;;;;;;;;;5052093;28;19936;-66
2021/11/21 04:24:27;;;;;;;;;;;;;;;;;;5056159;28;19921;-65
2021/11/21 04:26:56;;;;;;;;;;;;;;;;;;5054465;28;20219;-65
2021/11/21 04:29:27;;;;;;;;;;;;;;;;;;5064467;28;19924;-65
2021/11/21 04:32:00;;;;;;;;;;;;;;;;;;5065718;28;20334;-65
2021/11/21 04:34:32;;;;;;;;;;;;;;;;;;5057212;28;19931;-65
2021/11/21 04:37:05;;;;;;;;;;;;;;;;;;5055500;28;20409;-66
2021/11/21 04:39:36;;;;;;;;;;;;;;;;;;5053829;28;19927;-65
2021/11/21 04:42:06;;;;;;;;;;;;;;;;;;5058483;28;19927;-66
2021/11/21 04:44:35;;;;;;;;;;;;;;;;;;5067452;28;19950;-65
2021/11/21 04:47:06;;;;;;;;;;;;;;;;;;5056859;28;20375;-65
2021/11/21 04:49:37;;;;;;;;;;;;;;;;;;5078954;28;19935;-65
2021/11/21 04:52:05;;;;;;;;;;;;;;;;;;5047341;28;19935;-65
2021/11/21 04:54:35;;;;;;;;;;;;;;;;;;5081254;28;19923;-65
2021/11/21 04:57:06;;;;;;;;;;;;;;;;;;5064100;28;20472;-65
2021/11/21 04:59:34;;;;;;;;;;;;;;;;;;5075446;28;19920;-66
2021/11/21 05:02:05;;;;;;;;;;;;;;;;;;5063519;28;19936;-65
2021/11/21 05:04:37;;;;;;;;;;;;;;;;;;5062922;28;19920;-67
2021/11/21 05:07:07;;;;;;;;;;;;;;;;;;5059978;28;20370;-65
2021/11/21 05:09:38;;;;;;;;;;;;;;;;;;5076215;28;19924;-66
2021/11/21 05:12:07;;;;;;;;;;;;;;;;;;5063486;28;19928;-65
2021/11/21 05:14:36;;;;;;;;;;;;;;;;;;5064951;28;19924;-65
2021/11/21 05:17:06;;;;;;;;;;;;;;;;;;5058067;28;20105;-65
2021/11/21 05:19:37;;;;;;;;;;;;;;;;;;5069803;28;19920;-65
2021/11/21 05:22:06;;;;;;;;;;;;;;;;;;5061742;28;19928;-65
2021/11/21 05:24:36;;;;;;;;;;;;;;;;;;5073560;28;19928;-66
2021/11/21 05:27:05;;;;;;;;;;;;;;;;;;5061042;28;19950;-66
2021/11/21 05:29:33;;;;;;;;;;;;;;;;;;5057356;28;19982;-65
2021/11/21 05:32:02;;;;;;;;;;;;;;;;;;5063269;28;19932;-67
2021/11/21 05:34:35;;;;;;;;;;;;;;;;;;5064696;28;20372;-67
2021/11/21 05:37:04;;;;;;;;;;;;;;;;;;5056262;28;19925;-66
2021/11/21 05:39:32;;;;;;;;;;;;;;;;;;5051901;28;19920;-67
2021/11/21 05:42:01;;;;;;;;;;;;;;;;;;5062304;28;19920;-67
2021/11/21 05:44:47;;;;;;;;;;;;;;;;;;5065775;28;20285;-67
2021/11/21 05:47:20;;;;;;;;;;;;;;;;;;5064724;28;19930;-67
2021/11/21 05:49:51;;;;;;;;;;;;;;;;;;5064716;28;19928;-74
2021/11/21 05:52:18;;;;;;;;;;;;;;;;;;5062606;28;19924;-74
2021/11/21 05:54:47;;;;;;;;;;;;;;;;;;5059246;28;19939;-72
2021/11/21 05:57:17;;;;;;;;;;;;;;;;;;5055355;28;19921;-72
2021/11/21 05:59:48;;;;;;;;;;;;;;;;;;5061406;28;19928;-71
2021/11/21 06:02:19;;;;;;;;;;;;;;;;;;5067163;28;20655;-74
2021/11/21 06:04:50;;;;;;;;;;;;;;;;;;5065827;28;19925;-74
2021/11/21 06:07:20;;;;;;;;;;;;;;;;;;5071227;28;20291;-73
2021/11/21 06:09:51;;;;;;;;;;;;;;;;;;5076109;28;19928;-71
2021/11/21 06:12:22;;;;;;;;;;;;;;;;;;5063456;28;19920;-72
2021/11/21 06:14:49;;;;;;;;;;;;;;;;;;5066141;28;19920;-75
2021/11/21 06:17:18;;;;;;;;;;;;;;;;;;5058021;28;19946;-74
2021/11/21 06:19:47;;;;;;;;;;;;;;;;;;5056811;28;19930;-73
2021/11/21 06:22:18;;;;;;;;;;;;;;;;;;5062444;28;19932;-74
2021/11/21 06:24:50;;;;;;;;;;;;;;;;;;5076663;28;19919;-71
2021/11/21 06:27:20;;;;;;;;;;;;;;;;;;5061939;28;19931;-72
2021/11/21 06:29:50;;;;;;;;;;;;;;;;;;5069055;28;20385;-73
2021/11/21 06:32:20;;;;;;;;;;;;;;;;;;5066890;28;19931;-73
2021/11/21 06:34:50;;;;;;;;;;;;;;;;;;5063906;28;19932;-75
2021/11/21 06:37:20;;;;;;;;;;;;;;;;;;5068055;28;19920;-73
2021/11/21 06:39:53;;;;;;;;;;;;;;;;;;5065352;28;19927;-71
2021/11/21 06:42:24;;;;;;;;;;;;;;;;;;5063924;28;19925;-72
2021/11/21 06:44:54;;;;;;;;;;;;;;;;;;5059531;28;19938;-71
2021/11/21 06:47:23;;;;;;;;;;;;;;;;;;5063348;28;20505;-71
2021/11/21 06:49:58;;;;;;;;;;;;;;;;;;5075923;28;19921;-70
2021/11/21 06:52:31;;;;;;;;;;;;;;;;;;5062912;28;19920;-73
2021/11/21 06:55:00;;;;;;;;;;;;;;;;;;5049094;28;19921;-72
2021/11/21 06:57:34;;;;;;;;;;;;;;;;;;5072550;28;19924;-70
2021/11/21 07:00:09;;;;;;;;;;;;;;;;;;5066960;28;19929;-70
2021/11/21 07:03:07;;;;;;;;;;;;;;;;;;5061084;28;19924;-74
2021/11/21 07:05:40;;;;;;;;;;;;;;;;;;5084178;28;19916;-71
2021/11/21 07:08:28;;;;;;;;;;;;;;;;;;5058899;28;19925;-66
2021/11/21 07:11:01;;;;;;;;;;;;;;;;;;5065920;28;19930;-65
2021/11/21 07:13:45;;;;;;;;;;;;;;;;;;5073631;28;19956;-65
2021/11/21 07:16:13;;;;;;;;;;;;;;;;;;5061141;28;19921;-67
2021/11/21 07:18:44;;;;;;;;;;;;;;;;;;5066305;28;19933;-67
2021/11/21 07:21:13;;;;;;;;;;;;;;;;;;5070845;28;19917;-67
2021/11/21 07:23:42;;;;;;;;;;;;;;;;;;5065861;28;20255;-67
2021/11/21 07:26:13;;;;;;;;;;;;;;;;;;5077095;28;19920;-65
2021/11/21 07:28:44;;;;;;;;;;;;;;;;;;5066479;28;19943;-65
2021/11/21 07:31:15;;;;;;;;;;;;;;;;;;5075350;28;19927;-66
2021/11/21 07:33:53;;;;;;;;;;;;;;;;;;5067203;28;19921;-66
2021/11/21 07:36:24;;;;;;;;;;;;;;;;;;5062175;28;19981;-66
2021/11/21 07:38:54;;;;;;;;;;;;;;;;;;5066825;28;20574;-65
2021/11/21 07:41:26;;;;;;;;;;;;;;;;;;5068155;28;20231;-66
2021/11/21 07:43:54;;;;;;;;;;;;;;;;;;5052029;28;19928;-66
2021/11/21 07:46:26;;;;;;;;;;;;;;;;;;5061439;28;20342;-65
2021/11/21 07:48:57;;;;;;;;;;;;;;;;;;5056732;28;19935;-65
2021/11/21 07:51:27;;;;;;;;;;;;;;;;;;5053286;28;20408;-68
2021/11/21 07:53:58;;;;;;;;;;;;;;;;;;5056859;28;20241;-69
2021/11/21 07:56:27;;;;;;;;;;;;;;;;;;5066815;28;19924;-68
2021/11/21 07:58:57;;;;;;;;;;;;;;;;;;5060988;28;20199;-68
2021/11/21 08:01:26;;;;;;;;;;;;;;;;;;5057976;28;19978;-64
2021/11/21 08:03:57;;;;;;;;;;;;;;;;;;5057710;28;19989;-65
2021/11/21 08:06:28;;;;;;;;;;;;;;;;;;5061679;28;19942;-66
2021/11/21 08:08:57;;;;;;;;;;;;;;;;;;5056673;28;19935;-66
2021/11/21 08:11:28;;;;;;;;;;;;;;;;;;5061999;28;20356;-66
2021/11/21 08:14:00;;;;;;;;;;;;;;;;;;5061424;28;19924;-67
2021/11/21 08:16:30;;;;;;;;;;;;;;;;;;5051422;28;20369;-66
2021/11/21 08:19:01;;;;;;;;;;;;;;;;;;5060634;28;19932;-66
2021/11/21 08:21:31;;;;;;;;;;;;;;;;;;5066857;28;20388;-66
2021/11/21 08:24:02;;;;;;;;;;;;;;;;;;5062320;28;20575;-66
2021/11/21 08:26:32;;;;;;;;;;;;;;;;;;5058687;28;19921;-66
2021/11/21 08:28:59;;;;;;;;;;;;;;;;;;5072130;28;19927;-66
2021/11/21 08:31:44;;;;;;;;;;;;;;;;;;5064455;28;19931;-65
2021/11/21 08:34:15;;;;;;;;;;;;;;;;;;5067393;28;19924;-65
2021/11/21 08:36:46;;;;;;;;;;;;;;;;;;5057802;28;19924;-68
2021/11/21 08:39:15;;;;;;;;;;;;;;;;;;5056258;28;20349;-68
2021/11/21 08:41:46;;;;;;;;;;;;;;;;;;5050706;28;19921;-67
2021/11/21 08:44:15;;;;;;;;;;;;;;;;;;5061346;28;19925;-67
2021/11/21 08:46:46;;;;;;;;;;;;;;;;;;5050917;28;19934;-66
2021/11/21 08:49:17;;;;;;;;;;;;;;;;;;5062226;28;19924;-66
2021/11/21 08:51:48;;;;;;;;;;;;;;;;;;5047815;28;20421;-66
2021/11/21 08:54:17;;;;;;;;;;;;;;;;;;5036109;28;20019;-66
2021/11/21 08:56:51;;;;;;;;;;;;;;;;;;5070282;28;20113;-68
2021/11/21 08:59:20;;;;;;;;;;;;;;;;;;5062799;28;20265;-68
2021/11/21 09:01:50;;;;;;;;;;;;;;;;;;5068431;28;19928;-66
2021/11/21 09:04:23;;;;;;;;;;;;;;;;;;5062173;28;19924;-66
2021/11/21 09:06:53;;;;;;;;;;;;;;;;;;5051122;28;20361;-66
2021/11/21 09:09:22;;;;;;;;;;;;;;;;;;5062580;28;20002;-66
2021/11/21 09:11:53;;;;;;;;;;;;;;;;;;5065744;28;19924;-68
2021/11/21 09:14:26;;;;;;;;;;;;;;;;;;5053237;28;19924;-68
2021/11/21 09:16:59;;;;;;;;;;;;;;;;;;5049437;28;19939;-68
2021/11/21 09:19:30;;;;;;;;;;;;;;;;;;5063832;28;20322;-68
2021/11/21 09:22:02;;;;;;;;;;;;;;;;;;5065604;28;19924;-68
2021/11/21 09:24:34;;;;;;;;;;;;;;;;;;5054014;28;19924;-68
2021/11/21 09:27:17;;;;;;;;;;;;;;;;;;5060586;28;19924;-67
2021/11/21 09:29:47;;;;;;;;;;;;;;;;;;5047007;28;19928;-67
2021/11/21 09:32:16;;;;;;;;;;;;;;;;;;5078076;28;19974;-66
2021/11/21 09:34:46;;;;;;;;;;;;;;;;;;5062875;28;19950;-66
2021/11/21 09:37:15;;;;;;;;;;;;;;;;;;5062228;28;19939;-66
2021/11/21 09:39:45;;;;;;;;;;;;;;;;;;5051395;28;19928;-66
2021/11/21 09:42:19;;;;;;;;;;;;;;;;;;5063075;28;19930;-68
2021/11/21 09:44:50;;;;;;;;;;;;;;;;;;5055956;28;19932;-68
2021/11/21 09:47:17;;;;;;;;;;;;;;;;;;5062854;28;19924;-69
2021/11/21 09:49:46;;;;;;;;;;;;;;;;;;5059753;28;19934;-68
2021/11/21 09:52:14;;;;;;;;;;;;;;;;;;5061613;28;20358;-69
2021/11/21 09:54:43;;;;;;;;;;;;;;;;;;5071658;28;19936;-68
2021/11/21 09:57:11;;;;;;;;;;;;;;;;;;5058801;28;20232;-68
2021/11/21 09:59:40;;;;;;;;;;;;;;;;;;5061207;28;19924;-68
2021/11/21 10:02:08;;;;;;;;;;;;;;;;;;5062541;28;20118;-68
2021/11/21 10:04:37;;;;;;;;;;;;;;;;;;5059398;28;19920;-68
2021/11/21 10:07:08;;;;;;;;;;;;;;;;;;5061319;28;19935;-68
2021/11/21 10:09:38;;;;;;;;;;;;;;;;;;5067313;28;19925;-68
2021/11/21 10:12:09;;;;;;;;;;;;;;;;;;5058443;28;19920;-69
2021/11/21 10:14:39;;;;;;;;;;;;;;;;;;5056620;28;19924;-68
2021/11/21 10:17:07;;;;;;;;;;;;;;;;;;5057638;28;19924;-68
2021/11/21 10:19:39;;;;;;;;;;;;;;;;;;5061964;28;20158;-68
2021/11/21 10:22:10;;;;;;;;;;;;;;;;;;5063053;28;20293;-64
2021/11/21 10:24:41;;;;;;;;;;;;;;;;;;5053874;28;19921;-64
2021/11/21 10:27:10;;;;;;;;;;;;;;;;;;5050923;28;19924;-64
2021/11/21 10:29:37;;;;;;;;;;;;;;;;;;5050395;28;20401;-64
2021/11/21 10:32:09;;;;;;;;;;;;;;;;;;5047467;28;19947;-65
2021/11/21 10:34:39;;;;;;;;;;;;;;;;;;5062407;28;20239;-64
2021/11/21 10:37:08;;;;;;;;;;;;;;;;;;5065975;28;19973;-66
2021/11/21 10:40:01;;;;;;;;;;;;;;;;;;5077483;28;19925;-66
2021/11/21 10:42:31;;;;;;;;;;;;;;;;;;5055910;28;20567;-65
2021/11/21 10:45:07;;;;;;;;;;;;;;;;;;5063998;28;19925;-65
2021/11/21 10:47:41;;;;;;;;;;;;;;;;;;5052747;28;19924;-65
2021/11/21 10:50:14;;;;;;;;;;;;;;;;;;5066186;28;19984;-66
2021/11/21 10:52:47;;;;;;;;;;;;;;;;;;5058983;28;19921;-67
2021/11/21 10:55:18;;;;;;;;;;;;;;;;;;5065787;28;19924;-65
2021/11/21 10:57:48;;;;;;;;;;;;;;;;;;5054828;28;19928;-65
2021/11/21 11:00:16;;;;;;;;;;;;;;;;;;5064242;28;19977;-65
2021/11/21 11:02:43;;;;;;;;;;;;;;;;;;5051744;28;19928;-65
2021/11/21 11:05:12;;;;;;;;;;;;;;;;;;5059531;28;19993;-66
2021/11/21 11:07:42;;;;;;;;;;;;;;;;;;5055931;28;20357;-67
2021/11/21 11:10:13;;;;;;;;;;;;;;;;;;5059601;28;20015;-65
2021/11/21 11:12:47;;;;;;;;;;;;;;;;;;5042212;28;20011;-64
2021/11/21 11:15:16;;;;;;;;;;;;;;;;;;5063761;28;19920;-66
2021/11/21 11:17:44;;;;;;;;;;;;;;;;;;5060561;28;20250;-66
2021/11/21 11:20:16;;;;;;;;;;;;;;;;;;5048470;28;19921;-66
2021/11/21 11:22:46;;;;;;;;;;;;;;;;;;5061810;28;19925;-67
2021/11/21 11:25:14;;;;;;;;;;;;;;;;;;5057284;28;19920;-65
2021/11/21 11:27:44;;;;;;;;;;;;;;;;;;5053761;28;20353;-65
2021/11/21 11:30:11;;;;;;;;;;;;;;;;;;5049230;28;19920;-66
2021/11/21 11:32:40;;;;;;;;;;;;;;;;;;5064215;28;20353;-66
2021/11/21 11:35:08;;;;;;;;;;;;;;;;;;5054471;28;19924;-65
2021/11/21 11:37:39;;;;;;;;;;;;;;;;;;5059353;28;19977;-65
2021/11/21 11:40:12;;;;;;;;;;;;;;;;;;5067402;28;19920;-66
2021/11/21 11:42:42;;;;;;;;;;;;;;;;;;5066011;28;19920;-67
2021/11/21 11:45:12;;;;;;;;;;;;;;;;;;5063801;28;20461;-66
2021/11/21 11:47:42;;;;;;;;;;;;;;;;;;5061486;28;19943;-66
2021/11/21 11:50:11;;;;;;;;;;;;;;;;;;5056515;28;19976;-68
2021/11/21 11:52:42;;;;;;;;;;;;;;;;;;5060181;28;20340;-67
2021/11/21 11:55:11;;;;;;;;;;;;;;;;;;5053646;28;19924;-66
2021/11/21 11:57:41;;;;;;;;;;;;;;;;;;5035615;28;19920;-66
2021/11/21 12:00:11;;;;;;;;;;;;;;;;;;5063843;28;19985;-66
2021/11/21 12:02:45;;;;;;;;;;;;;;;;;;5063152;28;19943;-66
2021/11/21 12:05:13;;;;;;;;;;;;;;;;;;5045955;28;20771;-68
2021/11/21 12:07:49;;;;;;;;;;;;;;;;;;5073254;28;21271;-69
2021/11/21 12:10:22;;;;;;;;;;;;;;;;;;5064931;28;19929;-67
2021/11/21 12:12:56;;;;;;;;;;;;;;;;;;5057397;28;19932;-66
2021/11/21 12:15:24;;;;;;;;;;;;;;;;;;5058747;28;19937;-67
2021/11/21 12:17:55;;;;;;;;;;;;;;;;;;5055928;28;20277;-67
2021/11/21 12:20:24;;;;;;;;;;;;;;;;;;5060111;28;19932;-69
2021/11/21 12:23:06;;;;;;;;;;;;;;;;;;5061878;28;19967;-70
2021/11/21 12:25:36;;;;;;;;;;;;;;;;;;5070557;28;19989;-69
2021/11/21 12:28:06;;;;;;;;;;;;;;;;;;5065219;28;19924;-70
2021/11/21 12:30:37;;;;;;;;;;;;;;;;;;5061911;28;19954;-66
2021/11/21 12:33:08;;;;;;;;;;;;;;;;;;5060822;28;19990;-68
2021/11/21 12:35:40;;;;;;;;;;;;;;;;;;5062457;28;19924;-68
2021/11/21 12:38:08;;;;;;;;;;;;;;;;;;5063518;28;19942;-67
2021/11/21 12:40:39;;;;;;;;;;;;;;;;;;5055043;28;19936;-67
2021/11/21 12:43:10;;;;;;;;;;;;;;;;;;5062199;28;20572;-67
2021/11/21 12:45:44;;;;;;;;;;;;;;;;;;5056548;28;19924;-68
2021/11/21 12:48:15;;;;;;;;;;;;;;;;;;5062948;28;20646;-69
2021/11/21 12:50:50;;;;;;;;;;;;;;;;;;5064179;28;19928;-68
2021/11/21 12:53:21;;;;;;;;;;;;;;;;;;5058602;28;20315;-67
2021/11/21 12:55:57;;;;;;;;;;;;;;;;;;5064237;28;19925;-68
2021/11/21 12:58:28;;;;;;;;;;;;;;;;;;5068856;28;19925;-67
2021/11/21 13:00:58;;;;;;;;;;;;;;;;;;5052578;28;19925;-68
2021/11/21 13:03:31;;;;;;;;;;;;;;;;;;5054629;28;19935;-67
2021/11/21 13:06:01;;;;;;;;;;;;;;;;;;5063879;28;19989;-67
2021/11/21 13:08:30;;;;;;;;;;;;;;;;;;5065410;28;19924;-66
2021/11/21 13:10:58;;;;;;;;;;;;;;;;;;5058909;28;19940;-68
2021/11/21 13:13:26;;;;;;;;;;;;;;;;;;5064437;28;19940;-68
2021/11/21 13:15:56;;;;;;;;;;;;;;;;;;5059518;28;19973;-67
2021/11/21 13:18:27;;;;;;;;;;;;;;;;;;5068026;28;19924;-68
2021/11/21 13:20:57;;;;;;;;;;;;;;;;;;5059921;28;20567;-69
2021/11/21 13:23:28;;;;;;;;;;;;;;;;;;5067237;28;19928;-70
2021/11/21 13:25:57;;;;;;;;;;;;;;;;;;5064075;28;19929;-67
2021/11/21 13:28:27;;;;;;;;;;;;;;;;;;5056185;28;19932;-68
2021/11/21 13:30:58;;;;;;;;;;;;;;;;;;5058401;28;19928;-65
2021/11/21 13:33:26;;;;;;;;;;;;;;;;;;5064708;28;19935;-66
2021/11/21 13:35:56;;;;;;;;;;;;;;;;;;5060933;28;20255;-74
2021/11/21 13:38:25;;;;;;;;;;;;;;;;;;5067075;28;20254;-72
2021/11/21 13:40:53;;;;;;;;;;;;;;;;;;5062363;28;19928;-72
2021/11/21 13:43:25;;;;;;;;;;;;;;;;;;5055777;28;20275;-72
2021/11/21 13:45:56;;;;;;;;;;;;;;;;;;5060129;28;20349;-72
2021/11/21 13:48:25;;;;;;;;;;;;;;;;;;5058460;28;20357;-74
2021/11/21 13:50:56;;;;;;;;;;;;;;;;;;5041271;28;19979;-72
2021/11/21 13:53:24;;;;;;;;;;;;;;;;;;5057252;28;19928;-73
2021/11/21 13:55:56;;;;;;;;;;;;;;;;;;5055004;28;19928;-73
2021/11/21 13:58:29;;;;;;;;;;;;;;;;;;5031497;28;19955;-72
2021/11/21 14:01:00;;;;;;;;;;;;;;;;;;5057771;28;19932;-72
2021/11/21 14:03:29;;;;;;;;;;;;;;;;;;5060060;28;20365;-68
2021/11/21 14:05:59;;;;;;;;;;;;;;;;;;5059698;28;19928;-69
2021/11/21 14:08:28;;;;;;;;;;;;;;;;;;5064335;28;20083;-69
2021/11/21 14:10:59;;;;;;;;;;;;;;;;;;5071386;28;20360;-69
2021/11/21 14:13:39;;;;;;;;;;;;;;;;;;5060876;28;20695;-69
2021/11/21 14:16:09;;;;;;;;;;;;;;;;;;5067046;28;19924;-69
2021/11/21 14:18:52;;;;;;;;;;;;;;;;;;5059365;28;19972;-68
2021/11/21 14:21:22;;;;;;;;;;;;;;;;;;5049754;28;20327;-68
2021/11/21 14:23:56;;;;;;;;;;;;;;;;;;5064022;28;19936;-67
2021/11/21 14:26:27;;;;;;;;;;;;;;;;;;5065412;28;19954;-68
2021/11/21 14:28:57;;;;;;;;;;;;;;;;;;5061439;28;19981;-68
2021/11/21 14:31:30;;;;;;;;;;;;;;;;;;5050706;28;19992;-69
2021/11/21 14:34:01;;;;;;;;;;;;;;;;;;5068139;28;19924;-69
2021/11/21 14:36:49;;;;;;;;;;;;;;;;;;5049937;28;19993;-68
2021/11/21 14:39:20;;;;;;;;;;;;;;;;;;5068381;28;19943;-68
2021/11/21 14:41:50;;;;;;;;;;;;;;;;;;5071225;28;20000;-68
2021/11/21 14:44:21;;;;;;;;;;;;;;;;;;5061230;28;19947;-68
2021/11/21 14:46:53;;;;;;;;;;;;;;;;;;5055400;28;19940;-68
2021/11/21 14:49:26;;;;;;;;;;;;;;;;;;5060679;28;19924;-67
2021/11/21 14:51:55;;;;;;;;;;;;;;;;;;5050464;28;19998;-69
2021/11/21 14:54:31;;;;;;;;;;;;;;;;;;5061264;28;19932;-68
2021/11/21 14:57:07;;;;;;;;;;;;;;;;;;5054125;28;20491;-69
2021/11/21 14:59:36;;;;;;;;;;;;;;;;;;5063711;28;19932;-69
2021/11/21 15:02:07;;;;;;;;;;;;;;;;;;5063036;28;20404;-68
2021/11/21 15:04:38;;;;;;;;;;;;;;;;;;5064721;28;20355;-67
2021/11/21 15:07:07;;;;;;;;;;;;;;;;;;5064669;28;19928;-68
2021/11/21 15:09:38;;;;;;;;;;;;;;;;;;5064075;28;19936;-68
2021/11/21 15:12:09;;;;;;;;;;;;;;;;;;5060365;28;19932;-68
2021/11/21 15:14:39;;;;;;;;;;;;;;;;;;5060991;28;19924;-68
2021/11/21 15:17:07;;;;;;;;;;;;;;;;;;5061692;28;19925;-67
2021/11/21 15:19:39;;;;;;;;;;;;;;;;;;5064310;28;20640;-68
2021/11/21 15:22:09;;;;;;;;;;;;;;;;;;5067311;28;19936;-68
2021/11/21 15:24:40;;;;;;;;;;;;;;;;;;5061212;28;19940;-68
2021/11/21 15:27:14;;;;;;;;;;;;;;;;;;5053579;28;19936;-68
2021/11/21 15:29:41;;;;;;;;;;;;;;;;;;5058119;28;19928;-68
2021/11/21 15:32:09;;;;;;;;;;;;;;;;;;5058710;28;19936;-67
2021/11/21 15:34:39;;;;;;;;;;;;;;;;;;5059554;28;19932;-68
2021/11/21 15:37:09;;;;;;;;;;;;;;;;;;5054475;28;20002;-68
2021/11/21 15:39:39;;;;;;;;;;;;;;;;;;5056873;28;19939;-69
2021/11/21 15:42:11;;;;;;;;;;;;;;;;;;5056143;28;19939;-69
2021/11/21 15:44:43;;;;;;;;;;;;;;;;;;5057568;28;19932;-69
2021/11/21 15:47:13;;;;;;;;;;;;;;;;;;5051970;28;19944;-69
2021/11/21 15:49:43;;;;;;;;;;;;;;;;;;5056621;28;19924;-71
2021/11/21 15:52:14;;;;;;;;;;;;;;;;;;5063492;28;20031;-71
2021/11/21 15:54:45;;;;;;;;;;;;;;;;;;5048493;28;19928;-68
2021/11/21 15:57:15;;;;;;;;;;;;;;;;;;5051149;28;19925;-68
2021/11/21 15:59:46;;;;;;;;;;;;;;;;;;5053317;28;20294;-68
2021/11/21 16:02:15;;;;;;;;;;;;;;;;;;5042805;28;19925;-68
2021/11/21 16:04:50;;;;;;;;;;;;;;;;;;5055553;28;20022;-68
2021/11/21 16:07:24;;;;;;;;;;;;;;;;;;5056634;28;19929;-72
2021/11/21 16:09:54;;;;;;;;;;;;;;;;;;5062525;28;19932;-68
2021/11/21 16:12:23;;;;;;;;;;;;;;;;;;5057060;28;19935;-69
2021/11/21 16:14:51;;;;;;;;;;;;;;;;;;5051196;28;19993;-69
2021/11/21 16:17:19;;;;;;;;;;;;;;;;;;5055768;28;19935;-67
2021/11/21 16:19:47;;;;;;;;;;;;;;;;;;5062455;28;19932;-69
2021/11/21 16:22:18;;;;;;;;;;;;;;;;;;5061543;28;19932;-69
2021/11/21 16:24:48;;;;;;;;;;;;;;;;;;5049632;28;19932;-68
2021/11/21 16:27:17;;;;;;;;;;;;;;;;;;5063092;28;19928;-69
2021/11/21 16:29:44;;;;;;;;;;;;;;;;;;5066434;28;19928;-68
2021/11/21 16:32:13;;;;;;;;;;;;;;;;;;5056032;28;19928;-69
2021/11/21 16:34:43;;;;;;;;;;;;;;;;;;5054986;28;19967;-67
2021/11/21 16:37:14;;;;;;;;;;;;;;;;;;5055731;28;19924;-66
2021/11/21 16:39:43;;;;;;;;;;;;;;;;;;5062072;28;19932;-69
2021/11/21 16:42:16;;;;;;;;;;;;;;;;;;5053931;28;20362;-69
2021/11/21 16:44:48;;;;;;;;;;;;;;;;;;5056706;28;19932;-69
2021/11/21 16:47:17;;;;;;;;;;;;;;;;;;5056241;28;19925;-67
2021/11/21 16:49:49;;;;;;;;;;;;;;;;;;5053647;28;19929;-68
2021/11/21 16:52:20;;;;;;;;;;;;;;;;;;5053015;28;19986;-68
2021/11/21 16:54:49;;;;;;;;;;;;;;;;;;5063141;28;19940;-69
2021/11/21 16:57:17;;;;;;;;;;;;;;;;;;5053971;28;20263;-69
2021/11/21 16:59:50;;;;;;;;;;;;;;;;;;5054257;28;19929;-68
2021/11/21 17:02:20;;;;;;;;;;;;;;;;;;5055962;28;19928;-69
2021/11/21 17:04:53;;;;;;;;;;;;;;;;;;5062027;28;19935;-69
2021/11/21 17:07:24;;;;;;;;;;;;;;;;;;5058316;28;19998;-69
2021/11/21 17:09:56;;;;;;;;;;;;;;;;;;5061064;28;19928;-69
2021/11/21 17:12:28;;;;;;;;;;;;;;;;;;5059136;28;19928;-68
2021/11/21 17:15:40;;;;;;;;;;;;;;;;;;5095336;27;19923;-65