Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:02;;;;;;;23.03;11.67;;;;;;;2.61;69.75;97297.09;5096458;28;20161;-73
2020/12/26 00:04:28;;;;;;;22.07;11.80;;;;;;;2.72;69.36;97299.81;5079493;28;20184;-73
2020/12/26 00:06:54;;;;;;;20.10;10.97;;;;;;;2.88;68.74;97297.06;5117341;28;20441;-73
2020/12/26 00:09:20;;;;;;;18.77;10.83;;;;;;;2.85;68.49;97305.03;5107709;28;20189;-73
2020/12/26 00:11:45;;;;;;;17.03;11.40;;;;;;;2.90;68.54;97302.94;5079766;28;20185;-72
2020/12/26 00:14:11;;;;;;;21.07;11.33;;;;;;;2.91;68.23;97302.00;5096273;28;20203;-72
2020/12/26 00:16:37;;;;;;;30.10;11.40;;;;;;;2.95;68.09;97300.06;5107728;28;20182;-72
2020/12/26 00:19:03;;;;;;;20.87;11.00;;;;;;;3.00;68.33;97294.59;5079031;28;20232;-73
2020/12/26 00:21:29;;;;;;;17.50;11.00;;;;;;;3.02;67.66;97297.91;5077332;28;20187;-74
2020/12/26 00:23:54;;;;;;;17.70;10.90;;;;;;;3.10;67.71;97292.19;5069346;28;20922;-73
2020/12/26 00:26:20;;;;;;;16.50;9.80;;;;;;;3.17;67.38;97288.25;5103046;28;20198;-72
2020/12/26 00:28:46;;;;;;;22.73;10.50;;;;;;;3.21;67.03;97285.34;5105620;28;20267;-72
2020/12/26 00:31:16;;;;;;;22.53;11.03;;;;;;;3.17;66.98;97283.91;5086778;28;20209;-72
2020/12/26 00:33:42;;;;;;;17.93;10.37;;;;;;;3.21;67.21;97289.72;5094364;28;20557;-74
2020/12/26 00:36:08;;;;;;;16.70;9.27;;;;;;;3.26;66.90;97294.59;5077706;28;20419;-74
2020/12/26 00:38:34;;;;;;;19.47;10.67;;;;;;;3.27;66.85;97291.06;5093970;28;20875;-71
2020/12/26 00:41:00;;;;;;;17.07;10.77;;;;;;;3.21;66.76;97294.91;5060669;28;20188;-72
2020/12/26 00:43:26;;;;;;;20.53;11.03;;;;;;;2.92;67.56;97293.31;5094318;28;20177;-72
2020/12/26 00:45:51;;;;;;;27.27;10.93;;;;;;;2.09;70.76;97296.94;5087502;28;20433;-71
2020/12/26 00:48:17;;;;;;;24.47;11.20;;;;;;;2.24;70.55;97295.16;5093846;28;20173;-72
2020/12/26 00:50:43;;;;;;;18.13;9.97;;;;;;;2.36;70.22;97303.84;5112578;28;20607;-72
2020/12/26 00:53:09;;;;;;;20.10;10.57;;;;;;;2.65;69.30;97301.16;5077189;28;20305;-72
2020/12/26 00:55:35;;;;;;;18.50;10.23;;;;;;;2.53;68.92;97305.34;5093718;28;20419;-72
2020/12/26 00:58:00;;;;;;;19.87;10.90;;;;;;;2.39;69.05;97302.84;5061004;28;20204;-72
2020/12/26 01:00:26;;;;;;;23.07;11.73;;;;;;;2.19;70.02;97311.88;5094148;28;20262;-71
2020/12/26 01:02:52;;;;;;;25.50;12.00;;;;;;;2.16;70.24;97307.72;5111119;28;20188;-74
2020/12/26 01:05:17;;;;;;;24.70;12.17;;;;;;;2.19;70.30;97317.88;5093966;28;20180;-73
2020/12/26 01:07:43;;;;;;;17.97;10.97;;;;;;;2.24;69.94;97312.41;5051553;28;20185;-72
2020/12/26 01:10:09;;;;;;;23.10;11.87;;;;;;;2.28;70.52;97311.28;5044563;28;20731;-73
2020/12/26 01:12:35;;;;;;;18.37;10.83;;;;;;;2.22;70.46;97312.50;5093683;28;20177;-71
2020/12/26 01:15:01;;;;;;;20.13;10.67;;;;;;;2.10;70.46;97318.47;5081999;28;20185;-72
2020/12/26 01:17:26;;;;;;;17.63;10.30;;;;;;;2.11;70.59;97318.34;5105010;28;20180;-72
2020/12/26 01:19:52;;;;;;;18.20;10.80;;;;;;;2.12;70.61;97326.94;5112431;28;20671;-72
2020/12/26 01:22:18;;;;;;;19.80;11.07;;;;;;;2.30;69.91;97323.19;5111506;28;20181;-71
2020/12/26 01:24:43;;;;;;;18.60;10.67;;;;;;;2.21;69.91;97331.53;5110791;28;20181;-73
2020/12/26 01:27:09;;;;;;;23.03;11.70;;;;;;;2.34;69.73;97335.94;5102011;28;20181;-73
2020/12/26 01:29:35;;;;;;;17.73;10.80;;;;;;;2.50;69.29;97336.63;5111163;28;20200;-72
2020/12/26 01:32:02;;;;;;;19.47;10.50;;;;;;;2.58;68.95;97344.72;5093162;28;20238;-72
2020/12/26 01:34:27;;;;;;;26.27;11.60;;;;;;;2.57;68.61;97337.06;5110687;28;20423;-71
2020/12/26 01:36:53;;;;;;;19.17;10.13;;;;;;;2.54;68.75;97338.06;5111992;28;20415;-71
2020/12/26 01:39:20;;;;;;;19.33;11.00;;;;;;;2.34;68.78;97341.09;5110268;28;20587;-72
2020/12/26 01:41:49;;;;;;;20.40;11.10;;;;;;;2.28;69.20;97337.97;5111668;28;20524;-72
2020/12/26 01:44:16;;;;;;;18.70;10.10;;;;;;;2.40;69.13;97348.47;5116337;28;20798;-72
2020/12/26 01:46:41;;;;;;;20.97;12.10;;;;;;;2.18;69.41;97352.41;5109426;28;20450;-72
2020/12/26 01:49:07;;;;;;;27.00;12.80;;;;;;;2.09;69.96;97358.97;5069989;28;20431;-72
2020/12/26 01:51:33;;;;;;;26.07;12.27;;;;;;;2.22;69.43;97353.03;5112435;28;20188;-72
2020/12/26 01:54:01;;;;;;;18.53;11.60;;;;;;;2.12;69.62;97352.81;5094156;28;20270;-73
2020/12/26 01:56:28;;;;;;;21.30;11.63;;;;;;;1.85;70.97;97361.34;5100316;28;20518;-73
2020/12/26 01:58:53;;;;;;;27.73;13.23;;;;;;;1.59;71.89;97368.91;5101689;28;20454;-72
2020/12/26 02:01:31;;;;;;;24.90;13.37;;;;;;;1.60;72.35;97373.16;5094525;28;21096;-71
2020/12/26 02:03:57;;;;;;;32.87;13.40;;;;;;;1.36;72.70;97373.72;5071894;28;20180;-72
2020/12/26 02:06:22;;;;;;;26.03;12.80;;;;;;;1.42;72.46;97380.25;5069443;28;20509;-73
2020/12/26 02:08:48;;;;;;;29.00;14.17;;;;;;;1.30;73.70;97379.22;5086862;28;20609;-73
2020/12/26 02:11:14;;;;;;;26.20;13.80;;;;;;;1.12;74.51;97385.47;5092502;28;20196;-73
2020/12/26 02:13:41;;;;;;;27.80;14.33;;;;;;;1.47;73.95;97387.75;5110537;28;20553;-72
2020/12/26 02:16:09;;;;;;;26.80;13.93;;;;;;;1.50;73.16;97392.72;5088813;28;20532;-71
2020/12/26 02:18:35;;;;;;;35.37;14.20;;;;;;;1.50;73.41;97385.81;5113239;28;20468;-73
2020/12/26 02:21:01;;;;;;;34.40;14.20;;;;;;;1.66;73.33;97383.13;5091913;28;20515;-72
2020/12/26 02:23:27;;;;;;;23.37;12.83;;;;;;;1.59;73.08;97389.59;5102870;28;20426;-72
2020/12/26 02:25:57;;;;;;;31.97;14.93;;;;;;;1.73;72.99;97387.94;5081813;28;20423;-73
2020/12/26 02:28:25;;;;;;;32.23;14.03;;;;;;;1.90;72.36;97377.38;5082258;28;20798;-72
2020/12/26 02:30:51;;;;;;;27.00;13.77;;;;;;;1.74;73.00;97384.44;5115650;28;20430;-72
2020/12/26 02:33:18;;;;;;;32.07;14.73;;;;;;;1.67;73.02;97383.97;5089154;28;20957;-72
2020/12/26 02:35:47;;;;;;;27.57;13.60;;;;;;;1.74;72.67;97381.84;5097177;28;20505;-72
2020/12/26 02:38:14;;;;;;;26.87;13.20;;;;;;;1.88;72.35;97387.00;5072629;28;20545;-73
2020/12/26 02:40:40;;;;;;;23.83;13.10;;;;;;;1.60;72.65;97383.50;5079763;28;20466;-72
2020/12/26 02:43:18;;;;;;;32.80;14.20;;;;;;;1.72;73.05;97379.34;5094641;28;20973;-73
2020/12/26 02:45:43;;;;;;;25.90;13.50;;;;;;;1.72;72.51;97381.09;5108017;28;20640;-73
2020/12/26 02:48:09;;;;;;;29.23;14.00;;;;;;;1.67;73.21;97379.63;5096980;28;20495;-72
2020/12/26 02:50:35;;;;;;;28.60;12.87;;;;;;;1.36;73.13;97376.28;5115032;28;20201;-71
2020/12/26 02:53:00;;;;;;;34.27;14.67;;;;;;;1.61;73.15;97380.00;5114122;28;20238;-72
2020/12/26 02:55:26;;;;;;;23.33;13.23;;;;;;;1.69;72.70;97388.13;5114967;28;20188;-72
2020/12/26 02:57:52;;;;;;;32.23;14.57;;;;;;;1.19;74.11;97387.63;5097381;28;20204;-72
2020/12/26 03:00:18;;;;;;;30.10;13.60;;;;;;;1.27;74.41;97394.06;5080780;28;20232;-72
2020/12/26 03:02:43;;;;;;;35.37;14.13;;;;;;;1.26;74.39;97403.56;5112949;28;20268;-72
2020/12/26 03:05:09;;;;;;;29.07;13.80;;;;;;;1.23;74.39;97390.84;5110909;28;20515;-72
2020/12/26 03:07:35;;;;;;;25.13;12.03;;;;;;;1.49;73.47;97380.72;5110317;28;20547;-72
2020/12/26 03:10:02;;;;;;;24.80;13.00;;;;;;;1.54;73.01;97378.69;5115263;28;20599;-72
2020/12/26 03:12:28;;;;;;;32.23;12.80;;;;;;;1.86;71.74;97378.53;5112981;28;20840;-72
2020/12/26 03:14:53;;;;;;;23.80;12.70;;;;;;;1.98;71.14;97380.34;5095803;28;20419;-72
2020/12/26 03:17:19;;;;;;;22.33;12.17;;;;;;;1.79;71.20;97383.22;5107457;28;20185;-72
2020/12/26 03:19:45;;;;;;;25.53;13.47;;;;;;;1.85;71.25;97384.59;5111989;28;20200;-71
2020/12/26 03:22:10;;;;;;;22.10;11.67;;;;;;;1.59;72.16;97381.84;5095362;28;20437;-72
2020/12/26 03:24:36;;;;;;;24.90;11.93;;;;;;;1.49;72.38;97391.06;5078878;28;20729;-70
2020/12/26 03:27:02;;;;;;;25.77;12.43;;;;;;;1.73;72.23;97382.75;5085451;28;20543;-72
2020/12/26 03:29:27;;;;;;;29.23;12.00;;;;;;;1.75;71.39;97391.25;5086499;28;20212;-72
2020/12/26 03:31:53;;;;;;;23.30;12.40;;;;;;;1.76;70.91;97398.09;5113316;28;20199;-72
2020/12/26 03:34:19;;;;;;;21.53;12.20;;;;;;;1.61;71.35;97395.50;5095159;28;20189;-71
2020/12/26 03:36:45;;;;;;;29.60;12.00;;;;;;;1.48;71.98;97397.16;5113216;28;20886;-72
2020/12/26 03:39:10;;;;;;;30.20;13.53;;;;;;;1.47;71.99;97398.88;5078404;28;20213;-71
2020/12/26 03:41:36;;;;;;;20.87;11.03;;;;;;;1.57;71.58;97406.94;5095151;28;20192;-71
2020/12/26 03:44:02;;;;;;;21.93;10.80;;;;;;;1.55;71.77;97406.19;5112782;28;20187;-71
2020/12/26 03:46:28;;;;;;;33.10;12.50;;;;;;;1.46;71.51;97414.50;5095317;28;20231;-72
2020/12/26 03:48:53;;;;;;;21.17;11.93;;;;;;;1.40;71.45;97407.09;5111697;28;20527;-73
2020/12/26 03:51:19;;;;;;;26.73;11.13;;;;;;;1.46;71.52;97414.50;5106563;28;20194;-71
2020/12/26 03:53:45;;;;;;;18.90;9.67;;;;;;;1.56;71.30;97409.63;5077078;28;20181;-71
2020/12/26 03:56:16;;;;;;;19.67;10.70;;;;;;;1.68;70.03;97406.31;5080621;28;20182;-71
2020/12/26 03:58:42;;;;;;;18.80;10.13;;;;;;;1.59;70.17;97418.00;5108204;28;20473;-70
2020/12/26 04:01:07;;;;;;;30.00;11.80;;;;;;;1.46;70.64;97419.66;5112655;28;20427;-71
2020/12/26 04:03:33;;;;;;;20.80;11.60;;;;;;;1.59;70.20;97418.00;5094653;28;20189;-71
2020/12/26 04:05:59;;;;;;;21.30;10.63;;;;;;;1.72;70.36;97417.28;5068492;28;20193;-71
2020/12/26 04:08:25;;;;;;;24.63;11.07;;;;;;;1.71;70.41;97415.63;5112873;28;20480;-71
2020/12/26 04:10:51;;;;;;;26.97;12.23;;;;;;;1.25;71.86;97412.25;5094306;28;20437;-73
2020/12/26 04:13:16;;;;;;;19.27;11.03;;;;;;;1.37;72.51;97411.53;5106641;28;20607;-70
2020/12/26 04:15:42;;;;;;;24.97;11.37;;;;;;;1.45;72.47;97410.25;5094767;28;20247;-72
2020/12/26 04:18:08;;;;;;;22.00;11.53;;;;;;;1.41;72.15;97412.19;5090639;28;20197;-70
2020/12/26 04:20:34;;;;;;;23.43;12.17;;;;;;;1.31;72.12;97427.38;5065047;28;20208;-71
2020/12/26 04:22:59;;;;;;;27.10;12.83;;;;;;;1.58;71.40;97428.41;5094177;28;20427;-71
2020/12/26 04:25:25;;;;;;;22.80;12.60;;;;;;;1.69;70.91;97419.13;5094586;28;20287;-73
2020/12/26 04:27:51;;;;;;;21.93;10.87;;;;;;;1.71;71.25;97420.78;5084719;28;20260;-70
2020/12/26 04:30:17;;;;;;;25.03;11.80;;;;;;;1.41;72.74;97421.66;5112274;28;20223;-71
2020/12/26 04:32:43;;;;;;;25.27;12.77;;;;;;;1.71;71.47;97418.19;5112341;28;20236;-72
2020/12/26 04:35:08;;;;;;;26.03;12.50;;;;;;;1.65;71.03;97422.81;5085044;28;20913;-72
2020/12/26 04:37:34;;;;;;;25.73;11.90;;;;;;;1.78;70.85;97411.72;5090312;28;20299;-72
2020/12/26 04:40:00;;;;;;;25.97;12.93;;;;;;;1.91;70.76;97410.06;5093931;28;20215;-71
2020/12/26 04:42:26;;;;;;;29.30;11.90;;;;;;;1.69;70.66;97419.13;5093721;28;20212;-72
2020/12/26 04:44:52;;;;;;;28.30;12.67;;;;;;;1.68;71.46;97416.66;5112512;28;21032;-72
2020/12/26 04:47:27;;;;;;;26.60;12.40;;;;;;;1.58;71.21;97433.59;5067651;28;20497;-71
2020/12/26 04:49:58;;;;;;;31.40;12.97;;;;;;;1.67;71.55;97431.31;5076551;28;20452;-71
2020/12/26 04:52:26;;;;;;;26.20;12.87;;;;;;;1.71;71.70;97428.53;5076461;28;20554;-71
2020/12/26 04:54:52;;;;;;;27.47;12.70;;;;;;;1.74;71.56;97426.59;5093714;28;20451;-72
2020/12/26 04:57:18;;;;;;;24.83;12.43;;;;;;;1.65;71.42;97425.38;5094061;28;20423;-71
2020/12/26 04:59:44;;;;;;;23.80;13.30;;;;;;;1.84;71.10;97430.28;5093378;28;20489;-71
2020/12/26 05:02:13;;;;;;;26.20;13.50;;;;;;;1.75;71.14;97432.63;5076361;28;20419;-71
2020/12/26 05:04:39;;;;;;;25.53;12.83;;;;;;;1.59;71.46;97438.69;5093870;28;20610;-72
2020/12/26 05:07:04;;;;;;;25.03;13.17;;;;;;;1.65;71.80;97438.31;5112824;28;20454;-72
2020/12/26 05:09:30;;;;;;;25.27;12.60;;;;;;;1.63;71.55;97447.06;5099591;28;20204;-72
2020/12/26 05:11:58;;;;;;;27.73;14.37;;;;;;;1.40;72.64;97441.50;5082181;28;20188;-72
2020/12/26 05:14:26;;;;;;;34.93;13.33;;;;;;;1.16;73.56;97441.16;5077206;28;20181;-71
2020/12/26 05:16:52;;;;;;;29.30;14.73;;;;;;;1.69;72.70;97447.56;5080997;28;20789;-73
2020/12/26 05:19:19;;;;;;;27.77;14.60;;;;;;;1.83;72.61;97446.72;5094371;28;20898;-72
2020/12/26 05:21:46;;;;;;;30.90;14.57;;;;;;;1.87;72.03;97449.97;5076830;28;20433;-72
2020/12/26 05:24:12;;;;;;;39.60;13.83;;;;;;;1.93;71.73;97441.84;5098903;28;20427;-71
2020/12/26 05:26:40;;;;;;;27.27;14.40;;;;;;;2.02;71.62;97444.81;5060614;28;20432;-71
2020/12/26 05:29:07;;;;;;;26.87;13.90;;;;;;;1.87;71.83;97437.03;5093748;28;20276;-71
2020/12/26 05:32:02;;;;;;;28.70;14.23;;;;;;;2.15;70.92;97430.19;5090068;28;20435;-71
2020/12/26 05:34:36;;;;;;;27.10;14.00;;;;;;;2.21;70.46;97441.91;5067241;28;20996;-71
2020/12/26 05:37:03;;;;;;;34.83;16.13;;;;;;;2.39;70.28;97437.38;5093666;28;20426;-71
2020/12/26 05:39:30;;;;;;;25.87;13.43;;;;;;;2.15;70.25;97440.53;5093514;28;20902;-72
2020/12/26 05:41:57;;;;;;;34.10;15.20;;;;;;;2.49;69.84;97427.25;5094189;28;20472;-72
2020/12/26 05:44:31;;;;;;;24.60;14.40;;;;;;;2.46;69.57;97433.47;5077539;28;20454;-72
2020/12/26 05:47:02;;;;;;;29.67;16.27;;;;;;;1.84;71.44;97437.22;5100375;28;20450;-72
2020/12/26 05:49:33;;;;;;;34.00;15.53;;;;;;;1.91;72.05;97438.50;5094983;28;20447;-71
2020/12/26 05:52:07;;;;;;;32.20;15.17;;;;;;;2.14;70.76;97438.88;5095555;28;21079;-72
2020/12/26 05:54:34;;;;;;;29.60;15.73;;;;;;;2.02;71.43;97430.13;5094222;28;20790;-70
2020/12/26 05:57:20;;;;;;;30.03;15.70;;;;;;;1.73;72.25;97439.63;5097707;28;20434;-71
2020/12/26 05:59:48;;;;;;;26.77;14.90;;;;;;;2.12;71.37;97441.56;5097471;28;20852;-70
2020/12/26 06:02:20;;;;;;;29.20;14.57;;;;;;;2.13;70.98;97442.41;5094923;28;20427;-70
2020/12/26 06:05:10;;;;;;;30.80;14.80;;;;;;;2.09;71.34;97446.09;5097679;28;20791;-71
2020/12/26 06:07:37;;;;;;;40.83;14.67;;;;;;;2.18;70.81;97434.34;5081134;28;20430;-71
2020/12/26 06:10:07;;;;;;;31.30;14.10;;;;;;;2.27;69.63;97433.78;5098175;28;20442;-71
2020/12/26 06:12:33;;;;;;;26.40;13.90;;;;;;;1.45;72.01;97431.72;5116710;28;20431;-72
2020/12/26 06:14:59;;;;;;;32.83;14.77;;;;;;;1.29;73.46;97429.22;5080290;28;20431;-71
2020/12/26 06:17:26;;;;;;;25.37;14.13;;;;;;;1.62;71.64;97442.81;5079299;28;20434;-70
2020/12/26 06:19:57;;;;;;;28.63;12.57;;;;;;;1.56;71.83;97440.63;5105503;28;20197;-71
2020/12/26 06:22:23;;;;;;;32.87;14.23;;;;;;;1.17;72.94;97445.41;5115262;28;20437;-72
2020/12/26 06:24:49;;;;;;;28.67;15.00;;;;;;;1.35;72.52;97446.94;5080098;28;20940;-71
2020/12/26 06:27:15;;;;;;;29.60;14.40;;;;;;;1.63;71.60;97449.66;5080350;28;20434;-71
2020/12/26 06:29:44;;;;;;;29.30;14.27;;;;;;;1.40;72.68;97443.25;5097559;28;20211;-72
2020/12/26 06:32:13;;;;;;;29.03;13.53;;;;;;;1.14;72.59;97453.31;5089285;28;20418;-70
2020/12/26 06:34:41;;;;;;;32.33;15.23;;;;;;;1.12;72.99;97445.69;5097752;28;20967;-72
2020/12/26 06:37:09;;;;;;;35.00;13.80;;;;;;;1.46;72.04;97437.75;5097572;28;20418;-71
2020/12/26 06:39:36;;;;;;;24.90;14.30;;;;;;;1.15;72.99;97442.06;5081486;28;20972;-70
2020/12/26 06:42:18;;;;;;;34.43;13.50;;;;;;;1.16;72.48;97447.16;5096003;28;20436;-70
2020/12/26 06:44:47;;;;;;;28.43;13.17;;;;;;;1.19;72.71;97448.75;5087552;28;20520;-71
2020/12/26 06:47:36;;;;;;;25.23;13.00;;;;;;;1.11;72.57;97450.94;5069986;28;20442;-72
2020/12/26 06:50:27;;;;;;;29.27;12.97;;;;;;;1.21;72.23;97441.75;5114782;28;20537;-71
2020/12/26 06:52:53;;;;;;;25.80;13.47;;;;;;;1.06;72.55;97446.84;5096279;28;20441;-71
2020/12/26 06:55:41;;;;;;;31.63;13.13;;;;;;;0.85;73.18;97456.63;5089056;28;20432;-73
2020/12/26 06:58:12;;;;;;;27.37;13.70;;;;;;;0.96;72.86;97450.88;5113224;28;20979;-71
2020/12/26 07:00:38;;;;;;;36.30;12.73;;;;;;;1.17;72.08;97448.84;5114042;28;20982;-71
2020/12/26 07:03:29;;;;;;;24.13;13.60;;;;;;;1.46;70.92;97448.06;5096306;28;20426;-71
2020/12/26 07:05:55;;;;;;;21.70;11.40;;;;;;;1.34;71.01;97449.59;5113971;28;20434;-71
2020/12/26 07:08:32;;;;;;;32.70;12.60;;;;;;;1.39;71.04;97450.19;5092067;28;20434;-72
2020/12/26 07:11:00;;;;;;;25.27;13.50;;;;;;;1.63;70.32;97460.84;5058145;28;20428;-71
2020/12/26 07:13:53;;;;;;;23.60;12.07;;;;;;;1.61;70.60;97465.28;5112247;28;20423;-71
2020/12/26 07:16:38;;;;;;;25.23;12.10;;;;;;;1.30;70.96;97472.19;5066433;28;20419;-72
2020/12/26 07:19:19;;;;;;;19.90;10.63;;;;;;;1.78;70.37;97482.38;5118971;28;20477;-71
2020/12/26 07:22:20;;;;;;;24.07;12.57;;;;;;;2.06;69.24;97482.47;5114805;28;20517;-69
2020/12/26 07:24:46;;;;;;;21.90;11.80;;;;;;;2.14;69.04;97472.50;5095705;28;20419;-70
2020/12/26 07:27:16;;;;;;;18.47;12.20;;;;;;;2.23;68.71;97478.84;5085206;28;20789;-70
2020/12/26 07:29:51;;;;;;;19.23;12.43;;;;;;;2.29;68.46;97481.91;5078473;28;20490;-69
2020/12/26 07:32:51;;;;;;;20.17;11.77;;;;;;;2.28;67.65;97472.47;5099764;28;20422;-67
2020/12/26 07:35:20;;;;;;;25.07;12.63;;;;;;;2.27;68.32;97475.97;5099331;28;20407;-69
2020/12/26 07:37:51;;;;;;;23.50;12.77;;;;;;;2.36;67.89;97474.59;5083685;28;20455;-69
2020/12/26 07:40:24;;;;;;;27.63;13.83;;;;;;;2.40;68.02;97476.09;5099865;28;20525;-69
2020/12/26 07:42:50;;;;;;;18.67;11.80;;;;;;;2.52;67.62;97469.28;5078815;28;20929;-68
2020/12/26 07:45:18;;;;;;;27.03;13.80;;;;;;;2.51;67.80;97470.25;5095865;28;20506;-69
2020/12/26 07:47:52;;;;;;;25.03;12.43;;;;;;;2.57;67.15;97462.09;5078830;28;20988;-72
2020/12/26 07:50:19;;;;;;;26.07;13.80;;;;;;;2.59;66.98;97470.59;5078780;28;20449;-72
2020/12/26 07:52:50;;;;;;;22.63;12.40;;;;;;;2.65;66.69;97473.75;5087032;28;20469;-73
2020/12/26 07:55:16;;;;;;;18.70;10.80;;;;;;;2.77;66.41;97462.63;5083758;28;20909;-73
2020/12/26 07:57:43;;;;;;;18.33;10.77;;;;;;;2.87;66.56;97463.69;5107884;28;20431;-73
2020/12/26 08:00:21;;;;;;;22.00;10.90;;;;;;;2.85;66.07;97459.50;5063958;28;20449;-72
2020/12/26 08:03:00;;;;;;;15.73;9.60;;;;;;;2.90;65.55;97455.69;5113689;28;20426;-71
2020/12/26 08:05:32;;;;;;;19.63;11.20;;;;;;;2.94;65.20;97447.75;5085763;28;20887;-74
2020/12/26 08:07:58;;;;;;;18.93;11.03;;;;;;;2.83;64.99;97451.84;5113400;28;20426;-71
2020/12/26 08:10:24;;;;;;;18.00;10.80;;;;;;;2.61;65.51;97458.41;5117043;28;20530;-71
2020/12/26 08:12:54;;;;;;;18.90;10.53;;;;;;;2.78;65.40;97459.06;5088489;28;20423;-70
2020/12/26 08:15:26;;;;;;;21.27;11.50;;;;;;;2.81;64.88;97463.25;5115061;28;20407;-71
2020/12/26 08:17:53;;;;;;;18.30;10.67;;;;;;;2.97;64.58;97458.72;5112902;28;20546;-71
2020/12/26 08:20:21;;;;;;;18.53;9.40;;;;;;;3.12;64.38;97464.69;5087424;28;20826;-70
2020/12/26 08:22:47;;;;;;;19.90;10.80;;;;;;;3.01;64.40;97452.44;5112953;28;20427;-70
2020/12/26 08:25:15;;;;;;;19.40;11.93;;;;;;;3.00;64.77;97457.72;5076573;28;20477;-69
2020/12/26 08:27:41;;;;;;;17.07;10.30;;;;;;;3.07;64.85;97453.78;5109271;28;20438;-72
2020/12/26 08:30:07;;;;;;;17.60;10.97;;;;;;;3.15;64.68;97446.34;5094333;28;20439;-70
2020/12/26 08:32:52;;;;;;;19.33;9.77;;;;;;;3.31;64.04;97453.97;5114268;28;20177;-70
2020/12/26 08:35:20;;;;;;;20.07;10.33;;;;;;;3.36;63.73;97445.91;5069422;28;20469;-70
2020/12/26 08:37:47;;;;;;;20.03;12.20;;;;;;;3.36;64.04;97448.47;5114816;28;20419;-70
2020/12/26 08:40:16;;;;;;;19.47;10.70;;;;;;;3.24;63.93;97444.91;5112225;28;20521;-70
2020/12/26 08:42:42;;;;;;;23.13;11.73;;;;;;;2.99;64.39;97450.88;5094348;28;20486;-71
2020/12/26 08:45:36;;;;;;;19.70;10.60;;;;;;;3.37;64.00;97452.75;5094095;28;20886;-69
2020/12/26 08:48:18;;;;;;;18.60;11.73;;;;;;;3.42;63.92;97453.25;5111908;28;20434;-70
2020/12/26 08:50:57;;;;;;;23.97;11.87;;;;;;;3.64;63.55;97460.44;5112160;28;20893;-71
2020/12/26 08:53:24;;;;;;;15.50;8.33;;;;;;;6.65;83.06;97446.53;5090112;28;20420;-67
2020/12/26 08:55:51;;;;;;;22.37;12.97;;;;;;;10.22;70.21;97447.41;5097393;28;20543;-67
2020/12/26 08:58:24;;;;;;;22.13;9.90;;;;;;;10.75;58.35;97443.28;5076960;28;20796;-68
2020/12/26 09:00:50;;;;;;;13.83;6.27;;;;;;;13.31;56.48;97439.50;5097014;28;20809;-67
2020/12/26 09:03:23;;;;;;;9.67;5.70;;;;;;;12.62;46.41;97452.81;5095408;28;20442;-67
2020/12/26 09:05:50;;;;;;;7.60;6.13;;;;;;;11.29;50.28;97455.63;5105642;28;20418;-68
2020/12/26 09:08:16;;;;;;;10.43;6.07;;;;;;;12.50;44.37;97443.56;5112065;28;20430;-68
2020/12/26 09:10:42;;;;;;;8.63;5.20;;;;;;;13.15;48.04;97442.94;5094500;28;20497;-66
2020/12/26 09:13:10;;;;;;;9.93;4.53;;;;;;;15.19;44.80;97435.63;5093675;28;20181;-67
2020/12/26 09:15:51;;;;;;;4.27;3.60;;;;;;;14.62;47.06;97438.59;5087403;28;20424;-66
2020/12/26 09:18:22;;;;;;;9.10;5.87;;;;;;;13.83;34.83;97448.06;5096530;28;20454;-67
2020/12/26 09:20:55;;;;;;;7.90;5.80;;;;;;;10.50;40.62;97460.53;5076940;28;20446;-68
2020/12/26 09:23:23;;;;;;;8.10;6.40;;;;;;;7.60;46.81;97472.84;5077041;28;20437;-66
2020/12/26 09:25:50;;;;;;;9.70;6.20;;;;;;;5.15;53.78;97479.44;5100523;28;20505;-72
2020/12/26 09:28:16;;;;;;;16.50;7.03;;;;;;;4.65;56.74;97486.50;5072406;28;20438;-70
2020/12/26 09:30:42;;;;;;;7.63;6.10;;;;;;;4.90;57.55;97488.19;5093526;28;20439;-69
2020/12/26 09:33:08;;;;;;;9.83;6.90;;;;;;;4.08;59.30;97492.06;5093316;28;20449;-69
2020/12/26 09:35:34;;;;;;;10.83;6.10;;;;;;;4.20;59.02;97498.22;5085524;28;20185;-67
2020/12/26 09:38:00;;;;;;;13.27;6.97;;;;;;;4.11;59.50;97491.88;5091580;28;20458;-69
2020/12/26 09:40:35;;;;;;;9.10;6.50;;;;;;;4.19;59.79;97493.09;5054475;28;20446;-69
2020/12/26 09:43:01;;;;;;;13.33;7.73;;;;;;;3.74;60.19;97503.88;5110770;28;20476;-69
2020/12/26 09:45:28;;;;;;;11.00;7.17;;;;;;;4.20;60.43;97500.81;5093441;28;21018;-69
2020/12/26 09:47:57;;;;;;;12.90;7.73;;;;;;;3.67;61.54;97506.06;5091103;28;20423;-69
2020/12/26 09:50:25;;;;;;;16.00;7.40;;;;;;;3.86;61.42;97516.03;5068278;28;20459;-69
2020/12/26 09:52:51;;;;;;;11.33;8.07;;;;;;;4.06;60.78;97499.13;5091251;28;20430;-69
2020/12/26 09:55:16;;;;;;;14.27;7.90;;;;;;;4.00;61.68;97504.75;5071637;28;20551;-71
2020/12/26 09:57:42;;;;;;;14.03;8.30;;;;;;;3.53;62.60;97497.41;5099756;28;20838;-68
2020/12/26 10:00:09;;;;;;;13.40;9.17;;;;;;;3.43;63.15;97498.97;5106782;28;20189;-69
2020/12/26 10:02:35;;;;;;;12.50;7.00;;;;;;;2.82;64.42;97501.97;5091650;28;20185;-69
2020/12/26 10:05:04;;;;;;;12.17;7.80;;;;;;;3.50;62.25;97497.66;5109676;28;20429;-68
2020/12/26 10:07:31;;;;;;;11.80;8.20;;;;;;;3.67;61.90;97491.34;5093256;28;20518;-70
2020/12/26 10:09:57;;;;;;;11.67;7.50;;;;;;;3.76;61.99;97489.91;5080009;28;20448;-70
2020/12/26 10:12:23;;;;;;;9.73;7.27;;;;;;;4.04;61.28;97485.44;5054055;28;20794;-71
2020/12/26 10:14:48;;;;;;;9.93;6.60;;;;;;;3.77;61.63;97493.31;5092738;28;20184;-70
2020/12/26 10:17:14;;;;;;;10.20;6.63;;;;;;;3.85;61.43;97491.03;5057515;28;20725;-71
2020/12/26 10:19:40;;;;;;;9.60;6.30;;;;;;;3.76;61.66;97497.69;5038910;28;20483;-70
2020/12/26 10:22:06;;;;;;;13.00;7.93;;;;;;;3.68;61.02;97492.16;5094598;28;20260;-71
2020/12/26 10:24:31;;;;;;;7.97;6.53;;;;;;;3.83;61.10;97493.72;5057516;28;20188;-70
2020/12/26 10:26:57;;;;;;;11.93;6.50;;;;;;;3.47;61.96;97490.06;5098431;28;20184;-71
2020/12/26 10:29:23;;;;;;;9.80;6.60;;;;;;;3.97;60.81;97492.78;5105628;28;20809;-71
2020/12/26 10:31:50;;;;;;;11.80;6.57;;;;;;;4.09;60.33;97483.38;5111139;28;20185;-70
2020/12/26 10:34:17;;;;;;;12.13;7.60;;;;;;;4.22;60.48;97482.53;5075891;28;20418;-71
2020/12/26 10:36:43;;;;;;;9.40;6.67;;;;;;;3.93;60.83;97490.50;5102162;28;20423;-70
2020/12/26 10:39:09;;;;;;;15.47;6.30;;;;;;;3.90;60.58;97488.16;5110966;28;20458;-70
2020/12/26 10:41:35;;;;;;;8.50;6.20;;;;;;;3.98;60.40;97470.31;5095783;28;20753;-71
2020/12/26 10:44:01;;;;;;;9.07;6.47;;;;;;;4.04;61.08;97469.88;5113956;28;20325;-70
2020/12/26 10:46:26;;;;;;;12.00;6.63;;;;;;;4.25;59.64;97467.56;5114569;28;20196;-71
2020/12/26 10:48:52;;;;;;;10.53;7.40;;;;;;;3.99;60.45;97465.00;5096359;28;20213;-71
2020/12/26 10:51:18;;;;;;;9.77;7.20;;;;;;;4.54;58.92;97456.09;5096623;28;20267;-69
2020/12/26 10:53:44;;;;;;;8.97;6.67;;;;;;;4.14;59.47;97467.47;5096133;28;20423;-70
2020/12/26 10:56:09;;;;;;;12.90;7.07;;;;;;;4.23;59.32;97466.03;5082561;28;20192;-69
2020/12/26 10:58:35;;;;;;;15.00;6.90;;;;;;;4.20;58.60;97458.44;5059691;28;20202;-69
2020/12/26 11:01:01;;;;;;;10.03;6.40;;;;;;;4.46;58.57;97449.69;5087923;28;20263;-71
2020/12/26 11:03:26;;;;;;;8.13;5.90;;;;;;;4.54;58.15;97446.53;5093612;28;20227;-70
2020/12/26 11:05:52;;;;;;;7.80;6.07;;;;;;;4.11;59.68;97449.53;5094202;28;20186;-69
2020/12/26 11:08:18;;;;;;;12.53;6.80;;;;;;;4.27;59.16;97438.94;5082496;28;20201;-70
2020/12/26 11:10:46;;;;;;;9.80;6.73;;;;;;;4.11;59.58;97440.00;5111096;28;20212;-67
2020/12/26 11:13:12;;;;;;;9.40;6.33;;;;;;;4.46;59.24;97433.28;5092555;28;20604;-70
2020/12/26 11:15:38;;;;;;;16.33;6.10;;;;;;;4.41;58.96;97430.16;5090548;28;20431;-70
2020/12/26 11:18:04;;;;;;;9.40;6.83;;;;;;;4.14;59.68;97432.00;5111637;28;20216;-70
2020/12/26 11:20:30;;;;;;;14.57;6.60;;;;;;;4.22;58.92;97430.63;5084498;28;20205;-69
2020/12/26 11:22:55;;;;;;;8.80;6.50;;;;;;;3.47;60.45;97433.06;5095606;28;20524;-69
2020/12/26 11:25:21;;;;;;;11.07;6.37;;;;;;;4.12;59.04;97414.88;5104979;28;20498;-69
2020/12/26 11:27:47;;;;;;;10.53;6.70;;;;;;;4.28;58.87;97414.66;5089545;28;20913;-68
2020/12/26 11:30:12;;;;;;;9.40;6.67;;;;;;;4.27;58.15;97405.19;5111537;28;20205;-69
2020/12/26 11:32:38;;;;;;;9.13;6.43;;;;;;;4.46;58.20;97412.53;5095306;28;20195;-69