Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:04;;;;;;;7.47;3.92;;;18.10;71.30;;;;;;5138645;27;20061;-75
2021/08/21 00:03:30;;;;;;;6.22;3.80;;;18.10;71.20;;;;;;5157336;27;20027;-74
2021/08/21 00:05:55;;;;;;;6.10;4.20;;;18.00;71.00;;;;;;5157049;27;20572;-75
2021/08/21 00:08:21;;;;;;;4.90;3.80;;;18.00;71.40;;;;;;5156964;27;20019;-74
2021/08/21 00:10:47;;;;;;;4.75;3.72;;;17.90;71.60;;;;;;5157061;27;20048;-75
2021/08/21 00:13:13;;;;;;;5.28;3.85;;;17.90;71.60;;;;;;5156956;27;20029;-75
2021/08/21 00:15:38;;;;;;;6.38;4.32;;;17.90;71.70;;;;;;5157000;27;20433;-75
2021/08/21 00:18:04;;;;;;;5.00;3.63;;;17.90;71.60;;;;;;5138329;27;20442;-76
2021/08/21 00:20:29;;;;;;;5.82;4.03;;;17.80;71.60;;;;;;5156847;27;20102;-75
2021/08/21 00:22:55;;;;;;;7.20;4.20;;;17.70;71.80;;;;;;5156778;27;20031;-75
2021/08/21 00:25:20;;;;;;;4.93;4.07;;;17.70;72.20;;;;;;5156766;27;20034;-75
2021/08/21 00:27:46;;;;;;;5.38;3.70;;;17.60;72.50;;;;;;5156190;27;20068;-75
2021/08/21 00:30:12;;;;;;;7.82;4.50;;;17.50;72.70;;;;;;5156342;27;20080;-75
2021/08/21 00:32:38;;;;;;;7.50;4.30;;;17.60;73.20;;;;;;5156755;27;20026;-75
2021/08/21 00:35:05;;;;;;;6.90;4.60;;;17.60;73.30;;;;;;5156568;27;20026;-74
2021/08/21 00:37:30;;;;;;;5.57;4.05;;;17.50;73.40;;;;;;5156324;27;20019;-74
2021/08/21 00:39:56;;;;;;;5.47;3.85;;;17.50;73.30;;;;;;5156625;27;20057;-73
2021/08/21 00:42:22;;;;;;;5.45;3.72;;;17.50;72.90;;;;;;5156428;27;20110;-74
2021/08/21 00:44:47;;;;;;;4.45;3.28;;;17.40;72.80;;;;;;5156605;27;20383;-74
2021/08/21 00:47:15;;;;;;;9.88;4.10;;;17.30;73.10;;;;;;5156228;27;20060;-74
2021/08/21 00:49:52;;;;;;;6.68;4.57;;;17.20;73.40;;;;;;5156235;27;20507;-74
2021/08/21 00:52:21;;;;;;;6.18;4.10;;;17.10;74.30;;;;;;5156086;27;20046;-73
2021/08/21 00:54:47;;;;;;;6.30;4.28;;;17.10;74.80;;;;;;5155992;27;20408;-74
2021/08/21 00:57:14;;;;;;;10.10;5.05;;;17.00;74.80;;;;;;5155841;27;20019;-74
2021/08/21 00:59:41;;;;;;;7.30;5.00;;;17.00;75.40;;;;;;5156002;27;20030;-73
2021/08/21 01:02:09;;;;;;;9.20;5.03;;;16.90;75.40;;;;;;5155793;27;20406;-74
2021/08/21 01:04:35;;;;;;;10.95;4.97;;;17.00;75.60;;;;;;5155863;27;20026;-74
2021/08/21 01:07:03;;;;;;;10.77;5.45;;;17.00;75.50;;;;;;5156529;27;20072;-75
2021/08/21 01:09:28;;;;;;;9.30;5.07;;;16.90;75.40;;;;;;5155939;27;20054;-74
2021/08/21 01:11:54;;;;;;;8.82;5.05;;;16.90;75.60;;;;;;5156693;27;20050;-75
2021/08/21 01:14:20;;;;;;;8.98;4.32;;;16.90;75.60;;;;;;5156923;27;20019;-74
2021/08/21 01:16:45;;;;;;;8.45;4.30;;;17.00;75.50;;;;;;5157379;27;20038;-74
2021/08/21 01:19:11;;;;;;;5.93;4.15;;;17.00;75.40;;;;;;5150672;27;20030;-74
2021/08/21 01:21:37;;;;;;;7.15;4.10;;;17.10;75.10;;;;;;5169467;27;20070;-75
2021/08/21 01:24:05;;;;;;;6.70;4.07;;;17.10;74.70;;;;;;5156702;27;20047;-77
2021/08/21 01:26:31;;;;;;;9.23;4.38;;;17.00;74.20;;;;;;5155533;27;20050;-75
2021/08/21 01:28:57;;;;;;;6.45;4.10;;;17.00;73.80;;;;;;5155511;27;20027;-76
2021/08/21 01:31:22;;;;;;;6.90;4.20;;;16.90;74.00;;;;;;5155499;27;20044;-76
2021/08/21 01:33:48;;;;;;;5.60;3.85;;;16.80;74.00;;;;;;5155543;27;20387;-76
2021/08/21 01:36:13;;;;;;;4.63;3.92;;;16.80;74.30;;;;;;5155429;27;20054;-77
2021/08/21 01:38:56;;;;;;;7.30;4.38;;;16.70;74.50;;;;;;5157752;27;20030;-76
2021/08/21 01:41:22;;;;;;;7.25;4.40;;;16.70;74.50;;;;;;5171560;27;20055;-77
2021/08/21 01:43:48;;;;;;;5.43;4.38;;;16.60;74.70;;;;;;5155812;27;20109;-76
2021/08/21 01:46:14;;;;;;;8.15;4.05;;;16.60;74.90;;;;;;5155417;27;20094;-77
2021/08/21 01:48:39;;;;;;;6.30;3.80;;;16.50;75.10;;;;;;5155159;27;20485;-75
2021/08/21 01:51:05;;;;;;;5.70;4.07;;;16.60;74.90;;;;;;5155058;27;20023;-76
2021/08/21 01:53:30;;;;;;;6.57;4.38;;;16.50;74.90;;;;;;5154813;27;20122;-75
2021/08/21 01:55:56;;;;;;;8.65;3.90;;;16.60;75.10;;;;;;5154995;27;20022;-75
2021/08/21 01:58:22;;;;;;;6.22;4.32;;;16.50;75.10;;;;;;5154684;27;20204;-75
2021/08/21 02:00:49;;;;;;;4.43;3.97;;;16.50;75.30;;;;;;5154912;27;20023;-75
2021/08/21 02:03:15;;;;;;;5.63;3.95;;;16.50;75.40;;;;;;5154849;27;20455;-75
2021/08/21 02:05:40;;;;;;;7.28;4.22;;;16.50;75.10;;;;;;5154858;27;20110;-75
2021/08/21 02:08:06;;;;;;;5.00;3.70;;;16.50;75.20;;;;;;5154755;27;20022;-75
2021/08/21 02:10:31;;;;;;;5.70;3.88;;;16.40;75.10;;;;;;5154636;27;20018;-76
2021/08/21 02:12:57;;;;;;;6.00;4.13;;;16.40;75.10;;;;;;5136229;27;20130;-76
2021/08/21 02:15:23;;;;;;;7.22;4.57;;;16.30;75.50;;;;;;5154720;27;20030;-76
2021/08/21 02:17:48;;;;;;;5.75;4.18;;;16.30;75.70;;;;;;5154708;27;20038;-75
2021/08/21 02:20:14;;;;;;;5.05;4.18;;;16.30;75.70;;;;;;5154663;27;20015;-76
2021/08/21 02:22:42;;;;;;;5.68;3.75;;;16.30;75.60;;;;;;5154669;27;20395;-75
2021/08/21 02:25:09;;;;;;;4.93;3.80;;;16.30;75.60;;;;;;5154363;27;20390;-76
2021/08/21 02:27:40;;;;;;;5.25;3.75;;;16.30;75.60;;;;;;5136128;27;20014;-76
2021/08/21 02:30:07;;;;;;;5.35;4.13;;;16.30;75.80;;;;;;5154827;27;20021;-76
2021/08/21 02:32:33;;;;;;;4.90;3.83;;;16.20;76.00;;;;;;5136049;27;20052;-76
2021/08/21 02:34:59;;;;;;;5.00;3.83;;;16.20;75.90;;;;;;5154514;27;20030;-76
2021/08/21 02:37:26;;;;;;;5.20;4.13;;;16.20;75.90;;;;;;5154353;27;20482;-76
2021/08/21 02:39:52;;;;;;;4.32;3.42;;;16.30;76.00;;;;;;5154546;27;20471;-76
2021/08/21 02:42:18;;;;;;;7.80;4.15;;;16.30;75.80;;;;;;5154416;27;20018;-75
2021/08/21 02:44:43;;;;;;;4.43;3.85;;;16.30;75.60;;;;;;5154570;27;20041;-75
2021/08/21 02:47:09;;;;;;;7.07;3.80;;;16.40;75.40;;;;;;5154394;27;20048;-75
2021/08/21 02:49:35;;;;;;;7.85;4.47;;;16.30;75.50;;;;;;5154579;27;20094;-76
2021/08/21 02:52:02;;;;;;;4.68;3.95;;;16.20;75.80;;;;;;5156081;27;20038;-76
2021/08/21 02:54:27;;;;;;;4.60;3.75;;;16.20;75.80;;;;;;5158694;27;20103;-76
2021/08/21 02:56:53;;;;;;;9.65;4.10;;;16.20;75.80;;;;;;5158542;27;20054;-75
2021/08/21 02:59:19;;;;;;;5.32;4.18;;;16.20;75.80;;;;;;5158399;27;20038;-77
2021/08/21 03:01:44;;;;;;;5.07;3.60;;;16.20;75.60;;;;;;5158476;27;20026;-74
2021/08/21 03:04:10;;;;;;;5.70;3.80;;;16.10;75.50;;;;;;5158241;27;20029;-73
2021/08/21 03:06:35;;;;;;;5.68;4.10;;;16.10;75.90;;;;;;5139955;27;20014;-73
2021/08/21 03:09:02;;;;;;;5.90;4.40;;;16.10;75.80;;;;;;5158385;27;20019;-73
2021/08/21 03:11:28;;;;;;;7.43;4.25;;;16.10;75.70;;;;;;5158320;27;20030;-76
2021/08/21 03:13:53;;;;;;;3.92;3.42;;;16.20;75.70;;;;;;5158179;27;20390;-74
2021/08/21 03:16:19;;;;;;;7.93;4.00;;;16.20;75.60;;;;;;5158151;27;20022;-77
2021/08/21 03:18:44;;;;;;;5.60;3.90;;;16.20;75.40;;;;;;5158052;27;20067;-76
2021/08/21 03:21:10;;;;;;;5.93;3.45;;;16.20;75.20;;;;;;5157900;27;20394;-76
2021/08/21 03:23:38;;;;;;;4.82;3.85;;;16.20;75.00;;;;;;5158027;27;20097;-76
2021/08/21 03:26:04;;;;;;;4.95;3.83;;;16.20;75.10;;;;;;5157927;27;20050;-76
2021/08/21 03:28:29;;;;;;;5.28;4.13;;;16.20;75.20;;;;;;5157850;27;20027;-76
2021/08/21 03:30:55;;;;;;;6.03;4.10;;;16.20;74.90;;;;;;5157860;27;20079;-76
2021/08/21 03:33:21;;;;;;;4.18;3.72;;;16.10;75.00;;;;;;5157627;27;20029;-76
2021/08/21 03:35:46;;;;;;;5.68;3.85;;;16.10;75.30;;;;;;5139218;27;20083;-76
2021/08/21 03:38:12;;;;;;;5.30;3.80;;;16.10;75.40;;;;;;5157899;27;20035;-76
2021/08/21 03:40:38;;;;;;;4.85;3.78;;;16.10;75.50;;;;;;5157695;27;20063;-76
2021/08/21 03:43:04;;;;;;;6.93;3.80;;;16.10;75.50;;;;;;5157716;27;20023;-76
2021/08/21 03:45:29;;;;;;;6.45;3.80;;;16.10;75.50;;;;;;5157544;27;20015;-76
2021/08/21 03:47:55;;;;;;;4.93;4.00;;;16.10;75.40;;;;;;5157500;27;20046;-76
2021/08/21 03:50:20;;;;;;;6.45;4.18;;;16.00;75.60;;;;;;5157584;27;20034;-76
2021/08/21 03:52:46;;;;;;;7.85;4.03;;;16.00;75.90;;;;;;5157355;27;20534;-76
2021/08/21 03:55:12;;;;;;;7.20;4.47;;;16.00;76.00;;;;;;5157367;27;20033;-76
2021/08/21 03:57:37;;;;;;;6.22;4.60;;;16.00;76.20;;;;;;5157237;27;20053;-76
2021/08/21 04:00:04;;;;;;;7.03;4.43;;;15.90;76.70;;;;;;5157765;27;20023;-76
2021/08/21 04:02:30;;;;;;;4.82;4.00;;;15.80;76.60;;;;;;5156804;27;20015;-76
2021/08/21 04:04:55;;;;;;;6.28;3.70;;;15.90;76.70;;;;;;5138001;27;20026;-76
2021/08/21 04:07:22;;;;;;;5.97;3.97;;;15.90;76.60;;;;;;5157317;27;20118;-76
2021/08/21 04:09:48;;;;;;;6.95;4.40;;;15.90;76.60;;;;;;5159967;27;20076;-74
2021/08/21 04:12:18;;;;;;;7.47;4.20;;;15.90;76.50;;;;;;5157575;27;20023;-75
2021/08/21 04:14:45;;;;;;;5.28;4.20;;;15.90;76.40;;;;;;5157450;27;20010;-76
2021/08/21 04:17:10;;;;;;;6.00;3.92;;;16.00;76.20;;;;;;5160102;27;20082;-76
2021/08/21 04:19:36;;;;;;;5.53;4.20;;;15.90;76.40;;;;;;5170681;27;20066;-76
2021/08/21 04:22:02;;;;;;;5.35;4.20;;;15.90;76.40;;;;;;5160095;27;20019;-75
2021/08/21 04:24:27;;;;;;;6.28;3.67;;;16.00;76.20;;;;;;5179852;27;20030;-76
2021/08/21 04:26:53;;;;;;;6.30;3.72;;;15.90;76.20;;;;;;5180702;27;20023;-76
2021/08/21 04:29:18;;;;;;;4.38;3.72;;;15.90;76.20;;;;;;5180076;27;20125;-75
2021/08/21 04:31:44;;;;;;;7.20;4.00;;;15.70;76.90;;;;;;5179451;27;20034;-75
2021/08/21 04:34:10;;;;;;;5.90;4.30;;;15.70;77.10;;;;;;5179806;27;19998;-76
2021/08/21 04:36:35;;;;;;;7.85;4.10;;;15.60;77.70;;;;;;5158393;27;20031;-75
2021/08/21 04:39:01;;;;;;;5.82;3.83;;;15.60;78.10;;;;;;5157646;27;20038;-75
2021/08/21 04:41:26;;;;;;;7.70;4.20;;;15.50;78.60;;;;;;5167444;27;20498;-76
2021/08/21 04:43:52;;;;;;;6.60;4.05;;;15.50;78.80;;;;;;5156509;27;20118;-75
2021/08/21 04:46:17;;;;;;;8.30;4.90;;;15.40;78.80;;;;;;5156440;27;20031;-75
2021/08/21 04:48:43;;;;;;;6.78;4.43;;;15.30;79.20;;;;;;5156407;27;20021;-76
2021/08/21 04:51:09;;;;;;;5.35;4.32;;;15.40;79.30;;;;;;5156451;27;20033;-75
2021/08/21 04:53:34;;;;;;;5.32;4.18;;;15.20;79.90;;;;;;5156265;27;20483;-75
2021/08/21 04:56:00;;;;;;;4.65;3.80;;;15.20;80.40;;;;;;5156238;27;20019;-76
2021/08/21 04:58:25;;;;;;;7.03;4.68;;;15.10;80.70;;;;;;5156160;27;20027;-75
2021/08/21 05:00:51;;;;;;;6.85;4.30;;;15.10;80.70;;;;;;5137748;27;20033;-76
2021/08/21 05:03:16;;;;;;;8.13;4.53;;;15.10;80.80;;;;;;5137721;27;20055;-75
2021/08/21 05:05:44;;;;;;;7.97;4.35;;;15.10;81.00;;;;;;5155966;27;20018;-75
2021/08/21 05:08:10;;;;;;;7.93;4.72;;;15.20;80.80;;;;;;5155831;27;20030;-75
2021/08/21 05:10:35;;;;;;;8.02;4.38;;;15.10;81.10;;;;;;5155947;27;20015;-75
2021/08/21 05:13:01;;;;;;;6.80;4.45;;;15.10;80.90;;;;;;5155797;27;20027;-75
2021/08/21 05:15:26;;;;;;;8.50;4.78;;;15.10;81.30;;;;;;5155602;27;20107;-75
2021/08/21 05:17:55;;;;;;;6.53;4.60;;;15.10;81.40;;;;;;5155662;27;20076;-75
2021/08/21 05:20:28;;;;;;;5.55;4.60;;;15.10;81.20;;;;;;5155731;27;20109;-75
2021/08/21 05:23:04;;;;;;;6.95;4.82;;;15.10;81.20;;;;;;5155651;27;20019;-75
2021/08/21 05:25:32;;;;;;;8.90;4.57;;;15.10;81.30;;;;;;5155829;27;20023;-75
2021/08/21 05:27:58;;;;;;;5.63;4.25;;;15.10;81.70;;;;;;5137072;27;20388;-75
2021/08/21 05:30:27;;;;;;;5.78;4.65;;;15.10;81.70;;;;;;5155358;27;20363;-75
2021/08/21 05:32:54;;;;;;;8.40;4.68;;;15.10;81.60;;;;;;5170947;27;20044;-75
2021/08/21 05:35:20;;;;;;;7.78;4.63;;;15.20;81.50;;;;;;5177801;27;20010;-76
2021/08/21 05:37:45;;;;;;;10.32;4.82;;;15.20;81.40;;;;;;5161165;27;20027;-75
2021/08/21 05:40:12;;;;;;;7.40;4.43;;;15.20;81.20;;;;;;5155462;27;20031;-76
2021/08/21 05:42:37;;;;;;;10.65;4.47;;;15.20;81.60;;;;;;5155181;27;20026;-75
2021/08/21 05:45:03;;;;;;;8.55;4.20;;;15.20;81.60;;;;;;5154982;27;20083;-75
2021/08/21 05:47:29;;;;;;;6.75;4.60;;;15.20;81.60;;;;;;5155121;27;20467;-75
2021/08/21 05:50:00;;;;;;;6.28;4.13;;;15.30;81.40;;;;;;5155074;27;20089;-75
2021/08/21 05:52:26;;;;;;;5.95;4.90;;;15.40;81.30;;;;;;5155069;27;20050;-76
2021/08/21 05:54:51;;;;;;;6.53;4.93;;;15.40;80.90;;;;;;5155068;27;20378;-76
2021/08/21 05:57:17;;;;;;;6.35;5.07;;;15.50;81.00;;;;;;5154875;27;20030;-76
2021/08/21 05:59:43;;;;;;;6.05;3.92;;;15.50;80.60;;;;;;5154907;27;20459;-76
2021/08/21 06:02:09;;;;;;;8.10;4.15;;;15.60;80.40;;;;;;5154527;27;20033;-76
2021/08/21 06:04:34;;;;;;;6.40;4.50;;;15.70;80.10;;;;;;5154649;27;20105;-75
2021/08/21 06:07:00;;;;;;;6.90;4.88;;;15.80;79.60;;;;;;5154808;27;20018;-76
2021/08/21 06:09:25;;;;;;;7.20;4.50;;;15.90;79.30;;;;;;5154823;27;20027;-76
2021/08/21 06:11:51;;;;;;;8.57;5.25;;;16.00;79.10;;;;;;5154481;27;20031;-76
2021/08/21 06:14:17;;;;;;;7.43;4.93;;;16.10;79.00;;;;;;5154593;27;20030;-75
2021/08/21 06:16:42;;;;;;;9.35;4.80;;;16.10;79.00;;;;;;5154585;27;20019;-76
2021/08/21 06:19:08;;;;;;;6.78;4.93;;;16.10;79.20;;;;;;5154609;27;20048;-76
2021/08/21 06:21:33;;;;;;;5.78;4.50;;;16.20;79.10;;;;;;5154518;27;20027;-76
2021/08/21 06:23:59;;;;;;;8.07;4.28;;;16.20;79.30;;;;;;5154509;27;20027;-76
2021/08/21 06:26:25;;;;;;;6.95;4.85;;;16.40;79.20;;;;;;5153650;27;20027;-75
2021/08/21 06:28:50;;;;;;;7.40;5.10;;;16.50;78.70;;;;;;5154398;27;20099;-74
2021/08/21 06:31:16;;;;;;;14.88;8.18;;;16.70;78.10;;;;;;5154103;27;20079;-76
2021/08/21 06:33:41;;;;;;;14.30;8.10;;;16.90;78.00;;;;;;5153869;27;20063;-76
2021/08/21 06:36:07;;;;;;;17.70;9.32;;;17.00;77.70;;;;;;5153189;27;20035;-76
2021/08/21 06:38:33;;;;;;;17.52;8.70;;;17.20;77.50;;;;;;5159452;27;20026;-73
2021/08/21 06:40:58;;;;;;;12.88;7.80;;;17.40;77.10;;;;;;5156714;27;20026;-76
2021/08/21 06:43:24;;;;;;;11.10;6.78;;;17.70;77.30;;;;;;5154341;27;20046;-76
2021/08/21 06:45:50;;;;;;;8.25;5.32;;;17.90;75.60;;;;;;5154303;27;20039;-75
2021/08/21 06:48:15;;;;;;;6.55;4.28;;;18.00;74.30;;;;;;5135511;27;20474;-76
2021/08/21 06:50:43;;;;;;;10.82;4.88;;;18.10;74.00;;;;;;5154246;27;20023;-76
2021/08/21 06:53:09;;;;;;;8.82;4.53;;;18.30;73.20;;;;;;5153952;27;20100;-76
2021/08/21 06:55:35;;;;;;;6.25;4.57;;;18.30;73.00;;;;;;5154243;27;20034;-76
2021/08/21 06:58:00;;;;;;;7.45;4.63;;;18.30;73.30;;;;;;5153995;27;20027;-76
2021/08/21 07:00:26;;;;;;;5.35;4.13;;;18.40;72.80;;;;;;5135566;27;20428;-75
2021/08/21 07:02:51;;;;;;;9.20;4.50;;;18.50;72.60;;;;;;5154299;27;20079;-75
2021/08/21 07:05:17;;;;;;;7.45;4.13;;;18.70;72.10;;;;;;5154216;27;20093;-76
2021/08/21 07:07:42;;;;;;;7.88;4.10;;;18.80;71.50;;;;;;5154256;27;20015;-76
2021/08/21 07:10:08;;;;;;;8.10;4.32;;;18.90;72.20;;;;;;5153944;27;20530;-76
2021/08/21 07:12:34;;;;;;;7.32;4.80;;;19.00;71.00;;;;;;5153962;27;20147;-75
2021/08/21 07:14:59;;;;;;;10.02;4.82;;;19.20;70.90;;;;;;5153722;27;20050;-75
2021/08/21 07:17:25;;;;;;;4.85;4.25;;;19.30;71.30;;;;;;5153477;27;20022;-75
2021/08/21 07:19:51;;;;;;;7.90;4.30;;;19.50;70.80;;;;;;5153669;27;20030;-75
2021/08/21 07:22:16;;;;;;;5.75;4.10;;;19.60;70.60;;;;;;5153708;27;20019;-75
2021/08/21 07:24:42;;;;;;;6.93;4.30;;;19.60;70.60;;;;;;5153922;27;20110;-75
2021/08/21 07:27:08;;;;;;;5.50;4.53;;;19.70;70.50;;;;;;5153670;27;20015;-76
2021/08/21 07:29:33;;;;;;;9.77;5.72;;;19.80;70.50;;;;;;5153623;27;20185;-75
2021/08/21 07:31:59;;;;;;;15.27;3.97;;;20.10;70.30;;;;;;5153544;27;20047;-74
2021/08/21 07:34:24;;;;;;;6.68;5.00;;;20.20;70.10;;;;;;5153590;27;20091;-74
2021/08/21 07:36:50;;;;;;;6.95;4.75;;;20.40;69.00;;;;;;5135037;27;20022;-75
2021/08/21 07:39:16;;;;;;;6.60;4.68;;;20.60;68.20;;;;;;5157095;27;20479;-73
2021/08/21 07:41:41;;;;;;;7.95;4.65;;;20.90;67.40;;;;;;5157295;27;20019;-73
2021/08/21 07:44:07;;;;;;;7.80;4.68;;;21.00;66.20;;;;;;5157342;27;20053;-74
2021/08/21 07:46:33;;;;;;;6.15;4.78;;;21.10;65.50;;;;;;5157311;27;20022;-73
2021/08/21 07:48:58;;;;;;;8.50;4.95;;;21.10;65.40;;;;;;5157209;27;20033;-73
2021/08/21 07:51:24;;;;;;;6.10;4.57;;;21.10;66.50;;;;;;5157085;27;20054;-74
2021/08/21 07:53:49;;;;;;;11.38;4.20;;;21.20;65.60;;;;;;5157031;27;20415;-74
2021/08/21 07:56:15;;;;;;;5.93;4.53;;;21.50;65.40;;;;;;5156998;27;20383;-73
2021/08/21 07:58:40;;;;;;;8.30;4.50;;;21.70;65.40;;;;;;5138250;27;20031;-73
2021/08/21 08:01:07;;;;;;;5.65;4.20;;;21.80;65.00;;;;;;5156916;27;20015;-74
2021/08/21 08:03:32;;;;;;;5.18;3.83;;;21.90;64.80;;;;;;5156544;27;20071;-74
2021/08/21 08:05:58;;;;;;;11.50;5.10;;;22.00;64.10;;;;;;5156875;27;20023;-73
2021/08/21 08:08:24;;;;;;;5.43;4.00;;;22.10;63.80;;;;;;5156669;27;20019;-73
2021/08/21 08:10:50;;;;;;;5.70;3.70;;;22.10;63.80;;;;;;5156791;27;20023;-73
2021/08/21 08:13:16;;;;;;;8.00;4.97;;;22.20;63.50;;;;;;5156593;27;20023;-73
2021/08/21 08:15:42;;;;;;;7.03;5.03;;;22.30;62.40;;;;;;5156507;27;20388;-74
2021/08/21 08:18:09;;;;;;;8.25;4.78;;;22.40;62.50;;;;;;5156408;27;20050;-74
2021/08/21 08:20:35;;;;;;;5.57;3.80;;;22.30;63.50;;;;;;5156263;27;20099;-74
2021/08/21 08:23:01;;;;;;;5.82;4.70;;;22.40;63.10;;;;;;5137459;27;20194;-75
2021/08/21 08:25:27;;;;;;;10.30;5.00;;;22.50;62.90;;;;;;5156082;27;20022;-74
2021/08/21 08:27:52;;;;;;;9.63;4.70;;;22.40;62.80;;;;;;5156224;27;20050;-74
2021/08/21 08:30:18;;;;;;;7.85;4.63;;;22.30;63.70;;;;;;5156164;27;20217;-74
2021/08/21 08:32:44;;;;;;;5.40;4.57;;;22.30;63.40;;;;;;5155987;27;20022;-73
2021/08/21 08:35:10;;;;;;;12.05;5.72;;;22.30;64.00;;;;;;5156202;27;20471;-74
2021/08/21 08:37:37;;;;;;;6.90;4.63;;;22.40;65.10;;;;;;5155070;27;20037;-74
2021/08/21 08:40:03;;;;;;;6.50;5.15;;;22.60;63.50;;;;;;5153507;27;20416;-73
2021/08/21 08:42:30;;;;;;;8.23;4.93;;;22.80;62.10;;;;;;5155497;27;20026;-74
2021/08/21 08:44:56;;;;;;;8.45;4.75;;;22.90;61.50;;;;;;5155944;27;20067;-74
2021/08/21 08:47:22;;;;;;;8.55;4.60;;;23.00;61.50;;;;;;5137748;27;20023;-74
2021/08/21 08:49:49;;;;;;;5.13;4.00;;;23.20;61.60;;;;;;5154967;27;20030;-74
2021/08/21 08:52:17;;;;;;;6.85;4.35;;;23.40;61.80;;;;;;5155336;27;20039;-75
2021/08/21 08:54:42;;;;;;;6.60;4.70;;;23.70;62.20;;;;;;5155711;27;20075;-76
2021/08/21 08:57:08;;;;;;;5.22;4.38;;;23.80;60.70;;;;;;5155617;27;20030;-75
2021/08/21 08:59:34;;;;;;;5.32;4.45;;;23.90;58.80;;;;;;5155477;27;20033;-74
2021/08/21 09:02:00;;;;;;;10.30;5.82;;;24.10;58.70;;;;;;5155981;27;20011;-74
2021/08/21 09:04:26;;;;;;;9.05;5.18;;;24.10;59.00;;;;;;5156317;27;20023;-75
2021/08/21 09:06:53;;;;;;;10.30;5.28;;;24.10;59.50;;;;;;5159097;27;20459;-74
2021/08/21 09:09:22;;;;;;;6.80;5.53;;;24.10;59.60;;;;;;5157510;27;20047;-74
2021/08/21 09:11:52;;;;;;;8.52;5.18;;;24.10;60.20;;;;;;5156668;27;20481;-74
2021/08/21 09:14:18;;;;;;;6.78;5.63;;;24.30;59.40;;;;;;5155597;27;20030;-75
2021/08/21 09:16:44;;;;;;;7.97;5.05;;;24.40;58.80;;;;;;5154904;27;20014;-74
2021/08/21 09:19:10;;;;;;;5.00;4.45;;;24.60;58.50;;;;;;5154959;27;20080;-74
2021/08/21 09:21:35;;;;;;;7.32;4.78;;;24.80;58.00;;;;;;5155903;27;20399;-74
2021/08/21 09:24:21;;;;;;;6.35;5.10;;;24.90;58.20;;;;;;5155336;27;20072;-75
2021/08/21 09:26:46;;;;;;;5.85;5.03;;;25.10;57.00;;;;;;5154938;27;20068;-74
2021/08/21 09:29:24;;;;;;;7.05;5.32;;;25.10;57.70;;;;;;5153880;27;20052;-74
2021/08/21 09:31:49;;;;;;;9.50;5.55;;;25.00;57.80;;;;;;5156569;27;20447;-76
2021/08/21 09:34:19;;;;;;;7.72;5.57;;;24.90;57.50;;;;;;5155718;27;20054;-74
2021/08/21 09:36:45;;;;;;;13.20;5.80;;;24.80;57.20;;;;;;5161546;27;20030;-74
2021/08/21 09:39:15;;;;;;;8.10;5.30;;;24.90;56.80;;;;;;5155815;27;20031;-74
2021/08/21 09:42:01;;;;;;;6.95;6.03;;;25.00;56.50;;;;;;5160863;27;20030;-74
2021/08/21 09:44:41;;;;;;;9.18;5.63;;;25.10;56.40;;;;;;5162541;27;20049;-75
2021/08/21 09:47:23;;;;;;;7.47;5.45;;;25.30;56.60;;;;;;5161324;27;20098;-74
2021/08/21 09:49:50;;;;;;;7.72;5.18;;;25.40;55.60;;;;;;5157662;27;20023;-74
2021/08/21 09:52:17;;;;;;;8.10;5.85;;;25.60;55.00;;;;;;5156651;27;20479;-74
2021/08/21 09:55:01;;;;;;;14.00;6.13;;;25.80;54.50;;;;;;5156293;27;20019;-74
2021/08/21 09:57:27;;;;;;;7.18;5.55;;;25.90;54.20;;;;;;5156543;27;20027;-74
2021/08/21 09:59:59;;;;;;;6.75;5.32;;;25.90;54.30;;;;;;5156385;27;20035;-73
2021/08/21 10:02:25;;;;;;;7.53;5.55;;;26.00;53.50;;;;;;5154212;27;20101;-74
2021/08/21 10:04:52;;;;;;;7.00;5.60;;;26.10;52.70;;;;;;5155736;27;20026;-73
2021/08/21 10:07:20;;;;;;;9.30;5.22;;;26.30;54.20;;;;;;5154854;27;20027;-74
2021/08/21 10:09:48;;;;;;;7.47;5.38;;;26.50;52.80;;;;;;5154546;27;20015;-74
2021/08/21 10:12:15;;;;;;;6.30;4.88;;;26.60;51.50;;;;;;5156088;27;20046;-74
2021/08/21 10:14:43;;;;;;;6.60;5.30;;;26.70;51.00;;;;;;5158978;27;20459;-74
2021/08/21 10:17:10;;;;;;;5.20;4.30;;;26.90;49.60;;;;;;5156470;27;20031;-74
2021/08/21 10:19:41;;;;;;;10.55;5.40;;;27.00;49.40;;;;;;5156013;27;20058;-74
2021/08/21 10:22:09;;;;;;;6.70;5.55;;;27.30;49.10;;;;;;5154933;27;20515;-74
2021/08/21 10:24:38;;;;;;;6.22;5.50;;;27.40;48.50;;;;;;5155517;27;20048;-75
2021/08/21 10:27:09;;;;;;;8.23;5.50;;;27.30;48.70;;;;;;5155964;27;20027;-73
2021/08/21 10:29:35;;;;;;;11.65;5.88;;;27.30;47.90;;;;;;5154545;27;20030;-76
2021/08/21 10:32:01;;;;;;;7.68;5.93;;;27.00;47.40;;;;;;5154457;27;20375;-74
2021/08/21 10:34:50;;;;;;;6.05;4.95;;;27.10;47.80;;;;;;5154334;27;20023;-74
2021/08/21 10:37:39;;;;;;;6.43;4.50;;;27.30;45.50;;;;;;5154337;27;20015;-73
2021/08/21 10:40:26;;;;;;;6.78;4.72;;;27.50;44.80;;;;;;5154141;27;20041;-73
2021/08/21 10:42:53;;;;;;;5.13;3.83;;;27.80;44.90;;;;;;5154007;27;20022;-73
2021/08/21 10:45:38;;;;;;;6.82;4.68;;;28.10;44.60;;;;;;5154400;27;20022;-73
2021/08/21 10:48:04;;;;;;;;;;;28.50;43.80;;;;;;5154453;27;20079;-74
2021/08/21 10:50:33;;;;;;;4.88;4.30;;;28.40;43.00;;;;;;5153978;27;19952;-73
2021/08/21 10:53:04;;;;;;;6.28;4.30;;;28.60;42.00;;;;;;5154048;27;20494;-74
2021/08/21 10:55:42;;;;;;;8.20;4.50;;;28.70;38.60;;;;;;5154297;27;20160;-73
2021/08/21 10:58:19;;;;;;;6.35;3.90;;;28.50;38.40;;;;;;5153892;27;20011;-72
2021/08/21 11:00:54;;;;;;;5.07;3.78;;;28.30;37.80;;;;;;5153962;27;20019;-73
2021/08/21 11:03:40;;;;;;;4.88;3.58;;;28.00;38.90;;;;;;5135002;27;20106;-73
2021/08/21 11:06:13;;;;;;;4.25;3.60;;;28.00;38.00;;;;;;5153949;27;20023;-72
2021/08/21 11:08:39;;;;;;;7.50;4.07;;;28.10;37.40;;;;;;5154141;27;20030;-73
2021/08/21 11:11:07;;;;;;;4.35;3.88;;;28.30;37.60;;;;;;5153707;27;20023;-74
2021/08/21 11:14:03;;;;;;;5.30;4.28;;;28.30;37.60;;;;;;5137835;27;20308;-74
2021/08/21 11:16:51;;;;;;;5.22;3.50;;;28.40;38.10;;;;;;5157934;27;20019;-74
2021/08/21 11:19:36;;;;;;;5.18;3.97;;;28.40;38.40;;;;;;5157692;27;20031;-73
2021/08/21 11:22:11;;;;;;;8.18;3.92;;;28.50;37.90;;;;;;5158009;27;20023;-73
2021/08/21 11:24:39;;;;;;;5.68;3.63;;;28.40;36.40;;;;;;5157831;27;20018;-73
2021/08/21 11:27:26;;;;;;;4.70;3.60;;;28.20;37.80;;;;;;5157870;27;20027;-74
2021/08/21 11:30:10;;;;;;;4.80;3.53;;;28.50;37.00;;;;;;5157416;27;20103;-73
2021/08/21 11:33:00;;;;;;;4.10;3.70;;;28.70;37.10;;;;;;5157319;27;20426;-73
2021/08/21 11:35:31;;;;;;;4.82;4.05;;;28.60;37.30;;;;;;5158065;27;20110;-73
2021/08/21 11:37:59;;;;;;;5.53;4.05;;;28.40;37.40;;;;;;5157520;27;20018;-73
2021/08/21 11:40:32;;;;;;;5.28;3.80;;;28.40;37.00;;;;;;5158889;27;20029;-73
2021/08/21 11:43:00;;;;;;;5.93;4.20;;;28.10;37.90;;;;;;5157416;27;20015;-74
2021/08/21 11:45:26;;;;;;;5.78;4.10;;;28.20;38.00;;;;;;5157883;27;20033;-74
2021/08/21 11:47:55;;;;;;;4.78;3.95;;;28.10;37.50;;;;;;5157361;27;20097;-74
2021/08/21 11:50:28;;;;;;;5.10;4.18;;;28.00;38.70;;;;;;5156992;27;20057;-73
2021/08/21 11:52:56;;;;;;;5.55;4.25;;;28.20;38.30;;;;;;5157067;27;20106;-73
2021/08/21 11:55:23;;;;;;;4.40;3.83;;;28.60;37.80;;;;;;5157098;27;20018;-73
2021/08/21 11:57:50;;;;;;;6.18;3.78;;;29.00;36.80;;;;;;5138744;27;20034;-73
2021/08/21 12:00:18;;;;;;;4.90;3.88;;;29.20;37.60;;;;;;5157514;27;20083;-74
2021/08/21 12:02:52;;;;;;;6.20;4.30;;;29.40;36.40;;;;;;5138421;27;20436;-74
2021/08/21 12:05:36;;;;;;;6.00;3.80;;;29.10;36.30;;;;;;5158845;27;20079;-73
2021/08/21 12:08:26;;;;;;;4.93;3.78;;;29.20;36.40;;;;;;5157418;27;20019;-74
2021/08/21 12:10:55;;;;;;;7.63;4.22;;;29.00;36.60;;;;;;5156860;27;20014;-73
2021/08/21 12:13:25;;;;;;;9.30;4.47;;;29.00;37.00;;;;;;5156601;27;20423;-73
2021/08/21 12:15:52;;;;;;;6.40;4.65;;;28.60;37.60;;;;;;5156857;27;20068;-73
2021/08/21 12:18:20;;;;;;;5.97;4.20;;;28.50;37.70;;;;;;5156445;27;20019;-74
2021/08/21 12:20:47;;;;;;;4.30;3.90;;;28.50;38.00;;;;;;5156474;27;20451;-75
2021/08/21 12:23:14;;;;;;;5.05;3.72;;;28.50;38.90;;;;;;5156589;27;20102;-73
2021/08/21 12:25:55;;;;;;;5.40;4.10;;;28.50;38.90;;;;;;5155351;27;20466;-73
2021/08/21 12:28:35;;;;;;;5.43;4.22;;;28.60;38.20;;;;;;5156309;27;20019;-74
2021/08/21 12:31:04;;;;;;;4.82;4.20;;;28.40;38.90;;;;;;5156485;27;20431;-73
2021/08/21 12:33:33;;;;;;;4.80;3.65;;;28.50;38.90;;;;;;5156168;27;20033;-72
2021/08/21 12:36:19;;;;;;;8.10;4.43;;;28.50;39.10;;;;;;5156321;27;20493;-73
2021/08/21 12:39:06;;;;;;;7.40;4.28;;;28.70;39.20;;;;;;5156369;27;20037;-74
2021/08/21 12:41:52;;;;;;;4.55;3.92;;;29.10;39.10;;;;;;5156410;27;20029;-74
2021/08/21 12:44:21;;;;;;;5.30;4.05;;;29.70;37.90;;;;;;5155906;27;20030;-73
2021/08/21 12:47:03;;;;;;;6.45;3.88;;;30.30;35.60;;;;;;5156079;27;20023;-73
2021/08/21 12:49:37;;;;;;;8.20;4.43;;;30.50;35.50;;;;;;5156154;27;20101;-73