Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:35;;;;;;;15.00;11.45;;;;;;;18.46;41.17;100665.66;4999178;28;20030;-88
2022/01/23 00:03:05;;;;;;;17.20;12.73;;;;;;;18.46;41.40;100668.28;4980990;28;20026;-86
2022/01/23 00:05:35;;;;;;;16.30;11.90;;;;;;;18.46;41.28;100668.28;4996252;28;20026;-85
2022/01/23 00:08:02;;;;;;;16.95;11.75;;;;;;;18.48;41.25;100663.84;4980032;28;20025;-87
2022/01/23 00:10:28;;;;;;;16.42;11.50;;;;;;;18.47;41.86;100648.91;4978755;28;20030;-87
2022/01/23 00:13:06;;;;;;;19.23;12.07;;;;;;;18.36;41.77;100657.16;4979509;28;20037;-87
2022/01/23 00:18:17;;;;;;;18.83;12.52;;;;;;;18.40;41.77;100657.06;4995691;28;20464;-87
2022/01/23 00:20:43;;;;;;;18.58;11.93;;;;;;;18.40;41.67;100644.69;4978272;28;20042;-87
2022/01/23 00:31:31;;;;;;;16.08;11.50;;;;;;;18.31;41.76;100645.00;4995992;28;20091;-88
2022/01/23 00:33:56;;;;;;;17.10;11.48;;;;;;;18.30;41.50;100640.63;4979631;28;20117;-88
2022/01/23 00:36:27;;;;;;;16.88;10.80;;;;;;;18.23;41.64;100646.13;4995466;28;20479;-87
2022/01/23 00:38:53;;;;;;;15.70;11.30;;;;;;;18.22;41.47;100631.16;4978686;28;20069;-88
2022/01/23 00:41:19;;;;;;;14.45;10.57;;;;;;;18.22;41.46;100625.03;4978719;28;20379;-89
2022/01/23 00:43:45;;;;;;;15.20;11.23;;;;;;;18.21;41.43;100626.78;4982470;28;20026;-89
2022/01/23 00:49:02;;;;;;;16.05;11.73;;;;;;;18.13;41.61;100626.16;5000581;28;20363;-88
2022/01/23 00:51:35;;;;;;;15.20;11.00;;;;;;;18.14;41.21;100630.53;4984347;28;20122;-88
2022/01/23 00:54:03;;;;;;;15.68;11.70;;;;;;;18.15;41.54;100629.63;4983291;28;20483;-88
2022/01/23 00:56:29;;;;;;;14.48;11.07;;;;;;;18.12;41.46;100632.38;4983487;28;20435;-87
2022/01/23 00:58:55;;;;;;;14.93;10.40;;;;;;;18.10;41.49;100629.75;5001261;28;20026;-89
2022/01/23 01:01:20;;;;;;;14.90;9.77;;;;;;;18.08;41.61;100631.59;5000856;28;20411;-89
2022/01/23 01:03:47;;;;;;;13.20;9.90;;;;;;;18.04;41.80;100623.75;5000650;28;20029;-87
2022/01/23 01:06:14;;;;;;;14.07;10.15;;;;;;;18.04;41.40;100621.13;5001138;28;20467;-87
2022/01/23 01:08:41;;;;;;;14.60;10.30;;;;;;;18.04;41.26;100621.13;4983943;28;20030;-88
2022/01/23 01:32:55;;;;;;;14.10;10.35;;;;;;;17.92;41.61;100620.56;4999989;28;20483;-87
2022/01/23 01:35:32;;;;;;;11.73;9.20;;;;;;;17.88;41.43;100608.38;4980891;28;20031;-87
2022/01/23 01:37:58;;;;;;;13.60;10.10;;;;;;;17.88;41.30;100616.31;4981349;28;20487;-88
2022/01/23 01:40:25;;;;;;;13.75;10.60;;;;;;;17.85;41.43;100606.69;4982926;28;20030;-88
2022/01/23 01:42:50;;;;;;;12.93;10.05;;;;;;;17.85;41.36;100614.63;4987523;28;20096;-86
2022/01/23 01:45:24;;;;;;;12.30;9.63;;;;;;;17.84;41.43;100612.88;4988247;28;20022;-89
2022/01/23 01:47:53;;;;;;;12.90;9.90;;;;;;;17.80;41.45;100605.97;4988183;28;20478;-87
2022/01/23 01:50:19;;;;;;;13.98;9.98;;;;;;;17.78;41.51;100604.28;5007323;28;20011;-89
2022/01/23 01:52:45;;;;;;;13.43;9.82;;;;;;;17.81;41.54;100607.69;4991061;28;20085;-89
2022/01/23 01:55:16;;;;;;;12.65;9.70;;;;;;;17.79;41.51;100609.53;4987359;28;20018;-88
2022/01/23 01:57:51;;;;;;;13.27;9.80;;;;;;;17.77;41.63;100607.84;4987619;28;20026;-90
2022/01/23 02:08:27;;;;;;;12.50;9.60;;;;;;;17.75;41.75;100609.63;4998443;28;20088;-87
2022/01/23 02:11:01;;;;;;;12.23;9.77;;;;;;;17.75;41.43;100601.72;4980685;28;20026;-87
2022/01/23 02:13:34;;;;;;;11.20;9.25;;;;;;;17.74;41.59;100605.28;4980977;28;20220;-87
2022/01/23 02:56:36;;;;;;;12.25;9.65;;;;;;;17.57;41.51;100553.84;4999708;28;20050;-88
2022/01/23 02:59:12;;;;;;;13.40;9.15;;;;;;;17.54;41.70;100551.31;4979436;28;20034;-87
2022/01/23 03:01:48;;;;;;;;;;;;;;;17.52;41.60;100553.97;4979904;28;20100;-86
2022/01/23 03:04:13;;;;;;;9.95;7.32;;;;;;;17.49;41.59;100554.09;4996511;28;19967;-87
2022/01/23 03:07:37;;;;;;;12.60;9.02;;;;;;;17.48;41.54;100551.47;4979659;28;20030;-87
2022/01/23 03:14:53;;;;;;;11.60;8.80;;;;;;;17.46;41.74;100548.88;4996625;28;20403;-86
2022/01/23 03:26:11;;;;;;;12.25;9.52;;;;;;;17.42;41.77;100531.41;4996852;28;20100;-88
2022/01/23 03:33:29;;;;;;;11.23;9.05;;;;;;;17.42;41.55;100529.63;4999168;28;20053;-87
2022/01/23 03:35:54;;;;;;;11.85;8.80;;;;;;;17.39;41.59;100529.72;4982344;28;20046;-87
2022/01/23 03:38:20;;;;;;;12.20;9.23;;;;;;;17.44;41.38;100524.31;4981885;28;20030;-87
2022/01/23 03:40:46;;;;;;;12.80;9.25;;;;;;;17.44;41.49;100525.16;4982465;28;20418;-88
2022/01/23 03:43:14;;;;;;;11.30;8.65;;;;;;;17.42;41.56;100526.13;4982362;28;20068;-88
2022/01/23 03:50:38;;;;;;;12.43;9.55;;;;;;;17.35;41.70;100509.63;4999429;28;20453;-87
2022/01/23 03:53:05;;;;;;;11.07;8.75;;;;;;;17.37;41.44;100513.06;4982349;28;20087;-87
2022/01/23 03:55:31;;;;;;;11.93;8.85;;;;;;;17.34;41.46;100512.28;4982397;28;20026;-87
2022/01/23 03:57:57;;;;;;;11.45;9.23;;;;;;;17.34;41.29;100507.88;4982619;28;20025;-88
2022/01/23 04:00:23;;;;;;;11.13;9.50;;;;;;;17.33;41.53;100513.22;4982689;28;20341;-89
2022/01/23 04:02:49;;;;;;;11.43;8.98;;;;;;;17.34;41.36;100502.59;4983122;28;20392;-89
2022/01/23 04:05:15;;;;;;;11.68;8.70;;;;;;;17.30;41.50;100507.09;4983243;28;20041;-89
2022/01/23 04:07:41;;;;;;;10.32;8.63;;;;;;;17.33;41.44;100511.41;4983384;28;20467;-89
2022/01/23 04:10:08;;;;;;;10.63;9.18;;;;;;;17.31;41.52;100505.34;5001888;28;20045;-89
2022/01/23 04:15:36;;;;;;;12.88;9.75;;;;;;;17.30;41.46;100508.88;4981346;28;20105;-88
2022/01/23 04:34:22;;;;;;;11.50;9.48;;;;;;;17.26;41.45;100494.03;5006243;28;20032;-87
2022/01/23 04:45:23;;;;;;;13.00;10.30;;;;;;;17.22;41.46;100497.66;4995362;28;20173;-87
2022/01/23 05:04:27;;;;;;;11.55;8.63;;;;;;;17.20;41.21;100483.66;4995389;28;20442;-86
2022/01/23 05:07:00;;;;;;;11.45;9.52;;;;;;;17.16;41.47;100482.91;4978134;28;20027;-88
2022/01/23 05:09:28;;;;;;;11.18;9.00;;;;;;;17.14;41.49;100480.31;4978137;28;20030;-87
2022/01/23 05:12:02;;;;;;;11.18;8.98;;;;;;;17.13;41.24;100483.84;4980766;28;20038;-87
2022/01/23 05:14:49;;;;;;;11.63;9.63;;;;;;;17.13;41.46;100489.13;4978191;28;20117;-87
2022/01/23 05:17:15;;;;;;;;;;;;;;;17.10;41.26;100489.19;4978491;28;20045;-88
2022/01/23 05:19:42;;;;;;;11.80;9.35;;;;;;;17.08;41.42;100483.13;4978009;28;19909;-86
2022/01/23 05:24:44;;;;;;;11.63;9.88;;;;;;;17.11;41.23;100483.03;4995599;28;20030;-87
2022/01/23 05:27:10;;;;;;;12.30;10.15;;;;;;;17.09;41.31;100479.56;4980715;28;20030;-88
2022/01/23 05:29:37;;;;;;;11.30;9.20;;;;;;;17.08;41.27;100485.75;4982316;28;20463;-88
2022/01/23 05:32:04;;;;;;;10.57;8.98;;;;;;;17.04;41.25;100473.56;4982147;28;20096;-88
2022/01/23 05:34:31;;;;;;;13.10;10.98;;;;;;;17.07;41.31;100475.25;4982419;28;20528;-87
2022/01/23 05:36:57;;;;;;;11.13;9.02;;;;;;;17.08;41.30;100475.19;4982169;28;20037;-87
2022/01/23 05:39:25;;;;;;;12.48;10.10;;;;;;;17.03;41.43;100474.47;4981989;28;20030;-88
2022/01/23 05:41:55;;;;;;;12.45;9.88;;;;;;;17.06;41.17;100482.31;4982154;28;20030;-88
2022/01/23 05:44:20;;;;;;;11.65;9.18;;;;;;;17.03;41.27;100477.09;4983664;28;20030;-88
2022/01/23 05:46:46;;;;;;;13.27;9.48;;;;;;;17.08;41.31;100474.31;4983000;28;20026;-87
2022/01/23 05:49:12;;;;;;;10.85;9.23;;;;;;;17.03;41.42;100477.09;4982395;28;20034;-87
2022/01/23 05:51:38;;;;;;;11.30;9.20;;;;;;;16.94;41.58;100472.91;4983031;28;20030;-88
2022/01/23 05:54:04;;;;;;;11.07;9.60;;;;;;;16.98;41.47;100478.97;5001174;28;20037;-87
2022/01/23 05:56:29;;;;;;;11.63;9.90;;;;;;;17.00;41.44;100471.91;4981766;28;20030;-87
2022/01/23 05:58:55;;;;;;;10.88;8.85;;;;;;;17.00;41.38;100477.16;4998125;28;20040;-87
2022/01/23 06:01:21;;;;;;;12.25;9.82;;;;;;;16.96;41.51;100472.88;4980934;28;20026;-88
2022/01/23 06:03:47;;;;;;;10.68;8.90;;;;;;;16.99;41.53;100475.41;4985426;28;20364;-87
2022/01/23 06:06:12;;;;;;;11.07;9.77;;;;;;;17.00;41.32;100477.16;4981136;28;20030;-88
2022/01/23 06:08:38;;;;;;;11.93;9.30;;;;;;;17.02;41.35;100476.25;4998021;28;20105;-87
2022/01/23 06:11:04;;;;;;;12.05;9.45;;;;;;;17.04;41.42;100481.47;4980975;28;20112;-87
2022/01/23 06:13:31;;;;;;;11.25;9.27;;;;;;;17.01;41.39;100478.91;4980756;28;20411;-87
2022/01/23 06:15:57;;;;;;;10.93;9.18;;;;;;;16.99;41.63;100481.56;4980564;28;20033;-86
2022/01/23 06:18:23;;;;;;;11.40;9.27;;;;;;;16.99;41.56;100485.97;4980964;28;20031;-86
2022/01/23 06:20:49;;;;;;;12.95;10.15;;;;;;;17.04;41.40;100484.97;4978775;28;20061;-88
2022/01/23 06:23:15;;;;;;;11.25;8.75;;;;;;;16.97;41.31;100487.78;4982035;28;20411;-88
2022/01/23 06:25:46;;;;;;;11.40;9.32;;;;;;;17.01;41.25;100484.16;4982902;28;20084;-88
2022/01/23 06:28:33;;;;;;;11.38;9.45;;;;;;;16.99;41.07;100481.56;4982958;28;20460;-89
2022/01/23 06:30:59;;;;;;;11.07;9.23;;;;;;;17.00;41.45;100482.44;4981665;28;20081;-88
2022/01/23 06:33:24;;;;;;;12.68;9.30;;;;;;;16.97;41.29;100485.16;4982600;28;20030;-88
2022/01/23 06:35:50;;;;;;;10.88;9.55;;;;;;;16.97;41.53;100487.78;4983571;28;20045;-87
2022/01/23 06:38:15;;;;;;;12.25;10.07;;;;;;;16.96;41.31;100491.34;4981165;28;20448;-88
2022/01/23 06:40:41;;;;;;;11.27;9.32;;;;;;;16.96;41.31;100491.34;4981613;28;20038;-88
2022/01/23 06:43:06;;;;;;;11.15;8.73;;;;;;;16.96;41.41;100486.06;4988344;28;20344;-88
2022/01/23 06:45:32;;;;;;;11.70;8.90;;;;;;;16.97;41.33;100493.94;4982380;28;20046;-85
2022/01/23 06:47:57;;;;;;;10.65;8.68;;;;;;;16.98;41.19;100495.66;4982324;28;20033;-87
2022/01/23 06:50:24;;;;;;;10.25;9.10;;;;;;;16.96;41.55;100504.53;4982530;28;20038;-87
2022/01/23 06:52:50;;;;;;;12.13;9.55;;;;;;;16.88;41.30;100508.25;4982246;28;20130;-89
2022/01/23 06:55:17;;;;;;;10.77;9.68;;;;;;;16.89;41.52;100503.81;4982949;28;20038;-88
2022/01/23 06:57:43;;;;;;;12.13;10.00;;;;;;;16.92;41.50;100509.84;4983980;28;20033;-88
2022/01/23 07:00:09;;;;;;;10.95;9.20;;;;;;;16.91;41.19;100510.78;4984093;28;20031;-88
2022/01/23 07:02:35;;;;;;;11.52;10.00;;;;;;;16.94;41.32;100511.63;4983183;28;20030;-87
2022/01/23 07:05:00;;;;;;;10.75;9.38;;;;;;;16.89;41.27;100512.59;4983046;28;20023;-87
2022/01/23 07:07:26;;;;;;;11.32;9.50;;;;;;;16.89;41.62;100517.88;4977075;28;20022;-85
2022/01/23 07:09:52;;;;;;;13.77;11.02;;;;;;;16.92;41.45;100515.13;4977342;28;20038;-87
2022/01/23 07:12:17;;;;;;;14.32;12.90;;;;;;;16.90;41.95;100509.06;4977264;28;20037;-86
2022/01/23 07:14:43;;;;;;;15.18;13.63;;;;;;;16.91;42.10;100517.84;4977215;28;20054;-87
2022/01/23 07:17:08;;;;;;;15.77;14.18;;;;;;;16.94;42.30;100512.47;4976796;28;20023;-86
2022/01/23 07:19:34;;;;;;;17.23;15.40;;;;;;;17.00;42.28;100524.63;4976767;28;20117;-87
2022/01/23 07:21:59;;;;;;;16.83;15.13;;;;;;;16.96;42.34;100518.59;4995513;28;20077;-86
2022/01/23 07:24:25;;;;;;;15.90;14.30;;;;;;;16.97;42.30;100522.06;5000218;28;20085;-86
2022/01/23 07:26:51;;;;;;;17.08;15.02;;;;;;;16.96;42.36;100517.69;4996556;28;20093;-86
2022/01/23 07:29:18;;;;;;;17.30;15.60;;;;;;;16.99;42.49;100525.50;4996710;28;20026;-86
2022/01/23 07:31:56;;;;;;;16.40;14.57;;;;;;;16.94;42.57;100522.16;4996499;28;20371;-87
2022/01/23 07:34:22;;;;;;;15.95;14.25;;;;;;;16.98;42.55;100523.78;4979124;28;20026;-84
2022/01/23 07:36:47;;;;;;;15.93;14.15;;;;;;;16.95;42.64;100523.88;4979547;28;20030;-86
2022/01/23 07:39:13;;;;;;;15.30;13.68;;;;;;;16.91;42.63;100529.22;4997292;28;20077;-86
2022/01/23 07:41:38;;;;;;;15.10;13.60;;;;;;;17.00;42.94;100524.63;4979891;28;20169;-85
2022/01/23 07:44:08;;;;;;;15.98;14.35;;;;;;;17.04;43.07;100526.28;4997130;28;20069;-86
2022/01/23 07:46:34;;;;;;;14.88;13.15;;;;;;;17.07;43.13;100531.50;4980348;28;20494;-83
2022/01/23 07:49:00;;;;;;;15.88;14.18;;;;;;;17.11;42.98;100530.50;4997445;28;20030;-86
2022/01/23 07:51:25;;;;;;;17.20;13.95;;;;;;;17.09;42.84;100527.03;4984054;28;20037;-86
2022/01/23 07:53:51;;;;;;;17.13;14.88;;;;;;;17.08;42.79;100532.34;4981933;28;20125;-85
2022/01/23 07:56:17;;;;;;;17.15;14.02;;;;;;;17.08;42.59;100538.50;4996167;28;20471;-86
2022/01/23 07:58:43;;;;;;;17.20;14.93;;;;;;;17.06;42.67;100540.31;4996360;28;20093;-86
2022/01/23 08:01:08;;;;;;;15.30;13.32;;;;;;;17.07;42.41;100547.31;4996566;28;20030;-86
2022/01/23 08:03:34;;;;;;;16.30;14.25;;;;;;;17.04;42.44;100542.09;4980390;28;20478;-85
2022/01/23 08:06:00;;;;;;;16.95;13.70;;;;;;;17.07;42.28;100551.72;4995798;28;20376;-85
2022/01/23 08:08:25;;;;;;;15.88;13.20;;;;;;;17.09;42.30;100550.75;4980379;28;20065;-86
2022/01/23 08:10:51;;;;;;;15.50;13.82;;;;;;;17.03;42.42;100546.53;4978817;28;20022;-86
2022/01/23 08:13:19;;;;;;;15.82;13.77;;;;;;;17.04;42.31;100548.25;4980281;28;20030;-86
2022/01/23 08:15:44;;;;;;;14.73;12.77;;;;;;;17.04;42.60;100555.28;4997135;28;20026;-87
2022/01/23 08:18:10;;;;;;;15.32;13.73;;;;;;;17.01;42.32;100547.44;4979483;28;20121;-86
2022/01/23 08:20:35;;;;;;;17.08;13.65;;;;;;;17.03;42.40;100553.56;4979358;28;20057;-87
2022/01/23 08:23:03;;;;;;;16.33;13.57;;;;;;;17.01;42.39;100548.28;4979244;28;20030;-86
2022/01/23 08:25:29;;;;;;;16.60;13.65;;;;;;;17.07;42.61;100547.31;4981891;28;20026;-87
2022/01/23 08:27:55;;;;;;;15.30;13.50;;;;;;;17.04;42.46;100544.75;4980902;28;20483;-86
2022/01/23 08:30:21;;;;;;;14.75;12.57;;;;;;;17.04;42.37;100552.66;4980457;28;20030;-86
2022/01/23 08:32:47;;;;;;;15.70;12.07;;;;;;;17.10;42.41;100551.66;4980922;28;20076;-87
2022/01/23 08:35:13;;;;;;;14.48;12.35;;;;;;;17.04;42.46;100544.75;4980599;28;20120;-86
2022/01/23 08:37:39;;;;;;;14.57;12.32;;;;;;;17.06;42.54;100547.34;4981043;28;20031;-87
2022/01/23 08:40:16;;;;;;;17.05;12.98;;;;;;;17.07;42.30;100541.16;4997729;28;20058;-86
2022/01/23 08:42:42;;;;;;;15.43;12.82;;;;;;;17.09;42.54;100540.22;4998680;28;20034;-86
2022/01/23 08:45:08;;;;;;;14.07;12.18;;;;;;;17.09;42.41;100540.22;4998838;28;20031;-86
2022/01/23 08:47:34;;;;;;;15.40;12.73;;;;;;;17.05;42.70;100538.59;4981452;28;20027;-87
2022/01/23 08:49:59;;;;;;;14.60;12.00;;;;;;;17.10;42.61;100535.81;4981529;28;20058;-87
2022/01/23 08:52:25;;;;;;;14.60;11.90;;;;;;;17.14;42.52;100542.75;4983908;28;20413;-85
2022/01/23 08:54:56;;;;;;;14.70;11.77;;;;;;;17.12;42.56;100537.50;4979182;28;20125;-85
2022/01/23 08:57:23;;;;;;;15.90;11.77;;;;;;;17.12;42.62;100537.50;4977822;28;20022;-86
2022/01/23 08:59:49;;;;;;;15.30;12.57;;;;;;;17.14;42.40;100543.59;4978081;28;20061;-85
2022/01/23 09:02:17;;;;;;;13.75;11.82;;;;;;;17.14;42.62;100550.66;4995707;28;20026;-85
2022/01/23 09:04:46;;;;;;;14.23;11.63;;;;;;;17.14;42.58;100551.50;4983180;28;20041;-87
2022/01/23 09:07:13;;;;;;;13.85;11.43;;;;;;;17.15;42.47;100549.75;4985956;28;20534;-87
2022/01/23 09:09:40;;;;;;;15.50;11.00;;;;;;;17.18;42.43;100547.00;4986971;28;20027;-86
2022/01/23 09:12:23;;;;;;;13.77;11.73;;;;;;;17.21;42.42;100556.63;5005061;28;20468;-86
2022/01/23 09:14:48;;;;;;;13.65;11.38;;;;;;;17.20;42.76;100554.88;4986005;28;20023;-86
2022/01/23 09:17:14;;;;;;;13.20;11.70;;;;;;;17.23;42.35;100557.47;4987939;28;20117;-86
2022/01/23 09:19:40;;;;;;;15.15;11.43;;;;;;;17.20;42.40;100563.69;4985948;28;20033;-87
2022/01/23 09:22:06;;;;;;;15.00;11.70;;;;;;;17.22;42.30;100558.34;5003388;28;20476;-87
2022/01/23 09:24:31;;;;;;;12.65;11.20;;;;;;;17.22;42.41;100563.63;5002698;28;20023;-86
2022/01/23 09:27:04;;;;;;;15.38;12.13;;;;;;;17.20;42.46;100560.16;5002432;28;20076;-87
2022/01/23 09:29:34;;;;;;;14.57;12.48;;;;;;;17.22;42.26;100572.41;5002615;28;20026;-87
2022/01/23 09:32:01;;;;;;;14.95;12.02;;;;;;;17.21;42.55;100569.81;5005245;28;20107;-87
2022/01/23 09:34:32;;;;;;;14.45;11.95;;;;;;;17.23;42.60;100568.00;4987101;28;20030;-85
2022/01/23 09:37:01;;;;;;;14.63;12.38;;;;;;;17.22;42.50;100568.88;4981235;28;20037;-85
2022/01/23 09:39:28;;;;;;;14.95;12.25;;;;;;;17.21;42.35;100569.81;4981272;28;20476;-85
2022/01/23 09:42:04;;;;;;;13.27;11.40;;;;;;;17.20;42.66;100570.72;4981605;28;20038;-85
2022/01/23 09:44:38;;;;;;;15.50;11.98;;;;;;;17.22;42.20;100572.41;4998793;28;20022;-86
2022/01/23 09:47:03;;;;;;;15.90;12.45;;;;;;;17.21;42.52;100569.81;4998520;28;20030;-86
2022/01/23 09:49:30;;;;;;;14.50;11.45;;;;;;;17.20;42.56;100568.06;4981434;28;20037;-86
2022/01/23 09:52:00;;;;;;;13.80;11.35;;;;;;;17.20;42.46;100565.44;4998282;28;20030;-85
2022/01/23 09:54:30;;;;;;;15.45;12.23;;;;;;;17.21;42.43;100560.13;4981204;28;20045;-85
2022/01/23 09:57:01;;;;;;;13.18;11.35;;;;;;;17.21;42.58;100559.25;4981229;28;20043;-85
2022/01/23 09:59:28;;;;;;;15.35;12.15;;;;;;;17.25;42.33;100560.91;4982336;28;20109;-87
2022/01/23 10:01:56;;;;;;;14.73;11.60;;;;;;;17.20;42.57;100557.53;4981365;28;20026;-86
2022/01/23 10:04:25;;;;;;;13.73;11.73;;;;;;;17.23;42.58;100565.38;4981180;28;20113;-86
2022/01/23 10:06:52;;;;;;;16.52;12.43;;;;;;;17.21;42.76;100564.53;4981271;28;20085;-86
2022/01/23 10:09:22;;;;;;;13.90;11.90;;;;;;;17.25;42.55;100563.53;4981409;28;20030;-86
2022/01/23 10:11:49;;;;;;;15.50;11.90;;;;;;;17.23;42.32;100568.00;4980965;28;20119;-86
2022/01/23 10:14:17;;;;;;;14.20;11.93;;;;;;;17.24;42.79;100575.00;4980001;28;20069;-86
2022/01/23 10:16:44;;;;;;;14.50;11.82;;;;;;;17.26;42.38;100576.69;4981285;28;20494;-87
2022/01/23 10:19:10;;;;;;;15.63;11.80;;;;;;;17.24;42.46;100569.72;4983261;28;20037;-86
2022/01/23 10:21:40;;;;;;;15.70;11.73;;;;;;;17.25;42.46;100572.31;4997335;28;20476;-86
2022/01/23 10:24:07;;;;;;;14.23;11.88;;;;;;;17.25;42.26;100568.81;4980744;28;20064;-87
2022/01/23 10:26:53;;;;;;;14.85;11.20;;;;;;;17.26;42.40;100573.19;4980406;28;20026;-86
2022/01/23 10:29:31;;;;;;;16.33;12.52;;;;;;;17.25;42.43;100569.66;4980882;28;20038;-86
2022/01/23 10:32:21;;;;;;;16.20;11.43;;;;;;;17.27;42.55;100565.22;4980179;28;20030;-87
2022/01/23 10:34:59;;;;;;;12.90;11.57;;;;;;;17.27;42.48;100565.22;4981588;28;20526;-86
2022/01/23 10:37:36;;;;;;;13.02;11.48;;;;;;;17.29;42.62;100557.28;4980303;28;20089;-86
2022/01/23 10:40:28;;;;;;;14.23;12.30;;;;;;;17.27;42.27;100559.97;4980688;28;20026;-86
2022/01/23 10:46:35;;;;;;;14.73;11.52;;;;;;;17.28;42.33;100556.41;4969900;28;20121;-86
2022/01/23 10:48:41;;;;;;;12.30;10.80;;;;;;;17.28;42.55;100544.97;4997695;28;20041;-87
2022/01/23 10:51:36;;;;;;;14.65;11.50;;;;;;;17.28;42.52;100547.63;4980290;28;20044;-87
2022/01/23 10:54:15;;;;;;;14.50;11.30;;;;;;;17.30;42.39;100537.91;4997643;28;20080;-86
2022/01/23 10:56:54;;;;;;;14.68;11.90;;;;;;;17.26;42.16;100541.53;4982079;28;20037;-86
2022/01/23 10:59:21;;;;;;;14.32;11.73;;;;;;;17.27;42.46;100543.25;4982262;28;20038;-88
2022/01/23 11:01:59;;;;;;;13.80;11.63;;;;;;;17.27;42.39;100537.97;4982990;28;20064;-87
2022/01/23 11:04:24;;;;;;;13.70;12.05;;;;;;;17.28;42.11;100534.44;4982524;28;20432;-85
2022/01/23 11:07:02;;;;;;;15.25;11.98;;;;;;;17.28;42.24;100531.78;4999828;28;20023;-86
2022/01/23 11:09:33;;;;;;;13.77;11.93;;;;;;;17.30;42.31;100522.06;4982123;28;20085;-85
2022/01/23 11:12:15;;;;;;;15.18;12.18;;;;;;;17.33;42.04;100524.59;4998147;28;20026;-87
2022/01/23 11:17:26;;;;;;;13.98;11.20;;;;;;;17.32;42.41;100512.34;4999875;28;20097;-84
2022/01/23 11:20:01;;;;;;;14.07;11.95;;;;;;;17.30;42.14;100512.38;4982188;28;20041;-86
2022/01/23 11:22:30;;;;;;;13.52;10.98;;;;;;;17.31;42.16;100502.69;4982017;28;20026;-86
2022/01/23 11:25:10;;;;;;;15.13;11.85;;;;;;;17.35;42.13;100498.19;4999057;28;20052;-87
2022/01/23 11:27:38;;;;;;;13.00;10.57;;;;;;;17.33;42.22;100500.03;4999441;28;20022;-87
2022/01/23 11:30:09;;;;;;;14.93;11.93;;;;;;;17.33;42.17;100500.88;4999657;28;20026;-88
2022/01/23 11:32:40;;;;;;;13.90;11.63;;;;;;;17.33;42.34;100494.75;4982563;28;20037;-87
2022/01/23 11:35:13;;;;;;;14.68;12.05;;;;;;;17.32;42.37;100499.16;4984328;28;20091;-86
2022/01/23 11:37:47;;;;;;;12.95;10.90;;;;;;;17.34;42.13;100483.28;4983487;28;20041;-86
2022/01/23 11:50:43;;;;;;;14.27;11.63;;;;;;;17.33;42.11;100473.63;5002541;28;20041;-89
2022/01/23 11:53:57;;;;;;;12.77;10.57;;;;;;;17.33;42.34;100463.94;5000303;28;20044;-87
2022/01/23 11:56:29;;;;;;;13.38;11.23;;;;;;;17.33;42.20;100453.38;4988596;28;20061;-89
2022/01/23 11:59:24;;;;;;;13.45;10.57;;;;;;;17.33;42.27;100453.38;4999383;28;20027;-85
2022/01/23 12:02:09;;;;;;;13.85;11.02;;;;;;;17.35;42.12;100450.69;4983874;28;20030;-85
2022/01/23 12:05:17;;;;;;;12.45;10.25;;;;;;;17.35;42.22;100451.59;4979165;28;20050;-85
2022/01/23 12:07:45;;;;;;;15.35;12.13;;;;;;;17.35;42.08;100448.06;4981604;28;20058;-85
2022/01/23 12:10:32;;;;;;;14.57;11.45;;;;;;;17.36;42.02;100444.50;4968784;28;20031;-84
2022/01/23 12:13:21;;;;;;;12.57;10.50;;;;;;;17.35;41.95;100435.75;4979297;28;20035;-86
2022/01/23 12:18:37;;;;;;;15.27;11.18;;;;;;;17.38;41.83;100435.63;4987995;28;20037;-85
2022/01/23 12:21:03;;;;;;;13.07;9.65;;;;;;;17.37;42.27;100427.75;4973856;28;20054;-85
2022/01/23 12:23:49;;;;;;;14.13;9.90;;;;;;;17.38;42.03;100429.53;4983992;28;20034;-86
2022/01/23 12:26:20;;;;;;;14.88;9.85;;;;;;;17.35;42.18;100413.78;4992541;28;20030;-87
2022/01/23 12:28:46;;;;;;;11.45;9.85;;;;;;;17.33;41.96;100413.81;4988013;28;20034;-86
2022/01/23 12:31:15;;;;;;;13.65;9.73;;;;;;;17.34;41.87;100410.25;4979716;28;20049;-86
2022/01/23 12:34:01;;;;;;;12.25;9.63;;;;;;;17.36;41.92;100405.81;4970614;28;20030;-86
2022/01/23 12:36:31;;;;;;;14.23;9.98;;;;;;;17.33;41.96;100405.91;4970742;28;20031;-86
2022/01/23 12:39:07;;;;;;;13.07;9.13;;;;;;;17.33;41.97;100400.63;4973392;28;20030;-87
2022/01/23 12:41:40;;;;;;;;;;;;;;;17.39;42.10;100400.44;4974706;28;20031;-87
2022/01/23 12:44:29;;;;;;;13.38;9.20;;;;;;;17.37;41.97;100396.97;4976230;28;19910;-87
2022/01/23 12:47:02;;;;;;;13.00;9.27;;;;;;;17.35;41.84;100398.81;4980768;28;20034;-87
2022/01/23 12:49:47;;;;;;;12.32;9.35;;;;;;;17.38;42.11;100390.78;4987980;28;20422;-86
2022/01/23 12:52:16;;;;;;;11.75;9.20;;;;;;;17.35;41.92;100398.81;4983346;28;20037;-87
2022/01/23 12:54:50;;;;;;;11.75;8.45;;;;;;;17.36;42.39;100389.09;4989849;28;20030;-87
2022/01/23 12:57:22;;;;;;;12.90;8.70;;;;;;;17.35;42.08;100380.34;4979241;28;20345;-87
2022/01/23 12:59:57;;;;;;;14.02;9.65;;;;;;;17.37;42.21;100381.16;4988058;28;20174;-88
2022/01/23 13:02:28;;;;;;;10.90;8.60;;;;;;;17.34;42.14;100370.69;4969269;28;20035;-88
2022/01/23 13:04:56;;;;;;;11.55;8.35;;;;;;;17.34;42.07;100377.75;4986047;28;20124;-88
2022/01/23 13:07:42;;;;;;;12.40;8.38;;;;;;;17.37;42.19;100375.88;5000765;28;20109;-87
2022/01/23 13:13:23;;;;;;;10.98;8.48;;;;;;;17.32;42.41;100356.69;4988169;28;20108;-87
2022/01/23 13:32:05;;;;;;;10.02;7.38;;;;;;;17.37;42.29;100338.94;4997128;28;20378;-88
2022/01/23 13:34:37;;;;;;;11.48;7.30;;;;;;;17.40;42.38;100343.25;4973841;28;20068;-87
2022/01/23 13:37:12;;;;;;;10.18;7.72;;;;;;;17.38;42.08;100340.66;4990556;28;20030;-87
2022/01/23 13:39:48;;;;;;;10.52;7.70;;;;;;;17.41;42.22;100335.31;4993785;28;20046;-88
2022/01/23 13:42:31;;;;;;;11.35;7.10;;;;;;;17.37;42.49;100338.94;4986254;28;20537;-87
2022/01/23 15:09:20;;;;;;;8.88;6.15;;;;;;;17.54;42.22;100279.50;4964342;28;20117;-86
2022/01/23 15:11:51;;;;;;;10.80;6.55;;;;;;;17.54;42.28;100274.22;4960919;28;20569;-86
2022/01/23 15:14:18;;;;;;;9.15;6.22;;;;;;;17.53;42.29;100285.69;4978361;28;20031;-86
2022/01/23 15:16:44;;;;;;;10.93;6.65;;;;;;;17.54;42.56;100276.84;4981492;28;20049;-85
2022/01/23 15:19:12;;;;;;;9.30;6.72;;;;;;;17.60;42.55;100276.63;4996212;28;20499;-87
2022/01/23 15:21:38;;;;;;;9.95;6.30;;;;;;;17.61;42.66;100278.34;5000335;28;20037;-88
2022/01/23 15:24:04;;;;;;;9.10;6.50;;;;;;;17.61;42.32;100272.22;5005414;28;20034;-87
2022/01/23 15:26:34;;;;;;;7.93;6.13;;;;;;;17.65;42.46;100263.28;4981370;28;20030;-85
2022/01/23 15:29:00;;;;;;;9.13;6.63;;;;;;;17.68;42.51;100269.31;4981701;28;20034;-88
2022/01/23 15:31:26;;;;;;;9.98;6.18;;;;;;;17.71;42.50;100273.63;4985771;28;20065;-86
2022/01/23 15:33:53;;;;;;;9.00;6.05;;;;;;;17.71;42.40;100266.59;5004673;28;20030;-88
2022/01/23 15:36:19;;;;;;;10.25;6.45;;;;;;;17.75;42.60;100263.81;4965090;28;20369;-88
2022/01/23 15:38:46;;;;;;;8.57;6.10;;;;;;;17.74;42.42;100267.38;4989776;28;20089;-90
2022/01/23 15:41:12;;;;;;;8.95;6.45;;;;;;;17.77;42.64;100268.13;4980547;28;20034;-89
2022/01/23 15:43:39;;;;;;;10.05;6.57;;;;;;;17.76;42.48;100276.09;4995704;28;20448;-87
2022/01/23 15:46:06;;;;;;;9.98;6.40;;;;;;;17.77;42.41;100272.56;4998982;28;20030;-88
2022/01/23 15:48:33;;;;;;;8.25;5.90;;;;;;;17.79;42.59;100276.00;4981444;28;20054;-86
2022/01/23 15:50:59;;;;;;;9.68;5.97;;;;;;;17.83;42.43;100272.34;4998172;28;20029;-84
2022/01/23 15:53:24;;;;;;;8.25;6.10;;;;;;;17.85;42.61;100281.06;4980550;28;20480;-86
2022/01/23 15:55:51;;;;;;;10.02;6.35;;;;;;;17.85;42.65;100276.66;4981044;28;20034;-87
2022/01/23 15:58:17;;;;;;;11.02;7.13;;;;;;;17.86;42.69;100272.22;4979876;28;20026;-86
2022/01/23 16:00:42;;;;;;;7.97;5.70;;;;;;;17.88;42.71;100282.75;4979354;28;20029;-86
2022/01/23 16:03:08;;;;;;;9.15;6.30;;;;;;;17.89;42.82;100272.13;4996691;28;20030;-87