Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:03;;;;;;;1.13;1.03;;;25.20;61.80;;;;;;5035009;28;20523;-87
2022/10/14 00:03:30;;;;;;;1.20;1.10;;;25.20;61.80;;;;;;5035387;28;20446;-83
2022/10/14 00:05:57;;;;;;;1.40;1.30;;;25.10;61.70;;;;;;5035332;28;20451;-88
2022/10/14 00:08:24;;;;;;;4.30;1.00;;;25.20;61.80;;;;;;5034995;28;20492;-82
2022/10/14 00:10:51;;;;;;;1.50;1.40;;;25.20;61.70;;;;;;5035288;28;20440;-86
2022/10/14 00:13:18;;;;;;;1.20;1.10;;;25.20;61.80;;;;;;5035035;28;20447;-88
2022/10/14 00:15:45;;;;;;;1.20;1.10;;;25.10;61.60;;;;;;5035196;28;20452;-88
2022/10/14 00:18:13;;;;;;;1.20;1.10;;;25.30;61.80;;;;;;5035023;28;20452;-82
2022/10/14 00:20:40;;;;;;;1.20;1.10;;;25.10;61.70;;;;;;5035082;28;20924;-88
2022/10/14 00:23:07;;;;;;;1.30;1.20;;;25.10;61.60;;;;;;5034795;28;20466;-87
2022/10/14 00:25:38;;;;;;;1.13;1.03;;;25.10;61.60;;;;;;5034863;28;20460;-87
2022/10/14 00:28:05;;;;;;;1.20;1.10;;;25.10;61.60;;;;;;5034824;28;20494;-86
2022/10/14 00:30:32;;;;;;;1.50;1.10;;;25.10;61.60;;;;;;5034737;28;20449;-82
2022/10/14 00:32:59;;;;;;;1.60;1.50;;;25.10;61.70;;;;;;5034756;28;20449;-85
2022/10/14 00:35:27;;;;;;;1.20;1.10;;;25.10;61.70;;;;;;5034619;28;20440;-88
2022/10/14 00:37:54;;;;;;;1.30;1.20;;;25.30;61.80;;;;;;5034685;28;20523;-86
2022/10/14 00:40:21;;;;;;;1.23;1.13;;;25.10;61.60;;;;;;5034298;28;20918;-87
2022/10/14 00:42:48;;;;;;;1.20;1.10;;;25.10;61.60;;;;;;5034751;28;20539;-87
2022/10/14 00:45:19;;;;;;;1.30;1.20;;;25.10;61.60;;;;;;5034573;28;20437;-87
2022/10/14 00:47:47;;;;;;;1.00;0.90;;;25.10;61.70;;;;;;5034447;28;20490;-87
2022/10/14 00:50:15;;;;;;;1.30;1.20;;;25.10;61.60;;;;;;5034329;28;20496;-88
2022/10/14 00:52:44;;;;;;;2.70;1.30;;;25.10;61.60;;;;;;5034278;28;20487;-88
2022/10/14 00:55:14;;;;;;;1.00;0.90;;;25.10;61.70;;;;;;5034377;28;20453;-87
2022/10/14 00:57:41;;;;;;;1.10;1.00;;;25.10;61.60;;;;;;5034383;28;20444;-87
2022/10/14 01:00:10;;;;;;;1.10;1.00;;;25.10;61.60;;;;;;5034242;28;20446;-88
2022/10/14 01:02:37;;;;;;;1.00;0.90;;;25.10;61.70;;;;;;5034176;28;20452;-82
2022/10/14 01:05:06;;;;;;;1.10;1.00;;;25.10;61.70;;;;;;5034279;28;20444;-87
2022/10/14 01:07:43;;;;;;;1.40;1.30;;;25.10;61.60;;;;;;5034268;28;20464;-84
2022/10/14 01:10:18;;;;;;;1.00;0.90;;;25.10;61.60;;;;;;5033938;28;20488;-85
2022/10/14 01:12:55;;;;;;;1.93;1.20;;;25.10;61.70;;;;;;5033517;28;20449;-82
2022/10/14 01:15:32;;;;;;;1.10;1.00;;;25.10;61.70;;;;;;5034013;28;20494;-88
2022/10/14 01:18:07;;;;;;;1.40;1.20;;;25.10;61.60;;;;;;5033946;28;20447;-82
2022/10/14 01:20:57;;;;;;;0.80;0.80;;;25.10;61.60;;;;;;5034089;28;20454;-87
2022/10/14 01:24:03;;;;;;;1.10;1.00;;;25.10;61.60;;;;;;5033957;28;20499;-88
2022/10/14 01:26:51;;;;;;;1.10;1.00;;;25.10;61.60;;;;;;4969642;28;20444;-84
2022/10/14 01:29:32;;;;;;;1.30;1.20;;;25.10;61.70;;;;;;5033496;28;20499;-87
2022/10/14 01:32:06;;;;;;;1.30;1.20;;;25.00;61.70;;;;;;5033822;28;20454;-88
2022/10/14 01:34:40;;;;;;;1.10;1.00;;;25.10;61.70;;;;;;5033701;28;20947;-88
2022/10/14 01:37:15;;;;;;;1.10;1.00;;;25.10;61.70;;;;;;5033603;28;20445;-87
2022/10/14 01:39:45;;;;;;;1.10;1.00;;;25.10;61.70;;;;;;5033415;28;20478;-88
2022/10/14 01:42:18;;;;;;;1.17;1.07;;;25.10;61.70;;;;;;5033701;28;20440;-87
2022/10/14 01:44:50;;;;;;;1.20;1.10;;;25.00;61.70;;;;;;5033472;28;20441;-87
2022/10/14 01:47:21;;;;;;;1.10;1.00;;;25.20;61.80;;;;;;5033701;28;20449;-87
2022/10/14 01:49:54;;;;;;;1.17;1.00;;;25.00;61.70;;;;;;5033165;28;20834;-87
2022/10/14 01:52:26;;;;;;;0.80;0.80;;;25.10;61.70;;;;;;5033270;28;20464;-84
2022/10/14 01:54:55;;;;;;;1.10;1.00;;;25.00;61.70;;;;;;5033322;28;20514;-87
2022/10/14 01:57:25;;;;;;;1.20;1.10;;;25.00;61.70;;;;;;5033311;28;20450;-87
2022/10/14 01:59:54;;;;;;;1.07;0.97;;;25.10;61.70;;;;;;5033433;28;20445;-87
2022/10/14 02:02:23;;;;;;;0.87;0.87;;;25.10;61.70;;;;;;5033161;28;20440;-85
2022/10/14 02:04:50;;;;;;;1.10;0.90;;;25.00;61.70;;;;;;5033266;28;20804;-87
2022/10/14 02:07:25;;;;;;;1.07;0.87;;;25.00;61.70;;;;;;5032966;28;20448;-85
2022/10/14 02:09:59;;;;;;;1.60;1.27;;;25.00;61.70;;;;;;5032991;28;20488;-82
2022/10/14 02:12:33;;;;;;;0.90;0.80;;;25.10;61.80;;;;;;5033220;28;20794;-87
2022/10/14 02:15:06;;;;;;;1.07;0.97;;;25.10;61.80;;;;;;5033059;28;20451;-88
2022/10/14 02:17:42;;;;;;;1.10;1.00;;;25.00;61.70;;;;;;5033208;28;20440;-88
2022/10/14 02:20:20;;;;;;;1.00;0.90;;;25.20;61.80;;;;;;5033027;28;20467;-87
2022/10/14 02:22:51;;;;;;;1.00;0.90;;;25.00;61.70;;;;;;5034258;28;20466;-88
2022/10/14 02:25:23;;;;;;;0.90;0.80;;;25.00;61.70;;;;;;5037344;28;20444;-88
2022/10/14 02:27:52;;;;;;;1.20;1.10;;;25.00;61.70;;;;;;5037071;28;20441;-86
2022/10/14 02:30:20;;;;;;;1.00;0.90;;;25.00;61.70;;;;;;5036935;28;20501;-88
2022/10/14 02:32:50;;;;;;;1.00;0.90;;;25.00;61.70;;;;;;5036897;28;20445;-88
2022/10/14 02:35:19;;;;;;;1.00;0.90;;;25.00;61.70;;;;;;5037175;28;20455;-82
2022/10/14 02:37:47;;;;;;;1.00;0.90;;;25.00;61.80;;;;;;5036951;28;20530;-87
2022/10/14 02:40:19;;;;;;;1.20;1.10;;;25.00;61.80;;;;;;5036683;28;20478;-86
2022/10/14 02:42:46;;;;;;;1.17;1.07;;;25.00;61.70;;;;;;5036888;28;20450;-87
2022/10/14 02:45:14;;;;;;;0.97;0.87;;;25.00;61.70;;;;;;5037074;28;20447;-88
2022/10/14 02:47:41;;;;;;;1.63;1.00;;;25.00;61.60;;;;;;5036591;28;20445;-87
2022/10/14 02:50:10;;;;;;;1.13;1.03;;;25.00;61.70;;;;;;5036733;28;20480;-82
2022/10/14 02:52:37;;;;;;;0.80;0.80;;;25.00;61.70;;;;;;5036465;28;20974;-83
2022/10/14 02:55:04;;;;;;;1.10;1.00;;;25.00;61.80;;;;;;5036597;28;20527;-87
2022/10/14 02:57:31;;;;;;;1.13;1.03;;;25.00;61.70;;;;;;5036634;28;20443;-87
2022/10/14 02:59:58;;;;;;;1.00;0.90;;;25.00;61.80;;;;;;5036322;28;20446;-88
2022/10/14 03:02:25;;;;;;;0.97;0.90;;;25.00;61.80;;;;;;5036453;28;20445;-87
2022/10/14 03:04:51;;;;;;;1.23;1.13;;;25.00;61.70;;;;;;5036519;28;20777;-88
2022/10/14 03:07:20;;;;;;;1.00;0.90;;;25.00;61.70;;;;;;5036212;28;20565;-86
2022/10/14 03:09:46;;;;;;;0.90;0.90;;;25.00;61.70;;;;;;5036073;28;20510;-86
2022/10/14 03:12:13;;;;;;;1.10;1.00;;;25.00;61.80;;;;;;5036416;28;20812;-86
2022/10/14 03:14:40;;;;;;;1.10;1.00;;;25.00;61.80;;;;;;5036211;28;20448;-86
2022/10/14 03:17:07;;;;;;;1.07;0.97;;;25.00;61.80;;;;;;5036217;28;20448;-86
2022/10/14 03:19:34;;;;;;;1.00;0.90;;;25.00;61.80;;;;;;5036204;28;20769;-87
2022/10/14 03:22:01;;;;;;;1.17;0.90;;;25.00;61.80;;;;;;5035982;28;20823;-83
2022/10/14 03:24:29;;;;;;;0.83;0.80;;;25.00;61.80;;;;;;5036049;28;20448;-88
2022/10/14 03:26:55;;;;;;;1.00;0.90;;;25.00;61.70;;;;;;5036006;28;20792;-87
2022/10/14 03:29:22;;;;;;;1.10;1.00;;;25.00;61.80;;;;;;5035892;28;20830;-88
2022/10/14 03:31:49;;;;;;;0.90;0.80;;;25.00;61.70;;;;;;5036141;28;20625;-87
2022/10/14 03:34:16;;;;;;;1.00;0.90;;;25.00;61.80;;;;;;5035019;28;20444;-87
2022/10/14 03:36:43;;;;;;;0.83;0.83;;;25.00;61.80;;;;;;5050864;28;21011;-87
2022/10/14 03:39:09;;;;;;;1.00;0.90;;;25.00;62.60;;;;;;5055440;28;20849;-82
2022/10/14 03:41:38;;;;;;;0.80;0.80;;;25.20;62.00;;;;;;5055919;28;20447;-85
2022/10/14 03:44:05;;;;;;;0.80;0.80;;;25.00;61.70;;;;;;5055654;28;20486;-87
2022/10/14 03:46:32;;;;;;;0.83;0.80;;;25.00;61.80;;;;;;5055446;28;20821;-87
2022/10/14 03:48:58;;;;;;;0.93;0.90;;;25.00;61.80;;;;;;5055550;28;20802;-87
2022/10/14 03:51:25;;;;;;;1.00;0.90;;;25.00;61.80;;;;;;5055541;28;20489;-85
2022/10/14 03:53:52;;;;;;;1.00;0.90;;;25.00;61.80;;;;;;5055459;28;20436;-88
2022/10/14 03:56:19;;;;;;;0.80;0.80;;;25.00;61.90;;;;;;5055363;28;20464;-87
2022/10/14 03:58:47;;;;;;;0.93;0.90;;;25.00;61.90;;;;;;5055293;28;20445;-88
2022/10/14 04:01:14;;;;;;;1.00;0.90;;;25.00;61.80;;;;;;5055283;28;20447;-87
2022/10/14 04:03:41;;;;;;;1.03;0.93;;;25.00;61.80;;;;;;5055152;28;20440;-86
2022/10/14 04:06:07;;;;;;;1.40;1.03;;;25.00;61.80;;;;;;5055209;28;20447;-88
2022/10/14 04:08:34;;;;;;;1.20;1.10;;;25.00;61.80;;;;;;5055143;28;20444;-88
2022/10/14 04:11:01;;;;;;;1.13;1.03;;;25.00;61.80;;;;;;5055049;28;20495;-87
2022/10/14 04:13:28;;;;;;;1.10;1.00;;;25.00;61.90;;;;;;5055100;28;20442;-87
2022/10/14 04:15:56;;;;;;;0.80;0.80;;;25.00;61.80;;;;;;5055269;28;20455;-86
2022/10/14 04:18:23;;;;;;;0.80;0.80;;;25.00;61.90;;;;;;5055062;28;20450;-87
2022/10/14 04:20:49;;;;;;;1.47;1.37;;;25.00;61.90;;;;;;5054812;28;20942;-88
2022/10/14 04:23:16;;;;;;;1.00;0.90;;;25.00;61.90;;;;;;5055049;28;20447;-87
2022/10/14 04:25:44;;;;;;;0.90;0.80;;;24.90;61.70;;;;;;5054676;28;20539;-87
2022/10/14 04:28:11;;;;;;;0.97;0.87;;;25.00;61.90;;;;;;5054803;28;20443;-85
2022/10/14 04:30:38;;;;;;;1.00;0.90;;;25.00;61.90;;;;;;5054720;28;20487;-83
2022/10/14 04:33:06;;;;;;;0.97;0.87;;;25.00;61.90;;;;;;5054697;28;20451;-88
2022/10/14 04:35:33;;;;;;;0.80;0.80;;;25.00;61.90;;;;;;5054878;28;20430;-88
2022/10/14 04:37:59;;;;;;;0.80;0.70;;;25.00;61.90;;;;;;5055181;28;20435;-92
2022/10/14 04:40:26;;;;;;;0.80;0.70;;;24.90;61.80;;;;;;5054661;28;20486;-90
2022/10/14 04:42:56;;;;;;;1.00;0.90;;;25.00;61.90;;;;;;5054794;28;20443;-90
2022/10/14 04:45:22;;;;;;;0.80;0.80;;;24.90;61.70;;;;;;5045685;28;20509;-88
2022/10/14 04:47:49;;;;;;;1.00;0.90;;;24.90;61.70;;;;;;5032307;28;20803;-86
2022/10/14 04:50:18;;;;;;;0.80;0.80;;;24.90;61.70;;;;;;5034232;28;20489;-89
2022/10/14 04:52:45;;;;;;;1.10;0.90;;;25.00;61.80;;;;;;5033553;28;20533;-83
2022/10/14 04:55:12;;;;;;;0.90;0.73;;;24.90;61.80;;;;;;5051790;28;20527;-89
2022/10/14 04:57:42;;;;;;;1.00;0.90;;;24.90;62.10;;;;;;5048720;28;20455;-88
2022/10/14 05:00:11;;;;;;;0.90;0.80;;;24.90;61.90;;;;;;5053967;28;20454;-88
2022/10/14 05:02:38;;;;;;;1.10;1.00;;;24.90;61.90;;;;;;5034235;28;20444;-85
2022/10/14 05:05:05;;;;;;;0.87;0.80;;;25.00;62.00;;;;;;5034530;28;20439;-89
2022/10/14 05:07:34;;;;;;;1.37;0.80;;;25.00;62.00;;;;;;5045065;28;20443;-85
2022/10/14 05:10:03;;;;;;;1.00;0.90;;;24.90;62.00;;;;;;5052252;28;20478;-90
2022/10/14 05:12:30;;;;;;;1.10;0.90;;;24.90;62.30;;;;;;5042171;28;20439;-88
2022/10/14 05:14:57;;;;;;;1.33;0.80;;;24.90;62.70;;;;;;5035566;28;20440;-89
2022/10/14 05:17:24;;;;;;;1.20;0.83;;;24.90;62.40;;;;;;5053783;28;20439;-89
2022/10/14 05:19:50;;;;;;;0.80;0.80;;;24.90;62.30;;;;;;5047312;28;20455;-89
2022/10/14 05:22:17;;;;;;;1.00;0.80;;;24.90;62.20;;;;;;5053852;28;20459;-90
2022/10/14 05:24:45;;;;;;;1.63;0.90;;;24.90;62.20;;;;;;5046393;28;20469;-90
2022/10/14 05:27:12;;;;;;;1.07;0.80;;;24.90;62.20;;;;;;5039221;28;20436;-91
2022/10/14 05:29:39;;;;;;;0.80;0.70;;;24.90;62.20;;;;;;5051972;28;20444;-89
2022/10/14 05:32:05;;;;;;;0.90;0.80;;;24.90;62.20;;;;;;5051170;28;20441;-86
2022/10/14 05:34:32;;;;;;;1.73;0.90;;;25.00;62.20;;;;;;5039563;28;20457;-89
2022/10/14 05:36:59;;;;;;;0.90;0.80;;;24.90;62.50;;;;;;5038812;28;20489;-85
2022/10/14 05:39:26;;;;;;;1.00;0.90;;;24.90;62.50;;;;;;5043503;28;20830;-90
2022/10/14 05:41:54;;;;;;;0.90;0.80;;;24.90;62.40;;;;;;5039239;28;20951;-87
2022/10/14 05:44:20;;;;;;;0.80;0.80;;;24.90;62.30;;;;;;5044566;28;20448;-85
2022/10/14 05:46:47;;;;;;;0.80;0.77;;;24.90;62.30;;;;;;5043098;28;20452;-89
2022/10/14 05:49:14;;;;;;;0.90;0.80;;;24.90;62.10;;;;;;5044208;28;20835;-88
2022/10/14 05:51:42;;;;;;;0.83;0.83;;;24.90;62.20;;;;;;5043637;28;20493;-89
2022/10/14 05:54:09;;;;;;;1.30;1.20;;;25.00;62.40;;;;;;5046523;28;20442;-87
2022/10/14 05:56:36;;;;;;;1.93;1.10;;;25.00;62.50;;;;;;5041694;28;20491;-88
2022/10/14 05:59:04;;;;;;;1.10;0.80;;;24.90;62.70;;;;;;5041450;28;20438;-90
2022/10/14 06:01:33;;;;;;;3.10;0.80;;;24.90;62.80;;;;;;5044078;28;20441;-89
2022/10/14 06:04:00;;;;;;;0.80;0.80;;;24.90;62.60;;;;;;5039354;28;20995;-90
2022/10/14 06:06:26;;;;;;;0.90;0.80;;;25.00;62.60;;;;;;5033394;28;20449;-91
2022/10/14 06:08:55;;;;;;;0.80;0.80;;;24.90;62.50;;;;;;5033351;28;20448;-89
2022/10/14 06:11:21;;;;;;;0.80;0.70;;;24.90;62.60;;;;;;5033644;28;20488;-90
2022/10/14 06:13:48;;;;;;;0.80;0.80;;;24.90;62.50;;;;;;5032475;28;20447;-83
2022/10/14 06:16:17;;;;;;;1.10;0.80;;;24.90;62.70;;;;;;5032500;28;20448;-84
2022/10/14 06:18:43;;;;;;;0.90;0.80;;;24.90;62.90;;;;;;5032568;28;20452;-85
2022/10/14 06:21:11;;;;;;;0.80;0.80;;;24.90;63.00;;;;;;5032284;28;20468;-83
2022/10/14 06:23:38;;;;;;;1.00;0.90;;;24.80;63.10;;;;;;5032268;28;21946;-84
2022/10/14 06:26:06;;;;;;;1.10;1.00;;;24.80;63.30;;;;;;5032362;28;20447;-84
2022/10/14 06:28:33;;;;;;;1.00;0.90;;;24.80;63.30;;;;;;5032634;28;20444;-83
2022/10/14 06:31:00;;;;;;;1.00;0.90;;;24.80;63.50;;;;;;5032027;28;20480;-85
2022/10/14 06:33:28;;;;;;;0.80;0.70;;;24.80;63.60;;;;;;5013710;28;20473;-85
2022/10/14 06:35:55;;;;;;;1.00;0.90;;;24.80;63.70;;;;;;5013528;28;20449;-85
2022/10/14 06:38:23;;;;;;;2.13;1.10;;;24.80;63.90;;;;;;5028525;28;20445;-91
2022/10/14 06:40:50;;;;;;;1.43;1.07;;;24.80;63.90;;;;;;5033511;28;20482;-89
2022/10/14 06:43:17;;;;;;;1.57;1.00;;;25.00;64.00;;;;;;5033174;28;20445;-84
2022/10/14 06:45:44;;;;;;;1.00;0.90;;;24.80;63.60;;;;;;5033232;28;20851;-91
2022/10/14 06:48:11;;;;;;;2.27;0.90;;;24.90;63.60;;;;;;5032999;28;20449;-90
2022/10/14 06:50:39;;;;;;;1.00;0.90;;;24.90;63.40;;;;;;5032776;28;20484;-91
2022/10/14 06:53:06;;;;;;;1.10;1.00;;;24.90;63.30;;;;;;5033214;28;20448;-90
2022/10/14 06:55:33;;;;;;;1.17;1.00;;;24.90;63.30;;;;;;5033105;28;20449;-90
2022/10/14 06:57:59;;;;;;;1.30;1.13;;;24.90;63.30;;;;;;5033060;28;20453;-84
2022/10/14 07:00:26;;;;;;;1.80;0.93;;;24.90;63.30;;;;;;5033263;28;20951;-91
2022/10/14 07:02:53;;;;;;;1.10;1.00;;;24.90;63.60;;;;;;5033287;28;20772;-86
2022/10/14 07:05:20;;;;;;;2.03;1.10;;;24.90;63.60;;;;;;5040507;28;20479;-86
2022/10/14 07:07:48;;;;;;;1.07;0.97;;;24.90;63.60;;;;;;5013144;28;20539;-87
2022/10/14 07:10:15;;;;;;;1.00;0.90;;;24.90;63.40;;;;;;5015065;28;20441;-86
2022/10/14 07:12:41;;;;;;;1.63;1.00;;;24.90;63.30;;;;;;5016958;28;20446;-85
2022/10/14 07:15:09;;;;;;;1.67;1.00;;;24.90;63.40;;;;;;5049860;28;20434;-85
2022/10/14 07:17:36;;;;;;;1.00;0.90;;;24.90;63.40;;;;;;5053751;28;20446;-86
2022/10/14 07:20:03;;;;;;;1.40;0.90;;;24.90;63.50;;;;;;5036306;28;20448;-86
2022/10/14 07:22:30;;;;;;;1.00;0.90;;;24.90;63.30;;;;;;5036467;28;20814;-84
2022/10/14 07:24:58;;;;;;;1.40;1.00;;;24.90;63.20;;;;;;5036436;28;20436;-83
2022/10/14 07:27:25;;;;;;;1.40;1.10;;;24.90;63.30;;;;;;5035933;28;20937;-86
2022/10/14 07:29:52;;;;;;;2.23;1.27;;;25.00;63.30;;;;;;5035953;28;20530;-84
2022/10/14 07:32:19;;;;;;;1.67;1.33;;;24.90;65.90;;;;;;5036127;28;20538;-88
2022/10/14 07:34:45;;;;;;;1.10;1.00;;;24.90;66.40;;;;;;5036417;28;20456;-86
2022/10/14 07:37:12;;;;;;;1.87;0.90;;;24.90;65.50;;;;;;5036010;28;20441;-84
2022/10/14 07:39:39;;;;;;;0.90;0.70;;;24.90;65.00;;;;;;5035893;28;20472;-86
2022/10/14 07:42:07;;;;;;;1.00;0.90;;;24.90;64.80;;;;;;5036133;28;20442;-85
2022/10/14 07:44:34;;;;;;;1.20;1.10;;;24.90;64.70;;;;;;5036461;28;20450;-85
2022/10/14 07:47:02;;;;;;;1.10;1.00;;;24.90;64.70;;;;;;5036153;28;20444;-86
2022/10/14 07:49:29;;;;;;;1.10;0.90;;;24.90;64.60;;;;;;5035719;28;20441;-86
2022/10/14 07:51:56;;;;;;;1.10;0.97;;;24.90;64.50;;;;;;5035925;28;20542;-86
2022/10/14 07:54:25;;;;;;;0.80;0.80;;;24.90;64.60;;;;;;5035595;28;20455;-90
2022/10/14 07:56:52;;;;;;;0.83;0.83;;;24.90;64.60;;;;;;5036293;28;20441;-93
2022/10/14 07:59:21;;;;;;;1.00;0.90;;;24.90;64.10;;;;;;5035918;28;20451;-93
2022/10/14 08:01:49;;;;;;;1.10;1.00;;;25.00;63.90;;;;;;5035949;28;20441;-85
2022/10/14 08:04:16;;;;;;;1.67;0.80;;;25.00;63.70;;;;;;5035583;28;20435;-90
2022/10/14 08:06:43;;;;;;;2.70;1.00;;;25.00;63.50;;;;;;5035716;28;20436;-87
2022/10/14 08:09:12;;;;;;;1.43;1.00;;;25.00;63.40;;;;;;5035625;28;20803;-84
2022/10/14 08:11:39;;;;;;;1.00;0.80;;;25.00;63.30;;;;;;5035470;28;20496;-93
2022/10/14 08:14:06;;;;;;;2.17;1.13;;;25.00;63.30;;;;;;5035659;28;20542;-91
2022/10/14 08:16:35;;;;;;;0.90;0.70;;;25.00;63.20;;;;;;5035804;28;20444;-93
2022/10/14 08:19:05;;;;;;;1.87;1.13;;;25.00;63.20;;;;;;5035618;28;20808;-92
2022/10/14 08:21:32;;;;;;;1.00;0.90;;;25.00;63.10;;;;;;5035256;28;20470;-93
2022/10/14 08:23:59;;;;;;;1.83;0.90;;;25.00;63.00;;;;;;5035473;28;20466;-93
2022/10/14 08:26:29;;;;;;;1.93;0.90;;;25.00;63.10;;;;;;5035286;28;20439;-93
2022/10/14 08:28:57;;;;;;;2.37;1.23;;;25.10;63.10;;;;;;5035578;28;20437;-92
2022/10/14 08:31:24;;;;;;;1.47;0.80;;;25.00;63.00;;;;;;5035361;28;20522;-93
2022/10/14 08:33:52;;;;;;;3.63;1.10;;;25.00;62.90;;;;;;5035382;28;20930;-93
2022/10/14 08:36:20;;;;;;;1.40;0.90;;;25.00;62.90;;;;;;5035429;28;20808;-93
2022/10/14 08:38:48;;;;;;;1.23;0.80;;;25.00;62.80;;;;;;5034960;28;20446;-93
2022/10/14 08:41:26;;;;;;;1.10;1.00;;;25.00;62.80;;;;;;5035325;28;20923;-93
2022/10/14 08:44:05;;;;;;;1.60;0.87;;;25.00;62.80;;;;;;5034973;28;20468;-93
2022/10/14 08:46:39;;;;;;;1.27;0.90;;;25.00;62.80;;;;;;5035271;28;20784;-93
2022/10/14 08:49:13;;;;;;;1.57;1.10;;;25.00;62.80;;;;;;5035232;28;20427;-93
2022/10/14 08:51:44;;;;;;;1.00;0.90;;;25.00;62.80;;;;;;5034977;28;20478;-93
2022/10/14 08:54:14;;;;;;;0.90;0.80;;;25.00;62.80;;;;;;5035155;28;20490;-92
2022/10/14 08:56:42;;;;;;;1.20;1.10;;;25.00;62.80;;;;;;5035153;28;20433;-92
2022/10/14 08:59:14;;;;;;;1.43;1.00;;;25.00;62.80;;;;;;5034899;28;20446;-93
2022/10/14 09:01:51;;;;;;;0.97;0.87;;;25.00;62.80;;;;;;5034914;28;20801;-91
2022/10/14 09:04:20;;;;;;;1.70;0.97;;;25.00;62.80;;;;;;5034924;28;20440;-93
2022/10/14 09:06:48;;;;;;;1.33;0.70;;;25.00;62.80;;;;;;5034757;28;20450;-93
2022/10/14 09:09:22;;;;;;;0.93;0.83;;;25.00;62.80;;;;;;5035057;28;20531;-94
2022/10/14 09:11:52;;;;;;;1.10;0.90;;;25.00;62.80;;;;;;5023124;28;20894;-84
2022/10/14 09:14:23;;;;;;;2.10;0.87;;;25.10;62.80;;;;;;5017046;28;20439;-84
2022/10/14 09:16:55;;;;;;;1.20;0.67;;;25.00;62.80;;;;;;5014762;28;20445;-87
2022/10/14 09:19:30;;;;;;;2.67;1.10;;;25.00;62.80;;;;;;5027571;28;20446;-92
2022/10/14 09:22:00;;;;;;;0.80;0.80;;;25.00;62.80;;;;;;5027011;28;20438;-84
2022/10/14 09:24:30;;;;;;;1.10;1.00;;;25.00;62.80;;;;;;5022173;28;20451;-84
2022/10/14 09:27:00;;;;;;;1.43;0.73;;;25.00;62.70;;;;;;5028241;28;20437;-84
2022/10/14 09:29:30;;;;;;;1.00;0.90;;;25.00;62.60;;;;;;5025938;28;20442;-93
2022/10/14 09:31:59;;;;;;;1.00;0.90;;;25.00;62.60;;;;;;5024358;28;20484;-84
2022/10/14 09:34:31;;;;;;;0.90;0.80;;;25.10;62.60;;;;;;5022527;28;20438;-93
2022/10/14 09:37:03;;;;;;;0.73;0.70;;;25.10;62.60;;;;;;5019372;28;20444;-92
2022/10/14 09:39:30;;;;;;;0.80;0.80;;;25.30;62.70;;;;;;5019507;28;20490;-88
2022/10/14 09:41:59;;;;;;;0.83;0.70;;;25.20;62.50;;;;;;5023783;28;20921;-93
2022/10/14 09:44:26;;;;;;;0.80;0.70;;;25.20;62.50;;;;;;5020683;28;20955;-92
2022/10/14 09:46:57;;;;;;;1.00;0.90;;;25.10;62.40;;;;;;5014785;28;20448;-84
2022/10/14 09:49:35;;;;;;;1.93;0.80;;;25.10;62.40;;;;;;5014400;28;20431;-86
2022/10/14 09:52:02;;;;;;;1.10;1.00;;;25.10;62.40;;;;;;5014115;28;20542;-94
2022/10/14 09:54:31;;;;;;;1.00;0.80;;;25.10;62.40;;;;;;5014539;28;20449;-86
2022/10/14 09:57:02;;;;;;;1.27;0.77;;;25.10;62.40;;;;;;5014576;28;20540;-94
2022/10/14 09:59:29;;;;;;;2.53;0.90;;;25.10;62.50;;;;;;5025727;28;20452;-91
2022/10/14 10:01:59;;;;;;;0.80;0.80;;;25.00;62.50;;;;;;5034674;28;20530;-86
2022/10/14 10:04:34;;;;;;;1.83;0.90;;;25.00;62.70;;;;;;5033935;28;20477;-86
2022/10/14 10:07:04;;;;;;;1.30;0.83;;;25.00;62.70;;;;;;5033730;28;20453;-86
2022/10/14 10:09:31;;;;;;;0.80;0.70;;;25.10;62.70;;;;;;5033615;28;20963;-86
2022/10/14 10:11:58;;;;;;;1.67;0.93;;;25.10;62.70;;;;;;5033245;28;20484;-84
2022/10/14 10:14:28;;;;;;;1.00;0.90;;;25.10;62.70;;;;;;5033580;28;20805;-86
2022/10/14 10:17:16;;;;;;;2.07;0.97;;;25.00;67.10;;;;;;5033548;28;20445;-86
2022/10/14 10:19:47;;;;;;;1.30;1.10;;;25.00;68.30;;;;;;5033562;28;20500;-86
2022/10/14 10:22:22;;;;;;;1.60;1.50;;;25.00;65.90;;;;;;5033667;28;20447;-86
2022/10/14 10:24:50;;;;;;;1.30;1.20;;;25.00;64.70;;;;;;5033405;28;20469;-86
2022/10/14 10:27:23;;;;;;;2.03;1.10;;;25.00;64.40;;;;;;5033120;28;20444;-86
2022/10/14 10:29:50;;;;;;;1.00;0.90;;;25.10;64.30;;;;;;5033505;28;20440;-86
2022/10/14 10:32:22;;;;;;;1.97;1.20;;;25.10;64.20;;;;;;5033019;28;21015;-90
2022/10/14 10:35:14;;;;;;;1.30;0.97;;;25.10;64.20;;;;;;5032756;28;20453;-87
2022/10/14 10:37:50;;;;;;;1.40;1.00;;;25.00;64.70;;;;;;5033030;28;20451;-87
2022/10/14 10:40:34;;;;;;;1.13;1.03;;;25.00;65.00;;;;;;5032906;28;20472;-87
2022/10/14 10:43:20;;;;;;;1.00;0.80;;;25.00;65.00;;;;;;5033529;28;20454;-88
2022/10/14 10:46:05;;;;;;;1.00;0.90;;;25.00;65.10;;;;;;5037297;28;20446;-89
2022/10/14 10:48:41;;;;;;;1.63;0.80;;;24.90;65.20;;;;;;5037254;28;20784;-85
2022/10/14 10:51:14;;;;;;;0.97;0.80;;;25.10;65.40;;;;;;5036202;28;21132;-86
2022/10/14 10:53:49;;;;;;;2.50;1.00;;;24.90;65.40;;;;;;5036741;28;20451;-84
2022/10/14 10:56:27;;;;;;;1.40;0.80;;;24.90;65.50;;;;;;5036738;28;20774;-84
2022/10/14 10:59:10;;;;;;;1.10;1.00;;;25.00;65.60;;;;;;5036819;28;20451;-87
2022/10/14 11:01:49;;;;;;;4.73;1.03;;;24.90;65.50;;;;;;5036485;28;20453;-87
2022/10/14 11:04:33;;;;;;;1.00;0.90;;;24.90;65.70;;;;;;5036557;28;20443;-87
2022/10/14 11:12:59;;;;;;;1.60;1.50;;;24.90;65.40;;;;;;5037047;28;20494;-84
2022/10/14 11:15:37;;;;;;;1.97;1.77;;;24.90;65.20;;;;;;5036010;28;20450;-83
2022/10/14 11:18:13;;;;;;;2.83;2.03;;;25.00;65.10;;;;;;5036220;28;20455;-87
2022/10/14 11:20:52;;;;;;;2.77;1.80;;;25.00;65.00;;;;;;5035911;28;20530;-88
2022/10/14 11:23:43;;;;;;;2.37;1.80;;;25.00;65.00;;;;;;5038166;28;20448;-84
2022/10/14 11:26:27;;;;;;;3.37;2.10;;;25.00;65.30;;;;;;5033838;28;20539;-86
2022/10/14 11:29:04;;;;;;;3.17;2.13;;;25.00;65.40;;;;;;5041757;28;20459;-85
2022/10/14 11:31:39;;;;;;;2.77;2.43;;;25.00;65.50;;;;;;5050763;28;20440;-85
2022/10/14 11:34:20;;;;;;;1.50;1.40;;;25.00;65.50;;;;;;5052286;28;20433;-85
2022/10/14 11:36:56;;;;;;;2.20;1.80;;;25.00;65.60;;;;;;5049905;28;20444;-87
2022/10/14 11:39:37;;;;;;;4.27;1.67;;;25.00;65.70;;;;;;5024561;28;20477;-88
2022/10/14 11:42:23;;;;;;;4.30;1.80;;;25.10;65.60;;;;;;5030615;28;20447;-85
2022/10/14 11:45:01;;;;;;;2.93;1.90;;;25.10;65.70;;;;;;5019077;28;20468;-87
2022/10/14 11:47:32;;;;;;;1.30;1.20;;;25.00;65.60;;;;;;5016223;28;20535;-87
2022/10/14 11:50:04;;;;;;;3.33;1.33;;;25.10;65.60;;;;;;5016390;28;20962;-87
2022/10/14 11:52:37;;;;;;;2.10;1.60;;;25.10;65.50;;;;;;5015925;28;21017;-87
2022/10/14 11:55:13;;;;;;;1.13;1.03;;;25.10;65.40;;;;;;5015514;28;20443;-88
2022/10/14 11:57:45;;;;;;;8.30;1.40;;;25.10;65.40;;;;;;5015826;28;20532;-86
2022/10/14 12:00:32;;;;;;;1.97;1.40;;;25.10;65.40;;;;;;5015872;28;20445;-86
2022/10/14 12:03:09;;;;;;;2.23;1.63;;;25.10;65.40;;;;;;5015913;28;20445;-86
2022/10/14 12:05:42;;;;;;;1.87;1.50;;;25.00;66.30;;;;;;5016313;28;20529;-86
2022/10/14 12:08:20;;;;;;;2.43;1.13;;;25.00;65.50;;;;;;5033497;28;21007;-85
2022/10/14 12:10:53;;;;;;;2.43;1.20;;;25.10;65.40;;;;;;5035623;28;20453;-86
2022/10/14 12:13:27;;;;;;;2.87;1.10;;;25.10;65.50;;;;;;5035416;28;20496;-87
2022/10/14 12:15:54;;;;;;;1.97;1.40;;;25.10;65.60;;;;;;5035715;28;20835;-85
2022/10/14 12:18:22;;;;;;;1.77;1.10;;;25.10;65.60;;;;;;5035464;28;20441;-88
2022/10/14 12:20:55;;;;;;;5.63;1.00;;;25.10;66.90;;;;;;5035954;28;20542;-85
2022/10/14 12:23:32;;;;;;;1.47;1.30;;;25.10;66.00;;;;;;5035377;28;20456;-88
2022/10/14 12:26:05;;;;;;;1.50;1.17;;;25.10;66.20;;;;;;5035589;28;20439;-88
2022/10/14 12:28:33;;;;;;;1.17;1.00;;;25.10;66.10;;;;;;5035412;28;20437;-88
2022/10/14 12:31:34;;;;;;;3.90;1.30;;;25.00;66.00;;;;;;5035176;28;21015;-87
2022/10/14 12:34:26;;;;;;;2.07;1.13;;;25.10;65.80;;;;;;5035080;28;21018;-88
2022/10/14 12:36:53;;;;;;;1.73;1.27;;;25.10;65.70;;;;;;5035304;28;20432;-88
2022/10/14 12:39:34;;;;;;;1.83;1.30;;;25.00;65.80;;;;;;5034862;28;20503;-88
2022/10/14 12:42:04;;;;;;;1.20;0.93;;;25.10;66.70;;;;;;5034934;28;20540;-87
2022/10/14 12:44:42;;;;;;;1.40;1.00;;;25.00;65.70;;;;;;5034891;28;20451;-88
2022/10/14 12:47:18;;;;;;;2.23;0.90;;;25.00;65.60;;;;;;5034560;28;20507;-86
2022/10/14 12:49:49;;;;;;;1.03;0.90;;;25.10;65.70;;;;;;5034623;28;20443;-86
2022/10/14 12:52:21;;;;;;;3.67;1.33;;;25.00;65.60;;;;;;5034922;28;20983;-87
2022/10/14 12:54:49;;;;;;;1.07;0.97;;;25.00;65.60;;;;;;5034689;28;20880;-87
2022/10/14 12:57:27;;;;;;;1.93;1.43;;;25.00;65.60;;;;;;5034827;28;20465;-86
2022/10/14 12:59:57;;;;;;;1.90;1.07;;;25.10;65.60;;;;;;5034869;28;20450;-88
2022/10/14 13:02:31;;;;;;;1.23;0.93;;;25.00;65.60;;;;;;5034650;28;20534;-89
2022/10/14 13:05:01;;;;;;;2.27;1.00;;;25.10;65.60;;;;;;5034729;28;20436;-89
2022/10/14 13:07:41;;;;;;;2.30;1.00;;;25.00;65.50;;;;;;5032242;28;20453;-89
2022/10/14 13:10:43;;;;;;;1.70;0.90;;;25.10;65.50;;;;;;5034414;28;20428;-86