Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:07;;;;;;;112.85;50.03;;;;;;;9.20;100.00;102049.44;5016884;28;20030;-84
2023/01/01 00:03:33;;;;;;;116.07;51.05;;;;;;;9.18;100.00;102050.53;5016764;28;20038;-87
2023/01/01 00:05:58;;;;;;;110.20;49.00;;;;;;;9.05;100.00;102044.47;5016645;28;20057;-86
2023/01/01 00:08:24;;;;;;;102.28;47.72;;;;;;;9.20;100.00;102046.81;4998112;28;20048;-85
2023/01/01 00:10:49;;;;;;;104.03;50.72;;;;;;;9.13;100.00;102052.66;5016100;28;20038;-84
2023/01/01 00:13:15;;;;;;;103.03;48.38;;;;;;;8.99;100.00;102058.97;5015899;28;20030;-84
2023/01/01 00:15:40;;;;;;;104.82;47.88;;;;;;;9.01;100.00;102045.66;5015007;28;20461;-88
2023/01/01 00:18:06;;;;;;;106.45;47.90;;;;;;;9.11;100.00;102039.56;5018290;28;20080;-85
2023/01/01 00:20:31;;;;;;;102.38;46.03;;;;;;;9.06;100.00;102046.16;5025925;28;20109;-86
2023/01/01 00:22:57;;;;;;;98.75;46.22;;;;;;;9.09;100.00;102040.63;5036667;28;20026;-85
2023/01/01 00:25:23;;;;;;;99.03;44.38;;;;;;;9.08;100.00;102046.91;5018379;28;20026;-85
2023/01/01 00:27:49;;;;;;;89.80;44.38;;;;;;;9.09;100.00;102048.56;5015564;28;20129;-85
2023/01/01 00:30:15;;;;;;;91.50;43.10;;;;;;;9.11;100.00;102034.28;5015616;28;20110;-85
2023/01/01 00:32:40;;;;;;;88.53;43.53;;;;;;;9.22;100.00;102046.66;4998081;28;20042;-83
2023/01/01 00:35:06;;;;;;;91.85;44.40;;;;;;;9.12;100.00;102046.53;5015454;28;20033;-84
2023/01/01 00:37:32;;;;;;;89.53;42.67;;;;;;;9.27;100.00;102049.81;5016142;28;20563;-84
2023/01/01 00:40:00;;;;;;;90.10;41.83;;;;;;;9.35;100.00;102042.13;4998384;28;20073;-84
2023/01/01 00:42:26;;;;;;;81.85;40.45;;;;;;;9.40;100.00;102050.56;5014862;28;20029;-84
2023/01/01 00:44:51;;;;;;;83.53;40.85;;;;;;;9.14;100.00;102054.38;5014037;28;20044;-84
2023/01/01 00:47:17;;;;;;;83.30;41.47;;;;;;;9.18;100.00;102054.00;5014749;28;20103;-85
2023/01/01 00:49:42;;;;;;;80.15;39.13;;;;;;;9.12;100.00;102045.69;5015037;28;20064;-86
2023/01/01 00:52:08;;;;;;;77.45;38.17;;;;;;;9.13;100.00;102048.22;5015142;28;20178;-85
2023/01/01 00:54:33;;;;;;;78.75;38.33;;;;;;;8.94;100.00;102049.72;4997070;28;20030;-85
2023/01/01 00:56:59;;;;;;;75.47;38.72;;;;;;;9.03;100.00;102049.03;5015271;28;20034;-85
2023/01/01 00:59:43;;;;;;;81.32;39.58;;;;;;;8.99;100.00;102050.19;5015902;28;20037;-85
2023/01/01 01:02:08;;;;;;;75.93;38.53;;;;;;;9.03;100.00;102051.66;5022383;28;20016;-85
2023/01/01 01:04:36;;;;;;;74.32;39.80;;;;;;;8.95;100.00;102054.88;5038913;28;20018;-85
2023/01/01 01:07:02;;;;;;;73.72;39.47;;;;;;;8.90;100.00;102053.53;5038495;28;20085;-86
2023/01/01 01:09:28;;;;;;;70.80;38.78;;;;;;;8.72;100.00;102059.22;5026917;28;20536;-85
2023/01/01 01:11:53;;;;;;;76.03;41.30;;;;;;;8.82;100.00;102054.94;4996682;28;20030;-85
2023/01/01 01:14:19;;;;;;;81.32;42.08;;;;;;;8.81;100.00;102061.22;5018486;28;20508;-85
2023/01/01 01:16:45;;;;;;;78.03;43.05;;;;;;;8.78;100.00;102064.06;5020773;28;20080;-86
2023/01/01 01:19:14;;;;;;;80.88;43.97;;;;;;;8.74;100.00;102059.97;5018293;28;20512;-86
2023/01/01 01:21:40;;;;;;;81.82;44.33;;;;;;;8.72;100.00;102064.50;4996731;28;20512;-86
2023/01/01 01:24:06;;;;;;;81.57;45.70;;;;;;;8.69;100.00;102064.72;5015028;28;20033;-85
2023/01/01 01:26:33;;;;;;;77.97;43.17;;;;;;;8.85;100.00;102055.69;4996694;28;20040;-84
2023/01/01 01:28:59;;;;;;;82.97;45.25;;;;;;;9.01;100.00;102061.53;4996707;28;20096;-85
2023/01/01 01:31:27;;;;;;;80.40;44.13;;;;;;;8.98;100.00;102064.41;5014030;28;20038;-86
2023/01/01 01:33:53;;;;;;;78.45;42.90;;;;;;;8.93;100.00;102062.09;5014712;28;20037;-84
2023/01/01 01:36:19;;;;;;;83.00;44.55;;;;;;;8.98;100.00;102064.41;5013915;28;20034;-87
2023/01/01 01:38:45;;;;;;;80.80;44.25;;;;;;;8.95;100.00;102067.28;4996680;28;20548;-85
2023/01/01 01:41:15;;;;;;;90.32;45.80;;;;;;;8.93;100.00;102064.72;5014121;28;20030;-86
2023/01/01 01:43:41;;;;;;;90.45;45.60;;;;;;;8.90;100.00;102062.31;4996444;28;20380;-85
2023/01/01 01:46:15;;;;;;;84.95;47.13;;;;;;;8.84;100.00;102054.84;5013882;28;20030;-84
2023/01/01 01:48:47;;;;;;;86.28;46.22;;;;;;;8.76;100.00;102052.75;5014133;28;20045;-86
2023/01/01 01:51:16;;;;;;;92.38;48.45;;;;;;;8.70;100.00;102058.50;4979657;28;20049;-86
2023/01/01 01:53:47;;;;;;;86.20;48.55;;;;;;;8.68;100.00;102059.59;4996384;28;20041;-85
2023/01/01 01:56:18;;;;;;;91.60;49.63;;;;;;;8.65;100.00;102062.44;5013822;28;20117;-84
2023/01/01 01:58:44;;;;;;;89.53;48.08;;;;;;;8.59;100.00;102047.88;5013739;28;20042;-83
2023/01/01 02:01:13;;;;;;;88.38;45.53;;;;;;;8.58;100.00;102048.84;4996364;28;20037;-85
2023/01/01 02:03:50;;;;;;;87.25;46.35;;;;;;;8.56;100.00;102042.81;4996348;28;20136;-85
2023/01/01 02:06:17;;;;;;;85.85;44.67;;;;;;;8.57;100.00;102038.38;5013899;28;20037;-84
2023/01/01 02:08:44;;;;;;;78.13;44.92;;;;;;;8.52;100.00;102046.63;5013868;28;20113;-84
2023/01/01 02:11:09;;;;;;;82.03;44.33;;;;;;;8.59;100.00;102042.56;5014637;28;20068;-83
2023/01/01 02:13:37;;;;;;;79.75;43.88;;;;;;;8.63;100.00;102044.06;5014495;28;20034;-84
2023/01/01 02:16:15;;;;;;;80.63;45.63;;;;;;;8.62;100.00;102042.34;5014697;28;20038;-83
2023/01/01 02:18:49;;;;;;;81.75;45.15;;;;;;;8.65;100.00;102041.31;5004914;28;20489;-83
2023/01/01 02:21:21;;;;;;;82.18;46.72;;;;;;;8.69;100.00;102038.31;5025414;28;20554;-84
2023/01/01 02:23:52;;;;;;;83.00;47.03;;;;;;;8.73;100.00;102039.78;5022594;28;20033;-84
2023/01/01 02:26:46;;;;;;;88.13;48.97;;;;;;;8.65;100.00;102036.84;5019903;28;20040;-83
2023/01/01 02:29:25;;;;;;;96.47;50.28;;;;;;;8.77;100.00;102030.66;5013684;28;20034;-84
2023/01/01 02:32:07;;;;;;;85.40;47.72;;;;;;;8.79;100.00;102041.09;4996682;28;20042;-85
2023/01/01 02:34:43;;;;;;;90.50;47.60;;;;;;;8.79;100.00;102033.19;5024528;28;20018;-84
2023/01/01 02:37:13;;;;;;;89.07;48.22;;;;;;;8.81;100.00;102034.78;5017273;28;20048;-84
2023/01/01 02:39:45;;;;;;;98.18;49.55;;;;;;;8.85;100.00;102031.91;5015363;28;20042;-84
2023/01/01 02:42:11;;;;;;;88.72;48.05;;;;;;;8.76;100.00;102038.69;5017186;28;20107;-84
2023/01/01 02:44:41;;;;;;;89.45;49.28;;;;;;;8.90;100.00;102038.53;5017276;28;20026;-86
2023/01/01 02:47:13;;;;;;;93.70;51.63;;;;;;;8.85;100.00;102031.91;5017154;28;20037;-85
2023/01/01 02:50:13;;;;;;;93.70;51.58;;;;;;;8.89;100.00;102012.19;5017168;28;20093;-83
2023/01/01 02:53:16;;;;;;;100.30;52.72;;;;;;;9.04;100.00;102013.69;5006243;28;20496;-84
2023/01/01 02:55:55;;;;;;;89.80;50.42;;;;;;;9.22;100.00;101993.78;5017419;28;20033;-84
2023/01/01 03:01:45;;;;;;;87.63;49.03;;;;;;;9.38;100.00;101983.69;5017186;28;20042;-84
2023/01/01 03:04:39;;;;;;;88.93;48.85;;;;;;;9.20;100.00;101983.31;5017529;28;20042;-86
2023/01/01 03:07:34;;;;;;;92.72;49.22;;;;;;;9.04;100.00;101984.59;5033452;28;20041;-84
2023/01/01 03:10:15;;;;;;;98.03;50.58;;;;;;;9.03;100.00;101982.91;5022850;28;20041;-85
2023/01/01 03:12:59;;;;;;;92.90;50.67;;;;;;;9.00;100.00;101976.06;5021455;28;20045;-85
2023/01/01 03:15:46;;;;;;;97.68;52.47;;;;;;;8.85;100.00;101968.44;5025047;28;20057;-84
2023/01/01 03:18:20;;;;;;;91.97;52.40;;;;;;;8.88;100.00;101963.78;5029828;28;20393;-85
2023/01/01 03:20:49;;;;;;;93.82;51.40;;;;;;;9.08;100.00;101964.91;5028952;28;20074;-85
2023/01/01 03:23:22;;;;;;;91.50;50.67;;;;;;;9.10;100.00;101960.34;5025752;28;20026;-83
2023/01/01 03:25:53;;;;;;;95.25;51.58;;;;;;;9.04;100.00;101963.44;5035752;28;20089;-85
2023/01/01 03:28:27;;;;;;;94.20;51.00;;;;;;;9.09;100.00;101969.22;5014178;28;20040;-84
2023/01/01 03:30:55;;;;;;;96.43;51.97;;;;;;;8.96;100.00;101973.75;5028225;28;20044;-86
2023/01/01 03:33:34;;;;;;;91.50;49.95;;;;;;;9.12;100.00;101976.91;5027865;28;20018;-85
2023/01/01 03:36:17;;;;;;;92.35;50.42;;;;;;;9.04;100.00;101974.88;5027968;28;20030;-86
2023/01/01 03:38:49;;;;;;;92.05;50.60;;;;;;;9.18;100.00;101976.47;5028015;28;20033;-83
2023/01/01 03:41:48;;;;;;;91.53;50.35;;;;;;;9.29;100.00;101979.13;5027131;28;20056;-85
2023/01/01 03:44:20;;;;;;;94.32;49.28;;;;;;;9.26;100.00;101979.34;4998634;28;20092;-86
2023/01/01 03:46:46;;;;;;;93.22;49.50;;;;;;;9.02;100.00;101970.63;5017147;28;20092;-84
2023/01/01 03:49:12;;;;;;;92.90;51.17;;;;;;;9.05;100.00;101981.00;5017149;28;20030;-85
2023/01/01 03:52:00;;;;;;;89.10;50.95;;;;;;;9.14;100.00;101972.38;5016961;28;20042;-84
2023/01/01 03:55:05;;;;;;;95.30;51.58;;;;;;;9.01;100.00;101979.56;5016665;28;20038;-84
2023/01/01 03:58:00;;;;;;;100.55;51.28;;;;;;;9.10;100.00;101974.41;5007900;28;20108;-86
2023/01/01 04:00:36;;;;;;;90.40;52.22;;;;;;;9.22;100.00;101977.91;5016120;28;20030;-84
2023/01/01 04:03:16;;;;;;;84.78;47.60;;;;;;;9.24;100.00;101970.69;5016493;28;20085;-85
2023/01/01 04:05:43;;;;;;;88.30;49.58;;;;;;;9.33;100.00;101977.94;5016054;28;20033;-83
2023/01/01 04:08:11;;;;;;;87.47;48.13;;;;;;;9.09;100.00;101974.50;5016026;28;20025;-84
2023/01/01 04:10:41;;;;;;;83.45;46.97;;;;;;;8.95;100.00;101974.72;5014555;28;20072;-85
2023/01/01 04:13:06;;;;;;;87.32;45.85;;;;;;;8.93;100.00;101974.84;5015761;28;20057;-84
2023/01/01 04:15:34;;;;;;;92.20;50.05;;;;;;;8.87;100.00;101982.38;5016441;28;20053;-85
2023/01/01 04:18:00;;;;;;;85.85;47.85;;;;;;;8.97;100.00;101983.38;5016160;28;20116;-85
2023/01/01 04:20:29;;;;;;;93.28;47.78;;;;;;;9.11;100.00;101983.19;5016122;28;20128;-83
2023/01/01 04:22:59;;;;;;;79.03;45.67;;;;;;;9.21;100.00;101981.53;5016278;28;20373;-86
2023/01/01 04:25:25;;;;;;;78.35;44.30;;;;;;;9.25;100.00;101980.31;5016387;28;20095;-83
2023/01/01 04:27:50;;;;;;;77.47;44.28;;;;;;;9.28;100.00;101977.41;5015849;28;20481;-84
2023/01/01 04:30:16;;;;;;;75.05;43.92;;;;;;;9.22;100.00;101980.53;5017743;28;20065;-86
2023/01/01 04:32:42;;;;;;;77.78;43.55;;;;;;;9.27;100.00;101981.03;5021178;28;20477;-85
2023/01/01 04:35:10;;;;;;;78.07;44.50;;;;;;;9.22;100.00;101988.47;5019112;28;20025;-83
2023/01/01 04:37:36;;;;;;;73.13;42.70;;;;;;;9.27;100.00;101987.19;5015979;28;20057;-86
2023/01/01 04:40:06;;;;;;;73.68;42.00;;;;;;;9.35;100.00;101992.72;5015399;28;20026;-83
2023/01/01 04:42:31;;;;;;;84.25;44.88;;;;;;;9.29;100.00;101981.75;5015560;28;20121;-84
2023/01/01 04:44:57;;;;;;;74.53;44.03;;;;;;;9.13;100.00;101983.91;4997886;28;20128;-85
2023/01/01 04:47:22;;;;;;;80.05;44.38;;;;;;;9.06;100.00;101974.75;5015299;28;20034;-83
2023/01/01 04:49:48;;;;;;;85.28;45.17;;;;;;;9.11;100.00;101977.91;5014770;28;20397;-83
2023/01/01 04:52:13;;;;;;;81.03;45.17;;;;;;;9.09;100.00;101982.44;5015178;28;20033;-84
2023/01/01 04:54:39;;;;;;;85.00;47.33;;;;;;;9.12;100.00;101984.84;4997795;28;20045;-83
2023/01/01 04:57:05;;;;;;;76.47;44.88;;;;;;;9.23;100.00;101990.16;5015108;28;20045;-84
2023/01/01 04:59:30;;;;;;;82.13;43.72;;;;;;;9.31;100.00;101990.44;5015172;28;20034;-83
2023/01/01 05:01:56;;;;;;;82.40;45.10;;;;;;;9.22;100.00;101991.13;5016361;28;20022;-83
2023/01/01 05:04:23;;;;;;;80.40;46.33;;;;;;;9.25;100.00;101998.81;5015157;28;20470;-83
2023/01/01 05:06:48;;;;;;;88.60;46.13;;;;;;;9.19;100.00;101994.00;5014798;28;20041;-84
2023/01/01 05:09:14;;;;;;;82.45;47.10;;;;;;;9.08;100.00;102007.22;5014942;28;20394;-84
2023/01/01 05:11:39;;;;;;;89.32;47.65;;;;;;;9.07;100.00;101995.78;5014615;28;20037;-85
2023/01/01 05:14:05;;;;;;;76.13;43.83;;;;;;;9.24;100.00;102010.38;5014548;28;20036;-85
2023/01/01 05:16:34;;;;;;;86.28;43.85;;;;;;;9.22;100.00;102017.56;5014378;28;20030;-85
2023/01/01 05:19:00;;;;;;;70.80;40.55;;;;;;;9.05;100.00;102002.16;5014670;28;20041;-84
2023/01/01 05:21:30;;;;;;;73.15;43.20;;;;;;;8.91;100.00;102007.66;5014255;28;20038;-84
2023/01/01 05:23:58;;;;;;;71.28;40.17;;;;;;;8.95;100.00;102001.19;5014363;28;20125;-85
2023/01/01 05:26:27;;;;;;;71.68;40.05;;;;;;;8.94;100.00;102002.13;5014059;28;20437;-84
2023/01/01 05:28:53;;;;;;;72.07;40.50;;;;;;;8.90;100.00;101998.00;5013470;28;20046;-84
2023/01/01 05:31:24;;;;;;;70.03;39.33;;;;;;;8.96;100.00;102008.13;5014289;28;20034;-86
2023/01/01 05:33:51;;;;;;;77.85;39.95;;;;;;;8.87;100.00;101998.25;5014329;28;20089;-83
2023/01/01 05:36:24;;;;;;;72.70;40.78;;;;;;;8.78;100.00;101995.31;5014082;28;20519;-82
2023/01/01 05:38:50;;;;;;;73.13;39.67;;;;;;;8.75;100.00;101989.41;5014078;28;20030;-83
2023/01/01 05:41:17;;;;;;;71.80;38.47;;;;;;;8.79;100.00;101991.72;5013839;28;20449;-84
2023/01/01 05:43:43;;;;;;;75.18;39.67;;;;;;;8.77;100.00;101985.72;5013966;28;20080;-85
2023/01/01 05:46:17;;;;;;;72.63;37.67;;;;;;;8.88;100.00;102005.22;5013980;28;20113;-84
2023/01/01 05:48:43;;;;;;;69.03;36.35;;;;;;;8.78;100.00;101997.97;5014044;28;20030;-85
2023/01/01 05:51:16;;;;;;;75.43;37.97;;;;;;;8.82;100.00;102004.72;5013987;28;20373;-85
2023/01/01 05:53:43;;;;;;;75.72;38.42;;;;;;;8.99;100.00;101992.03;5014557;28;20117;-84
2023/01/01 05:56:10;;;;;;;72.07;37.45;;;;;;;8.93;100.00;101996.00;5010650;28;20377;-86
2023/01/01 05:58:36;;;;;;;68.18;36.95;;;;;;;8.80;100.00;101996.06;5015872;28;20102;-84
2023/01/01 06:01:09;;;;;;;77.70;37.67;;;;;;;8.75;100.00;102000.84;5021100;28;20069;-84
2023/01/01 06:03:35;;;;;;;77.22;38.90;;;;;;;8.71;100.00;102004.69;5013997;28;20038;-85
2023/01/01 06:06:13;;;;;;;78.68;38.00;;;;;;;8.70;100.00;102008.28;5013885;28;20113;-85
2023/01/01 06:08:39;;;;;;;76.40;37.53;;;;;;;8.72;100.00;102001.06;4996222;28;20485;-84
2023/01/01 06:11:06;;;;;;;77.93;37.33;;;;;;;8.87;100.00;102004.38;5013401;28;20172;-83
2023/01/01 06:13:33;;;;;;;74.65;37.42;;;;;;;9.03;100.00;102009.34;5013744;28;20481;-84
2023/01/01 06:16:00;;;;;;;81.90;39.60;;;;;;;9.01;100.00;102006.00;5013637;28;20128;-84
2023/01/01 06:18:29;;;;;;;86.07;39.85;;;;;;;8.93;100.00;102001.28;5013220;28;20079;-84
2023/01/01 06:20:54;;;;;;;85.05;39.22;;;;;;;8.81;100.00;102008.34;5013255;28;20385;-84
2023/01/01 06:23:21;;;;;;;84.68;39.75;;;;;;;8.83;100.00;102003.78;5013598;28;20096;-85
2023/01/01 06:25:46;;;;;;;83.88;41.10;;;;;;;8.71;100.00;101999.41;4995885;28;20069;-84
2023/01/01 06:28:12;;;;;;;89.32;40.42;;;;;;;8.65;100.00;102005.13;5013251;28;20041;-85
2023/01/01 06:30:37;;;;;;;88.25;40.50;;;;;;;8.80;100.00;102011.94;5013320;28;20034;-83
2023/01/01 06:33:03;;;;;;;91.90;40.30;;;;;;;8.86;100.00;102012.41;5013402;28;20034;-86
2023/01/01 06:35:29;;;;;;;85.28;40.03;;;;;;;8.89;100.00;102012.19;5013686;28;20194;-85
2023/01/01 06:37:57;;;;;;;85.47;38.53;;;;;;;8.88;100.00;102016.66;4995521;28;20121;-83
2023/01/01 06:40:22;;;;;;;89.22;39.85;;;;;;;8.82;100.00;102011.81;5003932;28;20117;-85
2023/01/01 06:42:48;;;;;;;92.93;40.35;;;;;;;8.79;100.00;102014.69;5001720;28;20173;-82
2023/01/01 06:45:13;;;;;;;102.78;42.05;;;;;;;8.63;100.00;102012.34;4995004;28;20034;-83
2023/01/01 06:47:39;;;;;;;100.90;41.90;;;;;;;8.64;100.00;102007.91;5016316;28;20029;-82
2023/01/01 06:50:05;;;;;;;86.65;38.00;;;;;;;8.88;100.00;102010.53;5033148;28;20475;-87
2023/01/01 06:52:31;;;;;;;92.43;40.70;;;;;;;8.71;100.00;102012.63;5010239;28;20496;-85
2023/01/01 06:54:57;;;;;;;91.72;39.28;;;;;;;8.77;100.00;102014.81;5014983;28;20038;-86
2023/01/01 06:57:23;;;;;;;95.47;39.92;;;;;;;8.69;100.00;102021.59;4992704;28;20522;-85
2023/01/01 06:59:49;;;;;;;99.95;39.83;;;;;;;8.85;100.00;102021.31;5002927;28;20034;-87
2023/01/01 07:02:14;;;;;;;93.40;38.40;;;;;;;8.78;100.00;102021.75;5006371;28;20041;-87
2023/01/01 07:04:40;;;;;;;92.25;38.67;;;;;;;8.75;100.00;102031.72;5013164;28;20120;-85
2023/01/01 07:07:06;;;;;;;86.43;37.25;;;;;;;8.74;100.00;102022.13;5013450;28;20121;-87
2023/01/01 07:09:33;;;;;;;92.88;38.42;;;;;;;8.74;100.00;102020.31;5013433;28;20030;-87
2023/01/01 07:11:59;;;;;;;85.05;37.42;;;;;;;8.85;100.00;102016.03;5013353;28;20117;-85
2023/01/01 07:14:24;;;;;;;84.55;36.95;;;;;;;8.79;100.00;102020.81;4998840;28;20033;-88
2023/01/01 07:16:50;;;;;;;81.50;35.38;;;;;;;8.93;100.00;102024.22;5000665;28;20084;-86
2023/01/01 07:19:15;;;;;;;80.53;36.20;;;;;;;8.74;100.00;102020.31;5003274;28;20076;-86
2023/01/01 07:21:53;;;;;;;79.20;36.60;;;;;;;8.78;100.00;102021.75;5002696;28;20034;-86
2023/01/01 07:24:19;;;;;;;84.18;36.58;;;;;;;8.72;100.00;102019.56;5004412;28;20041;-87
2023/01/01 07:26:45;;;;;;;75.57;33.92;;;;;;;8.74;100.00;102022.13;4992819;28;20105;-87
2023/01/01 07:29:13;;;;;;;73.95;34.17;;;;;;;8.68;100.00;102033.16;4992859;28;20082;-87
2023/01/01 07:31:41;;;;;;;77.03;35.03;;;;;;;8.68;100.00;102036.59;5007638;28;20042;-86
2023/01/01 07:34:12;;;;;;;76.85;34.50;;;;;;;8.68;100.00;102031.31;5001324;28;20504;-87
2023/01/01 07:36:37;;;;;;;75.45;35.58;;;;;;;8.66;100.00;102025.31;4979896;28;20042;-88
2023/01/01 07:39:03;;;;;;;73.07;35.40;;;;;;;8.67;100.00;102028.81;4979481;28;20040;-86
2023/01/01 07:41:28;;;;;;;77.38;34.88;;;;;;;8.63;100.00;102020.25;4996466;28;20027;-90
2023/01/01 07:43:54;;;;;;;75.82;35.20;;;;;;;8.61;100.00;102024.84;4981282;28;20038;-86
2023/01/01 07:46:20;;;;;;;70.80;33.05;;;;;;;8.74;100.00;102032.69;5007038;28;20038;-87
2023/01/01 07:48:45;;;;;;;70.47;33.10;;;;;;;8.78;100.00;102032.34;5004516;28;20030;-86
2023/01/01 07:51:11;;;;;;;70.43;33.13;;;;;;;8.75;100.00;102032.56;4999501;28;20031;-87
2023/01/01 07:53:36;;;;;;;64.20;31.92;;;;;;;8.70;100.00;102037.34;4997355;28;20482;-87
2023/01/01 07:56:05;;;;;;;69.10;33.15;;;;;;;8.83;100.00;102035.50;4999405;28;20027;-86
2023/01/01 07:58:31;;;;;;;65.63;31.88;;;;;;;8.93;100.00;102033.00;4996502;28;20038;-87
2023/01/01 08:00:56;;;;;;;67.95;31.75;;;;;;;8.86;100.00;102028.28;4996365;28;20030;-87
2023/01/01 08:03:22;;;;;;;63.72;32.00;;;;;;;8.88;100.00;102042.25;4962877;28;20022;-87
2023/01/01 08:05:47;;;;;;;60.65;30.42;;;;;;;8.87;100.00;102046.69;4996267;28;20121;-88
2023/01/01 08:08:13;;;;;;;64.00;30.67;;;;;;;8.95;100.00;102051.41;4996971;28;20102;-89
2023/01/01 08:10:38;;;;;;;63.92;30.38;;;;;;;8.92;100.00;102048.97;4996753;28;20035;-87
2023/01/01 08:13:06;;;;;;;57.75;29.48;;;;;;;9.01;100.00;102050.94;4996841;28;20034;-87
2023/01/01 08:15:32;;;;;;;61.00;31.70;;;;;;;9.13;100.00;102047.38;4980426;28;20037;-85
2023/01/01 08:18:03;;;;;;;57.20;30.50;;;;;;;9.09;100.00;102048.56;4988370;28;20043;-87
2023/01/01 08:20:30;;;;;;;62.42;31.25;;;;;;;9.12;100.00;102045.69;5033421;28;20181;-85
2023/01/01 08:22:56;;;;;;;58.53;30.00;;;;;;;9.19;100.00;102046.91;5029904;28;20143;-87
2023/01/01 08:25:24;;;;;;;60.97;30.90;;;;;;;9.20;100.00;102041.50;5035367;28;20419;-89
2023/01/01 08:27:49;;;;;;;53.35;29.13;;;;;;;9.12;100.00;102046.53;5039502;28;20036;-87
2023/01/01 08:30:16;;;;;;;55.47;28.50;;;;;;;9.13;100.00;102044.72;5000349;28;20069;-88
2023/01/01 08:32:41;;;;;;;54.78;28.90;;;;;;;9.08;100.00;102045.06;5015505;28;20030;-88
2023/01/01 08:35:08;;;;;;;49.05;25.83;;;;;;;9.13;100.00;102048.22;5020561;28;20366;-89
2023/01/01 08:37:34;;;;;;;47.55;26.90;;;;;;;9.21;100.00;102058.22;5017070;28;20056;-84
2023/01/01 08:39:59;;;;;;;44.28;23.83;;;;;;;9.28;100.00;102056.78;5035583;28;20025;-87
2023/01/01 08:42:25;;;;;;;42.80;23.63;;;;;;;9.19;100.00;102058.34;5043150;28;20054;-85
2023/01/01 08:44:50;;;;;;;39.70;23.08;;;;;;;9.27;100.00;102050.69;5053145;28;20045;-85
2023/01/01 08:47:25;;;;;;;41.35;23.08;;;;;;;9.29;100.00;102069.06;5013482;28;20064;-86
2023/01/01 08:49:50;;;;;;;43.83;24.13;;;;;;;9.24;100.00;102063.28;4997004;28;20513;-86
2023/01/01 08:52:17;;;;;;;41.20;22.88;;;;;;;9.16;100.00;102057.72;4995354;28;20042;-88
2023/01/01 08:54:42;;;;;;;39.75;22.17;;;;;;;9.22;100.00;102054.59;4995844;28;20076;-87
2023/01/01 08:57:08;;;;;;;41.45;23.77;;;;;;;9.16;100.00;102068.31;4961167;28;20046;-87
2023/01/01 08:59:34;;;;;;;39.33;22.38;;;;;;;9.21;100.00;102066.16;4995671;28;20038;-86
2023/01/01 09:02:00;;;;;;;41.40;22.70;;;;;;;9.25;100.00;102067.59;4995291;28;20393;-86
2023/01/01 09:04:25;;;;;;;37.92;21.55;;;;;;;9.29;100.00;102066.41;5010861;28;20120;-88
2023/01/01 09:06:51;;;;;;;36.28;21.13;;;;;;;9.15;100.00;102050.75;5014648;28;20026;-86
2023/01/01 09:09:17;;;;;;;36.70;21.30;;;;;;;9.12;100.00;102061.56;4993930;28;20404;-86
2023/01/01 09:11:54;;;;;;;37.78;21.10;;;;;;;9.10;100.00;102055.53;4984748;28;20395;-85
2023/01/01 09:14:20;;;;;;;37.67;21.75;;;;;;;9.08;100.00;102058.28;5000169;28;20083;-87
2023/01/01 09:19:27;;;;;;;38.03;22.05;;;;;;;9.35;100.00;102063.31;5732519;23;20134;-82
2023/01/01 09:21:53;;;;;;;35.88;21.13;;;;;;;9.48;100.00;102064.06;4970223;28;20039;-80
2023/01/01 09:24:18;;;;;;;36.58;20.85;;;;;;;9.45;100.00;102072.22;4973213;28;20034;-80
2023/01/01 09:26:44;;;;;;;33.75;20.98;;;;;;;9.40;100.00;102071.75;4955610;29;20039;-82
2023/01/01 09:29:10;;;;;;;33.60;20.17;;;;;;;9.42;100.00;102076.91;4954786;29;20054;-81
2023/01/01 09:31:35;;;;;;;32.38;19.83;;;;;;;9.40;100.00;102079.69;4955494;28;20039;-80
2023/01/01 09:34:01;;;;;;;31.00;19.77;;;;;;;9.41;100.00;102084.03;4954942;28;20027;-80
2023/01/01 09:36:30;;;;;;;33.33;19.77;;;;;;;9.45;100.00;102082.81;4956849;28;20118;-83
2023/01/01 09:39:01;;;;;;;30.27;18.60;;;;;;;9.57;100.00;102078.41;4977221;28;20058;-80
2023/01/01 09:41:42;;;;;;;33.55;20.38;;;;;;;9.49;100.00;102075.47;4975303;28;20113;-80
2023/01/01 09:44:37;;;;;;;37.95;20.60;;;;;;;9.54;100.00;102068.91;4956440;28;20035;-81
2023/01/01 09:47:10;;;;;;;35.30;21.15;;;;;;;9.46;100.00;102070.44;4961661;28;20035;-80
2023/01/01 09:49:39;;;;;;;32.70;19.25;;;;;;;9.42;100.00;102069.81;4956640;28;20059;-82
2023/01/01 09:52:05;;;;;;;30.45;18.83;;;;;;;9.53;100.00;102069.84;4964789;28;20066;-86
2023/01/01 09:54:35;;;;;;;33.47;19.55;;;;;;;9.52;100.00;102078.75;4965400;28;20039;-80
2023/01/01 09:57:05;;;;;;;32.83;19.25;;;;;;;9.32;100.00;102060.88;4964447;28;20073;-82
2023/01/01 09:59:31;;;;;;;30.58;19.08;;;;;;;9.34;100.00;102074.88;4963192;28;20046;-80
2023/01/01 10:02:07;;;;;;;30.90;19.25;;;;;;;9.28;100.00;102070.84;4956296;28;20039;-78
2023/01/01 10:04:56;;;;;;;33.90;20.25;;;;;;;9.31;100.00;102064.53;4961885;28;20042;-81
2023/01/01 10:07:34;;;;;;;31.95;20.40;;;;;;;9.33;100.00;102067.88;4957089;28;20031;-80
2023/01/01 10:10:17;;;;;;;36.30;20.83;;;;;;;9.30;100.00;102057.53;4943813;28;20046;-81
2023/01/01 10:13:09;;;;;;;35.13;19.27;;;;;;;9.40;100.00;102061.16;4958456;28;20137;-79
2023/01/01 10:15:53;;;;;;;34.23;20.20;;;;;;;9.41;100.00;102046.97;4958136;28;20141;-85
2023/01/01 10:18:25;;;;;;;37.15;21.77;;;;;;;9.42;100.00;102050.44;4962586;29;20039;-86
2023/01/01 10:21:21;;;;;;;40.78;24.20;;;;;;;9.34;100.00;102053.69;4957322;29;20047;-80
2023/01/01 10:23:53;;;;;;;40.42;22.40;;;;;;;9.38;100.00;102041.09;4954522;29;20059;-84
2023/01/01 10:26:21;;;;;;;;;;;;;;;9.41;100.00;102039.03;4952789;29;20043;-85
2023/01/01 10:29:13;;;;;;;39.63;22.55;;;;;;;9.45;100.00;102032.53;5085502;23;19949;-84
2023/01/01 10:31:46;;;;;;;37.35;21.83;;;;;;;9.43;100.00;102034.47;4963169;29;20047;-81
2023/01/01 10:34:21;;;;;;;39.33;22.50;;;;;;;9.47;100.00;102033.28;4966457;29;20043;-79
2023/01/01 10:36:50;;;;;;;37.63;22.35;;;;;;;9.51;100.00;102025.94;4962450;28;20043;-81
2023/01/01 10:39:17;;;;;;;34.38;20.83;;;;;;;9.53;100.00;102029.31;4959531;28;20059;-81
2023/01/01 10:41:44;;;;;;;39.25;21.50;;;;;;;9.50;100.00;102024.25;4964624;28;20098;-83
2023/01/01 10:44:12;;;;;;;37.35;20.90;;;;;;;9.49;100.00;102023.41;4966348;28;20035;-81
2023/01/01 10:46:45;;;;;;;35.15;21.58;;;;;;;9.58;100.00;102025.34;4959242;28;20049;-78
2023/01/01 10:49:13;;;;;;;37.20;22.23;;;;;;;9.56;100.00;102019.31;4961255;29;20126;-80
2023/01/01 10:51:47;;;;;;;42.30;22.10;;;;;;;9.60;100.00;102020.78;4961042;28;20043;-80
2023/01/01 10:54:42;;;;;;;33.53;20.88;;;;;;;9.69;100.00;102019.22;4961836;28;20043;-81
2023/01/01 10:57:29;;;;;;;38.75;22.17;;;;;;;9.74;100.00;102002.00;4970630;28;20505;-80
2023/01/01 11:00:11;;;;;;;37.17;22.17;;;;;;;9.70;100.00;102005.88;4965979;28;20050;-85
2023/01/01 11:02:37;;;;;;;37.55;22.65;;;;;;;9.74;100.00;102006.47;4964009;29;20059;-78
2023/01/01 11:05:18;;;;;;;37.70;22.75;;;;;;;9.77;100.00;102004.44;4964224;29;20043;-80
2023/01/01 11:07:44;;;;;;;41.90;23.67;;;;;;;9.74;100.00;101995.88;4968083;28;20035;-88
2023/01/01 11:10:22;;;;;;;43.70;24.73;;;;;;;9.65;100.00;102000.06;4968608;29;20046;-79
2023/01/01 11:12:49;;;;;;;37.58;23.45;;;;;;;9.70;100.00;101997.94;4971429;28;20039;-82
2023/01/01 11:15:39;;;;;;;39.00;23.75;;;;;;;9.85;100.00;101996.69;4967441;29;20039;-79
2023/01/01 11:18:12;;;;;;;40.10;24.63;;;;;;;9.88;100.00;101992.97;4965375;28;20059;-80
2023/01/01 11:20:37;;;;;;;45.05;24.85;;;;;;;9.69;100.00;101988.28;4965229;29;20138;-80
2023/01/01 11:23:34;;;;;;;41.80;23.75;;;;;;;9.60;100.00;101994.31;4967086;29;20040;-81
2023/01/01 11:26:18;;;;;;;39.53;22.95;;;;;;;9.71;100.00;101991.66;4962685;29;20043;-82
2023/01/01 11:29:00;;;;;;;36.88;21.88;;;;;;;9.77;100.00;101974.44;4964702;29;20043;-83