Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:49;;;;;;;6.25;3.15;;;;;;;15.83;78.54;102259.34;5238395;28;20053;-65
2022/07/18 00:04:20;;;;;;;7.40;2.80;;;;;;;15.73;79.62;102247.56;5238796;28;20123;-65
2022/07/18 00:06:53;;;;;;;5.25;2.85;;;;;;;15.74;79.70;102241.19;5247120;28;20053;-65
2022/07/18 00:09:25;;;;;;;6.57;3.10;;;;;;;15.64;79.57;102235.63;5247560;28;20525;-66
2022/07/18 00:11:56;;;;;;;6.32;3.30;;;;;;;15.63;80.09;102246.53;5252126;28;20490;-66
2022/07/18 00:14:27;;;;;;;6.47;3.17;;;;;;;15.64;79.81;102238.31;5250693;28;20505;-66
2022/07/18 00:16:59;;;;;;;10.05;4.40;;;;;;;15.56;77.48;102237.19;5250098;28;20038;-65
2022/07/18 00:19:30;;;;;;;9.48;3.92;;;;;;;15.57;80.97;102238.88;5239298;28;20483;-66
2022/07/18 00:22:02;;;;;;;8.30;3.80;;;;;;;15.54;80.15;102237.28;5249195;28;20025;-66
2022/07/18 00:24:34;;;;;;;7.70;3.42;;;;;;;15.49;79.24;102229.59;5249066;28;20479;-66
2022/07/18 00:27:07;;;;;;;6.82;3.67;;;;;;;15.42;79.96;102228.31;5245924;28;20033;-66
2022/07/18 00:29:39;;;;;;;6.20;3.63;;;;;;;15.37;78.94;102226.94;5241637;28;20048;-66
2022/07/18 00:32:10;;;;;;;6.43;3.55;;;;;;;15.35;80.53;102223.53;5249189;28;20029;-65
2022/07/18 00:34:41;;;;;;;9.98;4.32;;;;;;;15.33;78.58;102214.72;5244875;28;20045;-66
2022/07/18 00:37:13;;;;;;;6.53;3.53;;;;;;;15.26;78.45;102219.66;5251499;28;20025;-66
2022/07/18 00:39:44;;;;;;;7.45;3.55;;;;;;;15.27;80.65;102207.97;5258480;28;20028;-66
2022/07/18 00:42:16;;;;;;;6.95;3.92;;;;;;;15.29;82.57;102203.31;5242234;28;20024;-65
2022/07/18 00:44:52;;;;;;;7.13;3.97;;;;;;;15.19;82.07;102199.63;5238629;28;20122;-65
2022/07/18 00:47:24;;;;;;;8.82;4.22;;;;;;;15.20;81.74;102206.69;5245108;28;20028;-66
2022/07/18 00:49:56;;;;;;;6.95;4.07;;;;;;;15.19;82.95;102199.63;5236479;28;20199;-66
2022/07/18 00:52:27;;;;;;;9.02;3.90;;;;;;;15.09;80.65;102202.97;5233604;28;20029;-66
2022/07/18 00:54:58;;;;;;;7.10;4.50;;;;;;;15.10;81.36;102207.38;5237442;28;20095;-66
2022/07/18 00:57:30;;;;;;;7.38;4.40;;;;;;;15.03;81.86;102208.81;5238870;28;20056;-66
2022/07/18 01:02:54;;;;;;;9.25;4.68;;;;;;;15.00;82.20;102194.75;5236239;28;21954;-66
2022/07/18 01:05:25;;;;;;;8.20;4.32;;;;;;;14.96;82.99;102201.28;5238481;28;20060;-65
2022/07/18 01:07:57;;;;;;;7.85;4.85;;;;;;;14.95;80.18;102194.22;5242520;28;20086;-66
2022/07/18 01:10:28;;;;;;;8.02;4.82;;;;;;;14.92;83.16;102191.75;5243703;28;20421;-65
2022/07/18 01:13:00;;;;;;;8.23;4.40;;;;;;;14.84;80.00;102197.66;5241698;28;20024;-65
2022/07/18 01:15:32;;;;;;;12.30;4.80;;;;;;;14.83;81.98;102191.44;5241576;28;20029;-65
2022/07/18 01:18:04;;;;;;;10.25;4.78;;;;;;;14.75;80.01;102188.47;5243235;28;20479;-66
2022/07/18 01:20:35;;;;;;;8.68;4.75;;;;;;;14.75;81.46;102187.63;5241991;28;20333;-66
2022/07/18 01:23:06;;;;;;;7.53;4.50;;;;;;;14.70;80.92;102185.25;5242026;28;20047;-66
2022/07/18 01:25:37;;;;;;;8.63;4.57;;;;;;;14.68;82.12;102189.88;5237846;28;20120;-65
2022/07/18 01:28:09;;;;;;;8.07;4.65;;;;;;;14.65;82.65;102184.72;5245193;28;20048;-65
2022/07/18 01:30:40;;;;;;;8.68;4.20;;;;;;;14.61;81.10;102185.91;5237102;28;20497;-66
2022/07/18 01:33:11;;;;;;;8.60;4.38;;;;;;;14.56;82.03;102182.69;5243283;28;20033;-66
2022/07/18 01:35:43;;;;;;;7.93;4.72;;;;;;;14.56;82.12;102188.06;5239669;28;20128;-65
2022/07/18 01:38:17;;;;;;;8.75;4.43;;;;;;;14.49;80.95;102184.94;5242660;28;20025;-65
2022/07/18 01:40:50;;;;;;;8.93;5.18;;;;;;;14.52;81.78;102190.09;5254709;28;20048;-66
2022/07/18 01:43:23;;;;;;;7.35;4.68;;;;;;;14.47;82.88;102184.19;5244612;28;20036;-66
2022/07/18 01:45:55;;;;;;;9.98;5.07;;;;;;;14.47;84.94;102193.09;5242747;28;20396;-66
2022/07/18 01:48:26;;;;;;;7.80;4.60;;;;;;;14.43;83.29;102193.44;5246040;28;20075;-65
2022/07/18 01:50:57;;;;;;;7.85;4.13;;;;;;;14.40;83.19;102189.16;5243816;28;20112;-66
2022/07/18 01:53:29;;;;;;;8.55;4.53;;;;;;;14.35;82.35;102185.09;5243293;28;20029;-65
2022/07/18 01:56:00;;;;;;;8.75;4.70;;;;;;;14.33;80.79;102187.88;5239532;28;20160;-66
2022/07/18 01:58:31;;;;;;;6.78;4.28;;;;;;;14.38;85.69;102184.84;5237879;28;20472;-66
2022/07/18 02:01:03;;;;;;;9.40;4.63;;;;;;;14.30;81.44;102186.28;5239498;28;20712;-65
2022/07/18 02:03:34;;;;;;;10.73;4.90;;;;;;;14.37;84.98;102183.16;5244498;28;20028;-66
2022/07/18 02:06:05;;;;;;;8.45;4.72;;;;;;;14.28;83.68;102180.13;5243816;28;20479;-66
2022/07/18 02:08:36;;;;;;;6.63;4.47;;;;;;;14.30;85.50;102178.22;5246219;28;20021;-65
2022/07/18 02:11:08;;;;;;;8.07;4.85;;;;;;;14.26;86.14;102176.69;5246186;28;20171;-66
2022/07/18 02:13:39;;;;;;;8.90;4.85;;;;;;;14.22;84.32;102172.50;5243278;28;20722;-66
2022/07/18 02:16:10;;;;;;;8.63;4.88;;;;;;;14.25;85.42;102171.47;5254317;28;20059;-66
2022/07/18 02:18:42;;;;;;;9.10;4.88;;;;;;;14.16;83.58;102164.06;5252045;28;21435;-66
2022/07/18 02:21:14;;;;;;;7.85;4.65;;;;;;;14.10;84.12;102166.19;5246609;28;20029;-66
2022/07/18 02:23:45;;;;;;;7.97;4.82;;;;;;;14.16;85.44;102164.06;5248902;28;20474;-66
2022/07/18 02:26:17;;;;;;;6.65;4.65;;;;;;;14.06;84.95;102158.47;5249867;28;20067;-66
2022/07/18 02:28:49;;;;;;;9.20;4.68;;;;;;;14.05;85.63;102159.44;5250995;28;20037;-67
2022/07/18 02:31:20;;;;;;;6.97;4.53;;;;;;;14.02;84.92;102154.28;5246104;28;20395;-65
2022/07/18 02:33:51;;;;;;;6.32;4.32;;;;;;;14.01;86.31;102163.28;5244476;28;20029;-65
2022/07/18 02:36:22;;;;;;;8.50;4.93;;;;;;;13.98;86.39;102153.66;5240475;28;20029;-65
2022/07/18 02:38:54;;;;;;;6.10;4.38;;;;;;;13.88;84.18;102165.97;5239698;28;20341;-65
2022/07/18 02:41:25;;;;;;;8.27;4.72;;;;;;;13.88;84.91;102157.91;5241980;28;20063;-66
2022/07/18 02:43:56;;;;;;;7.40;4.78;;;;;;;13.83;84.36;102155.56;5251059;28;20364;-66
2022/07/18 02:46:28;;;;;;;12.68;5.38;;;;;;;13.79;83.53;102159.44;5243183;28;20390;-66
2022/07/18 02:48:59;;;;;;;9.25;5.60;;;;;;;13.86;86.92;102155.34;5250324;28;20025;-66
2022/07/18 02:51:30;;;;;;;10.18;5.80;;;;;;;13.89;86.83;102149.75;5246664;28;20499;-66
2022/07/18 02:54:02;;;;;;;9.55;5.47;;;;;;;13.88;88.28;102155.22;5244564;28;20123;-66
2022/07/18 02:56:33;;;;;;;7.65;5.18;;;;;;;13.91;87.88;102149.66;5242188;28;20490;-66
2022/07/18 02:59:04;;;;;;;10.73;5.32;;;;;;;13.82;87.69;102145.78;5241822;28;20028;-66
2022/07/18 03:01:36;;;;;;;10.02;5.53;;;;;;;13.80;87.18;102152.22;5238627;28;20061;-66
2022/07/18 03:04:07;;;;;;;8.75;5.28;;;;;;;13.73;86.48;102158.03;5235889;28;20156;-66
2022/07/18 03:06:38;;;;;;;9.05;5.20;;;;;;;13.70;86.42;102152.00;5240044;28;20478;-66
2022/07/18 03:09:10;;;;;;;8.60;5.50;;;;;;;13.68;86.56;102143.22;5237603;28;20033;-67
2022/07/18 03:11:42;;;;;;;6.68;4.70;;;;;;;13.76;88.55;102140.84;5232966;28;20089;-66
2022/07/18 03:14:13;;;;;;;11.15;5.97;;;;;;;13.71;89.02;102148.34;5246045;28;20164;-66
2022/07/18 03:16:44;;;;;;;9.07;5.13;;;;;;;13.64;87.42;102130.97;5233019;28;20033;-66
2022/07/18 03:19:16;;;;;;;7.30;5.25;;;;;;;13.61;87.66;102126.66;5236369;28;20026;-66
2022/07/18 03:21:47;;;;;;;11.35;5.20;;;;;;;13.60;87.31;102119.59;5234036;28;20220;-66
2022/07/18 03:24:19;;;;;;;9.50;5.03;;;;;;;13.57;87.86;102122.47;5231560;28;20032;-66
2022/07/18 03:26:50;;;;;;;9.35;5.30;;;;;;;13.54;87.42;102120.03;5235326;28;20673;-66
2022/07/18 03:29:22;;;;;;;9.20;5.00;;;;;;;13.55;88.19;102119.06;5240454;28;20090;-67
2022/07/18 03:31:53;;;;;;;8.68;5.25;;;;;;;13.49;88.78;102116.81;5230627;28;20068;-66
2022/07/18 03:34:24;;;;;;;8.73;4.78;;;;;;;13.55;88.71;102115.53;5232914;28;20098;-66
2022/07/18 03:36:56;;;;;;;10.02;5.63;;;;;;;13.51;89.54;102123.75;5230442;28;20037;-66
2022/07/18 03:39:27;;;;;;;9.15;4.88;;;;;;;13.45;88.73;102113.47;5235658;28;20114;-66
2022/07/18 03:41:59;;;;;;;8.35;4.55;;;;;;;13.40;88.29;102112.06;5234335;28;20040;-67
2022/07/18 03:44:30;;;;;;;8.45;4.85;;;;;;;13.45;89.53;102115.28;5235813;28;20060;-66
2022/07/18 03:47:01;;;;;;;8.48;4.70;;;;;;;13.45;90.71;102112.63;5234690;28;20564;-66
2022/07/18 03:49:32;;;;;;;8.95;5.20;;;;;;;13.43;89.44;102126.13;5237650;28;20460;-66
2022/07/18 03:52:04;;;;;;;9.05;4.75;;;;;;;13.39;88.52;102121.94;5240512;28;20196;-66
2022/07/18 03:54:35;;;;;;;8.75;4.80;;;;;;;13.48;91.33;102113.28;5240106;28;20475;-67
2022/07/18 03:57:07;;;;;;;8.70;4.55;;;;;;;13.41;89.71;102120.00;5235950;28;20471;-67
2022/07/18 03:59:38;;;;;;;6.72;4.22;;;;;;;13.43;89.44;102115.41;5246371;28;20499;-66
2022/07/18 04:02:09;;;;;;;8.80;4.88;;;;;;;13.39;88.57;102111.22;5237678;28;20410;-65
2022/07/18 04:04:40;;;;;;;9.10;4.53;;;;;;;13.43;90.87;102120.75;5234459;28;20487;-66
2022/07/18 04:07:12;;;;;;;9.65;5.15;;;;;;;13.42;88.86;102121.72;5234670;28;20155;-66
2022/07/18 04:09:43;;;;;;;8.55;4.47;;;;;;;13.37;88.10;102118.50;5231270;28;20037;-65
2022/07/18 04:12:14;;;;;;;8.77;4.82;;;;;;;13.43;90.21;102111.88;5236114;28;20134;-66
2022/07/18 04:14:45;;;;;;;9.32;5.03;;;;;;;13.41;89.33;102120.00;5236250;28;20036;-66
2022/07/18 04:17:17;;;;;;;9.60;4.88;;;;;;;13.41;88.78;102111.13;5239252;28;20077;-66
2022/07/18 04:19:48;;;;;;;8.90;4.85;;;;;;;13.43;88.89;102104.66;5240110;28;20100;-66
2022/07/18 04:22:22;;;;;;;11.98;5.18;;;;;;;13.44;88.48;102098.34;5251860;28;20062;-66
2022/07/18 04:24:53;;;;;;;10.68;5.15;;;;;;;13.48;90.56;102101.66;5252901;28;20090;-66
2022/07/18 04:27:25;;;;;;;10.38;4.75;;;;;;;13.47;89.68;102095.44;5258690;28;20547;-66
2022/07/18 04:29:56;;;;;;;10.82;4.95;;;;;;;13.55;89.86;102094.06;5244496;28;20396;-65
2022/07/18 04:32:27;;;;;;;10.90;5.60;;;;;;;13.55;91.04;102091.38;5245761;28;20038;-65
2022/07/18 04:34:58;;;;;;;8.82;5.30;;;;;;;13.62;93.48;102085.50;5243745;28;20044;-66
2022/07/18 04:37:31;;;;;;;10.75;5.25;;;;;;;13.59;90.13;102090.22;5243381;28;20774;-65
2022/07/18 04:40:03;;;;;;;11.63;5.50;;;;;;;13.59;90.30;102085.69;5244963;28;20036;-66
2022/07/18 04:42:34;;;;;;;8.15;5.30;;;;;;;13.62;91.13;102085.50;5245019;28;20029;-65
2022/07/18 04:45:06;;;;;;;11.23;5.38;;;;;;;13.63;91.06;102092.56;5245341;28;20059;-65
2022/07/18 04:47:37;;;;;;;11.25;5.68;;;;;;;13.68;90.90;102097.63;5244647;28;20568;-66
2022/07/18 04:50:09;;;;;;;9.38;5.70;;;;;;;13.72;91.67;102085.72;5240309;28;20710;-65
2022/07/18 04:52:42;;;;;;;8.60;5.20;;;;;;;13.75;92.52;102080.13;5239952;28;20060;-66
2022/07/18 04:55:15;;;;;;;8.73;5.22;;;;;;;13.78;91.17;102087.94;5248596;28;20037;-65
2022/07/18 04:57:47;;;;;;;9.55;5.50;;;;;;;13.81;91.42;102101.16;5249647;28;20024;-66
2022/07/18 05:00:23;;;;;;;11.77;5.72;;;;;;;13.86;89.62;102085.56;5244045;28;20125;-66
2022/07/18 05:02:56;;;;;;;10.07;5.22;;;;;;;13.89;90.84;102088.06;5250960;28;20087;-65
2022/07/18 05:05:28;;;;;;;10.93;5.35;;;;;;;14.02;92.97;102085.38;5252687;28;20111;-66
2022/07/18 05:07:59;;;;;;;8.18;5.40;;;;;;;13.98;90.13;102091.03;5246484;28;20162;-67
2022/07/18 05:10:32;;;;;;;10.18;5.45;;;;;;;14.11;90.17;102087.41;5247245;28;20134;-65
2022/07/18 05:13:03;;;;;;;11.25;5.32;;;;;;;14.20;88.15;102085.00;5254687;28;20029;-66
2022/07/18 05:15:34;;;;;;;12.13;5.57;;;;;;;14.20;88.21;102085.88;5244883;28;20363;-65
2022/07/18 05:18:06;;;;;;;8.60;5.15;;;;;;;14.23;89.74;102091.03;5239290;28;20479;-66
2022/07/18 05:20:37;;;;;;;11.32;5.38;;;;;;;14.40;86.48;102091.63;5243790;28;20108;-65
2022/07/18 05:23:09;;;;;;;9.02;5.05;;;;;;;14.48;85.50;102100.00;5250351;28;20055;-65
2022/07/18 05:25:40;;;;;;;9.63;5.10;;;;;;;14.49;89.67;102096.31;5246990;28;20031;-66
2022/07/18 05:28:12;;;;;;;8.05;5.07;;;;;;;14.55;85.36;102085.13;5247437;28;20036;-65
2022/07/18 05:30:43;;;;;;;11.40;5.32;;;;;;;14.59;85.03;102088.47;5245417;28;20033;-66
2022/07/18 05:33:14;;;;;;;9.25;5.57;;;;;;;14.64;85.53;102094.38;5253734;28;20028;-66
2022/07/18 05:35:46;;;;;;;11.52;5.63;;;;;;;14.69;85.47;102093.06;5251660;28;20033;-65
2022/07/18 05:38:17;;;;;;;8.52;5.10;;;;;;;14.75;84.97;102096.28;5250034;28;20028;-66
2022/07/18 05:40:48;;;;;;;8.82;5.00;;;;;;;14.81;84.79;102101.19;5248011;28;20559;-65
2022/07/18 05:43:20;;;;;;;11.55;5.30;;;;;;;14.95;83.92;102097.47;5236243;28;20029;-65
2022/07/18 05:45:51;;;;;;;8.43;5.38;;;;;;;14.93;85.12;102092.19;5234370;28;20402;-65
2022/07/18 05:48:22;;;;;;;8.35;5.22;;;;;;;15.12;81.96;102096.19;5242685;28;20368;-65
2022/07/18 05:50:53;;;;;;;9.00;5.43;;;;;;;15.21;81.30;102093.66;5237713;28;20542;-65
2022/07/18 05:53:25;;;;;;;9.02;5.10;;;;;;;15.28;80.91;102094.91;5263627;28;20387;-65
2022/07/18 05:55:56;;;;;;;8.70;5.07;;;;;;;15.37;80.03;102097.88;5250114;28;20037;-65
2022/07/18 05:58:27;;;;;;;11.73;5.53;;;;;;;15.52;80.00;102093.13;5241399;28;20055;-64
2022/07/18 06:00:58;;;;;;;11.27;5.10;;;;;;;15.62;79.73;102088.75;5243223;28;20538;-65
2022/07/18 06:03:30;;;;;;;12.98;5.10;;;;;;;15.80;78.21;102103.50;5258116;28;20122;-65
2022/07/18 06:06:01;;;;;;;11.30;4.75;;;;;;;15.92;77.14;102090.03;5251638;28;20104;-65
2022/07/18 06:08:32;;;;;;;12.80;4.60;;;;;;;15.96;76.35;102103.13;5254747;28;20029;-65
2022/07/18 06:11:06;;;;;;;14.80;4.80;;;;;;;16.17;75.52;102097.88;5239535;28;20037;-64
2022/07/18 06:13:39;;;;;;;11.25;5.25;;;;;;;16.23;74.52;102102.75;5249933;28;20017;-64
2022/07/18 06:16:11;;;;;;;12.38;4.60;;;;;;;16.35;74.68;102102.75;5247033;28;20483;-64
2022/07/18 06:18:42;;;;;;;10.43;4.47;;;;;;;16.50;72.83;102098.81;5243160;28;20036;-64
2022/07/18 06:21:13;;;;;;;11.63;5.20;;;;;;;16.63;71.19;102096.81;5239901;28;20021;-64
2022/07/18 06:23:45;;;;;;;10.55;5.25;;;;;;;16.74;70.87;102086.97;5255587;28;20513;-64
2022/07/18 06:26:16;;;;;;;13.90;4.65;;;;;;;16.84;70.67;102085.28;5248345;28;20017;-64
2022/07/18 06:28:48;;;;;;;11.95;5.55;;;;;;;16.93;69.98;102080.94;5243838;28;20032;-64
2022/07/18 06:31:19;;;;;;;12.43;4.75;;;;;;;17.13;69.19;102079.28;5233313;28;20041;-64
2022/07/18 06:33:50;;;;;;;14.77;5.18;;;;;;;17.20;69.38;102075.94;5250772;28;20083;-64
2022/07/18 06:36:23;;;;;;;15.65;5.03;;;;;;;17.23;69.60;102072.09;5247153;28;20063;-65
2022/07/18 06:38:55;;;;;;;15.10;5.03;;;;;;;17.44;68.10;102072.94;5254361;28;20029;-65
2022/07/18 06:41:26;;;;;;;12.73;5.22;;;;;;;17.64;67.46;102075.75;5250944;28;20032;-65
2022/07/18 06:43:57;;;;;;;12.80;4.88;;;;;;;17.85;66.53;102064.09;5248215;28;20040;-65
2022/07/18 06:46:28;;;;;;;11.95;5.00;;;;;;;18.01;66.29;102064.47;5243440;28;20033;-65
2022/07/18 06:49:00;;;;;;;12.40;4.57;;;;;;;18.29;65.08;102064.69;5246179;28;20487;-65
2022/07/18 06:51:34;;;;;;;11.35;4.70;;;;;;;18.35;64.03;102066.84;5245899;28;20029;-65
2022/07/18 06:54:05;;;;;;;;;;;;;;;18.27;67.99;102056.72;5246790;28;20298;-65
2022/07/18 06:56:36;;;;;;;9.03;4.47;;;;;;;18.71;62.83;102051.81;5250792;28;19939;-65
2022/07/18 06:59:08;;;;;;;11.15;4.22;;;;;;;18.81;61.84;102062.66;5248256;28;20299;-65
2022/07/18 07:01:39;;;;;;;9.68;3.95;;;;;;;19.14;60.14;102058.69;5251110;28;20178;-65
2022/07/18 07:04:10;;;;;;;10.85;4.13;;;;;;;19.45;59.35;102063.91;5247357;28;20028;-64
2022/07/18 07:06:41;;;;;;;11.63;3.40;;;;;;;19.49;58.82;102059.91;5246964;28;20130;-65
2022/07/18 07:09:13;;;;;;;9.60;3.58;;;;;;;19.57;57.22;102059.16;5250033;28;20029;-64
2022/07/18 07:11:44;;;;;;;9.80;3.55;;;;;;;19.92;56.21;102057.66;5246125;28;20471;-65
2022/07/18 07:14:16;;;;;;;8.18;2.67;;;;;;;20.03;55.44;102062.88;5252770;28;20042;-65
2022/07/18 07:16:48;;;;;;;9.13;3.33;;;;;;;20.27;55.01;102070.47;5250430;28;20028;-65
2022/07/18 07:19:19;;;;;;;8.93;2.75;;;;;;;20.40;54.19;102069.25;5244771;28;20033;-65
2022/07/18 07:21:50;;;;;;;9.27;2.78;;;;;;;20.63;54.11;102069.69;5252884;28;20040;-64
2022/07/18 07:24:22;;;;;;;4.90;2.50;;;;;;;20.73;54.52;102076.75;5251304;28;20029;-65
2022/07/18 07:26:53;;;;;;;6.57;2.60;;;;;;;21.01;52.81;102076.66;5268373;28;20683;-65
2022/07/18 07:29:24;;;;;;;6.60;2.50;;;;;;;21.18;52.20;102072.25;5245977;28;20445;-65
2022/07/18 07:31:56;;;;;;;7.63;2.53;;;;;;;21.25;52.66;102072.47;5245371;28;20035;-65
2022/07/18 07:34:28;;;;;;;7.13;2.28;;;;;;;21.44;51.96;102071.44;5250849;28;20075;-66
2022/07/18 07:36:59;;;;;;;6.95;2.30;;;;;;;21.64;50.75;102077.53;5250766;28;20039;-65
2022/07/18 07:39:31;;;;;;;5.60;2.10;;;;;;;21.71;50.88;102073.16;5247957;28;20383;-65
2022/07/18 07:42:02;;;;;;;7.00;2.72;;;;;;;21.86;51.41;102081.53;5249028;28;20025;-65
2022/07/18 07:44:33;;;;;;;6.80;2.40;;;;;;;22.05;48.97;102066.84;5249510;28;20040;-64
2022/07/18 07:47:05;;;;;;;7.38;2.63;;;;;;;22.10;49.09;102075.38;5242654;28;20039;-65
2022/07/18 07:49:36;;;;;;;6.38;2.08;;;;;;;22.33;47.92;102063.97;5250613;28;20099;-64
2022/07/18 07:52:08;;;;;;;6.35;2.17;;;;;;;22.51;47.57;102062.81;5246931;28;20074;-65
2022/07/18 07:54:40;;;;;;;8.68;2.00;;;;;;;22.58;47.29;102048.53;5252744;28;20024;-65
2022/07/18 07:57:12;;;;;;;6.65;2.15;;;;;;;22.71;46.51;102046.19;5251670;28;20070;-66
2022/07/18 07:59:43;;;;;;;4.13;1.95;;;;;;;22.89;46.35;102044.13;5248682;28;20029;-65
2022/07/18 08:02:16;;;;;;;6.05;1.90;;;;;;;23.08;44.57;102034.81;5245873;28;20049;-65
2022/07/18 08:04:47;;;;;;;7.40;2.03;;;;;;;23.16;44.63;102044.84;5244493;28;20047;-65
2022/07/18 08:07:20;;;;;;;6.78;2.05;;;;;;;23.38;44.21;102039.75;5249703;28;20060;-65
2022/07/18 08:09:51;;;;;;;4.47;1.80;;;;;;;23.38;42.61;102037.03;5252377;28;20107;-65
2022/07/18 08:12:23;;;;;;;4.90;1.75;;;;;;;23.49;41.80;102042.06;5248829;28;20033;-66
2022/07/18 08:14:54;;;;;;;6.78;1.70;;;;;;;23.65;43.15;102036.59;5248678;28;20036;-65
2022/07/18 08:17:25;;;;;;;4.38;1.60;;;;;;;23.73;42.94;102038.44;5248285;28;20028;-65
2022/07/18 08:19:57;;;;;;;6.40;1.80;;;;;;;23.83;43.27;102030.09;5251411;28;20044;-65
2022/07/18 08:22:28;;;;;;;5.43;1.63;;;;;;;23.93;41.81;102027.16;5245137;28;20036;-65
2022/07/18 08:24:59;;;;;;;5.40;1.70;;;;;;;24.10;42.32;102017.88;5251342;28;20068;-65
2022/07/18 08:27:30;;;;;;;6.47;1.80;;;;;;;24.32;41.02;102015.41;5247604;28;20029;-65
2022/07/18 08:30:02;;;;;;;7.50;1.50;;;;;;;24.38;41.84;102015.50;5244458;28;20021;-65
2022/07/18 08:32:33;;;;;;;5.03;1.50;;;;;;;24.61;41.94;102014.72;5251218;28;20088;-65
2022/07/18 08:35:05;;;;;;;4.20;1.65;;;;;;;24.73;41.35;102029.63;5246317;28;20032;-65
2022/07/18 08:37:36;;;;;;;5.03;1.98;;;;;;;24.72;41.52;102033.41;5247802;28;20040;-65
2022/07/18 08:40:08;;;;;;;8.52;1.80;;;;;;;24.67;42.66;102034.97;5249442;28;20468;-65
2022/07/18 08:42:40;;;;;;;5.22;1.80;;;;;;;24.79;42.12;102037.06;5248634;28;20044;-65
2022/07/18 08:45:11;;;;;;;6.18;1.60;;;;;;;24.77;41.18;102035.56;5248349;28;20021;-66
2022/07/18 08:47:44;;;;;;;4.90;1.92;;;;;;;24.80;41.01;102040.66;5240339;28;20029;-66
2022/07/18 08:50:15;;;;;;;7.03;1.58;;;;;;;24.77;40.23;102041.03;5249190;28;20433;-65
2022/07/18 08:52:48;;;;;;;5.30;1.60;;;;;;;24.99;41.80;102033.88;5246785;28;20029;-65
2022/07/18 08:55:20;;;;;;;6.53;1.70;;;;;;;24.88;41.11;102037.03;5252471;28;20475;-65
2022/07/18 08:57:55;;;;;;;5.10;1.92;;;;;;;25.16;40.88;102038.13;5243578;28;20045;-66
2022/07/18 09:00:26;;;;;;;4.72;1.67;;;;;;;25.30;41.56;102024.72;5244084;28;20036;-66
2022/07/18 09:03:01;;;;;;;4.35;1.90;;;;;;;25.35;40.01;102027.72;5251625;28;20478;-65
2022/07/18 09:05:33;;;;;;;6.60;1.70;;;;;;;25.49;41.52;102026.06;5251837;28;20032;-66
2022/07/18 09:08:17;;;;;;;4.93;2.00;;;;;;;25.68;41.15;102030.97;5248582;28;20043;-65
2022/07/18 09:10:50;;;;;;;5.63;1.92;;;;;;;25.58;40.04;102028.53;5254399;28;20396;-66
2022/07/18 09:13:23;;;;;;;9.27;1.95;;;;;;;25.77;40.59;102028.97;5250787;28;20032;-66
2022/07/18 09:16:09;;;;;;;8.85;1.90;;;;;;;25.81;39.56;102033.03;5252367;28;20063;-66
2022/07/18 09:18:44;;;;;;;5.63;1.80;;;;;;;25.86;40.41;102036.03;5252218;28;20391;-66
2022/07/18 09:21:18;;;;;;;6.57;2.20;;;;;;;26.38;39.69;102029.53;5247532;28;20020;-66
2022/07/18 09:23:52;;;;;;;6.68;1.70;;;;;;;26.23;40.22;102042.41;5246801;28;20037;-66
2022/07/18 09:26:41;;;;;;;5.45;1.63;;;;;;;26.29;40.64;102033.47;5253349;28;20029;-66
2022/07/18 09:29:17;;;;;;;7.35;2.33;;;;;;;26.41;40.05;102040.13;5247994;28;20418;-66
2022/07/18 09:31:50;;;;;;;7.95;2.20;;;;;;;26.60;39.46;102035.09;5240531;28;20060;-66
2022/07/18 09:34:39;;;;;;;6.07;1.80;;;;;;;26.69;40.74;102033.06;5251672;28;20059;-66
2022/07/18 09:37:11;;;;;;;5.97;1.60;;;;;;;26.97;40.27;102035.84;5249864;28;20380;-66
2022/07/18 09:39:42;;;;;;;5.18;2.13;;;;;;;27.01;39.78;102034.41;5251942;28;20031;-66
2022/07/18 09:42:18;;;;;;;6.68;2.03;;;;;;;26.78;38.93;102032.72;5245931;28;20059;-66
2022/07/18 09:44:59;;;;;;;9.80;2.20;;;;;;;27.09;39.35;102028.78;5244655;28;20098;-65
2022/07/18 09:47:30;;;;;;;4.85;1.80;;;;;;;27.21;39.02;102036.47;5248491;28;20035;-65
2022/07/18 09:50:02;;;;;;;6.78;1.80;;;;;;;27.13;38.15;102038.28;5245604;28;20016;-66
2022/07/18 09:52:33;;;;;;;5.32;1.85;;;;;;;26.92;36.81;102032.84;5252391;28;20107;-66
2022/07/18 09:55:05;;;;;;;5.55;1.85;;;;;;;27.24;37.15;102027.84;5245624;28;20033;-67
2022/07/18 09:57:38;;;;;;;4.03;1.70;;;;;;;27.26;37.85;102029.38;5251293;28;20052;-66
2022/07/18 10:00:10;;;;;;;7.40;1.90;;;;;;;27.31;38.72;102026.03;5251714;28;20267;-66
2022/07/18 10:02:41;;;;;;;4.45;2.15;;;;;;;27.49;38.76;102020.88;5244525;28;20053;-66
2022/07/18 10:05:13;;;;;;;6.32;2.08;;;;;;;27.41;39.24;102023.78;5251474;28;20024;-66
2022/07/18 10:07:45;;;;;;;8.30;2.30;;;;;;;27.59;38.23;102017.78;5241626;28;20032;-66
2022/07/18 10:10:17;;;;;;;5.78;1.92;;;;;;;27.68;38.09;102023.94;5245837;28;20108;-66
2022/07/18 10:12:50;;;;;;;5.53;1.70;;;;;;;27.93;38.75;102027.91;5250657;28;20082;-66
2022/07/18 10:15:24;;;;;;;6.25;1.95;;;;;;;28.09;37.23;102015.72;5252304;28;20055;-68
2022/07/18 10:17:57;;;;;;;4.28;1.95;;;;;;;28.08;38.21;102022.25;5244273;28;20028;-66
2022/07/18 10:20:52;;;;;;;5.93;1.80;;;;;;;28.00;38.08;102021.59;5253268;28;20442;-66
2022/07/18 10:23:38;;;;;;;6.20;1.80;;;;;;;28.01;37.77;102026.03;5253150;28;20048;-66
2022/07/18 10:26:14;;;;;;;4.28;1.85;;;;;;;28.32;37.37;102015.38;5251677;28;20041;-66
2022/07/18 10:28:54;;;;;;;4.97;1.58;;;;;;;28.40;37.48;102016.22;5253044;28;20387;-66
2022/07/18 10:31:28;;;;;;;6.15;1.98;;;;;;;28.37;36.83;102011.16;5249401;28;20725;-66
2022/07/18 10:34:05;;;;;;;5.75;1.75;;;;;;;28.43;36.87;102018.56;5253578;28;20503;-66
2022/07/18 10:36:52;;;;;;;3.58;1.80;;;;;;;28.48;38.55;102014.16;5245783;28;20154;-66
2022/07/18 10:39:34;;;;;;;6.30;1.85;;;;;;;28.49;38.06;102012.25;5255406;28;20047;-66
2022/07/18 10:42:09;;;;;;;6.43;1.95;;;;;;;28.66;37.00;102013.56;5252034;28;20115;-66
2022/07/18 10:44:40;;;;;;;6.07;1.88;;;;;;;28.70;33.81;102014.84;5248766;28;20517;-66
2022/07/18 10:47:20;;;;;;;4.28;1.58;;;;;;;28.82;34.41;102014.22;5250639;28;20086;-66
2022/07/18 10:49:57;;;;;;;6.22;1.63;;;;;;;28.80;35.04;102008.09;5247745;28;20025;-67
2022/07/18 10:52:28;;;;;;;6.18;1.70;;;;;;;28.82;35.03;102003.22;5246903;28;20033;-66
2022/07/18 10:55:06;;;;;;;4.67;1.60;;;;;;;29.04;34.15;102004.69;5246940;28;20028;-66
2022/07/18 10:57:49;;;;;;;5.15;2.05;;;;;;;29.19;34.97;102006.41;5251245;28;20379;-66
2022/07/18 11:00:23;;;;;;;3.17;1.40;;;;;;;29.15;33.61;102011.50;5250065;28;20029;-66
2022/07/18 11:03:00;;;;;;;6.45;1.75;;;;;;;29.27;32.30;102012.53;5248317;28;20099;-65
2022/07/18 11:05:31;;;;;;;6.18;1.70;;;;;;;29.15;29.84;102003.25;5249647;28;20032;-66
2022/07/18 11:08:02;;;;;;;5.70;2.03;;;;;;;29.14;32.26;101998.81;5244948;28;20468;-66
2022/07/18 11:13:29;;;;;;;4.68;1.38;;;;;;;29.47;30.90;101995.97;5250150;28;20123;-66
2022/07/18 11:16:04;;;;;;;3.25;1.40;;;;;;;29.48;29.10;101992.19;5242724;28;20055;-66
2022/07/18 11:18:44;;;;;;;4.15;1.70;;;;;;;29.51;31.15;102000.00;5249568;28;20028;-66
2022/07/18 11:21:29;;;;;;;8.60;2.20;;;;;;;29.56;31.62;101995.78;5249909;28;20021;-66
2022/07/18 11:24:03;;;;;;;4.68;1.80;;;;;;;29.74;30.05;101982.16;5242158;28;20029;-66
2022/07/18 11:26:36;;;;;;;4.50;1.48;;;;;;;29.83;31.51;101989.13;5248044;28;20032;-66
2022/07/18 11:29:10;;;;;;;5.60;2.13;;;;;;;29.69;30.46;101982.81;5250135;28;20017;-67
2022/07/18 11:31:51;;;;;;;;;;;;;;;29.76;33.67;101988.31;5240589;28;20078;-66
2022/07/18 11:34:24;;;;;;;6.75;1.98;;;;;;;29.78;32.14;101972.44;5252512;28;19923;-66
2022/07/18 11:36:56;;;;;;;6.30;1.95;;;;;;;29.89;32.30;101977.25;5240595;28;20480;-66
2022/07/18 11:39:33;;;;;;;8.52;2.17;;;;;;;29.77;31.15;101979.00;5236976;28;20115;-66
2022/07/18 11:42:04;;;;;;;4.35;2.08;;;;;;;29.66;31.59;101966.72;5242207;28;20127;-66
2022/07/18 11:44:36;;;;;;;4.35;1.80;;;;;;;29.68;31.98;101974.78;5251756;28;20100;-66
2022/07/18 11:47:12;;;;;;;6.40;1.70;;;;;;;29.71;31.42;101974.34;5248806;28;20024;-66
2022/07/18 11:49:54;;;;;;;4.60;1.58;;;;;;;29.94;32.33;101975.75;5241720;28;20025;-66
2022/07/18 11:52:26;;;;;;;5.03;1.73;;;;;;;29.86;33.23;101966.69;5243018;28;20025;-66
2022/07/18 11:54:59;;;;;;;3.53;1.70;;;;;;;29.88;32.99;101967.31;5249091;28;20037;-66