Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:07;;;;;;;3.33;1.85;;;;;;;;;;5077517;28;20036;-81
2023/01/04 00:03:33;;;;;;;6.57;2.08;;;;;;;;;;5077314;28;20535;-81
2023/01/04 00:05:59;;;;;;;2.60;1.50;;;;;;;;;;5076956;28;20036;-81
2023/01/04 00:08:25;;;;;;;3.00;1.77;;;;;;;;;;5059340;28;20031;-81
2023/01/04 00:10:50;;;;;;;5.10;1.77;;;;;;;;;;5077704;28;20025;-82
2023/01/04 00:13:16;;;;;;;3.38;2.00;;;;;;;;;;5060089;28;20444;-81
2023/01/04 00:15:41;;;;;;;2.92;1.70;;;;;;;;;;5078251;28;20024;-82
2023/01/04 00:18:06;;;;;;;2.85;1.80;;;;;;;;;;5077173;28;20031;-82
2023/01/04 00:20:32;;;;;;;3.42;1.85;;;;;;;;;;5060184;28;20020;-82
2023/01/04 00:22:57;;;;;;;2.65;1.52;;;;;;;;;;5060087;28;20025;-81
2023/01/04 00:25:23;;;;;;;4.43;1.80;;;;;;;;;;5078587;28;20024;-81
2023/01/04 00:27:49;;;;;;;3.20;1.70;;;;;;;;;;5078222;28;20393;-82
2023/01/04 00:30:15;;;;;;;3.67;1.67;;;;;;;;;;5060405;28;20021;-81
2023/01/04 00:32:40;;;;;;;2.20;1.63;;;;;;;;;;5078730;28;20028;-82
2023/01/04 00:35:05;;;;;;;5.18;1.80;;;;;;;;;;5078132;28;20473;-82
2023/01/04 00:37:30;;;;;;;2.75;1.70;;;;;;;;;;5059657;28;20543;-82
2023/01/04 00:39:56;;;;;;;2.43;1.63;;;;;;;;;;5078847;28;20107;-81
2023/01/04 00:42:21;;;;;;;2.87;1.70;;;;;;;;;;5078571;28;20292;-81
2023/01/04 00:44:46;;;;;;;2.87;1.57;;;;;;;;;;5077616;28;20264;-80
2023/01/04 00:47:11;;;;;;;3.00;1.73;;;;;;;;;;5077507;28;20265;-79
2023/01/04 00:49:36;;;;;;;3.00;1.50;;;;;;;;;;5058985;28;20272;-81
2023/01/04 00:52:02;;;;;;;2.70;1.77;;;;;;;;;;5077141;28;20257;-82
2023/01/04 00:54:27;;;;;;;5.25;1.80;;;;;;;;;;5076682;28;20254;-81
2023/01/04 00:56:52;;;;;;;2.72;1.75;;;;;;;;;;5076808;28;20054;-82
2023/01/04 00:59:19;;;;;;;2.70;1.77;;;;;;;;;;5076648;28;20032;-82
2023/01/04 01:01:45;;;;;;;2.92;1.55;;;;;;;;;;5059436;28;20028;-82
2023/01/04 01:04:13;;;;;;;4.32;1.73;;;;;;;;;;5076787;28;20020;-82
2023/01/04 01:06:39;;;;;;;3.58;1.75;;;;;;;;;;5058687;28;20050;-82
2023/01/04 01:09:04;;;;;;;2.50;1.60;;;;;;;;;;5076444;28;20084;-81
2023/01/04 01:11:30;;;;;;;3.08;1.60;;;;;;;;;;5076728;28;20450;-80
2023/01/04 01:13:56;;;;;;;6.70;1.90;;;;;;;;;;5076788;28;20024;-81
2023/01/04 01:16:23;;;;;;;3.90;2.00;;;;;;;;;;5077130;28;20393;-81
2023/01/04 01:18:49;;;;;;;4.13;1.73;;;;;;;;;;5076706;28;20021;-80
2023/01/04 01:21:17;;;;;;;4.63;2.00;;;;;;;;;;5076392;28;20035;-81
2023/01/04 01:23:43;;;;;;;4.20;1.95;;;;;;;;;;5076564;28;20078;-81
2023/01/04 01:26:12;;;;;;;3.05;1.80;;;;;;;;;;5076794;28;20028;-81
2023/01/04 01:28:38;;;;;;;5.90;2.38;;;;;;;;;;5077926;28;20032;-81
2023/01/04 01:31:07;;;;;;;2.90;1.80;;;;;;;;;;5080548;28;20094;-81
2023/01/04 01:33:35;;;;;;;3.72;2.00;;;;;;;;;;5080577;28;20029;-81
2023/01/04 01:36:01;;;;;;;4.85;1.95;;;;;;;;;;5080535;28;20036;-81
2023/01/04 01:38:27;;;;;;;4.25;1.75;;;;;;;;;;5080708;28;20074;-82
2023/01/04 01:40:52;;;;;;;2.88;1.90;;;;;;;;;;5080276;28;20025;-81
2023/01/04 01:43:20;;;;;;;4.15;1.70;;;;;;;;;;5080199;28;20028;-81
2023/01/04 01:45:52;;;;;;;2.88;1.60;;;;;;;;;;5080560;28;20020;-80
2023/01/04 01:48:22;;;;;;;4.22;1.80;;;;;;;;;;5080045;28;20478;-82
2023/01/04 01:51:00;;;;;;;3.75;1.50;;;;;;;;;;5080290;28;20059;-81
2023/01/04 01:53:29;;;;;;;3.58;1.80;;;;;;;;;;5080202;28;20430;-82
2023/01/04 01:55:55;;;;;;;3.42;1.70;;;;;;;;;;5080381;28;20074;-82
2023/01/04 01:58:27;;;;;;;2.33;1.38;;;;;;;;;;5080723;28;20054;-83
2023/01/04 02:00:52;;;;;;;2.03;1.40;;;;;;;;;;5080290;28;20035;-82
2023/01/04 02:03:20;;;;;;;4.30;1.83;;;;;;;;;;5061940;28;20025;-81
2023/01/04 02:05:51;;;;;;;3.80;1.55;;;;;;;;;;5078955;28;20039;-82
2023/01/04 02:08:17;;;;;;;3.75;1.70;;;;;;;;;;5078439;28;20028;-82
2023/01/04 02:10:42;;;;;;;4.13;1.90;;;;;;;;;;5078883;28;20474;-81
2023/01/04 02:13:11;;;;;;;2.45;1.48;;;;;;;;;;5059861;28;20127;-83
2023/01/04 02:16:13;;;;;;;2.38;1.38;;;;;;;;;;5077672;28;20568;-82
2023/01/04 02:18:51;;;;;;;3.22;1.63;;;;;;;;;;5057896;28;20037;-81
2023/01/04 02:21:28;;;;;;;2.58;1.50;;;;;;;;;;5059415;28;20020;-81
2023/01/04 02:24:25;;;;;;;3.08;1.25;;;;;;;;;;5077877;28;20063;-81
2023/01/04 02:27:21;;;;;;;3.78;1.50;;;;;;;;;;5078481;28;20089;-82
2023/01/04 02:30:19;;;;;;;3.05;1.50;;;;;;;;;;5078187;28;20050;-82
2023/01/04 02:33:27;;;;;;;2.00;1.20;;;;;;;;;;5078591;28;20030;-82
2023/01/04 02:35:55;;;;;;;2.80;1.45;;;;;;;;;;5059002;28;20476;-81
2023/01/04 02:38:27;;;;;;;2.17;1.30;;;;;;;;;;5077848;28;20059;-81
2023/01/04 02:41:04;;;;;;;4.00;1.35;;;;;;;;;;5059174;28;20401;-80
2023/01/04 02:46:27;;;;;;;2.47;1.40;;;;;;;;;;5078348;28;20030;-81
2023/01/04 02:51:37;;;;;;;2.75;1.30;;;;;;;;;;5077559;28;20031;-81
2023/01/04 02:54:07;;;;;;;4.38;1.45;;;;;;;;;;5077597;28;20033;-81
2023/01/04 02:56:48;;;;;;;2.55;1.35;;;;;;;;;;5077959;28;20029;-82
2023/01/04 02:59:39;;;;;;;3.88;1.40;;;;;;;;;;5077526;28;20104;-81
2023/01/04 03:08:36;;;;;;;3.75;1.38;;;;;;;;;;5079653;28;20067;-80
2023/01/04 03:12:30;;;;;;;2.60;1.50;;;;;;;;;;5079207;28;20024;-80
2023/01/04 03:13:53;;;;;;;2.85;1.38;;;;;;;;;;5078851;28;20032;-81
2023/01/04 03:16:22;;;;;;;3.22;1.52;;;;;;;;;;5079246;28;20062;-82
2023/01/04 03:18:51;;;;;;;3.53;1.38;;;;;;;;;;5078536;28;20055;-82
2023/01/04 03:21:19;;;;;;;2.78;1.55;;;;;;;;;;5078713;28;20043;-82
2023/01/04 03:35:41;;;;;;;4.70;2.47;;;;;;;;;;5078761;28;20032;-82
2023/01/04 03:49:59;;;;;;;5.80;3.30;;;;;;;;;;5078158;28;20073;-82
2023/01/04 03:52:27;;;;;;;5.43;3.40;;;;;;;;;;5078206;28;20089;-83
2023/01/04 03:54:55;;;;;;;4.60;3.42;;;;;;;;;;5060551;28;20497;-82
2023/01/04 03:57:21;;;;;;;5.78;3.72;;;;;;;;;;5077682;28;20128;-82
2023/01/04 03:59:51;;;;;;;8.00;4.07;;;;;;;;;;5078154;28;20496;-83
2023/01/04 04:02:22;;;;;;;6.07;3.72;;;;;;;;;;5078369;28;20032;-85
2023/01/04 04:10:15;;;;;;;7.88;3.90;;;;;;;;;;5079025;28;20047;-83
2023/01/04 04:12:40;;;;;;;6.57;4.15;;;;;;;;;;5077550;28;20475;-81
2023/01/04 04:15:06;;;;;;;7.10;3.95;;;;;;;;;;5077780;28;20078;-79
2023/01/04 04:17:31;;;;;;;7.03;4.20;;;;;;;;;;5077308;28;20037;-81
2023/01/04 04:19:57;;;;;;;6.70;4.60;;;;;;;;;;5076899;28;20370;-81
2023/01/04 04:22:22;;;;;;;6.30;4.10;;;;;;;;;;5059290;28;20119;-81
2023/01/04 04:24:47;;;;;;;7.40;4.70;;;;;;;;;;5077637;28;20300;-81
2023/01/04 04:27:12;;;;;;;9.33;4.03;;;;;;;;;;5076805;28;20266;-81
2023/01/04 04:29:37;;;;;;;6.73;4.63;;;;;;;;;;5076813;28;20261;-81
2023/01/04 04:32:03;;;;;;;7.53;4.70;;;;;;;;;;5077600;28;20252;-81
2023/01/04 04:34:28;;;;;;;8.23;5.10;;;;;;;;;;5077343;28;20059;-80
2023/01/04 04:36:53;;;;;;;8.63;5.33;;;;;;;;;;5059132;28;20020;-83
2023/01/04 04:39:21;;;;;;;8.35;5.03;;;;;;;;;;5077068;28;20340;-82
2023/01/04 04:41:46;;;;;;;8.55;4.88;;;;;;;;;;5059180;28;20033;-82
2023/01/04 04:44:15;;;;;;;6.80;4.18;;;;;;;;;;5078728;28;20111;-83
2023/01/04 04:46:41;;;;;;;5.68;3.97;;;;;;;;;;5077894;28;20058;-81
2023/01/04 04:49:07;;;;;;;7.50;4.78;;;;;;;;;;5059244;28;20020;-81
2023/01/04 04:51:33;;;;;;;7.15;4.03;;;;;;;;;;5077071;28;20035;-81
2023/01/04 04:53:59;;;;;;;6.93;4.07;;;;;;;;;;5077038;28;20020;-82
2023/01/04 04:56:24;;;;;;;7.38;4.22;;;;;;;;;;5077515;28;20020;-82
2023/01/04 04:58:49;;;;;;;7.75;4.20;;;;;;;;;;5059025;28;20042;-82
2023/01/04 05:01:15;;;;;;;7.25;4.10;;;;;;;;;;5078595;28;20048;-80
2023/01/04 05:03:40;;;;;;;6.95;4.20;;;;;;;;;;5058526;28;20016;-81
2023/01/04 05:06:06;;;;;;;5.90;3.67;;;;;;;;;;5059350;28;20032;-82
2023/01/04 05:08:31;;;;;;;6.40;4.25;;;;;;;;;;5077456;28;20276;-81
2023/01/04 05:10:56;;;;;;;12.32;4.30;;;;;;;;;;5058701;28;20029;-82
2023/01/04 05:13:22;;;;;;;6.75;4.00;;;;;;;;;;5075844;28;20038;-81
2023/01/04 05:15:50;;;;;;;8.10;3.92;;;;;;;;;;5076418;28;20028;-80
2023/01/04 05:18:17;;;;;;;10.07;3.78;;;;;;;;;;5058410;28;20021;-81
2023/01/04 05:20:42;;;;;;;5.10;3.78;;;;;;;;;;5076509;28;20028;-83
2023/01/04 05:23:10;;;;;;;6.97;4.28;;;;;;;;;;5076348;28;20074;-81
2023/01/04 05:25:35;;;;;;;7.00;4.03;;;;;;;;;;5076452;28;20021;-82
2023/01/04 05:28:01;;;;;;;7.82;4.05;;;;;;;;;;5076385;28;20024;-81
2023/01/04 05:33:10;;;;;;;6.32;4.15;;;;;;;;;;5077209;28;20474;-82
2023/01/04 05:35:35;;;;;;;5.88;3.83;;;;;;;;;;5079453;28;20064;-83
2023/01/04 05:38:01;;;;;;;7.18;3.55;;;;;;;;;;5076853;28;20024;-82
2023/01/04 05:40:26;;;;;;;7.60;3.78;;;;;;;;;;5076742;28;20020;-82
2023/01/04 05:42:51;;;;;;;6.88;3.90;;;;;;;;;;5058246;28;20109;-81
2023/01/04 05:45:18;;;;;;;8.10;4.65;;;;;;;;;;5076679;28;20024;-80
2023/01/04 05:47:44;;;;;;;5.53;4.03;;;;;;;;;;5076771;28;20094;-83
2023/01/04 05:50:09;;;;;;;9.15;4.32;;;;;;;;;;5076954;28;20045;-82
2023/01/04 05:52:35;;;;;;;8.65;4.32;;;;;;;;;;5076897;28;20028;-81
2023/01/04 05:55:00;;;;;;;10.48;4.40;;;;;;;;;;5058001;28;20082;-82
2023/01/04 05:57:25;;;;;;;5.90;4.05;;;;;;;;;;5076392;28;20031;-82
2023/01/04 05:59:51;;;;;;;5.20;3.33;;;;;;;;;;5076850;28;20027;-83
2023/01/04 06:02:22;;;;;;;5.18;3.90;;;;;;;;;;5076612;28;20032;-81
2023/01/04 06:04:47;;;;;;;5.82;3.88;;;;;;;;;;5058490;28;20029;-81
2023/01/04 06:07:13;;;;;;;7.05;4.18;;;;;;;;;;5057970;28;20027;-82
2023/01/04 06:09:39;;;;;;;6.80;3.83;;;;;;;;;;5058222;28;20044;-83
2023/01/04 06:12:04;;;;;;;6.50;4.03;;;;;;;;;;5076284;28;20051;-82
2023/01/04 06:14:30;;;;;;;6.75;3.92;;;;;;;;;;5077708;28;20020;-82
2023/01/04 06:16:55;;;;;;;7.50;3.67;;;;;;;;;;5080852;28;20025;-83
2023/01/04 06:19:20;;;;;;;7.35;3.80;;;;;;;;;;5062157;28;20120;-81
2023/01/04 06:21:45;;;;;;;6.88;4.00;;;;;;;;;;5080476;28;20046;-81
2023/01/04 06:24:10;;;;;;;5.63;3.60;;;;;;;;;;5080488;28;20029;-82
2023/01/04 06:26:36;;;;;;;6.25;3.92;;;;;;;;;;5062102;28;20288;-82
2023/01/04 06:29:02;;;;;;;5.75;3.88;;;;;;;;;;5079524;28;20071;-81
2023/01/04 06:31:27;;;;;;;6.15;4.28;;;;;;;;;;5080108;28;20381;-82
2023/01/04 06:33:52;;;;;;;6.10;4.18;;;;;;;;;;5080033;28;20020;-82
2023/01/04 06:36:17;;;;;;;13.80;4.63;;;;;;;;;;5079443;28;20108;-82
2023/01/04 06:38:43;;;;;;;8.30;4.07;;;;;;;;;;5080220;28;20032;-82
2023/01/04 06:41:08;;;;;;;6.40;4.25;;;;;;;;;;5061912;28;20245;-82
2023/01/04 06:43:33;;;;;;;12.02;4.63;;;;;;;;;;5061624;28;20046;-81
2023/01/04 06:46:00;;;;;;;7.13;4.65;;;;;;;;;;5079697;28;20082;-83
2023/01/04 06:48:25;;;;;;;8.80;4.70;;;;;;;;;;5080164;28;20426;-81
2023/01/04 06:50:50;;;;;;;7.22;4.63;;;;;;;;;;5079344;28;20032;-81
2023/01/04 06:53:16;;;;;;;7.72;4.90;;;;;;;;;;5061405;28;20024;-81
2023/01/04 06:55:45;;;;;;;7.60;4.87;;;;;;;;;;5061620;28;20031;-82
2023/01/04 06:58:10;;;;;;;7.47;5.00;;;;;;;;;;5061253;28;20253;-83
2023/01/04 07:00:35;;;;;;;7.22;4.75;;;;;;;;;;5079186;28;20020;-82
2023/01/04 07:03:00;;;;;;;9.10;4.68;;;;;;;;;;5060835;28;20454;-82
2023/01/04 07:05:26;;;;;;;6.30;3.77;;;;;;;;;;5079363;28;20397;-82
2023/01/04 07:07:51;;;;;;;8.07;4.13;;;;;;;;;;5061020;28;20717;-82
2023/01/04 07:10:16;;;;;;;6.35;4.28;;;;;;;;;;5061490;28;20032;-80
2023/01/04 07:12:41;;;;;;;6.20;4.10;;;;;;;;;;5061917;28;20033;-82
2023/01/04 07:15:07;;;;;;;8.60;3.30;;;;;;;;;;5079754;28;20020;-82
2023/01/04 07:17:32;;;;;;;6.57;4.15;;;;;;;;;;5079810;28;20273;-83
2023/01/04 07:19:58;;;;;;;6.70;3.87;;;;;;;;;;5079559;28;20051;-83
2023/01/04 07:22:23;;;;;;;7.63;4.03;;;;;;;;;;5061594;28;20367;-82
2023/01/04 07:24:48;;;;;;;6.05;3.63;;;;;;;;;;5079893;28;20024;-83
2023/01/04 07:27:13;;;;;;;6.30;3.95;;;;;;;;;;5060246;28;20108;-81
2023/01/04 07:29:42;;;;;;;6.57;3.70;;;;;;;;;;5079504;28;20024;-83
2023/01/04 07:32:08;;;;;;;7.53;3.10;;;;;;;;;;5061534;28;20055;-83
2023/01/04 07:34:34;;;;;;;7.45;3.25;;;;;;;;;;5079906;28;20435;-82
2023/01/04 07:36:59;;;;;;;4.10;2.73;;;;;;;;;;5061673;28;20031;-82
2023/01/04 07:39:24;;;;;;;5.80;3.43;;;;;;;;;;5078984;28;20368;-82
2023/01/04 07:41:49;;;;;;;4.30;2.85;;;;;;;;;;5079365;28;20255;-82
2023/01/04 07:44:16;;;;;;;4.10;2.97;;;;;;;;;;5079415;28;20121;-81
2023/01/04 07:46:42;;;;;;;6.25;3.15;;;;;;;;;;5079710;28;20020;-83
2023/01/04 07:49:10;;;;;;;4.05;2.92;;;;;;;;;;5079843;28;20039;-82
2023/01/04 07:51:35;;;;;;;4.18;2.83;;;;;;;;;;5079699;28;20067;-82
2023/01/04 07:54:00;;;;;;;4.38;2.30;;;;;;;;;;5061314;28;20024;-83
2023/01/04 07:56:25;;;;;;;3.17;2.37;;;;;;;;;;5080672;28;20032;-83
2023/01/04 07:58:55;;;;;;;3.75;2.10;;;;;;;;;;5061752;28;20257;-83
2023/01/04 08:01:21;;;;;;;4.03;2.70;;;;;;;;;;5062079;28;20512;-82
2023/01/04 08:03:46;;;;;;;6.05;2.78;;;;;;;;;;5079141;28;20028;-81
2023/01/04 08:06:13;;;;;;;3.63;2.67;;;;;;;;;;5079679;28;20020;-82
2023/01/04 08:08:39;;;;;;;5.07;2.95;;;;;;;;;;5060673;28;20092;-82
2023/01/04 08:11:07;;;;;;;5.95;3.22;;;;;;;;;;5060262;28;20169;-82
2023/01/04 08:13:32;;;;;;;5.70;2.92;;;;;;;;;;5077993;28;20115;-83
2023/01/04 08:15:58;;;;;;;5.70;2.97;;;;;;;;;;5060734;28;20060;-81
2023/01/04 08:18:23;;;;;;;8.70;2.63;;;;;;;;;;5078681;28;20542;-82
2023/01/04 08:20:49;;;;;;;5.78;2.92;;;;;;;;;;5078386;28;20028;-81
2023/01/04 08:23:14;;;;;;;4.70;3.35;;;;;;;;;;5079225;28;20478;-82
2023/01/04 08:25:40;;;;;;;5.03;2.78;;;;;;;;;;5060613;28;20024;-82
2023/01/04 08:28:05;;;;;;;4.03;2.60;;;;;;;;;;5078769;28;20036;-83
2023/01/04 08:30:30;;;;;;;5.28;2.78;;;;;;;;;;5077823;28;20289;-82
2023/01/04 08:32:56;;;;;;;4.13;2.58;;;;;;;;;;5077534;28;20459;-82
2023/01/04 08:35:21;;;;;;;7.32;3.30;;;;;;;;;;5059977;28;20024;-82
2023/01/04 08:37:47;;;;;;;4.55;2.88;;;;;;;;;;5077644;28;20398;-82
2023/01/04 08:40:12;;;;;;;4.45;2.88;;;;;;;;;;5077725;28;20030;-82
2023/01/04 08:42:37;;;;;;;6.43;2.90;;;;;;;;;;5060045;28;20028;-82
2023/01/04 08:45:03;;;;;;;3.80;2.70;;;;;;;;;;5077729;28;20264;-82
2023/01/04 08:47:32;;;;;;;5.82;3.03;;;;;;;;;;5077999;28;20067;-82
2023/01/04 08:49:58;;;;;;;4.32;2.83;;;;;;;;;;5077710;28;20035;-82
2023/01/04 08:52:23;;;;;;;5.45;2.55;;;;;;;;;;5077877;28;20055;-83
2023/01/04 08:54:49;;;;;;;4.97;2.60;;;;;;;;;;5077978;28;20021;-83
2023/01/04 08:57:18;;;;;;;4.43;2.58;;;;;;;;;;5059465;28;20027;-83
2023/01/04 08:59:43;;;;;;;5.38;2.53;;;;;;;;;;5077998;28;20035;-84
2023/01/04 09:02:19;;;;;;;3.53;2.70;;;;;;;;;;5058805;28;20024;-83
2023/01/04 09:04:44;;;;;;;4.70;2.85;;;;;;;;;;5077014;28;20478;-81
2023/01/04 09:07:10;;;;;;;3.90;2.63;;;;;;;;;;5059806;28;20084;-82
2023/01/04 09:09:35;;;;;;;3.80;2.80;;;;;;;;;;5059301;28;20103;-82
2023/01/04 09:12:00;;;;;;;4.30;2.65;;;;;;;;;;5077622;28;20478;-82
2023/01/04 09:14:25;;;;;;;5.13;2.73;;;;;;;;;;5077167;28;20024;-83
2023/01/04 09:16:51;;;;;;;2.90;2.20;;;;;;;;;;5077544;28;20268;-82
2023/01/04 09:19:16;;;;;;;4.33;2.30;;;;;;;;;;5077744;28;20058;-83
2023/01/04 09:21:41;;;;;;;3.80;2.30;;;;;;;;;;5077385;28;20261;-82
2023/01/04 09:24:06;;;;;;;3.00;2.13;;;;;;;;;;5059671;28;20020;-82
2023/01/04 09:26:31;;;;;;;6.07;3.17;;;;;;;;;;5077917;28;20035;-83
2023/01/04 09:28:57;;;;;;;6.10;3.20;;;;;;;;;;5078364;28;20254;-81
2023/01/04 09:31:25;;;;;;;3.33;2.10;;;;;;;;;;5076859;28;20284;-82
2023/01/04 09:33:51;;;;;;;3.67;2.10;;;;;;;;;;5077426;28;20260;-83
2023/01/04 09:36:17;;;;;;;2.80;1.55;;;;;;;;;;5077418;28;20119;-83
2023/01/04 09:38:43;;;;;;;2.95;1.23;;;;;;;;;;5077558;28;20077;-81
2023/01/04 09:41:29;;;;;;;2.50;1.40;;;;;;;;;;5077832;28;20028;-82
2023/01/04 09:43:59;;;;;;;2.25;1.70;;;;;;;;;;5077715;28;20032;-83
2023/01/04 09:46:44;;;;;;;1.90;1.50;;;;;;;;;;5077857;28;20035;-82
2023/01/04 09:49:22;;;;;;;5.90;1.48;;;;;;;;;;5079213;28;20029;-82
2023/01/04 09:51:56;;;;;;;1.65;1.15;;;;;;;;;;5082583;28;20060;-83
2023/01/04 09:54:27;;;;;;;2.42;1.30;;;;;;;;;;5081759;28;20028;-82
2023/01/04 09:56:57;;;;;;;3.10;1.52;;;;;;;;;;5082130;28;20064;-84
2023/01/04 09:59:29;;;;;;;2.00;1.33;;;;;;;;;;5082582;28;20025;-82
2023/01/04 10:01:59;;;;;;;2.15;1.30;;;;;;;;;;5081506;28;20019;-81
2023/01/04 10:04:34;;;;;;;2.08;1.48;;;;;;;;;;5081502;28;20032;-82
2023/01/04 10:07:00;;;;;;;1.65;1.30;;;;;;;;;;5063315;28;20027;-81
2023/01/04 10:09:25;;;;;;;4.03;1.42;;;;;;;;;;5062818;28;20028;-81
2023/01/04 10:12:17;;;;;;;2.00;1.13;;;;;;;;;;5063012;28;20116;-82
2023/01/04 10:14:56;;;;;;;3.33;1.58;;;;;;;;;;5063035;28;20031;-82
2023/01/04 10:17:50;;;;;;;1.63;1.20;;;;;;;;;;5081007;28;20055;-82
2023/01/04 10:20:59;;;;;;;1.85;1.50;;;;;;;;;;5062586;28;20022;-83
2023/01/04 10:23:44;;;;;;;1.80;1.30;;;;;;;;;;5080719;28;20032;-83
2023/01/04 10:26:14;;;;;;;3.42;1.55;;;;;;;;;;5080106;28;20036;-81
2023/01/04 10:29:08;;;;;;;1.90;1.30;;;;;;;;;;5079905;28;20024;-82
2023/01/04 10:31:41;;;;;;;1.97;1.30;;;;;;;;;;5080377;28;20106;-82
2023/01/04 10:34:23;;;;;;;2.55;1.27;;;;;;;;;;5062045;28;20043;-81
2023/01/04 10:36:53;;;;;;;3.10;1.38;;;;;;;;;;5062407;28;20371;-82
2023/01/04 10:39:23;;;;;;;2.13;1.23;;;;;;;;;;5080540;28;20104;-81
2023/01/04 10:42:11;;;;;;;6.38;1.67;;;;;;;;;;5062635;28;20090;-82
2023/01/04 10:45:10;;;;;;;5.32;1.70;;;;;;;;;;5080421;28;20024;-83
2023/01/04 10:48:04;;;;;;;5.97;1.85;;;;;;;;;;5059953;28;20067;-82
2023/01/04 10:51:00;;;;;;;4.97;1.77;;;;;;;;;;5061868;28;20060;-83
2023/01/04 10:53:32;;;;;;;3.63;1.95;;;;;;;;;;5080090;28;20028;-82
2023/01/04 10:56:11;;;;;;;4.82;1.80;;;;;;;;;;5062592;28;20024;-83
2023/01/04 10:58:48;;;;;;;3.10;1.55;;;;;;;;;;5080153;28;20052;-82
2023/01/04 11:01:24;;;;;;;4.07;1.70;;;;;;;;;;5079585;28;20444;-83
2023/01/04 11:03:50;;;;;;;4.45;1.73;;;;;;;;;;5080579;28;20020;-82
2023/01/04 11:06:21;;;;;;;2.35;1.42;;;;;;;;;;5062424;28;20115;-82
2023/01/04 11:08:52;;;;;;;2.78;1.60;;;;;;;;;;5079750;28;20042;-82
2023/01/04 11:11:23;;;;;;;4.97;1.80;;;;;;;;;;5079729;28;20033;-82
2023/01/04 11:13:51;;;;;;;3.28;1.63;;;;;;;;;;5080902;28;20107;-82
2023/01/04 11:16:16;;;;;;;2.40;1.05;;;;;;;;;;5079959;28;20024;-82
2023/01/04 11:18:43;;;;;;;4.03;1.02;;;;;;;;;;5079430;28;20077;-82
2023/01/04 11:21:13;;;;;;;1.60;1.10;;;;;;;;;;5061444;28;20020;-82
2023/01/04 11:23:38;;;;;;;2.40;1.00;;;;;;;;;;5079942;28;20020;-82
2023/01/04 11:26:16;;;;;;;1.15;0.93;;;;;;;;;;5079951;28;20043;-82
2023/01/04 11:28:48;;;;;;;1.65;0.65;;;;;;;;;;5079827;28;20032;-81
2023/01/04 11:31:24;;;;;;;1.58;0.80;;;;;;;;;;5079000;28;20028;-82
2023/01/04 11:33:58;;;;;;;1.27;0.60;;;;;;;;;;5060923;28;20021;-82
2023/01/04 11:36:38;;;;;;;0.95;0.85;;;;;;;;;;5079850;28;20109;-81
2023/01/04 11:39:06;;;;;;;2.35;0.60;;;;;;;;;;5079501;28;20039;-82
2023/01/04 11:41:32;;;;;;;0.60;0.60;;;;;;;;;;5061630;28;20024;-82
2023/01/04 11:44:05;;;;;;;1.08;0.70;;;;;;;;;;5079317;28;20032;-83
2023/01/04 11:46:32;;;;;;;1.35;0.80;;;;;;;;;;5060868;28;20103;-82
2023/01/04 11:48:57;;;;;;;1.38;0.70;;;;;;;;;;5079092;28;20032;-81
2023/01/04 11:51:25;;;;;;;0.73;0.70;;;;;;;;;;5078709;28;20029;-82
2023/01/04 11:53:59;;;;;;;1.00;0.57;;;;;;;;;;5061024;28;20500;-80
2023/01/04 11:56:25;;;;;;;;;;;;;;;;;;5079216;28;20024;-83
2023/01/04 11:59:12;;;;;;;1.00;0.73;;;;;;;;;;5078587;28;19915;-82
2023/01/04 12:01:43;;;;;;;1.70;0.80;;;;;;;;;;5061610;28;20096;-82
2023/01/04 12:04:15;;;;;;;1.33;0.77;;;;;;;;;;5060246;28;20035;-81
2023/01/04 12:06:55;;;;;;;1.15;0.70;;;;;;;;;;5060509;28;20025;-81
2023/01/04 12:09:21;;;;;;;1.13;0.77;;;;;;;;;;5060307;28;20021;-81
2023/01/04 12:11:55;;;;;;;1.10;0.80;;;;;;;;;;5059491;28;20505;-82
2023/01/04 12:14:31;;;;;;;2.05;0.70;;;;;;;;;;5060316;28;20032;-81
2023/01/04 12:17:22;;;;;;;4.78;0.80;;;;;;;;;;5078264;28;20021;-82
2023/01/04 12:19:49;;;;;;;2.50;1.17;;;;;;;;;;5060393;28;20397;-81
2023/01/04 12:22:40;;;;;;;1.25;0.68;;;;;;;;;;5078012;28;20384;-80
2023/01/04 12:25:29;;;;;;;1.23;0.88;;;;;;;;;;5060792;28;20382;-81
2023/01/04 12:27:55;;;;;;;2.17;1.13;;;;;;;;;;5077786;28;20366;-82
2023/01/04 12:30:44;;;;;;;1.90;1.15;;;;;;;;;;5059651;28;20032;-82
2023/01/04 12:33:28;;;;;;;1.88;1.00;;;;;;;;;;5077629;28;20024;-83
2023/01/04 12:35:57;;;;;;;1.67;1.08;;;;;;;;;;5078299;28;20031;-82
2023/01/04 12:38:51;;;;;;;0.70;0.70;;;;;;;;;;5078101;28;20036;-82
2023/01/04 12:41:18;;;;;;;3.28;1.00;;;;;;;;;;5077853;28;20024;-81
2023/01/04 12:43:46;;;;;;;3.88;0.98;;;;;;;;;;5077753;28;20067;-81
2023/01/04 12:49:50;;;;;;;2.00;1.00;;;;;;;;;;5078371;28;20039;-82
2023/01/04 12:52:17;;;;;;;1.63;0.75;;;;;;;;;;5074962;28;20405;-82
2023/01/04 12:54:50;;;;;;;1.90;1.00;;;;;;;;;;5078477;28;20029;-82
2023/01/04 12:57:15;;;;;;;1.77;0.93;;;;;;;;;;5060041;28;20028;-81
2023/01/04 12:59:58;;;;;;;1.80;1.00;;;;;;;;;;5059920;28;20035;-83
2023/01/04 13:02:32;;;;;;;0.95;0.80;;;;;;;;;;5077701;28;20025;-82
2023/01/04 13:05:03;;;;;;;;;;;;;;;;;;5077783;28;20154;-82
2023/01/04 13:07:39;;;;;;;1.02;0.73;;;;;;;;;;5077250;28;19952;-81
2023/01/04 13:10:32;;;;;;;1.20;0.75;;;;;;;;;;5077333;28;20039;-83
2023/01/04 13:13:37;;;;;;;0.77;0.68;;;;;;;;;;5077707;28;20039;-82
2023/01/04 13:16:16;;;;;;;0.65;0.65;;;;;;;;;;5059934;28;20607;-84
2023/01/04 13:18:46;;;;;;;1.42;0.80;;;;;;;;;;5077848;28;20028;-81
2023/01/04 13:21:27;;;;;;;1.20;1.00;;;;;;;;;;5077066;28;20505;-83
2023/01/04 13:24:18;;;;;;;1.05;0.77;;;;;;;;;;5079131;28;20535;-83
2023/01/04 13:26:45;;;;;;;4.07;0.88;;;;;;;;;;5082709;28;20393;-83
2023/01/04 13:29:28;;;;;;;1.83;1.02;;;;;;;;;;5063085;28;20028;-83
2023/01/04 13:31:59;;;;;;;2.22;0.88;;;;;;;;;;5063762;28;20028;-82
2023/01/04 13:34:29;;;;;;;1.65;0.80;;;;;;;;;;5063345;28;20024;-82
2023/01/04 13:37:07;;;;;;;2.60;0.82;;;;;;;;;;5081997;28;20048;-82
2023/01/04 13:39:34;;;;;;;0.90;0.68;;;;;;;;;;5081702;28;20024;-82
2023/01/04 13:42:01;;;;;;;1.13;0.50;;;;;;;;;;5081450;28;20531;-82
2023/01/04 13:45:03;;;;;;;0.73;0.52;;;;;;;;;;5063787;28;20500;-83
2023/01/04 13:47:34;;;;;;;1.05;0.47;;;;;;;;;;5081255;28;20099;-82
2023/01/04 13:50:02;;;;;;;0.90;0.57;;;;;;;;;;5063506;28;20458;-82
2023/01/04 13:52:28;;;;;;;0.90;0.70;;;;;;;;;;5081593;28;20397;-82
2023/01/04 13:55:26;;;;;;;0.93;0.68;;;;;;;;;;5080754;28;20059;-82
2023/01/04 13:58:05;;;;;;;0.52;0.52;;;;;;;;;;5075984;28;20032;-82
2023/01/04 14:00:34;;;;;;;1.17;0.70;;;;;;;;;;5080471;28;20107;-83
2023/01/04 14:03:08;;;;;;;0.75;0.65;;;;;;;;;;5081301;28;20028;-81
2023/01/04 14:05:35;;;;;;;0.75;0.60;;;;;;;;;;5080845;28;20032;-84
2023/01/04 14:08:00;;;;;;;0.52;0.50;;;;;;;;;;5080107;28;20142;-82
2023/01/04 14:10:25;;;;;;;1.95;0.68;;;;;;;;;;5062348;28;20017;-83
2023/01/04 14:12:51;;;;;;;1.38;0.80;;;;;;;;;;5080120;28;20063;-81
2023/01/04 14:15:24;;;;;;;0.75;0.63;;;;;;;;;;5079238;28;20035;-82
2023/01/04 14:17:52;;;;;;;1.42;0.63;;;;;;;;;;5079204;28;20043;-83
2023/01/04 14:20:23;;;;;;;0.63;0.60;;;;;;;;;;5078974;28;20031;-82
2023/01/04 14:22:48;;;;;;;0.52;0.50;;;;;;;;;;5078444;28;20078;-82
2023/01/04 14:25:32;;;;;;;1.00;0.57;;;;;;;;;;5078567;28;20478;-83
2023/01/04 14:28:17;;;;;;;0.85;0.55;;;;;;;;;;5078675;28;20245;-82
2023/01/04 14:30:53;;;;;;;0.60;0.60;;;;;;;;;;5079589;28;20080;-82
2023/01/04 14:33:39;;;;;;;0.55;0.50;;;;;;;;;;5079467;28;20020;-83
2023/01/04 14:36:05;;;;;;;0.50;0.47;;;;;;;;;;5078605;28;20025;-83
2023/01/04 14:38:42;;;;;;;0.70;0.63;;;;;;;;;;5079417;28;20112;-84
2023/01/04 14:41:16;;;;;;;1.15;0.60;;;;;;;;;;5079153;28;20103;-82
2023/01/04 14:43:45;;;;;;;0.73;0.60;;;;;;;;;;5061403;28;20454;-82
2023/01/04 14:46:10;;;;;;;0.40;0.40;;;;;;;;;;5061241;28;20028;-82
2023/01/04 14:48:35;;;;;;;1.63;0.70;;;;;;;;;;5078927;28;20241;-82
2023/01/04 14:51:03;;;;;;;0.50;0.40;;;;;;;;;;5060206;28;20028;-83
2023/01/04 14:53:29;;;;;;;0.60;0.60;;;;;;;;;;5078997;28;20035;-84
2023/01/04 14:55:54;;;;;;;0.98;0.60;;;;;;;;;;5061109;28;20028;-83
2023/01/04 14:58:20;;;;;;;0.90;0.60;;;;;;;;;;5078369;28;20149;-83
2023/01/04 15:00:45;;;;;;;1.55;0.70;;;;;;;;;;5060408;28;20020;-83
2023/01/04 15:03:11;;;;;;;0.85;0.77;;;;;;;;;;5060987;28;20112;-82
2023/01/04 15:05:36;;;;;;;1.90;0.68;;;;;;;;;;5078507;28;20039;-82
2023/01/04 15:08:02;;;;;;;1.27;0.63;;;;;;;;;;5060859;28;20047;-82
2023/01/04 15:10:28;;;;;;;1.15;0.70;;;;;;;;;;5060595;28;20032;-83
2023/01/04 15:12:56;;;;;;;0.73;0.60;;;;;;;;;;5079239;28;20029;-82
2023/01/04 15:15:24;;;;;;;1.00;0.70;;;;;;;;;;5079103;28;20470;-83
2023/01/04 15:17:49;;;;;;;2.25;0.73;;;;;;;;;;5060169;28;20129;-83
2023/01/04 15:20:14;;;;;;;3.17;1.17;;;;;;;;;;5077514;28;20040;-83
2023/01/04 15:22:40;;;;;;;1.65;1.00;;;;;;;;;;5060709;28;20070;-83
2023/01/04 15:25:06;;;;;;;1.73;0.98;;;;;;;;;;5078730;28;20032;-83
2023/01/04 15:27:32;;;;;;;1.45;0.80;;;;;;;;;;5078383;28;20028;-83
2023/01/04 15:29:57;;;;;;;0.90;0.80;;;;;;;;;;5079501;28;20020;-83
2023/01/04 15:32:22;;;;;;;0.60;0.60;;;;;;;;;;5061207;28;20020;-83
2023/01/04 15:34:48;;;;;;;0.50;0.47;;;;;;;;;;5061325;28;20385;-82
2023/01/04 15:37:14;;;;;;;1.63;0.60;;;;;;;;;;5079420;28;20090;-81
2023/01/04 15:39:39;;;;;;;0.80;0.70;;;;;;;;;;5079443;28;20016;-83
2023/01/04 15:44:53;;;;;;;1.65;0.73;;;;;;;;;;5079082;28;20059;-83
2023/01/04 15:47:18;;;;;;;1.55;0.80;;;;;;;;;;5077914;28;20032;-81
2023/01/04 15:49:43;;;;;;;0.63;0.57;;;;;;;;;;5079229;28;20028;-82