Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:39;;;;;;;8.65;1.83;;;;;;;11.26;100.00;100107.25;5062601;28;20443;-76
2022/12/31 00:03:07;;;;;;;13.25;2.25;;;;;;;11.26;100.00;100107.25;5053001;28;20079;-76
2022/12/31 00:05:35;;;;;;;8.90;2.08;;;;;;;11.26;100.00;100101.97;5051467;28;20065;-78
2022/12/31 00:08:01;;;;;;;13.15;2.13;;;;;;;11.26;100.00;100128.31;5044792;28;20033;-76
2022/12/31 00:10:27;;;;;;;16.52;2.20;;;;;;;11.24;100.00;100108.97;5052485;28;20028;-77
2022/12/31 00:12:52;;;;;;;19.48;2.60;;;;;;;11.23;100.00;100120.38;5053190;28;20538;-78
2022/12/31 00:15:17;;;;;;;13.85;1.77;;;;;;;11.23;100.00;100107.22;5042469;28;20058;-75
2022/12/31 00:17:43;;;;;;;12.43;2.03;;;;;;;11.20;100.00;100110.72;5050433;28;20033;-78
2022/12/31 00:20:08;;;;;;;14.73;2.83;;;;;;;11.19;100.00;100113.34;5055930;28;20035;-77
2022/12/31 00:22:34;;;;;;;16.25;2.50;;;;;;;11.23;100.00;100129.19;5054230;28;20044;-79
2022/12/31 00:24:59;;;;;;;12.35;2.05;;;;;;;11.22;100.00;100130.06;5051549;28;20017;-76
2022/12/31 00:27:24;;;;;;;16.55;1.92;;;;;;;11.20;100.00;100142.31;5047728;28;20135;-77
2022/12/31 00:29:50;;;;;;;16.15;2.22;;;;;;;11.19;100.00;100122.16;5055288;28;20104;-76
2022/12/31 00:32:15;;;;;;;17.27;1.73;;;;;;;11.20;100.00;100115.13;5042105;28;20140;-75
2022/12/31 00:34:41;;;;;;;13.32;1.40;;;;;;;11.20;100.00;100120.38;5039937;28;20028;-76
2022/12/31 00:37:06;;;;;;;16.20;1.67;;;;;;;11.16;100.00;100108.09;5051902;28;20032;-76
2022/12/31 00:39:31;;;;;;;13.38;1.85;;;;;;;11.17;100.00;100123.03;5042354;28;20558;-76
2022/12/31 00:41:57;;;;;;;9.15;1.45;;;;;;;11.17;100.00;100120.38;5051106;28;20028;-76
2022/12/31 00:44:22;;;;;;;12.25;1.52;;;;;;;11.16;100.00;100116.84;5051157;28;20036;-77
2022/12/31 00:46:48;;;;;;;18.98;1.98;;;;;;;11.13;100.00;100115.09;5051299;28;20041;-77
2022/12/31 00:49:13;;;;;;;13.30;1.80;;;;;;;11.13;100.00;100115.09;5053467;28;20380;-75
2022/12/31 00:51:39;;;;;;;13.93;2.13;;;;;;;11.12;100.00;100099.28;5046849;28;20029;-76
2022/12/31 00:54:04;;;;;;;11.40;2.15;;;;;;;11.10;100.00;100101.06;5056198;28;20044;-76
2022/12/31 00:56:31;;;;;;;16.80;2.38;;;;;;;11.08;100.00;100108.06;5058724;28;20458;-75
2022/12/31 00:58:57;;;;;;;12.90;2.25;;;;;;;11.05;100.00;100108.06;5068780;28;20404;-76
2022/12/31 01:01:29;;;;;;;11.02;1.83;;;;;;;11.06;100.00;100102.78;5059908;28;20465;-76
2022/12/31 01:03:58;;;;;;;8.82;1.65;;;;;;;11.04;100.00;100111.56;5043438;28;20056;-76
2022/12/31 01:06:24;;;;;;;9.15;1.70;;;;;;;11.02;100.00;100093.13;5060023;28;20073;-76
2022/12/31 01:08:52;;;;;;;13.27;2.60;;;;;;;11.02;100.00;100101.03;5040291;28;20072;-76
2022/12/31 01:11:18;;;;;;;13.57;1.52;;;;;;;11.03;100.00;100099.25;5052093;28;20037;-75
2022/12/31 01:13:46;;;;;;;7.85;1.52;;;;;;;11.01;100.00;100094.00;5033519;28;20044;-75
2022/12/31 01:16:13;;;;;;;11.40;3.35;;;;;;;11.00;100.00;100089.63;5047899;28;20147;-76
2022/12/31 01:18:38;;;;;;;13.02;1.52;;;;;;;11.01;100.00;100090.50;5049772;28;20108;-76
2022/12/31 01:21:06;;;;;;;16.55;1.35;;;;;;;10.99;100.00;100087.88;5050552;28;20454;-76
2022/12/31 01:23:32;;;;;;;14.10;1.38;;;;;;;10.97;100.00;100100.13;5056510;28;20028;-76
2022/12/31 01:26:04;;;;;;;11.65;1.20;;;;;;;10.96;100.00;100098.41;5052907;28;20472;-77
2022/12/31 01:28:29;;;;;;;11.05;1.50;;;;;;;10.96;100.00;100108.94;5047937;28;20029;-75
2022/12/31 01:30:56;;;;;;;9.10;2.28;;;;;;;10.93;100.00;100114.16;5045345;28;20032;-76
2022/12/31 01:33:21;;;;;;;10.20;1.67;;;;;;;10.91;100.00;100105.41;5064375;28;20123;-75
2022/12/31 01:35:47;;;;;;;10.85;1.65;;;;;;;10.89;100.00;100097.50;5050575;28;20104;-76
2022/12/31 01:38:12;;;;;;;12.13;1.60;;;;;;;10.85;100.00;100089.56;5050515;28;20056;-76
2022/12/31 01:40:40;;;;;;;17.40;2.47;;;;;;;10.79;100.00;100100.97;5054840;28;20021;-77
2022/12/31 01:43:17;;;;;;;12.38;2.42;;;;;;;10.78;100.00;100110.63;5049455;28;20492;-76
2022/12/31 01:45:46;;;;;;;10.98;1.98;;;;;;;10.74;100.00;100103.59;5050462;28;20528;-76
2022/12/31 01:48:15;;;;;;;7.88;1.48;;;;;;;10.72;100.00;100099.19;5046691;28;20032;-76
2022/12/31 01:50:41;;;;;;;8.00;1.73;;;;;;;10.67;100.00;100098.28;5065281;28;20025;-77
2022/12/31 01:53:09;;;;;;;7.65;1.70;;;;;;;10.62;100.00;100087.72;5043987;28;20362;-77
2022/12/31 01:55:41;;;;;;;14.18;1.80;;;;;;;10.61;100.00;100096.50;5050966;28;20028;-77
2022/12/31 01:58:12;;;;;;;7.35;1.17;;;;;;;10.62;100.00;100082.47;5047976;28;20031;-77
2022/12/31 02:00:37;;;;;;;11.48;1.63;;;;;;;10.56;100.00;100071.94;5055203;28;20074;-77
2022/12/31 02:03:06;;;;;;;6.70;1.60;;;;;;;10.57;100.00;100077.19;5059395;28;20045;-76
2022/12/31 02:05:59;;;;;;;10.52;1.85;;;;;;;10.46;100.00;100085.03;5055916;28;20034;-77
2022/12/31 02:08:25;;;;;;;9.82;1.77;;;;;;;10.43;100.00;100111.34;5045020;28;20017;-77
2022/12/31 02:10:50;;;;;;;8.80;2.00;;;;;;;10.40;100.00;100124.44;5049759;28;20116;-77
2022/12/31 02:13:16;;;;;;;10.20;1.27;;;;;;;10.38;100.00;100125.34;5050718;28;20504;-77
2022/12/31 02:16:23;;;;;;;10.23;1.95;;;;;;;10.39;100.00;100122.72;5052335;28;20025;-77
2022/12/31 02:19:06;;;;;;;10.48;1.50;;;;;;;10.37;100.00;100120.94;4998661;28;20029;-77
2022/12/31 02:22:22;;;;;;;10.43;2.00;;;;;;;10.37;100.00;100134.97;5000231;28;20066;-76
2022/12/31 02:24:53;;;;;;;10.63;1.65;;;;;;;10.34;100.00;100132.28;5020332;28;20565;-77
2022/12/31 02:27:43;;;;;;;11.60;1.95;;;;;;;10.37;100.00;100120.94;5055365;28;20024;-76
2022/12/31 02:30:36;;;;;;;14.48;1.85;;;;;;;10.33;100.00;100119.13;5054214;28;20540;-76
2022/12/31 02:33:07;;;;;;;12.57;2.15;;;;;;;10.35;100.00;100130.56;5059141;28;20123;-77
2022/12/31 02:35:45;;;;;;;13.57;1.88;;;;;;;10.30;100.00;100123.47;5045930;28;20126;-76
2022/12/31 02:38:18;;;;;;;11.15;1.55;;;;;;;10.30;100.00;100120.00;5053521;28;20035;-77
2022/12/31 02:40:43;;;;;;;4.33;1.07;;;;;;;10.29;100.00;100116.50;5062429;28;20043;-78
2022/12/31 02:43:08;;;;;;;13.70;1.92;;;;;;;10.25;100.00;100127.81;5072136;28;20076;-78
2022/12/31 02:45:43;;;;;;;9.85;1.67;;;;;;;10.24;100.00;100131.34;5055956;28;20037;-76
2022/12/31 02:48:15;;;;;;;12.85;1.35;;;;;;;10.18;100.00;100119.91;5050718;28;20078;-76
2022/12/31 02:51:06;;;;;;;7.38;1.52;;;;;;;10.15;100.00;100138.28;5053215;28;20021;-76
2022/12/31 02:53:53;;;;;;;6.70;1.38;;;;;;;10.16;100.00;100140.03;5049512;28;20465;-75
2022/12/31 02:56:29;;;;;;;14.25;1.80;;;;;;;10.08;100.00;100146.13;5051341;28;20377;-76
2022/12/31 03:02:14;;;;;;;7.60;1.70;;;;;;;10.06;100.00;100144.34;5056732;28;20519;-77
2022/12/31 03:04:50;;;;;;;17.20;3.15;;;;;;;10.04;100.00;100146.97;5050650;28;20124;-77
2022/12/31 03:07:27;;;;;;;16.88;1.38;;;;;;;10.02;100.00;100159.22;5053031;28;20064;-78
2022/12/31 03:09:53;;;;;;;7.05;1.55;;;;;;;9.98;100.00;100151.31;5083568;28;20040;-78
2022/12/31 03:15:18;;;;;;;12.15;1.10;;;;;;;9.86;100.00;100137.22;5047392;28;20491;-76
2022/12/31 03:17:56;;;;;;;12.82;1.45;;;;;;;9.82;100.00;100145.94;5034382;28;20025;-77
2022/12/31 03:23:12;;;;;;;13.30;1.30;;;;;;;9.70;100.00;100140.56;5052072;28;20087;-76
2022/12/31 03:25:38;;;;;;;9.93;1.13;;;;;;;9.67;100.00;100132.66;5048621;28;20029;-77
2022/12/31 03:28:09;;;;;;;5.68;0.93;;;;;;;9.63;100.00;100129.16;5065124;28;20051;-75
2022/12/31 03:30:37;;;;;;;16.08;1.52;;;;;;;9.61;100.00;100129.09;5053473;28;20067;-76
2022/12/31 03:33:05;;;;;;;6.28;1.00;;;;;;;9.55;100.00;100122.91;5052758;28;20477;-77
2022/12/31 03:35:33;;;;;;;6.90;0.60;;;;;;;9.53;100.00;100124.66;5060897;28;20025;-77
2022/12/31 03:38:00;;;;;;;8.18;1.20;;;;;;;9.52;100.00;100110.66;5041719;28;20481;-77
2022/12/31 03:40:26;;;;;;;6.57;0.70;;;;;;;9.53;100.00;100101.03;5053069;28;20020;-77
2022/12/31 03:42:52;;;;;;;5.65;0.85;;;;;;;9.51;100.00;100102.75;5067182;28;20036;-77
2022/12/31 03:45:17;;;;;;;11.40;2.08;;;;;;;9.48;100.00;100095.72;5056728;28;20076;-76
2022/12/31 03:47:43;;;;;;;8.65;1.10;;;;;;;9.48;100.00;100093.09;5032335;28;20013;-77
2022/12/31 03:50:10;;;;;;;9.45;1.73;;;;;;;9.47;100.00;100087.81;5047405;28;20393;-76
2022/12/31 03:52:35;;;;;;;11.95;1.23;;;;;;;9.45;100.00;100086.09;5039677;28;20120;-76
2022/12/31 03:55:01;;;;;;;7.95;1.40;;;;;;;9.47;100.00;100106.22;5045822;28;20021;-76
2022/12/31 03:57:27;;;;;;;7.63;1.08;;;;;;;9.48;100.00;100100.09;5038412;28;20027;-77
2022/12/31 03:59:52;;;;;;;7.50;1.20;;;;;;;9.48;100.00;100113.22;5051665;28;20115;-77
2022/12/31 04:02:18;;;;;;;4.95;1.15;;;;;;;9.48;100.00;100113.22;5032809;28;20117;-76
2022/12/31 04:04:43;;;;;;;8.95;1.50;;;;;;;9.48;100.00;100113.22;5043706;28;20047;-77
2022/12/31 04:07:08;;;;;;;5.82;1.45;;;;;;;9.48;100.00;100107.97;5043656;28;20413;-76
2022/12/31 04:09:34;;;;;;;8.45;1.63;;;;;;;9.47;100.00;100107.09;5051008;28;20037;-76
2022/12/31 04:11:59;;;;;;;9.38;2.45;;;;;;;9.50;100.00;100116.75;5067609;28;20032;-76
2022/12/31 04:14:24;;;;;;;13.80;3.17;;;;;;;9.49;100.00;100115.00;5051999;28;20021;-76
2022/12/31 04:16:50;;;;;;;13.18;2.80;;;;;;;9.51;100.00;100111.53;5052305;28;20430;-76
2022/12/31 04:19:15;;;;;;;17.83;2.90;;;;;;;9.53;100.00;100116.78;5051864;28;20059;-75
2022/12/31 04:21:41;;;;;;;14.27;3.22;;;;;;;9.55;100.00;100117.66;5049313;28;20025;-76
2022/12/31 04:24:06;;;;;;;10.18;2.97;;;;;;;9.57;100.00;100121.19;5045466;28;20432;-76
2022/12/31 04:26:33;;;;;;;13.13;2.63;;;;;;;9.62;100.00;100109.84;5053156;28;20029;-77
2022/12/31 04:28:58;;;;;;;12.65;3.70;;;;;;;9.61;100.00;100109.84;5051146;28;20410;-75
2022/12/31 04:31:23;;;;;;;8.68;3.28;;;;;;;9.63;100.00;100113.38;5049421;28;20039;-75
2022/12/31 04:33:49;;;;;;;7.32;3.28;;;;;;;9.66;100.00;100116.03;5043359;28;20496;-75
2022/12/31 04:36:14;;;;;;;5.57;3.25;;;;;;;9.66;100.00;100108.16;5051073;28;20469;-76
2022/12/31 04:38:40;;;;;;;16.48;4.40;;;;;;;9.68;100.00;100114.28;5050275;28;20020;-77
2022/12/31 04:41:17;;;;;;;12.45;5.00;;;;;;;9.69;100.00;100113.41;5051820;28;20025;-77
2022/12/31 04:43:53;;;;;;;18.70;6.53;;;;;;;9.70;100.00;100107.31;5051350;28;20029;-77
2022/12/31 04:46:22;;;;;;;13.98;7.10;;;;;;;9.71;100.00;100110.78;5050797;28;20064;-77
2022/12/31 04:48:47;;;;;;;13.32;7.88;;;;;;;9.71;100.00;100106.44;5051934;28;20377;-77
2022/12/31 04:51:13;;;;;;;14.32;7.00;;;;;;;9.71;100.00;100106.44;5052325;28;20055;-77
2022/12/31 04:53:38;;;;;;;11.90;7.45;;;;;;;9.73;100.00;100098.56;5065240;28;20383;-75
2022/12/31 04:56:04;;;;;;;10.52;5.25;;;;;;;9.72;100.00;100107.31;5055056;28;21567;-76
2022/12/31 04:58:30;;;;;;;9.98;4.40;;;;;;;9.72;100.00;100108.19;5044234;28;20120;-76
2022/12/31 05:00:56;;;;;;;9.10;4.28;;;;;;;9.73;100.00;100106.44;5053413;28;20031;-77
2022/12/31 05:03:23;;;;;;;11.40;4.50;;;;;;;9.73;100.00;100109.09;5051107;28;20393;-76
2022/12/31 05:05:48;;;;;;;9.73;5.38;;;;;;;9.74;100.00;100106.47;5056842;28;20021;-76
2022/12/31 05:08:15;;;;;;;8.55;4.70;;;;;;;9.76;100.00;100112.59;5057078;28;20439;-77
2022/12/31 05:10:43;;;;;;;10.68;5.68;;;;;;;9.76;100.00;100109.09;5045216;28;20068;-76
2022/12/31 05:13:09;;;;;;;11.45;5.75;;;;;;;9.78;100.00;100105.63;5038579;28;20035;-77
2022/12/31 05:15:34;;;;;;;11.95;6.97;;;;;;;9.83;100.00;100099.50;5051572;28;20025;-77
2022/12/31 05:17:59;;;;;;;14.73;7.63;;;;;;;9.85;100.00;100103.91;5051980;28;20024;-77
2022/12/31 05:20:25;;;;;;;20.02;8.30;;;;;;;9.87;100.00;100096.03;5052060;28;20033;-77
2022/12/31 05:22:50;;;;;;;17.10;9.00;;;;;;;9.88;100.00;100103.06;5050521;28;20028;-76
2022/12/31 05:25:16;;;;;;;18.00;8.65;;;;;;;9.93;100.00;100101.34;5049462;28;20035;-78
2022/12/31 05:27:41;;;;;;;23.52;8.25;;;;;;;9.98;100.00;100096.13;5055128;28;20648;-78
2022/12/31 05:30:08;;;;;;;15.30;8.05;;;;;;;10.03;100.00;100103.16;5050149;28;20037;-77
2022/12/31 05:32:34;;;;;;;19.50;8.27;;;;;;;10.09;100.00;100107.56;5052308;28;20029;-77
2022/12/31 05:34:59;;;;;;;14.48;7.03;;;;;;;10.14;100.00;100095.34;5047253;28;20036;-77
2022/12/31 05:37:26;;;;;;;15.35;6.93;;;;;;;10.21;100.00;100096.25;5044974;28;20039;-78
2022/12/31 05:39:52;;;;;;;13.50;7.07;;;;;;;10.27;100.00;100091.91;5053051;28;20028;-77
2022/12/31 05:42:17;;;;;;;19.52;7.75;;;;;;;10.27;100.00;100098.94;5051712;28;20029;-77
2022/12/31 05:44:43;;;;;;;12.85;6.45;;;;;;;10.35;100.00;100104.25;5052946;28;20037;-77
2022/12/31 05:47:08;;;;;;;11.05;6.00;;;;;;;10.39;100.00;100093.78;5053147;28;20052;-77
2022/12/31 05:49:33;;;;;;;12.43;6.55;;;;;;;10.42;100.00;100101.69;5060892;28;20020;-76
2022/12/31 05:51:59;;;;;;;10.27;5.32;;;;;;;10.48;100.00;100105.22;5041763;28;20532;-76
2022/12/31 05:54:24;;;;;;;10.55;5.53;;;;;;;10.52;100.00;100091.22;5051466;28;20060;-77
2022/12/31 05:56:49;;;;;;;11.02;5.55;;;;;;;10.54;100.00;100095.59;5051913;28;20036;-78
2022/12/31 05:59:15;;;;;;;12.23;5.43;;;;;;;10.57;100.00;100100.00;5057251;28;20028;-77
2022/12/31 06:01:40;;;;;;;11.50;5.18;;;;;;;10.60;100.00;100110.53;5062622;28;20101;-78
2022/12/31 06:04:05;;;;;;;11.90;6.30;;;;;;;10.64;100.00;100107.03;5053881;28;20051;-77
2022/12/31 06:06:31;;;;;;;13.43;5.40;;;;;;;10.70;100.00;100112.34;5050129;28;20040;-77
2022/12/31 06:08:56;;;;;;;13.60;6.32;;;;;;;10.72;100.00;100109.72;5052659;28;20040;-77
2022/12/31 06:11:22;;;;;;;12.18;5.82;;;;;;;10.78;100.00;100115.88;5053094;28;20396;-78
2022/12/31 06:13:47;;;;;;;11.27;5.70;;;;;;;10.84;100.00;100115.03;5050687;28;20021;-78
2022/12/31 06:16:13;;;;;;;7.72;3.92;;;;;;;10.96;100.00;100103.66;5052533;28;20519;-77
2022/12/31 06:18:38;;;;;;;7.97;4.03;;;;;;;11.01;100.00;100107.16;5050623;28;20025;-76
2022/12/31 06:21:04;;;;;;;4.65;3.45;;;;;;;11.08;100.00;100114.22;5045360;28;20057;-77
2022/12/31 06:23:29;;;;;;;4.55;3.10;;;;;;;11.21;100.00;100116.88;5042922;28;20032;-77
2022/12/31 06:25:55;;;;;;;5.60;3.50;;;;;;;11.32;100.00;100117.78;5047139;28;20113;-77
2022/12/31 06:28:20;;;;;;;6.82;3.83;;;;;;;11.40;100.00;100121.28;5051230;28;20042;-78
2022/12/31 06:30:46;;;;;;;6.32;5.03;;;;;;;11.41;100.00;100123.06;5050985;28;20028;-76
2022/12/31 06:33:12;;;;;;;6.55;4.53;;;;;;;11.43;100.00;100109.88;5051713;28;20029;-77
2022/12/31 06:35:37;;;;;;;6.80;5.25;;;;;;;11.46;100.00;100116.03;5050140;28;20075;-77
2022/12/31 06:38:02;;;;;;;6.80;5.03;;;;;;;11.54;100.00;100108.13;5051048;28;20499;-77
2022/12/31 06:40:28;;;;;;;5.68;4.22;;;;;;;11.59;100.00;100105.50;5035800;28;20449;-78
2022/12/31 06:42:53;;;;;;;6.45;4.00;;;;;;;11.61;100.00;100124.81;5051703;28;20032;-78
2022/12/31 06:45:19;;;;;;;6.28;4.45;;;;;;;11.64;100.00;100115.19;5036232;28;20033;-77
2022/12/31 06:47:44;;;;;;;5.60;3.67;;;;;;;11.74;100.00;100118.69;5045950;28;20028;-77
2022/12/31 06:50:10;;;;;;;5.45;4.13;;;;;;;11.76;100.00;100122.22;5051655;28;20021;-78
2022/12/31 06:52:36;;;;;;;6.38;3.55;;;;;;;11.84;100.00;100111.66;5048191;28;20366;-76
2022/12/31 06:55:01;;;;;;;5.10;3.50;;;;;;;11.84;100.00;100126.59;5048478;28;20353;-76
2022/12/31 06:57:27;;;;;;;2.55;2.35;;;;;;;11.88;100.00;100126.63;5045596;28;20043;-76
2022/12/31 06:59:53;;;;;;;3.95;2.38;;;;;;;11.91;100.00;100117.78;5050365;28;20020;-77
2022/12/31 07:02:49;;;;;;;1.85;1.73;;;;;;;11.92;100.00;100132.75;5047773;28;20049;-77
2022/12/31 07:05:35;;;;;;;1.80;1.20;;;;;;;11.96;100.00;100121.34;5046607;28;20029;-78
2022/12/31 07:08:22;;;;;;;1.33;1.05;;;;;;;12.00;100.00;100136.28;5030786;28;20045;-78
2022/12/31 07:10:55;;;;;;;2.85;0.65;;;;;;;12.03;100.00;100136.31;5042639;28;20389;-76
2022/12/31 07:13:38;;;;;;;5.40;1.02;;;;;;;12.05;100.00;100131.03;5047322;28;20534;-76
2022/12/31 07:16:28;;;;;;;1.77;0.77;;;;;;;12.11;100.00;100144.19;5051950;28;20151;-77
2022/12/31 07:19:11;;;;;;;1.98;0.98;;;;;;;12.08;100.00;100131.00;5053004;28;20276;-78
2022/12/31 07:21:40;;;;;;;3.60;1.17;;;;;;;12.11;100.00;100138.91;5049404;28;20028;-77
2022/12/31 07:24:07;;;;;;;2.15;1.00;;;;;;;12.07;100.00;100140.69;5048615;28;20081;-76
2022/12/31 07:26:42;;;;;;;1.98;0.70;;;;;;;12.09;100.00;100136.28;5053798;28;20485;-76
2022/12/31 07:29:13;;;;;;;1.20;0.75;;;;;;;12.11;100.00;100153.00;5051474;28;20021;-76
2022/12/31 07:31:38;;;;;;;1.10;0.68;;;;;;;12.14;100.00;100146.84;5048777;28;20105;-77
2022/12/31 07:34:18;;;;;;;4.28;1.08;;;;;;;12.14;100.00;100158.25;5053548;28;20103;-76
2022/12/31 07:36:56;;;;;;;2.80;1.23;;;;;;;12.14;100.00;100146.84;5049018;28;20028;-76
2022/12/31 07:39:31;;;;;;;4.25;1.10;;;;;;;12.14;100.00;100147.72;5048674;28;20033;-75
2022/12/31 07:42:26;;;;;;;2.53;0.90;;;;;;;12.18;100.00;100152.97;5053331;28;20028;-76
2022/12/31 07:45:06;;;;;;;6.20;1.10;;;;;;;12.16;100.00;100152.13;5053645;28;20476;-76
2022/12/31 07:47:31;;;;;;;3.33;0.80;;;;;;;12.11;100.00;100147.72;5046069;28;20447;-76
2022/12/31 07:49:57;;;;;;;2.47;0.60;;;;;;;12.10;100.00;100161.78;5044242;28;20040;-77
2022/12/31 07:52:23;;;;;;;3.03;0.95;;;;;;;12.08;100.00;100152.09;5051294;28;20028;-76
2022/12/31 07:54:49;;;;;;;5.43;0.80;;;;;;;12.06;100.00;100141.56;5050295;28;20033;-77
2022/12/31 07:57:17;;;;;;;3.10;0.85;;;;;;;12.09;100.00;100154.75;5047206;28;20016;-75
2022/12/31 07:59:58;;;;;;;1.20;0.70;;;;;;;12.05;100.00;100154.75;5042303;28;20136;-76
2022/12/31 08:02:28;;;;;;;2.47;1.00;;;;;;;12.05;100.00;100163.53;5034568;28;20045;-78
2022/12/31 08:05:09;;;;;;;2.00;0.70;;;;;;;12.11;100.00;100150.34;5049013;28;20029;-76
2022/12/31 08:07:40;;;;;;;3.75;0.60;;;;;;;12.14;100.00;100171.44;5048936;28;20108;-76
2022/12/31 08:10:06;;;;;;;5.13;0.55;;;;;;;12.18;100.00;100174.06;5048345;28;20072;-78
2022/12/31 08:12:34;;;;;;;4.47;0.70;;;;;;;12.17;100.00;100177.59;5045955;28;20033;-76
2022/12/31 08:15:00;;;;;;;7.47;0.90;;;;;;;12.20;100.00;100193.44;5053833;28;20032;-76
2022/12/31 08:17:26;;;;;;;10.13;1.05;;;;;;;12.24;100.00;100203.09;5052043;28;20435;-76
2022/12/31 08:19:51;;;;;;;5.25;0.63;;;;;;;12.19;100.00;100212.75;5050087;28;20029;-77
2022/12/31 08:22:49;;;;;;;8.68;0.80;;;;;;;12.22;100.00;100199.56;5066252;28;20029;-76
2022/12/31 08:25:27;;;;;;;5.03;1.02;;;;;;;12.26;100.00;100203.97;5055429;28;20433;-77
2022/12/31 08:28:25;;;;;;;6.25;0.75;;;;;;;12.36;100.00;100221.56;5042003;28;20116;-77
2022/12/31 08:30:53;;;;;;;3.92;0.70;;;;;;;12.43;100.00;100211.88;5052452;28;20036;-78
2022/12/31 08:33:31;;;;;;;5.43;0.80;;;;;;;12.42;100.00;100221.53;5044668;28;20028;-80
2022/12/31 08:36:16;;;;;;;4.70;0.80;;;;;;;12.43;100.00;100233.84;5044445;28;20044;-79
2022/12/31 08:39:06;;;;;;;5.38;0.65;;;;;;;12.52;100.00;100234.72;5041230;28;20043;-80
2022/12/31 08:41:41;;;;;;;5.45;0.90;;;;;;;12.65;100.00;100245.25;5042046;28;20079;-79
2022/12/31 08:44:43;;;;;;;5.47;1.15;;;;;;;12.72;100.00;100238.19;5048012;28;20112;-78
2022/12/31 08:47:26;;;;;;;5.22;1.08;;;;;;;12.69;100.00;100253.19;5051109;28;20028;-77
2022/12/31 08:49:52;;;;;;;5.57;1.17;;;;;;;12.72;100.00;100261.09;5026759;28;20021;-78
2022/12/31 08:52:25;;;;;;;6.80;1.25;;;;;;;12.77;100.00;100254.91;5052391;28;20763;-78
2022/12/31 08:54:51;;;;;;;2.55;1.20;;;;;;;12.77;100.00;100254.03;5049974;28;20036;-77
2022/12/31 08:57:17;;;;;;;8.05;1.25;;;;;;;12.76;100.00;100271.63;5052213;28;20045;-79
2022/12/31 08:59:49;;;;;;;6.28;1.38;;;;;;;12.79;100.00;100252.25;5049554;28;20119;-79
2022/12/31 09:02:48;;;;;;;4.75;1.25;;;;;;;12.77;100.00;100254.03;5046227;28;20048;-76
2022/12/31 09:05:28;;;;;;;4.25;1.63;;;;;;;12.81;100.00;100267.22;5047549;28;20037;-77
2022/12/31 09:07:59;;;;;;;10.02;1.55;;;;;;;12.84;100.00;100266.34;5040802;28;20037;-76
2022/12/31 09:10:30;;;;;;;10.18;1.92;;;;;;;12.89;100.00;100275.13;5033702;28;20030;-76
2022/12/31 09:13:05;;;;;;;9.32;2.00;;;;;;;12.89;100.00;100276.91;5047148;28;20022;-77
2022/12/31 09:15:44;;;;;;;5.47;1.38;;;;;;;12.93;100.00;100274.25;5052505;28;20104;-77
2022/12/31 09:18:11;;;;;;;6.25;1.40;;;;;;;12.96;100.00;100284.78;5043552;28;20354;-77
2022/12/31 09:20:37;;;;;;;7.95;1.48;;;;;;;12.99;100.00;100281.28;5033022;28;20087;-76
2022/12/31 09:23:04;;;;;;;4.93;1.02;;;;;;;12.94;100.00;100283.03;5049365;28;20032;-76
2022/12/31 09:25:30;;;;;;;7.90;1.20;;;;;;;12.88;100.00;100288.34;5052997;28;20033;-77
2022/12/31 09:28:14;;;;;;;7.78;1.30;;;;;;;12.78;100.00;100296.28;5037342;28;20112;-76
2022/12/31 09:30:44;;;;;;;10.13;1.42;;;;;;;12.67;100.00;100297.16;5042131;28;20029;-75
2022/12/31 09:33:51;;;;;;;10.98;2.03;;;;;;;12.53;100.00;100290.13;5038813;28;20024;-76
2022/12/31 09:36:29;;;;;;;4.90;0.98;;;;;;;12.46;100.00;100328.84;5029003;28;20071;-77
2022/12/31 09:39:13;;;;;;;8.50;1.75;;;;;;;12.45;100.00;100294.53;5070322;28;20046;-77
2022/12/31 09:42:12;;;;;;;8.43;1.60;;;;;;;12.44;100.00;100298.06;5036830;28;20161;-77
2022/12/31 09:44:58;;;;;;;5.35;2.22;;;;;;;12.44;100.00;100284.88;5043677;28;20990;-76
2022/12/31 09:47:24;;;;;;;7.38;2.60;;;;;;;12.47;100.00;100306.84;5054376;28;20025;-75
2022/12/31 09:50:14;;;;;;;9.70;2.58;;;;;;;12.46;100.00;100310.34;5050059;28;20041;-77
2022/12/31 09:52:52;;;;;;;8.32;1.90;;;;;;;12.45;100.00;100290.16;5041183;28;20365;-77
2022/12/31 09:55:26;;;;;;;10.05;2.15;;;;;;;12.46;100.00;100315.63;5037948;28;20460;-76
2022/12/31 09:58:08;;;;;;;10.60;2.30;;;;;;;12.52;100.00;100313.88;5033017;28;20815;-76
2022/12/31 10:00:49;;;;;;;10.00;2.25;;;;;;;12.57;100.00;100306.84;5034022;28;20037;-75
2022/12/31 10:03:40;;;;;;;6.68;1.73;;;;;;;12.62;100.00;100311.25;5036785;28;20041;-76
2022/12/31 10:06:21;;;;;;;12.10;2.45;;;;;;;12.69;100.00;100309.47;5040817;28;20118;-78
2022/12/31 10:09:01;;;;;;;5.43;2.00;;;;;;;12.71;100.00;100327.97;5042521;28;20629;-74
2022/12/31 10:11:49;;;;;;;8.20;3.25;;;;;;;12.77;100.00;100322.69;5049577;28;20021;-77
2022/12/31 10:14:33;;;;;;;8.07;2.38;;;;;;;12.79;100.00;100347.31;5042553;28;20473;-76
2022/12/31 10:17:18;;;;;;;9.98;2.25;;;;;;;12.84;100.00;100349.97;5046611;28;20040;-77
2022/12/31 10:19:43;;;;;;;8.35;2.72;;;;;;;12.90;100.00;100335.00;5039091;28;20032;-77
2022/12/31 10:22:41;;;;;;;11.05;2.45;;;;;;;12.93;100.00;100357.88;5047048;28;20393;-76
2022/12/31 10:25:38;;;;;;;6.38;2.70;;;;;;;12.97;100.00;100342.03;5045587;28;20030;-77
2022/12/31 10:28:12;;;;;;;8.75;3.13;;;;;;;13.01;100.00;100342.00;5031179;28;20095;-76
2022/12/31 10:30:51;;;;;;;7.65;2.22;;;;;;;12.99;100.00;100347.28;5045863;28;20017;-77
2022/12/31 10:33:32;;;;;;;5.75;2.42;;;;;;;12.97;100.00;100343.78;5044631;28;20026;-77
2022/12/31 10:36:15;;;;;;;6.90;2.10;;;;;;;12.97;100.00;100341.16;5048515;28;20032;-76
2022/12/31 10:38:57;;;;;;;11.23;3.17;;;;;;;13.02;100.00;100365.78;5044045;28;20036;-77
2022/12/31 10:41:37;;;;;;;7.07;2.85;;;;;;;13.04;100.00;100337.59;5049859;28;20033;-76
2022/12/31 10:44:06;;;;;;;6.38;2.90;;;;;;;13.06;100.00;100359.63;5055723;28;20029;-76
2022/12/31 10:46:51;;;;;;;7.32;2.58;;;;;;;13.05;100.00;100349.94;5054137;28;20037;-77
2022/12/31 10:50:12;;;;;;;10.18;2.92;;;;;;;13.09;100.00;100346.41;5057130;28;20154;-75
2022/12/31 10:53:16;;;;;;;7.15;2.78;;;;;;;13.06;100.00;100367.56;5003016;28;20033;-77
2022/12/31 10:55:53;;;;;;;5.90;2.75;;;;;;;13.06;100.00;100357.00;5054260;28;20104;-77
2022/12/31 10:58:30;;;;;;;4.75;2.30;;;;;;;13.08;100.00;100368.41;5045659;28;20381;-76
2022/12/31 11:01:18;;;;;;;7.65;4.05;;;;;;;13.06;100.00;100388.69;5053040;28;20484;-77
2022/12/31 11:04:13;;;;;;;7.03;2.63;;;;;;;13.02;100.00;100373.69;5029797;28;20413;-77
2022/12/31 11:07:13;;;;;;;6.32;1.80;;;;;;;12.96;100.00;100365.78;5055236;28;20059;-77
2022/12/31 11:09:44;;;;;;;3.58;1.65;;;;;;;12.94;100.00;100349.97;5052305;28;20033;-77
2022/12/31 11:12:12;;;;;;;4.68;1.42;;;;;;;12.87;100.00;100363.16;5055947;28;20029;-76
2022/12/31 11:15:06;;;;;;;2.22;0.80;;;;;;;12.82;100.00;100364.03;5049386;28;20043;-76
2022/12/31 11:17:54;;;;;;;5.22;1.27;;;;;;;12.81;100.00;100372.84;5053347;28;20389;-76
2022/12/31 11:20:44;;;;;;;2.17;1.30;;;;;;;12.73;100.00;100353.47;5057785;28;20372;-76
2022/12/31 11:23:29;;;;;;;2.92;1.23;;;;;;;12.71;100.00;100365.81;5053441;28;20111;-76
2022/12/31 11:26:04;;;;;;;3.67;1.52;;;;;;;12.67;100.00;100368.44;5054609;28;20044;-75
2022/12/31 11:28:43;;;;;;;8.32;1.50;;;;;;;12.63;100.00;100357.88;5050889;28;20027;-74
2022/12/31 11:31:33;;;;;;;4.85;1.98;;;;;;;12.65;100.00;100357.88;5063030;28;20037;-75
2022/12/31 11:34:14;;;;;;;4.75;2.30;;;;;;;12.65;100.00;100345.53;5064450;28;20029;-75
2022/12/31 11:36:57;;;;;;;10.45;3.10;;;;;;;12.69;100.00;100346.44;5054483;28;20373;-75
2022/12/31 11:39:47;;;;;;;11.95;2.97;;;;;;;12.71;100.00;100339.41;5058236;28;20029;-76
2022/12/31 11:42:50;;;;;;;7.93;2.83;;;;;;;12.74;100.00;100344.69;5049352;28;20044;-77
2022/12/31 11:45:32;;;;;;;11.68;3.58;;;;;;;12.81;100.00;100327.94;5055146;28;20036;-77
2022/12/31 11:48:12;;;;;;;8.27;3.72;;;;;;;12.86;100.00;100330.59;5037033;28;20035;-76