Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:38;;;;;;;19.85;6.35;;;;;;;23.46;75.44;99804.47;5072167;28;20027;-73
2022/08/27 00:04:03;;;;;;;15.98;6.07;;;;;;;23.38;76.12;99809.13;5072057;28;20023;-71
2022/08/27 00:06:29;;;;;;;17.40;6.97;;;;;;;23.23;77.09;99805.13;5072195;28;20406;-70
2022/08/27 00:08:54;;;;;;;16.10;5.75;;;;;;;23.22;77.69;99816.53;5072089;28;20030;-71
2022/08/27 00:11:24;;;;;;;17.25;5.97;;;;;;;23.16;78.00;99814.91;5072020;28;20104;-71
2022/08/27 00:13:49;;;;;;;;;;;;;;;23.06;78.82;99819.50;5068620;28;20028;-69
2022/08/27 00:16:16;;;;;;;13.80;5.93;;;;;;;23.01;79.81;99828.44;5068922;28;20370;-71
2022/08/27 00:18:44;;;;;;;12.90;6.55;;;;;;;22.99;80.09;99820.59;5071655;28;20033;-71
2022/08/27 00:21:10;;;;;;;21.17;6.00;;;;;;;22.90;80.38;99808.53;5065029;28;20028;-71
2022/08/27 00:23:37;;;;;;;21.00;7.13;;;;;;;22.98;80.51;99816.22;5068774;28;20064;-72
2022/08/27 00:26:04;;;;;;;16.73;7.18;;;;;;;23.02;80.54;99806.50;5071425;28;20021;-70
2022/08/27 00:28:31;;;;;;;15.30;6.20;;;;;;;22.97;80.80;99813.63;5071606;28;20020;-72
2022/08/27 00:30:56;;;;;;;18.38;7.07;;;;;;;23.00;81.01;99811.78;5071650;28;20025;-73
2022/08/27 00:33:22;;;;;;;13.65;6.65;;;;;;;22.91;80.55;99806.75;5071397;28;20490;-72
2022/08/27 00:35:48;;;;;;;16.25;6.70;;;;;;;22.75;82.27;99815.03;5071607;28;20033;-73
2022/08/27 00:38:15;;;;;;;12.30;6.57;;;;;;;22.58;83.02;99807.53;5071452;28;20457;-73
2022/08/27 00:40:40;;;;;;;17.48;7.45;;;;;;;22.54;83.73;99815.50;5068732;28;20020;-72
2022/08/27 00:43:06;;;;;;;14.45;7.25;;;;;;;22.62;83.33;99805.69;5071300;28;20406;-71
2022/08/27 00:45:37;;;;;;;11.13;6.35;;;;;;;22.80;82.66;99819.31;5071302;28;20051;-73
2022/08/27 00:48:05;;;;;;;15.48;6.50;;;;;;;22.71;82.63;99815.13;5069148;28;20031;-73
2022/08/27 00:50:40;;;;;;;18.20;6.43;;;;;;;22.64;82.64;99811.75;5071256;28;20028;-73
2022/08/27 00:53:13;;;;;;;20.25;6.72;;;;;;;22.61;83.43;99814.47;5069529;28;20016;-72
2022/08/27 00:55:58;;;;;;;21.33;7.30;;;;;;;22.60;83.41;99815.38;5069010;28;20028;-73
2022/08/27 00:58:44;;;;;;;15.82;6.30;;;;;;;22.53;83.26;99811.16;5069047;28;20039;-73
2022/08/27 01:01:12;;;;;;;15.25;6.07;;;;;;;22.70;82.70;99823.91;5069649;28;20032;-74
2022/08/27 01:03:40;;;;;;;15.85;6.82;;;;;;;22.74;82.75;99829.09;5069944;28;20025;-71
2022/08/27 01:06:10;;;;;;;19.48;6.78;;;;;;;22.75;82.36;99822.94;5070858;28;20032;-73
2022/08/27 01:08:41;;;;;;;15.00;6.40;;;;;;;22.76;82.61;99826.41;5070489;28;20059;-73
2022/08/27 01:11:07;;;;;;;15.95;6.93;;;;;;;22.78;82.26;99819.34;5070945;28;20094;-71
2022/08/27 01:13:33;;;;;;;12.15;6.32;;;;;;;22.76;81.41;99821.16;5070835;28;20028;-71
2022/08/27 01:16:00;;;;;;;16.58;6.30;;;;;;;22.78;80.67;99817.56;5070684;28;20115;-71
2022/08/27 01:18:28;;;;;;;15.23;6.28;;;;;;;22.75;80.60;99815.03;5070515;28;20032;-71
2022/08/27 01:21:04;;;;;;;14.50;6.10;;;;;;;22.81;80.81;99810.50;5070547;28;20063;-72
2022/08/27 01:23:46;;;;;;;14.23;6.07;;;;;;;22.77;81.71;99805.31;5069436;28;20063;-71
2022/08/27 01:26:14;;;;;;;21.67;6.38;;;;;;;22.68;82.94;99821.34;5051362;28;20032;-73
2022/08/27 01:28:40;;;;;;;19.88;6.65;;;;;;;22.40;83.47;99777.22;5067796;28;20100;-73
2022/08/27 01:31:08;;;;;;;15.02;6.10;;;;;;;22.53;83.87;99806.78;5070515;28;20140;-74
2022/08/27 01:33:34;;;;;;;19.05;6.70;;;;;;;22.46;84.30;99807.81;5070167;28;20085;-74
2022/08/27 01:35:59;;;;;;;17.48;6.28;;;;;;;22.38;84.53;99802.72;5068839;28;20056;-74
2022/08/27 01:38:26;;;;;;;13.68;6.57;;;;;;;22.20;84.89;99787.31;5070410;28;20497;-73
2022/08/27 01:40:52;;;;;;;15.32;6.80;;;;;;;22.26;85.14;99814.34;5070351;28;20032;-74
2022/08/27 01:43:18;;;;;;;16.15;7.07;;;;;;;22.12;85.89;99806.75;5070297;28;20029;-73
2022/08/27 01:45:49;;;;;;;16.80;6.47;;;;;;;22.05;86.04;99820.06;5070083;28;20514;-72
2022/08/27 01:48:18;;;;;;;14.52;6.13;;;;;;;21.80;86.89;99818.78;5070031;28;20024;-72
2022/08/27 01:50:43;;;;;;;18.83;6.77;;;;;;;21.55;88.78;99817.50;5067881;28;20029;-72
2022/08/27 01:53:15;;;;;;;20.85;7.20;;;;;;;21.47;88.21;99788.75;5070247;28;20274;-73
2022/08/27 01:55:42;;;;;;;14.20;6.13;;;;;;;21.78;87.06;99825.84;5070264;28;20020;-72
2022/08/27 01:58:09;;;;;;;20.90;6.72;;;;;;;21.65;87.24;99821.72;5070162;28;20107;-72
2022/08/27 02:00:40;;;;;;;13.50;6.55;;;;;;;21.67;86.66;99827.81;5070002;28;20016;-72
2022/08/27 02:03:07;;;;;;;12.65;6.57;;;;;;;21.61;86.87;99828.78;5068114;28;20032;-73
2022/08/27 02:05:34;;;;;;;15.55;6.80;;;;;;;21.58;86.83;99826.22;5070008;28;20036;-72
2022/08/27 02:08:00;;;;;;;13.27;6.85;;;;;;;21.58;86.56;99826.22;5070281;28;20508;-73
2022/08/27 02:10:32;;;;;;;12.52;6.80;;;;;;;21.55;86.44;99822.75;5070072;28;20470;-72
2022/08/27 02:12:59;;;;;;;12.70;6.13;;;;;;;21.57;85.93;99821.88;5049730;28;20032;-72
2022/08/27 02:15:25;;;;;;;14.40;6.20;;;;;;;21.49;85.33;99824.56;5073241;28;20030;-70
2022/08/27 02:17:51;;;;;;;18.35;7.28;;;;;;;21.47;84.86;99825.50;5074296;28;20401;-73
2022/08/27 02:20:17;;;;;;;16.83;7.13;;;;;;;21.33;83.87;99791.63;5081365;28;20442;-70
2022/08/27 02:22:43;;;;;;;14.43;6.35;;;;;;;21.59;83.51;99824.47;5074035;28;20029;-73
2022/08/27 02:25:12;;;;;;;17.35;6.60;;;;;;;21.63;82.80;99827.00;5073935;28;20171;-73
2022/08/27 02:27:40;;;;;;;16.23;6.63;;;;;;;21.59;82.36;99819.22;5073651;28;20029;-70
2022/08/27 02:30:08;;;;;;;17.20;6.95;;;;;;;21.15;81.56;99763.97;5070617;28;20115;-73
2022/08/27 02:32:34;;;;;;;15.90;5.88;;;;;;;21.59;80.66;99832.34;5073568;28;20027;-73
2022/08/27 02:34:59;;;;;;;15.95;6.65;;;;;;;21.60;80.47;99834.06;5073869;28;20032;-72
2022/08/27 02:37:25;;;;;;;16.77;6.78;;;;;;;21.60;80.24;99821.78;5073812;28;20035;-73
2022/08/27 02:39:51;;;;;;;18.17;6.55;;;;;;;21.56;79.73;99817.50;5073710;28;20032;-72
2022/08/27 02:42:16;;;;;;;20.08;7.00;;;;;;;21.47;80.22;99820.25;5073484;28;20090;-72
2022/08/27 02:44:42;;;;;;;18.48;7.05;;;;;;;21.48;81.02;99830.75;5073883;28;20041;-71
2022/08/27 02:47:07;;;;;;;22.70;6.90;;;;;;;21.43;81.62;99837.84;5073361;28;20039;-73
2022/08/27 02:49:33;;;;;;;12.00;5.93;;;;;;;21.23;82.18;99801.44;5073456;28;20028;-73
2022/08/27 02:51:58;;;;;;;15.30;5.95;;;;;;;21.42;82.27;99833.50;5073389;28;20414;-71
2022/08/27 02:54:25;;;;;;;17.40;6.28;;;;;;;21.47;82.91;99836.91;5073261;28;20086;-72
2022/08/27 02:56:53;;;;;;;14.45;6.68;;;;;;;21.34;83.23;99823.09;5070108;28;20078;-72
2022/08/27 02:59:20;;;;;;;18.67;6.80;;;;;;;21.34;83.45;99833.59;5073362;28;20055;-71
2022/08/27 03:01:46;;;;;;;14.70;6.78;;;;;;;21.32;84.08;99830.16;5070584;28;20035;-72
2022/08/27 03:04:12;;;;;;;15.93;6.40;;;;;;;21.06;83.87;99792.97;5072157;28;20486;-72
2022/08/27 03:06:38;;;;;;;14.60;6.28;;;;;;;21.21;84.20;99833.84;5071475;28;20028;-70
2022/08/27 03:09:03;;;;;;;22.45;6.78;;;;;;;21.00;83.77;99786.09;5072704;28;20489;-70
2022/08/27 03:11:30;;;;;;;14.57;6.20;;;;;;;21.04;83.83;99793.00;5052642;28;20024;-73
2022/08/27 03:13:57;;;;;;;16.55;6.80;;;;;;;21.23;83.91;99822.44;5054043;28;20047;-73
2022/08/27 03:16:22;;;;;;;17.65;7.20;;;;;;;21.21;83.78;99825.97;5072311;28;20021;-69
2022/08/27 03:18:48;;;;;;;18.95;7.30;;;;;;;21.17;83.93;99831.28;5072867;28;20032;-69
2022/08/27 03:21:19;;;;;;;12.88;6.13;;;;;;;21.01;84.03;99807.06;5055001;28;20391;-76
2022/08/27 03:23:47;;;;;;;14.30;6.75;;;;;;;21.04;83.89;99823.66;5072704;28;20073;-72
2022/08/27 03:26:13;;;;;;;14.70;6.38;;;;;;;21.13;83.49;99836.59;5068870;28;20387;-72
2022/08/27 03:28:38;;;;;;;18.45;7.00;;;;;;;21.14;83.53;99835.72;5072932;28;20031;-70
2022/08/27 03:31:06;;;;;;;18.13;7.10;;;;;;;21.21;82.89;99839.09;5072028;28;20444;-70
2022/08/27 03:33:39;;;;;;;16.80;6.65;;;;;;;21.06;82.99;99820.09;5072426;28;20025;-73
2022/08/27 03:36:07;;;;;;;17.77;6.88;;;;;;;21.13;82.61;99829.63;5071939;28;20039;-70
2022/08/27 03:38:33;;;;;;;19.33;7.15;;;;;;;21.15;82.63;99827.81;5069951;28;20028;-71
2022/08/27 03:41:00;;;;;;;17.70;6.63;;;;;;;21.23;82.24;99842.56;5072163;28;20127;-70
2022/08/27 03:43:26;;;;;;;10.35;6.00;;;;;;;20.98;82.75;99809.72;5072845;28;20048;-71
2022/08/27 03:45:51;;;;;;;13.75;6.45;;;;;;;21.16;82.62;99840.06;5071675;28;20174;-73
2022/08/27 03:48:18;;;;;;;16.52;7.00;;;;;;;21.16;82.33;99840.06;5072623;28;20063;-72
2022/08/27 03:50:46;;;;;;;16.27;7.00;;;;;;;21.09;82.52;99843.66;5054269;28;20035;-70
2022/08/27 03:53:13;;;;;;;19.10;7.82;;;;;;;21.09;82.02;99846.28;5072038;28;20029;-70
2022/08/27 03:55:41;;;;;;;21.95;7.18;;;;;;;21.09;82.49;99848.06;5072747;28;20111;-69
2022/08/27 03:58:08;;;;;;;20.92;7.82;;;;;;;20.91;82.63;99817.72;5072532;28;20016;-69
2022/08/27 04:00:33;;;;;;;14.77;6.90;;;;;;;21.11;82.52;99847.13;5069518;28;20025;-70
2022/08/27 04:02:59;;;;;;;15.57;7.28;;;;;;;21.11;82.82;99844.50;5071842;28;20056;-77
2022/08/27 04:05:24;;;;;;;12.93;6.50;;;;;;;20.87;82.96;99818.66;5070206;28;20028;-70
2022/08/27 04:07:50;;;;;;;20.35;7.05;;;;;;;20.99;83.69;99856.06;5071693;28;20028;-69
2022/08/27 04:10:16;;;;;;;17.48;7.10;;;;;;;20.93;84.06;99850.06;5072296;28;20023;-74
2022/08/27 04:12:43;;;;;;;16.17;6.70;;;;;;;20.97;84.37;99841.25;5047957;28;20118;-70
2022/08/27 04:15:10;;;;;;;13.90;6.85;;;;;;;21.00;84.20;99851.69;5071760;28;20031;-70
2022/08/27 04:17:36;;;;;;;15.43;6.95;;;;;;;20.97;84.21;99846.47;5019826;28;20032;-73
2022/08/27 04:20:03;;;;;;;19.73;7.78;;;;;;;21.01;83.79;99859.53;5069121;28;20406;-72
2022/08/27 04:22:29;;;;;;;19.50;7.13;;;;;;;20.98;84.41;99851.69;5071585;28;20043;-70
2022/08/27 04:24:54;;;;;;;14.77;7.40;;;;;;;20.82;84.12;99832.72;5071736;28;20468;-70
2022/08/27 04:27:20;;;;;;;21.08;7.45;;;;;;;20.90;84.23;99855.34;5071325;28;20035;-70
2022/08/27 04:29:46;;;;;;;18.40;7.43;;;;;;;20.77;84.90;99847.69;5071620;28;20616;-69
2022/08/27 04:32:12;;;;;;;14.40;7.20;;;;;;;20.89;85.09;99858.88;5069473;28;20528;-71
2022/08/27 04:34:38;;;;;;;17.95;7.70;;;;;;;20.90;84.91;99852.72;5070465;28;20030;-71
2022/08/27 04:37:04;;;;;;;15.43;7.15;;;;;;;20.91;85.00;99863.22;5070721;28;20032;-73
2022/08/27 04:39:31;;;;;;;16.42;7.60;;;;;;;20.74;84.88;99836.38;5071096;28;20398;-68
2022/08/27 04:41:58;;;;;;;17.33;7.38;;;;;;;20.84;84.90;99869.44;5070951;28;20114;-69
2022/08/27 04:44:27;;;;;;;17.45;7.15;;;;;;;20.72;86.11;99873.09;5071121;28;20437;-69
2022/08/27 04:46:57;;;;;;;13.88;7.80;;;;;;;20.80;85.83;99865.13;5070603;28;20032;-70
2022/08/27 04:49:24;;;;;;;17.27;7.40;;;;;;;20.80;86.02;99873.84;5069409;28;20040;-70
2022/08/27 04:51:49;;;;;;;16.20;7.13;;;;;;;20.84;85.96;99867.66;5071806;28;20085;-69
2022/08/27 04:54:15;;;;;;;20.55;8.07;;;;;;;20.84;85.56;99858.94;5071721;28;20032;-69
2022/08/27 04:56:41;;;;;;;18.13;7.00;;;;;;;20.94;86.07;99871.03;5071483;28;20024;-70
2022/08/27 04:59:08;;;;;;;18.17;7.07;;;;;;;20.91;86.07;99868.44;5071556;28;20032;-69
2022/08/27 05:01:36;;;;;;;14.95;6.85;;;;;;;20.95;85.60;99867.50;5071194;28;20036;-69
2022/08/27 05:04:02;;;;;;;20.92;7.80;;;;;;;20.89;85.70;99844.00;5069832;28;20029;-70
2022/08/27 05:06:27;;;;;;;14.00;6.82;;;;;;;21.17;84.73;99885.53;5061896;28;20032;-69
2022/08/27 05:08:54;;;;;;;17.98;7.65;;;;;;;21.22;85.08;99880.22;5051102;28;20032;-71
2022/08/27 05:11:20;;;;;;;14.50;6.80;;;;;;;21.11;83.56;99851.50;5051153;28;20125;-68
2022/08/27 05:13:46;;;;;;;19.63;6.88;;;;;;;21.30;83.89;99887.06;5051064;28;20033;-68
2022/08/27 05:16:19;;;;;;;11.70;6.50;;;;;;;21.37;83.09;99877.34;5050835;28;20091;-72
2022/08/27 05:18:45;;;;;;;24.80;7.45;;;;;;;21.39;82.48;99872.91;5050947;28;20048;-73
2022/08/27 05:21:21;;;;;;;24.67;7.28;;;;;;;21.40;82.94;99868.56;5061149;28;20020;-68
2022/08/27 05:23:46;;;;;;;17.77;7.13;;;;;;;21.55;82.24;99878.78;5071038;28;20060;-68
2022/08/27 05:26:13;;;;;;;16.95;7.22;;;;;;;21.60;82.33;99884.84;5070730;28;20064;-70
2022/08/27 05:28:38;;;;;;;22.17;7.75;;;;;;;21.62;81.78;99890.06;5070640;28;20030;-70
2022/08/27 05:31:07;;;;;;;26.08;7.93;;;;;;;21.71;81.75;99881.13;5068394;28;20033;-70
2022/08/27 05:33:33;;;;;;;14.88;6.50;;;;;;;21.64;81.07;99852.34;5070543;28;20048;-70
2022/08/27 05:35:59;;;;;;;13.00;6.15;;;;;;;21.86;80.61;99877.34;5070432;28;20119;-68
2022/08/27 05:38:27;;;;;;;11.23;6.32;;;;;;;21.99;80.53;99881.50;5070329;28;20031;-67
2022/08/27 05:41:11;;;;;;;19.40;6.93;;;;;;;22.07;79.62;99884.84;5070291;28;20024;-70
2022/08/27 05:43:40;;;;;;;15.27;6.55;;;;;;;21.98;79.73;99858.72;5067778;28;20486;-68
2022/08/27 05:46:08;;;;;;;16.13;6.70;;;;;;;22.20;79.05;99888.06;5070635;28;20091;-68
2022/08/27 05:48:34;;;;;;;16.90;7.00;;;;;;;22.41;78.29;99889.44;5070036;28;20056;-67
2022/08/27 05:51:12;;;;;;;17.85;7.20;;;;;;;22.51;77.46;99891.88;5070451;28;20064;-67
2022/08/27 05:53:38;;;;;;;18.48;6.85;;;;;;;22.67;76.46;99892.38;5067222;28;20025;-68
2022/08/27 05:56:04;;;;;;;16.98;7.65;;;;;;;22.69;76.63;99886.22;5069810;28;20425;-68
2022/08/27 06:01:19;;;;;;;17.63;7.20;;;;;;;22.94;75.53;99898.78;5067697;28;20130;-70
2022/08/27 06:03:45;;;;;;;18.63;6.20;;;;;;;23.03;74.97;99893.31;5067541;28;20016;-69
2022/08/27 06:06:11;;;;;;;20.20;7.72;;;;;;;23.14;75.02;99897.47;5069650;28;20036;-67
2022/08/27 06:08:37;;;;;;;20.02;7.40;;;;;;;23.06;75.97;99868.69;5070264;28;20562;-69
2022/08/27 06:11:05;;;;;;;17.52;6.40;;;;;;;23.30;74.71;99897.97;5067743;28;20185;-69
2022/08/27 06:13:33;;;;;;;20.25;6.82;;;;;;;23.38;73.47;99896.88;5067077;28;20028;-70
2022/08/27 06:16:04;;;;;;;13.20;6.78;;;;;;;23.47;73.67;99900.19;5069555;28;20474;-70
2022/08/27 06:18:31;;;;;;;18.35;6.00;;;;;;;23.64;73.43;99899.75;5069463;28;20082;-69
2022/08/27 06:20:57;;;;;;;17.98;6.53;;;;;;;23.68;72.79;99877.69;5069724;28;20032;-67
2022/08/27 06:23:23;;;;;;;13.95;6.30;;;;;;;23.85;72.18;99896.56;5070011;28;20032;-70
2022/08/27 06:25:49;;;;;;;19.92;6.30;;;;;;;24.03;70.75;99897.84;5069100;28;20570;-67
2022/08/27 06:28:14;;;;;;;18.80;6.55;;;;;;;24.13;69.95;99903.72;5069799;28;20163;-67
2022/08/27 06:30:39;;;;;;;15.40;6.97;;;;;;;24.21;69.80;99900.84;5069570;28;20025;-68
2022/08/27 06:33:05;;;;;;;22.85;7.18;;;;;;;24.36;68.49;99912.75;5069635;28;20372;-66
2022/08/27 06:35:33;;;;;;;15.10;6.65;;;;;;;24.34;67.50;99906.66;5069720;28;20809;-70
2022/08/27 06:37:59;;;;;;;17.00;6.40;;;;;;;24.34;68.98;99901.38;5069419;28;20098;-69
2022/08/27 06:40:24;;;;;;;19.65;6.40;;;;;;;24.41;66.68;99904.69;5051459;28;20812;-69
2022/08/27 06:42:50;;;;;;;22.17;6.07;;;;;;;24.53;65.04;99904.34;5070079;28;20021;-69
2022/08/27 06:45:15;;;;;;;22.20;6.20;;;;;;;24.62;66.63;99908.47;5069873;28;20087;-69
2022/08/27 06:47:41;;;;;;;17.45;5.28;;;;;;;24.67;63.98;99909.22;5069681;28;20489;-69
2022/08/27 06:50:07;;;;;;;20.50;5.75;;;;;;;24.68;65.52;99919.72;5069849;28;20082;-67
2022/08/27 06:52:33;;;;;;;17.75;6.38;;;;;;;24.67;65.35;99917.16;5069989;28;20025;-69
2022/08/27 06:54:58;;;;;;;16.95;6.03;;;;;;;24.68;65.23;99922.38;5069868;28;20466;-67
2022/08/27 06:57:24;;;;;;;15.73;6.03;;;;;;;24.61;63.69;99918.19;5069628;28;20028;-66
2022/08/27 06:59:49;;;;;;;17.05;5.90;;;;;;;24.72;62.03;99923.16;5070289;28;20024;-69
2022/08/27 07:02:16;;;;;;;12.30;5.50;;;;;;;24.68;62.67;99924.16;5073456;28;20085;-69
2022/08/27 07:04:41;;;;;;;21.20;5.53;;;;;;;24.74;60.70;99931.03;5073301;28;20063;-70
2022/08/27 07:07:10;;;;;;;15.02;5.32;;;;;;;24.57;60.40;99908.59;5073152;28;20071;-68
2022/08/27 07:09:36;;;;;;;22.38;5.35;;;;;;;24.76;61.66;99940.66;5073535;28;20032;-69
2022/08/27 07:12:02;;;;;;;25.10;5.60;;;;;;;24.83;60.21;99936.03;5073372;28;20442;-66
2022/08/27 07:14:29;;;;;;;17.90;5.85;;;;;;;24.88;59.60;99934.09;5073045;28;20025;-69
2022/08/27 07:16:55;;;;;;;28.02;6.13;;;;;;;24.98;58.39;99943.47;5073242;28;20028;-69
2022/08/27 07:19:20;;;;;;;21.25;5.20;;;;;;;25.12;58.29;99939.53;5073084;28;20041;-66
2022/08/27 07:21:46;;;;;;;22.50;5.60;;;;;;;25.29;57.50;99945.13;5073484;28;20036;-70
2022/08/27 07:24:11;;;;;;;21.80;5.85;;;;;;;25.45;56.88;99936.75;5088661;28;20410;-67
2022/08/27 07:26:41;;;;;;;16.77;5.68;;;;;;;25.53;58.24;99937.34;5073026;28;20200;-70
2022/08/27 07:29:11;;;;;;;17.23;5.25;;;;;;;25.65;59.16;99936.06;5070900;28;20056;-68
2022/08/27 07:31:37;;;;;;;23.02;5.65;;;;;;;25.71;56.57;99934.97;5072934;28;20025;-71
2022/08/27 07:34:04;;;;;;;20.20;5.50;;;;;;;25.82;58.10;99935.47;5072779;28;20033;-65
2022/08/27 07:36:31;;;;;;;20.73;6.40;;;;;;;25.98;58.68;99939.31;5072970;28;20056;-69
2022/08/27 07:38:56;;;;;;;19.35;5.20;;;;;;;26.13;55.58;99934.41;5073108;28;20089;-67
2022/08/27 07:44:44;;;;;;;23.15;6.10;;;;;;;26.57;53.78;99929.25;5435322;22;20131;-69
2022/08/27 07:47:09;;;;;;;19.75;5.47;;;;;;;26.74;53.71;99923.34;5033352;28;20449;-69
2022/08/27 07:49:36;;;;;;;20.65;5.70;;;;;;;26.89;53.04;99927.19;5033353;28;20030;-69
2022/08/27 07:52:02;;;;;;;18.30;5.55;;;;;;;27.08;52.11;99923.81;5032996;28;20414;-69
2022/08/27 07:54:28;;;;;;;15.75;5.40;;;;;;;27.02;52.39;99879.03;5033135;28;20522;-69
2022/08/27 07:56:54;;;;;;;24.42;5.30;;;;;;;27.46;51.25;99921.38;5032915;28;20056;-69
2022/08/27 07:59:20;;;;;;;12.15;4.65;;;;;;;27.57;50.90;99915.63;5102026;22;20013;-71
2022/08/27 08:01:47;;;;;;;12.52;4.75;;;;;;;27.49;50.36;99905.34;5033045;28;20544;-69
2022/08/27 08:04:13;;;;;;;14.85;5.10;;;;;;;27.67;50.15;99911.66;5032970;28;20395;-70
2022/08/27 08:06:39;;;;;;;17.88;5.35;;;;;;;27.81;49.69;99921.66;5032718;28;20026;-70
2022/08/27 08:09:05;;;;;;;20.25;5.50;;;;;;;27.91;50.82;99904.41;5032749;28;20529;-69
2022/08/27 08:14:42;;;;;;;23.83;5.13;;;;;;;28.07;46.46;99917.03;5078913;22;20064;-69
2022/08/27 08:17:08;;;;;;;15.30;5.20;;;;;;;28.14;46.24;99915.81;5052879;28;20025;-70
2022/08/27 08:19:33;;;;;;;15.15;5.22;;;;;;;28.05;46.46;99881.72;5052720;28;20025;-69
2022/08/27 08:21:59;;;;;;;16.73;5.70;;;;;;;28.29;45.45;99894.81;5052703;28;20399;-69
2022/08/27 08:24:25;;;;;;;13.85;5.22;;;;;;;28.46;46.13;99907.31;5052771;28;20025;-69
2022/08/27 08:26:51;;;;;;;18.02;4.90;;;;;;;28.48;47.75;99906.31;5052853;28;20036;-69
2022/08/27 08:29:17;;;;;;;19.67;5.82;;;;;;;28.51;44.70;99914.16;5052503;28;20449;-69
2022/08/27 08:31:43;;;;;;;21.77;5.60;;;;;;;28.69;48.03;99908.94;5052503;28;20021;-69
2022/08/27 08:34:09;;;;;;;20.08;5.70;;;;;;;28.78;45.72;99910.28;5052515;28;20502;-69
2022/08/27 08:36:34;;;;;;;17.75;4.90;;;;;;;28.96;50.56;99919.16;5052569;28;20036;-69
2022/08/27 08:39:00;;;;;;;21.10;6.07;;;;;;;28.97;43.17;99920.88;5052579;28;20043;-69
2022/08/27 08:41:37;;;;;;;16.25;5.32;;;;;;;28.91;41.66;99891.94;5052462;28;20017;-68
2022/08/27 08:44:14;;;;;;;13.82;5.18;;;;;;;29.08;40.75;99904.41;5052225;28;20483;-70
2022/08/27 08:46:48;;;;;;;18.42;5.65;;;;;;;29.27;41.30;99913.19;5052129;28;20029;-69
2022/08/27 08:49:35;;;;;;;25.15;6.00;;;;;;;29.44;41.83;99911.53;5052284;28;20114;-69
2022/08/27 08:52:19;;;;;;;23.20;6.15;;;;;;;29.57;40.43;99903.75;5051998;28;20536;-69
2022/08/27 08:54:46;;;;;;;17.70;5.57;;;;;;;29.49;40.75;99907.66;5051926;28;20040;-70
2022/08/27 08:57:44;;;;;;;16.67;5.82;;;;;;;29.70;40.84;99904.84;5044419;28;20705;-69
2022/08/27 09:00:12;;;;;;;17.10;5.20;;;;;;;29.86;41.54;99903.09;4990098;28;20057;-69
2022/08/27 09:02:38;;;;;;;16.48;5.53;;;;;;;29.80;40.05;99902.59;4989975;28;20130;-69
2022/08/27 09:05:06;;;;;;;24.90;5.68;;;;;;;29.93;40.26;99890.34;4995909;28;20062;-70
2022/08/27 09:07:41;;;;;;;13.10;4.50;;;;;;;30.03;39.52;99896.06;5009307;28;20061;-69
2022/08/27 09:10:30;;;;;;;18.42;5.35;;;;;;;30.03;38.55;99890.72;4998661;28;20457;-69
2022/08/27 09:13:02;;;;;;;16.23;5.35;;;;;;;30.16;37.66;99894.47;4989572;28;20480;-70
2022/08/27 09:15:32;;;;;;;24.60;5.70;;;;;;;30.30;39.48;99888.38;4989740;28;20045;-70
2022/08/27 09:18:10;;;;;;;20.10;4.85;;;;;;;30.49;36.96;99890.94;4989371;28;20050;-69
2022/08/27 09:20:36;;;;;;;16.17;4.90;;;;;;;30.52;36.76;99873.94;4957785;28;20096;-70
2022/08/27 09:23:32;;;;;;;17.08;5.07;;;;;;;30.72;41.62;99894.13;4989067;28;20030;-69
2022/08/27 09:25:58;;;;;;;17.23;5.28;;;;;;;30.88;41.22;99894.09;4989307;28;20138;-69
2022/08/27 09:31:14;;;;;;;14.35;4.78;;;;;;;31.07;36.00;99893.94;5005095;28;20072;-70
2022/08/27 09:33:40;;;;;;;14.88;4.55;;;;;;;31.01;36.74;99890.75;5009063;28;20144;-70
2022/08/27 09:36:13;;;;;;;22.85;5.18;;;;;;;31.25;39.48;99889.31;5012744;28;20573;-70
2022/08/27 09:38:49;;;;;;;19.00;4.82;;;;;;;31.33;35.60;99888.88;5030875;28;20025;-67
2022/08/27 09:41:28;;;;;;;21.42;5.13;;;;;;;31.45;34.66;99880.16;5030927;28;20064;-68
2022/08/27 09:44:02;;;;;;;16.52;5.07;;;;;;;31.65;38.58;99885.25;5031296;28;20407;-67
2022/08/27 09:46:28;;;;;;;20.67;4.45;;;;;;;31.68;36.94;99885.94;5029635;28;20022;-67
2022/08/27 09:48:54;;;;;;;18.30;4.93;;;;;;;31.67;38.05;99876.22;5030799;28;20559;-67
2022/08/27 09:51:26;;;;;;;24.73;5.78;;;;;;;31.69;35.75;99878.78;5030804;28;20030;-72
2022/08/27 09:54:02;;;;;;;28.65;4.63;;;;;;;31.82;35.35;99873.56;5030697;28;20037;-73
2022/08/27 09:56:33;;;;;;;21.17;4.88;;;;;;;31.82;35.80;99881.56;5030906;28;20109;-70
2022/08/27 09:59:05;;;;;;;26.27;5.25;;;;;;;31.90;36.08;99880.16;5030784;28;20392;-70
2022/08/27 10:01:34;;;;;;;19.55;4.75;;;;;;;31.68;34.33;99875.25;5034151;28;20515;-67
2022/08/27 10:04:09;;;;;;;17.48;4.82;;;;;;;31.83;36.36;99872.59;5036626;28;20030;-69
2022/08/27 10:06:36;;;;;;;18.08;5.05;;;;;;;31.83;33.73;99872.59;5030270;28;20710;-67
2022/08/27 10:09:09;;;;;;;19.33;5.03;;;;;;;31.89;31.68;99872.22;5030252;28;20029;-70
2022/08/27 10:11:39;;;;;;;20.30;4.90;;;;;;;32.13;34.09;99869.84;5030157;28;20053;-69
2022/08/27 10:14:13;;;;;;;18.85;5.38;;;;;;;32.19;33.52;99874.81;5030001;28;20148;-72
2022/08/27 10:17:16;;;;;;;22.40;5.25;;;;;;;32.10;34.05;99870.91;5030131;28;20033;-69
2022/08/27 10:19:48;;;;;;;28.48;5.20;;;;;;;32.24;31.43;99863.88;5027687;28;20041;-68
2022/08/27 10:22:32;;;;;;;20.70;4.75;;;;;;;32.34;33.61;99864.09;5027701;28;20195;-69
2022/08/27 10:25:00;;;;;;;22.15;4.75;;;;;;;32.55;34.21;99876.09;5027681;28;20048;-68
2022/08/27 10:27:38;;;;;;;26.27;5.13;;;;;;;32.77;30.83;99877.41;5027569;28;20029;-69
2022/08/27 10:30:11;;;;;;;16.88;4.88;;;;;;;33.00;30.49;99867.88;5027446;28;20037;-70
2022/08/27 10:32:39;;;;;;;15.40;4.60;;;;;;;33.18;30.12;99856.88;5027645;28;20388;-69
2022/08/27 10:35:15;;;;;;;22.05;5.38;;;;;;;33.37;32.42;99877.91;5028618;28;20152;-67
2022/08/27 10:38:02;;;;;;;27.60;5.32;;;;;;;33.48;31.48;99878.03;5031415;28;20048;-66
2022/08/27 10:40:31;;;;;;;20.17;4.63;;;;;;;33.49;32.08;99870.88;5024720;28;20037;-69
2022/08/27 10:43:24;;;;;;;22.65;4.95;;;;;;;33.61;31.28;99871.84;5015943;28;20041;-71
2022/08/27 10:46:02;;;;;;;22.88;5.22;;;;;;;33.62;30.95;99873.56;5030900;28;20117;-69
2022/08/27 10:48:44;;;;;;;17.98;5.03;;;;;;;33.47;29.92;99880.81;5030979;28;20034;-70
2022/08/27 10:51:25;;;;;;;16.65;4.30;;;;;;;33.53;28.12;99867.88;5030918;28;20033;-71
2022/08/27 10:54:13;;;;;;;22.08;4.72;;;;;;;33.61;28.82;99864.69;5029243;28;20491;-72
2022/08/27 10:56:53;;;;;;;21.27;5.30;;;;;;;33.89;31.18;99872.63;5041267;28;20045;-70
2022/08/27 10:59:39;;;;;;;24.35;5.32;;;;;;;33.98;29.12;99862.13;5055676;28;20111;-71
2022/08/27 11:02:39;;;;;;;18.80;4.93;;;;;;;33.96;30.62;99868.53;5054064;28;20090;-70
2022/08/27 11:05:20;;;;;;;22.08;5.15;;;;;;;33.64;29.40;99867.13;5050714;28;20025;-73
2022/08/27 11:07:55;;;;;;;16.83;4.43;;;;;;;33.88;31.07;99857.53;5052770;28;20029;-72
2022/08/27 11:10:37;;;;;;;23.30;4.90;;;;;;;34.04;28.12;99855.47;5070608;28;20051;-69
2022/08/27 11:13:10;;;;;;;18.23;5.15;;;;;;;33.62;28.38;99822.69;5071580;28;20504;-70
2022/08/27 11:15:40;;;;;;;17.90;4.47;;;;;;;33.51;28.45;99853.75;5070545;28;20020;-70
2022/08/27 11:18:23;;;;;;;23.13;4.95;;;;;;;33.88;28.66;99852.19;5070697;28;20028;-71
2022/08/27 11:21:01;;;;;;;14.77;3.95;;;;;;;33.89;28.13;99817.25;5069756;28;20093;-70
2022/08/27 11:23:57;;;;;;;14.45;4.43;;;;;;;33.96;29.74;99845.31;5068633;28;20056;-69
2022/08/27 11:26:23;;;;;;;15.27;4.47;;;;;;;34.17;28.25;99842.91;5069896;28;20521;-67
2022/08/27 11:28:55;;;;;;;22.48;4.75;;;;;;;34.42;28.81;99849.22;5066868;28;20033;-68
2022/08/27 11:31:42;;;;;;;20.60;4.65;;;;;;;34.67;29.16;99842.88;5071774;28;20033;-68
2022/08/27 11:34:32;;;;;;;15.30;4.93;;;;;;;34.90;29.71;99840.31;5070041;28;20115;-70
2022/08/27 11:37:09;;;;;;;15.40;4.40;;;;;;;34.96;29.73;99821.09;5068280;28;20074;-69
2022/08/27 11:39:52;;;;;;;15.35;4.43;;;;;;;35.06;28.75;99828.44;5071339;28;20485;-72
2022/08/27 11:42:27;;;;;;;14.32;4.18;;;;;;;34.96;28.69;99825.59;5071958;28;20060;-69
2022/08/27 11:45:02;;;;;;;16.40;5.18;;;;;;;34.49;29.08;99834.41;5070728;28;20033;-70
2022/08/27 11:47:28;;;;;;;16.02;4.45;;;;;;;34.40;27.38;99802.06;5070175;28;20040;-70