Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:11;;;;;;;0.40;0.40;;;19.50;69.80;;;19.69;54.63;95035.31;5021374;28;20666;-79
2022/09/04 00:02:57;;;;;;;0.40;0.40;;;19.50;69.80;;;19.65;54.72;95039.50;5024042;28;20230;-81
2022/09/04 00:05:47;;;;;;;0.40;0.40;;;19.40;69.90;;;19.60;55.27;95039.44;5028717;28;20281;-80
2022/09/04 00:08:44;;;;;;;0.40;0.40;;;19.40;69.90;;;19.56;54.53;95044.44;5009739;28;20265;-80
2022/09/04 00:11:30;;;;;;;0.40;0.40;;;19.40;70.00;;;19.53;54.70;95050.28;5006730;28;20227;-81
2022/09/04 00:14:10;;;;;;;0.40;0.40;;;19.30;69.40;;;19.51;55.05;95047.03;5011828;28;20565;-81
2022/09/04 00:17:01;;;;;;;0.40;0.40;;;19.30;70.00;;;19.48;54.86;95042.19;5008680;28;20230;-80
2022/09/04 00:19:40;;;;;;;0.45;0.45;;;19.30;70.30;;;19.48;55.25;95055.50;5015281;28;20196;-80
2022/09/04 00:22:33;;;;;;;0.40;0.40;;;19.30;70.20;;;19.45;54.98;95048.03;5014314;28;20278;-80
2022/09/04 00:25:24;;;;;;;0.50;0.50;;;19.20;70.00;;;19.45;54.91;95053.34;5027566;28;20282;-80
2022/09/04 00:28:09;;;;;;;0.40;0.40;;;19.20;70.40;;;19.40;55.29;95051.41;5014966;28;20216;-80
2022/09/04 00:30:52;;;;;;;0.45;0.45;;;19.20;70.30;;;19.37;55.35;95054.53;5012151;28;20192;-80
2022/09/04 00:33:34;;;;;;;0.50;0.50;;;19.20;70.60;;;19.37;55.37;95054.53;4998765;28;20211;-81
2022/09/04 00:36:03;;;;;;;0.40;0.40;;;19.20;70.60;;;19.34;55.35;95058.50;5012556;28;20227;-79
2022/09/04 00:38:47;;;;;;;0.40;0.40;;;19.10;70.20;;;19.34;55.40;95063.03;5021229;28;20203;-81
2022/09/04 00:41:29;;;;;;;0.50;0.50;;;19.10;70.70;;;19.31;55.88;95058.19;5011560;28;20216;-81
2022/09/04 00:44:41;;;;;;;0.50;0.50;;;19.10;70.60;;;19.26;55.88;95064.25;5022863;28;20224;-80
2022/09/04 00:47:38;;;;;;;0.47;0.47;;;19.10;70.20;;;19.26;55.94;95068.75;5017079;28;20830;-81
2022/09/04 00:50:06;;;;;;;0.40;0.40;;;19.10;70.60;;;19.26;55.64;95063.44;5031378;28;20200;-81
2022/09/04 00:52:54;;;;;;;0.50;0.50;;;19.00;70.20;;;19.23;56.15;95067.38;5031056;28;20212;-81
2022/09/04 00:55:56;;;;;;;0.50;0.50;;;19.00;71.10;;;19.23;56.01;95074.56;5031801;28;20200;-79
2022/09/04 00:58:36;;;;;;;0.50;0.50;;;19.00;70.90;;;19.22;55.81;95072.94;5011247;28;20199;-81
2022/09/04 01:01:04;;;;;;;0.50;0.50;;;19.00;71.10;;;19.23;55.86;95063.94;4995225;28;20248;-81
2022/09/04 01:04:07;;;;;;;0.40;0.40;;;19.00;70.50;;;19.21;55.99;95074.78;4995024;28;20204;-80
2022/09/04 01:06:51;;;;;;;0.40;0.40;;;19.00;71.20;;;19.20;56.04;95071.34;5012163;28;20279;-80
2022/09/04 01:09:56;;;;;;;0.50;0.50;;;18.90;71.10;;;19.19;55.97;95076.91;5016231;28;20222;-80
2022/09/04 01:12:51;;;;;;;0.50;0.50;;;18.90;70.60;;;19.17;55.97;95079.00;5011840;28;20302;-80
2022/09/04 01:16:05;;;;;;;0.40;0.40;;;19.00;71.20;;;19.14;56.15;95074.13;5012807;28;20669;-80
2022/09/04 01:18:55;;;;;;;0.50;0.50;;;18.90;71.00;;;19.12;56.05;95076.25;4996507;28;20209;-81
2022/09/04 01:21:57;;;;;;;0.50;0.50;;;18.90;70.70;;;19.12;56.20;95077.06;5011361;28;20240;-80
2022/09/04 01:24:58;;;;;;;0.50;0.50;;;18.90;71.30;;;19.10;55.99;95073.03;5027355;28;20246;-80
2022/09/04 01:28:16;;;;;;;0.43;0.43;;;18.90;71.50;;;19.08;56.39;95078.59;5012513;28;20235;-80
2022/09/04 01:30:56;;;;;;;0.50;0.50;;;18.90;71.50;;;19.08;56.35;95073.28;5011534;28;20286;-80
2022/09/04 01:33:36;;;;;;;0.43;0.43;;;18.90;71.40;;;19.07;56.39;95071.66;5012253;28;20184;-80
2022/09/04 01:36:18;;;;;;;0.47;0.47;;;18.90;71.60;;;19.08;56.65;95075.94;5023864;28;20232;-80
2022/09/04 01:38:52;;;;;;;0.40;0.40;;;18.90;71.70;;;19.07;56.72;95068.22;5030918;28;20218;-81
2022/09/04 01:41:28;;;;;;;0.50;0.50;;;18.80;71.70;;;19.09;56.91;95072.22;5033047;28;20580;-81
2022/09/04 01:43:55;;;;;;;0.50;0.50;;;18.80;71.60;;;19.07;56.60;95063.69;5028149;28;20199;-80
2022/09/04 01:46:37;;;;;;;0.40;0.40;;;18.80;71.20;;;19.09;56.57;95060.78;5024613;28;20311;-81
2022/09/04 01:49:09;;;;;;;0.40;0.40;;;18.80;71.70;;;19.08;56.92;95056.50;5014664;28;20552;-80
2022/09/04 01:52:00;;;;;;;0.40;0.40;;;18.80;71.30;;;19.10;56.74;95073.03;5014550;28;20239;-80
2022/09/04 01:55:44;;;;;;;0.47;0.47;;;18.80;71.80;;;19.03;56.56;95060.69;5020533;28;20200;-80
2022/09/04 01:58:46;;;;;;;0.50;0.50;;;18.80;71.70;;;19.00;56.45;95063.03;5012708;28;20200;-80
2022/09/04 02:01:29;;;;;;;0.60;0.60;;;18.80;71.50;;;19.01;57.06;95062.78;5030201;28;20234;-80
2022/09/04 02:04:11;;;;;;;0.50;0.50;;;18.80;71.10;;;19.00;57.14;95060.38;5017209;28;20204;-80
2022/09/04 02:06:51;;;;;;;0.50;0.50;;;18.80;71.50;;;18.98;57.01;95054.47;5034571;28;20243;-81
2022/09/04 02:09:39;;;;;;;0.40;0.40;;;18.70;71.60;;;18.97;56.80;95053.69;5050583;28;20191;-81
2022/09/04 02:12:27;;;;;;;0.50;0.50;;;18.70;71.70;;;18.95;56.87;95058.44;5025684;28;20713;-80
2022/09/04 02:15:29;;;;;;;0.50;0.50;;;18.70;71.90;;;18.95;56.73;95061.09;5014120;28;20475;-80
2022/09/04 02:18:22;;;;;;;0.45;0.45;;;18.70;72.00;;;18.94;56.85;95053.38;5030159;28;20256;-80
2022/09/04 02:21:04;;;;;;;0.40;0.40;;;18.70;71.30;;;18.92;56.73;95055.44;5020666;28;20288;-80
2022/09/04 02:24:15;;;;;;;0.43;0.43;;;18.70;72.00;;;18.90;57.04;95052.22;5013887;28;20223;-80
2022/09/04 02:27:03;;;;;;;0.50;0.50;;;18.70;72.10;;;18.87;56.94;95054.31;5013604;28;20592;-80
2022/09/04 02:29:47;;;;;;;0.45;0.45;;;18.70;72.00;;;18.87;56.88;95056.97;4981530;28;20197;-81
2022/09/04 02:32:43;;;;;;;0.50;0.50;;;18.60;71.50;;;18.85;57.23;95058.25;4996224;28;20232;-80
2022/09/04 02:35:20;;;;;;;0.50;0.50;;;18.60;72.00;;;18.84;56.94;95056.63;4999503;28;20559;-81
2022/09/04 02:38:36;;;;;;;0.40;0.40;;;18.60;72.10;;;18.82;56.77;95058.72;5013363;28;20232;-81
2022/09/04 02:41:25;;;;;;;0.50;0.50;;;18.60;72.30;;;18.80;57.20;95066.94;5013471;28;20228;-80
2022/09/04 02:44:33;;;;;;;0.50;0.50;;;18.60;71.80;;;18.76;57.15;95065.81;5013567;28;20193;-80
2022/09/04 02:47:34;;;;;;;0.50;0.50;;;18.60;72.30;;;18.76;57.11;95054.34;5013314;28;20614;-81
2022/09/04 02:50:28;;;;;;;0.50;0.50;;;18.50;72.30;;;18.71;57.22;95055.91;5012721;28;20265;-80
2022/09/04 02:53:52;;;;;;;0.50;0.50;;;18.50;72.30;;;18.71;57.29;95058.56;5031623;28;20227;-80
2022/09/04 02:56:33;;;;;;;0.50;0.50;;;18.50;72.80;;;18.70;57.29;95064.09;5033111;28;20306;-80
2022/09/04 02:59:27;;;;;;;0.50;0.50;;;18.50;72.50;;;18.66;57.98;95055.81;5031666;28;20579;-80
2022/09/04 03:02:09;;;;;;;0.50;0.50;;;18.40;72.50;;;18.64;57.89;95057.88;5032751;28;20739;-80
2022/09/04 03:05:00;;;;;;;0.40;0.40;;;18.40;72.10;;;18.66;57.66;95062.97;5016415;28;20242;-80
2022/09/04 03:07:42;;;;;;;0.50;0.50;;;18.40;72.70;;;18.67;58.05;95054.75;5033008;28;20294;-80
2022/09/04 03:10:18;;;;;;;0.40;0.40;;;18.40;72.80;;;18.70;58.13;95061.41;5008385;28;20315;-80
2022/09/04 03:12:53;;;;;;;0.50;0.50;;;18.40;73.00;;;18.71;58.00;95058.56;5032904;28;20769;-81
2022/09/04 03:15:54;;;;;;;0.52;0.52;;;18.50;72.50;;;18.72;57.87;95070.78;5014910;28;20665;-80
2022/09/04 03:19:06;;;;;;;0.50;0.50;;;18.50;73.10;;;18.70;57.93;95061.41;5020546;28;20214;-79
2022/09/04 03:22:06;;;;;;;0.50;0.50;;;18.50;72.90;;;18.71;57.87;95060.38;5005457;28;20266;-79
2022/09/04 03:24:49;;;;;;;0.50;0.50;;;18.50;72.90;;;18.72;58.04;95054.03;5021738;28;20185;-79
2022/09/04 03:27:17;;;;;;;0.50;0.50;;;18.50;73.10;;;18.72;57.98;95054.03;5022124;28;20284;-79
2022/09/04 03:30:09;;;;;;;0.50;0.50;;;18.50;72.60;;;18.72;58.28;95060.16;5010229;28;20624;-79
2022/09/04 03:33:07;;;;;;;0.50;0.50;;;18.50;74.10;;;18.75;58.13;95066.84;5024538;28;20216;-79
2022/09/04 03:36:06;;;;;;;0.43;0.43;;;18.50;73.20;;;18.74;58.41;95059.91;5029902;28;20201;-79
2022/09/04 03:38:56;;;;;;;0.50;0.50;;;18.50;73.40;;;18.77;57.88;95070.06;5014404;28;20249;-79
2022/09/04 03:42:27;;;;;;;0.40;0.40;;;18.50;73.30;;;18.75;57.78;95079.31;5020853;28;20212;-79
2022/09/04 03:45:01;;;;;;;0.40;0.40;;;18.50;73.10;;;18.76;57.88;95079.09;5005593;28;20267;-79
2022/09/04 03:47:50;;;;;;;0.40;0.40;;;18.50;72.60;;;18.76;58.14;95083.59;5018977;28;20635;-81
2022/09/04 03:50:32;;;;;;;0.50;0.50;;;18.50;72.90;;;18.68;58.07;95076.81;5020839;28;20204;-79
2022/09/04 03:53:42;;;;;;;0.40;0.40;;;18.50;73.20;;;18.71;57.91;95090.44;5019761;28;20287;-79
2022/09/04 03:56:33;;;;;;;0.50;0.50;;;18.50;73.20;;;18.69;58.02;95095.16;5011366;28;20275;-79
2022/09/04 03:59:45;;;;;;;0.50;0.50;;;18.50;73.40;;;18.66;58.08;95100.97;5026038;28;20305;-81
2022/09/04 04:02:45;;;;;;;0.50;0.50;;;18.50;73.20;;;18.67;58.29;95104.44;5016271;28;20236;-81
2022/09/04 04:05:30;;;;;;;0.47;0.47;;;18.40;73.30;;;18.65;58.54;95106.50;5027503;28;20319;-81
2022/09/04 04:08:39;;;;;;;0.47;0.47;;;18.40;73.10;;;18.65;58.17;95109.97;4994786;28;20713;-80
2022/09/04 04:11:28;;;;;;;0.50;0.50;;;18.40;73.40;;;18.64;58.60;95111.03;5022563;28;20227;-81
2022/09/04 04:14:21;;;;;;;0.40;0.40;;;18.40;73.30;;;18.63;58.54;95112.06;4993374;28;20208;-80
2022/09/04 04:17:15;;;;;;;0.60;0.60;;;18.40;72.80;;;18.60;58.44;95115.19;5015923;28;20738;-81
2022/09/04 04:20:16;;;;;;;0.50;0.50;;;18.40;73.70;;;18.62;58.43;95121.06;4994808;28;20605;-81
2022/09/04 04:23:16;;;;;;;0.50;0.50;;;18.40;73.60;;;18.59;58.51;95126.06;5011348;28;20263;-82
2022/09/04 04:26:05;;;;;;;0.50;0.50;;;18.40;73.80;;;18.61;58.69;95130.09;5011843;28;20222;-80
2022/09/04 04:28:58;;;;;;;0.40;0.40;;;18.40;73.60;;;18.60;58.80;95135.63;5026252;28;20668;-81
2022/09/04 04:32:09;;;;;;;0.50;0.50;;;18.40;73.30;;;18.60;58.77;95140.94;5011565;28;20236;-81
2022/09/04 04:35:07;;;;;;;0.40;0.40;;;18.40;73.90;;;18.60;58.55;95140.94;4995741;28;20188;-81
2022/09/04 04:38:23;;;;;;;0.50;0.50;;;18.40;73.90;;;18.58;58.81;95143.03;5014948;28;20232;-81
2022/09/04 04:41:23;;;;;;;0.60;0.60;;;18.40;74.10;;;18.57;59.26;95142.22;5031081;28;20227;-81
2022/09/04 04:43:56;;;;;;;0.47;0.47;;;18.40;74.80;;;18.58;58.81;95157.13;5014851;28;20239;-81
2022/09/04 04:47:06;;;;;;;0.50;0.50;;;18.40;73.80;;;18.55;58.65;95152.28;5009325;28;20278;-81
2022/09/04 04:49:59;;;;;;;0.40;0.40;;;18.40;74.10;;;18.57;58.86;95155.53;4995004;28;20271;-82
2022/09/04 04:52:52;;;;;;;0.40;0.40;;;18.30;74.00;;;18.56;58.86;95159.22;5012938;28;20300;-82
2022/09/04 04:56:04;;;;;;;0.43;0.43;;;18.40;74.30;;;18.61;59.33;95163.81;5026955;28;20258;-81
2022/09/04 04:58:48;;;;;;;0.50;0.50;;;18.40;74.40;;;18.61;59.00;95161.97;5012684;28;20188;-82
2022/09/04 05:01:21;;;;;;;0.47;0.47;;;18.40;74.40;;;18.65;59.12;95165.78;5017663;28;20273;-81
2022/09/04 05:04:06;;;;;;;0.43;0.43;;;18.40;74.20;;;18.66;59.58;95163.91;5030851;28;20235;-81
2022/09/04 05:07:21;;;;;;;0.43;0.43;;;18.40;74.40;;;18.66;59.41;95159.44;5026886;28;20223;-82
2022/09/04 05:10:08;;;;;;;0.40;0.40;;;18.50;74.50;;;18.70;59.65;95178.34;5030052;28;20214;-81
2022/09/04 05:12:59;;;;;;;0.45;0.45;;;18.50;74.50;;;18.71;59.22;95169.31;5014287;28;20222;-82
2022/09/04 05:15:54;;;;;;;0.50;0.50;;;18.50;74.40;;;18.72;59.21;95168.28;5007966;28;20227;-81
2022/09/04 05:19:01;;;;;;;0.50;0.50;;;18.50;74.30;;;18.72;59.10;95170.94;5010131;28;20563;-83
2022/09/04 05:22:09;;;;;;;0.50;0.50;;;18.50;73.90;;;18.71;59.66;95175.47;5001407;28;20248;-81
2022/09/04 05:24:54;;;;;;;0.50;0.50;;;18.60;74.40;;;18.75;59.63;95172.31;5026747;28;20205;-80
2022/09/04 05:27:21;;;;;;;0.50;0.50;;;18.50;74.30;;;18.77;59.31;95173.69;5000984;28;20264;-80
2022/09/04 05:30:06;;;;;;;0.50;0.50;;;18.60;74.00;;;18.79;59.41;95179.59;5014884;28;20208;-80
2022/09/04 05:32:57;;;;;;;0.40;0.40;;;18.60;74.60;;;18.83;59.55;95182.56;4997949;28;20657;-80
2022/09/04 05:35:59;;;;;;;0.50;0.50;;;18.60;74.80;;;18.86;59.95;95182.91;4982278;28;20295;-80
2022/09/04 05:39:09;;;;;;;0.50;0.50;;;18.60;74.70;;;18.90;59.96;95185.09;4982259;28;20200;-80
2022/09/04 05:42:31;;;;;;;0.50;0.50;;;18.70;74.80;;;18.92;59.45;95193.66;5014271;28;20278;-80
2022/09/04 05:45:19;;;;;;;0.40;0.40;;;18.70;74.80;;;18.97;59.53;95191.09;4998127;28;20254;-80
2022/09/04 05:48:25;;;;;;;0.40;0.40;;;18.70;74.70;;;19.00;59.87;95202.06;5031380;28;20225;-79
2022/09/04 05:51:12;;;;;;;0.45;0.45;;;18.80;74.80;;;19.04;59.66;95199.72;4998228;28;20646;-80
2022/09/04 05:54:09;;;;;;;0.50;0.50;;;18.80;75.50;;;19.11;59.64;95203.06;4998185;28;20218;-79
2022/09/04 05:57:19;;;;;;;0.40;0.40;;;18.90;75.10;;;19.13;59.70;95216.13;4998624;28;20359;-80
2022/09/04 06:00:04;;;;;;;0.40;0.40;;;18.90;74.80;;;19.17;59.61;95210.06;4996385;28;20618;-79
2022/09/04 06:03:21;;;;;;;0.40;0.40;;;18.90;74.60;;;19.19;59.59;95215.97;4995929;28;20222;-80
2022/09/04 06:06:20;;;;;;;0.60;0.60;;;19.00;74.40;;;19.26;59.88;95217.66;5016562;28;20597;-79
2022/09/04 06:09:26;;;;;;;0.40;0.40;;;19.00;74.50;;;19.30;59.79;95218.81;5014814;28;20205;-80
2022/09/04 06:12:28;;;;;;;0.40;0.40;;;19.10;74.80;;;19.35;59.69;95224.22;5013029;28;20312;-80
2022/09/04 06:15:50;;;;;;;0.40;0.40;;;19.10;74.70;;;19.41;59.83;95214.47;5016797;28;20254;-80
2022/09/04 06:18:42;;;;;;;0.50;0.50;;;19.20;74.90;;;19.49;59.83;95222.06;4998725;28;20196;-81
2022/09/04 06:21:30;;;;;;;0.40;0.40;;;19.20;74.80;;;19.57;60.02;95215.56;5026350;28;20231;-80
2022/09/04 06:24:20;;;;;;;0.47;0.47;;;19.30;75.00;;;19.64;60.29;95218.84;5028473;28;20211;-80
2022/09/04 06:27:02;;;;;;;0.40;0.40;;;19.40;75.10;;;19.72;60.08;95212.31;4985816;28;20229;-81
2022/09/04 06:30:05;;;;;;;0.40;0.40;;;19.50;75.20;;;19.82;60.13;95220.47;5014544;28;20212;-82
2022/09/04 06:32:44;;;;;;;0.40;0.40;;;19.60;75.20;;;19.91;60.25;95221.69;5022121;28;20230;-80
2022/09/04 06:35:40;;;;;;;0.40;0.40;;;19.60;75.00;;;20.03;60.10;95223.47;5028973;28;20354;-80
2022/09/04 06:38:55;;;;;;;0.50;0.50;;;19.80;75.30;;;20.17;60.23;95234.59;5012452;28;20385;-81
2022/09/04 06:41:58;;;;;;;0.40;0.40;;;19.90;75.10;;;20.26;60.36;95238.44;5028421;28;20728;-80
2022/09/04 06:44:55;;;;;;;0.40;0.40;;;20.00;75.00;;;20.38;60.35;95239.13;5013991;28;20563;-80
2022/09/04 06:47:48;;;;;;;0.40;0.40;;;20.10;75.10;;;20.49;59.89;95245.41;5001966;28;20241;-80
2022/09/04 06:50:37;;;;;;;0.50;0.50;;;20.20;75.00;;;20.60;59.73;95249.03;5003047;28;20205;-81
2022/09/04 06:53:14;;;;;;;0.50;0.50;;;20.30;74.80;;;20.71;59.99;95245.44;5029706;28;20241;-81
2022/09/04 06:56:30;;;;;;;0.30;0.30;;;20.50;74.60;;;20.81;59.77;95238.66;5015922;28;20210;-80
2022/09/04 06:59:23;;;;;;;0.30;0.30;;;20.50;74.30;;;20.93;59.46;95242.81;5009170;28;20236;-80
2022/09/04 07:02:28;;;;;;;0.40;0.40;;;20.70;74.00;;;21.03;59.21;95250.13;5037241;28;20216;-80
2022/09/04 07:05:08;;;;;;;0.50;0.50;;;20.80;73.80;;;21.13;59.17;95257.44;5010429;28;20200;-80
2022/09/04 07:07:45;;;;;;;0.30;0.30;;;20.90;73.50;;;21.20;58.70;95257.22;5022935;28;20231;-81
2022/09/04 07:10:22;;;;;;;0.40;0.40;;;21.00;73.10;;;21.23;58.25;95257.53;5014955;28;20208;-81
2022/09/04 07:13:24;;;;;;;0.30;0.30;;;21.10;73.10;;;21.27;58.36;95258.63;5012981;28;20359;-81
2022/09/04 07:16:06;;;;;;;0.40;0.40;;;21.10;73.00;;;21.32;58.01;95255.22;4998954;28;20204;-80
2022/09/04 07:19:09;;;;;;;0.40;0.40;;;21.20;72.50;;;21.35;58.17;95265.41;5031164;28;20205;-81
2022/09/04 07:22:03;;;;;;;0.47;0.47;;;21.20;72.70;;;21.40;58.00;95262.78;5016958;28;20220;-80
2022/09/04 07:24:55;;;;;;;0.50;0.50;;;21.30;72.70;;;21.44;58.01;95273.75;5023213;28;20210;-80
2022/09/04 07:27:51;;;;;;;0.40;0.40;;;21.40;72.60;;;21.48;57.74;95268.72;5015946;28;20235;-80
2022/09/04 07:30:19;;;;;;;0.40;0.40;;;21.40;72.70;;;21.53;57.79;95266.91;5001180;28;20714;-80
2022/09/04 07:33:12;;;;;;;0.40;0.40;;;21.40;72.50;;;21.57;57.90;95272.59;4995365;28;20251;-81
2022/09/04 07:36:06;;;;;;;0.30;0.30;;;21.50;72.40;;;21.60;58.00;95269.41;5005968;28;20199;-81
2022/09/04 07:38:47;;;;;;;0.30;0.30;;;21.50;73.00;;;21.65;57.79;95272.09;5011723;28;20202;-82
2022/09/04 07:41:38;;;;;;;0.30;0.30;;;21.50;72.20;;;21.71;57.65;95283.66;4996434;28;20232;-81
2022/09/04 07:44:42;;;;;;;0.40;0.40;;;21.60;72.10;;;21.74;57.40;95286.63;4997598;28;20281;-81
2022/09/04 07:47:42;;;;;;;0.40;0.40;;;21.60;72.20;;;21.81;57.22;95285.59;4989993;28;20247;-81
2022/09/04 07:50:20;;;;;;;0.40;0.40;;;21.70;71.80;;;21.90;57.25;95284.88;4990513;28;20740;-80
2022/09/04 07:53:26;;;;;;;0.40;0.40;;;21.80;71.80;;;22.00;57.84;95286.03;5000151;28;20227;-81
2022/09/04 07:56:37;;;;;;;0.40;0.40;;;21.80;72.20;;;22.13;57.81;95292.81;5021711;28;20203;-80
2022/09/04 07:59:32;;;;;;;0.40;0.40;;;21.90;72.20;;;22.25;57.55;95300.66;5010369;28;20235;-80
2022/09/04 08:02:50;;;;;;;0.50;0.50;;;22.10;72.20;;;22.38;57.21;95300.25;5021875;28;20588;-80
2022/09/04 08:05:43;;;;;;;0.60;0.60;;;22.20;71.90;;;22.51;57.12;95307.03;5038864;28;20206;-80
2022/09/04 08:08:40;;;;;;;0.40;0.40;;;22.30;71.40;;;22.59;55.95;95305.72;4993648;28;20208;-81
2022/09/04 08:11:25;;;;;;;0.40;0.40;;;22.40;70.80;;;22.69;56.24;95311.13;5011772;28;20255;-81
2022/09/04 08:14:31;;;;;;;0.30;0.30;;;22.50;70.90;;;22.75;55.97;95317.31;5022555;28;20648;-81
2022/09/04 08:17:35;;;;;;;0.47;0.47;;;22.60;70.30;;;22.80;55.74;95322.69;5028128;28;20219;-81
2022/09/04 08:20:29;;;;;;;0.60;0.60;;;22.70;70.50;;;22.85;55.82;95333.41;5028104;28;20211;-81
2022/09/04 08:23:11;;;;;;;0.30;0.30;;;22.70;70.30;;;22.85;55.35;95334.22;5030305;28;20347;-81
2022/09/04 08:25:56;;;;;;;0.60;0.60;;;22.80;70.20;;;22.87;55.64;95331.28;5000198;28;20283;-81
2022/09/04 08:29:02;;;;;;;0.35;0.35;;;22.80;70.10;;;22.86;55.19;95341.19;5025737;28;20203;-82
2022/09/04 08:31:35;;;;;;;0.50;0.50;;;22.80;70.20;;;22.88;55.26;95346.25;5009356;28;20324;-81
2022/09/04 08:34:31;;;;;;;0.38;0.38;;;22.80;70.10;;;22.90;55.30;95346.81;4993336;28;20660;-80
2022/09/04 08:37:27;;;;;;;0.50;0.50;;;22.80;70.10;;;22.95;55.63;95349.50;5031043;28;20222;-82
2022/09/04 08:40:28;;;;;;;0.50;0.50;;;22.90;70.10;;;23.00;55.38;95340.72;5027786;28;20289;-80
2022/09/04 08:43:24;;;;;;;0.60;0.60;;;22.90;70.30;;;23.09;55.60;95346.38;5012961;28;20307;-79
2022/09/04 08:46:18;;;;;;;0.60;0.60;;;22.90;70.10;;;23.18;55.46;95347.53;5011175;28;20203;-78
2022/09/04 08:49:18;;;;;;;0.40;0.40;;;23.00;70.00;;;23.26;54.88;95349.69;5010886;28;20326;-79
2022/09/04 08:52:46;;;;;;;0.40;0.40;;;23.10;69.40;;;23.38;55.25;95356.69;5011795;28;20208;-79
2022/09/04 08:55:38;;;;;;;0.40;0.40;;;23.30;69.80;;;23.50;54.79;95349.25;5006950;28;20546;-78
2022/09/04 08:58:36;;;;;;;0.40;0.40;;;23.40;69.80;;;23.62;54.85;95349.00;5010306;28;20685;-79
2022/09/04 09:01:43;;;;;;;0.30;0.30;;;23.50;69.60;;;23.76;54.40;95338.59;5005143;28;20235;-78
2022/09/04 09:04:12;;;;;;;0.40;0.40;;;23.60;68.80;;;23.87;54.07;95350.94;5030782;28;20571;-79
2022/09/04 09:07:25;;;;;;;0.40;0.40;;;23.80;69.10;;;24.03;53.74;95351.00;5030997;28;20285;-78
2022/09/04 09:10:30;;;;;;;0.30;0.30;;;23.80;68.90;;;24.13;53.26;95350.97;5027210;28;20238;-78
2022/09/04 09:13:31;;;;;;;0.30;0.30;;;24.10;68.90;;;24.23;53.24;95351.00;5010902;28;20220;-78
2022/09/04 09:16:41;;;;;;;0.32;0.32;;;24.20;68.30;;;24.33;53.33;95360.94;4998789;28;20279;-79
2022/09/04 09:19:27;;;;;;;0.30;0.30;;;24.30;68.00;;;24.43;52.64;95360.13;5000862;28;20574;-80
2022/09/04 09:22:11;;;;;;;0.40;0.40;;;24.40;68.00;;;24.49;52.57;95356.34;5027428;28;20236;-81
2022/09/04 09:25:06;;;;;;;0.30;0.30;;;24.50;67.10;;;24.60;53.07;95354.47;5014749;28;20217;-80
2022/09/04 09:28:07;;;;;;;0.40;0.40;;;24.60;67.10;;;24.70;52.77;95353.69;5021275;28;20238;-81
2022/09/04 09:30:57;;;;;;;0.30;0.30;;;24.70;67.70;;;24.82;52.43;95359.56;5011055;28;20279;-81
2022/09/04 09:34:17;;;;;;;0.30;0.30;;;24.80;67.30;;;24.91;52.31;95363.31;5010845;28;20202;-80
2022/09/04 09:37:09;;;;;;;0.32;0.32;;;24.90;67.30;;;25.00;52.10;95365.41;4994146;28;20226;-80
2022/09/04 09:40:11;;;;;;;0.30;0.30;;;25.00;67.00;;;25.06;52.32;95362.47;5011751;28;20210;-80
2022/09/04 09:43:08;;;;;;;0.30;0.30;;;25.10;67.40;;;25.18;52.05;95366.72;5010904;28;20256;-81
2022/09/04 09:45:57;;;;;;;0.35;0.35;;;25.20;67.10;;;25.26;51.70;95360.78;5012462;28;20301;-80
2022/09/04 09:49:22;;;;;;;0.32;0.32;;;25.30;66.70;;;25.34;51.60;95364.78;4994283;28;20227;-81
2022/09/04 09:52:36;;;;;;;0.32;0.32;;;25.40;66.60;;;25.45;51.78;95360.19;5032335;28;20232;-80
2022/09/04 09:55:51;;;;;;;0.50;0.50;;;25.50;67.00;;;25.53;51.22;95365.78;5028247;28;20595;-80
2022/09/04 09:59:02;;;;;;;0.30;0.30;;;25.60;66.60;;;25.62;51.79;95357.16;5026992;28;20199;-81
2022/09/04 10:02:12;;;;;;;0.30;0.30;;;25.70;66.90;;;25.73;51.19;95364.09;5014752;28;20218;-81
2022/09/04 10:05:07;;;;;;;0.30;0.30;;;25.80;66.50;;;25.87;51.34;95367.78;5015285;28;20190;-80
2022/09/04 10:08:01;;;;;;;0.40;0.40;;;25.90;66.10;;;26.05;51.10;95360.16;4997562;28;20307;-80
2022/09/04 10:11:15;;;;;;;0.40;0.40;;;26.00;66.30;;;26.19;50.49;95363.03;4999252;28;20294;-81
2022/09/04 10:14:30;;;;;;;0.30;0.30;;;26.20;65.80;;;26.31;50.41;95360.78;5013742;28;20207;-81
2022/09/04 10:17:34;;;;;;;0.30;0.30;;;26.40;65.20;;;26.46;50.19;95359.06;4990646;28;20721;-81
2022/09/04 10:20:58;;;;;;;0.40;0.40;;;26.50;64.80;;;26.59;49.80;95355.72;5041579;28;20213;-80
2022/09/04 10:24:14;;;;;;;0.30;0.30;;;26.60;64.70;;;26.78;49.43;95357.72;5029394;28;20243;-81
2022/09/04 10:26:41;;;;;;;0.30;0.30;;;26.80;64.50;;;26.97;49.91;95352.41;5013839;28;20222;-80
2022/09/04 10:29:44;;;;;;;0.30;0.30;;;27.00;64.70;;;27.23;48.26;95355.63;5029952;28;20209;-80
2022/09/04 10:33:19;;;;;;;0.30;0.30;;;27.20;63.80;;;27.48;48.57;95342.97;5020160;28;20227;-80
2022/09/04 10:36:37;;;;;;;0.40;0.40;;;27.40;64.40;;;27.64;47.44;95346.25;5014832;28;20244;-80
2022/09/04 10:43:09;;;;;;;0.30;0.30;;;27.90;61.50;;;27.67;46.29;95348.38;5014952;28;20226;-80
2022/09/04 10:46:44;;;;;;;0.40;0.40;;;27.90;62.10;;;27.67;47.29;95350.28;5013466;28;20715;-80
2022/09/04 10:49:36;;;;;;;0.30;0.30;;;27.90;62.40;;;27.71;46.53;95353.97;4992915;28;20674;-79
2022/09/04 10:52:52;;;;;;;0.35;0.35;;;27.90;61.40;;;27.68;46.10;95357.28;5014429;28;20226;-82
2022/09/04 10:56:02;;;;;;;0.30;0.30;;;27.90;61.10;;;27.61;45.87;95352.22;5019739;28;20211;-79
2022/09/04 10:58:56;;;;;;;0.20;0.20;;;27.90;61.80;;;27.58;45.82;95358.22;5029827;28;20299;-80
2022/09/04 11:02:00;;;;;;;0.30;0.30;;;27.80;61.00;;;27.55;45.52;95353.38;4993762;28;20640;-80
2022/09/04 11:05:24;;;;;;;0.30;0.30;;;27.80;61.10;;;27.48;46.08;95343.75;5023025;28;20649;-80
2022/09/04 11:08:12;;;;;;;0.35;0.35;;;27.70;61.70;;;27.53;45.69;95348.28;5009640;28;20235;-80
2022/09/04 11:11:25;;;;;;;0.30;0.30;;;27.70;60.70;;;27.60;45.69;95354.13;5029381;28;20267;-80
2022/09/04 11:14:30;;;;;;;0.32;0.32;;;27.70;61.30;;;27.66;45.66;95349.47;4995108;28;20210;-79
2022/09/04 11:17:03;;;;;;;0.20;0.20;;;27.70;61.40;;;27.74;45.24;95348.03;5012246;28;20230;-80
2022/09/04 11:19:59;;;;;;;0.30;0.30;;;27.80;61.00;;;27.79;45.13;95354.16;5016721;28;20293;-80
2022/09/04 11:22:54;;;;;;;0.30;0.30;;;27.80;60.30;;;27.77;44.00;95356.31;5031414;28;20271;-79
2022/09/04 11:25:43;;;;;;;0.30;0.30;;;27.90;61.00;;;27.66;43.49;95357.56;5015318;28;20279;-80
2022/09/04 11:28:55;;;;;;;0.30;0.30;;;27.90;59.40;;;27.53;43.84;95353.69;5018970;28;20236;-78
2022/09/04 11:31:59;;;;;;;0.30;0.30;;;27.90;60.00;;;27.40;43.71;95354.34;4996962;28;20308;-79
2022/09/04 11:35:01;;;;;;;0.50;0.50;;;27.80;58.50;;;27.32;43.99;95356.59;5012495;28;20228;-79
2022/09/04 11:38:16;;;;;;;0.30;0.30;;;27.70;59.50;;;27.30;44.16;95349.88;5007269;28;20456;-81
2022/09/04 11:41:08;;;;;;;0.30;0.30;;;27.70;59.80;;;27.35;44.95;95346.34;4996323;28;20676;-79
2022/09/04 11:43:44;;;;;;;0.30;0.30;;;27.70;59.90;;;27.47;44.42;95344.06;5011688;28;20569;-80
2022/09/04 11:47:05;;;;;;;0.32;0.32;;;27.70;59.80;;;27.53;43.26;95342.09;5024574;28;20596;-80
2022/09/04 11:50:02;;;;;;;0.40;0.40;;;27.90;58.80;;;27.52;42.19;95348.59;5025468;28;20300;-80
2022/09/04 11:53:00;;;;;;;0.38;0.38;;;27.90;57.50;;;27.47;42.00;95347.53;4983896;28;20693;-80
2022/09/04 11:56:11;;;;;;;0.30;0.30;;;27.90;58.00;;;27.43;42.61;95343.84;5015077;28;20245;-81
2022/09/04 11:59:08;;;;;;;0.30;0.30;;;27.90;57.70;;;27.47;42.88;95350.25;5012310;28;20220;-80
2022/09/04 12:02:22;;;;;;;0.20;0.20;;;27.90;58.20;;;27.46;41.85;95342.44;5013294;28;20244;-80
2022/09/04 12:05:17;;;;;;;0.30;0.30;;;27.90;57.10;;;27.48;42.45;95342.97;5014514;28;20665;-80
2022/09/04 12:08:03;;;;;;;0.30;0.30;;;27.90;57.50;;;27.58;42.87;95339.34;5015467;28;20328;-82
2022/09/04 12:11:18;;;;;;;0.30;0.30;;;27.90;57.80;;;27.77;43.17;95336.63;5010735;28;20221;-81
2022/09/04 12:14:15;;;;;;;0.30;0.30;;;28.10;58.70;;;28.09;43.25;95335.94;5014506;28;20286;-80
2022/09/04 12:16:50;;;;;;;0.30;0.30;;;28.30;58.70;;;28.45;43.65;95339.94;5031562;28;20223;-80
2022/09/04 12:19:51;;;;;;;0.20;0.20;;;28.60;58.40;;;28.90;42.65;95340.25;5014588;28;20214;-79
2022/09/04 12:23:16;;;;;;;0.30;0.30;;;29.10;57.80;;;29.29;42.50;95340.88;5038846;28;20226;-80