Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:19;;;;;;;11.57;3.35;;;;;;;10.40;47.66;102442.31;7390750;19;20006;-60
2022/10/20 00:03:46;;;;;;;8.60;2.85;;;;;;;10.31;47.68;102451.19;7389616;19;20003;-60
2022/10/20 00:06:18;;;;;;;12.07;3.25;;;;;;;10.38;47.53;102443.44;7391539;19;19998;-60
2022/10/20 00:08:44;;;;;;;13.13;3.65;;;;;;;10.37;47.52;102432.81;7390333;19;20014;-60
2022/10/20 00:11:11;;;;;;;10.32;3.05;;;;;;;10.33;47.67;102432.56;7391289;19;20005;-60
2022/10/20 00:13:38;;;;;;;9.55;2.97;;;;;;;10.29;47.66;102426.13;7388628;19;20027;-60
2022/10/20 00:16:04;;;;;;;11.30;3.50;;;;;;;10.26;47.71;102421.25;7391920;19;20003;-60
2022/10/20 00:18:30;;;;;;;10.27;3.28;;;;;;;10.20;47.53;102427.91;7388492;19;20002;-60
2022/10/20 00:20:56;;;;;;;10.95;3.20;;;;;;;10.24;47.57;102434.38;7391049;19;20003;-60
2022/10/20 00:23:22;;;;;;;10.32;3.00;;;;;;;10.20;47.56;102427.91;7390602;19;20324;-58
2022/10/20 00:25:48;;;;;;;8.43;2.80;;;;;;;10.17;47.51;102423.06;7389826;19;20013;-58
2022/10/20 00:28:13;;;;;;;10.18;2.78;;;;;;;9.91;48.29;102418.00;7389117;19;20463;-56
2022/10/20 00:30:39;;;;;;;8.90;2.67;;;;;;;9.89;48.14;102412.03;7390070;19;20155;-58
2022/10/20 00:33:05;;;;;;;9.00;2.75;;;;;;;9.66;48.41;102412.94;7393011;19;20459;-58
2022/10/20 00:35:32;;;;;;;12.18;2.88;;;;;;;9.63;48.52;102417.06;7389277;19;19990;-57
2022/10/20 00:37:58;;;;;;;9.32;2.75;;;;;;;9.69;48.39;102406.91;7389801;19;20447;-57
2022/10/20 00:40:24;;;;;;;8.80;2.40;;;;;;;9.63;47.98;102392.53;7392216;19;19999;-58
2022/10/20 00:42:50;;;;;;;7.78;2.30;;;;;;;9.42;48.73;102392.00;7392532;19;20078;-58
2022/10/20 00:45:18;;;;;;;9.52;2.58;;;;;;;9.44;48.56;102387.06;7390388;19;20028;-58
2022/10/20 00:47:54;;;;;;;8.38;2.65;;;;;;;9.45;48.59;102381.31;7390292;19;19990;-58
2022/10/20 00:50:25;;;;;;;7.18;2.47;;;;;;;9.44;48.39;102381.63;7391292;19;20006;-58
2022/10/20 00:52:53;;;;;;;5.18;2.33;;;;;;;9.32;48.72;102379.34;7391490;19;19994;-58
2022/10/20 00:55:24;;;;;;;7.18;2.85;;;;;;;9.29;48.60;102373.66;7389112;19;20042;-58
2022/10/20 00:57:51;;;;;;;8.02;3.25;;;;;;;9.35;48.36;102380.63;7390112;19;20491;-58
2022/10/20 01:00:17;;;;;;;6.82;2.70;;;;;;;9.37;48.25;102373.00;7388863;19;20006;-59
2022/10/20 01:02:44;;;;;;;12.48;2.88;;;;;;;9.48;48.15;102371.72;7389825;19;20013;-61
2022/10/20 01:05:09;;;;;;;9.23;2.85;;;;;;;9.29;48.42;102360.84;7387508;19;20006;-59
2022/10/20 01:07:35;;;;;;;7.57;2.78;;;;;;;9.36;48.38;102366.72;7389380;19;20001;-58
2022/10/20 01:10:03;;;;;;;7.05;2.75;;;;;;;9.25;48.39;102355.19;7389621;19;19990;-58
2022/10/20 01:12:31;;;;;;;9.82;2.83;;;;;;;9.29;48.47;102355.38;7390873;19;19999;-59
2022/10/20 01:15:07;;;;;;;10.70;2.70;;;;;;;9.55;48.13;102353.09;7394768;19;20003;-59
2022/10/20 01:17:56;;;;;;;13.40;2.95;;;;;;;9.67;47.60;102349.13;7397419;19;20003;-58
2022/10/20 01:20:44;;;;;;;9.32;3.08;;;;;;;9.66;47.49;102342.06;7397680;19;20007;-58
2022/10/20 01:23:23;;;;;;;7.97;2.58;;;;;;;9.61;47.58;102345.69;7397612;19;20007;-60
2022/10/20 01:26:10;;;;;;;10.02;3.10;;;;;;;9.42;48.07;102337.50;7397396;19;20026;-59
2022/10/20 01:28:50;;;;;;;10.95;2.85;;;;;;;9.66;47.60;102331.97;7397220;19;19998;-59
2022/10/20 01:31:56;;;;;;;11.85;3.17;;;;;;;9.77;47.42;102338.06;7397270;19;20030;-60
2022/10/20 01:35:06;;;;;;;10.23;3.17;;;;;;;9.67;47.42;102332.75;7395549;19;20048;-59
2022/10/20 01:37:48;;;;;;;9.10;3.00;;;;;;;9.63;47.55;102325.19;7391629;19;19994;-59
2022/10/20 01:40:41;;;;;;;11.18;3.03;;;;;;;9.66;47.42;102328.44;7395112;19;20002;-59
2022/10/20 01:43:10;;;;;;;8.68;2.60;;;;;;;9.63;47.43;102327.09;7397452;19;19998;-59
2022/10/20 01:45:39;;;;;;;10.60;3.30;;;;;;;9.59;47.59;102318.72;7396944;19;19999;-59
2022/10/20 01:48:08;;;;;;;11.45;3.30;;;;;;;9.38;47.74;102320.09;7396707;19;19998;-59
2022/10/20 01:50:35;;;;;;;9.55;2.70;;;;;;;9.25;48.13;102322.47;7397405;19;20009;-60
2022/10/20 01:53:01;;;;;;;8.63;2.83;;;;;;;9.11;48.32;102313.41;7395291;19;20080;-59
2022/10/20 01:55:27;;;;;;;7.97;2.90;;;;;;;8.98;48.67;102314.13;7396165;19;20013;-58
2022/10/20 01:58:11;;;;;;;9.30;2.85;;;;;;;8.95;48.80;102306.56;7393776;19;20466;-59
2022/10/20 02:00:38;;;;;;;9.20;2.70;;;;;;;8.89;48.55;102308.53;7395404;19;19995;-59
2022/10/20 02:03:25;;;;;;;10.25;3.45;;;;;;;8.70;48.85;102303.88;7393966;19;20003;-59
2022/10/20 02:06:06;;;;;;;9.43;2.90;;;;;;;8.94;48.55;102299.50;7396318;19;20003;-60
2022/10/20 02:08:42;;;;;;;10.85;2.58;;;;;;;9.11;48.26;102297.06;7394193;19;20058;-60
2022/10/20 02:11:16;;;;;;;10.23;2.88;;;;;;;8.97;48.29;102298.91;7395600;19;20019;-59
2022/10/20 02:13:41;;;;;;;;;;;;;;;8.90;48.42;102282.94;7396078;19;20002;-60
2022/10/20 02:16:13;;;;;;;6.90;2.80;;;;;;;8.79;48.67;102278.75;7393700;19;19982;-58
2022/10/20 02:18:42;;;;;;;8.82;2.80;;;;;;;8.77;48.47;102270.84;7395123;19;20001;-58
2022/10/20 02:21:09;;;;;;;8.07;2.42;;;;;;;8.93;48.48;102265.19;7395191;19;20002;-58
2022/10/20 02:23:41;;;;;;;10.77;2.88;;;;;;;9.00;48.06;102265.63;7394466;19;20003;-58
2022/10/20 02:26:11;;;;;;;8.93;3.50;;;;;;;8.93;47.97;102262.47;7390820;19;20002;-58
2022/10/20 02:28:42;;;;;;;8.05;2.63;;;;;;;8.99;47.99;102253.13;7394395;19;20002;-58
2022/10/20 02:31:10;;;;;;;8.77;3.05;;;;;;;9.15;47.58;102253.69;7395709;19;20017;-59
2022/10/20 02:33:37;;;;;;;10.13;2.88;;;;;;;9.07;48.06;102253.28;7394000;19;20009;-58
2022/10/20 02:36:04;;;;;;;8.05;3.25;;;;;;;9.09;48.09;102252.97;7395099;19;20002;-58
2022/10/20 02:38:30;;;;;;;10.05;3.20;;;;;;;9.18;48.10;102248.50;7392824;19;20011;-58
2022/10/20 02:40:56;;;;;;;9.75;2.70;;;;;;;9.20;47.82;102246.28;7394744;19;20120;-58
2022/10/20 02:43:21;;;;;;;8.65;2.72;;;;;;;9.23;47.67;102247.59;7394766;19;19998;-59
2022/10/20 02:45:47;;;;;;;7.80;2.50;;;;;;;8.95;48.04;102236.59;7393684;19;19994;-59
2022/10/20 02:48:12;;;;;;;7.25;2.65;;;;;;;8.94;47.90;102239.59;7394334;19;19999;-59
2022/10/20 02:50:38;;;;;;;7.45;2.47;;;;;;;8.92;48.23;102241.81;7394099;19;20002;-59
2022/10/20 02:53:04;;;;;;;9.07;2.83;;;;;;;8.85;48.02;102240.25;7393541;19;20005;-59
2022/10/20 02:55:30;;;;;;;11.43;2.92;;;;;;;8.84;48.26;102241.34;7392350;19;20027;-58
2022/10/20 02:57:56;;;;;;;11.02;3.17;;;;;;;8.68;48.38;102237.22;7391719;19;20010;-59
2022/10/20 03:00:22;;;;;;;11.68;3.17;;;;;;;8.92;47.88;102248.06;7394603;19;19999;-59
2022/10/20 03:02:48;;;;;;;11.88;3.10;;;;;;;9.04;47.68;102242.16;7391617;19;20074;-59
2022/10/20 03:05:13;;;;;;;9.02;2.65;;;;;;;9.06;47.73;102234.50;7391339;19;20329;-59
2022/10/20 03:07:39;;;;;;;8.60;2.63;;;;;;;8.82;48.24;102235.41;7391330;19;20007;-59
2022/10/20 03:10:05;;;;;;;7.32;2.50;;;;;;;8.85;48.24;102237.53;7391154;19;19999;-59
2022/10/20 03:12:30;;;;;;;7.38;2.78;;;;;;;8.94;47.88;102232.22;7393777;19;20034;-59
2022/10/20 03:14:56;;;;;;;8.15;2.58;;;;;;;8.91;47.65;102224.66;7392114;19;20003;-59
2022/10/20 03:17:22;;;;;;;9.52;2.50;;;;;;;8.81;47.97;102224.78;7390005;19;20091;-59
2022/10/20 03:19:48;;;;;;;6.80;2.60;;;;;;;8.99;47.72;102212.28;7392166;19;20006;-59
2022/10/20 03:22:13;;;;;;;8.57;2.45;;;;;;;8.94;47.64;102217.81;7393589;19;20026;-59
2022/10/20 03:24:39;;;;;;;9.77;2.63;;;;;;;8.96;47.63;102210.94;7389444;19;20007;-59
2022/10/20 03:27:05;;;;;;;7.85;2.85;;;;;;;8.77;48.10;102207.44;7393447;19;20010;-59
2022/10/20 03:29:30;;;;;;;8.23;2.50;;;;;;;8.71;48.21;102212.13;7391237;19;20002;-59
2022/10/20 03:31:56;;;;;;;8.30;3.10;;;;;;;8.66;48.23;102206.75;7392979;19;20018;-59
2022/10/20 03:34:22;;;;;;;5.97;2.53;;;;;;;8.54;48.61;102209.91;7391198;19;20455;-59
2022/10/20 03:36:47;;;;;;;7.53;2.55;;;;;;;8.68;48.12;102210.00;7392553;19;20074;-59
2022/10/20 03:39:13;;;;;;;6.13;2.10;;;;;;;8.61;48.37;102209.56;7390292;19;20332;-59
2022/10/20 03:41:38;;;;;;;8.43;2.78;;;;;;;8.72;48.17;102200.16;7390516;19;20007;-59
2022/10/20 03:44:04;;;;;;;5.68;2.47;;;;;;;8.79;47.97;102195.13;7391811;19;20336;-59
2022/10/20 03:46:30;;;;;;;5.18;2.20;;;;;;;8.89;47.47;102184.09;7392012;19;20347;-59
2022/10/20 03:48:55;;;;;;;5.78;2.60;;;;;;;8.87;47.45;102177.34;7390824;19;20002;-59
2022/10/20 03:51:21;;;;;;;9.02;2.92;;;;;;;8.90;47.43;102172.09;7389936;19;20007;-58
2022/10/20 03:53:46;;;;;;;7.45;2.30;;;;;;;8.85;47.61;102163.22;7391179;19;20022;-58
2022/10/20 03:56:16;;;;;;;8.00;2.13;;;;;;;8.85;47.49;102169.47;7390532;19;20014;-59
2022/10/20 03:58:42;;;;;;;6.95;2.45;;;;;;;8.93;47.53;102161.72;7391647;19;20009;-59
2022/10/20 04:01:13;;;;;;;8.93;3.00;;;;;;;8.71;47.90;102157.69;7392360;19;20324;-59
2022/10/20 04:03:38;;;;;;;11.02;2.90;;;;;;;8.80;47.73;102157.81;7390895;19;20003;-59
2022/10/20 04:06:04;;;;;;;8.82;2.72;;;;;;;8.93;47.42;102150.81;7391666;19;19994;-58
2022/10/20 04:08:30;;;;;;;6.72;2.42;;;;;;;8.85;47.48;102158.56;7391357;19;19998;-59
2022/10/20 04:10:56;;;;;;;10.23;2.60;;;;;;;8.83;47.64;102155.34;7391499;19;20340;-58
2022/10/20 04:13:22;;;;;;;10.10;2.85;;;;;;;8.85;47.55;102149.59;7390680;19;19998;-58
2022/10/20 04:15:47;;;;;;;6.97;2.40;;;;;;;8.89;47.45;102145.16;7390181;19;20713;-58
2022/10/20 04:18:16;;;;;;;7.95;2.50;;;;;;;8.98;47.28;102131.69;7388674;19;19999;-59
2022/10/20 04:20:41;;;;;;;7.10;2.80;;;;;;;8.78;47.38;102127.38;7391391;19;20001;-58
2022/10/20 04:23:07;;;;;;;9.65;2.80;;;;;;;8.73;47.63;102122.81;7391436;19;19994;-60
2022/10/20 04:25:32;;;;;;;8.05;2.90;;;;;;;8.75;47.51;102120.63;7391087;19;19999;-58
2022/10/20 04:27:58;;;;;;;7.00;2.63;;;;;;;8.68;47.65;102118.28;7390595;19;20002;-59
2022/10/20 04:30:24;;;;;;;7.85;2.60;;;;;;;8.55;47.83;102123.63;7388818;19;20010;-59
2022/10/20 04:32:50;;;;;;;7.40;2.58;;;;;;;8.60;47.60;102123.56;7391357;19;19991;-58
2022/10/20 04:35:16;;;;;;;7.80;2.78;;;;;;;8.50;47.98;102111.75;7386949;19;20025;-58
2022/10/20 04:37:41;;;;;;;7.13;2.70;;;;;;;8.22;48.39;102104.50;7389696;19;20002;-58
2022/10/20 04:40:08;;;;;;;8.77;2.67;;;;;;;8.30;48.11;102096.50;7389900;19;20446;-59
2022/10/20 04:42:33;;;;;;;8.30;2.60;;;;;;;8.39;47.71;102083.06;7390334;19;20009;-59
2022/10/20 04:44:59;;;;;;;8.55;3.10;;;;;;;8.43;47.73;102072.38;7388794;19;20003;-59
2022/10/20 04:47:24;;;;;;;8.82;3.20;;;;;;;8.58;47.47;102072.16;7388311;19;20025;-59
2022/10/20 04:49:50;;;;;;;9.70;2.90;;;;;;;8.60;47.33;102072.69;7396134;19;20062;-58
2022/10/20 04:52:16;;;;;;;10.40;3.33;;;;;;;8.52;47.56;102076.06;7397756;19;20503;-59
2022/10/20 04:54:41;;;;;;;7.30;2.97;;;;;;;8.39;48.14;102083.06;7395468;19;20388;-59
2022/10/20 04:57:08;;;;;;;10.05;3.38;;;;;;;8.65;47.47;102069.88;7395866;19;20010;-59
2022/10/20 04:59:34;;;;;;;9.70;3.10;;;;;;;8.71;47.29;102078.75;7396826;19;19995;-58
2022/10/20 05:01:59;;;;;;;10.48;2.80;;;;;;;8.71;47.13;102062.41;7398220;19;20002;-59
2022/10/20 05:04:25;;;;;;;11.25;3.08;;;;;;;8.74;47.31;102067.28;7396731;19;20006;-59
2022/10/20 05:06:51;;;;;;;12.25;3.30;;;;;;;8.66;47.36;102060.59;7397470;19;20409;-59
2022/10/20 05:09:16;;;;;;;7.38;2.78;;;;;;;8.63;47.33;102047.59;7395674;19;20451;-59
2022/10/20 05:11:42;;;;;;;9.52;3.10;;;;;;;8.70;47.22;102052.66;7398223;19;20323;-59
2022/10/20 05:14:08;;;;;;;6.97;2.70;;;;;;;8.69;47.17;102053.75;7395743;19;20022;-59
2022/10/20 05:16:34;;;;;;;9.07;3.03;;;;;;;8.69;47.11;102057.28;7396685;19;19995;-58
2022/10/20 05:18:59;;;;;;;7.28;3.08;;;;;;;8.65;47.19;102039.13;7395675;19;20470;-60
2022/10/20 05:21:27;;;;;;;7.53;2.47;;;;;;;8.53;47.57;102034.13;7396693;19;20002;-59
2022/10/20 05:24:02;;;;;;;6.95;2.53;;;;;;;8.45;47.63;102030.19;7394265;19;20002;-59
2022/10/20 05:26:33;;;;;;;10.40;2.70;;;;;;;8.59;47.53;102027.50;7396750;19;20065;-59
2022/10/20 05:28:59;;;;;;;8.07;3.00;;;;;;;8.49;47.64;102027.66;7395734;19;20006;-59
2022/10/20 05:31:24;;;;;;;9.45;2.92;;;;;;;8.49;47.79;102019.50;7396800;19;20002;-60
2022/10/20 05:33:53;;;;;;;7.30;2.67;;;;;;;8.53;47.47;102013.19;7395512;19;20002;-59
2022/10/20 05:36:21;;;;;;;7.35;3.17;;;;;;;8.57;47.40;102013.41;7397688;19;20054;-58
2022/10/20 05:38:48;;;;;;;9.73;3.25;;;;;;;8.58;47.53;102011.47;7395168;19;20002;-59
2022/10/20 05:41:16;;;;;;;9.13;3.05;;;;;;;8.60;47.52;102015.53;7396847;19;19995;-60
2022/10/20 05:43:47;;;;;;;10.60;3.40;;;;;;;8.61;47.51;102013.59;7393881;19;20002;-59
2022/10/20 05:46:13;;;;;;;9.57;3.30;;;;;;;8.62;47.34;102007.06;7397204;19;19994;-58
2022/10/20 05:48:39;;;;;;;7.60;2.85;;;;;;;8.52;47.36;102006.13;7395099;19;19998;-59
2022/10/20 05:51:10;;;;;;;10.07;2.72;;;;;;;8.51;47.66;102015.41;7395792;19;20082;-59
2022/10/20 05:53:37;;;;;;;8.80;3.42;;;;;;;8.52;47.54;102008.03;7395119;19;20002;-59
2022/10/20 05:56:04;;;;;;;8.55;2.83;;;;;;;8.62;47.65;102005.13;7392678;19;20011;-59
2022/10/20 05:58:29;;;;;;;8.55;2.80;;;;;;;8.68;47.47;102012.13;7391853;19;20011;-59
2022/10/20 06:01:07;;;;;;;6.80;2.78;;;;;;;8.73;47.00;102003.03;7393619;19;20003;-58
2022/10/20 06:03:32;;;;;;;10.63;3.10;;;;;;;8.69;47.15;102007.47;7396140;19;20014;-59
2022/10/20 06:05:59;;;;;;;12.85;3.40;;;;;;;8.69;47.19;102012.91;7395239;19;20003;-60
2022/10/20 06:08:29;;;;;;;9.75;2.97;;;;;;;8.61;47.38;102014.41;7396180;19;20006;-59
2022/10/20 06:10:55;;;;;;;8.02;3.00;;;;;;;8.66;47.18;102010.78;7395090;19;20003;-59
2022/10/20 06:13:20;;;;;;;7.70;2.72;;;;;;;8.65;47.38;102012.72;7395292;19;20012;-59
2022/10/20 06:15:48;;;;;;;8.18;2.70;;;;;;;8.66;47.29;102008.88;7394510;19;20563;-59
2022/10/20 06:18:13;;;;;;;8.40;2.75;;;;;;;8.65;47.18;102009.19;7392549;19;20492;-59
2022/10/20 06:20:39;;;;;;;6.82;2.78;;;;;;;8.60;47.26;102010.06;7394747;19;20006;-59
2022/10/20 06:23:04;;;;;;;8.18;3.13;;;;;;;8.51;47.47;102009.97;7394774;19;19994;-61
2022/10/20 06:25:30;;;;;;;7.78;3.30;;;;;;;8.56;47.32;102016.41;7391315;19;20002;-60
2022/10/20 06:27:56;;;;;;;9.15;3.38;;;;;;;8.68;47.37;102016.72;7394194;19;19999;-60
2022/10/20 06:30:21;;;;;;;9.00;3.22;;;;;;;8.63;47.39;102011.38;7394030;19;20002;-60
2022/10/20 06:32:47;;;;;;;15.60;3.65;;;;;;;8.69;47.15;102004.75;7394591;19;20014;-60
2022/10/20 06:35:12;;;;;;;4.78;2.33;;;;;;;8.63;47.31;102000.50;7392214;19;20467;-60
2022/10/20 06:37:38;;;;;;;8.10;2.97;;;;;;;8.53;47.63;101999.56;7393598;19;20393;-60
2022/10/20 06:40:04;;;;;;;8.60;2.67;;;;;;;8.63;47.42;101989.59;7392816;19;20011;-60
2022/10/20 06:42:30;;;;;;;11.15;2.80;;;;;;;8.74;47.35;101985.59;7393055;19;20024;-60
2022/10/20 06:44:55;;;;;;;6.60;2.40;;;;;;;8.71;47.46;101983.47;7393165;19;20009;-59
2022/10/20 06:47:21;;;;;;;6.15;3.05;;;;;;;8.84;47.39;101974.53;7392638;19;19999;-59
2022/10/20 06:49:49;;;;;;;8.10;2.90;;;;;;;8.64;47.59;101975.69;7393704;19;20339;-58
2022/10/20 06:52:15;;;;;;;8.52;3.10;;;;;;;8.72;47.57;101974.22;7394773;19;19998;-58
2022/10/20 06:54:41;;;;;;;9.80;2.80;;;;;;;8.75;47.40;101984.50;7392788;19;20002;-59
2022/10/20 06:57:06;;;;;;;31.90;13.25;;;;;;;8.93;47.61;101979.28;7390218;19;20074;-59
2022/10/20 06:59:32;;;;;;;14.80;4.07;;;;;;;8.75;47.86;101987.22;7392731;19;20512;-59
2022/10/20 07:01:58;;;;;;;9.63;3.40;;;;;;;8.79;47.76;101988.22;7393822;19;20078;-60
2022/10/20 07:04:23;;;;;;;8.55;3.25;;;;;;;8.87;47.83;101971.22;7392458;19;20342;-60
2022/10/20 07:06:49;;;;;;;10.35;4.38;;;;;;;9.08;47.39;101966.19;7394404;19;20010;-60
2022/10/20 07:09:17;;;;;;;15.18;6.18;;;;;;;9.11;47.36;101962.03;7391074;19;20006;-59
2022/10/20 07:11:43;;;;;;;10.27;3.95;;;;;;;9.19;47.33;101952.34;7392690;19;20006;-59
2022/10/20 07:14:11;;;;;;;7.85;3.65;;;;;;;9.21;47.56;101953.66;7393470;19;20007;-59
2022/10/20 07:16:37;;;;;;;11.32;3.80;;;;;;;9.20;47.52;101943.06;7392321;19;20092;-60
2022/10/20 07:19:03;;;;;;;7.90;2.75;;;;;;;9.22;47.73;101949.84;7392465;19;20002;-60
2022/10/20 07:21:30;;;;;;;8.15;3.35;;;;;;;9.25;47.79;101940.25;7392745;19;20007;-59
2022/10/20 07:23:56;;;;;;;5.78;2.45;;;;;;;9.34;47.58;101934.88;7392946;19;20010;-59
2022/10/20 07:26:27;;;;;;;6.68;2.70;;;;;;;9.38;47.59;101927.72;7391554;19;20327;-60
2022/10/20 07:28:55;;;;;;;7.57;2.95;;;;;;;9.46;47.73;101913.34;7392492;19;20014;-60
2022/10/20 07:31:41;;;;;;;8.00;2.80;;;;;;;9.48;47.74;101905.69;7392717;19;20418;-58
2022/10/20 07:34:08;;;;;;;6.10;2.92;;;;;;;9.56;47.60;101904.94;7391581;19;20010;-58
2022/10/20 07:36:35;;;;;;;6.30;2.53;;;;;;;9.57;47.96;101905.78;7392102;19;20005;-59
2022/10/20 07:39:03;;;;;;;8.98;2.75;;;;;;;9.66;47.78;101901.22;7390330;19;20358;-58
2022/10/20 07:41:28;;;;;;;7.65;2.80;;;;;;;9.67;47.65;101908.31;7393121;19;20002;-59
2022/10/20 07:43:55;;;;;;;7.78;3.03;;;;;;;9.69;47.62;101905.28;7391418;19;20340;-59
2022/10/20 07:46:21;;;;;;;6.18;2.70;;;;;;;9.75;47.72;101909.47;7391944;19;20002;-58
2022/10/20 07:48:47;;;;;;;8.43;3.30;;;;;;;9.83;47.45;101886.91;7391973;19;20006;-58
2022/10/20 07:51:16;;;;;;;8.63;3.22;;;;;;;9.80;47.63;101895.72;7389937;19;20475;-59
2022/10/20 07:53:42;;;;;;;9.32;3.22;;;;;;;9.87;47.79;101887.94;7391998;19;20007;-59
2022/10/20 07:56:08;;;;;;;8.73;3.50;;;;;;;9.90;47.35;101886.47;7390903;19;20042;-59
2022/10/20 07:58:34;;;;;;;6.75;2.90;;;;;;;9.94;47.51;101885.56;7389620;19;20419;-59
2022/10/20 08:00:59;;;;;;;9.10;3.97;;;;;;;9.95;47.44;101880.91;7389954;19;19999;-58
2022/10/20 08:03:25;;;;;;;8.32;3.00;;;;;;;9.99;47.25;101885.44;7392627;19;19998;-58
2022/10/20 08:05:50;;;;;;;7.78;3.17;;;;;;;10.09;47.41;101880.84;7391693;19;20026;-59
2022/10/20 08:08:16;;;;;;;7.88;3.35;;;;;;;10.13;46.98;101881.81;7391063;19;20557;-58
2022/10/20 08:10:41;;;;;;;8.73;3.80;;;;;;;10.25;46.89;101879.34;7391937;19;19994;-59
2022/10/20 08:13:07;;;;;;;10.77;3.38;;;;;;;10.27;46.83;101885.28;7390746;19;19998;-60
2022/10/20 08:15:33;;;;;;;8.30;3.60;;;;;;;10.30;47.03;101895.59;7390263;19;20462;-60
2022/10/20 08:17:58;;;;;;;12.25;3.65;;;;;;;10.22;46.99;101879.13;7387955;19;19991;-60
2022/10/20 08:20:24;;;;;;;8.07;3.47;;;;;;;10.17;46.92;101871.91;7390692;19;20450;-60
2022/10/20 08:22:49;;;;;;;9.98;3.65;;;;;;;10.30;47.04;101873.75;7391259;19;19998;-59
2022/10/20 08:25:21;;;;;;;8.38;3.63;;;;;;;10.31;46.52;101872.63;7396754;19;20331;-59
2022/10/20 08:27:47;;;;;;;8.95;3.72;;;;;;;10.45;46.57;101886.19;7398319;19;20482;-59
2022/10/20 08:30:12;;;;;;;12.35;4.00;;;;;;;10.44;46.47;101886.50;7398085;19;20001;-59
2022/10/20 08:32:38;;;;;;;7.75;3.60;;;;;;;10.51;46.50;101878.66;7399141;19;20462;-59
2022/10/20 08:35:04;;;;;;;9.45;3.58;;;;;;;10.56;46.18;101882.03;7395386;19;20009;-59
2022/10/20 08:37:30;;;;;;;9.60;3.70;;;;;;;10.62;46.30;101866.34;7397191;19;20041;-59
2022/10/20 08:39:56;;;;;;;9.38;4.05;;;;;;;10.67;46.28;101873.56;7397739;19;20506;-58
2022/10/20 08:42:22;;;;;;;9.13;3.83;;;;;;;10.65;46.25;101864.91;7397916;19;20082;-58
2022/10/20 08:44:48;;;;;;;6.78;3.55;;;;;;;10.71;45.84;101858.19;7396100;19;20029;-59
2022/10/20 08:47:26;;;;;;;10.50;3.92;;;;;;;10.77;45.75;101862.41;7397840;19;19994;-58
2022/10/20 08:49:52;;;;;;;8.68;3.53;;;;;;;10.78;45.81;101852.28;7398269;19;20013;-58
2022/10/20 08:52:22;;;;;;;7.97;3.88;;;;;;;10.93;45.43;101843.66;7398492;19;20021;-58
2022/10/20 08:54:53;;;;;;;8.05;3.33;;;;;;;11.03;45.61;101859.72;7396025;19;20030;-58
2022/10/20 08:57:22;;;;;;;9.30;3.90;;;;;;;11.07;45.48;101855.25;7394659;19;20050;-58
2022/10/20 08:59:51;;;;;;;8.57;4.00;;;;;;;11.14;45.50;101843.84;7395519;19;20502;-58
2022/10/20 09:02:17;;;;;;;12.15;3.90;;;;;;;10.96;45.43;101848.47;7398379;19;20023;-58
2022/10/20 09:04:49;;;;;;;10.65;4.32;;;;;;;11.02;45.14;101843.66;7395801;19;20010;-58
2022/10/20 09:07:27;;;;;;;9.73;3.95;;;;;;;11.03;44.77;101843.34;7397430;19;20002;-58
2022/10/20 09:10:03;;;;;;;11.50;3.97;;;;;;;11.17;45.00;101840.47;7397575;19;20002;-58
2022/10/20 09:12:31;;;;;;;10.73;4.13;;;;;;;11.34;45.10;101841.59;7397571;19;20070;-58
2022/10/20 09:14:56;;;;;;;9.70;4.15;;;;;;;11.41;45.01;101831.81;7396527;19;20072;-58
2022/10/20 09:17:22;;;;;;;7.88;3.95;;;;;;;11.47;44.71;101825.06;7396561;19;20006;-59
2022/10/20 09:19:54;;;;;;;9.20;4.03;;;;;;;11.44;44.69;101822.16;7397647;19;20022;-60
2022/10/20 09:22:21;;;;;;;10.43;4.10;;;;;;;11.44;44.66;101813.97;7396455;19;20408;-59
2022/10/20 09:24:48;;;;;;;8.45;3.67;;;;;;;11.42;44.61;101806.09;7395228;19;20478;-60
2022/10/20 09:27:16;;;;;;;9.25;3.88;;;;;;;11.42;44.67;101800.63;7396377;19;20015;-59
2022/10/20 09:29:42;;;;;;;8.73;4.00;;;;;;;11.59;44.27;101788.84;7396360;19;20098;-60
2022/10/20 09:32:30;;;;;;;9.45;4.10;;;;;;;11.66;44.21;101782.88;7397260;19;20065;-60
2022/10/20 09:35:20;;;;;;;7.13;4.00;;;;;;;11.66;43.79;101783.69;7395470;19;20458;-60
2022/10/20 09:37:54;;;;;;;11.23;4.20;;;;;;;11.79;44.01;101781.06;7393892;19;20002;-60
2022/10/20 09:40:20;;;;;;;6.53;3.50;;;;;;;11.83;44.17;101773.84;7396320;19;19998;-60
2022/10/20 09:43:06;;;;;;;8.35;3.88;;;;;;;11.91;43.80;101769.50;7395973;19;20030;-59
2022/10/20 09:45:34;;;;;;;6.78;3.50;;;;;;;12.04;43.83;101766.56;7394713;19;20038;-60
2022/10/20 09:48:21;;;;;;;8.48;3.92;;;;;;;12.04;43.55;101761.09;7395692;19;20002;-60
2022/10/20 09:50:50;;;;;;;10.50;4.38;;;;;;;11.96;43.94;101759.19;7395820;19;20025;-60
2022/10/20 09:53:24;;;;;;;8.07;4.15;;;;;;;12.01;43.91;101756.25;7394860;19;20506;-62
2022/10/20 09:55:50;;;;;;;8.27;4.10;;;;;;;12.16;43.78;101752.19;7394607;19;20006;-59
2022/10/20 09:58:44;;;;;;;8.13;4.40;;;;;;;12.14;43.81;101745.41;7393166;19;19995;-59
2022/10/20 10:01:16;;;;;;;9.48;4.32;;;;;;;12.15;43.93;101749.78;7396349;19;19998;-61
2022/10/20 10:03:44;;;;;;;7.88;4.10;;;;;;;12.21;44.01;101745.72;7397161;19;19997;-60
2022/10/20 10:06:29;;;;;;;9.55;4.55;;;;;;;12.29;43.60;101749.53;7397863;19;20032;-60
2022/10/20 10:08:58;;;;;;;10.30;4.40;;;;;;;12.32;43.73;101748.88;7398268;19;19995;-61
2022/10/20 10:11:35;;;;;;;10.43;4.60;;;;;;;12.30;43.39;101756.63;7398290;19;19995;-60
2022/10/20 10:14:02;;;;;;;11.82;4.82;;;;;;;12.45;43.60;101752.53;7397094;19;19999;-60
2022/10/20 10:16:39;;;;;;;10.27;4.20;;;;;;;12.41;43.54;101742.22;7398518;19;20006;-59
2022/10/20 10:19:05;;;;;;;9.95;4.43;;;;;;;12.57;43.31;101737.00;7395010;19;20027;-59
2022/10/20 10:21:57;;;;;;;11.60;5.00;;;;;;;12.64;43.33;101728.25;7395537;19;19991;-59
2022/10/20 10:24:47;;;;;;;8.65;4.28;;;;;;;12.62;43.18;101724.22;7391845;19;20011;-60
2022/10/20 10:27:24;;;;;;;8.35;4.40;;;;;;;12.69;43.14;101730.78;7395622;19;20073;-60
2022/10/20 10:29:50;;;;;;;10.52;4.60;;;;;;;12.69;43.08;101719.84;7394028;19;19999;-62
2022/10/20 10:32:21;;;;;;;10.13;4.50;;;;;;;12.68;43.51;101717.41;7395937;19;20507;-62
2022/10/20 10:34:47;;;;;;;13.98;4.45;;;;;;;12.64;43.62;101711.81;7391670;19;19998;-62
2022/10/20 10:37:14;;;;;;;13.85;4.82;;;;;;;12.67;43.40;101704.84;7394405;19;20332;-62
2022/10/20 10:39:41;;;;;;;10.10;4.88;;;;;;;12.66;43.56;101689.53;7393293;19;19995;-62
2022/10/20 10:42:34;;;;;;;11.13;4.82;;;;;;;12.51;43.75;101689.03;7393454;19;20010;-62
2022/10/20 10:45:18;;;;;;;11.60;5.05;;;;;;;12.62;43.82;101678.47;7391895;19;20006;-62
2022/10/20 10:48:14;;;;;;;10.23;5.07;;;;;;;12.76;43.49;101680.94;7392294;19;19998;-62
2022/10/20 10:50:55;;;;;;;9.93;4.70;;;;;;;12.88;43.47;101670.06;7392218;19;19994;-62
2022/10/20 10:53:40;;;;;;;12.18;4.53;;;;;;;12.93;43.33;101674.53;7393246;19;20026;-62
2022/10/20 10:56:43;;;;;;;10.82;4.72;;;;;;;13.07;43.30;101663.28;7392943;19;20023;-62
2022/10/20 10:59:27;;;;;;;9.63;4.90;;;;;;;13.12;43.42;101652.09;7393786;19;20003;-62
2022/10/20 11:02:04;;;;;;;11.98;4.63;;;;;;;13.03;43.66;101651.41;7393928;19;20003;-62
2022/10/20 11:04:55;;;;;;;8.15;4.75;;;;;;;13.05;43.58;101628.00;7391009;19;20010;-62
2022/10/20 11:07:23;;;;;;;10.55;5.13;;;;;;;13.06;43.77;101615.09;7392968;19;20003;-60
2022/10/20 11:10:03;;;;;;;11.60;4.90;;;;;;;12.92;43.90;101624.41;7392357;19;19999;-60
2022/10/20 11:12:31;;;;;;;11.07;4.45;;;;;;;13.00;43.62;101624.69;7392846;19;19998;-60
2022/10/20 11:15:30;;;;;;;10.23;4.57;;;;;;;12.95;43.70;101626.47;7392510;19;20002;-60
2022/10/20 11:18:23;;;;;;;9.63;4.75;;;;;;;12.97;43.72;101617.91;7391477;19;20002;-61
2022/10/20 11:20:55;;;;;;;10.55;5.22;;;;;;;12.92;43.83;101609.91;7391973;19;19995;-60
2022/10/20 11:23:52;;;;;;;10.23;4.95;;;;;;;13.04;43.44;101606.41;7393114;19;20033;-61
2022/10/20 11:26:51;;;;;;;10.77;5.15;;;;;;;13.22;43.29;101588.63;7393452;19;20010;-60
2022/10/20 11:29:28;;;;;;;10.57;4.85;;;;;;;13.23;43.41;101584.75;7391227;19;20514;-60
2022/10/20 11:32:06;;;;;;;11.93;4.90;;;;;;;13.21;43.23;101591.69;7392319;19;20478;-63
2022/10/20 11:34:48;;;;;;;11.30;4.80;;;;;;;13.24;43.28;101602.81;7391099;19;20509;-60
2022/10/20 11:37:22;;;;;;;10.50;4.53;;;;;;;13.32;43.19;101590.13;7392022;19;20001;-60
2022/10/20 11:40:09;;;;;;;9.77;4.95;;;;;;;13.33;43.18;101575.28;7392806;19;19999;-60
2022/10/20 11:42:38;;;;;;;8.68;4.50;;;;;;;13.24;43.16;101575.41;7390141;19;20074;-60