Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:04:21;;;;;;;0.50;0.50;;;7.00;99.20;;;;;;10550945;28;20268;-80
2024/03/01 00:09:23;;;;;;;0.60;0.60;;;7.10;99.30;;;;;;10536034;28;20284;-79
2024/03/01 00:14:26;;;;;;;0.50;0.50;;;7.10;99.10;;;;;;10561967;28;20688;-81
2024/03/01 00:19:30;;;;;;;0.70;0.70;;;7.10;99.50;;;;;;10567875;28;20227;-79
2024/03/01 00:24:32;;;;;;;0.50;0.50;;;7.20;99.70;;;;;;10544937;28;20218;-80
2024/03/01 00:29:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;10540938;28;20693;-78
2024/03/01 00:34:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;10549701;28;20252;-78
2024/03/01 00:39:41;;;;;;;0.50;0.50;;;7.50;99.60;;;;;;10528150;28;20712;-80
2024/03/01 00:44:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;10552763;28;20232;-79
2024/03/01 00:49:48;;;;;;;0.50;0.50;;;7.70;99.50;;;;;;10535207;28;20262;-78
2024/03/01 00:54:50;;;;;;;0.60;0.60;;;7.70;99.40;;;;;;10553142;28;20203;-80
2024/03/01 00:59:52;;;;;;;0.50;0.50;;;7.70;99.30;;;;;;10553103;28;20223;-78
2024/03/01 01:04:56;;;;;;;0.60;0.60;;;7.60;99.30;;;;;;10547327;28;20688;-80
2024/03/01 01:09:58;;;;;;;0.70;0.70;;;7.60;99.40;;;;;;10537061;28;20219;-80
2024/03/01 01:15:01;;;;;;;0.50;0.50;;;7.60;99.60;;;;;;10546963;28;20317;-79
2024/03/01 01:20:06;;;;;;;0.50;0.50;;;7.50;99.60;;;;;;10535597;28;20235;-80
2024/03/01 01:25:08;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;10565548;28;20222;-80
2024/03/01 01:30:12;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;10537977;28;20269;-79
2024/03/01 01:35:16;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;10549424;28;20244;-79
2024/03/01 01:40:18;;;;;;;0.50;0.50;;;7.60;99.70;;;;;;10542159;28;20198;-78
2024/03/01 01:45:21;;;;;;;0.50;0.50;;;7.60;99.50;;;;;;10545373;28;20594;-80
2024/03/01 01:50:26;;;;;;;0.60;0.60;;;7.60;99.40;;;;;;10533627;28;20253;-78
2024/03/01 01:55:28;;;;;;;0.50;0.50;;;7.70;99.50;;;;;;10541476;28;20665;-79
2024/03/01 02:00:32;;;;;;;0.50;0.50;;;7.70;99.20;;;;;;10528524;28;20202;-79
2024/03/01 02:05:37;;;;;;;0.50;0.50;;;7.60;99.40;;;;;;10539905;28;20581;-78
2024/03/01 02:10:39;;;;;;;0.60;0.60;;;7.70;99.80;;;;;;10537857;28;20253;-80
2024/03/01 02:15:41;;;;;;;0.60;0.60;;;7.80;99.70;;;;;;10543113;28;20219;-80
2024/03/01 02:20:58;;;;;;;0.50;0.50;;;7.80;99.70;;;;;;10533366;28;20665;-80
2024/03/01 02:26:02;;;;;;;0.60;0.60;;;7.80;99.50;;;;;;10542005;28;20223;-78
2024/03/01 02:31:05;;;;;;;0.50;0.50;;;7.80;99.30;;;;;;10572718;28;20206;-77
2024/03/01 02:36:08;;;;;;;0.50;0.50;;;7.80;99.30;;;;;;10565093;28;20215;-81
2024/03/01 02:41:11;;;;;;;0.60;0.60;;;7.70;99.60;;;;;;10545768;28;20188;-80
2024/03/01 02:46:14;;;;;;;0.50;0.50;;;7.70;99.60;;;;;;10541013;28;20262;-79
2024/03/01 02:51:16;;;;;;;0.50;0.50;;;7.70;99.80;;;;;;10536251;28;20218;-79
2024/03/01 02:56:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;10569929;28;20207;-79
2024/03/01 03:01:23;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;10569599;28;20183;-77
2024/03/01 03:06:26;;;;;;;0.53;0.53;;;7.80;99.80;;;;;;10545631;28;20223;-79
2024/03/01 03:11:30;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;10573304;28;20206;-80
2024/03/01 03:16:32;;;;;;;0.60;0.60;;;7.90;99.70;;;;;;10570391;28;20223;-79
2024/03/01 03:21:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;10561175;28;20196;-79
2024/03/01 03:26:38;;;;;;;0.60;0.60;;;7.90;99.80;;;;;;10535631;28;20227;-77
2024/03/01 03:31:42;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;10573497;28;20204;-80
2024/03/01 03:36:44;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;10572533;28;20590;-80
2024/03/01 03:41:48;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;10546626;28;20200;-80
2024/03/01 03:46:50;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;10538806;28;20277;-80
2024/03/01 03:51:52;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;10548189;28;20356;-80
2024/03/01 03:56:56;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;10539122;28;20524;-80
2024/03/01 04:01:59;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;10573638;28;20574;-79
2024/03/01 04:07:01;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;10549247;28;20272;-79
2024/03/01 04:12:06;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;10571286;28;20191;-79
2024/03/01 04:17:10;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;10561239;28;20224;-82
2024/03/01 04:22:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;10568938;28;20720;-78
2024/03/01 04:27:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;10573294;28;20215;-80
2024/03/01 04:32:19;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;10546000;28;20222;-79
2024/03/01 04:37:22;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;10548692;28;20224;-79
2024/03/01 04:42:26;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;10547338;28;20570;-79
2024/03/01 04:47:28;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;10537782;28;20279;-79
2024/03/01 04:52:30;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;10561232;28;20203;-78
2024/03/01 04:57:34;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;10558452;28;20231;-80
2024/03/01 05:02:37;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;10542496;28;20415;-78
2024/03/01 05:07:39;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;10545091;28;20301;-79
2024/03/01 05:12:43;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;10543498;28;20280;-80
2024/03/01 05:17:46;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;10511058;28;20223;-80
2024/03/01 05:22:49;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;10561909;28;20606;-78
2024/03/01 05:27:53;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;10545701;28;20223;-79
2024/03/01 05:32:55;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;10548382;28;20211;-78
2024/03/01 05:37:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;10542171;28;20692;-78
2024/03/01 05:43:03;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;10556513;28;20199;-79
2024/03/01 05:48:10;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;10542658;28;20215;-78
2024/03/01 05:53:15;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;10545422;28;20191;-80
2024/03/01 05:58:25;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10546379;28;20211;-79
2024/03/01 06:03:27;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10534072;28;20323;-79
2024/03/01 06:08:29;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;10556942;28;20211;-81
2024/03/01 06:13:33;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10567385;28;20191;-82
2024/03/01 06:18:35;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;10554580;28;20230;-81
2024/03/01 06:23:38;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;10577705;28;20200;-82
2024/03/01 06:28:42;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;10570337;28;20223;-81
2024/03/01 06:33:44;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;10555033;28;20718;-78
2024/03/01 06:38:47;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;10577030;28;20264;-81
2024/03/01 06:43:50;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;10562926;28;20192;-79
2024/03/01 06:48:53;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;10558599;28;20235;-81
2024/03/01 06:53:55;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;10562052;28;20204;-80
2024/03/01 06:58:59;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;10541603;28;20289;-80
2024/03/01 07:04:01;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;10550973;28;20191;-80
2024/03/01 07:09:04;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;10576141;28;20626;-81
2024/03/01 07:14:08;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;10562250;28;20203;-80
2024/03/01 07:19:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;10546732;28;20595;-82
2024/03/01 07:24:13;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;10561018;28;20199;-82
2024/03/01 07:29:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;10561015;28;20223;-82
2024/03/01 07:34:19;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;10558797;28;20203;-82
2024/03/01 07:39:22;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;10541440;28;20211;-80
2024/03/01 07:44:25;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;10570467;28;20225;-81
2024/03/01 07:49:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;10576690;28;20231;-82
2024/03/01 07:54:30;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;10570979;28;20198;-78
2024/03/01 07:59:34;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;10551178;28;20222;-80
2024/03/01 08:04:37;;;;;;;0.40;0.40;;;10.00;99.70;;;;;;10550153;28;20199;-80
2024/03/01 08:09:40;;;;;;;0.30;0.30;;;10.10;99.70;;;;;;10558614;28;20280;-82
2024/03/01 08:14:44;;;;;;;0.37;0.37;;;10.20;99.70;;;;;;10567487;28;20729;-82
2024/03/01 08:19:50;;;;;;;0.30;0.30;;;10.40;99.70;;;;;;10575239;28;20215;-79
2024/03/01 08:24:56;;;;;;;0.30;0.30;;;10.50;99.70;;;;;;10579782;28;20554;-80
2024/03/01 08:30:01;;;;;;;0.30;0.30;;;10.70;99.70;;;;;;10569627;28;20219;-81
2024/03/01 08:35:04;;;;;;;0.37;0.37;;;10.70;99.50;;;;;;10574421;28;20696;-80
2024/03/01 08:40:26;;;;;;;0.30;0.30;;;10.80;99.40;;;;;;10557031;28;20223;-81
2024/03/01 08:45:41;;;;;;;0.30;0.30;;;10.80;99.10;;;;;;10556486;28;20195;-81
2024/03/01 08:50:49;;;;;;;0.30;0.30;;;10.80;98.60;;;;;;10552286;28;20373;-82
2024/03/01 08:55:51;;;;;;;0.30;0.30;;;10.80;98.40;;;;;;10577265;28;20219;-80
2024/03/01 09:00:56;;;;;;;0.20;0.20;;;10.80;97.80;;;;;;10556767;28;20188;-83
2024/03/01 09:05:59;;;;;;;0.30;0.30;;;10.90;97.50;;;;;;10521947;28;20648;-80
2024/03/01 09:11:02;;;;;;;0.30;0.30;;;10.90;96.70;;;;;;10539790;28;20697;-81
2024/03/01 09:16:18;;;;;;;0.30;0.30;;;10.90;96.40;;;;;;10539689;28;20280;-81
2024/03/01 09:21:42;;;;;;;0.30;0.30;;;10.90;95.80;;;;;;10548753;28;20205;-82
2024/03/01 09:26:45;;;;;;;0.30;0.30;;;10.90;95.90;;;;;;10521739;28;20227;-84
2024/03/01 09:31:48;;;;;;;0.20;0.20;;;11.00;95.80;;;;;;10575560;28;20187;-83
2024/03/01 09:36:52;;;;;;;0.30;0.30;;;10.90;96.70;;;;;;10568252;28;20745;-80
2024/03/01 09:42:09;;;;;;;0.30;0.30;;;10.90;97.00;;;;;;10536022;28;20199;-82
2024/03/01 09:47:21;;;;;;;0.30;0.30;;;10.90;97.40;;;;;;10541038;28;20228;-80
2024/03/01 09:52:38;;;;;;;0.30;0.30;;;10.80;97.70;;;;;;10564391;28;20199;-79
2024/03/01 09:57:47;;;;;;;0.30;0.30;;;10.60;98.40;;;;;;10526958;28;20268;-79
2024/03/01 10:03:03;;;;;;;0.40;0.40;;;10.50;98.80;;;;;;10546317;28;20284;-81
2024/03/01 10:08:23;;;;;;;0.30;0.30;;;10.40;99.20;;;;;;10572634;28;20313;-82
2024/03/01 10:13:34;;;;;;;0.40;0.40;;;10.40;99.80;;;;;;10544985;28;20649;-82
2024/03/01 10:19:01;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;10538905;28;20746;-82
2024/03/01 10:24:20;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;10573943;28;20630;-83
2024/03/01 10:29:30;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;10585685;28;20222;-82
2024/03/01 10:34:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;10537440;28;20188;-83
2024/03/01 10:40:00;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;10528919;28;20230;-80
2024/03/01 10:45:06;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;10546165;28;20661;-81
2024/03/01 10:50:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;10544810;28;20223;-82
2024/03/01 10:55:24;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;10525443;28;20211;-81
2024/03/01 11:00:28;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;10540927;28;20200;-82
2024/03/01 11:05:37;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;10560863;28;20207;-80
2024/03/01 11:10:48;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;10533677;28;20224;-81
2024/03/01 11:15:52;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;10542465;28;20235;-80
2024/03/01 11:21:01;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;10573797;28;20196;-80
2024/03/01 11:26:10;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;10547688;28;20853;-83
2024/03/01 11:31:20;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;10540377;28;20623;-81
2024/03/01 11:36:41;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;10569917;28;20264;-81
2024/03/01 11:41:51;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;10560662;28;20194;-81
2024/03/01 11:47:10;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;10558059;28;20254;-80
2024/03/01 11:52:42;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;10555124;28;20202;-82
2024/03/01 11:57:59;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;10545719;28;20211;-81
2024/03/01 12:03:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;10554987;28;20206;-83
2024/03/01 12:08:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;10562248;28;20221;-82
2024/03/01 12:13:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;10567154;28;20198;-82
2024/03/01 12:18:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;10526979;28;20215;-82
2024/03/01 12:24:13;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;10561359;28;20209;-81
2024/03/01 12:29:30;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;10560608;28;20222;-81
2024/03/01 12:34:42;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;10550784;28;20301;-82
2024/03/01 12:39:55;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;10542196;28;20211;-82
2024/03/01 12:45:13;;;;;;;0.30;0.30;;;13.00;99.60;;;;;;10544574;28;20202;-81
2024/03/01 12:50:30;;;;;;;0.30;0.30;;;13.00;99.60;;;;;;10550395;28;20227;-81
2024/03/01 12:55:47;;;;;;;0.30;0.30;;;13.10;99.30;;;;;;10554401;28;20541;-79
2024/03/01 13:00:54;;;;;;;0.40;0.40;;;13.10;98.90;;;;;;10533443;28;20192;-79
2024/03/01 13:05:57;;;;;;;0.30;0.30;;;13.20;98.70;;;;;;10551308;28;20247;-81
2024/03/01 13:11:04;;;;;;;0.20;0.20;;;13.10;98.50;;;;;;10556386;28;20296;-82
2024/03/01 13:16:10;;;;;;;0.20;0.20;;;13.10;98.90;;;;;;10557193;28;20227;-80
2024/03/01 13:21:15;;;;;;;0.20;0.20;;;13.10;98.90;;;;;;10547941;28;20344;-79
2024/03/01 13:26:42;;;;;;;0.30;0.30;;;13.00;99.00;;;;;;10562891;28;20547;-79
2024/03/01 13:31:59;;;;;;;0.30;0.30;;;12.70;99.40;;;;;;10541865;28;20220;-82
2024/03/01 13:37:09;;;;;;;0.30;0.30;;;12.60;99.70;;;;;;10551907;28;20219;-80
2024/03/01 13:42:25;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;10577826;28;20244;-82
2024/03/01 13:47:31;;;;;;;0.30;0.30;;;12.50;99.80;;;;;;10557836;28;20211;-81
2024/03/01 13:52:36;;;;;;;0.23;0.23;;;12.40;99.70;;;;;;10571043;28;20230;-81
2024/03/01 13:57:41;;;;;;;0.20;0.20;;;12.30;99.60;;;;;;10544742;28;20266;-80
2024/03/01 14:02:43;;;;;;;0.30;0.30;;;12.20;99.70;;;;;;10572058;28;20672;-80
2024/03/01 14:07:46;;;;;;;0.20;0.20;;;12.10;99.80;;;;;;10564290;28;20226;-81
2024/03/01 14:12:51;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;10572631;28;20191;-79
2024/03/01 14:17:54;;;;;;;0.30;0.30;;;12.10;99.70;;;;;;10557037;28;20238;-81
2024/03/01 14:22:56;;;;;;;0.30;0.30;;;12.00;99.80;;;;;;10566002;28;20269;-81
2024/03/01 14:28:00;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;10550289;28;20269;-79
2024/03/01 14:33:11;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;10531207;28;20195;-78
2024/03/01 14:38:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;10558318;28;20260;-79
2024/03/01 14:43:19;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;10545206;28;20196;-80
2024/03/01 14:48:27;;;;;;;0.23;0.23;;;12.00;99.80;;;;;;10551447;28;20211;-79
2024/03/01 14:53:45;;;;;;;0.30;0.30;;;11.90;99.50;;;;;;10544763;28;20936;-81
2024/03/01 14:58:51;;;;;;;0.20;0.20;;;11.90;99.50;;;;;;10546107;28;20299;-80
2024/03/01 15:03:53;;;;;;;0.40;0.40;;;11.90;99.80;;;;;;10549176;28;20208;-78
2024/03/01 15:08:56;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;10523789;28;20223;-81
2024/03/01 15:14:10;;;;;;;0.27;0.27;;;12.00;99.90;;;;;;10552292;28;20199;-79
2024/03/01 15:19:15;;;;;;;0.30;0.30;;;12.10;99.20;;;;;;10549187;28;20699;-78
2024/03/01 15:24:18;;;;;;;0.20;0.20;;;12.10;98.90;;;;;;10537671;28;20713;-79
2024/03/01 15:29:21;;;;;;;0.30;0.30;;;12.10;98.70;;;;;;10538760;28;20265;-81
2024/03/01 15:34:24;;;;;;;0.30;0.30;;;12.00;99.10;;;;;;10539988;28;20391;-79
2024/03/01 15:39:26;;;;;;;0.30;0.30;;;12.10;98.50;;;;;;10539732;28;20647;-80
2024/03/01 15:44:30;;;;;;;0.30;0.30;;;12.10;99.20;;;;;;10579981;28;20184;-80
2024/03/01 15:49:32;;;;;;;0.30;0.30;;;12.10;98.50;;;;;;10538279;28;20642;-79
2024/03/01 15:54:35;;;;;;;0.30;0.30;;;12.10;98.30;;;;;;10570762;28;20196;-80
2024/03/01 15:59:40;;;;;;;0.30;0.30;;;12.10;98.50;;;;;;10572507;28;20207;-80
2024/03/01 16:04:42;;;;;;;0.30;0.30;;;12.00;98.50;;;;;;10571658;28;20261;-81
2024/03/01 16:09:45;;;;;;;0.30;0.30;;;11.90;98.50;;;;;;10576088;28;20273;-79
2024/03/01 16:14:49;;;;;;;0.30;0.30;;;11.80;99.00;;;;;;10544940;28;20192;-81
2024/03/01 16:19:52;;;;;;;0.30;0.30;;;11.70;99.10;;;;;;10542768;28;20701;-81
2024/03/01 16:24:55;;;;;;;0.30;0.30;;;11.60;99.20;;;;;;10552703;28;20195;-81
2024/03/01 16:29:58;;;;;;;0.30;0.30;;;11.60;99.30;;;;;;10548480;28;20224;-80
2024/03/01 16:35:02;;;;;;;0.30;0.30;;;11.60;99.60;;;;;;10572970;28;20640;-80
2024/03/01 16:40:10;;;;;;;0.30;0.30;;;11.50;99.40;;;;;;10578232;28;20207;-80
2024/03/01 16:45:21;;;;;;;0.40;0.40;;;11.50;99.60;;;;;;10532382;28;20199;-81
2024/03/01 16:50:24;;;;;;;0.40;0.40;;;11.40;99.70;;;;;;10545110;28;20659;-78
2024/03/01 16:55:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;10560998;28;20249;-79
2024/03/01 17:00:53;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;10537479;28;20664;-80
2024/03/01 17:05:56;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;10520023;28;20224;-81
2024/03/01 17:10:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;10545103;28;20699;-80
2024/03/01 17:16:02;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;10552011;28;20215;-81
2024/03/01 17:21:06;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;10571157;28;20196;-80
2024/03/01 17:26:08;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;10553774;28;20218;-82
2024/03/01 17:31:13;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;10557507;22;20223;-77
2024/03/01 17:36:19;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;10553612;28;20195;-76
2024/03/01 17:41:21;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;10503735;28;20220;-76
2024/03/01 17:46:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;10514646;28;20227;-76
2024/03/01 17:51:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;10530524;28;20238;-76
2024/03/01 17:56:30;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;10508728;28;20219;-76
2024/03/01 18:01:34;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;10474339;28;20562;-77
2024/03/01 18:06:37;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;10512965;28;20200;-76
2024/03/01 18:11:40;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;10529561;28;20227;-76
2024/03/01 18:16:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;10509725;28;20195;-77
2024/03/01 18:21:47;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;10493521;28;20216;-76
2024/03/01 18:26:49;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;10510160;28;20203;-77
2024/03/01 18:31:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;10517991;28;20224;-76
2024/03/01 18:36:55;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;10508943;28;20704;-77
2024/03/01 18:41:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;10519341;28;20225;-77
2024/03/01 18:47:01;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;10510537;28;20709;-76
2024/03/01 18:52:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;10497498;28;20272;-77
2024/03/01 18:57:06;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;10505126;28;20228;-77
2024/03/01 19:02:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;10525902;28;20219;-77
2024/03/01 19:07:12;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;10498790;28;20261;-77
2024/03/01 19:12:15;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;10495646;28;20224;-77
2024/03/01 19:17:19;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;10511564;28;20193;-78
2024/03/01 19:22:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;10523735;28;20617;-77
2024/03/01 19:27:24;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;10523977;28;20241;-76
2024/03/01 19:32:28;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;10502207;28;20224;-76
2024/03/01 19:37:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;10528907;28;20237;-77
2024/03/01 19:42:33;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;10504031;28;20975;-77
2024/03/01 19:47:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;10506757;28;20193;-77
2024/03/01 19:52:39;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;10529248;28;20284;-79
2024/03/01 19:57:42;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;10528253;28;20253;-78
2024/03/01 20:02:47;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;10504487;28;20197;-77
2024/03/01 20:07:50;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;10502086;28;20222;-77
2024/03/01 20:12:52;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;10527032;28;20216;-77
2024/03/01 20:17:56;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;10518774;28;20550;-77
2024/03/01 20:22:58;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;10526363;28;20249;-77
2024/03/01 20:28:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;10505377;28;20273;-78
2024/03/01 20:33:08;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;10504004;28;20697;-77
2024/03/01 20:38:11;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;10501694;28;20698;-77
2024/03/01 20:43:15;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;10524872;28;20242;-77
2024/03/01 20:48:19;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;10518418;28;20219;-77
2024/03/01 20:53:21;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;10520732;28;20589;-77
2024/03/01 20:58:24;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;10526760;28;20238;-77
2024/03/01 21:03:28;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;10522301;28;20198;-77
2024/03/01 21:08:31;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;10492429;28;20258;-76
2024/03/01 21:13:33;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;10522057;28;20208;-77
2024/03/01 21:18:37;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;10515601;28;20219;-77
2024/03/01 21:23:39;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;10521381;28;20196;-76
2024/03/01 21:28:42;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;10531152;28;20281;-77
2024/03/01 21:33:45;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;10512582;28;20709;-77
2024/03/01 21:38:48;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;10494350;28;20216;-77
2024/03/01 21:43:54;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10518198;28;20192;-77
2024/03/01 21:48:59;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10508646;28;20216;-77
2024/03/01 21:54:01;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;10519247;28;20219;-77
2024/03/01 21:59:04;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10525466;28;20220;-76
2024/03/01 22:04:08;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10505214;28;20195;-78
2024/03/01 22:09:11;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10497259;28;20216;-76
2024/03/01 22:14:15;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;10517312;28;20208;-76
2024/03/01 22:19:19;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10501641;28;20759;-77
2024/03/01 22:24:21;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;10499296;28;20196;-76
2024/03/01 22:29:23;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;10516161;28;20228;-77
2024/03/01 22:34:27;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;10516206;28;20227;-77
2024/03/01 22:39:30;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;10521063;28;20216;-76
2024/03/01 22:44:32;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;10525168;28;20211;-77
2024/03/01 22:49:36;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;10524539;28;20227;-76
2024/03/01 22:54:38;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10531134;28;20244;-75
2024/03/01 23:00:20;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10524554;28;20212;-76
2024/03/01 23:05:47;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;10510195;28;20207;-76
2024/03/01 23:10:49;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;10505077;28;20227;-76
2024/03/01 23:15:52;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;10522901;28;20264;-77
2024/03/01 23:20:56;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;10529805;28;20230;-75
2024/03/01 23:25:59;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;10529166;28;20209;-77
2024/03/01 23:31:02;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;10526809;28;20265;-75
2024/03/01 23:36:06;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;10526492;28;20192;-76
2024/03/01 23:41:10;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;10531417;28;20220;-76
2024/03/01 23:46:14;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10514340;28;20609;-77
2024/03/01 23:51:17;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10524396;28;20697;-76
2024/03/01 23:56:20;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;10517123;28;20677;-77
