Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:04;;;;;;;47.30;21.27;;;;;;;6.97;100.00;96927.50;5039777;28;20395;-82
2024/03/05 00:04:32;;;;;;;46.40;20.75;;;;;;;6.98;100.00;96930.94;5038961;28;20403;-83
2024/03/05 00:06:58;;;;;;;43.67;20.67;;;;;;;6.97;100.00;96924.88;5038804;28;20395;-83
2024/03/05 00:09:25;;;;;;;54.92;25.08;;;;;;;6.96;100.00;96928.53;5038497;28;20406;-82
2024/03/05 00:11:51;;;;;;;59.55;26.45;;;;;;;6.97;100.00;96927.50;5039110;28;20391;-81
2024/03/05 00:14:19;;;;;;;54.17;23.25;;;;;;;6.98;100.00;96923.84;5038794;28;20395;-81
2024/03/05 00:16:47;;;;;;;66.15;27.48;;;;;;;6.99;100.00;96930.69;5037459;28;20532;-82
2024/03/05 00:19:13;;;;;;;65.68;28.67;;;;;;;6.97;100.00;96929.34;5039195;28;20403;-82
2024/03/05 00:21:39;;;;;;;56.08;24.73;;;;;;;6.93;100.00;96933.47;5039217;28;20407;-81
2024/03/05 00:24:06;;;;;;;53.72;23.00;;;;;;;6.92;100.00;96945.03;5038694;28;20403;-82
2024/03/05 00:26:32;;;;;;;67.90;27.15;;;;;;;6.90;100.00;96940.03;5037526;28;20434;-83
2024/03/05 00:29:01;;;;;;;52.38;22.45;;;;;;;6.88;100.00;96939.47;5038491;28;20419;-82
2024/03/05 00:31:29;;;;;;;41.00;18.73;;;;;;;6.88;100.00;96944.72;5038895;28;20948;-82
2024/03/05 00:33:55;;;;;;;42.67;18.42;;;;;;;6.86;100.00;96936.25;5038160;28;20399;-81
2024/03/05 00:36:22;;;;;;;43.05;18.60;;;;;;;6.87;100.00;96939.69;5037990;28;20414;-80
2024/03/05 00:38:48;;;;;;;51.67;23.23;;;;;;;6.85;100.00;96945.19;5041572;28;20453;-81
2024/03/05 00:41:14;;;;;;;45.38;20.60;;;;;;;6.85;100.00;96941.75;5040051;28;20806;-83
2024/03/05 00:43:40;;;;;;;44.60;19.67;;;;;;;6.83;100.00;96934.13;5039409;28;20395;-82
2024/03/05 00:46:06;;;;;;;42.58;19.02;;;;;;;6.83;100.00;96944.66;5039314;28;20518;-83
2024/03/05 00:48:34;;;;;;;55.95;22.85;;;;;;;6.84;100.00;96938.31;5039416;28;20410;-81
2024/03/05 00:51:00;;;;;;;48.75;20.30;;;;;;;6.84;100.00;96945.44;5040141;28;20469;-80
2024/03/05 00:53:26;;;;;;;44.90;20.17;;;;;;;6.83;100.00;96952.53;5038757;28;20448;-82
2024/03/05 00:55:52;;;;;;;48.50;20.98;;;;;;;6.82;100.00;96948.31;5039973;28;20434;-83
2024/03/05 00:58:18;;;;;;;51.73;22.63;;;;;;;6.82;100.00;96955.41;5040787;28;20419;-83
2024/03/05 01:00:45;;;;;;;45.60;19.83;;;;;;;6.81;100.00;96957.22;5045181;28;20502;-83
2024/03/05 01:03:11;;;;;;;57.03;22.60;;;;;;;6.80;100.00;96955.63;5042488;28;20399;-82
2024/03/05 01:05:38;;;;;;;54.05;23.33;;;;;;;6.79;100.00;96946.13;5049260;28;20403;-79
2024/03/05 01:08:05;;;;;;;62.65;25.17;;;;;;;6.78;100.00;96954.25;5043742;28;20807;-80
2024/03/05 01:10:31;;;;;;;53.22;23.15;;;;;;;6.75;100.00;96952.13;5035926;28;20498;-80
2024/03/05 01:12:58;;;;;;;60.22;24.15;;;;;;;6.74;100.00;96948.69;5037706;28;20399;-83
2024/03/05 01:15:24;;;;;;;63.72;26.25;;;;;;;6.73;100.00;96949.72;5036395;28;20413;-82
2024/03/05 01:17:50;;;;;;;69.20;28.30;;;;;;;6.72;100.00;96952.59;5037476;28;20821;-81
2024/03/05 01:20:18;;;;;;;79.10;30.40;;;;;;;6.67;100.00;96944.63;5037436;28;20410;-83
2024/03/05 01:22:48;;;;;;;60.92;25.40;;;;;;;6.64;100.00;96948.50;5037515;28;20398;-83
2024/03/05 01:25:16;;;;;;;57.40;24.80;;;;;;;6.63;100.00;96933.75;5037257;28;20399;-82
2024/03/05 01:27:42;;;;;;;53.42;22.85;;;;;;;6.63;100.00;96946.09;5037380;28;20403;-81
2024/03/05 01:30:11;;;;;;;64.70;25.70;;;;;;;6.64;100.00;96945.88;5037771;28;20414;-82
2024/03/05 01:32:37;;;;;;;64.85;27.27;;;;;;;6.64;100.00;96953.75;5036973;28;20402;-81
2024/03/05 01:35:08;;;;;;;55.25;24.58;;;;;;;6.64;100.00;96945.88;5036728;28;20398;-81
2024/03/05 01:37:35;;;;;;;50.30;22.38;;;;;;;6.65;100.00;96951.94;5036770;28;20427;-82
2024/03/05 01:40:06;;;;;;;51.38;22.13;;;;;;;6.66;100.00;96945.66;5036764;28;20740;-83
2024/03/05 01:42:32;;;;;;;61.20;25.88;;;;;;;6.68;100.00;96946.22;5036214;28;20403;-81
2024/03/05 01:44:59;;;;;;;59.42;25.73;;;;;;;6.70;100.00;96949.38;5036190;28;20433;-82
2024/03/05 01:47:25;;;;;;;63.17;26.50;;;;;;;6.67;100.00;96947.25;5037137;28;20875;-81
2024/03/05 01:49:54;;;;;;;73.10;28.02;;;;;;;6.65;100.00;96949.31;5040661;28;20434;-84
2024/03/05 01:52:21;;;;;;;70.68;29.63;;;;;;;6.63;100.00;96946.09;5040085;28;20399;-82
2024/03/05 01:54:49;;;;;;;67.47;27.92;;;;;;;6.59;100.00;96949.22;5039747;28;20514;-80
2024/03/05 01:57:17;;;;;;;66.75;27.20;;;;;;;6.58;100.00;96949.47;5040492;28;20426;-83
2024/03/05 01:59:43;;;;;;;51.27;23.20;;;;;;;6.57;100.00;96938.13;5040968;28;20395;-82
2024/03/05 02:02:11;;;;;;;52.53;22.70;;;;;;;6.57;100.00;96946.03;5041552;28;20411;-83
2024/03/05 02:04:39;;;;;;;42.72;20.35;;;;;;;6.59;100.00;96943.16;5042838;28;20405;-83
2024/03/05 02:07:06;;;;;;;39.43;17.37;;;;;;;6.60;100.00;96944.75;5043764;28;20501;-83
2024/03/05 02:09:32;;;;;;;36.90;17.10;;;;;;;6.61;100.00;96947.13;5044715;28;20453;-83
2024/03/05 02:11:59;;;;;;;43.15;18.95;;;;;;;6.62;100.00;96947.94;5037877;28;20414;-83
2024/03/05 02:14:27;;;;;;;41.28;18.75;;;;;;;6.64;100.00;96943.25;5038828;28;20405;-80
2024/03/05 02:16:56;;;;;;;38.30;17.95;;;;;;;6.63;100.00;96946.91;5039197;28;20553;-83
2024/03/05 02:19:22;;;;;;;36.75;16.95;;;;;;;6.63;100.00;96946.09;5039706;28;20391;-83
2024/03/05 02:21:57;;;;;;;44.92;19.13;;;;;;;6.62;100.00;96947.94;5039461;28;20403;-83
2024/03/05 02:24:23;;;;;;;44.53;20.17;;;;;;;6.60;100.00;96940.31;5040227;28;20824;-82
2024/03/05 02:26:49;;;;;;;40.22;19.80;;;;;;;6.58;100.00;96944.19;5038319;28;20399;-83
2024/03/05 02:29:16;;;;;;;42.58;18.27;;;;;;;6.57;100.00;96946.03;5038163;28;20425;-81
2024/03/05 02:31:43;;;;;;;48.63;21.97;;;;;;;6.56;100.00;96948.88;5035834;28;20434;-82
2024/03/05 02:34:09;;;;;;;48.80;20.77;;;;;;;6.53;100.00;96942.28;5035620;28;20513;-81
2024/03/05 02:36:35;;;;;;;44.20;19.40;;;;;;;6.51;100.00;96946.97;5035290;28;20474;-81
2024/03/05 02:39:03;;;;;;;45.53;19.70;;;;;;;6.51;100.00;96940.91;5036315;28;20451;-81
2024/03/05 02:41:30;;;;;;;43.95;19.75;;;;;;;6.48;100.00;96939.53;5038957;28;20981;-82
2024/03/05 02:43:56;;;;;;;35.83;16.55;;;;;;;6.47;100.00;96950.28;5039155;28;20406;-81
2024/03/05 02:46:24;;;;;;;32.15;15.93;;;;;;;6.45;100.00;96945.28;5038437;28;20399;-81
2024/03/05 02:48:50;;;;;;;41.67;18.17;;;;;;;6.44;100.00;96951.59;5038099;28;20767;-80
2024/03/05 02:51:16;;;;;;;51.67;22.05;;;;;;;6.43;100.00;96951.81;5038921;28;20552;-81
2024/03/05 02:53:42;;;;;;;48.22;19.45;;;;;;;6.42;100.00;96952.84;5038514;28;20736;-80
2024/03/05 02:56:12;;;;;;;45.17;18.40;;;;;;;6.41;100.00;96943.34;5037952;28;20403;-80
2024/03/05 02:58:38;;;;;;;32.45;14.23;;;;;;;6.40;100.00;96941.75;5037797;28;20415;-80
2024/03/05 03:01:07;;;;;;;31.92;14.20;;;;;;;6.42;100.00;96950.22;5041381;28;20767;-82
2024/03/05 03:03:34;;;;;;;33.08;14.88;;;;;;;6.42;100.00;96945.75;5038321;28;20406;-81
2024/03/05 03:06:02;;;;;;;50.13;21.17;;;;;;;6.43;100.00;96949.97;5039139;28;20725;-81
2024/03/05 03:08:28;;;;;;;68.18;25.17;;;;;;;6.42;100.00;96950.22;5042752;28;20395;-82
2024/03/05 03:10:55;;;;;;;55.38;22.08;;;;;;;6.41;100.00;96948.59;5039367;28;20415;-81
2024/03/05 03:13:23;;;;;;;74.78;28.33;;;;;;;6.39;100.00;96940.94;5039347;28;20426;-80
2024/03/05 03:15:49;;;;;;;59.97;23.93;;;;;;;6.36;100.00;96943.25;5039717;28;20934;-81
2024/03/05 03:18:15;;;;;;;56.08;22.55;;;;;;;6.34;100.00;96940.88;5039223;28;20411;-80
2024/03/05 03:20:42;;;;;;;76.40;27.52;;;;;;;6.37;100.00;96942.25;5038910;28;20395;-82
2024/03/05 03:23:08;;;;;;;69.22;26.90;;;;;;;6.36;100.00;96951.94;5038603;28;20899;-82
2024/03/05 03:25:34;;;;;;;67.95;27.33;;;;;;;6.36;100.00;96943.25;5038814;28;20463;-81
2024/03/05 03:28:00;;;;;;;68.30;25.92;;;;;;;6.34;100.00;96945.31;5038330;28;20461;-81
2024/03/05 03:30:29;;;;;;;65.07;25.25;;;;;;;6.32;100.00;96947.38;5038859;28;20411;-81
2024/03/05 03:32:56;;;;;;;63.47;24.65;;;;;;;6.28;100.00;96947.06;5038555;28;20876;-82
2024/03/05 03:35:22;;;;;;;73.78;26.75;;;;;;;6.27;100.00;96960.44;5038619;28;20403;-82
2024/03/05 03:37:48;;;;;;;56.45;23.50;;;;;;;6.24;100.00;96966.94;5039281;28;20431;-80
2024/03/05 03:40:21;;;;;;;64.07;24.23;;;;;;;6.20;100.00;96964.00;5039571;28;20410;-81
2024/03/05 03:42:48;;;;;;;52.47;22.10;;;;;;;6.17;100.00;96959.19;5036315;28;20410;-82
2024/03/05 03:45:15;;;;;;;69.25;24.77;;;;;;;6.16;100.00;96962.09;5037807;28;20494;-80
2024/03/05 03:47:43;;;;;;;73.75;26.80;;;;;;;6.14;100.00;96967.56;5037846;28;20411;-80
2024/03/05 03:50:10;;;;;;;44.53;18.85;;;;;;;6.11;100.00;96964.59;5038240;28;20473;-82
2024/03/05 03:52:38;;;;;;;55.25;21.05;;;;;;;6.11;100.00;96970.66;5038020;28;20409;-81
2024/03/05 03:55:05;;;;;;;49.25;20.58;;;;;;;6.11;100.00;96973.28;5038063;28;20425;-80
2024/03/05 03:57:32;;;;;;;77.05;28.00;;;;;;;6.16;100.00;96975.22;5036873;28;20446;-79
2024/03/05 03:59:59;;;;;;;71.90;27.65;;;;;;;6.17;100.00;96976.78;5037631;28;20391;-82
2024/03/05 04:02:26;;;;;;;70.63;27.15;;;;;;;6.16;100.00;96989.13;5037329;28;20401;-83
2024/03/05 04:04:53;;;;;;;57.25;22.38;;;;;;;6.14;100.00;96983.34;5037690;28;20423;-82
2024/03/05 04:07:21;;;;;;;74.43;26.63;;;;;;;6.15;100.00;96977.06;5037732;28;20426;-80
2024/03/05 04:09:48;;;;;;;73.10;25.40;;;;;;;6.15;100.00;96979.69;5037421;28;20411;-80
2024/03/05 04:12:14;;;;;;;61.95;23.45;;;;;;;6.14;100.00;96979.91;5040074;28;20383;-81
2024/03/05 04:14:40;;;;;;;55.25;22.02;;;;;;;6.12;100.00;96987.22;5037857;28;20421;-80
2024/03/05 04:17:07;;;;;;;48.20;18.48;;;;;;;6.10;100.00;96984.81;5037610;28;20423;-80
2024/03/05 04:19:33;;;;;;;34.03;15.45;;;;;;;6.12;100.00;96988.00;5038186;28;20425;-83
2024/03/05 04:22:02;;;;;;;38.35;16.38;;;;;;;6.14;100.00;96988.59;5038265;28;20456;-80
2024/03/05 04:24:30;;;;;;;49.83;20.35;;;;;;;6.15;100.00;96992.81;5038109;28;20880;-82
2024/03/05 04:27:02;;;;;;;53.73;20.10;;;;;;;6.14;100.00;96993.84;5037759;28;20404;-82
2024/03/05 04:29:30;;;;;;;44.28;18.50;;;;;;;6.14;100.00;96995.69;5037991;28;20721;-82
2024/03/05 04:32:05;;;;;;;55.40;21.50;;;;;;;6.15;100.00;96998.06;5038118;28;20392;-83
2024/03/05 04:34:31;;;;;;;60.88;22.48;;;;;;;6.16;100.00;96998.88;5037385;28;20407;-82
2024/03/05 04:36:58;;;;;;;47.97;18.73;;;;;;;6.16;100.00;96991.75;5038260;28;20449;-82
2024/03/05 04:39:25;;;;;;;65.60;24.52;;;;;;;6.19;100.00;96998.41;5038483;28;20795;-82
2024/03/05 04:41:51;;;;;;;57.60;21.75;;;;;;;6.19;100.00;96993.13;5038504;28;20404;-80
2024/03/05 04:44:18;;;;;;;67.90;24.92;;;;;;;6.21;100.00;97005.03;5037905;28;20400;-82
2024/03/05 04:46:44;;;;;;;73.82;27.77;;;;;;;6.23;100.00;96994.28;5038213;28;20799;-82
2024/03/05 04:49:10;;;;;;;66.15;24.55;;;;;;;6.22;100.00;96995.31;5037895;28;20828;-82
2024/03/05 04:51:37;;;;;;;77.13;27.87;;;;;;;6.24;100.00;97000.34;5038900;28;20456;-83
2024/03/05 04:54:04;;;;;;;71.97;26.95;;;;;;;6.25;100.00;96996.66;5038218;28;20399;-84
2024/03/05 04:56:31;;;;;;;84.90;30.15;;;;;;;6.26;100.00;96996.44;5040082;28;20445;-83
2024/03/05 04:58:57;;;;;;;79.97;28.48;;;;;;;6.25;100.00;96999.28;5039913;28;20418;-82
2024/03/05 05:01:23;;;;;;;77.50;26.60;;;;;;;6.25;100.00;96994.03;5046873;28;20411;-79
2024/03/05 05:03:50;;;;;;;76.60;28.02;;;;;;;6.25;100.00;96994.03;5040802;28;20776;-80
2024/03/05 05:06:16;;;;;;;87.93;29.23;;;;;;;6.28;100.00;96997.00;5038464;28;20508;-80
2024/03/05 05:08:42;;;;;;;75.75;28.58;;;;;;;6.24;100.00;97003.75;5037951;28;20489;-80
2024/03/05 05:11:08;;;;;;;70.75;26.50;;;;;;;6.23;100.00;97004.78;5038585;28;20407;-81
2024/03/05 05:13:35;;;;;;;73.90;26.13;;;;;;;6.19;100.00;97001.81;5039383;28;20406;-82
2024/03/05 05:16:02;;;;;;;78.72;28.52;;;;;;;6.22;100.00;96996.13;5038490;28;20486;-81
2024/03/05 05:18:28;;;;;;;78.68;27.80;;;;;;;6.24;100.00;96997.72;5040750;28;20469;-81
2024/03/05 05:20:54;;;;;;;82.30;29.02;;;;;;;6.23;100.00;96994.28;5038808;28;20403;-82
2024/03/05 05:23:20;;;;;;;75.22;27.95;;;;;;;6.21;100.00;96991.88;5040767;28;20414;-82
2024/03/05 05:25:47;;;;;;;83.60;28.60;;;;;;;6.20;100.00;96997.38;5036348;28;20485;-82
2024/03/05 05:28:13;;;;;;;88.20;30.38;;;;;;;6.18;100.00;97007.31;5036944;28;20502;-83
2024/03/05 05:30:40;;;;;;;85.60;29.90;;;;;;;6.16;100.00;97001.50;5035549;28;20399;-79
2024/03/05 05:33:07;;;;;;;98.20;31.05;;;;;;;6.15;100.00;97002.53;5035461;28;20407;-83
2024/03/05 05:35:37;;;;;;;89.03;28.77;;;;;;;6.14;100.00;97006.19;5036646;28;20410;-82
2024/03/05 05:38:03;;;;;;;81.05;28.08;;;;;;;6.12;100.00;97005.59;5037153;28;20419;-80
2024/03/05 05:40:29;;;;;;;75.47;26.13;;;;;;;6.16;100.00;97006.75;5040796;28;20407;-80
2024/03/05 05:42:58;;;;;;;81.87;27.63;;;;;;;6.13;100.00;97010.63;5045728;28;20391;-84
2024/03/05 05:45:24;;;;;;;85.03;28.53;;;;;;;6.15;100.00;97011.22;5043242;28;20403;-85
2024/03/05 05:47:53;;;;;;;86.82;30.48;;;;;;;6.12;100.00;97003.78;5053302;28;20470;-84
2024/03/05 05:50:21;;;;;;;85.10;28.85;;;;;;;6.12;100.00;97008.25;5038785;28;20411;-83
2024/03/05 05:52:49;;;;;;;90.57;30.73;;;;;;;6.11;100.00;97004.81;5039289;28;20403;-86
2024/03/05 05:55:17;;;;;;;85.68;27.90;;;;;;;6.11;100.00;97006.63;5041703;28;20396;-85
2024/03/05 05:57:47;;;;;;;82.97;27.60;;;;;;;6.14;100.00;97014.06;5041760;28;20418;-84
2024/03/05 06:00:31;;;;;;;72.97;25.55;;;;;;;6.12;100.00;97013.50;5042194;28;20411;-85
2024/03/05 06:02:59;;;;;;;65.77;23.27;;;;;;;6.12;100.00;97011.66;5042357;28;20422;-83
2024/03/05 06:05:28;;;;;;;67.57;24.08;;;;;;;6.14;100.00;97012.25;5042950;28;20406;-82
2024/03/05 06:07:55;;;;;;;84.80;28.27;;;;;;;6.17;100.00;97018.84;5044275;28;20401;-83
2024/03/05 06:10:24;;;;;;;91.75;30.50;;;;;;;6.25;100.00;97025.56;5044990;28;20502;-86
2024/03/05 06:12:51;;;;;;;87.95;30.02;;;;;;;6.22;100.00;97025.03;5044132;28;20403;-82
2024/03/05 06:15:20;;;;;;;91.20;30.13;;;;;;;6.19;100.00;97016.78;5042268;28;20465;-80
2024/03/05 06:17:46;;;;;;;86.88;29.90;;;;;;;6.15;100.00;97019.09;5041036;28;20425;-80
2024/03/05 06:20:14;;;;;;;101.30;31.33;;;;;;;6.16;100.00;97015.41;5049465;28;20411;-80
2024/03/05 06:22:42;;;;;;;89.07;29.52;;;;;;;6.15;100.00;97021.72;5059821;28;20430;-79
2024/03/05 06:25:13;;;;;;;93.93;28.60;;;;;;;6.14;100.00;97022.75;5046180;28;20434;-81
2024/03/05 06:27:40;;;;;;;89.97;28.83;;;;;;;6.17;100.00;97029.34;5043953;28;20395;-83
2024/03/05 06:30:13;;;;;;;98.53;29.77;;;;;;;6.18;100.00;97029.13;5043452;28;20450;-80
2024/03/05 06:32:43;;;;;;;84.68;27.75;;;;;;;6.21;100.00;97036.56;5042992;28;20387;-81
2024/03/05 06:35:12;;;;;;;98.43;31.45;;;;;;;6.22;100.00;97040.00;5047085;28;20869;-83
2024/03/05 06:37:40;;;;;;;93.30;30.92;;;;;;;6.24;100.00;97037.13;5042051;28;20419;-83
2024/03/05 06:40:11;;;;;;;82.68;28.58;;;;;;;6.26;100.00;97043.75;5041003;28;20950;-84
2024/03/05 06:42:59;;;;;;;89.13;29.67;;;;;;;6.23;100.00;97044.22;5043132;28;20510;-83
2024/03/05 06:45:27;;;;;;;82.13;26.85;;;;;;;6.25;100.00;97047.41;5043612;28;20403;-82
2024/03/05 06:47:56;;;;;;;80.93;27.60;;;;;;;6.27;100.00;97045.34;5042685;28;20403;-82
2024/03/05 06:50:23;;;;;;;80.05;26.73;;;;;;;6.30;100.00;97044.91;5046262;28;20767;-80
2024/03/05 06:58:20;;;;;;;58.38;21.83;;;;;;;6.38;100.00;97049.00;5040495;28;20438;-83
2024/03/05 07:00:47;;;;;;;47.88;18.25;;;;;;;6.40;100.00;97050.34;5041595;28;20521;-83
2024/03/05 07:03:13;;;;;;;41.95;15.95;;;;;;;6.43;100.00;97049.09;5041478;28;20494;-81
2024/03/05 07:05:39;;;;;;;35.00;13.27;;;;;;;6.45;100.00;97049.66;5040983;28;20395;-82
2024/03/05 07:08:08;;;;;;;39.50;14.07;;;;;;;6.47;100.00;97053.63;5023613;28;20414;-83
2024/03/05 07:10:34;;;;;;;34.22;13.32;;;;;;;6.50;100.00;97049.75;5041711;28;20430;-82
2024/03/05 07:13:01;;;;;;;32.08;13.43;;;;;;;6.52;100.00;97058.22;5041906;28;20768;-81
2024/03/05 07:15:27;;;;;;;37.15;15.55;;;;;;;6.54;100.00;97064.03;5041086;28;20739;-81
2024/03/05 07:17:54;;;;;;;42.65;16.00;;;;;;;6.54;100.00;97064.81;5040899;28;20419;-83
2024/03/05 07:20:22;;;;;;;40.30;16.05;;;;;;;6.56;100.00;97069.84;5041208;28;20403;-83
2024/03/05 07:22:49;;;;;;;37.53;14.90;;;;;;;6.55;100.00;97069.03;5041844;28;20763;-83
2024/03/05 07:25:17;;;;;;;41.25;16.00;;;;;;;6.55;100.00;97066.41;5043438;28;20399;-83
2024/03/05 07:27:45;;;;;;;39.97;14.35;;;;;;;6.57;100.00;97063.56;5041042;28;20401;-82
2024/03/05 07:30:13;;;;;;;36.22;15.15;;;;;;;6.57;100.00;97064.34;5041169;28;20399;-83
2024/03/05 07:32:39;;;;;;;41.47;15.70;;;;;;;6.59;100.00;97067.56;5041521;28;20400;-82
2024/03/05 07:35:08;;;;;;;44.05;15.98;;;;;;;6.59;100.00;97070.19;5047752;28;20425;-80
2024/03/05 07:37:34;;;;;;;64.82;22.98;;;;;;;6.61;100.00;97077.84;5047441;28;20518;-79
2024/03/05 07:40:09;;;;;;;49.17;17.98;;;;;;;6.60;100.00;97071.78;5044641;28;20402;-82
2024/03/05 07:42:41;;;;;;;68.03;22.80;;;;;;;6.61;100.00;97078.63;5042872;28;20406;-82
2024/03/05 07:45:07;;;;;;;52.05;19.13;;;;;;;6.63;100.00;97075.78;5045069;28;20389;-82
2024/03/05 07:47:34;;;;;;;37.10;14.98;;;;;;;6.63;100.00;97074.97;5041850;28;20427;-83
2024/03/05 07:50:00;;;;;;;38.47;15.00;;;;;;;6.64;100.00;97074.75;5041430;28;20406;-83
2024/03/05 07:52:26;;;;;;;44.28;16.13;;;;;;;6.66;100.00;97080.56;5041428;28;20399;-82
2024/03/05 07:54:52;;;;;;;34.35;13.98;;;;;;;6.69;100.00;97081.94;5042325;28;20733;-80
2024/03/05 07:57:18;;;;;;;30.05;12.55;;;;;;;6.72;100.00;97086.72;5041993;28;20402;-82
2024/03/05 07:59:45;;;;;;;41.30;14.80;;;;;;;6.74;100.00;97088.09;5041606;28;20483;-82
2024/03/05 08:02:13;;;;;;;34.20;13.27;;;;;;;6.76;100.00;97080.78;5041748;28;20438;-83
2024/03/05 08:04:39;;;;;;;34.75;13.60;;;;;;;6.79;100.00;97082.13;5041914;28;20752;-83
2024/03/05 08:07:07;;;;;;;42.53;15.15;;;;;;;6.81;100.00;97085.34;5042653;28;20740;-82
2024/03/05 08:09:36;;;;;;;41.88;14.85;;;;;;;6.84;100.00;97083.00;5041879;28;20740;-82
2024/03/05 08:12:03;;;;;;;43.95;15.93;;;;;;;6.87;100.00;97087.03;5041464;28;20453;-82
2024/03/05 08:14:30;;;;;;;42.13;15.52;;;;;;;6.89;100.00;97082.34;5042284;28;20399;-82
2024/03/05 08:16:57;;;;;;;44.40;15.25;;;;;;;6.92;100.00;97087.09;5041986;28;20399;-81
2024/03/05 08:19:23;;;;;;;33.10;13.23;;;;;;;6.95;100.00;97086.66;5042753;28;20494;-82
2024/03/05 08:21:50;;;;;;;32.40;13.07;;;;;;;6.98;100.00;97099.34;5045470;28;20403;-81
2024/03/05 08:24:16;;;;;;;39.55;16.20;;;;;;;7.00;100.00;97099.88;5045451;28;20403;-82
2024/03/05 08:26:42;;;;;;;38.40;14.75;;;;;;;7.02;100.00;97089.94;5047187;28;20442;-82
2024/03/05 08:29:08;;;;;;;37.97;15.95;;;;;;;7.04;100.00;97098.41;5044840;28;20753;-82
2024/03/05 08:31:34;;;;;;;31.90;13.88;;;;;;;7.07;100.00;97094.50;5042814;28;20391;-82
2024/03/05 08:34:04;;;;;;;35.97;13.87;;;;;;;7.10;100.00;97092.19;5040364;28;20434;-83
2024/03/05 08:36:36;;;;;;;31.90;13.23;;;;;;;7.10;100.00;97094.81;5039841;28;20399;-82
2024/03/05 08:39:04;;;;;;;33.08;13.20;;;;;;;7.11;100.00;97096.44;5045642;28;20411;-82
2024/03/05 08:41:31;;;;;;;34.93;12.60;;;;;;;7.10;100.00;97086.94;5041478;28;20407;-82
2024/03/05 08:43:57;;;;;;;34.88;13.27;;;;;;;7.10;100.00;97089.56;5040235;28;20725;-82
2024/03/05 08:46:23;;;;;;;32.60;13.75;;;;;;;7.10;100.00;97099.28;5040744;28;20407;-82
2024/03/05 08:48:49;;;;;;;61.90;22.60;;;;;;;7.12;100.00;97099.84;5048285;28;20475;-80
2024/03/05 08:51:17;;;;;;;74.55;25.23;;;;;;;7.08;100.00;97096.88;5055277;28;20407;-82
2024/03/05 08:53:43;;;;;;;60.15;22.40;;;;;;;7.04;100.00;97103.66;5042448;28;20403;-80
2024/03/05 08:56:10;;;;;;;53.72;20.65;;;;;;;7.01;100.00;97101.50;5041447;28;20404;-83
2024/03/05 08:58:36;;;;;;;44.30;17.30;;;;;;;6.97;100.00;97095.13;5040499;28;20441;-83
2024/03/05 09:01:02;;;;;;;44.40;16.87;;;;;;;6.94;100.00;97100.84;5040942;28;20433;-82
2024/03/05 09:03:28;;;;;;;51.17;18.45;;;;;;;6.88;100.00;97107.84;5040145;28;20403;-82
2024/03/05 09:05:54;;;;;;;47.60;16.92;;;;;;;6.86;100.00;97115.16;5040230;28;20405;-82
2024/03/05 09:08:22;;;;;;;48.95;18.23;;;;;;;6.86;100.00;97109.09;5040893;28;20478;-83
2024/03/05 09:10:48;;;;;;;47.33;16.97;;;;;;;6.93;100.00;97107.94;5044422;28;20406;-83
2024/03/05 09:13:14;;;;;;;40.35;15.40;;;;;;;6.84;100.00;97109.31;5041379;28;20402;-83
2024/03/05 09:15:41;;;;;;;35.28;14.07;;;;;;;6.79;100.00;97113.69;5042161;28;20411;-83
2024/03/05 09:18:09;;;;;;;29.30;11.93;;;;;;;6.72;100.00;97113.84;5045646;28;20411;-83
2024/03/05 09:20:35;;;;;;;24.10;10.02;;;;;;;6.64;100.00;97108.94;5054037;28;20433;-82
2024/03/05 09:23:01;;;;;;;21.27;9.63;;;;;;;6.61;100.00;97112.03;5056693;28;20421;-82
2024/03/05 09:25:30;;;;;;;24.50;10.48;;;;;;;6.60;100.00;97115.69;5050840;28;20407;-82
2024/03/05 09:27:56;;;;;;;20.88;9.20;;;;;;;6.57;100.00;97116.94;5040020;28;20847;-82
2024/03/05 09:30:22;;;;;;;29.15;10.50;;;;;;;6.56;100.00;97115.34;5042595;28;20415;-78
2024/03/05 09:32:48;;;;;;;24.15;9.35;;;;;;;6.55;100.00;97118.19;5037416;28;20399;-81
2024/03/05 09:35:15;;;;;;;22.90;9.48;;;;;;;6.54;100.00;97127.91;5038249;28;20399;-81
2024/03/05 09:37:45;;;;;;;22.33;9.10;;;;;;;6.55;100.00;97126.09;5039954;28;20418;-81
2024/03/05 09:40:16;;;;;;;24.73;9.88;;;;;;;6.56;100.00;97125.06;5045320;28;20429;-82
2024/03/05 09:42:44;;;;;;;25.05;9.88;;;;;;;6.53;100.00;97126.34;5044074;28;20438;-82
2024/03/05 09:45:14;;;;;;;21.92;9.15;;;;;;;6.50;100.00;97129.44;5045111;28;20437;-82
2024/03/05 09:47:42;;;;;;;25.23;9.97;;;;;;;6.47;100.00;97129.88;5043438;28;20442;-81
2024/03/05 09:50:12;;;;;;;20.10;7.80;;;;;;;6.47;100.00;97134.34;5042190;28;20426;-82
2024/03/05 09:52:38;;;;;;;18.13;7.87;;;;;;;6.50;100.00;97128.63;5043433;28;20490;-82
2024/03/05 09:55:06;;;;;;;20.48;8.10;;;;;;;6.50;100.00;97129.44;5044057;28;20404;-86
2024/03/05 09:57:34;;;;;;;22.15;8.57;;;;;;;6.52;100.00;97129.19;5045646;28;20438;-83
2024/03/05 10:00:03;;;;;;;24.48;9.60;;;;;;;6.55;100.00;97126.09;5046163;28;20409;-81
2024/03/05 10:02:30;;;;;;;17.92;7.45;;;;;;;6.57;100.00;97121.41;5045607;28;20752;-82
2024/03/05 10:04:58;;;;;;;20.80;7.68;;;;;;;6.57;100.00;97124.84;5045587;28;20418;-82
2024/03/05 10:07:28;;;;;;;21.38;8.63;;;;;;;6.62;100.00;97132.03;5047193;28;20398;-82
2024/03/05 10:10:04;;;;;;;21.23;8.13;;;;;;;6.66;100.00;97127.91;5045978;28;20411;-83
2024/03/05 10:12:31;;;;;;;14.85;7.10;;;;;;;6.70;100.00;97133.50;5046281;28;20403;-83
2024/03/05 10:15:13;;;;;;;14.65;6.32;;;;;;;6.72;100.00;97140.13;5046447;28;20449;-82
2024/03/05 10:17:49;;;;;;;16.17;7.50;;;;;;;6.77;100.00;97140.22;5044739;28;20418;-81
2024/03/05 10:20:28;;;;;;;18.63;8.30;;;;;;;6.85;100.00;97144.31;5045325;28;20395;-82
2024/03/05 10:22:56;;;;;;;15.43;7.30;;;;;;;6.92;100.00;97142.34;5044759;28;20482;-82
2024/03/05 10:25:23;;;;;;;18.23;7.63;;;;;;;7.04;100.00;97142.34;5042840;28;20654;-81
2024/03/05 10:27:50;;;;;;;12.90;6.50;;;;;;;7.27;100.00;97143.06;5043340;28;20402;-82
2024/03/05 10:30:25;;;;;;;13.88;6.50;;;;;;;7.47;100.00;97144.44;5043832;28;20399;-82
2024/03/05 10:32:55;;;;;;;11.63;6.75;;;;;;;7.60;100.00;97144.94;5044584;28;20433;-82
2024/03/05 10:35:22;;;;;;;13.57;7.40;;;;;;;7.81;100.00;97140.81;5043279;28;20394;-81
2024/03/05 10:37:56;;;;;;;9.35;5.88;;;;;;;7.87;100.00;97141.69;5043027;28;20414;-80
2024/03/05 10:40:23;;;;;;;10.85;5.78;;;;;;;7.86;100.00;97146.16;5043747;28;20742;-82
2024/03/05 10:42:52;;;;;;;7.03;4.03;;;;;;;7.88;100.00;97146.72;5040138;28;20399;-81
2024/03/05 10:45:23;;;;;;;6.03;3.90;;;;;;;7.90;100.00;97144.63;5038611;28;20387;-82
2024/03/05 10:47:50;;;;;;;9.00;5.30;;;;;;;7.88;100.00;97145.94;5038782;28;20493;-81
2024/03/05 10:50:18;;;;;;;8.68;5.30;;;;;;;7.83;100.00;97146.63;5039622;28;20403;-81
2024/03/05 10:52:45;;;;;;;9.98;5.65;;;;;;;7.80;100.00;97148.97;5039382;28;20415;-81
2024/03/05 10:55:12;;;;;;;7.95;5.40;;;;;;;7.74;100.00;97140.94;5038160;28;20879;-80
2024/03/05 10:58:13;;;;;;;8.98;5.22;;;;;;;7.71;100.00;97140.66;5037682;28;20426;-81
2024/03/05 11:00:29;;;;;;;8.90;5.32;;;;;;;7.69;100.00;97138.25;5038465;28;20895;-80
2024/03/05 11:03:02;;;;;;;11.80;7.00;;;;;;;7.66;100.00;97140.56;5040573;28;20419;-79
2024/03/05 11:05:31;;;;;;;10.73;6.20;;;;;;;7.61;100.00;97145.75;5042861;28;20483;-79
2024/03/05 11:07:57;;;;;;;13.43;7.47;;;;;;;7.58;100.00;97146.22;5043653;28;20491;-80
2024/03/05 11:10:25;;;;;;;14.02;7.90;;;;;;;7.54;100.00;97140.63;5039933;28;20403;-80
2024/03/05 11:12:53;;;;;;;16.05;9.00;;;;;;;7.50;100.00;97136.88;5040132;28;20391;-80
2024/03/05 11:15:21;;;;;;;16.02;8.50;;;;;;;7.43;100.00;97145.97;5039294;28;20423;-80
2024/03/05 11:17:48;;;;;;;16.50;8.68;;;;;;;7.39;100.00;97145.63;5042544;28;20394;-79
2024/03/05 11:20:45;;;;;;;13.85;7.65;;;;;;;7.36;100.00;97146.91;5040503;28;20399;-79
2024/03/05 11:23:13;;;;;;;13.05;7.38;;;;;;;7.35;100.00;97147.94;5040632;28;20403;-80
2024/03/05 11:25:46;;;;;;;10.90;6.20;;;;;;;7.35;100.00;97144.50;5039975;28;20441;-80
2024/03/05 11:28:15;;;;;;;10.43;6.03;;;;;;;7.39;100.00;97143.78;5040193;28;20445;-79