Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:04:05;;;;;;;;;5.00;5.00;;;;;;;;3;124199872;139476604;-95
2023/06/16 00:10:18;;;;;;;;;;;;;;;;;;3;108047572;139560482;-95
2023/06/16 00:16:20;;;;;;;;;1.50;1.50;;;;;;;;3;107918603;113904159;-95
2023/06/16 00:19:31;;;;;;;;;3.00;3.00;;;;;;;;3;59597284;130558172;-94
2023/06/16 00:23:27;;;;;;;;;;;;;;;;;;135559;28;116034262;-94
2023/06/16 00:28:44;;;;;;;;;3.50;3.50;;;;;;;;155041;28;108051099;-96
2023/06/16 00:34:43;;;;;;;;;3.00;3.00;;;;;;;;3;108046960;111557786;-95
2023/06/16 00:40:39;;;;;;;;;3.50;3.50;;;;;;;;3;117064719;130558223;-95
2023/06/16 00:47:05;;;;;;;;;2.00;2.00;;;;;;;;3;128578274;139562075;-94
2023/06/16 00:52:28;;;;;;;;;;;;;;;;;;3;58573041;139494243;-94
2023/06/16 00:58:22;;;;;;;;;3.50;3.50;;;;;;;;3;106864857;113482783;-95
2023/06/16 01:03:46;;;;;;;;;7.50;7.50;;;;;;;;3;106666812;121128496;-95
2023/06/16 01:10:07;;;;;;;;;4.00;4.00;;;;;;;;3;130573539;139560507;-95
2023/06/16 01:14:05;;;;;;;;;;;;;;;;;;3;76855793;106422234;-95
2023/06/16 01:19:28;;;;;;;;;5.00;5.00;;;;;;;;175311;28;139561660;-95
2023/06/16 01:25:38;;;;;;;;;3.00;3.00;;;;;;;;3;108046888;117053720;-94
2023/06/16 01:28:30;;;;;;;;;5.50;5.50;;;;;;;;3;38805181;130555340;-95
2023/06/16 01:31:28;;;;;;;;;5.50;4.00;;;;;;;;2359457;27;40646193;-95
2023/06/16 01:35:41;;;;;;;;;4.50;4.50;;;;;;;;944821;27;96244396;-95
2023/06/16 01:39:58;;;;;;;;;;;;;;;;;;4;24845744;107780372;-95
2023/06/16 01:42:26;;;;;;;;;1.50;1.50;;;;;;;;2403618;27;24227302;-95
2023/06/16 01:45:49;;;;;;;;;6.00;3.00;;;;;;;;2263213;27;82007427;-94
2023/06/16 01:49:08;;;;;;;;;6.50;6.50;;;;;;;;101078;28;114890456;-95
2023/06/16 01:54:27;;;;;;;;;3.00;3.00;;;;;;;;1574592;27;109931829;-94
2023/06/16 01:59:14;;;;;;;;;5.50;5.50;;;;;;;;3;71108049;107720707;-95
2023/06/16 02:04:39;;;;;;;;;4.00;4.00;;;;;;;;3;108302646;108914212;-94
2023/06/16 02:10:12;;;;;;;;;5.00;5.00;;;;;;;;3;106523819;112708535;-95
2023/06/16 02:14:12;;;;;;;;;4.50;4.50;;;;;;;;3;107142467;131852574;-96
2023/06/16 02:17:22;;;;;;;;;8.00;8.00;;;;;;;;2463790;27;36272414;-94
2023/06/16 02:21:18;;;;;;;;;;;;;;;;;;695578;28;129021912;-94
2023/06/16 02:23:43;;;;;;;;;8.50;8.50;;;;;;;;1344410;27;60375332;-95
2023/06/16 02:26:09;;;;;;;;;7.00;7.00;;;;;;;;4403469;27;13218109;-95
2023/06/16 02:28:44;;;;;;;;;6.00;6.00;;;;;;;;2070608;28;65022729;-94
2023/06/16 02:31:11;;;;;;;;;7.33;7.33;;;;;;;;4555024;27;8395474;-95
2023/06/16 02:35:08;;;;;;;;;7.50;7.50;;;;;;;;1569822;28;100034178;-95
2023/06/16 02:40:35;;;;;;;;;8.00;8.00;;;;;;;;157559;28;130555241;-94
2023/06/16 02:44:26;;;;;;;;;;;;;;;;;;1869968;28;130556895;-95
2023/06/16 02:48:41;;;;;;;;;8.00;8.00;;;;;;;;171565;28;120229198;-96
2023/06/16 02:51:34;;;;;;;;;9.50;9.50;;;;;;;;803719;28;53388153;-95
2023/06/16 02:53:59;;;;;;;;;10.00;10.00;;;;;;;;535903;28;71737037;-95
2023/06/16 02:56:49;;;;;;;;;;;;;;;;;;1765;27;117052701;-95
2023/06/16 02:59:25;;;;;;;;;9.00;9.00;;;;;;;;688753;27;86574757;-95
2023/06/16 03:01:51;;;;;;;;;10.33;10.33;;;;;;;;1446672;27;41310111;-95
2023/06/16 03:04:17;;;;;;;;;10.50;10.50;;;;;;;;2625803;27;26781439;-95
2023/06/16 03:06:44;;;;;;;;;7.50;7.50;;;;;;;;2365490;27;20197709;-95
2023/06/16 03:09:17;;;;;;;;;9.00;9.00;;;;;;;;1093200;27;57867513;-95
2023/06/16 03:11:43;;;;;;;;;7.67;7.67;;;;;;;;2435771;27;30003381;-95
2023/06/16 03:15:33;;;;;;;;;;;;;;;;;;2451055;28;80175643;-95
2023/06/16 03:17:59;;;;;;;;;11.00;11.00;;;;;;;;4622986;27;11320384;-96
2023/06/16 03:22:18;;;;;;;;;6.00;6.00;;;;;;;;3094956;27;50358240;-94
2023/06/16 03:25:32;;;;;;;;;;;;;;;;;;350957;28;126212684;-95
2023/06/16 03:28:37;;;;;;;;;8.50;8.50;;;;;;;;306981;28;51594564;-94
2023/06/16 03:32:05;;;;;;;;;7.00;7.00;;;;;;;;712253;28;70580246;-95
2023/06/16 03:38:42;;;;;;;;;5.50;5.50;;;;;;;;4;34200358;138172057;-94
2023/06/16 03:43:08;;;;;;;;;;;;;;;;;;3;69603389;94212149;-95
2023/06/16 03:45:33;;;;;;;;;10.75;10.75;;;;;;;;2501386;27;23752335;-95
2023/06/16 03:47:58;;;;;;;;;9.00;9.00;;;;;;;;2969710;27;18433474;-95
2023/06/16 03:50:25;;;;;;;;;13.50;13.50;;;;;;;;3301656;27;23052184;-95
2023/06/16 03:52:51;;;;;;;;;10.00;10.00;;;;;;;;4963813;27;2051640;-95
2023/06/16 03:55:59;;;;;;;;;;;;;;;;;;1914701;27;74230127;-95
2023/06/16 03:58:48;;;;;;;;;12.00;12.00;;;;;;;;1698701;27;40305712;-96
2023/06/16 04:01:14;;;;;;;;;14.33;14.33;;;;;;;;2796283;27;51570961;-95
2023/06/16 04:04:17;;;;;;;;;13.50;13.50;;;;;;;;1572408;27;54326416;-94
2023/06/16 04:06:50;;;;;;;;;14.00;13.00;;;;;;;;807095;27;92697215;-96
2023/06/16 04:09:15;;;;;;;;;7.50;7.50;;;;;;;;1951167;28;79923135;-95
2023/06/16 04:11:40;;;;;;;;;12.67;12.67;;;;;;;;5087552;27;28502;-94
2023/06/16 04:14:37;;;;;;;;;;;;;;;;;;3269857;27;83044038;-96
2023/06/16 04:17:26;;;;;;;;;17.00;17.00;;;;;;;;2715712;27;28917050;-96
2023/06/16 04:19:54;;;;;;;;;11.25;11.25;;;;;;;;4765688;27;5781019;-95
2023/06/16 04:22:19;;;;;;;;;14.33;14.33;;;;;;;;4885603;27;3205247;-95
2023/06/16 04:24:45;;;;;;;;;4.00;4.00;;;;;;;;4679580;27;7855075;-96
2023/06/16 04:27:10;;;;;;;;;13.33;13.33;;;;;;;;4100439;27;19923902;-95
2023/06/16 04:29:41;;;;;;;;;19.33;18.00;;;;;;;;5053626;27;443047;-95
2023/06/16 04:32:16;;;;;;;;;;;;;;;;;;703336;27;103114512;-95
2023/06/16 04:34:42;;;;;;;;;15.50;15.50;;;;;;;;4972465;27;1827727;-95
2023/06/16 04:37:11;;;;;;;;;15.33;15.33;;;;;;;;5087638;27;34692;-95
2023/06/16 04:39:37;;;;;;;;;17.67;17.67;;;;;;;;5075686;27;414231;-95
2023/06/16 04:42:04;;;;;;;;;18.00;18.00;;;;;;;;5086990;27;28446;-95
2023/06/16 04:44:29;;;;;;;;;14.67;14.67;;;;;;;;5084604;28;28729;-94
2023/06/16 04:46:56;;;;;;;;;;;;;;;;;;2746029;27;33017481;-95
2023/06/16 04:50:17;;;;;;;;;13.50;13.50;;;;;;;;502320;28;119300285;-94
2023/06/16 04:53:55;;;;;;;;;25.00;25.00;;;;;;;;888162;27;68192668;-95
2023/06/16 04:56:52;;;;;;;;;;;;;;;;;;837799;28;89108430;-96
2023/06/16 04:59:21;;;;;;;;;16.50;16.50;;;;;;;;612992;28;48599164;-96
2023/06/16 05:01:46;;;;;;;;;21.00;21.00;;;;;;;;4847651;27;5144858;-96
2023/06/16 05:04:17;;;;;;;;;17.67;17.67;;;;;;;;5086230;27;140437;-95
2023/06/16 05:06:42;;;;;;;;;23.00;23.00;;;;;;;;5069431;27;648318;-95
2023/06/16 05:09:08;;;;;;;;;21.00;20.25;;;;;;;;5053930;28;767178;-95
2023/06/16 05:11:33;;;;;;;;;26.75;26.75;;;;;;;;5090612;27;28526;-96
2023/06/16 05:14:07;;;;;;;;;27.00;25.00;;;;;;;;2242201;27;33116577;-96
2023/06/16 05:16:32;;;;;;;;;20.67;20.00;;;;;;;;3198632;27;12743840;-95
2023/06/16 05:18:58;;;;;;;;;26.00;26.00;;;;;;;;4825799;27;5215620;-95
2023/06/16 05:21:26;;;;;;;;;27.00;27.00;;;;;;;;5088953;27;29464;-95
2023/06/16 05:23:52;;;;;;;;;20.33;20.33;;;;;;;;5095327;27;28456;-95
2023/06/16 05:26:21;;;;;;;;;22.75;21.75;;;;;;;;4815449;27;8238080;-95
2023/06/16 05:28:46;;;;;;;;;22.25;22.25;;;;;;;;4800877;27;4020329;-96
2023/06/16 05:34:42;;;;;;;;;27.00;27.00;;;;;;;;4892974;27;93991151;-96
2023/06/16 05:38:56;;;;;;;;;;;;;;;;;;3;61999973;106036735;-95
2023/06/16 05:44:16;;;;;;;;;19.50;19.50;;;;;;;;4;43358117;84649578;-96
2023/06/16 05:48:50;;;;;;;;;14.50;14.50;;;;;;;;3;98952841;103257276;-96
2023/06/16 05:53:27;;;;;;;;;16.00;16.00;;;;;;;;156284;27;93819836;-96
2023/06/16 05:59:01;;;;;;;;;21.00;21.00;;;;;;;;3;123503617;130081607;-95
2023/06/16 06:03:32;;;;;;;;;;;;;;;;;;175837;28;130526203;-96
2023/06/16 06:06:32;;;;;;;;;17.00;17.00;;;;;;;;779283;27;81759273;-95
2023/06/16 06:09:30;;;;;;;;;20.00;17.00;;;;;;;;518150;27;94609929;-96
2023/06/16 06:11:55;;;;;;;;;16.50;16.00;;;;;;;;4811674;27;7576447;-96
2023/06/16 06:18:31;;;;;;;;;;;;;;;;;;4082940;27;139420763;-95
2023/06/16 06:22:32;;;;;;;;;9.50;9.50;;;;;;;;3;94058078;110655372;-88
2023/06/16 06:24:58;;;;;;;;;18.00;18.00;;;;;;;;386825;28;117050363;-88
2023/06/16 06:27:41;;;;;;;;;;;;;;;;;;116160;27;116793462;-89
2023/06/16 06:30:29;;;;;;;;;14.00;14.00;;;;;;;;436343;27;80947761;-95
2023/06/16 06:33:13;;;;;;;;;16.33;16.33;;;;;;;;1628834;28;98608446;-93
2023/06/16 06:36:07;;;;;;;;;13.75;13.75;;;;;;;;4751853;27;6377137;-96
2023/06/16 06:55:34;;;;;;;;;10.00;10.00;;;;;;;;396491;24;116135274;-94
2023/06/16 06:58:03;;;;;;;;;14.50;14.50;;;;;;;;690352;30;69057258;-95
2023/06/16 07:00:29;;;;;;;;;10.25;10.25;;;;;;;;4510155;30;2559762;-90
2023/06/16 07:03:04;;;;;;;;;;;;;;;;;;1508931;30;80279199;-88
2023/06/16 07:07:56;;;;;;;;;18.50;18.50;;;;;;;;470405;30;76154332;-90
2023/06/16 07:14:21;;;;;;;;;13.00;13.00;;;;;;;;3;130568571;136950425;-89
2023/06/16 07:17:34;;;;;;;;;;;;;;;;;;163849;30;108048348;-89
2023/06/16 07:21:33;;;;;;;;;14.50;14.50;;;;;;;;1060308;30;107664953;-89
2023/06/16 07:27:17;;;;;;;;;14.50;14.50;;;;;;;;3;113649029;130292497;-89
2023/06/16 07:29:42;;;;;;;;;10.00;10.00;;;;;;;;270220;30;83380049;-89
2023/06/16 07:35:11;;;;;;;;;;;;;;;;;;236667;30;136749223;-89
2023/06/16 07:39:44;;;;;;;;;6.00;6.00;;;;;;;;3;79049328;116965255;-89
2023/06/16 07:45:31;;;;;;;;;14.00;14.00;;;;;;;;161086;30;110960284;-90
2023/06/16 07:50:38;;;;;;;;;13.50;13.50;;;;;;;;1794012;30;130553044;-91
2023/06/16 07:56:52;;;;;;;;;12.00;12.00;;;;;;;;489325;30;139466034;-91
2023/06/16 08:02:57;;;;;;;;;11.50;11.50;;;;;;;;3;108046243;117050058;-91
2023/06/16 08:07:48;;;;;;;;;9.00;9.00;;;;;;;;3;116863732;130558177;-90
2023/06/16 08:11:44;;;;;;;;;;;;;;;;;;960463;30;107891130;-90
2023/06/16 08:17:50;;;;;;;;;6.00;6.00;;;;;;;;5;13075734;139025911;-91
2023/06/16 08:23:48;;;;;;;;;8.50;8.50;;;;;;;;3;107572574;117000430;-90
2023/06/16 08:29:10;;;;;;;;;3.00;3.00;;;;;;;;3;117063720;130554706;-91
2023/06/16 08:31:46;;;;;;;;;;;;;;;;;;817033;30;74126078;-91
2023/06/16 08:37:26;;;;;;;;;5.00;5.00;;;;;;;;243031;30;117051932;-90
2023/06/16 08:43:55;;;;;;;;;7.00;7.00;;;;;;;;3;130569064;139563081;-91
2023/06/16 08:50:05;;;;;;;;;;;;;;;;;;3;108046874;139560447;-92
2023/06/16 08:53:40;;;;;;;;;4.00;4.00;;;;;;;;127018;30;116369371;-91
2023/06/16 08:58:51;;;;;;;;;4.50;4.50;;;;;;;;3;60962762;132374614;-90
2023/06/16 09:04:19;;;;;;;;;;;;;;;;;;3;108046319;128576639;-90
2023/06/16 09:09:30;;;;;;;;;3.50;3.50;;;;;;;;3;85233324;86547911;-91
2023/06/16 09:15:27;;;;;;;;;3.50;3.50;;;;;;;;3;117065221;130558782;-91
2023/06/16 09:21:54;;;;;;;;;2.00;2.00;;;;;;;;3;130563635;139560685;-91
2023/06/16 09:28:13;;;;;;;;;;;;;;;;;;3;108044013;139559912;-91
2023/06/16 09:34:03;;;;;;;;;3.00;3.00;;;;;;;;4;33780489;139559064;-91
2023/06/16 09:38:50;;;;;;;;;8.00;8.00;;;;;;;;3;108047769;117050985;-91
2023/06/16 09:44:31;;;;;;;;;5.00;5.00;;;;;;;;811220;30;117053619;-91
2023/06/16 09:50:58;;;;;;;;;4.00;4.00;;;;;;;;3;130162874;139558277;-91
2023/06/16 09:57:17;;;;;;;;;;;;;;;;;;3;108044843;139558545;-90
2023/06/16 10:03:22;;;;;;;;;2.50;2.50;;;;;;;;3;108045642;117050547;-91
2023/06/16 10:09:20;;;;;;;;;2.50;2.50;;;;;;;;3;117067031;130557844;-90
2023/06/16 10:15:49;;;;;;;;;3.00;3.00;;;;;;;;3;130562740;139559002;-90
2023/06/16 10:22:08;;;;;;;;;;;;;;;;;;3;108044910;139558916;-90
2023/06/16 10:28:14;;;;;;;;;4.00;4.00;;;;;;;;3;108048684;117051034;-91
2023/06/16 10:34:16;;;;;;;;;2.50;2.50;;;;;;;;3;117063750;130556094;-91
2023/06/16 10:40:44;;;;;;;;;3.00;3.00;;;;;;;;3;130563641;139558889;-91
2023/06/16 10:47:02;;;;;;;;;;;;;;;;;;3;108044469;139557228;-91
2023/06/16 10:53:11;;;;;;;;;3.50;3.50;;;;;;;;3;108048530;117049994;-91
2023/06/16 10:59:14;;;;;;;;;2.50;2.50;;;;;;;;3;117064125;130556794;-91
2023/06/16 11:05:41;;;;;;;;;2.50;2.50;;;;;;;;3;130563375;139556390;-91
2023/06/16 11:12:00;;;;;;;;;;;;;;;;;;3;108046235;139559903;-91
2023/06/16 11:18:05;;;;;;;;;3.00;3.00;;;;;;;;3;108045398;116957443;-92
2023/06/16 11:24:08;;;;;;;;;3.50;3.50;;;;;;;;3;117068010;130558602;-91
2023/06/16 11:30:36;;;;;;;;;3.00;3.00;;;;;;;;3;130564303;139558977;-92
2023/06/16 11:35:45;;;;;;;;;;;;;;;;;;3;108048619;139557808;-91
2023/06/16 11:40:35;;;;;;;;;3.50;3.50;;;;;;;;1445804;30;128983215;-92
2023/06/16 11:43:02;;;;;;;;;4.20;4.20;;;;;;;;3818721;30;27933002;-91
2023/06/16 11:45:29;;;;;;;;;4.50;4.50;;;;;;;;4563381;30;4438997;-91
2023/06/16 11:47:58;;;;;;;;;5.50;5.50;;;;;;;;3142926;30;9138712;-91
2023/06/16 11:50:24;;;;;;;;;6.50;6.50;;;;;;;;1476288;30;88258195;-92
2023/06/16 11:53:20;;;;;;;;;;;;;;;;;;592819;30;130555255;-92
2023/06/16 11:55:52;;;;;;;;;3.25;3.25;;;;;;;;2838641;30;33979559;-91
2023/06/16 11:58:18;;;;;;;;;7.00;7.00;;;;;;;;2053596;30;50164184;-91
2023/06/16 12:02:21;;;;;;;;;4.50;4.50;;;;;;;;1083204;30;115005369;-91
2023/06/16 12:08:27;;;;;;;;;;;;;;;;;;153412;30;117049200;-91
2023/06/16 12:11:48;;;;;;;;;5.00;5.00;;;;;;;;747931;30;115691581;-91
2023/06/16 12:16:35;;;;;;;;;;;;;;;;;;2420212;30;85380622;-90
2023/06/16 12:19:50;;;;;;;;;6.00;6.00;;;;;;;;162037;30;111367069;-91
2023/06/16 12:23:09;;;;;;;;;;;;;;;;;;3;46870337;100741631;-90
2023/06/16 12:25:41;;;;;;;;;3.00;3.00;;;;;;;;2724577;30;66590229;-91
2023/06/16 12:32:03;;;;;;;;;7.00;7.00;;;;;;;;2888085;30;129802135;-91
2023/06/16 12:38:21;;;;;;;;;;;;;;;;;;3;108044578;139558731;-91
2023/06/16 12:44:45;;;;;;;;;6.00;6.00;;;;;;;;3;108045843;116452745;-90
2023/06/16 12:50:41;;;;;;;;;6.00;6.00;;;;;;;;3;117064647;130559563;-91
2023/06/16 12:57:08;;;;;;;;;4.50;4.50;;;;;;;;3;130566360;139559267;-91
2023/06/16 13:03:29;;;;;;;;;;;;;;;;;;3;108047507;139557984;-91
2023/06/16 13:09:34;;;;;;;;;3.50;3.50;;;;;;;;3;108047098;117050865;-91
2023/06/16 13:15:30;;;;;;;;;6.00;6.00;;;;;;;;3;117064595;130555898;-91
2023/06/16 13:21:58;;;;;;;;;6.50;6.50;;;;;;;;3;130568556;139563853;-90
2023/06/16 13:27:28;;;;;;;;;;;;;;;;;;3;108053229;139565287;-91
2023/06/16 13:33:37;;;;;;;;;2.00;2.00;;;;;;;;1060631;30;132276968;-90
2023/06/16 13:36:05;;;;;;;;;4.50;4.50;;;;;;;;1821;30;117051362;-91
2023/06/16 13:39:53;;;;;;;;;4.00;4.00;;;;;;;;1924651;30;108046731;-90
2023/06/16 13:45:22;;;;;;;;;10.00;10.00;;;;;;;;2432772;30;130555018;-91
2023/06/16 13:51:41;;;;;;;;;4.00;4.00;;;;;;;;3;108047278;139561402;-90
2023/06/16 13:57:46;;;;;;;;;3.50;3.50;;;;;;;;3;108049944;117052135;-91
2023/06/16 14:03:41;;;;;;;;;0.00;0.00;;;;;;;;3;117067914;130558365;-90
2023/06/16 14:10:09;;;;;;;;;4.00;4.00;;;;;;;;3;130566413;139558758;-90
2023/06/16 14:16:27;;;;;;;;;;;;;;;;;;3;108048589;139560714;-91
2023/06/16 14:22:32;;;;;;;;;2.00;2.00;;;;;;;;3;108046885;117051501;-91
2023/06/16 14:28:28;;;;;;;;;4.00;4.00;;;;;;;;3;117069899;130558725;-91
2023/06/16 14:34:56;;;;;;;;;5.00;5.00;;;;;;;;3;130569176;139556748;-92
2023/06/16 14:41:14;;;;;;;;;;;;;;;;;;3;108046457;139560058;-92
2023/06/16 14:47:19;;;;;;;;;5.00;5.00;;;;;;;;3;108046255;117050751;-92
2023/06/16 14:53:15;;;;;;;;;2.50;2.50;;;;;;;;3;117065644;130556766;-92
2023/06/16 14:59:43;;;;;;;;;7.00;7.00;;;;;;;;3;130551161;139559831;-92
2023/06/16 15:18:23;;;;;;;;;3.50;3.50;;;;;;;;3;117063759;130629006;-91
2023/06/16 15:24:50;;;;;;;;;5.50;5.50;;;;;;;;3;130566735;139557522;-92
2023/06/16 15:31:09;;;;;;;;;;;;;;;;;;3;108048373;139558157;-91
2023/06/16 15:37:13;;;;;;;;;4.50;4.50;;;;;;;;3;107974934;117051847;-92
2023/06/16 15:43:10;;;;;;;;;7.00;7.00;;;;;;;;3;117063399;130563169;-92
2023/06/16 15:49:38;;;;;;;;;3.50;3.50;;;;;;;;3;130566597;139559499;-92
2023/06/16 15:55:56;;;;;;;;;;;;;;;;;;3;108048570;139560888;-91
2023/06/16 16:02:01;;;;;;;;;4.50;4.50;;;;;;;;3;108047571;117051214;-91
2023/06/16 16:07:47;;;;;;;;;5.50;5.50;;;;;;;;3;111695166;117052069;-92
2023/06/16 16:20:34;;;;;;;;;;;;;;;;;;3;99056103;139558936;-91
2023/06/16 16:26:39;;;;;;;;;3.00;3.00;;;;;;;;3;108057808;117060196;-91
2023/06/16 16:32:35;;;;;;;;;5.50;5.50;;;;;;;;3;117067076;130558032;-91
2023/06/16 16:39:02;;;;;;;;;3.50;3.50;;;;;;;;3;130564125;139560596;-90
2023/06/16 16:45:22;;;;;;;;;;;;;;;;;;3;108047232;139559424;-90
2023/06/16 16:51:26;;;;;;;;;3.50;3.50;;;;;;;;3;108048031;117051915;-90
2023/06/16 16:57:22;;;;;;;;;7.50;7.50;;;;;;;;3;117066349;130555484;-91
2023/06/16 17:03:49;;;;;;;;;6.50;6.50;;;;;;;;3;130563457;139558527;-90
2023/06/16 17:09:53;;;;;;;;;;;;;;;;;;553897;29;130555748;-90
2023/06/16 17:16:12;;;;;;;;;5.50;5.50;;;;;;;;3;108047136;139559331;-90
2023/06/16 17:21:43;;;;;;;;;5.50;5.50;;;;;;;;3;107199098;117050531;-90
2023/06/16 17:27:27;;;;;;;;;8.00;8.00;;;;;;;;298628;29;130555371;-90
2023/06/16 17:31:36;;;;;;;;;6.50;6.50;;;;;;;;3;108046814;123417594;-90
2023/06/16 17:36:18;;;;;;;;;8.00;8.00;;;;;;;;329377;29;139561606;-90
2023/06/16 17:41:59;;;;;;;;;8.00;8.00;;;;;;;;3;90407321;117053573;-91
2023/06/16 17:47:50;;;;;;;;;6.00;6.00;;;;;;;;3;117063991;130556860;-90
2023/06/16 17:54:13;;;;;;;;;3.50;3.50;;;;;;;;3;130400658;135007441;-90
2023/06/16 18:00:32;;;;;;;;;;;;;;;;;;3;108045906;139561900;-90
2023/06/16 18:06:37;;;;;;;;;7.50;7.50;;;;;;;;3;108045790;117053725;-91
2023/06/16 18:12:40;;;;;;;;;6.50;6.50;;;;;;;;3;117068004;130557475;-91
2023/06/16 18:18:11;;;;;;;;;2.00;2.00;;;;;;;;3;105100661;139558779;-90
2023/06/16 18:22:56;;;;;;;;;;;;;;;;;;3;107837693;138442823;-91
2023/06/16 18:25:24;;;;;;;;;6.00;6.00;;;;;;;;1259200;29;53159712;-91
2023/06/16 18:29:02;;;;;;;;;;;;;;;;;;639575;29;130557504;-90
2023/06/16 18:33:12;;;;;;;;;7.00;7.00;;;;;;;;3190622;29;14510331;-91
2023/06/16 18:35:37;;;;;;;;;8.00;8.00;;;;;;;;4366105;29;5613003;-91
2023/06/16 18:38:03;;;;;;;;;6.75;6.75;;;;;;;;3611075;29;18366949;-91
2023/06/16 18:40:28;;;;;;;;;7.75;7.75;;;;;;;;4389158;29;5771084;-91
2023/06/16 18:43:24;;;;;;;;;;;;;;;;;;3444369;29;70414849;-90
2023/06/16 18:45:49;;;;;;;;;7.00;7.00;;;;;;;;4369907;29;12176469;-92
2023/06/16 18:48:14;;;;;;;;;9.00;9.00;;;;;;;;4097447;29;9709585;-91
2023/06/16 18:50:40;;;;;;;;;7.67;7.67;;;;;;;;3872490;29;22865692;-90
2023/06/16 18:53:05;;;;;;;;;7.67;7.67;;;;;;;;4771662;29;28506;-91
2023/06/16 18:57:37;;;;;;;;;;;;;;;;;;772693;29;130553814;-91
2023/06/16 19:03:51;;;;;;;;;11.50;11.50;;;;;;;;3;108045041;139510075;-91
2023/06/16 19:09:56;;;;;;;;;5.00;5.00;;;;;;;;3;108046921;116957335;-90
2023/06/16 19:15:52;;;;;;;;;7.00;7.00;;;;;;;;3;117063722;130457496;-90
2023/06/16 19:22:19;;;;;;;;;2.50;2.50;;;;;;;;3;130565487;139558553;-91
2023/06/16 19:28:37;;;;;;;;;;;;;;;;;;3;108046461;139558378;-91
2023/06/16 19:34:42;;;;;;;;;5.50;5.50;;;;;;;;3;108046011;117051795;-90
2023/06/16 19:39:15;;;;;;;;;10.50;10.50;;;;;;;;3;96044209;130554828;-91
2023/06/16 19:44:40;;;;;;;;;3.00;3.00;;;;;;;;3;67947775;139558068;-90
2023/06/16 19:50:58;;;;;;;;;;;;;;;;;;3;108046620;139558166;-90
2023/06/16 19:56:59;;;;;;;;;8.50;8.50;;;;;;;;3;108046803;117051808;-90
2023/06/16 20:01:04;;;;;;;;;7.50;7.50;;;;;;;;3;79118757;93528401;-90
2023/06/16 20:07:13;;;;;;;;;9.00;9.00;;;;;;;;3;130570744;136125539;-90
2023/06/16 20:12:50;;;;;;;;;6.50;6.50;;;;;;;;164161;29;105866847;-90
2023/06/16 20:15:15;;;;;;;;;8.25;8.00;;;;;;;;721510;29;122996174;-90
2023/06/16 20:17:40;;;;;;;;;8.33;8.33;;;;;;;;4672272;29;1637681;-90
2023/06/16 20:20:08;;;;;;;;;6.20;6.20;;;;;;;;4750862;29;598558;-90
2023/06/16 20:22:34;;;;;;;;;7.67;7.67;;;;;;;;3708637;29;19308083;-90
2023/06/16 20:25:00;;;;;;;;;7.00;7.00;;;;;;;;4770047;29;69529;-90
2023/06/16 20:27:25;;;;;;;;;5.67;5.67;;;;;;;;4771685;29;28226;-91
2023/06/16 20:29:51;;;;;;;;;8.00;8.00;;;;;;;;4761466;29;133621;-90
2023/06/16 20:32:23;;;;;;;;;;;;;;;;;;3951914;29;31917681;-91
2023/06/16 20:37:28;;;;;;;;;6.50;6.50;;;;;;;;233989;29;139564161;-90
2023/06/16 20:41:59;;;;;;;;;6.00;6.00;;;;;;;;493167;29;100225447;-95
2023/06/16 20:45:05;;;;;;;;;6.00;6.00;;;;;;;;1133765;29;113443465;-96
2023/06/16 20:59:33;;;;;;;;;2.50;2.50;;;;;;;;1064467;30;108048491;-95
2023/06/16 21:01:58;;;;;;;;;8.00;8.00;;;;;;;;1800770;30;47517108;-93
2023/06/16 21:05:01;;;;;;;;;;;;;;;;;;;;;
2023/06/16 21:08:39;;;;;;;;;;;;;;;;;;3588172;30;104005111;-95
2023/06/16 21:11:14;;;;;;;;;5.00;5.00;;;;;;;;319420;30;130066531;-93
2023/06/16 21:14:00;;;;;;;;;8.50;8.50;;;;;;;;329072;30;130072650;-93
2023/06/16 21:16:41;;;;;;;;;;;;;;;;;;;;;
