Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:28;;;;;;;5.32;2.60;;;;;;;10.08;74.70;101134.09;5090341;28;20100;-30
2022/05/20 00:03:53;;;;;;;7.18;2.90;;;;;;;9.95;75.42;101129.47;5090358;28;20028;-33
2022/05/20 00:06:19;;;;;;;6.72;2.90;;;;;;;10.41;73.36;101139.78;5090327;28;20130;-29
2022/05/20 00:08:44;;;;;;;4.60;2.65;;;;;;;10.54;71.53;101133.75;5108318;28;20027;-29
2022/05/20 00:11:10;;;;;;;8.73;3.90;;;;;;;10.45;70.91;101108.22;5108865;28;20089;-28
2022/05/20 00:13:35;;;;;;;9.13;3.70;;;;;;;10.45;71.94;101126.91;5108889;28;20059;-33
2022/05/20 00:16:01;;;;;;;8.77;4.10;;;;;;;10.52;71.78;101124.28;5090355;28;20076;-33
2022/05/20 00:18:27;;;;;;;10.50;4.70;;;;;;;10.32;72.98;101124.94;5090092;28;20034;-37
2022/05/20 00:20:53;;;;;;;10.07;4.10;;;;;;;10.40;72.65;101107.97;5090159;28;20119;-31
2022/05/20 00:23:19;;;;;;;6.28;3.30;;;;;;;10.46;71.93;101101.88;5108198;28;20555;-34
2022/05/20 00:25:47;;;;;;;7.50;3.40;;;;;;;9.82;74.42;101123.97;5108206;28;20023;-30
2022/05/20 00:28:22;;;;;;;6.97;4.00;;;;;;;10.01;73.44;101134.03;5089979;28;20039;-29
2022/05/20 00:30:50;;;;;;;10.20;3.28;;;;;;;10.19;74.26;101135.44;5108373;28;20055;-28
2022/05/20 00:33:16;;;;;;;5.45;3.33;;;;;;;10.41;72.63;101123.78;5108550;28;20047;-29
2022/05/20 00:35:42;;;;;;;4.38;2.90;;;;;;;10.54;73.09;101144.44;5108242;28;20031;-29
2022/05/20 00:38:08;;;;;;;6.32;2.80;;;;;;;10.96;71.03;101144.53;5108443;28;20544;-29
2022/05/20 00:40:34;;;;;;;6.55;2.88;;;;;;;10.74;70.44;101133.91;5107627;28;20047;-28
2022/05/20 00:43:12;;;;;;;4.53;2.75;;;;;;;10.81;70.27;101156.13;5107876;28;20032;-29
2022/05/20 00:45:39;;;;;;;3.85;2.40;;;;;;;10.79;70.39;101146.69;5089585;28;20061;-29
2022/05/20 00:48:05;;;;;;;4.50;2.35;;;;;;;10.31;72.23;101155.28;5089583;28;20027;-29
2022/05/20 00:50:31;;;;;;;7.63;2.35;;;;;;;10.17;72.04;101134.81;5089231;28;20814;-28
2022/05/20 00:52:58;;;;;;;4.95;2.63;;;;;;;10.21;71.96;101130.75;5089646;28;20060;-31
2022/05/20 00:55:26;;;;;;;3.85;2.30;;;;;;;10.07;72.55;101148.44;5089803;28;20030;-29
2022/05/20 00:58:00;;;;;;;7.75;4.05;;;;;;;9.88;73.85;101157.03;5108031;28;20461;-31
2022/05/20 01:00:28;;;;;;;6.05;2.70;;;;;;;10.01;72.88;101128.72;5107991;28;20040;-32
2022/05/20 01:02:56;;;;;;;;;;;;;;;10.14;72.60;101149.34;5089861;28;20081;-29
2022/05/20 01:05:30;;;;;;;4.25;2.60;;;;;;;10.22;71.35;101143.06;5107741;28;19919;-31
2022/05/20 01:07:57;;;;;;;6.35;2.50;;;;;;;9.94;71.97;101154.44;5107948;28;20118;-28
2022/05/20 01:10:23;;;;;;;4.55;2.20;;;;;;;9.70;73.49;101142.28;5089513;28;20024;-31
2022/05/20 01:12:51;;;;;;;4.30;2.53;;;;;;;9.98;71.93;101139.72;5089125;28;20028;-28
2022/05/20 01:15:17;;;;;;;4.45;2.55;;;;;;;9.92;72.38;101148.47;5089557;28;20062;-32
2022/05/20 01:17:44;;;;;;;6.32;2.67;;;;;;;9.88;71.99;101143.72;5088860;28;20050;-29
2022/05/20 01:20:15;;;;;;;5.80;2.88;;;;;;;9.90;72.36;101153.16;5107471;28;20027;-32
2022/05/20 01:22:43;;;;;;;5.43;2.90;;;;;;;9.88;72.70;101149.88;5088939;28;20035;-31
2022/05/20 01:25:09;;;;;;;5.28;2.80;;;;;;;9.96;72.18;101130.28;5107576;28;20419;-29
2022/05/20 01:27:42;;;;;;;6.65;3.30;;;;;;;10.03;72.31;101132.00;5107440;28;20065;-28
2022/05/20 01:30:09;;;;;;;7.28;3.30;;;;;;;10.17;72.57;101132.13;5089156;28;20031;-28
2022/05/20 01:32:35;;;;;;;5.47;3.15;;;;;;;10.30;72.09;101144.78;5088899;28;20036;-28
2022/05/20 01:35:03;;;;;;;5.50;3.47;;;;;;;10.09;72.06;101150.91;5107693;28;20027;-30
2022/05/20 01:37:28;;;;;;;5.88;3.00;;;;;;;9.63;73.31;101136.88;5107632;28;20116;-28
2022/05/20 01:39:53;;;;;;;5.20;2.90;;;;;;;9.35;75.14;101149.22;5089000;28;20115;-30
2022/05/20 01:42:34;;;;;;;5.15;2.90;;;;;;;9.48;74.08;101157.38;5107303;28;20084;-29
2022/05/20 01:45:04;;;;;;;5.72;3.28;;;;;;;9.28;75.50;101145.66;5107522;28;20040;-28
2022/05/20 01:47:33;;;;;;;6.78;3.40;;;;;;;9.25;76.79;101153.00;5072420;28;20058;-29
2022/05/20 01:50:05;;;;;;;6.53;3.10;;;;;;;9.21;76.71;101153.50;5089100;28;20031;-30
2022/05/20 01:52:47;;;;;;;5.45;2.78;;;;;;;9.19;75.77;101145.75;5107477;28;20119;-33
2022/05/20 01:55:17;;;;;;;5.15;2.88;;;;;;;9.22;75.51;101145.34;5107332;28;20020;-28
2022/05/20 01:57:49;;;;;;;5.85;3.67;;;;;;;9.14;76.73;101126.00;5092773;28;20081;-28
2022/05/20 02:00:20;;;;;;;7.93;3.30;;;;;;;9.21;76.85;101138.41;5093034;28;20028;-28
2022/05/20 02:03:08;;;;;;;10.88;3.35;;;;;;;9.25;76.48;101149.47;5092544;28;20513;-28
2022/05/20 02:05:40;;;;;;;5.50;3.53;;;;;;;9.35;76.87;101151.88;5092856;28;20019;-29
2022/05/20 02:08:26;;;;;;;6.55;3.30;;;;;;;9.59;76.61;101156.09;5111377;28;20047;-29
2022/05/20 02:11:01;;;;;;;6.90;3.20;;;;;;;9.53;77.80;101147.00;5092974;28;20034;-30
2022/05/20 02:13:34;;;;;;;7.82;3.83;;;;;;;9.60;77.16;101153.25;5111185;28;20062;-33
2022/05/20 02:16:08;;;;;;;6.68;3.47;;;;;;;9.70;75.97;101141.47;5111034;28;20039;-28
2022/05/20 02:18:39;;;;;;;6.05;3.90;;;;;;;9.78;74.05;101147.50;5092733;28;20030;-30
2022/05/20 02:21:10;;;;;;;7.07;3.95;;;;;;;9.69;73.85;101134.50;5092939;28;20031;-31
2022/05/20 02:23:41;;;;;;;6.57;3.95;;;;;;;9.63;74.09;101149.38;5092814;28;20024;-29
2022/05/20 02:26:13;;;;;;;8.95;3.70;;;;;;;9.91;73.87;101148.66;5092537;28;20038;-30
2022/05/20 02:28:45;;;;;;;7.00;3.58;;;;;;;9.65;75.70;101132.19;5092273;28;20039;-32
2022/05/20 02:31:16;;;;;;;5.75;3.72;;;;;;;9.85;75.29;101151.06;5092783;28;20108;-28
2022/05/20 02:33:41;;;;;;;7.55;4.00;;;;;;;9.90;74.22;101153.16;5075652;28;20125;-33
2022/05/20 02:36:17;;;;;;;7.20;4.30;;;;;;;10.09;73.30;101145.59;5110898;28;20134;-30
2022/05/20 02:38:43;;;;;;;6.30;3.95;;;;;;;10.01;73.38;101139.38;5091974;28;20035;-30
2022/05/20 02:41:08;;;;;;;9.05;4.20;;;;;;;9.91;73.37;101138.84;5110492;28;20056;-30
2022/05/20 02:43:34;;;;;;;9.02;4.45;;;;;;;9.54;75.38;101132.69;5110210;28;20023;-31
2022/05/20 02:46:01;;;;;;;8.93;4.43;;;;;;;9.66;75.75;101149.00;5092236;28;20405;-28
2022/05/20 02:48:26;;;;;;;6.15;3.90;;;;;;;9.72;76.06;101158.06;5092113;28;20019;-28
2022/05/20 02:50:52;;;;;;;8.70;4.05;;;;;;;9.81;74.07;101144.47;5110346;28;20031;-28
2022/05/20 02:53:18;;;;;;;8.48;4.43;;;;;;;9.86;74.37;101162.56;5110343;28;20092;-31
2022/05/20 02:55:44;;;;;;;7.00;4.32;;;;;;;9.60;74.24;101139.94;5110627;28;20070;-28
2022/05/20 03:04:09;;;;;;;7.00;4.13;;;;;;;9.58;74.48;101160.59;5091897;28;20126;-34
2022/05/20 03:06:22;;;;;;;8.07;4.22;;;;;;;9.57;74.55;101147.44;5109809;28;20434;-30
2022/05/20 03:08:48;;;;;;;8.07;4.15;;;;;;;9.11;75.92;101148.44;5109988;28;20572;-31
2022/05/20 03:11:13;;;;;;;7.10;4.10;;;;;;;9.57;74.54;101156.25;5091960;28;20032;-31
2022/05/20 03:13:39;;;;;;;7.63;4.60;;;;;;;9.58;73.82;101147.28;5109987;28;20540;-28
2022/05/20 03:16:04;;;;;;;7.30;4.38;;;;;;;9.54;74.25;101161.97;5110105;28;20087;-28
2022/05/20 03:18:29;;;;;;;9.18;4.53;;;;;;;9.27;75.98;101167.94;5109813;28;20020;-32
2022/05/20 03:20:55;;;;;;;7.45;3.92;;;;;;;9.35;74.73;101165.19;5109745;28;20097;-29
2022/05/20 03:23:20;;;;;;;6.82;3.92;;;;;;;9.38;74.93;101164.84;5109870;28;20036;-29
2022/05/20 03:25:46;;;;;;;9.30;3.80;;;;;;;9.33;75.01;101167.19;5109786;28;20024;-28
2022/05/20 03:28:12;;;;;;;7.47;3.78;;;;;;;9.48;74.06;101160.06;5109808;28;20035;-30
2022/05/20 03:30:37;;;;;;;7.15;3.90;;;;;;;9.54;74.08;101163.78;5109291;28;20023;-29
2022/05/20 03:33:03;;;;;;;11.73;3.78;;;;;;;9.52;73.61;101150.69;5109402;28;20050;-31
2022/05/20 03:35:28;;;;;;;5.78;3.47;;;;;;;9.45;72.65;101141.75;5108150;28;20036;-29
2022/05/20 03:37:54;;;;;;;6.40;3.75;;;;;;;9.70;72.39;101165.44;5109584;28;20023;-31
2022/05/20 03:40:19;;;;;;;8.02;3.85;;;;;;;9.72;71.99;101172.22;5109400;28;20054;-29
2022/05/20 03:42:44;;;;;;;5.40;3.40;;;;;;;9.65;72.36;101166.81;5108974;28;20062;-31
2022/05/20 03:45:10;;;;;;;8.02;3.15;;;;;;;9.69;74.58;101180.59;5109439;28;20055;-28
2022/05/20 03:47:36;;;;;;;6.20;3.38;;;;;;;9.76;74.05;101176.16;5090661;28;20038;-32
2022/05/20 03:50:03;;;;;;;7.55;3.47;;;;;;;9.75;72.83;101174.53;5109217;28;20545;-28
2022/05/20 03:52:29;;;;;;;6.78;3.60;;;;;;;9.85;73.18;101192.88;5090677;28;20024;-29
2022/05/20 03:54:54;;;;;;;6.03;3.28;;;;;;;9.92;72.73;101182.31;5109440;28;20076;-30
2022/05/20 03:57:19;;;;;;;6.68;3.65;;;;;;;10.05;71.83;101190.44;5090685;28;20562;-29
2022/05/20 03:59:45;;;;;;;6.00;3.65;;;;;;;9.86;72.42;101175.88;5109027;28;20027;-30
2022/05/20 04:02:12;;;;;;;5.50;3.33;;;;;;;10.10;72.62;101196.03;5108846;28;20700;-29
2022/05/20 04:04:51;;;;;;;6.25;3.38;;;;;;;10.29;72.25;101199.94;5090150;28;20525;-28
2022/05/20 04:07:23;;;;;;;7.60;3.78;;;;;;;10.21;72.83;101182.22;5090628;28;20042;-28
2022/05/20 04:09:49;;;;;;;5.32;3.40;;;;;;;10.26;72.66;101160.34;5090740;28;20035;-29
2022/05/20 04:12:25;;;;;;;5.28;3.70;;;;;;;10.56;72.16;101201.06;5108897;28;20035;-28
2022/05/20 04:14:52;;;;;;;5.03;3.40;;;;;;;10.41;73.94;101193.13;5108923;28;20487;-29
2022/05/20 04:17:17;;;;;;;8.10;3.63;;;;;;;10.40;72.96;101182.63;5109054;28;20114;-29
2022/05/20 04:19:43;;;;;;;10.35;4.72;;;;;;;10.55;73.48;101183.41;5108005;28;20106;-29
2022/05/20 04:22:11;;;;;;;10.18;4.50;;;;;;;10.43;74.52;101179.59;5108964;28;20035;-28
2022/05/20 04:24:37;;;;;;;8.27;4.37;;;;;;;10.47;74.49;101180.06;5090030;28;20031;-29
2022/05/20 04:27:03;;;;;;;7.05;4.18;;;;;;;10.53;75.18;101176.63;5090223;28;20392;-28
2022/05/20 04:29:28;;;;;;;8.38;4.45;;;;;;;10.82;75.32;101181.78;5089707;28;20028;-31
2022/05/20 04:31:54;;;;;;;9.43;4.53;;;;;;;10.90;74.35;101185.34;5108558;28;20027;-29
2022/05/20 04:34:20;;;;;;;12.13;4.85;;;;;;;11.19;74.16;101189.66;5108397;28;20093;-29
2022/05/20 04:36:46;;;;;;;9.02;4.90;;;;;;;11.12;73.13;101178.94;5107832;28;20064;-29
2022/05/20 04:39:12;;;;;;;7.85;4.38;;;;;;;11.18;73.42;101172.81;5089479;28;20155;-32
2022/05/20 04:47:14;;;;;;;7.88;4.22;;;;;;;11.87;70.40;101208.53;5108234;28;20097;-29
2022/05/20 04:49:41;;;;;;;9.48;3.92;;;;;;;11.84;69.35;101195.56;5089662;28;20398;-36
2022/05/20 04:52:06;;;;;;;7.75;4.20;;;;;;;11.96;69.55;101198.53;5108020;28;20032;-29
2022/05/20 04:54:50;;;;;;;6.32;4.05;;;;;;;11.94;69.81;101188.00;5107520;28;20031;-32
2022/05/20 04:57:30;;;;;;;10.02;3.97;;;;;;;12.46;69.19;101215.09;5108076;28;20028;-32
2022/05/20 05:00:20;;;;;;;7.15;3.80;;;;;;;12.39;69.26;101207.06;5089388;28;20035;-29
2022/05/20 05:02:47;;;;;;;7.72;3.55;;;;;;;12.55;67.39;101172.94;5107318;28;20145;-30
2022/05/20 05:05:15;;;;;;;5.75;3.70;;;;;;;12.72;68.30;101200.94;5089611;28;20104;-31
2022/05/20 05:07:42;;;;;;;;;;;;;;;12.96;64.81;101204.84;5089866;28;20088;-31
2022/05/20 05:10:10;;;;;;;4.63;2.65;;;;;;;12.70;64.17;101200.31;5089340;28;19994;-29
2022/05/20 05:12:35;;;;;;;6.07;3.10;;;;;;;12.68;64.37;101214.94;5089143;28;20052;-30
2022/05/20 05:15:01;;;;;;;7.60;3.35;;;;;;;12.91;67.45;101198.47;5089095;28;20268;-28
2022/05/20 05:20:23;;;;;;;4.93;3.05;;;;;;;13.96;62.19;101196.59;5107850;28;20092;-31
2022/05/20 05:22:53;;;;;;;6.82;3.35;;;;;;;13.90;62.61;101218.09;5107356;28;20071;-30
2022/05/20 05:25:21;;;;;;;6.93;3.05;;;;;;;13.69;64.62;101198.56;5107432;28;20031;-29
2022/05/20 05:27:46;;;;;;;;;;;;;;;13.82;62.16;101219.13;5089375;28;20031;-31
2022/05/20 05:30:13;;;;;;;5.80;3.05;;;;;;;13.79;62.96;101212.34;5107488;28;19918;-29
2022/05/20 05:32:39;;;;;;;8.50;4.13;;;;;;;13.95;63.95;101200.28;5089098;28;20028;-30
2022/05/20 05:35:07;;;;;;;5.32;3.20;;;;;;;13.83;62.88;101212.72;5089106;28;20022;-31
2022/05/20 05:37:34;;;;;;;7.88;3.92;;;;;;;14.11;63.21;101216.94;5089102;28;20039;-32
2022/05/20 05:39:59;;;;;;;6.43;3.00;;;;;;;14.50;63.20;101217.75;5089097;28;20055;-30
2022/05/20 05:42:25;;;;;;;4.90;2.70;;;;;;;14.64;58.92;101200.56;5088745;28;20027;-29
2022/05/20 05:44:53;;;;;;;5.90;3.45;;;;;;;14.59;62.39;101205.75;5107103;28;20079;-34
2022/05/20 05:47:18;;;;;;;10.63;2.60;;;;;;;14.82;59.64;101199.81;5089372;28;20519;-30
2022/05/20 05:49:44;;;;;;;5.53;2.10;;;;;;;15.10;58.76;101209.25;5107578;28;20470;-29
2022/05/20 05:52:09;;;;;;;7.53;2.60;;;;;;;14.98;58.04;101210.00;5107185;28;20467;-29
2022/05/20 05:54:35;;;;;;;3.80;1.95;;;;;;;15.06;56.86;101203.53;5106827;28;20035;-29
2022/05/20 05:57:01;;;;;;;7.20;2.20;;;;;;;15.31;56.32;101203.47;5106854;28;20023;-30
2022/05/20 05:59:28;;;;;;;4.03;2.00;;;;;;;15.34;55.64;101192.28;5088960;28;20220;-32
2022/05/20 06:01:59;;;;;;;3.42;1.98;;;;;;;15.57;55.88;101217.66;5088936;28;20024;-31
2022/05/20 06:04:25;;;;;;;5.47;2.67;;;;;;;15.74;55.15;101217.94;5088776;28;20041;-29
2022/05/20 06:06:50;;;;;;;4.68;2.10;;;;;;;15.91;52.48;101223.53;5088791;28;20076;-28
2022/05/20 06:09:15;;;;;;;4.07;2.17;;;;;;;15.67;53.12;101197.31;5106928;28;20140;-31
2022/05/20 06:11:41;;;;;;;5.97;2.30;;;;;;;15.46;53.06;101200.44;5106780;28;20419;-29
2022/05/20 06:14:07;;;;;;;4.20;2.55;;;;;;;15.59;55.14;101208.34;5106815;28;20850;-33
2022/05/20 06:16:32;;;;;;;4.47;2.15;;;;;;;15.64;54.36;101197.72;5106510;28;20036;-29
2022/05/20 06:18:58;;;;;;;10.23;3.95;;;;;;;16.03;54.83;101214.47;5107024;28;20035;-29
2022/05/20 06:21:23;;;;;;;4.70;2.40;;;;;;;15.98;53.89;101202.75;5106959;28;20410;-32
2022/05/20 06:23:49;;;;;;;5.72;2.08;;;;;;;16.02;52.53;101196.69;5087936;28;20038;-33
2022/05/20 06:26:14;;;;;;;4.93;2.30;;;;;;;16.20;52.20;101211.13;5106817;28;20059;-32
2022/05/20 06:28:40;;;;;;;3.83;2.13;;;;;;;16.24;51.98;101212.31;5106927;28;20031;-28
2022/05/20 06:31:06;;;;;;;6.22;2.50;;;;;;;16.32;54.43;101198.53;5088200;28;20024;-29
2022/05/20 06:33:31;;;;;;;4.00;2.00;;;;;;;16.54;51.29;101203.41;5106623;28;20046;-32
2022/05/20 06:41:25;;;;;;;4.15;2.40;;;;;;;16.76;51.56;101184.84;5107001;28;20050;-31
2022/05/20 06:43:50;;;;;;;4.22;2.22;;;;;;;17.20;51.08;101188.03;5110008;28;20028;-33
2022/05/20 06:46:16;;;;;;;4.32;2.40;;;;;;;17.39;50.06;101181.47;5110289;28;20024;-31
2022/05/20 06:48:54;;;;;;;5.20;2.00;;;;;;;17.45;50.45;101203.97;5109876;28;20042;-31
2022/05/20 06:51:26;;;;;;;4.97;2.25;;;;;;;17.65;50.50;101190.06;5091495;28;20055;-32
2022/05/20 06:53:53;;;;;;;3.78;1.77;;;;;;;17.84;46.84;101217.75;5091726;28;20867;-35
2022/05/20 06:56:19;;;;;;;3.80;2.27;;;;;;;18.01;49.19;101205.13;5110162;28;20127;-37
2022/05/20 06:58:45;;;;;;;3.85;2.20;;;;;;;18.36;48.32;101214.13;5091460;28;20035;-30
2022/05/20 07:01:12;;;;;;;3.42;1.92;;;;;;;18.00;46.26;101190.00;5091368;28;20084;-30
2022/05/20 07:03:37;;;;;;;3.70;1.95;;;;;;;18.12;47.38;101210.72;5091205;28;20068;-28
2022/05/20 07:06:04;;;;;;;4.90;2.17;;;;;;;18.26;48.72;101195.88;5109832;28;20404;-29
2022/05/20 07:08:30;;;;;;;8.98;2.20;;;;;;;18.33;45.88;101191.16;5091256;28;20035;-29
2022/05/20 07:10:56;;;;;;;3.83;2.38;;;;;;;18.62;49.84;101204.59;5109513;28;20460;-32
2022/05/20 07:13:21;;;;;;;4.10;2.30;;;;;;;18.51;46.43;101217.13;5109672;28;20030;-28
2022/05/20 07:15:47;;;;;;;3.50;2.00;;;;;;;18.89;47.88;101204.78;5109486;28;20024;-31
2022/05/20 07:18:12;;;;;;;4.30;2.22;;;;;;;18.62;47.16;101191.91;5109422;28;20023;-29
2022/05/20 07:20:37;;;;;;;3.35;2.00;;;;;;;18.96;46.59;101199.22;5109417;28;20026;-32
2022/05/20 07:23:03;;;;;;;3.58;2.03;;;;;;;19.09;44.53;101208.88;5109234;28;20030;-29
2022/05/20 07:25:28;;;;;;;4.35;2.33;;;;;;;19.02;45.45;101180.13;5091102;28;20066;-30
2022/05/20 07:28:00;;;;;;;3.50;2.10;;;;;;;19.36;44.74;101206.28;5109386;28;20480;-31
2022/05/20 07:30:26;;;;;;;5.53;2.03;;;;;;;19.24;43.84;101207.19;5090997;28;20118;-33
2022/05/20 07:32:52;;;;;;;3.97;2.33;;;;;;;19.10;45.84;101186.19;5090697;28;20087;-28
2022/05/20 07:35:17;;;;;;;6.43;2.40;;;;;;;19.39;47.93;101194.97;5109593;28;20027;-29
2022/05/20 07:37:43;;;;;;;4.35;2.10;;;;;;;19.76;43.81;101191.69;5090736;28;20020;-30
2022/05/20 07:40:09;;;;;;;4.30;2.00;;;;;;;19.97;43.85;101215.22;5109166;28;20109;-28
2022/05/20 07:42:34;;;;;;;4.28;2.20;;;;;;;19.87;43.95;101196.13;5090547;28;20023;-33
2022/05/20 07:45:01;;;;;;;5.15;2.30;;;;;;;20.03;44.07;101191.72;5090872;28;20071;-30
2022/05/20 07:47:27;;;;;;;4.63;2.20;;;;;;;20.11;43.88;101201.28;5090583;28;20024;-30
2022/05/20 07:49:53;;;;;;;5.10;1.92;;;;;;;20.38;39.79;101210.22;5109081;28;20081;-29
2022/05/20 07:53:19;;;;;;;4.93;2.00;;;;;;;20.53;40.55;101200.59;5109150;28;20031;-37
2022/05/20 07:55:06;;;;;;;7.28;2.10;;;;;;;20.79;41.97;101188.91;5107956;28;20051;-29
2022/05/20 07:57:32;;;;;;;3.90;2.05;;;;;;;21.05;41.83;101197.22;5090533;28;20466;-32
2022/05/20 07:59:58;;;;;;;10.35;4.20;;;;;;;21.14;39.79;101194.84;5090202;28;20024;-32
2022/05/20 08:02:26;;;;;;;6.35;2.40;;;;;;;21.22;43.52;101187.00;5108918;28;20065;-32
2022/05/20 08:04:56;;;;;;;4.75;2.25;;;;;;;21.37;38.89;101194.44;5090232;28;20027;-32
2022/05/20 08:07:31;;;;;;;5.63;2.25;;;;;;;21.58;40.01;101184.53;5090431;28;20548;-32
2022/05/20 08:10:00;;;;;;;3.55;2.03;;;;;;;21.51;41.22;101189.38;5090249;28;20084;-31
2022/05/20 08:12:26;;;;;;;6.82;2.83;;;;;;;21.48;39.23;101189.91;5090157;28;20023;-30
2022/05/20 08:14:51;;;;;;;4.40;2.08;;;;;;;21.59;38.08;101169.84;5090151;28;20047;-35
2022/05/20 08:17:24;;;;;;;4.25;2.05;;;;;;;21.65;39.71;101181.56;5108579;28;20023;-30
2022/05/20 08:19:51;;;;;;;4.35;2.05;;;;;;;21.90;39.56;101180.81;5108433;28;20114;-35
2022/05/20 08:22:22;;;;;;;6.82;2.45;;;;;;;21.73;36.20;101153.09;5089972;28;20035;-30
2022/05/20 08:24:52;;;;;;;5.10;2.28;;;;;;;22.10;37.98;101176.53;5089645;28;20040;-33
2022/05/20 08:27:19;;;;;;;4.43;2.00;;;;;;;22.18;38.38;101155.06;5108585;28;20066;-30
2022/05/20 08:29:44;;;;;;;6.97;2.22;;;;;;;22.11;39.06;101170.00;5108090;28;20074;-35
2022/05/20 08:32:10;;;;;;;3.10;1.75;;;;;;;22.43;37.72;101167.91;5108515;28;20737;-30
2022/05/20 08:34:35;;;;;;;5.25;2.20;;;;;;;22.49;37.47;101162.47;5108181;28;20024;-31
2022/05/20 08:37:01;;;;;;;5.53;1.95;;;;;;;22.81;37.36;101149.38;5108387;28;20085;-30
2022/05/20 08:39:27;;;;;;;3.95;1.80;;;;;;;22.87;35.65;101148.28;5107779;28;20039;-30
2022/05/20 08:41:54;;;;;;;6.55;2.30;;;;;;;23.04;37.52;101152.63;5089568;28;20077;-33
2022/05/20 08:44:22;;;;;;;4.22;1.67;;;;;;;22.84;36.45;101150.72;5089686;28;20028;-29
2022/05/20 08:46:48;;;;;;;4.85;1.70;;;;;;;22.78;34.54;101152.66;5089314;28;20035;-33
2022/05/20 08:49:17;;;;;;;3.17;1.75;;;;;;;23.24;34.17;101155.28;5089549;28;20032;-30
2022/05/20 08:51:48;;;;;;;3.17;1.70;;;;;;;23.30;38.27;101136.22;5089179;28;20038;-34
2022/05/20 08:54:14;;;;;;;5.53;2.03;;;;;;;23.59;36.56;101120.84;5089169;28;20040;-30
2022/05/20 08:56:39;;;;;;;2.25;1.60;;;;;;;23.73;32.78;101120.22;5107556;28;20771;-30
2022/05/20 08:59:09;;;;;;;2.63;1.52;;;;;;;23.98;31.29;101132.91;5107556;28;20024;-32
2022/05/20 09:01:38;;;;;;;5.60;1.70;;;;;;;23.99;32.56;101132.63;5107661;28;20019;-30
2022/05/20 09:04:12;;;;;;;4.57;1.77;;;;;;;23.98;32.17;101130.97;5089056;28;20031;-32
2022/05/20 09:06:54;;;;;;;3.22;1.77;;;;;;;24.11;31.26;101117.81;5107426;28;20046;-32
2022/05/20 09:09:19;;;;;;;4.75;2.03;;;;;;;24.13;33.20;101115.63;5089349;28;20584;-29
2022/05/20 09:11:54;;;;;;;4.88;2.05;;;;;;;24.00;32.08;101108.91;5107735;28;20031;-29
2022/05/20 09:17:07;;;;;;;4.05;1.98;;;;;;;24.53;31.00;101130.03;5107508;28;20506;-29
2022/05/20 09:19:33;;;;;;;3.60;1.90;;;;;;;24.56;31.24;101094.00;5089236;28;20038;-31
2022/05/20 09:22:14;;;;;;;5.00;2.20;;;;;;;24.43;32.86;101120.00;5107501;28;20031;-33
2022/05/20 09:24:44;;;;;;;5.30;2.13;;;;;;;24.78;32.30;101116.16;5107272;28;20024;-32
2022/05/20 09:27:18;;;;;;;4.97;2.28;;;;;;;24.82;31.44;101113.66;5088762;28;20059;-32
2022/05/20 09:29:56;;;;;;;4.68;2.08;;;;;;;24.93;32.79;101103.44;5107491;28;20153;-31
2022/05/20 09:32:28;;;;;;;7.85;2.20;;;;;;;25.26;30.77;101104.47;5072491;28;20027;-32
2022/05/20 09:35:01;;;;;;;5.28;2.20;;;;;;;25.45;34.33;101085.38;5089037;28;20063;-29
2022/05/20 09:37:29;;;;;;;5.80;2.20;;;;;;;25.25;30.94;101086.44;5107232;28;20024;-29
2022/05/20 09:39:55;;;;;;;4.80;2.10;;;;;;;25.47;32.27;101072.22;5088366;28;20060;-30
2022/05/20 09:42:24;;;;;;;4.97;2.20;;;;;;;25.34;29.47;101067.50;5088917;28;20088;-30
2022/05/20 09:44:56;;;;;;;4.10;2.10;;;;;;;25.35;28.56;101077.31;5088749;28;20035;-29
2022/05/20 09:47:53;;;;;;;4.50;2.03;;;;;;;25.20;29.03;101068.19;5088641;28;20026;-30
2022/05/20 09:50:34;;;;;;;3.05;1.90;;;;;;;25.38;25.97;101063.09;5082102;28;20067;-36
2022/05/20 09:53:26;;;;;;;4.15;1.80;;;;;;;25.85;26.64;101059.38;5088740;28;20039;-32
2022/05/20 09:56:17;;;;;;;3.25;1.67;;;;;;;25.85;25.64;101047.63;5088667;28;20123;-30
2022/05/20 09:59:09;;;;;;;5.10;1.90;;;;;;;25.92;27.30;101050.81;5088121;28;20097;-35
2022/05/20 10:01:37;;;;;;;4.55;1.90;;;;;;;25.71;28.31;101038.56;5088585;28;20024;-32
2022/05/20 10:04:05;;;;;;;;;;;;;;;26.05;25.36;101050.06;5107200;28;20040;-31
2022/05/20 10:06:40;;;;;;;4.13;2.00;;;;;;;25.98;27.18;101048.81;5088262;28;19915;-35
2022/05/20 10:09:23;;;;;;;3.80;1.95;;;;;;;26.05;26.48;101055.53;5088328;28;20298;-29
2022/05/20 10:11:58;;;;;;;3.42;1.60;;;;;;;26.63;25.27;101037.81;5107115;28;20106;-33
2022/05/20 10:14:58;;;;;;;3.72;1.92;;;;;;;26.94;24.84;101034.47;5088544;28;20505;-31
2022/05/20 10:18:00;;;;;;;3.13;1.73;;;;;;;26.83;25.04;101025.66;5062695;28;20047;-31
2022/05/20 10:20:33;;;;;;;3.75;1.80;;;;;;;26.83;26.40;101042.09;5110746;28;20088;-31
2022/05/20 10:23:42;;;;;;;4.13;1.90;;;;;;;27.04;25.53;101030.72;5092065;28;20418;-34
2022/05/20 10:26:30;;;;;;;2.97;1.60;;;;;;;27.58;23.22;101019.94;4991184;28;20029;-31
2022/05/20 10:34:47;;;;;;;2.70;1.40;;;;;;;27.71;24.44;101019.09;5110406;28;20034;-30
2022/05/20 10:37:19;;;;;;;4.88;1.83;;;;;;;28.48;24.08;101017.09;5092075;28;20035;-31
2022/05/20 10:39:50;;;;;;;4.72;1.75;;;;;;;28.70;24.14;101019.00;5091832;28;20047;-31
2022/05/20 10:42:45;;;;;;;5.40;1.58;;;;;;;28.63;21.79;101018.66;5110045;28;20031;-32
2022/05/20 10:48:39;;;;;;;3.13;1.65;;;;;;;28.28;23.99;101012.19;5110238;28;20489;-33
2022/05/20 10:51:26;;;;;;;4.70;1.50;;;;;;;28.64;22.79;101015.56;5109569;28;20105;-31
2022/05/20 10:54:19;;;;;;;7.57;2.60;;;;;;;28.40;24.59;101002.25;5091611;28;20059;-30
2022/05/20 10:57:08;;;;;;;4.38;1.65;;;;;;;28.55;21.93;100995.56;5052798;28;20066;-33
2022/05/20 10:59:51;;;;;;;4.55;1.52;;;;;;;28.55;21.88;100978.28;5096104;28;20046;-30
2022/05/20 11:02:51;;;;;;;2.80;1.42;;;;;;;28.71;21.70;100986.84;5091538;28;20035;-31
2022/05/20 11:05:52;;;;;;;8.63;2.92;;;;;;;29.70;23.33;100978.06;5109689;28;20503;-33
2022/05/20 11:08:29;;;;;;;4.75;1.75;;;;;;;29.40;21.44;100964.19;5095695;28;20109;-30
2022/05/20 11:11:13;;;;;;;;;;;;;;;29.37;21.66;100981.31;5091918;28;20023;-38
2022/05/20 11:14:24;;;;;;;3.30;1.60;;;;;;;28.81;21.50;100978.31;5090935;28;20075;-33
2022/05/20 11:17:01;;;;;;;4.00;1.52;;;;;;;28.93;21.23;100972.22;5109343;28;20120;-33
2022/05/20 11:19:51;;;;;;;4.93;1.45;;;;;;;29.61;21.50;100969.84;5109413;28;20030;-30
2022/05/20 11:22:36;;;;;;;2.83;1.48;;;;;;;29.98;22.80;100965.56;5109412;28;20108;-32
2022/05/20 11:25:15;;;;;;;2.92;1.38;;;;;;;30.02;22.24;100958.28;5108497;28;20100;-30
2022/05/20 11:27:50;;;;;;;2.00;1.05;;;;;;;29.89;21.25;100958.47;5090714;28;20403;-32
2022/05/20 11:30:23;;;;;;;3.30;1.65;;;;;;;30.46;19.90;100962.81;5090597;28;20507;-33
2022/05/20 11:33:13;;;;;;;2.20;1.33;;;;;;;30.68;19.29;100957.00;5090813;28;20034;-29
2022/05/20 11:36:08;;;;;;;2.67;1.15;;;;;;;29.75;21.13;100939.41;5109257;28;20020;-30
2022/05/20 11:38:49;;;;;;;3.33;1.30;;;;;;;29.41;22.11;100939.13;5090302;28;20039;-31
2022/05/20 11:41:25;;;;;;;2.33;1.30;;;;;;;29.31;22.07;100928.47;5090886;28;20048;-30
2022/05/20 11:44:19;;;;;;;6.25;1.70;;;;;;;29.89;21.95;100934.53;5090579;28;20027;-30
2022/05/20 11:47:06;;;;;;;15.68;3.05;;;;;;;29.96;21.59;100943.09;5108828;28;20036;-30
2022/05/20 11:49:38;;;;;;;2.28;1.30;;;;;;;29.75;21.21;100931.16;5109153;28;20036;-31
2022/05/20 11:52:16;;;;;;;3.20;1.25;;;;;;;30.06;21.68;100930.91;5090238;28;20071;-35
2022/05/20 11:54:54;;;;;;;6.57;2.00;;;;;;;30.41;20.98;100920.56;5090367;28;20039;-31
2022/05/20 11:57:24;;;;;;;7.93;1.65;;;;;;;30.54;22.31;100926.16;5090191;28;20405;-30
2022/05/20 12:00:03;;;;;;;3.55;1.33;;;;;;;30.40;21.12;100907.13;5090628;28;20479;-31
2022/05/20 12:02:33;;;;;;;3.53;1.50;;;;;;;29.97;21.57;100895.19;5090152;28;20059;-35
2022/05/20 12:05:00;;;;;;;1.52;1.10;;;;;;;29.72;22.44;100907.09;5090293;28;20156;-32
2022/05/20 12:07:27;;;;;;;1.88;1.20;;;;;;;29.93;20.41;100902.47;5090033;28;20033;-31
2022/05/20 12:09:55;;;;;;;3.38;1.42;;;;;;;29.86;21.69;100888.44;5108314;28;20111;-34
2022/05/20 12:12:49;;;;;;;3.30;1.33;;;;;;;30.18;21.55;100886.19;5090051;28;20027;-32
2022/05/20 12:15:21;;;;;;;4.18;1.50;;;;;;;30.50;21.88;100894.94;5090075;28;20066;-32