Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:33;;;;;;;3.09;1.71;;;;;;;11.15;63.29;100791.10;452697;115;923113;-74
2021/09/27 00:01:37;;;;;;;3.75;1.52;;;;;;;11.15;63.41;100791.10;452891;115;923052;-74
2021/09/27 00:02:40;;;;;;;2.79;1.30;;;;;;;11.16;63.45;100793.63;452855;115;922721;-74
2021/09/27 00:03:45;;;;;;;3.16;1.67;;;;;;;11.17;63.52;100789.01;452661;115;922638;-73
2021/09/27 00:04:48;;;;;;;2.66;1.78;;;;;;;11.18;63.51;100791.53;453856;116;922490;-73
2021/09/27 00:05:52;;;;;;;2.76;1.74;;;;;;;11.20;63.49;100789.41;453757;115;922719;-74
2021/09/27 00:06:55;;;;;;;3.38;1.68;;;;;;;11.21;63.35;100787.52;453597;115;923068;-74
2021/09/27 00:07:59;;;;;;;4.36;2.06;;;;;;;11.22;63.17;100795.50;452814;115;922914;-74
2021/09/27 00:09:03;;;;;;;3.50;1.92;;;;;;;11.19;63.07;100800.56;453377;115;930959;-74
2021/09/27 00:10:09;;;;;;;4.23;1.78;;;;;;;11.17;63.07;100789.84;452820;115;923180;-74
2021/09/27 00:11:18;;;;;;;4.17;2.21;;;;;;;11.15;63.01;100796.56;451963;115;930436;-74
2021/09/27 00:12:22;;;;;;;3.40;1.83;;;;;;;11.12;62.99;100786.08;452476;115;922605;-74
2021/09/27 00:13:28;;;;;;;3.21;1.90;;;;;;;11.09;63.09;100798.25;453581;115;922500;-74
2021/09/27 00:14:32;;;;;;;3.77;1.89;;;;;;;11.09;63.19;100792.79;452148;115;922979;-74
2021/09/27 00:15:39;;;;;;;1.75;1.54;;;;;;;11.10;63.18;100793.63;453353;115;923024;-74
2021/09/27 00:16:43;;;;;;;3.04;1.75;;;;;;;11.10;63.22;100789.02;452107;115;922446;-75
2021/09/27 00:17:47;;;;;;;1.99;1.72;;;;;;;11.11;63.23;100795.31;453349;114;922916;-74
2021/09/27 00:18:51;;;;;;;3.81;1.65;;;;;;;11.12;63.29;100794.27;453038;115;922708;-74
2021/09/27 00:19:54;;;;;;;2.84;1.66;;;;;;;11.14;63.30;100792.14;453214;115;922600;-74
2021/09/27 00:21:00;;;;;;;2.49;1.68;;;;;;;11.14;63.25;100789.41;453493;115;923232;-74
2021/09/27 00:22:07;;;;;;;3.42;1.67;;;;;;;11.14;63.28;100792.14;453365;115;922730;-75
2021/09/27 00:23:12;;;;;;;2.91;1.93;;;;;;;11.16;63.33;100792.78;453082;115;922583;-75
2021/09/27 00:24:15;;;;;;;2.16;1.66;;;;;;;11.17;63.28;100795.30;452529;115;923022;-75
2021/09/27 00:25:21;;;;;;;4.62;1.73;;;;;;;11.19;63.23;100790.45;452757;117;922659;-73
2021/09/27 00:26:27;;;;;;;3.16;1.94;;;;;;;11.19;63.16;100789.64;449370;115;923145;-74
2021/09/27 00:27:30;;;;;;;2.23;1.66;;;;;;;11.20;63.10;100789.41;449116;115;922571;-74
2021/09/27 00:28:34;;;;;;;2.06;1.71;;;;;;;11.19;63.07;100790.45;450396;116;922572;-75
2021/09/27 00:29:38;;;;;;;3.48;1.62;;;;;;;11.19;63.03;100798.64;450376;115;923223;-75
2021/09/27 00:30:43;;;;;;;7.25;1.79;;;;;;;11.14;62.93;100792.14;449802;115;922827;-75
2021/09/27 00:31:46;;;;;;;3.22;1.88;;;;;;;11.14;62.93;100792.14;449519;117;930489;-74
2021/09/27 00:32:51;;;;;;;2.59;1.54;;;;;;;11.10;62.82;100793.63;450333;116;923034;-74
2021/09/27 00:33:55;;;;;;;2.51;1.84;;;;;;;11.07;62.92;100794.91;449971;116;930420;-75
2021/09/27 00:34:58;;;;;;;2.53;1.59;;;;;;;11.05;62.97;100797.00;450576;115;930507;-74
2021/09/27 00:36:02;;;;;;;3.66;1.79;;;;;;;11.01;62.98;100793.03;449944;115;930389;-75
2021/09/27 00:37:05;;;;;;;6.69;1.85;;;;;;;11.00;62.99;100798.69;449787;116;923089;-75
2021/09/27 00:38:09;;;;;;;5.84;1.57;;;;;;;10.97;63.05;100797.21;449955;115;923159;-73
2021/09/27 00:39:13;;;;;;;2.65;1.41;;;;;;;10.97;63.08;100797.21;449515;115;922888;-75
2021/09/27 00:40:20;;;;;;;2.33;1.65;;;;;;;10.96;63.16;100806.47;449144;115;922527;-74
2021/09/27 00:41:24;;;;;;;3.00;1.81;;;;;;;10.96;63.11;100806.47;449951;115;922537;-72
2021/09/27 00:42:27;;;;;;;3.04;1.59;;;;;;;10.94;63.02;100811.29;449842;115;923038;-74
2021/09/27 00:43:34;;;;;;;2.08;1.67;;;;;;;10.91;62.91;100810.89;449416;115;930778;-74
2021/09/27 00:44:38;;;;;;;4.10;1.72;;;;;;;10.87;62.96;100815.91;440438;118;930511;-74
2021/09/27 00:45:48;;;;;;;3.24;1.62;;;;;;;10.84;63.02;100821.80;441547;116;923176;-75
2021/09/27 00:46:53;;;;;;;2.14;1.58;;;;;;;10.80;63.09;100813.21;450725;115;923491;-74
2021/09/27 00:47:56;;;;;;;3.99;1.98;;;;;;;10.79;63.11;100818.87;450211;116;923229;-75
2021/09/27 00:49:02;;;;;;;4.31;1.66;;;;;;;10.76;63.15;100817.38;449828;116;922568;-75
2021/09/27 00:50:08;;;;;;;3.44;1.93;;;;;;;10.73;63.16;100819.70;450369;115;922735;-74
2021/09/27 00:51:15;;;;;;;7.23;2.07;;;;;;;10.70;63.23;100820.10;449979;117;923092;-74
2021/09/27 00:52:18;;;;;;;5.87;1.59;;;;;;;10.69;63.28;100819.30;450115;115;922549;-74
2021/09/27 00:53:37;;;;;;;3.70;2.06;;;;;;;10.68;63.38;100820.34;449618;116;922539;-75
2021/09/27 00:54:41;;;;;;;2.36;1.66;;;;;;;10.68;63.36;100823.06;449678;115;930470;-75
2021/09/27 00:55:45;;;;;;;2.03;1.56;;;;;;;10.66;63.25;100824.31;449888;117;922586;-75
2021/09/27 00:56:54;;;;;;;6.27;1.86;;;;;;;10.65;63.32;100822.63;451320;117;923005;-75
2021/09/27 00:57:58;;;;;;;2.37;1.52;;;;;;;10.64;63.45;100820.97;450433;116;923127;-75
2021/09/27 00:59:02;;;;;;;3.46;1.69;;;;;;;10.63;63.38;100813.83;450582;117;922732;-75
2021/09/27 01:00:09;;;;;;;2.21;1.75;;;;;;;10.61;63.37;100814.03;449366;115;922549;-74
2021/09/27 01:01:13;;;;;;;7.04;2.06;;;;;;;10.59;63.39;100818.00;450291;115;923073;-74
2021/09/27 01:02:17;;;;;;;2.28;1.56;;;;;;;10.57;63.40;100810.05;449384;117;922566;-74
2021/09/27 01:03:24;;;;;;;3.15;1.66;;;;;;;10.56;63.39;100810.25;450285;115;922581;-75
2021/09/27 01:04:28;;;;;;;3.57;1.79;;;;;;;10.54;63.46;100815.06;449813;116;922948;-75
2021/09/27 01:05:34;;;;;;;1.96;1.75;;;;;;;10.55;63.55;100814.02;449924;117;922984;-75
2021/09/27 01:07:04;;;;;;;2.29;1.69;;;;;;;10.55;63.53;100823.05;449878;116;922650;-75
2021/09/27 01:08:35;;;;;;;3.47;1.82;;;;;;;10.53;63.52;100816.14;449653;116;922611;-75
2021/09/27 01:10:16;;;;;;;4.19;1.70;;;;;;;10.51;63.64;100818.22;449681;115;922862;-74
2021/09/27 01:11:42;;;;;;;1.87;1.51;;;;;;;10.49;63.68;100825.76;449002;116;922659;-75
2021/09/27 01:13:20;;;;;;;1.99;1.66;;;;;;;10.43;63.76;100814.64;449721;115;923046;-75
2021/09/27 01:14:33;;;;;;;2.24;1.55;;;;;;;10.39;63.81;100818.00;449642;115;922769;-75
2021/09/27 01:15:55;;;;;;;2.56;1.81;;;;;;;10.33;63.98;100816.94;439389;115;922894;-74
2021/09/27 01:17:11;;;;;;;3.36;1.75;;;;;;;10.32;64.12;100817.14;449294;115;922681;-75
2021/09/27 01:18:30;;;;;;;2.69;1.34;;;;;;;10.30;64.13;100817.38;448883;115;922596;-74
2021/09/27 01:19:53;;;;;;;3.71;1.89;;;;;;;10.28;64.20;100813.16;449680;115;923894;-75
2021/09/27 01:21:04;;;;;;;2.12;1.61;;;;;;;10.26;64.23;100828.87;450241;115;922445;-75
2021/09/27 01:22:13;;;;;;;2.37;1.51;;;;;;;10.23;64.25;100821.96;441181;117;922878;-75
2021/09/27 01:23:32;;;;;;;2.44;1.47;;;;;;;10.21;64.31;100825.92;448595;115;922677;-75
2021/09/27 01:24:52;;;;;;;4.61;1.54;;;;;;;10.19;64.39;100828.03;451480;115;923518;-74
2021/09/27 01:26:07;;;;;;;2.14;1.53;;;;;;;10.17;64.46;100827.39;452857;115;923091;-75
2021/09/27 01:27:48;;;;;;;2.39;1.49;;;;;;;10.16;64.63;100829.27;452893;115;923261;-74
2021/09/27 01:29:03;;;;;;;3.51;1.61;;;;;;;10.18;64.72;100829.08;453512;115;923191;-75
2021/09/27 01:30:14;;;;;;;2.62;1.51;;;;;;;10.19;64.79;100838.94;452528;115;922638;-73
2021/09/27 01:31:40;;;;;;;2.18;1.60;;;;;;;10.20;64.82;100840.63;452881;116;922622;-74
2021/09/27 01:33:05;;;;;;;2.29;1.56;;;;;;;10.20;64.87;100841.44;452981;114;922571;-75
2021/09/27 01:34:19;;;;;;;1.82;1.51;;;;;;;10.24;64.96;100847.33;451966;115;923062;-75
2021/09/27 01:35:38;;;;;;;2.26;2.04;;;;;;;10.27;64.93;100845.02;453374;115;923104;-73
2021/09/27 01:37:03;;;;;;;3.24;1.82;;;;;;;10.31;64.81;100840.83;452919;115;922988;-74
2021/09/27 01:38:27;;;;;;;3.97;2.29;;;;;;;10.32;64.63;100844.40;454444;114;930352;-74
2021/09/27 01:39:52;;;;;;;2.49;1.94;;;;;;;10.31;64.63;100843.55;453030;115;922677;-75
2021/09/27 01:41:17;;;;;;;4.78;2.16;;;;;;;10.28;64.59;100837.69;443812;117;922988;-75
2021/09/27 01:42:41;;;;;;;4.64;2.11;;;;;;;10.26;64.71;100837.05;447696;115;923095;-71
2021/09/27 01:43:54;;;;;;;3.17;2.17;;;;;;;10.23;64.68;100849.22;452672;115;923066;-75
2021/09/27 01:45:03;;;;;;;2.74;1.91;;;;;;;10.20;64.64;100846.88;448149;116;922529;-76
2021/09/27 01:46:20;;;;;;;2.59;1.96;;;;;;;10.18;64.79;100848.16;455056;115;922482;-75
2021/09/27 01:47:47;;;;;;;3.77;1.89;;;;;;;10.16;64.79;100848.34;451600;115;922994;-77
2021/09/27 01:49:14;;;;;;;2.89;1.53;;;;;;;10.13;64.82;100843.30;453267;115;922596;-75
2021/09/27 01:50:24;;;;;;;3.85;1.76;;;;;;;10.11;64.80;100849.98;453212;115;923532;-74
2021/09/27 01:51:52;;;;;;;2.27;1.68;;;;;;;10.07;64.88;100841.39;454063;115;922502;-74
2021/09/27 01:53:11;;;;;;;2.60;1.69;;;;;;;10.04;64.85;100850.80;452315;115;923471;-73
2021/09/27 01:54:19;;;;;;;1.80;1.59;;;;;;;10.01;64.94;100853.94;452803;115;923485;-74
2021/09/27 01:55:50;;;;;;;3.08;2.02;;;;;;;10.00;65.09;100856.86;452902;115;922677;-75
2021/09/27 01:57:03;;;;;;;2.77;1.71;;;;;;;10.00;65.15;100862.31;451397;115;922710;-74
2021/09/27 01:58:12;;;;;;;2.88;1.60;;;;;;;9.98;65.11;100856.22;452841;115;922681;-75
2021/09/27 01:59:25;;;;;;;7.52;1.88;;;;;;;9.98;65.15;100861.66;452944;115;922923;-74
2021/09/27 02:00:44;;;;;;;1.92;1.71;;;;;;;9.96;65.26;100867.34;453453;115;922698;-74
2021/09/27 02:01:51;;;;;;;3.99;1.90;;;;;;;9.98;65.30;100869.83;453157;115;923438;-75
2021/09/27 02:03:17;;;;;;;3.11;2.01;;;;;;;9.98;65.30;100865.23;452395;115;922792;-73
2021/09/27 02:04:29;;;;;;;2.81;2.21;;;;;;;9.99;65.36;100866.91;452373;115;922582;-73
2021/09/27 02:06:03;;;;;;;2.52;1.69;;;;;;;10.14;65.38;100865.94;472970;110;933468;-74
2021/09/27 02:07:07;;;;;;;1.88;1.44;;;;;;;10.01;65.27;100853.94;462453;113;923050;-74
2021/09/27 02:08:14;;;;;;;2.34;1.88;;;;;;;9.97;65.17;100854.56;460675;113;922479;-75
2021/09/27 02:09:21;;;;;;;2.71;1.90;;;;;;;9.93;65.17;100859.55;459920;114;922694;-74
2021/09/27 02:10:32;;;;;;;2.39;1.56;;;;;;;9.88;65.15;100853.03;460435;114;923202;-74
2021/09/27 02:11:39;;;;;;;2.04;1.79;;;;;;;9.86;65.27;100860.59;458422;114;922594;-75
2021/09/27 02:12:49;;;;;;;2.13;1.69;;;;;;;9.83;65.45;100864.55;444779;118;930905;-75
2021/09/27 02:13:59;;;;;;;2.32;1.71;;;;;;;9.81;65.47;100861.20;458773;114;922934;-75
2021/09/27 02:15:06;;;;;;;2.86;1.83;;;;;;;9.80;65.43;100861.41;458211;114;922829;-75
2021/09/27 02:16:16;;;;;;;3.75;2.42;;;;;;;9.76;65.49;100855.50;459983;114;922596;-74
2021/09/27 02:17:35;;;;;;;4.99;2.27;;;;;;;9.73;65.52;100861.37;458421;114;923131;-75
2021/09/27 02:18:48;;;;;;;2.62;2.28;;;;;;;9.71;65.59;100863.44;458397;114;922780;-75
2021/09/27 02:19:58;;;;;;;5.61;2.10;;;;;;;9.67;65.70;100864.05;458639;114;923055;-75
2021/09/27 02:21:11;;;;;;;2.72;2.28;;;;;;;9.66;65.91;100867.81;457779;113;922632;-75
2021/09/27 02:22:36;;;;;;;4.12;2.25;;;;;;;9.66;66.07;100871.37;456592;114;922812;-76
2021/09/27 02:23:46;;;;;;;3.76;2.31;;;;;;;9.67;66.26;100866.77;456362;114;922650;-75
2021/09/27 02:24:53;;;;;;;3.38;2.07;;;;;;;9.67;66.43;100864.89;456257;114;922940;-74
2021/09/27 02:25:57;;;;;;;3.18;2.01;;;;;;;9.67;66.75;100862.17;460473;114;922551;-75
2021/09/27 02:27:02;;;;;;;3.51;2.06;;;;;;;9.67;66.84;100859.45;456725;114;922573;-74
2021/09/27 02:28:12;;;;;;;3.63;1.79;;;;;;;9.69;66.90;100862.82;458545;114;922526;-73
2021/09/27 02:29:17;;;;;;;3.31;2.17;;;;;;;9.71;67.07;100863.44;458956;114;923399;-74
2021/09/27 02:30:24;;;;;;;3.55;1.88;;;;;;;9.74;67.17;100867.66;461735;114;922546;-74
2021/09/27 02:31:34;;;;;;;5.32;1.96;;;;;;;9.76;67.22;100871.03;459206;114;922592;-73
2021/09/27 02:32:41;;;;;;;3.14;2.09;;;;;;;9.78;67.28;100877.09;448126;116;922565;-74
2021/09/27 02:33:51;;;;;;;4.61;1.81;;;;;;;9.79;67.30;100870.61;439068;118;923087;-74
2021/09/27 02:35:13;;;;;;;3.81;2.25;;;;;;;9.80;67.36;100875.02;440995;118;922764;-74
2021/09/27 02:36:21;;;;;;;2.50;1.92;;;;;;;9.81;67.35;100868.53;460029;114;922578;-75
2021/09/27 02:37:46;;;;;;;4.57;2.01;;;;;;;9.83;67.44;100869.99;459541;114;922713;-75
2021/09/27 02:38:56;;;;;;;3.49;1.98;;;;;;;9.85;67.46;100867.08;459116;113;922409;-74
2021/09/27 02:40:06;;;;;;;3.08;1.85;;;;;;;9.87;67.52;100868.54;458193;114;922498;-75
2021/09/27 02:41:15;;;;;;;3.03;1.73;;;;;;;9.90;67.55;100872.75;459646;114;922559;-75
2021/09/27 02:42:25;;;;;;;2.10;1.69;;;;;;;9.93;67.58;100864.16;445397;114;922952;-74
2021/09/27 02:43:29;;;;;;;2.84;1.61;;;;;;;9.94;67.58;100871.30;459899;114;922583;-75
2021/09/27 02:44:33;;;;;;;2.21;1.66;;;;;;;9.96;67.59;100872.78;458650;114;922502;-74
2021/09/27 02:45:38;;;;;;;2.36;1.88;;;;;;;9.98;67.56;100884.30;456897;114;930444;-75
2021/09/27 02:46:43;;;;;;;2.26;1.58;;;;;;;9.99;67.52;100876.97;457102;114;923232;-75
2021/09/27 02:47:51;;;;;;;3.02;1.98;;;;;;;9.98;67.54;100878.00;456290;114;922560;-74
2021/09/27 02:49:09;;;;;;;2.66;1.83;;;;;;;9.99;67.48;100882.41;456977;114;923099;-75
2021/09/27 02:50:07;;;;;;;1.79;1.61;;;;;;;9.99;67.52;100883.26;457816;114;922476;-75
2021/09/27 02:51:12;;;;;;;2.37;1.94;;;;;;;10.00;67.56;100879.50;456947;113;922623;-74
2021/09/27 02:52:18;;;;;;;2.71;2.07;;;;;;;10.03;67.59;100878.27;458719;114;923018;-74
2021/09/27 02:53:21;;;;;;;3.37;1.88;;;;;;;10.04;67.52;100879.92;459494;114;922578;-73
2021/09/27 02:54:34;;;;;;;7.16;2.12;;;;;;;10.05;67.50;100876.16;459417;114;923122;-74
2021/09/27 02:55:50;;;;;;;2.09;1.67;;;;;;;10.04;67.50;100872.59;448067;113;923297;-74
2021/09/27 02:57:22;;;;;;;3.92;1.72;;;;;;;10.05;67.46;100873.44;457788;114;922594;-76
2021/09/27 02:58:32;;;;;;;2.49;2.04;;;;;;;10.05;67.47;100876.16;458218;114;922982;-74
2021/09/27 02:59:54;;;;;;;2.44;1.72;;;;;;;10.04;67.47;100883.48;456237;114;922840;-75
2021/09/27 03:01:04;;;;;;;2.33;1.62;;;;;;;10.03;67.48;100884.52;455794;114;922614;-74
2021/09/27 03:02:31;;;;;;;3.73;1.94;;;;;;;10.02;67.48;100885.59;457935;114;922466;-74
2021/09/27 03:03:59;;;;;;;3.26;1.86;;;;;;;10.02;67.48;100884.75;458686;114;923108;-73
2021/09/27 03:05:15;;;;;;;2.06;1.58;;;;;;;10.03;67.50;100880.98;458468;114;923015;-74
2021/09/27 03:06:39;;;;;;;2.36;1.78;;;;;;;10.02;67.43;100877.42;457961;114;923149;-73
2021/09/27 03:08:04;;;;;;;3.37;1.57;;;;;;;10.00;67.42;100881.37;457371;114;922959;-74
2021/09/27 03:09:38;;;;;;;4.62;2.06;;;;;;;9.98;67.34;100884.30;437230;114;923007;-74
2021/09/27 03:11:17;;;;;;;3.60;2.32;;;;;;;9.94;67.20;100887.64;459454;114;922732;-74
2021/09/27 03:12:37;;;;;;;4.64;2.04;;;;;;;9.90;66.85;100891.81;459536;114;923038;-74
2021/09/27 03:14:00;;;;;;;3.80;2.32;;;;;;;9.84;66.62;100893.47;459887;114;922676;-74
2021/09/27 03:15:25;;;;;;;2.66;1.65;;;;;;;9.80;66.51;100900.38;455972;114;922712;-73
2021/09/27 03:16:36;;;;;;;4.39;2.10;;;;;;;9.77;66.46;100897.19;427334;121;923237;-75
2021/09/27 03:17:45;;;;;;;4.05;2.18;;;;;;;9.74;66.34;100903.05;460002;114;923111;-74
2021/09/27 03:18:55;;;;;;;2.94;2.39;;;;;;;9.69;66.18;100897.38;457349;114;923041;-74
2021/09/27 03:20:18;;;;;;;3.95;1.97;;;;;;;9.65;66.14;100893.38;460534;114;923567;-75
2021/09/27 03:21:34;;;;;;;2.58;2.16;;;;;;;9.60;66.07;100892.08;460405;114;930674;-75
2021/09/27 03:22:43;;;;;;;4.88;2.19;;;;;;;9.54;66.07;100898.33;461091;114;922632;-75
2021/09/27 03:24:22;;;;;;;2.38;2.06;;;;;;;9.48;66.12;100898.30;456494;114;922574;-75
2021/09/27 03:25:47;;;;;;;4.17;1.99;;;;;;;9.44;66.12;100900.56;458425;114;923169;-74
2021/09/27 03:26:59;;;;;;;2.94;1.91;;;;;;;9.37;66.20;100898.86;462555;114;923016;-75
2021/09/27 03:28:27;;;;;;;2.27;2.01;;;;;;;9.31;66.30;100895.06;460811;114;923067;-74
2021/09/27 03:29:58;;;;;;;3.61;2.10;;;;;;;9.30;66.53;100900.69;456715;114;923133;-74
2021/09/27 03:31:29;;;;;;;5.67;2.29;;;;;;;9.31;66.59;100899.66;459781;114;922608;-74
2021/09/27 03:32:56;;;;;;;2.94;2.16;;;;;;;9.29;66.56;100905.29;459425;114;922601;-75
2021/09/27 03:34:21;;;;;;;2.41;2.04;;;;;;;9.26;66.59;100902.98;457685;114;922700;-75
2021/09/27 03:35:45;;;;;;;3.99;2.31;;;;;;;9.22;66.71;100898.95;456592;114;923101;-74
2021/09/27 03:37:18;;;;;;;6.65;2.35;;;;;;;9.19;66.71;100897.48;455840;114;922595;-75
2021/09/27 03:38:41;;;;;;;3.09;1.99;;;;;;;9.14;66.79;100899.11;459576;114;922490;-75
2021/09/27 03:39:51;;;;;;;5.62;2.52;;;;;;;9.08;66.89;100898.02;457264;114;922622;-74
2021/09/27 03:41:07;;;;;;;5.83;2.26;;;;;;;9.05;67.08;100906.56;460330;114;922815;-79
2021/09/27 03:42:33;;;;;;;6.98;2.80;;;;;;;9.02;67.29;100901.53;441088;118;923294;-77
2021/09/27 03:43:47;;;;;;;4.20;2.40;;;;;;;9.11;67.62;100902.22;469711;110;1203640;-75
2021/09/27 03:44:57;;;;;;;3.14;2.32;;;;;;;9.01;67.82;100909.88;466285;112;922935;-74
2021/09/27 03:46:13;;;;;;;2.87;2.00;;;;;;;9.03;68.01;100903.22;466321;112;923079;-75
2021/09/27 03:47:31;;;;;;;3.13;2.26;;;;;;;9.05;68.11;100901.13;467040;111;923131;-75
2021/09/27 03:48:38;;;;;;;4.94;1.88;;;;;;;9.08;68.33;100902.63;464758;113;922501;-75
2021/09/27 03:50:08;;;;;;;5.55;2.28;;;;;;;9.11;68.59;100897.61;462066;112;922537;-74
2021/09/27 03:51:24;;;;;;;3.72;2.20;;;;;;;9.14;68.70;100907.28;447329;116;922779;-74
2021/09/27 03:52:41;;;;;;;2.59;2.12;;;;;;;9.28;68.97;100900.88;486509;107;922587;-76
2021/09/27 03:53:58;;;;;;;2.96;2.17;;;;;;;9.19;69.06;100905.64;470564;109;922730;-75
2021/09/27 03:55:09;;;;;;;3.28;2.30;;;;;;;9.21;69.17;100910.86;472837;109;922695;-75
2021/09/27 03:56:22;;;;;;;2.86;2.19;;;;;;;9.23;69.21;100910.67;471826;109;922618;-74
2021/09/27 03:57:50;;;;;;;3.92;2.36;;;;;;;9.25;69.32;100909.45;475504;109;930573;-75
2021/09/27 03:59:09;;;;;;;4.75;2.17;;;;;;;9.29;69.43;100913.45;473949;109;922835;-76
2021/09/27 04:00:49;;;;;;;10.98;3.77;;;;;;;9.32;69.51;100913.04;473503;109;922572;-74
2021/09/27 04:02:05;;;;;;;2.79;2.03;;;;;;;9.36;69.51;100908.06;461835;112;923175;-74
2021/09/27 04:03:17;;;;;;;4.22;2.68;;;;;;;9.38;69.63;100914.97;466897;109;922982;-74
2021/09/27 04:04:31;;;;;;;3.29;1.99;;;;;;;9.40;69.71;100912.91;473606;109;922558;-75
2021/09/27 04:05:49;;;;;;;3.07;1.81;;;;;;;9.41;69.79;100914.59;472452;109;922582;-76
2021/09/27 04:07:02;;;;;;;2.27;1.91;;;;;;;9.43;69.82;100909.77;471948;109;922595;-74
2021/09/27 04:08:09;;;;;;;5.33;2.26;;;;;;;9.44;69.76;100914.17;474843;109;922555;-75
2021/09/27 04:09:33;;;;;;;4.53;1.89;;;;;;;9.44;70.07;100906.02;473216;109;922538;-74
2021/09/27 04:10:57;;;;;;;5.97;2.19;;;;;;;9.45;69.95;100913.14;472510;109;922910;-75
2021/09/27 04:12:12;;;;;;;5.39;2.18;;;;;;;9.47;70.02;100902.91;473179;109;922593;-75
2021/09/27 04:13:31;;;;;;;3.17;2.15;;;;;;;9.49;70.01;100898.09;474407;109;922745;-75
2021/09/27 04:15:14;;;;;;;3.74;1.86;;;;;;;9.51;70.03;100908.78;457292;114;922802;-76
2021/09/27 04:16:48;;;;;;;2.58;1.73;;;;;;;9.53;70.07;100904.83;475730;110;922983;-74
2021/09/27 04:18:22;;;;;;;2.47;1.74;;;;;;;9.56;70.09;100904.42;471569;109;922975;-76
2021/09/27 04:19:31;;;;;;;1.79;1.69;;;;;;;9.58;70.05;100913.23;475122;109;922732;-76
2021/09/27 04:20:42;;;;;;;3.73;2.30;;;;;;;9.60;70.12;100908.41;472631;109;923276;-75
2021/09/27 04:21:55;;;;;;;2.74;1.85;;;;;;;9.64;70.13;100906.16;472801;109;930435;-75
2021/09/27 04:23:35;;;;;;;5.43;2.63;;;;;;;9.67;70.05;100905.73;478224;109;922871;-78
2021/09/27 04:24:43;;;;;;;3.24;2.40;;;;;;;9.69;70.02;100902.81;471332;109;923047;-75
2021/09/27 04:26:01;;;;;;;2.97;2.26;;;;;;;9.70;69.98;100902.63;471907;109;930321;-74
2021/09/27 04:27:14;;;;;;;3.67;2.16;;;;;;;9.72;69.96;100908.69;470817;109;922991;-76
2021/09/27 04:28:30;;;;;;;4.51;2.41;;;;;;;9.73;69.98;100907.66;471975;109;922615;-75
2021/09/27 04:29:43;;;;;;;3.42;2.26;;;;;;;9.74;69.96;100908.50;475738;109;922517;-78
2021/09/27 04:31:03;;;;;;;4.66;1.93;;;;;;;9.76;69.96;100909.16;470704;109;922942;-74
2021/09/27 04:32:42;;;;;;;3.71;2.00;;;;;;;9.88;69.94;100908.35;471491;110;946851;-76
2021/09/27 04:34:13;;;;;;;5.87;1.72;;;;;;;9.78;69.91;100913.34;452101;114;922554;-76
2021/09/27 04:35:36;;;;;;;;;;;;;;;9.79;69.99;100914.18;458064;114;922169;-72
2021/09/27 04:36:46;;;;;;;5.52;1.92;;;;;;;9.79;70.04;100914.18;452583;114;922506;-74
2021/09/27 04:37:50;;;;;;;4.63;1.85;;;;;;;9.78;70.16;100912.49;454210;114;923103;-75
2021/09/27 04:38:57;;;;;;;5.69;2.05;;;;;;;9.76;70.14;100909.16;453702;114;922675;-75
2021/09/27 04:40:01;;;;;;;3.34;1.62;;;;;;;9.76;70.27;100917.32;453184;114;922402;-77
2021/09/27 04:41:20;;;;;;;2.31;1.56;;;;;;;9.77;70.32;100921.70;453775;114;922380;-76
2021/09/27 04:42:33;;;;;;;2.50;1.72;;;;;;;9.78;70.41;100913.34;451194;115;922653;-75
2021/09/27 04:44:06;;;;;;;3.01;1.54;;;;;;;9.81;70.37;100925.72;451516;114;922528;-74
2021/09/27 04:45:21;;;;;;;3.71;1.93;;;;;;;9.81;70.54;100918.39;434101;120;923468;-74
2021/09/27 04:46:55;;;;;;;3.39;2.22;;;;;;;9.93;70.61;100918.63;475783;110;926068;-75
2021/09/27 04:48:14;;;;;;;2.15;1.61;;;;;;;9.83;70.62;100919.02;465893;112;922660;-73
2021/09/27 04:49:24;;;;;;;4.06;1.86;;;;;;;9.85;70.65;100913.38;469583;112;922868;-77
2021/09/27 04:50:54;;;;;;;3.49;2.37;;;;;;;9.86;70.78;100910.45;468974;111;923083;-74
2021/09/27 04:52:13;;;;;;;3.79;1.52;;;;;;;9.89;70.85;100914.64;467919;111;923165;-75
2021/09/27 04:53:23;;;;;;;1.74;1.47;;;;;;;9.92;70.86;100912.34;468800;111;922553;-74
2021/09/27 04:54:51;;;;;;;5.37;1.44;;;;;;;10.05;70.83;100911.57;502190;103;946931;-74
2021/09/27 04:56:27;;;;;;;2.56;1.71;;;;;;;9.96;70.84;100908.20;482500;109;922955;-73
2021/09/27 04:57:43;;;;;;;2.94;1.84;;;;;;;10.00;70.87;100914.06;486723;107;922636;-75
2021/09/27 04:59:04;;;;;;;1.78;1.33;;;;;;;10.05;70.88;100914.30;491472;105;922877;-75
2021/09/27 05:00:15;;;;;;;3.02;1.38;;;;;;;10.08;70.88;100916.62;483123;109;922605;-74
2021/09/27 05:01:40;;;;;;;3.78;1.39;;;;;;;10.11;70.82;100929.83;483316;107;922627;-73
2021/09/27 05:03:19;;;;;;;3.32;1.55;;;;;;;10.23;70.79;100911.89;465733;110;1194461;-72
2021/09/27 05:04:29;;;;;;;4.07;1.36;;;;;;;10.16;70.85;100918.32;449335;114;923152;-73
2021/09/27 05:05:55;;;;;;;4.75;1.68;;;;;;;10.21;70.77;100915.85;452179;114;922644;-72
2021/09/27 05:07:14;;;;;;;3.52;1.29;;;;;;;10.23;70.74;100919.22;456730;114;922976;-75
2021/09/27 05:08:41;;;;;;;2.18;1.38;;;;;;;10.24;70.68;100912.73;440091;118;922863;-73
2021/09/27 05:10:10;;;;;;;2.29;1.11;;;;;;;10.23;70.70;100917.34;451566;113;922645;-74
2021/09/27 05:11:34;;;;;;;2.28;1.38;;;;;;;10.25;70.81;100914.42;448616;116;923013;-74
2021/09/27 05:13:15;;;;;;;2.51;1.39;;;;;;;10.28;70.74;100914.00;455515;114;922579;-74
2021/09/27 05:14:34;;;;;;;2.64;1.28;;;;;;;10.28;70.78;100917.56;449954;113;922865;-74
2021/09/27 05:15:56;;;;;;;2.08;1.20;;;;;;;10.30;70.71;100917.38;453507;116;922625;-74
2021/09/27 05:17:26;;;;;;;1.55;1.24;;;;;;;10.30;70.71;100915.48;452779;113;922994;-74
2021/09/27 05:18:52;;;;;;;3.67;1.26;;;;;;;10.30;70.82;100918.22;449646;116;922555;-75
2021/09/27 05:20:20;;;;;;;2.73;1.16;;;;;;;10.31;70.81;100913.61;450260;116;922878;-74
2021/09/27 05:21:47;;;;;;;3.61;1.39;;;;;;;10.33;70.84;100916.95;457200;116;922579;-75
2021/09/27 05:23:25;;;;;;;1.36;1.24;;;;;;;10.36;70.84;100922.84;452403;115;923023;-75
2021/09/27 05:24:38;;;;;;;2.33;1.09;;;;;;;10.37;70.95;100912.75;456978;116;923182;-74
2021/09/27 05:25:45;;;;;;;2.92;1.41;;;;;;;10.40;70.83;100912.36;454953;116;923126;-74
2021/09/27 05:27:12;;;;;;;2.12;1.23;;;;;;;10.42;70.90;100910.25;453108;113;922589;-75
2021/09/27 05:28:35;;;;;;;3.03;1.04;;;;;;;10.44;70.83;100914.47;448702;116;923088;-74
2021/09/27 05:30:10;;;;;;;3.22;1.40;;;;;;;10.48;70.79;100914.04;450660;116;922683;-72
2021/09/27 05:31:33;;;;;;;2.64;1.37;;;;;;;10.52;70.69;100912.61;453267;114;923117;-73
2021/09/27 05:33:09;;;;;;;1.88;1.59;;;;;;;10.55;70.66;100909.45;450533;114;922574;-73
2021/09/27 05:34:28;;;;;;;3.57;1.49;;;;;;;10.58;70.58;100911.78;448686;116;923124;-74
2021/09/27 05:35:35;;;;;;;1.36;1.10;;;;;;;10.61;70.58;100909.47;454158;114;923079;-75
2021/09/27 05:37:05;;;;;;;2.15;0.91;;;;;;;10.64;70.42;100914.50;446331;117;922778;-74
2021/09/27 05:38:31;;;;;;;2.19;1.11;;;;;;;10.68;70.38;100914.94;438099;119;923430;-75
2021/09/27 05:39:50;;;;;;;1.28;1.19;;;;;;;10.71;70.31;100923.53;449090;114;922592;-74
2021/09/27 05:41:12;;;;;;;1.74;1.22;;;;;;;10.72;70.20;100916.20;444240;115;922768;-74
2021/09/27 05:42:29;;;;;;;2.17;1.16;;;;;;;10.73;70.02;100918.73;450784;113;922627;-74
2021/09/27 05:43:36;;;;;;;2.34;1.01;;;;;;;10.74;69.91;100914.11;455319;114;923543;-74
2021/09/27 05:45:19;;;;;;;2.26;1.18;;;;;;;10.85;69.92;100919.80;480099;110;946991;-75
2021/09/27 05:46:38;;;;;;;2.28;1.65;;;;;;;10.76;69.89;100918.30;469795;112;923003;-74
2021/09/27 05:47:57;;;;;;;2.95;1.90;;;;;;;10.77;69.79;100924.59;449919;114;922981;-73
2021/09/27 05:49:16;;;;;;;2.22;1.93;;;;;;;10.78;69.76;100923.55;468250;112;922646;-74
2021/09/27 05:50:44;;;;;;;2.28;2.08;;;;;;;10.78;69.77;100921.67;467517;112;922528;-75