Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:05;;;;;;;4.65;1.63;;;12.20;99.90;;;11.46;89.85;62153.44;5061877;28;20078;-72
2021/11/01 00:03:33;;;;;;;3.92;0.70;;;12.20;99.90;;;11.41;90.11;62148.66;5054743;28;20048;-72
2021/11/01 00:06:01;;;;;;;4.18;0.70;;;12.10;99.90;;;11.38;89.33;62145.72;5083811;28;20600;-71
2021/11/01 00:08:31;;;;;;;3.95;0.50;;;12.00;99.90;;;11.34;88.82;62141.34;5053882;28;20046;-72
2021/11/01 00:11:05;;;;;;;3.33;0.70;;;12.00;99.90;;;11.31;89.23;62137.34;5068452;28;20072;-72
2021/11/01 00:13:32;;;;;;;6.95;0.88;;;12.00;99.90;;;11.27;89.47;62133.69;5085732;28;20506;-72
2021/11/01 00:15:59;;;;;;;5.90;1.00;;;11.90;99.90;;;11.22;89.70;62128.47;5087442;28;20044;-72
2021/11/01 00:18:31;;;;;;;6.38;0.82;;;11.90;99.90;;;11.19;89.94;62125.50;5074062;28;20044;-71
2021/11/01 00:21:00;;;;;;;5.95;1.42;;;11.90;99.90;;;11.17;89.65;62122.94;5092636;28;20048;-71
2021/11/01 00:23:27;;;;;;;6.20;1.10;;;11.90;99.90;;;11.13;90.03;62118.38;5090625;28;20076;-71
2021/11/01 00:25:58;;;;;;;5.63;0.82;;;11.80;99.90;;;11.09;90.51;62115.13;5077734;28;20753;-71
2021/11/01 00:28:26;;;;;;;6.53;0.88;;;11.80;99.90;;;11.07;90.37;62112.13;5093429;28;20047;-71
2021/11/01 00:31:00;;;;;;;4.10;0.80;;;11.80;99.90;;;11.04;90.82;62109.44;5062088;28;20092;-71
2021/11/01 00:33:27;;;;;;;7.85;1.02;;;11.80;99.90;;;11.01;90.96;62106.03;5073001;28;20105;-71
2021/11/01 00:36:00;;;;;;;4.80;1.10;;;11.70;99.90;;;10.98;91.21;62103.44;5098224;28;20130;-72
2021/11/01 00:38:28;;;;;;;6.90;1.10;;;11.70;99.90;;;10.95;91.06;62100.38;5102591;28;20048;-71
2021/11/01 00:40:58;;;;;;;4.10;0.80;;;11.80;99.90;;;10.91;91.68;62096.38;5097472;28;20054;-71
2021/11/01 00:43:35;;;;;;;1.80;0.60;;;11.70;99.90;;;10.88;91.69;62093.31;5059683;28;20494;-70
2021/11/01 00:46:02;;;;;;;5.05;0.70;;;11.70;99.90;;;10.84;92.08;62089.31;5098804;28;20490;-71
2021/11/01 00:48:30;;;;;;;3.35;0.70;;;11.60;99.90;;;10.81;91.84;62086.22;5083965;28;20051;-71
2021/11/01 00:51:01;;;;;;;5.45;0.98;;;11.60;99.90;;;10.78;92.12;62082.50;5090339;28;20535;-70
2021/11/01 00:53:31;;;;;;;5.20;0.60;;;11.50;99.90;;;10.74;92.07;62078.84;5091261;28;20079;-70
2021/11/01 00:56:01;;;;;;;5.88;0.70;;;11.50;99.90;;;10.72;91.28;62075.75;5095306;28;20134;-70
2021/11/01 00:58:28;;;;;;;7.20;0.70;;;11.50;99.90;;;10.68;91.39;62072.38;5097158;28;20131;-70
2021/11/01 01:00:57;;;;;;;8.25;0.95;;;11.50;99.90;;;10.65;91.92;62068.81;5077149;28;20082;-70
2021/11/01 01:03:24;;;;;;;3.22;0.55;;;11.40;99.90;;;10.62;91.59;62065.81;5092436;28;20488;-69
2021/11/01 01:05:53;;;;;;;7.20;1.10;;;11.40;99.90;;;10.59;92.38;62062.00;5085717;28;20394;-70
2021/11/01 01:08:20;;;;;;;5.57;0.95;;;11.30;99.90;;;10.56;93.47;62059.25;5086742;28;20063;-70
2021/11/01 01:10:48;;;;;;;6.10;0.70;;;11.30;99.90;;;10.52;94.24;62055.31;5096812;28;20075;-70
2021/11/01 01:13:18;;;;;;;3.30;0.70;;;11.20;99.90;;;10.48;95.51;62050.81;5091724;28;20532;-70
2021/11/01 01:16:01;;;;;;;5.93;0.95;;;11.10;99.90;;;10.43;96.65;62045.84;5082156;28;20039;-70
2021/11/01 01:18:33;;;;;;;7.90;0.93;;;11.10;99.90;;;10.40;97.21;62042.19;5092000;28;20150;-69
2021/11/01 01:21:12;;;;;;;4.65;0.80;;;11.10;99.90;;;10.36;97.06;62038.41;5093763;28;20093;-70
2021/11/01 01:23:39;;;;;;;8.77;1.35;;;11.00;99.90;;;10.32;97.74;62034.63;5089825;28;20043;-70
2021/11/01 01:26:06;;;;;;;4.78;0.85;;;11.00;99.90;;;10.28;97.53;62030.81;5088101;28;20127;-70
2021/11/01 01:28:33;;;;;;;5.80;0.70;;;10.90;99.90;;;10.25;98.63;62027.72;5092966;28;20119;-69
2021/11/01 01:31:07;;;;;;;4.78;0.82;;;10.90;99.90;;;10.22;98.84;62024.28;5063046;28;20039;-71
2021/11/01 01:33:34;;;;;;;4.75;0.80;;;10.90;99.90;;;10.19;99.35;62020.88;5063083;28;20047;-70
2021/11/01 01:36:01;;;;;;;5.63;0.70;;;10.90;99.90;;;10.16;100.00;62018.28;5072484;28;20478;-69
2021/11/01 01:38:28;;;;;;;4.63;1.08;;;10.90;99.90;;;10.13;100.00;62014.91;5091406;28;20051;-69
2021/11/01 01:40:56;;;;;;;8.15;0.95;;;10.90;99.90;;;10.11;100.00;62012.72;5094491;28;20121;-69
2021/11/01 01:43:24;;;;;;;10.70;1.08;;;10.90;99.90;;;10.09;100.00;62010.69;5064561;28;20048;-69
2021/11/01 01:45:51;;;;;;;7.22;0.95;;;10.90;99.90;;;10.07;100.00;62008.78;5083308;28;20083;-70
2021/11/01 01:48:19;;;;;;;6.85;0.90;;;10.90;99.90;;;10.06;100.00;62007.59;5089557;28;20096;-69
2021/11/01 01:50:46;;;;;;;7.40;0.75;;;10.90;99.90;;;10.04;100.00;62005.88;5084652;28;20086;-69
2021/11/01 01:53:13;;;;;;;4.28;0.70;;;11.00;99.90;;;10.03;100.00;62004.41;5094145;28;20048;-69
2021/11/01 01:55:40;;;;;;;6.75;1.13;;;11.00;99.90;;;10.02;100.00;62003.44;5093348;28;20052;-70
2021/11/01 01:58:07;;;;;;;5.47;0.73;;;11.00;99.90;;;10.01;100.00;62002.94;5081564;28;20048;-70
2021/11/01 02:03:04;;;;;;;3.17;0.55;;;11.00;99.90;;;10.00;100.00;62000.88;5083523;28;20044;-69
2021/11/01 02:05:49;;;;;;;5.72;0.80;;;11.00;99.90;;;9.99;100.00;62000.47;5067509;28;20123;-70
2021/11/01 02:08:18;;;;;;;4.38;0.77;;;11.00;99.90;;;9.99;100.00;62000.47;5073061;28;20067;-70
2021/11/01 02:10:57;;;;;;;3.67;0.70;;;11.00;99.90;;;9.98;100.00;61999.22;5086130;28;20045;-71
2021/11/01 02:13:27;;;;;;;6.70;0.80;;;11.00;99.90;;;9.97;100.00;61997.97;5069524;28;20148;-70
2021/11/01 02:15:59;;;;;;;2.80;0.70;;;11.00;99.90;;;9.95;100.00;61995.66;5073058;28;20123;-70
2021/11/01 02:18:32;;;;;;;6.60;0.73;;;10.90;99.90;;;9.92;100.00;61992.66;5085801;28;20074;-70
2021/11/01 02:20:59;;;;;;;8.50;1.00;;;10.90;99.90;;;9.90;100.00;61990.03;5092444;28;20139;-69
2021/11/01 02:23:52;;;;;;;4.63;0.90;;;;;;;9.87;99.85;61987.03;5088533;28;20047;-70
2021/11/01 02:26:23;;;;;;;6.20;0.55;;;;;;;9.84;100.00;61984.56;5077758;28;20086;-69
2021/11/01 02:28:52;;;;;;;5.03;0.70;;;11.10;99.90;;;9.81;100.00;61981.13;5065478;28;20075;-70
2021/11/01 02:31:21;;;;;;;4.03;0.82;;;10.70;99.90;;;9.79;100.00;61978.19;5087513;28;20064;-69
2021/11/01 02:33:50;;;;;;;6.70;1.65;;;10.60;99.90;;;9.77;100.00;61975.91;5083817;28;20077;-72
2021/11/01 02:36:19;;;;;;;4.68;0.75;;;;;;;9.74;100.00;61973.59;5088811;28;20127;-69
2021/11/01 02:38:58;;;;;;;32.90;16.23;;;;;;;9.72;100.00;61971.31;5064336;28;20227;-70
2021/11/01 02:41:34;;;;;;;6.22;0.70;;;;;;;9.70;100.00;61968.84;5101123;28;20051;-70
2021/11/01 02:44:05;;;;;;;4.85;0.90;;;;;;;9.67;100.00;61966.28;5082452;28;20462;-70
2021/11/01 02:46:37;;;;;;;2.95;0.57;;;;;;;9.65;100.00;61963.81;5072503;28;20065;-70
2021/11/01 02:49:06;;;;;;;8.23;0.85;;;;;;;9.63;100.00;61961.53;5092682;28;20422;-70
2021/11/01 02:51:35;;;;;;;3.92;0.98;;;;;;;9.61;100.00;61959.44;5071206;28;20513;-70
2021/11/01 02:54:04;;;;;;;7.20;1.50;;;;;;;9.59;100.00;61957.25;5087177;28;20044;-70
2021/11/01 02:56:32;;;;;;;6.50;1.30;;;;;;;9.57;100.00;61955.13;5082181;28;20131;-70
2021/11/01 02:59:01;;;;;;;9.65;1.75;;;;;;;9.55;100.00;61953.38;5084291;28;20132;-69
2021/11/01 03:01:30;;;;;;;5.47;0.88;;;;;;;9.53;100.00;61951.19;5081064;28;20103;-70
2021/11/01 03:03:59;;;;;;;10.73;1.25;;;;;;;9.51;100.00;61949.41;5087123;28;20119;-71
2021/11/01 03:06:29;;;;;;;9.32;1.85;;;;;;;9.50;100.00;61948.19;5080124;28;20126;-72
2021/11/01 03:08:58;;;;;;;5.93;0.95;;;;;;;9.49;100.00;61947.25;5063208;28;20076;-70
2021/11/01 03:11:28;;;;;;;5.47;1.20;;;;;;;9.47;100.00;61945.94;5081744;28;20096;-70
2021/11/01 03:13:58;;;;;;;6.13;1.10;;;;;;;9.46;100.00;61945.00;5090773;28;20310;-70
2021/11/01 03:16:26;;;;;;;8.57;1.45;;;;;;;9.46;100.00;61944.28;5072889;28;20127;-70
2021/11/01 03:19:10;;;;;;;6.28;1.52;;;;;;;9.45;100.00;61943.09;5055501;28;20048;-70
2021/11/01 03:21:42;;;;;;;10.90;1.33;;;;;;;9.44;100.00;61942.25;5069738;28;20492;-70
2021/11/01 03:24:16;;;;;;;7.53;2.70;;;;;;;9.43;100.00;61940.84;5078055;28;20044;-70
2021/11/01 03:26:45;;;;;;;10.90;2.00;;;;;;;9.42;100.00;61940.06;5054602;28;20052;-70
2021/11/01 03:29:14;;;;;;;8.98;2.10;;;;;;;9.42;100.00;61940.22;5064676;28;20076;-70
2021/11/01 03:31:43;;;;;;;12.02;3.10;;;;;;;9.41;100.00;61939.69;5085392;28;20044;-70
2021/11/01 03:34:12;;;;;;;9.57;2.30;;;;;;;9.41;100.00;61939.31;5066197;28;20045;-69
2021/11/01 03:36:40;;;;;;;8.63;1.70;;;;;;;9.40;100.00;61939.19;5067089;28;20040;-70
2021/11/01 03:39:12;;;;;;;10.93;2.10;;;;;;;9.40;100.00;61938.94;5066839;28;20048;-71
2021/11/01 03:41:42;;;;;;;7.65;1.67;;;;;;;9.40;100.00;61938.94;5054871;28;20132;-70
2021/11/01 03:44:17;;;;;;;11.30;2.63;;;;;;;9.39;100.00;61937.94;5074713;28;20143;-71
2021/11/01 03:46:52;;;;;;;8.93;2.50;;;;;;;9.39;100.00;61937.50;5088771;28;20616;-70
2021/11/01 03:49:23;;;;;;;11.48;2.13;;;;;;;9.38;100.00;61936.25;5080063;28;20068;-70
2021/11/01 03:52:06;;;;;;;11.23;3.28;;;;;;;9.38;100.00;61936.00;5090074;28;20086;-69
2021/11/01 03:54:34;;;;;;;12.40;3.10;;;;;;;9.37;100.00;61935.59;5086301;28;20080;-70
2021/11/01 03:57:04;;;;;;;17.08;5.45;;;;;;;9.37;100.00;61935.38;5086100;28;20209;-71
2021/11/01 03:59:32;;;;;;;13.23;3.22;;;;;;;9.36;100.00;61934.81;5072000;28;20556;-69
2021/11/01 04:02:01;;;;;;;10.00;3.38;;;;;;;9.36;100.00;61934.16;5088391;28;20052;-70
2021/11/01 04:04:30;;;;;;;9.95;2.78;;;;;;;9.36;100.00;61934.44;5071511;28;20498;-69
2021/11/01 04:07:00;;;;;;;13.88;2.05;;;;;;;9.36;100.00;61934.13;5088409;28;20071;-70
2021/11/01 04:09:28;;;;;;;10.85;4.05;;;;;;;9.36;100.00;61933.81;5099915;28;20080;-70
2021/11/01 04:11:57;;;;;;;17.23;3.35;;;;;;;9.35;100.00;61932.63;5070421;28;20098;-70
2021/11/01 04:14:27;;;;;;;16.67;4.93;;;;;;;9.35;100.00;61931.94;5077651;28;20048;-70
2021/11/01 04:16:59;;;;;;;17.25;6.18;;;;;;;9.35;100.00;61932.09;5089978;28;20108;-70
2021/11/01 04:19:38;;;;;;;9.20;1.65;;;;;;;9.34;100.00;61931.88;5085229;28;20109;-69
2021/11/01 04:22:06;;;;;;;13.32;2.88;;;;;;;9.34;100.00;61932.16;5085534;28;20080;-70
2021/11/01 04:24:35;;;;;;;13.70;2.05;;;;;;;9.35;100.00;61932.44;5053477;28;20080;-70
2021/11/01 04:27:03;;;;;;;7.13;1.27;;;;;;;9.35;100.00;61933.00;5073127;28;20509;-70
2021/11/01 04:29:33;;;;;;;9.57;1.38;;;;;;;9.35;100.00;61933.75;5078099;28;20510;-69
2021/11/01 04:32:17;;;;;;;9.70;1.92;;;;;;;9.35;100.00;61933.19;5078388;28;20080;-70
2021/11/01 04:34:56;;;;;;;7.18;1.73;;;;;;;9.35;100.00;61932.91;5080625;28;20058;-70
2021/11/01 04:37:25;;;;;;;9.13;1.70;;;;;;;9.34;100.00;61932.78;5087364;28;20132;-70
2021/11/01 04:53:34;;;;;;;15.85;2.05;;;;;;;9.32;100.00;61930.63;5090250;28;20502;-70
2021/11/01 04:56:03;;;;;;;6.90;1.55;;;;;;;9.31;100.00;61929.97;5082590;28;20048;-70
2021/11/01 04:58:33;;;;;;;16.15;2.00;;;;;;;9.30;100.00;61928.59;5052932;28;20151;-70
2021/11/01 05:01:01;;;;;;;10.82;1.73;;;;;;;9.29;100.00;61927.63;5076896;28;20451;-71
2021/11/01 05:03:42;;;;;;;13.88;2.08;;;;;;;9.29;100.00;61927.34;5069924;28;20052;-70
2021/11/01 05:06:11;;;;;;;14.00;2.53;;;;;;;9.28;100.00;61925.53;5065355;28;20230;-70
2021/11/01 05:08:49;;;;;;;11.90;1.83;;;;;;;9.26;100.00;61924.34;5094634;28;20048;-70
2021/11/01 05:11:37;;;;;;;14.55;2.35;;;;;;;9.25;100.00;61923.41;5084953;28;20052;-70
2021/11/01 05:14:06;;;;;;;11.02;1.55;;;;;;;9.24;100.00;61922.38;5086590;28;20078;-70
2021/11/01 05:24:10;;;;;;;15.30;2.10;;;;;;;9.20;100.00;61918.78;5073419;28;20172;-70
2021/11/01 05:29:15;;;;;;;11.18;2.45;;;;;;;9.17;100.00;61915.53;5084806;28;20072;-70
2021/11/01 05:32:11;;;;;;;9.23;1.20;;;;;;;9.16;100.00;61914.00;5088425;28;20101;-70
2021/11/01 05:34:35;;;;;;;12.85;1.33;;;;;;;9.14;100.00;61912.34;5078753;28;20080;-72
2021/11/01 05:37:04;;;;;;;13.02;2.22;;;;;;;9.13;100.00;61911.31;5079676;28;20072;-70
2021/11/01 05:39:32;;;;;;;9.80;1.27;;;;;;;9.12;100.00;61910.38;5088486;28;20062;-70
2021/11/01 05:42:01;;;;;;;6.28;1.27;;;;;;;9.11;100.00;61909.44;5087395;28;20075;-70
2021/11/01 05:44:29;;;;;;;11.32;1.20;;;;;;;9.10;100.00;61909.22;5066947;28;20513;-70
2021/11/01 05:46:58;;;;;;;15.57;1.90;;;;;;;9.09;100.00;61908.13;5063218;28;20044;-70
2021/11/01 05:49:26;;;;;;;10.52;1.38;;;;;;;9.08;100.00;61907.47;5086430;28;20127;-69
2021/11/01 05:51:55;;;;;;;10.65;1.45;;;;;;;9.08;100.00;61907.09;5063593;28;20131;-70
2021/11/01 05:54:31;;;;;;;7.65;1.70;;;;;;;9.07;100.00;61906.41;5083348;28;20372;-70
2021/11/01 06:00:23;;;;;;;13.93;2.28;;;;;;;9.05;100.00;61904.56;5046591;28;20127;-70
2021/11/01 06:05:41;;;;;;;11.43;2.00;;;;;;;9.04;100.00;61902.59;5086304;28;20562;-70
2021/11/01 06:13:32;;;;;;;12.38;2.38;;;;;;;9.02;100.00;61900.41;5088601;28;20162;-69
2021/11/01 06:16:02;;;;;;;10.40;2.63;;;;;;;9.01;100.00;61899.44;5068427;28;20063;-69
2021/11/01 06:18:36;;;;;;;16.35;1.98;;;;;;;9.00;100.00;61899.16;5089441;28;20083;-70
2021/11/01 06:21:16;;;;;;;14.23;1.90;;;;;;;9.00;100.00;61898.72;5068787;28;20080;-70
2021/11/01 06:23:51;;;;;;;17.50;1.65;;;;;;;9.00;100.00;61898.78;5072512;28;20051;-70
2021/11/01 06:26:20;;;;;;;13.93;1.50;;;;;;;8.99;100.00;61897.91;5084179;28;20078;-70
2021/11/01 06:28:53;;;;;;;9.20;1.52;;;;;;;8.99;100.00;61898.06;5084266;28;20093;-70
2021/11/01 06:31:30;;;;;;;12.15;1.40;;;;;;;8.99;99.41;61898.13;5071745;28;20090;-70
2021/11/01 06:42:24;;;;;;;15.02;1.60;;;;;;;8.97;99.77;61895.19;5089877;28;20139;-70
2021/11/01 06:51:11;;;;;;;14.23;1.73;;;;;;;8.97;99.60;61894.75;5083607;28;20059;-70
2021/11/01 07:16:08;;;;;;;12.25;1.58;;;;;;;9.00;98.02;61898.50;5078784;28;20130;-69
2021/11/01 07:18:44;;;;;;;11.25;1.52;;;;;;;9.02;97.90;61899.88;5091035;28;20077;-70
2021/11/01 08:44:36;;;;;;;10.30;1.77;;;;;;;9.27;93.75;61925.75;5070413;28;20080;-73
2021/11/01 08:47:15;;;;;;;12.00;1.40;;;;;;;9.27;94.19;61925.75;5084633;28;20050;-71
2021/11/01 09:27:06;;;;;;;11.85;1.13;;;;;;;9.33;92.52;61933.91;5070908;28;20492;-70
2021/11/01 09:43:19;;;;;;;11.40;1.95;;;;;;;9.50;88.38;61952.56;5086788;28;20131;-70
2021/11/01 09:45:47;;;;;;;12.85;1.98;;;;;;;9.53;89.62;61956.03;5088776;28;20082;-71
2021/11/01 09:48:16;;;;;;;8.68;1.30;;;;;;;9.57;89.46;61959.69;5070658;28;20047;-70
2021/11/01 09:50:43;;;;;;;13.88;2.28;;;11.50;99.90;;;9.60;89.06;61962.69;5080775;28;20099;-71
2021/11/01 09:53:19;;;;;;;16.05;2.03;;;11.50;99.90;;;9.63;87.53;61965.53;5081396;28;20569;-71
2021/11/01 10:01:13;;;;;;;11.73;1.45;;;;;;;9.70;87.15;61973.44;5085607;28;20048;-70
2021/11/01 10:03:50;;;;;;;11.15;1.17;;;;;;;9.72;85.96;61975.59;5087756;28;20079;-70
2021/11/01 10:06:23;;;;;;;10.65;1.10;;;;;;;9.74;86.62;61977.50;5089607;28;20504;-70
2021/11/01 10:09:11;;;;;;;14.05;1.45;;;;;;;9.76;87.42;61979.41;5096645;28;20150;-70
2021/11/01 10:11:44;;;;;;;13.50;1.58;;;;;;;9.80;87.08;61983.06;5086050;28;20130;-70
2021/11/01 10:14:16;;;;;;;14.35;1.58;;;;;;;9.82;85.99;61986.25;5070364;28;20123;-73
2021/11/01 10:19:41;;;;;;;13.05;1.60;;;;;;;9.87;84.60;61990.63;5091009;28;20382;-70
2021/11/01 10:22:18;;;;;;;6.45;0.75;;;;;;;9.88;85.02;61992.25;5064705;28;20453;-69
2021/11/01 10:24:50;;;;;;;14.90;1.30;;;;;;;9.89;86.91;61993.78;5070885;28;20481;-71
2021/11/01 10:27:33;;;;;;;13.88;1.50;;;;;;;9.90;91.25;61994.88;5082692;28;20425;-71
2021/11/01 10:30:07;;;;;;;12.88;1.40;;;;;;;9.89;89.49;61993.94;5070314;28;20101;-72
2021/11/01 10:32:42;;;;;;;10.63;1.25;;;;;;;9.89;89.81;61994.41;5092091;28;20095;-71
2021/11/01 10:35:24;;;;;;;10.98;1.30;;;;;;;9.88;90.58;61993.22;5064636;28;20127;-71
2021/11/01 10:38:13;;;;;;;9.77;1.05;;;;;;;9.88;92.59;61992.38;5074583;28;20120;-72
2021/11/01 11:14:40;;;;;;;9.02;1.00;;;;;;;10.08;86.74;62013.22;5086598;28;20044;-72
2021/11/01 11:20:40;;;;;;;12.85;1.20;;;;;;;10.14;85.81;62019.16;5082697;28;20107;-73
2021/11/01 11:48:08;;;;;;;4.40;1.23;;;;;;;10.51;77.54;62055.88;5077136;28;20112;-71
2021/11/01 11:50:35;;;;;;;5.38;0.77;;;;;;;10.56;76.91;62061.63;5071733;28;21020;-71
2021/11/01 11:53:23;;;;;;;3.42;0.93;;;;;;;10.61;75.73;62066.81;5089297;28;20054;-71
2021/11/01 11:56:10;;;;;;;9.25;1.30;;;;;;;10.64;77.03;62069.91;5086710;28;20085;-71
2021/11/01 11:58:43;;;;;;;6.90;1.00;;;;;;;10.67;76.51;62072.34;5073674;28;20127;-71
2021/11/01 12:01:34;;;;;;;6.15;0.75;;;;;;;10.70;77.07;62076.00;5058246;28;20055;-72
2021/11/01 12:04:05;;;;;;;7.63;1.42;;;;;;;10.73;77.69;62079.28;5083888;28;20418;-71
2021/11/01 12:07:03;;;;;;;7.38;1.15;;;;;;;10.76;78.66;62082.13;5073927;28;20052;-71
2021/11/01 12:09:41;;;;;;;7.43;1.23;;;;;;;10.78;77.02;62084.91;5074622;28;20139;-71
2021/11/01 12:13:14;;;;;;;5.47;0.75;;;;;;;10.81;75.49;62087.09;5074356;28;20052;-71
2021/11/01 12:17:52;;;;;;;6.07;1.27;;;;;;;10.85;74.25;62091.16;5082591;28;20218;-71
2021/11/01 12:20:22;;;;;;;7.53;0.90;;;;;;;10.88;75.12;62094.94;5087150;28;20086;-71
2021/11/01 12:23:02;;;;;;;12.55;0.70;;;;;;;10.92;73.80;62097.91;5071203;28;20094;-71
2021/11/01 12:25:44;;;;;;;6.75;0.88;;;;;;;10.95;73.43;62101.16;5068481;28;20156;-71
2021/11/01 12:28:16;;;;;;;5.47;0.90;;;;;;;10.96;73.36;62103.41;5086916;28;20572;-70
2021/11/01 12:30:46;;;;;;;4.72;0.70;;;;;;;10.99;73.99;62106.16;5085676;28;20131;-70
2021/11/01 12:33:14;;;;;;;5.00;0.80;;;;;;;11.01;73.85;62108.06;5065045;28;20517;-71
2021/11/01 12:35:50;;;;;;;7.47;1.38;;;;;;;11.04;74.34;62111.06;5067733;28;20075;-71
2021/11/01 12:38:35;;;;;;;8.45;1.88;;;;;;;11.06;72.84;62114.25;5086195;28;20502;-71
2021/11/01 12:41:12;;;;;;;2.70;0.73;;;;;;;11.08;72.59;62116.16;5083879;28;20089;-71
2021/11/01 12:49:39;;;;;;;6.25;1.05;;;;;;;11.15;71.55;62122.69;5088265;28;20109;-71
2021/11/01 12:57:33;;;;;;;9.20;1.05;;;;;;;11.18;72.00;62126.25;5083272;28;20131;-71
2021/11/01 13:00:00;;;;;;;5.95;0.63;;;;;;;11.20;70.64;62128.47;5053780;28;20040;-71
2021/11/01 13:02:30;;;;;;;4.90;0.90;;;;;;;11.22;71.25;62130.06;5085269;28;20131;-71
2021/11/01 13:05:02;;;;;;;5.10;0.73;;;;;;;11.23;70.08;62131.16;5091969;28;20117;-69
2021/11/01 13:19:14;;;;;;;2.30;0.50;;;;;;;11.06;72.66;62113.59;5060867;28;20433;-70
2021/11/01 13:21:59;;;;;;;1.92;0.32;;;;;;;11.01;72.97;62108.97;5086836;28;20043;-70
2021/11/01 13:25:03;;;;;;;1.05;0.32;;;;;;;10.95;74.37;62103.28;5078033;28;20133;-70
2021/11/01 13:38:43;;;;;;;2.55;0.47;;;;;;;10.58;83.25;62065.56;5083516;28;20514;-70
2021/11/01 13:41:22;;;;;;;3.60;0.75;;;;;;;10.51;85.00;62057.69;5085908;28;20432;-70
2021/11/01 13:43:50;;;;;;;7.32;0.50;;;;;;;10.42;86.75;62048.69;5078579;28;20048;-70
2021/11/01 13:46:27;;;;;;;2.58;0.50;;;;;;;10.34;87.06;62040.50;5083424;28;20047;-70
2021/11/01 13:48:58;;;;;;;2.13;0.60;;;;;;;10.27;88.63;62033.28;5086450;28;20123;-70
2021/11/01 13:51:32;;;;;;;3.15;0.55;;;;;;;10.21;86.78;62026.59;5086913;28;20546;-70
2021/11/01 13:56:44;;;;;;;3.10;0.60;;;;;;;10.09;88.20;62014.56;5069366;28;20094;-70
2021/11/01 15:18:42;;;;;;;2.95;0.80;;;;;;;11.45;79.07;62155.53;5059300;28;20079;-70
2021/11/01 15:21:16;;;;;;;3.20;0.93;;;;;;;11.38;81.11;62147.84;5082101;28;20127;-70
2021/11/01 15:41:12;;;;;;;2.70;0.60;;;;;;;11.44;74.55;62153.97;5088929;28;20134;-71
2021/11/01 16:18:41;;;;;;;2.35;0.40;;;;;;;10.71;77.86;62078.38;5089522;28;20163;-71
2021/11/01 16:21:11;;;;;;;11.27;1.15;;;;;;;10.62;78.41;62069.50;5074436;28;20136;-71
2021/11/01 16:23:41;;;;;;;2.75;0.70;;;;;;;10.53;79.67;62060.25;5088967;28;20459;-71
2021/11/01 16:26:30;;;;;;;5.38;1.25;;;;;;;10.45;80.14;62051.94;5071111;28;20056;-71
2021/11/01 16:29:14;;;;;;;3.92;1.15;;;;;;;10.37;80.73;62043.31;5070492;28;20089;-71
2021/11/01 16:34:30;;;;;;;5.50;1.50;;;;;;;10.20;82.54;62026.06;5085640;28;20150;-72
2021/11/01 16:42:10;;;;;;;2.08;0.60;;;;;;;9.99;82.84;62003.69;5074157;28;20040;-71
2021/11/01 16:44:42;;;;;;;4.55;0.90;;;;;;;9.91;85.28;61995.41;5069247;28;20043;-72
2021/11/01 16:47:11;;;;;;;4.78;1.35;;;;;;;9.83;85.30;61987.97;5088566;28;20086;-72
2021/11/01 16:49:40;;;;;;;5.32;1.50;;;;;;;9.76;86.40;61980.53;5068196;28;20518;-72
2021/11/01 16:52:17;;;;;;;6.45;1.10;;;;;;;9.69;86.02;61973.31;5088304;28;20423;-72
2021/11/01 16:54:52;;;;;;;4.88;0.90;;;;;;;9.62;86.50;61966.56;5062607;28;20364;-73
2021/11/01 16:57:38;;;;;;;2.10;0.80;;;;;;;9.56;87.49;61959.41;5073343;28;20044;-72
2021/11/01 17:03:08;;;;;;;3.60;0.80;;;;;;;9.45;88.44;61947.69;5064432;28;20119;-71
2021/11/01 17:24:45;;;;;;;9.23;3.83;;;;;;;8.98;92.25;61900.44;5075051;28;20102;-72
2021/11/01 17:36:18;;;;;;;4.30;1.17;;;;;;;8.82;92.11;61883.94;5086803;28;20120;-71
2021/11/01 18:41:01;;;;;;;8.20;3.13;;;;;;;7.98;97.29;61798.19;5083730;28;20156;-71
2021/11/01 18:52:10;;;;;;;5.13;2.10;;;;;;;7.84;98.60;61785.13;5044844;28;20045;-72
2021/11/01 18:54:56;;;;;;;6.43;1.25;;;;;;;7.82;98.44;61782.84;5063906;28;20494;-72
2021/11/01 18:57:49;;;;;;;4.70;1.25;;;;;;;7.81;97.87;61781.38;5065788;28;20155;-72
2021/11/01 19:00:28;;;;;;;5.70;1.73;;;;;;;7.79;97.74;61779.50;5089518;28;20115;-72
2021/11/01 19:03:08;;;;;;;6.47;1.58;;;;;;;7.77;98.29;61777.50;5086568;28;20401;-72
2021/11/01 19:12:14;;;;;;;7.13;1.50;;;;;;;7.70;98.36;61770.78;5068171;28;20132;-72
2021/11/01 20:02:52;;;;;;;5.57;1.30;;;;;;;7.64;97.52;61763.84;5068557;28;20495;-72
2021/11/01 20:05:29;;;;;;;4.95;0.90;;;;;;;7.41;95.86;61739.41;5052486;28;20044;-72
2021/11/01 20:08:36;;;;;;;4.28;0.90;;;;;;;7.40;95.91;61738.44;5083826;28;20079;-73
2021/11/01 21:27:29;;;;;;;9.02;3.00;;;;;;;6.84;99.05;61681.09;5064957;28;20041;-72
2021/11/01 21:30:06;;;;;;;10.10;2.13;;;;;;;6.80;98.42;61677.84;5054049;28;20071;-72
2021/11/01 21:32:42;;;;;;;4.95;1.40;;;;;;;6.78;98.16;61675.38;5070944;28;20592;-72
2021/11/01 21:35:26;;;;;;;9.98;1.67;;;;;;;6.76;98.14;61673.25;5062296;28;20087;-71
2021/11/01 21:38:05;;;;;;;7.13;1.30;;;;;;;6.74;98.20;61671.06;5079206;28;20112;-72
2021/11/01 21:40:48;;;;;;;7.50;1.50;;;;;;;6.72;97.93;61669.16;5076770;28;20073;-72
2021/11/01 21:43:31;;;;;;;4.72;1.67;;;;;;;6.70;97.90;61666.91;5069471;28;20041;-72
2021/11/01 21:46:10;;;;;;;8.43;2.10;;;;;;;6.68;98.20;61665.41;5070427;28;20486;-73
2021/11/01 21:48:51;;;;;;;3.95;1.42;;;;;;;6.66;98.31;61663.22;5070268;28;20075;-72
2021/11/01 21:51:38;;;;;;;5.32;1.20;;;;;;;6.64;98.37;61661.47;5074179;28;20044;-72
2021/11/01 21:54:41;;;;;;;5.63;1.20;;;;;;;6.63;98.43;61660.09;5082711;28;20094;-72
2021/11/01 22:19:57;;;;;;;14.60;5.70;;;;;;;6.53;98.41;61649.53;5082633;28;20044;-72
2021/11/01 22:25:32;;;;;;;7.10;1.83;;;;;;;6.50;99.12;61647.13;5076576;28;20066;-72
2021/11/01 22:39:21;;;;;;;5.85;1.60;;;;;;;6.46;99.43;61642.66;5089118;28;20044;-73
2021/11/01 22:47:22;;;;;;;7.07;1.55;;;;;;;6.46;98.26;61641.75;5073211;28;20151;-72
2021/11/01 22:55:49;;;;;;;4.40;1.02;;;;;;;6.45;98.04;61641.78;5081538;28;20108;-73
2021/11/01 22:58:22;;;;;;;7.95;1.30;;;;;;;6.45;98.46;61641.50;5085973;28;20046;-72
2021/11/01 23:01:07;;;;;;;6.28;1.40;;;;;;;6.45;98.73;61641.50;5084649;28;20078;-71
2021/11/01 23:31:54;;;;;;;8.50;2.33;;;;;;;6.37;100.00;61633.59;5093583;28;20168;-72
2021/11/01 23:34:26;;;;;;;8.13;2.00;;;;;;;6.38;100.00;61635.22;5096085;28;20502;-71
2021/11/01 23:36:57;;;;;;;7.75;3.08;;;;;;;6.41;100.00;61638.00;5098712;28;20104;-72
2021/11/01 23:39:28;;;;;;;6.88;2.08;;;;;;;6.43;100.00;61640.59;5091683;28;20086;-72
2021/11/01 23:41:58;;;;;;;6.57;2.00;;;;;;;6.46;100.00;61643.19;5097827;28;20513;-72
2021/11/01 23:44:27;;;;;;;6.18;1.55;;;;;;;6.48;100.00;61646.00;5099047;28;20053;-72
2021/11/01 23:46:57;;;;;;;11.40;2.28;;;;;;;6.52;100.00;61649.22;5098346;28;20120;-72
2021/11/01 23:49:27;;;;;;;7.68;1.77;;;;;;;6.55;99.99;61652.13;5092982;28;20174;-72
2021/11/01 23:52:08;;;;;;;4.65;1.80;;;;;;;6.58;99.62;61655.41;5078471;28;20071;-71
2021/11/01 23:54:44;;;;;;;7.35;1.33;;;;;;;6.61;99.74;61658.56;5094976;28;20075;-71
2021/11/01 23:57:20;;;;;;;8.43;2.30;;;;;;;6.64;99.53;61661.47;5095531;28;20135;-71
2021/11/01 23:59:51;;;;;;;6.65;2.00;;;;;;;6.67;99.75;61664.31;5093458;28;20075;-71
