Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:06;;;;;;;9.13;5.30;;;;;;;;;;5033119;28;20559;-64
2022/10/14 00:04:32;;;;;;;8.43;5.22;;;;;;;;;;5015703;28;20041;-64
2022/10/14 00:06:58;;;;;;;15.63;5.65;;;;;;;;;;5033198;28;20171;-64
2022/10/14 00:09:24;;;;;;;10.02;5.47;;;;;;;;;;5015182;28;20041;-64
2022/10/14 00:11:50;;;;;;;5.80;5.20;;;;;;;;;;5033046;28;20042;-64
2022/10/14 00:14:18;;;;;;;6.78;5.55;;;;;;;;;;5033078;28;20034;-64
2022/10/14 00:16:45;;;;;;;14.07;5.20;;;;;;;;;;5033157;28;20040;-64
2022/10/14 00:19:11;;;;;;;43.22;5.35;;;;;;;;;;5033295;28;20384;-64
2022/10/14 00:21:39;;;;;;;36.30;5.03;;;11.00;99.90;;;;;;5032845;28;20049;-64
2022/10/14 00:24:05;;;;;;;12.57;4.60;;;;;;;;;;5033011;28;20041;-64
2022/10/14 00:26:33;;;;;;;15.07;4.32;;;;;;;;;;5033007;28;20172;-64
2022/10/14 00:28:59;;;;;;;26.90;4.47;;;;;;;;;;5032786;28;20490;-64
2022/10/14 00:31:26;;;;;;;29.65;4.50;;;;;;;;;;5032829;28;20390;-64
2022/10/14 00:33:52;;;;;;;14.52;3.88;;;;;;;;;;5032997;28;20041;-64
2022/10/14 00:36:20;;;;;;;11.10;4.30;;;;;;;;;;5032875;28;20505;-64
2022/10/14 00:38:46;;;;;;;8.88;4.15;;;;;;;;;;5015319;28;20048;-64
2022/10/14 00:41:13;;;;;;;6.82;3.92;;;;;;;;;;5015347;28;20052;-64
2022/10/14 00:43:57;;;;;;;18.98;3.88;;;;;;;;;;5032863;28;20374;-64
2022/10/14 00:46:24;;;;;;;5.35;4.47;;;;;;;;;;5015071;28;20500;-64
2022/10/14 00:48:51;;;;;;;94.47;5.13;;;;;;;;;;5032757;28;20138;-64
2022/10/14 00:51:17;;;;;;;39.85;4.18;;;;;;;;;;5032752;28;20038;-64
2022/10/14 00:53:44;;;;;;;5.22;4.28;;;;;;;;;;5032857;28;20041;-64
2022/10/14 00:56:10;;;;;;;9.30;4.30;;;;;;;;;;5032803;28;20116;-64
2022/10/14 00:58:37;;;;;;;30.45;4.68;;;;;;;;;;5032908;28;20045;-64
2022/10/14 01:01:03;;;;;;;8.02;4.25;;;;;;;;;;5016239;28;20080;-64
2022/10/14 01:03:29;;;;;;;30.80;4.75;;;;;;;;;;5019110;28;20073;-64
2022/10/14 01:06:34;;;;;;;14.55;4.50;;;11.00;99.90;;;;;;5018537;28;20053;-64
2022/10/14 01:09:00;;;;;;;12.73;3.95;;;;;;;;;;5005716;28;20484;-64
2022/10/14 01:11:29;;;;;;;15.77;4.13;;;;;;;;;;5018718;28;20489;-64
2022/10/14 01:14:22;;;;;;;15.07;4.57;;;;;;;;;;5018910;28;20432;-64
2022/10/14 01:16:55;;;;;;;13.35;4.32;;;;;;;;;;5036391;28;20072;-64
2022/10/14 01:19:27;;;;;;;17.73;4.05;;;;;;;;;;5036198;28;20493;-64
2022/10/14 01:22:03;;;;;;;17.10;4.05;;;;;;;;;;5018223;28;20092;-65
2022/10/14 01:24:29;;;;;;;11.77;3.50;;;;;;;;;;5018529;28;20053;-64
2022/10/14 01:26:55;;;;;;;7.45;4.00;;;;;;;;;;5035920;28;20512;-64
2022/10/14 01:29:21;;;;;;;46.47;4.65;;;;;;;;;;5018187;28;20046;-64
2022/10/14 01:31:48;;;;;;;33.25;4.47;;;;;;;;;;5018216;28;20033;-64
2022/10/14 01:34:20;;;;;;;29.08;5.18;;;;;;;;;;5035883;28;20041;-64
2022/10/14 01:37:00;;;;;;;18.63;4.60;;;;;;;;;;5035723;28;20481;-65
2022/10/14 01:39:28;;;;;;;18.00;4.40;;;;;;;;;;5035714;28;20073;-64
2022/10/14 01:41:56;;;;;;;18.40;4.57;;;;;;;;;;5035698;28;20107;-65
2022/10/14 01:44:24;;;;;;;15.00;4.60;;;;;;;;;;5035597;28;20073;-64
2022/10/14 01:46:52;;;;;;;14.73;4.72;;;;;;;;;;5017760;28;20120;-64
2022/10/14 01:49:25;;;;;;;22.10;4.90;;;;;;;;;;5017752;28;20075;-64
2022/10/14 01:51:54;;;;;;;7.00;4.78;;;;;;;;;;5017854;28;20140;-64
2022/10/14 01:54:24;;;;;;;6.13;5.13;;;;;;;;;;5035154;28;20139;-64
2022/10/14 01:56:52;;;;;;;20.95;5.10;;;;;;;;;;5035048;28;20489;-64
2022/10/14 01:59:20;;;;;;;5.90;5.30;;;;;;;;;;5035456;28;20035;-64
2022/10/14 02:01:46;;;;;;;11.75;4.75;;;;;;;;;;5017399;28;20041;-64
2022/10/14 02:04:19;;;;;;;33.97;5.22;;;;;;;;;;5035304;28;20048;-64
2022/10/14 02:06:49;;;;;;;6.70;4.95;;;;;;;;;;5035295;28;20067;-64
2022/10/14 02:09:35;;;;;;;41.22;5.10;;;;;;;;;;5034988;28;20432;-64
2022/10/14 02:12:01;;;;;;;8.25;5.05;;;;;;;;;;4994857;28;20060;-64
2022/10/14 02:14:33;;;;;;;14.73;4.63;;;;;;;;;;5016823;28;20045;-64
2022/10/14 02:17:22;;;;;;;36.72;5.40;;;;;;;;;;5035058;28;20045;-64
2022/10/14 02:19:48;;;;;;;17.10;5.22;;;;;;;;;;5007208;28;20053;-64
2022/10/14 02:22:26;;;;;;;28.95;5.22;;;;;;;;;;5016874;28;20482;-64
2022/10/14 02:24:54;;;;;;;22.63;5.30;;;;;;;;;;5017008;28;20053;-64
2022/10/14 02:27:22;;;;;;;12.23;5.80;;;;;;;;;;5034649;28;20099;-64
2022/10/14 02:29:48;;;;;;;23.65;5.65;;;;;;;;;;5016812;28;20037;-64
2022/10/14 02:32:16;;;;;;;18.25;5.18;;;;;;;;;;5034680;28;20117;-64
2022/10/14 02:34:44;;;;;;;54.80;6.00;;;;;;;;;;5016733;28;20047;-64
2022/10/14 02:37:11;;;;;;;33.88;5.30;;;;;;;;;;5016582;28;20045;-64
2022/10/14 02:39:41;;;;;;;47.78;5.78;;;;;;;;;;5034687;28;20080;-64
2022/10/14 02:42:07;;;;;;;26.98;5.18;;;;;;;;;;5016764;28;20038;-64
2022/10/14 02:44:33;;;;;;;20.10;6.38;;;;;;;;;;5034597;28;20041;-67
2022/10/14 02:46:59;;;;;;;13.80;5.20;;;;;;;;;;5034386;28;20055;-67
2022/10/14 02:49:25;;;;;;;10.82;5.20;;;;;;;;;;5034518;28;20440;-69
2022/10/14 02:51:51;;;;;;;9.18;5.15;;;;;;;;;;5034562;28;20033;-68
2022/10/14 02:54:18;;;;;;;15.55;5.13;;;;;;;;;;5034327;28;20082;-68
2022/10/14 02:56:44;;;;;;;10.50;5.20;;;;;;;;;;5034305;28;20040;-65
2022/10/14 02:59:10;;;;;;;23.90;5.80;;;;;;;;;;5034171;28;20052;-64
2022/10/14 03:01:36;;;;;;;21.95;5.97;;;;;;;;;;5034179;28;20041;-64
2022/10/14 03:04:02;;;;;;;19.27;5.43;;;;;;;;;;5016703;28;20033;-64
2022/10/14 03:06:29;;;;;;;6.43;5.25;;;;;;;;;;5016363;28;20060;-64
2022/10/14 03:08:55;;;;;;;56.55;6.38;;;;;;;;;;5016168;28;20073;-64
2022/10/14 03:11:21;;;;;;;56.80;6.13;;;;;;;;;;5034137;28;20512;-64
2022/10/14 03:13:47;;;;;;;27.13;6.07;;;;;;;;;;5016207;28;20477;-64
2022/10/14 03:16:13;;;;;;;82.03;6.97;;;;;;;;;;5016254;28;20126;-64
2022/10/14 03:18:39;;;;;;;40.00;6.25;;;;;;;;;;4999788;28;20053;-64
2022/10/14 03:21:05;;;;;;;52.35;6.30;;;;;;;;;;5016143;28;20160;-64
2022/10/14 03:23:31;;;;;;;22.73;6.55;;;;;;;;;;5016059;28;20053;-64
2022/10/14 03:25:57;;;;;;;13.70;6.65;;;;;;;;;;5033085;28;20137;-64
2022/10/14 03:28:23;;;;;;;8.35;7.10;;;;;;;;;;5015868;28;20048;-64
2022/10/14 03:30:49;;;;;;;30.20;7.32;;;;;;;;;;5016193;28;20442;-64
2022/10/14 03:33:15;;;;;;;12.43;7.57;;;;;;;;;;5033693;28;20120;-64
2022/10/14 03:35:41;;;;;;;45.47;8.13;;;;;;;;;;5016241;28;20060;-64
2022/10/14 03:38:07;;;;;;;12.00;7.07;;;;;;;;;;5033712;28;20048;-64
2022/10/14 03:40:34;;;;;;;18.20;8.13;;;;;;;;;;5033477;28;20600;-64
2022/10/14 03:43:00;;;;;;;21.83;8.15;;;;;;;;;;5015718;28;20489;-64
2022/10/14 03:45:27;;;;;;;33.13;8.52;;;;;;;;;;5016209;28;20053;-64
2022/10/14 03:47:53;;;;;;;72.93;9.50;;;;;;;;;;5015837;28;20129;-64
2022/10/14 03:50:19;;;;;;;70.35;9.48;;;;;;;;;;5033522;28;20081;-64
2022/10/14 03:52:46;;;;;;;100.32;10.20;;;;;;;;;;5015628;28;20037;-64
2022/10/14 03:55:12;;;;;;;49.95;10.25;;;;;;;;;;5033486;28;20050;-64
2022/10/14 03:57:38;;;;;;;92.30;11.27;;;;;;;;;;5015601;28;20075;-64
2022/10/14 04:00:04;;;;;;;54.40;10.63;;;;;;;;;;5015826;28;20077;-64
2022/10/14 04:02:30;;;;;;;55.17;10.95;;;;;;;;;;5033309;28;20382;-64
2022/10/14 04:04:57;;;;;;;110.15;12.50;;;;;;;;;;5033261;28;20477;-64
2022/10/14 04:07:23;;;;;;;80.85;12.38;;;;;;;;;;5033358;28;20076;-67
2022/10/14 04:09:49;;;;;;;27.40;12.43;;;;;;;;;;5033047;28;20046;-64
2022/10/14 04:12:16;;;;;;;61.35;12.18;;;;;;;;;;5015561;28;20124;-64
2022/10/14 04:14:42;;;;;;;49.55;11.18;;;;;;;;;;5015389;28;20041;-64
2022/10/14 04:17:08;;;;;;;22.60;11.77;;;;;;;;;;5015510;28;20045;-64
2022/10/14 04:19:34;;;;;;;47.85;12.55;;;;;;;;;;5015486;28;20087;-64
2022/10/14 04:22:00;;;;;;;59.28;13.38;;;;;;;;;;5032920;28;20064;-64
2022/10/14 04:24:26;;;;;;;72.57;13.25;;;;;;;;;;5033135;28;20050;-64
2022/10/14 04:26:52;;;;;;;55.13;13.88;;;;;;;;;;5015446;28;20402;-64
2022/10/14 04:29:19;;;;;;;58.58;13.30;;;;;;;;;;5033156;28;20057;-64
2022/10/14 04:31:45;;;;;;;43.58;13.70;;;;;;;;;;5015559;28;20038;-64
2022/10/14 04:34:11;;;;;;;30.80;12.25;;;;;;;;;;5015437;28;20073;-64
2022/10/14 04:36:37;;;;;;;53.25;11.88;;;;;;;;;;5017258;28;20120;-64
2022/10/14 04:39:03;;;;;;;50.67;11.63;;;;;;;;;;5036540;28;20477;-64
2022/10/14 04:41:29;;;;;;;34.42;11.98;;;;;;;;;;5018883;28;20049;-64
2022/10/14 04:43:55;;;;;;;57.80;13.55;;;;;;;;;;5036725;28;20042;-64
2022/10/14 04:46:21;;;;;;;98.43;11.50;;;;;;;;;;5018989;28;20061;-64
2022/10/14 04:48:48;;;;;;;38.33;9.82;;;;;;;;;;5018643;28;20045;-64
2022/10/14 04:51:14;;;;;;;30.70;9.35;;;;;;;;;;5018879;28;20037;-64
2022/10/14 04:53:40;;;;;;;21.83;8.80;;;;;;;;;;5036612;28;20495;-64
2022/10/14 04:56:06;;;;;;;128.85;9.10;;;;;;;;;;5036545;28;20084;-64
2022/10/14 04:58:32;;;;;;;71.18;7.65;;;;;;;;;;5036724;28;20037;-64
2022/10/14 05:00:58;;;;;;;97.68;8.20;;;;;;;;;;5036527;28;20037;-64
2022/10/14 05:03:25;;;;;;;63.40;7.82;;;;;;;;;;5036535;28;20038;-64
2022/10/14 05:05:51;;;;;;;49.88;8.68;;;;;;;;;;5036397;28;20038;-64
2022/10/14 05:08:17;;;;;;;68.30;8.52;;;;;;;;;;5036198;28;20397;-64
2022/10/14 05:10:43;;;;;;;87.90;9.07;;;;;;;;;;5036231;28;20100;-64
2022/10/14 05:13:10;;;;;;;118.97;8.50;;;;;;;;;;5036269;28;20128;-63
2022/10/14 05:15:36;;;;;;;66.18;8.13;;;;;;;;;;5036171;28;20047;-64
2022/10/14 05:18:02;;;;;;;132.23;9.00;;;;;;;;;;5036238;28;20037;-64
2022/10/14 05:20:28;;;;;;;233.48;10.05;;;;;;;;;;5018407;28;20060;-64
2022/10/14 05:22:54;;;;;;;95.60;8.57;;;;;;;;;;5035980;28;20103;-64
2022/10/14 05:25:20;;;;;;;94.30;9.25;;;;;;;;;;5036183;28;20052;-64
2022/10/14 05:27:46;;;;;;;87.75;8.93;;;;;;;;;;5035920;28;20041;-64
2022/10/14 05:30:12;;;;;;;28.33;8.90;;;;;;;;;;5018086;28;20049;-64
2022/10/14 05:32:38;;;;;;;59.10;9.75;;;;;;;;;;5036367;28;20041;-64
2022/10/14 05:35:05;;;;;;;44.55;9.77;;;;;;;;;;5036105;28;20126;-64
2022/10/14 05:37:31;;;;;;;95.03;10.68;;;;;;;;;;5035757;28;20500;-64
2022/10/14 05:39:57;;;;;;;106.10;11.52;;;;;;;;;;5035670;28;20048;-64
2022/10/14 05:42:23;;;;;;;33.70;10.85;;;;;;;;;;5017892;28;20477;-65
2022/10/14 05:44:49;;;;;;;38.28;10.73;;;;;;;;;;5035781;28;20235;-64
2022/10/14 05:47:15;;;;;;;21.05;10.02;;;;;;;;;;5035009;28;20042;-64
2022/10/14 05:49:42;;;;;;;24.27;9.73;;;;;;;;;;5017692;28;20037;-63
2022/10/14 05:52:08;;;;;;;73.43;10.75;;;;;;;;;;5017775;28;20125;-64
2022/10/14 05:54:34;;;;;;;52.25;11.18;;;;;;;;;;5017674;28;20405;-63
2022/10/14 05:57:00;;;;;;;23.90;10.48;;;;;;;;;;5035320;28;20489;-64
2022/10/14 05:59:28;;;;;;;90.40;11.48;;;;;;;;;;5035309;28;20047;-63
2022/10/14 06:01:55;;;;;;;51.38;10.23;;;;;;;;;;5035298;28;20079;-64
2022/10/14 06:04:21;;;;;;;71.82;10.30;;;;;;;;;;5035280;28;20383;-63
2022/10/14 06:06:47;;;;;;;25.23;9.45;;;;;;;;;;5035061;28;20034;-64
2022/10/14 06:09:14;;;;;;;31.67;10.55;;;;;;;;;;5034811;28;20053;-64
2022/10/14 06:11:40;;;;;;;72.00;11.07;;;;;;;;;;5034964;28;20041;-63
2022/10/14 06:14:06;;;;;;;35.75;11.15;;;;;;;;;;5017590;28;20375;-64
2022/10/14 06:16:32;;;;;;;31.50;10.38;;;;;;;;;;5034818;28;20457;-64
2022/10/14 06:18:58;;;;;;;55.65;11.50;;;;;;;;;;5033799;28;20053;-64
2022/10/14 06:21:25;;;;;;;32.90;11.43;;;;;;;;;;5034547;28;20054;-64
2022/10/14 06:23:51;;;;;;;62.85;13.20;;;;;;;;;;5034750;28;20135;-64
2022/10/14 06:26:17;;;;;;;31.88;13.63;;;;;;;;;;5034859;28;20033;-64
2022/10/14 06:28:43;;;;;;;46.42;13.60;;;;;;;;;;5016830;28;20573;-64
2022/10/14 06:31:09;;;;;;;38.63;14.38;;;;;;;;;;5034691;28;20405;-64
2022/10/14 06:33:36;;;;;;;81.28;16.25;;;;;;;;;;5035038;28;20037;-64
2022/10/14 06:36:03;;;;;;;48.88;14.88;;;;;;;;;;5034688;28;20087;-64
2022/10/14 06:38:29;;;;;;;43.85;15.45;;;;;;;;;;5034523;28;20041;-64
2022/10/14 06:40:55;;;;;;;105.35;16.27;;;;;;;;;;5017021;28;20037;-64
2022/10/14 06:43:22;;;;;;;58.38;15.65;;;;;;;;;;5034628;28;20052;-64
2022/10/14 06:45:48;;;;;;;57.70;16.38;;;;;;;;;;5034849;28;20128;-64
2022/10/14 06:48:14;;;;;;;44.88;15.18;;;;;;;;;;5034440;28;20045;-64
2022/10/14 06:50:41;;;;;;;41.50;15.32;;;;;;;;;;5034402;28;20103;-64
2022/10/14 06:53:07;;;;;;;33.15;16.38;;;;;;;;;;5034298;28;20122;-64
2022/10/14 06:55:33;;;;;;;34.60;15.90;;;;;;;;;;5034052;28;20549;-63
2022/10/14 06:57:59;;;;;;;46.58;16.85;;;;;;;;;;5034116;28;20046;-64
2022/10/14 07:00:25;;;;;;;39.15;15.32;;;;;;;;;;5034171;28;20059;-64
2022/10/14 07:02:52;;;;;;;33.90;15.60;;;;;;;;;;5034101;28;20033;-65
2022/10/14 07:05:18;;;;;;;44.15;16.92;;;;;;;;;;5034237;28;20045;-64
2022/10/14 07:07:44;;;;;;;34.97;16.50;;;;;;;;;;5034128;28;20073;-64
2022/10/14 07:10:10;;;;;;;26.60;13.88;;;;;;;;;;5034068;28;20042;-64
2022/10/14 07:12:36;;;;;;;31.48;16.13;;;;;;;;;;5016340;28;20042;-64
2022/10/14 07:15:03;;;;;;;30.10;16.08;;;;;;;;;;5034015;28;20060;-64
2022/10/14 07:17:29;;;;;;;33.42;16.58;;;;;;;;;;5016719;28;20458;-64
2022/10/14 07:19:55;;;;;;;33.67;17.05;;;;;;;;;;5033776;28;20048;-64
2022/10/14 07:22:22;;;;;;;28.83;15.27;;;;;;;;;;5015948;28;20065;-64
2022/10/14 07:24:48;;;;;;;30.40;14.93;;;;;;;;;;5016516;28;20056;-64
2022/10/14 07:27:15;;;;;;;32.28;16.85;;;;;;;;;;5033817;28;20389;-64
2022/10/14 07:29:41;;;;;;;32.55;15.73;;;;;;;;;;5033699;28;20041;-64
2022/10/14 07:32:07;;;;;;;36.40;15.85;;;;;;;;;;5016257;28;20512;-64
2022/10/14 07:34:33;;;;;;;31.50;14.85;;;;;;;;;;4999618;28;20125;-63
2022/10/14 07:37:00;;;;;;;36.58;16.45;;;;;;;;;;5016066;28;20041;-64
2022/10/14 07:39:27;;;;;;;35.33;17.25;;;;;;;;;;5015821;28;20091;-64
2022/10/14 07:41:53;;;;;;;34.38;16.00;;;;;;;;;;5033585;28;20045;-64
2022/10/14 07:44:19;;;;;;;32.75;15.90;;;;;;;;;;5033480;28;20041;-64
2022/10/14 07:46:46;;;;;;;31.92;15.93;;;;;;;;;;5015696;28;20045;-64
2022/10/14 07:49:12;;;;;;;24.83;14.23;;;;;;;;;;5033307;28;20442;-64
2022/10/14 07:51:38;;;;;;;24.42;13.65;;;;;;;;;;5033442;28;20033;-64
2022/10/14 07:54:09;;;;;;;26.38;14.73;;;;;;;;;;5015774;28;20076;-64
2022/10/14 07:56:37;;;;;;;26.63;14.17;;;;;;;;;;5033105;28;20520;-64
2022/10/14 07:59:03;;;;;;;26.52;12.50;;;;;;;;;;5033067;28;20302;-64
2022/10/14 08:01:29;;;;;;;23.75;13.80;;;;;;;;;;5033034;28;20049;-64
2022/10/14 08:03:55;;;;;;;22.23;12.98;;;;;;;;;;5033253;28;20041;-64
2022/10/14 08:06:22;;;;;;;29.77;14.65;;;;;;;;;;5015245;28;20052;-63
2022/10/14 08:08:48;;;;;;;27.80;14.82;;;;;;;;;;5015549;28;20084;-64
2022/10/14 08:11:15;;;;;;;22.60;13.07;;;;;;;;;;5032451;28;20038;-64
2022/10/14 08:13:42;;;;;;;22.77;13.50;;;;;;;;;;5015536;28;20041;-64
2022/10/14 08:16:22;;;;;;;28.05;13.50;;;;;;;;;;5015270;28;20033;-64
2022/10/14 08:18:48;;;;;;;26.60;14.43;;;;;;;;;;5015359;28;20124;-64
2022/10/14 08:21:15;;;;;;;27.38;15.02;;;;;;;;;;5032992;28;20095;-65
2022/10/14 08:23:41;;;;;;;26.77;14.27;;;;;;;;;;5032941;28;20512;-64
2022/10/14 08:26:22;;;;;;;23.10;14.23;;;;;;;;;;5015349;28;20120;-64
2022/10/14 08:28:49;;;;;;;23.90;13.60;;;;;;;;;;5033070;28;20363;-64
2022/10/14 08:31:15;;;;;;;27.63;13.93;;;;;;;;;;5033007;28;20041;-67
2022/10/14 08:33:41;;;;;;;26.17;13.80;;;;;;;;;;5015181;28;20045;-69
2022/10/14 08:36:07;;;;;;;25.77;13.75;;;;;;;;;;5015352;28;20112;-68
2022/10/14 08:38:33;;;;;;;25.33;13.85;;;;;;;;;;5014976;28;20433;-68
2022/10/14 08:41:13;;;;;;;30.40;14.98;;;;;;;;;;5032930;28;20057;-68
2022/10/14 08:43:49;;;;;;;27.27;15.10;;;;;;;;;;5032948;28;20057;-64
2022/10/14 08:46:36;;;;;;;27.80;15.13;;;;;;;;;;5015029;28;20504;-64
2022/10/14 08:49:06;;;;;;;28.98;15.57;;;;;;;;;;5032765;28;20505;-64
2022/10/14 08:51:32;;;;;;;26.27;15.35;;;;;;;;;;5032664;28;20037;-64
2022/10/14 08:54:04;;;;;;;31.58;16.35;;;;;;;;;;4998584;28;20048;-64
2022/10/14 08:56:31;;;;;;;32.13;15.13;;;;;;;;;;5032498;28;20504;-64
2022/10/14 08:59:00;;;;;;;30.83;16.25;;;;;;;;;;5032612;28;20038;-64
2022/10/14 09:01:33;;;;;;;34.00;16.80;;;;;;;;;;5032554;28;20042;-64
2022/10/14 09:04:04;;;;;;;32.17;17.15;;;;;;;;;;5032586;28;20079;-64
2022/10/14 09:06:31;;;;;;;34.75;15.90;;;;;;;;;;5032463;28;20053;-64
2022/10/14 09:09:03;;;;;;;32.45;16.58;;;;;;;;;;5032269;28;20041;-64
2022/10/14 09:11:31;;;;;;;32.55;16.48;;;;;;;;;;5014756;28;20049;-64
2022/10/14 09:13:59;;;;;;;31.92;16.73;;;;;;;;;;5014756;28;20474;-64
2022/10/14 09:16:27;;;;;;;30.02;15.60;;;;;;;;;;5032304;28;20481;-64
2022/10/14 09:18:55;;;;;;;32.85;16.55;;;;;;;;;;5014735;28;20048;-64
2022/10/14 09:21:32;;;;;;;33.85;16.58;;;;;;;;;;5032247;28;20029;-64
2022/10/14 09:24:01;;;;;;;32.92;16.63;;;;;;;;;;4997431;28;20052;-64
2022/10/14 09:26:37;;;;;;;33.05;16.15;;;;;;;;;;5016187;28;20042;-64
2022/10/14 09:29:03;;;;;;;33.35;15.38;;;;;;;;;;5015998;28;20085;-64
2022/10/14 09:31:30;;;;;;;29.55;15.40;;;;;;;;;;5016273;28;20041;-64
2022/10/14 09:33:56;;;;;;;36.88;15.82;;;;;;;;;;5016026;28;20038;-64
2022/10/14 09:36:22;;;;;;;31.10;16.10;;;;;;;;;;4998558;28;20081;-64
2022/10/14 09:38:51;;;;;;;31.25;16.50;;;;;;;;;;5016012;28;20087;-64
2022/10/14 09:41:19;;;;;;;31.17;15.45;;;;;;;;;;5015882;28;20116;-65
2022/10/14 09:44:20;;;;;;;33.83;16.95;;;12.00;99.90;;;;;;5015872;28;20367;-64
2022/10/14 09:46:51;;;;;;;36.83;16.40;;;;;;;;;;5030890;28;20052;-64
2022/10/14 09:49:19;;;;;;;34.17;16.67;;;;;;;;;;5015677;28;20049;-64
2022/10/14 09:51:45;;;;;;;36.75;16.58;;;;;;;;;;4982017;28;20053;-64
2022/10/14 09:54:26;;;;;;;36.28;15.98;;;;;;;;;;5015594;28;20038;-64
2022/10/14 09:56:58;;;;;;;37.53;16.45;;;;;;;;;;5015487;28;20038;-64
2022/10/14 09:59:24;;;;;;;32.47;16.42;;;;;;;;;;4998054;28;20045;-64
2022/10/14 10:01:50;;;;;;;36.65;16.42;;;;;;;;;;4998110;28;20049;-64
2022/10/14 10:04:49;;;;;;;39.60;15.50;;;;;;;;;;5015414;28;20041;-64
2022/10/14 10:07:27;;;;;;;34.08;16.05;;;;;;;;;;4982462;28;20050;-64
2022/10/14 10:09:54;;;;;;;35.10;16.27;;;;;;;;;;4997741;28;20038;-64
2022/10/14 10:12:32;;;;;;;37.47;16.33;;;;;;;;;;5015283;28;20482;-64
2022/10/14 10:14:59;;;;;;;36.85;16.60;;;;;;;;;;5015344;28;20097;-64
2022/10/14 10:17:26;;;;;;;31.58;15.25;;;;;;;;;;5015034;28;20049;-64
2022/10/14 10:20:06;;;;;;;32.97;15.43;;;;;;;;;;5015076;28;20489;-64
2022/10/14 10:22:37;;;;;;;29.40;14.27;;;;;;;;;;5007085;28;20131;-64
2022/10/14 10:25:04;;;;;;;31.77;14.43;;;;;;;;;;5034789;28;20037;-64
2022/10/14 10:27:34;;;;;;;36.20;14.98;;;;;;;;;;5017209;28;20056;-64
2022/10/14 10:30:13;;;;;;;35.67;14.82;;;;;;;;;;5035052;28;20041;-64
2022/10/14 10:32:57;;;;;;;31.58;15.48;;;;;;;;;;5016980;28;20116;-64
2022/10/14 10:35:42;;;;;;;31.27;14.20;;;;;;;;;;5034327;28;20048;-68
2022/10/14 10:38:22;;;;;;;27.85;13.50;;;;;;;;;;5017138;28;20057;-68
2022/10/14 10:41:10;;;;;;;28.38;13.45;;;;;;;;;;5016949;28;20048;-68
2022/10/14 10:43:50;;;;;;;27.30;12.85;;;;;;;;;;5016929;28;20056;-68
2022/10/14 10:46:25;;;;;;;26.77;12.20;;;;;;;;;;5034498;28;20081;-68
2022/10/14 10:48:54;;;;;;;26.20;11.98;;;;;;;;;;5034649;28;20125;-68
2022/10/14 10:51:30;;;;;;;25.08;11.50;;;;;;;;;;5034544;28;20485;-69
2022/10/14 10:54:31;;;;;;;22.75;11.43;;;12.70;99.90;;;;;;5016716;28;20049;-69
2022/10/14 10:57:01;;;;;;;25.58;11.30;;;;;;;;;;5016496;28;20042;-69
2022/10/14 10:59:39;;;;;;;23.13;9.90;;;;;;;;;;5034318;28;20045;-69
2022/10/14 11:02:23;;;;;;;24.40;10.73;;;;;;;;;;5034497;28;20489;-68
2022/10/14 11:05:02;;;;;;;24.95;11.55;;;;;;;;;;5034160;28;20041;-69
2022/10/14 11:13:19;;;;;;;17.13;9.43;;;;;;;;;;5033926;28;20072;-69
2022/10/14 11:16:00;;;;;;;17.45;8.88;;;;;;;;;;5016704;28;20038;-68
2022/10/14 11:18:31;;;;;;;15.98;8.45;;;;;;;;;;5034019;28;20124;-68
2022/10/14 11:21:00;;;;;;;20.65;8.65;;;;;;;;;;5033803;28;20508;-68
2022/10/14 11:23:36;;;;;;;15.82;8.60;;;;;;;;;;5033758;28;20393;-69
2022/10/14 11:26:09;;;;;;;13.95;7.53;;;;;;;;;;5033833;28;20103;-69
2022/10/14 11:29:00;;;;;;;13.18;7.38;;;13.10;99.90;;;;;;5033746;28;20120;-68
2022/10/14 11:31:26;;;;;;;14.82;8.23;;;;;;;;;;5033890;28;20386;-68
2022/10/14 11:33:58;;;;;;;17.05;8.52;;;;;;;;;;5015964;28;20041;-69
2022/10/14 11:36:24;;;;;;;14.32;7.38;;;;;;;;;;5033690;28;20086;-68
2022/10/14 11:39:16;;;;;;;13.38;7.22;;;;;;;;;;5033509;28;20053;-68
2022/10/14 11:41:51;;;;;;;12.98;7.30;;;;;;;;;;5033650;28;20448;-68
2022/10/14 11:44:37;;;;;;;12.13;6.57;;;;;;;;;;5033531;28;20037;-68
2022/10/14 11:47:08;;;;;;;11.93;6.53;;;;;;;;;;5015001;28;20041;-68
2022/10/14 11:49:48;;;;;;;14.00;6.60;;;;;;;;;;5015609;28;20052;-69
2022/10/14 11:52:17;;;;;;;10.75;5.93;;;;;;;;;;5033422;28;20045;-68
2022/10/14 11:54:45;;;;;;;12.32;6.65;;;;;;;;;;5033268;28;20096;-68
2022/10/14 11:57:47;;;;;;;12.52;6.70;;;;;;;;;;5033452;28;20041;-69
2022/10/14 12:00:14;;;;;;;11.88;6.63;;;;;;;;;;4953262;29;20043;-68
2022/10/14 12:02:44;;;;;;;11.10;6.47;;;;;;;;;;5017994;28;20077;-68
2022/10/14 12:05:10;;;;;;;13.07;7.10;;;;;;;;;;5033102;28;20514;-69
2022/10/14 12:07:38;;;;;;;12.43;6.68;;;;;;;;;;5015305;28;20073;-68
2022/10/14 12:10:20;;;;;;;11.52;6.63;;;;;;;;;;5033077;28;20090;-68
2022/10/14 12:12:46;;;;;;;11.18;6.13;;;;;;;;;;5033178;28;20041;-68
2022/10/14 12:15:20;;;;;;;12.80;6.47;;;;;;;;;;5033237;28;20037;-68
2022/10/14 12:17:57;;;;;;;12.40;6.82;;;;;;;;;;5033408;28;20390;-68
2022/10/14 12:20:56;;;;;;;10.65;6.13;;;;;;;;;;5015587;28;20608;-68
2022/10/14 12:23:28;;;;;;;11.57;6.35;;;;;;;;;;4973046;28;20057;-68
2022/10/14 12:25:58;;;;;;;10.65;5.90;;;;;;;;;;5033172;28;20125;-68
2022/10/14 12:28:24;;;;;;;12.80;6.03;;;;;;;;;;5015558;28;20033;-68
2022/10/14 12:30:50;;;;;;;11.65;5.95;;;;;;;;;;4999015;28;20042;-68
2022/10/14 12:33:16;;;;;;;9.95;5.35;;;;;;;;;;5033245;28;20041;-68
2022/10/14 12:35:51;;;;;;;10.35;6.05;;;;;;;;;;5033205;28;20394;-68
2022/10/14 12:38:18;;;;;;;8.63;5.55;;;;;;;;;;5015144;28;20049;-68
2022/10/14 12:40:47;;;;;;;10.40;5.97;;;;;;;;;;5032739;28;20477;-69
2022/10/14 12:43:15;;;;;;;11.35;5.78;;;;;;;;;;5032842;28;20517;-68
2022/10/14 12:45:48;;;;;;;11.02;6.28;;;;;;;;;;5015282;28;20045;-68
2022/10/14 12:48:18;;;;;;;11.45;6.38;;;;;;;;;;5015233;28;20069;-68
2022/10/14 12:50:48;;;;;;;10.30;6.25;;;;;;;;;;5032837;28;20048;-68
2022/10/14 12:53:24;;;;;;;12.70;6.22;;;;;;;;;;5032642;28;20042;-68
2022/10/14 12:55:52;;;;;;;10.70;5.97;;;;;;;;;;5015120;28;20485;-68
2022/10/14 12:58:24;;;;;;;10.20;5.72;;;;;;;;;;5017752;28;20049;-68
2022/10/14 13:00:54;;;;;;;11.52;6.82;;;;;;;;;;5036566;28;20446;-69
2022/10/14 13:03:23;;;;;;;10.77;6.47;;;;;;;;;;5036531;28;20040;-68
2022/10/14 13:05:49;;;;;;;11.02;6.28;;;;;;;;;;5036623;28;20047;-68
2022/10/14 13:08:15;;;;;;;13.27;6.45;;;;;;;;;;5018684;28;20049;-68
2022/10/14 13:10:42;;;;;;;9.57;5.43;;;;;;;;;;5036303;28;20087;-68
2022/10/14 13:13:51;;;;;;;13.13;6.25;;;13.40;99.90;;;;;;5018592;28;20041;-68
2022/10/14 13:16:20;;;;;;;9.65;5.93;;;;;;;;;;5036263;28;20120;-68
2022/10/14 13:18:46;;;;;;;10.30;6.13;;;;;;;;;;5018815;28;20080;-69
2022/10/14 13:21:32;;;;;;;8.98;5.30;;;;;;;;;;5018573;28;20075;-69
2022/10/14 13:23:59;;;;;;;8.43;5.18;;;;;;;;;;5036075;28;20137;-69
2022/10/14 13:26:31;;;;;;;9.00;5.25;;;;;;;;;;5035983;28;20041;-68
2022/10/14 13:29:16;;;;;;;9.10;5.55;;;;;;;;;;5018179;28;20482;-68
2022/10/14 13:31:56;;;;;;;9.80;5.20;;;;;;;;;;5035974;28;20049;-69
2022/10/14 13:34:40;;;;;;;10.30;5.47;;;;;;;;;;5018397;28;20103;-68
2022/10/14 13:37:06;;;;;;;7.57;5.05;;;;;;;;;;5036026;28;20044;-68
2022/10/14 13:39:33;;;;;;;10.75;5.20;;;;;;;;;;5017933;28;20132;-68
2022/10/14 13:42:00;;;;;;;8.55;4.43;;;;;;;;;;5035703;28;20052;-69
2022/10/14 13:44:26;;;;;;;7.22;4.95;;;;;;;;;;5035971;28;20041;-69
2022/10/14 13:46:53;;;;;;;8.70;4.90;;;;;;;;;;5035768;28;20048;-69
2022/10/14 13:49:27;;;;;;;8.18;4.70;;;13.60;99.90;;;;;;5017905;28;20052;-68
2022/10/14 13:51:59;;;;;;;8.45;5.45;;;;;;;;;;5035520;28;20552;-68
2022/10/14 13:54:27;;;;;;;7.57;5.13;;;;;;;;;;5035579;28;20038;-68
2022/10/14 13:57:08;;;;;;;8.15;5.57;;;;;;;;;;5035450;28;20069;-68
2022/10/14 13:59:39;;;;;;;7.82;5.28;;;;;;;;;;5035253;28;20042;-69
2022/10/14 14:02:09;;;;;;;10.57;6.00;;;;;;;;;;5035532;28;20371;-68
2022/10/14 14:04:36;;;;;;;10.10;5.80;;;13.70;99.90;;;;;;5035393;28;20068;-68
2022/10/14 14:07:02;;;;;;;8.73;5.80;;;;;;;;;;5001057;28;20120;-68
2022/10/14 14:09:29;;;;;;;8.73;5.50;;;;;;;;;;5034414;28;20049;-68
2022/10/14 14:11:57;;;;;;;11.27;6.65;;;;;;;;;;5035226;28;20044;-68
2022/10/14 14:14:34;;;;;;;9.32;5.78;;;;;;;;;;5034982;28;20120;-68
2022/10/14 14:17:00;;;;;;;11.93;6.40;;;;;;;;;;5017457;28;20555;-68
2022/10/14 14:19:31;;;;;;;10.57;6.22;;;;;;;;;;5035215;28;20083;-68
2022/10/14 14:22:16;;;;;;;10.13;6.32;;;;;;;;;;5034741;28;20405;-68
2022/10/14 14:24:42;;;;;;;12.63;6.10;;;;;;;;;;5034775;28;20054;-68
2022/10/14 14:27:11;;;;;;;10.32;6.63;;;;;;;;;;5034894;28;20029;-68
2022/10/14 14:29:40;;;;;;;13.23;7.10;;;;;;;;;;5017055;28;20107;-69
2022/10/14 14:32:06;;;;;;;12.02;6.97;;;;;;;;;;5035114;28;20049;-69
2022/10/14 14:34:34;;;;;;;11.45;6.95;;;;;;;;;;5034669;28;20048;-69
2022/10/14 14:37:00;;;;;;;13.25;7.20;;;;;;;;;;5017102;28;20045;-68
2022/10/14 14:39:28;;;;;;;11.02;7.20;;;;;;;;;;5016839;28;20509;-68
2022/10/14 14:41:59;;;;;;;10.65;7.25;;;;;;;;;;5000779;28;20073;-69
2022/10/14 14:44:27;;;;;;;12.32;7.45;;;;;;;;;;5017004;28;20046;-68