Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:59;;;;;;;1.08;0.70;;;;;;;;;;4994127;28;20050;-64
2023/02/24 00:04:08;;;;;;;2.20;1.02;;;;;;;;;;4987913;28;20665;-64
2023/02/24 00:06:36;;;;;;;4.38;2.08;;;;;;;;;;4994164;28;20042;-65
2023/02/24 00:09:08;;;;;;;2.95;1.05;;;;;;;;;;4997868;28;20908;-64
2023/02/24 00:11:35;;;;;;;2.55;1.02;;;;;;;;;;5009555;28;20124;-67
2023/02/24 00:14:06;;;;;;;5.35;0.73;;;;;;;;;;5017586;28;20041;-66
2023/02/24 00:16:33;;;;;;;5.75;1.15;;;;;;;;;;5017343;28;20471;-66
2023/02/24 00:18:59;;;;;;;2.03;0.65;;;;;;;;;;5018353;28;20483;-67
2023/02/24 00:21:29;;;;;;;0.52;0.47;;;;;;;;;;5017347;28;20089;-63
2023/02/24 00:23:58;;;;;;;0.40;0.30;;;;;;;;;;5017833;28;20049;-65
2023/02/24 00:26:25;;;;;;;0.77;0.57;;;;;;;;;;5016686;28;20647;-65
2023/02/24 00:28:52;;;;;;;5.90;1.88;;;;;;;;;;5017015;28;20064;-64
2023/02/24 00:31:22;;;;;;;2.50;1.48;;;;;;;;;;5016648;28;20034;-63
2023/02/24 00:33:49;;;;;;;1.38;0.43;;;;;;;;;;5016699;28;20041;-61
2023/02/24 00:36:23;;;;;;;3.55;2.05;;;;;;;;;;5020135;28;20111;-61
2023/02/24 00:38:54;;;;;;;1.60;0.68;;;;;;;;;;5019254;28;20050;-62
2023/02/24 00:41:22;;;;;;;7.07;1.38;;;;;;;;;;5017476;28;20520;-60
2023/02/24 00:43:49;;;;;;;4.20;1.40;;;;;;;;;;5018226;28;20037;-65
2023/02/24 00:46:17;;;;;;;5.18;1.80;;;;;;;;;;5019762;28;20037;-65
2023/02/24 00:48:45;;;;;;;6.47;1.38;;;;;;;;;;5016734;28;20053;-63
2023/02/24 00:51:12;;;;;;;9.23;1.85;;;;;;;;;;5018618;28;20080;-66
2023/02/24 00:53:40;;;;;;;2.30;1.30;;;;;;;;;;4998517;28;20402;-71
2023/02/24 00:56:10;;;;;;;3.83;1.27;;;;;;;;;;4997148;28;20055;-66
2023/02/24 00:58:41;;;;;;;3.28;0.85;;;;;;;;;;5017410;28;20033;-63
2023/02/24 01:01:15;;;;;;;3.35;1.10;;;;;;;;;;5017576;28;20071;-67
2023/02/24 01:03:43;;;;;;;0.40;0.40;;;;;;;;;;5016718;28;20041;-65
2023/02/24 01:06:13;;;;;;;1.08;0.70;;;;;;;;;;5018030;28;20398;-65
2023/02/24 01:08:46;;;;;;;2.60;0.90;;;;;;;;;;5010958;28;20041;-67
2023/02/24 01:14:12;;;;;;;0.30;0.30;;;;;;;;;;5011197;28;20044;-66
2023/02/24 01:16:43;;;;;;;0.30;0.30;;;;;;;;;;5016446;28;20211;-65
2023/02/24 01:19:11;;;;;;;0.30;0.30;;;;;;;;;;5016287;28;20620;-65
2023/02/24 01:21:38;;;;;;;0.85;0.60;;;;;;;;;;5016863;28;20053;-65
2023/02/24 01:24:05;;;;;;;3.45;1.13;;;;;;;;;;5016712;28;20065;-65
2023/02/24 01:26:31;;;;;;;3.63;1.27;;;;;;;;;;5017891;28;20042;-65
2023/02/24 01:28:58;;;;;;;1.80;0.75;;;;;;;;;;5016904;28;20413;-66
2023/02/24 01:31:27;;;;;;;4.50;1.58;;;;;;;;;;5019252;28;21819;-66
2023/02/24 01:33:54;;;;;;;6.45;1.25;;;;;;;;;;5004591;28;20917;-67
2023/02/24 01:36:22;;;;;;;0.40;0.40;;;;;;;;;;5021492;28;20063;-65
2023/02/24 01:38:49;;;;;;;2.20;0.80;;;;;;;;;;5018694;28;20041;-66
2023/02/24 01:41:17;;;;;;;4.07;1.38;;;;;;;;;;5017723;28;20045;-65
2023/02/24 01:44:08;;;;;;;3.72;1.50;;;;;;;;;;5000942;28;20788;-65
2023/02/24 01:46:42;;;;;;;0.43;0.43;;;;;;;;;;5018167;28;21778;-64
2023/02/24 01:49:12;;;;;;;0.70;0.50;;;;;;;;;;5016149;28;20663;-64
2023/02/24 01:51:48;;;;;;;1.75;0.63;;;;;;;;;;5012865;28;20141;-62
2023/02/24 01:54:18;;;;;;;5.22;1.35;;;;;;;;;;5011871;28;20041;-66
2023/02/24 01:56:46;;;;;;;3.35;1.00;;;;;;;;;;5015245;28;20068;-64
2023/02/24 01:59:14;;;;;;;1.13;0.75;;;;;;;;;;5015373;28;20038;-66
2023/02/24 02:01:42;;;;;;;1.67;1.00;;;;;;;;;;5015244;28;20483;-59
2023/02/24 02:04:26;;;;;;;0.85;0.63;;;;;;;;;;5016036;28;20877;-67
2023/02/24 02:06:53;;;;;;;0.60;0.60;;;;;;;;;;5003330;28;20454;-65
2023/02/24 02:09:20;;;;;;;1.33;0.82;;;;;;;;;;5003678;28;20068;-64
2023/02/24 02:11:48;;;;;;;5.82;0.95;;;;;;;;;;4993285;28;20141;-62
2023/02/24 02:14:15;;;;;;;1.77;0.85;;;;;;;;;;4999200;28;20104;-64
2023/02/24 02:16:42;;;;;;;0.30;0.30;;;;;;;;;;4992513;28;21549;-63
2023/02/24 02:19:18;;;;;;;0.75;0.63;;;;;;;;;;5011012;28;20045;-66
2023/02/24 02:21:54;;;;;;;0.40;0.30;;;;;;;;;;4997612;28;20168;-65
2023/02/24 02:24:24;;;;;;;0.30;0.30;;;;;;;;;;4998545;28;20053;-63
2023/02/24 02:26:53;;;;;;;0.30;0.30;;;;;;;;;;4998100;28;20041;-62
2023/02/24 02:29:24;;;;;;;1.63;0.88;;;;;;;;;;4998034;28;20053;-64
2023/02/24 02:32:02;;;;;;;4.07;1.15;;;;;;;;;;4997890;28;20034;-62
2023/02/24 02:34:38;;;;;;;0.25;0.25;;;;;;;;;;4998222;28;20057;-64
2023/02/24 02:37:04;;;;;;;0.43;0.43;;;;;;;;;;4999792;28;20571;-64
2023/02/24 02:39:42;;;;;;;0.50;0.50;;;;;;;;;;5000250;28;20058;-62
2023/02/24 02:42:20;;;;;;;1.00;0.60;;;;;;;;;;5001850;28;20364;-62
2023/02/24 02:44:47;;;;;;;0.55;0.55;;;;;;;;;;5000737;28;20049;-62
2023/02/24 02:47:19;;;;;;;1.08;0.75;;;;;;;;;;5001438;28;20104;-63
2023/02/24 02:49:49;;;;;;;0.70;0.70;;;;;;;;;;4998378;28;20049;-64
2023/02/24 02:52:30;;;;;;;0.60;0.30;;;;;;;;;;5000072;28;20042;-65
2023/02/24 02:55:03;;;;;;;0.30;0.30;;;;;;;;;;5011936;28;20403;-63
2023/02/24 02:57:30;;;;;;;1.25;0.93;;;;;;;;;;5019279;28;20443;-62
2023/02/24 03:00:07;;;;;;;0.52;0.47;;;;;;;;;;5019483;28;20049;-62
2023/02/24 03:02:38;;;;;;;0.30;0.30;;;;;;;;;;5017339;28;20045;-62
2023/02/24 03:05:08;;;;;;;2.10;0.90;;;;;;;;;;5018103;28;20962;-63
2023/02/24 03:07:39;;;;;;;13.05;1.30;;;;;;;;;;5018196;28;20047;-64
2023/02/24 03:10:16;;;;;;;1.13;1.02;;;;;;;;;;5017774;28;21782;-64
2023/02/24 03:12:46;;;;;;;0.88;0.73;;;;;;;;;;5018108;28;20099;-65
2023/02/24 03:15:13;;;;;;;0.90;0.88;;;;;;;;;;5017833;28;20042;-63
2023/02/24 03:17:41;;;;;;;0.57;0.57;;;;;;;;;;5016487;28;20045;-64
2023/02/24 03:20:15;;;;;;;0.52;0.50;;;;;;;;;;5019066;28;20398;-65
2023/02/24 03:22:49;;;;;;;7.45;1.38;;;;;;;;;;5017265;28;20395;-62
2023/02/24 03:25:16;;;;;;;0.38;0.30;;;;;;;;;;5016943;28;22333;-62
2023/02/24 03:27:49;;;;;;;0.47;0.47;;;;;;;;;;5010057;28;20050;-64
2023/02/24 03:30:18;;;;;;;0.30;0.30;;;;;;;;;;5016554;28;20048;-64
2023/02/24 03:32:54;;;;;;;0.35;0.30;;;;;;;;;;5016797;28;20041;-61
2023/02/24 03:35:26;;;;;;;4.38;1.65;;;;;;;;;;5018050;28;20073;-63
2023/02/24 03:37:56;;;;;;;0.40;0.40;;;;;;;;;;5008822;28;20126;-63
2023/02/24 03:40:31;;;;;;;0.30;0.30;;;;;;;;;;5004967;28;20151;-64
2023/02/24 03:43:04;;;;;;;0.30;0.30;;;;;;;;;;5015557;28;20887;-66
2023/02/24 03:45:40;;;;;;;0.40;0.30;;;;;;;;;;5016857;28;20037;-63
2023/02/24 03:48:08;;;;;;;0.47;0.47;;;;;;;;;;5019306;28;20045;-65
2023/02/24 03:50:36;;;;;;;0.55;0.40;;;;;;;;;;4993736;28;20058;-64
2023/02/24 03:53:21;;;;;;;9.40;1.95;;;;;;;;;;5017573;28;20049;-63
2023/02/24 03:55:58;;;;;;;0.35;0.30;;;;;;;;;;5008688;28;20060;-63
2023/02/24 03:58:34;;;;;;;3.63;1.58;;;;;;;;;;5014665;28;20041;-62
2023/02/24 04:01:19;;;;;;;0.30;0.30;;;;;;;;;;5015552;28;20049;-67
2023/02/24 04:03:45;;;;;;;0.75;0.30;;;;;;;;;;4997435;28;20091;-63
2023/02/24 04:06:18;;;;;;;0.30;0.30;;;;;;;;;;5016142;28;20088;-62
2023/02/24 04:08:51;;;;;;;0.40;0.40;;;;;;;;;;5017530;28;20509;-64
2023/02/24 04:11:27;;;;;;;0.30;0.30;;;;;;;;;;5016308;28;20107;-63
2023/02/24 04:14:00;;;;;;;2.05;1.23;;;;;;;;;;5014666;28;20045;-62
2023/02/24 04:16:35;;;;;;;;;;;;;;;;;;5016669;28;20094;-64
2023/02/24 04:19:04;;;;;;;0.70;0.70;;;;;;;;;;5018978;28;20302;-64
2023/02/24 04:21:31;;;;;;;0.30;0.30;;;;;;;;;;4995807;28;20045;-62
2023/02/24 04:24:00;;;;;;;1.97;0.83;;;;;;;;;;5017234;28;20041;-63
2023/02/24 04:26:27;;;;;;;0.30;0.30;;;;;;;;;;4998631;28;20172;-63
2023/02/24 04:28:55;;;;;;;0.52;0.40;;;;;;;;;;5016756;28;20050;-66
2023/02/24 04:31:22;;;;;;;0.30;0.30;;;;;;;;;;4997531;28;20114;-65
2023/02/24 04:33:52;;;;;;;1.85;1.75;;;;;;;;;;5019172;28;20049;-65
2023/02/24 04:36:22;;;;;;;0.30;0.30;;;;;;;;;;5018045;28;20379;-64
2023/02/24 04:38:49;;;;;;;1.38;1.27;;;;;;;;;;5004074;28;20499;-65
2023/02/24 04:41:19;;;;;;;0.40;0.40;;;;;;;;;;5003762;28;20502;-63
2023/02/24 04:43:52;;;;;;;0.30;0.30;;;;;;;;;;5017063;28;20666;-63
2023/02/24 04:46:19;;;;;;;0.30;0.30;;;;;;;;;;5016115;28;20973;-68
2023/02/24 04:48:46;;;;;;;0.30;0.30;;;;;;;;;;5017787;28;20045;-63
2023/02/24 04:51:12;;;;;;;0.97;0.97;;;;;;;;;;5016879;28;21242;-62
2023/02/24 04:53:39;;;;;;;0.30;0.30;;;;;;;;;;5014208;28;22738;-65
2023/02/24 04:56:07;;;;;;;0.60;0.60;;;;;;;;;;5016365;28;20423;-63
2023/02/24 04:58:35;;;;;;;1.15;0.75;;;;;;;;;;4994980;28;20053;-63
2023/02/24 05:01:08;;;;;;;0.63;0.60;;;;;;;;;;5015674;28;20045;-62
2023/02/24 05:03:34;;;;;;;;;;;;;;;;;;5016776;28;20038;-63
2023/02/24 05:06:01;;;;;;;0.90;0.90;;;;;;;;;;5016612;28;20380;-65
2023/02/24 05:08:29;;;;;;;0.40;0.40;;;;;;;;;;5015640;28;20103;-64
2023/02/24 05:10:57;;;;;;;3.05;1.52;;;;;;;;;;5015092;28;20064;-64
2023/02/24 05:13:26;;;;;;;2.30;1.50;;;;;;;;;;5014696;28;20088;-64
2023/02/24 05:16:15;;;;;;;0.32;0.32;;;;;;;;;;4997496;28;20419;-64
2023/02/24 05:18:43;;;;;;;0.55;0.30;;;;;;;;;;4996393;28;20046;-64
2023/02/24 05:24:05;;;;;;;0.30;0.30;;;;;;;;;;4996671;28;20786;-64
2023/02/24 05:26:34;;;;;;;3.33;0.93;;;;;;;;;;4980196;28;20037;-67
2023/02/24 05:29:01;;;;;;;0.40;0.40;;;;;;;;;;4998622;28;20069;-66
2023/02/24 05:31:29;;;;;;;0.30;0.30;;;;;;;;;;4996870;28;20536;-63
2023/02/24 05:34:01;;;;;;;0.30;0.30;;;;;;;;;;4999055;28;20140;-64
2023/02/24 05:36:30;;;;;;;0.50;0.40;;;;;;;;;;4979820;28;20466;-65
2023/02/24 05:38:57;;;;;;;0.30;0.30;;;;;;;;;;4997111;28;20601;-63
2023/02/24 05:41:31;;;;;;;1.97;1.40;;;;;;;;;;4971101;28;20061;-64
2023/02/24 05:44:03;;;;;;;0.30;0.30;;;;;;;;;;4988722;28;20094;-64
2023/02/24 05:46:32;;;;;;;0.50;0.50;;;;;;;;;;4996228;28;20091;-63
2023/02/24 05:49:00;;;;;;;3.70;1.07;;;;;;;;;;4997226;28;20054;-63
2023/02/24 05:51:34;;;;;;;0.30;0.30;;;;;;;;;;4995588;28;20507;-66
2023/02/24 05:54:04;;;;;;;0.33;0.33;;;;;;;;;;5002634;28;20042;-65
2023/02/24 05:56:34;;;;;;;0.30;0.30;;;;;;;;;;5013394;28;20112;-64
2023/02/24 05:59:02;;;;;;;1.50;1.25;;;;;;;;;;4997291;28;20140;-64
2023/02/24 06:01:33;;;;;;;0.30;0.30;;;;;;;;;;5016358;28;20144;-66
2023/02/24 06:04:07;;;;;;;0.40;0.40;;;;;;;;;;5030274;28;20067;-66
2023/02/24 06:06:35;;;;;;;0.30;0.30;;;;;;;;;;5031805;28;20038;-64
2023/02/24 06:09:06;;;;;;;0.30;0.30;;;;;;;;;;5021211;28;20040;-63
2023/02/24 06:11:36;;;;;;;0.30;0.30;;;;;;;;;;5014571;28;20069;-64
2023/02/24 06:14:05;;;;;;;0.30;0.30;;;;;;;;;;5016093;28;20201;-64
2023/02/24 06:16:33;;;;;;;2.10;1.90;;;;;;;;;;5014982;28;20043;-63
2023/02/24 06:19:00;;;;;;;0.30;0.30;;;;;;;;;;5016243;28;20060;-65
2023/02/24 06:21:29;;;;;;;0.47;0.47;;;;;;;;;;5012259;28;20088;-64
2023/02/24 06:23:59;;;;;;;0.30;0.30;;;;;;;;;;5014530;28;20514;-64
2023/02/24 06:26:28;;;;;;;0.32;0.30;;;;;;;;;;5014820;28;20037;-62
2023/02/24 06:28:59;;;;;;;0.40;0.40;;;;;;;;;;5015269;28;20072;-61
2023/02/24 06:31:26;;;;;;;0.30;0.30;;;;;;;;;;5013911;28;20053;-63
2023/02/24 06:33:53;;;;;;;0.38;0.30;;;;;;;;;;5013915;28;20880;-62
2023/02/24 06:36:20;;;;;;;0.30;0.30;;;;;;;;;;5014728;28;20509;-65
2023/02/24 06:38:51;;;;;;;0.38;0.38;;;;;;;;;;5014138;28;20056;-62
2023/02/24 06:41:18;;;;;;;0.30;0.30;;;;;;;;;;5014349;28;20049;-62
2023/02/24 06:43:47;;;;;;;0.30;0.30;;;;;;;;;;4995327;28;20109;-63
2023/02/24 06:46:14;;;;;;;0.30;0.30;;;;;;;;;;5016183;28;20053;-62
2023/02/24 06:48:42;;;;;;;0.95;0.47;;;;;;;;;;5013762;28;20053;-63
2023/02/24 06:51:12;;;;;;;0.30;0.30;;;;;;;;;;5013254;28;20240;-64
2023/02/24 06:53:42;;;;;;;0.43;0.43;;;;;;;;;;5013897;28;20034;-62
2023/02/24 06:56:18;;;;;;;0.30;0.30;;;;;;;;;;5014941;28;20042;-64
2023/02/24 06:58:46;;;;;;;0.30;0.30;;;;;;;;;;5015835;28;20099;-64
2023/02/24 07:01:13;;;;;;;0.55;0.30;;;;;;;;;;4994672;28;20033;-68
2023/02/24 07:03:46;;;;;;;0.30;0.30;;;;;;;;;;5017845;28;20041;-64
2023/02/24 07:06:22;;;;;;;0.50;0.50;;;;;;;;;;5018540;28;20041;-68
2023/02/24 07:08:50;;;;;;;0.30;0.30;;;;;;;;;;4992214;28;20037;-62
2023/02/24 07:11:17;;;;;;;0.30;0.30;;;;;;;;;;5014502;28;20882;-63
2023/02/24 07:13:46;;;;;;;0.30;0.30;;;;;;;;;;5011425;28;20147;-64
2023/02/24 07:16:14;;;;;;;0.30;0.30;;;;;;;;;;5018031;28;20071;-64
2023/02/24 07:18:42;;;;;;;1.27;0.82;;;;;;;;;;5017731;28;20110;-65
2023/02/24 07:21:10;;;;;;;0.60;0.60;;;;;;;;;;5017494;28;20123;-65
2023/02/24 07:23:38;;;;;;;0.30;0.30;;;;;;;;;;5015686;28;20037;-63
2023/02/24 07:26:14;;;;;;;0.40;0.40;;;;;;;;;;5017100;28;20042;-64
2023/02/24 07:28:41;;;;;;;2.58;1.30;;;;;;;;;;4998283;28;20116;-64
2023/02/24 07:31:10;;;;;;;0.30;0.30;;;;;;;;;;5020673;28;20040;-63
2023/02/24 07:33:43;;;;;;;0.30;0.30;;;;;;;;;;5016501;28;20041;-62
2023/02/24 07:36:13;;;;;;;0.63;0.50;;;;;;;;;;5018072;28;20060;-65
2023/02/24 07:38:43;;;;;;;2.17;1.77;;;;;;;;;;5017630;28;20095;-65
2023/02/24 07:41:11;;;;;;;0.30;0.30;;;;;;;;;;5016792;28;20081;-64
2023/02/24 07:43:39;;;;;;;1.05;0.95;;;;;;;;;;5017316;28;20049;-63
2023/02/24 07:46:10;;;;;;;0.30;0.30;;;;;;;;;;5018916;28;20045;-62
2023/02/24 07:48:37;;;;;;;0.30;0.30;;;;;;;;;;5017105;28;21287;-62
2023/02/24 07:51:07;;;;;;;0.30;0.30;;;;;;;;;;5017983;28;20489;-63
2023/02/24 07:53:34;;;;;;;0.55;0.47;;;;;;;;;;5020493;28;20088;-63
2023/02/24 07:56:05;;;;;;;48.55;2.58;;;;;;;;;;5025399;28;20116;-61
2023/02/24 07:58:33;;;;;;;2.05;1.95;;;;;;;;;;5021294;28;20041;-62
2023/02/24 08:01:07;;;;;;;2.55;1.25;;;;;;;;;;5022612;28;21721;-64
2023/02/24 08:03:40;;;;;;;0.45;0.40;;;;;;;;;;5023562;28;20030;-61
2023/02/24 08:06:14;;;;;;;0.45;0.40;;;;;;;;;;5021396;28;20044;-60
2023/02/24 08:08:56;;;;;;;0.35;0.35;;;;;;;;;;5022121;28;20672;-60
2023/02/24 08:11:34;;;;;;;0.82;0.70;;;;;;;;;;5002710;28;20041;-61
2023/02/24 08:14:09;;;;;;;0.35;0.30;;;;;;;;;;5020343;28;20319;-64
2023/02/24 08:16:43;;;;;;;0.55;0.40;;;;;;;;;;5020854;28;20107;-64
2023/02/24 08:19:12;;;;;;;0.30;0.30;;;;;;;;;;5023203;28;20115;-63
2023/02/24 08:21:40;;;;;;;0.30;0.30;;;;;;;;;;5027441;28;20418;-64
2023/02/24 08:24:17;;;;;;;0.40;0.40;;;;;;;;;;5022368;28;20045;-64
2023/02/24 08:27:03;;;;;;;3.55;1.50;;;;;;;;;;5023715;28;20156;-62
2023/02/24 08:29:30;;;;;;;0.30;0.30;;;;;;;;;;5021029;28;20045;-64
2023/02/24 08:31:57;;;;;;;0.30;0.30;;;;;;;;;;4991807;28;20034;-62
2023/02/24 08:34:30;;;;;;;0.40;0.40;;;;;;;;;;4989986;28;20042;-64
2023/02/24 08:36:57;;;;;;;0.50;0.50;;;;;;;;;;4988277;28;20053;-64
2023/02/24 08:39:29;;;;;;;1.38;0.93;;;;;;;;;;4964384;28;20052;-64
2023/02/24 08:41:58;;;;;;;0.90;0.70;;;;;;;;;;4966436;28;20124;-64
2023/02/24 08:44:26;;;;;;;0.30;0.30;;;;;;;;;;4964258;28;20108;-63
2023/02/24 08:46:53;;;;;;;4.28;1.75;;;;;;;;;;4965370;28;20077;-65
2023/02/24 08:49:23;;;;;;;5.43;2.35;;;;;;;;;;4964761;28;20720;-67
2023/02/24 08:51:51;;;;;;;1.23;0.65;;;;;;;;;;4967599;28;20035;-63
2023/02/24 08:54:46;;;;;;;1.30;1.20;;;;;;;;;;4935806;28;20042;-66
2023/02/24 08:57:16;;;;;;;0.73;0.55;;;;;;;;;;4936075;28;20516;-64
2023/02/24 08:59:48;;;;;;;0.70;0.70;;;;;;;;;;4934150;28;20118;-62
2023/02/24 09:04:47;;;;;;;0.35;0.32;;;;;;;;;;4933763;28;20047;-64
2023/02/24 09:07:22;;;;;;;0.60;0.60;;;;;;;;;;4934549;28;20047;-65
2023/02/24 09:09:49;;;;;;;0.50;0.38;;;;;;;;;;4933459;28;20620;-64
2023/02/24 09:12:23;;;;;;;1.58;0.70;;;;;;;;;;4934340;28;20493;-66
2023/02/24 09:14:54;;;;;;;0.30;0.30;;;;;;;;;;4911805;28;20035;-61
2023/02/24 09:17:38;;;;;;;0.30;0.30;;;;;;;;;;4963707;28;20089;-63
2023/02/24 09:23:18;;;;;;;1.25;0.70;;;;;;;;;;4952022;28;20038;-62
2023/02/24 09:25:48;;;;;;;1.02;0.65;;;;;;;;;;4954107;28;20069;-63
2023/02/24 09:28:17;;;;;;;0.68;0.50;;;;;;;;;;4973496;28;20453;-63
2023/02/24 09:30:54;;;;;;;0.30;0.30;;;;;;;;;;4972944;28;20054;-63
2023/02/24 09:33:23;;;;;;;0.30;0.30;;;;;;;;;;5015332;28;20042;-63
2023/02/24 09:35:49;;;;;;;0.50;0.43;;;;;;;;;;5005134;28;20845;-64
2023/02/24 09:38:17;;;;;;;3.55;1.52;;;;;;;;;;5014415;28;20037;-63
2023/02/24 09:40:48;;;;;;;0.30;0.30;;;;;;;;;;5014742;28;20045;-65
2023/02/24 09:43:26;;;;;;;0.52;0.40;;;;;;;;;;5016352;28;20037;-64
2023/02/24 09:46:23;;;;;;;0.43;0.40;;;;;;;;;;4997251;28;20049;-66
2023/02/24 09:49:04;;;;;;;0.30;0.30;;;;;;;;;;5015442;28;20136;-66
2023/02/24 09:51:41;;;;;;;0.40;0.40;;;;;;;;;;5015537;28;20029;-64
2023/02/24 09:54:18;;;;;;;0.75;0.70;;;;;;;;;;5016303;28;20465;-66
2023/02/24 09:57:06;;;;;;;0.30;0.30;;;;;;;;;;5003863;28;20579;-67
2023/02/24 09:59:49;;;;;;;0.40;0.40;;;;;;;;;;5003625;28;20038;-65
2023/02/24 10:02:38;;;;;;;2.83;1.42;;;;;;;;;;4997238;28;20062;-64
2023/02/24 10:05:18;;;;;;;0.30;0.30;;;;;;;;;;4993742;28;20466;-64
2023/02/24 10:07:46;;;;;;;0.85;0.60;;;;;;;;;;4995581;28;20038;-65
2023/02/24 10:10:34;;;;;;;0.30;0.30;;;;;;;;;;4996706;28;20137;-64
2023/02/24 10:13:01;;;;;;;0.30;0.30;;;;;;;;;;5016027;28;20515;-66
2023/02/24 10:15:49;;;;;;;0.30;0.30;;;;;;;;;;5027194;28;20025;-68
2023/02/24 10:18:26;;;;;;;0.45;0.35;;;;;;;;;;5040272;28;20041;-66
2023/02/24 10:20:55;;;;;;;0.98;0.60;;;;;;;;;;5016797;28;20085;-65
2023/02/24 10:23:34;;;;;;;1.35;0.77;;;;;;;;;;5013700;28;20042;-65
2023/02/24 10:26:20;;;;;;;0.70;0.68;;;;;;;;;;5013162;28;20057;-65
2023/02/24 10:28:58;;;;;;;0.73;0.40;;;;;;;;;;5028931;28;20041;-68
2023/02/24 10:31:34;;;;;;;0.30;0.30;;;;;;;;;;5028747;28;20550;-64
2023/02/24 10:34:05;;;;;;;0.30;0.30;;;;;;;;;;5026783;28;20041;-64
2023/02/24 10:36:35;;;;;;;0.30;0.30;;;;;;;;;;5001169;28;20549;-63
2023/02/24 10:39:24;;;;;;;0.45;0.35;;;;;;;;;;5019333;28;20131;-64
2023/02/24 10:41:56;;;;;;;0.30;0.30;;;;;;;;;;5018843;28;20049;-64
2023/02/24 10:44:35;;;;;;;0.40;0.40;;;;;;;;;;5018742;28;20049;-64
2023/02/24 10:47:13;;;;;;;0.52;0.45;;;;;;;;;;5019503;28;20045;-64
2023/02/24 10:49:55;;;;;;;4.00;1.52;;;;;;;;;;4998919;28;20111;-64
2023/02/24 10:52:57;;;;;;;0.40;0.40;;;;;;;;;;5018822;28;20045;-65
2023/02/24 10:55:27;;;;;;;0.35;0.35;;;;;;;;;;5007551;28;20037;-65
2023/02/24 10:58:04;;;;;;;0.52;0.32;;;;;;;;;;5016774;28;20084;-64
2023/02/24 11:03:46;;;;;;;0.30;0.30;;;;;;;;;;5020690;28;20153;-64
2023/02/24 11:06:29;;;;;;;0.30;0.30;;;;;;;;;;5019291;28;20033;-64
2023/02/24 11:09:18;;;;;;;1.65;1.10;;;;;;;;;;5017588;28;20052;-65
2023/02/24 11:17:33;;;;;;;0.30;0.30;;;;;;;;;;5018274;28;20049;-61
2023/02/24 11:20:01;;;;;;;0.30;0.30;;;;;;;;;;5017374;28;20045;-63
2023/02/24 11:22:36;;;;;;;0.70;0.52;;;;;;;;;;5018094;28;20052;-63
2023/02/24 11:25:04;;;;;;;0.30;0.30;;;;;;;;;;5019421;28;20108;-65
2023/02/24 11:27:31;;;;;;;0.30;0.30;;;;;;;;;;5018268;28;20425;-63
2023/02/24 11:30:16;;;;;;;0.30;0.30;;;;;;;;;;5023115;28;20121;-66
2023/02/24 11:32:49;;;;;;;0.63;0.52;;;;;;;;;;5004302;28;20041;-65
2023/02/24 11:35:28;;;;;;;0.40;0.40;;;;;;;;;;5018580;28;20063;-64
2023/02/24 11:37:54;;;;;;;0.40;0.40;;;;;;;;;;4998165;28;20402;-65
2023/02/24 11:40:24;;;;;;;0.30;0.30;;;;;;;;;;5016738;28;20049;-68
2023/02/24 11:42:53;;;;;;;0.30;0.30;;;;;;;;;;5016544;28;20041;-64
2023/02/24 11:45:26;;;;;;;1.55;1.33;;;;;;;;;;5017097;28;20041;-63
2023/02/24 11:47:52;;;;;;;;;;;;;;;;;;5005366;28;20403;-64
2023/02/24 11:50:21;;;;;;;0.35;0.35;;;;;;;;;;5013861;28;19933;-64
2023/02/24 11:52:49;;;;;;;0.40;0.40;;;;;;;;;;5007523;28;20574;-62
2023/02/24 11:55:26;;;;;;;0.40;0.38;;;;;;;;;;5005961;28;20937;-64
2023/02/24 11:57:56;;;;;;;0.20;0.20;;;;;;;;;;5001596;28;20041;-65
2023/02/24 12:00:30;;;;;;;0.30;0.30;;;;;;;;;;5008419;28;20506;-64
2023/02/24 12:03:22;;;;;;;0.30;0.30;;;;;;;;;;4973805;28;20149;-64
2023/02/24 12:05:50;;;;;;;1.75;0.82;;;;;;;;;;4953397;28;20404;-63
2023/02/24 12:08:23;;;;;;;0.35;0.30;;;;;;;;;;4971432;28;20601;-63
2023/02/24 12:10:52;;;;;;;0.45;0.45;;;;;;;;;;4971279;28;20050;-65
2023/02/24 12:13:28;;;;;;;0.35;0.30;;;;;;;;;;4971343;28;20144;-63
2023/02/24 12:15:59;;;;;;;0.30;0.30;;;;;;;;;;4969302;28;20133;-64
2023/02/24 12:18:26;;;;;;;1.33;0.57;;;;;;;;;;4968751;28;20050;-62
2023/02/24 12:20:57;;;;;;;1.08;0.50;;;;;;;;;;4968735;28;20727;-62
2023/02/24 12:23:43;;;;;;;0.55;0.45;;;;;;;;;;4968501;28;20042;-62
2023/02/24 12:26:22;;;;;;;0.35;0.30;;;;;;;;;;4970140;28;20361;-63
2023/02/24 12:28:58;;;;;;;0.50;0.50;;;;;;;;;;4968500;28;20125;-65
2023/02/24 12:31:30;;;;;;;0.30;0.30;;;;;;;;;;4969421;28;20050;-62
2023/02/24 12:34:10;;;;;;;1.80;0.93;;;;;;;;;;4979364;28;20053;-64
2023/02/24 12:36:47;;;;;;;0.63;0.63;;;;;;;;;;5016360;28;20502;-62
2023/02/24 12:39:15;;;;;;;0.40;0.40;;;;;;;;;;5017520;28;20398;-64
2023/02/24 12:41:55;;;;;;;3.50;1.38;;;;;;;;;;5016043;28;20153;-63
2023/02/24 12:44:28;;;;;;;5.47;1.15;;;;;;;;;;5016963;28;20041;-66
2023/02/24 12:47:02;;;;;;;0.50;0.40;;;;;;;;;;5017502;28;20099;-64
2023/02/24 12:49:29;;;;;;;0.45;0.30;;;;;;;;;;5008331;28;21688;-64
2023/02/24 12:52:09;;;;;;;0.35;0.35;;;;;;;;;;5018257;28;20264;-66
2023/02/24 12:54:35;;;;;;;0.80;0.40;;;;;;;;;;5019637;28;20103;-65
2023/02/24 12:57:02;;;;;;;9.50;5.07;;;;;;;;;;4997799;28;20786;-66
2023/02/24 12:59:31;;;;;;;2.17;1.15;;;;;;;;;;5018749;28;20045;-65
2023/02/24 13:02:04;;;;;;;0.30;0.30;;;;;;;;;;5016851;28;20049;-63
2023/02/24 13:04:42;;;;;;;0.65;0.65;;;;;;;;;;5015261;28;20044;-61
2023/02/24 13:07:27;;;;;;;2.72;1.05;;;;;;;;;;5016227;28;20861;-65
2023/02/24 13:10:04;;;;;;;4.75;0.77;;;;;;;;;;5010350;28;20044;-66
2023/02/24 13:12:39;;;;;;;1.50;1.38;;;;;;;;;;4994675;28;20054;-64
2023/02/24 13:15:07;;;;;;;0.30;0.30;;;;;;;;;;4994924;28;20049;-63
2023/02/24 13:17:33;;;;;;;0.70;0.60;;;;;;;;;;4995542;28;20056;-63
2023/02/24 13:20:09;;;;;;;0.63;0.63;;;;;;;;;;4995013;28;20054;-64
2023/02/24 13:22:40;;;;;;;0.30;0.30;;;;;;;;;;4992922;28;20089;-63
2023/02/24 13:25:07;;;;;;;0.40;0.40;;;;;;;;;;4994894;28;20057;-64
2023/02/24 13:27:35;;;;;;;0.82;0.50;;;;;;;;;;4994942;28;20415;-65
2023/02/24 13:30:11;;;;;;;0.30;0.30;;;;;;;;;;4994742;28;20084;-64
2023/02/24 13:32:39;;;;;;;0.75;0.60;;;;;;;;;;4992320;28;20050;-64
2023/02/24 13:35:06;;;;;;;1.40;0.77;;;;;;;;;;4992821;28;20037;-62
2023/02/24 13:37:34;;;;;;;0.30;0.30;;;;;;;;;;4986514;28;20044;-60
2023/02/24 13:40:15;;;;;;;0.30;0.30;;;;;;;;;;4987880;28;20058;-61
2023/02/24 13:42:42;;;;;;;12.35;1.50;;;;;;;;;;4984876;28;20574;-59
2023/02/24 13:45:09;;;;;;;0.38;0.38;;;;;;;;;;4986710;28;20439;-61
2023/02/24 13:47:47;;;;;;;1.77;0.82;;;;;;;;;;4985387;28;20100;-63
2023/02/24 13:50:43;;;;;;;0.50;0.43;;;;;;;;;;4985313;28;20655;-64
2023/02/24 13:53:10;;;;;;;0.43;0.30;;;;;;;;;;4961611;28;20042;-64
2023/02/24 13:55:55;;;;;;;1.75;1.00;;;;;;;;;;4987338;28;20056;-61
2023/02/24 13:58:24;;;;;;;0.52;0.43;;;;;;;;;;4985606;28;20188;-64
2023/02/24 14:00:51;;;;;;;1.02;0.73;;;;;;;;;;4985995;28;20058;-62
2023/02/24 14:03:19;;;;;;;0.70;0.40;;;;;;;;;;4987006;28;20133;-61
2023/02/24 14:05:46;;;;;;;0.85;0.50;;;;;;;;;;4988883;28;20038;-61
2023/02/24 14:08:18;;;;;;;2.40;0.80;;;;;;;;;;4990678;28;20042;-63
2023/02/24 14:10:45;;;;;;;1.00;0.60;;;;;;;;;;4994548;28;20057;-63
2023/02/24 14:13:23;;;;;;;0.40;0.40;;;;;;;;;;4994836;28;20830;-65
2023/02/24 14:15:52;;;;;;;0.65;0.35;;;;;;;;;;5000286;28;20112;-61
2023/02/24 14:18:22;;;;;;;0.40;0.30;;;;;;;;;;5001092;28;20045;-63
2023/02/24 14:20:49;;;;;;;0.30;0.30;;;;;;;;;;5009018;28;20064;-62
2023/02/24 14:23:30;;;;;;;0.82;0.70;;;;;;;;;;5001974;28;20048;-61
2023/02/24 14:26:02;;;;;;;0.50;0.30;;;;;;;;;;5022077;28;20041;-63
2023/02/24 14:28:33;;;;;;;2.33;0.50;;;;;;;;;;5018979;28;20125;-63
2023/02/24 14:31:07;;;;;;;0.45;0.40;;;;;;;;;;5019030;28;20099;-64
2023/02/24 14:33:35;;;;;;;0.70;0.40;;;;;;;;;;5015902;28;20045;-62
2023/02/24 14:36:03;;;;;;;1.88;0.73;;;;;;;;;;5019345;28;20216;-63
2023/02/24 14:38:33;;;;;;;1.92;1.20;;;;;;;;;;5019342;28;20041;-62
2023/02/24 14:41:00;;;;;;;1.33;0.52;;;;;;;;;;5018514;28;20076;-63
2023/02/24 14:43:28;;;;;;;0.30;0.30;;;;;;;;;;5018271;28;20048;-61
2023/02/24 14:45:56;;;;;;;0.65;0.65;;;;;;;;;;5018535;28;20763;-64
2023/02/24 14:48:24;;;;;;;0.30;0.30;;;;;;;;;;5018220;28;20056;-64
2023/02/24 14:50:52;;;;;;;0.60;0.60;;;;;;;;;;5018294;28;20160;-64
2023/02/24 14:53:21;;;;;;;0.85;0.57;;;;;;;;;;5016727;28;20121;-64
2023/02/24 14:55:49;;;;;;;1.10;0.50;;;;;;;;;;5018151;28;20045;-62
2023/02/24 14:58:21;;;;;;;0.30;0.30;;;;;;;;;;5017869;28;20414;-64
2023/02/24 15:00:49;;;;;;;0.98;0.55;;;;;;;;;;5017340;28;20413;-63
2023/02/24 15:03:25;;;;;;;0.90;0.55;;;;;;;;;;5016828;28;20052;-63
2023/02/24 15:05:55;;;;;;;0.52;0.40;;;;;;;;;;5016925;28;20037;-61
2023/02/24 15:08:40;;;;;;;0.30;0.30;;;;;;;;;;5017183;28;20049;-64
2023/02/24 15:11:28;;;;;;;0.50;0.50;;;;;;;;;;5018089;28;20053;-63
2023/02/24 15:13:56;;;;;;;0.52;0.40;;;;;;;;;;5016420;28;20046;-62
2023/02/24 15:16:29;;;;;;;3.13;2.05;;;;;;;;;;5016698;28;20362;-62
2023/02/24 15:18:57;;;;;;;0.93;0.45;;;;;;;;;;5015557;28;20080;-64
2023/02/24 15:21:34;;;;;;;0.95;0.50;;;;;;;;;;5015443;28;20053;-63
2023/02/24 15:24:02;;;;;;;0.60;0.52;;;;;;;;;;5018065;28;20894;-64
2023/02/24 15:26:30;;;;;;;0.40;0.40;;;;;;;;;;5015602;28;20453;-65
2023/02/24 15:29:00;;;;;;;1.58;1.00;;;;;;;;;;5016948;28;20083;-64
2023/02/24 15:31:28;;;;;;;0.75;0.50;;;;;;;;;;5015946;28;20037;-63