Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:42;;;;;;;4.25;2.40;;;5.40;99.90;;;;;;5033709;28;20258;-60
2023/05/03 00:04:10;;;;;;;7.70;2.42;;;5.30;99.90;;;;;;5033507;28;20202;-59
2023/05/03 00:06:37;;;;;;;5.28;2.30;;;5.30;99.90;;;;;;5033477;28;20202;-58
2023/05/03 00:09:03;;;;;;;4.00;3.00;;;5.30;99.90;;;;;;5033817;28;20684;-59
2023/05/03 00:11:30;;;;;;;4.85;2.63;;;5.30;99.90;;;;;;5033509;28;20223;-59
2023/05/03 00:13:57;;;;;;;5.75;2.60;;;5.20;99.90;;;;;;5033596;28;20644;-60
2023/05/03 00:16:24;;;;;;;2.63;2.40;;;5.20;99.90;;;;;;5034406;28;20221;-60
2023/05/03 00:18:50;;;;;;;4.32;2.50;;;5.20;99.90;;;;;;5033597;28;20209;-60
2023/05/03 00:21:18;;;;;;;4.10;2.83;;;5.20;99.90;;;;;;5032874;28;20556;-60
2023/05/03 00:23:45;;;;;;;7.15;2.58;;;5.20;99.90;;;;;;5033217;28;20206;-60
2023/05/03 00:26:12;;;;;;;4.63;2.58;;;5.10;99.90;;;;;;5033917;28;20205;-60
2023/05/03 00:28:39;;;;;;;4.38;2.47;;;5.10;99.90;;;;;;5037277;28;20206;-60
2023/05/03 00:31:09;;;;;;;7.80;3.10;;;5.00;99.90;;;;;;5037841;28;20672;-61
2023/05/03 00:33:35;;;;;;;4.20;2.50;;;4.90;99.90;;;;;;5037620;28;20202;-60
2023/05/03 00:36:08;;;;;;;2.95;2.65;;;4.80;99.90;;;;;;5038065;28;20218;-60
2023/05/03 00:38:36;;;;;;;4.03;2.67;;;4.80;99.90;;;;;;5038388;28;20189;-60
2023/05/03 00:41:03;;;;;;;3.65;2.75;;;4.70;99.90;;;;;;5038246;28;20202;-61
2023/05/03 00:43:30;;;;;;;5.55;2.85;;;4.70;99.90;;;;;;5037289;28;20210;-62
2023/05/03 00:45:58;;;;;;;5.75;3.20;;;4.70;99.90;;;;;;5036995;28;20202;-59
2023/05/03 00:48:25;;;;;;;3.80;2.50;;;4.60;99.90;;;;;;5036900;28;20570;-60
2023/05/03 00:50:53;;;;;;;6.38;3.25;;;4.50;99.90;;;;;;5036867;28;20202;-59
2023/05/03 00:53:20;;;;;;;5.57;3.90;;;4.50;99.90;;;;;;5036988;28;20225;-60
2023/05/03 00:55:51;;;;;;;2.88;2.55;;;4.40;99.90;;;;;;5036941;28;20210;-60
2023/05/03 00:58:18;;;;;;;8.57;3.30;;;4.40;99.90;;;;;;5036461;28;20244;-60
2023/05/03 01:00:45;;;;;;;4.32;3.45;;;4.40;99.90;;;;;;5038483;28;20198;-59
2023/05/03 01:03:12;;;;;;;5.05;2.88;;;4.30;99.90;;;;;;5042583;28;20218;-60
2023/05/03 01:05:51;;;;;;;3.90;2.83;;;4.30;99.90;;;;;;5046313;28;20659;-60
2023/05/03 01:08:26;;;;;;;3.95;2.97;;;4.30;99.90;;;;;;5048091;28;20188;-60
2023/05/03 01:11:01;;;;;;;7.43;3.10;;;4.20;99.90;;;;;;5047173;28;20193;-55
2023/05/03 01:13:35;;;;;;;4.18;3.35;;;4.20;99.90;;;;;;5037786;28;20222;-59
2023/05/03 01:16:09;;;;;;;5.85;2.97;;;4.20;99.90;;;;;;5036591;28;20182;-59
2023/05/03 01:18:39;;;;;;;3.35;2.75;;;4.20;99.90;;;;;;5036237;28;20648;-59
2023/05/03 01:21:09;;;;;;;9.18;3.20;;;4.20;99.90;;;;;;5036514;28;20202;-60
2023/05/03 01:23:42;;;;;;;6.25;3.13;;;4.20;99.90;;;;;;5035857;28;20202;-60
2023/05/03 01:26:19;;;;;;;8.20;3.63;;;4.20;99.90;;;;;;5036292;28;20190;-59
2023/05/03 01:28:46;;;;;;;4.45;3.60;;;4.10;99.90;;;;;;5035840;28;20198;-60
2023/05/03 01:31:19;;;;;;;5.05;3.13;;;4.20;99.90;;;;;;5036018;28;20209;-59
2023/05/03 01:33:53;;;;;;;5.13;3.30;;;4.20;99.90;;;;;;5036366;28;20266;-59
2023/05/03 01:36:26;;;;;;;6.88;3.55;;;4.20;99.90;;;;;;5036819;28;20220;-59
2023/05/03 01:38:54;;;;;;;4.63;2.95;;;4.10;99.90;;;;;;5035466;28;20253;-60
2023/05/03 01:41:24;;;;;;;6.95;3.42;;;4.10;99.90;;;;;;5036355;28;20202;-59
2023/05/03 01:43:52;;;;;;;4.40;3.60;;;4.10;99.90;;;;;;5036521;28;20213;-60
2023/05/03 01:46:19;;;;;;;3.75;3.15;;;4.10;99.90;;;;;;5036583;28;20202;-59
2023/05/03 01:48:47;;;;;;;7.97;3.10;;;4.10;99.90;;;;;;5036339;28;20206;-60
2023/05/03 01:51:14;;;;;;;3.08;2.78;;;4.10;99.90;;;;;;5036215;28;20210;-60
2023/05/03 01:53:41;;;;;;;5.35;3.50;;;4.00;99.90;;;;;;5035704;28;20202;-60
2023/05/03 01:56:08;;;;;;;5.13;3.55;;;4.00;99.90;;;;;;5035937;28;20260;-59
2023/05/03 01:58:36;;;;;;;4.05;3.25;;;3.90;99.90;;;;;;5036084;28;20205;-59
2023/05/03 02:01:05;;;;;;;5.05;4.00;;;3.90;99.90;;;;;;5035732;28;20213;-59
2023/05/03 02:03:32;;;;;;;8.07;3.80;;;3.90;99.90;;;;;;5035619;28;20291;-60
2023/05/03 02:05:59;;;;;;;4.90;3.70;;;3.80;99.90;;;;;;5036455;28;20206;-59
2023/05/03 02:08:25;;;;;;;5.70;3.03;;;3.80;99.90;;;;;;5035972;28;20206;-60
2023/05/03 02:10:52;;;;;;;7.43;3.47;;;3.80;99.90;;;;;;5035630;28;20198;-60
2023/05/03 02:13:19;;;;;;;9.10;3.80;;;3.80;99.90;;;;;;5036028;28;20234;-60
2023/05/03 02:15:47;;;;;;;7.72;3.78;;;3.70;99.90;;;;;;5035216;28;20691;-60
2023/05/03 02:18:15;;;;;;;5.43;3.58;;;3.70;99.90;;;;;;5034939;28;20726;-60
2023/05/03 02:20:45;;;;;;;4.88;3.67;;;3.70;99.90;;;;;;5035272;28;20216;-59
2023/05/03 02:23:12;;;;;;;9.48;3.55;;;3.70;99.90;;;;;;5035496;28;20222;-60
2023/05/03 02:25:39;;;;;;;5.80;3.50;;;3.70;99.90;;;;;;5035130;28;20206;-60
2023/05/03 02:28:06;;;;;;;5.38;2.80;;;3.70;99.90;;;;;;5035197;28;20249;-59
2023/05/03 02:30:34;;;;;;;4.78;3.35;;;3.70;99.90;;;;;;5039682;28;20214;-58
2023/05/03 02:33:02;;;;;;;5.03;3.58;;;3.70;99.90;;;;;;5042461;28;20314;-60
2023/05/03 02:35:29;;;;;;;3.78;3.40;;;3.70;99.90;;;;;;5043725;28;20234;-59
2023/05/03 02:37:56;;;;;;;4.85;3.75;;;3.70;99.90;;;;;;5043464;28;20249;-60
2023/05/03 02:40:23;;;;;;;7.78;3.38;;;3.70;99.90;;;;;;5039319;28;20558;-60
2023/05/03 02:42:49;;;;;;;8.00;4.75;;;3.70;99.90;;;;;;5035637;28;20743;-61
2023/05/03 02:45:16;;;;;;;5.90;3.92;;;3.70;99.90;;;;;;5036186;28;20203;-60
2023/05/03 02:47:43;;;;;;;6.30;3.80;;;3.70;99.90;;;;;;5035610;28;20199;-58
2023/05/03 02:50:11;;;;;;;4.38;3.92;;;3.70;99.90;;;;;;5033657;28;20202;-60
2023/05/03 02:52:38;;;;;;;7.25;3.50;;;3.80;99.90;;;;;;5034735;28;20229;-59
2023/05/03 02:55:05;;;;;;;7.75;3.85;;;3.80;99.90;;;;;;5034546;28;20233;-59
2023/05/03 02:57:32;;;;;;;6.75;4.28;;;3.70;99.90;;;;;;5034249;28;20700;-59
2023/05/03 02:59:59;;;;;;;5.28;3.55;;;3.70;99.90;;;;;;5033987;28;20202;-60
2023/05/03 03:02:26;;;;;;;5.03;3.65;;;3.70;99.90;;;;;;5033991;28;20767;-60
2023/05/03 03:04:53;;;;;;;5.57;4.50;;;3.70;99.90;;;;;;5035439;28;20206;-59
2023/05/03 03:07:21;;;;;;;7.75;4.30;;;3.70;99.90;;;;;;5035335;28;20218;-60
2023/05/03 03:09:48;;;;;;;7.47;4.80;;;3.70;99.90;;;;;;5035570;28;20198;-60
2023/05/03 03:12:15;;;;;;;7.55;4.45;;;3.60;99.90;;;;;;5034778;28;20614;-60
2023/05/03 03:14:44;;;;;;;5.00;4.00;;;3.60;99.90;;;;;;5034031;28;20202;-60
2023/05/03 03:17:11;;;;;;;9.25;5.45;;;3.60;99.90;;;;;;5034254;28;20253;-60
2023/05/03 03:19:38;;;;;;;12.70;4.47;;;3.60;99.90;;;;;;5034720;28;20202;-60
2023/05/03 03:22:05;;;;;;;10.73;4.45;;;3.70;99.90;;;;;;5033697;28;20219;-60
2023/05/03 03:24:33;;;;;;;18.27;5.75;;;3.70;99.90;;;;;;5034196;28;20209;-60
2023/05/03 03:27:00;;;;;;;7.25;4.47;;;3.70;99.90;;;;;;5033729;28;20212;-60
2023/05/03 03:29:26;;;;;;;8.98;5.32;;;3.70;99.90;;;;;;5033504;28;20213;-60
2023/05/03 03:31:53;;;;;;;7.90;4.65;;;3.80;99.90;;;;;;5033519;28;20644;-60
2023/05/03 03:34:20;;;;;;;10.68;4.63;;;3.80;99.90;;;;;;5033842;28;20206;-59
2023/05/03 03:36:47;;;;;;;10.40;5.03;;;3.80;99.90;;;;;;5033698;28;20669;-60
2023/05/03 03:39:13;;;;;;;7.93;4.90;;;3.80;99.90;;;;;;5034170;28;20208;-60
2023/05/03 03:41:42;;;;;;;7.38;4.90;;;3.90;99.90;;;;;;5033690;28;20230;-60
2023/05/03 03:44:08;;;;;;;7.50;4.75;;;3.90;99.90;;;;;;5033794;28;20206;-60
2023/05/03 03:46:35;;;;;;;7.65;4.50;;;3.80;99.90;;;;;;5033682;28;20206;-59
2023/05/03 03:49:02;;;;;;;7.68;4.82;;;3.80;99.90;;;;;;5033352;28;20206;-60
2023/05/03 03:51:29;;;;;;;8.00;4.38;;;3.80;99.90;;;;;;5033642;28;20222;-60
2023/05/03 03:53:55;;;;;;;6.32;4.72;;;3.70;99.90;;;;;;5033447;28;20206;-60
2023/05/03 03:56:22;;;;;;;11.50;5.40;;;3.70;99.90;;;;;;5033438;28;20202;-59
2023/05/03 03:58:50;;;;;;;9.70;5.70;;;3.80;99.90;;;;;;5033539;28;20225;-59
2023/05/03 04:01:17;;;;;;;12.30;4.32;;;3.80;99.90;;;;;;5063415;22;20221;-63
2023/05/03 04:03:46;;;;;;;8.32;5.40;;;3.80;99.90;;;;;;5056198;28;20209;-64
2023/05/03 04:06:12;;;;;;;8.93;5.80;;;3.80;99.90;;;;;;5055670;28;20202;-64
2023/05/03 04:11:39;;;;;;;9.23;6.05;;;3.80;99.90;;;;;;5092874;28;20557;-65
2023/05/03 04:14:05;;;;;;;8.75;5.00;;;3.80;99.90;;;;;;5091828;28;20606;-64
2023/05/03 04:16:32;;;;;;;8.27;5.43;;;3.90;99.90;;;;;;5091665;28;20200;-64
2023/05/03 04:18:59;;;;;;;9.40;5.35;;;3.90;99.90;;;;;;5091419;28;20204;-64
2023/05/03 04:21:27;;;;;;;7.90;5.32;;;4.00;99.90;;;;;;5091069;28;20213;-66
2023/05/03 04:23:53;;;;;;;13.45;5.53;;;4.30;99.90;;;;;;5091330;28;20208;-65
2023/05/03 04:26:21;;;;;;;10.65;5.35;;;4.60;99.90;;;;;;5091087;28;20211;-66
2023/05/03 04:28:50;;;;;;;7.25;5.05;;;4.90;99.90;;;;;;5104899;28;20200;-64
2023/05/03 04:31:18;;;;;;;9.80;5.10;;;5.30;99.90;;;;;;5094309;28;20327;-66
2023/05/03 04:33:45;;;;;;;10.02;4.85;;;5.70;99.90;;;;;;5091359;28;20228;-65
2023/05/03 04:36:14;;;;;;;9.27;4.70;;;6.10;99.90;;;;;;5090987;28;20230;-65
2023/05/03 04:38:41;;;;;;;8.77;4.78;;;6.40;99.90;;;;;;5090376;28;20205;-65
2023/05/03 04:41:08;;;;;;;6.43;4.55;;;6.70;99.90;;;;;;5090491;28;20219;-66
2023/05/03 04:43:35;;;;;;;7.72;4.15;;;7.00;99.90;;;;;;5090415;28;20228;-65
2023/05/03 04:46:03;;;;;;;5.82;3.90;;;7.30;99.90;;;;;;5090548;28;20208;-66
2023/05/03 04:48:30;;;;;;;7.97;4.57;;;7.50;99.90;;;;;;5090213;28;20215;-66
2023/05/03 04:50:57;;;;;;;7.70;5.07;;;7.60;99.90;;;;;;5090080;28;20224;-66
2023/05/03 04:53:24;;;;;;;5.95;4.30;;;7.80;99.90;;;;;;5090075;28;20254;-66
2023/05/03 04:55:51;;;;;;;10.00;5.00;;;8.00;99.90;;;;;;5089924;28;20673;-65
2023/05/03 04:58:27;;;;;;;7.03;4.87;;;8.10;99.90;;;;;;5091216;28;20200;-66
2023/05/03 05:00:54;;;;;;;7.23;4.87;;;8.20;99.90;;;;;;5089613;28;20454;-66
2023/05/03 05:03:22;;;;;;;8.00;4.30;;;8.30;99.90;;;;;;5090095;28;20467;-65
2023/05/03 05:05:50;;;;;;;9.13;4.97;;;8.30;99.90;;;;;;5090121;28;20435;-65
2023/05/03 05:08:16;;;;;;;8.40;4.80;;;8.40;99.90;;;;;;5089668;28;20968;-67
2023/05/03 05:10:43;;;;;;;12.20;4.97;;;8.50;99.90;;;;;;5093018;28;20478;-63
2023/05/03 05:13:10;;;;;;;10.20;4.60;;;8.50;99.90;;;;;;5090399;28;20450;-63
2023/05/03 05:15:37;;;;;;;8.27;4.47;;;8.60;99.90;;;;;;5090264;28;20777;-63
2023/05/03 05:18:04;;;;;;;6.90;4.20;;;8.50;99.90;;;;;;5089856;28;20453;-62
2023/05/03 05:20:32;;;;;;;7.53;4.40;;;8.50;99.90;;;;;;5089772;28;20445;-63
2023/05/03 05:22:59;;;;;;;6.90;5.33;;;8.50;99.90;;;;;;5076292;28;20446;-63
2023/05/03 05:25:26;;;;;;;8.60;4.63;;;8.60;99.90;;;;;;5075758;28;20455;-62
2023/05/03 05:27:53;;;;;;;7.57;4.50;;;8.70;99.90;;;;;;5075817;28;20443;-65
2023/05/03 05:30:19;;;;;;;8.33;4.17;;;8.70;99.90;;;;;;5075557;28;20486;-63
2023/05/03 05:32:46;;;;;;;9.80;4.63;;;8.70;99.50;;;;;;5076223;28;20467;-63
2023/05/03 05:35:16;;;;;;;9.07;4.07;;;8.70;98.90;;;;;;5075970;28;20443;-63
2023/05/03 05:37:44;;;;;;;5.63;3.77;;;8.70;98.50;;;;;;5076022;28;20491;-64
2023/05/03 05:40:12;;;;;;;7.07;4.80;;;8.60;97.90;;;;;;5075763;28;20431;-62
2023/05/03 05:42:39;;;;;;;7.23;4.37;;;8.50;97.70;;;;;;5075657;28;20467;-63
2023/05/03 05:45:07;;;;;;;6.10;3.77;;;8.40;97.90;;;;;;5075847;28;20447;-61
2023/05/03 05:47:34;;;;;;;7.20;4.10;;;8.30;98.20;;;;;;5075543;28;20500;-63
2023/05/03 05:50:01;;;;;;;6.47;4.43;;;8.20;98.30;;;;;;5075423;28;20483;-64
2023/05/03 05:52:27;;;;;;;5.50;3.80;;;8.20;97.80;;;;;;5075504;28;20470;-63
2023/05/03 05:54:55;;;;;;;6.97;4.00;;;8.10;97.10;;;;;;5075520;28;20458;-63
2023/05/03 05:57:23;;;;;;;8.00;4.63;;;8.10;97.10;;;;;;5075092;28;20940;-62
2023/05/03 05:59:49;;;;;;;6.63;4.17;;;8.00;96.40;;;;;;5075436;28;20451;-63
2023/05/03 06:02:17;;;;;;;8.13;5.03;;;7.90;96.10;;;;;;5079460;28;20467;-64
2023/05/03 06:04:45;;;;;;;7.07;4.20;;;7.90;95.80;;;;;;5082242;28;20452;-63
2023/05/03 06:07:12;;;;;;;7.47;4.40;;;7.80;95.30;;;;;;5079128;28;20447;-64
2023/05/03 06:09:39;;;;;;;5.40;4.38;;;7.80;95.00;;;;;;5077274;28;20466;-62
2023/05/03 06:12:09;;;;;;;4.90;4.05;;;7.70;94.40;;;;;;5075627;28;20224;-63
2023/05/03 06:14:35;;;;;;;7.22;4.93;;;7.80;94.00;;;;;;5076352;28;20204;-63
2023/05/03 06:17:02;;;;;;;7.32;4.88;;;7.80;93.50;;;;;;5076073;28;20311;-63
2023/05/03 06:19:29;;;;;;;8.73;5.07;;;7.80;93.30;;;;;;5074988;28;20219;-64
2023/05/03 06:21:56;;;;;;;7.05;4.90;;;7.80;92.60;;;;;;5075867;28;20221;-65
2023/05/03 06:24:29;;;;;;;7.97;5.07;;;7.90;92.60;;;;;;5075733;28;20208;-63
2023/05/03 06:26:57;;;;;;;5.90;3.97;;;7.90;91.90;;;;;;5076458;28;20195;-63
2023/05/03 06:29:27;;;;;;;7.22;4.22;;;7.90;91.40;;;;;;5076102;28;20243;-63
2023/05/03 06:31:54;;;;;;;4.63;4.18;;;8.00;90.60;;;;;;5077381;28;20236;-63
2023/05/03 06:34:21;;;;;;;7.07;4.65;;;8.10;90.10;;;;;;5077907;28;20262;-64
2023/05/03 06:37:09;;;;;;;11.40;4.25;;;8.10;88.50;;;;;;5079395;28;20576;-65
2023/05/03 06:39:36;;;;;;;6.78;4.40;;;8.20;87.40;;;;;;5077143;28;20216;-63
2023/05/03 06:42:06;;;;;;;5.97;3.40;;;8.30;86.50;;;;;;5079449;28;20221;-64
2023/05/03 06:44:34;;;;;;;6.65;2.92;;;8.40;85.40;;;;;;5081709;28;20494;-64
2023/05/03 06:47:01;;;;;;;4.15;3.42;;;8.60;83.60;;;;;;5080301;28;20687;-64
2023/05/03 06:49:28;;;;;;;6.00;3.55;;;8.70;81.70;;;;;;5080699;28;20203;-64
2023/05/03 06:51:55;;;;;;;4.28;3.88;;;8.80;80.00;;;;;;5082507;28;20575;-64
2023/05/03 06:54:22;;;;;;;7.10;4.20;;;8.90;78.50;;;;;;5078773;28;20201;-64
2023/05/03 06:56:49;;;;;;;6.10;3.22;;;9.00;77.10;;;;;;5078901;28;20201;-63
2023/05/03 06:59:16;;;;;;;2.90;2.38;;;9.20;75.80;;;;;;5080772;28;20326;-61
2023/05/03 07:01:44;;;;;;;5.55;3.40;;;9.30;73.80;;;;;;5079568;28;20218;-63
2023/05/03 07:04:11;;;;;;;5.45;2.58;;;9.40;71.50;;;;;;5078873;28;20273;-64
2023/05/03 07:06:38;;;;;;;3.17;1.77;;;9.50;69.30;;;;;;5077969;28;20197;-62
2023/05/03 07:09:05;;;;;;;4.55;1.88;;;9.50;68.00;;;;;;5079776;28;20212;-63
2023/05/03 07:11:33;;;;;;;6.30;2.13;;;9.60;66.80;;;;;;5073982;28;20698;-63
2023/05/03 07:14:00;;;;;;;5.00;1.70;;;9.60;65.10;;;;;;5073998;28;20208;-62
2023/05/03 07:16:27;;;;;;;5.22;2.03;;;9.50;63.50;;;;;;5074243;28;20213;-64
2023/05/03 07:18:55;;;;;;;3.90;2.28;;;9.60;63.30;;;;;;5073978;28;20284;-63
2023/05/03 07:21:22;;;;;;;2.60;2.10;;;9.60;62.90;;;;;;5073605;28;20758;-64
2023/05/03 07:23:48;;;;;;;3.08;1.80;;;9.70;62.40;;;;;;5074017;28;20205;-63
2023/05/03 07:26:15;;;;;;;3.90;1.88;;;10.00;60.00;;;;;;5074245;28;20201;-63
2023/05/03 07:28:42;;;;;;;3.95;2.00;;;10.20;59.30;;;;;;5073707;28;20216;-64
2023/05/03 07:31:09;;;;;;;2.03;1.70;;;10.60;58.60;;;;;;5073356;28;20319;-62
2023/05/03 07:33:37;;;;;;;2.50;1.70;;;10.80;57.40;;;;;;5073884;28;20443;-64
2023/05/03 07:36:05;;;;;;;2.97;1.47;;;10.90;56.60;;;;;;5073905;28;20527;-64
2023/05/03 07:38:33;;;;;;;5.47;1.90;;;10.90;56.50;;;;;;5073903;28;20488;-62
2023/05/03 07:41:00;;;;;;;2.40;1.80;;;10.90;55.50;;;;;;5083115;28;20459;-63
2023/05/03 07:43:28;;;;;;;2.50;1.60;;;10.90;55.20;;;;;;5073666;28;20541;-63
2023/05/03 07:45:54;;;;;;;2.33;1.57;;;11.00;55.10;;;;;;5073435;28;20451;-64
2023/05/03 07:48:21;;;;;;;2.60;1.50;;;11.10;54.90;;;;;;5072998;28;20448;-63
2023/05/03 07:50:48;;;;;;;6.60;1.60;;;11.30;54.20;;;;;;5073172;28;20479;-64
2023/05/03 07:53:17;;;;;;;4.37;2.40;;;11.50;53.70;;;;;;5073176;28;20455;-64
2023/05/03 07:55:43;;;;;;;5.60;1.50;;;11.70;52.90;;;;;;5073537;28;20541;-63
2023/05/03 07:58:10;;;;;;;3.23;1.57;;;11.70;52.40;;;;;;5073588;28;20439;-63
2023/05/03 08:00:37;;;;;;;4.73;1.60;;;11.60;52.00;;;;;;5073567;28;20447;-63
2023/05/03 08:03:05;;;;;;;4.57;1.70;;;11.40;51.80;;;;;;5073682;28;20459;-63
2023/05/03 08:05:34;;;;;;;3.27;1.80;;;11.20;51.60;;;;;;5074612;28;20894;-63
2023/05/03 08:08:02;;;;;;;2.60;1.20;;;11.10;51.80;;;;;;5073686;28;20455;-64
2023/05/03 08:10:30;;;;;;;2.17;1.63;;;11.00;51.90;;;;;;5079339;28;20602;-65
2023/05/03 08:12:57;;;;;;;3.70;2.07;;;11.00;51.60;;;;;;5077530;28;20439;-64
2023/05/03 08:15:24;;;;;;;2.73;1.77;;;11.00;51.50;;;;;;5076619;28;20465;-65
2023/05/03 08:17:51;;;;;;;3.13;1.63;;;11.20;51.40;;;;;;5074935;28;20962;-63
2023/05/03 08:20:19;;;;;;;5.13;2.10;;;11.40;51.00;;;;;;5075725;28;20447;-63
2023/05/03 08:22:46;;;;;;;3.27;1.80;;;11.60;50.70;;;;;;5076525;28;20485;-64
2023/05/03 08:25:15;;;;;;;2.30;1.50;;;11.70;50.30;;;;;;5076348;28;20454;-64
2023/05/03 08:27:43;;;;;;;4.90;1.90;;;11.50;50.10;;;;;;5073138;28;20451;-64
2023/05/03 08:30:11;;;;;;;7.00;1.80;;;11.30;50.30;;;;;;5073165;28;20818;-63
2023/05/03 08:32:38;;;;;;;3.77;1.50;;;11.20;50.40;;;;;;5073117;28;20487;-62
2023/05/03 08:35:06;;;;;;;3.43;1.70;;;11.20;50.60;;;;;;5073263;28;20443;-64
2023/05/03 08:37:38;;;;;;;7.40;1.80;;;11.10;50.70;;;;;;5072977;28;20443;-64
2023/05/03 08:40:08;;;;;;;7.13;1.90;;;11.10;50.80;;;;;;5074063;28;20828;-63
2023/05/03 08:42:38;;;;;;;2.80;1.50;;;11.30;50.90;;;;;;5073079;28;20553;-65
2023/05/03 08:45:09;;;;;;;3.87;2.10;;;11.50;50.70;;;;;;5073001;28;20447;-64
2023/05/03 08:47:38;;;;;;;2.77;2.27;;;11.70;50.40;;;;;;5072946;28;20435;-64
2023/05/03 08:50:06;;;;;;;5.33;2.00;;;11.90;50.00;;;;;;5072799;28;20458;-64
2023/05/03 08:52:34;;;;;;;7.33;1.90;;;12.10;49.70;;;;;;5072703;28;20479;-63
2023/05/03 08:55:01;;;;;;;8.80;2.03;;;12.20;49.30;;;;;;5072987;28;20470;-64
2023/05/03 08:57:29;;;;;;;6.00;1.80;;;12.10;49.10;;;;;;5075165;28;20458;-63
2023/05/03 08:59:59;;;;;;;2.40;1.97;;;11.90;48.80;;;;;;5077203;28;20453;-64
2023/05/03 09:02:27;;;;;;;1.50;1.37;;;11.70;49.10;;;;;;5077375;28;20557;-64
2023/05/03 09:04:55;;;;;;;3.93;1.70;;;11.70;49.10;;;;;;5078027;28;20451;-64
2023/05/03 09:07:22;;;;;;;6.03;2.00;;;11.80;49.00;;;;;;5077338;28;20445;-64
2023/05/03 09:09:49;;;;;;;2.70;1.80;;;11.70;48.80;;;;;;5076492;28;20451;-64
2023/05/03 09:12:35;;;;;;;1.97;1.77;;;11.70;48.80;;;;;;5076441;28;20493;-65
2023/05/03 09:15:05;;;;;;;2.10;1.60;;;11.60;48.80;;;;;;5076747;28;20431;-64
2023/05/03 09:17:33;;;;;;;3.53;1.97;;;11.70;48.70;;;;;;5076858;28;20797;-64
2023/05/03 09:20:00;;;;;;;4.90;3.47;;;11.80;48.40;;;;;;5078815;28;20782;-64
2023/05/03 09:22:28;;;;;;;3.00;1.90;;;11.90;48.40;;;;;;5077519;28;20989;-63
2023/05/03 09:24:57;;;;;;;4.17;2.60;;;12.10;47.80;;;;;;5076172;28;20447;-63
2023/05/03 09:27:25;;;;;;;7.60;3.20;;;12.20;47.20;;;;;;5076752;28;20975;-64
2023/05/03 09:29:52;;;;;;;3.40;1.67;;;12.20;46.80;;;;;;5077272;28;20982;-64
2023/05/03 09:32:20;;;;;;;4.77;1.90;;;12.30;46.60;;;;;;5076143;28;20483;-66
2023/05/03 09:34:49;;;;;;;3.13;1.90;;;12.50;46.50;;;;;;5076194;28;20471;-64
2023/05/03 09:37:15;;;;;;;2.13;1.77;;;12.60;46.30;;;;;;5076042;28;20530;-64
2023/05/03 09:39:45;;;;;;;1.93;1.33;;;12.70;46.10;;;;;;5076401;28;20449;-63
2023/05/03 09:42:13;;;;;;;2.40;1.90;;;12.80;45.90;;;;;;5076449;28;20463;-64
2023/05/03 09:44:44;;;;;;;2.30;1.60;;;12.90;45.40;;;;;;5078081;28;20473;-64
2023/05/03 09:47:12;;;;;;;2.90;1.80;;;13.00;45.10;;;;;;5076769;28;20453;-62
2023/05/03 09:49:39;;;;;;;3.27;1.70;;;13.10;44.80;;;;;;5075971;28;20501;-64
2023/05/03 09:52:08;;;;;;;2.30;1.80;;;13.20;44.50;;;;;;5075662;28;20479;-65
2023/05/03 09:54:35;;;;;;;2.33;1.73;;;13.10;44.30;;;;;;5075504;28;20443;-63
2023/05/03 09:57:03;;;;;;;1.80;1.67;;;13.10;44.60;;;;;;5076048;28;20455;-64
2023/05/03 09:59:31;;;;;;;3.90;2.13;;;13.10;44.80;;;;;;5075693;28;20531;-64
2023/05/03 10:02:00;;;;;;;2.13;1.93;;;13.20;44.90;;;;;;5084954;22;20590;-60
2023/05/03 10:04:28;;;;;;;2.53;1.70;;;13.40;44.70;;;;;;5056452;28;20586;-61
2023/05/03 10:06:59;;;;;;;3.10;2.80;;;13.40;44.60;;;;;;5057131;28;20788;-61
2023/05/03 10:09:36;;;;;;;3.40;2.20;;;13.50;44.60;;;;;;5057122;28;20436;-61
2023/05/03 10:12:07;;;;;;;2.33;1.57;;;13.80;44.50;;;;;;5056813;28;20483;-61
2023/05/03 10:14:34;;;;;;;5.03;1.90;;;14.00;44.10;;;;;;5056379;28;20464;-61
2023/05/03 10:17:04;;;;;;;4.03;1.73;;;14.00;43.60;;;;;;5056374;28;20452;-62
2023/05/03 10:19:35;;;;;;;2.63;1.80;;;13.90;43.40;;;;;;5056964;28;20432;-60
2023/05/03 10:22:05;;;;;;;3.03;1.63;;;13.70;43.60;;;;;;5056799;28;20464;-60
2023/05/03 10:24:34;;;;;;;2.87;2.00;;;13.60;44.00;;;;;;5057509;28;20444;-62
2023/05/03 10:27:01;;;;;;;3.03;1.33;;;13.60;44.10;;;;;;5060233;28;20965;-61
2023/05/03 10:29:50;;;;;;;3.10;1.80;;;13.70;44.10;;;;;;5060056;28;20452;-61
2023/05/03 10:32:32;;;;;;;3.90;2.30;;;13.70;44.00;;;;;;5061045;28;20523;-61
2023/05/03 10:35:01;;;;;;;9.70;2.00;;;13.80;43.80;;;;;;5057717;28;20455;-61
2023/05/03 10:37:28;;;;;;;2.40;1.60;;;13.90;43.60;;;;;;5058563;28;20825;-61
2023/05/03 10:39:56;;;;;;;1.80;1.53;;;14.00;43.20;;;;;;5058173;28;20970;-63
2023/05/03 10:42:26;;;;;;;4.47;2.93;;;14.00;42.90;;;;;;5058015;28;20456;-60
2023/05/03 10:44:53;;;;;;;2.07;1.87;;;14.00;42.90;;;;;;5059096;28;20451;-60
2023/05/03 10:47:22;;;;;;;4.50;2.00;;;14.00;42.50;;;;;;5058664;28;20443;-61
2023/05/03 10:50:23;;;;;;;3.17;1.87;;;14.00;42.00;;;;;;5057477;28;20440;-61
2023/05/03 10:52:50;;;;;;;6.47;1.80;;;13.90;42.30;;;;;;5056586;28;20483;-61
2023/05/03 10:55:20;;;;;;;2.13;1.50;;;14.00;42.10;;;;;;5056236;28;20444;-61
2023/05/03 10:57:48;;;;;;;1.93;1.60;;;14.10;41.80;;;;;;5056216;28;20972;-61
2023/05/03 11:00:20;;;;;;;1.70;1.50;;;14.20;41.70;;;;;;5056908;28;20448;-61
2023/05/03 11:03:27;;;;;;;3.40;1.80;;;14.20;41.20;;;;;;5056523;28;20472;-59
2023/05/03 11:05:53;;;;;;;1.70;1.53;;;14.10;41.30;;;;;;5056801;28;20448;-61
2023/05/03 11:08:22;;;;;;;4.83;1.70;;;14.20;41.30;;;;;;5055571;28;20444;-61
2023/05/03 11:10:56;;;;;;;4.07;1.63;;;14.20;41.20;;;;;;5055311;28;20808;-62
2023/05/03 11:13:23;;;;;;;4.13;2.50;;;14.30;41.10;;;;;;5054712;28;21002;-61
2023/05/03 11:15:51;;;;;;;5.40;2.10;;;14.50;41.00;;;;;;5055050;28;20451;-62
2023/05/03 11:18:18;;;;;;;3.23;1.73;;;14.60;40.70;;;;;;5055307;28;20568;-61
2023/05/03 11:20:45;;;;;;;2.20;2.00;;;14.70;40.50;;;;;;5054890;28;20448;-62
2023/05/03 11:23:12;;;;;;;3.77;1.90;;;14.60;40.30;;;;;;5054757;28;20464;-61
2023/05/03 11:25:39;;;;;;;3.23;1.97;;;14.60;40.40;;;;;;5054862;28;20515;-59
2023/05/03 11:28:07;;;;;;;2.90;1.70;;;14.70;40.60;;;;;;5055596;28;20440;-64
2023/05/03 11:30:36;;;;;;;2.37;2.00;;;14.80;40.40;;;;;;5055920;28;20448;-61
2023/05/03 11:33:03;;;;;;;7.00;2.50;;;14.80;40.20;;;;;;5055897;28;20571;-61
2023/05/03 11:35:30;;;;;;;2.50;1.80;;;14.90;40.30;;;;;;5055020;28;20448;-61
2023/05/03 11:37:57;;;;;;;4.20;1.77;;;14.90;40.20;;;;;;5055516;28;20450;-61
2023/05/03 11:40:24;;;;;;;2.87;1.80;;;15.00;40.10;;;;;;5055989;28;20448;-61
2023/05/03 11:42:53;;;;;;;3.10;1.87;;;15.00;39.90;;;;;;5055225;28;20589;-60
2023/05/03 11:45:23;;;;;;;4.97;2.50;;;15.10;39.80;;;;;;5056225;28;20452;-63
2023/05/03 11:47:50;;;;;;;2.90;1.80;;;15.30;39.50;;;;;;5055265;28;20441;-62
2023/05/03 11:50:18;;;;;;;3.83;2.00;;;15.50;39.10;;;;;;5055672;28;20440;-62
2023/05/03 11:52:45;;;;;;;2.10;1.73;;;15.90;38.80;;;;;;5055494;28;20945;-60
2023/05/03 11:55:12;;;;;;;2.80;1.87;;;16.30;38.20;;;;;;5056306;28;20452;-61
2023/05/03 11:57:39;;;;;;;3.00;2.07;;;16.70;37.80;;;;;;5055369;28;20448;-61
2023/05/03 12:00:15;;;;;;;2.97;1.70;;;17.10;36.60;;;;;;5057299;28;20452;-61
2023/05/03 12:02:44;;;;;;;4.37;1.77;;;17.30;36.20;;;;;;5057597;28;20894;-60
2023/05/03 12:05:12;;;;;;;2.73;2.17;;;17.50;36.10;;;;;;5058236;28;20451;-61
2023/05/03 12:07:40;;;;;;;2.20;1.90;;;17.80;35.80;;;;;;5057558;28;20973;-63
2023/05/03 12:10:16;;;;;;;6.13;1.97;;;18.10;35.50;;;;;;5057517;28;20440;-63
2023/05/03 12:12:52;;;;;;;5.23;2.17;;;18.30;35.00;;;;;;5057513;28;20486;-63
2023/05/03 12:15:31;;;;;;;2.80;2.43;;;18.50;34.80;;;;;;5061147;28;20496;-61
2023/05/03 12:18:00;;;;;;;3.73;2.03;;;18.70;34.20;;;;;;5064510;28;20442;-62
2023/05/03 12:20:29;;;;;;;4.60;1.83;;;18.80;34.00;;;;;;5063934;28;20452;-61
2023/05/03 12:22:57;;;;;;;4.50;2.50;;;19.00;33.90;;;;;;5062853;28;20527;-62
2023/05/03 12:25:25;;;;;;;3.27;1.60;;;19.20;33.90;;;;;;5060861;28;20451;-61
2023/05/03 12:27:53;;;;;;;4.57;2.10;;;19.10;33.50;;;;;;5059989;28;20448;-63
2023/05/03 12:30:20;;;;;;;1.93;1.70;;;18.70;33.70;;;;;;5062290;28;20444;-62
2023/05/03 12:32:47;;;;;;;6.90;1.93;;;18.00;33.60;;;;;;5062310;28;20567;-61
2023/05/03 12:35:17;;;;;;;2.83;1.83;;;17.40;34.30;;;;;;5062124;28;20439;-62
2023/05/03 12:37:44;;;;;;;5.83;1.73;;;16.90;35.30;;;;;;5061095;28;20455;-60
2023/05/03 12:40:12;;;;;;;3.27;1.90;;;16.50;35.80;;;;;;5061741;28;20448;-60
2023/05/03 12:42:39;;;;;;;4.80;2.00;;;16.40;36.40;;;;;;5061385;28;20503;-61
2023/05/03 12:45:07;;;;;;;4.50;1.77;;;16.20;36.70;;;;;;5061977;28;20448;-62
2023/05/03 12:47:35;;;;;;;2.97;1.70;;;16.10;37.00;;;;;;5059713;28;20505;-62
2023/05/03 12:50:02;;;;;;;4.10;2.03;;;15.90;37.40;;;;;;5059755;28;20463;-61
2023/05/03 12:52:31;;;;;;;3.63;2.37;;;15.80;37.70;;;;;;5058874;28;20488;-61
2023/05/03 12:54:58;;;;;;;5.17;2.40;;;15.80;37.80;;;;;;5059559;28;20444;-62
2023/05/03 12:57:25;;;;;;;5.33;2.30;;;15.80;37.90;;;;;;5059584;28;20440;-61
2023/05/03 12:59:53;;;;;;;3.00;2.17;;;15.90;38.10;;;;;;5058427;28;20964;-60
2023/05/03 13:02:20;;;;;;;4.33;2.20;;;16.00;38.10;;;;;;5059514;28;20487;-60