Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:39;;;;;;;8.43;7.63;;;;;;;7.44;69.15;100021.50;5071449;28;20273;-68
2022/11/26 00:04:07;;;;;;;5.90;5.50;;;;;;;7.37;69.91;100023.97;5071279;28;20732;-68
2022/11/26 00:06:36;;;;;;;5.87;5.53;;;;;;;7.23;69.28;100000.00;5077653;28;20197;-69
2022/11/26 00:09:05;;;;;;;4.70;4.30;;;;;;;7.33;68.71;100027.06;5091337;28;20268;-68
2022/11/26 00:11:32;;;;;;;5.00;4.53;;;;;;;7.12;69.14;100031.97;5091270;28;20196;-68
2022/11/26 00:13:58;;;;;;;4.77;4.47;;;;;;;6.88;69.07;100029.25;5091409;28;20194;-68
2022/11/26 00:16:31;;;;;;;4.50;4.10;;;;;;;6.87;69.29;100024.97;5091662;28;20192;-68
2022/11/26 00:18:58;;;;;;;4.10;3.90;;;;;;;6.86;69.34;100028.59;5095475;28;20227;-68
2022/11/26 00:21:27;;;;;;;4.60;4.30;;;;;;;6.79;69.48;100030.22;5094976;28;20238;-68
2022/11/26 00:23:54;;;;;;;4.87;4.47;;;;;;;6.63;69.38;100038.06;5094780;28;20662;-68
2022/11/26 00:26:23;;;;;;;5.50;5.00;;;;;;;6.48;69.90;100034.34;5095578;28;20275;-68
2022/11/26 00:28:52;;;;;;;5.67;5.20;;;;;;;6.44;70.19;100033.84;5094961;28;20272;-68
2022/11/26 00:31:19;;;;;;;5.83;5.43;;;;;;;6.54;70.72;100028.47;5076393;28;20193;-67
2022/11/26 00:33:46;;;;;;;4.70;4.40;;;;;;;6.43;70.63;100031.34;5074401;28;20226;-67
2022/11/26 00:36:17;;;;;;;4.50;4.10;;;;;;;6.47;70.70;100032.69;5074420;28;20193;-67
2022/11/26 00:38:47;;;;;;;4.33;4.03;;;;;;;6.46;70.54;100036.31;5074761;28;20185;-67
2022/11/26 00:41:20;;;;;;;4.03;3.83;;;;;;;6.46;70.18;100036.31;5074658;28;20322;-67
2022/11/26 00:43:47;;;;;;;4.30;4.03;;;;;;;6.49;69.80;100030.75;5074213;28;20194;-67
2022/11/26 00:46:14;;;;;;;4.90;4.50;;;;;;;6.47;69.61;100037.97;5075371;28;20188;-68
2022/11/26 00:48:41;;;;;;;4.07;3.77;;;;;;;6.41;69.28;100030.69;5074040;28;20259;-68
2022/11/26 00:51:12;;;;;;;4.50;4.20;;;;;;;6.36;69.88;100031.16;5074679;28;20619;-68
2022/11/26 00:53:39;;;;;;;4.00;3.80;;;;;;;6.42;69.58;100029.72;5074839;28;20188;-68
2022/11/26 00:56:12;;;;;;;3.90;3.70;;;;;;;6.48;69.70;100024.63;5074060;28;20241;-68
2022/11/26 00:58:39;;;;;;;4.70;4.40;;;;;;;6.47;69.91;100027.41;5074295;28;20188;-68
2022/11/26 01:01:06;;;;;;;4.03;3.73;;;;;;;6.62;70.22;100031.94;5074210;28;20195;-68
2022/11/26 01:03:32;;;;;;;4.23;3.93;;;;;;;6.79;69.71;100038.13;5074133;28;20253;-68
2022/11/26 01:05:59;;;;;;;4.40;4.10;;;;;;;6.84;68.92;100025.28;5075407;28;20412;-68
2022/11/26 01:08:32;;;;;;;4.00;3.77;;;;;;;6.93;68.87;100034.88;5093453;28;20742;-69
2022/11/26 01:11:00;;;;;;;4.30;4.10;;;;;;;7.10;68.21;100026.06;5094077;28;20183;-68
2022/11/26 01:13:29;;;;;;;3.73;3.53;;;;;;;7.20;67.87;100034.66;5093860;28;20227;-68
2022/11/26 01:15:56;;;;;;;4.10;3.80;;;;;;;7.32;68.58;100041.28;5093905;28;20195;-67
2022/11/26 01:18:24;;;;;;;3.80;3.60;;;;;;;7.39;67.18;100037.81;5093896;28;20657;-68
2022/11/26 01:20:51;;;;;;;4.03;3.73;;;;;;;7.47;67.40;100034.38;5094580;28;20249;-68
2022/11/26 01:23:19;;;;;;;4.30;4.00;;;;;;;7.54;67.22;100032.72;5093633;28;20193;-67
2022/11/26 01:25:47;;;;;;;3.80;3.60;;;;;;;7.56;66.54;100030.75;5093739;28;20194;-67
2022/11/26 01:28:16;;;;;;;4.30;4.00;;;;;;;7.61;66.91;100036.38;5094156;28;20219;-67
2022/11/26 01:30:46;;;;;;;3.90;3.70;;;;;;;7.66;65.98;100036.69;5079242;28;20667;-68
2022/11/26 01:33:12;;;;;;;5.93;3.53;;;;;;;7.61;66.30;100039.03;5073566;28;20196;-68
2022/11/26 01:35:39;;;;;;;3.80;3.57;;;;;;;7.67;65.74;100035.75;5073282;28;20654;-68
2022/11/26 01:38:06;;;;;;;4.53;4.23;;;;;;;7.65;65.67;100032.41;5073452;28;20264;-68
2022/11/26 01:40:46;;;;;;;4.27;3.97;;;;;;;7.71;66.09;100031.75;5073160;28;20725;-68
2022/11/26 01:43:20;;;;;;;3.97;3.73;;;;;;;7.74;66.29;100036.72;5073110;28;20271;-68
2022/11/26 01:45:48;;;;;;;4.27;4.07;;;;;;;7.67;65.85;100038.38;5073562;28;20183;-68
2022/11/26 01:48:25;;;;;;;4.33;4.03;;;;;;;7.67;66.13;100038.38;5072858;28;20703;-68
2022/11/26 01:51:04;;;;;;;4.53;4.20;;;;;;;7.67;66.35;100038.38;5074169;28;20221;-69
2022/11/26 01:53:51;;;;;;;3.90;3.60;;;;;;;7.51;66.51;100035.72;5072932;28;20721;-68
2022/11/26 01:56:30;;;;;;;3.83;3.53;;;;;;;7.43;66.18;100036.50;5073731;28;20187;-68
2022/11/26 01:59:00;;;;;;;4.03;3.83;;;;;;;7.35;67.13;100040.97;5072757;28;20655;-69
2022/11/26 02:01:28;;;;;;;7.03;6.47;;;;;;;7.17;66.47;100033.16;5073993;28;20189;-68
2022/11/26 02:04:02;;;;;;;4.80;4.40;;;;;;;7.04;66.98;100026.69;5072985;28;20203;-68
2022/11/26 02:06:33;;;;;;;3.97;3.77;;;;;;;7.24;66.89;100043.91;5078208;28;20604;-68
2022/11/26 02:09:01;;;;;;;4.87;4.47;;;;;;;7.26;66.26;100041.94;5092757;28;20759;-68
2022/11/26 02:11:28;;;;;;;4.23;3.77;;;;;;;7.26;66.29;100042.75;5093027;28;20195;-68
2022/11/26 02:13:59;;;;;;;4.07;3.77;;;;;;;7.18;66.20;100039.28;5092728;28;20612;-68
2022/11/26 02:16:49;;;;;;;4.63;4.27;;;;;;;7.22;66.48;100051.19;5093196;28;20179;-68
2022/11/26 02:19:42;;;;;;;4.80;4.50;;;;;;;7.17;65.95;100053.44;5092689;28;20217;-68
2022/11/26 02:22:20;;;;;;;5.53;5.20;;;;;;;7.04;66.21;100042.53;5093864;28;20196;-67
2022/11/26 02:24:50;;;;;;;4.83;4.53;;;;;;;7.13;66.60;100052.13;5092598;28;20183;-68
2022/11/26 02:27:39;;;;;;;4.57;4.27;;;;;;;7.14;66.72;100054.59;5093131;28;20191;-68
2022/11/26 02:30:09;;;;;;;3.57;3.37;;;;;;;7.08;66.54;100051.78;5084718;28;20246;-68
2022/11/26 02:32:59;;;;;;;4.83;4.50;;;;;;;7.10;67.40;100055.91;5073328;28;20249;-69
2022/11/26 02:35:33;;;;;;;5.67;5.17;;;;;;;7.15;67.13;100064.19;5072505;28;20191;-69
2022/11/26 02:38:05;;;;;;;4.97;4.57;;;;;;;7.09;67.36;100066.63;5072509;28;20186;-68
2022/11/26 02:40:31;;;;;;;5.17;4.67;;;;;;;6.96;67.76;100058.34;5072846;28;20266;-67
2022/11/26 02:42:58;;;;;;;4.77;4.50;;;;;;;6.87;68.22;100064.56;5072114;28;20192;-68
2022/11/26 02:45:30;;;;;;;5.10;4.80;;;;;;;6.64;68.85;100052.91;5071938;28;20222;-68
2022/11/26 02:48:00;;;;;;;5.10;4.60;;;;;;;6.67;69.42;100060.53;5073157;28;20208;-68
2022/11/26 02:50:32;;;;;;;6.43;5.37;;;;;;;6.67;69.44;100056.06;5072268;28;20192;-68
2022/11/26 02:53:01;;;;;;;5.07;4.77;;;;;;;6.61;69.49;100061.97;5072388;28;20185;-68
2022/11/26 02:55:32;;;;;;;5.17;4.77;;;;;;;6.59;69.84;100063.09;5072221;28;20188;-68
2022/11/26 02:57:59;;;;;;;5.77;5.30;;;;;;;6.55;69.43;100062.59;5072491;28;20188;-68
2022/11/26 03:00:27;;;;;;;5.53;5.10;;;;;;;6.49;69.62;100057.94;5072144;28;20187;-68
2022/11/26 03:03:00;;;;;;;6.60;5.47;;;;;;;6.49;70.09;100062.41;5072198;28;20193;-67
2022/11/26 03:05:30;;;;;;;5.20;4.70;;;;;;;6.39;70.48;100069.59;5072131;28;20607;-68
2022/11/26 03:07:57;;;;;;;5.30;5.00;;;;;;;6.26;70.26;100066.53;5089873;28;20256;-67
2022/11/26 03:10:26;;;;;;;5.67;5.17;;;;;;;6.35;70.65;100062.97;5091909;28;20199;-67
2022/11/26 03:12:52;;;;;;;5.00;4.50;;;;;;;6.33;70.49;100072.84;5091955;28;20191;-67
2022/11/26 03:15:19;;;;;;;5.13;4.73;;;;;;;6.28;70.62;100077.78;5091814;28;20196;-67
2022/11/26 03:17:47;;;;;;;5.63;4.83;;;;;;;6.33;70.72;100075.50;5092120;28;20226;-67
2022/11/26 03:20:14;;;;;;;4.40;4.10;;;;;;;6.38;70.17;100066.13;5092094;28;20195;-67
2022/11/26 03:22:41;;;;;;;5.20;4.80;;;;;;;6.46;69.92;100074.09;5092268;28;20250;-67
2022/11/26 03:25:09;;;;;;;5.10;4.57;;;;;;;6.48;69.66;100076.56;5091814;28;20618;-68
2022/11/26 03:27:36;;;;;;;5.40;5.00;;;;;;;6.47;69.42;100085.47;5092682;28;20191;-68
2022/11/26 03:30:03;;;;;;;4.93;4.13;;;;;;;6.40;69.94;100095.81;5084454;28;20222;-67
2022/11/26 03:32:30;;;;;;;4.77;4.37;;;;;;;6.41;70.28;100088.75;5072202;28;20199;-68
2022/11/26 03:34:58;;;;;;;5.00;4.70;;;;;;;6.43;69.40;100102.59;5071794;28;20199;-67
2022/11/26 03:37:24;;;;;;;8.53;7.10;;;;;;;6.43;69.74;100105.22;5071888;28;20279;-67
2022/11/26 03:39:51;;;;;;;5.80;5.13;;;;;;;6.42;70.21;100109.69;5071463;28;20258;-67
2022/11/26 03:42:18;;;;;;;7.10;4.60;;;;;;;6.36;70.00;100118.22;5071491;28;20730;-67
2022/11/26 03:44:44;;;;;;;4.77;4.33;;;;;;;6.30;70.08;100116.22;5072104;28;20196;-67
2022/11/26 03:47:11;;;;;;;5.07;4.60;;;;;;;6.38;69.86;100128.63;5072602;28;20254;-67
2022/11/26 03:49:38;;;;;;;4.63;4.23;;;;;;;6.39;69.55;100130.28;5071618;28;20653;-68
2022/11/26 03:52:06;;;;;;;5.37;4.17;;;;;;;6.30;69.61;100132.03;5071733;28;20217;-67
2022/11/26 03:54:33;;;;;;;4.50;4.20;;;;;;;6.36;69.96;100130.59;5075405;28;20245;-66
2022/11/26 03:57:00;;;;;;;4.57;4.30;;;;;;;6.35;70.05;100139.47;5075446;28;20195;-67
2022/11/26 03:59:26;;;;;;;4.23;3.93;;;;;;;6.32;69.77;100139.81;5075342;28;20206;-68
2022/11/26 04:01:53;;;;;;;3.90;3.70;;;;;;;6.31;69.76;100143.41;5075027;28;20743;-68
2022/11/26 04:04:20;;;;;;;4.83;4.17;;;;;;;6.30;70.12;100149.66;5075217;28;20192;-68
2022/11/26 04:06:46;;;;;;;4.13;3.83;;;;;;;6.30;69.65;100157.56;5082865;28;20283;-67
2022/11/26 04:09:14;;;;;;;4.70;4.30;;;;;;;6.27;69.73;100160.50;5095632;28;20223;-67
2022/11/26 04:11:41;;;;;;;4.67;4.23;;;;;;;6.25;69.34;100157.22;5095179;28;20196;-66
2022/11/26 04:14:08;;;;;;;4.10;3.90;;;;;;;6.23;70.00;100164.44;5095142;28;20253;-66
2022/11/26 04:16:34;;;;;;;4.97;4.40;;;;;;;6.23;70.25;100162.63;5095048;28;20668;-66
2022/11/26 04:19:01;;;;;;;4.73;4.40;;;;;;;6.24;70.17;100163.47;5095711;28;20304;-66
2022/11/26 04:21:28;;;;;;;7.93;4.70;;;;;;;6.25;70.13;100170.41;5095192;28;20217;-66
2022/11/26 04:23:55;;;;;;;5.97;4.20;;;;;;;6.26;70.01;100172.03;5094944;28;20655;-65
2022/11/26 04:26:23;;;;;;;6.03;4.40;;;;;;;6.23;70.25;100167.91;5095120;28;20191;-65
2022/11/26 04:28:50;;;;;;;7.53;4.50;;;;;;;6.20;70.36;100167.41;5095649;28;20219;-66
2022/11/26 04:31:17;;;;;;;4.50;4.27;;;;;;;6.12;70.15;100169.97;5077028;28;20275;-66
2022/11/26 04:33:44;;;;;;;4.60;4.23;;;;;;;6.04;70.60;100172.53;5074736;28;20192;-67
2022/11/26 04:36:10;;;;;;;4.40;4.13;;;;;;;6.04;70.44;100188.34;5074345;28;20196;-66
2022/11/26 04:38:38;;;;;;;6.60;5.07;;;;;;;6.05;70.55;100184.72;5074342;28;20739;-66
2022/11/26 04:41:04;;;;;;;10.77;4.97;;;;;;;6.03;70.96;100186.66;5074523;28;20195;-67
2022/11/26 04:43:32;;;;;;;4.83;4.43;;;;;;;6.05;70.86;100184.72;5074315;28;20228;-67
2022/11/26 04:45:59;;;;;;;7.10;5.23;;;;;;;6.01;70.66;100186.00;5074857;28;20187;-67
2022/11/26 04:48:26;;;;;;;4.70;4.30;;;;;;;6.05;70.84;100195.28;5074119;28;20219;-68
2022/11/26 04:50:53;;;;;;;5.80;5.20;;;;;;;6.03;70.85;100202.47;5074377;28;20223;-67
2022/11/26 04:53:20;;;;;;;8.47;4.60;;;;;;;5.91;71.04;100180.78;5075259;28;20192;-68
2022/11/26 04:55:49;;;;;;;5.17;4.77;;;;;;;6.01;71.16;100204.47;5074622;28;20198;-67
2022/11/26 04:58:16;;;;;;;5.40;4.47;;;;;;;5.99;71.21;100203.75;5073853;28;20279;-67
2022/11/26 05:00:44;;;;;;;5.90;5.23;;;;;;;5.95;71.24;100199.78;5074205;28;20256;-67
2022/11/26 05:03:11;;;;;;;5.80;5.30;;;;;;;5.93;71.58;100212.28;5075050;28;20597;-68
2022/11/26 05:05:37;;;;;;;6.63;5.57;;;;;;;5.93;71.36;100212.28;5074182;28;20196;-67
2022/11/26 05:08:04;;;;;;;5.90;5.40;;;;;;;5.91;71.58;100215.06;5092867;28;20662;-68
2022/11/26 05:10:31;;;;;;;6.20;5.60;;;;;;;5.92;71.79;100229.09;5094255;28;20226;-67
2022/11/26 05:12:58;;;;;;;8.53;5.60;;;;;;;5.87;72.14;100233.97;5093961;28;20676;-68
2022/11/26 05:15:24;;;;;;;7.50;5.50;;;;;;;5.83;72.07;100233.44;5094443;28;20252;-68
2022/11/26 05:17:52;;;;;;;6.77;5.07;;;;;;;5.81;72.26;100245.09;5094057;28;20260;-68
2022/11/26 05:20:20;;;;;;;8.43;5.73;;;;;;;5.74;72.65;100243.03;5094676;28;20232;-68
2022/11/26 05:22:46;;;;;;;7.00;6.50;;;;;;;5.76;72.64;100248.97;5094221;28;20195;-68
2022/11/26 05:25:13;;;;;;;5.80;5.40;;;;;;;5.75;72.77;100249.97;5093837;28;20191;-68
2022/11/26 05:27:40;;;;;;;9.27;6.40;;;;;;;5.70;72.85;100241.66;5094066;28;20191;-67
2022/11/26 05:30:08;;;;;;;6.50;6.10;;;;;;;5.68;73.37;100243.59;5085582;28;20212;-67
2022/11/26 05:32:34;;;;;;;20.10;10.80;;;;;;;5.63;72.91;100250.28;5073953;28;20191;-67
2022/11/26 05:35:03;;;;;;;43.40;18.70;;;;;;;5.58;72.95;100245.47;5073832;28;20199;-67
2022/11/26 05:37:30;;;;;;;23.73;9.10;;;;;;;5.53;73.11;100247.72;5073539;28;20626;-69
2022/11/26 05:39:56;;;;;;;12.60;8.67;;;;;;;5.56;72.32;100247.41;5073466;28;20192;-67
2022/11/26 05:42:23;;;;;;;10.90;6.77;;;;;;;5.63;79.44;100245.00;5073090;28;20245;-69
2022/11/26 05:44:50;;;;;;;7.27;5.77;;;;;;;5.62;74.52;100252.09;5073109;28;20672;-69
2022/11/26 05:47:17;;;;;;;6.57;5.87;;;;;;;5.65;73.39;100257.06;5072958;28;20196;-68
2022/11/26 05:49:43;;;;;;;13.53;9.67;;;;;;;5.68;72.66;100262.06;5072922;28;20703;-66
2022/11/26 05:52:11;;;;;;;9.50;6.47;;;;;;;5.69;71.75;100263.69;5072787;28;20192;-67
2022/11/26 05:54:38;;;;;;;14.00;8.00;;;;;;;5.70;72.50;100257.47;5074045;28;20241;-66
2022/11/26 05:57:05;;;;;;;12.30;8.50;;;;;;;5.78;72.29;100264.66;5073102;28;20326;-65
2022/11/26 05:59:31;;;;;;;9.77;7.10;;;;;;;5.92;71.56;100269.44;5073862;28;20250;-67
2022/11/26 06:01:58;;;;;;;10.10;7.47;;;;;;;6.00;71.41;100264.25;5093275;28;20241;-67
2022/11/26 06:04:25;;;;;;;8.63;7.43;;;;;;;6.14;70.76;100274.31;5092995;28;20224;-68
2022/11/26 06:06:52;;;;;;;15.43;7.03;;;;;;;6.30;70.96;100271.84;5084089;28;20668;-67
2022/11/26 06:09:20;;;;;;;7.20;6.23;;;;;;;6.49;69.37;100278.78;5074625;28;20261;-70
2022/11/26 06:11:48;;;;;;;8.13;5.93;;;;;;;6.67;69.10;100282.25;5072779;28;20245;-68
2022/11/26 06:14:15;;;;;;;10.67;6.87;;;;;;;6.84;68.57;100290.16;5073503;28;20200;-69
2022/11/26 06:16:42;;;;;;;7.20;6.40;;;;;;;7.14;68.44;100291.53;5072121;28;20200;-68
2022/11/26 06:19:09;;;;;;;9.97;6.30;;;;;;;7.35;66.75;100292.81;5073358;28;20279;-69
2022/11/26 06:21:36;;;;;;;9.50;7.03;;;;;;;7.57;66.30;100283.53;5072563;28;20249;-69
2022/11/26 06:24:03;;;;;;;15.63;8.10;;;;;;;7.90;65.44;100290.63;5054474;28;20195;-67
2022/11/26 06:26:31;;;;;;;22.77;8.03;;;;;;;8.19;63.88;100302.47;5072205;28;20196;-70
2022/11/26 06:28:58;;;;;;;10.53;8.70;;;;;;;8.42;62.34;100313.31;5072433;28;20215;-68
2022/11/26 06:31:25;;;;;;;8.70;8.00;;;;;;;8.47;61.94;100311.00;5091034;28;20195;-72
2022/11/26 06:33:53;;;;;;;13.67;8.27;;;;;;;8.58;61.96;100318.66;5093046;28;20195;-69
2022/11/26 06:36:21;;;;;;;11.43;7.83;;;;;;;8.92;60.83;100317.53;5092352;28;20282;-67
2022/11/26 06:38:47;;;;;;;10.43;8.40;;;;;;;9.27;59.63;100319.00;5093141;28;20187;-65
2022/11/26 06:41:14;;;;;;;14.63;8.70;;;;;;;9.61;58.68;100316.94;5073948;28;20194;-69
2022/11/26 06:43:42;;;;;;;11.17;8.73;;;;;;;9.90;56.61;100320.69;5092084;28;20213;-67
2022/11/26 06:46:11;;;;;;;14.60;9.60;;;;;;;10.17;55.60;100316.78;5092124;28;20251;-67
2022/11/26 06:48:38;;;;;;;13.50;9.83;;;;;;;10.44;56.15;100324.25;5092655;28;20199;-66
2022/11/26 06:51:08;;;;;;;15.50;11.47;;;;;;;10.68;53.83;100327.59;5092384;28;20244;-66
2022/11/26 06:53:34;;;;;;;13.13;8.60;;;;;;;10.68;52.85;100332.91;5092145;28;20666;-66
2022/11/26 06:56:02;;;;;;;9.50;6.60;;;;;;;10.78;64.37;100306.09;5091993;28;20655;-62
2022/11/26 06:58:28;;;;;;;11.70;7.13;;;;;;;10.87;52.25;100326.31;5092074;28;20731;-68
2022/11/26 07:00:57;;;;;;;14.17;6.83;;;;;;;10.78;51.78;100330.84;5092710;28;20622;-68
2022/11/26 07:03:24;;;;;;;7.73;6.73;;;;;;;10.89;61.75;100318.97;5091972;28;20200;-68
2022/11/26 07:05:51;;;;;;;9.33;6.03;;;;;;;12.16;63.98;100326.66;5092430;28;20192;-68
2022/11/26 07:08:18;;;;;;;8.10;7.03;;;;;;;12.83;51.21;100340.56;5071317;28;20209;-65
2022/11/26 07:10:45;;;;;;;11.60;7.80;;;;;;;12.74;48.58;100341.72;5070361;28;20641;-65
2022/11/26 07:13:11;;;;;;;5.97;5.47;;;;;;;12.39;50.85;100330.03;5071045;28;20198;-65
2022/11/26 07:15:38;;;;;;;7.30;6.27;;;;;;;12.21;48.87;100334.13;5071071;28;20571;-66
2022/11/26 07:18:06;;;;;;;5.77;5.33;;;;;;;12.04;49.13;100335.34;5071285;28;20226;-65
2022/11/26 07:20:33;;;;;;;8.37;4.47;;;;;;;11.97;50.03;100337.06;5071854;28;20198;-66
2022/11/26 07:23:01;;;;;;;7.70;5.00;;;;;;;11.90;51.75;100323.69;5071887;28;20193;-66
2022/11/26 07:25:28;;;;;;;5.37;4.87;;;;;;;11.87;50.38;100329.34;5071459;28;20281;-66
2022/11/26 07:27:55;;;;;;;6.40;4.97;;;;;;;12.05;52.48;100318.34;5073021;28;20254;-66
2022/11/26 07:30:21;;;;;;;8.77;5.17;;;;;;;12.38;53.33;100320.41;5085528;28;20217;-64
2022/11/26 07:32:48;;;;;;;6.13;4.30;;;;;;;12.60;50.02;100326.56;5096180;28;20357;-64
2022/11/26 07:35:16;;;;;;;5.47;4.83;;;;;;;12.57;50.01;100325.13;5096014;28;20194;-66
2022/11/26 07:37:43;;;;;;;9.43;6.37;;;;;;;12.65;49.58;100325.00;5096199;28;20196;-66
2022/11/26 07:40:10;;;;;;;5.83;5.27;;;;;;;12.35;50.33;100320.78;5095581;28;20203;-65
2022/11/26 07:42:37;;;;;;;5.13;4.80;;;;;;;12.41;52.21;100314.69;5095821;28;20201;-65
2022/11/26 07:45:04;;;;;;;10.60;6.00;;;;;;;12.65;51.00;100317.00;5095493;28;20672;-65
2022/11/26 07:47:31;;;;;;;5.17;4.83;;;;;;;12.84;50.86;100313.72;5095303;28;20255;-67
2022/11/26 07:49:58;;;;;;;5.27;4.87;;;;;;;13.11;51.20;100318.28;5095665;28;20282;-64
2022/11/26 07:52:26;;;;;;;8.33;5.60;;;;;;;13.33;51.99;100317.28;5095517;28;20205;-65
2022/11/26 07:54:52;;;;;;;6.27;5.67;;;;;;;13.58;50.09;100322.97;5095357;28;20187;-64
2022/11/26 07:57:21;;;;;;;5.90;5.40;;;;;;;13.68;50.72;100320.81;5095314;28;20655;-64
2022/11/26 07:59:47;;;;;;;6.17;5.77;;;;;;;13.88;49.67;100327.91;5095075;28;20663;-64
2022/11/26 08:02:15;;;;;;;6.07;5.30;;;;;;;13.97;49.58;100323.22;5095427;28;20249;-68
2022/11/26 08:04:42;;;;;;;34.87;7.70;;;;;;;14.16;47.11;100325.16;5095360;28;20195;-65
2022/11/26 08:07:09;;;;;;;6.07;5.43;;;;;;;14.20;47.06;100319.22;5084453;28;20192;-65
2022/11/26 08:09:37;;;;;;;9.83;6.67;;;;;;;14.38;48.91;100322.19;5075331;28;20215;-65
2022/11/26 08:12:03;;;;;;;6.47;5.87;;;;;;;14.53;45.87;100328.22;5075028;28;20308;-65
2022/11/26 08:14:30;;;;;;;6.00;5.23;;;;;;;14.65;46.87;100329.28;5074630;28;20656;-65
2022/11/26 08:16:57;;;;;;;8.93;6.27;;;;;;;14.85;45.46;100327.50;5075060;28;20192;-66
2022/11/26 08:19:24;;;;;;;5.63;5.23;;;;;;;15.06;42.69;100327.31;5075643;28;20295;-65
2022/11/26 08:21:51;;;;;;;7.90;6.27;;;;;;;14.98;42.39;100321.31;5075483;28;20204;-66
2022/11/26 08:24:19;;;;;;;11.77;7.20;;;;;;;15.21;41.24;100333.31;5074251;28;20249;-66
2022/11/26 08:26:47;;;;;;;5.37;4.60;;;;;;;15.59;41.89;100336.19;5074399;28;20261;-66
2022/11/26 08:29:14;;;;;;;5.43;5.00;;;;;;;15.64;41.05;100334.53;5074988;28;20661;-66
2022/11/26 08:31:41;;;;;;;6.57;4.40;;;;;;;15.75;40.68;100336.59;5094500;28;20191;-66
2022/11/26 08:34:12;;;;;;;6.10;5.07;;;;;;;16.06;39.03;100327.88;5095030;28;20191;-67
2022/11/26 08:36:38;;;;;;;5.03;4.10;;;;;;;16.34;37.62;100335.59;5094593;28;20553;-66
2022/11/26 08:39:05;;;;;;;7.03;4.23;;;;;;;16.42;37.06;100328.19;5093872;28;20747;-66
2022/11/26 08:41:32;;;;;;;11.27;5.90;;;;;;;16.63;37.63;100340.44;5094730;28;20203;-66
2022/11/26 08:44:00;;;;;;;4.80;4.00;;;;;;;16.58;36.08;100337.59;5094882;28;20204;-65
2022/11/26 08:46:26;;;;;;;4.70;4.30;;;;;;;16.68;37.10;100332.56;5094251;28;20217;-66
2022/11/26 08:48:55;;;;;;;5.07;4.67;;;;;;;16.86;36.83;100336.16;5094427;28;20276;-66
2022/11/26 08:51:22;;;;;;;4.03;3.83;;;;;;;16.97;37.06;100321.25;5094875;28;20223;-66
2022/11/26 08:53:49;;;;;;;4.03;3.70;;;;;;;17.02;36.44;100337.53;5094426;28;20221;-66
2022/11/26 08:56:16;;;;;;;5.80;4.27;;;;;;;16.74;35.56;100337.09;5094964;28;20240;-66
2022/11/26 08:58:44;;;;;;;4.27;3.97;;;;;;;16.56;36.38;100319.03;5093969;28;20196;-66
2022/11/26 09:01:14;;;;;;;7.90;4.43;;;;;;;16.43;37.44;100328.97;5094317;28;20199;-66
2022/11/26 09:03:41;;;;;;;10.13;4.57;;;;;;;16.44;37.49;100327.94;5093809;28;20217;-66
2022/11/26 09:06:09;;;;;;;5.40;3.50;;;;;;;16.33;36.63;100329.41;5091904;28;20241;-66
2022/11/26 09:09:11;;;;;;;5.47;3.90;;;;;;;16.38;37.49;100328.78;5073837;28;20195;-66
2022/11/26 09:11:25;;;;;;;5.00;3.90;;;;;;;16.55;36.88;100330.78;5073323;28;20227;-66
2022/11/26 09:13:52;;;;;;;4.57;3.97;;;;;;;16.11;37.34;100337.94;5073425;28;20199;-66
2022/11/26 09:16:20;;;;;;;5.70;4.00;;;;;;;15.77;37.95;100334.50;5073417;28;20196;-66
2022/11/26 09:18:47;;;;;;;5.77;4.93;;;;;;;15.34;38.56;100327.13;5073925;28;20228;-65
2022/11/26 09:21:13;;;;;;;5.10;4.70;;;;;;;15.20;39.77;100330.84;5073346;28;20200;-65
2022/11/26 09:23:40;;;;;;;8.40;4.70;;;;;;;15.11;39.98;100321.34;5073875;28;20195;-65
2022/11/26 09:26:07;;;;;;;5.30;4.70;;;;;;;15.14;40.42;100321.75;5073266;28;20188;-65
2022/11/26 09:28:33;;;;;;;7.63;4.93;;;;;;;14.95;39.97;100311.03;5073184;28;20218;-65
2022/11/26 09:31:01;;;;;;;6.67;6.17;;;;;;;15.28;40.03;100311.88;5088586;28;20246;-65
2022/11/26 09:33:29;;;;;;;4.97;4.57;;;;;;;15.35;38.70;100312.72;5093258;28;20655;-66
2022/11/26 09:36:03;;;;;;;4.70;4.40;;;;;;;15.31;38.27;100309.63;5094257;28;20192;-66
2022/11/26 09:38:30;;;;;;;4.77;4.30;;;;;;;15.17;38.50;100309.81;5093621;28;20214;-65
2022/11/26 09:41:08;;;;;;;5.47;4.97;;;;;;;15.10;38.98;100298.28;5093598;28;20619;-65
2022/11/26 09:43:44;;;;;;;5.00;4.67;;;;;;;14.94;38.87;100299.50;5093580;28;20256;-65
2022/11/26 09:46:14;;;;;;;6.70;4.77;;;;;;;14.76;39.73;100293.94;5093593;28;20187;-65
2022/11/26 09:48:42;;;;;;;9.17;8.30;;;;;;;14.91;39.53;100291.88;5093307;28;20195;-65
2022/11/26 09:51:13;;;;;;;7.03;4.60;;;;;;;15.19;39.01;100286.34;5092145;28;20219;-65
2022/11/26 09:53:44;;;;;;;4.87;4.40;;;;;;;15.36;38.63;100276.91;5092794;28;20336;-65
2022/11/26 09:56:16;;;;;;;5.27;4.70;;;;;;;15.47;37.76;100282.44;5094050;28;20243;-66
2022/11/26 09:58:48;;;;;;;9.80;3.90;;;;;;;15.57;37.11;100280.16;5092772;28;20179;-65
2022/11/26 10:01:19;;;;;;;3.60;3.40;;;;;;;15.55;36.54;100282.22;5092827;28;20720;-66
2022/11/26 10:03:48;;;;;;;9.73;4.70;;;;;;;15.44;37.03;100279.38;5092770;28;20716;-65
2022/11/26 10:06:29;;;;;;;9.90;3.90;;;;;;;15.55;36.52;100282.22;5089879;28;20287;-66
2022/11/26 10:09:26;;;;;;;4.93;4.63;;;;;;;15.30;37.54;100270.50;5073246;28;20188;-65
2022/11/26 10:12:02;;;;;;;4.53;3.83;;;;;;;15.37;37.28;100274.03;5071192;28;20223;-65
2022/11/26 10:14:48;;;;;;;3.90;3.60;;;;;;;15.38;37.56;100266.81;5072245;28;20183;-65
2022/11/26 10:17:30;;;;;;;5.03;4.73;;;;;;;15.32;38.05;100255.03;5073195;28;20232;-65
2022/11/26 10:20:22;;;;;;;8.93;7.00;;;;;;;15.61;37.38;100265.31;5072214;28;20705;-65
2022/11/26 10:22:53;;;;;;;5.20;4.70;;;;;;;15.75;36.35;100264.25;5058898;28;20257;-66
2022/11/26 10:25:24;;;;;;;5.37;3.17;;;;;;;15.78;44.23;100253.13;5071622;28;20238;-66
2022/11/26 10:27:54;;;;;;;4.10;3.70;;;;;;;16.43;43.50;100259.25;5072797;28;20216;-66
2022/11/26 10:30:23;;;;;;;3.30;3.10;;;;;;;16.32;35.11;100257.22;5081831;28;20767;-66
2022/11/26 10:32:51;;;;;;;3.70;3.50;;;;;;;16.07;35.39;100253.63;5092496;28;20245;-67
2022/11/26 10:35:21;;;;;;;3.13;2.63;;;;;;;15.93;35.72;100250.19;5092559;28;20191;-66
2022/11/26 10:37:49;;;;;;;7.33;3.30;;;;;;;15.96;35.50;100247.06;5092332;28;20184;-68
2022/11/26 10:40:24;;;;;;;2.70;2.50;;;;;;;15.75;34.93;100229.44;5074360;28;20252;-67
2022/11/26 10:43:00;;;;;;;6.13;4.60;;;;;;;15.44;36.20;100240.00;5092774;28;20245;-67
2022/11/26 10:45:36;;;;;;;4.33;3.60;;;;;;;15.53;36.58;100243.31;5092048;28;20184;-68
2022/11/26 10:48:23;;;;;;;3.73;3.53;;;;;;;15.71;36.73;100236.25;5092784;28;20245;-67
2022/11/26 10:50:59;;;;;;;9.43;3.47;;;;;;;15.84;36.45;100238.88;5091834;28;20210;-69
2022/11/26 10:53:27;;;;;;;3.90;3.70;;;;;;;15.85;36.12;100235.16;5092891;28;20581;-68
2022/11/26 10:55:56;;;;;;;3.47;3.27;;;;;;;15.72;36.54;100232.53;5092377;28;20199;-68
2022/11/26 10:58:25;;;;;;;8.27;4.10;;;;;;;15.86;36.23;100236.00;5092519;28;20245;-68
2022/11/26 11:00:58;;;;;;;3.03;2.83;;;;;;;15.75;35.14;100234.78;5091809;28;20625;-67
2022/11/26 11:03:27;;;;;;;4.80;3.80;;;;;;;15.60;36.10;100228.84;5091828;28;20652;-68
2022/11/26 11:06:25;;;;;;;6.40;4.40;;;;;;;15.68;36.03;100239.34;5091714;28;20191;-69
2022/11/26 11:08:52;;;;;;;3.37;3.13;;;;;;;15.62;35.84;100240.19;5071445;28;20647;-70
2022/11/26 11:11:22;;;;;;;3.43;3.20;;;;;;;15.58;36.45;100238.97;5071529;28;20269;-68
2022/11/26 11:13:49;;;;;;;3.87;3.40;;;;;;;15.78;36.50;100231.72;5071447;28;20246;-69
2022/11/26 11:16:24;;;;;;;3.97;3.67;;;;;;;15.87;36.05;100229.59;5072410;28;20191;-69
2022/11/26 11:18:55;;;;;;;4.90;2.87;;;;;;;15.96;35.67;100231.00;5072268;28;20313;-61
2022/11/26 11:21:29;;;;;;;6.87;4.10;;;;;;;16.09;35.77;100230.13;5072594;28;20607;-61
2022/11/26 11:24:08;;;;;;;5.67;3.90;;;;;;;16.07;35.55;100224.13;5071369;28;20231;-62
2022/11/26 11:26:41;;;;;;;4.13;3.37;;;;;;;16.19;43.20;100212.53;5070959;28;20267;-63
2022/11/26 11:29:24;;;;;;;2.90;2.80;;;;;;;16.30;35.63;100225.28;5069877;28;20245;-61
2022/11/26 11:31:51;;;;;;;3.87;2.90;;;;;;;16.35;35.31;100224.63;5070311;28;20203;-62
2022/11/26 11:34:22;;;;;;;3.33;2.20;;;;;;;16.22;34.62;100203.25;5071007;28;20615;-62
2022/11/26 11:37:01;;;;;;;5.23;2.87;;;;;;;16.32;34.40;100219.69;5070347;28;20200;-62
2022/11/26 11:39:29;;;;;;;10.33;3.03;;;;;;;15.93;34.38;100224.22;5071507;28;20246;-61