Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:19;;;;;;;16.90;7.28;;;7.70;99.90;;;;;;5052441;28;20099;-71
2022/04/25 00:02:46;;;;;;;12.35;7.32;;;7.70;99.90;;;;;;5052217;28;20044;-71
2022/04/25 00:05:12;;;;;;;15.90;8.10;;;7.70;99.90;;;;;;5053258;28;20048;-71
2022/04/25 00:07:40;;;;;;;12.05;7.63;;;7.70;99.90;;;;;;5051654;28;20444;-71
2022/04/25 00:10:07;;;;;;;15.82;8.30;;;7.80;99.90;;;;;;5052531;28;20110;-72
2022/04/25 00:12:34;;;;;;;16.35;7.93;;;7.80;99.90;;;;;;5053352;28;20044;-72
2022/04/25 00:15:03;;;;;;;12.23;7.05;;;7.80;99.90;;;;;;5052232;28;20053;-72
2022/04/25 00:17:30;;;;;;;13.25;8.65;;;7.90;99.90;;;;;;5051471;28;20049;-73
2022/04/25 00:19:56;;;;;;;11.00;7.55;;;8.00;99.90;;;;;;5052712;28;20110;-72
2022/04/25 00:22:23;;;;;;;13.32;8.10;;;8.00;99.90;;;;;;5068825;28;20460;-71
2022/04/25 00:24:50;;;;;;;15.98;8.40;;;8.10;99.90;;;;;;5051705;28;20122;-72
2022/04/25 00:27:17;;;;;;;13.57;8.23;;;8.00;99.90;;;;;;5053068;28;20045;-73
2022/04/25 00:29:44;;;;;;;16.42;8.25;;;8.10;99.90;;;;;;5051086;28;20090;-71
2022/04/25 00:32:12;;;;;;;14.30;8.35;;;8.10;99.90;;;;;;5058981;28;20049;-72
2022/04/25 00:34:39;;;;;;;13.15;8.07;;;8.10;99.90;;;;;;5065312;28;20543;-72
2022/04/25 00:37:06;;;;;;;13.55;9.02;;;8.20;99.90;;;;;;5064451;28;20041;-71
2022/04/25 00:39:33;;;;;;;17.10;8.65;;;8.20;99.90;;;;;;5065022;28;20053;-71
2022/04/25 00:42:01;;;;;;;13.60;8.52;;;8.20;99.90;;;;;;5065469;28;20053;-72
2022/04/25 00:44:27;;;;;;;13.43;9.18;;;8.20;99.90;;;;;;5064665;28;20391;-73
2022/04/25 00:46:55;;;;;;;13.55;9.15;;;8.20;99.90;;;;;;5049748;28;20106;-72
2022/04/25 00:49:24;;;;;;;16.13;8.82;;;8.20;99.90;;;;;;5051947;28;20053;-72
2022/04/25 00:51:52;;;;;;;12.80;8.45;;;8.20;99.90;;;;;;5051004;28;20085;-72
2022/04/25 00:54:20;;;;;;;17.35;9.07;;;8.10;99.90;;;;;;5053006;28;20049;-70
2022/04/25 00:56:48;;;;;;;12.35;8.48;;;8.10;99.90;;;;;;5053150;28;20111;-71
2022/04/25 00:59:18;;;;;;;13.23;8.65;;;8.10;99.90;;;;;;5051207;28;20148;-71
2022/04/25 01:01:46;;;;;;;14.98;8.68;;;8.00;99.90;;;;;;5051257;28;20056;-71
2022/04/25 01:04:13;;;;;;;14.15;9.20;;;8.10;99.90;;;;;;5051781;28;20052;-71
2022/04/25 01:06:41;;;;;;;16.98;8.77;;;8.10;99.90;;;;;;5052056;28;20056;-71
2022/04/25 01:09:08;;;;;;;15.60;9.55;;;8.10;99.90;;;;;;5051217;28;20146;-72
2022/04/25 01:11:35;;;;;;;15.05;8.70;;;8.10;99.90;;;;;;5051625;28;20049;-73
2022/04/25 01:14:15;;;;;;;13.23;8.68;;;8.00;99.90;;;;;;5050996;28;20558;-72
2022/04/25 01:16:43;;;;;;;13.15;8.70;;;8.00;99.90;;;;;;5052946;28;20076;-72
2022/04/25 01:19:10;;;;;;;15.05;8.88;;;8.00;99.90;;;;;;5052169;28;20451;-71
2022/04/25 01:21:43;;;;;;;14.57;9.60;;;8.00;99.90;;;;;;5055949;28;20057;-72
2022/04/25 01:29:41;;;;;;;14.90;9.20;;;7.80;99.90;;;;;;5056528;28;20090;-72
2022/04/25 01:32:09;;;;;;;16.10;9.60;;;7.70;99.90;;;;;;5055039;28;20094;-72
2022/04/25 01:34:37;;;;;;;15.55;9.90;;;7.70;99.90;;;;;;5054868;28;20052;-72
2022/04/25 01:37:07;;;;;;;20.33;11.23;;;7.60;99.90;;;;;;5056068;28;20466;-71
2022/04/25 01:39:37;;;;;;;16.35;9.73;;;7.50;99.90;;;;;;5055165;28;20420;-72
2022/04/25 01:42:05;;;;;;;17.17;10.45;;;7.50;99.90;;;;;;5054769;28;20103;-72
2022/04/25 01:44:32;;;;;;;17.65;11.10;;;7.40;99.90;;;;;;5056477;28;20452;-70
2022/04/25 01:46:59;;;;;;;15.70;10.45;;;7.40;99.90;;;;;;5054321;28;20053;-70
2022/04/25 01:49:26;;;;;;;16.05;9.55;;;7.30;99.90;;;;;;5054128;28;20106;-70
2022/04/25 01:51:53;;;;;;;23.33;11.00;;;7.30;99.90;;;;;;5056401;28;20085;-70
2022/04/25 01:54:25;;;;;;;15.65;9.30;;;7.20;99.90;;;;;;5054306;28;20056;-70
2022/04/25 01:56:54;;;;;;;14.50;9.75;;;7.20;99.90;;;;;;5054494;28;20045;-71
2022/04/25 01:59:21;;;;;;;18.02;10.77;;;7.10;99.90;;;;;;5054547;28;20091;-71
2022/04/25 02:01:47;;;;;;;22.08;11.40;;;7.10;99.90;;;;;;5054747;28;20084;-71
2022/04/25 02:04:14;;;;;;;18.58;10.95;;;7.10;99.90;;;;;;5055654;28;20053;-71
2022/04/25 02:06:41;;;;;;;20.15;11.32;;;7.10;99.90;;;;;;5054582;28;20041;-71
2022/04/25 02:09:08;;;;;;;20.02;10.30;;;7.00;99.90;;;;;;5055067;28;20106;-70
2022/04/25 02:11:35;;;;;;;19.48;10.82;;;7.00;99.90;;;;;;5054339;28;20055;-70
2022/04/25 02:14:04;;;;;;;20.52;11.75;;;7.00;99.90;;;;;;5055646;28;20048;-70
2022/04/25 02:16:31;;;;;;;22.23;11.23;;;7.00;99.90;;;;;;5070635;28;20484;-71
2022/04/25 02:18:58;;;;;;;16.92;11.57;;;7.00;99.90;;;;;;5054345;28;20056;-70
2022/04/25 02:21:25;;;;;;;15.30;10.45;;;7.10;99.90;;;;;;5055597;28;20048;-70
2022/04/25 02:23:52;;;;;;;16.42;9.73;;;7.20;99.90;;;;;;5054643;28;20088;-70
2022/04/25 02:26:19;;;;;;;16.83;9.52;;;7.20;99.90;;;;;;5054280;28;20087;-70
2022/04/25 02:28:46;;;;;;;13.20;8.57;;;7.20;99.90;;;;;;5055080;28;20475;-70
2022/04/25 02:31:14;;;;;;;15.60;9.55;;;7.30;99.90;;;;;;5053590;28;20049;-71
2022/04/25 02:33:42;;;;;;;13.88;8.23;;;7.40;99.90;;;;;;5054598;28;20045;-72
2022/04/25 02:36:09;;;;;;;16.33;9.45;;;7.50;99.90;;;;;;5054688;28;20556;-72
2022/04/25 02:38:38;;;;;;;16.00;9.13;;;7.50;99.90;;;;;;5053458;28;20076;-72
2022/04/25 02:41:05;;;;;;;18.10;9.48;;;7.60;99.90;;;;;;5055202;28;20044;-71
2022/04/25 02:43:34;;;;;;;11.30;7.43;;;7.60;99.90;;;;;;5054407;28;20053;-71
2022/04/25 02:46:02;;;;;;;14.48;7.97;;;7.70;99.90;;;;;;5053813;28;20057;-71
2022/04/25 02:48:30;;;;;;;14.48;8.35;;;7.70;99.90;;;;;;5053867;28;20045;-72
2022/04/25 02:50:57;;;;;;;15.85;8.45;;;7.70;99.90;;;;;;5054522;28;20053;-71
2022/04/25 02:53:25;;;;;;;12.80;7.70;;;7.70;99.90;;;;;;5055092;28;20123;-72
2022/04/25 02:55:52;;;;;;;12.77;7.43;;;7.80;99.90;;;;;;5053448;28;20078;-72
2022/04/25 02:58:19;;;;;;;11.55;7.57;;;7.80;99.90;;;;;;5052556;28;20055;-71
2022/04/25 03:00:47;;;;;;;13.77;7.22;;;7.80;99.90;;;;;;5054711;28;20064;-71
2022/04/25 03:03:14;;;;;;;12.73;7.38;;;7.80;99.90;;;;;;5053324;28;20132;-72
2022/04/25 03:05:43;;;;;;;16.83;7.32;;;7.90;99.90;;;;;;5054336;28;20069;-72
2022/04/25 03:08:11;;;;;;;13.38;7.25;;;7.90;99.90;;;;;;5069865;28;20055;-73
2022/04/25 03:10:38;;;;;;;12.80;7.15;;;7.90;99.90;;;;;;5053510;28;20052;-73
2022/04/25 03:13:07;;;;;;;14.10;7.00;;;7.90;99.90;;;;;;5053207;28;20473;-73
2022/04/25 03:15:37;;;;;;;11.77;7.18;;;8.00;99.90;;;;;;5053792;28;20493;-73
2022/04/25 03:18:04;;;;;;;10.77;7.23;;;7.90;99.90;;;;;;5053609;28;20469;-72
2022/04/25 03:20:31;;;;;;;12.35;6.65;;;7.90;99.90;;;;;;5052778;28;20299;-72
2022/04/25 03:23:00;;;;;;;14.38;7.10;;;7.90;99.90;;;;;;5054460;28;20052;-72
2022/04/25 03:25:27;;;;;;;15.00;7.90;;;8.00;99.90;;;;;;5064520;28;20079;-73
2022/04/25 03:27:54;;;;;;;11.05;5.95;;;8.00;99.90;;;;;;5054519;28;20056;-72
2022/04/25 03:30:21;;;;;;;13.95;6.20;;;7.90;99.90;;;;;;5053053;28;20044;-71
2022/04/25 03:32:48;;;;;;;11.00;6.25;;;8.00;99.90;;;;;;5052604;28;20409;-71
2022/04/25 03:35:17;;;;;;;11.27;6.53;;;8.00;99.90;;;;;;5052941;28;20084;-72
2022/04/25 03:37:45;;;;;;;10.35;6.75;;;8.00;99.90;;;;;;5052449;28;20049;-71
2022/04/25 03:40:14;;;;;;;9.60;6.60;;;8.00;99.90;;;;;;5053334;28;20179;-72
2022/04/25 03:42:43;;;;;;;11.60;6.63;;;8.00;99.90;;;;;;5052677;28;20057;-72
2022/04/25 03:45:10;;;;;;;15.32;7.43;;;7.90;99.90;;;;;;5053211;28;20063;-72
2022/04/25 03:47:38;;;;;;;10.82;6.28;;;7.90;99.90;;;;;;5051857;28;20061;-72
2022/04/25 03:50:08;;;;;;;10.73;7.05;;;7.90;99.90;;;;;;5053647;28;20056;-74
2022/04/25 03:52:35;;;;;;;13.20;6.97;;;7.90;99.90;;;;;;5053835;28;20049;-71
2022/04/25 03:57:51;;;;;;;13.65;7.25;;;7.90;99.90;;;;;;5049005;28;20056;-72
2022/04/25 04:00:18;;;;;;;13.27;7.10;;;7.90;99.90;;;;;;5033659;28;20132;-71
2022/04/25 04:02:45;;;;;;;14.57;8.20;;;7.90;99.90;;;;;;5035828;28;20053;-72
2022/04/25 04:05:13;;;;;;;13.25;7.93;;;7.90;99.90;;;;;;5053526;28;20076;-70
2022/04/25 04:07:40;;;;;;;13.98;7.57;;;7.80;99.90;;;;;;5052881;28;20053;-70
2022/04/25 04:10:08;;;;;;;11.32;7.18;;;7.80;99.90;;;;;;5052936;28;20048;-70
2022/04/25 04:12:35;;;;;;;11.70;7.35;;;7.80;99.90;;;;;;5053424;28;20045;-70
2022/04/25 04:15:06;;;;;;;10.80;7.22;;;7.80;99.90;;;;;;5051276;28;20107;-70
2022/04/25 04:17:33;;;;;;;13.00;7.38;;;7.70;99.90;;;;;;5051588;28;20052;-69
2022/04/25 04:20:00;;;;;;;13.75;7.07;;;7.80;99.90;;;;;;5053161;28;20408;-70
2022/04/25 04:22:31;;;;;;;15.85;7.03;;;7.70;99.90;;;;;;5051499;28;20114;-70
2022/04/25 04:25:01;;;;;;;13.93;7.57;;;7.70;99.90;;;;;;5052894;28;20110;-70
2022/04/25 04:27:31;;;;;;;12.30;6.80;;;7.70;99.90;;;;;;5051580;28;20057;-71
2022/04/25 04:29:59;;;;;;;9.38;6.57;;;7.80;99.90;;;;;;5051419;28;20091;-70
2022/04/25 04:32:29;;;;;;;10.85;6.53;;;7.70;99.90;;;;;;5053017;28;20132;-72
2022/04/25 04:34:56;;;;;;;13.75;8.02;;;7.70;99.90;;;;;;5052049;28;20091;-71
2022/04/25 04:37:24;;;;;;;12.02;7.13;;;7.90;99.90;;;;;;5051256;28;20095;-70
2022/04/25 04:39:51;;;;;;;12.07;7.38;;;7.70;99.90;;;;;;5053034;28;20123;-72
2022/04/25 04:42:18;;;;;;;11.73;6.97;;;7.70;99.90;;;;;;5051868;28;20052;-72
2022/04/25 04:44:45;;;;;;;14.13;7.35;;;7.70;99.90;;;;;;5051079;28;20064;-72
2022/04/25 04:47:15;;;;;;;12.07;6.85;;;7.70;99.90;;;;;;5053324;28;20055;-71
2022/04/25 04:49:43;;;;;;;13.70;7.45;;;7.70;99.90;;;;;;5051168;28;20111;-69
2022/04/25 04:52:10;;;;;;;13.30;8.07;;;7.70;99.90;;;;;;5052971;28;20489;-70
2022/04/25 04:54:37;;;;;;;11.35;7.53;;;7.70;99.90;;;;;;5052309;28;20080;-70
2022/04/25 04:57:04;;;;;;;12.68;7.32;;;7.70;99.90;;;;;;5052119;28;20056;-72
2022/04/25 04:59:31;;;;;;;10.98;7.45;;;7.70;99.90;;;;;;5052713;28;20468;-71
2022/04/25 05:01:58;;;;;;;11.77;7.78;;;7.70;99.90;;;;;;5051906;28;20110;-71
2022/04/25 05:04:25;;;;;;;13.13;7.85;;;7.70;99.90;;;;;;5051313;28;20090;-71
2022/04/25 05:06:53;;;;;;;16.40;7.20;;;7.80;99.90;;;;;;5047203;28;20471;-70
2022/04/25 05:09:20;;;;;;;12.27;7.43;;;7.80;99.90;;;;;;5046931;28;20462;-70
2022/04/25 05:11:46;;;;;;;10.98;7.70;;;7.80;99.90;;;;;;5048263;28;20064;-71
2022/04/25 05:14:14;;;;;;;11.40;7.00;;;7.80;99.90;;;;;;5048975;28;20488;-71
2022/04/25 05:16:41;;;;;;;12.43;8.80;;;7.70;99.90;;;;;;5049367;28;20119;-70
2022/04/25 05:19:08;;;;;;;12.07;7.68;;;7.70;99.90;;;;;;5050124;28;20122;-68
2022/04/25 05:21:35;;;;;;;12.55;8.05;;;7.80;99.90;;;;;;5044533;28;20099;-69
2022/04/25 05:24:03;;;;;;;9.82;7.20;;;7.80;99.90;;;;;;5047527;28;20447;-70
2022/04/25 05:26:30;;;;;;;14.13;7.70;;;7.80;99.90;;;;;;5045523;28;20048;-70
2022/04/25 05:28:58;;;;;;;13.40;8.15;;;7.80;99.90;;;;;;5045723;28;20045;-70
2022/04/25 05:31:24;;;;;;;12.82;7.65;;;7.80;99.90;;;;;;5047088;28;20080;-71
2022/04/25 05:33:51;;;;;;;12.38;7.22;;;7.80;99.90;;;;;;5048881;28;20049;-67
2022/04/25 05:36:19;;;;;;;12.52;7.43;;;7.80;99.90;;;;;;5051338;28;20409;-66
2022/04/25 05:38:46;;;;;;;12.73;7.07;;;7.90;99.90;;;;;;5048605;28;20117;-66
2022/04/25 05:41:14;;;;;;;10.50;7.10;;;8.30;99.90;;;;;;5050447;28;20126;-67
2022/04/25 05:43:42;;;;;;;8.48;6.72;;;8.30;99.90;;;;;;5050979;28;20049;-67
2022/04/25 05:46:09;;;;;;;16.67;7.20;;;8.20;99.90;;;;;;5048269;28;20045;-67
2022/04/25 05:54:05;;;;;;;14.90;7.40;;;8.10;99.90;;;;;;5051004;28;20230;-68
2022/04/25 05:56:33;;;;;;;14.05;7.78;;;8.10;99.90;;;;;;5049268;28;20128;-67
2022/04/25 05:59:00;;;;;;;11.93;7.47;;;8.10;99.90;;;;;;5049976;28;20733;-66
2022/04/25 06:01:27;;;;;;;11.85;7.82;;;8.10;99.90;;;;;;5047348;28;20106;-67
2022/04/25 06:03:54;;;;;;;13.80;8.35;;;8.10;99.90;;;;;;5050217;28;20144;-67
2022/04/25 06:06:23;;;;;;;11.35;7.22;;;8.10;99.90;;;;;;5050727;28;20053;-67
2022/04/25 06:08:50;;;;;;;10.45;8.10;;;8.10;99.90;;;;;;5053235;28;20052;-67
2022/04/25 06:11:17;;;;;;;13.05;8.30;;;8.10;99.90;;;;;;5051736;28;20090;-68
2022/04/25 06:13:46;;;;;;;11.55;7.75;;;8.10;99.90;;;;;;5052561;28;20057;-66
2022/04/25 06:16:13;;;;;;;14.35;8.00;;;8.20;99.90;;;;;;5052380;28;20044;-68
2022/04/25 06:18:40;;;;;;;13.10;7.15;;;8.20;99.90;;;;;;5053770;28;20045;-68
2022/04/25 06:21:07;;;;;;;16.02;8.52;;;8.40;99.90;;;;;;5050296;28;20056;-68
2022/04/25 06:23:34;;;;;;;10.57;7.53;;;8.40;99.90;;;;;;5051866;28;20103;-68
2022/04/25 06:26:01;;;;;;;13.02;7.78;;;8.50;99.90;;;;;;5053756;28;20049;-68
2022/04/25 06:28:29;;;;;;;13.50;7.88;;;8.50;99.90;;;;;;5052546;28;20049;-67
2022/04/25 06:30:58;;;;;;;14.45;7.85;;;8.50;99.90;;;;;;5050332;28;20055;-68
2022/04/25 06:33:25;;;;;;;12.82;7.72;;;8.40;99.90;;;;;;5052396;28;20049;-66
2022/04/25 06:35:52;;;;;;;11.27;7.35;;;8.40;99.90;;;;;;5052132;28;20045;-67
2022/04/25 06:38:19;;;;;;;13.70;7.68;;;8.40;99.90;;;;;;5051575;28;20397;-67
2022/04/25 06:40:46;;;;;;;10.25;7.60;;;8.50;99.90;;;;;;5053922;28;20049;-68
2022/04/25 06:43:14;;;;;;;12.60;7.95;;;8.50;99.90;;;;;;5051838;28;20055;-68
2022/04/25 06:45:41;;;;;;;10.50;6.82;;;8.50;99.90;;;;;;5053193;28;20048;-67
2022/04/25 06:48:09;;;;;;;11.93;6.88;;;8.50;99.90;;;;;;5051338;28;20053;-68
2022/04/25 06:50:36;;;;;;;10.50;7.32;;;8.50;99.90;;;;;;5051142;28;20095;-67
2022/04/25 06:53:04;;;;;;;16.23;7.75;;;8.50;99.90;;;;;;5052857;28;20049;-66
2022/04/25 06:55:30;;;;;;;13.55;6.72;;;8.50;99.90;;;;;;5052176;28;20457;-68
2022/04/25 06:58:00;;;;;;;12.52;7.88;;;8.50;99.90;;;;;;5049379;28;20041;-67
2022/04/25 07:00:27;;;;;;;10.80;8.00;;;8.60;99.90;;;;;;5050478;28;20053;-67
2022/04/25 07:02:55;;;;;;;12.18;8.35;;;8.50;99.90;;;;;;5049503;28;20045;-67
2022/04/25 07:05:24;;;;;;;11.50;7.60;;;8.50;99.90;;;;;;5050883;28;20052;-67
2022/04/25 07:07:51;;;;;;;10.50;7.53;;;8.50;99.90;;;;;;5052252;28;20068;-67
2022/04/25 07:10:18;;;;;;;14.57;8.05;;;8.60;99.90;;;;;;5050112;28;20059;-67
2022/04/25 07:12:45;;;;;;;14.82;7.78;;;8.60;99.90;;;;;;5051491;28;20528;-68
2022/04/25 07:15:12;;;;;;;14.18;8.40;;;8.70;99.90;;;;;;5051570;28;20485;-68
2022/04/25 07:17:39;;;;;;;14.65;8.02;;;8.70;99.90;;;;;;5048816;28;20107;-68
2022/04/25 07:20:08;;;;;;;12.75;7.88;;;8.70;99.90;;;;;;5052361;28;20492;-68
2022/04/25 07:30:49;;;;;;;12.38;7.68;;;9.00;99.90;;;;;;5052057;28;20437;-68
2022/04/25 07:33:16;;;;;;;14.95;7.93;;;9.10;99.90;;;;;;5048663;28;20070;-68
2022/04/25 07:35:43;;;;;;;12.98;7.28;;;9.20;99.90;;;;;;5051770;28;20072;-67
2022/04/25 07:38:12;;;;;;;14.43;7.18;;;9.20;99.90;;;;;;5050509;28;20053;-68
2022/04/25 07:40:41;;;;;;;13.20;6.93;;;9.10;99.90;;;;;;5051363;28;20099;-68
2022/04/25 07:43:08;;;;;;;9.27;6.50;;;9.10;99.90;;;;;;5051980;28;20065;-68
2022/04/25 07:45:35;;;;;;;11.13;6.25;;;9.00;99.90;;;;;;5050196;28;20106;-68
2022/04/25 07:48:01;;;;;;;13.68;7.03;;;9.00;99.90;;;;;;5050812;28;20057;-67
2022/04/25 07:50:29;;;;;;;10.20;7.18;;;8.90;99.90;;;;;;5052388;28;20061;-68
2022/04/25 07:52:56;;;;;;;12.18;6.45;;;9.00;99.90;;;;;;5051186;28;20048;-67
2022/04/25 07:55:24;;;;;;;10.95;6.18;;;8.90;99.90;;;;;;5049931;28;20094;-68
2022/04/25 07:57:51;;;;;;;10.73;6.22;;;9.00;99.90;;;;;;5050667;28;20052;-68
2022/04/25 08:00:18;;;;;;;10.20;6.03;;;9.10;99.90;;;;;;5050645;28;20460;-68
2022/04/25 08:02:45;;;;;;;7.93;5.43;;;9.10;99.90;;;;;;5051826;28;20536;-67
2022/04/25 08:05:12;;;;;;;7.53;4.95;;;9.10;99.90;;;;;;5049713;28;20061;-68
2022/04/25 08:07:39;;;;;;;10.25;4.72;;;9.20;99.90;;;;;;5046439;28;20390;-70
2022/04/25 08:10:07;;;;;;;13.63;4.47;;;9.20;99.90;;;;;;5050632;28;20048;-68
2022/04/25 08:18:06;;;;;;;12.55;4.47;;;9.50;99.90;;;;;;5052673;28;20115;-69
2022/04/25 08:20:35;;;;;;;8.52;4.53;;;9.60;99.90;;;;;;5053226;28;20132;-68
2022/04/25 08:23:03;;;;;;;11.45;4.60;;;9.70;99.90;;;;;;5051382;28;20065;-68
2022/04/25 08:25:31;;;;;;;10.20;4.50;;;9.70;99.90;;;;;;5052818;28;20045;-69
2022/04/25 08:27:59;;;;;;;13.40;5.57;;;9.70;99.90;;;;;;5050873;28;20436;-69
2022/04/25 08:30:28;;;;;;;7.93;4.90;;;9.70;99.90;;;;;;5052449;28;20145;-68
2022/04/25 08:32:55;;;;;;;11.15;5.20;;;9.90;99.90;;;;;;5052801;28;20056;-69
2022/04/25 08:35:23;;;;;;;7.07;4.40;;;9.90;99.90;;;;;;5052328;28;20044;-69
2022/04/25 08:37:50;;;;;;;9.75;4.40;;;10.00;99.90;;;;;;5051865;28;20056;-69
2022/04/25 08:40:17;;;;;;;11.02;5.18;;;10.20;99.90;;;;;;5051436;28;20045;-69
2022/04/25 08:42:44;;;;;;;7.40;4.05;;;10.20;99.90;;;;;;5051480;28;20471;-69
2022/04/25 08:45:13;;;;;;;6.82;4.75;;;10.30;99.90;;;;;;5035349;28;20057;-69
2022/04/25 08:47:46;;;;;;;5.72;3.88;;;10.40;99.90;;;;;;5018047;28;20404;-69
2022/04/25 08:50:14;;;;;;;6.55;3.97;;;10.40;99.90;;;;;;5051158;28;20067;-68
2022/04/25 08:52:41;;;;;;;8.23;3.70;;;10.50;99.90;;;;;;5059497;28;20406;-68
2022/04/25 08:55:08;;;;;;;6.32;3.65;;;10.60;99.90;;;;;;5033099;28;20077;-69
2022/04/25 08:57:37;;;;;;;10.00;3.80;;;10.70;99.90;;;;;;5032163;28;20049;-68
2022/04/25 09:00:06;;;;;;;7.15;4.28;;;10.80;99.90;;;;;;5031404;28;20088;-69
2022/04/25 09:02:36;;;;;;;11.43;3.97;;;10.90;99.90;;;;;;5050981;28;20049;-68
2022/04/25 09:05:04;;;;;;;9.05;4.32;;;11.00;99.90;;;;;;5052117;28;20049;-68
2022/04/25 09:07:31;;;;;;;8.82;4.13;;;11.00;99.90;;;;;;5052768;28;20049;-68
2022/04/25 09:09:57;;;;;;;5.63;3.95;;;11.00;99.90;;;;;;5053026;28;20049;-69
2022/04/25 09:12:24;;;;;;;8.40;4.20;;;11.00;99.90;;;;;;5050934;28;20107;-68
2022/04/25 09:14:52;;;;;;;7.22;3.92;;;11.10;99.90;;;;;;5052914;28;20412;-68
2022/04/25 09:17:19;;;;;;;8.23;4.07;;;11.20;99.90;;;;;;5049875;28;20060;-68
2022/04/25 09:19:47;;;;;;;7.28;4.13;;;11.30;99.90;;;;;;5064646;28;20049;-68
2022/04/25 09:22:30;;;;;;;6.38;3.70;;;11.30;99.90;;;;;;5032633;28;20053;-68
2022/04/25 09:25:04;;;;;;;5.93;3.75;;;11.30;99.90;;;;;;5032216;28;20045;-69
2022/04/25 09:27:31;;;;;;;6.72;3.58;;;11.20;99.90;;;;;;5032097;28;20497;-68
2022/04/25 09:30:13;;;;;;;8.02;3.92;;;11.10;99.90;;;;;;5032631;28;20053;-68
2022/04/25 09:32:41;;;;;;;8.23;3.67;;;11.00;99.90;;;;;;5039733;28;20059;-68
2022/04/25 09:35:30;;;;;;;8.48;3.67;;;11.00;99.90;;;;;;5051388;28;20405;-69
2022/04/25 09:37:58;;;;;;;6.10;3.30;;;11.00;99.90;;;;;;5052414;28;20045;-68
2022/04/25 09:40:29;;;;;;;6.10;3.85;;;11.10;99.90;;;;;;5051934;28;20095;-68
2022/04/25 09:43:08;;;;;;;5.20;3.28;;;11.10;99.90;;;;;;5056014;28;20048;-68
2022/04/25 09:45:37;;;;;;;13.82;3.55;;;11.20;99.90;;;;;;5055118;28;20452;-68
2022/04/25 09:48:09;;;;;;;5.78;3.63;;;11.20;99.90;;;;;;5056099;28;20045;-68
2022/04/25 09:50:39;;;;;;;6.80;3.40;;;11.30;99.90;;;;;;5055934;28;20077;-68
2022/04/25 09:53:08;;;;;;;6.53;3.50;;;11.40;99.90;;;;;;5055216;28;20569;-68
2022/04/25 09:55:37;;;;;;;6.35;3.38;;;11.50;99.90;;;;;;5054773;28;20075;-68
2022/04/25 09:58:18;;;;;;;8.88;3.83;;;11.60;99.90;;;;;;5055907;28;20049;-68
2022/04/25 10:00:46;;;;;;;5.45;3.17;;;11.60;99.90;;;;;;5054349;28;20401;-69
2022/04/25 10:03:16;;;;;;;5.45;3.65;;;11.80;99.90;;;;;;5050110;28;20079;-68
2022/04/25 10:05:46;;;;;;;5.50;3.63;;;11.80;99.90;;;;;;5053759;28;20114;-68
2022/04/25 10:08:14;;;;;;;;;;;11.90;99.90;;;;;;5049739;28;20307;-69
2022/04/25 10:10:45;;;;;;;6.57;3.28;;;12.00;99.90;;;;;;5050616;28;19928;-68
2022/04/25 10:13:13;;;;;;;5.65;3.40;;;12.30;99.90;;;;;;5052669;28;20469;-68
2022/04/25 10:15:41;;;;;;;7.53;3.75;;;12.60;99.90;;;;;;5052446;28;20059;-68
2022/04/25 10:18:09;;;;;;;5.80;3.30;;;13.00;99.90;;;;;;5053165;28;20106;-68
2022/04/25 10:20:37;;;;;;;6.57;3.53;;;13.40;99.90;;;;;;5034854;28;20119;-68
2022/04/25 10:23:09;;;;;;;8.93;3.20;;;14.50;99.90;;;;;;5035213;28;20049;-68
2022/04/25 10:25:37;;;;;;;5.75;2.97;;;16.00;99.90;;;;;;5035321;28;20054;-68
2022/04/25 10:28:07;;;;;;;6.05;3.63;;;16.80;99.90;;;;;;5034601;28;20417;-69
2022/04/25 10:30:36;;;;;;;9.60;3.63;;;16.30;99.90;;;;;;5035261;28;20056;-69
2022/04/25 10:33:16;;;;;;;7.35;3.30;;;15.90;99.90;;;;;;5034188;28;20053;-68
2022/04/25 10:35:44;;;;;;;4.80;2.80;;;15.30;99.90;;;;;;5034568;28;20054;-68
2022/04/25 10:38:50;;;;;;;7.97;3.47;;;14.90;99.90;;;;;;5035108;28;20053;-69
2022/04/25 10:44:12;;;;;;;5.25;3.03;;;14.60;99.90;;;;;;5034192;28;20045;-69
2022/04/25 10:47:11;;;;;;;5.65;3.28;;;14.50;99.90;;;;;;5047947;28;20107;-68
2022/04/25 10:49:40;;;;;;;6.20;3.40;;;14.40;99.90;;;;;;5052633;28;20049;-69
2022/04/25 10:52:56;;;;;;;9.65;4.28;;;13.90;99.90;;;;;;5046248;28;20044;-68
2022/04/25 10:55:42;;;;;;;3.97;3.05;;;13.80;99.90;;;;;;5050459;28;20515;-67
2022/04/25 10:58:27;;;;;;;6.80;3.03;;;13.60;99.90;;;;;;5051542;28;20056;-69
2022/04/25 11:00:55;;;;;;;10.27;3.65;;;13.60;99.90;;;;;;5051334;28;20060;-68
2022/04/25 11:03:32;;;;;;;9.52;3.33;;;13.60;99.90;;;;;;5051001;28;20170;-69
2022/04/25 11:06:05;;;;;;;4.75;2.90;;;13.60;99.90;;;;;;5048757;28;20045;-69
2022/04/25 11:08:40;;;;;;;6.97;3.13;;;13.60;99.90;;;;;;5052148;28;20049;-69
2022/04/25 11:11:18;;;;;;;5.78;3.20;;;13.60;99.90;;;;;;5052461;28;20063;-69
2022/04/25 11:14:10;;;;;;;5.53;3.30;;;13.60;99.90;;;;;;5051092;28;20110;-69
2022/04/25 11:16:39;;;;;;;5.78;3.28;;;13.60;99.90;;;;;;5051457;28;20459;-68
2022/04/25 11:19:19;;;;;;;5.72;3.33;;;13.70;99.90;;;;;;5053535;28;20044;-69
2022/04/25 11:21:49;;;;;;;5.00;3.53;;;13.90;99.90;;;;;;5052262;28;20056;-69
2022/04/25 11:24:38;;;;;;;9.83;3.53;;;14.00;99.90;;;;;;5051513;28;20404;-69
2022/04/25 11:27:09;;;;;;;6.70;3.38;;;14.20;99.90;;;;;;5053155;28;20652;-69
2022/04/25 11:29:38;;;;;;;;;;;14.40;99.90;;;;;;5054281;28;20505;-69
2022/04/25 11:32:35;;;;;;;5.53;3.55;;;14.50;99.90;;;;;;5053597;28;19921;-68
2022/04/25 11:35:03;;;;;;;9.00;3.45;;;14.70;99.90;;;;;;5042758;28;20057;-70
2022/04/25 11:37:32;;;;;;;8.27;3.95;;;14.80;99.90;;;;;;5048499;28;20053;-69
2022/04/25 11:40:04;;;;;;;8.10;3.78;;;14.80;99.90;;;;;;5052129;28;20045;-69
2022/04/25 11:42:32;;;;;;;6.28;3.58;;;14.80;99.90;;;;;;5052683;28;20059;-70
2022/04/25 11:45:00;;;;;;;7.28;3.78;;;14.70;99.90;;;;;;5041305;28;20210;-70
2022/04/25 11:47:27;;;;;;;7.55;3.50;;;14.60;99.90;;;;;;5052312;28;20085;-68
2022/04/25 11:49:59;;;;;;;6.22;3.90;;;14.60;99.90;;;;;;5052759;28;20095;-68
2022/04/25 11:52:26;;;;;;;7.72;4.03;;;14.60;99.90;;;;;;5052219;28;20049;-69
2022/04/25 11:54:55;;;;;;;6.13;3.50;;;14.50;99.90;;;;;;5052020;28;20059;-69
2022/04/25 11:57:25;;;;;;;10.50;4.10;;;14.40;99.90;;;;;;5052765;28;20057;-69
2022/04/25 12:00:08;;;;;;;10.40;4.93;;;14.30;99.90;;;;;;5052764;28;20049;-69
2022/04/25 12:02:36;;;;;;;12.18;4.47;;;14.20;99.90;;;;;;5052119;28;20110;-68
2022/04/25 12:05:04;;;;;;;10.07;4.82;;;14.20;99.90;;;;;;5052152;28;20084;-69
2022/04/25 12:07:31;;;;;;;20.77;3.97;;;14.30;99.90;;;;;;5052991;28;20408;-69
2022/04/25 12:15:37;;;;;;;12.38;4.43;;;14.20;99.90;;;;;;5053092;28;20410;-69
2022/04/25 12:18:19;;;;;;;11.32;4.40;;;14.20;99.90;;;;;;5053179;28;20055;-70
2022/04/25 12:20:47;;;;;;;7.95;3.95;;;14.30;99.90;;;;;;5052571;28;20041;-69
2022/04/25 12:23:22;;;;;;;12.55;4.93;;;14.30;99.90;;;;;;5051780;28;20094;-69
2022/04/25 12:25:49;;;;;;;8.93;4.40;;;14.40;99.90;;;;;;5053196;28;20060;-70
2022/04/25 12:28:19;;;;;;;8.70;4.00;;;14.30;99.90;;;;;;5050881;28;20060;-69
2022/04/25 12:30:48;;;;;;;7.63;4.15;;;14.20;99.90;;;;;;5053190;28;20394;-69
2022/04/25 12:33:16;;;;;;;9.88;4.93;;;14.10;99.90;;;;;;5052693;28;20060;-69
2022/04/25 12:35:44;;;;;;;9.13;4.20;;;14.00;99.90;;;;;;5052526;28;20049;-69
2022/04/25 12:38:32;;;;;;;9.57;4.05;;;14.00;99.90;;;;;;5052993;28;20049;-70
2022/04/25 12:40:59;;;;;;;8.75;3.67;;;13.90;99.90;;;;;;5051197;28;20053;-70
2022/04/25 12:43:44;;;;;;;6.65;3.78;;;13.70;99.90;;;;;;5051871;28;20051;-70
2022/04/25 12:46:13;;;;;;;7.32;3.95;;;13.70;99.90;;;;;;5051588;28;20500;-69
2022/04/25 12:49:00;;;;;;;8.38;4.22;;;13.80;99.90;;;;;;5052341;28;20060;-69
2022/04/25 12:51:46;;;;;;;9.63;4.03;;;13.70;99.90;;;;;;5052597;28;20508;-70
2022/04/25 12:54:30;;;;;;;9.70;4.30;;;13.90;99.90;;;;;;5051757;28;20445;-70
2022/04/25 12:57:15;;;;;;;8.18;4.05;;;13.80;99.90;;;;;;5051297;28;20077;-70
2022/04/25 12:59:44;;;;;;;5.00;3.58;;;13.90;99.90;;;;;;5051144;28;20052;-71
2022/04/25 13:02:14;;;;;;;9.05;4.20;;;13.90;99.90;;;;;;5046037;28;20049;-70
2022/04/25 13:04:52;;;;;;;8.50;4.73;;;14.10;99.90;;;;;;5050277;28;20512;-71
2022/04/25 13:07:19;;;;;;;20.90;4.85;;;14.40;99.90;;;;;;5049101;28;20052;-71
2022/04/25 13:09:46;;;;;;;8.15;4.13;;;14.40;99.90;;;;;;5049412;28;20146;-69
2022/04/25 13:12:15;;;;;;;7.97;4.43;;;14.40;99.90;;;;;;5050913;28;20099;-69
2022/04/25 13:14:43;;;;;;;6.90;3.75;;;14.50;99.90;;;;;;5050184;28;20048;-70
2022/04/25 13:17:10;;;;;;;6.53;4.18;;;15.50;99.90;;;;;;5051816;28;20136;-69
2022/04/25 13:19:37;;;;;;;10.18;5.40;;;16.70;99.90;;;;;;5055508;28;20452;-69
2022/04/25 13:22:04;;;;;;;6.95;4.00;;;17.10;99.90;;;;;;5053202;28;20091;-69
2022/04/25 13:24:32;;;;;;;10.55;4.93;;;17.50;99.90;;;;;;5053399;28;20543;-70
2022/04/25 13:26:59;;;;;;;5.40;3.88;;;18.00;99.10;;;;;;5054319;28;20059;-70
2022/04/25 13:29:26;;;;;;;8.65;3.97;;;18.20;98.20;;;;;;5052766;28;20049;-69
2022/04/25 13:31:54;;;;;;;18.67;5.43;;;18.60;98.40;;;;;;5054141;28;20049;-70