Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:31;;;;;;;1.90;1.23;;;;;;;11.58;100.00;154333.38;5010777;28;20457;-76
2022/10/25 00:02:58;;;;;;;2.43;1.40;;;;;;;11.56;100.00;154328.19;5013145;28;20770;-76
2022/10/25 00:05:25;;;;;;;2.20;1.60;;;;;;;11.56;100.00;154328.19;4992341;28;20877;-76
2022/10/25 00:07:51;;;;;;;1.60;1.20;;;;;;;11.51;100.00;154316.53;4995586;28;20460;-76
2022/10/25 00:10:19;;;;;;;2.60;1.43;;;;;;;11.52;100.00;154319.09;5012427;28;20496;-76
2022/10/25 00:12:46;;;;;;;2.47;1.63;;;;;;;11.51;100.00;154316.53;5015048;28;20494;-76
2022/10/25 00:15:14;;;;;;;3.33;1.60;;;;;;;11.54;100.00;154323.03;4995382;28;20530;-76
2022/10/25 00:17:41;;;;;;;3.03;1.50;;;;;;;11.51;100.00;154315.25;5011458;28;20454;-76
2022/10/25 00:20:08;;;;;;;2.47;1.60;;;;;;;11.49;100.00;154310.06;5010077;28;20473;-76
2022/10/25 00:22:35;;;;;;;3.90;1.80;;;;;;;11.49;100.00;154311.31;5022585;28;20470;-76
2022/10/25 00:25:02;;;;;;;3.30;1.70;;;;;;;11.51;100.00;154316.53;5032475;28;20432;-76
2022/10/25 00:27:30;;;;;;;2.43;1.50;;;;;;;11.52;100.00;154319.09;5021727;28;20452;-76
2022/10/25 00:29:56;;;;;;;2.40;1.80;;;;;;;11.45;100.00;154300.97;5011424;28;20475;-76
2022/10/25 00:32:23;;;;;;;2.43;1.37;;;;;;;11.45;100.00;154299.69;5017063;28;20538;-76
2022/10/25 00:34:50;;;;;;;3.20;1.33;;;;;;;11.43;100.00;154294.50;5012663;28;20482;-76
2022/10/25 00:37:16;;;;;;;4.60;1.73;;;;;;;11.42;100.00;154291.91;5011617;28;20796;-76
2022/10/25 00:39:43;;;;;;;2.60;1.63;;;;;;;11.41;100.00;154289.34;5013288;28;20452;-76
2022/10/25 00:42:14;;;;;;;2.00;1.50;;;;;;;11.39;100.00;154285.41;4999078;28;20556;-76
2022/10/25 00:44:54;;;;;;;2.00;1.40;;;;;;;11.42;100.00;154293.19;4995853;28;20958;-76
2022/10/25 00:47:32;;;;;;;1.57;1.33;;;;;;;11.39;100.00;154284.13;5011302;28;20465;-76
2022/10/25 00:50:01;;;;;;;3.13;1.60;;;;;;;11.38;100.00;154281.56;5010291;28;20963;-76
2022/10/25 00:52:30;;;;;;;2.47;1.70;;;;;;;11.41;100.00;154289.34;5012047;28;20455;-76
2022/10/25 00:54:57;;;;;;;3.33;1.50;;;;;;;11.38;100.00;154281.56;5011307;28;20511;-76
2022/10/25 00:57:27;;;;;;;2.40;1.23;;;;;;;11.38;100.00;154281.56;4993612;28;20511;-77
2022/10/25 00:59:56;;;;;;;2.67;1.47;;;;;;;11.36;100.00;154276.34;5007444;28;20461;-76
2022/10/25 01:02:23;;;;;;;3.13;1.40;;;;;;;11.35;100.00;154273.78;5012628;28;20452;-77
2022/10/25 01:04:50;;;;;;;2.20;1.40;;;;;;;11.34;100.00;154272.47;5012909;28;20441;-77
2022/10/25 01:07:16;;;;;;;2.87;1.80;;;;;;;11.38;100.00;154282.84;5016944;28;20567;-76
2022/10/25 01:09:43;;;;;;;2.90;2.60;;;;;;;11.37;100.00;154278.94;5032364;28;20507;-76
2022/10/25 01:12:10;;;;;;;2.23;1.47;;;;;;;11.35;100.00;154273.78;5002328;28;20500;-76
2022/10/25 01:14:39;;;;;;;4.23;1.33;;;;;;;11.30;100.00;154260.81;4993833;28;20447;-76
2022/10/25 01:17:14;;;;;;;2.57;1.17;;;;;;;11.28;100.00;154255.66;5009768;28;20544;-76
2022/10/25 01:19:53;;;;;;;2.20;1.50;;;;;;;11.28;100.00;154255.66;5001416;28;20468;-76
2022/10/25 01:22:23;;;;;;;2.17;1.47;;;;;;;11.27;100.00;154254.34;4994906;28;20452;-76
2022/10/25 01:25:10;;;;;;;4.10;1.53;;;;;;;11.26;100.00;154250.44;5012872;28;20865;-76
2022/10/25 01:27:52;;;;;;;2.37;1.63;;;;;;;11.26;100.00;154250.44;4994645;28;20839;-76
2022/10/25 01:30:58;;;;;;;2.10;1.60;;;;;;;11.23;100.00;154242.66;4991295;28;20425;-88
2022/10/25 01:33:28;;;;;;;1.97;1.63;;;;;;;11.24;100.00;154245.25;4972264;28;20837;-89
2022/10/25 01:35:59;;;;;;;3.50;1.50;;;;;;;11.23;100.00;154242.66;5012666;28;20499;-89
2022/10/25 01:38:34;;;;;;;1.90;1.43;;;;;;;11.19;100.00;154233.63;5010450;28;20445;-88
2022/10/25 01:41:08;;;;;;;1.50;1.30;;;;;;;11.16;100.00;154224.53;5010680;28;20455;-88
2022/10/25 01:43:41;;;;;;;3.60;2.30;;;;;;;11.20;100.00;154236.19;5010171;28;20456;-88
2022/10/25 01:46:12;;;;;;;3.50;1.53;;;;;;;11.26;100.00;154250.44;5010352;28;20448;-89
2022/10/25 01:48:45;;;;;;;3.23;1.80;;;;;;;11.24;100.00;154245.25;5010958;28;20447;-88
2022/10/25 01:51:14;;;;;;;2.80;1.47;;;;;;;11.24;100.00;154245.25;5012733;28;20444;-88
2022/10/25 01:53:48;;;;;;;3.10;2.20;;;;;;;11.21;100.00;154238.78;5025460;28;20510;-89
2022/10/25 01:56:22;;;;;;;2.30;2.07;;;;;;;11.17;100.00;154228.44;5006687;28;20489;-89
2022/10/25 01:58:59;;;;;;;2.80;2.10;;;;;;;11.14;100.00;154220.66;5008312;28;20447;-88
2022/10/25 02:01:37;;;;;;;2.73;2.23;;;;;;;11.11;100.00;154212.88;5007706;28;20456;-88
2022/10/25 02:04:08;;;;;;;5.40;2.57;;;;;;;11.12;100.00;154214.19;5031312;28;20456;-88
2022/10/25 02:06:41;;;;;;;8.10;2.13;;;;;;;11.10;100.00;154210.28;5013357;28;21112;-89
2022/10/25 02:09:13;;;;;;;4.17;2.43;;;;;;;11.12;100.00;154215.44;5011261;28;20440;-89
2022/10/25 02:11:40;;;;;;;3.50;1.87;;;;;;;11.07;100.00;154202.50;5026132;28;20452;-89
2022/10/25 02:14:12;;;;;;;2.60;2.20;;;;;;;11.10;100.00;154208.97;4993992;28;20456;-88
2022/10/25 02:16:42;;;;;;;5.90;1.80;;;;;;;11.07;100.00;154202.50;4993406;28;20880;-89
2022/10/25 02:19:12;;;;;;;3.20;1.90;;;;;;;11.08;100.00;154205.13;5009625;28;20453;-89
2022/10/25 02:21:39;;;;;;;4.93;2.10;;;;;;;11.08;100.00;154203.81;5010841;28;20878;-89
2022/10/25 02:24:11;;;;;;;6.03;2.30;;;;;;;11.08;100.00;154203.81;5010136;28;20452;-89
2022/10/25 02:26:38;;;;;;;2.30;2.03;;;;;;;11.05;100.00;154196.03;5010542;28;20455;-88
2022/10/25 02:29:05;;;;;;;2.60;2.10;;;;;;;11.09;100.00;154206.41;5022724;28;20455;-88
2022/10/25 02:31:34;;;;;;;3.50;2.40;;;;;;;11.12;100.00;154214.19;5009966;28;20931;-88
2022/10/25 02:34:01;;;;;;;8.57;2.73;;;;;;;11.10;100.00;154210.28;4990664;28;20815;-89
2022/10/25 02:36:29;;;;;;;4.77;1.90;;;;;;;11.13;100.00;154216.75;4994082;28;20479;-89
2022/10/25 02:38:56;;;;;;;2.67;1.80;;;;;;;11.15;100.00;154221.94;5027988;28;20456;-89
2022/10/25 02:41:23;;;;;;;4.20;2.30;;;;;;;11.11;100.00;154212.88;4983291;28;20807;-89
2022/10/25 02:43:50;;;;;;;4.00;2.10;;;;;;;11.10;100.00;154208.97;4990993;28;20434;-89
2022/10/25 02:46:19;;;;;;;3.70;2.20;;;;;;;11.12;100.00;154214.19;5000819;28;20444;-88
2022/10/25 02:48:46;;;;;;;2.60;1.90;;;;;;;11.14;100.00;154219.38;4993625;28;20539;-89
2022/10/25 02:51:14;;;;;;;4.60;2.37;;;;;;;11.11;100.00;154212.88;5007856;28;20471;-88
2022/10/25 02:53:42;;;;;;;3.30;1.87;;;;;;;11.12;100.00;154214.19;4994418;28;20428;-88
2022/10/25 02:56:11;;;;;;;3.47;1.97;;;;;;;11.08;100.00;154203.81;4995300;28;20472;-87
2022/10/25 02:58:41;;;;;;;2.93;1.73;;;;;;;11.07;100.00;154201.25;5011994;28;20421;-89
2022/10/25 03:01:08;;;;;;;6.40;2.93;;;;;;;11.04;100.00;154193.47;5012362;28;20456;-89
2022/10/25 03:03:35;;;;;;;3.63;2.33;;;;;;;11.04;100.00;154194.72;5010810;28;20842;-89
2022/10/25 03:06:01;;;;;;;2.90;2.10;;;;;;;11.05;100.00;154196.03;5009169;28;20477;-89
2022/10/25 03:08:28;;;;;;;2.73;1.77;;;;;;;11.01;100.00;154188.25;5010086;28;20795;-89
2022/10/25 03:10:56;;;;;;;9.00;2.03;;;;;;;11.02;100.00;154190.84;5010220;28;20543;-77
2022/10/25 03:13:23;;;;;;;4.23;1.87;;;;;;;11.01;100.00;154188.25;5011302;28;20444;-76
2022/10/25 03:15:50;;;;;;;4.80;2.17;;;;;;;11.00;100.00;154185.69;4997710;28;20575;-76
2022/10/25 03:18:17;;;;;;;4.20;2.07;;;;;;;10.97;100.00;154176.59;4995235;28;20440;-76
2022/10/25 03:20:44;;;;;;;2.60;1.77;;;;;;;10.96;100.00;154175.31;5009382;28;20452;-76
2022/10/25 03:23:11;;;;;;;5.37;2.20;;;;;;;10.95;100.00;154172.75;5021699;28;20491;-76
2022/10/25 03:25:37;;;;;;;1.90;1.70;;;;;;;10.94;100.00;154170.13;5033023;28;20435;-76
2022/10/25 03:28:06;;;;;;;4.10;2.10;;;;;;;10.97;100.00;154177.91;5033284;28;20962;-76
2022/10/25 03:30:33;;;;;;;2.20;2.00;;;;;;;10.94;100.00;154170.13;5013120;28;20457;-76
2022/10/25 03:32:59;;;;;;;3.10;1.93;;;;;;;10.97;100.00;154177.91;5029057;28;20448;-76
2022/10/25 03:35:26;;;;;;;9.70;2.50;;;;;;;10.95;100.00;154171.44;5020430;28;20484;-76
2022/10/25 03:37:53;;;;;;;5.20;3.00;;;;;;;10.90;100.00;154159.78;5013098;28;20845;-76
2022/10/25 03:40:22;;;;;;;3.20;2.00;;;;;;;10.95;100.00;154171.44;5014205;28;20552;-76
2022/10/25 03:42:48;;;;;;;3.40;2.00;;;;;;;10.94;100.00;154170.13;5016677;28;20522;-77
2022/10/25 03:45:17;;;;;;;3.03;2.47;;;;;;;10.94;100.00;154170.13;5025626;28;20452;-77
2022/10/25 03:47:43;;;;;;;4.50;2.30;;;;;;;10.92;100.00;154164.97;5014929;28;20460;-77
2022/10/25 03:50:10;;;;;;;5.83;3.00;;;;;;;10.94;100.00;154168.81;5022802;28;20547;-77
2022/10/25 03:52:37;;;;;;;3.20;2.30;;;;;;;10.91;100.00;154162.34;5032735;28;20515;-77
2022/10/25 03:55:05;;;;;;;3.43;2.40;;;;;;;10.90;100.00;154158.50;5015177;28;20552;-77
2022/10/25 03:57:33;;;;;;;10.50;5.97;;;;;;;10.91;100.00;154162.34;5004542;28;20504;-77
2022/10/25 04:00:00;;;;;;;4.00;2.50;;;;;;;10.93;100.00;154167.53;5010311;28;20451;-77
2022/10/25 04:02:28;;;;;;;3.00;1.90;;;;;;;10.90;100.00;154159.78;5028327;28;20461;-77
2022/10/25 04:04:55;;;;;;;2.70;2.07;;;;;;;10.91;100.00;154161.06;5011366;28;20484;-77
2022/10/25 04:07:21;;;;;;;3.83;2.00;;;;;;;10.93;100.00;154167.53;5008548;28;20870;-76
2022/10/25 04:09:48;;;;;;;6.27;2.80;;;;;;;10.90;100.00;154159.78;5011265;28;20936;-76
2022/10/25 04:12:15;;;;;;;3.40;2.20;;;;;;;10.89;100.00;154157.19;5009795;28;20996;-77
2022/10/25 04:14:41;;;;;;;4.73;1.93;;;;;;;10.89;100.00;154157.19;4994308;28;20467;-77
2022/10/25 04:17:08;;;;;;;3.57;2.33;;;;;;;10.91;100.00;154161.06;5012192;28;20491;-76
2022/10/25 04:19:36;;;;;;;3.40;1.93;;;;;;;10.90;100.00;154158.50;5030300;28;20443;-76
2022/10/25 04:22:03;;;;;;;4.00;2.27;;;;;;;10.90;100.00;154159.78;5015321;28;20495;-76
2022/10/25 04:24:30;;;;;;;4.30;2.47;;;;;;;10.90;100.00;154159.78;4994326;28;20456;-76
2022/10/25 04:26:57;;;;;;;2.47;2.10;;;;;;;10.87;100.00;154152.03;4975619;28;20548;-76
2022/10/25 04:29:24;;;;;;;2.50;2.10;;;;;;;10.90;100.00;154159.78;5005167;28;20550;-77
2022/10/25 04:31:50;;;;;;;10.43;5.27;;;;;;;10.91;100.00;154161.06;5011387;28;20507;-76
2022/10/25 04:34:17;;;;;;;3.73;2.60;;;;;;;10.91;100.00;154161.06;5011167;28;20437;-76
2022/10/25 04:36:45;;;;;;;2.87;2.40;;;;;;;10.91;100.00;154161.06;5013002;28;20571;-76
2022/10/25 04:39:12;;;;;;;5.73;4.30;;;;;;;10.90;100.00;154159.78;5007376;28;20942;-76
2022/10/25 04:41:39;;;;;;;2.83;2.07;;;;;;;10.90;100.00;154159.78;4993094;28;20515;-78
2022/10/25 04:44:05;;;;;;;2.93;2.53;;;;;;;10.87;100.00;154150.72;5015931;28;20463;-76
2022/10/25 04:46:32;;;;;;;3.23;2.17;;;;;;;10.86;100.00;154149.41;5018945;28;20445;-77
2022/10/25 04:48:59;;;;;;;7.00;2.80;;;;;;;10.87;100.00;154152.03;5012472;28;20526;-76
2022/10/25 04:51:26;;;;;;;3.80;2.87;;;;;;;10.85;100.00;154145.53;5013105;28;20432;-77
2022/10/25 04:53:54;;;;;;;2.60;2.23;;;;;;;10.86;100.00;154149.41;5010997;28;20453;-76
2022/10/25 04:56:21;;;;;;;3.17;2.10;;;;;;;10.88;100.00;154154.56;5013166;28;20465;-77
2022/10/25 04:58:47;;;;;;;5.87;2.77;;;;;;;10.85;100.00;154145.53;4995181;28;20445;-76
2022/10/25 05:01:16;;;;;;;2.87;2.10;;;;;;;10.86;100.00;154148.09;4990817;28;20523;-89
2022/10/25 05:03:43;;;;;;;4.20;2.37;;;;;;;10.86;100.00;154149.41;5010468;28;20484;-89
2022/10/25 05:06:11;;;;;;;4.40;2.30;;;;;;;10.83;100.00;154140.31;5012032;28;20473;-89
2022/10/25 05:08:39;;;;;;;3.10;2.13;;;;;;;10.84;100.00;154142.94;5003626;28;20457;-89
2022/10/25 05:11:07;;;;;;;2.80;1.93;;;;;;;10.83;100.00;154140.31;5015952;28;20950;-89
2022/10/25 05:13:35;;;;;;;2.90;1.90;;;;;;;10.80;100.00;154132.59;4997843;28;20551;-89
2022/10/25 05:16:02;;;;;;;4.13;2.60;;;;;;;10.78;100.00;154127.38;5012046;28;20444;-89
2022/10/25 05:18:29;;;;;;;4.17;1.80;;;;;;;10.77;100.00;154126.13;5013329;28;20436;-88
2022/10/25 05:20:58;;;;;;;2.20;1.70;;;;;;;10.80;100.00;154132.59;5007108;28;20455;-88
2022/10/25 05:23:27;;;;;;;3.10;2.27;;;;;;;10.81;100.00;154136.47;5012918;28;20528;-88
2022/10/25 05:26:00;;;;;;;5.40;1.80;;;;;;;10.78;100.00;154127.38;5001427;28;20445;-88
2022/10/25 05:28:28;;;;;;;3.97;2.20;;;;;;;10.73;100.00;154115.75;5001659;28;20457;-89
2022/10/25 05:30:55;;;;;;;2.10;1.80;;;;;;;10.68;100.00;154102.78;5005552;28;20441;-89
2022/10/25 05:33:22;;;;;;;3.17;2.20;;;;;;;10.70;100.00;154106.66;4994560;28;20449;-89
2022/10/25 05:35:49;;;;;;;5.90;3.53;;;;;;;10.67;100.00;154100.19;4984602;28;20452;-89
2022/10/25 05:38:15;;;;;;;3.20;2.63;;;;;;;10.67;100.00;154100.19;4992790;28;20468;-89
2022/10/25 05:40:42;;;;;;;3.73;2.30;;;;;;;10.66;100.00;154097.63;4994572;28;20854;-88
2022/10/25 05:43:09;;;;;;;5.80;2.30;;;;;;;10.68;100.00;154102.78;4994156;28;20444;-89
2022/10/25 05:45:37;;;;;;;4.40;2.73;;;;;;;10.66;100.00;154097.63;5019385;28;20439;-87
2022/10/25 05:48:04;;;;;;;3.40;2.17;;;;;;;10.62;100.00;154087.25;5023156;28;20452;-88
2022/10/25 05:50:30;;;;;;;2.70;2.20;;;;;;;10.62;100.00;154087.25;5005630;28;20433;-89
2022/10/25 05:52:57;;;;;;;4.80;2.40;;;;;;;10.63;100.00;154089.84;5022705;28;20508;-87
2022/10/25 05:55:24;;;;;;;3.07;2.17;;;;;;;10.67;100.00;154100.19;5022596;28;20432;-86
2022/10/25 05:57:51;;;;;;;2.20;2.00;;;;;;;10.65;100.00;154093.72;5004798;28;20572;-89
2022/10/25 06:00:18;;;;;;;6.43;2.63;;;;;;;10.67;100.00;154100.19;5003735;28;20467;-89
2022/10/25 06:02:46;;;;;;;3.80;2.20;;;;;;;10.67;100.00;154100.19;4994735;28;20437;-89
2022/10/25 06:05:13;;;;;;;5.20;2.50;;;;;;;10.69;100.00;154105.41;4990348;28;20473;-88
2022/10/25 06:07:40;;;;;;;3.40;2.00;;;;;;;10.68;100.00;154102.78;4995465;28;20951;-89
2022/10/25 06:10:07;;;;;;;3.53;1.97;;;;;;;10.73;100.00;154115.75;4996567;28;20464;-89
2022/10/25 06:12:34;;;;;;;6.37;3.20;;;;;;;10.74;100.00;154118.34;5007622;28;20421;-89
2022/10/25 06:15:01;;;;;;;4.57;2.30;;;;;;;10.77;100.00;154126.13;4992360;28;20454;-89
2022/10/25 06:17:28;;;;;;;5.20;2.20;;;;;;;10.81;100.00;154136.47;4991104;28;20465;-89
2022/10/25 06:19:56;;;;;;;4.00;2.33;;;;;;;10.86;100.00;154149.41;5007498;28;20551;-89
2022/10/25 06:22:23;;;;;;;4.20;2.20;;;;;;;10.88;100.00;154153.31;4976718;28;20530;-89
2022/10/25 06:24:50;;;;;;;3.60;2.43;;;;;;;10.92;100.00;154164.97;5009866;28;20457;-89
2022/10/25 06:27:16;;;;;;;3.13;1.90;;;;;;;10.99;100.00;154183.09;5011462;28;20536;-89
2022/10/25 06:29:43;;;;;;;3.13;2.27;;;;;;;11.12;100.00;154214.19;5009775;28;20460;-89
2022/10/25 06:32:12;;;;;;;2.33;2.00;;;;;;;11.24;100.00;154245.25;5017587;28;20561;-90
2022/10/25 06:35:00;;;;;;;5.77;2.63;;;;;;;11.41;100.00;154289.34;5008572;28;20474;-88
2022/10/25 06:37:36;;;;;;;2.70;2.20;;;;;;;11.56;100.00;154328.19;5014549;28;20478;-90
2022/10/25 06:40:03;;;;;;;2.53;1.93;;;;;;;11.74;100.00;154373.59;4999364;28;20756;-90
2022/10/25 06:42:39;;;;;;;3.43;2.33;;;;;;;11.88;100.00;154409.88;5019926;28;20516;-90
2022/10/25 06:45:06;;;;;;;7.00;2.77;;;;;;;12.10;100.00;154468.19;5012614;28;20456;-90
2022/10/25 06:47:33;;;;;;;2.77;2.07;;;;;;;12.27;100.00;154509.69;5012493;28;20532;-90
2022/10/25 06:50:00;;;;;;;5.53;2.43;;;;;;;12.46;100.00;154560.28;4996104;28;20472;-89
2022/10/25 06:52:28;;;;;;;3.87;2.77;;;;;;;12.61;100.00;154597.84;4992714;28;20433;-76
2022/10/25 06:54:56;;;;;;;3.03;2.20;;;;;;;12.77;100.00;154639.38;5009688;28;20538;-75
2022/10/25 06:57:23;;;;;;;2.70;1.77;;;;;;;12.96;100.00;154688.66;4994097;28;20472;-76
2022/10/25 06:59:49;;;;;;;5.20;1.80;;;;;;;13.07;100.00;154717.25;5014958;28;20833;-76
2022/10/25 07:02:16;;;;;;;3.03;1.73;;;;;;;13.24;100.00;154761.34;5013151;28;20480;-76
2022/10/25 07:04:43;;;;;;;2.70;1.63;;;;;;;13.45;100.00;154813.28;5012926;28;20515;-78
2022/10/25 07:07:13;;;;;;;4.27;2.40;;;;;;;13.51;100.00;154830.13;5015769;28;20954;-77
2022/10/25 07:09:40;;;;;;;4.40;1.60;;;;;;;13.62;100.00;154857.38;5013870;28;20456;-77
2022/10/25 07:12:08;;;;;;;3.33;2.23;;;;;;;13.72;100.00;154884.63;5013266;28;21000;-77
2022/10/25 07:14:35;;;;;;;4.10;2.10;;;;;;;13.81;100.00;154906.72;4998073;28;20463;-77
2022/10/25 07:17:01;;;;;;;2.70;2.10;;;;;;;14.02;100.00;154962.56;5022512;28;20472;-77
2022/10/25 07:19:28;;;;;;;2.53;2.07;;;;;;;14.16;100.00;154996.31;4998344;28;20934;-77
2022/10/25 07:21:55;;;;;;;3.10;1.70;;;;;;;14.38;100.00;155054.75;5025289;28;20464;-78
2022/10/25 07:24:21;;;;;;;3.83;1.93;;;;;;;14.54;100.00;155096.31;5008298;28;20452;-78
2022/10/25 07:26:48;;;;;;;4.37;1.80;;;;;;;14.72;100.00;155141.78;4994720;28;21018;-77
2022/10/25 07:29:16;;;;;;;4.87;2.00;;;;;;;14.76;100.00;155152.19;4994388;28;20563;-78
2022/10/25 07:31:44;;;;;;;2.10;1.40;;;;;;;14.76;100.00;155152.19;4988471;28;20450;-77
2022/10/25 07:34:13;;;;;;;1.80;1.70;;;;;;;14.85;100.00;155174.28;5011132;28;20864;-78
2022/10/25 07:36:40;;;;;;;2.27;1.93;;;;;;;14.96;100.00;155202.81;4978385;28;20485;-77
2022/10/25 07:39:06;;;;;;;4.30;2.10;;;;;;;15.01;100.00;155215.88;4996856;28;20455;-77
2022/10/25 07:41:33;;;;;;;5.20;2.00;;;;;;;15.05;100.00;155227.53;4996843;28;20457;-78
2022/10/25 07:44:00;;;;;;;2.70;1.63;;;;;;;15.07;100.00;155231.41;5012012;28;20559;-78
2022/10/25 07:46:28;;;;;;;5.73;2.17;;;;;;;15.01;100.00;155215.88;5023272;28;20452;-78
2022/10/25 07:48:54;;;;;;;2.93;1.87;;;;;;;15.02;100.00;155218.44;5014427;28;20805;-78
2022/10/25 07:51:24;;;;;;;2.40;2.13;;;;;;;14.94;100.00;155197.66;4994615;28;20456;-78
2022/10/25 07:53:52;;;;;;;3.00;1.70;;;;;;;14.83;100.00;155170.34;5011375;28;20461;-78
2022/10/25 07:56:20;;;;;;;3.10;1.50;;;;;;;14.86;100.00;155176.84;5011769;28;20437;-78
2022/10/25 07:58:46;;;;;;;2.60;1.57;;;;;;;14.86;100.00;155176.84;5009883;28;20480;-78
2022/10/25 08:01:18;;;;;;;2.33;1.90;;;;;;;14.83;100.00;155170.34;5010929;28;20457;-77
2022/10/25 08:03:46;;;;;;;2.57;2.37;;;;;;;14.96;100.00;155204.13;5011317;28;20463;-77
2022/10/25 08:06:13;;;;;;;4.70;2.47;;;;;;;14.86;100.00;155176.84;5009869;28;20520;-77
2022/10/25 08:08:40;;;;;;;1.93;1.40;;;;;;;14.80;100.00;155161.31;5012741;28;20775;-76
2022/10/25 08:11:07;;;;;;;3.63;1.83;;;;;;;14.80;100.00;155162.56;5012373;28;20820;-78
2022/10/25 08:13:35;;;;;;;5.23;2.17;;;;;;;14.73;100.00;155143.09;5012021;28;20466;-77
2022/10/25 08:16:01;;;;;;;4.13;2.43;;;;;;;14.63;100.00;155119.72;5014526;28;20444;-78
2022/10/25 08:18:28;;;;;;;3.07;1.70;;;;;;;14.61;100.00;155114.50;5012417;28;20515;-76
2022/10/25 08:20:56;;;;;;;3.17;2.10;;;;;;;14.72;100.00;155140.50;5010718;28;20456;-77
2022/10/25 08:23:24;;;;;;;2.80;1.93;;;;;;;14.68;100.00;155130.09;5012013;28;20542;-77
2022/10/25 08:25:51;;;;;;;4.57;2.27;;;;;;;14.72;100.00;155140.50;5011970;28;20453;-77
2022/10/25 08:28:18;;;;;;;2.67;1.97;;;;;;;14.75;100.00;155148.25;5012542;28;20464;-78
2022/10/25 08:30:44;;;;;;;3.40;2.00;;;;;;;14.72;100.00;155140.50;5009324;28;20452;-78
2022/10/25 08:33:11;;;;;;;2.90;2.20;;;;;;;14.77;100.00;155153.50;5009807;28;20456;-76
2022/10/25 08:35:38;;;;;;;2.20;1.63;;;;;;;14.85;100.00;155174.28;5010756;28;20556;-76
2022/10/25 08:38:06;;;;;;;4.17;1.87;;;;;;;14.93;100.00;155195.06;5010247;28;20591;-76
2022/10/25 08:40:41;;;;;;;2.67;1.80;;;;;;;14.92;100.00;155192.47;5002020;28;20457;-78
2022/10/25 08:43:17;;;;;;;3.30;1.70;;;;;;;14.91;100.00;155189.84;5011146;28;20460;-76
2022/10/25 08:45:52;;;;;;;3.70;2.13;;;;;;;14.91;100.00;155189.84;5009585;28;20461;-76
2022/10/25 08:48:21;;;;;;;4.83;2.10;;;;;;;15.03;100.00;155222.34;5010752;28;20455;-75
2022/10/25 08:50:50;;;;;;;2.30;1.77;;;;;;;15.09;100.00;155236.66;5003598;28;20456;-76
2022/10/25 08:53:20;;;;;;;3.33;1.90;;;;;;;15.03;100.00;155221.03;5011367;28;20487;-76
2022/10/25 08:55:47;;;;;;;7.80;2.50;;;;;;;14.99;100.00;155210.63;4982273;28;20801;-76
2022/10/25 08:58:18;;;;;;;3.20;1.67;;;;;;;15.06;100.00;155228.84;5010766;28;20487;-76
2022/10/25 09:00:58;;;;;;;4.57;1.83;;;;;;;15.01;100.00;155215.88;5006804;28;20437;-76
2022/10/25 09:03:35;;;;;;;3.30;1.97;;;;;;;15.21;100.00;155269.13;5012170;28;20462;-76
2022/10/25 09:06:10;;;;;;;3.53;1.73;;;;;;;15.16;100.00;155256.13;5010573;28;20512;-76
2022/10/25 09:08:47;;;;;;;4.60;1.77;;;;;;;15.09;100.00;155236.66;4992633;28;20467;-76
2022/10/25 09:11:21;;;;;;;3.80;1.70;;;;;;;15.09;100.00;155236.66;5010710;28;20448;-76
2022/10/25 09:13:51;;;;;;;3.00;1.50;;;;;;;15.06;100.00;155228.84;5008973;28;20515;-76
2022/10/25 09:16:19;;;;;;;3.83;2.00;;;;;;;15.06;100.00;155228.84;5011957;28;20457;-78
2022/10/25 09:18:49;;;;;;;4.03;1.13;;;;;;;15.10;100.00;155239.22;5011534;28;20500;-77
2022/10/25 09:21:19;;;;;;;3.10;1.50;;;;;;;15.30;100.00;155289.91;4992992;28;20511;-77
2022/10/25 09:23:59;;;;;;;1.73;1.20;;;;;;;15.27;100.00;155282.13;5010007;28;20467;-78
2022/10/25 09:26:40;;;;;;;3.77;2.73;;;;;;;15.53;100.00;155351.06;4990977;28;20440;-77
2022/10/25 09:29:12;;;;;;;2.30;1.67;;;;;;;15.38;100.00;155310.72;5008939;28;20457;-77
2022/10/25 09:31:43;;;;;;;2.00;1.37;;;;;;;15.37;100.00;155308.09;5008101;28;20461;-77
2022/10/25 09:34:11;;;;;;;2.17;1.57;;;;;;;15.36;100.00;155306.78;5010757;28;21041;-77
2022/10/25 09:36:43;;;;;;;3.73;1.90;;;;;;;15.55;100.00;155354.94;5011068;28;20455;-77
2022/10/25 09:39:18;;;;;;;3.00;1.70;;;;;;;15.46;100.00;155332.81;5011656;28;21036;-77
2022/10/25 09:41:47;;;;;;;2.60;1.47;;;;;;;15.44;100.00;155327.59;5004039;28;20542;-77
2022/10/25 09:44:17;;;;;;;2.90;1.43;;;;;;;15.57;100.00;155361.44;5008379;28;20567;-78
2022/10/25 09:46:47;;;;;;;2.17;1.40;;;;;;;15.53;100.00;155351.06;4993476;28;20872;-76
2022/10/25 09:49:22;;;;;;;2.90;1.30;;;;;;;15.63;100.00;155377.03;4991105;28;20797;-77
2022/10/25 09:51:56;;;;;;;3.30;1.73;;;;;;;15.76;99.31;155409.53;4991989;28;20560;-76
2022/10/25 09:54:28;;;;;;;3.87;1.60;;;;;;;15.80;97.03;155421.25;5012879;28;20518;-76
2022/10/25 09:56:55;;;;;;;2.20;1.60;;;;;;;15.96;97.77;155461.56;5010684;28;20943;-76
2022/10/25 09:59:22;;;;;;;3.00;1.80;;;;;;;15.86;98.80;155434.25;5009969;28;20571;-76
2022/10/25 10:01:49;;;;;;;3.07;1.80;;;;;;;15.73;98.22;155403.03;5011831;28;20452;-76
2022/10/25 10:04:25;;;;;;;3.97;1.67;;;;;;;15.58;99.11;155364.03;5012477;28;20448;-77
2022/10/25 10:06:54;;;;;;;2.07;1.27;;;;;;;15.63;99.33;155377.03;4987964;28;20551;-76
2022/10/25 10:09:28;;;;;;;5.63;2.00;;;;;;;15.58;99.39;155364.03;5010400;28;20456;-76
2022/10/25 10:11:57;;;;;;;2.30;1.23;;;;;;;15.52;100.00;155347.13;5010907;28;20544;-77
2022/10/25 10:14:28;;;;;;;2.17;1.30;;;;;;;15.44;100.00;155327.59;5008141;28;20820;-77
2022/10/25 10:16:56;;;;;;;2.63;1.70;;;;;;;15.60;99.31;155369.22;4997352;28;20540;-76
2022/10/25 10:19:25;;;;;;;3.00;1.37;;;;;;;15.75;98.11;155408.22;5012646;28;20848;-76
2022/10/25 10:21:54;;;;;;;1.50;1.40;;;;;;;15.70;97.72;155393.97;5009110;28;20483;-76
2022/10/25 10:24:23;;;;;;;1.57;1.10;;;;;;;15.55;99.28;155356.25;5008515;28;20958;-76
2022/10/25 10:26:55;;;;;;;3.60;1.80;;;;;;;15.57;98.88;155361.44;5019727;28;20536;-77
2022/10/25 10:29:24;;;;;;;3.43;1.50;;;;;;;15.59;98.88;155366.66;5011026;28;20546;-77
2022/10/25 10:31:53;;;;;;;2.60;1.20;;;;;;;15.52;99.17;155348.44;5010507;28;20544;-75
2022/10/25 10:34:25;;;;;;;2.70;1.60;;;;;;;15.44;100.00;155326.28;5014284;28;20860;-77
2022/10/25 10:37:08;;;;;;;1.97;1.30;;;;;;;15.45;98.49;155330.19;5015603;28;20448;-76
2022/10/25 10:39:34;;;;;;;3.60;1.60;;;;;;;15.47;98.39;155335.44;5001583;28;20926;-76
2022/10/25 10:42:15;;;;;;;1.50;1.00;;;;;;;15.53;98.20;155351.06;5005727;28;20460;-77
2022/10/25 10:44:41;;;;;;;3.33;1.03;;;;;;;15.62;96.92;155374.41;5011477;28;20467;-76
2022/10/25 10:47:11;;;;;;;2.60;1.10;;;;;;;15.59;96.96;155366.66;5011854;28;20808;-77
2022/10/25 10:49:39;;;;;;;2.77;1.40;;;;;;;15.58;96.05;155364.03;5015695;28;20444;-76
2022/10/25 10:52:06;;;;;;;2.73;1.47;;;;;;;15.54;96.89;155352.38;5013480;28;20460;-76
2022/10/25 10:54:33;;;;;;;4.80;1.83;;;;;;;15.55;97.23;155356.25;5014908;28;20452;-89
2022/10/25 10:57:03;;;;;;;2.70;1.57;;;;;;;15.54;98.02;155353.63;5013247;28;20491;-89
2022/10/25 10:59:39;;;;;;;2.57;0.97;;;;;;;15.50;97.78;155343.25;5012538;28;20476;-90
2022/10/25 11:02:28;;;;;;;4.80;1.40;;;;;;;15.55;96.81;155356.25;5013888;28;20462;-90
2022/10/25 11:04:56;;;;;;;4.00;1.60;;;;;;;15.53;96.78;155349.75;5002536;28;20476;-90
2022/10/25 11:07:32;;;;;;;1.83;1.07;;;;;;;15.53;96.05;155349.75;5014532;28;20452;-90
2022/10/25 11:10:23;;;;;;;2.10;1.23;;;;;;;15.53;97.45;155349.75;5012662;28;20970;-90
2022/10/25 11:13:10;;;;;;;2.13;1.23;;;;;;;15.67;95.18;155387.41;4983084;28;20453;-90
2022/10/25 11:16:03;;;;;;;1.70;1.20;;;;;;;15.77;96.13;155413.47;5000598;28;20452;-90
2022/10/25 11:18:37;;;;;;;4.67;1.33;;;;;;;15.84;92.62;155431.63;5013350;28;20912;-90
2022/10/25 11:21:11;;;;;;;5.70;1.47;;;;;;;15.92;93.04;155449.81;5014648;28;20452;-90
2022/10/25 11:23:44;;;;;;;1.70;1.10;;;;;;;15.87;94.36;155438.13;5014797;28;20492;-89
2022/10/25 11:26:17;;;;;;;2.53;0.90;;;;;;;15.91;94.49;155447.25;5017932;28;20455;-90
2022/10/25 11:31:53;;;;;;;3.27;1.40;;;;;;;16.10;93.17;155496.63;5033833;28;20447;-90