Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:19;;;;;;;4.43;2.10;;;;;;;;;;4948734;29;20032;-75
2022/12/24 00:03:45;;;;;;;5.82;3.47;;;;;;;;;;4940989;29;20110;-76
2022/12/24 00:06:23;;;;;;;5.80;2.50;;;;;;;;;;4959078;28;20031;-76
2022/12/24 00:08:50;;;;;;;5.45;2.08;;;;;;;;;;4951299;28;20406;-79
2022/12/24 00:11:16;;;;;;;4.07;1.60;;;;;;;;;;4959145;29;20161;-77
2022/12/24 00:13:42;;;;;;;3.88;1.63;;;;;;;;;;4959020;28;20019;-76
2022/12/24 00:16:08;;;;;;;8.63;2.35;;;;;;;;;;4959278;28;20034;-76
2022/12/24 00:18:34;;;;;;;5.72;2.88;;;;;;;;;;4941931;29;20498;-76
2022/12/24 00:21:02;;;;;;;4.03;2.10;;;;;;;;;;4950276;29;20035;-76
2022/12/24 00:23:34;;;;;;;3.13;1.10;;;;;;;;;;4959311;28;20086;-77
2022/12/24 00:25:59;;;;;;;;;;;;;;;;;;4959148;28;20097;-78
2022/12/24 00:28:25;;;;;;;4.82;2.17;;;;;;;;;;4958957;28;19906;-76
2022/12/24 00:30:54;;;;;;;4.13;1.90;;;;;;;;;;4959076;28;20058;-77
2022/12/24 00:33:21;;;;;;;4.07;2.97;;;;;;;;;;4947964;29;20062;-76
2022/12/24 00:35:51;;;;;;;5.57;2.78;;;;;;;;;;4951928;28;20035;-76
2022/12/24 00:38:17;;;;;;;7.43;2.97;;;;;;;;;;4958289;28;20501;-77
2022/12/24 00:40:43;;;;;;;8.43;3.47;;;;;;;;;;4959310;28;20523;-77
2022/12/24 00:43:09;;;;;;;6.50;2.75;;;;;;;;;;4959510;29;20023;-77
2022/12/24 00:45:35;;;;;;;5.45;2.35;;;;;;;;;;4950330;28;20087;-79
2022/12/24 00:48:01;;;;;;;4.97;1.98;;;;;;;;;;4957634;29;20031;-76
2022/12/24 00:50:29;;;;;;;6.60;2.97;;;;;;;;;;4959064;28;20028;-76
2022/12/24 00:52:55;;;;;;;12.45;2.42;;;;;;;;;;4959234;28;20442;-75
2022/12/24 00:55:21;;;;;;;4.95;2.92;;;;;;;;;;4959945;28;20519;-76
2022/12/24 00:57:48;;;;;;;7.80;3.63;;;;;;;;;;4952945;28;20032;-77
2022/12/24 01:00:16;;;;;;;6.80;1.67;;;;;;;;;;4956276;28;20512;-76
2022/12/24 01:02:42;;;;;;;6.03;2.17;;;;;;;;;;4957736;29;20043;-76
2022/12/24 01:05:10;;;;;;;9.40;3.20;;;;;;;;;;4945356;29;20035;-76
2022/12/24 01:07:40;;;;;;;12.40;3.03;;;;;;;;;;4951571;29;20035;-76
2022/12/24 01:10:06;;;;;;;11.95;4.00;;;;;;;;;;4956001;28;20032;-76
2022/12/24 01:12:32;;;;;;;8.68;2.63;;;;;;;;;;4940341;29;20564;-78
2022/12/24 01:14:58;;;;;;;11.95;2.60;;;;;;;;;;4957714;28;20031;-78
2022/12/24 01:17:24;;;;;;;11.23;3.63;;;;;;;;;;4939290;29;20042;-77
2022/12/24 01:19:50;;;;;;;11.77;2.72;;;;;;;;;;4956307;28;20078;-78
2022/12/24 01:22:17;;;;;;;6.13;2.47;;;;;;;;;;4936624;29;20027;-77
2022/12/24 01:24:43;;;;;;;7.90;2.72;;;;;;;;;;4944570;29;20031;-78
2022/12/24 01:27:09;;;;;;;11.43;2.78;;;;;;;;;;4955241;28;20082;-77
2022/12/24 01:29:35;;;;;;;6.22;1.95;;;;;;;;;;4955528;29;20028;-77
2022/12/24 01:32:01;;;;;;;5.82;2.22;;;;;;;;;;4955869;29;20023;-77
2022/12/24 01:34:27;;;;;;;5.70;1.77;;;;;;;;;;4955453;29;20033;-77
2022/12/24 01:36:53;;;;;;;11.57;2.78;;;;;;;;;;4937229;29;20031;-77
2022/12/24 01:39:19;;;;;;;7.78;2.55;;;;;;;;;;4954406;28;20070;-76
2022/12/24 01:44:32;;;;;;;13.90;3.42;;;;;;;;;;4955285;29;20050;-77
2022/12/24 01:47:34;;;;;;;9.25;2.40;;;;;;;;;;4954714;28;20439;-75
2022/12/24 01:50:14;;;;;;;11.10;2.80;;;;;;;;;;4855886;29;20045;-77
2022/12/24 01:52:41;;;;;;;9.35;2.53;;;;;;;;;;4933828;29;20023;-76
2022/12/24 01:55:11;;;;;;;12.18;3.20;;;;;;;;;;4954524;29;20115;-76
2022/12/24 01:57:46;;;;;;;7.57;2.13;;;;;;;;;;4954239;29;20031;-76
2022/12/24 02:00:13;;;;;;;12.38;2.95;;;;;;;;;;4954826;29;20106;-76
2022/12/24 02:02:40;;;;;;;13.00;3.28;;;;;;;;;;4954727;29;20366;-77
2022/12/24 02:05:13;;;;;;;8.90;2.70;;;;;;;;;;4954564;28;20073;-76
2022/12/24 02:07:40;;;;;;;8.38;3.05;;;;;;;;;;4953770;29;20027;-80
2022/12/24 02:10:08;;;;;;;12.40;2.78;;;;;;;;;;4937961;29;20027;-76
2022/12/24 02:12:35;;;;;;;14.70;3.30;;;;;;;;;;4954352;29;20026;-78
2022/12/24 02:15:03;;;;;;;9.20;2.45;;;;;;;;;;4954719;28;20034;-76
2022/12/24 02:17:39;;;;;;;12.10;3.85;;;;;;;;;;4953539;29;20139;-76
2022/12/24 02:20:08;;;;;;;8.52;2.90;;;;;;;;;;4954368;28;20094;-77
2022/12/24 02:22:34;;;;;;;11.65;3.50;;;;;;;;;;4954209;28;20098;-78
2022/12/24 02:25:10;;;;;;;6.07;2.00;;;;;;;;;;4954195;29;20122;-76
2022/12/24 02:27:41;;;;;;;6.95;2.60;;;;;;;;;;4940135;29;20127;-80
2022/12/24 02:30:07;;;;;;;;;;;;;;;;;;4939327;29;20411;-76
2022/12/24 02:32:33;;;;;;;10.07;2.47;;;;;;;;;;4954116;29;20005;-77
2022/12/24 02:35:15;;;;;;;10.77;2.10;;;;;;;;;;4953720;28;20031;-76
2022/12/24 02:37:47;;;;;;;9.82;1.98;;;;;;;;;;4936006;29;20504;-76
2022/12/24 02:40:15;;;;;;;8.57;2.03;;;;;;;;;;4954380;29;20042;-77
2022/12/24 02:42:44;;;;;;;9.98;2.33;;;;;;;;;;4954107;28;20110;-78
2022/12/24 02:45:11;;;;;;;12.90;2.38;;;;;;;;;;4953798;29;20034;-77
2022/12/24 02:47:38;;;;;;;8.63;2.28;;;;;;;;;;4953308;28;20023;-77
2022/12/24 02:50:10;;;;;;;11.95;2.75;;;;;;;;;;4960109;28;20019;-82
2022/12/24 02:52:37;;;;;;;12.77;3.00;;;;;;;;;;4979038;28;20011;-83
2022/12/24 02:55:07;;;;;;;12.55;2.33;;;;;;;;;;4979083;28;20026;-86
2022/12/24 02:58:08;;;;;;;11.88;2.40;;;;;;;;;;4977809;28;20039;-79
2022/12/24 03:00:47;;;;;;;6.78;2.03;;;;;;;;;;4847389;29;20065;-77
2022/12/24 03:03:13;;;;;;;9.40;2.33;;;;;;;;;;4943210;29;20035;-77
2022/12/24 03:05:59;;;;;;;6.72;2.40;;;;;;;;;;4954846;29;20525;-78
2022/12/24 03:08:42;;;;;;;9.27;2.45;;;;;;;;;;4926861;29;20105;-76
2022/12/24 03:11:10;;;;;;;7.05;2.33;;;;;;;;;;4941943;29;20031;-76
2022/12/24 03:13:37;;;;;;;6.97;2.00;;;;;;;;;;4953573;29;20062;-76
2022/12/24 03:16:05;;;;;;;8.98;2.05;;;;;;;;;;4953654;29;20570;-76
2022/12/24 03:18:32;;;;;;;8.85;2.13;;;;;;;;;;4952974;28;20027;-77
2022/12/24 03:21:20;;;;;;;6.88;1.65;;;;;;;;;;4953774;29;20042;-77
2022/12/24 03:23:47;;;;;;;10.85;2.17;;;;;;;;;;4954063;29;20035;-76
2022/12/24 03:26:14;;;;;;;10.27;2.63;;;;;;;;;;4956025;28;20023;-76
2022/12/24 03:28:40;;;;;;;5.78;2.20;;;;;;;;;;4955800;29;20401;-80
2022/12/24 03:31:09;;;;;;;6.15;1.85;;;;;;;;;;4958079;29;20114;-78
2022/12/24 03:33:38;;;;;;;7.72;2.28;;;;;;;;;;4958073;29;20031;-77
2022/12/24 03:36:05;;;;;;;9.15;2.00;;;;;;;;;;4947143;29;20034;-78
2022/12/24 03:38:34;;;;;;;8.15;2.10;;;;;;;;;;4953051;29;20039;-78
2022/12/24 03:41:00;;;;;;;9.57;2.20;;;;;;;;;;4953192;29;20047;-77
2022/12/24 03:43:26;;;;;;;6.68;1.88;;;;;;;;;;4953177;29;20031;-79
2022/12/24 03:45:52;;;;;;;5.80;1.83;;;;;;;;;;4953026;28;20034;-78
2022/12/24 03:48:18;;;;;;;9.32;2.05;;;;;;;;;;4952520;28;20023;-80
2022/12/24 03:50:44;;;;;;;7.05;1.90;;;;;;;;;;4953072;29;20481;-78
2022/12/24 03:53:10;;;;;;;5.95;2.45;;;;;;;;;;4953200;28;20372;-79
2022/12/24 03:55:38;;;;;;;4.88;1.30;;;;;;;;;;4952871;28;20106;-79
2022/12/24 03:58:03;;;;;;;7.47;2.28;;;;;;;;;;4952276;28;20027;-77
2022/12/24 04:00:30;;;;;;;7.90;1.88;;;;;;;;;;4952787;29;20054;-77
2022/12/24 04:02:56;;;;;;;6.30;2.15;;;;;;;;;;4953257;28;20040;-77
2022/12/24 04:05:22;;;;;;;9.77;2.00;;;;;;;;;;4941427;28;20182;-77
2022/12/24 04:07:48;;;;;;;6.82;1.75;;;;;;;;;;4952507;29;20442;-80
2022/12/24 04:10:14;;;;;;;7.32;1.48;;;;;;;;;;4953217;28;20078;-77
2022/12/24 04:12:40;;;;;;;5.45;1.70;;;;;;;;;;4953081;29;20024;-77
2022/12/24 04:15:07;;;;;;;4.75;1.70;;;;;;;;;;4940815;29;20039;-77
2022/12/24 04:17:33;;;;;;;10.40;2.17;;;;;;;;;;4933321;29;20028;-79
2022/12/24 04:19:59;;;;;;;6.80;1.75;;;;;;;;;;4951927;29;20126;-79
2022/12/24 04:22:25;;;;;;;5.88;1.83;;;;;;;;;;4953071;28;20494;-76
2022/12/24 04:24:51;;;;;;;9.60;2.60;;;;;;;;;;4952770;29;20028;-79
2022/12/24 04:27:22;;;;;;;9.50;2.03;;;;;;;;;;4952123;29;20019;-79
2022/12/24 04:29:49;;;;;;;7.65;1.25;;;;;;;;;;4946854;29;20024;-76
2022/12/24 04:32:15;;;;;;;7.68;2.08;;;;;;;;;;4935926;29;20028;-76
2022/12/24 04:34:41;;;;;;;6.15;1.85;;;;;;;;;;4939149;28;20063;-76
2022/12/24 04:37:07;;;;;;;5.35;2.45;;;;;;;;;;4954113;29;20031;-74
2022/12/24 04:39:33;;;;;;;10.45;2.78;;;;;;;;;;4956348;29;20062;-77
2022/12/24 04:41:59;;;;;;;4.15;1.92;;;;;;;;;;4956484;29;20051;-77
2022/12/24 04:44:25;;;;;;;8.60;1.98;;;;;;;;;;4956254;28;20051;-77
2022/12/24 04:46:51;;;;;;;7.78;1.88;;;;;;;;;;4955827;28;20050;-77
2022/12/24 04:49:19;;;;;;;8.98;2.45;;;;;;;;;;4955728;29;20027;-77
2022/12/24 04:51:45;;;;;;;8.85;2.20;;;;;;;;;;4956084;29;20023;-75
2022/12/24 04:54:11;;;;;;;8.13;1.50;;;;;;;;;;4957326;29;20062;-74
2022/12/24 04:56:37;;;;;;;6.28;1.80;;;;;;;;;;4955804;28;20019;-75
2022/12/24 04:59:03;;;;;;;6.03;1.88;;;;;;;;;;4955205;29;20482;-77
2022/12/24 05:01:33;;;;;;;5.68;1.75;;;;;;;;;;4946790;28;20028;-77
2022/12/24 05:03:59;;;;;;;7.55;2.00;;;;;;;;;;4955111;29;20031;-77
2022/12/24 05:06:28;;;;;;;7.53;1.83;;;;;;;;;;4938533;29;20054;-76
2022/12/24 05:08:55;;;;;;;10.18;3.05;;;;;;;;;;4955096;29;20493;-77
2022/12/24 05:11:21;;;;;;;9.70;3.08;;;;;;;;;;4943825;28;20122;-77
2022/12/24 05:13:47;;;;;;;8.98;2.67;;;;;;;;;;4955849;28;20027;-76
2022/12/24 05:16:14;;;;;;;6.68;1.80;;;;;;;;;;4936689;29;20020;-76
2022/12/24 05:18:40;;;;;;;6.75;2.00;;;;;;;;;;4943637;29;20029;-77
2022/12/24 05:21:16;;;;;;;8.90;2.42;;;;;;;;;;4955494;29;20497;-77
2022/12/24 05:26:48;;;;;;;7.50;2.42;;;;;;;;;;4955910;29;20038;-76
2022/12/24 05:29:21;;;;;;;9.18;2.40;;;;;;;;;;4944365;28;20402;-76
2022/12/24 05:31:47;;;;;;;12.02;3.47;;;;;;;;;;4955193;29;20078;-77
2022/12/24 05:34:16;;;;;;;7.68;2.30;;;;;;;;;;4958495;29;20023;-78
2022/12/24 05:36:43;;;;;;;9.38;2.58;;;;;;;;;;4954454;28;20047;-77
2022/12/24 05:39:12;;;;;;;7.93;2.13;;;;;;;;;;4937786;29;20027;-76
2022/12/24 05:41:38;;;;;;;16.65;4.40;;;;;;;;;;4955075;29;20151;-76
2022/12/24 05:44:05;;;;;;;6.47;2.42;;;;;;;;;;4938339;29;20110;-76
2022/12/24 05:46:33;;;;;;;10.52;3.63;;;;;;;;;;4954845;28;20374;-78
2022/12/24 05:49:02;;;;;;;11.55;2.35;;;;;;;;;;4954403;29;20030;-75
2022/12/24 05:51:28;;;;;;;10.55;2.95;;;;;;;;;;4942252;29;20027;-77
2022/12/24 05:53:54;;;;;;;12.27;2.85;;;;;;;;;;4955223;28;20110;-76
2022/12/24 05:56:21;;;;;;;10.57;2.78;;;;;;;;;;4955213;28;20026;-76
2022/12/24 05:58:54;;;;;;;9.40;2.28;;;;;;;;;;4954595;28;20027;-77
2022/12/24 06:01:20;;;;;;;12.65;3.15;;;;;;;;;;4944934;29;20062;-78
2022/12/24 06:03:48;;;;;;;8.57;2.30;;;;;;;;;;4953341;29;20054;-75
2022/12/24 06:06:19;;;;;;;13.43;2.60;;;;;;;;;;4957948;28;20434;-76
2022/12/24 06:08:47;;;;;;;9.05;2.75;;;;;;;;;;4956566;29;20039;-78
2022/12/24 06:11:18;;;;;;;9.88;3.00;;;;;;;;;;4958476;29;20027;-75
2022/12/24 06:13:44;;;;;;;8.70;2.67;;;;;;;;;;4954992;29;20031;-76
2022/12/24 06:16:15;;;;;;;6.93;2.28;;;;;;;;;;4957291;29;20023;-76
2022/12/24 06:18:41;;;;;;;8.07;2.58;;;;;;;;;;4954676;28;20492;-76
2022/12/24 06:21:07;;;;;;;9.32;2.50;;;;;;;;;;4954861;29;20035;-76
2022/12/24 06:23:35;;;;;;;8.40;2.40;;;;;;;;;;4946219;29;20514;-76
2022/12/24 06:26:01;;;;;;;14.30;2.65;;;;;;;;;;4954144;28;20405;-77
2022/12/24 06:28:28;;;;;;;6.43;2.17;;;;;;;;;;4950128;28;20092;-77
2022/12/24 06:30:54;;;;;;;9.13;2.65;;;;;;;;;;4940863;29;20023;-77
2022/12/24 06:33:20;;;;;;;9.82;2.65;;;;;;;;;;4949126;29;20023;-79
2022/12/24 06:35:47;;;;;;;8.40;2.00;;;;;;;;;;4948770;29;20474;-76
2022/12/24 06:38:16;;;;;;;9.77;2.67;;;;;;;;;;4953681;29;20031;-76
2022/12/24 06:40:43;;;;;;;9.40;2.35;;;;;;;;;;4939051;29;20040;-76
2022/12/24 06:43:09;;;;;;;11.82;2.53;;;;;;;;;;4946493;29;20350;-76
2022/12/24 06:45:36;;;;;;;8.10;2.42;;;;;;;;;;4954294;29;20540;-76
2022/12/24 06:48:02;;;;;;;11.10;2.63;;;;;;;;;;4952196;28;20027;-76
2022/12/24 06:50:28;;;;;;;7.82;2.20;;;;;;;;;;4954073;28;20037;-76
2022/12/24 06:52:54;;;;;;;8.77;1.98;;;;;;;;;;4954428;29;20027;-75
2022/12/24 06:55:19;;;;;;;9.95;2.38;;;;;;;;;;4954489;28;20485;-75
2022/12/24 06:57:45;;;;;;;12.43;2.35;;;;;;;;;;4954131;28;20039;-75
2022/12/24 07:00:12;;;;;;;10.52;2.00;;;;;;;;;;4958612;29;20031;-75
2022/12/24 07:02:41;;;;;;;6.68;2.33;;;;;;;;;;4957293;28;20085;-76
2022/12/24 07:05:09;;;;;;;9.30;2.67;;;;;;;;;;4958481;29;20035;-76
2022/12/24 07:07:38;;;;;;;11.68;2.83;;;;;;;;;;4962192;29;20016;-76
2022/12/24 07:10:05;;;;;;;9.23;2.28;;;;;;;;;;4962611;29;20027;-76
2022/12/24 07:12:31;;;;;;;16.52;3.25;;;;;;;;;;4962699;29;20027;-76
2022/12/24 07:14:57;;;;;;;10.10;2.60;;;;;;;;;;4959483;29;20031;-75
2022/12/24 07:17:23;;;;;;;11.10;2.53;;;;;;;;;;4954079;29;20031;-76
2022/12/24 07:19:49;;;;;;;12.15;2.58;;;;;;;;;;4953766;29;20462;-76
2022/12/24 07:22:15;;;;;;;13.38;2.33;;;;;;;;;;4954108;29;20026;-75
2022/12/24 07:24:43;;;;;;;12.93;2.88;;;;;;;;;;4953912;28;20024;-76
2022/12/24 07:27:09;;;;;;;9.57;2.05;;;;;;;;;;4953102;28;20390;-77
2022/12/24 07:29:35;;;;;;;7.28;2.20;;;;;;;;;;4953641;29;20027;-76
2022/12/24 07:32:01;;;;;;;11.98;2.85;;;;;;;;;;4953599;28;20389;-76
2022/12/24 07:34:27;;;;;;;7.78;2.05;;;;;;;;;;4936417;29;20117;-77
2022/12/24 07:36:53;;;;;;;12.05;2.75;;;;;;;;;;4953435;29;20027;-76
2022/12/24 07:39:19;;;;;;;14.13;2.47;;;;;;;;;;4935582;29;20031;-76
2022/12/24 07:41:45;;;;;;;7.07;1.83;;;;;;;;;;4946788;28;20039;-76
2022/12/24 07:44:14;;;;;;;12.43;2.80;;;;;;;;;;4953703;29;20051;-76
2022/12/24 07:46:40;;;;;;;10.48;2.25;;;;;;;;;;4953383;28;20047;-76
2022/12/24 07:49:06;;;;;;;8.95;1.83;;;;;;;;;;4952712;29;20058;-75
2022/12/24 07:51:32;;;;;;;12.75;2.55;;;;;;;;;;4953578;29;20399;-75
2022/12/24 07:54:01;;;;;;;10.38;2.70;;;;;;;;;;4955414;28;20099;-76
2022/12/24 07:56:27;;;;;;;7.85;2.22;;;;;;;;;;4945504;29;20023;-76
2022/12/24 07:58:53;;;;;;;11.30;2.72;;;;;;;;;;4974275;28;20035;-79
2022/12/24 08:01:19;;;;;;;12.85;2.42;;;;;;;;;;4976857;28;20027;-79
2022/12/24 08:03:45;;;;;;;10.57;3.03;;;;;;;;;;4976880;28;20038;-75
2022/12/24 08:06:11;;;;;;;29.58;10.90;;;;;;;;;;4954534;28;20065;-75
2022/12/24 08:08:37;;;;;;;10.40;2.00;;;;;;;;;;4954235;28;20023;-70
2022/12/24 08:11:04;;;;;;;8.20;2.80;;;;;;;;;;4956937;29;20032;-75
2022/12/24 08:13:31;;;;;;;10.13;1.90;;;;;;;;;;4956549;29;20111;-73
2022/12/24 08:15:57;;;;;;;7.13;1.83;;;;;;;;;;4957072;28;20035;-74
2022/12/24 08:18:23;;;;;;;5.18;1.75;;;;;;;;;;4955376;28;20040;-73
2022/12/24 08:20:49;;;;;;;8.00;1.80;;;;;;;;;;4957134;29;20106;-74
2022/12/24 08:23:15;;;;;;;3.28;1.85;;;;;;;;;;4956968;29;20164;-75
2022/12/24 08:25:45;;;;;;;10.85;2.00;;;;;;;;;;4957069;28;20027;-76
2022/12/24 08:28:12;;;;;;;8.20;2.17;;;;;;;;;;4956718;29;20019;-75
2022/12/24 08:30:38;;;;;;;12.85;2.75;;;;;;;;;;4957321;29;20032;-78
2022/12/24 08:33:04;;;;;;;7.22;1.83;;;;;;;;;;4957236;29;20026;-75
2022/12/24 08:35:30;;;;;;;7.35;2.30;;;;;;;;;;4956980;29;20030;-77
2022/12/24 08:37:56;;;;;;;7.00;1.88;;;;;;;;;;4954770;28;20031;-78
2022/12/24 08:40:22;;;;;;;11.52;3.03;;;;;;;;;;4956491;28;20031;-77
2022/12/24 08:42:48;;;;;;;12.40;2.80;;;;;;;;;;4956382;29;20039;-75
2022/12/24 08:45:14;;;;;;;11.10;3.05;;;;;;;;;;4956072;28;20027;-77
2022/12/24 08:47:40;;;;;;;9.90;1.95;;;;;;;;;;4955858;29;20033;-73
2022/12/24 08:50:07;;;;;;;13.40;2.45;;;;;;;;;;4923494;29;20074;-73
2022/12/24 08:52:33;;;;;;;10.60;3.70;;;;;;;;;;4956708;29;20370;-75
2022/12/24 08:54:59;;;;;;;7.30;2.40;;;;;;;;;;4956599;29;20027;-74
2022/12/24 08:57:25;;;;;;;10.40;2.97;;;;;;;;;;4955760;28;20025;-74
2022/12/24 08:59:51;;;;;;;17.95;4.45;;;;;;;;;;4956026;28;20034;-75
2022/12/24 09:02:17;;;;;;;13.23;3.40;;;;;;;;;;4956247;29;20102;-75
2022/12/24 09:04:43;;;;;;;16.77;3.60;;;;;;;;;;4955966;28;20094;-75
2022/12/24 09:07:09;;;;;;;13.40;3.13;;;;;;;;;;4955234;28;20038;-75
2022/12/24 09:09:36;;;;;;;14.38;3.08;;;;;;;;;;4956573;28;20505;-74
2022/12/24 09:12:03;;;;;;;12.00;2.75;;;;;;;;;;4955840;29;20019;-75
2022/12/24 09:14:29;;;;;;;9.13;2.45;;;;;;;;;;4956468;29;20046;-75
2022/12/24 09:16:55;;;;;;;11.55;2.60;;;;;;;;;;4955928;28;20490;-76
2022/12/24 09:19:21;;;;;;;10.43;2.45;;;;;;;;;;4955224;28;20027;-74
2022/12/24 09:21:47;;;;;;;10.38;2.75;;;;;;;;;;4955943;28;20031;-75
2022/12/24 09:24:13;;;;;;;10.75;2.65;;;;;;;;;;4956151;29;20066;-75
2022/12/24 09:26:40;;;;;;;11.90;2.70;;;;;;;;;;4949790;29;20084;-74
2022/12/24 09:29:06;;;;;;;13.50;3.25;;;;;;;;;;4955414;29;20192;-74
2022/12/24 09:31:32;;;;;;;13.85;2.88;;;;;;;;;;4955807;28;20560;-74
2022/12/24 09:33:59;;;;;;;9.95;2.72;;;;;;;;;;4955730;29;20027;-74
2022/12/24 09:36:25;;;;;;;12.55;2.92;;;;;;;;;;4956088;29;20036;-75
2022/12/24 09:38:51;;;;;;;11.80;2.50;;;;;;;;;;4955499;29;20118;-75
2022/12/24 09:41:23;;;;;;;9.57;2.85;;;;;;;;;;4955751;28;20454;-75
2022/12/24 09:43:52;;;;;;;11.48;3.45;;;;;;;;;;4955656;29;20050;-74
2022/12/24 09:46:18;;;;;;;11.93;3.13;;;;;;;;;;4937542;29;20023;-74
2022/12/24 09:48:47;;;;;;;9.52;2.63;;;;;;;;;;4939137;29;20039;-74
2022/12/24 09:51:20;;;;;;;10.32;3.08;;;;;;;;;;4952204;29;20102;-74
2022/12/24 09:54:01;;;;;;;8.60;2.85;;;;;;;;;;4958778;29;20111;-74
2022/12/24 09:56:30;;;;;;;13.52;2.85;;;;;;;;;;4957848;29;20505;-74
2022/12/24 09:59:03;;;;;;;13.30;3.20;;;;;;;;;;4954696;29;20027;-75
2022/12/24 10:01:30;;;;;;;11.02;3.35;;;;;;;;;;4955071;29;20074;-74
2022/12/24 10:04:01;;;;;;;11.20;2.90;;;;;;;;;;4956233;29;20031;-74
2022/12/24 10:06:33;;;;;;;11.88;2.60;;;;;;;;;;4937840;29;20542;-74
2022/12/24 10:09:18;;;;;;;13.77;3.63;;;;;;;;;;4934261;29;20028;-74
2022/12/24 10:12:00;;;;;;;11.40;3.13;;;;;;;;;;4952491;29;20022;-74
2022/12/24 10:14:42;;;;;;;13.68;3.17;;;;;;;;;;4955013;28;20263;-73
2022/12/24 10:17:14;;;;;;;14.35;3.13;;;;;;;;;;4942038;29;20031;-73
2022/12/24 10:19:40;;;;;;;13.02;3.33;;;;;;;;;;4934582;29;20435;-74
2022/12/24 10:22:06;;;;;;;18.00;3.67;;;;;;;;;;4955338;29;20054;-74
2022/12/24 10:24:36;;;;;;;13.07;2.78;;;;;;;;;;4955815;29;20401;-74
2022/12/24 10:27:13;;;;;;;12.75;3.38;;;;;;;;;;4955075;28;20039;-70
2022/12/24 10:29:50;;;;;;;10.68;3.35;;;;;;;;;;4954701;29;20042;-74
2022/12/24 10:32:25;;;;;;;10.70;3.15;;;;;;;;;;4951285;28;20032;-74
2022/12/24 10:34:55;;;;;;;11.93;2.95;;;;;;;;;;4954999;29;20398;-74
2022/12/24 10:37:27;;;;;;;12.50;3.63;;;;;;;;;;4954301;28;20028;-73
2022/12/24 10:39:53;;;;;;;15.07;3.70;;;;;;;;;;4954670;29;20410;-76
2022/12/24 10:42:21;;;;;;;17.23;3.95;;;;;;;;;;4937689;29;20024;-72
2022/12/24 10:44:49;;;;;;;15.35;3.70;;;;;;;;;;4954352;28;20058;-73
2022/12/24 10:47:16;;;;;;;16.33;3.38;;;;;;;;;;4954663;29;20063;-74
2022/12/24 10:49:47;;;;;;;15.80;3.42;;;;;;;;;;4955150;29;20023;-70
2022/12/24 10:52:14;;;;;;;12.70;3.17;;;;;;;;;;4954964;29;20041;-75
2022/12/24 10:55:03;;;;;;;15.77;3.00;;;;;;;;;;4989344;22;20416;-77
2022/12/24 10:57:32;;;;;;;14.15;3.55;;;;;;;;;;4992337;28;20073;-76
2022/12/24 10:59:58;;;;;;;15.15;2.85;;;;;;;;;;5018585;28;20033;-76
2022/12/24 11:02:34;;;;;;;12.27;3.22;;;;;;;;;;4998533;28;20022;-76
2022/12/24 11:05:01;;;;;;;6.55;2.17;;;;;;;;;;5022411;28;20048;-77
2022/12/24 11:07:29;;;;;;;13.13;2.85;;;;;;;;;;5034973;28;20026;-78
2022/12/24 11:09:58;;;;;;;7.65;2.03;;;;;;;;;;5016357;28;20049;-78
2022/12/24 11:12:30;;;;;;;10.57;2.85;;;;;;;;;;5014344;28;20029;-78
2022/12/24 11:15:02;;;;;;;11.68;2.83;;;;;;;;;;5007326;28;20292;-77
2022/12/24 11:17:29;;;;;;;9.77;3.17;;;;;;;;;;4996137;28;20045;-77
2022/12/24 11:19:55;;;;;;;13.35;2.25;;;;;;;;;;5032658;28;20017;-77
2022/12/24 11:22:23;;;;;;;9.88;2.55;;;;;;;;;;5016509;28;20025;-76
2022/12/24 11:25:12;;;;;;;10.75;2.63;;;;;;;;;;5018321;28;20029;-77
2022/12/24 11:27:40;;;;;;;8.88;2.05;;;;;;;;;;5035864;28;20029;-76
2022/12/24 11:30:15;;;;;;;6.88;2.28;;;;;;;;;;5032605;28;20032;-76
2022/12/24 11:32:42;;;;;;;11.27;2.67;;;;;;;;;;5014732;28;20120;-77
2022/12/24 11:35:15;;;;;;;9.88;2.25;;;;;;;;;;5034119;28;20128;-77
2022/12/24 11:37:41;;;;;;;10.93;2.28;;;;;;;;;;5034423;28;20025;-77
2022/12/24 11:40:19;;;;;;;11.65;1.80;;;;;;;;;;5033875;28;20503;-76
2022/12/24 11:42:45;;;;;;;7.63;2.15;;;;;;;;;;5034233;28;20022;-77
2022/12/24 11:45:20;;;;;;;7.50;1.85;;;;;;;;;;5015571;28;20088;-76
2022/12/24 11:47:47;;;;;;;7.03;2.00;;;;;;;;;;5032768;28;20216;-77
2022/12/24 11:50:25;;;;;;;6.65;2.08;;;;;;;;;;5032759;28;20022;-76
2022/12/24 11:52:55;;;;;;;6.32;1.95;;;;;;;;;;5031595;28;20041;-77
2022/12/24 11:55:24;;;;;;;7.18;2.30;;;;;;;;;;5032019;28;20029;-77
2022/12/24 11:57:50;;;;;;;7.10;2.13;;;;;;;;;;5032348;28;20022;-78
2022/12/24 12:00:19;;;;;;;9.65;2.03;;;;;;;;;;5014866;28;20034;-78
2022/12/24 12:02:50;;;;;;;10.75;2.17;;;;;;;;;;5032597;28;20025;-78
2022/12/24 12:05:22;;;;;;;6.57;1.77;;;;;;;;;;5013281;28;20041;-78
2022/12/24 12:07:52;;;;;;;9.82;2.22;;;;;;;;;;5031078;28;20034;-79
2022/12/24 12:10:21;;;;;;;7.70;1.98;;;;;;;;;;5013527;28;20387;-78
2022/12/24 12:13:08;;;;;;;7.15;1.30;;;;;;;;;;5029856;28;20163;-80
2022/12/24 12:15:46;;;;;;;5.57;1.90;;;;;;;;;;5009350;28;20506;-79
2022/12/24 12:18:14;;;;;;;8.90;1.95;;;;;;;;;;5009063;28;20065;-79
2022/12/24 12:21:03;;;;;;;7.55;2.17;;;;;;;;;;5008008;28;20041;-79
2022/12/24 12:23:33;;;;;;;9.27;2.63;;;;;;;;;;5021902;28;20095;-78
2022/12/24 12:25:59;;;;;;;9.63;1.92;;;;;;;;;;5034146;28;20508;-79
2022/12/24 12:28:44;;;;;;;6.88;2.17;;;;;;;;;;5031291;28;20399;-79
2022/12/24 12:31:13;;;;;;;9.25;2.17;;;;;;;;;;5032546;28;20018;-80
2022/12/24 12:33:51;;;;;;;8.35;2.13;;;;;;;;;;5033797;28;20044;-79
2022/12/24 12:36:19;;;;;;;7.97;2.15;;;;;;;;;;5023030;28;20021;-78
2022/12/24 12:38:45;;;;;;;6.75;2.00;;;;;;;;;;5015106;28;20052;-79
2022/12/24 12:41:31;;;;;;;10.18;2.75;;;;;;;;;;5032250;28;20041;-78
2022/12/24 12:44:14;;;;;;;7.65;2.08;;;;;;;;;;5004263;28;20034;-78
2022/12/24 12:46:56;;;;;;;6.55;2.33;;;;;;;;;;5015368;28;20025;-80
2022/12/24 12:49:30;;;;;;;6.65;2.33;;;;;;;;;;5034219;28;20064;-78
2022/12/24 12:52:03;;;;;;;8.55;1.92;;;;;;;;;;5016456;28;20112;-77
2022/12/24 12:54:43;;;;;;;10.10;2.47;;;;;;;;;;5035459;28;20017;-78
2022/12/24 12:57:15;;;;;;;6.28;2.05;;;;;;;;;;5023953;28;20232;-77
2022/12/24 12:59:50;;;;;;;13.20;2.30;;;;;;;;;;5020915;28;20064;-76
2022/12/24 13:02:22;;;;;;;5.85;1.83;;;;;;;;;;5018910;28;20088;-75
2022/12/24 13:04:54;;;;;;;6.63;2.03;;;;;;;;;;5036551;28;20025;-77
2022/12/24 13:07:26;;;;;;;5.63;2.22;;;;;;;;;;5036122;28;20076;-76
2022/12/24 13:09:55;;;;;;;7.32;2.15;;;;;;;;;;5036067;28;20056;-76
2022/12/24 13:12:33;;;;;;;7.20;1.75;;;;;;;;;;5036021;28;20383;-77
2022/12/24 13:15:02;;;;;;;14.00;2.95;;;;;;;;;;5035549;28;20033;-78
2022/12/24 13:17:36;;;;;;;9.68;2.20;;;;;;;;;;5035155;28;20021;-77
2022/12/24 13:20:17;;;;;;;6.20;1.90;;;;;;;;;;5017240;28;20017;-78
2022/12/24 13:23:09;;;;;;;5.47;1.63;;;;;;;;;;5034696;28;20498;-79
2022/12/24 13:25:40;;;;;;;8.45;2.67;;;;;;;;;;5003869;28;20522;-76
2022/12/24 13:28:21;;;;;;;5.95;1.98;;;;;;;;;;5016228;28;20030;-77
2022/12/24 13:30:47;;;;;;;;;;;;;;;;;;5035002;28;20036;-77
2022/12/24 13:33:33;;;;;;;9.07;2.33;;;;;;;;;;5033618;28;19909;-78
2022/12/24 13:36:01;;;;;;;9.20;2.33;;;;;;;;;;5015720;28;20032;-76
2022/12/24 13:38:27;;;;;;;5.97;1.90;;;;;;;;;;5015176;28;20025;-77
2022/12/24 13:40:54;;;;;;;6.32;2.22;;;;;;;;;;5034966;28;20543;-78
2022/12/24 13:43:20;;;;;;;7.43;2.13;;;;;;;;;;5017595;28;20474;-79
2022/12/24 13:45:47;;;;;;;8.75;2.38;;;;;;;;;;5035058;28;20022;-78
2022/12/24 13:48:30;;;;;;;8.85;2.40;;;;;;;;;;5017195;28;20021;-77
2022/12/24 13:51:18;;;;;;;6.50;1.60;;;;;;;;;;5033061;28;20037;-76
2022/12/24 13:53:46;;;;;;;5.20;2.50;;;;;;;;;;5033076;28;20487;-77
2022/12/24 13:56:12;;;;;;;10.52;2.65;;;;;;;;;;5032820;28;20055;-77
2022/12/24 13:58:41;;;;;;;6.43;2.40;;;;;;;;;;5032207;28;20026;-77
2022/12/24 14:01:14;;;;;;;7.03;2.15;;;;;;;;;;5033363;28;20490;-77
2022/12/24 14:03:43;;;;;;;7.53;2.03;;;;;;;;;;5032656;28;20033;-76
2022/12/24 14:06:20;;;;;;;8.57;2.30;;;;;;;;;;5032834;28;20026;-76
2022/12/24 14:08:48;;;;;;;5.63;1.50;;;;;;;;;;5032388;28;20029;-78
2022/12/24 14:11:15;;;;;;;7.72;2.53;;;;;;;;;;5033275;28;20056;-76
2022/12/24 14:13:41;;;;;;;7.80;2.40;;;;;;;;;;5029383;28;20546;-77
2022/12/24 14:16:29;;;;;;;6.20;2.67;;;;;;;;;;5015285;28;20025;-77
2022/12/24 14:19:02;;;;;;;8.60;3.08;;;;;;;;;;5032394;28;20025;-78
2022/12/24 14:21:31;;;;;;;10.02;2.53;;;;;;;;;;5032654;28;20079;-77
2022/12/24 14:24:00;;;;;;;6.47;1.67;;;;;;;;;;5032606;28;20028;-77
2022/12/24 14:26:43;;;;;;;6.72;2.30;;;;;;;;;;5014796;28;20516;-77
2022/12/24 14:29:17;;;;;;;7.43;1.75;;;;;;;;;;5031880;28;20028;-78
2022/12/24 14:31:51;;;;;;;7.18;2.22;;;;;;;;;;5032358;28;20484;-76
2022/12/24 14:34:17;;;;;;;9.13;1.77;;;;;;;;;;5032889;28;20387;-77
2022/12/24 14:36:44;;;;;;;5.47;2.00;;;;;;;;;;5027241;28;20025;-77
2022/12/24 14:39:14;;;;;;;7.30;1.85;;;;;;;;;;5031943;28;20395;-77
2022/12/24 14:41:47;;;;;;;4.15;1.73;;;;;;;;;;5032459;28;20036;-78
2022/12/24 14:44:21;;;;;;;5.85;1.63;;;;;;;;;;5032374;28;20026;-75
2022/12/24 14:47:04;;;;;;;4.35;1.55;;;;;;;;;;5031999;28;20083;-77
2022/12/24 14:49:30;;;;;;;3.97;1.77;;;;;;;;;;5014024;28;20022;-77
2022/12/24 14:52:09;;;;;;;5.30;2.10;;;;;;;;;;5031794;28;20068;-77
2022/12/24 14:54:37;;;;;;;6.20;2.30;;;;;;;;;;5031762;28;20076;-77
2022/12/24 14:57:09;;;;;;;5.05;1.88;;;;;;;;;;5031654;28;20032;-75