Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:14;;;;;;;;;;;28.30;40.80;;;;;;657455;30;798;-83
2022/05/27 00:00:37;;;;;;;;;;;28.30;38.10;;;;;;657478;30;941;-84
2022/05/27 00:00:57;;;;;;;;;;;28.40;38.50;;;;;;657488;30;937;-83
2022/05/27 00:01:21;;;;;;;;;;;28.40;38.60;;;;;;657979;30;1316;-86
2022/05/27 00:01:41;;;;;;;;;;;28.40;38.80;;;;;;659917;30;1919;-85
2022/05/27 00:02:02;;;;;;;;;;;28.30;39.60;;;;;;659985;30;809;-85
2022/05/27 00:02:22;;;;;;;;;;;28.30;38.90;;;;;;660164;30;830;-85
2022/05/27 00:02:43;;;;;;;;;;;28.30;37.10;;;;;;660017;30;817;-84
2022/05/27 00:03:04;;;;;;;;;;;28.30;37.30;;;;;;660628;29;833;-83
2022/05/27 00:03:25;;;;;;;;;;;28.40;38.50;;;;;;662228;29;1295;-84
2022/05/27 00:03:45;;;;;;;;;;;28.30;37.10;;;;;;660207;30;916;-84
2022/05/27 00:04:06;;;;;;;;;;;28.10;39.90;;;;;;660144;30;916;-82
2022/05/27 00:04:26;;;;;;;;;;;28.40;38.90;;;;;;662302;29;1313;-86
2022/05/27 00:04:47;;;;;;;;;;;28.40;38.70;;;;;;662524;29;944;-85
2022/05/27 00:05:08;;;;;;;;;;;28.40;38.80;;;;;;661762;29;1127;-84
2022/05/27 00:05:28;;;;;;;;;;;28.40;38.40;;;;;;662522;29;1076;-83
2022/05/27 00:05:50;;;;;;;;;;;28.40;37.10;;;;;;661733;29;1346;-86
2022/05/27 00:06:10;;;;;;;;;;;28.40;38.20;;;;;;662117;29;872;-83
2022/05/27 00:06:31;;;;;;;;;;;29.30;37.70;;;;;;660088;30;805;-85
2022/05/27 00:06:52;;;;;;;;;;;26.60;37.10;;;;;;660000;30;1015;-85
2022/05/27 00:07:12;;;;;;;;;;;28.40;38.30;;;;;;660022;30;856;-86
2022/05/27 00:07:33;;;;;;;;;;;28.40;39.50;;;;;;659962;30;880;-85
2022/05/27 00:07:53;;;;;;;;;;;28.40;37.00;;;;;;659661;30;1283;-85
2022/05/27 00:08:14;;;;;;;;;;;28.40;39.40;;;;;;659907;30;955;-85
2022/05/27 00:08:35;;;;;;;;;;;28.30;37.00;;;;;;659972;30;864;-84
2022/05/27 00:08:56;;;;;;;;;;;28.40;38.20;;;;;;660134;30;556;-84
2022/05/27 00:09:17;;;;;;;;;;;28.40;38.30;;;;;;659986;30;1449;-85
2022/05/27 00:09:37;;;;;;;;;;;28.40;42.30;;;;;;657783;30;1189;-87
2022/05/27 00:09:58;;;;;;;;;;;28.40;38.40;;;;;;659534;30;1234;-84
2022/05/27 00:10:18;;;;;;;;;;;28.40;38.70;;;;;;660058;30;884;-84
2022/05/27 00:10:39;;;;;;;;;;;28.70;39.20;;;;;;660062;30;825;-84
2022/05/27 00:11:02;;;;;;;;;;;28.40;37.00;;;;;;659415;30;1462;-85
2022/05/27 00:11:23;;;;;;;;;;;28.40;38.80;;;;;;659592;30;1194;-85
2022/05/27 00:11:44;;;;;;;;;;;28.40;38.30;;;;;;659999;30;916;-84
2022/05/27 00:12:05;;;;;;;;;;;28.40;39.60;;;;;;659761;30;1229;-84
2022/05/27 00:12:25;;;;;;;;;;;30.60;43.10;;;;;;659810;30;2005;-84
2022/05/27 00:12:46;;;;;;;;;;;28.40;43.20;;;;;;657452;30;1538;-85
2022/05/27 00:13:07;;;;;;;;;;;27.10;38.30;;;;;;657848;30;810;-85
2022/05/27 00:13:28;;;;;;;;;;;28.40;38.50;;;;;;660024;30;856;-84
2022/05/27 00:13:49;;;;;;;;;;;28.40;39.10;;;;;;660140;30;814;-84
2022/05/27 00:14:10;;;;;;;;;;;28.40;38.60;;;;;;657384;30;1126;-83
2022/05/27 00:14:30;;;;;;;;;;;28.40;38.80;;;;;;657915;30;880;-86
2022/05/27 00:14:51;;;;;;;;;;;28.40;39.50;;;;;;659929;30;1236;-83
2022/05/27 00:15:11;;;;;;;;;;;29.90;43.40;;;;;;659895;30;1274;-87
2022/05/27 00:15:32;;;;;;;;;;;28.30;39.80;;;;;;659910;30;785;-85
2022/05/27 00:15:53;;;;;;;;;;;28.40;38.20;;;;;;659518;30;1267;-84
2022/05/27 00:16:14;;;;;;;;;;;28.30;41.80;;;;;;657364;30;1277;-85
2022/05/27 00:16:34;;;;;;;;;;;28.40;39.90;;;;;;656531;30;1323;-83
2022/05/27 00:16:55;;;;;;;;;;;28.40;38.50;;;;;;657554;30;1408;-84
2022/05/27 00:17:16;;;;;;;;;;;28.40;38.90;;;;;;657480;30;1104;-86
2022/05/27 00:17:36;;;;;;;;;;;28.40;38.90;;;;;;654916;30;1314;-83
2022/05/27 00:17:57;;;;;;;;;;;28.40;40.00;;;;;;654617;30;878;-85
2022/05/27 00:18:17;;;;;;;;;;;28.40;38.80;;;;;;655414;30;835;-83
2022/05/27 00:18:38;;;;;;;;;;;28.50;39.60;;;;;;658867;30;1211;-85
2022/05/27 00:18:59;;;;;;;;;;;28.40;40.00;;;;;;659872;30;1296;-84
2022/05/27 00:19:19;;;;;;;;;;;28.40;38.60;;;;;;660077;30;904;-84
2022/05/27 00:19:40;;;;;;;;;;;28.40;38.90;;;;;;659832;30;892;-86
2022/05/27 00:20:00;;;;;;;;;;;28.40;39.50;;;;;;655044;30;1450;-84
2022/05/27 00:20:21;;;;;;;;;;;28.40;38.50;;;;;;655450;30;794;-85
2022/05/27 00:20:41;;;;;;;;;;;30.60;40.40;;;;;;657764;30;794;-87
2022/05/27 00:21:03;;;;;;;;;;;28.40;39.10;;;;;;659524;30;1308;-88
2022/05/27 00:21:27;;;;;;;;;;;28.60;38.40;;;;;;659883;30;1213;-88
2022/05/27 00:21:47;;;;;;;;;;;29.00;38.20;;;;;;660629;29;1899;-84
2022/05/27 00:22:08;;;;;;;;;;;28.60;42.00;;;;;;662441;29;1082;-84
2022/05/27 00:22:29;;;;;;;;;;;28.40;38.40;;;;;;662369;29;908;-84
2022/05/27 00:22:49;;;;;;;;;;;28.40;39.00;;;;;;661698;29;892;-83
2022/05/27 00:23:10;;;;;;;;;;;28.40;38.80;;;;;;662340;29;1401;-85
2022/05/27 00:23:30;;;;;;;;;;;28.40;38.30;;;;;;662340;29;1119;-84
2022/05/27 00:23:51;;;;;;;;;;;28.40;38.70;;;;;;662540;29;1437;-85
2022/05/27 00:24:12;;;;;;;;;;;28.40;39.00;;;;;;662320;29;1250;-89
2022/05/27 00:24:32;;;;;;;;;;;28.40;38.20;;;;;;662409;29;1227;-85
2022/05/27 00:24:53;;;;;;;;;;;28.40;39.00;;;;;;662120;29;1313;-85
2022/05/27 00:25:13;;;;;;;;;;;28.40;39.70;;;;;;662036;29;1379;-84
2022/05/27 00:25:34;;;;;;;;;;;28.40;37.90;;;;;;659854;30;1462;-86
2022/05/27 00:25:55;;;;;;;;;;;28.50;40.00;;;;;;659956;30;1260;-86
2022/05/27 00:26:15;;;;;;;;;;;28.40;41.40;;;;;;659832;30;1406;-85
2022/05/27 00:26:36;;;;;;;;;;;28.40;37.60;;;;;;660267;29;786;-84
2022/05/27 00:26:56;;;;;;;;;;;28.40;37.10;;;;;;662217;29;1458;-87
2022/05/27 00:27:17;;;;;;;;;;;28.40;40.50;;;;;;659988;30;797;-85
2022/05/27 00:27:37;;;;;;;;;;;28.30;37.00;;;;;;656983;30;1094;-88
2022/05/27 00:27:59;;;;;;;;;;;28.40;39.10;;;;;;655087;30;870;-84
2022/05/27 00:28:19;;;;;;;;;;;28.40;37.30;;;;;;654947;30;887;-85
2022/05/27 00:28:40;;;;;;;;;;;28.40;38.90;;;;;;654958;30;1314;-86
2022/05/27 00:29:00;;;;;;;;;;;28.40;38.70;;;;;;654916;30;1225;-85
2022/05/27 00:29:21;;;;;;;;;;;28.40;39.20;;;;;;657593;30;1349;-83
2022/05/27 00:29:42;;;;;;;;;;;28.40;38.10;;;;;;659908;30;865;-85
2022/05/27 00:30:02;;;;;;;;;;;28.40;39.60;;;;;;659143;30;1609;-84
2022/05/27 00:30:24;;;;;;;;;;;28.40;40.00;;;;;;657506;30;750;-85
2022/05/27 00:30:45;;;;;;;;;;;28.40;39.00;;;;;;657554;30;813;-85
2022/05/27 00:31:06;;;;;;;;;;;28.40;37.70;;;;;;657391;30;1188;-85
2022/05/27 00:31:26;;;;;;;;;;;28.40;38.90;;;;;;657389;30;1287;-89
2022/05/27 00:31:47;;;;;;;;;;;28.40;40.80;;;;;;655593;30;1304;-86
2022/05/27 00:32:08;;;;;;;;;;;28.40;40.10;;;;;;654678;30;1484;-86
2022/05/27 00:32:28;;;;;;;;;;;28.40;38.60;;;;;;657437;30;881;-86
2022/05/27 00:32:49;;;;;;;;;;;28.30;37.10;;;;;;657709;30;854;-88
2022/05/27 00:33:10;;;;;;;;;;;28.40;41.60;;;;;;657230;30;811;-87
2022/05/27 00:33:31;;;;;;;;;;;27.20;37.80;;;;;;657648;30;1222;-89
2022/05/27 00:33:52;;;;;;;;;;;28.30;39.20;;;;;;660583;29;865;-89
2022/05/27 00:34:13;;;;;;;;;;;28.30;40.60;;;;;;662187;29;962;-88
2022/05/27 00:34:34;;;;;;;;;;;28.40;40.30;;;;;;660003;30;802;-86
2022/05/27 00:34:55;;;;;;;;;;;28.30;41.20;;;;;;659963;30;1233;-89
2022/05/27 00:35:15;;;;;;;;;;;28.40;40.20;;;;;;659931;30;849;-88
2022/05/27 00:35:36;;;;;;;;;;;28.40;39.20;;;;;;660774;29;1300;-89
2022/05/27 00:35:57;;;;;;;;;;;28.30;42.60;;;;;;659878;30;1104;-88
2022/05/27 00:36:17;;;;;;;;;;;28.30;40.40;;;;;;660155;30;1016;-86
2022/05/27 00:36:38;;;;;;;;;;;28.30;40.70;;;;;;659638;30;1187;-86
2022/05/27 00:37:04;;;;;;;;;;;29.80;41.60;;;;;;657487;30;1439;-89
2022/05/27 00:37:24;;;;;;;;;;;28.30;38.60;;;;;;657103;30;1107;-87
2022/05/27 00:37:45;;;;;;;;;;;28.30;39.20;;;;;;657656;30;1304;-88
2022/05/27 00:38:06;;;;;;;;;;;28.30;40.00;;;;;;657517;30;1304;-86
2022/05/27 00:38:26;;;;;;;;;;;28.30;38.40;;;;;;657315;30;1396;-85
2022/05/27 00:38:47;;;;;;;;;;;28.30;38.50;;;;;;657658;30;826;-86
2022/05/27 00:39:07;;;;;;;;;;;28.30;39.10;;;;;;655494;30;1334;-87
2022/05/27 00:39:28;;;;;;;;;;;28.30;39.10;;;;;;656534;30;1272;-89
2022/05/27 00:39:48;;;;;;;;;;;28.30;39.60;;;;;;655874;30;1376;-86
2022/05/27 00:40:09;;;;;;;;;;;28.30;40.10;;;;;;655429;30;1199;-86
2022/05/27 00:40:35;;;;;;;;;;;28.30;39.20;;;;;;655488;30;814;-88
2022/05/27 00:40:57;;;;;;;;;;;28.20;38.30;;;;;;656673;30;775;-92
2022/05/27 00:41:17;;;;;;;;;;;28.30;40.90;;;;;;657363;30;1318;-85
2022/05/27 00:41:41;;;;;;;;;;;28.30;38.70;;;;;;657897;30;1288;-90
2022/05/27 00:42:01;;;;;;;;;;;28.30;38.40;;;;;;656861;30;1900;-85
2022/05/27 00:42:22;;;;;;;;;;;28.30;39.00;;;;;;658218;30;1598;-90
2022/05/27 00:42:43;;;;;;;;;;;28.30;39.00;;;;;;657899;30;953;-88
2022/05/27 00:43:04;;;;;;;;;;;28.30;38.20;;;;;;658641;30;1067;-91
2022/05/27 00:43:24;;;;;;;;;;;28.20;38.80;;;;;;660486;30;1384;-85
2022/05/27 00:43:45;;;;;;;;;;;28.30;40.80;;;;;;660388;30;1129;-88
2022/05/27 00:44:06;;;;;;;;;;;28.30;41.10;;;;;;660500;30;814;-87
2022/05/27 00:44:26;;;;;;;;;;;28.30;39.50;;;;;;660457;30;770;-88
2022/05/27 00:44:47;;;;;;;;;;;28.30;39.50;;;;;;660819;30;924;-90
2022/05/27 00:45:13;;;;;;;;;;;28.30;41.60;;;;;;660416;30;798;-86
2022/05/27 00:45:35;;;;;;;;;;;28.30;39.50;;;;;;660393;30;1375;-85
2022/05/27 00:46:16;;;;;;;;;;;28.30;38.60;;;;;;662047;29;1985;-88
2022/05/27 00:46:38;;;;;;;;;;;28.30;38.30;;;;;;655208;30;1236;-87
2022/05/27 00:47:03;;;;;;;;;;;28.30;38.90;;;;;;655414;30;978;-86
2022/05/27 00:47:25;;;;;;;;;;;28.30;39.00;;;;;;655397;30;1202;-88
2022/05/27 00:47:47;;;;;;;;;;;28.30;38.20;;;;;;654317;30;968;-85
2022/05/27 00:48:11;;;;;;;;;;;28.30;38.90;;;;;;653086;30;731;-88
2022/05/27 00:48:35;;;;;;;;;;;28.30;39.40;;;;;;652901;30;1194;-87
2022/05/27 00:49:02;;;;;;;;;;;28.30;38.30;;;;;;653028;30;1298;-86
2022/05/27 00:49:24;;;;;;;;;;;28.30;39.70;;;;;;650561;30;1288;-88
2022/05/27 00:49:47;;;;;;;;;;;28.30;38.60;;;;;;650374;30;1294;-87
2022/05/27 00:50:10;;;;;;;;;;;28.20;38.70;;;;;;652751;30;1439;-85
2022/05/27 00:50:36;;;;;;;;;;;28.30;38.90;;;;;;651431;30;1297;-87
2022/05/27 00:50:57;;;;;;;;;;;28.30;39.10;;;;;;651136;30;997;-87
2022/05/27 00:51:20;;;;;;;;;;;28.30;39.00;;;;;;651051;30;1096;-85
2022/05/27 00:51:50;;;;;;;;;;;28.30;38.80;;;;;;651133;30;1305;-87
2022/05/27 00:52:12;;;;;;;;;;;28.30;38.30;;;;;;653270;30;1235;-83
2022/05/27 00:52:34;;;;;;;;;;;28.30;38.10;;;;;;651067;30;1471;-87
2022/05/27 00:52:55;;;;;;;;;;;28.30;38.60;;;;;;651167;30;809;-88
2022/05/27 00:53:22;;;;;;;;;;;28.20;38.80;;;;;;651731;30;881;-85
2022/05/27 00:53:45;;;;;;;;;;;28.30;38.70;;;;;;651210;30;1345;-87
2022/05/27 00:54:14;;;;;;;;;;;26.10;39.10;;;;;;653422;30;775;-86
2022/05/27 00:54:36;;;;;;;;;;;28.30;38.30;;;;;;653889;30;1288;-86
2022/05/27 00:54:57;;;;;;;;;;;28.30;38.70;;;;;;653997;30;751;-87
2022/05/27 00:55:21;;;;;;;;;;;28.20;40.70;;;;;;654180;30;1350;-86
2022/05/27 00:55:44;;;;;;;;;;;28.40;40.40;;;;;;654335;30;1250;-88
2022/05/27 00:56:08;;;;;;;;;;;28.20;40.40;;;;;;651601;30;1396;-85
2022/05/27 00:56:30;;;;;;;;;;;28.30;38.10;;;;;;653114;30;890;-87
2022/05/27 00:56:53;;;;;;;;;;;28.20;38.80;;;;;;651647;30;1008;-86
2022/05/27 00:57:15;;;;;;;;;;;28.20;38.40;;;;;;651247;30;1056;-89
2022/05/27 00:57:39;;;;;;;;;;;28.20;38.30;;;;;;651442;30;913;-86
2022/05/27 00:58:12;;;;;;;;;;;28.30;38.40;;;;;;652664;30;890;-86
2022/05/27 00:58:35;;;;;;;;;;;28.20;38.50;;;;;;653862;30;818;-87
2022/05/27 00:59:01;;;;;;;;;;;28.20;38.90;;;;;;656514;30;982;-86
2022/05/27 00:59:25;;;;;;;;;;;28.20;38.50;;;;;;653569;30;1531;-89
2022/05/27 00:59:51;;;;;;;;;;;28.20;38.60;;;;;;653408;30;834;-86
2022/05/27 01:00:16;;;;;;;;;;;28.20;38.30;;;;;;653712;30;1281;-90
2022/05/27 01:00:36;;;;;;;;;;;28.20;38.70;;;;;;653641;30;937;-87
2022/05/27 01:00:57;;;;;;;;;;;28.20;38.90;;;;;;653491;30;1187;-91
2022/05/27 01:01:20;;;;;;;;;;;28.20;39.30;;;;;;655858;30;1236;-86
2022/05/27 01:01:41;;;;;;;;;;;28.20;40.60;;;;;;655987;30;802;-88
2022/05/27 01:02:02;;;;;;;;;;;28.20;39.30;;;;;;651849;30;1901;-88
2022/05/27 01:02:23;;;;;;;;;;;28.20;38.70;;;;;;652977;30;873;-88
2022/05/27 01:02:43;;;;;;;;;;;28.20;38.80;;;;;;652898;30;803;-88
2022/05/27 01:03:06;;;;;;;;;;;28.20;39.20;;;;;;652870;30;885;-89
2022/05/27 01:03:27;;;;;;;;;;;28.30;38.90;;;;;;653086;30;878;-91
2022/05/27 01:03:48;;;;;;;;;;;28.20;39.00;;;;;;653748;30;916;-88
2022/05/27 01:04:09;;;;;;;;;;;28.20;39.10;;;;;;655251;30;1415;-88
2022/05/27 01:04:31;;;;;;;;;;;28.20;39.00;;;;;;655318;30;1047;-88
2022/05/27 01:04:51;;;;;;;;;;;28.20;38.80;;;;;;655444;30;865;-86
2022/05/27 01:05:13;;;;;;;;;;;28.20;39.00;;;;;;655679;30;865;-89
2022/05/27 01:05:34;;;;;;;;;;;28.20;38.60;;;;;;655423;30;964;-91
2022/05/27 01:05:54;;;;;;;;;;;28.20;38.60;;;;;;652998;30;940;-90
2022/05/27 01:06:15;;;;;;;;;;;28.20;38.80;;;;;;653124;30;941;-89
2022/05/27 01:06:35;;;;;;;;;;;27.80;38.80;;;;;;652914;30;1301;-85
2022/05/27 01:06:56;;;;;;;;;;;28.20;39.70;;;;;;653027;30;961;-90
2022/05/27 01:07:17;;;;;;;;;;;28.20;39.30;;;;;;653219;30;790;-91
2022/05/27 01:07:38;;;;;;;;;;;28.20;39.30;;;;;;653288;30;798;-90
2022/05/27 01:08:01;;;;;;;;;;;28.20;39.00;;;;;;655456;30;805;-88
2022/05/27 01:08:23;;;;;;;;;;;28.20;39.00;;;;;;655481;30;1183;-89
2022/05/27 01:08:45;;;;;;;;;;;28.20;39.10;;;;;;655353;30;928;-90
2022/05/27 01:09:06;;;;;;;;;;;28.20;39.40;;;;;;655391;30;861;-90
2022/05/27 01:09:29;;;;;;;;;;;28.30;38.90;;;;;;655581;30;805;-91
2022/05/27 01:09:49;;;;;;;;;;;28.20;38.50;;;;;;652979;30;1555;-91
2022/05/27 01:10:12;;;;;;;;;;;28.20;38.80;;;;;;652104;30;1255;-89
2022/05/27 01:10:42;;;;;;;;;;;28.30;39.00;;;;;;650576;30;980;-88
2022/05/27 01:11:12;;;;;;;;;;;28.20;38.70;;;;;;650552;30;877;-91
2022/05/27 01:11:38;;;;;;;;;;;28.20;38.20;;;;;;653107;30;1265;-91
2022/05/27 01:12:21;;;;;;;;;;;28.20;38.20;;;;;;655407;30;1281;-94
2022/05/27 01:12:51;;;;;;;;;;;28.20;38.20;;;;;;652882;30;1321;-90
2022/05/27 01:13:30;;;;;;;;;;;28.20;38.20;;;;;;653026;30;607;-90
2022/05/27 01:14:09;;;;;;;;;;;28.20;38.10;;;;;;653064;30;878;-93
2022/05/27 01:14:29;;;;;;;;;;;28.20;38.10;;;;;;653596;30;1408;-92
2022/05/27 01:14:59;;;;;;;;;;;28.30;38.60;;;;;;655496;30;842;-92
2022/05/27 01:15:19;;;;;;;;;;;28.30;38.10;;;;;;655630;30;868;-90
2022/05/27 01:15:52;;;;;;;;;;;28.30;38.30;;;;;;655385;30;1474;-91
2022/05/27 01:16:12;;;;;;;;;;;28.30;38.20;;;;;;655193;30;916;-95
2022/05/27 01:16:48;;;;;;;;;;;28.30;38.30;;;;;;653016;30;892;-91
2022/05/27 01:17:12;;;;;;;;;;;28.30;38.20;;;;;;653121;30;853;-91
2022/05/27 01:17:47;;;;;;;;;;;28.30;38.10;;;;;;652969;30;775;-95
2022/05/27 01:20:18;;;;;;;;;;;28.30;38.10;;;;;;654675;30;901;-93
2022/05/27 01:20:19;;;;;;;;;;;28.30;39.20;;;;;;655397;30;672;-92
2022/05/27 01:21:00;;;;;;;;;;;28.30;38.00;;;;;;655240;30;1478;-92
2022/05/27 01:21:39;;;;;;;;;;;28.30;38.00;;;;;;655425;30;781;-92
2022/05/27 01:22:05;;;;;;;;;;;28.30;38.10;;;;;;655078;30;1959;-91
2022/05/27 01:22:26;;;;;;;;;;;28.30;38.00;;;;;;655536;30;790;-90
2022/05/27 01:22:56;;;;;;;;;;;28.30;38.20;;;;;;655406;30;833;-92
2022/05/27 01:23:23;;;;;;;;;;;28.30;39.20;;;;;;655387;30;1625;-92
2022/05/27 01:23:55;;;;;;;;;;;28.30;38.00;;;;;;655210;30;1349;-90
2022/05/27 01:24:27;;;;;;;;;;;28.30;37.90;;;;;;655323;30;881;-92
2022/05/27 01:25:05;;;;;;;;;;;28.30;38.00;;;;;;656825;30;1268;-91
2022/05/27 01:25:50;;;;;;;;;;;28.30;37.90;;;;;;657957;30;1279;-93
2022/05/27 01:26:11;;;;;;;;;;;28.30;37.90;;;;;;658078;30;1360;-90
2022/05/27 01:26:50;;;;;;;;;;;28.30;38.20;;;;;;658189;30;852;-92
2022/05/27 01:27:26;;;;;;;;;;;28.30;37.90;;;;;;660405;29;876;-87
2022/05/27 01:27:49;;;;;;;;;;;28.30;37.80;;;;;;660519;30;797;-89
2022/05/27 01:28:28;;;;;;;;;;;28.30;37.80;;;;;;660310;29;1296;-90
2022/05/27 01:29:07;;;;;;;;;;;28.30;37.80;;;;;;660391;30;786;-91
2022/05/27 01:29:46;;;;;;;;;;;28.30;37.80;;;;;;660280;29;838;-89
2022/05/27 01:30:10;;;;;;;;;;;28.40;37.90;;;;;;660203;30;892;-92
2022/05/27 01:30:40;;;;;;;;;;;28.30;37.80;;;;;;660391;30;892;-92
2022/05/27 01:31:15;;;;;;;;;;;28.30;37.80;;;;;;660328;29;1014;-88
2022/05/27 01:31:41;;;;;;;;;;;28.30;37.70;;;;;;658037;29;1180;-93
2022/05/27 01:32:07;;;;;;;;;;;28.30;37.80;;;;;;657956;30;1036;-92
2022/05/27 01:32:28;;;;;;;;;;;28.30;37.80;;;;;;660157;30;1231;-89
2022/05/27 01:32:53;;;;;;;;;;;28.30;37.90;;;;;;660529;29;806;-91
2022/05/27 01:33:17;;;;;;;;;;;28.30;36.80;;;;;;660393;29;774;-91
2022/05/27 01:33:48;;;;;;;;;;;28.30;37.80;;;;;;660278;29;1213;-87
2022/05/27 01:34:20;;;;;;;;;;;28.30;37.70;;;;;;660306;30;924;-90
2022/05/27 01:34:41;;;;;;;;;;;28.30;37.70;;;;;;660370;29;809;-92
2022/05/27 01:35:07;;;;;;;;;;;28.30;37.80;;;;;;660408;29;979;-92
2022/05/27 01:35:47;;;;;;;;;;;28.30;37.70;;;;;;659314;30;805;-93
2022/05/27 01:36:27;;;;;;;;;;;28.30;37.70;;;;;;658099;30;790;-92
2022/05/27 01:36:53;;;;;;;;;;;28.30;37.70;;;;;;657952;30;1221;-92
2022/05/27 01:37:22;;;;;;;;;;;28.40;37.70;;;;;;657923;30;846;-93
2022/05/27 01:37:45;;;;;;;;;;;28.40;37.80;;;;;;657953;30;821;-93
2022/05/27 01:38:19;;;;;;;;;;;28.30;37.70;;;;;;657750;30;1239;-90
2022/05/27 01:38:48;;;;;;;;;;;28.30;37.70;;;;;;657561;30;1298;-92
2022/05/27 01:39:19;;;;;;;;;;;28.30;37.80;;;;;;657859;30;1000;-93
2022/05/27 01:39:39;;;;;;;;;;;28.30;37.70;;;;;;657845;30;1007;-93
2022/05/27 01:40:08;;;;;;;;;;;28.40;38.40;;;;;;656260;30;1412;-93
2022/05/27 01:40:34;;;;;;;;;;;28.30;37.80;;;;;;660305;29;1209;-90
2022/05/27 01:41:00;;;;;;;;;;;28.30;37.70;;;;;;660430;29;1340;-91
2022/05/27 01:41:23;;;;;;;;;;;28.30;36.80;;;;;;660392;29;1173;-90
2022/05/27 01:42:00;;;;;;;;;;;31.20;39.90;;;;;;660254;29;1501;-90
2022/05/27 01:42:29;;;;;;;;;;;28.30;37.60;;;;;;659036;30;805;-89
2022/05/27 01:43:05;;;;;;;;;;;28.30;37.80;;;;;;658063;30;809;-91
2022/05/27 01:43:34;;;;;;;;;;;28.30;38.00;;;;;;658018;30;802;-92
2022/05/27 01:43:59;;;;;;;;;;;28.30;37.80;;;;;;658171;30;837;-91
2022/05/27 01:44:32;;;;;;;;;;;28.30;38.50;;;;;;658156;30;822;-89
2022/05/27 01:44:53;;;;;;;;;;;28.30;37.80;;;;;;660247;30;1208;-89
2022/05/27 01:45:19;;;;;;;;;;;28.30;38.20;;;;;;660288;29;885;-90
2022/05/27 01:45:45;;;;;;;;;;;28.30;38.60;;;;;;660170;29;1414;-91
2022/05/27 01:46:16;;;;;;;;;;;28.10;37.80;;;;;;660093;29;1400;-91
2022/05/27 01:46:46;;;;;;;;;;;28.30;38.00;;;;;;661794;29;774;-91
2022/05/27 01:47:11;;;;;;;;;;;28.30;38.10;;;;;;660361;30;924;-88
2022/05/27 01:47:38;;;;;;;;;;;28.30;38.50;;;;;;660376;30;1003;-92
2022/05/27 01:48:06;;;;;;;;;;;28.30;38.10;;;;;;662621;29;1478;-90
2022/05/27 01:48:29;;;;;;;;;;;28.30;38.00;;;;;;662819;29;794;-91
2022/05/27 01:49:08;;;;;;;;;;;28.20;38.80;;;;;;662709;29;1262;-88
2022/05/27 01:49:37;;;;;;;;;;;27.60;37.90;;;;;;660338;30;896;-90
2022/05/27 01:50:03;;;;;;;;;;;28.30;38.40;;;;;;658144;30;1347;-91
2022/05/27 01:50:25;;;;;;;;;;;28.20;38.20;;;;;;657635;30;996;-88
2022/05/27 01:50:46;;;;;;;;;;;28.20;38.20;;;;;;659713;30;1141;-91
2022/05/27 01:51:13;;;;;;;;;;;28.20;38.80;;;;;;660254;30;852;-91
2022/05/27 01:51:33;;;;;;;;;;;28.20;37.90;;;;;;657737;30;1174;-92
2022/05/27 01:52:04;;;;;;;;;;;28.20;37.00;;;;;;657806;30;1268;-91
2022/05/27 01:52:30;;;;;;;;;;;28.20;38.00;;;;;;658028;30;798;-91
2022/05/27 01:52:56;;;;;;;;;;;28.20;38.00;;;;;;659400;30;857;-90
2022/05/27 01:53:31;;;;;;;;;;;28.20;38.00;;;;;;660321;30;1267;-92
2022/05/27 01:53:54;;;;;;;;;;;28.20;37.90;;;;;;660315;30;778;-89
2022/05/27 01:54:18;;;;;;;;;;;28.20;38.20;;;;;;659859;30;1529;-90
2022/05/27 01:54:44;;;;;;;;;;;28.20;37.30;;;;;;660131;30;1230;-90
2022/05/27 01:55:10;;;;;;;;;;;28.20;38.10;;;;;;660212;30;937;-91
2022/05/27 01:55:36;;;;;;;;;;;28.20;38.00;;;;;;660243;30;864;-90
2022/05/27 01:56:03;;;;;;;;;;;28.20;38.00;;;;;;660235;30;995;-89
2022/05/27 01:56:28;;;;;;;;;;;28.20;38.00;;;;;;658352;29;1110;-93
2022/05/27 01:56:56;;;;;;;;;;;28.20;38.20;;;;;;660275;30;1099;-87
2022/05/27 01:57:36;;;;;;;;;;;28.20;38.10;;;;;;660327;30;1268;-91
2022/05/27 01:57:59;;;;;;;;;;;28.10;38.00;;;;;;660281;30;936;-88
2022/05/27 01:58:23;;;;;;;;;;;28.10;38.10;;;;;;660395;30;893;-93
2022/05/27 01:58:46;;;;;;;;;;;28.20;38.30;;;;;;660273;30;836;-92
2022/05/27 01:59:11;;;;;;;;;;;28.20;38.90;;;;;;660427;30;797;-90
2022/05/27 01:59:49;;;;;;;;;;;28.20;37.20;;;;;;662501;29;1313;-92
2022/05/27 02:00:12;;;;;;;;;;;28.20;37.20;;;;;;662234;29;1480;-87
2022/05/27 02:00:34;;;;;;;;;;;28.20;38.20;;;;;;662686;29;881;-90
2022/05/27 02:00:54;;;;;;;;;;;28.10;38.10;;;;;;662890;29;852;-89
2022/05/27 02:01:21;;;;;;;;;;;28.10;38.30;;;;;;662474;29;797;-92
2022/05/27 02:01:45;;;;;;;;;;;28.20;38.20;;;;;;662583;29;1258;-89
2022/05/27 02:02:10;;;;;;;;;;;28.10;38.30;;;;;;662703;29;917;-88
2022/05/27 02:02:31;;;;;;;;;;;28.20;38.30;;;;;;662756;29;1210;-92
2022/05/27 02:02:57;;;;;;;;;;;28.10;38.50;;;;;;662847;29;864;-88
2022/05/27 02:03:24;;;;;;;;;;;28.10;39.20;;;;;;662836;29;913;-90
2022/05/27 02:03:47;;;;;;;;;;;28.20;38.20;;;;;;660328;30;734;-91
2022/05/27 02:04:12;;;;;;;;;;;28.20;39.00;;;;;;660269;30;908;-86
2022/05/27 02:04:36;;;;;;;;;;;28.10;38.40;;;;;;662326;29;1205;-88
2022/05/27 02:05:06;;;;;;;;;;;28.10;39.60;;;;;;662696;29;806;-90
2022/05/27 02:05:36;;;;;;;;;;;28.20;38.50;;;;;;660173;30;1294;-93
2022/05/27 02:06:00;;;;;;;;;;;28.10;38.20;;;;;;660133;30;1224;-91
2022/05/27 02:06:26;;;;;;;;;;;28.10;38.30;;;;;;660280;30;797;-89
2022/05/27 02:06:48;;;;;;;;;;;28.10;38.30;;;;;;660147;30;1486;-88
2022/05/27 02:07:13;;;;;;;;;;;28.10;39.20;;;;;;660149;30;837;-90
2022/05/27 02:07:41;;;;;;;;;;;28.10;38.60;;;;;;660257;30;817;-87
2022/05/27 02:08:04;;;;;;;;;;;28.10;38.30;;;;;;660207;30;845;-89
2022/05/27 02:08:27;;;;;;;;;;;28.10;39.50;;;;;;660234;29;837;-89
2022/05/27 02:08:50;;;;;;;;;;;28.10;38.40;;;;;;660235;30;1245;-87
2022/05/27 02:09:17;;;;;;;;;;;28.10;38.30;;;;;;660230;30;829;-90
2022/05/27 02:09:40;;;;;;;;;;;28.10;38.30;;;;;;660119;30;1147;-89
2022/05/27 02:10:07;;;;;;;;;;;28.10;38.50;;;;;;660353;30;810;-88
2022/05/27 02:10:30;;;;;;;;;;;28.10;38.30;;;;;;660191;30;1160;-90
2022/05/27 02:10:53;;;;;;;;;;;28.10;38.20;;;;;;660264;30;1125;-90
2022/05/27 02:11:16;;;;;;;;;;;28.10;38.40;;;;;;660088;30;1285;-89
2022/05/27 02:11:38;;;;;;;;;;;28.10;38.30;;;;;;660209;30;778;-89
2022/05/27 02:12:02;;;;;;;;;;;28.10;38.40;;;;;;660133;30;973;-88
2022/05/27 02:12:25;;;;;;;;;;;28.10;38.30;;;;;;660306;30;770;-89
2022/05/27 02:12:49;;;;;;;;;;;28.10;38.60;;;;;;660163;30;821;-90
2022/05/27 02:13:33;;;;;;;;;;;28.10;39.10;;;;;;660404;30;813;-90
2022/05/27 02:14:01;;;;;;;;;;;28.10;38.20;;;;;;662576;29;1238;-90
2022/05/27 02:14:25;;;;;;;;;;;28.10;38.40;;;;;;662860;29;798;-86
2022/05/27 02:14:51;;;;;;;;;;;28.10;38.30;;;;;;662687;29;873;-89
2022/05/27 02:15:13;;;;;;;;;;;28.10;38.30;;;;;;662428;29;1022;-89
2022/05/27 02:15:37;;;;;;;;;;;28.10;38.40;;;;;;662770;29;817;-90
2022/05/27 02:15:57;;;;;;;;;;;28.10;38.40;;;;;;660413;29;806;-91
2022/05/27 02:16:21;;;;;;;;;;;28.10;38.60;;;;;;662112;29;1199;-91
2022/05/27 02:16:44;;;;;;;;;;;28.10;38.50;;;;;;662591;29;1182;-89
2022/05/27 02:17:07;;;;;;;;;;;28.10;39.10;;;;;;661936;29;1124;-88
2022/05/27 02:17:31;;;;;;;;;;;28.10;38.50;;;;;;662624;29;809;-88
2022/05/27 02:17:59;;;;;;;;;;;28.10;38.50;;;;;;662763;29;1301;-88
2022/05/27 02:18:23;;;;;;;;;;;28.10;38.40;;;;;;657660;30;1383;-90
2022/05/27 02:18:49;;;;;;;;;;;28.10;38.90;;;;;;657611;30;1317;-89
2022/05/27 02:19:12;;;;;;;;;;;28.10;38.40;;;;;;657698;30;802;-90
2022/05/27 02:19:33;;;;;;;;;;;28.10;39.20;;;;;;657655;30;946;-90
2022/05/27 02:20:00;;;;;;;;;;;28.10;39.20;;;;;;655287;30;1174;-89
2022/05/27 02:20:23;;;;;;;;;;;28.10;38.40;;;;;;657829;30;794;-89
2022/05/27 02:20:48;;;;;;;;;;;28.10;38.60;;;;;;660163;30;869;-89
2022/05/27 02:21:14;;;;;;;;;;;28.10;38.50;;;;;;660290;30;889;-90
2022/05/27 02:21:41;;;;;;;;;;;28.10;38.60;;;;;;660178;30;932;-87
2022/05/27 02:22:25;;;;;;;;;;;28.10;38.50;;;;;;659803;29;1904;-88
2022/05/27 02:22:49;;;;;;;;;;;28.10;38.70;;;;;;652617;30;964;-89
2022/05/27 02:23:16;;;;;;;;;;;28.10;38.80;;;;;;652595;30;874;-89
2022/05/27 02:23:41;;;;;;;;;;;28.10;38.50;;;;;;652658;30;975;-90
2022/05/27 02:24:08;;;;;;;;;;;28.10;38.50;;;;;;654956;30;849;-90
2022/05/27 02:24:36;;;;;;;;;;;28.10;38.50;;;;;;655055;30;1827;-87
2022/05/27 02:25:00;;;;;;;;;;;28.10;38.80;;;;;;655089;30;958;-89
2022/05/27 02:25:23;;;;;;;;;;;28.10;38.50;;;;;;655234;30;945;-90
2022/05/27 02:25:45;;;;;;;;;;;28.10;38.60;;;;;;655271;30;1251;-86
2022/05/27 02:26:11;;;;;;;;;;;28.10;39.10;;;;;;655809;30;846;-89
2022/05/27 02:26:33;;;;;;;;;;;28.10;39.00;;;;;;655578;30;1256;-89
2022/05/27 02:26:55;;;;;;;;;;;28.10;39.10;;;;;;655904;30;1016;-89
2022/05/27 02:27:20;;;;;;;;;;;28.10;39.10;;;;;;653075;30;1235;-89
2022/05/27 02:27:48;;;;;;;;;;;28.80;40.70;;;;;;653223;30;861;-90
2022/05/27 02:28:21;;;;;;;;;;;28.10;38.80;;;;;;653105;30;1174;-90
2022/05/27 02:28:43;;;;;;;;;;;28.10;38.70;;;;;;653050;30;1504;-89