Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:29;;;;;;;;;;;0.90;1.00;;;;;;5041171;28;19905;-76
2024/01/14 00:04:11;;;;;;;;;;;0.90;1.00;;;;;;5043732;28;19928;-76
2024/01/14 00:06:40;;;;;;;;;;;0.90;1.00;;;;;;5036348;28;19920;-76
2024/01/14 00:09:06;;;;;;;;;;;0.90;1.00;;;;;;5040399;28;19912;-76
2024/01/14 00:11:32;;;;;;;;;;;0.80;1.00;;;;;;5035877;28;20279;-76
2024/01/14 00:13:57;;;;;;;;;;;0.80;1.00;;;;;;5035913;28;19928;-76
2024/01/14 00:16:23;;;;;;;;;;;0.80;1.00;;;;;;5035540;28;19931;-76
2024/01/14 00:18:48;;;;;;;;;;;0.70;1.00;;;;;;5047736;28;19932;-77
2024/01/14 00:21:14;;;;;;;;;;;0.70;1.00;;;;;;5047082;28;20007;-76
2024/01/14 00:23:39;;;;;;;;;;;0.70;1.00;;;;;;5039955;28;19991;-76
2024/01/14 00:26:05;;;;;;;;;;;0.70;1.00;;;;;;5034522;28;19905;-76
2024/01/14 00:28:58;;;;;;;;;;;0.70;1.00;;;;;;5042993;28;19909;-77
2024/01/14 00:31:41;;;;;;;;;;;0.80;1.00;;;;;;5051415;28;19912;-77
2024/01/14 00:34:10;;;;;;;;;;;0.70;1.00;;;;;;5044673;28;19935;-76
2024/01/14 00:36:39;;;;;;;;;;;0.70;1.00;;;;;;5050388;28;20000;-76
2024/01/14 00:39:11;;;;;;;;;;;0.80;1.00;;;;;;5039000;28;19960;-76
2024/01/14 00:41:36;;;;;;;;;;;0.70;1.00;;;;;;5049033;28;19919;-76
2024/01/14 00:44:11;;;;;;;;;;;0.70;1.00;;;;;;5048353;28;19905;-76
2024/01/14 00:46:41;;;;;;;;;;;0.70;1.00;;;;;;5040998;28;19909;-76
2024/01/14 00:49:06;;;;;;;;;;;0.80;1.00;;;;;;5048839;28;19913;-77
2024/01/14 00:51:40;;;;;;;;;;;0.80;1.00;;;;;;5066097;28;19905;-77
2024/01/14 00:54:40;;;;;;;;;;;0.80;1.00;;;;;;5041907;28;19990;-76
2024/01/14 00:57:11;;;;;;;;;;;0.80;1.00;;;;;;5041879;28;19963;-77
2024/01/14 00:59:41;;;;;;;;;;;0.90;1.00;;;;;;5053624;28;19909;-77
2024/01/14 01:02:12;;;;;;;;;;;0.90;1.00;;;;;;5040352;28;19913;-78
2024/01/14 01:04:41;;;;;;;;;;;0.80;1.00;;;;;;5050802;28;20401;-76
2024/01/14 01:07:11;;;;;;;;;;;1.00;1.00;;;;;;5037331;28;19913;-76
2024/01/14 01:09:40;;;;;;;;;;;1.10;1.00;;;;;;5046951;28;20020;-77
2024/01/14 01:12:11;;;;;;;;;;;1.10;1.00;;;;;;5035069;28;20004;-77
2024/01/14 01:14:41;;;;;;;;;;;1.10;1.00;;;;;;5045444;28;20419;-77
2024/01/14 01:17:11;;;;;;;;;;;1.10;1.00;;;;;;5041153;28;19954;-77
2024/01/14 01:19:41;;;;;;;;;;;1.10;1.00;;;;;;5037440;28;19916;-77
2024/01/14 01:22:06;;;;;;;;;;;1.10;1.00;;;;;;5048004;28;19921;-76
2024/01/14 01:24:41;;;;;;;;;;;1.00;1.00;;;;;;5042823;28;19973;-77
2024/01/14 01:27:11;;;;;;;;;;;1.10;1.00;;;;;;5041819;28;19908;-77
2024/01/14 01:29:41;;;;;;;;;;;1.20;1.00;;;;;;5040232;28;19920;-77
2024/01/14 01:32:28;;;;;;;;;;;1.10;1.00;;;;;;5037465;28;19986;-77
2024/01/14 01:34:59;;;;;;;;;;;1.10;1.00;;;;;;5034571;28;19962;-77
2024/01/14 01:37:41;;;;;;;;;;;1.10;1.00;;;;;;5046046;28;19912;-77
2024/01/14 01:40:11;;;;;;;;;;;1.10;1.00;;;;;;5041484;28;19908;-77
2024/01/14 01:42:41;;;;;;;;;;;1.10;1.00;;;;;;5052123;28;20420;-77
2024/01/14 01:45:11;;;;;;;;;;;1.00;1.00;;;;;;5042658;28;19935;-77
2024/01/14 01:47:41;;;;;;;;;;;1.00;1.00;;;;;;5038714;28;19909;-77
2024/01/14 01:50:11;;;;;;;;;;;0.90;1.00;;;;;;5034706;28;19912;-77
2024/01/14 01:52:41;;;;;;;;;;;0.80;1.00;;;;;;5034639;28;19999;-77
2024/01/14 01:55:11;;;;;;;;;;;0.70;1.00;;;;;;5037889;28;19920;-77
2024/01/14 01:57:41;;;;;;;;;;;0.50;1.00;;;;;;5040431;28;20360;-77
2024/01/14 02:00:08;;;;;;;;;;;0.50;1.00;;;;;;5042457;28;19909;-77
2024/01/14 02:02:44;;;;;;;;;;;0.50;1.00;;;;;;5036819;28;19908;-77
2024/01/14 02:05:11;;;;;;;;;;;0.40;1.00;;;;;;5044877;28;20323;-77
2024/01/14 02:07:52;;;;;;;;;;;;;;;;;;5036753;28;19920;-76
2024/01/14 02:10:40;;;;;;;;;;;0.50;1.00;;;;;;5049842;28;19909;-76
2024/01/14 02:13:11;;;;;;;;;;;0.40;1.00;;;;;;5036226;28;19920;-78
2024/01/14 02:15:41;;;;;;;;;;;0.50;1.00;;;;;;5046096;28;19909;-77
2024/01/14 02:18:06;;;;;;;;;;;0.40;1.00;;;;;;5036986;28;19924;-77
2024/01/14 02:20:52;;;;;;;;;;;0.40;1.00;;;;;;5037894;28;19913;-77
2024/01/14 02:23:25;;;;;;;;;;;0.40;1.00;;;;;;5047723;28;19924;-77
2024/01/14 02:25:51;;;;;;;;;;;0.30;1.00;;;;;;5044071;28;19909;-77
2024/01/14 02:28:20;;;;;;;;;;;0.30;1.00;;;;;;5039269;28;19909;-77
2024/01/14 02:30:53;;;;;;;;;;;0.20;1.00;;;;;;5045949;28;19916;-77
2024/01/14 02:33:29;;;;;;;;;;;0.20;1.00;;;;;;5054837;28;19959;-76
2024/01/14 02:36:11;;;;;;;;;;;0.20;1.00;;;;;;5056417;28;19909;-77
2024/01/14 02:38:36;;;;;;;;;;;0.20;1.00;;;;;;5045809;28;19909;-76
2024/01/14 02:41:05;;;;;;;;;;;0.10;1.00;;;;;;5057520;28;19931;-77
2024/01/14 02:43:30;;;;;;;;;;;0.20;1.00;;;;;;5046213;28;19912;-77
2024/01/14 02:45:59;;;;;;;;;;;0.20;1.00;;;;;;5055449;28;19912;-77
2024/01/14 02:48:41;;;;;;;;;;;0.10;1.00;;;;;;5037627;28;19905;-77
2024/01/14 02:51:11;;;;;;;;;;;0.00;1.00;;;;;;5047765;28;19963;-77
2024/01/14 02:54:01;;;;;;;;;;;0.00;1.00;;;;;;5046038;28;19917;-76
2024/01/14 02:56:29;;;;;;;;;;;0.00;1.00;;;;;;5045322;28;20382;-76
2024/01/14 02:59:11;;;;;;;;;;;0.00;1.00;;;;;;5056361;28;19911;-76
2024/01/14 03:04:39;;;;;;;;;;;0.10;1.00;;;;;;5054042;28;19916;-76
2024/01/14 03:07:29;;;;;;;;;;;0.10;1.00;;;;;;5042972;28;19905;-77
2024/01/14 03:09:59;;;;;;;;;;;0.20;1.00;;;;;;5038320;28;19909;-77
2024/01/14 03:12:59;;;;;;;;;;;0.20;1.00;;;;;;5037179;28;19909;-77
2024/01/14 03:15:29;;;;;;;;;;;0.20;1.00;;;;;;5037106;28;20319;-77
2024/01/14 03:17:59;;;;;;;;;;;0.20;1.00;;;;;;5053195;28;19904;-78
2024/01/14 03:20:35;;;;;;;;;;;0.30;1.00;;;;;;5048852;28;19909;-76
2024/01/14 03:23:05;;;;;;;;;;;0.20;1.00;;;;;;5042912;28;19924;-76
2024/01/14 03:25:30;;;;;;;;;;;0.20;1.00;;;;;;5045481;28;19963;-76
2024/01/14 03:30:59;;;;;;;;;;;0.10;1.00;;;;;;5054949;28;20311;-76
2024/01/14 03:33:47;;;;;;;;;;;0.00;1.00;;;;;;5056718;28;19905;-76
2024/01/14 03:36:16;;;;;;;;;;;0.10;1.00;;;;;;5044182;28;19962;-77
2024/01/14 03:38:41;;;;;;;;;;;0.00;1.00;;;;;;5043310;28;19908;-76
2024/01/14 03:41:07;;;;;;;;;;;0.00;1.00;;;;;;5036861;28;19905;-77
2024/01/14 03:43:41;;;;;;;;;;;0.10;1.00;;;;;;5038468;28;20381;-76
2024/01/14 03:46:11;;;;;;;;;;;0.20;1.00;;;;;;5046939;28;19912;-76
2024/01/14 03:48:41;;;;;;;;;;;0.30;1.00;;;;;;5039862;28;19995;-76
2024/01/14 03:51:11;;;;;;;;;;;0.20;1.00;;;;;;5053919;28;19959;-76
2024/01/14 03:53:47;;;;;;;;;;;0.20;1.00;;;;;;5037758;28;19927;-76
2024/01/14 03:56:29;;;;;;;;;;;0.10;1.00;;;;;;5057367;28;19908;-77
2024/01/14 03:58:54;;;;;;;;;;;0.20;1.00;;;;;;5043548;28;19931;-76
2024/01/14 04:01:20;;;;;;;;;;;0.20;1.00;;;;;;5042040;28;19912;-77
2024/01/14 04:03:53;;;;;;;;;;;0.10;1.00;;;;;;5036467;28;19909;-77
2024/01/14 04:09:21;;;;;;;;;;;0.00;1.00;;;;;;5048227;28;20411;-76
2024/01/14 04:12:05;;;;;;;;;;;0.00;1.00;;;;;;5050598;28;19999;-76
2024/01/14 04:14:35;;;;;;;;;;;-0.20;1.00;;;;;;5052414;28;20311;-76
2024/01/14 04:17:05;;;;;;;;;;;-0.20;1.00;;;;;;5040290;28;19999;-76
2024/01/14 04:19:30;;;;;;;;;;;-0.30;1.00;;;;;;5040714;28;20008;-77
2024/01/14 04:22:05;;;;;;;;;;;-0.30;1.00;;;;;;5044576;28;19952;-77
2024/01/14 04:24:35;;;;;;;;;;;-0.40;1.00;;;;;;5041774;28;19923;-77
2024/01/14 04:27:11;;;;;;;;;;;-0.40;1.00;;;;;;5054147;28;19908;-76
2024/01/14 04:29:47;;;;;;;;;;;-0.40;1.00;;;;;;5052037;28;20257;-76
2024/01/14 04:32:17;;;;;;;;;;;-0.40;1.00;;;;;;5039218;28;19913;-76
2024/01/14 04:34:42;;;;;;;;;;;-0.50;1.00;;;;;;5056582;28;19905;-76
2024/01/14 04:37:11;;;;;;;;;;;-0.50;1.00;;;;;;5036809;28;19927;-76
2024/01/14 04:39:37;;;;;;;;;;;;;;;;;;5035953;28;19913;-76
2024/01/14 04:42:02;;;;;;;;;;;-0.40;1.00;;;;;;5050069;28;19905;-76
2024/01/14 04:44:28;;;;;;;;;;;-0.40;1.00;;;;;;5052982;28;19939;-76
2024/01/14 04:46:59;;;;;;;;;;;-0.40;1.00;;;;;;5045998;28;20023;-76
2024/01/14 04:49:29;;;;;;;;;;;-0.40;1.00;;;;;;5035999;28;19905;-76
2024/01/14 04:51:54;;;;;;;;;;;-0.30;1.00;;;;;;5048053;28;19999;-76
2024/01/14 04:54:29;;;;;;;;;;;-0.30;1.00;;;;;;5037080;28;20312;-76
2024/01/14 04:57:05;;;;;;;;;;;-0.30;1.00;;;;;;5046288;28;19909;-76
2024/01/14 04:59:59;;;;;;;;;;;-0.30;1.00;;;;;;5042064;28;20007;-76
2024/01/14 05:02:29;;;;;;;;;;;-0.30;1.00;;;;;;5041636;28;19911;-77
2024/01/14 05:04:54;;;;;;;;;;;-0.30;1.00;;;;;;5048800;28;19915;-77
2024/01/14 05:07:41;;;;;;;;;;;-0.20;1.00;;;;;;5042893;28;19909;-76
2024/01/14 05:10:29;;;;;;;;;;;-0.20;1.00;;;;;;5036306;28;19916;-77
2024/01/14 05:12:59;;;;;;;;;;;-0.20;1.00;;;;;;5044929;28;19947;-77
2024/01/14 05:15:29;;;;;;;;;;;-0.10;1.00;;;;;;5044108;28;19944;-77
2024/01/14 05:18:05;;;;;;;;;;;-0.20;1.00;;;;;;5035028;28;19959;-77
2024/01/14 05:20:47;;;;;;;;;;;-0.20;1.00;;;;;;5035224;28;19936;-77
2024/01/14 05:23:12;;;;;;;;;;;-0.20;1.00;;;;;;5035458;28;19962;-76
2024/01/14 05:26:11;;;;;;;;;;;-0.20;1.00;;;;;;5035020;28;19957;-77
2024/01/14 05:28:36;;;;;;;;;;;-0.30;1.00;;;;;;5034830;28;19913;-76
2024/01/14 05:31:11;;;;;;;;;;;-0.30;1.00;;;;;;5035217;28;19950;-77
2024/01/14 05:33:36;;;;;;;;;;;-0.40;1.00;;;;;;5049688;28;20000;-76
2024/01/14 05:36:11;;;;;;;;;;;-0.40;1.00;;;;;;5036020;28;19960;-76
2024/01/14 05:38:53;;;;;;;;;;;-0.40;1.00;;;;;;5040797;28;19919;-77
2024/01/14 05:41:23;;;;;;;;;;;-0.50;1.00;;;;;;5045293;28;19909;-77
2024/01/14 05:44:05;;;;;;;;;;;-0.40;1.00;;;;;;5039855;28;19909;-77
2024/01/14 05:46:47;;;;;;;;;;;-0.30;1.00;;;;;;5059174;28;19909;-77
2024/01/14 05:49:23;;;;;;;;;;;-0.30;1.00;;;;;;5038784;28;20383;-76
2024/01/14 05:54:51;;;;;;;;;;;-0.30;1.00;;;;;;5035868;28;19955;-77
2024/01/14 05:57:17;;;;;;;;;;;-0.30;1.00;;;;;;5039901;28;19995;-77
2024/01/14 05:59:43;;;;;;;;;;;-0.30;1.00;;;;;;5042604;28;20352;-77
2024/01/14 06:02:11;;;;;;;;;;;-0.40;1.00;;;;;;5041279;28;20002;-77
2024/01/14 06:04:37;;;;;;;;;;;-0.40;1.00;;;;;;5033915;28;20003;-77
2024/01/14 06:07:11;;;;;;;;;;;-0.30;1.00;;;;;;5034846;28;19940;-78
2024/01/14 06:09:36;;;;;;;;;;;-0.30;1.00;;;;;;5042363;28;19920;-77
2024/01/14 06:12:02;;;;;;;;;;;-0.40;1.00;;;;;;5050927;28;19908;-76
2024/01/14 06:14:29;;;;;;;;;;;-0.50;1.00;;;;;;5043601;28;19909;-77
2024/01/14 06:16:54;;;;;;;;;;;-0.40;1.00;;;;;;5043349;28;19984;-78
2024/01/14 06:19:41;;;;;;;;;;;-0.30;1.00;;;;;;5041887;28;19963;-76
2024/01/14 06:22:29;;;;;;;;;;;-0.30;1.00;;;;;;5038352;28;19975;-77
2024/01/14 06:24:55;;;;;;;;;;;-0.30;1.00;;;;;;5035897;28;19913;-77
2024/01/14 06:27:29;;;;;;;;;;;-0.20;1.00;;;;;;5054011;28;20466;-77
2024/01/14 06:30:00;;;;;;;;;;;-0.20;1.00;;;;;;5036908;28;19913;-77
2024/01/14 06:32:35;;;;;;;;;;;-0.10;1.00;;;;;;5033710;28;19905;-77
2024/01/14 06:35:17;;;;;;;;;;;-0.10;1.00;;;;;;5041124;28;19952;-77
2024/01/14 06:38:17;;;;;;;;;;;-0.10;1.00;;;;;;5040802;28;19905;-76
2024/01/14 06:40:59;;;;;;;;;;;-0.10;1.00;;;;;;5053580;28;19909;-77
2024/01/14 06:43:41;;;;;;;;;;;-0.10;1.00;;;;;;5040276;28;19951;-77
2024/01/14 06:46:23;;;;;;;;;;;-0.10;1.00;;;;;;5050628;28;20007;-77
2024/01/14 06:48:59;;;;;;;;;;;-0.20;1.00;;;;;;5037101;28;19912;-77
2024/01/14 06:51:42;;;;;;;;;;;-0.10;1.00;;;;;;5046584;28;20417;-77
2024/01/14 06:54:11;;;;;;;;;;;-0.10;1.00;;;;;;5048948;28;19904;-77
2024/01/14 06:56:47;;;;;;;;;;;-0.20;1.00;;;;;;5045134;28;19916;-77
2024/01/14 06:59:21;;;;;;;;;;;-0.20;1.00;;;;;;5041786;28;20302;-77
2024/01/14 07:01:47;;;;;;;;;;;-0.20;1.00;;;;;;5033493;28;19920;-77
2024/01/14 07:04:17;;;;;;;;;;;-0.10;1.00;;;;;;5033402;28;20269;-77
2024/01/14 07:06:47;;;;;;;;;;;-0.10;1.00;;;;;;5036158;28;19906;-77
2024/01/14 07:09:17;;;;;;;;;;;-0.10;1.00;;;;;;5033286;28;19909;-77
2024/01/14 07:11:53;;;;;;;;;;;-0.10;1.00;;;;;;5034354;28;19909;-77
2024/01/14 07:14:29;;;;;;;;;;;-0.10;1.00;;;;;;5035640;28;20002;-77
2024/01/14 07:17:11;;;;;;;;;;;-0.20;1.00;;;;;;5049989;28;19908;-77
2024/01/14 07:19:47;;;;;;;;;;;-0.30;1.00;;;;;;5048228;28;19916;-77
2024/01/14 07:22:35;;;;;;;;;;;-0.20;1.00;;;;;;5050680;28;19920;-77
2024/01/14 07:25:35;;;;;;;;;;;-0.30;1.00;;;;;;5052176;28;19920;-78
2024/01/14 07:31:03;;;;;;;;;;;-0.30;1.00;;;;;;5046993;28;19919;-78
2024/01/14 07:33:29;;;;;;;;;;;-0.30;1.00;;;;;;5056656;28;19999;-79
2024/01/14 07:36:05;;;;;;;;;;;-0.20;1.00;;;;;;5061186;28;19959;-79
2024/01/14 07:38:59;;;;;;;;;;;-0.30;1.00;;;;;;5053851;28;19923;-79
2024/01/14 07:41:41;;;;;;;;;;;-0.30;1.00;;;;;;5043188;28;19916;-84
2024/01/14 07:44:17;;;;;;;;;;;-0.30;1.00;;;;;;5048639;28;20001;-81
2024/01/14 07:49:48;;;;;;;;;;;-0.40;1.00;;;;;;5047025;28;20532;-82
2024/01/14 07:52:15;;;;;;;;;;;-0.40;1.00;;;;;;5037512;28;19905;-78
2024/01/14 07:54:40;;;;;;;;;;;-0.40;1.00;;;;;;5039011;28;20349;-78
2024/01/14 07:57:23;;;;;;;;;;;-0.30;1.00;;;;;;5036507;28;19912;-82
2024/01/14 07:59:48;;;;;;;;;;;-0.40;1.00;;;;;;5046031;28;19909;-76
2024/01/14 08:02:17;;;;;;;;;;;-0.30;1.00;;;;;;5040112;28;19970;-76
2024/01/14 08:04:47;;;;;;;;;;;-0.30;1.00;;;;;;5040590;28;19904;-76
2024/01/14 08:07:14;;;;;;;;;;;-0.30;1.00;;;;;;5042675;28;19909;-77
2024/01/14 08:09:39;;;;;;;;;;;-0.30;1.00;;;;;;5048017;28;20343;-77
2024/01/14 08:12:11;;;;;;;;;;;-0.30;1.00;;;;;;5049674;28;19909;-77
2024/01/14 08:14:53;;;;;;;;;;;-0.20;1.00;;;;;;5038445;28;19909;-77
2024/01/14 08:17:23;;;;;;;;;;;-0.20;1.00;;;;;;5039110;28;19995;-76
2024/01/14 08:19:59;;;;;;;;;;;0.00;1.00;;;;;;5053525;28;19909;-77
2024/01/14 08:22:35;;;;;;;;;;;0.00;1.00;;;;;;5042039;28;19913;-77
2024/01/14 08:25:05;;;;;;;;;;;0.20;1.00;;;;;;5041933;28;19999;-77
2024/01/14 08:27:41;;;;;;;;;;;0.10;1.00;;;;;;5042279;28;19909;-77
2024/01/14 08:30:07;;;;;;;;;;;0.00;1.00;;;;;;5038712;28;20382;-76
2024/01/14 08:32:32;;;;;;;;;;;0.00;1.00;;;;;;5047915;28;19923;-76
2024/01/14 08:34:59;;;;;;;;;;;0.00;1.00;;;;;;5048415;28;20065;-77
2024/01/14 08:37:29;;;;;;;;;;;-0.10;1.00;;;;;;5046198;28;19908;-76
2024/01/14 08:40:29;;;;;;;;;;;-0.10;1.00;;;;;;5044538;28;19909;-77
2024/01/14 08:42:59;;;;;;;;;;;0.00;1.00;;;;;;5039492;28;19955;-77
2024/01/14 08:45:29;;;;;;;;;;;0.10;1.00;;;;;;5035608;28;19908;-77
2024/01/14 08:47:54;;;;;;;;;;;0.10;1.00;;;;;;5051876;28;19909;-77
2024/01/14 08:53:23;;;;;;;;;;;0.10;1.00;;;;;;5047230;28;19927;-76
2024/01/14 08:55:49;;;;;;;;;;;0.10;1.00;;;;;;5037901;28;19927;-76
2024/01/14 08:58:15;;;;;;;;;;;0.10;1.00;;;;;;5048193;28;19909;-77
2024/01/14 09:00:41;;;;;;;;;;;0.20;1.00;;;;;;5045231;28;19909;-76
2024/01/14 09:03:06;;;;;;;;;;;0.10;1.00;;;;;;5040551;28;19905;-77
2024/01/14 09:05:32;;;;;;;;;;;0.30;1.00;;;;;;5035546;28;19905;-75
2024/01/14 09:07:59;;;;;;;;;;;0.30;1.00;;;;;;5039975;28;19982;-77
2024/01/14 09:10:35;;;;;;;;;;;0.40;1.00;;;;;;5044602;28;19919;-77
2024/01/14 09:13:17;;;;;;;;;;;0.30;1.00;;;;;;5046589;28;19916;-77
2024/01/14 09:15:47;;;;;;;;;;;0.20;1.00;;;;;;5033519;28;19905;-77
2024/01/14 09:18:13;;;;;;;;;;;0.30;1.00;;;;;;5045980;28;19905;-76
2024/01/14 09:20:38;;;;;;;;;;;0.30;1.00;;;;;;5038189;28;19915;-78
2024/01/14 09:23:05;;;;;;;;;;;0.40;1.00;;;;;;5049905;28;19921;-85
2024/01/14 09:25:31;;;;;;;;;;;0.40;1.00;;;;;;5044412;28;20330;-82
2024/01/14 09:31:12;;;;;;;;;;;0.40;1.00;;;;;;5052464;28;20402;-81
2024/01/14 09:33:53;;;;;;;;;;;0.20;1.00;;;;;;5052781;28;20371;-82
2024/01/14 09:36:19;;;;;;;;;;;0.20;1.00;;;;;;5052626;28;19905;-81
2024/01/14 09:38:53;;;;;;;;;;;0.20;1.00;;;;;;5049387;28;19924;-79
2024/01/14 09:41:35;;;;;;;;;;;0.20;1.00;;;;;;5052093;28;19932;-77
2024/01/14 09:44:02;;;;;;;;;;;0.10;1.00;;;;;;5041571;28;19956;-77
2024/01/14 09:46:29;;;;;;;;;;;0.20;1.00;;;;;;5037936;28;19909;-77
2024/01/14 09:49:00;;;;;;;;;;;0.20;1.00;;;;;;5044814;28;19987;-76
2024/01/14 09:51:27;;;;;;;;;;;0.20;1.00;;;;;;5049867;28;19924;-76
2024/01/14 09:53:54;;;;;;;;;;;0.20;1.00;;;;;;5041734;28;20351;-76
2024/01/14 09:56:20;;;;;;;;;;;0.40;1.00;;;;;;5045294;28;19977;-76
2024/01/14 09:58:54;;;;;;;;;;;0.30;1.00;;;;;;5037905;28;20302;-77
2024/01/14 10:01:41;;;;;;;;;;;0.40;1.00;;;;;;5037233;28;19909;-76
2024/01/14 10:04:23;;;;;;;;;;;0.30;1.00;;;;;;5038322;28;19905;-76
2024/01/14 10:06:49;;;;;;;;;;;0.40;1.00;;;;;;5044350;28;19909;-76
2024/01/14 10:09:14;;;;;;;;;;;0.40;1.00;;;;;;5034001;28;19913;-77
2024/01/14 10:11:40;;;;;;;;;;;0.40;1.00;;;;;;5043686;28;19990;-76
2024/01/14 10:14:17;;;;;;;;;;;0.40;1.00;;;;;;5045738;28;19905;-77
2024/01/14 10:17:05;;;;;;;;;;;0.50;1.00;;;;;;5048308;28;19957;-76
2024/01/14 10:19:41;;;;;;;;;;;0.80;1.00;;;;;;5041516;28;19923;-78
2024/01/14 10:22:11;;;;;;;;;;;0.80;1.00;;;;;;5042554;28;19909;-77
2024/01/14 10:24:36;;;;;;;;;;;0.80;1.00;;;;;;5053576;28;20380;-77
2024/01/14 10:27:11;;;;;;;;;;;0.90;1.00;;;;;;5034298;28;19905;-77
2024/01/14 10:29:41;;;;;;;;;;;1.00;1.00;;;;;;5041429;28;20167;-78
2024/01/14 10:32:08;;;;;;;;;;;1.10;1.00;;;;;;5032460;28;19916;-80
2024/01/14 10:34:41;;;;;;;;;;;1.20;1.00;;;;;;5033312;28;20007;-77
2024/01/14 10:37:12;;;;;;;;;;;1.20;1.00;;;;;;5041595;28;20406;-76
2024/01/14 10:39:41;;;;;;;;;;;1.10;1.00;;;;;;5037269;28;19908;-76
2024/01/14 10:42:07;;;;;;;;;;;1.10;1.00;;;;;;5038510;28;19913;-79
2024/01/14 10:44:33;;;;;;;;;;;1.00;1.00;;;;;;5049818;28;19912;-76
2024/01/14 10:47:01;;;;;;;;;;;1.00;1.00;;;;;;5033189;28;19909;-76
2024/01/14 10:49:27;;;;;;;;;;;1.00;1.00;;;;;;5041190;28;19932;-77
2024/01/14 10:52:09;;;;;;;;;;;1.00;1.00;;;;;;5051957;28;20000;-76
2024/01/14 10:54:44;;;;;;;;;;;1.00;1.00;;;;;;5056829;28;19904;-78
2024/01/14 10:57:35;;;;;;;;;;;1.00;1.00;;;;;;5054636;28;20042;-76
2024/01/14 11:00:06;;;;;;;;;;;1.00;1.00;;;;;;5043562;28;20006;-77
2024/01/14 11:02:36;;;;;;;;;;;1.00;1.00;;;;;;5037833;28;19913;-76
2024/01/14 11:05:06;;;;;;;;;;;1.10;1.00;;;;;;5037452;28;19912;-76
2024/01/14 11:07:35;;;;;;;;;;;1.00;1.00;;;;;;5051421;28;19912;-76
2024/01/14 11:10:12;;;;;;;;;;;0.90;1.00;;;;;;5037148;28;20012;-76
2024/01/14 11:12:48;;;;;;;;;;;0.90;1.00;;;;;;5037236;28;20297;-76
2024/01/14 11:15:41;;;;;;;;;;;1.10;1.00;;;;;;5040664;28;19996;-76
2024/01/14 11:18:41;;;;;;;;;;;1.30;1.00;;;;;;5038268;28;19948;-77
2024/01/14 11:21:33;;;;;;;;;;;1.40;1.00;;;;;;5057543;28;19951;-77
2024/01/14 11:23:59;;;;;;;;;;;1.60;1.00;;;;;;5036450;28;19917;-74
2024/01/14 11:26:24;;;;;;;;;;;1.40;1.00;;;;;;5050429;28;19908;-74
2024/01/14 11:28:51;;;;;;;;;;;1.00;1.00;;;;;;5045859;28;19950;-76
2024/01/14 11:31:43;;;;;;;;;;;1.10;1.00;;;;;;5046184;28;19975;-84
2024/01/14 11:37:41;;;;;;;;;;;1.00;1.00;;;;;;5020370;28;19952;-80
2024/01/14 11:40:11;;;;;;;;;;;1.00;1.00;;;;;;5015715;28;19955;-85
2024/01/14 11:42:56;;;;;;;;;;;1.00;1.00;;;;;;5031325;28;19908;-87
2024/01/14 11:48:42;;;;;;;;;;;1.30;1.00;;;;;;5032831;28;20442;-82
2024/01/14 11:51:11;;;;;;;;;;;1.50;1.00;;;;;;5014109;28;19913;-77
2024/01/14 11:53:37;;;;;;;;;;;1.30;1.00;;;;;;5041186;28;19939;-77
2024/01/14 11:56:11;;;;;;;;;;;1.40;1.00;;;;;;5033877;28;19912;-78
2024/01/14 11:58:41;;;;;;;;;;;1.40;1.00;;;;;;5031609;28;19932;-76
2024/01/14 12:01:11;;;;;;;;;;;1.30;1.00;;;;;;5019623;28;19909;-77
2024/01/14 12:03:59;;;;;;;;;;;1.40;1.00;;;;;;5032844;28;20002;-77
2024/01/14 12:09:50;;;;;;;;;;;1.30;1.00;;;;;;5031486;28;19924;-76
2024/01/14 12:12:17;;;;;;;;;;;1.30;1.00;;;;;;5045021;28;20017;-76
2024/01/14 12:14:43;;;;;;;;;;;1.30;1.00;;;;;;5039979;28;20382;-76
2024/01/14 12:17:12;;;;;;;;;;;1.20;1.00;;;;;;5035991;28;20020;-76
2024/01/14 12:19:42;;;;;;;;;;;1.20;1.00;;;;;;5036795;28;19913;-76
2024/01/14 12:22:23;;;;;;;;;;;1.30;1.00;;;;;;5045805;28;20352;-77
2024/01/14 12:24:54;;;;;;;;;;;1.30;1.00;;;;;;5055696;28;19913;-75
2024/01/14 12:27:41;;;;;;;;;;;1.30;1.00;;;;;;5038155;28;19994;-81
2024/01/14 12:30:11;;;;;;;;;;;1.30;1.00;;;;;;5052751;28;20284;-78
2024/01/14 12:32:41;;;;;;;;;;;1.50;1.00;;;;;;5038465;28;20077;-78
2024/01/14 12:35:11;;;;;;;;;;;1.60;1.00;;;;;;5040513;28;19996;-77
2024/01/14 12:37:53;;;;;;;;;;;1.80;1.00;;;;;;5047229;28;19909;-78
2024/01/14 12:40:23;;;;;;;;;;;1.80;1.00;;;;;;5036651;28;19908;-78
2024/01/14 12:42:49;;;;;;;;;;;1.70;1.00;;;;;;5041736;28;19912;-78
2024/01/14 12:45:15;;;;;;;;;;;1.80;1.00;;;;;;5037695;28;19909;-78
2024/01/14 12:47:41;;;;;;;;;;;1.80;1.00;;;;;;5044694;28;19916;-78
2024/01/14 12:50:12;;;;;;;;;;;1.60;1.00;;;;;;5051065;28;20284;-78
2024/01/14 12:52:41;;;;;;;;;;;1.50;1.00;;;;;;5035286;28;19928;-78
2024/01/14 12:55:19;;;;;;;;;;;1.50;1.00;;;;;;5038243;28;19915;-78
2024/01/14 12:58:05;;;;;;;;;;;1.70;1.00;;;;;;5034823;28;19909;-78
2024/01/14 13:00:31;;;;;;;;;;;1.80;1.00;;;;;;5045432;28;19905;-76
2024/01/14 13:02:56;;;;;;;;;;;1.70;1.00;;;;;;5041040;28;19912;-75
2024/01/14 13:05:23;;;;;;;;;;;1.70;1.00;;;;;;5039552;28;19947;-74
2024/01/14 13:07:53;;;;;;;;;;;1.80;1.00;;;;;;5039130;28;19913;-75
2024/01/14 13:10:19;;;;;;;;;;;1.80;1.00;;;;;;5034987;28;20074;-74
2024/01/14 13:12:45;;;;;;;;;;;1.90;1.00;;;;;;5043933;28;20357;-74
2024/01/14 13:15:11;;;;;;;;;;;1.50;1.00;;;;;;5050675;28;19944;-74
2024/01/14 13:17:37;;;;;;;;;;;1.60;1.00;;;;;;5048848;28;20058;-77
2024/01/14 13:20:23;;;;;;;;;;;1.80;1.00;;;;;;5048192;28;19909;-78
2024/01/14 13:22:49;;;;;;;;;;;1.90;1.00;;;;;;5040591;28;19912;-78
2024/01/14 13:25:14;;;;;;;;;;;1.90;1.00;;;;;;5041639;28;20349;-78
2024/01/14 13:27:59;;;;;;;;;;;2.10;1.00;;;;;;5046464;28;19909;-78
2024/01/14 13:30:25;;;;;;;;;;;2.10;1.00;;;;;;5034055;28;20291;-78
2024/01/14 13:32:50;;;;;;;;;;;2.10;1.00;;;;;;5046951;28;19911;-74
2024/01/14 13:35:16;;;;;;;;;;;2.20;1.00;;;;;;5049537;28;19908;-74
2024/01/14 13:37:47;;;;;;;;;;;2.00;1.00;;;;;;5045417;28;19946;-75
2024/01/14 13:40:14;;;;;;;;;;;1.80;1.00;;;;;;5040565;28;19995;-75
2024/01/14 13:42:40;;;;;;;;;;;1.80;1.00;;;;;;5050973;28;19908;-75
2024/01/14 13:45:06;;;;;;;;;;;1.80;1.00;;;;;;5034003;28;19936;-75
2024/01/14 13:47:35;;;;;;;;;;;1.80;1.00;;;;;;5038675;28;20007;-75
2024/01/14 13:50:06;;;;;;;;;;;1.90;1.00;;;;;;5050154;28;20271;-75
2024/01/14 13:52:47;;;;;;;;;;;1.90;1.00;;;;;;5048064;28;19909;-75
2024/01/14 13:55:13;;;;;;;;;;;1.70;1.00;;;;;;5042632;28;20308;-74
2024/01/14 13:57:38;;;;;;;;;;;1.80;1.00;;;;;;5037632;28;19909;-75
2024/01/14 14:00:05;;;;;;;;;;;1.80;1.00;;;;;;5050683;28;19936;-75
2024/01/14 14:02:31;;;;;;;;;;;1.70;1.00;;;;;;5044808;28;20307;-75
2024/01/14 14:05:12;;;;;;;;;;;1.50;1.00;;;;;;5044427;28;19961;-75
2024/01/14 14:07:38;;;;;;;;;;;1.40;1.00;;;;;;5051785;28;19912;-75
2024/01/14 14:10:05;;;;;;;;;;;1.20;1.00;;;;;;5043814;28;20279;-74
2024/01/14 14:12:31;;;;;;;;;;;1.20;1.00;;;;;;5052395;28;20267;-75
2024/01/14 14:14:57;;;;;;;;;;;1.20;1.00;;;;;;5053678;28;19905;-74
2024/01/14 14:17:53;;;;;;;;;;;1.20;1.00;;;;;;5036444;28;19905;-78
2024/01/14 14:20:23;;;;;;;;;;;1.10;1.00;;;;;;5036414;28;19909;-79
2024/01/14 14:23:02;;;;;;;;;;;1.00;1.00;;;;;;5040711;28;19919;-78
2024/01/14 14:25:47;;;;;;;;;;;0.80;1.00;;;;;;5038792;28;19928;-77
2024/01/14 14:28:23;;;;;;;;;;;0.70;1.00;;;;;;5043024;28;19905;-77
2024/01/14 14:30:49;;;;;;;;;;;0.60;1.00;;;;;;5044446;28;19913;-81
2024/01/14 14:33:15;;;;;;;;;;;0.30;1.00;;;;;;5047233;28;20399;-78
2024/01/14 14:35:41;;;;;;;;;;;0.30;1.00;;;;;;5049198;28;20015;-77
2024/01/14 14:38:41;;;;;;;;;;;0.30;1.00;;;;;;5041885;28;19909;-78
2024/01/14 14:41:11;;;;;;;;;;;0.20;1.00;;;;;;5043456;28;19909;-75
2024/01/14 14:43:37;;;;;;;;;;;0.20;1.00;;;;;;5052820;28;20356;-75
2024/01/14 14:46:11;;;;;;;;;;;0.20;1.00;;;;;;5052226;28;19905;-80
2024/01/14 14:48:37;;;;;;;;;;;0.10;1.00;;;;;;5037652;28;19959;-75
2024/01/14 14:51:23;;;;;;;;;;;0.10;1.00;;;;;;5050666;28;19913;-77
2024/01/14 14:53:53;;;;;;;;;;;0.30;1.00;;;;;;5041617;28;19905;-76
2024/01/14 14:56:19;;;;;;;;;;;0.10;1.00;;;;;;5049075;28;19913;-74
2024/01/14 14:58:45;;;;;;;;;;;0.10;1.00;;;;;;5044117;28;19911;-76
2024/01/14 15:01:11;;;;;;;;;;;0.10;1.00;;;;;;5047195;28;19909;-76
2024/01/14 15:03:37;;;;;;;;;;;0.10;1.00;;;;;;5047117;28;20403;-77
2024/01/14 15:06:17;;;;;;;;;;;0.10;1.00;;;;;;5045475;28;19908;-78
2024/01/14 15:08:43;;;;;;;;;;;0.10;1.00;;;;;;5037096;28;19909;-78
2024/01/14 15:11:29;;;;;;;;;;;0.10;1.00;;;;;;5043471;28;19920;-77
2024/01/14 15:14:06;;;;;;;;;;;0.00;1.00;;;;;;5050415;28;19944;-78
2024/01/14 15:16:31;;;;;;;;;;;-0.10;1.00;;;;;;5047204;28;19908;-77
2024/01/14 15:19:11;;;;;;;;;;;0.00;1.00;;;;;;5048129;28;19919;-78
2024/01/14 15:21:59;;;;;;;;;;;0.00;1.00;;;;;;5059685;28;19968;-78
2024/01/14 15:24:47;;;;;;;;;;;0.00;1.00;;;;;;5062126;28;19920;-78
2024/01/14 15:27:36;;;;;;;;;;;-0.10;1.00;;;;;;5055459;28;19908;-78
2024/01/14 15:30:35;;;;;;;;;;;-0.10;1.00;;;;;;5051671;28;20272;-77
2024/01/14 15:33:05;;;;;;;;;;;-0.20;1.00;;;;;;5044798;28;19911;-77
2024/01/14 15:35:36;;;;;;;;;;;-0.20;1.00;;;;;;5055883;28;19905;-78
2024/01/14 15:41:11;;;;;;;;;;;-0.20;1.00;;;;;;5041850;28;19916;-80
2024/01/14 15:43:48;;;;;;;;;;;-0.20;1.00;;;;;;5041519;28;19905;-79
2024/01/14 15:46:35;;;;;;;;;;;-0.30;1.00;;;;;;5042079;28;20356;-78
2024/01/14 15:49:01;;;;;;;;;;;-0.20;1.00;;;;;;5045279;28;19951;-76
2024/01/14 15:51:53;;;;;;;;;;;-0.30;1.00;;;;;;5039158;28;19913;-79