Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:03;;;;;;;90.25;42.25;;;;;;;3.97;92.46;103128.97;5051851;28;20091;-70
2022/01/15 00:02:28;;;;;;;80.78;40.97;;;;;;;3.96;92.35;103119.25;5049898;28;20120;-70
2022/01/15 00:04:53;;;;;;;81.57;42.53;;;;;;;3.95;92.37;103121.03;5050722;28;20124;-70
2022/01/15 00:07:19;;;;;;;84.07;42.10;;;;;;;3.94;92.32;103110.47;5053468;28;20039;-70
2022/01/15 00:09:49;;;;;;;78.60;41.03;;;;;;;3.95;92.49;103110.31;5090300;28;20032;-70
2022/01/15 00:12:14;;;;;;;77.40;41.97;;;;;;;3.93;92.69;103123.00;5071669;28;20116;-70
2022/01/15 00:14:42;;;;;;;79.95;40.95;;;;;;;3.93;92.66;103116.81;5072094;28;20033;-70
2022/01/15 00:17:15;;;;;;;84.28;41.78;;;;;;;3.94;92.74;103121.16;5072044;28;20024;-69
2022/01/15 00:19:41;;;;;;;85.78;42.97;;;;;;;3.89;92.20;103118.88;5072178;28;20071;-70
2022/01/15 00:22:11;;;;;;;84.15;40.28;;;;;;;3.91;92.62;103119.63;5071969;28;20028;-70
2022/01/15 00:24:38;;;;;;;84.55;41.83;;;;;;;3.89;92.49;103116.19;5072106;28;20195;-70
2022/01/15 00:27:04;;;;;;;88.78;43.03;;;;;;;3.86;92.24;103109.25;5058615;28;20033;-70
2022/01/15 00:29:31;;;;;;;73.40;39.80;;;;;;;3.87;92.40;103102.91;5057953;28;20032;-70
2022/01/15 00:31:57;;;;;;;80.40;40.05;;;;;;;3.83;92.35;103103.31;5090958;28;20127;-70
2022/01/15 00:34:22;;;;;;;77.25;39.40;;;;;;;3.84;92.51;103102.34;5096369;28;20542;-70
2022/01/15 00:36:47;;;;;;;69.90;36.78;;;;;;;3.82;92.42;103098.91;5095966;28;20024;-70
2022/01/15 00:39:12;;;;;;;77.28;38.38;;;;;;;3.82;92.36;103104.25;5095666;28;20387;-69
2022/01/15 00:41:38;;;;;;;80.78;38.08;;;;;;;3.81;92.55;103091.88;5084449;28;20024;-70
2022/01/15 00:44:03;;;;;;;72.55;37.67;;;;;;;3.80;92.74;103090.16;5074181;28;20089;-69
2022/01/15 00:46:28;;;;;;;77.00;38.90;;;;;;;3.80;92.56;103087.47;5075702;28;20028;-70
2022/01/15 00:48:53;;;;;;;75.88;38.42;;;;;;;3.81;92.53;103089.19;5075771;28;20076;-70
2022/01/15 00:51:19;;;;;;;77.88;39.47;;;;;;;3.80;92.68;103084.81;5075250;28;20021;-70
2022/01/15 00:53:44;;;;;;;74.15;36.42;;;;;;;3.77;92.23;103079.69;5075738;28;20460;-70
2022/01/15 00:56:10;;;;;;;72.22;36.00;;;;;;;3.77;92.60;103085.06;5074869;28;20468;-70
2022/01/15 00:58:35;;;;;;;73.30;36.38;;;;;;;3.75;92.23;103078.97;5075231;28;20028;-70
2022/01/15 01:01:00;;;;;;;73.65;36.08;;;;;;;3.72;92.57;103077.41;5072953;28;20127;-70
2022/01/15 01:03:26;;;;;;;75.72;37.40;;;;;;;3.71;92.56;103070.31;5075381;28;20081;-70
2022/01/15 01:05:51;;;;;;;76.07;37.78;;;;;;;3.74;92.93;103067.41;5075097;28;20033;-70
2022/01/15 01:08:16;;;;;;;74.20;35.13;;;;;;;3.71;92.75;103071.19;5094836;28;20043;-70
2022/01/15 01:10:51;;;;;;;69.60;35.40;;;;;;;3.70;92.41;103072.16;5095638;28;20032;-70
2022/01/15 01:22:22;;;;;;;76.68;35.10;;;;;;;3.67;92.58;103058.19;5086343;28;20043;-70
2022/01/15 01:24:26;;;;;;;75.20;34.20;;;;;;;3.62;92.40;103061.22;5074594;28;20033;-69
2022/01/15 01:29:40;;;;;;;73.63;33.38;;;;;;;3.57;92.68;103050.03;5095110;28;20054;-70
2022/01/15 01:32:12;;;;;;;71.20;34.58;;;;;;;3.59;92.72;103047.22;5095009;28;20032;-70
2022/01/15 01:34:41;;;;;;;71.43;34.25;;;;;;;3.61;92.54;103048.81;5093927;28;20024;-70
2022/01/15 01:37:16;;;;;;;68.90;33.88;;;;;;;3.57;92.63;103042.00;5078679;28;20124;-70
2022/01/15 01:39:55;;;;;;;72.13;34.45;;;;;;;3.61;92.66;103048.81;5074788;28;20036;-69
2022/01/15 01:45:05;;;;;;;67.93;33.25;;;;;;;3.65;92.77;103050.25;5094646;28;20068;-69
2022/01/15 01:47:40;;;;;;;77.50;34.85;;;;;;;3.62;92.86;103034.44;5094892;28;20060;-70
2022/01/15 01:50:15;;;;;;;70.75;34.40;;;;;;;3.61;92.66;103042.59;5094541;28;20055;-70
2022/01/15 01:52:45;;;;;;;68.13;33.67;;;;;;;3.57;92.83;103036.66;5074133;28;20033;-70
2022/01/15 01:55:10;;;;;;;74.35;33.92;;;;;;;3.60;92.94;103030.22;5074004;28;20462;-69
2022/01/15 01:57:36;;;;;;;72.28;32.92;;;;;;;3.60;92.92;103031.03;5074470;28;20105;-70
2022/01/15 02:00:04;;;;;;;70.13;33.65;;;;;;;3.60;92.92;103031.03;5077019;28;20048;-70
2022/01/15 02:02:30;;;;;;;72.47;34.95;;;;;;;3.60;92.83;103031.03;5091014;28;20123;-69
2022/01/15 02:04:58;;;;;;;72.10;34.28;;;;;;;3.61;92.98;103032.75;5094161;28;20111;-70
2022/01/15 02:07:27;;;;;;;68.78;34.28;;;;;;;3.61;92.81;103024.72;5073947;28;20032;-70
2022/01/15 02:09:53;;;;;;;67.00;32.72;;;;;;;3.61;92.82;103022.03;5074302;28;20103;-69
2022/01/15 02:12:19;;;;;;;73.28;33.72;;;;;;;3.61;92.43;103022.03;5072753;28;20371;-69
2022/01/15 02:14:44;;;;;;;71.57;32.03;;;;;;;3.57;92.67;103014.41;5074141;28;20029;-70
2022/01/15 02:17:12;;;;;;;67.10;32.47;;;;;;;3.56;92.76;103021.56;5072638;28;20032;-70
2022/01/15 02:19:45;;;;;;;67.30;33.08;;;;;;;3.56;92.89;103010.84;5074121;28;20456;-70
2022/01/15 02:24:55;;;;;;;70.50;32.45;;;;;;;3.58;92.53;103019.63;5058740;28;20044;-70
2022/01/15 02:27:20;;;;;;;72.15;33.08;;;;;;;3.59;92.30;103023.13;5052397;28;20025;-70
2022/01/15 02:29:45;;;;;;;72.15;32.45;;;;;;;3.51;92.30;103021.09;5053851;28;20032;-69
2022/01/15 02:32:11;;;;;;;71.03;31.55;;;;;;;3.45;92.49;103017.06;5053297;28;20052;-69
2022/01/15 02:34:36;;;;;;;64.78;27.38;;;;;;;3.37;92.29;103011.50;5053760;28;20112;-70
2022/01/15 02:37:02;;;;;;;65.68;28.23;;;;;;;3.39;92.03;103008.72;5070853;28;20032;-70
2022/01/15 02:39:27;;;;;;;62.17;26.52;;;;;;;3.40;92.34;102991.66;5073643;28;20040;-70
2022/01/15 02:41:52;;;;;;;64.45;28.13;;;;;;;3.30;91.97;102991.56;5073318;28;20055;-70
2022/01/15 02:44:19;;;;;;;56.80;26.17;;;;;;;3.30;92.12;102980.84;5074255;28;20050;-70
2022/01/15 02:49:14;;;;;;;62.03;26.50;;;;;;;3.28;91.81;102972.97;5073256;28;20387;-70
2022/01/15 02:51:39;;;;;;;68.22;27.60;;;;;;;3.22;92.02;102961.91;5070905;28;20036;-70
2022/01/15 02:54:05;;;;;;;63.30;27.13;;;;;;;3.26;92.56;102961.53;5071525;28;20033;-70
2022/01/15 02:56:42;;;;;;;59.50;27.95;;;;;;;3.24;92.19;102955.44;5072861;28;20036;-70
2022/01/15 02:59:14;;;;;;;62.35;27.17;;;;;;;3.23;92.48;102960.91;5073008;28;20035;-70
2022/01/15 03:01:39;;;;;;;61.92;26.25;;;;;;;3.24;92.00;102959.94;5070912;28;20040;-69
2022/01/15 03:04:04;;;;;;;58.60;26.75;;;;;;;3.21;92.55;102961.03;5072827;28;20487;-70
2022/01/15 03:06:30;;;;;;;57.72;26.30;;;;;;;3.21;92.16;102952.19;5058440;28;20024;-70
2022/01/15 03:08:55;;;;;;;53.90;25.33;;;;;;;3.19;91.94;102946.94;5073066;28;20040;-70
2022/01/15 03:11:22;;;;;;;60.55;24.70;;;;;;;3.11;91.96;102944.91;5073080;28;20029;-69
2022/01/15 03:13:47;;;;;;;52.75;24.02;;;;;;;3.08;nan;102955.84;5073312;28;20024;-69
2022/01/15 03:16:16;;;;;;;49.13;23.20;;;;;;;3.08;92.04;102952.31;5072862;28;20055;-70
2022/01/15 03:18:42;;;;;;;47.60;22.70;;;;;;;3.05;91.78;102955.22;5072200;28;20028;-69
2022/01/15 03:21:07;;;;;;;44.95;22.15;;;;;;;3.03;92.62;102949.16;5072703;28;20051;-69
2022/01/15 03:23:33;;;;;;;46.03;21.98;;;;;;;3.04;92.30;102948.19;5073020;28;20021;-69
2022/01/15 03:25:58;;;;;;;48.83;22.73;;;;;;;3.02;92.46;102951.00;5072858;28;20421;-69
2022/01/15 03:28:23;;;;;;;53.13;23.80;;;;;;;3.00;93.12;102948.44;5072623;28;20032;-69
2022/01/15 03:30:49;;;;;;;53.67;23.08;;;;;;;2.95;92.39;102937.25;5092162;28;20451;-70
2022/01/15 03:33:14;;;;;;;51.65;23.50;;;;;;;2.96;92.57;102940.75;5092748;28;20035;-69
2022/01/15 03:35:40;;;;;;;46.22;23.08;;;;;;;2.98;92.72;102933.47;5071073;28;20056;-70
2022/01/15 03:38:06;;;;;;;46.72;23.00;;;;;;;2.98;92.79;102938.84;5071416;28;20056;-70
2022/01/15 03:40:33;;;;;;;48.33;22.92;;;;;;;2.97;92.64;102939.78;5072614;28;20064;-69
2022/01/15 03:42:59;;;;;;;48.47;24.33;;;;;;;2.93;93.14;102936.53;5072393;28;20032;-69
2022/01/15 03:45:25;;;;;;;50.20;24.30;;;;;;;3.01;93.20;102931.41;5072242;28;20028;-70
2022/01/15 03:47:50;;;;;;;49.63;24.65;;;;;;;3.03;92.87;102933.94;5072536;28;20593;-69
2022/01/15 03:50:17;;;;;;;51.78;25.00;;;;;;;3.04;93.17;102927.63;5054009;28;20025;-69
2022/01/15 03:52:43;;;;;;;54.70;24.17;;;;;;;3.00;92.30;102919.03;5069246;28;20043;-70
2022/01/15 03:55:09;;;;;;;49.03;22.63;;;;;;;3.00;92.23;102916.34;5072565;28;20456;-70
2022/01/15 03:57:35;;;;;;;47.95;22.90;;;;;;;2.98;92.57;102902.22;5072287;28;20066;-69
2022/01/15 04:00:02;;;;;;;52.67;22.80;;;;;;;2.95;92.32;102905.16;5071732;28;20159;-69
2022/01/15 04:02:27;;;;;;;49.13;22.63;;;;;;;2.86;92.23;102911.25;5069628;28;20796;-70
2022/01/15 04:04:53;;;;;;;43.80;21.73;;;;;;;2.89;92.78;102916.34;5072346;28;20025;-70
2022/01/15 04:07:19;;;;;;;49.20;23.10;;;;;;;2.84;93.00;102913.22;5076253;28;20028;-70
2022/01/15 04:09:44;;;;;;;55.95;24.15;;;;;;;2.80;92.63;102914.41;5078817;28;20037;-70
2022/01/15 04:12:09;;;;;;;47.47;23.27;;;;;;;2.79;93.01;102907.34;5078947;28;20445;-70
2022/01/15 04:14:35;;;;;;;51.58;25.60;;;;;;;2.86;93.51;102902.38;5083546;28;20169;-69
2022/01/15 04:17:00;;;;;;;51.35;24.40;;;;;;;2.87;93.42;102893.38;5097918;28;20035;-70
2022/01/15 04:19:27;;;;;;;50.20;24.05;;;;;;;2.94;93.54;102902.59;5098692;28;20040;-70
2022/01/15 04:21:53;;;;;;;49.85;24.23;;;;;;;2.94;93.26;102898.09;5097855;28;20027;-70
2022/01/15 04:24:20;;;;;;;58.10;25.00;;;;;;;2.84;92.84;102883.78;5098876;28;20089;-70
2022/01/15 04:26:45;;;;;;;51.47;23.45;;;;;;;2.82;93.48;102891.06;5099107;28;20030;-70
2022/01/15 04:29:10;;;;;;;46.78;23.25;;;;;;;2.85;93.25;102882.78;5080831;28;20384;-70
2022/01/15 04:31:47;;;;;;;53.75;25.38;;;;;;;2.83;93.24;102877.56;5079174;28;20424;-70
2022/01/15 04:34:27;;;;;;;55.55;25.85;;;;;;;2.85;93.48;102888.16;5078606;28;20033;-69
2022/01/15 04:36:56;;;;;;;51.40;25.02;;;;;;;2.90;93.30;102883.28;5089835;28;20028;-70
2022/01/15 04:39:21;;;;;;;52.15;25.40;;;;;;;2.90;93.13;102883.28;5098868;28;20024;-70
2022/01/15 04:41:46;;;;;;;53.47;23.98;;;;;;;2.90;92.69;102877.94;5098999;28;20448;-70
2022/01/15 04:44:12;;;;;;;52.30;24.80;;;;;;;2.90;93.00;102869.91;5078188;28;20050;-70
2022/01/15 04:46:38;;;;;;;49.13;23.95;;;;;;;2.89;92.88;102873.56;5079042;28;20036;-70
2022/01/15 04:49:05;;;;;;;53.60;23.52;;;;;;;2.90;92.64;102877.06;5078631;28;20039;-70
2022/01/15 04:51:31;;;;;;;53.42;23.73;;;;;;;2.88;92.68;102869.19;5078446;28;20028;-70
2022/01/15 04:53:56;;;;;;;52.53;24.23;;;;;;;2.89;93.08;102872.72;5077334;28;20506;-69
2022/01/15 04:56:22;;;;;;;51.78;24.48;;;;;;;2.84;93.31;102857.06;5078397;28;20655;-69
2022/01/15 04:58:48;;;;;;;48.88;24.08;;;;;;;2.82;93.47;102858.97;5071369;28;20463;-70
2022/01/15 05:01:14;;;;;;;47.10;22.85;;;;;;;2.82;93.07;102859.84;5076000;28;20052;-69
2022/01/15 05:03:39;;;;;;;56.28;24.20;;;;;;;2.81;93.58;102854.63;5078508;28;20039;-69
2022/01/15 05:06:05;;;;;;;54.22;24.60;;;;;;;2.84;93.24;102849.03;5078592;28;20083;-70
2022/01/15 05:08:30;;;;;;;50.15;23.60;;;;;;;2.86;92.94;102844.41;5078288;28;20029;-69
2022/01/15 05:10:59;;;;;;;50.22;24.67;;;;;;;2.86;92.73;102849.75;5077310;28;20150;-69
2022/01/15 05:13:28;;;;;;;48.33;22.95;;;;;;;2.87;93.19;102854.13;5077206;28;20037;-70
2022/01/15 05:15:53;;;;;;;50.35;23.52;;;;;;;2.89;92.68;102849.50;5078503;28;20028;-69
2022/01/15 05:18:19;;;;;;;49.65;24.85;;;;;;;2.88;92.91;102846.94;5075344;28;20483;-69
2022/01/15 05:20:45;;;;;;;55.95;26.77;;;;;;;2.90;93.00;102845.84;5076018;28;20109;-70
2022/01/15 05:23:11;;;;;;;53.03;25.50;;;;;;;2.91;92.60;102847.53;5075229;28;20159;-70
2022/01/15 05:25:36;;;;;;;50.08;26.45;;;;;;;2.87;92.71;102840.75;5074955;28;20107;-69
2022/01/15 05:28:02;;;;;;;52.28;25.70;;;;;;;2.87;92.56;102837.22;5067785;28;20032;-69
2022/01/15 05:30:30;;;;;;;49.40;25.02;;;;;;;2.84;92.47;102831.16;5053714;28;20031;-70
2022/01/15 05:32:56;;;;;;;48.75;24.98;;;;;;;2.86;92.85;102833.69;5055033;28;20091;-69
2022/01/15 05:35:26;;;;;;;53.13;25.85;;;;;;;2.89;92.76;102822.75;5054780;28;20036;-69
2022/01/15 05:37:52;;;;;;;47.90;25.33;;;;;;;2.90;92.97;102813.75;5054967;28;20029;-69
2022/01/15 05:40:17;;;;;;;48.47;26.15;;;;;;;2.93;93.08;102807.28;5054642;28;20104;-69
2022/01/15 05:42:42;;;;;;;46.75;24.48;;;;;;;2.92;92.89;102801.09;5067684;28;20474;-69
2022/01/15 05:45:08;;;;;;;47.60;26.10;;;;;;;2.89;92.50;102806.72;5075257;28;20098;-69
2022/01/15 05:47:33;;;;;;;49.67;26.17;;;;;;;2.82;92.91;102809.03;5074612;28;20078;-70
2022/01/15 05:49:58;;;;;;;47.28;26.35;;;;;;;2.80;92.92;102805.63;5074430;28;20161;-69
2022/01/15 05:52:24;;;;;;;48.88;26.25;;;;;;;2.81;92.63;102798.47;5073181;28;20029;-69
2022/01/15 05:54:49;;;;;;;46.85;26.80;;;;;;;2.84;93.14;102795.56;5074841;28;20028;-69
2022/01/15 05:57:14;;;;;;;49.42;26.10;;;;;;;2.87;93.31;102789.94;5073118;28;20039;-70
2022/01/15 05:59:39;;;;;;;50.97;27.73;;;;;;;2.88;92.98;102788.94;5074085;28;20503;-69
2022/01/15 06:02:05;;;;;;;51.67;26.50;;;;;;;2.86;92.84;102788.25;5072099;28;20035;-70
2022/01/15 06:04:30;;;;;;;51.85;27.33;;;;;;;2.90;93.04;102789.69;5074130;28;20444;-70
2022/01/15 06:06:55;;;;;;;50.20;26.42;;;;;;;2.90;93.27;102792.38;5075438;28;20060;-70
2022/01/15 06:09:21;;;;;;;51.15;26.60;;;;;;;2.93;93.42;102786.78;5074125;28;20035;-70
2022/01/15 06:11:46;;;;;;;51.95;26.90;;;;;;;2.95;93.30;102774.09;5073121;28;20033;-70
2022/01/15 06:14:11;;;;;;;49.22;26.52;;;;;;;2.98;93.22;102776.53;5074284;28;20056;-70
2022/01/15 06:16:37;;;;;;;47.80;26.77;;;;;;;2.96;93.14;102775.81;5073912;28;20028;-70
2022/01/15 06:19:02;;;;;;;45.88;25.40;;;;;;;2.96;93.19;102781.16;5073795;28;20089;-70
2022/01/15 06:21:27;;;;;;;48.28;25.15;;;;;;;2.95;92.63;102774.09;5073972;28;20108;-70
2022/01/15 06:23:52;;;;;;;49.90;26.33;;;;;;;2.98;93.06;102770.34;5073740;28;20055;-69
2022/01/15 06:26:18;;;;;;;47.63;24.90;;;;;;;2.94;92.98;102766.22;5068836;28;20029;-70
2022/01/15 06:28:43;;;;;;;48.55;24.83;;;;;;;2.94;92.88;102772.41;5069697;28;20396;-70
2022/01/15 06:31:08;;;;;;;48.50;25.42;;;;;;;2.93;93.10;102768.03;5072982;28;20074;-69
2022/01/15 06:33:33;;;;;;;49.22;24.95;;;;;;;2.87;92.71;102765.88;5073628;28;20574;-69
2022/01/15 06:35:59;;;;;;;57.65;25.88;;;;;;;2.86;92.81;102771.34;5072241;28;20086;-69
2022/01/15 06:38:25;;;;;;;49.40;25.13;;;;;;;2.84;93.09;102771.50;5073545;28;20028;-70
2022/01/15 06:40:50;;;;;;;60.25;25.88;;;;;;;2.81;93.23;102774.41;5072958;28;20111;-70
2022/01/15 06:43:16;;;;;;;55.45;24.52;;;;;;;2.75;93.13;102767.75;5073441;28;20075;-70
2022/01/15 06:45:41;;;;;;;52.63;25.13;;;;;;;2.73;92.99;102774.19;5073549;28;20031;-70
2022/01/15 06:48:06;;;;;;;57.20;25.60;;;;;;;2.73;93.40;102771.50;5073117;28;20064;-70
2022/01/15 06:50:32;;;;;;;50.35;25.88;;;;;;;2.74;93.67;102759.84;5074282;28;20032;-70
2022/01/15 06:52:57;;;;;;;50.72;25.50;;;;;;;2.75;93.75;102761.53;5073319;28;20041;-70
2022/01/15 06:55:22;;;;;;;55.15;26.58;;;;;;;2.73;93.56;102764.31;5072304;28;20079;-70
2022/01/15 06:57:48;;;;;;;57.40;26.75;;;;;;;2.75;93.83;102766.88;5088479;28;20055;-70
2022/01/15 07:00:15;;;;;;;52.45;26.67;;;;;;;2.75;93.43;102757.03;5093340;28;20044;-70
2022/01/15 07:02:41;;;;;;;54.88;25.83;;;;;;;2.76;93.80;102771.25;5090940;28;20032;-69
2022/01/15 07:05:08;;;;;;;50.97;27.45;;;;;;;2.78;93.65;102769.31;5093356;28;20028;-69
2022/01/15 07:07:34;;;;;;;51.25;25.27;;;;;;;2.72;93.61;102773.34;5091743;28;20077;-70
2022/01/15 07:09:59;;;;;;;58.92;26.50;;;;;;;2.74;93.87;102759.84;5093379;28;20024;-69
2022/01/15 07:12:25;;;;;;;76.03;27.60;;;;;;;2.73;93.67;102768.84;5076142;28;20029;-69
2022/01/15 07:14:50;;;;;;;53.55;26.65;;;;;;;2.78;93.66;102764.81;5072992;28;20028;-69
2022/01/15 07:17:16;;;;;;;49.65;25.98;;;;;;;2.82;93.57;102774.28;5085155;28;20032;-69
2022/01/15 07:19:41;;;;;;;52.58;26.38;;;;;;;2.81;93.96;102763.72;5078864;28;20044;-69
2022/01/15 07:22:07;;;;;;;49.42;25.17;;;;;;;2.84;93.45;102758.13;5053019;28;20021;-69
2022/01/15 07:24:32;;;;;;;43.10;23.73;;;;;;;2.85;93.39;102765.16;5052582;28;20124;-69
2022/01/15 07:26:58;;;;;;;46.72;23.10;;;;;;;2.83;93.91;102764.44;5064090;28;20119;-70
2022/01/15 07:29:24;;;;;;;44.30;22.55;;;;;;;2.84;93.33;102758.94;5072576;28;20027;-69
2022/01/15 07:31:52;;;;;;;48.45;20.15;;;;;;;2.81;93.65;102772.59;5072833;28;20030;-71
2022/01/15 07:34:17;;;;;;;39.22;19.25;;;;;;;2.80;93.63;102760.19;5072680;28;20066;-70
2022/01/15 07:36:43;;;;;;;39.58;19.17;;;;;;;2.81;93.47;102761.88;5072480;28;20136;-69
2022/01/15 07:39:09;;;;;;;45.22;19.05;;;;;;;2.77;93.40;102763.09;5073705;28;20047;-69
2022/01/15 07:41:35;;;;;;;46.15;18.50;;;;;;;2.70;93.02;102758.38;5071221;28;20039;-69
2022/01/15 07:44:01;;;;;;;32.00;17.90;;;;;;;2.72;93.43;102761.78;5072402;28;20101;-70
2022/01/15 07:46:26;;;;;;;31.70;18.02;;;;;;;2.73;93.06;102758.13;5072358;28;20021;-70
2022/01/15 07:48:52;;;;;;;32.85;17.17;;;;;;;2.73;93.48;102763.47;5072519;28;20047;-69
2022/01/15 07:51:17;;;;;;;39.60;16.48;;;;;;;2.65;92.48;102780.16;5072266;28;20446;-69
2022/01/15 07:53:43;;;;;;;41.83;17.05;;;;;;;2.59;93.05;102772.63;5072196;28;20117;-70
2022/01/15 07:56:09;;;;;;;40.38;16.80;;;;;;;2.64;93.08;102782.00;5071593;28;20459;-70
2022/01/15 07:58:34;;;;;;;74.95;17.30;;;;;;;2.58;92.80;102768.25;5080947;28;20040;-70
2022/01/15 08:00:59;;;;;;;98.97;17.92;;;;;;;2.48;92.85;102784.19;5090283;28;20044;-69
2022/01/15 08:03:24;;;;;;;35.92;17.23;;;;;;;2.45;93.08;102777.28;5092585;28;20024;-70
2022/01/15 08:05:50;;;;;;;48.13;16.30;;;;;;;2.40;93.04;102773.25;5052793;28;20056;-70
2022/01/15 08:08:15;;;;;;;35.67;16.10;;;;;;;2.40;92.83;102773.25;5052291;28;20076;-69
2022/01/15 08:10:42;;;;;;;27.48;15.82;;;;;;;2.40;93.25;102774.13;5056127;28;20051;-70
2022/01/15 08:13:07;;;;;;;32.10;16.05;;;;;;;2.39;93.21;102776.94;5070308;28;20043;-70
2022/01/15 08:15:33;;;;;;;27.27;16.38;;;;;;;2.42;92.82;102774.00;5071839;28;20036;-69
2022/01/15 08:17:58;;;;;;;36.28;17.05;;;;;;;2.40;92.67;102768.78;5077564;28;20088;-74
2022/01/15 08:20:23;;;;;;;59.70;17.23;;;;;;;2.34;92.21;102769.28;5091074;28;20627;-74
2022/01/15 08:22:51;;;;;;;32.20;17.17;;;;;;;2.37;92.86;102768.16;5089073;28;20067;-75
2022/01/15 08:25:27;;;;;;;31.35;17.08;;;;;;;2.36;92.78;102763.81;5082244;28;20495;-73
2022/01/15 08:27:52;;;;;;;40.00;18.20;;;;;;;2.40;93.10;102762.56;5074477;28;20105;-73
2022/01/15 08:30:19;;;;;;;35.65;17.48;;;;;;;2.39;93.00;102761.75;5084926;28;20115;-72
2022/01/15 08:32:44;;;;;;;32.45;16.83;;;;;;;2.39;92.76;102755.56;5078139;28;20482;-73
2022/01/15 08:35:10;;;;;;;31.15;18.48;;;;;;;2.44;92.53;102756.03;5077507;28;20039;-73
2022/01/15 08:37:39;;;;;;;33.10;18.48;;;;;;;2.41;92.38;102749.09;5071438;28;20162;-73
2022/01/15 08:40:08;;;;;;;39.20;17.73;;;;;;;2.41;92.81;102751.75;5071410;28;20036;-73
2022/01/15 08:42:35;;;;;;;41.70;18.75;;;;;;;2.41;92.65;102756.28;5079427;28;20032;-72
2022/01/15 08:45:00;;;;;;;34.60;18.33;;;;;;;2.40;93.12;102751.88;5085241;28;20028;-73
2022/01/15 08:47:26;;;;;;;49.00;19.38;;;;;;;2.44;92.63;102756.03;5082629;28;20074;-72
2022/01/15 08:49:51;;;;;;;40.03;21.27;;;;;;;2.39;92.29;102756.41;5071909;28;20532;-72
2022/01/15 08:52:16;;;;;;;38.45;20.25;;;;;;;2.44;92.39;102764.03;5073431;28;20039;-75
2022/01/15 08:54:42;;;;;;;41.05;20.75;;;;;;;2.36;92.35;102756.66;5077475;28;20620;-71
2022/01/15 08:57:07;;;;;;;34.95;20.60;;;;;;;2.32;92.07;102755.19;5079128;28;20036;-72
2022/01/15 08:59:33;;;;;;;35.60;20.75;;;;;;;2.35;92.33;102748.75;5075213;28;20045;-74
2022/01/15 09:01:59;;;;;;;34.28;20.75;;;;;;;2.36;92.16;102756.66;5071276;28;20028;-73
2022/01/15 09:04:25;;;;;;;36.25;20.05;;;;;;;2.33;91.83;102756.91;5075473;28;20029;-73
2022/01/15 09:06:51;;;;;;;36.90;21.75;;;;;;;2.33;92.23;102756.06;5075354;28;20371;-75
2022/01/15 09:09:17;;;;;;;48.92;22.00;;;;;;;2.25;91.65;102752.16;5084132;28;20030;-71
2022/01/15 09:11:42;;;;;;;39.83;23.00;;;;;;;2.26;91.92;102751.19;5088261;28;20032;-74
2022/01/15 09:14:10;;;;;;;40.70;23.75;;;;;;;2.30;92.18;102746.47;5074215;28;20565;-73
2022/01/15 09:16:35;;;;;;;42.28;23.10;;;;;;;2.32;92.37;102752.50;5075151;28;20029;-75
2022/01/15 09:19:00;;;;;;;43.38;23.58;;;;;;;2.27;91.70;102746.69;5075588;28;20102;-74
2022/01/15 09:21:25;;;;;;;42.58;23.52;;;;;;;2.27;91.77;102744.03;5073835;28;20519;-72
2022/01/15 09:23:51;;;;;;;49.92;24.55;;;;;;;2.29;92.19;102737.59;5073480;28;20047;-73
2022/01/15 09:26:45;;;;;;;50.30;23.80;;;;;;;2.26;91.65;102742.31;5064285;28;20098;-73
2022/01/15 09:31:49;;;;;;;44.60;24.27;;;;;;;2.24;92.37;102731.75;5090092;28;20051;-74
2022/01/15 09:34:14;;;;;;;40.75;24.88;;;;;;;2.30;92.63;102725.09;5081512;28;20024;-72
2022/01/15 09:36:39;;;;;;;42.22;23.23;;;;;;;2.33;92.42;102729.34;5094268;28;20417;-72
2022/01/15 09:39:04;;;;;;;46.05;25.02;;;;;;;2.32;91.92;102727.63;5095193;28;20028;-76
2022/01/15 09:41:31;;;;;;;42.53;24.42;;;;;;;2.30;91.63;102720.56;5077384;28;20029;-75
2022/01/15 09:43:56;;;;;;;40.90;24.48;;;;;;;2.37;92.58;102720.06;5062511;28;20036;-74
2022/01/15 09:46:22;;;;;;;45.13;25.23;;;;;;;2.41;92.50;102722.38;5075166;28;20087;-77
2022/01/15 09:48:48;;;;;;;44.65;25.58;;;;;;;2.45;92.44;102726.50;5060449;28;20032;-75
2022/01/15 09:51:13;;;;;;;45.95;25.33;;;;;;;2.46;92.10;102725.53;5073691;28;20029;-75
2022/01/15 09:53:40;;;;;;;51.05;26.88;;;;;;;2.52;93.41;102718.84;5071061;28;20036;-74
2022/01/15 09:56:07;;;;;;;49.72;26.75;;;;;;;2.55;92.26;102723.94;5071739;28;20392;-75
2022/01/15 09:58:32;;;;;;;45.78;25.50;;;;;;;2.62;92.86;102724.28;5074932;28;20025;-76
2022/01/15 10:00:58;;;;;;;43.70;25.95;;;;;;;2.64;92.80;102716.97;5067230;28;20123;-73
2022/01/15 10:03:23;;;;;;;48.22;27.05;;;;;;;2.64;92.66;102728.53;5073918;28;20055;-75
2022/01/15 10:05:50;;;;;;;46.53;25.55;;;;;;;2.67;92.49;102727.41;5073005;28;20024;-75
2022/01/15 10:08:19;;;;;;;44.38;26.13;;;;;;;2.70;92.88;102720.97;5073183;28;20032;-74
2022/01/15 10:10:50;;;;;;;48.17;27.08;;;;;;;2.69;91.81;102725.47;5073344;28;20028;-74
2022/01/15 10:13:23;;;;;;;46.53;28.08;;;;;;;2.73;92.22;102726.91;5067878;28;20032;-73
2022/01/15 10:16:10;;;;;;;56.92;27.48;;;;;;;2.70;92.18;102724.47;5067303;28;20052;-76
2022/01/15 10:18:44;;;;;;;57.42;28.35;;;;;;;2.68;91.94;102729.13;5085176;28;20036;-74
2022/01/15 10:21:29;;;;;;;59.95;28.98;;;;;;;2.70;91.66;102734.34;5076135;28;20380;-78
2022/01/15 10:23:57;;;;;;;54.80;28.70;;;;;;;2.69;92.25;102727.28;5073778;28;20032;-80
2022/01/15 10:26:35;;;;;;;54.03;29.40;;;;;;;2.71;91.82;102717.31;5080405;28;20039;-76
2022/01/15 10:29:04;;;;;;;61.72;29.95;;;;;;;2.72;92.07;102710.97;5067947;28;20025;-77
2022/01/15 10:31:30;;;;;;;61.75;30.02;;;;;;;2.73;91.76;102720.72;5074168;28;20037;-76
2022/01/15 10:33:57;;;;;;;58.25;31.17;;;;;;;2.76;91.76;102713.31;5071995;28;20427;-78
2022/01/15 10:36:26;;;;;;;60.20;30.17;;;;;;;2.76;92.24;102707.97;5071461;28;20040;-75
2022/01/15 10:38:52;;;;;;;60.20;30.77;;;;;;;2.80;92.04;102716.56;5067606;28;20044;-75
2022/01/15 10:41:32;;;;;;;64.05;31.00;;;;;;;2.78;92.04;102707.81;5091269;28;20032;-75
2022/01/15 10:43:57;;;;;;;59.40;31.67;;;;;;;2.78;91.93;102713.19;5087746;28;20503;-72
2022/01/15 10:46:34;;;;;;;56.20;30.73;;;;;;;2.77;91.77;102706.13;5071272;28;20085;-78
2022/01/15 10:49:20;;;;;;;62.08;31.13;;;;;;;2.82;92.22;102710.13;5076011;28;20039;-76
2022/01/15 10:51:45;;;;;;;57.67;31.10;;;;;;;2.80;92.03;102712.03;5057443;28;20061;-75
2022/01/15 10:54:10;;;;;;;54.92;29.70;;;;;;;2.81;91.76;102711.09;5073090;28;20083;-76
2022/01/15 10:56:36;;;;;;;57.63;30.15;;;;;;;2.87;91.86;102703.50;5065641;28;20040;-77
2022/01/15 10:59:08;;;;;;;61.22;30.77;;;;;;;2.85;92.16;102703.63;5085130;28;20428;-73
2022/01/15 11:01:35;;;;;;;56.90;30.00;;;;;;;2.86;91.96;102700.00;5085123;28;20498;-78
2022/01/15 11:04:00;;;;;;;56.47;30.05;;;;;;;2.90;92.36;102695.22;5061360;28;20033;-75
2022/01/15 11:06:36;;;;;;;58.03;29.55;;;;;;;2.93;92.09;102695.84;5069339;28;20055;-75
2022/01/15 11:09:01;;;;;;;67.65;29.73;;;;;;;2.91;91.83;102692.44;5064977;28;20033;-74
2022/01/15 11:11:27;;;;;;;65.72;29.00;;;;;;;2.88;92.06;102676.66;5071329;28;20033;-77
2022/01/15 11:13:52;;;;;;;56.63;28.02;;;;;;;2.90;91.54;102687.22;5072483;28;20044;-78
2022/01/15 11:16:18;;;;;;;63.70;29.77;;;;;;;2.88;91.36;102682.00;5072297;28;20059;-77
2022/01/15 11:18:49;;;;;;;51.47;28.45;;;;;;;2.90;91.43;102672.03;5072636;28;20097;-75
2022/01/15 11:21:18;;;;;;;59.03;29.73;;;;;;;2.91;92.06;102675.53;5072502;28;20519;-75
2022/01/15 11:23:44;;;;;;;53.63;28.77;;;;;;;2.92;91.62;102672.75;5072441;28;20036;-77
2022/01/15 11:26:23;;;;;;;57.17;29.92;;;;;;;2.95;92.55;102675.16;5071577;28;20434;-77
2022/01/15 11:28:48;;;;;;;62.50;29.77;;;;;;;2.95;91.89;102677.81;5070529;28;20055;-77
2022/01/15 11:31:21;;;;;;;56.45;30.40;;;;;;;3.00;92.31;102678.31;5072054;28;20060;-70
2022/01/15 11:33:50;;;;;;;54.42;28.48;;;;;;;3.01;92.03;102669.28;5075529;28;20070;-71
2022/01/15 11:36:43;;;;;;;55.80;27.92;;;;;;;3.11;91.61;102671.16;5070708;28;20040;-71