Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:55;;;;;;;39.83;25.40;;;-1.20;99.90;;;;;;4968395;28;20149;-82
2022/04/03 00:05:44;;;;;;;43.47;25.00;;;-1.10;99.90;;;;;;4961821;28;20094;-81
2022/04/03 00:08:31;;;;;;;43.83;24.60;;;-1.10;99.90;;;;;;4970213;28;20053;-81
2022/04/03 00:11:23;;;;;;;43.33;26.13;;;-1.10;99.90;;;;;;4957305;28;20050;-81
2022/04/03 00:14:11;;;;;;;;;;;-1.10;99.90;;;;;;4960033;28;20450;-80
2022/04/03 00:17:11;;;;;;;39.05;24.50;;;-1.10;99.90;;;;;;4971621;28;20359;-81
2022/04/03 00:19:58;;;;;;;44.28;25.52;;;-1.10;99.90;;;;;;4961646;28;20399;-82
2022/04/03 00:22:48;;;;;;;38.90;23.75;;;-1.10;99.90;;;;;;4973794;28;20050;-82
2022/04/03 00:26:10;;;;;;;45.45;24.95;;;-1.20;99.90;;;;;;4948868;28;20449;-80
2022/04/03 00:29:07;;;;;;;41.80;24.60;;;-1.20;99.90;;;;;;4969192;28;20049;-81
2022/04/03 00:32:07;;;;;;;42.83;24.23;;;-1.20;99.90;;;;;;4969004;28;20058;-83
2022/04/03 00:34:54;;;;;;;37.75;23.13;;;-1.20;99.90;;;;;;4973289;28;20421;-80
2022/04/03 00:37:41;;;;;;;42.35;24.27;;;-1.30;99.90;;;;;;4970036;28;20054;-82
2022/04/03 00:40:31;;;;;;;43.28;24.77;;;-1.30;99.90;;;;;;4975853;28;20145;-81
2022/04/03 00:43:20;;;;;;;43.65;24.50;;;-1.30;99.90;;;;;;4970900;28;20185;-80
2022/04/03 00:46:12;;;;;;;39.42;24.42;;;-1.30;99.90;;;;;;4965431;28;20046;-81
2022/04/03 00:49:04;;;;;;;48.25;23.98;;;-1.30;99.90;;;;;;4965045;28;20129;-81
2022/04/03 00:51:51;;;;;;;41.13;24.73;;;-1.30;99.90;;;;;;4970734;28;20043;-80
2022/04/03 00:54:44;;;;;;;44.13;25.08;;;-1.30;99.90;;;;;;4970585;28;20122;-81
2022/04/03 01:01:39;;;;;;;41.22;25.13;;;-1.30;99.90;;;;;;4967138;28;20031;-80
2022/04/03 01:04:41;;;;;;;41.45;24.95;;;-1.20;99.90;;;;;;4971435;28;20051;-80
2022/04/03 01:07:28;;;;;;;45.20;24.92;;;-1.20;99.90;;;;;;4974673;28;20098;-80
2022/04/03 01:10:18;;;;;;;42.78;24.98;;;-1.20;99.90;;;;;;4973820;28;20050;-82
2022/04/03 01:13:08;;;;;;;44.40;25.88;;;-1.20;99.90;;;;;;4966378;28;20046;-81
2022/04/03 01:16:04;;;;;;;42.80;25.38;;;-1.20;99.90;;;;;;4972787;28;20107;-81
2022/04/03 01:18:51;;;;;;;38.42;23.60;;;-1.20;99.90;;;;;;4973178;28;20034;-81
2022/04/03 01:21:47;;;;;;;44.03;24.13;;;-1.20;99.90;;;;;;4962407;28;20493;-81
2022/04/03 01:24:34;;;;;;;40.95;23.80;;;-1.20;99.90;;;;;;4964884;28;20137;-80
2022/04/03 01:27:23;;;;;;;40.80;23.58;;;-1.20;99.90;;;;;;4970997;28;20421;-81
2022/04/03 01:30:16;;;;;;;39.33;24.63;;;-1.10;99.90;;;;;;4973747;28;20047;-83
2022/04/03 01:33:34;;;;;;;40.05;22.00;;;-1.10;99.90;;;;;;4965641;28;20169;-81
2022/04/03 01:36:43;;;;;;;37.30;23.08;;;-1.10;99.90;;;;;;4974782;28;20042;-80
2022/04/03 01:39:59;;;;;;;39.55;23.73;;;-1.10;99.90;;;;;;4971194;28;20135;-82
2022/04/03 01:42:46;;;;;;;38.45;21.85;;;-1.10;99.90;;;;;;4961941;28;20468;-82
2022/04/03 01:45:35;;;;;;;38.40;22.30;;;-1.10;99.90;;;;;;4971280;28;20070;-82
2022/04/03 01:48:32;;;;;;;41.67;22.75;;;-1.10;99.90;;;;;;4972107;28;20190;-82
2022/04/03 01:51:22;;;;;;;36.50;21.83;;;-1.10;99.90;;;;;;4973739;28;20138;-80
2022/04/03 01:54:11;;;;;;;43.92;23.02;;;-1.20;99.90;;;;;;4973435;28;20109;-79
2022/04/03 01:57:12;;;;;;;35.55;21.65;;;-1.20;99.90;;;;;;4970055;28;20035;-82
2022/04/03 01:59:59;;;;;;;42.72;22.88;;;-1.20;99.90;;;;;;4955628;28;20102;-81
2022/04/03 02:03:33;;;;;;;42.22;23.80;;;-1.20;99.90;;;;;;4969872;28;20047;-81
2022/04/03 02:06:28;;;;;;;36.53;22.15;;;-1.20;99.90;;;;;;4970825;28;20042;-81
2022/04/03 02:09:23;;;;;;;37.13;23.95;;;-1.10;99.90;;;;;;4971431;28;20058;-81
2022/04/03 02:12:19;;;;;;;46.35;23.38;;;-1.20;99.90;;;;;;4972390;28;20046;-81
2022/04/03 02:15:15;;;;;;;40.70;23.45;;;-1.20;99.90;;;;;;4971248;28;20065;-79
2022/04/03 02:18:10;;;;;;;42.85;25.80;;;-1.20;99.90;;;;;;4973604;28;20632;-81
2022/04/03 02:21:06;;;;;;;41.35;23.92;;;-1.20;99.90;;;;;;4972113;28;20136;-82
2022/04/03 02:23:55;;;;;;;47.45;25.83;;;-1.20;99.90;;;;;;4972498;28;20126;-80
2022/04/03 02:26:52;;;;;;;45.55;25.45;;;-1.20;99.90;;;;;;4972944;28;20054;-81
2022/04/03 02:29:49;;;;;;;40.83;25.25;;;-1.20;99.90;;;;;;4972014;28;20055;-81
2022/04/03 02:32:49;;;;;;;50.00;25.95;;;-1.20;99.90;;;;;;4962256;28;20047;-79
2022/04/03 02:35:37;;;;;;;42.95;26.02;;;-1.20;99.90;;;;;;4964744;28;20460;-81
2022/04/03 02:38:29;;;;;;;42.53;24.77;;;-1.20;99.90;;;;;;4985597;28;20046;-80
2022/04/03 02:41:16;;;;;;;52.35;26.02;;;-1.20;99.90;;;;;;4983077;28;20047;-80
2022/04/03 02:44:13;;;;;;;43.38;25.80;;;-1.20;99.90;;;;;;4982592;28;20042;-82
2022/04/03 02:47:17;;;;;;;46.63;25.83;;;-1.20;99.90;;;;;;4982354;28;20078;-80
2022/04/03 02:50:00;;;;;;;43.80;25.35;;;-1.20;99.90;;;;;;4998701;28;20035;-82
2022/04/03 02:52:57;;;;;;;43.65;25.58;;;-1.20;99.90;;;;;;4990655;28;20069;-80
2022/04/03 02:55:49;;;;;;;42.33;25.05;;;-1.20;99.90;;;;;;4994010;28;20046;-81
2022/04/03 02:58:40;;;;;;;47.15;25.95;;;-1.20;99.90;;;;;;5003606;28;20038;-79
2022/04/03 03:01:28;;;;;;;48.92;26.35;;;-1.20;99.90;;;;;;4989615;28;20038;-81
2022/04/03 03:04:21;;;;;;;45.13;26.55;;;-1.20;99.90;;;;;;4991299;28;20082;-81
2022/04/03 03:07:09;;;;;;;44.67;24.80;;;-1.20;99.90;;;;;;4968953;28;20053;-80
2022/04/03 03:09:57;;;;;;;47.60;27.02;;;-1.20;99.90;;;;;;4991679;28;20047;-80
2022/04/03 03:12:59;;;;;;;46.58;26.02;;;-1.20;99.90;;;;;;4987006;28;20062;-81
2022/04/03 03:15:47;;;;;;;46.00;27.77;;;-1.20;99.90;;;;;;4985760;28;20109;-83
2022/04/03 03:18:34;;;;;;;44.65;25.30;;;-1.20;99.90;;;;;;4991645;28;20054;-84
2022/04/03 03:21:21;;;;;;;45.45;26.30;;;-1.20;99.90;;;;;;4992117;28;20050;-80
2022/04/03 03:24:09;;;;;;;49.67;26.92;;;-1.20;99.90;;;;;;4988172;28;20462;-82
2022/04/03 03:26:56;;;;;;;46.03;26.90;;;-1.20;99.90;;;;;;4991907;28;20042;-80
2022/04/03 03:29:46;;;;;;;45.78;26.33;;;-1.20;99.90;;;;;;4983810;28;20090;-81
2022/04/03 03:33:18;;;;;;;44.30;25.95;;;-1.20;99.90;;;;;;4990547;28;20109;-79
2022/04/03 03:36:09;;;;;;;47.38;27.33;;;-1.20;99.90;;;;;;4935317;28;20477;-82
2022/04/03 03:39:03;;;;;;;45.40;27.00;;;-1.20;99.90;;;;;;4991523;28;20054;-80
2022/04/03 03:41:50;;;;;;;46.28;27.05;;;-1.20;99.90;;;;;;4993286;28;20054;-79
2022/04/03 03:44:50;;;;;;;54.95;28.45;;;-1.20;99.90;;;;;;4989455;28;20061;-80
2022/04/03 03:47:43;;;;;;;53.25;28.38;;;-1.20;99.90;;;;;;4986014;28;20373;-80
2022/04/03 03:50:30;;;;;;;45.92;26.75;;;-1.20;99.90;;;;;;4992979;28;20196;-81
2022/04/03 03:53:20;;;;;;;47.17;27.90;;;-1.20;99.90;;;;;;4994185;28;20042;-81
2022/04/03 03:56:07;;;;;;;49.15;27.92;;;-1.20;99.90;;;;;;4990879;28;20371;-80
2022/04/03 03:59:00;;;;;;;49.65;28.17;;;-1.20;99.90;;;;;;4995169;28;20112;-79
2022/04/03 04:02:10;;;;;;;46.03;27.20;;;-1.20;99.90;;;;;;4978350;28;20042;-79
2022/04/03 04:05:27;;;;;;;53.45;27.77;;;-1.20;99.90;;;;;;4994270;28;20086;-81
2022/04/03 04:08:14;;;;;;;48.55;27.75;;;-1.20;99.90;;;;;;4990421;28;20376;-82
2022/04/03 04:11:12;;;;;;;51.85;28.10;;;-1.30;99.90;;;;;;4994976;28;20061;-80
2022/04/03 04:14:03;;;;;;;47.20;26.95;;;-1.30;99.90;;;;;;4986798;28;20060;-81
2022/04/03 04:16:50;;;;;;;50.13;28.52;;;-1.20;99.90;;;;;;4991392;28;20669;-81
2022/04/03 04:19:38;;;;;;;51.50;27.80;;;-1.30;99.90;;;;;;4980016;28;20049;-81
2022/04/03 04:22:25;;;;;;;52.17;28.67;;;-1.30;99.90;;;;;;4991843;28;20057;-81
2022/04/03 04:25:16;;;;;;;47.55;26.85;;;-1.20;99.90;;;;;;4995255;28;20086;-80
2022/04/03 04:28:05;;;;;;;51.70;28.13;;;-1.20;99.90;;;;;;5003308;28;20051;-81
2022/04/03 04:31:00;;;;;;;52.80;28.13;;;-1.20;99.90;;;;;;5000183;28;20109;-80
2022/04/03 04:33:47;;;;;;;48.58;28.13;;;-1.20;99.90;;;;;;5004113;28;20132;-80
2022/04/03 04:36:34;;;;;;;51.80;28.23;;;-1.30;99.90;;;;;;4998894;28;20498;-81
2022/04/03 04:39:22;;;;;;;49.50;26.90;;;-1.30;99.90;;;;;;4999519;28;20061;-80
2022/04/03 04:42:22;;;;;;;50.90;27.70;;;-1.30;99.90;;;;;;4989172;28;20038;-79
2022/04/03 04:45:10;;;;;;;55.72;27.88;;;-1.30;99.90;;;;;;5010388;28;20046;-82
2022/04/03 04:48:04;;;;;;;48.17;27.38;;;-1.30;99.90;;;;;;5003563;28;20074;-80
2022/04/03 04:50:51;;;;;;;51.92;28.33;;;-1.40;99.90;;;;;;4993281;28;20455;-80
2022/04/03 04:53:44;;;;;;;48.67;26.65;;;-1.40;99.90;;;;;;5000351;28;20057;-81
2022/04/03 04:56:33;;;;;;;49.50;27.50;;;-1.40;99.90;;;;;;4990549;28;20369;-82
2022/04/03 05:03:28;;;;;;;49.15;27.88;;;-1.40;99.90;;;;;;4998570;28;20027;-81
2022/04/03 05:06:27;;;;;;;52.45;28.63;;;-1.40;99.90;;;;;;4983392;28;20050;-80
2022/04/03 05:09:20;;;;;;;50.22;27.88;;;-1.40;99.90;;;;;;4991559;28;20058;-81
2022/04/03 05:12:37;;;;;;;47.80;26.67;;;-1.40;99.90;;;;;;4975819;28;20073;-81
2022/04/03 05:15:54;;;;;;;52.42;28.60;;;-1.40;99.90;;;;;;4986582;28;20051;-79
2022/04/03 05:18:41;;;;;;;53.88;28.42;;;-1.40;99.90;;;;;;4993888;28;20038;-81
2022/04/03 05:21:29;;;;;;;53.55;28.02;;;-1.30;99.90;;;;;;4999187;28;20074;-80
2022/04/03 05:24:19;;;;;;;54.90;29.08;;;-1.40;99.90;;;;;;4996532;28;20153;-82
2022/04/03 05:27:10;;;;;;;53.88;28.65;;;-1.30;99.90;;;;;;4996082;28;20125;-82
2022/04/03 05:29:57;;;;;;;49.40;26.77;;;-1.30;99.90;;;;;;4994163;28;20145;-80
2022/04/03 05:32:45;;;;;;;53.95;30.35;;;-1.30;99.90;;;;;;4991669;28;20201;-79
2022/04/03 05:35:35;;;;;;;56.30;29.33;;;-1.20;99.90;;;;;;4997174;28;20100;-81
2022/04/03 05:38:25;;;;;;;50.70;28.75;;;-1.20;99.90;;;;;;4978418;28;20098;-81
2022/04/03 05:41:12;;;;;;;53.58;27.83;;;-1.20;99.90;;;;;;4995688;28;20057;-80
2022/04/03 05:44:01;;;;;;;53.75;29.08;;;-1.20;99.90;;;;;;4979892;28;20125;-82
2022/04/03 05:47:06;;;;;;;53.92;28.33;;;-1.20;99.90;;;;;;4997171;28;20046;-81
2022/04/03 05:49:56;;;;;;;48.90;27.42;;;-1.10;99.90;;;;;;4998184;28;20139;-80
2022/04/03 05:52:47;;;;;;;50.70;28.00;;;-1.00;99.90;;;;;;4983791;28;20128;-82
2022/04/03 05:55:35;;;;;;;50.70;27.50;;;-1.00;99.90;;;;;;4996619;28;20053;-82
2022/04/03 05:58:34;;;;;;;46.00;27.25;;;-1.00;99.90;;;;;;4997535;28;20161;-81
2022/04/03 06:01:31;;;;;;;49.22;26.67;;;-0.90;99.90;;;;;;4994538;28;20141;-80
2022/04/03 06:04:18;;;;;;;43.15;26.88;;;-0.90;99.90;;;;;;4987951;28;20053;-81
2022/04/03 06:07:21;;;;;;;47.15;26.17;;;-0.80;99.90;;;;;;4981712;28;20046;-81
2022/04/03 06:10:11;;;;;;;42.08;25.80;;;-0.80;99.90;;;;;;4996126;28;20049;-81
2022/04/03 06:13:04;;;;;;;42.03;26.02;;;-0.80;99.90;;;;;;4965619;28;20050;-82
2022/04/03 06:15:54;;;;;;;43.30;25.52;;;-0.70;99.90;;;;;;4993450;28;20161;-80
2022/04/03 06:18:41;;;;;;;45.17;25.63;;;-0.70;99.90;;;;;;4996366;28;20476;-81
2022/04/03 06:21:29;;;;;;;42.35;24.55;;;-0.60;99.90;;;;;;4977155;28;20046;-80
2022/04/03 06:24:17;;;;;;;41.45;23.92;;;-0.50;99.90;;;;;;4994435;28;20121;-80
2022/04/03 06:27:04;;;;;;;38.50;23.10;;;-0.40;99.90;;;;;;4996988;28;20773;-81
2022/04/03 06:29:52;;;;;;;38.92;23.38;;;-0.30;99.90;;;;;;4983359;28;20049;-79
2022/04/03 06:32:51;;;;;;;33.97;21.90;;;-0.10;99.90;;;;;;4995158;28;20054;-85
2022/04/03 06:40:17;;;;;;;30.10;20.05;;;0.40;86.60;;;;;;4994966;28;20022;-82
2022/04/03 06:47:13;;;;;;;25.25;16.98;;;0.60;10.00;;;;;;4989683;28;20073;-85
2022/04/03 06:50:24;;;;;;;26.27;17.48;;;0.70;1.00;;;;;;4987738;28;20054;-81
2022/04/03 06:53:58;;;;;;;28.88;16.92;;;0.90;1.00;;;;;;4998158;28;20054;-81
2022/04/03 07:00:28;;;;;;;22.27;13.18;;;1.30;1.00;;;;;;5000688;28;20046;-80
2022/04/03 07:03:22;;;;;;;20.02;13.52;;;1.00;1.00;;;;;;4997972;28;20093;-81
2022/04/03 07:06:09;;;;;;;20.38;13.50;;;1.10;1.00;;;;;;5004602;28;20038;-82
2022/04/03 07:09:07;;;;;;;18.10;13.07;;;1.10;1.00;;;;;;4997517;28;20110;-82
2022/04/03 07:11:55;;;;;;;21.00;12.82;;;1.30;1.00;;;;;;4981915;28;20539;-82
2022/04/03 07:15:00;;;;;;;18.73;12.73;;;1.20;99.90;;;;;;4997351;28;20097;-82
2022/04/03 07:17:50;;;;;;;17.30;12.35;;;1.20;1.00;;;;;;4994845;28;20042;-83
2022/04/03 07:20:40;;;;;;;19.67;12.80;;;1.20;1.00;;;;;;4983260;28;20098;-81
2022/04/03 07:24:20;;;;;;;16.10;12.23;;;1.40;99.90;;;;;;5002584;28;20042;-83
2022/04/03 07:31:31;;;;;;;16.90;11.77;;;1.60;99.90;;;;;;5000708;28;20109;-82
2022/04/03 07:34:35;;;;;;;15.77;11.25;;;1.70;99.90;;;;;;5001643;28;20043;-83
2022/04/03 07:41:19;;;;;;;13.82;9.40;;;2.20;99.90;;;;;;4990598;28;20046;-82
2022/04/03 07:49:00;;;;;;;14.20;8.93;;;2.50;99.90;;;;;;5014637;28;20034;-84
2022/04/03 07:52:25;;;;;;;12.48;7.95;;;2.40;1.00;;;;;;5001128;28;20073;-83
2022/04/03 08:15:48;;;;;;;12.40;8.65;;;1.40;99.90;;;;;;4975064;28;20039;-83
2022/04/03 08:19:17;;;;;;;11.13;8.75;;;1.90;99.90;;;;;;4975709;28;20058;-81
2022/04/03 08:26:54;;;;;;;12.23;7.95;;;2.60;99.90;;;;;;4976875;28;20440;-81
2022/04/03 08:37:35;;;;;;;10.40;7.97;;;3.70;1.00;;;;;;4834082;29;20066;-82
2022/04/03 08:41:04;;;;;;;13.88;7.80;;;3.00;99.90;;;;;;4834744;29;20141;-83
2022/04/03 08:44:14;;;;;;;14.68;8.88;;;2.70;1.00;;;;;;4828180;29;20042;-82
2022/04/03 09:07:52;;;;;;;9.95;6.85;;;3.40;99.90;;;;;;4771517;29;20431;-82
2022/04/03 09:15:17;;;;;;;11.88;7.60;;;2.90;1.00;;;;;;4791312;29;20134;-84
2022/04/03 09:18:42;;;;;;;14.82;10.90;;;2.40;99.90;;;;;;4734330;30;20076;-85
2022/04/03 09:21:32;;;;;;;11.43;8.13;;;2.60;99.90;;;;;;4786532;29;20142;-85
2022/04/03 09:33:33;;;;;;;;;;;;;;;;;;;;;
2022/04/03 10:02:37;;;;;;;10.07;7.88;;;3.40;99.90;;;;;;4801981;29;20104;-83
2022/04/03 10:44:37;;;;;;;11.55;6.22;;;4.10;99.90;;;;;;4816211;29;20035;-84
2022/04/03 11:04:29;;;;;;;6.97;5.85;;;2.40;99.90;;;;;;4934923;29;20028;-85
2022/04/03 11:08:05;;;;;;;9.02;6.25;;;2.20;99.90;;;;;;4854683;29;20058;-83
2022/04/03 11:15:18;;;;;;;11.02;6.18;;;1.90;99.90;;;;;;4822636;29;20114;-83
2022/04/03 11:58:09;;;;;;;10.40;6.65;;;1.60;99.90;;;;;;4990117;28;20125;-85
2022/04/03 12:00:58;;;;;;;10.10;6.47;;;2.00;1.00;;;;;;4972097;28;20047;-83
2022/04/03 12:03:45;;;;;;;8.05;6.22;;;2.30;99.90;;;;;;4993151;28;20042;-83
2022/04/03 12:06:33;;;;;;;9.77;5.82;;;2.60;1.00;;;;;;4991908;28;20053;-83
2022/04/03 12:09:21;;;;;;;12.38;6.95;;;3.00;1.00;;;;;;4976160;28;20054;-83
2022/04/03 12:12:13;;;;;;;9.20;6.68;;;3.40;27.20;;;;;;4985723;28;20054;-84
2022/04/03 12:15:03;;;;;;;8.02;5.50;;;3.90;39.20;;;;;;4981220;28;20077;-85
2022/04/03 12:18:08;;;;;;;7.55;4.68;;;4.00;99.90;;;;;;4995811;28;20053;-84
2022/04/03 12:20:58;;;;;;;9.68;5.97;;;4.10;99.90;;;;;;4996808;28;20462;-84
2022/04/03 12:24:29;;;;;;;10.18;5.47;;;4.10;99.90;;;;;;5000427;28;20070;-83
2022/04/03 12:27:22;;;;;;;7.05;4.88;;;3.80;99.90;;;;;;4905729;29;20044;-83
2022/04/03 12:30:11;;;;;;;8.50;5.28;;;4.00;36.20;;;;;;4984257;28;20058;-81
2022/04/03 12:33:15;;;;;;;9.32;5.35;;;3.90;70.60;;;;;;4991969;28;20463;-84
2022/04/03 12:36:06;;;;;;;7.00;5.22;;;3.90;85.90;;;;;;4995745;28;20070;-84
2022/04/03 12:39:06;;;;;;;6.45;4.65;;;3.80;99.90;;;;;;4978435;28;20038;-83
2022/04/03 12:42:08;;;;;;;9.38;5.05;;;3.70;99.90;;;;;;4981888;28;20472;-82
2022/04/03 12:45:24;;;;;;;8.80;5.50;;;3.90;28.10;;;;;;4970493;28;20384;-84
2022/04/03 12:48:17;;;;;;;9.23;5.78;;;3.50;99.90;;;;;;4975648;28;20104;-84
2022/04/03 12:51:10;;;;;;;10.45;5.88;;;3.10;99.90;;;;;;4983316;28;20046;-84
2022/04/03 12:54:00;;;;;;;9.65;5.43;;;2.80;99.90;;;;;;4997207;28;20061;-83
2022/04/03 12:59:56;;;;;;;10.52;6.82;;;2.50;99.90;;;;;;4993485;28;20136;-82
2022/04/03 13:02:54;;;;;;;12.02;6.25;;;2.60;1.00;;;;;;4996664;28;20145;-83
2022/04/03 13:05:59;;;;;;;11.77;7.07;;;2.70;99.90;;;;;;4959901;28;20086;-82
2022/04/03 13:08:52;;;;;;;10.85;6.25;;;2.60;99.90;;;;;;4992043;28;20112;-82
2022/04/03 13:12:01;;;;;;;10.38;6.82;;;2.80;1.00;;;;;;5007363;28;20070;-84
2022/04/03 13:14:52;;;;;;;12.55;6.68;;;3.10;99.90;;;;;;5000366;28;20117;-83
2022/04/03 13:17:41;;;;;;;10.63;6.40;;;2.80;58.70;;;;;;4986651;28;20050;-83
2022/04/03 13:20:31;;;;;;;8.45;5.53;;;2.80;14.60;;;;;;4999822;28;20109;-83
2022/04/03 13:23:20;;;;;;;11.15;6.13;;;2.80;1.00;;;;;;4994816;28;20054;-84
2022/04/03 13:26:08;;;;;;;7.80;6.03;;;2.80;66.90;;;;;;5015883;28;20042;-84
2022/04/03 13:28:55;;;;;;;7.15;5.75;;;3.00;1.00;;;;;;4999882;28;20047;-83
2022/04/03 14:15:15;;;;;;;8.75;5.47;;;4.70;99.90;;;;;;4831732;29;20450;-83
2022/04/03 14:18:06;;;;;;;11.60;5.63;;;4.70;99.90;;;;;;4791818;29;20043;-82
2022/04/03 15:20:09;;;;;;;9.50;6.57;;;2.60;1.00;;;;;;4884072;29;20048;-84
2022/04/03 15:22:59;;;;;;;9.50;6.85;;;2.70;1.00;;;;;;4868125;29;20157;-81
2022/04/03 15:25:49;;;;;;;10.02;6.57;;;2.80;99.60;;;;;;4974079;28;20050;-83
2022/04/03 15:28:40;;;;;;;12.30;6.80;;;2.80;99.90;;;;;;4960836;28;20066;-83
2022/04/03 15:31:28;;;;;;;8.85;5.80;;;2.60;99.90;;;;;;4963590;28;20107;-83
2022/04/03 15:34:21;;;;;;;10.30;6.80;;;2.20;99.90;;;;;;4964721;28;20062;-83
2022/04/03 15:37:12;;;;;;;11.93;7.18;;;2.00;1.00;;;;;;4966612;28;20043;-83
2022/04/03 15:40:01;;;;;;;12.43;7.82;;;1.80;99.90;;;;;;4966181;28;20138;-83
2022/04/03 15:42:49;;;;;;;11.13;7.30;;;1.70;99.90;;;;;;4966423;28;20051;-84
2022/04/03 15:45:39;;;;;;;9.57;6.75;;;1.60;1.00;;;;;;4981844;28;20599;-84
2022/04/03 15:48:33;;;;;;;14.27;8.15;;;1.50;1.00;;;;;;4968194;28;20046;-83
2022/04/03 15:51:35;;;;;;;10.68;7.28;;;1.30;1.00;;;;;;4982221;28;20328;-81
2022/04/03 15:54:23;;;;;;;20.35;13.93;;;1.20;99.90;;;;;;4984536;28;20058;-82
2022/04/03 15:57:14;;;;;;;17.88;10.27;;;1.10;99.90;;;;;;4969882;28;20046;-85
2022/04/03 16:00:12;;;;;;;12.57;8.07;;;1.10;99.90;;;;;;4982324;28;20045;-84
2022/04/03 16:03:00;;;;;;;13.05;8.73;;;1.20;99.90;;;;;;4977910;28;20050;-82
2022/04/03 16:05:50;;;;;;;17.48;7.95;;;1.20;99.90;;;;;;4973743;28;20063;-84
2022/04/03 16:08:38;;;;;;;15.88;8.43;;;1.30;99.90;;;;;;4954549;28;20043;-84
2022/04/03 16:11:26;;;;;;;11.10;7.30;;;1.30;99.90;;;;;;4979858;28;20050;-82
2022/04/03 16:14:14;;;;;;;10.70;7.57;;;1.30;1.00;;;;;;4950788;28;20047;-82
2022/04/03 16:17:08;;;;;;;8.88;6.82;;;1.40;99.90;;;;;;4971136;28;20477;-83
2022/04/03 16:19:56;;;;;;;15.43;8.07;;;1.40;99.90;;;;;;4967618;28;20136;-83
2022/04/03 16:22:47;;;;;;;8.00;6.35;;;1.40;1.00;;;;;;4970004;28;20046;-81
2022/04/03 16:25:38;;;;;;;10.25;6.57;;;1.50;1.00;;;;;;4974492;28;20075;-83
2022/04/03 16:28:26;;;;;;;11.38;6.80;;;1.50;99.90;;;;;;4974068;28;20078;-82
2022/04/03 16:31:13;;;;;;;11.52;6.78;;;1.40;99.90;;;;;;4962790;28;20038;-81
2022/04/03 16:34:04;;;;;;;10.45;7.25;;;1.40;99.90;;;;;;4995043;28;20058;-82
2022/04/03 16:36:53;;;;;;;9.95;6.75;;;1.40;1.00;;;;;;4991336;28;20038;-85
2022/04/03 16:39:44;;;;;;;9.90;6.70;;;1.40;83.70;;;;;;4982514;28;20142;-82
2022/04/03 16:42:33;;;;;;;14.52;7.43;;;1.50;1.00;;;;;;4975176;28;20058;-82
2022/04/03 16:45:20;;;;;;;8.40;6.00;;;1.50;99.90;;;;;;4983233;28;20074;-82
2022/04/03 16:48:12;;;;;;;8.38;5.85;;;1.50;57.20;;;;;;4979027;28;20062;-81
2022/04/03 16:54:23;;;;;;;7.70;5.85;;;1.70;99.90;;;;;;4974139;28;20066;-81
2022/04/03 16:57:15;;;;;;;12.52;6.70;;;1.80;99.90;;;;;;4978284;28;20042;-82
2022/04/03 17:00:12;;;;;;;9.23;6.53;;;1.70;1.00;;;;;;4961799;28;20154;-83
2022/04/03 17:03:24;;;;;;;22.48;14.25;;;1.70;1.00;;;;;;4980575;28;20130;-82
2022/04/03 17:06:38;;;;;;;13.57;7.13;;;1.70;1.00;;;;;;4964145;28;20046;-81
2022/04/03 17:09:29;;;;;;;28.65;12.48;;;1.70;1.00;;;;;;4973968;28;20050;-81
2022/04/03 17:12:18;;;;;;;28.73;13.43;;;1.70;1.00;;;;;;4964663;28;20091;-83
2022/04/03 17:15:08;;;;;;;14.30;8.98;;;1.60;99.90;;;;;;4959251;28;20058;-82
2022/04/03 17:17:59;;;;;;;15.75;8.75;;;1.50;99.90;;;;;;4974030;28;20068;-83
2022/04/03 17:20:47;;;;;;;17.27;9.50;;;1.40;99.90;;;;;;4981872;28;20072;-84
2022/04/03 17:23:35;;;;;;;16.35;9.95;;;1.30;99.90;;;;;;4977049;28;20369;-82
2022/04/03 17:26:31;;;;;;;15.35;9.52;;;1.10;99.90;;;;;;4970949;28;20520;-82
2022/04/03 17:29:19;;;;;;;17.23;11.48;;;1.00;99.90;;;;;;4966389;28;20051;-82
2022/04/03 17:32:08;;;;;;;20.38;11.52;;;0.90;1.00;;;;;;4969840;28;20043;-82
2022/04/03 17:34:58;;;;;;;17.63;11.15;;;0.70;1.00;;;;;;4968499;28;20043;-83
2022/04/03 17:37:49;;;;;;;16.70;9.88;;;0.60;99.90;;;;;;4961843;28;20047;-81
2022/04/03 17:40:37;;;;;;;19.10;10.85;;;0.50;49.20;;;;;;4969727;28;20150;-83
2022/04/03 17:43:26;;;;;;;17.58;10.25;;;0.50;99.90;;;;;;4961670;28;20412;-82
2022/04/03 17:46:15;;;;;;;16.50;9.60;;;0.50;1.00;;;;;;4963074;28;20052;-81
2022/04/03 17:49:05;;;;;;;14.68;10.13;;;0.40;1.00;;;;;;4952130;28;20043;-81
2022/04/03 17:51:53;;;;;;;14.40;10.23;;;0.40;91.10;;;;;;4962579;28;20046;-83
2022/04/03 17:54:41;;;;;;;25.58;13.48;;;0.30;99.90;;;;;;4955143;28;20050;-82
2022/04/03 17:57:28;;;;;;;16.30;10.95;;;0.20;1.00;;;;;;4956460;28;20053;-82
2022/04/03 18:00:16;;;;;;;15.43;11.02;;;0.20;99.90;;;;;;4971131;28;20144;-82
2022/04/03 18:03:06;;;;;;;19.50;11.82;;;0.20;1.00;;;;;;4975726;28;20112;-80
2022/04/03 18:05:56;;;;;;;16.27;9.63;;;0.10;99.90;;;;;;4973088;28;20042;-82
2022/04/03 18:08:44;;;;;;;17.38;10.55;;;0.00;1.00;;;;;;4972319;28;20132;-82
2022/04/03 18:11:35;;;;;;;20.33;11.13;;;0.00;99.90;;;;;;4967361;28;20054;-83
2022/04/03 18:14:31;;;;;;;23.33;13.27;;;-0.10;99.90;;;;;;4977658;28;20054;-81
2022/04/03 18:17:20;;;;;;;34.13;21.52;;;-0.10;78.20;;;;;;4977904;28;20046;-82
2022/04/03 18:20:24;;;;;;;20.67;13.38;;;-0.30;99.90;;;;;;4970028;28;20081;-80
2022/04/03 18:23:16;;;;;;;20.88;14.70;;;-0.40;99.90;;;;;;4965132;28;20043;-81
2022/04/03 18:26:08;;;;;;;20.00;13.13;;;-0.60;99.90;;;;;;4965219;28;20459;-82
2022/04/03 18:28:55;;;;;;;19.80;13.10;;;-0.70;99.90;;;;;;4958340;28;20034;-82
2022/04/03 18:31:46;;;;;;;20.70;13.00;;;-0.80;1.00;;;;;;4962322;28;20062;-82
2022/04/03 18:34:34;;;;;;;17.48;12.85;;;-0.90;1.00;;;;;;4977550;28;20567;-82
2022/04/03 18:37:23;;;;;;;21.33;12.98;;;-0.90;1.00;;;;;;4956161;28;20054;-82
2022/04/03 18:40:11;;;;;;;22.30;14.25;;;-0.90;1.00;;;;;;4961647;28;20070;-82
2022/04/03 18:43:05;;;;;;;25.00;15.38;;;-1.00;1.00;;;;;;4949859;28;20050;-82
2022/04/03 18:45:57;;;;;;;25.00;15.57;;;-1.10;1.00;;;;;;4984720;28;20043;-82
2022/04/03 18:48:47;;;;;;;31.77;16.75;;;-1.20;1.00;;;;;;4952265;28;20055;-82
2022/04/03 18:51:35;;;;;;;30.40;17.50;;;-1.30;1.00;;;;;;4974233;28;20107;-82
2022/04/03 18:54:22;;;;;;;28.70;17.25;;;-1.50;1.00;;;;;;4982277;28;20428;-81
2022/04/03 18:57:11;;;;;;;31.10;19.08;;;-1.70;1.00;;;;;;4973176;28;20040;-81
2022/04/03 19:00:04;;;;;;;27.90;17.33;;;-1.90;3.00;;;;;;4947810;28;20046;-81
2022/04/03 19:03:08;;;;;;;37.05;21.13;;;-2.10;17.80;;;;;;4961680;28;20053;-82
2022/04/03 19:06:01;;;;;;;45.47;24.08;;;-2.20;38.20;;;;;;4969198;28;20041;-82
2022/04/03 19:08:51;;;;;;;52.90;30.63;;;-2.00;67.40;;;;;;4953218;28;20144;-81
2022/04/03 19:11:40;;;;;;;61.80;31.83;;;-1.80;85.10;;;;;;4961070;28;20106;-81
2022/04/03 19:14:29;;;;;;;56.38;30.20;;;-1.60;87.10;;;;;;4972502;28;20127;-81
2022/04/03 19:17:18;;;;;;;46.38;27.10;;;-1.70;74.70;;;;;;4959082;28;20455;-83
2022/04/03 19:20:07;;;;;;;34.78;20.38;;;-1.90;69.90;;;;;;4974552;28;20050;-80
2022/04/03 19:22:57;;;;;;;43.53;23.70;;;-2.00;73.30;;;;;;4977395;28;20067;-82
2022/04/03 19:25:50;;;;;;;43.40;25.85;;;-2.00;68.10;;;;;;4965536;28;20074;-81
2022/04/03 19:28:41;;;;;;;51.85;29.50;;;-1.80;80.70;;;;;;4962924;28;20113;-82
2022/04/03 19:31:35;;;;;;;70.50;32.80;;;-1.70;75.30;;;;;;4977941;28;20050;-80
2022/04/03 19:34:27;;;;;;;52.38;27.67;;;-1.60;69.10;;;;;;4967104;28;20047;-80
2022/04/03 19:37:16;;;;;;;51.47;29.55;;;-1.60;66.30;;;;;;4971196;28;20209;-82
2022/04/03 19:40:07;;;;;;;68.28;35.47;;;-1.80;64.10;;;;;;4948683;28;20051;-80
2022/04/03 19:43:03;;;;;;;52.95;30.95;;;-2.00;69.50;;;;;;4965467;28;20122;-82
2022/04/03 19:49:38;;;;;;;37.72;23.10;;;-2.30;80.60;;;;;;4981684;28;20035;-83
2022/04/03 19:52:28;;;;;;;38.47;22.13;;;-2.30;80.80;;;;;;4970892;28;20446;-85
2022/04/03 19:55:16;;;;;;;35.10;20.45;;;-2.30;79.70;;;;;;4979598;28;20050;-83
2022/04/03 19:58:11;;;;;;;40.53;20.23;;;-2.20;88.40;;;;;;4976204;28;20093;-83
2022/04/03 20:01:04;;;;;;;38.05;21.02;;;-1.90;70.70;;;;;;4982339;28;20416;-83
2022/04/03 20:03:54;;;;;;;34.30;18.98;;;-1.90;50.50;;;;;;4981306;28;20070;-80
2022/04/03 20:06:43;;;;;;;38.28;20.23;;;-1.90;38.20;;;;;;4967975;28;20130;-82
2022/04/03 20:09:32;;;;;;;35.53;20.23;;;-1.90;27.20;;;;;;4972232;28;20054;-83
2022/04/03 20:12:20;;;;;;;30.88;18.45;;;-2.10;24.50;;;;;;4981456;28;20046;-83
2022/04/03 20:15:09;;;;;;;51.35;27.48;;;-2.20;47.80;;;;;;4981067;28;20051;-82
2022/04/03 20:17:58;;;;;;;39.75;23.05;;;-2.10;65.20;;;;;;4983347;28;20050;-84
2022/04/03 20:20:47;;;;;;;40.47;22.27;;;-2.10;71.00;;;;;;4970976;28;20050;-82
2022/04/03 20:23:59;;;;;;;34.05;20.10;;;-2.30;70.10;;;;;;4976804;28;20061;-83
2022/04/03 20:26:48;;;;;;;35.05;20.83;;;-2.40;81.40;;;;;;4974497;28;20465;-84
2022/04/03 20:29:35;;;;;;;34.65;21.25;;;-2.60;79.10;;;;;;4996450;28;20077;-84
2022/04/03 20:32:27;;;;;;;35.90;20.77;;;-2.80;84.20;;;;;;4984543;28;20050;-85
2022/04/03 20:35:14;;;;;;;42.33;22.77;;;-3.00;90.90;;;;;;4960810;28;20059;-84