Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:17;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5065909;28;20221;-72
2022/01/12 00:04:53;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5051267;28;20194;-72
2022/01/12 00:07:28;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5052025;28;20197;-72
2022/01/12 00:10:04;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5059006;28;20252;-72
2022/01/12 00:12:55;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5056562;28;20294;-72
2022/01/12 00:15:24;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5057881;28;20194;-71
2022/01/12 00:18:03;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5060783;28;20221;-71
2022/01/12 00:20:32;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5059409;28;20217;-72
2022/01/12 00:23:07;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5062857;28;20269;-71
2022/01/12 00:25:58;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5051728;28;20204;-72
2022/01/12 00:34:50;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5030498;28;20297;-72
2022/01/12 00:37:45;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5048814;28;20205;-72
2022/01/12 00:40:25;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5050750;28;20214;-72
2022/01/12 00:43:05;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5050887;28;20190;-72
2022/01/12 00:45:48;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5050340;28;20190;-71
2022/01/12 00:48:57;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5051391;28;20564;-71
2022/01/12 00:51:54;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5049307;28;20190;-71
2022/01/12 00:54:55;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5030964;28;20224;-71
2022/01/12 00:57:58;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5032139;28;20597;-72
2022/01/12 01:00:38;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5048670;28;20234;-72
2022/01/12 01:03:30;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5046320;28;20198;-72
2022/01/12 01:06:16;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5060991;28;20276;-72
2022/01/12 01:09:28;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5032083;28;20246;-72
2022/01/12 01:12:08;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5049958;28;20222;-73
2022/01/12 01:15:04;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5048906;28;20286;-73
2022/01/12 01:26:34;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5048894;28;20186;-72
2022/01/12 01:29:15;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5050478;28;20640;-72
2022/01/12 01:31:59;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5032236;28;20505;-73
2022/01/12 01:38:03;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5031780;28;20213;-73
2022/01/12 01:40:48;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5047694;28;20508;-72
2022/01/12 01:44:06;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5062492;28;20293;-72
2022/01/12 01:55:55;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5048480;28;20674;-72
2022/01/12 01:58:57;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5029662;28;20222;-72
2022/01/12 02:01:52;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5030488;28;20689;-72
2022/01/12 02:04:38;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5064173;28;20209;-72
2022/01/12 02:10:42;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5030920;28;20225;-72
2022/01/12 02:13:13;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5050516;23;20239;-75
2022/01/12 02:15:45;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5009282;28;20192;-74
2022/01/12 02:18:19;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5010684;28;20210;-74
2022/01/12 02:35:19;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5022027;28;20694;-72
2022/01/12 02:40:47;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5034544;28;20222;-73
2022/01/12 02:43:26;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5022485;28;20215;-74
2022/01/12 02:50:40;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5018101;28;20236;-73
2022/01/12 02:51:34;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5020413;28;20740;-73
2022/01/12 02:54:04;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5018722;28;20218;-73
2022/01/12 02:56:36;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5020337;28;20658;-73
2022/01/12 02:59:06;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5017710;28;20203;-74
2022/01/12 03:02:03;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5034250;28;20223;-73
2022/01/12 03:04:31;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5034645;28;20661;-73
2022/01/12 03:07:06;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5020721;28;20199;-73
2022/01/12 03:09:37;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5034825;28;20531;-73
2022/01/12 03:12:05;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5017181;28;20234;-73
2022/01/12 03:14:33;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5019820;28;20210;-73
2022/01/12 03:17:02;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5025439;28;20199;-73
2022/01/12 03:19:32;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5021997;28;20263;-73
2022/01/12 03:22:00;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5037983;28;20219;-73
2022/01/12 03:24:28;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5039696;28;20199;-72
2022/01/12 03:27:00;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5028863;28;20195;-73
2022/01/12 03:29:29;;;;;;;0.20;0.20;;;1.20;99.90;230.40;228845.00;;;;5024274;28;20838;-72
2022/01/12 03:31:57;;;;;;;0.17;0.17;;;1.20;99.90;230.40;228845.00;;;;5025087;28;20549;-73
2022/01/12 03:34:30;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5023700;28;20226;-73
2022/01/12 03:39:42;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5037123;28;20195;-74
2022/01/12 03:42:12;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5021237;28;20586;-74
2022/01/12 03:44:40;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5025107;28;20199;-73
2022/01/12 03:47:08;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5023080;28;20210;-74
2022/01/12 03:49:36;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5020772;28;20195;-73
2022/01/12 03:52:05;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5024266;28;20579;-73
2022/01/12 03:54:33;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5037419;28;20202;-73
2022/01/12 03:57:01;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5037409;28;20225;-73
2022/01/12 03:59:30;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5023098;28;20202;-73
2022/01/12 04:02:00;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5021052;28;20250;-73
2022/01/12 04:04:34;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5021103;28;20199;-74
2022/01/12 04:09:49;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5021266;28;20206;-73
2022/01/12 04:12:17;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5037276;28;20603;-73
2022/01/12 04:14:47;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5022245;28;20650;-72
2022/01/12 04:17:15;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5036369;28;20207;-73
2022/01/12 04:19:46;;;;;;;0.20;0.20;;;1.00;99.90;230.40;228845.00;;;;5037794;28;20195;-73
2022/01/12 04:25:01;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5022258;28;20207;-75
2022/01/12 04:27:29;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5020255;28;20199;-73
2022/01/12 04:29:58;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5022825;28;20591;-73
2022/01/12 04:32:26;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5021133;28;20215;-73
2022/01/12 04:34:54;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5022316;28;20597;-74
2022/01/12 04:37:22;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5021757;28;20207;-73
2022/01/12 04:39:50;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5036395;28;20191;-72
2022/01/12 04:42:18;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5021792;28;20231;-72
2022/01/12 04:44:48;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5022439;28;20258;-73
2022/01/12 04:47:29;;;;;;;0.15;0.15;;;0.70;99.90;230.40;228845.00;;;;5023234;28;20183;-74
2022/01/12 04:49:59;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5021344;28;20196;-73
2022/01/12 04:52:27;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5022164;28;20219;-73
2022/01/12 04:54:55;;;;;;;0.13;0.13;;;0.80;99.90;230.40;228845.00;;;;5021132;28;20655;-74
2022/01/12 04:57:27;;;;;;;0.15;0.15;;;0.70;99.90;230.40;228845.00;;;;5020809;28;20254;-73
2022/01/12 05:00:05;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5020799;28;20203;-73
2022/01/12 05:08:17;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5023803;28;20215;-74
2022/01/12 05:13:32;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5022029;28;20310;-73
2022/01/12 05:16:02;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5018784;28;20245;-73
2022/01/12 05:18:34;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5020014;28;20293;-73
2022/01/12 05:21:05;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5018893;28;20195;-74
2022/01/12 05:23:34;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5022156;28;20231;-76
2022/01/12 05:26:04;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5019302;28;20195;-73
2022/01/12 05:28:33;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5019878;28;20222;-74
2022/01/12 05:31:03;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5035680;28;20677;-73
2022/01/12 05:33:34;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5019438;28;20668;-73
2022/01/12 05:36:05;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5021292;28;20567;-73
2022/01/12 05:38:35;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5036243;28;20226;-74
2022/01/12 05:41:06;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5020700;28;20289;-73
2022/01/12 05:43:37;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5018441;28;20681;-73
2022/01/12 05:46:10;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5022062;28;20195;-74
2022/01/12 05:51:34;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5019960;28;20201;-73
2022/01/12 05:54:03;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5020293;28;20301;-74
2022/01/12 05:56:31;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5019075;28;20218;-75
2022/01/12 05:59:00;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5018105;28;20684;-74
2022/01/12 06:01:28;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5021318;28;20207;-75
2022/01/12 06:03:57;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5019056;28;20237;-74
2022/01/12 06:06:25;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5018422;28;20195;-74
2022/01/12 06:08:53;;;;;;;0.17;0.17;;;0.60;99.90;230.40;228845.00;;;;5019917;28;20633;-72
2022/01/12 06:11:23;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5018881;28;20338;-74
2022/01/12 06:13:55;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5026541;28;20698;-72
2022/01/12 06:16:23;;;;;;;0.20;0.20;;;0.50;99.90;230.40;228845.00;;;;5034406;28;20230;-73
2022/01/12 06:18:52;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5019605;28;20285;-72
2022/01/12 06:21:22;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5018704;28;20230;-72
2022/01/12 06:23:57;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5019249;28;20222;-72
2022/01/12 06:26:27;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5024657;28;20214;-72
2022/01/12 06:29:24;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5020247;28;20575;-72
2022/01/12 06:31:55;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5019642;28;20252;-73
2022/01/12 06:34:24;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5021601;28;20226;-73
2022/01/12 06:36:55;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5019984;28;20606;-73
2022/01/12 06:39:25;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5024756;28;20215;-73
2022/01/12 06:41:55;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5021828;28;20205;-73
2022/01/12 06:44:26;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5019604;28;20241;-73
2022/01/12 06:46:56;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5033997;28;20209;-73
2022/01/12 06:49:25;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5017882;28;20550;-74
2022/01/12 06:51:54;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5018380;28;20196;-73
2022/01/12 06:54:22;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5023948;28;20227;-73
2022/01/12 06:56:51;;;;;;;0.20;0.20;;;0.80;99.90;230.40;228845.00;;;;5022349;28;20199;-73
2022/01/12 06:59:19;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5026902;28;20199;-73
2022/01/12 07:01:49;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5022433;28;20195;-73
2022/01/12 07:04:25;;;;;;;0.20;0.20;;;0.80;99.90;230.40;228845.00;;;;5041741;28;20226;-73
2022/01/12 07:06:55;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5043369;28;20653;-74
2022/01/12 07:09:23;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5041363;28;20624;-75
2022/01/12 07:11:57;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5038910;28;20201;-75
2022/01/12 07:14:32;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5021469;28;20209;-75
2022/01/12 07:17:00;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5020136;28;20203;-73
2022/01/12 07:19:28;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5020180;28;20293;-73
2022/01/12 07:21:58;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5021372;28;20692;-76
2022/01/12 07:24:26;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5025231;28;20215;-76
2022/01/12 07:26:54;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5025792;28;20196;-76
2022/01/12 07:29:22;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5024042;28;20195;-73
2022/01/12 07:31:50;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5024496;28;20192;-73
2022/01/12 07:34:18;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5024965;28;20787;-73
2022/01/12 07:36:46;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5024412;28;20659;-76
2022/01/12 07:39:16;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5023246;28;20200;-73
2022/01/12 07:41:45;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5024185;28;20198;-73
2022/01/12 07:44:13;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5021514;28;20759;-73
2022/01/12 07:46:41;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5025834;28;20199;-73
2022/01/12 07:49:09;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5025985;28;20599;-75
2022/01/12 07:51:37;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5024933;28;20253;-75
2022/01/12 07:54:05;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5024700;28;20214;-73
2022/01/12 07:56:35;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5024081;28;20187;-73
2022/01/12 07:59:03;;;;;;;0.20;0.20;;;1.20;99.90;230.40;228845.00;;;;5024171;28;20597;-73
2022/01/12 08:01:31;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5025161;28;20912;-73
2022/01/12 08:04:01;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5024482;28;20223;-73
2022/01/12 08:06:29;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5024436;28;20191;-73
2022/01/12 08:08:58;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5021031;28;20199;-73
2022/01/12 08:11:26;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5021117;28;20203;-72
2022/01/12 08:13:56;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5070356;23;20226;-72
2022/01/12 08:16:24;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5060558;28;20202;-72
2022/01/12 08:18:52;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5061800;28;20197;-74
2022/01/12 08:21:20;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5060903;28;20198;-72
2022/01/12 08:23:48;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5065462;28;20229;-72
2022/01/12 08:26:16;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5068925;28;20198;-72
2022/01/12 08:28:45;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5070649;28;20201;-72
2022/01/12 08:31:14;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5068473;28;20613;-73
2022/01/12 08:33:42;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5069760;28;20554;-72
2022/01/12 08:36:10;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5069584;28;20199;-73
2022/01/12 08:38:38;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5059604;28;20247;-75
2022/01/12 08:41:06;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5068340;28;20193;-74
2022/01/12 08:43:34;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5060890;28;20223;-73
2022/01/12 08:46:03;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5062850;28;20221;-74
2022/01/12 08:48:32;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5062137;28;20185;-73
2022/01/12 08:51:01;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5066978;28;20189;-72
2022/01/12 08:53:29;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5060261;28;20581;-72
2022/01/12 08:55:58;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5065851;28;20281;-73
2022/01/12 08:58:26;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5063700;28;20494;-73
2022/01/12 09:00:55;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5060827;28;20683;-72
2022/01/12 09:03:23;;;;;;;0.15;0.15;;;1.20;99.90;230.40;228845.00;;;;5062637;28;20217;-73
2022/01/12 09:05:53;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5064346;28;20198;-73
2022/01/12 09:08:21;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5066818;28;20201;-72
2022/01/12 09:10:49;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5065552;28;20814;-72
2022/01/12 09:13:17;;;;;;;0.20;0.20;;;1.30;99.90;230.40;228845.00;;;;5064256;28;20588;-74
2022/01/12 09:15:45;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5066055;28;20318;-76
2022/01/12 09:18:13;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5061267;28;20268;-72
2022/01/12 09:20:41;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5061875;28;20300;-73
2022/01/12 09:23:10;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5065179;28;20256;-73
2022/01/12 09:25:39;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5062321;28;20308;-73
2022/01/12 09:28:07;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5061331;28;20197;-73
2022/01/12 09:30:36;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5062777;28;20206;-73
2022/01/12 09:33:06;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5057320;28;20218;-74
2022/01/12 09:35:34;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5060676;28;20202;-72
2022/01/12 09:38:02;;;;;;;0.20;0.20;;;1.70;99.90;230.40;228845.00;;;;5059148;28;20256;-73
2022/01/12 09:40:32;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5065742;28;20210;-74
2022/01/12 09:43:05;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5063355;28;20209;-73
2022/01/12 09:45:33;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5065073;28;20225;-73
2022/01/12 09:48:01;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5067666;28;20205;-73
2022/01/12 09:50:29;;;;;;;0.10;0.10;;;1.90;99.90;230.40;228845.00;;;;5064498;28;20186;-73
2022/01/12 09:52:57;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5061719;28;20223;-73
2022/01/12 09:55:27;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5063400;28;20210;-73
2022/01/12 09:57:57;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5062911;28;20194;-74
2022/01/12 10:00:27;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5061742;28;20206;-73
2022/01/12 10:02:57;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5062368;28;20778;-73
2022/01/12 10:05:31;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5064455;28;20666;-73
2022/01/12 10:08:14;;;;;;;0.10;0.10;;;1.90;99.90;230.40;228845.00;;;;5064635;28;20190;-73
2022/01/12 10:11:00;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5068464;28;20201;-74
2022/01/12 10:13:31;;;;;;;0.10;0.10;;;2.00;99.90;230.40;228845.00;;;;5055809;28;20222;-73
2022/01/12 10:16:11;;;;;;;0.10;0.10;;;2.10;99.90;230.40;228845.00;;;;5059599;28;20202;-73
2022/01/12 10:18:48;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5066219;28;20251;-73
2022/01/12 10:21:28;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5062097;28;20251;-73
2022/01/12 10:23:59;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5063165;28;20221;-73
2022/01/12 10:26:38;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5060833;28;20331;-73
2022/01/12 10:29:13;;;;;;;0.10;0.10;;;2.30;99.90;230.40;228845.00;;;;5054894;28;20496;-73
2022/01/12 10:31:50;;;;;;;0.10;0.10;;;2.30;99.90;230.40;228845.00;;;;5064079;28;20584;-73
2022/01/12 10:34:23;;;;;;;0.10;0.10;;;2.30;99.90;230.40;228845.00;;;;5058347;28;20301;-73
2022/01/12 10:36:54;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5067036;28;20193;-74
2022/01/12 10:39:27;;;;;;;0.10;0.10;;;2.70;99.90;230.40;228845.00;;;;5076637;28;20232;-73
2022/01/12 10:42:00;;;;;;;0.10;0.10;;;2.70;99.90;230.40;228845.00;;;;5070766;28;20234;-73
2022/01/12 10:44:34;;;;;;;0.10;0.10;;;2.70;99.90;230.40;228845.00;;;;5072421;28;20304;-72
2022/01/12 10:47:10;;;;;;;0.10;0.10;;;2.70;99.90;230.40;228845.00;;;;5075311;28;20205;-73
2022/01/12 10:49:41;;;;;;;0.10;0.10;;;2.80;99.90;230.40;228845.00;;;;5079968;28;20237;-72
2022/01/12 10:52:13;;;;;;;0.10;0.10;;;2.70;99.90;230.40;228845.00;;;;5077818;28;20617;-73
2022/01/12 10:54:51;;;;;;;0.10;0.10;;;2.80;99.90;230.40;228845.00;;;;5066899;28;20852;-73
2022/01/12 10:57:23;;;;;;;0.10;0.10;;;2.90;99.90;230.40;228845.00;;;;5061735;28;20201;-73
2022/01/12 11:00:18;;;;;;;0.10;0.10;;;2.90;99.90;230.40;228845.00;;;;5063712;28;20198;-72
2022/01/12 11:02:49;;;;;;;0.10;0.10;;;2.90;99.90;230.40;228845.00;;;;5068675;28;20222;-72
2022/01/12 11:05:19;;;;;;;0.10;0.10;;;3.00;99.90;230.40;228845.00;;;;5063746;28;20215;-73
2022/01/12 11:07:48;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5064676;28;20204;-73
2022/01/12 11:10:18;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5067058;28;20186;-73
2022/01/12 11:12:49;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5066533;28;20299;-72
2022/01/12 11:15:22;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5068539;28;20190;-72
2022/01/12 11:17:52;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5062937;28;20198;-72
2022/01/12 11:20:25;;;;;;;0.10;0.10;;;3.00;99.90;25.20;100332.00;;;;5062085;28;20197;-73
2022/01/12 11:23:03;;;;;;;0.10;0.10;;;3.00;99.90;230.40;169507.00;;;;5061622;28;20215;-75
2022/01/12 11:25:34;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5063700;28;20218;-72
2022/01/12 11:28:15;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5069757;28;20664;-73
2022/01/12 11:30:59;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5067098;28;20206;-73
2022/01/12 11:33:40;;;;;;;0.10;0.10;;;3.50;99.90;230.40;228845.00;;;;5062555;28;20221;-73
2022/01/12 11:36:22;;;;;;;0.10;0.10;;;3.70;99.90;230.40;228845.00;;;;5059306;28;20202;-73
2022/01/12 11:39:03;;;;;;;0.10;0.10;;;3.80;99.90;230.40;169783.00;;;;5068414;28;20201;-73
2022/01/12 11:41:34;;;;;;;0.10;0.10;;;4.00;99.90;230.40;228845.00;;;;5071699;28;20202;-72
2022/01/12 11:44:09;;;;;;;0.10;0.10;;;4.00;99.90;230.40;228845.00;;;;5062418;28;20601;-73
2022/01/12 11:46:48;;;;;;;0.10;0.10;;;3.90;99.90;230.40;228845.00;;;;5070446;28;20225;-72
2022/01/12 11:49:29;;;;;;;0.10;0.10;;;3.80;99.90;230.40;228845.00;;;;5069520;28;20276;-73
2022/01/12 11:51:59;;;;;;;0.10;0.10;;;3.90;99.90;230.40;228845.00;;;;5069809;28;20205;-72
2022/01/12 11:54:36;;;;;;;0.10;0.10;;;3.80;99.90;230.40;228845.00;;;;5070174;28;20221;-73
2022/01/12 11:57:07;;;;;;;0.10;0.10;;;3.80;99.90;230.40;228845.00;;;;5069114;28;20257;-73
2022/01/12 11:59:53;;;;;;;0.10;0.10;;;3.80;99.90;230.40;228845.00;;;;5059396;28;20206;-74
2022/01/12 12:02:34;;;;;;;0.20;0.20;;;3.90;99.90;230.40;228845.00;;;;5067584;28;20194;-74
2022/01/12 12:05:08;;;;;;;0.10;0.10;;;3.80;99.90;230.40;228845.00;;;;5063587;28;20211;-73
2022/01/12 12:07:45;;;;;;;0.10;0.10;;;3.90;99.90;230.40;228845.00;;;;5071522;28;20190;-73
2022/01/12 12:10:17;;;;;;;0.10;0.10;;;4.30;99.90;230.40;228845.00;;;;5070134;28;20263;-75
2022/01/12 12:12:46;;;;;;;0.10;0.10;;;4.30;99.90;230.40;228845.00;;;;5079840;28;20213;-73
2022/01/12 12:15:15;;;;;;;0.10;0.10;;;4.50;99.90;230.40;228845.00;;;;5076931;28;20198;-73
2022/01/12 12:17:45;;;;;;;0.10;0.10;;;4.60;99.90;230.40;228845.00;;;;5075429;28;20236;-73
2022/01/12 12:20:16;;;;;;;0.10;0.10;;;4.60;99.90;230.40;228845.00;;;;5071424;28;20289;-74
2022/01/12 12:22:47;;;;;;;0.10;0.10;;;4.50;99.90;230.40;228845.00;;;;5069161;28;20218;-73
2022/01/12 12:25:19;;;;;;;0.10;0.10;;;4.40;99.90;230.40;228845.00;;;;5072921;28;20190;-74