Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:33;;;;;;;15.32;3.20;;;;;;;16.74;91.77;100946.84;6062312;19;20200;-72
2023/07/30 00:03:38;;;;;;;15.45;3.30;;;;;;;16.71;92.20;100944.41;6063816;19;20214;-72
2023/07/30 00:05:45;;;;;;;9.93;3.13;;;;;;;16.76;91.74;100947.59;6066288;19;20291;-73
2023/07/30 00:07:48;;;;;;;14.50;4.32;;;;;;;16.78;91.49;100948.41;6064110;19;20483;-72
2023/07/30 00:09:52;;;;;;;;;;;;;;;16.76;92.15;100953.75;6067057;19;20367;-70
2023/07/30 00:12:01;;;;;;;13.25;3.28;;;;;;;16.73;92.35;100948.66;6066036;19;20296;-72
2023/07/30 00:14:07;;;;;;;11.43;3.40;;;;;;;16.74;91.99;100946.84;6064739;19;20391;-70
2023/07/30 00:16:12;;;;;;;10.07;3.20;;;;;;;16.71;92.18;100944.41;6063292;19;20017;-71
2023/07/30 00:18:17;;;;;;;16.88;3.58;;;;;;;16.72;92.14;100946.97;6063650;19;20018;-70
2023/07/30 00:20:23;;;;;;;21.98;3.67;;;;;;;16.71;92.16;100942.59;6065308;19;20015;-72
2023/07/30 00:22:31;;;;;;;16.52;3.83;;;;;;;16.70;92.19;100948.88;6064543;19;20192;-71
2023/07/30 00:24:36;;;;;;;11.15;3.55;;;;;;;16.70;92.61;100942.72;6065092;19;20251;-70
2023/07/30 00:26:42;;;;;;;14.45;3.40;;;;;;;16.67;92.84;100949.06;6065520;19;20546;-70
2023/07/30 00:28:50;;;;;;;9.85;3.22;;;;;;;16.68;93.01;100950.75;6061809;19;20386;-71
2023/07/30 00:30:55;;;;;;;16.33;4.32;;;;;;;16.68;93.01;100956.06;6061097;19;20031;-71
2023/07/30 00:33:01;;;;;;;14.30;3.63;;;;;;;16.73;93.06;100945.16;6064001;19;20204;-70
2023/07/30 00:35:07;;;;;;;20.33;3.95;;;;;;;16.78;93.22;100953.72;6058227;19;20546;-70
2023/07/30 00:37:10;;;;;;;15.13;3.40;;;;;;;16.86;92.89;100956.72;6063018;19;20006;-71
2023/07/30 00:39:16;;;;;;;13.27;3.13;;;;;;;16.81;93.37;100951.69;6060051;19;20260;-72
2023/07/30 00:41:21;;;;;;;15.55;3.80;;;;;;;16.92;93.13;100958.13;6059555;19;20031;-71
2023/07/30 00:43:26;;;;;;;15.07;3.83;;;;;;;16.91;93.02;100953.78;6059504;19;20773;-71
2023/07/30 00:45:34;;;;;;;16.70;3.90;;;;;;;16.92;93.36;100948.34;6059562;19;20011;-72
2023/07/30 00:47:40;;;;;;;14.30;3.90;;;;;;;16.94;93.24;100967.69;6058408;19;20021;-70
2023/07/30 00:49:49;;;;;;;17.30;4.28;;;;;;;16.96;93.56;100965.78;6063783;19;20085;-73
2023/07/30 00:51:55;;;;;;;12.63;3.58;;;;;;;16.98;93.78;100960.34;6065268;19;20023;-72
2023/07/30 00:53:59;;;;;;;16.20;4.45;;;;;;;17.00;93.99;100967.28;6055488;19;20612;-71
2023/07/30 00:56:05;;;;;;;14.20;3.80;;;;;;;17.01;94.06;100971.66;6064333;19;20284;-72
2023/07/30 00:58:12;;;;;;;14.75;3.22;;;;;;;17.02;94.05;100965.38;6064216;19;20018;-70
2023/07/30 01:00:18;;;;;;;11.70;3.38;;;;;;;16.99;94.30;100970.88;6059553;19;20186;-70
2023/07/30 01:02:26;;;;;;;15.90;5.68;;;;;;;16.99;94.46;100968.22;6057118;19;20011;-71
2023/07/30 01:04:32;;;;;;;15.80;4.13;;;;;;;17.01;94.20;100963.69;6059068;19;20260;-71
2023/07/30 01:06:37;;;;;;;12.68;3.80;;;;;;;17.02;94.42;100969.84;6061771;19;20593;-72
2023/07/30 01:08:43;;;;;;;15.40;3.80;;;;;;;17.02;94.42;100981.31;6060453;19;20010;-71
2023/07/30 01:10:46;;;;;;;16.77;3.40;;;;;;;17.03;94.26;100972.38;6055548;19;20695;-71
2023/07/30 01:12:52;;;;;;;12.05;3.88;;;;;;;17.04;94.54;100978.56;6058531;19;20305;-72
2023/07/30 01:15:04;;;;;;;12.68;3.47;;;;;;;17.03;94.69;100977.69;6061098;19;20234;-72
2023/07/30 01:17:09;;;;;;;14.38;4.80;;;;;;;17.04;94.57;100979.41;6057248;19;20307;-72
2023/07/30 01:19:17;;;;;;;11.15;3.28;;;;;;;17.06;94.79;100972.19;6061628;19;20434;-70
2023/07/30 01:21:25;;;;;;;15.75;3.40;;;;;;;17.02;94.98;100978.66;6063076;19;20026;-72
2023/07/30 01:23:28;;;;;;;20.38;3.85;;;;;;;16.99;94.72;100981.50;6062107;19;20179;-71
2023/07/30 01:25:36;;;;;;;;;;;;;;;17.00;94.79;100974.38;6057495;19;20078;-70
2023/07/30 01:27:50;;;;;;;15.30;3.20;;;;;;;17.00;95.08;100975.22;6054230;19;19914;-71
2023/07/30 01:29:59;;;;;;;14.57;4.18;;;;;;;16.98;95.66;100973.63;6063590;19;20270;-72
2023/07/30 01:32:09;;;;;;;14.18;3.45;;;;;;;17.01;95.52;100978.72;6061615;19;20014;-72
2023/07/30 01:34:16;;;;;;;12.35;3.47;;;;;;;16.98;95.30;100974.50;6059121;19;20071;-73
2023/07/30 01:36:25;;;;;;;12.63;4.03;;;;;;;17.01;95.55;100973.44;6057331;19;20327;-71
2023/07/30 01:38:30;;;;;;;18.40;4.13;;;;;;;17.00;95.68;100977.03;6057283;19;20039;-72
2023/07/30 01:40:35;;;;;;;12.75;3.33;;;;;;;17.01;95.64;100979.63;6062655;19;20039;-70
2023/07/30 01:42:41;;;;;;;14.00;3.53;;;;;;;16.98;95.28;100973.63;6066540;19;20436;-71
2023/07/30 01:44:49;;;;;;;16.23;4.25;;;;;;;16.97;95.50;100980.75;6059015;19;20017;-73
2023/07/30 01:46:54;;;;;;;12.80;3.50;;;;;;;16.94;95.87;100982.75;6063644;19;20047;-72
2023/07/30 01:48:59;;;;;;;12.93;3.97;;;;;;;16.89;96.13;100981.25;6066847;19;20226;-72
2023/07/30 01:51:04;;;;;;;21.42;3.92;;;;;;;16.87;96.06;100982.28;6065221;19;20209;-72
2023/07/30 01:53:13;;;;;;;22.02;3.55;;;;;;;16.86;96.42;100981.44;6067158;19;20443;-71
2023/07/30 01:55:20;;;;;;;12.18;3.35;;;;;;;16.89;96.14;100980.41;6060384;19;20026;-72
2023/07/30 01:57:25;;;;;;;16.42;4.13;;;;;;;16.92;96.23;100985.50;6062699;19;20015;-72
2023/07/30 01:59:31;;;;;;;13.05;3.67;;;;;;;16.95;96.30;100982.66;6071989;19;20235;-71
2023/07/30 02:01:36;;;;;;;12.50;3.05;;;;;;;16.93;96.38;100984.56;6071323;19;20191;-72
2023/07/30 02:03:43;;;;;;;19.63;3.72;;;;;;;16.92;96.52;100996.13;6070428;19;20466;-73
2023/07/30 02:05:49;;;;;;;21.88;3.30;;;;;;;16.97;96.59;100988.72;6068159;19;20047;-72
2023/07/30 02:07:55;;;;;;;20.27;4.28;;;;;;;17.00;96.15;100993.81;6067147;19;20462;-71
2023/07/30 02:10:02;;;;;;;15.88;3.60;;;;;;;17.01;96.60;100984.91;6063696;19;20521;-70
2023/07/30 02:12:09;;;;;;;16.23;4.03;;;;;;;17.00;96.54;100982.34;6064507;19;20376;-71
2023/07/30 02:14:17;;;;;;;14.88;3.30;;;;;;;17.00;96.47;100985.84;6066582;19;20011;-71
2023/07/30 02:16:20;;;;;;;7.97;2.83;;;;;;;17.02;96.65;100985.75;6068457;19;20014;-71
2023/07/30 02:18:26;;;;;;;17.60;4.15;;;;;;;17.02;96.55;100986.63;6066177;19;20325;-73
2023/07/30 02:20:31;;;;;;;21.70;3.88;;;;;;;17.04;96.83;100979.41;6070451;19;20007;-71
2023/07/30 02:22:39;;;;;;;16.80;3.65;;;;;;;17.05;96.72;100980.25;6065511;19;20562;-71
2023/07/30 02:24:45;;;;;;;10.98;3.00;;;;;;;17.05;96.68;100982.91;6057001;19;20162;-71
2023/07/30 02:26:53;;;;;;;13.07;3.65;;;;;;;17.04;96.65;100981.22;6065012;19;20025;-71
2023/07/30 02:29:00;;;;;;;18.85;3.58;;;;;;;17.06;96.58;100973.97;6068679;19;20011;-71
2023/07/30 02:31:05;;;;;;;14.23;3.55;;;;;;;17.02;96.74;100978.66;6067594;19;20653;-71
2023/07/30 02:33:13;;;;;;;17.48;3.67;;;;;;;17.01;97.01;100966.34;6069175;19;20459;-71
2023/07/30 02:35:18;;;;;;;19.35;3.55;;;;;;;17.04;96.91;100982.06;6071473;19;20069;-71
2023/07/30 02:37:23;;;;;;;12.98;2.72;;;;;;;17.03;96.86;100977.69;6074490;19;20018;-71
2023/07/30 02:39:28;;;;;;;14.75;4.43;;;;;;;17.07;96.61;100979.19;6068666;19;20526;-71
2023/07/30 02:41:34;;;;;;;27.02;5.43;;;;;;;17.09;96.73;100968.50;6063433;19;20075;-73
2023/07/30 02:43:49;;;;;;;17.00;3.50;;;;;;;17.09;96.75;100977.31;6067023;19;20083;-73
2023/07/30 02:45:51;;;;;;;15.75;3.85;;;;;;;17.09;96.62;100971.16;6070308;19;20339;-72
2023/07/30 02:47:56;;;;;;;16.13;3.28;;;;;;;17.10;96.30;100965.72;6069628;19;20544;-71
2023/07/30 02:50:02;;;;;;;11.57;3.20;;;;;;;17.11;96.29;100970.09;6069562;19;20023;-71
2023/07/30 02:52:08;;;;;;;19.27;4.18;;;;;;;17.07;96.64;100971.22;6064851;19;20195;-72
2023/07/30 02:54:10;;;;;;;10.75;3.60;;;;;;;17.11;96.40;100974.53;6067979;19;20090;-71
2023/07/30 02:56:17;;;;;;;18.27;3.78;;;;;;;17.09;96.60;100965.84;6071174;19;20480;-71
2023/07/30 02:58:22;;;;;;;14.05;2.92;;;;;;;17.04;96.49;100958.16;6067898;19;21119;-71
2023/07/30 03:00:30;;;;;;;10.00;2.95;;;;;;;17.01;96.69;100968.13;6068098;19;20015;-72
2023/07/30 03:02:35;;;;;;;11.57;3.13;;;;;;;17.06;96.71;100964.22;6061909;19;20014;-72
2023/07/30 03:04:43;;;;;;;14.13;3.42;;;;;;;17.03;96.78;100961.75;6061001;19;19998;-72
2023/07/30 03:06:48;;;;;;;16.13;3.45;;;;;;;17.00;96.64;100958.47;6062977;19;20625;-72
2023/07/30 03:08:54;;;;;;;11.82;3.33;;;;;;;16.99;97.14;100960.28;6066579;19;20322;-72
2023/07/30 03:11:01;;;;;;;12.68;4.00;;;;;;;17.01;97.00;100961.03;6063269;19;20404;-71
2023/07/30 03:13:09;;;;;;;12.52;3.17;;;;;;;17.01;96.92;100965.47;6065960;19;20189;-70
2023/07/30 03:15:14;;;;;;;14.43;4.00;;;;;;;17.05;97.05;100969.63;6067324;19;20003;-71
2023/07/30 03:17:22;;;;;;;15.40;3.95;;;;;;;17.08;96.69;100972.06;6066001;19;20497;-73
2023/07/30 03:19:27;;;;;;;17.92;4.60;;;;;;;17.04;96.68;100974.09;6067502;19;20014;-71
2023/07/30 03:21:33;;;;;;;15.73;3.78;;;;;;;17.09;96.76;100972.00;6062225;19;20007;-71
2023/07/30 03:23:38;;;;;;;10.52;3.13;;;;;;;17.04;96.73;100974.09;6069543;19;20039;-71
2023/07/30 03:25:44;;;;;;;16.58;3.30;;;;;;;17.02;96.86;100970.69;6040876;19;20014;-73
2023/07/30 03:27:47;;;;;;;18.02;3.60;;;;;;;17.01;96.71;100973.44;6061928;19;20051;-72
2023/07/30 03:29:52;;;;;;;;;;;;;;;16.97;96.72;100978.09;6059015;19;20007;-70
2023/07/30 03:31:57;;;;;;;14.98;3.00;;;;;;;16.98;96.71;100976.28;6057731;19;19921;-72
2023/07/30 03:34:05;;;;;;;14.85;4.28;;;;;;;16.99;96.32;100976.19;6061304;19;20471;-71
2023/07/30 03:36:10;;;;;;;16.00;3.30;;;;;;;16.97;96.22;100972.78;6054884;19;20017;-72
2023/07/30 03:38:16;;;;;;;19.55;3.58;;;;;;;16.93;96.15;100975.72;6059944;19;20567;-72
2023/07/30 03:40:22;;;;;;;14.27;3.05;;;;;;;16.96;95.65;100972.91;6056094;19;20007;-72
2023/07/30 03:42:27;;;;;;;13.10;3.05;;;;;;;16.92;95.23;100969.56;6060357;19;20011;-72
2023/07/30 03:44:32;;;;;;;12.48;3.25;;;;;;;16.89;95.04;100977.75;6062652;19;20215;-72
2023/07/30 03:46:38;;;;;;;10.07;3.30;;;;;;;16.85;94.90;100974.44;6063407;19;20478;-74
2023/07/30 03:48:43;;;;;;;13.13;3.13;;;;;;;16.79;94.56;100968.66;6065832;19;20034;-71
2023/07/30 03:50:51;;;;;;;12.00;2.70;;;;;;;16.82;94.50;100969.31;6065337;19;20156;-72
2023/07/30 03:52:57;;;;;;;10.90;3.30;;;;;;;16.80;93.69;100983.66;6062404;19;20015;-71
2023/07/30 03:55:03;;;;;;;13.55;3.20;;;;;;;16.73;93.47;100979.66;6064705;19;20319;-71
2023/07/30 03:57:08;;;;;;;12.35;3.17;;;;;;;16.70;93.48;100979.84;6072761;19;20007;-73
2023/07/30 03:59:13;;;;;;;8.27;2.72;;;;;;;16.66;93.41;100981.84;6067277;19;20130;-71
2023/07/30 04:01:18;;;;;;;10.65;2.63;;;;;;;16.66;92.50;100984.50;6068686;19;20147;-72
2023/07/30 04:03:27;;;;;;;12.43;2.67;;;;;;;16.62;91.56;100978.53;6064835;19;20201;-72
2023/07/30 04:05:32;;;;;;;12.10;3.10;;;;;;;16.61;89.14;100978.63;6038574;19;20495;-73
2023/07/30 04:07:41;;;;;;;12.30;2.70;;;;;;;16.56;88.19;100984.25;6065592;19;20038;-72
2023/07/30 04:09:47;;;;;;;9.20;2.35;;;;;;;16.50;88.14;100984.59;6066666;19;20419;-72
2023/07/30 04:11:52;;;;;;;12.05;2.58;;;;;;;16.51;87.89;100988.97;6059724;19;20007;-71
2023/07/30 04:13:57;;;;;;;8.05;2.90;;;;;;;16.46;88.11;100983.97;6068697;19;20080;-72
2023/07/30 04:16:03;;;;;;;7.47;2.60;;;;;;;16.48;86.18;100985.66;6061243;19;20602;-71
2023/07/30 04:18:08;;;;;;;10.15;2.67;;;;;;;16.43;86.70;100981.50;6063665;19;20011;-72
2023/07/30 04:20:14;;;;;;;10.70;2.55;;;;;;;16.44;86.71;100985.00;6061390;19;20006;-71
2023/07/30 04:22:19;;;;;;;7.93;2.25;;;;;;;16.43;87.00;100988.63;6065900;19;20596;-71
2023/07/30 04:24:28;;;;;;;10.70;2.55;;;;;;;16.46;87.20;100983.97;6062910;19;20187;-73
2023/07/30 04:26:33;;;;;;;10.48;2.53;;;;;;;16.49;87.32;100988.22;6057494;19;20023;-70
2023/07/30 04:28:38;;;;;;;10.52;2.40;;;;;;;16.49;86.85;100985.56;6068223;19;20015;-72
2023/07/30 04:30:43;;;;;;;10.07;2.42;;;;;;;16.44;85.56;100991.16;6066665;19;20026;-72
2023/07/30 04:32:49;;;;;;;7.63;2.33;;;;;;;16.46;85.87;100988.41;6065250;19;20562;-72
2023/07/30 04:34:54;;;;;;;6.78;2.28;;;;;;;16.43;85.02;100989.47;6068089;19;20025;-73
2023/07/30 04:36:59;;;;;;;10.43;2.72;;;;;;;16.44;84.86;100990.31;6060610;19;20002;-71
2023/07/30 04:39:05;;;;;;;6.63;2.30;;;;;;;16.45;84.87;100986.69;6062183;19;20199;-71
2023/07/30 04:41:14;;;;;;;14.45;3.03;;;;;;;16.48;83.51;100986.50;6066515;19;20086;-71
2023/07/30 04:43:19;;;;;;;9.10;2.80;;;;;;;16.49;83.26;100988.22;6063204;19;20027;-71
2023/07/30 04:45:24;;;;;;;7.30;2.15;;;;;;;16.48;83.76;100990.97;6065761;19;20469;-71
2023/07/30 04:47:29;;;;;;;5.05;2.00;;;;;;;16.47;82.65;100995.41;6064369;19;20018;-71
2023/07/30 04:49:36;;;;;;;6.88;2.00;;;;;;;16.48;82.23;100994.44;6063443;19;20013;-72
2023/07/30 04:51:42;;;;;;;6.43;2.70;;;;;;;16.51;82.03;100991.63;6065357;19;20052;-71
2023/07/30 04:53:47;;;;;;;7.32;2.47;;;;;;;16.48;81.93;101005.06;6058022;19;20688;-71
2023/07/30 04:55:58;;;;;;;10.75;2.40;;;;;;;16.51;81.91;100996.94;6063214;19;20199;-71
2023/07/30 04:58:06;;;;;;;6.95;1.95;;;;;;;16.51;81.78;100996.06;6062618;19;20003;-71
2023/07/30 05:00:12;;;;;;;5.43;2.25;;;;;;;16.57;81.74;100995.69;6061133;19;20054;-71
2023/07/30 05:02:17;;;;;;;8.90;2.28;;;;;;;16.53;81.81;100994.19;6058654;19;20553;-72
2023/07/30 05:04:26;;;;;;;10.50;2.25;;;;;;;16.56;82.22;100993.97;6064824;19;20333;-72
2023/07/30 05:06:32;;;;;;;8.35;2.97;;;;;;;16.59;86.62;100993.81;6051016;19;20018;-72
2023/07/30 05:08:38;;;;;;;10.38;2.95;;;;;;;16.59;89.70;100997.31;6064878;19;20043;-70
2023/07/30 05:10:43;;;;;;;10.45;2.88;;;;;;;16.68;89.90;100996.72;6057307;19;20007;-72
2023/07/30 05:12:48;;;;;;;11.82;3.30;;;;;;;16.74;91.51;100997.28;6062287;19;20050;-72
2023/07/30 05:14:56;;;;;;;13.40;4.15;;;;;;;16.77;92.07;100999.72;6060028;19;20058;-72
2023/07/30 05:16:59;;;;;;;12.02;3.95;;;;;;;16.82;92.73;101000.31;6057186;19;20014;-69
2023/07/30 05:19:04;;;;;;;15.10;4.38;;;;;;;16.87;92.84;101003.53;6059626;19;20238;-72
2023/07/30 05:21:24;;;;;;;11.10;3.97;;;;;;;16.79;93.71;101003.16;6039034;19;20125;-72
2023/07/30 05:23:29;;;;;;;10.75;3.42;;;;;;;16.88;93.26;101005.25;6067525;19;20031;-72
2023/07/30 05:25:40;;;;;;;14.55;3.38;;;;;;;16.94;93.25;101011.97;6068182;19;20513;-72
2023/07/30 05:27:47;;;;;;;9.25;2.88;;;;;;;17.07;92.56;101008.41;6070270;19;20090;-71
2023/07/30 05:29:52;;;;;;;15.23;3.35;;;;;;;16.97;93.25;101009.94;6074237;19;20492;-71
2023/07/30 05:32:03;;;;;;;9.90;3.45;;;;;;;16.95;93.44;101009.19;6066055;19;20021;-71
2023/07/30 05:34:06;;;;;;;15.57;3.38;;;;;;;16.99;93.33;101008.06;6063565;19;20315;-73
2023/07/30 05:36:11;;;;;;;13.50;4.53;;;;;;;17.08;93.43;101002.13;6067652;19;20034;-74
2023/07/30 05:38:17;;;;;;;13.38;3.70;;;;;;;17.17;92.57;101008.66;6064159;19;20261;-72
2023/07/30 05:40:19;;;;;;;12.60;3.50;;;;;;;17.06;92.88;101009.38;6068234;19;20010;-71
2023/07/30 05:42:25;;;;;;;11.25;3.17;;;;;;;17.05;92.56;101010.31;6052974;19;20015;-71
2023/07/30 05:44:32;;;;;;;12.07;3.63;;;;;;;17.15;92.23;101002.59;6067201;19;20015;-71
2023/07/30 05:46:38;;;;;;;18.02;3.53;;;;;;;17.16;92.48;101008.75;6076308;19;20014;-72
2023/07/30 05:48:47;;;;;;;15.05;3.38;;;;;;;17.18;92.45;101004.19;6060716;19;20011;-72
2023/07/30 05:50:54;;;;;;;10.95;3.33;;;;;;;17.37;91.56;100998.53;6074618;19;20155;-71
2023/07/30 05:53:02;;;;;;;10.48;3.10;;;;;;;17.38;91.24;101005.53;6067625;19;20340;-70
2023/07/30 05:55:17;;;;;;;12.30;3.08;;;;;;;17.44;90.81;101011.28;6068666;19;20293;-71
2023/07/30 05:57:26;;;;;;;17.58;4.03;;;;;;;17.58;89.42;101006.88;6069017;19;20018;-71
2023/07/30 05:59:32;;;;;;;14.88;3.25;;;;;;;17.60;88.32;101002.31;6074864;19;20021;-72
2023/07/30 06:01:43;;;;;;;13.63;3.22;;;;;;;17.59;87.28;100997.94;6076545;19;20016;-72
2023/07/30 06:03:56;;;;;;;15.80;2.90;;;;;;;17.69;86.11;101001.66;6073322;19;20010;-71
2023/07/30 06:06:06;;;;;;;10.50;3.33;;;;;;;17.66;86.42;101001.88;6071414;19;20052;-72
2023/07/30 06:08:11;;;;;;;16.98;3.60;;;;;;;17.52;85.96;100995.69;6067206;19;20007;-70
2023/07/30 06:10:20;;;;;;;8.68;2.50;;;;;;;17.58;86.05;100997.06;6071811;19;20007;-71
2023/07/30 06:12:47;;;;;;;12.65;3.20;;;;;;;17.60;85.83;100997.84;6065687;19;20470;-71
2023/07/30 06:15:13;;;;;;;12.48;3.00;;;;;;;17.60;85.92;100987.22;6057496;19;20525;-72
2023/07/30 06:17:19;;;;;;;11.25;2.83;;;;;;;17.66;85.05;100994.75;6079460;19;20231;-71
2023/07/30 06:19:34;;;;;;;8.65;2.58;;;;;;;17.65;84.82;100992.22;6071463;19;20056;-71
2023/07/30 06:21:41;;;;;;;11.35;2.85;;;;;;;17.61;84.85;100985.41;6070716;19;20343;-71
2023/07/30 06:23:53;;;;;;;13.15;4.35;;;;;;;17.58;85.21;101002.41;6077216;19;20301;-71
2023/07/30 06:26:01;;;;;;;8.48;3.47;;;;;;;17.59;85.05;101006.78;6064021;19;20486;-72
2023/07/30 06:28:18;;;;;;;6.32;2.92;;;;;;;17.64;85.11;101003.78;6071381;19;20022;-73
2023/07/30 06:30:25;;;;;;;8.07;3.08;;;;;;;17.71;85.10;101002.41;6035505;19;20006;-73
2023/07/30 06:34:57;;;;;;;13.07;3.63;;;;;;;18.24;82.72;101008.53;6054396;19;20010;-70
2023/07/30 06:37:05;;;;;;;12.65;3.63;;;;;;;18.38;82.12;101002.28;6065253;19;20364;-71
2023/07/30 06:39:23;;;;;;;15.30;4.00;;;;;;;18.30;82.41;101008.13;6048162;19;20590;-72
2023/07/30 06:41:32;;;;;;;15.35;3.83;;;;;;;18.34;82.76;101011.41;6072437;19;20023;-71
2023/07/30 06:43:48;;;;;;;12.98;3.53;;;;;;;18.29;82.69;101010.88;6078119;19;20015;-72
2023/07/30 06:45:59;;;;;;;13.63;4.10;;;;;;;18.40;81.71;101016.28;6073625;19;20512;-72
2023/07/30 06:48:07;;;;;;;10.60;2.92;;;;;;;18.33;81.30;101013.22;6062739;19;20464;-71
2023/07/30 06:50:26;;;;;;;16.27;3.67;;;;;;;18.26;81.49;101009.28;6072663;19;20014;-71
2023/07/30 06:52:35;;;;;;;11.88;2.90;;;;;;;18.23;81.26;101006.00;6068601;19;20526;-72
2023/07/30 06:54:47;;;;;;;7.63;2.65;;;;;;;18.31;81.08;101016.94;6059353;19;20703;-72
2023/07/30 06:57:04;;;;;;;13.60;2.92;;;;;;;18.31;81.79;101020.47;6075665;19;20251;-73
2023/07/30 06:59:10;;;;;;;12.80;3.10;;;;;;;18.30;82.31;101013.44;6062398;19;20018;-72
2023/07/30 07:01:16;;;;;;;12.27;3.20;;;;;;;18.10;82.69;101012.16;6072666;19;20059;-71
2023/07/30 07:03:27;;;;;;;12.52;3.60;;;;;;;18.05;83.52;101008.97;6068093;19;20260;-72
2023/07/30 07:05:38;;;;;;;9.23;3.08;;;;;;;17.89;83.92;101022.47;6073432;19;20006;-71
2023/07/30 07:07:56;;;;;;;17.40;4.05;;;;;;;17.75;85.64;101009.25;6065601;19;20580;-71
2023/07/30 07:10:04;;;;;;;14.32;5.00;;;;;;;17.71;87.23;101013.06;6066338;19;20940;-73
2023/07/30 07:14:58;;;;;;;15.68;5.07;;;;;;;17.63;86.81;101010.91;6073476;19;20014;-71
2023/07/30 07:17:04;;;;;;;9.00;3.67;;;;;;;17.73;86.98;101014.66;6058608;19;20066;-72
2023/07/30 07:19:21;;;;;;;16.77;4.43;;;;;;;17.87;85.74;101024.38;6062714;19;20210;-71
2023/07/30 07:21:30;;;;;;;14.35;3.67;;;;;;;17.80;86.19;101028.44;6070475;19;20018;-72
2023/07/30 07:23:38;;;;;;;11.93;3.88;;;;;;;17.77;86.46;101031.22;6073205;19;20017;-71
2023/07/30 07:25:49;;;;;;;10.65;3.78;;;;;;;17.85;86.94;101028.09;6070360;19;20617;-73
2023/07/30 07:27:54;;;;;;;12.50;3.50;;;;;;;17.84;86.63;101034.38;6061476;19;20039;-73
2023/07/30 07:30:00;;;;;;;13.80;3.55;;;;;;;17.82;86.45;101042.44;6061424;19;20035;-71
2023/07/30 07:32:05;;;;;;;10.88;4.00;;;;;;;17.83;84.12;101038.84;6069188;19;20010;-71
2023/07/30 07:34:16;;;;;;;13.23;3.75;;;;;;;17.88;83.69;101047.38;6065716;19;20354;-71
2023/07/30 07:36:21;;;;;;;8.88;2.70;;;;;;;18.02;83.91;101048.22;6069663;19;20624;-72
2023/07/30 07:38:34;;;;;;;10.80;3.28;;;;;;;18.03;82.50;101052.59;6074634;19;20646;-73
2023/07/30 07:40:46;;;;;;;9.00;3.72;;;;;;;18.60;81.40;101038.84;6075976;19;20002;-71
2023/07/30 07:42:57;;;;;;;13.52;2.50;;;;;;;18.62;78.24;101047.56;6072701;19;20058;-71
2023/07/30 07:45:05;;;;;;;7.60;2.30;;;;;;;18.84;76.05;101041.59;6072387;19;20011;-71
2023/07/30 07:47:13;;;;;;;5.82;2.22;;;;;;;19.19;73.30;101052.31;6075491;19;20086;-71
2023/07/30 07:49:19;;;;;;;5.78;1.92;;;;;;;19.29;73.10;101048.03;6068617;19;20318;-72
2023/07/30 07:51:24;;;;;;;9.50;2.50;;;;;;;19.36;72.77;101052.94;6071728;19;20392;-71
2023/07/30 07:53:34;;;;;;;8.25;2.40;;;;;;;19.30;71.96;101055.06;6063881;19;20521;-73
2023/07/30 07:55:44;;;;;;;8.15;2.45;;;;;;;19.24;70.73;101066.16;6066291;19;20051;-71
2023/07/30 07:57:49;;;;;;;14.25;2.83;;;;;;;19.29;71.04;101057.84;6070719;19;20011;-73
2023/07/30 07:59:55;;;;;;;9.13;2.28;;;;;;;19.55;69.02;101066.56;6063686;19;20302;-72
2023/07/30 08:02:00;;;;;;;7.28;2.28;;;;;;;19.37;69.30;101063.44;6069897;19;20010;-71
2023/07/30 08:04:09;;;;;;;9.00;2.35;;;;;;;19.37;69.17;101059.94;6072706;19;20772;-72
2023/07/30 08:06:16;;;;;;;5.65;2.10;;;;;;;19.43;68.40;101065.69;6074927;19;20401;-72
2023/07/30 08:08:29;;;;;;;5.65;2.35;;;;;;;19.54;68.60;101070.22;6063660;19;20011;-72
2023/07/30 08:10:46;;;;;;;8.05;2.13;;;;;;;19.43;67.18;101067.47;6067283;19;20597;-72
2023/07/30 08:12:52;;;;;;;6.60;2.00;;;;;;;19.20;67.48;101062.03;6070096;19;20654;-71
2023/07/30 08:15:02;;;;;;;6.13;1.95;;;;;;;19.05;68.10;101077.31;6065427;19;20015;-72
2023/07/30 08:17:08;;;;;;;7.55;1.83;;;;;;;18.97;67.74;101071.69;6059527;19;20062;-72
2023/07/30 08:19:22;;;;;;;10.35;2.30;;;;;;;18.86;68.81;101067.16;6041660;19;20025;-72
2023/07/30 08:21:34;;;;;;;6.22;2.03;;;;;;;19.05;69.04;101066.66;6046244;19;20589;-71
2023/07/30 08:23:42;;;;;;;10.18;2.00;;;;;;;19.10;69.67;101069.00;6068178;19;20023;-73
2023/07/30 08:26:07;;;;;;;5.55;2.00;;;;;;;19.03;68.91;101070.41;6069062;19;20198;-73
2023/07/30 08:28:13;;;;;;;11.82;2.63;;;;;;;18.86;69.85;101064.47;6062541;19;20494;-72
2023/07/30 08:30:20;;;;;;;4.35;1.75;;;;;;;18.78;70.18;101060.69;6057588;19;20010;-72
2023/07/30 08:33:32;;;;;;;;;;;;;;;;;;;;;
2023/07/30 08:35:39;;;;;;;8.55;2.25;;;;;;;18.63;73.32;101078.53;6043207;19;20452;-72
2023/07/30 08:37:44;;;;;;;9.95;2.45;;;;;;;18.64;74.65;101069.59;6064392;19;20119;-72
2023/07/30 08:39:49;;;;;;;6.82;2.45;;;;;;;18.58;74.25;101067.38;6068793;19;20231;-71
2023/07/30 08:42:02;;;;;;;10.30;2.35;;;;;;;18.68;74.14;101068.44;6066534;19;20433;-71
2023/07/30 08:44:08;;;;;;;9.32;2.15;;;;;;;18.55;73.85;101064.94;6069108;19;20051;-71
2023/07/30 08:46:13;;;;;;;11.02;2.13;;;;;;;18.64;73.37;101064.25;6062637;19;20010;-71
2023/07/30 08:48:20;;;;;;;4.20;1.70;;;;;;;18.66;73.19;101078.31;6059993;19;20420;-72
2023/07/30 08:50:25;;;;;;;5.60;1.98;;;;;;;18.53;73.43;101081.00;6062732;19;20007;-72
2023/07/30 08:52:32;;;;;;;10.57;2.45;;;;;;;18.49;73.26;101089.31;6054740;19;20010;-70
2023/07/30 08:54:38;;;;;;;3.83;2.20;;;;;;;18.58;72.69;101093.97;6061021;19;20225;-70
2023/07/30 08:56:48;;;;;;;10.88;3.08;;;;;;;18.83;72.24;101082.50;6056961;19;20010;-72
2023/07/30 08:58:59;;;;;;;8.88;2.10;;;;;;;19.34;70.52;101085.00;6058581;19;20299;-72
2023/07/30 09:01:09;;;;;;;11.13;2.60;;;;;;;20.30;68.14;101078.69;6052010;19;20033;-73
2023/07/30 09:03:18;;;;;;;10.57;2.65;;;;;;;20.73;66.76;101080.72;6058095;19;20284;-72
2023/07/30 09:05:24;;;;;;;12.13;2.58;;;;;;;20.93;66.15;101082.66;6058427;19;20015;-72
2023/07/30 09:07:29;;;;;;;10.38;2.40;;;;;;;21.27;62.37;101079.88;6055423;19;20454;-72
2023/07/30 09:09:34;;;;;;;10.05;2.67;;;;;;;21.84;61.37;101073.38;6057314;19;20386;-72
2023/07/30 09:11:40;;;;;;;10.20;2.90;;;;;;;22.35;60.14;101083.34;6063111;19;20552;-72
2023/07/30 09:13:46;;;;;;;7.18;2.00;;;;;;;21.48;59.52;101078.16;6060881;19;20679;-70
2023/07/30 09:15:54;;;;;;;8.70;2.60;;;;;;;21.02;60.67;101089.91;6057732;19;20449;-73
2023/07/30 09:17:59;;;;;;;4.53;2.30;;;;;;;20.66;61.77;101090.16;6063839;19;20011;-71
2023/07/30 09:20:06;;;;;;;8.20;2.30;;;;;;;20.18;62.90;101091.19;6058206;19;20736;-73
2023/07/30 09:22:13;;;;;;;7.32;1.88;;;;;;;20.36;61.70;101086.25;6057456;19;20229;-71
2023/07/30 09:24:25;;;;;;;10.35;2.50;;;;;;;20.17;61.12;101101.00;6059316;19;20010;-70
2023/07/30 09:26:33;;;;;;;6.45;1.92;;;;;;;20.64;59.87;101095.63;6051981;19;20561;-70
2023/07/30 09:28:38;;;;;;;6.95;2.08;;;;;;;21.48;57.50;101099.56;6055232;19;20010;-72
2023/07/30 09:30:43;;;;;;;5.30;1.88;;;;;;;21.82;56.00;101096.72;6058588;19;20587;-71
2023/07/30 09:32:54;;;;;;;6.88;2.08;;;;;;;22.33;56.51;101089.81;6058147;19;20282;-71
2023/07/30 09:35:07;;;;;;;7.28;2.20;;;;;;;21.68;57.26;101102.41;6064415;19;20279;-71
2023/07/30 09:37:13;;;;;;;4.22;1.98;;;;;;;21.53;58.61;101099.16;6062830;19;20667;-72
2023/07/30 09:39:20;;;;;;;4.15;1.83;;;;;;;21.25;59.68;101111.25;6063611;19;20006;-72
2023/07/30 09:41:26;;;;;;;6.90;2.28;;;;;;;21.45;59.46;101112.31;6066228;19;20018;-71
2023/07/30 09:43:32;;;;;;;6.25;1.75;;;;;;;22.35;59.20;101119.94;6071042;19;20486;-71
2023/07/30 09:45:39;;;;;;;5.20;1.83;;;;;;;22.59;57.88;101122.34;6067017;19;20234;-71
2023/07/30 09:47:52;;;;;;;6.03;2.10;;;;;;;21.35;59.49;101135.41;6067230;19;20007;-72
2023/07/30 09:49:57;;;;;;;;;;;;;;;21.45;60.21;101125.69;6066146;19;20510;-69
2023/07/30 09:52:00;;;;;;;6.60;1.80;;;;;;;22.04;58.01;101127.91;6067940;19;19915;-73
2023/07/30 09:54:06;;;;;;;7.40;2.53;;;;;;;22.04;55.70;101119.88;6059868;19;20039;-70
2023/07/30 09:56:11;;;;;;;8.10;1.70;;;;;;;22.29;56.92;101128.53;6052066;19;20450;-72