Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:28;;;;;;;10.27;7.83;;;8.90;99.90;;;;;;5063495;28;20279;-62
2021/04/10 00:02:56;;;;;;;9.33;7.33;;;8.90;99.90;;;;;;5063782;28;20203;-62
2021/04/10 00:05:24;;;;;;;13.83;8.50;;;8.90;99.90;;;;;;5070679;28;20196;-61
2021/04/10 00:07:52;;;;;;;9.23;7.80;;;8.90;99.90;;;;;;5067368;28;20195;-62
2021/04/10 00:10:20;;;;;;;11.17;8.23;;;9.00;99.90;;;;;;5068118;28;20230;-62
2021/04/10 00:12:48;;;;;;;15.83;8.57;;;9.00;99.90;;;;;;5066674;28;20226;-62
2021/04/10 00:15:16;;;;;;;12.67;7.50;;;9.00;99.90;;;;;;5061689;28;20241;-61
2021/04/10 00:17:44;;;;;;;9.87;7.93;;;9.00;99.90;;;;;;5068746;28;20192;-61
2021/04/10 00:20:13;;;;;;;9.67;8.17;;;9.00;99.90;;;;;;5063770;28;20335;-62
2021/04/10 00:22:41;;;;;;;10.43;8.03;;;8.90;99.90;;;;;;5066207;28;20219;-62
2021/04/10 00:25:11;;;;;;;14.87;8.93;;;8.90;99.90;;;;;;5065517;28;20199;-62
2021/04/10 00:27:38;;;;;;;11.67;8.03;;;8.90;99.90;;;;;;5075220;28;20196;-62
2021/04/10 00:30:08;;;;;;;10.67;7.53;;;8.80;99.90;;;;;;5066639;28;20287;-62
2021/04/10 00:32:36;;;;;;;10.70;7.90;;;8.70;99.90;;;;;;5065954;28;20212;-62
2021/04/10 00:35:04;;;;;;;11.33;8.87;;;8.70;99.90;;;;;;5055790;28;20205;-61
2021/04/10 00:37:32;;;;;;;12.20;9.10;;;8.60;99.90;;;;;;5068500;28;20195;-62
2021/04/10 00:39:59;;;;;;;11.50;9.27;;;8.50;99.90;;;;;;5068479;28;20658;-62
2021/04/10 00:42:27;;;;;;;14.23;9.87;;;8.50;99.90;;;;;;5067255;28;20212;-62
2021/04/10 00:44:54;;;;;;;13.57;9.67;;;8.40;99.90;;;;;;5066211;28;20846;-61
2021/04/10 00:47:22;;;;;;;14.23;9.37;;;8.40;99.90;;;;;;5066668;28;20184;-63
2021/04/10 00:49:50;;;;;;;18.07;10.17;;;8.30;99.90;;;;;;5067421;28;20187;-62
2021/04/10 00:52:18;;;;;;;17.17;10.33;;;8.20;99.90;;;;;;5068109;28;20675;-61
2021/04/10 00:54:49;;;;;;;14.33;9.80;;;8.20;99.90;;;;;;5068472;28;20283;-62
2021/04/10 00:57:17;;;;;;;13.63;10.00;;;8.10;99.90;;;;;;5069528;28;20213;-62
2021/04/10 00:59:46;;;;;;;12.57;9.90;;;8.10;99.90;;;;;;5054274;28;20212;-62
2021/04/10 01:02:14;;;;;;;18.37;10.27;;;8.00;99.90;;;;;;5060100;28;20695;-61
2021/04/10 01:04:42;;;;;;;16.47;10.37;;;8.00;99.90;;;;;;5063542;28;20192;-62
2021/04/10 01:07:10;;;;;;;15.23;9.77;;;8.00;99.90;;;;;;5065149;28;20216;-62
2021/04/10 01:09:37;;;;;;;11.83;8.97;;;8.00;99.90;;;;;;5073528;28;20195;-62
2021/04/10 01:12:17;;;;;;;16.67;10.70;;;7.90;99.90;;;;;;5069902;28;20192;-62
2021/04/10 01:14:59;;;;;;;13.20;9.53;;;7.90;99.90;;;;;;5074065;28;20196;-62
2021/04/10 01:17:29;;;;;;;11.67;9.07;;;7.90;99.90;;;;;;5081196;28;20254;-62
2021/04/10 01:20:08;;;;;;;17.30;9.40;;;7.80;99.90;;;;;;5068122;28;20192;-61
2021/04/10 01:23:03;;;;;;;12.47;9.83;;;7.80;99.90;;;;;;5067109;28;20273;-62
2021/04/10 01:25:40;;;;;;;11.20;9.00;;;7.80;99.90;;;;;;5064400;28;20215;-62
2021/04/10 01:28:14;;;;;;;12.77;9.50;;;7.70;99.90;;;;;;5075750;28;20199;-61
2021/04/10 01:30:43;;;;;;;12.17;9.47;;;7.70;99.90;;;;;;5070892;28;20660;-62
2021/04/10 01:33:14;;;;;;;12.00;9.50;;;7.70;99.90;;;;;;5070078;28;20212;-61
2021/04/10 01:35:45;;;;;;;12.83;8.43;;;7.70;99.90;;;;;;5070230;28;20283;-62
2021/04/10 01:38:16;;;;;;;13.00;9.10;;;7.70;99.90;;;;;;5067465;28;20199;-61
2021/04/10 01:40:44;;;;;;;13.07;9.20;;;7.70;99.90;;;;;;5070041;28;20296;-62
2021/04/10 01:43:13;;;;;;;12.97;8.67;;;7.70;99.90;;;;;;5077614;28;20256;-61
2021/04/10 01:45:42;;;;;;;10.40;8.60;;;7.70;99.90;;;;;;5071078;28;20537;-62
2021/04/10 01:48:12;;;;;;;12.77;8.63;;;7.70;99.90;;;;;;5069204;28;20378;-62
2021/04/10 01:50:40;;;;;;;10.90;8.27;;;7.70;99.90;;;;;;5068748;28;20208;-62
2021/04/10 01:53:10;;;;;;;11.10;8.40;;;7.70;99.90;;;;;;5070140;28;20253;-62
2021/04/10 01:55:38;;;;;;;11.90;7.67;;;7.70;99.90;;;;;;5076492;28;20200;-62
2021/04/10 01:58:07;;;;;;;14.47;8.50;;;7.60;99.90;;;;;;5073681;28;20210;-62
2021/04/10 02:00:36;;;;;;;14.87;8.83;;;7.60;99.90;;;;;;5068739;28;20287;-61
2021/04/10 02:03:10;;;;;;;13.57;8.80;;;7.70;99.90;;;;;;5070974;28;20262;-62
2021/04/10 02:05:38;;;;;;;10.53;8.13;;;7.60;99.90;;;;;;5069257;28;20220;-61
2021/04/10 02:08:08;;;;;;;11.93;8.50;;;7.60;99.90;;;;;;5065830;28;20549;-62
2021/04/10 02:10:36;;;;;;;12.30;8.60;;;7.60;99.90;;;;;;5067710;28;20206;-62
2021/04/10 02:13:04;;;;;;;14.10;8.77;;;7.50;99.90;;;;;;5070567;28;20276;-61
2021/04/10 02:15:32;;;;;;;11.90;8.63;;;7.50;99.90;;;;;;5067757;28;20228;-63
2021/04/10 02:18:00;;;;;;;13.50;9.13;;;7.50;99.90;;;;;;5069868;28;20939;-61
2021/04/10 02:20:29;;;;;;;15.13;9.20;;;7.50;99.90;;;;;;5069007;28;20299;-62
2021/04/10 02:22:58;;;;;;;13.33;8.70;;;7.50;99.90;;;;;;5068929;28;20273;-61
2021/04/10 02:25:27;;;;;;;17.50;8.93;;;7.50;99.90;;;;;;5074200;28;20572;-62
2021/04/10 02:27:55;;;;;;;15.47;9.37;;;7.50;99.90;;;;;;5071510;28;20227;-62
2021/04/10 02:30:24;;;;;;;14.53;9.70;;;7.50;99.90;;;;;;5067551;28;20730;-61
2021/04/10 02:32:56;;;;;;;14.70;9.70;;;7.50;99.90;;;;;;5070423;28;20220;-61
2021/04/10 02:35:31;;;;;;;14.40;9.90;;;7.40;99.90;;;;;;5071152;28;20186;-64
2021/04/10 02:38:00;;;;;;;17.83;10.70;;;7.40;99.90;;;;;;5073273;28;20241;-62
2021/04/10 02:40:30;;;;;;;18.43;10.93;;;7.40;99.90;;;;;;5067909;28;20633;-64
2021/04/10 02:42:59;;;;;;;20.57;10.67;;;7.40;99.90;;;;;;5069657;28;20247;-63
2021/04/10 02:45:27;;;;;;;19.83;10.30;;;7.40;99.90;;;;;;5069211;28;20226;-63
2021/04/10 02:47:58;;;;;;;21.33;11.13;;;7.40;99.90;;;;;;5069408;28;20279;-63
2021/04/10 02:50:28;;;;;;;20.97;11.87;;;7.40;99.90;;;;;;5068699;28;20200;-64
2021/04/10 02:52:58;;;;;;;23.80;13.00;;;7.40;99.90;;;;;;5068784;28;20500;-63
2021/04/10 02:55:32;;;;;;;24.67;13.47;;;7.40;99.90;;;;;;5073609;28;20203;-63
2021/04/10 02:58:02;;;;;;;26.20;14.90;;;7.40;99.90;;;;;;5071385;28;20284;-62
2021/04/10 03:00:30;;;;;;;28.33;15.00;;;7.40;99.90;;;;;;5068371;28;20250;-63
2021/04/10 03:02:58;;;;;;;35.27;17.53;;;7.40;99.90;;;;;;5070015;28;20222;-63
2021/04/10 03:05:26;;;;;;;37.20;17.37;;;7.40;99.90;;;;;;5066124;28;20622;-63
2021/04/10 03:07:56;;;;;;;33.07;17.47;;;7.40;99.90;;;;;;5066593;28;20227;-63
2021/04/10 03:10:23;;;;;;;38.53;17.77;;;7.40;99.90;;;;;;5066310;28;20204;-63
2021/04/10 03:12:53;;;;;;;34.53;18.33;;;7.40;99.90;;;;;;5067975;28;20733;-62
2021/04/10 03:15:20;;;;;;;38.30;19.33;;;7.40;99.90;;;;;;5066002;28;20199;-63
2021/04/10 03:17:48;;;;;;;35.00;19.07;;;7.40;99.90;;;;;;5068902;28;20196;-62
2021/04/10 03:20:17;;;;;;;37.83;20.33;;;7.40;99.90;;;;;;5071792;28;20188;-62
2021/04/10 03:22:45;;;;;;;39.33;20.80;;;7.40;99.90;;;;;;5071624;28;20250;-63
2021/04/10 03:25:15;;;;;;;37.57;20.10;;;7.40;99.90;;;;;;5068435;28;20226;-63
2021/04/10 03:27:44;;;;;;;41.90;21.20;;;7.40;99.90;;;;;;5060165;28;20215;-62
2021/04/10 03:30:13;;;;;;;40.97;20.93;;;7.40;99.90;;;;;;5060791;28;20207;-62
2021/04/10 03:32:43;;;;;;;41.47;20.67;;;7.40;99.90;;;;;;5065014;28;20617;-63
2021/04/10 03:35:11;;;;;;;44.97;21.77;;;7.40;99.90;;;;;;5071406;28;20196;-62
2021/04/10 03:37:39;;;;;;;44.87;20.40;;;7.40;99.90;;;;;;5067069;28;20196;-63
2021/04/10 03:40:07;;;;;;;44.13;20.90;;;7.30;99.90;;;;;;5069612;28;20238;-63
2021/04/10 03:42:41;;;;;;;43.37;21.60;;;7.30;99.90;;;;;;5068058;28;20702;-63
2021/04/10 03:45:12;;;;;;;40.93;21.47;;;7.30;99.90;;;;;;5070104;28;20193;-62
2021/04/10 03:47:53;;;;;;;38.77;20.57;;;7.30;99.90;;;;;;5076119;28;20855;-63
2021/04/10 03:50:21;;;;;;;43.33;23.10;;;7.30;99.90;;;;;;5072116;28;20274;-63
2021/04/10 03:52:50;;;;;;;45.70;22.30;;;7.20;99.90;;;;;;5073187;28;20180;-63
2021/04/10 03:55:17;;;;;;;41.47;22.20;;;7.20;99.90;;;;;;5066334;28;20657;-62
2021/04/10 03:57:45;;;;;;;47.37;23.33;;;7.20;99.90;;;;;;5067513;28;20678;-63
2021/04/10 04:00:14;;;;;;;40.83;21.10;;;7.20;99.90;;;;;;5073936;28;20188;-63
2021/04/10 04:02:41;;;;;;;40.73;22.13;;;7.20;99.90;;;;;;5071108;28;20224;-63
2021/04/10 04:05:10;;;;;;;45.70;21.93;;;7.20;99.90;;;;;;5069931;28;20589;-62
2021/04/10 04:07:38;;;;;;;47.90;22.70;;;7.10;99.90;;;;;;5063902;28;20287;-62
2021/04/10 04:10:07;;;;;;;44.63;22.97;;;7.10;99.90;;;;;;5075913;28;20743;-62
2021/04/10 04:12:37;;;;;;;47.47;22.60;;;7.10;99.90;;;;;;5053743;28;20252;-62
2021/04/10 04:15:07;;;;;;;40.40;21.57;;;7.10;99.90;;;;;;5066692;28;20771;-62
2021/04/10 04:17:35;;;;;;;42.47;21.57;;;7.10;99.90;;;;;;5060783;28;20290;-62
2021/04/10 04:20:03;;;;;;;42.70;22.10;;;7.10;99.90;;;;;;5073164;28;20284;-63
2021/04/10 04:22:31;;;;;;;38.73;20.93;;;7.10;99.90;;;;;;5076880;28;20204;-62
2021/04/10 04:24:58;;;;;;;40.53;20.03;;;7.00;99.90;;;;;;5063627;28;20200;-62
2021/04/10 04:27:25;;;;;;;37.00;20.00;;;7.00;99.90;;;;;;5072905;28;20329;-62
2021/04/10 04:29:54;;;;;;;47.37;20.73;;;7.00;99.90;;;;;;5068372;28;20196;-62
2021/04/10 04:32:24;;;;;;;34.43;18.70;;;7.00;99.90;;;;;;5075835;28;20191;-62
2021/04/10 04:34:51;;;;;;;39.03;17.90;;;7.00;99.90;;;;;;5076120;28;20196;-62
2021/04/10 04:37:19;;;;;;;34.73;18.77;;;7.00;99.90;;;;;;5070750;28;20265;-63
2021/04/10 04:39:47;;;;;;;38.40;17.87;;;7.00;99.90;;;;;;5065477;28;20216;-62
2021/04/10 04:42:14;;;;;;;33.00;17.00;;;6.90;99.90;;;;;;5066162;28;20582;-62
2021/04/10 04:44:41;;;;;;;33.07;17.70;;;6.90;99.90;;;;;;5062239;28;20227;-63
2021/04/10 04:47:09;;;;;;;30.90;17.43;;;6.90;99.90;;;;;;5071221;28;20249;-62
2021/04/10 04:49:37;;;;;;;33.67;17.00;;;6.90;99.90;;;;;;5072286;28;20407;-62
2021/04/10 04:52:06;;;;;;;30.07;16.13;;;6.90;99.90;;;;;;5071464;28;20275;-62
2021/04/10 04:54:33;;;;;;;34.83;16.53;;;6.90;99.90;;;;;;5074608;28;20227;-62
2021/04/10 04:57:00;;;;;;;34.20;17.07;;;6.90;99.90;;;;;;5064753;28;20283;-62
2021/04/10 04:59:28;;;;;;;32.97;16.87;;;6.90;99.90;;;;;;5063101;28;20992;-63
2021/04/10 05:01:55;;;;;;;35.40;16.17;;;6.90;99.90;;;;;;5067439;28;20704;-63
2021/04/10 05:04:22;;;;;;;31.33;16.03;;;6.90;99.90;;;;;;5069251;28;20200;-63
2021/04/10 05:06:51;;;;;;;35.27;16.07;;;6.90;99.90;;;;;;5069282;28;20191;-63
2021/04/10 05:09:18;;;;;;;28.00;15.67;;;6.80;99.90;;;;;;5061892;28;20654;-63
2021/04/10 05:11:45;;;;;;;33.67;15.90;;;6.80;99.90;;;;;;5070074;28;20203;-62
2021/04/10 05:14:13;;;;;;;34.07;16.10;;;6.80;99.90;;;;;;5071953;28;20199;-63
2021/04/10 05:16:40;;;;;;;25.13;15.30;;;6.90;99.90;;;;;;5070045;28;20230;-63
2021/04/10 05:19:07;;;;;;;29.83;15.17;;;6.90;99.90;;;;;;5067422;28;20188;-62
2021/04/10 05:21:35;;;;;;;29.03;14.97;;;6.80;99.90;;;;;;5082341;28;20634;-63
2021/04/10 05:24:04;;;;;;;30.97;15.77;;;6.80;99.90;;;;;;5070938;28;20242;-63
2021/04/10 05:26:31;;;;;;;28.83;15.40;;;6.80;99.90;;;;;;5068986;28;20597;-63
2021/04/10 05:28:58;;;;;;;32.20;15.50;;;6.80;99.90;;;;;;5072088;28;20651;-63
2021/04/10 05:31:26;;;;;;;33.53;16.33;;;6.80;99.90;;;;;;5067496;28;20672;-63
2021/04/10 05:33:53;;;;;;;25.67;15.13;;;6.80;99.90;;;;;;5079426;28;20263;-63
2021/04/10 05:36:21;;;;;;;27.77;15.43;;;6.90;99.90;;;;;;5067300;28;20242;-62
2021/04/10 05:38:48;;;;;;;31.63;15.33;;;6.80;99.90;;;;;;5074076;28;20275;-62
2021/04/10 05:41:17;;;;;;;32.00;16.23;;;6.80;99.90;;;;;;5070006;28;20253;-63
2021/04/10 05:43:44;;;;;;;33.30;16.53;;;6.90;99.90;;;;;;5071944;28;20250;-62
2021/04/10 05:46:12;;;;;;;33.07;16.70;;;6.90;99.90;;;;;;5077978;28;20188;-61
2021/04/10 05:48:42;;;;;;;38.13;16.20;;;6.80;99.90;;;;;;5072606;28;20739;-62
2021/04/10 05:51:10;;;;;;;30.00;15.77;;;6.90;99.90;;;;;;5070745;28;20189;-62
2021/04/10 05:53:41;;;;;;;31.83;16.47;;;6.90;99.90;;;;;;5080256;28;20279;-62
2021/04/10 05:56:10;;;;;;;35.47;16.33;;;6.90;99.90;;;;;;5072177;28;20720;-61
2021/04/10 05:58:39;;;;;;;32.03;15.93;;;6.90;99.90;;;;;;5073085;28;20195;-64
2021/04/10 06:01:07;;;;;;;37.10;17.10;;;6.90;99.90;;;;;;5066866;28;20370;-63
2021/04/10 06:03:35;;;;;;;31.87;16.47;;;6.90;99.90;;;;;;5077254;28;20211;-63
2021/04/10 06:06:02;;;;;;;35.27;17.37;;;6.90;99.90;;;;;;5068983;28;20195;-63
2021/04/10 06:08:30;;;;;;;34.10;16.77;;;7.00;99.90;;;;;;5074471;28;20249;-63
2021/04/10 06:10:57;;;;;;;38.50;16.87;;;7.00;99.90;;;;;;5072564;28;20218;-62
2021/04/10 06:13:24;;;;;;;34.67;17.20;;;7.10;99.90;;;;;;5065526;28;20204;-62
2021/04/10 06:15:53;;;;;;;36.97;16.40;;;7.00;99.90;;;;;;5065911;28;20254;-62
2021/04/10 06:18:20;;;;;;;35.53;17.50;;;7.00;99.90;;;;;;5068901;28;20599;-62
2021/04/10 06:20:47;;;;;;;29.33;15.63;;;7.00;99.90;;;;;;5066292;28;20202;-62
2021/04/10 06:23:14;;;;;;;35.20;17.13;;;7.00;99.90;;;;;;5069503;28;20208;-62
2021/04/10 06:25:42;;;;;;;28.20;15.43;;;7.00;99.90;;;;;;5067060;28;20218;-61
2021/04/10 06:28:09;;;;;;;32.90;16.57;;;7.10;99.90;;;;;;5065903;28;20196;-60
2021/04/10 06:30:36;;;;;;;31.87;16.63;;;7.10;99.90;;;;;;5070950;28;20216;-62
2021/04/10 06:33:05;;;;;;;37.23;18.13;;;7.10;99.90;;;;;;5069638;28;20241;-61
2021/04/10 06:35:33;;;;;;;37.70;17.00;;;7.00;99.90;;;;;;5065489;28;20648;-61
2021/04/10 06:38:00;;;;;;;30.67;17.03;;;7.00;99.90;;;;;;5069651;28;20188;-61
2021/04/10 06:40:29;;;;;;;38.67;17.07;;;7.10;99.90;;;;;;5070785;28;20219;-61
2021/04/10 06:43:01;;;;;;;36.60;17.60;;;7.10;99.90;;;;;;5071267;28;20212;-62
2021/04/10 06:45:28;;;;;;;34.07;17.17;;;7.10;99.90;;;;;;5065415;28;20227;-62
2021/04/10 06:47:56;;;;;;;32.87;17.73;;;7.10;99.90;;;;;;5068755;28;20199;-61
2021/04/10 06:50:25;;;;;;;32.77;17.53;;;7.10;99.90;;;;;;5067813;28;20867;-61
2021/04/10 06:52:56;;;;;;;32.97;16.50;;;7.10;99.90;;;;;;5079820;28;20187;-61
2021/04/10 06:55:25;;;;;;;37.57;17.07;;;7.10;99.90;;;;;;5072868;28;20286;-62
2021/04/10 06:58:00;;;;;;;39.73;16.73;;;7.20;99.90;;;;;;5069962;28;20257;-62
2021/04/10 07:00:29;;;;;;;32.17;17.73;;;7.20;99.90;;;;;;5075263;28;20203;-63
2021/04/10 07:02:57;;;;;;;42.33;19.20;;;7.10;99.90;;;;;;5075647;28;20582;-63
2021/04/10 07:05:27;;;;;;;40.73;18.10;;;7.10;99.90;;;;;;5072681;28;20188;-63
2021/04/10 07:07:55;;;;;;;34.47;17.87;;;7.10;99.90;;;;;;5066723;28;20196;-62
2021/04/10 07:10:24;;;;;;;33.33;17.60;;;7.10;99.90;;;;;;5063376;28;20202;-62
2021/04/10 07:12:52;;;;;;;42.03;17.53;;;7.10;99.90;;;;;;5067882;28;20214;-62
2021/04/10 07:15:19;;;;;;;39.50;18.33;;;7.10;99.90;;;;;;5064852;28;20200;-62
2021/04/10 07:18:07;;;;;;;37.73;18.40;;;7.10;99.90;;;;;;5070940;28;20183;-62
2021/04/10 07:20:37;;;;;;;33.97;18.23;;;7.10;99.90;;;;;;5061044;28;20208;-62
2021/04/10 07:23:08;;;;;;;37.80;18.20;;;7.00;99.90;;;;;;5072202;28;20222;-63
2021/04/10 07:25:38;;;;;;;36.83;18.90;;;7.00;99.90;;;;;;5076489;28;20655;-62
2021/04/10 07:28:23;;;;;;;38.00;18.67;;;7.00;99.90;;;;;;5074880;28;20198;-62
2021/04/10 07:30:58;;;;;;;33.83;18.13;;;7.00;99.90;;;;;;5067722;28;20216;-62
2021/04/10 07:33:26;;;;;;;36.87;19.43;;;7.00;99.90;;;;;;5063225;28;20188;-62
2021/04/10 07:35:55;;;;;;;33.57;18.10;;;7.00;99.90;;;;;;5067398;28;20292;-63
2021/04/10 07:38:30;;;;;;;37.93;18.43;;;7.00;99.90;;;;;;5066764;28;20192;-61
2021/04/10 07:40:59;;;;;;;39.47;18.73;;;7.10;99.90;;;;;;5065362;28;20241;-61
2021/04/10 07:43:29;;;;;;;34.80;18.10;;;7.20;99.90;;;;;;5063151;28;20254;-61
2021/04/10 07:46:13;;;;;;;40.47;18.30;;;7.20;99.90;;;;;;5059965;28;20612;-61
2021/04/10 07:49:00;;;;;;;35.97;18.63;;;7.30;99.90;;;;;;5063536;28;20290;-61
2021/04/10 07:51:29;;;;;;;38.30;19.00;;;7.30;99.90;;;;;;5063914;28;20550;-61
2021/04/10 07:53:58;;;;;;;39.27;18.90;;;7.30;99.90;;;;;;5067385;28;20245;-61
2021/04/10 07:56:25;;;;;;;37.50;18.83;;;7.30;99.90;;;;;;5069014;28;20291;-61
2021/04/10 07:59:01;;;;;;;39.40;19.20;;;7.30;99.90;;;;;;5068551;28;20223;-61
2021/04/10 08:01:28;;;;;;;39.70;20.50;;;7.40;99.90;;;;;;5069577;28;20733;-61
2021/04/10 08:04:13;;;;;;;37.63;19.77;;;7.40;99.90;;;;;;5069572;28;20215;-61
2021/04/10 08:06:57;;;;;;;36.23;18.30;;;7.40;99.90;;;;;;5069149;28;20780;-61
2021/04/10 08:09:33;;;;;;;36.67;19.07;;;7.40;99.90;;;;;;5080799;28;20191;-61
2021/04/10 08:12:02;;;;;;;38.50;19.57;;;7.50;99.90;;;;;;5089466;28;20195;-61
2021/04/10 08:14:44;;;;;;;44.87;18.77;;;7.60;99.90;;;;;;5077827;28;20192;-61
2021/04/10 08:17:12;;;;;;;37.17;18.87;;;7.50;99.90;;;;;;5068967;28;20219;-61
2021/04/10 08:19:40;;;;;;;38.30;19.63;;;7.50;99.90;;;;;;5068819;28;20195;-61
2021/04/10 08:22:13;;;;;;;39.77;20.63;;;7.50;99.90;;;;;;5069477;28;20221;-61
2021/04/10 08:24:42;;;;;;;36.03;18.97;;;7.60;99.90;;;;;;5069495;28;20211;-61
2021/04/10 08:27:11;;;;;;;42.90;20.13;;;7.60;99.90;;;;;;5069233;28;20203;-61
2021/04/10 08:29:41;;;;;;;40.10;20.40;;;7.60;99.90;;;;;;5062752;28;20223;-61
2021/04/10 08:32:11;;;;;;;40.23;18.90;;;7.60;99.90;;;;;;5064457;28;20670;-61
2021/04/10 08:34:38;;;;;;;37.77;20.50;;;7.60;99.90;;;;;;5060918;28;20701;-61
2021/04/10 08:37:10;;;;;;;46.07;20.33;;;7.70;99.90;;;;;;5058467;28;20212;-61
2021/04/10 08:39:43;;;;;;;39.03;19.67;;;7.70;99.90;;;;;;5060304;28;20280;-61
2021/04/10 08:42:14;;;;;;;44.70;20.73;;;7.70;99.90;;;;;;5057459;28;20204;-61
2021/04/10 08:44:45;;;;;;;39.07;20.97;;;7.80;99.90;;;;;;5069811;28;20246;-62
2021/04/10 08:47:14;;;;;;;43.17;19.87;;;7.90;99.90;;;;;;5058824;28;20226;-62
2021/04/10 08:49:47;;;;;;;40.33;20.13;;;7.90;99.90;;;;;;5065826;28;20191;-62
2021/04/10 08:52:21;;;;;;;37.27;20.83;;;8.00;99.90;;;;;;5060799;28;20198;-61
2021/04/10 08:54:51;;;;;;;41.43;21.13;;;8.00;99.90;;;;;;5067002;28;20290;-62
2021/04/10 08:57:18;;;;;;;39.23;20.50;;;8.10;99.90;;;;;;5058142;28;20194;-62
2021/04/10 08:59:47;;;;;;;38.83;20.73;;;8.10;99.90;;;;;;5057801;28;20291;-61
2021/04/10 09:02:17;;;;;;;37.17;21.03;;;8.20;99.90;;;;;;5068646;28;20192;-62
2021/04/10 09:05:09;;;;;;;36.97;19.70;;;8.10;99.90;;;;;;5068254;28;20222;-63
2021/04/10 09:08:02;;;;;;;37.47;20.40;;;8.10;99.90;;;;;;5061171;28;20192;-61
2021/04/10 09:10:47;;;;;;;38.60;21.00;;;8.20;99.90;;;;;;5061906;28;20222;-62
2021/04/10 09:13:29;;;;;;;35.30;20.07;;;8.20;99.90;;;;;;5078135;28;20220;-61
2021/04/10 09:16:22;;;;;;;35.93;19.93;;;8.20;99.90;;;;;;5059792;28;20239;-62
2021/04/10 09:18:54;;;;;;;46.00;21.37;;;8.10;99.90;;;;;;5052629;28;20201;-62
2021/04/10 09:21:36;;;;;;;39.67;21.37;;;8.00;99.90;;;;;;5058135;28;20220;-61
2021/04/10 09:24:31;;;;;;;40.10;21.20;;;8.00;99.90;;;;;;5061516;28;20273;-61
2021/04/10 09:27:02;;;;;;;37.70;21.50;;;8.00;99.90;;;;;;5058980;28;21349;-61
2021/04/10 09:29:31;;;;;;;39.37;21.83;;;8.00;99.90;;;;;;5057159;28;20245;-62
2021/04/10 09:32:00;;;;;;;40.67;22.57;;;8.00;99.90;;;;;;5060986;28;20207;-61
2021/04/10 09:34:55;;;;;;;43.70;21.53;;;8.10;99.90;;;;;;5053594;28;20651;-61
2021/04/10 09:37:57;;;;;;;38.70;22.23;;;8.00;99.90;;;;;;5056527;28;20200;-61
2021/04/10 09:40:49;;;;;;;41.60;23.17;;;8.00;99.90;;;;;;5060180;28;20226;-62
2021/04/10 09:43:19;;;;;;;43.63;23.40;;;8.10;99.90;;;;;;5064531;28;20219;-62
2021/04/10 09:45:51;;;;;;;41.63;23.67;;;8.20;99.90;;;;;;5063264;28;20669;-62
2021/04/10 09:48:26;;;;;;;43.07;23.37;;;8.10;99.90;;;;;;5066712;28;20195;-62
2021/04/10 09:51:05;;;;;;;36.27;21.63;;;8.10;99.90;;;;;;5064126;28;20294;-62
2021/04/10 09:53:33;;;;;;;40.33;22.37;;;8.10;99.90;;;;;;5057099;28;20257;-61
2021/04/10 09:56:12;;;;;;;38.50;22.03;;;8.20;99.90;;;;;;5056145;28;20266;-62
2021/04/10 09:58:52;;;;;;;38.90;21.73;;;8.20;99.90;;;;;;5062722;28;20706;-62
2021/04/10 10:01:26;;;;;;;39.27;21.33;;;8.30;99.90;;;;;;5064191;28;20253;-61
2021/04/10 10:03:56;;;;;;;38.27;21.50;;;8.30;99.90;;;;;;5073479;28;20211;-62
2021/04/10 10:06:27;;;;;;;38.60;21.80;;;8.30;99.90;;;;;;5068931;28;20634;-62
2021/04/10 10:08:55;;;;;;;37.17;21.00;;;8.40;99.90;;;;;;5067142;28;20562;-62
2021/04/10 10:11:22;;;;;;;36.67;21.33;;;8.40;99.90;;;;;;5062404;28;20204;-62
2021/04/10 10:13:56;;;;;;;34.43;21.10;;;8.40;99.90;;;;;;5063085;28;20192;-62
2021/04/10 10:16:30;;;;;;;32.97;20.17;;;8.40;99.90;;;;;;5070145;28;20251;-62
2021/04/10 10:18:58;;;;;;;39.10;21.03;;;8.40;99.90;;;;;;5065994;28;20278;-62
2021/04/10 10:21:26;;;;;;;38.23;21.40;;;8.40;99.90;;;;;;5064683;28;20196;-62
2021/04/10 10:23:55;;;;;;;34.93;21.53;;;8.40;99.90;;;;;;5061956;28;20240;-62
2021/04/10 10:26:24;;;;;;;39.60;21.97;;;8.30;99.90;;;;;;5081108;28;20196;-62
2021/04/10 10:28:58;;;;;;;38.00;22.40;;;8.40;99.90;;;;;;5066466;28;20674;-62
2021/04/10 10:31:29;;;;;;;35.87;20.90;;;8.30;99.90;;;;;;5064214;28;20245;-62
2021/04/10 10:34:04;;;;;;;36.97;21.17;;;8.20;99.90;;;;;;5074323;28;20275;-62
2021/04/10 10:36:34;;;;;;;42.37;21.93;;;8.30;99.90;;;;;;5063180;28;20199;-62
2021/04/10 10:39:05;;;;;;;40.27;21.73;;;8.40;99.90;;;;;;5061661;28;20456;-62
2021/04/10 10:41:42;;;;;;;32.00;20.03;;;8.30;99.90;;;;;;5064757;28;20287;-62
2021/04/10 10:44:12;;;;;;;40.10;23.10;;;8.30;99.90;;;;;;5072515;28;20212;-62
2021/04/10 10:46:39;;;;;;;37.13;20.67;;;8.30;99.90;;;;;;5064312;28;20287;-62
2021/04/10 10:49:08;;;;;;;42.77;22.30;;;8.20;99.90;;;;;;5061597;28;20201;-62
2021/04/10 10:51:37;;;;;;;43.70;22.63;;;8.20;99.90;;;;;;5059435;28;20227;-62
2021/04/10 10:54:05;;;;;;;42.90;23.03;;;8.20;99.90;;;;;;5061226;28;20821;-62
2021/04/10 10:56:33;;;;;;;39.37;21.67;;;8.30;99.90;;;;;;5049265;28;20199;-62
2021/04/10 10:59:06;;;;;;;36.20;22.27;;;8.40;99.90;;;;;;5067355;28;20192;-62
2021/04/10 11:01:36;;;;;;;35.37;21.47;;;8.40;99.90;;;;;;5065215;28;20257;-62
2021/04/10 11:04:06;;;;;;;34.43;20.40;;;8.40;99.90;;;;;;5062024;28;20204;-62
2021/04/10 11:06:35;;;;;;;33.50;21.17;;;8.40;99.90;;;;;;5064524;28;20191;-62
2021/04/10 11:09:04;;;;;;;39.70;22.73;;;8.50;99.90;;;;;;5054791;28;20238;-62
2021/04/10 11:11:35;;;;;;;37.90;21.27;;;8.60;99.90;;;;;;5058061;28;20196;-61
2021/04/10 11:14:04;;;;;;;41.43;23.00;;;8.70;99.90;;;;;;5034813;28;20245;-62
2021/04/10 11:16:31;;;;;;;38.70;23.27;;;8.80;99.90;;;;;;5057818;28;20232;-62
2021/04/10 11:19:00;;;;;;;42.67;23.73;;;9.00;99.90;;;;;;5062403;28;20223;-62
2021/04/10 11:21:30;;;;;;;38.37;22.17;;;9.00;99.90;;;;;;5061247;28;20253;-62
2021/04/10 11:24:08;;;;;;;43.80;23.83;;;9.10;99.90;;;;;;5060642;28;20298;-62
2021/04/10 11:26:38;;;;;;;37.60;22.93;;;9.30;99.90;;;;;;5058840;28;20291;-62
2021/04/10 11:29:26;;;;;;;35.73;21.73;;;9.40;99.90;;;;;;5061765;28;20198;-62
2021/04/10 11:32:14;;;;;;;34.03;21.00;;;9.60;99.90;;;;;;5059877;28;20728;-62
2021/04/10 11:34:53;;;;;;;34.13;21.40;;;9.60;99.90;;;;;;5063176;28;20184;-62
2021/04/10 11:37:22;;;;;;;33.80;21.43;;;9.50;99.90;;;;;;5058443;28;20189;-62
2021/04/10 11:39:56;;;;;;;31.43;21.63;;;9.40;99.90;;;;;;5064066;28;20220;-62
2021/04/10 11:42:25;;;;;;;34.27;22.00;;;9.30;99.90;;;;;;5063339;28;20184;-62
2021/04/10 11:44:53;;;;;;;35.07;22.40;;;9.20;99.90;;;;;;5060706;28;21831;-61
2021/04/10 11:47:30;;;;;;;39.03;24.37;;;9.10;99.90;;;;;;5063102;28;20211;-62
2021/04/10 11:50:11;;;;;;;41.17;24.33;;;9.20;99.90;;;;;;5059623;28;20215;-62
2021/04/10 11:52:39;;;;;;;39.90;24.77;;;9.10;99.90;;;;;;5065407;28;20225;-62
2021/04/10 11:55:09;;;;;;;37.23;23.93;;;9.20;99.90;;;;;;5064626;28;20663;-61
2021/04/10 11:57:42;;;;;;;39.53;24.27;;;9.20;99.90;;;;;;5061181;28;20299;-62
2021/04/10 12:00:12;;;;;;;38.33;22.73;;;9.20;99.90;;;;;;5056731;28;20230;-62
2021/04/10 12:02:42;;;;;;;32.97;22.87;;;9.10;99.90;;;;;;5054488;28;20196;-62
2021/04/10 12:05:25;;;;;;;39.93;23.50;;;9.00;99.90;;;;;;5060970;28;20561;-62
2021/04/10 12:08:15;;;;;;;35.67;23.37;;;9.00;99.90;;;;;;5061890;28;20246;-62
2021/04/10 12:10:48;;;;;;;36.60;23.77;;;9.00;99.90;;;;;;5058893;28;20201;-62
2021/04/10 12:13:19;;;;;;;34.53;23.10;;;9.00;99.90;;;;;;5064525;28;20203;-62
2021/04/10 12:15:54;;;;;;;34.50;21.50;;;9.20;99.90;;;;;;5063725;28;20220;-62
2021/04/10 12:18:23;;;;;;;34.43;21.23;;;9.20;99.90;;;;;;5062918;28;20208;-62
2021/04/10 12:20:52;;;;;;;36.97;23.03;;;9.20;99.90;;;;;;5062096;28;20204;-62
2021/04/10 12:23:21;;;;;;;35.10;22.07;;;9.10;99.90;;;;;;5064334;28;20211;-62
2021/04/10 12:25:49;;;;;;;36.93;22.03;;;9.10;99.90;;;;;;5061402;28;20196;-62
2021/04/10 12:28:18;;;;;;;35.63;21.67;;;9.10;99.90;;;;;;5069358;28;20195;-62
2021/04/10 12:30:46;;;;;;;34.17;21.83;;;9.20;99.90;;;;;;5077395;28;20204;-62
2021/04/10 12:33:18;;;;;;;29.53;20.40;;;9.00;99.90;;;;;;5066154;28;20230;-62
2021/04/10 12:35:47;;;;;;;32.33;21.27;;;9.10;99.90;;;;;;5062817;28;20257;-62
2021/04/10 12:38:15;;;;;;;32.47;21.63;;;9.20;99.90;;;;;;5066039;28;20617;-62
2021/04/10 12:40:43;;;;;;;32.77;21.57;;;9.30;99.90;;;;;;5063505;28;20188;-61
2021/04/10 12:43:10;;;;;;;33.57;21.30;;;9.30;99.90;;;;;;5060411;28;20277;-61
2021/04/10 12:45:38;;;;;;;35.90;22.30;;;9.20;99.90;;;;;;5068033;28;20200;-63
2021/04/10 12:48:06;;;;;;;32.70;20.87;;;9.30;99.90;;;;;;5069161;28;20185;-63
2021/04/10 12:50:36;;;;;;;28.90;20.10;;;9.50;99.90;;;;;;5069158;28;20198;-63
2021/04/10 12:53:03;;;;;;;28.83;20.13;;;9.60;99.90;;;;;;5058971;28;20882;-63
2021/04/10 12:55:35;;;;;;;31.57;20.97;;;9.60;99.90;;;;;;5065790;28;20191;-63