Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:09;;;;;;;2.35;1.30;;;;;;;18.17;48.36;94910.31;4815195;29;20219;-66
2022/07/11 00:04:35;;;;;;;2.20;1.40;;;;;;;18.07;48.54;94906.22;4814167;29;20197;-67
2022/07/11 00:07:02;;;;;;;1.88;1.42;;;;;;;18.10;48.44;94904.19;4814206;29;20235;-66
2022/07/11 00:09:28;;;;;;;1.58;1.35;;;;;;;18.08;48.24;94904.38;4828332;29;20236;-66
2022/07/11 00:11:54;;;;;;;1.85;1.60;;;;;;;17.95;48.62;94907.81;4808997;29;20236;-67
2022/07/11 00:14:21;;;;;;;1.67;1.58;;;;;;;17.97;48.59;94904.94;4814679;29;20631;-66
2022/07/11 00:16:48;;;;;;;2.05;1.50;;;;;;;17.92;49.03;94908.19;4815613;29;20653;-67
2022/07/11 00:19:14;;;;;;;1.92;1.40;;;;;;;17.85;48.98;94907.34;4809439;29;20244;-66
2022/07/11 00:21:40;;;;;;;2.72;1.77;;;;;;;17.90;49.00;94909.41;4817604;29;20319;-67
2022/07/11 00:24:09;;;;;;;1.70;1.60;;;;;;;17.91;48.82;94916.38;4828194;29;20332;-67
2022/07/11 00:26:36;;;;;;;1.90;1.55;;;;;;;17.87;48.67;94913.28;4825791;29;20649;-67
2022/07/11 00:29:02;;;;;;;1.80;1.60;;;;;;;17.85;48.92;94910.00;4812860;29;20224;-66
2022/07/11 00:31:27;;;;;;;3.10;1.30;;;;;;;17.81;48.76;94917.56;4816266;29;20209;-67
2022/07/11 00:33:54;;;;;;;1.40;1.20;;;;;;;17.80;48.46;94915.94;4812523;29;20244;-66
2022/07/11 00:36:19;;;;;;;3.35;1.60;;;;;;;17.88;48.61;94924.75;4811125;29;20245;-66
2022/07/11 00:38:45;;;;;;;1.85;1.48;;;;;;;17.80;48.73;94925.75;4814758;29;20228;-65
2022/07/11 00:41:11;;;;;;;2.33;1.10;;;;;;;17.84;48.58;94929.66;4816975;29;20229;-66
2022/07/11 00:43:38;;;;;;;2.25;1.48;;;;;;;17.86;48.38;94927.63;4816784;29;20269;-67
2022/07/11 00:46:05;;;;;;;1.98;1.50;;;;;;;17.84;48.60;94929.66;4809630;29;20240;-66
2022/07/11 00:48:31;;;;;;;1.52;1.30;;;;;;;17.75;48.92;94923.66;4813103;29;20238;-67
2022/07/11 00:50:58;;;;;;;1.58;1.48;;;;;;;17.67;49.20;94926.50;4818779;29;20240;-66
2022/07/11 00:53:24;;;;;;;2.15;1.30;;;;;;;17.58;49.54;94928.47;4823876;29;20221;-68
2022/07/11 00:55:55;;;;;;;3.05;1.50;;;;;;;17.52;49.76;94928.47;4809610;29;20845;-67
2022/07/11 00:58:21;;;;;;;2.75;1.60;;;;;;;17.50;49.86;94931.31;4828673;29;20216;-67
2022/07/11 01:00:47;;;;;;;1.83;1.50;;;;;;;17.44;50.05;94932.09;4814524;29;20702;-67
2022/07/11 01:03:12;;;;;;;1.55;1.30;;;;;;;17.40;50.30;94928.19;4832259;29;20235;-67
2022/07/11 01:05:38;;;;;;;3.00;1.40;;;;;;;17.36;50.35;94930.41;4814369;29;20229;-67
2022/07/11 01:08:04;;;;;;;1.83;1.60;;;;;;;17.34;50.53;94928.97;4810389;29;20223;-67
2022/07/11 01:10:30;;;;;;;1.60;1.30;;;;;;;17.37;50.71;94931.22;4821091;29;20202;-67
2022/07/11 01:12:56;;;;;;;3.20;1.95;;;;;;;17.37;50.58;94926.75;4807741;29;20256;-67
2022/07/11 01:15:21;;;;;;;1.25;1.15;;;;;;;17.31;50.65;94922.19;4832339;29;20240;-67
2022/07/11 01:17:47;;;;;;;3.35;1.35;;;;;;;17.28;50.65;94922.59;4816507;29;20229;-67
2022/07/11 01:20:12;;;;;;;2.08;1.38;;;;;;;17.37;50.69;94928.56;4813407;29;20240;-67
2022/07/11 01:22:50;;;;;;;1.52;1.40;;;;;;;17.38;50.75;94924.91;4816019;29;20208;-67
2022/07/11 01:25:29;;;;;;;2.03;1.45;;;;;;;17.34;50.70;94921.81;4822664;29;20227;-68
2022/07/11 01:27:59;;;;;;;4.10;1.65;;;;;;;17.30;50.46;94911.78;4826036;29;20678;-67
2022/07/11 01:30:26;;;;;;;2.55;1.30;;;;;;;17.29;50.62;94923.41;4810719;29;20226;-67
2022/07/11 01:32:53;;;;;;;2.83;1.30;;;;;;;17.20;50.60;94920.91;4815819;29;20221;-68
2022/07/11 01:35:18;;;;;;;1.60;1.38;;;;;;;17.19;50.79;94926.44;4815655;29;20299;-67
2022/07/11 01:37:44;;;;;;;1.83;1.50;;;;;;;17.14;50.82;94920.88;4822852;29;20209;-67
2022/07/11 01:40:11;;;;;;;1.70;1.48;;;;;;;17.14;50.84;94921.69;4812561;29;20268;-67
2022/07/11 01:42:36;;;;;;;2.55;1.40;;;;;;;17.06;51.11;94919.19;4811747;29;20233;-67
2022/07/11 01:45:02;;;;;;;1.90;1.35;;;;;;;17.11;50.86;94913.31;4813757;29;20233;-68
2022/07/11 01:47:28;;;;;;;2.97;1.10;;;;;;;17.10;50.67;94919.63;4809219;29;20249;-67
2022/07/11 01:49:53;;;;;;;2.10;1.38;;;;;;;17.12;50.39;94921.06;4827432;29;20296;-67
2022/07/11 01:52:19;;;;;;;3.05;1.40;;;;;;;17.12;50.32;94918.41;4818123;29;20217;-67
2022/07/11 01:54:44;;;;;;;1.33;1.20;;;;;;;17.09;50.67;94921.47;4810887;29;20233;-67
2022/07/11 01:57:10;;;;;;;3.05;1.42;;;;;;;17.01;50.94;94931.41;4809755;29;20237;-68
2022/07/11 01:59:35;;;;;;;3.50;1.48;;;;;;;16.92;51.07;94928.06;4808741;29;20240;-67
2022/07/11 02:02:01;;;;;;;1.83;1.60;;;;;;;16.99;50.79;94936.91;4818723;29;20216;-67
2022/07/11 02:04:27;;;;;;;1.83;1.30;;;;;;;16.94;50.84;94926.84;4823630;29;20205;-67
2022/07/11 02:06:52;;;;;;;1.33;1.23;;;;;;;16.90;51.11;94930.13;4814283;29;20229;-68
2022/07/11 02:09:18;;;;;;;2.20;1.40;;;;;;;16.83;51.22;94929.22;4817486;29;20629;-67
2022/07/11 02:11:43;;;;;;;1.48;1.25;;;;;;;16.89;50.97;94941.72;4810724;29;20233;-67
2022/07/11 02:14:09;;;;;;;1.50;1.38;;;;;;;16.93;51.11;94940.34;4807125;29;20240;-68
2022/07/11 02:16:34;;;;;;;1.75;1.33;;;;;;;16.91;51.23;94942.38;4816282;29;20212;-68
2022/07/11 02:19:00;;;;;;;5.30;1.35;;;;;;;16.88;51.30;94942.75;4828173;29;20328;-68
2022/07/11 02:21:25;;;;;;;2.28;1.30;;;;;;;16.92;51.29;94946.66;4808502;29;20735;-68
2022/07/11 02:23:50;;;;;;;2.58;1.52;;;;;;;16.91;51.11;94945.03;4815245;29;20297;-68
2022/07/11 02:26:16;;;;;;;1.50;1.30;;;;;;;16.89;51.13;94944.38;4819342;29;20288;-67
2022/07/11 02:28:42;;;;;;;1.73;1.30;;;;;;;16.88;51.09;94945.41;4813263;29;20237;-68
2022/07/11 02:31:08;;;;;;;1.42;1.30;;;;;;;16.83;51.38;94950.47;4808692;29;20256;-68
2022/07/11 02:33:33;;;;;;;1.35;1.25;;;;;;;16.81;51.13;94949.84;4812822;29;20715;-67
2022/07/11 02:35:59;;;;;;;1.92;1.50;;;;;;;16.72;51.83;94952.59;4827264;29;20264;-67
2022/07/11 02:38:26;;;;;;;1.77;1.17;;;;;;;16.66;51.58;94957.88;4824424;29;20289;-67
2022/07/11 02:40:52;;;;;;;2.03;1.45;;;;;;;16.64;52.02;94951.91;4824696;29;20205;-67
2022/07/11 02:43:17;;;;;;;1.85;1.48;;;;;;;16.59;51.59;94957.78;4829089;29;20216;-67
2022/07/11 02:45:43;;;;;;;2.58;1.40;;;;;;;16.57;52.09;94967.78;4814217;29;20225;-67
2022/07/11 02:48:08;;;;;;;1.77;1.42;;;;;;;16.59;52.04;94965.75;4807103;29;20729;-67
2022/07/11 02:50:34;;;;;;;1.75;1.50;;;;;;;16.53;51.98;94962.03;4815966;29;20229;-68
2022/07/11 02:52:59;;;;;;;2.88;1.42;;;;;;;16.52;52.16;94964.91;4814205;29;20221;-67
2022/07/11 02:55:24;;;;;;;1.75;1.45;;;;;;;16.48;52.33;94963.63;4817260;29;20656;-68
2022/07/11 02:57:50;;;;;;;1.63;1.52;;;;;;;16.50;52.57;94966.91;4812453;29;20228;-68
2022/07/11 03:00:17;;;;;;;1.50;1.40;;;;;;;16.48;52.32;94974.22;4814881;29;20255;-67
2022/07/11 03:02:42;;;;;;;2.35;1.65;;;;;;;16.41;52.53;94978.63;4836596;29;20229;-68
2022/07/11 03:05:08;;;;;;;1.42;1.33;;;;;;;16.44;52.77;94984.41;4816672;29;20264;-68
2022/07/11 03:07:34;;;;;;;1.92;1.30;;;;;;;16.45;52.60;94977.28;4825606;29;20697;-67
2022/07/11 03:09:59;;;;;;;2.35;1.40;;;;;;;16.52;52.05;94978.16;4825836;29;20225;-68
2022/07/11 03:12:25;;;;;;;1.50;1.40;;;;;;;16.55;52.39;94980.44;4810969;29;20250;-68
2022/07/11 03:14:50;;;;;;;1.48;1.38;;;;;;;16.57;51.67;94981.03;4806110;29;20743;-67
2022/07/11 03:17:17;;;;;;;2.50;1.20;;;;;;;16.59;51.69;94978.22;4830737;29;20232;-68
2022/07/11 03:19:43;;;;;;;1.63;1.40;;;;;;;16.58;51.44;94980.06;4816296;29;20265;-68
2022/07/11 03:22:08;;;;;;;1.40;1.30;;;;;;;16.54;51.70;94984.94;4819547;29;20229;-68
2022/07/11 03:24:34;;;;;;;2.80;1.20;;;;;;;16.58;51.56;94990.66;4815388;29;20324;-68
2022/07/11 03:26:59;;;;;;;1.55;1.33;;;;;;;16.58;51.42;94985.38;4828321;29;20225;-68
2022/07/11 03:29:25;;;;;;;3.55;1.40;;;;;;;16.64;51.20;94994.41;4816750;29;20235;-67
2022/07/11 03:31:50;;;;;;;1.40;1.30;;;;;;;16.65;51.12;94999.53;4814148;29;20277;-68
2022/07/11 03:34:16;;;;;;;5.38;1.45;;;;;;;16.54;51.39;94990.25;4820289;29;20244;-68
2022/07/11 03:36:41;;;;;;;1.48;1.38;;;;;;;16.64;50.63;94989.09;4820948;29;20252;-67
2022/07/11 03:39:06;;;;;;;1.95;1.35;;;;;;;16.59;50.81;94984.34;4812525;29;20782;-67
2022/07/11 03:41:32;;;;;;;3.45;1.42;;;;;;;16.52;50.84;94980.81;4826893;29;20229;-67
2022/07/11 03:43:58;;;;;;;3.72;1.33;;;;;;;16.61;50.99;94984.16;4815103;29;20574;-68
2022/07/11 03:46:23;;;;;;;1.30;1.20;;;;;;;16.70;50.60;94986.47;4799771;29;20292;-67
2022/07/11 03:48:49;;;;;;;1.63;1.40;;;;;;;16.80;50.46;94996.81;4817599;29;20442;-68
2022/07/11 03:51:16;;;;;;;2.35;1.58;;;;;;;16.81;50.56;94989.69;4812222;29;20235;-67
2022/07/11 03:53:42;;;;;;;2.25;1.40;;;;;;;16.75;50.68;94996.53;4815987;29;20585;-67
2022/07/11 03:56:07;;;;;;;2.60;1.60;;;;;;;16.80;50.84;95001.31;4816436;29;20217;-67
2022/07/11 03:58:33;;;;;;;1.90;1.75;;;;;;;16.75;51.17;95002.66;4814768;29;20201;-67
2022/07/11 04:00:58;;;;;;;1.85;1.60;;;;;;;16.73;51.00;95003.88;4826339;29;20229;-67
2022/07/11 04:03:25;;;;;;;2.97;2.08;;;;;;;16.78;51.28;95016.63;4815788;29;20214;-67
2022/07/11 04:05:51;;;;;;;3.13;1.70;;;;;;;16.79;51.22;95020.94;4814154;29;20372;-68
2022/07/11 04:08:16;;;;;;;3.10;2.05;;;;;;;16.76;51.55;95014.94;4828140;29;20307;-67
2022/07/11 04:10:41;;;;;;;1.90;1.80;;;;;;;16.81;51.57;95018.88;4813081;29;20210;-68
2022/07/11 04:13:07;;;;;;;2.08;1.58;;;;;;;16.81;51.90;95025.00;4828219;29;20509;-68
2022/07/11 04:15:32;;;;;;;2.40;1.90;;;;;;;16.80;51.96;95027.88;4817395;29;20665;-67
2022/07/11 04:17:58;;;;;;;3.05;1.50;;;;;;;16.86;52.25;95024.44;4813335;29;20229;-67
2022/07/11 04:20:23;;;;;;;3.97;1.45;;;;;;;16.84;52.29;95021.16;4825974;29;20393;-67
2022/07/11 04:22:49;;;;;;;1.70;1.60;;;;;;;16.90;52.29;95031.03;4813546;29;20214;-68
2022/07/11 04:25:14;;;;;;;2.15;1.60;;;;;;;16.92;52.51;95029.00;4812247;29;20232;-68
2022/07/11 04:27:39;;;;;;;2.63;1.90;;;;;;;16.94;52.46;95035.75;4823421;29;20243;-67
2022/07/11 04:30:06;;;;;;;1.80;1.70;;;;;;;16.86;52.71;95032.41;4832784;29;20236;-67
2022/07/11 04:32:31;;;;;;;1.52;1.42;;;;;;;16.91;52.33;95033.50;4811120;29;20236;-67
2022/07/11 04:34:56;;;;;;;2.40;1.90;;;;;;;16.83;52.96;95032.81;4825383;29;20232;-67
2022/07/11 04:37:22;;;;;;;1.73;1.58;;;;;;;16.85;52.91;95022.81;4814841;29;20204;-67
2022/07/11 04:39:47;;;;;;;3.20;1.98;;;;;;;16.84;52.93;95032.63;4814396;29;20285;-66
2022/07/11 04:42:13;;;;;;;2.00;1.90;;;;;;;16.93;52.78;95035.97;4821936;29;20233;-67
2022/07/11 04:44:39;;;;;;;2.63;2.30;;;;;;;16.94;52.58;95034.94;4815513;29;20233;-68
2022/07/11 04:47:05;;;;;;;2.55;2.00;;;;;;;16.89;52.88;95032.88;4825760;29;20223;-66
2022/07/11 04:49:30;;;;;;;3.22;2.03;;;;;;;16.90;52.71;95042.47;4806452;29;20217;-66
2022/07/11 04:51:57;;;;;;;3.08;2.08;;;;;;;16.84;52.57;95032.63;4814567;29;20796;-67
2022/07/11 04:54:23;;;;;;;2.30;2.10;;;;;;;17.06;52.30;95025.47;4814180;29;20706;-67
2022/07/11 04:56:48;;;;;;;1.85;1.75;;;;;;;17.10;52.10;95034.66;4814475;29;20224;-66
2022/07/11 04:59:13;;;;;;;3.65;2.00;;;;;;;17.12;51.93;95032.66;4814541;29;20343;-66
2022/07/11 05:01:39;;;;;;;3.92;2.00;;;;;;;17.22;52.17;95045.63;4807815;29;20299;-66
2022/07/11 05:04:04;;;;;;;4.10;1.95;;;;;;;17.30;51.73;95047.31;4830146;29;20643;-65
2022/07/11 05:06:30;;;;;;;3.50;1.60;;;;;;;17.28;51.51;95046.69;4813168;29;20233;-66
2022/07/11 05:08:55;;;;;;;1.50;1.40;;;;;;;17.28;51.65;95042.19;4825899;29;20221;-66
2022/07/11 05:11:21;;;;;;;3.58;1.58;;;;;;;17.30;52.26;95048.13;4824517;29;20233;-66
2022/07/11 05:13:46;;;;;;;3.97;1.80;;;;;;;17.37;51.96;95042.84;4810899;29;20213;-66
2022/07/11 05:16:12;;;;;;;5.07;1.80;;;;;;;17.30;52.42;95056.09;4814934;29;20244;-67
2022/07/11 05:18:38;;;;;;;2.20;1.48;;;;;;;17.30;52.23;95063.25;4810015;29;20233;-66
2022/07/11 05:21:04;;;;;;;2.42;1.70;;;;;;;17.35;52.50;95061.66;4809997;29;20231;-66
2022/07/11 05:23:30;;;;;;;2.63;1.92;;;;;;;17.39;52.17;95062.09;4813051;29;20551;-66
2022/07/11 05:25:55;;;;;;;1.77;1.67;;;;;;;17.48;52.28;95054.78;4824275;29;20688;-66
2022/07/11 05:28:21;;;;;;;1.73;1.63;;;;;;;17.44;51.69;95054.38;4811872;29;20286;-66
2022/07/11 05:30:46;;;;;;;2.85;1.80;;;;;;;17.38;51.67;95060.47;4810967;29;20268;-66
2022/07/11 05:33:11;;;;;;;4.38;2.00;;;;;;;17.45;51.16;95055.19;4812546;29;20313;-66
2022/07/11 05:35:37;;;;;;;4.93;2.40;;;;;;;17.42;51.45;95051.06;4805526;29;20237;-67
2022/07/11 05:38:02;;;;;;;3.53;1.83;;;;;;;17.46;51.36;95048.88;4814723;29;20292;-66
2022/07/11 05:40:28;;;;;;;3.13;2.00;;;;;;;17.53;51.46;95052.38;4812436;29;20213;-66
2022/07/11 05:42:53;;;;;;;2.35;1.90;;;;;;;17.57;50.29;95059.78;4812084;29;20226;-66
2022/07/11 05:45:19;;;;;;;2.88;1.45;;;;;;;17.56;49.28;95057.31;4810182;29;20289;-66
2022/07/11 05:47:44;;;;;;;3.58;1.40;;;;;;;17.64;48.56;95054.50;4793571;29;20268;-67
2022/07/11 05:50:10;;;;;;;2.85;1.50;;;;;;;17.61;47.89;95052.22;4811882;29;20225;-68
2022/07/11 05:52:35;;;;;;;3.15;1.85;;;;;;;17.58;48.14;95065.91;4812349;29;20206;-68
2022/07/11 05:55:00;;;;;;;2.60;1.38;;;;;;;17.67;48.44;95055.94;4813545;29;20252;-69
2022/07/11 05:57:26;;;;;;;4.20;1.60;;;;;;;17.68;44.55;95058.44;4815615;29;20242;-68
2022/07/11 05:59:51;;;;;;;2.80;1.48;;;;;;;17.69;44.23;95044.09;4814932;29;20238;-68
2022/07/11 06:02:18;;;;;;;1.83;1.40;;;;;;;17.75;44.19;95031.84;4811455;29;20233;-68
2022/07/11 06:04:44;;;;;;;3.05;1.35;;;;;;;17.90;42.16;95042.41;4823983;29;20285;-68
2022/07/11 06:07:10;;;;;;;2.40;1.45;;;;;;;17.81;40.97;95060.38;4813237;29;20321;-66
2022/07/11 06:09:36;;;;;;;1.92;1.25;;;;;;;17.69;40.93;95053.94;4822069;29;20233;-66
2022/07/11 06:12:01;;;;;;;1.17;1.05;;;;;;;17.73;41.11;95065.84;4807810;29;20265;-66
2022/07/11 06:14:27;;;;;;;7.43;1.10;;;;;;;17.85;39.58;95067.78;4808921;29;20256;-66
2022/07/11 06:16:52;;;;;;;1.60;1.08;;;;;;;17.83;39.13;95056.50;4801246;29;20574;-66
2022/07/11 06:19:18;;;;;;;1.20;1.10;;;;;;;17.84;39.77;95044.03;4803560;29;20212;-66
2022/07/11 06:21:43;;;;;;;2.60;1.20;;;;;;;17.87;40.50;95056.13;4800458;29;20248;-67
2022/07/11 06:24:09;;;;;;;0.98;0.80;;;;;;;17.97;38.90;95062.72;4802237;29;21087;-67
2022/07/11 06:26:34;;;;;;;1.88;1.10;;;;;;;17.83;38.81;95053.03;4806123;29;20932;-66
2022/07/11 06:29:00;;;;;;;1.30;1.20;;;;;;;17.84;38.71;95055.47;4805197;29;20272;-67
2022/07/11 06:31:25;;;;;;;3.35;0.98;;;;;;;17.84;38.32;95070.63;4807793;29;20205;-66
2022/07/11 06:33:54;;;;;;;0.80;0.80;;;;;;;17.73;39.17;95063.16;4805253;29;20236;-66
2022/07/11 06:36:22;;;;;;;2.05;0.80;;;;;;;17.71;39.05;95059.88;4803975;29;20226;-67
2022/07/11 06:38:51;;;;;;;2.03;0.82;;;;;;;17.79;39.52;95057.09;4809311;29;20448;-68
2022/07/11 06:41:17;;;;;;;1.20;1.10;;;;;;;17.76;38.71;95068.09;4800569;29;20225;-67
2022/07/11 06:43:43;;;;;;;1.40;0.90;;;;;;;17.82;38.95;95054.03;4820830;29;20261;-68
2022/07/11 06:46:08;;;;;;;1.55;0.90;;;;;;;17.73;38.48;95047.22;4806935;29;20229;-67
2022/07/11 06:48:34;;;;;;;2.83;1.30;;;;;;;17.81;38.79;95055.06;4808066;29;20229;-67
2022/07/11 06:50:59;;;;;;;1.35;1.15;;;;;;;17.87;38.94;95053.47;4823106;29;20232;-67
2022/07/11 06:53:25;;;;;;;1.50;1.20;;;;;;;17.96;38.64;95057.59;4810993;29;20316;-66
2022/07/11 06:55:50;;;;;;;1.45;1.00;;;;;;;17.99;37.79;95041.22;4822591;29;20241;-67
2022/07/11 06:58:31;;;;;;;2.83;1.30;;;;;;;18.11;37.55;95044.16;4811991;29;20217;-67
2022/07/11 07:01:05;;;;;;;3.30;0.93;;;;;;;18.11;36.53;95049.50;4820626;29;20313;-66
2022/07/11 07:03:32;;;;;;;1.67;1.17;;;;;;;17.97;36.93;95060.06;4791380;29;20608;-68
2022/07/11 07:05:58;;;;;;;2.90;1.00;;;;;;;17.91;36.24;95036.91;4806480;29;20239;-67
2022/07/11 07:08:25;;;;;;;1.25;0.70;;;;;;;17.97;36.68;95044.09;4827720;29;20229;-67
2022/07/11 07:10:51;;;;;;;2.55;1.02;;;;;;;18.11;36.39;95050.31;4808382;29;20213;-68
2022/07/11 07:13:17;;;;;;;1.42;1.00;;;;;;;18.13;36.54;95048.28;4822232;29;20235;-68
2022/07/11 07:15:42;;;;;;;2.40;0.90;;;;;;;18.36;36.50;95052.47;4810318;29;20238;-67
2022/07/11 07:18:07;;;;;;;1.30;0.90;;;;;;;18.37;35.98;95054.13;4809475;29;20245;-67
2022/07/11 07:20:33;;;;;;;1.20;0.93;;;;;;;18.30;36.77;95065.53;4812871;29;20245;-68
2022/07/11 07:22:59;;;;;;;1.80;1.00;;;;;;;18.41;36.31;95058.81;4805062;29;21450;-67
2022/07/11 07:25:24;;;;;;;3.10;0.93;;;;;;;18.30;37.55;95054.06;4813073;29;20236;-67
2022/07/11 07:27:50;;;;;;;5.97;1.30;;;;;;;18.38;38.35;95055.75;4807675;29;20225;-67
2022/07/11 07:30:16;;;;;;;2.33;1.10;;;;;;;18.54;38.41;95063.38;4806305;29;20230;-68
2022/07/11 07:32:41;;;;;;;4.38;1.23;;;;;;;18.58;38.12;95056.66;4809772;29;20312;-68
2022/07/11 07:35:07;;;;;;;2.08;1.23;;;;;;;18.64;38.73;95052.34;4807206;29;20251;-69
2022/07/11 07:37:32;;;;;;;2.78;1.10;;;;;;;18.58;38.99;95045.16;4817684;29;20244;-69
2022/07/11 07:39:58;;;;;;;2.30;1.00;;;;;;;18.68;38.74;95041.13;4817489;29;20228;-68
2022/07/11 07:42:23;;;;;;;3.03;1.77;;;;;;;18.80;38.25;95059.19;4809756;29;20233;-69
2022/07/11 07:44:49;;;;;;;3.03;1.55;;;;;;;18.78;37.94;95046.06;4812745;29;20324;-68
2022/07/11 07:47:14;;;;;;;3.35;1.25;;;;;;;18.75;38.11;95051.81;4811835;29;20612;-68
2022/07/11 07:49:40;;;;;;;2.28;1.38;;;;;;;18.74;38.54;95044.81;4809697;29;20217;-68
2022/07/11 07:52:05;;;;;;;1.98;1.15;;;;;;;18.88;38.68;95049.16;4814758;29;20634;-67
2022/07/11 07:54:31;;;;;;;2.15;1.02;;;;;;;18.91;37.81;95051.41;4810391;29;20340;-68
2022/07/11 07:56:56;;;;;;;3.72;1.00;;;;;;;18.84;37.12;95039.09;4813198;29;20225;-68
2022/07/11 07:59:24;;;;;;;1.98;1.00;;;;;;;18.81;37.08;95050.97;4817515;29;20237;-67
2022/07/11 08:01:51;;;;;;;0.88;0.88;;;;;;;18.75;37.18;95049.13;4816144;29;20269;-68
2022/07/11 08:04:17;;;;;;;2.67;1.30;;;;;;;18.86;37.34;95042.41;4824534;29;20216;-67
2022/07/11 08:06:42;;;;;;;4.88;1.45;;;;;;;18.94;37.58;95039.53;4816060;29;20229;-69
2022/07/11 08:09:08;;;;;;;3.45;1.13;;;;;;;18.87;37.45;95047.53;4823970;29;20225;-68
2022/07/11 08:11:34;;;;;;;2.47;1.70;;;;;;;18.90;38.07;95044.47;4814675;29;20258;-68
2022/07/11 08:14:00;;;;;;;2.40;1.80;;;;;;;19.05;37.69;95046.09;4823891;29;20221;-67
2022/07/11 08:16:28;;;;;;;2.63;1.75;;;;;;;19.03;37.54;95056.13;4817661;29;20213;-67
2022/07/11 08:18:55;;;;;;;2.90;1.50;;;;;;;18.96;37.26;95042.81;4814341;29;20225;-67
2022/07/11 08:21:21;;;;;;;2.00;0.90;;;;;;;19.08;37.45;95053.69;4815623;29;20245;-67
2022/07/11 08:23:46;;;;;;;1.50;1.23;;;;;;;19.05;36.97;95062.91;4815899;29;20225;-68
2022/07/11 08:26:12;;;;;;;3.72;1.60;;;;;;;18.99;36.76;95055.75;4811277;29;20226;-67
2022/07/11 08:28:37;;;;;;;2.95;1.25;;;;;;;18.97;35.90;95048.97;4816007;29;20263;-68
2022/07/11 08:31:03;;;;;;;5.78;1.00;;;;;;;18.89;35.58;95056.13;4814106;29;20280;-68
2022/07/11 08:33:29;;;;;;;1.52;0.82;;;;;;;18.95;35.74;95060.66;4826468;29;20268;-68
2022/07/11 08:35:54;;;;;;;13.18;1.30;;;;;;;18.88;35.73;95048.34;4824561;29;20234;-67
2022/07/11 08:38:19;;;;;;;1.73;1.10;;;;;;;18.98;35.97;95047.94;4822060;29;20229;-68
2022/07/11 08:40:45;;;;;;;6.70;1.50;;;;;;;19.05;36.05;95044.25;4823995;29;20273;-68
2022/07/11 08:43:15;;;;;;;3.42;0.88;;;;;;;18.97;35.49;95049.78;4809162;29;20680;-68
2022/07/11 08:45:41;;;;;;;3.35;1.27;;;;;;;19.06;35.70;95053.06;4819737;29;20736;-68
2022/07/11 08:48:09;;;;;;;3.00;1.00;;;;;;;19.15;35.38;95057.19;4811564;29;20241;-67
2022/07/11 08:50:35;;;;;;;3.80;1.33;;;;;;;19.13;35.79;95064.56;4812720;29;20316;-69
2022/07/11 08:53:03;;;;;;;1.95;1.10;;;;;;;19.13;35.12;95044.06;4829004;29;20284;-68
2022/07/11 08:55:28;;;;;;;2.05;0.90;;;;;;;19.07;34.97;95057.38;4808664;29;20342;-68
2022/07/11 08:57:53;;;;;;;2.20;0.93;;;;;;;19.16;35.49;95054.34;4810963;29;20225;-68
2022/07/11 09:00:19;;;;;;;2.28;0.90;;;;;;;19.20;35.38;95060.06;4812360;29;20237;-67
2022/07/11 09:02:46;;;;;;;3.97;0.90;;;;;;;19.25;34.09;95059.47;4809236;29;20229;-68
2022/07/11 09:05:12;;;;;;;2.35;0.80;;;;;;;19.24;33.95;95060.47;4823385;29;20293;-68
2022/07/11 09:07:48;;;;;;;2.10;0.80;;;;;;;19.32;33.61;95079.75;4811772;29;20216;-67
2022/07/11 09:10:14;;;;;;;2.28;0.98;;;;;;;19.08;34.53;95067.00;4824856;29;20237;-68
2022/07/11 09:12:59;;;;;;;1.95;0.80;;;;;;;19.27;34.45;95065.38;4825525;29;20236;-67
2022/07/11 09:15:51;;;;;;;2.35;1.02;;;;;;;19.25;34.13;95057.63;4805499;29;20237;-67
2022/07/11 09:18:28;;;;;;;2.35;1.20;;;;;;;19.28;34.30;95059.88;4805208;29;20234;-68
2022/07/11 09:26:39;;;;;;;1.88;1.00;;;;;;;19.38;33.63;95064.81;4823087;29;20289;-67
2022/07/11 09:29:08;;;;;;;1.10;0.77;;;;;;;19.35;33.52;95074.03;4823433;29;20277;-67
2022/07/11 09:31:35;;;;;;;2.13;0.80;;;;;;;19.37;33.35;95069.28;4813984;29;20650;-67
2022/07/11 09:34:04;;;;;;;2.22;0.95;;;;;;;19.51;33.22;95075.47;4812088;29;20233;-67
2022/07/11 09:36:50;;;;;;;3.15;1.08;;;;;;;19.46;32.80;95088.59;4809398;29;20549;-67
2022/07/11 09:39:18;;;;;;;3.75;1.20;;;;;;;19.45;32.54;95073.59;4807567;29;20266;-67
2022/07/11 09:41:44;;;;;;;3.38;0.95;;;;;;;19.66;33.90;95075.28;4809102;29;20563;-65
2022/07/11 09:44:24;;;;;;;1.30;0.90;;;;;;;19.65;32.77;95062.94;4807836;29;20239;-65
2022/07/11 09:46:51;;;;;;;4.22;0.90;;;;;;;19.82;32.85;95074.84;4821289;29;20373;-66
2022/07/11 09:49:33;;;;;;;7.97;1.00;;;;;;;20.05;33.20;95070.91;4807426;29;20221;-66
2022/07/11 09:52:13;;;;;;;3.75;1.13;;;;;;;20.23;33.03;95076.41;4820014;29;20324;-65
2022/07/11 09:54:58;;;;;;;1.40;0.82;;;;;;;20.36;31.96;95072.03;4804678;29;20725;-66
2022/07/11 09:57:32;;;;;;;1.33;0.85;;;;;;;20.41;31.88;95066.88;4823391;29;20264;-67
2022/07/11 09:59:59;;;;;;;3.35;0.90;;;;;;;20.54;31.16;95066.03;4805345;29;20716;-66
2022/07/11 10:02:25;;;;;;;2.60;1.20;;;;;;;20.55;30.95;95067.66;4823858;29;20228;-64
2022/07/11 10:04:52;;;;;;;0.82;0.70;;;;;;;20.67;30.16;95074.00;4807031;29;20795;-66
2022/07/11 10:07:17;;;;;;;1.80;0.80;;;;;;;20.48;30.44;95057.00;4808799;29;20217;-66
2022/07/11 10:09:43;;;;;;;2.40;0.85;;;;;;;20.68;31.31;95073.78;4812634;29;20634;-66
2022/07/11 10:12:08;;;;;;;1.52;1.10;;;;;;;20.88;31.30;95067.53;4810910;29;20229;-66
2022/07/11 10:14:38;;;;;;;2.15;1.10;;;;;;;21.08;31.58;95076.22;4821479;29;20586;-66
2022/07/11 10:17:18;;;;;;;2.17;0.95;;;;;;;21.23;32.07;95085.81;4825420;29;20228;-66
2022/07/11 10:19:58;;;;;;;2.28;0.88;;;;;;;21.45;31.46;95080.94;4822060;29;20205;-66
2022/07/11 10:22:35;;;;;;;2.63;1.10;;;;;;;21.47;31.67;95084.22;4813082;29;20864;-67
2022/07/11 10:25:45;;;;;;;4.38;1.20;;;;;;;21.77;30.44;95066.47;4804595;29;20228;-66
2022/07/11 10:28:20;;;;;;;2.53;1.08;;;;;;;21.77;30.29;95079.03;4723984;30;20250;-66
2022/07/11 10:30:48;;;;;;;2.22;1.05;;;;;;;21.67;30.90;95078.69;4723089;30;20274;-66
2022/07/11 10:33:17;;;;;;;1.88;0.90;;;;;;;21.78;30.52;95073.47;4724349;30;20241;-66
2022/07/11 10:35:45;;;;;;;1.67;0.82;;;;;;;21.90;30.54;95075.41;4731499;30;20323;-66
2022/07/11 10:38:11;;;;;;;2.13;1.08;;;;;;;21.82;30.76;95075.69;4736292;30;20262;-67
2022/07/11 10:40:49;;;;;;;3.15;0.80;;;;;;;21.84;30.15;95086.97;4736864;30;20296;-64
2022/07/11 10:43:36;;;;;;;0.93;0.82;;;;;;;21.83;29.13;95082.69;4736189;30;20235;-66
2022/07/11 10:46:05;;;;;;;1.73;0.70;;;;;;;21.94;30.09;95092.66;4722302;30;20465;-65
2022/07/11 10:48:33;;;;;;;0.82;0.80;;;;;;;21.78;29.59;95089.53;4723808;30;20244;-64
2022/07/11 10:51:11;;;;;;;1.50;1.02;;;;;;;21.77;30.47;95093.22;4736571;30;20232;-65
2022/07/11 10:53:45;;;;;;;3.38;1.05;;;;;;;21.96;29.89;95095.94;4726435;30;20236;-65
2022/07/11 10:56:32;;;;;;;1.25;0.93;;;;;;;21.98;29.86;95086.66;4726574;30;21017;-65
2022/07/11 10:59:13;;;;;;;4.90;1.10;;;;;;;22.26;30.05;95088.03;4725613;30;20224;-64
2022/07/11 11:02:04;;;;;;;3.58;1.10;;;;;;;22.14;29.48;95095.97;4738588;30;20268;-64
2022/07/11 11:04:52;;;;;;;3.38;0.80;;;;;;;22.12;29.61;95090.00;4759302;29;20316;-64
2022/07/11 11:07:46;;;;;;;1.63;0.90;;;;;;;22.14;29.68;95092.47;4810737;29;20244;-64
2022/07/11 11:10:18;;;;;;;3.72;0.98;;;;;;;22.22;29.47;95089.53;4764750;30;20386;-65
2022/07/11 11:13:04;;;;;;;2.58;1.00;;;;;;;22.43;28.55;95093.63;4775775;30;20239;-65
2022/07/11 11:15:39;;;;;;;1.63;1.08;;;;;;;22.49;28.68;95089.25;4755327;30;20251;-65
2022/07/11 11:18:25;;;;;;;7.07;1.05;;;;;;;;;;4753627;30;20246;-65
2022/07/11 11:21:02;;;;;;;1.40;0.98;;;;;;;22.45;28.31;95095.06;4749328;30;20238;-64
2022/07/11 11:23:31;;;;;;;1.35;0.90;;;;;;;22.50;27.62;95093.53;4769589;30;20237;-66
2022/07/11 11:26:13;;;;;;;3.08;0.90;;;;;;;22.62;27.00;95097.13;4758973;30;20282;-65
2022/07/11 11:28:58;;;;;;;3.78;1.10;;;;;;;22.75;27.18;95098.81;4759122;30;20227;-67
2022/07/11 11:31:24;;;;;;;1.30;0.90;;;;;;;22.74;27.40;95100.66;4762346;30;20252;-65
2022/07/11 11:33:50;;;;;;;1.45;0.90;;;;;;;22.75;27.37;95113.03;4758051;30;20297;-66
2022/07/11 11:36:21;;;;;;;2.42;0.90;;;;;;;22.76;27.87;95100.47;4755663;30;20262;-65
2022/07/11 11:38:47;;;;;;;1.25;0.80;;;;;;;23.09;27.69;95094.66;4770710;30;20239;-65
2022/07/11 11:41:14;;;;;;;2.38;0.77;;;;;;;23.25;28.13;95090.53;4760239;30;20243;-66
2022/07/11 11:43:47;;;;;;;1.13;0.90;;;;;;;23.31;26.76;95111.91;4757255;30;20214;-66