Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:06;;;;;;;10.25;6.65;;;18.20;45.20;;;;;;4982262;28;114286;-79
2023/06/05 00:02:38;;;;;;;8.50;5.80;;;18.20;45.10;;;;;;4982355;28;114524;-79
2023/06/05 00:05:08;;;;;;;10.48;7.18;;;18.20;45.20;;;;;;4996771;28;115026;-79
2023/06/05 00:07:39;;;;;;;8.85;6.35;;;18.20;45.10;;;;;;4996602;28;115287;-79
2023/06/05 00:10:07;;;;;;;9.52;6.63;;;18.10;45.40;;;;;;4997912;28;114328;-79
2023/06/05 00:12:35;;;;;;;8.80;6.38;;;18.00;45.40;;;;;;4982258;28;114208;-78
2023/06/05 00:15:04;;;;;;;8.18;5.97;;;18.00;45.70;;;;;;4981659;28;115506;-79
2023/06/05 00:17:32;;;;;;;8.98;6.15;;;17.90;45.90;;;;;;4980874;28;115187;-79
2023/06/05 00:19:59;;;;;;;7.75;6.05;;;17.90;45.90;;;;;;4981924;28;114430;-78
2023/06/05 00:22:28;;;;;;;9.02;5.70;;;18.00;45.80;;;;;;4983317;28;114417;-79
2023/06/05 00:24:56;;;;;;;8.80;6.35;;;18.10;45.70;;;;;;5016314;28;115490;-78
2023/06/05 00:27:24;;;;;;;10.43;6.45;;;18.10;45.40;;;;;;4967526;28;114650;-78
2023/06/05 00:29:51;;;;;;;7.97;5.78;;;18.10;44.90;;;;;;5000660;28;114437;-79
2023/06/05 00:32:18;;;;;;;7.05;5.07;;;18.00;45.30;;;;;;5000748;28;114986;-79
2023/06/05 00:34:46;;;;;;;7.70;5.53;;;18.00;45.60;;;;;;5000105;28;114957;-79
2023/06/05 00:37:13;;;;;;;10.50;7.03;;;18.10;45.40;;;;;;5016932;28;114701;-79
2023/06/05 00:39:42;;;;;;;9.05;5.53;;;18.10;45.10;;;;;;4979441;28;114320;-79
2023/06/05 00:42:09;;;;;;;9.48;6.03;;;18.20;45.40;;;;;;4998396;28;114726;-79
2023/06/05 00:44:36;;;;;;;7.38;5.32;;;18.20;45.30;;;;;;4988812;28;114413;-80
2023/06/05 00:47:04;;;;;;;9.38;6.72;;;18.20;45.30;;;;;;4964337;28;114603;-79
2023/06/05 00:49:31;;;;;;;6.65;5.03;;;18.20;45.30;;;;;;4996532;28;114640;-80
2023/06/05 00:51:59;;;;;;;8.05;5.57;;;18.20;45.30;;;;;;4982297;28;114705;-80
2023/06/05 00:54:27;;;;;;;8.32;5.43;;;18.30;45.20;;;;;;4983419;28;116362;-80
2023/06/05 00:56:54;;;;;;;10.50;5.97;;;18.30;44.90;;;;;;5000351;28;115468;-80
2023/06/05 00:59:22;;;;;;;8.23;5.50;;;18.30;44.70;;;;;;5001067;28;114276;-80
2023/06/05 01:01:54;;;;;;;8.35;5.47;;;18.30;45.00;;;;;;4984600;28;114368;-79
2023/06/05 01:04:23;;;;;;;8.00;5.90;;;18.40;44.50;;;;;;4983197;28;115481;-80
2023/06/05 01:06:53;;;;;;;8.48;5.90;;;18.30;44.90;;;;;;4984917;28;114988;-79
2023/06/05 01:09:20;;;;;;;8.73;5.63;;;18.30;45.10;;;;;;4964549;28;114206;-79
2023/06/05 01:11:50;;;;;;;6.82;5.43;;;18.30;44.80;;;;;;4985007;28;114406;-79
2023/06/05 01:14:22;;;;;;;7.70;5.50;;;18.40;44.70;;;;;;4983525;28;115177;-79
2023/06/05 01:16:53;;;;;;;6.60;5.18;;;18.30;44.60;;;;;;4966554;28;118769;-79
2023/06/05 01:19:21;;;;;;;9.57;6.10;;;18.30;44.90;;;;;;5000257;28;114182;-79
2023/06/05 01:21:49;;;;;;;7.30;5.30;;;18.30;44.90;;;;;;4983911;28;114458;-79
2023/06/05 01:24:21;;;;;;;7.82;5.57;;;18.40;44.80;;;;;;4998472;28;115721;-79
2023/06/05 01:27:00;;;;;;;7.72;5.40;;;18.40;44.70;;;;;;4966480;28;114950;-79
2023/06/05 01:29:35;;;;;;;7.32;5.15;;;18.30;45.00;;;;;;4983276;28;114967;-79
2023/06/05 01:32:12;;;;;;;7.30;5.50;;;18.40;44.90;;;;;;5000261;28;114282;-79
2023/06/05 01:34:43;;;;;;;7.97;5.43;;;18.40;44.70;;;;;;4982902;28;114989;-80
2023/06/05 01:37:14;;;;;;;7.53;5.53;;;18.30;44.60;;;;;;5001129;28;114650;-79
2023/06/05 01:39:42;;;;;;;7.88;5.50;;;18.30;44.80;;;;;;4971040;28;116285;-79
2023/06/05 01:42:10;;;;;;;7.63;5.78;;;18.30;44.40;;;;;;4970310;28;114310;-79
2023/06/05 01:44:37;;;;;;;8.20;5.50;;;18.20;44.40;;;;;;4979179;28;116169;-78
2023/06/05 01:47:04;;;;;;;8.77;5.55;;;18.10;44.90;;;;;;4962861;28;114725;-79
2023/06/05 01:49:32;;;;;;;6.97;5.05;;;18.10;44.80;;;;;;4999214;28;114318;-78
2023/06/05 01:51:59;;;;;;;8.50;5.63;;;18.10;45.00;;;;;;5002708;28;114254;-79
2023/06/05 01:54:26;;;;;;;7.65;5.38;;;18.10;45.10;;;;;;5002488;28;114969;-79
2023/06/05 01:56:55;;;;;;;8.43;5.70;;;18.10;44.90;;;;;;5004000;28;114562;-79
2023/06/05 01:59:22;;;;;;;8.40;5.20;;;18.10;45.30;;;;;;5002730;28;114210;-79
2023/06/05 02:01:50;;;;;;;7.32;5.05;;;18.10;45.30;;;;;;5002762;28;114457;-79
2023/06/05 02:04:19;;;;;;;9.43;5.70;;;18.10;45.50;;;;;;5001945;28;115861;-79
2023/06/05 02:06:46;;;;;;;9.38;5.85;;;18.10;45.30;;;;;;5002273;28;114779;-79
2023/06/05 02:09:14;;;;;;;10.35;5.90;;;18.10;45.30;;;;;;4997187;28;115111;-78
2023/06/05 02:11:45;;;;;;;8.10;4.95;;;18.10;45.10;;;;;;4982609;28;114338;-79
2023/06/05 02:14:12;;;;;;;7.75;5.13;;;18.10;45.40;;;;;;4965752;28;118341;-79
2023/06/05 02:16:40;;;;;;;7.25;4.97;;;18.10;45.40;;;;;;5018398;28;117896;-78
2023/06/05 02:19:08;;;;;;;7.60;5.18;;;18.10;45.40;;;;;;5011466;28;114370;-79
2023/06/05 02:21:35;;;;;;;7.28;5.47;;;18.10;45.40;;;;;;4983008;28;114758;-80
2023/06/05 02:24:04;;;;;;;8.57;5.30;;;18.20;45.30;;;;;;4983320;28;117011;-79
2023/06/05 02:26:32;;;;;;;9.18;5.60;;;18.20;45.30;;;;;;4997897;28;114708;-79
2023/06/05 02:28:59;;;;;;;7.57;5.40;;;18.20;45.40;;;;;;4983287;28;114569;-79
2023/06/05 02:31:28;;;;;;;9.77;5.70;;;18.10;45.40;;;;;;4982916;28;114498;-78
2023/06/05 02:33:56;;;;;;;9.00;5.82;;;18.10;45.10;;;;;;4998929;28;115002;-79
2023/06/05 02:36:24;;;;;;;8.05;5.82;;;18.10;44.90;;;;;;4966019;28;114788;-79
2023/06/05 02:38:53;;;;;;;9.90;5.88;;;17.90;45.30;;;;;;4966864;28;114566;-79
2023/06/05 02:41:24;;;;;;;7.72;5.10;;;18.00;45.40;;;;;;5006003;28;113222;-78
2023/06/05 02:43:59;;;;;;;7.60;5.50;;;17.90;45.40;;;;;;4967050;28;114397;-79
2023/06/05 02:46:26;;;;;;;7.43;4.85;;;17.90;45.60;;;;;;4975561;28;114894;-79
2023/06/05 02:48:54;;;;;;;8.85;5.20;;;17.90;45.70;;;;;;4984247;28;114258;-79
2023/06/05 02:51:21;;;;;;;7.38;5.57;;;17.90;45.80;;;;;;4979405;28;114213;-79
2023/06/05 02:53:48;;;;;;;7.45;5.40;;;18.00;45.70;;;;;;4996872;28;114890;-79
2023/06/05 02:56:21;;;;;;;7.60;5.28;;;18.00;45.20;;;;;;4982517;28;114587;-79
2023/06/05 02:58:51;;;;;;;6.55;5.00;;;18.00;45.50;;;;;;4983120;28;114268;-79
2023/06/05 03:01:25;;;;;;;11.20;5.80;;;17.90;45.50;;;;;;4965728;28;118463;-79
2023/06/05 03:03:53;;;;;;;8.35;5.80;;;17.90;45.10;;;;;;4981931;28;115607;-79
2023/06/05 03:06:27;;;;;;;8.02;5.88;;;17.90;45.30;;;;;;4981510;28;115101;-79
2023/06/05 03:08:56;;;;;;;7.88;5.68;;;17.80;45.40;;;;;;4981520;28;114201;-79
2023/06/05 03:11:26;;;;;;;8.73;5.13;;;17.90;45.70;;;;;;4983047;28;114161;-79
2023/06/05 03:13:55;;;;;;;8.60;5.18;;;17.90;45.60;;;;;;4946020;28;118308;-79
2023/06/05 03:16:37;;;;;;;8.85;5.30;;;18.00;45.40;;;;;;4981222;28;115428;-78
2023/06/05 03:19:05;;;;;;;9.38;5.40;;;18.20;45.30;;;;;;4962233;28;114680;-79
2023/06/05 03:21:32;;;;;;;9.10;5.95;;;18.50;44.90;;;;;;4998902;28;114157;-79
2023/06/05 03:24:00;;;;;;;7.97;4.65;;;18.70;44.20;;;;;;5007487;28;114673;-79
2023/06/05 03:26:28;;;;;;;7.65;5.13;;;18.80;44.20;;;;;;5001387;28;114667;-78
2023/06/05 03:28:56;;;;;;;8.82;5.57;;;19.00;44.10;;;;;;4985125;28;115054;-78
2023/06/05 03:31:23;;;;;;;8.73;5.30;;;19.20;43.50;;;;;;5001978;28;114372;-78
2023/06/05 03:33:53;;;;;;;7.70;5.00;;;19.30;43.40;;;;;;5002186;28;115120;-78
2023/06/05 03:36:21;;;;;;;7.20;5.22;;;19.50;43.20;;;;;;5001011;28;115693;-79
2023/06/05 03:38:49;;;;;;;9.10;5.88;;;19.80;42.90;;;;;;5001948;28;114125;-79
2023/06/05 03:41:16;;;;;;;6.45;4.95;;;19.80;42.40;;;;;;4977648;28;114390;-78
2023/06/05 03:43:44;;;;;;;8.52;5.68;;;19.80;42.60;;;;;;4997347;28;114891;-79
2023/06/05 03:46:17;;;;;;;6.45;5.45;;;19.80;42.50;;;;;;4981002;28;114560;-79
2023/06/05 03:48:46;;;;;;;6.85;5.03;;;19.60;42.40;;;;;;4964812;28;116097;-78
2023/06/05 03:51:18;;;;;;;9.40;6.05;;;19.30;42.80;;;;;;4982782;28;114450;-80
2023/06/05 03:53:54;;;;;;;8.18;5.40;;;19.20;42.80;;;;;;4980997;28;114897;-79
2023/06/05 03:56:23;;;;;;;8.27;5.20;;;19.10;43.20;;;;;;4981421;28;115349;-79
2023/06/05 03:58:51;;;;;;;10.02;6.03;;;19.10;43.40;;;;;;4962262;28;114504;-79
2023/06/05 04:01:18;;;;;;;8.65;5.60;;;19.10;43.30;;;;;;4962658;28;114410;-80
2023/06/05 04:03:46;;;;;;;8.07;5.55;;;19.10;43.20;;;;;;4981546;28;115518;-79
2023/06/05 04:06:13;;;;;;;10.43;6.45;;;19.00;43.50;;;;;;4984466;28;115188;-79
2023/06/05 04:08:40;;;;;;;10.27;6.43;;;18.90;43.40;;;;;;5002083;28;117849;-80
2023/06/05 04:11:08;;;;;;;13.13;5.70;;;18.80;43.60;;;;;;5002639;28;114249;-80
2023/06/05 04:13:36;;;;;;;10.75;6.55;;;18.80;43.80;;;;;;5000246;28;114795;-80
2023/06/05 04:16:05;;;;;;;11.05;6.68;;;18.70;43.70;;;;;;4990065;28;115153;-79
2023/06/05 04:18:32;;;;;;;8.88;5.03;;;18.70;43.80;;;;;;4981192;28;114683;-81
2023/06/05 04:21:00;;;;;;;9.13;5.68;;;18.60;44.30;;;;;;4961395;28;114627;-80
2023/06/05 04:23:30;;;;;;;10.07;6.63;;;18.60;44.00;;;;;;4961251;28;115564;-80
2023/06/05 04:25:58;;;;;;;9.43;6.10;;;18.70;43.90;;;;;;5006983;28;114977;-80
2023/06/05 04:28:26;;;;;;;8.90;6.22;;;18.70;44.00;;;;;;5002494;28;114149;-80
2023/06/05 04:30:55;;;;;;;8.90;6.60;;;18.70;43.90;;;;;;5001077;28;114554;-79
2023/06/05 04:33:23;;;;;;;9.73;6.47;;;18.80;43.70;;;;;;4981407;28;114856;-79
2023/06/05 04:35:50;;;;;;;8.23;6.40;;;18.80;43.60;;;;;;4980477;28;114940;-78
2023/06/05 04:38:20;;;;;;;11.40;6.40;;;18.80;43.70;;;;;;4987900;28;114124;-79
2023/06/05 04:40:50;;;;;;;9.52;6.05;;;18.80;43.80;;;;;;4997831;28;114252;-79
2023/06/05 04:43:18;;;;;;;9.23;6.55;;;18.80;43.80;;;;;;4991194;28;117324;-78
2023/06/05 04:45:45;;;;;;;9.00;6.00;;;18.90;43.40;;;;;;4978970;28;115235;-79
2023/06/05 04:48:13;;;;;;;8.73;6.43;;;19.00;43.20;;;;;;4991096;28;114096;-79
2023/06/05 04:50:40;;;;;;;10.27;6.53;;;19.10;43.00;;;;;;5001675;28;114325;-77
2023/06/05 04:53:10;;;;;;;10.18;6.05;;;19.20;43.10;;;;;;4987637;28;117677;-78
2023/06/05 04:55:39;;;;;;;9.68;6.88;;;19.20;43.20;;;;;;4980483;28;114658;-79
2023/06/05 04:58:06;;;;;;;10.32;6.78;;;19.30;43.40;;;;;;4981438;28;114260;-79
2023/06/05 05:00:33;;;;;;;9.85;6.45;;;19.30;43.60;;;;;;4993563;28;114229;-79
2023/06/05 05:03:05;;;;;;;17.05;7.10;;;19.40;43.30;;;;;;5000125;28;114936;-79
2023/06/05 05:05:35;;;;;;;13.75;7.28;;;19.50;43.20;;;;;;4983254;28;114699;-79
2023/06/05 05:08:05;;;;;;;10.80;6.47;;;19.50;43.20;;;;;;5000066;28;114461;-79
2023/06/05 05:10:33;;;;;;;10.05;6.68;;;19.60;43.10;;;;;;5000637;28;114464;-80
2023/06/05 05:13:03;;;;;;;15.30;7.68;;;19.50;42.90;;;;;;4999379;28;115315;-80
2023/06/05 05:15:33;;;;;;;9.82;6.78;;;19.50;43.10;;;;;;4983898;28;115137;-79
2023/06/05 05:18:02;;;;;;;11.57;6.50;;;19.40;43.30;;;;;;4996987;28;114474;-78
2023/06/05 05:20:32;;;;;;;13.20;7.43;;;19.30;43.40;;;;;;5001627;28;114294;-78
2023/06/05 05:23:00;;;;;;;13.20;7.15;;;19.30;43.60;;;;;;4978724;28;115552;-79
2023/06/05 05:25:28;;;;;;;15.48;7.70;;;19.30;43.50;;;;;;4979955;28;115621;-79
2023/06/05 05:27:55;;;;;;;12.75;7.00;;;19.30;43.50;;;;;;4999441;28;115293;-78
2023/06/05 05:30:24;;;;;;;14.32;7.25;;;19.30;43.50;;;;;;4994877;28;114572;-79
2023/06/05 05:32:55;;;;;;;13.93;7.13;;;19.30;43.70;;;;;;4974547;28;115618;-79
2023/06/05 05:35:22;;;;;;;11.88;6.82;;;19.50;44.00;;;;;;4980152;28;114971;-78
2023/06/05 05:37:49;;;;;;;12.13;7.22;;;19.60;44.10;;;;;;4981479;28;114507;-78
2023/06/05 05:40:17;;;;;;;14.93;7.07;;;19.60;44.10;;;;;;4999616;28;114421;-78
2023/06/05 05:42:46;;;;;;;12.40;6.60;;;19.70;44.50;;;;;;4999309;28;116087;-79
2023/06/05 05:45:14;;;;;;;13.55;6.78;;;19.80;43.90;;;;;;4982329;28;114530;-80
2023/06/05 05:47:41;;;;;;;18.48;6.75;;;19.80;43.80;;;;;;4982205;28;116042;-79
2023/06/05 05:50:09;;;;;;;13.75;6.90;;;19.90;43.80;;;;;;4995313;28;115354;-78
2023/06/05 05:52:36;;;;;;;11.95;5.95;;;20.20;43.60;;;;;;4980991;28;118077;-80
2023/06/05 05:55:07;;;;;;;12.70;7.05;;;20.40;43.50;;;;;;4983252;28;115800;-79
2023/06/05 05:57:35;;;;;;;10.13;6.45;;;20.80;42.90;;;;;;4964220;28;115168;-79
2023/06/05 06:00:05;;;;;;;8.82;5.93;;;21.00;42.30;;;;;;4982250;28;114500;-79
2023/06/05 06:02:38;;;;;;;13.43;6.15;;;21.30;41.60;;;;;;4982187;28;115839;-79
2023/06/05 06:05:06;;;;;;;11.00;6.18;;;21.60;40.90;;;;;;4983850;28;114820;-80
2023/06/05 06:07:33;;;;;;;9.68;5.88;;;21.80;40.20;;;;;;4979028;28;114430;-79
2023/06/05 06:10:03;;;;;;;12.65;6.45;;;22.10;39.30;;;;;;4971887;28;115794;-80
2023/06/05 06:12:30;;;;;;;13.63;6.03;;;22.20;39.20;;;;;;4975645;28;115022;-80
2023/06/05 06:14:58;;;;;;;11.65;6.15;;;22.30;38.90;;;;;;4975803;28;114903;-80
2023/06/05 06:17:27;;;;;;;12.90;6.82;;;22.50;38.60;;;;;;4965350;28;115161;-80
2023/06/05 06:19:55;;;;;;;12.57;5.85;;;22.70;37.90;;;;;;4975015;28;114470;-80
2023/06/05 06:22:22;;;;;;;9.98;5.50;;;22.80;37.60;;;;;;4980559;28;116188;-80
2023/06/05 06:24:52;;;;;;;8.55;5.25;;;22.90;37.60;;;;;;4992825;28;115297;-80
2023/06/05 06:27:21;;;;;;;10.80;5.53;;;23.10;36.90;;;;;;4981733;28;114443;-80
2023/06/05 06:30:01;;;;;;;9.07;5.32;;;23.10;37.30;;;;;;4975463;28;115157;-80
2023/06/05 06:32:28;;;;;;;8.52;4.97;;;23.20;36.80;;;;;;4971705;28;117070;-80
2023/06/05 06:34:57;;;;;;;9.73;4.43;;;23.30;36.60;;;;;;4963172;28;116947;-79
2023/06/05 06:37:29;;;;;;;7.95;4.43;;;23.40;37.10;;;;;;4981716;28;115821;-81
2023/06/05 06:39:58;;;;;;;6.43;4.40;;;23.50;36.40;;;;;;4989246;28;114277;-81
2023/06/05 06:42:27;;;;;;;8.13;3.63;;;23.50;35.90;;;;;;4996685;28;115554;-80
2023/06/05 06:45:08;;;;;;;6.57;3.60;;;23.70;34.20;;;;;;4957615;28;115708;-80
2023/06/05 06:47:46;;;;;;;7.68;3.53;;;23.80;33.90;;;;;;4978110;28;114429;-79
2023/06/05 06:50:33;;;;;;;7.55;3.13;;;23.90;32.70;;;;;;4993244;28;114526;-80
2023/06/05 06:53:01;;;;;;;6.22;3.70;;;23.80;32.60;;;;;;4981107;28;114848;-80
2023/06/05 06:55:31;;;;;;;6.63;3.17;;;23.90;32.20;;;;;;4964759;28;115680;-80
2023/06/05 06:58:02;;;;;;;8.70;4.15;;;23.90;32.60;;;;;;4989716;28;114580;-81
2023/06/05 07:00:33;;;;;;;10.70;4.25;;;23.90;34.90;;;;;;4981471;28;114636;-81
2023/06/05 07:03:02;;;;;;;8.02;4.60;;;24.10;35.80;;;;;;4977615;28;116150;-80
2023/06/05 07:05:31;;;;;;;8.90;4.80;;;24.20;35.70;;;;;;4964173;28;117569;-79
2023/06/05 07:08:00;;;;;;;8.18;4.72;;;24.30;36.60;;;;;;4947355;28;114375;-80
2023/06/05 07:10:29;;;;;;;8.30;4.50;;;24.30;36.70;;;;;;4979924;28;114301;-80
2023/06/05 07:12:57;;;;;;;8.18;3.90;;;24.20;35.60;;;;;;4987353;28;114989;-79
2023/06/05 07:15:24;;;;;;;6.68;4.45;;;24.10;35.20;;;;;;4975692;28;116049;-80
2023/06/05 07:17:55;;;;;;;10.75;4.72;;;24.10;35.50;;;;;;4983268;28;114300;-80
2023/06/05 07:20:23;;;;;;;14.65;5.30;;;23.90;35.80;;;;;;4998712;28;114440;-80
2023/06/05 07:22:50;;;;;;;7.82;4.70;;;23.80;36.20;;;;;;4982157;28;114825;-78
2023/06/05 07:25:20;;;;;;;10.23;4.88;;;23.80;35.80;;;;;;4982287;28;114688;-80
2023/06/05 07:27:48;;;;;;;9.13;5.20;;;23.80;36.70;;;;;;4980762;28;115971;-80
2023/06/05 07:30:16;;;;;;;11.65;5.85;;;23.80;36.00;;;;;;4983971;28;116870;-80
2023/06/05 07:32:45;;;;;;;9.20;4.45;;;23.70;36.00;;;;;;4982370;28;117139;-79
2023/06/05 07:35:14;;;;;;;6.13;4.20;;;23.70;36.30;;;;;;4998032;28;116112;-79
2023/06/05 07:37:41;;;;;;;7.07;4.28;;;23.70;36.00;;;;;;4989431;28;115097;-79
2023/06/05 07:40:11;;;;;;;8.50;4.85;;;23.60;36.50;;;;;;4979859;28;114337;-80
2023/06/05 07:42:38;;;;;;;8.05;4.25;;;23.60;35.80;;;;;;4971127;28;114913;-79
2023/06/05 07:45:06;;;;;;;7.85;4.22;;;23.50;35.80;;;;;;4980268;28;116866;-79
2023/06/05 07:47:36;;;;;;;5.45;3.63;;;23.40;35.00;;;;;;4982667;28;114398;-79
2023/06/05 07:50:06;;;;;;;8.45;4.10;;;23.50;34.90;;;;;;4982350;28;116753;-79
2023/06/05 07:52:35;;;;;;;6.30;4.25;;;23.50;35.00;;;;;;4995135;28;115154;-79
2023/06/05 07:55:06;;;;;;;8.48;4.47;;;23.50;35.10;;;;;;4996056;28;114632;-79
2023/06/05 07:57:34;;;;;;;6.90;4.50;;;23.50;35.50;;;;;;4993885;28;114599;-78
2023/06/05 08:00:09;;;;;;;5.90;4.20;;;23.40;35.70;;;;;;4980897;28;114458;-79
2023/06/05 08:02:40;;;;;;;9.70;4.32;;;23.30;35.70;;;;;;4999213;28;114946;-79
2023/06/05 08:05:08;;;;;;;8.73;5.18;;;23.30;36.70;;;;;;4999134;28;116163;-79
2023/06/05 08:07:39;;;;;;;7.72;5.30;;;23.30;37.00;;;;;;4967856;28;114499;-79
2023/06/05 08:10:10;;;;;;;10.80;4.75;;;23.40;37.00;;;;;;4979549;28;114386;-78
2023/06/05 08:12:37;;;;;;;7.82;4.85;;;23.30;37.00;;;;;;5002091;28;114994;-77
2023/06/05 08:15:05;;;;;;;8.10;4.47;;;23.20;37.20;;;;;;5019769;28;114888;-78
2023/06/05 08:17:33;;;;;;;6.95;4.80;;;23.30;37.00;;;;;;5000398;28;114476;-78
2023/06/05 08:20:00;;;;;;;10.20;4.65;;;23.30;36.60;;;;;;5013504;28;114546;-79
2023/06/05 08:22:28;;;;;;;10.38;4.50;;;23.30;36.50;;;;;;5019426;28;114932;-79
2023/06/05 08:24:57;;;;;;;5.88;3.90;;;23.20;36.70;;;;;;5003032;28;115528;-79
2023/06/05 08:27:24;;;;;;;7.30;4.03;;;23.20;36.50;;;;;;5019789;28;114515;-80
2023/06/05 08:29:51;;;;;;;8.05;4.30;;;23.30;36.40;;;;;;5000413;28;118707;-80
2023/06/05 08:32:24;;;;;;;6.85;4.05;;;23.30;36.30;;;;;;4988587;28;115485;-79
2023/06/05 08:34:51;;;;;;;7.63;4.10;;;23.30;35.90;;;;;;4989549;28;114898;-79
2023/06/05 08:37:19;;;;;;;7.93;3.58;;;23.30;35.60;;;;;;4999421;28;114159;-79
2023/06/05 08:39:49;;;;;;;7.50;4.00;;;23.10;35.60;;;;;;4990498;28;114158;-79
2023/06/05 08:42:20;;;;;;;6.57;3.83;;;23.00;36.00;;;;;;4981987;28;117210;-79
2023/06/05 08:44:48;;;;;;;9.40;4.20;;;22.90;35.60;;;;;;4984316;28;114635;-78
2023/06/05 08:47:31;;;;;;;5.63;3.53;;;22.80;35.50;;;;;;4984143;28;114530;-79
2023/06/05 08:50:03;;;;;;;8.45;3.60;;;22.70;35.40;;;;;;4985072;28;114309;-79
2023/06/05 08:52:38;;;;;;;7.20;3.40;;;22.70;35.20;;;;;;4980461;28;114865;-78
2023/06/05 08:55:06;;;;;;;9.05;3.60;;;22.80;34.60;;;;;;4968804;28;114590;-79
2023/06/05 08:57:36;;;;;;;6.00;3.40;;;23.00;35.40;;;;;;5003320;28;114204;-78
2023/06/05 09:00:10;;;;;;;7.85;4.47;;;23.20;34.70;;;;;;4962111;28;114303;-79
2023/06/05 09:02:38;;;;;;;7.32;3.70;;;23.30;34.60;;;;;;4976329;28;116221;-79
2023/06/05 09:05:08;;;;;;;6.70;3.33;;;23.50;34.50;;;;;;4984099;28;114641;-79
2023/06/05 09:07:36;;;;;;;4.78;3.78;;;23.60;33.90;;;;;;4996835;28;114336;-79
2023/06/05 09:10:05;;;;;;;5.53;3.03;;;23.60;33.70;;;;;;4981292;28;114419;-79
2023/06/05 09:12:35;;;;;;;11.10;3.65;;;23.50;34.20;;;;;;5001206;28;115027;-79
2023/06/05 09:15:20;;;;;;;6.45;3.47;;;23.50;34.10;;;;;;4964433;28;114860;-80
2023/06/05 09:18:10;;;;;;;6.65;4.20;;;23.80;34.10;;;;;;4991066;28;114383;-78
2023/06/05 09:20:39;;;;;;;6.63;3.75;;;23.80;34.10;;;;;;4972910;28;114347;-78
2023/06/05 09:23:28;;;;;;;9.38;3.42;;;23.80;34.20;;;;;;4982624;28;115512;-79
2023/06/05 09:25:58;;;;;;;7.20;3.40;;;23.70;34.40;;;;;;4997003;28;115500;-79
2023/06/05 09:28:26;;;;;;;6.18;3.63;;;23.60;34.60;;;;;;4997678;28;114338;-79
2023/06/05 09:30:58;;;;;;;7.28;4.18;;;23.40;35.00;;;;;;4990293;28;114395;-79
2023/06/05 09:33:30;;;;;;;6.95;3.70;;;23.20;35.30;;;;;;4998535;28;115171;-79
2023/06/05 09:36:07;;;;;;;7.65;3.60;;;23.20;35.40;;;;;;4977925;28;114891;-78
2023/06/05 09:38:36;;;;;;;6.53;3.60;;;23.20;35.20;;;;;;4997955;28;114573;-79
2023/06/05 09:41:10;;;;;;;5.93;3.25;;;23.30;35.50;;;;;;4984696;28;114221;-78
2023/06/05 09:43:37;;;;;;;8.55;3.58;;;23.40;35.40;;;;;;4987097;28;114903;-78
2023/06/05 09:46:12;;;;;;;8.48;3.80;;;23.50;35.00;;;;;;4964756;28;115197;-78
2023/06/05 09:48:41;;;;;;;4.93;3.03;;;23.60;34.90;;;;;;4995978;28;115437;-78
2023/06/05 09:51:17;;;;;;;6.60;3.80;;;23.60;35.10;;;;;;4986879;28;114669;-79
2023/06/05 09:53:50;;;;;;;7.03;3.50;;;23.70;34.90;;;;;;5002881;28;115507;-79
2023/06/05 09:56:18;;;;;;;7.03;3.47;;;23.80;34.80;;;;;;4987958;28;115419;-79
2023/06/05 09:58:52;;;;;;;6.80;3.80;;;23.60;35.10;;;;;;4984379;28;114280;-78
2023/06/05 10:01:22;;;;;;;7.95;3.65;;;23.60;35.20;;;;;;5005081;28;114283;-78
2023/06/05 10:04:03;;;;;;;6.80;3.60;;;23.40;35.40;;;;;;4992170;28;115100;-78
2023/06/05 10:06:31;;;;;;;8.05;3.80;;;23.50;35.40;;;;;;5003028;28;115488;-79
2023/06/05 10:09:00;;;;;;;5.53;3.42;;;23.50;35.40;;;;;;4956917;28;114452;-78
2023/06/05 10:11:27;;;;;;;9.07;4.40;;;23.60;35.70;;;;;;4999308;28;114564;-79
2023/06/05 10:13:58;;;;;;;6.55;3.70;;;23.60;35.70;;;;;;4996519;28;116693;-79
2023/06/05 10:16:28;;;;;;;8.88;4.60;;;23.70;36.00;;;;;;4984087;28;115006;-78
2023/06/05 10:18:59;;;;;;;6.38;3.42;;;23.90;35.70;;;;;;4982674;28;115083;-79
2023/06/05 10:21:28;;;;;;;3.92;3.30;;;24.10;34.60;;;;;;4980236;28;114695;-79
2023/06/05 10:24:14;;;;;;;5.75;3.47;;;24.20;35.20;;;;;;4982318;28;117218;-79
2023/06/05 10:27:03;;;;;;;7.78;3.97;;;24.30;35.50;;;;;;4980010;28;114622;-79
2023/06/05 10:29:55;;;;;;;6.93;4.03;;;24.20;36.00;;;;;;4982514;28;114452;-79
2023/06/05 10:32:28;;;;;;;4.38;3.45;;;24.10;36.20;;;;;;4983025;28;114378;-81
2023/06/05 10:35:06;;;;;;;6.68;4.50;;;24.00;37.00;;;;;;4989570;28;115274;-78
2023/06/05 10:37:56;;;;;;;4.78;3.08;;;24.10;37.10;;;;;;4962451;28;114746;-79
2023/06/05 10:40:24;;;;;;;5.03;3.20;;;24.10;36.70;;;;;;4988764;28;114576;-79
2023/06/05 10:42:52;;;;;;;5.05;3.53;;;23.90;36.20;;;;;;4963526;28;114565;-78
2023/06/05 10:45:31;;;;;;;5.28;3.30;;;23.80;36.80;;;;;;4949205;28;117481;-80
2023/06/05 10:47:58;;;;;;;5.80;3.13;;;23.80;37.10;;;;;;4946517;28;118018;-80
2023/06/05 10:50:27;;;;;;;6.30;3.60;;;23.80;37.60;;;;;;4982500;28;115955;-79
2023/06/05 10:52:59;;;;;;;6.88;3.50;;;23.70;37.70;;;;;;4980040;28;114659;-78
2023/06/05 10:55:41;;;;;;;8.23;3.95;;;23.60;37.50;;;;;;4979953;28;114887;-80
2023/06/05 10:58:13;;;;;;;7.38;4.22;;;23.60;37.10;;;;;;4980726;28;114671;-80
2023/06/05 11:01:16;;;;;;;5.97;3.67;;;23.50;37.00;;;;;;4981207;28;114298;-80
2023/06/05 11:03:56;;;;;;;6.38;3.85;;;23.50;37.20;;;;;;4978312;28;114538;-79
2023/06/05 11:06:25;;;;;;;5.93;4.18;;;23.40;37.70;;;;;;4975949;28;115426;-80
2023/06/05 11:09:15;;;;;;;5.20;3.60;;;23.50;37.70;;;;;;4982158;28;114882;-79
2023/06/05 11:11:56;;;;;;;8.93;3.78;;;23.60;37.70;;;;;;4993747;28;114634;-79
2023/06/05 11:14:24;;;;;;;7.57;3.63;;;23.60;37.80;;;;;;4978270;28;114233;-79
2023/06/05 11:16:52;;;;;;;6.53;3.63;;;23.80;37.60;;;;;;4974096;28;116007;-78
2023/06/05 11:19:42;;;;;;;6.72;4.78;;;24.00;37.40;;;;;;4992660;28;115578;-79
2023/06/05 11:22:11;;;;;;;7.78;3.80;;;24.10;37.30;;;;;;4977523;28;114521;-79
2023/06/05 11:24:43;;;;;;;7.75;4.28;;;24.10;37.30;;;;;;4996321;28;114362;-78
2023/06/05 11:27:42;;;;;;;6.80;4.13;;;24.10;37.50;;;;;;4978707;28;115114;-80
2023/06/05 11:30:20;;;;;;;6.05;4.68;;;24.20;37.40;;;;;;4977091;28;114671;-79
2023/06/05 11:33:09;;;;;;;7.88;4.10;;;24.20;37.80;;;;;;4973946;28;114559;-80
2023/06/05 11:35:37;;;;;;;8.05;4.43;;;24.20;37.90;;;;;;4977470;28;114349;-79
2023/06/05 11:38:11;;;;;;;9.10;4.22;;;24.10;37.70;;;;;;4962374;28;115315;-79
2023/06/05 11:40:38;;;;;;;5.78;3.85;;;24.10;37.70;;;;;;4979278;28;114596;-79
2023/06/05 11:43:11;;;;;;;6.35;3.85;;;24.10;37.40;;;;;;4975275;28;114636;-79
2023/06/05 11:45:39;;;;;;;10.50;3.53;;;23.90;37.90;;;;;;4974158;28;114276;-80
2023/06/05 11:48:11;;;;;;;6.57;3.65;;;23.60;38.50;;;;;;4970434;28;117138;-80
2023/06/05 11:50:59;;;;;;;6.07;3.53;;;23.60;38.80;;;;;;4993845;28;115550;-80
2023/06/05 11:53:29;;;;;;;5.32;3.38;;;23.50;38.70;;;;;;4979637;28;114525;-79
2023/06/05 11:58:35;;;;;;;5.75;3.40;;;23.10;39.40;;;;;;4992784;28;114985;-80
2023/06/05 12:01:06;;;;;;;6.30;3.60;;;23.10;39.70;;;;;;4982828;28;114733;-80
2023/06/05 12:03:33;;;;;;;18.73;4.75;;;23.00;39.50;;;;;;4975134;28;114404;-81
2023/06/05 12:09:21;;;;;;;9.27;4.20;;;22.90;41.60;;;;;;4970256;28;115562;-80
2023/06/05 12:11:48;;;;;;;8.00;3.92;;;22.80;41.40;;;;;;4978259;28;115964;-82
2023/06/05 12:14:33;;;;;;;8.45;4.30;;;22.70;42.30;;;;;;4978207;28;114261;-80
2023/06/05 12:17:08;;;;;;;7.45;3.67;;;22.80;42.40;;;;;;4978007;28;114346;-80
2023/06/05 12:19:40;;;;;;;5.57;3.70;;;22.70;42.90;;;;;;4991182;28;115517;-80
2023/06/05 12:22:09;;;;;;;5.85;3.67;;;22.70;42.80;;;;;;4977533;28;114595;-79
2023/06/05 12:24:37;;;;;;;7.03;3.67;;;22.60;43.60;;;;;;4980649;28;114382;-80
2023/06/05 12:27:05;;;;;;;6.68;4.03;;;22.60;43.50;;;;;;4982909;28;115611;-79
2023/06/05 12:29:42;;;;;;;7.50;3.97;;;22.60;43.40;;;;;;4974857;28;117922;-80
2023/06/05 12:32:39;;;;;;;6.05;4.40;;;22.50;44.10;;;;;;4988702;28;114753;-80
2023/06/05 12:35:19;;;;;;;6.93;4.25;;;22.50;43.90;;;;;;4977598;28;114920;-78
2023/06/05 12:37:47;;;;;;;6.03;4.00;;;22.50;44.10;;;;;;4982462;28;116123;-78
2023/06/05 12:40:20;;;;;;;7.15;4.15;;;22.40;43.10;;;;;;4997582;28;115839;-79
2023/06/05 12:43:05;;;;;;;6.20;3.90;;;22.30;43.70;;;;;;4989181;28;115773;-80
2023/06/05 12:45:37;;;;;;;6.03;3.92;;;22.30;44.10;;;;;;4983546;28;114379;-78
2023/06/05 12:48:05;;;;;;;6.20;3.97;;;22.50;43.30;;;;;;4984264;28;114596;-79
2023/06/05 12:50:37;;;;;;;7.90;3.88;;;22.60;42.50;;;;;;4992336;28;115598;-80
2023/06/05 12:53:04;;;;;;;8.07;4.00;;;22.60;42.20;;;;;;4977669;28;115611;-79
2023/06/05 12:55:34;;;;;;;5.68;3.70;;;22.60;42.50;;;;;;4980641;28;114516;-79
2023/06/05 12:58:04;;;;;;;6.47;3.60;;;22.80;42.40;;;;;;5012241;28;114564;-79