Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:17;;;;;;;3.47;1.20;;;;;;;15.97;48.15;99538.94;5108059;28;20023;-37
2022/09/20 00:04:42;;;;;;;2.30;1.20;;;;;;;15.89;48.88;99535.84;5108457;28;20027;-37
2022/09/20 00:07:07;;;;;;;2.03;1.05;;;;;;;16.02;48.61;99538.19;5109644;28;20023;-38
2022/09/20 00:09:33;;;;;;;1.83;0.90;;;;;;;16.08;47.71;99541.78;5109537;28;20373;-38
2022/09/20 00:11:58;;;;;;;4.13;1.00;;;;;;;15.99;48.27;99531.47;5109650;28;20019;-35
2022/09/20 00:14:24;;;;;;;1.77;0.75;;;;;;;16.03;47.08;99537.16;5109905;28;20473;-36
2022/09/20 00:16:50;;;;;;;1.27;1.05;;;;;;;15.94;48.57;99533.25;5109462;28;20107;-36
2022/09/20 00:19:19;;;;;;;2.25;1.02;;;;;;;16.31;47.32;99530.03;5109347;28;20035;-36
2022/09/20 00:21:44;;;;;;;1.27;0.95;;;;;;;15.94;48.27;99531.38;5108082;28;20103;-35
2022/09/20 00:24:10;;;;;;;1.08;0.98;;;;;;;16.00;47.58;99524.22;5109558;28;20471;-37
2022/09/20 00:26:35;;;;;;;1.38;0.93;;;;;;;16.23;47.28;99529.38;5109668;28;20028;-36
2022/09/20 00:29:01;;;;;;;1.42;0.80;;;;;;;16.29;48.07;99534.84;5109557;28;20019;-36
2022/09/20 00:31:26;;;;;;;1.17;0.90;;;;;;;16.20;47.38;99532.59;5109318;28;20440;-36
2022/09/20 00:36:40;;;;;;;1.45;1.00;;;;;;;16.22;47.21;99529.63;5109997;28;20088;-36
2022/09/20 00:39:05;;;;;;;1.40;1.10;;;;;;;16.29;46.89;99534.84;5109563;28;20031;-36
2022/09/20 00:41:31;;;;;;;2.53;1.10;;;;;;;16.06;48.97;99533.97;5109251;28;20023;-36
2022/09/20 00:43:58;;;;;;;0.80;0.80;;;;;;;16.27;47.21;99528.91;5109368;28;20034;-36
2022/09/20 00:46:26;;;;;;;3.00;1.15;;;;;;;16.14;46.78;99519.31;5109464;28;20054;-36
2022/09/20 00:48:57;;;;;;;1.73;0.90;;;;;;;16.15;47.32;99529.81;5109067;28;20031;-36
2022/09/20 00:51:28;;;;;;;1.42;1.10;;;;;;;16.59;46.30;99537.16;5109060;28;20039;-36
2022/09/20 00:53:58;;;;;;;2.15;1.08;;;;;;;16.60;46.52;99533.38;5108920;28;20152;-36
2022/09/20 00:56:36;;;;;;;2.22;1.02;;;;;;;16.39;46.85;99537.66;5112213;28;20054;-36
2022/09/20 00:59:30;;;;;;;1.10;0.90;;;;;;;16.05;47.03;99543.09;5112779;28;20023;-37
2022/09/20 01:02:04;;;;;;;1.27;0.90;;;;;;;15.97;47.43;99543.47;5112639;28;20027;-36
2022/09/20 01:04:29;;;;;;;1.35;1.02;;;;;;;15.92;48.14;99530.00;5112654;28;20475;-36
2022/09/20 01:06:59;;;;;;;1.88;1.30;;;;;;;15.91;48.39;99529.16;5113007;28;20023;-36
2022/09/20 01:09:25;;;;;;;1.00;0.88;;;;;;;15.81;49.12;99529.00;5112903;28;20646;-36
2022/09/20 01:11:53;;;;;;;1.08;0.85;;;;;;;15.75;49.33;99532.66;5112710;28;20521;-35
2022/09/20 01:14:18;;;;;;;1.40;0.93;;;;;;;15.97;48.38;99530.06;5112388;28;20276;-36
2022/09/20 01:16:44;;;;;;;2.47;0.90;;;;;;;15.89;48.62;99525.91;5112537;27;20372;-37
2022/09/20 01:19:25;;;;;;;1.00;0.90;;;;;;;15.81;49.26;99519.06;5112243;28;20073;-36
2022/09/20 01:21:52;;;;;;;1.63;0.88;;;;;;;16.05;48.74;99520.78;5112243;27;20376;-36
2022/09/20 01:24:30;;;;;;;4.22;1.00;;;;;;;15.79;49.92;99531.91;5111750;28;20027;-36
2022/09/20 01:27:06;;;;;;;2.65;0.85;;;;;;;15.76;49.92;99516.31;5112410;28;20513;-36
2022/09/20 01:29:43;;;;;;;1.25;0.85;;;;;;;15.75;49.78;99532.66;5112223;28;20015;-36
2022/09/20 01:32:13;;;;;;;1.63;1.00;;;;;;;15.75;49.82;99525.41;5112383;28;20062;-36
2022/09/20 01:34:53;;;;;;;1.25;0.75;;;;;;;15.45;50.70;99529.16;5110652;28;20030;-37
2022/09/20 01:37:42;;;;;;;0.93;0.68;;;;;;;15.56;50.18;99534.72;5112277;28;20027;-37
2022/09/20 01:40:15;;;;;;;1.00;0.90;;;;;;;15.47;50.38;99528.91;5112152;28;20024;-37
2022/09/20 01:42:50;;;;;;;1.88;0.80;;;;;;;15.32;50.42;99534.00;5111813;28;20019;-37
2022/09/20 01:45:30;;;;;;;1.10;0.90;;;;;;;15.25;50.74;99518.06;5110938;28;20039;-38
2022/09/20 01:48:14;;;;;;;0.90;0.70;;;;;;;15.36;50.79;99527.09;5111752;28;20084;-37
2022/09/20 01:51:04;;;;;;;0.75;0.65;;;;;;;15.45;50.88;99536.38;5111908;28;20462;-37
2022/09/20 01:53:57;;;;;;;0.90;0.70;;;;;;;15.28;51.11;99539.03;5111377;28;20081;-38
2022/09/20 01:56:31;;;;;;;1.15;0.70;;;;;;;15.47;50.70;99528.91;5111578;28;20062;-37
2022/09/20 01:59:45;;;;;;;1.38;0.88;;;;;;;15.77;49.60;99530.53;5111856;28;20027;-37
2022/09/20 02:02:26;;;;;;;1.13;0.80;;;;;;;15.45;49.84;99534.50;5075579;28;20056;-37
2022/09/20 02:04:54;;;;;;;;;;;;;;;15.55;50.35;99543.81;5111997;28;20031;-37
2022/09/20 02:07:37;;;;;;;1.02;0.95;;;;;;;15.57;49.93;99542.53;5111229;28;19908;-38
2022/09/20 02:10:35;;;;;;;1.65;0.88;;;;;;;15.31;49.91;99549.28;5111587;28;20022;-37
2022/09/20 02:13:09;;;;;;;1.30;0.90;;;;;;;15.20;50.38;99537.53;5065892;28;20089;-37
2022/09/20 02:16:02;;;;;;;0.80;0.68;;;;;;;15.01;51.12;99552.16;5110324;28;20514;-37
2022/09/20 02:18:50;;;;;;;1.30;1.00;;;;;;;15.18;50.61;99545.00;5110943;28;20259;-38
2022/09/20 02:21:42;;;;;;;0.70;0.70;;;;;;;14.83;50.66;99550.44;5110944;28;20434;-37
2022/09/20 02:24:29;;;;;;;2.15;1.10;;;;;;;14.93;50.25;99544.50;5111023;28;20020;-37
2022/09/20 02:27:18;;;;;;;5.03;1.00;;;;;;;14.96;50.01;99538.66;5111502;28;20028;-38
2022/09/20 02:30:11;;;;;;;1.30;1.13;;;;;;;14.97;50.20;99551.81;5111041;28;20015;-38
2022/09/20 02:33:14;;;;;;;2.50;1.10;;;;;;;14.79;49.84;99550.13;5111027;28;20020;-37
2022/09/20 02:35:46;;;;;;;1.70;0.85;;;;;;;14.66;50.01;99537.00;5111165;28;20019;-37
2022/09/20 02:38:53;;;;;;;1.63;1.10;;;;;;;15.04;48.92;99551.69;5111241;28;20020;-37
2022/09/20 02:41:18;;;;;;;2.72;1.50;;;;;;;14.58;50.00;99556.06;5110881;28;20028;-37
2022/09/20 02:43:49;;;;;;;1.95;0.95;;;;;;;14.86;49.64;99558.03;5110726;28;20089;-38
2022/09/20 02:47:13;;;;;;;3.80;1.52;;;;;;;15.11;49.16;99560.41;5110993;28;20024;-38
2022/09/20 02:49:59;;;;;;;1.10;1.00;;;;;;;14.90;48.67;99555.69;5046963;28;20032;-37
2022/09/20 02:52:29;;;;;;;2.03;1.60;;;;;;;14.80;49.19;99565.13;5103677;28;20538;-38
2022/09/20 02:55:16;;;;;;;1.40;1.30;;;;;;;14.63;49.66;99565.03;5091481;28;20589;-38
2022/09/20 02:58:01;;;;;;;1.60;1.30;;;;;;;14.56;49.83;99552.78;5090309;28;20457;-38
2022/09/20 03:00:43;;;;;;;1.85;1.60;;;;;;;14.71;49.68;99558.50;5102200;28;20023;-36
2022/09/20 03:03:27;;;;;;;1.77;1.48;;;;;;;14.63;49.89;99574.94;5109111;28;20043;-36
2022/09/20 03:05:52;;;;;;;1.70;1.60;;;;;;;14.26;50.62;99575.16;5096101;28;20103;-39
2022/09/20 03:08:47;;;;;;;2.22;1.55;;;;;;;14.37;50.80;99566.28;5102863;28;20106;-36
2022/09/20 03:11:24;;;;;;;1.75;1.40;;;;;;;14.32;50.68;99581.41;5107725;28;20066;-36
2022/09/20 03:14:14;;;;;;;1.48;1.27;;;;;;;14.16;51.05;99572.22;5110272;28;20509;-36
2022/09/20 03:16:55;;;;;;;1.73;1.58;;;;;;;14.48;50.52;99576.19;5110167;28;20015;-36
2022/09/20 03:19:20;;;;;;;2.78;1.70;;;;;;;14.56;50.19;99579.56;5109060;28;20043;-37
2022/09/20 03:22:11;;;;;;;3.03;1.70;;;;;;;14.30;50.48;99583.50;5109781;28;20040;-37
2022/09/20 03:25:01;;;;;;;3.35;1.73;;;;;;;14.41;50.32;99586.22;5110013;28;20111;-38
2022/09/20 03:27:56;;;;;;;3.92;1.50;;;;;;;14.33;50.80;99593.75;5110171;28;20041;-37
2022/09/20 03:30:42;;;;;;;1.75;1.60;;;;;;;14.77;48.88;99587.03;5110103;28;20023;-37
2022/09/20 03:33:26;;;;;;;2.10;1.80;;;;;;;14.42;50.30;99590.50;5067586;28;20054;-37
2022/09/20 03:36:36;;;;;;;2.10;1.60;;;;;;;14.48;50.02;99594.94;5110099;28;20023;-37
2022/09/20 03:39:10;;;;;;;1.65;1.38;;;;;;;14.44;50.07;99588.41;5106017;28;20030;-36
2022/09/20 03:41:50;;;;;;;4.00;1.50;;;;;;;14.18;50.64;99581.63;5109894;28;20095;-37
2022/09/20 03:44:53;;;;;;;2.47;1.50;;;;;;;14.08;51.28;99598.25;5103359;28;20043;-37
2022/09/20 03:47:33;;;;;;;2.47;1.48;;;;;;;13.98;51.10;99578.47;5091614;28;20032;-37
2022/09/20 03:50:35;;;;;;;3.70;1.70;;;;;;;13.81;51.62;99578.31;5090079;28;20028;-37
2022/09/20 03:53:13;;;;;;;1.58;1.40;;;;;;;13.84;51.84;99583.19;5089565;28;20506;-37
2022/09/20 03:55:41;;;;;;;2.13;1.60;;;;;;;13.72;52.24;99590.38;5090002;28;20039;-37
2022/09/20 03:58:32;;;;;;;1.83;1.60;;;;;;;13.89;51.51;99589.50;5089200;28;20032;-36
2022/09/20 04:01:36;;;;;;;3.90;1.70;;;;;;;14.14;51.09;99601.88;5089892;28;20020;-37
2022/09/20 04:04:18;;;;;;;1.50;1.40;;;;;;;14.05;51.35;99596.06;5109958;28;20084;-36
2022/09/20 04:07:16;;;;;;;1.60;1.42;;;;;;;13.68;52.50;99601.53;5110342;28;20028;-37
2022/09/20 04:10:25;;;;;;;3.38;1.60;;;;;;;13.75;52.31;99597.97;5110472;28;20024;-37
2022/09/20 04:13:17;;;;;;;1.42;1.33;;;;;;;13.99;52.04;99599.66;5110496;28;20106;-37
2022/09/20 04:15:58;;;;;;;5.65;3.53;;;;;;;13.67;52.62;99612.47;5109629;28;20028;-36
2022/09/20 04:18:32;;;;;;;4.85;1.80;;;;;;;13.96;52.32;99620.69;5110309;28;20157;-36
2022/09/20 04:21:06;;;;;;;3.58;1.40;;;;;;;14.07;51.84;99619.91;5110023;28;20047;-36
2022/09/20 04:23:58;;;;;;;3.67;1.70;;;;;;;14.13;51.93;99624.34;5110183;28;20023;-36
2022/09/20 04:26:30;;;;;;;2.00;1.70;;;;;;;14.37;50.88;99611.00;5109875;28;20030;-36
2022/09/20 04:29:30;;;;;;;2.10;1.90;;;;;;;14.79;49.80;99619.78;5111203;27;20110;-37
2022/09/20 04:31:59;;;;;;;3.30;1.70;;;;;;;14.74;50.01;99624.22;5112796;28;20475;-36
2022/09/20 04:36:27;;;;;;;4.00;1.65;;;;;;;15.10;48.96;99627.63;5113844;28;20534;-37
2022/09/20 04:37:42;;;;;;;4.55;2.10;;;;;;;15.00;49.28;99629.06;5113835;28;20520;-36
2022/09/20 04:40:17;;;;;;;3.50;2.05;;;;;;;14.98;49.25;99638.38;5109544;28;20039;-37
2022/09/20 04:43:19;;;;;;;7.10;2.10;;;;;;;15.28;48.35;99645.44;5103156;28;20478;-36
2022/09/20 04:46:06;;;;;;;2.85;1.50;;;;;;;15.27;48.27;99633.06;5111979;28;20111;-37
2022/09/20 04:48:41;;;;;;;5.38;2.05;;;;;;;15.52;47.99;99641.66;5112875;28;20030;-36
2022/09/20 04:51:36;;;;;;;3.67;1.70;;;;;;;15.51;47.18;99648.06;5104725;28;20114;-36
2022/09/20 04:54:04;;;;;;;5.10;1.77;;;;;;;15.79;46.63;99643.78;5108248;28;20518;-37
2022/09/20 04:56:49;;;;;;;3.78;1.63;;;;;;;16.41;46.09;99651.84;5112791;28;20032;-37
2022/09/20 04:59:34;;;;;;;3.33;1.90;;;;;;;16.72;44.89;99640.78;5112522;27;20109;-36
2022/09/20 05:02:47;;;;;;;3.55;1.70;;;;;;;17.16;43.20;99651.63;5111483;28;20062;-36
2022/09/20 05:05:57;;;;;;;4.70;1.92;;;;;;;17.19;43.64;99662.69;5029082;28;20033;-37
2022/09/20 05:08:47;;;;;;;4.63;1.90;;;;;;;17.17;43.12;99672.88;5006767;28;20041;-37
2022/09/20 05:11:46;;;;;;;4.75;2.40;;;;;;;17.32;42.79;99664.19;5106569;28;20070;-37
2022/09/20 05:14:36;;;;;;;9.95;1.90;;;;;;;17.51;42.31;99664.69;5111387;28;20339;-35
2022/09/20 05:17:32;;;;;;;2.10;1.70;;;;;;;17.80;41.66;99661.81;5111745;28;20266;-37
2022/09/20 05:20:24;;;;;;;1.80;1.50;;;;;;;17.95;41.74;99663.84;5111399;28;20028;-37
2022/09/20 05:23:01;;;;;;;4.60;1.80;;;;;;;18.53;40.54;99654.13;5111707;28;20042;-36
2022/09/20 05:26:02;;;;;;;5.28;2.15;;;;;;;19.23;39.67;99640.56;5112228;28;20028;-37
2022/09/20 05:28:33;;;;;;;1.92;1.58;;;;;;;18.62;40.16;99637.47;5028859;28;20033;-36
2022/09/20 05:31:09;;;;;;;2.75;1.80;;;;;;;18.58;40.33;99647.16;5096829;28;20040;-37
2022/09/20 05:33:47;;;;;;;4.75;1.90;;;;;;;17.66;41.70;99645.22;5111341;28;20085;-37
2022/09/20 05:36:42;;;;;;;4.30;1.85;;;;;;;17.07;43.37;99661.97;5112238;28;20111;-37
2022/09/20 05:39:35;;;;;;;4.63;1.90;;;;;;;16.79;44.31;99655.66;5100826;28;20404;-37
2022/09/20 05:42:22;;;;;;;6.63;1.98;;;;;;;16.93;43.91;99647.28;5110759;28;20028;-37
2022/09/20 05:45:16;;;;;;;5.40;2.50;;;;;;;16.99;43.83;99668.59;5111752;28;20020;-36
2022/09/20 05:47:47;;;;;;;2.90;2.05;;;;;;;17.31;43.61;99667.94;5111744;27;20019;-37
2022/09/20 05:50:41;;;;;;;5.05;2.03;;;;;;;17.38;42.58;99671.28;5111102;28;20027;-36
2022/09/20 05:53:25;;;;;;;3.78;2.00;;;;;;;16.85;44.10;99671.88;5111035;28;20355;-36
2022/09/20 05:55:55;;;;;;;4.82;2.20;;;;;;;16.52;44.42;99679.66;5111161;28;20070;-36
2022/09/20 05:59:04;;;;;;;3.97;1.90;;;;;;;16.73;44.10;99674.63;5111503;28;20024;-36
2022/09/20 06:01:40;;;;;;;4.03;2.00;;;;;;;16.82;44.02;99689.31;5110636;28;20227;-36
2022/09/20 06:04:22;;;;;;;4.00;2.15;;;;;;;17.12;43.67;99690.81;5111119;28;20030;-37
2022/09/20 06:07:00;;;;;;;2.85;2.20;;;;;;;17.07;43.67;99680.00;5111448;28;20019;-37
2022/09/20 06:09:50;;;;;;;4.70;2.50;;;;;;;17.57;42.51;99687.09;5111422;28;20019;-37
2022/09/20 06:12:37;;;;;;;2.65;1.90;;;;;;;16.87;42.87;99677.81;5111005;28;20027;-36
2022/09/20 06:15:39;;;;;;;2.30;1.90;;;;;;;16.89;43.19;99683.78;5111231;28;20046;-36
2022/09/20 06:18:30;;;;;;;3.08;1.85;;;;;;;17.37;42.53;99684.97;5107438;28;20149;-36
2022/09/20 06:20:56;;;;;;;3.20;1.80;;;;;;;16.87;43.26;99686.72;5109185;28;20031;-36
2022/09/20 06:23:22;;;;;;;2.85;2.05;;;;;;;17.17;42.99;99685.50;5110168;28;20103;-36
2022/09/20 06:25:58;;;;;;;2.47;1.70;;;;;;;16.74;44.44;99698.56;5110609;28;20027;-36
2022/09/20 06:28:33;;;;;;;2.92;1.77;;;;;;;16.45;44.81;99692.47;5110472;28;20020;-36
2022/09/20 06:30:59;;;;;;;3.80;1.75;;;;;;;16.55;44.05;99694.50;5110578;28;20027;-36
2022/09/20 06:33:30;;;;;;;2.55;1.70;;;;;;;16.25;44.99;99700.16;5110157;28;20019;-36
2022/09/20 06:41:44;;;;;;;4.03;2.00;;;;;;;16.83;43.77;99703.56;5109947;28;19919;-36
2022/09/20 06:44:10;;;;;;;2.25;1.75;;;;;;;17.13;42.78;99697.81;5109809;28;20024;-36
2022/09/20 06:46:37;;;;;;;2.85;1.83;;;;;;;16.99;42.48;99703.53;5110959;28;20032;-36
2022/09/20 06:49:07;;;;;;;2.20;1.88;;;;;;;16.91;42.65;99711.22;5110384;28;20035;-36
2022/09/20 06:51:34;;;;;;;5.90;2.00;;;;;;;16.88;42.71;99701.75;5110078;28;20043;-36
2022/09/20 06:54:00;;;;;;;1.80;1.70;;;;;;;17.12;42.32;99707.75;5110132;28;20469;-37
2022/09/20 06:56:30;;;;;;;2.65;1.95;;;;;;;17.32;42.30;99709.09;5109841;28;20130;-36
2022/09/20 06:58:55;;;;;;;2.88;1.95;;;;;;;17.24;42.22;99704.97;5110027;28;20110;-36
2022/09/20 07:01:21;;;;;;;2.50;1.90;;;;;;;17.88;41.12;99711.72;5109953;28;20102;-36
2022/09/20 07:03:47;;;;;;;4.10;2.28;;;;;;;18.30;39.36;99719.94;5109693;28;20403;-36
2022/09/20 07:06:18;;;;;;;2.50;2.00;;;;;;;18.73;38.76;99718.16;5109973;28;20215;-36
2022/09/20 07:08:45;;;;;;;2.25;1.90;;;;;;;18.25;39.28;99719.88;5110140;28;20031;-36
2022/09/20 07:11:15;;;;;;;3.42;1.80;;;;;;;18.04;39.10;99709.97;5110034;28;20028;-37
2022/09/20 07:13:40;;;;;;;;;;;;;;;18.19;39.04;99714.72;5110777;28;20024;-37
2022/09/20 07:16:07;;;;;;;1.90;1.70;;;;;;;18.29;38.90;99714.81;5109814;28;20055;-38
2022/09/20 07:18:33;;;;;;;3.15;1.80;;;;;;;18.94;37.91;99710.22;5108443;28;20047;-37
2022/09/20 07:21:02;;;;;;;3.13;1.88;;;;;;;18.96;37.51;99718.88;5109695;28;20357;-36
2022/09/20 07:23:29;;;;;;;3.78;1.70;;;;;;;18.96;37.38;99710.78;5109543;28;20043;-36
2022/09/20 07:25:59;;;;;;;2.65;1.70;;;;;;;18.86;37.22;99713.44;5109841;28;20024;-37
2022/09/20 07:28:25;;;;;;;7.78;2.20;;;;;;;18.49;37.09;99712.31;5109474;28;20030;-36
2022/09/20 07:30:50;;;;;;;6.78;1.70;;;;;;;18.55;36.96;99710.47;5109345;28;20031;-37
2022/09/20 07:33:20;;;;;;;3.88;1.70;;;;;;;18.27;37.57;99708.88;5109402;28;20102;-37
2022/09/20 07:35:47;;;;;;;6.05;1.90;;;;;;;18.01;37.97;99714.00;5109653;28;20043;-36
2022/09/20 07:38:14;;;;;;;4.43;1.90;;;;;;;18.49;37.07;99719.59;5109220;28;20398;-36
2022/09/20 07:40:40;;;;;;;2.83;2.00;;;;;;;18.85;36.04;99714.47;5109232;28;20055;-36
2022/09/20 07:43:05;;;;;;;4.80;1.58;;;;;;;19.16;35.38;99712.81;5109385;28;20066;-36
2022/09/20 07:45:33;;;;;;;10.65;2.78;;;;;;;19.50;35.42;99709.75;5109099;28;20102;-36
2022/09/20 07:47:59;;;;;;;4.70;1.77;;;;;;;19.53;34.99;99710.03;5108892;28;20074;-36
2022/09/20 07:50:24;;;;;;;7.20;2.17;;;;;;;19.97;34.73;99708.03;5108815;28;20020;-35
2022/09/20 07:52:50;;;;;;;3.05;1.60;;;;;;;20.37;34.32;99696.50;5108584;28;20405;-37
2022/09/20 07:55:16;;;;;;;1.50;1.40;;;;;;;20.92;33.14;99707.56;5108628;28;20475;-36
2022/09/20 07:57:41;;;;;;;4.70;1.80;;;;;;;21.02;33.59;99718.41;5109118;28;20062;-43
2022/09/20 08:00:08;;;;;;;6.07;1.42;;;;;;;20.88;33.50;99715.41;5108559;28;20136;-42
2022/09/20 08:02:34;;;;;;;6.03;1.70;;;;;;;21.43;32.90;99717.47;5108701;28;20024;-42
2022/09/20 08:05:00;;;;;;;2.50;1.30;;;;;;;21.82;31.85;99711.41;5111937;28;20375;-43
2022/09/20 08:07:25;;;;;;;2.67;1.40;;;;;;;21.45;32.55;99708.00;5113471;28;20479;-42
2022/09/20 08:09:50;;;;;;;1.35;1.10;;;;;;;21.19;32.66;99711.84;5113237;28;20024;-43
2022/09/20 08:12:18;;;;;;;5.47;1.67;;;;;;;21.57;32.22;99710.44;5113246;28;20030;-44
2022/09/20 08:14:44;;;;;;;4.90;1.88;;;;;;;21.84;31.48;99704.59;5113768;28;20030;-43
2022/09/20 08:17:10;;;;;;;3.45;1.60;;;;;;;21.13;32.92;99716.47;5113163;27;20237;-42
2022/09/20 08:19:36;;;;;;;3.03;1.55;;;;;;;21.35;32.21;99696.41;5112608;28;20153;-44
2022/09/20 08:22:01;;;;;;;1.77;1.30;;;;;;;21.52;32.32;99702.31;5112915;28;20110;-45
2022/09/20 08:24:27;;;;;;;1.92;1.20;;;;;;;21.35;32.48;99699.91;5112970;28;20031;-43
2022/09/20 08:26:52;;;;;;;2.88;1.23;;;;;;;21.43;32.11;99693.91;5113143;28;20031;-44
2022/09/20 08:29:17;;;;;;;2.28;1.33;;;;;;;21.86;32.27;99693.50;5113060;28;20098;-42
2022/09/20 08:31:43;;;;;;;4.13;1.60;;;;;;;21.67;31.92;99691.41;5113003;28;20471;-45
2022/09/20 08:34:11;;;;;;;5.53;1.38;;;;;;;21.56;32.60;99684.44;5112890;28;20122;-44
2022/09/20 08:36:40;;;;;;;1.42;1.10;;;;;;;22.22;31.09;99685.16;5113185;28;20053;-45
2022/09/20 08:39:06;;;;;;;;;;;;;;;21.88;31.54;99680.47;5113215;28;20424;-43
2022/09/20 08:41:40;;;;;;;2.47;1.40;;;;;;;22.18;31.27;99679.47;5112134;28;19911;-44
2022/09/20 08:44:12;;;;;;;3.95;1.27;;;;;;;22.32;31.64;99676.16;5112804;28;20206;-43
2022/09/20 08:46:56;;;;;;;2.00;1.17;;;;;;;22.50;30.53;99667.31;5112610;28;20034;-43
2022/09/20 08:49:25;;;;;;;1.48;1.00;;;;;;;22.20;30.97;99677.28;5112138;28;20038;-46
2022/09/20 08:51:53;;;;;;;3.13;1.00;;;;;;;22.68;29.87;99668.53;5111917;28;20495;-36
2022/09/20 08:54:19;;;;;;;1.92;1.30;;;;;;;22.77;29.60;99663.28;5112300;27;20024;-45
2022/09/20 08:56:45;;;;;;;2.60;1.05;;;;;;;22.55;29.95;99661.84;5112230;28;20376;-44
2022/09/20 08:59:18;;;;;;;3.65;0.98;;;;;;;22.58;30.15;99655.88;5112260;28;20114;-45
2022/09/20 09:01:48;;;;;;;4.40;2.13;;;;;;;22.57;30.01;99650.72;5112319;28;20383;-42
2022/09/20 09:04:20;;;;;;;4.55;1.30;;;;;;;22.51;30.06;99646.44;5112013;28;20030;-43
2022/09/20 09:06:46;;;;;;;4.13;0.95;;;;;;;22.78;29.61;99645.91;5112556;28;20408;-45
2022/09/20 09:09:24;;;;;;;1.00;0.80;;;;;;;22.55;29.68;99639.34;5112477;28;20027;-46
2022/09/20 09:11:52;;;;;;;5.00;0.90;;;;;;;22.43;29.73;99656.00;5112608;28;20031;-42
2022/09/20 09:14:50;;;;;;;5.13;0.85;;;;;;;22.33;30.23;99646.06;5111644;28;20032;-42
2022/09/20 09:17:26;;;;;;;3.25;0.80;;;;;;;22.55;30.39;99636.66;5111080;28;20100;-43
2022/09/20 09:19:54;;;;;;;2.13;0.90;;;;;;;22.68;29.76;99635.19;5111655;28;20032;-42
2022/09/20 09:22:41;;;;;;;6.40;1.17;;;;;;;22.44;30.87;99628.59;5111401;28;20054;-42
2022/09/20 09:25:09;;;;;;;2.28;0.90;;;;;;;22.52;30.09;99635.28;5110987;27;20023;-42
2022/09/20 09:27:49;;;;;;;3.72;1.10;;;;;;;22.57;30.09;99623.63;5111213;28;20453;-43
2022/09/20 09:30:20;;;;;;;2.53;0.90;;;;;;;23.08;29.42;99623.09;5111319;28;20471;-43
2022/09/20 09:32:45;;;;;;;1.30;0.90;;;;;;;22.99;29.46;99616.66;5111260;28;20042;-42
2022/09/20 09:35:34;;;;;;;1.42;0.73;;;;;;;22.93;29.38;99605.06;5111086;28;20024;-44
2022/09/20 09:38:01;;;;;;;2.70;0.80;;;;;;;22.40;30.37;99622.13;5111204;28;20085;-43
2022/09/20 09:40:31;;;;;;;2.10;1.00;;;;;;;22.30;29.85;99616.00;5111513;28;20055;-43
2022/09/20 09:43:01;;;;;;;3.40;1.20;;;;;;;23.19;29.01;99612.94;5111349;28;20096;-44
2022/09/20 09:45:30;;;;;;;4.45;1.02;;;;;;;23.07;29.05;99607.91;5110682;28;20046;-45
2022/09/20 09:47:56;;;;;;;3.28;0.77;;;;;;;23.18;28.57;99620.25;5111004;28;20080;-43
2022/09/20 09:50:29;;;;;;;3.95;0.90;;;;;;;23.70;28.18;99614.94;5110683;28;20488;-44
2022/09/20 09:53:01;;;;;;;1.50;0.80;;;;;;;23.54;28.02;99610.84;5110969;28;20031;-43
2022/09/20 09:55:45;;;;;;;3.05;1.25;;;;;;;23.50;28.26;99605.19;5110730;28;20024;-42
2022/09/20 09:58:22;;;;;;;6.63;0.90;;;;;;;22.82;29.42;99607.06;5110859;28;20475;-45
2022/09/20 10:00:51;;;;;;;2.67;0.60;;;;;;;23.04;29.32;99594.94;5110746;28;20121;-36
2022/09/20 10:03:35;;;;;;;1.33;0.80;;;;;;;23.51;28.05;99601.34;5110900;28;20031;-36
2022/09/20 10:06:17;;;;;;;2.42;0.90;;;;;;;22.85;28.18;99594.84;5111147;28;20034;-37
2022/09/20 10:09:02;;;;;;;3.15;0.80;;;;;;;22.17;28.16;99560.53;5111300;28;20034;-37
2022/09/20 10:11:40;;;;;;;7.22;0.88;;;;;;;22.98;28.06;99598.75;5110758;28;20466;-37
2022/09/20 10:14:42;;;;;;;4.50;0.88;;;;;;;23.46;27.41;99600.66;5110476;28;20083;-37
2022/09/20 10:17:27;;;;;;;2.58;0.60;;;;;;;23.46;28.42;99609.59;5110195;28;20027;-37
2022/09/20 10:20:06;;;;;;;2.63;0.65;;;;;;;23.44;28.23;99595.50;5109996;28;20032;-37
2022/09/20 10:22:55;;;;;;;1.92;1.20;;;;;;;23.71;27.51;99586.69;5110546;28;20029;-36
2022/09/20 10:25:21;;;;;;;2.78;1.00;;;;;;;24.02;27.63;99591.69;5070452;28;20503;-37
2022/09/20 10:28:06;;;;;;;1.40;0.90;;;;;;;24.03;26.72;99590.59;5109936;28;20115;-37
2022/09/20 10:31:03;;;;;;;1.33;0.90;;;;;;;23.57;26.93;99588.53;5110451;28;20050;-38
2022/09/20 10:33:43;;;;;;;5.82;1.30;;;;;;;23.62;27.34;99591.16;5110285;28;20012;-37
2022/09/20 10:36:28;;;;;;;5.40;1.20;;;;;;;24.15;27.56;99590.13;5110284;28;20015;-37
2022/09/20 10:39:03;;;;;;;2.33;0.73;;;;;;;23.79;27.08;99582.53;5110120;28;20031;-37
2022/09/20 10:44:35;;;;;;;2.13;0.60;;;;;;;23.62;26.40;99578.38;5110629;28;20152;-36
2022/09/20 10:47:13;;;;;;;2.35;0.73;;;;;;;23.52;27.18;99581.25;5110033;28;20027;-36
2022/09/20 10:49:56;;;;;;;10.38;1.60;;;;;;;23.91;26.82;99580.19;5109424;28;20382;-37
2022/09/20 10:52:48;;;;;;;3.70;1.17;;;;;;;23.83;26.99;99580.03;5109670;28;20425;-37
2022/09/20 10:55:46;;;;;;;3.38;1.00;;;;;;;23.66;27.10;99575.91;5109730;28;20031;-37
2022/09/20 10:58:14;;;;;;;3.75;0.80;;;;;;;24.45;26.75;99574.38;5109488;28;20035;-37
2022/09/20 11:01:00;;;;;;;2.90;0.70;;;;;;;24.60;26.69;99568.69;5109169;28;20019;-37
2022/09/20 11:03:31;;;;;;;1.90;0.60;;;;;;;24.49;26.01;99562.59;5109185;28;20083;-46
2022/09/20 11:06:12;;;;;;;1.05;0.70;;;;;;;24.58;26.13;99557.31;5109304;28;20518;-44
2022/09/20 11:08:41;;;;;;;1.77;0.60;;;;;;;24.69;26.44;99557.91;5109411;28;20459;-42
2022/09/20 11:11:15;;;;;;;;;;;;;;;24.30;28.11;99564.59;5109124;28;20080;-44
2022/09/20 11:13:58;;;;;;;2.47;0.68;;;;;;;24.61;26.65;99564.06;5108963;28;19919;-36
2022/09/20 11:16:27;;;;;;;1.85;0.60;;;;;;;24.93;26.06;99539.44;5109022;28;20080;-43
2022/09/20 11:19:15;;;;;;;1.67;0.95;;;;;;;25.00;27.00;99546.41;5109091;28;20055;-43
2022/09/20 11:21:49;;;;;;;0.85;0.77;;;;;;;25.75;25.81;99545.81;5107494;28;20650;-43
2022/09/20 11:24:35;;;;;;;1.05;0.80;;;;;;;25.96;25.42;99548.09;5107855;28;20141;-44
2022/09/20 11:27:19;;;;;;;4.47;0.80;;;;;;;25.49;25.83;99544.81;5109379;28;20498;-43
2022/09/20 11:30:09;;;;;;;2.55;0.93;;;;;;;24.90;25.77;99533.81;5109613;28;20047;-43
2022/09/20 11:32:41;;;;;;;0.98;0.60;;;;;;;24.61;25.57;99532.22;5108638;28;20506;-47
2022/09/20 11:35:09;;;;;;;2.58;0.60;;;;;;;25.05;24.96;99536.19;5106731;28;20511;-45
2022/09/20 11:37:40;;;;;;;3.22;0.80;;;;;;;25.40;25.03;99536.59;5108287;28;20023;-46
2022/09/20 11:40:31;;;;;;;3.95;0.60;;;;;;;24.95;25.11;99539.16;5109017;28;20027;-44
2022/09/20 11:43:00;;;;;;;1.75;0.65;;;;;;;25.18;24.92;99529.94;5100470;28;20561;-42
2022/09/20 11:45:28;;;;;;;1.63;0.50;;;;;;;25.10;24.79;99525.22;5109114;28;20107;-46
2022/09/20 11:48:01;;;;;;;2.28;0.50;;;;;;;24.91;24.83;99532.72;5109360;28;20484;-45
2022/09/20 11:51:01;;;;;;;3.78;0.50;;;;;;;24.64;24.94;99522.66;5108958;28;20024;-44
2022/09/20 11:53:48;;;;;;;0.77;0.50;;;;;;;24.37;25.56;99526.94;5108877;28;20469;-43
2022/09/20 11:56:23;;;;;;;3.80;0.60;;;;;;;24.20;25.67;99516.66;5104900;28;20138;-43
2022/09/20 11:58:56;;;;;;;2.15;0.95;;;;;;;24.09;25.69;99516.00;5107624;28;20028;-45
2022/09/20 12:01:53;;;;;;;1.30;1.10;;;;;;;24.35;25.31;99496.50;5106244;28;20023;-46
2022/09/20 12:04:43;;;;;;;1.08;0.80;;;;;;;25.07;24.93;99503.25;5106210;28;20196;-43
2022/09/20 12:07:18;;;;;;;1.63;0.70;;;;;;;24.73;24.07;99504.50;5089800;28;20412;-43
2022/09/20 12:09:50;;;;;;;1.10;0.68;;;;;;;24.86;24.38;99505.59;5109371;28;20052;-46
2022/09/20 12:12:40;;;;;;;1.40;0.50;;;;;;;25.21;24.47;99497.75;5109093;28;20050;-46
2022/09/20 12:15:27;;;;;;;0.85;0.30;;;;;;;24.83;24.45;99509.75;5107487;28;20031;-43
2022/09/20 12:17:55;;;;;;;0.90;0.55;;;;;;;24.82;24.23;99510.84;5078288;28;20051;-45
2022/09/20 12:20:41;;;;;;;0.85;0.47;;;;;;;23.99;25.28;99502.63;5098251;28;20043;-46
2022/09/20 12:23:41;;;;;;;1.48;0.73;;;;;;;25.07;24.99;99504.03;5107329;28;20044;-41
2022/09/20 12:26:19;;;;;;;2.17;0.70;;;;;;;24.91;24.14;99505.50;5105767;28;20059;-42
2022/09/20 12:28:55;;;;;;;1.90;0.50;;;;;;;24.25;25.02;99513.00;5096179;28;20034;-42
2022/09/20 12:31:20;;;;;;;2.63;0.52;;;;;;;24.60;25.12;99503.41;5106595;28;20024;-42
2022/09/20 12:34:14;;;;;;;3.88;0.70;;;;;;;24.56;24.94;99500.50;5108603;28;20034;-43
2022/09/20 12:36:52;;;;;;;1.63;0.50;;;;;;;24.66;24.02;99494.03;5108810;28;20555;-43