Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:44;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5035025;28;20196;-68
2022/01/09 00:03:11;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5034087;28;20236;-68
2022/01/09 00:05:38;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034153;28;20210;-68
2022/01/09 00:08:06;;;;;;;0.90;0.65;;;5.80;99.90;;;;;;5034381;28;20312;-68
2022/01/09 00:10:34;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5034134;28;20579;-68
2022/01/09 00:13:01;;;;;;;1.15;0.93;;;5.80;99.90;;;;;;5034162;28;20216;-68
2022/01/09 00:15:29;;;;;;;1.10;0.80;;;5.80;99.90;;;;;;5033644;28;20294;-68
2022/01/09 00:17:56;;;;;;;0.80;0.65;;;5.90;99.90;;;;;;5034092;28;20311;-68
2022/01/09 00:20:23;;;;;;;2.25;0.98;;;5.80;99.90;;;;;;5034131;28;20210;-68
2022/01/09 00:22:51;;;;;;;1.40;1.10;;;5.70;99.90;;;;;;5033925;28;20206;-68
2022/01/09 00:25:20;;;;;;;0.85;0.80;;;5.80;99.90;;;;;;5033734;28;20253;-68
2022/01/09 00:27:47;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5033236;28;20270;-68
2022/01/09 00:30:15;;;;;;;1.60;0.55;;;5.80;99.90;;;;;;5033372;28;20290;-68
2022/01/09 00:32:44;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5033150;28;20266;-68
2022/01/09 00:35:12;;;;;;;0.85;0.70;;;5.90;99.90;;;;;;5033119;28;20219;-68
2022/01/09 00:37:40;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5033274;28;20593;-68
2022/01/09 00:40:09;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5033350;28;20303;-68
2022/01/09 00:42:36;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5033275;28;20200;-68
2022/01/09 00:45:03;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5032883;28;20246;-68
2022/01/09 00:47:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5033049;28;20228;-68
2022/01/09 00:49:59;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034275;28;20294;-68
2022/01/09 00:52:26;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5037042;28;20259;-68
2022/01/09 00:54:53;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;5036886;28;20204;-68
2022/01/09 00:57:20;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036906;28;20540;-68
2022/01/09 00:59:47;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5036951;28;20291;-68
2022/01/09 01:02:13;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5036763;28;20208;-68
2022/01/09 01:04:40;;;;;;;0.52;0.40;;;5.70;99.90;;;;;;5036743;28;20361;-69
2022/01/09 01:07:09;;;;;;;0.68;0.50;;;5.70;99.90;;;;;;5036675;28;20200;-68
2022/01/09 01:09:35;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5036753;28;20215;-68
2022/01/09 01:12:03;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5036630;28;20319;-68
2022/01/09 01:14:31;;;;;;;0.82;0.50;;;5.80;99.90;;;;;;5036415;28;20207;-68
2022/01/09 01:16:59;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036505;28;20286;-68
2022/01/09 01:19:26;;;;;;;1.20;0.30;;;5.80;99.90;;;;;;5036581;28;20228;-68
2022/01/09 01:21:52;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5036536;28;20291;-68
2022/01/09 01:24:21;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5036466;28;20206;-68
2022/01/09 01:26:48;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5036463;28;20216;-68
2022/01/09 01:29:16;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5037194;28;20236;-68
2022/01/09 01:31:43;;;;;;;0.70;0.38;;;5.90;99.90;;;;;;5036840;28;20234;-69
2022/01/09 01:34:12;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5036670;28;20210;-68
2022/01/09 01:36:39;;;;;;;0.50;0.38;;;5.80;99.90;;;;;;5036322;28;20207;-68
2022/01/09 01:39:06;;;;;;;0.80;0.30;;;5.80;99.90;;;;;;5036355;28;20220;-68
2022/01/09 01:41:35;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5036632;28;20202;-68
2022/01/09 01:44:02;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;5036617;28;20234;-69
2022/01/09 01:46:29;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5036321;28;20291;-68
2022/01/09 01:48:55;;;;;;;0.52;0.40;;;5.80;99.90;;;;;;5036112;28;20714;-68
2022/01/09 01:51:22;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5036426;28;20228;-69
2022/01/09 01:53:53;;;;;;;0.77;0.40;;;5.80;99.90;;;;;;5036350;28;20211;-69
2022/01/09 01:56:20;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5036341;28;20208;-68
2022/01/09 01:58:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5036445;28;20250;-68
2022/01/09 02:01:16;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5035607;28;20211;-68
2022/01/09 02:03:43;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5036277;28;20211;-69
2022/01/09 02:06:12;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5035789;28;20208;-68
2022/01/09 02:08:38;;;;;;;1.40;0.30;;;5.90;99.90;;;;;;5036202;28;20234;-68
2022/01/09 02:11:05;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5036413;28;20659;-68
2022/01/09 02:13:32;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5036253;28;20200;-68
2022/01/09 02:16:01;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5035694;28;20251;-68
2022/01/09 02:18:28;;;;;;;0.47;0.22;;;6.00;99.90;;;;;;5036232;28;20224;-68
2022/01/09 02:20:57;;;;;;;0.95;0.38;;;6.00;99.90;;;;;;5035768;28;20295;-68
2022/01/09 02:23:23;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5035454;28;20200;-68
2022/01/09 02:25:51;;;;;;;0.60;0.30;;;6.10;99.90;;;;;;5035421;28;20208;-68
2022/01/09 02:28:18;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5035609;28;20232;-68
2022/01/09 02:30:46;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5035428;28;20208;-68
2022/01/09 02:33:17;;;;;;;0.30;0.28;;;6.10;99.90;;;;;;5035551;28;20278;-68
2022/01/09 02:35:48;;;;;;;0.30;0.22;;;6.10;99.90;;;;;;5035467;28;20192;-68
2022/01/09 02:38:16;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5035470;28;20228;-68
2022/01/09 02:40:43;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5035098;28;20200;-68
2022/01/09 02:43:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035266;28;20203;-68
2022/01/09 02:45:37;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5035034;28;20299;-68
2022/01/09 02:48:04;;;;;;;1.20;0.38;;;6.10;99.90;;;;;;5035155;28;20228;-68
2022/01/09 02:50:36;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5035503;28;20243;-68
2022/01/09 02:53:12;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035423;28;20231;-68
2022/01/09 02:55:41;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5034857;28;20199;-68
2022/01/09 02:58:08;;;;;;;0.60;0.32;;;6.00;99.90;;;;;;5035153;28;20220;-68
2022/01/09 03:00:37;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5035054;28;20207;-68
2022/01/09 03:03:04;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5034973;28;20566;-68
2022/01/09 03:05:32;;;;;;;0.38;0.30;;;6.00;99.90;;;;;;5034868;28;20204;-69
2022/01/09 03:07:59;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5035200;28;20219;-68
2022/01/09 03:10:27;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5035216;28;20208;-68
2022/01/09 03:12:57;;;;;;;0.35;0.32;;;6.00;99.90;;;;;;5033982;28;20233;-68
2022/01/09 03:15:24;;;;;;;0.35;0.28;;;6.10;99.90;;;;;;5035126;28;20192;-68
2022/01/09 03:17:52;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5035122;28;20235;-68
2022/01/09 03:20:21;;;;;;;0.50;0.45;;;6.10;99.90;;;;;;5035006;28;20204;-68
2022/01/09 03:22:48;;;;;;;1.23;0.40;;;6.20;99.90;;;;;;5034687;28;20536;-68
2022/01/09 03:25:16;;;;;;;0.82;0.32;;;6.20;99.90;;;;;;5034792;28;20212;-68
2022/01/09 03:27:48;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5034565;28;20597;-68
2022/01/09 03:30:17;;;;;;;0.57;0.40;;;6.20;99.90;;;;;;5034994;28;20593;-68
2022/01/09 03:32:44;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5034322;28;20749;-68
2022/01/09 03:35:14;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5034424;28;20208;-68
2022/01/09 03:37:42;;;;;;;0.40;0.32;;;6.20;99.90;;;;;;5034481;28;20232;-68
2022/01/09 03:40:11;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;5034502;28;20204;-68
2022/01/09 03:42:38;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5034459;28;20208;-68
2022/01/09 03:45:07;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5034130;28;20200;-68
2022/01/09 03:47:36;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5034251;28;20220;-68
2022/01/09 03:50:03;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5034577;28;20566;-68
2022/01/09 03:52:30;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5034452;28;20227;-68
2022/01/09 03:54:57;;;;;;;0.40;0.38;;;6.20;99.90;;;;;;5034086;28;20243;-68
2022/01/09 03:57:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5034761;28;20282;-68
2022/01/09 03:59:50;;;;;;;0.45;0.40;;;6.20;99.90;;;;;;5034647;28;20230;-68
2022/01/09 04:02:17;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5034139;28;20196;-68
2022/01/09 04:04:46;;;;;;;0.65;0.30;;;6.20;99.90;;;;;;5033989;28;20626;-68
2022/01/09 04:07:15;;;;;;;0.60;0.30;;;6.20;99.90;;;;;;5034204;28;20627;-68
2022/01/09 04:09:44;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5034532;28;20629;-68
2022/01/09 04:12:15;;;;;;;0.55;0.35;;;6.30;99.90;;;;;;5034488;28;20224;-68
2022/01/09 04:14:43;;;;;;;0.98;0.40;;;6.30;99.90;;;;;;5034133;28;20204;-68
2022/01/09 04:17:15;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034110;28;20207;-68
2022/01/09 04:19:42;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5034468;28;20189;-68
2022/01/09 04:22:10;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5034505;28;20197;-68
2022/01/09 04:24:37;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5036860;28;20230;-68
2022/01/09 04:27:05;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5038732;28;20619;-68
2022/01/09 04:29:31;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5038809;28;20283;-68
2022/01/09 04:31:58;;;;;;;0.85;0.40;;;6.40;99.90;;;;;;5038262;28;20295;-68
2022/01/09 04:34:25;;;;;;;1.50;0.52;;;6.30;99.90;;;;;;5037641;28;20232;-69
2022/01/09 04:36:58;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5037674;28;20295;-68
2022/01/09 04:39:27;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5037939;28;20281;-68
2022/01/09 04:41:53;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5038128;28;20536;-68
2022/01/09 04:44:20;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5038000;28;20213;-68
2022/01/09 04:46:54;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5037524;28;20250;-68
2022/01/09 04:49:24;;;;;;;0.57;0.35;;;6.20;99.90;;;;;;5037383;28;20267;-68
2022/01/09 04:51:51;;;;;;;0.47;0.30;;;6.20;99.90;;;;;;5037653;28;20204;-68
2022/01/09 04:54:18;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5037433;28;20263;-68
2022/01/09 04:56:46;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5037363;28;20239;-68
2022/01/09 04:59:13;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5037014;28;20778;-68
2022/01/09 05:01:40;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5037404;28;20239;-68
2022/01/09 05:04:07;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5037563;28;20622;-68
2022/01/09 05:06:33;;;;;;;0.38;0.30;;;5.90;99.90;;;;;;5037219;28;20295;-68
2022/01/09 05:09:00;;;;;;;0.30;0.22;;;5.80;99.90;;;;;;5037064;28;20358;-68
2022/01/09 05:11:27;;;;;;;0.30;0.22;;;5.80;99.90;;;;;;5037452;28;20211;-68
2022/01/09 05:13:55;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5037392;28;20318;-68
2022/01/09 05:16:22;;;;;;;0.50;0.20;;;5.80;99.90;;;;;;5037825;28;20304;-68
2022/01/09 05:18:55;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5037257;28;20224;-68
2022/01/09 05:21:22;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5036942;28;20208;-68
2022/01/09 05:23:49;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5036830;28;20204;-68
2022/01/09 05:26:16;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5036523;28;20204;-68
2022/01/09 05:28:43;;;;;;;0.43;0.32;;;5.50;99.90;;;;;;5036787;28;20250;-68
2022/01/09 05:31:11;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5036651;28;20303;-68
2022/01/09 05:33:38;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5036391;28;20220;-68
2022/01/09 05:36:05;;;;;;;0.70;0.52;;;5.40;99.90;;;;;;5035554;28;20208;-68
2022/01/09 05:38:32;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5036663;28;20224;-68
2022/01/09 05:40:59;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5036741;28;20210;-68
2022/01/09 05:43:26;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5036569;28;20207;-68
2022/01/09 05:45:53;;;;;;;0.40;0.25;;;5.20;99.90;;;;;;5036372;28;20208;-68
2022/01/09 05:48:21;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5036552;28;20323;-68
2022/01/09 05:50:48;;;;;;;0.98;0.30;;;5.10;99.90;;;;;;5036573;28;20271;-68
2022/01/09 05:53:15;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5036156;28;20224;-68
2022/01/09 05:55:42;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5035945;28;20212;-68
2022/01/09 05:58:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5036229;28;20259;-68
2022/01/09 06:00:35;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5036220;28;20204;-68
2022/01/09 06:03:02;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5035809;28;20566;-68
2022/01/09 06:05:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5036119;28;20330;-68
2022/01/09 06:07:57;;;;;;;1.30;0.52;;;5.10;99.90;;;;;;5036297;28;20224;-68
2022/01/09 06:10:24;;;;;;;1.50;1.02;;;5.10;99.90;;;;;;5036100;28;20210;-68
2022/01/09 06:12:51;;;;;;;1.17;0.80;;;5.00;99.90;;;;;;5035977;28;20318;-68
2022/01/09 06:15:18;;;;;;;0.40;0.35;;;5.00;99.90;;;;;;5035800;28;20207;-68
2022/01/09 06:17:45;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5036001;28;20224;-68
2022/01/09 06:20:14;;;;;;;2.60;0.43;;;5.00;99.90;;;;;;5035852;28;20204;-68
2022/01/09 06:22:44;;;;;;;0.70;0.40;;;5.10;99.90;;;;;;5035735;28;20208;-68
2022/01/09 06:25:12;;;;;;;0.52;0.40;;;5.10;99.90;;;;;;5035910;28;20206;-68
2022/01/09 06:27:39;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5035535;28;20242;-68
2022/01/09 06:30:08;;;;;;;1.88;0.40;;;5.10;99.90;;;;;;5036046;28;20204;-68
2022/01/09 06:32:35;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5035700;28;20208;-68
2022/01/09 06:35:02;;;;;;;1.40;0.40;;;5.10;99.90;;;;;;5035628;28;20208;-68
2022/01/09 06:37:29;;;;;;;2.15;0.50;;;5.10;99.90;;;;;;5035438;28;20224;-68
2022/01/09 06:39:57;;;;;;;1.05;0.40;;;5.10;99.90;;;;;;5035898;28;20636;-68
2022/01/09 06:42:25;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5035563;28;20200;-68
2022/01/09 06:44:52;;;;;;;0.55;0.40;;;5.10;99.90;;;;;;5035431;28;20266;-68
2022/01/09 06:47:19;;;;;;;0.75;0.60;;;5.10;99.90;;;;;;5035118;28;20204;-68
2022/01/09 06:49:46;;;;;;;0.60;0.57;;;5.10;99.90;;;;;;5035589;28;20299;-68
2022/01/09 06:52:13;;;;;;;0.90;0.57;;;5.10;99.90;;;;;;5035113;28;20548;-68
2022/01/09 06:54:40;;;;;;;0.43;0.30;;;5.10;99.90;;;;;;5035032;28;20235;-68
2022/01/09 06:57:08;;;;;;;1.73;0.47;;;5.10;99.90;;;;;;5035281;28;20214;-68
2022/01/09 06:59:35;;;;;;;0.47;0.45;;;5.10;99.90;;;;;;5035199;28;20200;-68
2022/01/09 07:02:02;;;;;;;2.35;1.33;;;5.10;99.90;;;;;;5034652;28;20222;-68
2022/01/09 07:04:28;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5034727;28;20201;-68
2022/01/09 07:06:55;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5034798;28;20310;-68
2022/01/09 07:09:23;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;5034211;28;20228;-68
2022/01/09 07:11:50;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5034525;28;20207;-68
2022/01/09 07:14:18;;;;;;;1.02;0.50;;;5.10;99.90;;;;;;5034550;28;20267;-68
2022/01/09 07:16:45;;;;;;;0.63;0.60;;;5.10;99.90;;;;;;5034063;28;20256;-68
2022/01/09 07:19:12;;;;;;;1.40;0.45;;;5.00;99.90;;;;;;5034466;28;20234;-68
2022/01/09 07:21:39;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5034593;28;20204;-68
2022/01/09 07:24:06;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5034776;28;20247;-68
2022/01/09 07:26:33;;;;;;;1.38;0.45;;;5.00;99.90;;;;;;5034247;28;20215;-68
2022/01/09 07:28:59;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5034689;28;20606;-68
2022/01/09 07:31:28;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5034662;28;20294;-68
2022/01/09 07:33:55;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5034467;28;20224;-68
2022/01/09 07:36:21;;;;;;;1.45;0.73;;;5.00;99.90;;;;;;5034742;28;20207;-68
2022/01/09 07:38:48;;;;;;;1.08;0.70;;;4.90;99.90;;;;;;5034401;28;20231;-68
2022/01/09 07:41:15;;;;;;;1.05;0.95;;;5.00;99.90;;;;;;5034209;28;20688;-68
2022/01/09 07:43:42;;;;;;;1.10;0.93;;;5.00;99.90;;;;;;5034493;28;20231;-68
2022/01/09 07:46:09;;;;;;;2.88;0.85;;;5.10;99.90;;;;;;5034296;28;20206;-68
2022/01/09 07:48:39;;;;;;;1.60;1.13;;;5.00;99.90;;;;;;5033694;28;20316;-68
2022/01/09 07:51:06;;;;;;;2.15;0.98;;;5.00;99.90;;;;;;5034269;28;20603;-68
2022/01/09 07:53:33;;;;;;;2.30;1.40;;;5.00;99.90;;;;;;5033993;28;20307;-68
2022/01/09 07:56:00;;;;;;;3.78;1.10;;;5.10;99.90;;;;;;5033718;28;20200;-68
2022/01/09 07:58:26;;;;;;;2.22;1.40;;;5.10;99.90;;;;;;5033560;28;20224;-68
2022/01/09 08:00:53;;;;;;;2.95;1.30;;;5.10;99.90;;;;;;5033798;28;20200;-68
2022/01/09 08:03:20;;;;;;;3.90;1.30;;;5.10;99.90;;;;;;5033839;28;20227;-68
2022/01/09 08:05:48;;;;;;;3.20;1.40;;;5.10;99.90;;;;;;5033767;28;20204;-68
2022/01/09 08:08:15;;;;;;;3.03;1.60;;;5.20;99.90;;;;;;5034354;28;20315;-68
2022/01/09 08:10:42;;;;;;;2.10;1.67;;;5.20;99.90;;;;;;5033765;28;20204;-68
2022/01/09 08:13:09;;;;;;;4.97;1.55;;;5.30;99.90;;;;;;5033934;28;20630;-68
2022/01/09 08:15:36;;;;;;;5.65;1.63;;;5.30;99.90;;;;;;5033607;28;20743;-68
2022/01/09 08:18:03;;;;;;;5.10;1.40;;;5.30;99.90;;;;;;5033872;28;20769;-68
2022/01/09 08:20:31;;;;;;;9.57;4.93;;;5.30;99.90;;;;;;5034010;28;20629;-68
2022/01/09 08:23:00;;;;;;;2.65;1.30;;;5.30;99.90;;;;;;5033883;28;20212;-67
2022/01/09 08:25:27;;;;;;;3.15;1.63;;;5.20;99.90;;;;;;5033637;28;20568;-68
2022/01/09 08:27:54;;;;;;;5.43;1.70;;;5.20;99.90;;;;;;5033652;28;20292;-68
2022/01/09 08:30:21;;;;;;;3.08;1.50;;;5.30;99.90;;;;;;5033582;28;20708;-68
2022/01/09 08:32:48;;;;;;;2.53;1.10;;;5.30;99.90;;;;;;5033795;28;20295;-68
2022/01/09 08:35:15;;;;;;;3.00;1.58;;;5.30;99.90;;;;;;5033388;28;20228;-68
2022/01/09 08:37:44;;;;;;;1.60;1.30;;;5.30;99.90;;;;;;5033671;28;20224;-68
2022/01/09 08:40:17;;;;;;;4.40;1.60;;;5.40;99.90;;;;;;5033868;28;20208;-68
2022/01/09 08:42:44;;;;;;;2.58;1.50;;;5.40;99.90;;;;;;5033934;28;20203;-68
2022/01/09 08:45:11;;;;;;;2.70;1.70;;;5.30;99.90;;;;;;5033337;28;20202;-68
2022/01/09 08:47:38;;;;;;;2.70;1.48;;;5.30;99.90;;;;;;5033919;28;20220;-68
2022/01/09 08:50:07;;;;;;;4.05;1.52;;;5.40;99.90;;;;;;5033355;28;20200;-68
2022/01/09 08:52:34;;;;;;;4.45;1.75;;;5.40;99.90;;;;;;5033460;28;20200;-68
2022/01/09 08:55:01;;;;;;;7.65;1.70;;;5.40;99.90;;;;;;5033815;28;20213;-68
2022/01/09 08:57:29;;;;;;;7.28;2.05;;;5.50;99.90;;;;;;5033675;28;20228;-67
2022/01/09 08:59:56;;;;;;;3.83;1.40;;;5.50;99.90;;;;;;5033845;28;20290;-68
2022/01/09 09:02:23;;;;;;;3.75;1.63;;;5.60;99.90;;;;;;5033474;28;20290;-68
2022/01/09 09:04:50;;;;;;;3.15;1.95;;;5.60;99.90;;;;;;5033509;28;20211;-68
2022/01/09 09:07:23;;;;;;;4.50;1.80;;;5.60;99.90;;;;;;5033195;28;20215;-68
2022/01/09 09:09:50;;;;;;;4.18;1.77;;;5.70;99.90;;;;;;5033643;28;20195;-68
2022/01/09 09:12:17;;;;;;;4.15;1.45;;;5.70;99.90;;;;;;5036793;28;20204;-68
2022/01/09 09:14:46;;;;;;;2.20;1.58;;;5.80;99.90;;;;;;5036476;28;20258;-68
2022/01/09 09:17:13;;;;;;;5.15;1.90;;;5.80;99.90;;;;;;5037297;28;20261;-68
2022/01/09 09:19:40;;;;;;;4.75;1.52;;;5.90;99.90;;;;;;5037196;28;20208;-68
2022/01/09 09:22:07;;;;;;;7.35;5.15;;;5.90;99.90;;;;;;5036699;28;20654;-68
2022/01/09 09:24:35;;;;;;;3.55;1.55;;;5.90;99.90;;;;;;5036524;28;20196;-68
2022/01/09 09:27:01;;;;;;;4.85;1.63;;;5.90;99.90;;;;;;5036504;28;20223;-68
2022/01/09 09:29:28;;;;;;;1.85;0.85;;;5.90;99.90;;;;;;5036907;28;20223;-68
2022/01/09 09:31:57;;;;;;;1.85;1.30;;;5.80;99.90;;;;;;5036731;28;20250;-68
2022/01/09 09:34:23;;;;;;;4.10;1.70;;;5.80;99.90;;;;;;5036210;28;20228;-68
2022/01/09 09:36:52;;;;;;;4.65;1.35;;;5.80;99.90;;;;;;5036580;28;20206;-68
2022/01/09 09:39:19;;;;;;;2.60;1.30;;;5.90;99.90;;;;;;5036520;28;20278;-68
2022/01/09 09:41:48;;;;;;;1.88;1.33;;;6.00;99.90;;;;;;5036421;28;20200;-68
2022/01/09 09:44:14;;;;;;;3.17;2.40;;;6.00;99.90;;;;;;5036487;28;20207;-68
2022/01/09 09:46:45;;;;;;;3.28;1.45;;;6.10;99.90;;;;;;5036359;28;20290;-68
2022/01/09 09:49:14;;;;;;;7.10;1.80;;;5.90;99.90;;;;;;5036227;28;20232;-68
2022/01/09 09:51:41;;;;;;;5.28;1.58;;;5.60;99.90;;;;;;5036293;28;20299;-68
2022/01/09 09:54:07;;;;;;;8.20;2.20;;;5.50;99.90;;;;;;5036163;28;20231;-68
2022/01/09 09:56:34;;;;;;;4.50;1.80;;;5.60;99.90;;;;;;5035682;28;20204;-68
2022/01/09 09:59:02;;;;;;;5.57;2.05;;;5.60;99.90;;;;;;5035821;28;20224;-68
2022/01/09 10:01:30;;;;;;;4.63;2.25;;;5.70;99.90;;;;;;5036128;28;20232;-68
2022/01/09 10:03:59;;;;;;;7.93;2.42;;;5.70;99.90;;;;;;5036158;28;20200;-68
2022/01/09 10:06:42;;;;;;;5.72;2.22;;;5.70;99.90;;;;;;5035895;28;20200;-68
2022/01/09 10:09:11;;;;;;;4.40;2.63;;;5.90;99.90;;;;;;5035945;28;20377;-68
2022/01/09 10:11:43;;;;;;;6.85;2.50;;;6.00;99.90;;;;;;5036111;28;20200;-68
2022/01/09 10:14:15;;;;;;;3.58;2.33;;;6.10;99.90;;;;;;5035861;28;20307;-68
2022/01/09 10:16:43;;;;;;;3.83;2.30;;;6.20;99.90;;;;;;5035854;28;20204;-68
2022/01/09 10:19:09;;;;;;;4.10;2.38;;;6.30;99.90;;;;;;5035891;28;20230;-68
2022/01/09 10:21:36;;;;;;;7.13;2.60;;;6.30;99.90;;;;;;5035757;28;20221;-68
2022/01/09 10:24:08;;;;;;;3.38;1.48;;;6.40;99.90;;;;;;5035992;28;20277;-68
2022/01/09 10:26:37;;;;;;;3.30;1.80;;;6.30;99.90;;;;;;5035780;28;20286;-68
2022/01/09 10:29:06;;;;;;;3.92;1.63;;;6.20;99.90;;;;;;5035689;28;20223;-68
2022/01/09 10:31:41;;;;;;;6.07;1.70;;;6.10;99.90;;;;;;5035720;28;20236;-68
2022/01/09 10:34:10;;;;;;;4.20;2.38;;;6.10;99.90;;;;;;5035664;28;20208;-68
2022/01/09 10:36:39;;;;;;;4.07;1.60;;;6.20;99.90;;;;;;5035415;28;20200;-68
2022/01/09 10:39:11;;;;;;;3.25;1.70;;;6.20;99.90;;;;;;5035134;28;20250;-68
2022/01/09 10:41:55;;;;;;;3.95;1.88;;;6.30;99.90;;;;;;5035692;28;20192;-68
2022/01/09 10:44:27;;;;;;;5.60;1.90;;;6.50;99.90;;;;;;5035420;28;20654;-68
2022/01/09 10:46:59;;;;;;;7.00;2.20;;;6.60;99.90;;;;;;5035407;28;20204;-68
2022/01/09 10:49:37;;;;;;;3.75;1.98;;;6.80;99.90;;;;;;5035305;28;20318;-68
2022/01/09 10:52:15;;;;;;;4.40;2.55;;;6.70;99.90;;;;;;5035603;28;20570;-68
2022/01/09 10:54:46;;;;;;;3.72;1.83;;;6.70;99.90;;;;;;5034991;28;20230;-68
2022/01/09 10:57:15;;;;;;;3.75;1.80;;;6.60;99.90;;;;;;5035329;28;20290;-68
2022/01/09 10:59:42;;;;;;;2.97;1.65;;;6.50;99.90;;;;;;5035250;28;20603;-68
2022/01/09 11:02:12;;;;;;;2.97;2.03;;;6.40;99.90;;;;;;5034685;28;20200;-68
2022/01/09 11:04:39;;;;;;;3.95;1.70;;;6.20;99.90;;;;;;5034959;28;20208;-68
2022/01/09 11:07:07;;;;;;;4.80;2.10;;;6.20;99.90;;;;;;5034965;28;20291;-68
2022/01/09 11:09:34;;;;;;;4.63;1.95;;;6.20;99.90;;;;;;5034954;28;20227;-68
2022/01/09 11:12:03;;;;;;;5.80;2.70;;;6.20;99.90;;;;;;5035030;28;20227;-68
2022/01/09 11:14:35;;;;;;;4.13;2.80;;;6.30;99.90;;;;;;5034911;28;20266;-68
2022/01/09 11:17:05;;;;;;;4.18;1.90;;;6.20;99.90;;;;;;5034842;28;20193;-68
2022/01/09 11:19:34;;;;;;;5.88;2.88;;;6.30;99.90;;;;;;5034875;28;20286;-68
2022/01/09 11:22:03;;;;;;;2.83;1.80;;;6.40;99.90;;;;;;5034955;28;20208;-68
2022/01/09 11:24:49;;;;;;;5.55;2.40;;;6.50;99.90;;;;;;5034809;28;20544;-68
2022/01/09 11:27:24;;;;;;;3.03;1.75;;;6.60;99.90;;;;;;5034749;28;20208;-68
2022/01/09 11:30:03;;;;;;;3.72;2.40;;;6.70;99.90;;;;;;5034671;28;20635;-68
2022/01/09 11:32:47;;;;;;;4.03;1.80;;;6.80;99.90;;;;;;5034447;28;20292;-68
2022/01/09 11:35:26;;;;;;;5.22;1.60;;;6.70;99.90;;;;;;5033986;28;20224;-68
2022/01/09 11:38:05;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5034445;28;20415;-68
2022/01/09 11:40:34;;;;;;;4.18;1.30;;;6.60;99.90;;;;;;5034638;28;20550;-68
2022/01/09 11:43:05;;;;;;;3.60;2.05;;;6.60;99.90;;;;;;5034771;28;20235;-68
2022/01/09 11:45:43;;;;;;;5.55;1.80;;;6.70;99.90;;;;;;5034421;28;20191;-68
2022/01/09 11:48:11;;;;;;;3.70;1.50;;;6.80;99.90;;;;;;5034464;28;20314;-68
2022/01/09 11:50:59;;;;;;;1.77;1.67;;;6.90;99.90;;;;;;5034321;28;20204;-68
2022/01/09 11:53:26;;;;;;;2.10;1.58;;;7.10;99.90;;;;;;5033723;28;20204;-68
2022/01/09 11:55:53;;;;;;;5.88;1.35;;;7.20;99.90;;;;;;5033978;28;20230;-67
2022/01/09 11:58:22;;;;;;;3.35;1.70;;;7.30;99.90;;;;;;5033848;28;20228;-68
2022/01/09 12:00:49;;;;;;;3.03;1.92;;;7.40;99.90;;;;;;5033837;28;20643;-68
2022/01/09 12:03:38;;;;;;;3.08;1.90;;;7.50;99.90;;;;;;5033637;28;20713;-68
2022/01/09 12:06:06;;;;;;;4.07;1.90;;;7.50;99.90;;;;;;5033821;28;20200;-68
2022/01/09 12:09:07;;;;;;;10.85;6.05;;;7.40;99.90;;;;;;5033727;28;20231;-68
2022/01/09 12:12:05;;;;;;;11.90;6.93;;;7.40;99.90;;;;;;5028027;28;20208;-68
2022/01/09 12:14:58;;;;;;;9.88;4.80;;;7.30;99.90;;;;;;5033615;28;20226;-68
2022/01/09 12:17:43;;;;;;;9.18;5.32;;;7.20;99.90;;;;;;5033899;28;20204;-68
2022/01/09 12:20:23;;;;;;;3.97;1.80;;;7.20;99.90;;;;;;5034122;28;20254;-68
2022/01/09 12:23:05;;;;;;;4.57;2.38;;;7.30;99.90;;;;;;5034227;28;20275;-68
2022/01/09 12:25:52;;;;;;;6.60;2.60;;;7.30;99.90;;;;;;5033708;28;20208;-68
2022/01/09 12:28:38;;;;;;;4.55;1.80;;;7.30;99.90;;;;;;5033570;28;20282;-68
2022/01/09 12:31:06;;;;;;;2.47;1.60;;;7.40;99.90;;;;;;5033399;28;20193;-68
2022/01/09 12:33:50;;;;;;;3.67;1.55;;;7.50;99.90;;;;;;5033420;28;20214;-68
2022/01/09 12:36:27;;;;;;;2.45;1.30;;;7.60;99.90;;;;;;5033589;28;20247;-68
2022/01/09 12:38:57;;;;;;;4.43;1.45;;;7.60;99.90;;;;;;5033550;28;20263;-68
2022/01/09 12:41:27;;;;;;;3.45;2.13;;;7.50;99.90;;;;;;5033759;28;20204;-68
2022/01/09 12:44:00;;;;;;;4.32;1.60;;;7.60;99.90;;;;;;5033937;28;20210;-68
2022/01/09 12:46:30;;;;;;;4.13;1.60;;;7.50;99.90;;;;;;5037187;28;20200;-68
2022/01/09 12:48:59;;;;;;;2.63;1.60;;;7.50;99.90;;;;;;5037483;28;20231;-68
2022/01/09 12:51:27;;;;;;;3.45;1.67;;;7.60;99.90;;;;;;5037353;28;20211;-68
2022/01/09 12:53:55;;;;;;;4.10;2.08;;;7.60;99.90;;;;;;5037555;28;20214;-68
2022/01/09 12:56:24;;;;;;;3.22;1.67;;;7.50;99.90;;;;;;5037237;28;20581;-68
2022/01/09 12:58:53;;;;;;;4.40;1.88;;;7.40;99.90;;;;;;5037616;28;20228;-68
2022/01/09 13:01:22;;;;;;;3.58;2.00;;;7.60;99.90;;;;;;5037171;28;20294;-68
2022/01/09 13:03:52;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5037541;28;20231;-68
2022/01/09 13:06:23;;;;;;;4.13;1.60;;;7.60;99.90;;;;;;5036979;28;20185;-68