Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:35;;;;;;;29.10;24.08;;;;;;;17.82;80.16;101615.03;7394240;19;20023;-62
2023/09/17 00:04:03;;;;;;;27.00;23.05;;;;;;;17.66;80.99;101617.34;7396080;19;20018;-62
2023/09/17 00:06:31;;;;;;;28.10;23.10;;;;;;;17.55;81.32;101615.63;7396366;19;20014;-62
2023/09/17 00:08:59;;;;;;;32.15;24.95;;;;;;;17.54;81.24;101613.94;7393491;19;20126;-62
2023/09/17 00:11:26;;;;;;;29.73;24.90;;;;;;;17.50;81.80;101610.69;7395605;19;20066;-61
2023/09/17 00:13:57;;;;;;;30.75;26.25;;;;;;;17.45;81.41;101604.91;7394425;19;20018;-61
2023/09/17 00:16:30;;;;;;;28.15;23.83;;;;;;;17.55;81.45;101610.28;7394834;19;20014;-61
2023/09/17 00:19:00;;;;;;;28.63;25.20;;;;;;;17.76;80.11;101613.75;7395537;19;20018;-62
2023/09/17 00:21:28;;;;;;;30.52;24.70;;;;;;;17.82;79.79;101607.00;7397314;19;20043;-61
2023/09/17 00:23:55;;;;;;;31.25;26.90;;;;;;;17.52;80.59;101607.88;7393885;19;20010;-60
2023/09/17 00:26:23;;;;;;;29.55;24.75;;;;;;;17.55;80.94;101612.94;7394978;19;20081;-61
2023/09/17 00:28:50;;;;;;;30.88;26.55;;;;;;;17.63;80.13;101617.63;7393846;19;20022;-61
2023/09/17 00:31:18;;;;;;;31.90;26.70;;;;;;;17.49;80.86;101610.84;7393186;19;20022;-60
2023/09/17 00:33:45;;;;;;;33.03;28.67;;;;;;;17.33;81.45;101614.03;7392713;19;20014;-62
2023/09/17 00:36:14;;;;;;;34.08;28.80;;;;;;;17.22;82.06;101612.31;7393515;19;20015;-62
2023/09/17 00:38:41;;;;;;;30.88;26.08;;;;;;;17.27;81.70;101610.06;7391454;19;20029;-62
2023/09/17 00:41:09;;;;;;;31.70;26.38;;;;;;;17.50;80.39;101605.31;7393642;19;20029;-62
2023/09/17 00:43:36;;;;;;;31.40;26.85;;;;;;;17.49;80.33;101610.84;7393752;19;20374;-62
2023/09/17 00:46:04;;;;;;;28.15;24.00;;;;;;;17.44;80.20;101608.56;7393766;19;20025;-62
2023/09/17 00:48:32;;;;;;;31.00;25.45;;;;;;;17.24;80.87;101610.31;7389769;19;20021;-62
2023/09/17 00:51:00;;;;;;;35.85;29.55;;;;;;;17.18;81.61;101610.03;7390958;19;20021;-63
2023/09/17 00:53:28;;;;;;;28.42;24.50;;;;;;;17.14;81.99;101608.59;7392398;19;20040;-62
2023/09/17 00:55:56;;;;;;;31.50;26.08;;;;;;;17.40;80.53;101603.59;7392632;19;20021;-62
2023/09/17 00:58:23;;;;;;;27.60;22.73;;;;;;;17.55;79.68;101607.59;7391139;19;20040;-62
2023/09/17 01:00:51;;;;;;;27.77;22.50;;;;;;;17.60;78.94;101608.03;7392688;19;20022;-62
2023/09/17 01:03:19;;;;;;;26.88;23.17;;;;;;;17.62;78.66;101606.06;7392015;19;20343;-62
2023/09/17 01:05:47;;;;;;;26.52;22.15;;;;;;;17.63;78.46;101602.41;7391058;19;20018;-62
2023/09/17 01:08:15;;;;;;;26.88;23.00;;;;;;;17.61;78.62;101603.53;7389831;19;20026;-63
2023/09/17 01:10:43;;;;;;;26.38;21.65;;;;;;;17.62;78.51;101598.03;7389977;19;20015;-61
2023/09/17 01:13:11;;;;;;;24.42;20.45;;;;;;;17.61;78.09;101601.69;7391521;19;20031;-62
2023/09/17 01:15:39;;;;;;;25.98;21.73;;;;;;;17.60;77.69;101594.66;7391414;19;20341;-63
2023/09/17 01:18:09;;;;;;;26.90;22.75;;;;;;;17.56;78.02;101592.38;7390608;19;20026;-61
2023/09/17 01:20:52;;;;;;;29.35;23.52;;;;;;;17.57;77.89;101592.25;7390631;19;20047;-65
2023/09/17 01:23:31;;;;;;;28.00;23.08;;;;;;;17.59;77.76;101592.97;7391819;19;20021;-64
2023/09/17 01:26:08;;;;;;;30.05;25.13;;;;;;;17.57;78.20;101591.41;7391733;19;20014;-64
2023/09/17 01:28:36;;;;;;;28.73;24.15;;;;;;;17.53;78.26;101591.66;7389891;19;20019;-62
2023/09/17 01:31:04;;;;;;;31.33;25.55;;;;;;;17.54;78.48;101590.69;7388755;19;20429;-63
2023/09/17 01:33:33;;;;;;;31.13;26.17;;;;;;;17.58;78.50;101585.06;7391204;19;20017;-65
2023/09/17 01:36:08;;;;;;;30.08;26.17;;;;;;;17.58;78.50;101588.56;7391350;19;20021;-65
2023/09/17 01:38:42;;;;;;;31.95;26.77;;;;;;;17.50;78.80;101589.25;7389425;19;20026;-65
2023/09/17 01:41:09;;;;;;;31.48;25.30;;;;;;;17.24;80.28;101582.69;7391732;19;20022;-65
2023/09/17 01:43:40;;;;;;;34.42;28.77;;;;;;;17.16;80.76;101582.53;7390874;19;20026;-65
2023/09/17 01:46:08;;;;;;;34.00;27.48;;;;;;;17.17;81.18;101577.06;7391235;19;20018;-62
2023/09/17 01:48:38;;;;;;;30.23;26.38;;;;;;;17.34;80.53;101578.22;7389215;19;20055;-62
2023/09/17 01:51:07;;;;;;;31.55;25.60;;;;;;;17.47;80.19;101577.97;7390217;19;20086;-62
2023/09/17 01:53:35;;;;;;;30.25;25.90;;;;;;;17.53;80.06;101574.75;7391132;19;20032;-62
2023/09/17 01:56:04;;;;;;;30.20;25.42;;;;;;;17.53;79.99;101566.72;7389872;19;20031;-62
2023/09/17 01:58:31;;;;;;;28.27;25.08;;;;;;;17.48;80.11;101568.97;7389662;19;20019;-63
2023/09/17 02:00:59;;;;;;;29.98;25.85;;;;;;;17.45;80.64;101567.41;7391109;19;20050;-63
2023/09/17 02:03:28;;;;;;;29.63;25.48;;;;;;;17.47;80.64;101564.59;7389456;19;20027;-63
2023/09/17 02:05:58;;;;;;;29.33;25.35;;;;;;;17.48;80.73;101564.47;7390556;19;20343;-63
2023/09/17 02:08:26;;;;;;;30.25;26.00;;;;;;;17.50;80.94;101562.47;7388919;19;20378;-63
2023/09/17 02:10:53;;;;;;;31.38;26.98;;;;;;;17.50;80.71;101565.16;7389671;19;20022;-63
2023/09/17 02:13:21;;;;;;;29.92;25.00;;;;;;;17.50;80.69;101562.47;7390271;19;20031;-63
2023/09/17 02:15:49;;;;;;;28.77;25.52;;;;;;;17.54;80.57;101561.22;7390207;19;20019;-62
2023/09/17 02:18:16;;;;;;;32.50;28.25;;;;;;;17.53;80.38;101566.72;7389083;19;20424;-63
2023/09/17 02:20:45;;;;;;;28.90;24.30;;;;;;;17.47;80.67;101562.75;7390514;19;20047;-63
2023/09/17 02:23:12;;;;;;;28.83;24.77;;;;;;;17.43;80.71;101555.97;7388918;19;20108;-63
2023/09/17 02:25:40;;;;;;;28.60;24.98;;;;;;;17.42;80.80;101561.47;7390869;19;20025;-63
2023/09/17 02:28:07;;;;;;;29.77;24.60;;;;;;;17.48;80.68;101561.78;7396695;19;20018;-63
2023/09/17 02:30:35;;;;;;;27.85;23.90;;;;;;;17.47;80.35;101572.63;7396205;19;20361;-63
2023/09/17 02:33:03;;;;;;;29.40;25.48;;;;;;;17.39;80.86;101559.91;7397280;19;20027;-63
2023/09/17 02:35:30;;;;;;;30.50;25.70;;;;;;;17.34;81.38;101559.50;7397426;19;20018;-62
2023/09/17 02:37:58;;;;;;;28.88;25.02;;;;;;;17.36;81.20;101562.03;7395265;19;20018;-64
2023/09/17 02:40:25;;;;;;;29.65;24.33;;;;;;;17.35;81.08;101552.31;7397135;19;20007;-65
2023/09/17 02:42:53;;;;;;;28.80;24.92;;;;;;;17.34;81.19;101554.13;7396859;19;20368;-64
2023/09/17 02:45:20;;;;;;;28.88;25.30;;;;;;;17.32;81.00;101549.88;7395232;19;20040;-64
2023/09/17 02:47:48;;;;;;;26.13;23.33;;;;;;;17.28;81.15;101552.00;7396274;19;20483;-64
2023/09/17 02:50:16;;;;;;;26.80;22.70;;;;;;;17.27;81.05;101553.00;7396247;19;20039;-64
2023/09/17 02:52:43;;;;;;;24.65;20.10;;;;;;;17.23;81.38;101552.41;7394812;19;20022;-64
2023/09/17 02:55:11;;;;;;;24.67;20.70;;;;;;;17.23;81.25;101556.91;7395198;19;20053;-64
2023/09/17 02:57:39;;;;;;;23.17;20.52;;;;;;;17.19;81.36;101553.66;7396207;19;20129;-59
2023/09/17 03:00:10;;;;;;;20.58;18.40;;;;;;;17.28;80.73;101557.34;7396116;19;20023;-61
2023/09/17 03:02:43;;;;;;;21.63;19.33;;;;;;;17.30;80.67;101564.28;7396503;19;20356;-61
2023/09/17 03:05:10;;;;;;;21.33;19.03;;;;;;;17.24;80.69;101558.59;7396815;19;20021;-62
2023/09/17 03:07:38;;;;;;;22.58;20.02;;;;;;;17.16;81.13;101559.28;7395646;19;20040;-62
2023/09/17 03:10:10;;;;;;;22.90;20.02;;;;;;;17.09;81.42;101554.63;7395607;19;20018;-63
2023/09/17 03:12:39;;;;;;;25.35;19.40;;;;;;;17.07;81.45;101557.44;7395975;19;20370;-63
2023/09/17 03:15:07;;;;;;;21.45;19.08;;;;;;;17.07;81.15;101551.25;7395962;19;20515;-63
2023/09/17 03:17:37;;;;;;;23.05;20.40;;;;;;;17.03;81.30;101551.50;7395021;19;20039;-63
2023/09/17 03:20:09;;;;;;;23.02;19.42;;;;;;;17.03;81.17;101545.31;7395798;19;20019;-61
2023/09/17 03:22:36;;;;;;;22.88;19.45;;;;;;;17.03;81.15;101550.66;7394228;19;20038;-62
2023/09/17 03:25:05;;;;;;;21.23;18.92;;;;;;;17.05;80.93;101554.88;7395633;19;20090;-61
2023/09/17 03:27:36;;;;;;;20.75;18.55;;;;;;;17.10;80.78;101559.84;7392994;19;20014;-62
2023/09/17 03:30:04;;;;;;;21.08;18.85;;;;;;;17.09;80.61;101565.31;7395367;19;20010;-62
2023/09/17 03:32:32;;;;;;;20.73;18.52;;;;;;;17.09;80.54;101562.66;7393413;19;20019;-61
2023/09/17 03:35:01;;;;;;;20.35;18.13;;;;;;;17.08;80.34;101569.84;7394236;19;20336;-61
2023/09/17 03:37:28;;;;;;;27.17;21.77;;;;;;;17.04;80.23;101563.91;7393548;19;20048;-61
2023/09/17 03:40:10;;;;;;;23.25;20.73;;;;;;;17.05;80.46;101572.78;7395946;19;20494;-61
2023/09/17 03:42:39;;;;;;;24.85;20.60;;;;;;;16.99;80.89;101573.34;7394978;19;20019;-61
2023/09/17 03:45:10;;;;;;;25.20;19.92;;;;;;;16.99;80.54;101573.34;7395159;19;20014;-61
2023/09/17 03:47:43;;;;;;;29.08;19.77;;;;;;;16.92;80.64;101570.34;7393972;19;20360;-61
2023/09/17 03:50:14;;;;;;;21.20;18.33;;;;;;;16.81;80.92;101573.94;7394766;19;20018;-62
2023/09/17 03:52:49;;;;;;;21.05;18.58;;;;;;;16.87;80.86;101563.72;7394921;19;20019;-62
2023/09/17 03:55:16;;;;;;;21.98;19.48;;;;;;;16.89;80.58;101567.94;7394551;19;20015;-62
2023/09/17 03:57:44;;;;;;;21.73;19.20;;;;;;;16.90;80.77;101566.09;7393896;19;20019;-64
2023/09/17 04:00:13;;;;;;;22.50;19.77;;;;;;;16.86;80.88;101576.22;7394302;19;20026;-60
2023/09/17 04:02:41;;;;;;;22.65;20.13;;;;;;;16.80;81.15;101566.91;7393693;19;20023;-62
2023/09/17 04:05:12;;;;;;;25.60;20.77;;;;;;;16.85;81.13;101573.69;7394374;19;20041;-62
2023/09/17 04:07:41;;;;;;;26.48;21.95;;;;;;;16.88;81.15;101574.25;7393580;19;20030;-62
2023/09/17 04:10:10;;;;;;;26.17;22.02;;;;;;;16.92;80.80;101575.69;7394376;19;20077;-62
2023/09/17 04:12:40;;;;;;;28.77;22.73;;;;;;;16.92;80.97;101575.69;7391868;19;20018;-62
2023/09/17 04:15:13;;;;;;;27.83;22.80;;;;;;;16.94;81.15;101568.38;7392062;19;20034;-62
2023/09/17 04:17:41;;;;;;;29.17;23.88;;;;;;;16.89;81.31;101569.75;7393050;19;20021;-63
2023/09/17 04:20:13;;;;;;;31.33;24.10;;;;;;;16.89;81.45;101575.09;7393563;19;20026;-61
2023/09/17 04:22:42;;;;;;;31.30;23.60;;;;;;;16.91;81.79;101565.97;7397149;19;20502;-66
2023/09/17 04:25:10;;;;;;;32.15;24.05;;;;;;;16.92;81.85;101569.50;7393552;19;20354;-66
2023/09/17 04:27:43;;;;;;;31.60;24.20;;;;;;;16.91;81.65;101565.97;7392445;19;20018;-64
2023/09/17 04:30:13;;;;;;;31.65;24.67;;;;;;;16.87;82.22;101569.06;7393475;19;20051;-64
2023/09/17 04:32:43;;;;;;;34.90;24.42;;;;;;;16.90;81.87;101571.44;7391816;19;20022;-64
2023/09/17 04:35:12;;;;;;;29.13;22.55;;;;;;;16.93;81.91;101572.03;7393294;19;20530;-64
2023/09/17 04:37:40;;;;;;;31.60;23.83;;;;;;;16.94;81.92;101575.53;7391914;19;20018;-64
2023/09/17 04:40:09;;;;;;;32.10;23.75;;;;;;;16.92;81.96;101572.16;7392744;19;20039;-64
2023/09/17 04:42:43;;;;;;;32.38;23.48;;;;;;;16.90;81.98;101576.78;7393521;19;20023;-64
2023/09/17 04:45:11;;;;;;;30.80;23.38;;;;;;;16.89;82.03;101583.13;7392826;19;20011;-64
2023/09/17 04:47:39;;;;;;;31.23;23.52;;;;;;;16.90;82.13;101582.16;7389673;19;20023;-63
2023/09/17 04:50:08;;;;;;;31.30;23.60;;;;;;;16.84;82.10;101572.84;7390997;19;20035;-64
2023/09/17 04:52:36;;;;;;;33.78;23.80;;;;;;;16.85;81.88;101581.72;7390619;19;20050;-65
2023/09/17 04:55:05;;;;;;;32.50;23.23;;;;;;;16.86;82.13;101581.56;7392389;19;20022;-65
2023/09/17 04:57:33;;;;;;;32.00;22.90;;;;;;;16.87;81.99;101591.31;7390287;19;20019;-63
2023/09/17 05:00:09;;;;;;;34.70;24.70;;;;;;;16.93;81.82;101603.28;7392622;19;20026;-63
2023/09/17 05:02:39;;;;;;;30.48;22.02;;;;;;;16.86;82.17;101608.31;7392504;19;20031;-64
2023/09/17 05:05:08;;;;;;;29.70;21.85;;;;;;;16.87;82.14;101603.84;7391869;19;20070;-63
2023/09/17 05:07:39;;;;;;;30.30;21.88;;;;;;;16.97;81.84;101599.38;7392179;19;20035;-63
2023/09/17 05:10:08;;;;;;;29.88;21.15;;;;;;;16.99;82.08;101597.41;7392978;19;20022;-62
2023/09/17 05:12:35;;;;;;;30.38;22.40;;;;;;;16.97;82.11;101597.53;7390871;19;20078;-62
2023/09/17 05:15:03;;;;;;;31.17;22.10;;;;;;;16.96;81.95;101593.16;7392095;19;20026;-63
2023/09/17 05:17:31;;;;;;;32.55;22.02;;;;;;;16.98;81.85;101596.56;7391331;19;20094;-63
2023/09/17 05:19:58;;;;;;;31.17;22.05;;;;;;;16.99;81.66;101600.94;7391620;19;20015;-63
2023/09/17 05:22:26;;;;;;;29.92;21.27;;;;;;;16.99;81.81;101594.75;7391522;19;20044;-64
2023/09/17 05:24:54;;;;;;;31.25;21.50;;;;;;;17.03;82.01;101609.53;7391830;19;20014;-64
2023/09/17 05:27:21;;;;;;;32.08;22.30;;;;;;;17.04;81.96;101598.69;7391936;19;20018;-64
2023/09/17 05:29:49;;;;;;;28.48;19.95;;;;;;;17.05;81.96;101600.38;7389017;19;20046;-64
2023/09/17 05:32:16;;;;;;;27.65;19.77;;;;;;;17.07;81.72;101596.75;7388611;19;20026;-64
2023/09/17 05:34:44;;;;;;;29.02;19.63;;;;;;;17.06;81.87;101598.56;7391189;19;20021;-63
2023/09/17 05:37:12;;;;;;;30.70;20.23;;;;;;;17.03;81.73;101596.16;7391232;19;20030;-64
2023/09/17 05:39:39;;;;;;;27.17;19.95;;;;;;;17.00;82.25;101594.59;7388686;19;20039;-64
2023/09/17 05:42:07;;;;;;;28.15;20.25;;;;;;;16.99;82.35;101592.06;7391255;19;20424;-63
2023/09/17 05:44:35;;;;;;;27.35;18.85;;;;;;;17.01;82.33;101593.59;7391383;19;20022;-62
2023/09/17 05:47:02;;;;;;;26.08;17.67;;;;;;;17.00;82.31;101589.25;7391514;19;20035;-63
2023/09/17 05:49:30;;;;;;;23.27;16.60;;;;;;;16.98;82.35;101591.22;7388893;19;20022;-64
2023/09/17 05:51:59;;;;;;;24.10;16.88;;;;;;;17.03;82.16;101588.13;7390421;19;20023;-64
2023/09/17 05:54:26;;;;;;;24.25;17.10;;;;;;;17.04;82.31;101593.34;7391075;19;20549;-64
2023/09/17 05:56:54;;;;;;;23.70;16.25;;;;;;;17.02;82.31;101598.00;7390616;19;20010;-65
2023/09/17 05:59:21;;;;;;;24.45;16.45;;;;;;;17.01;82.33;101604.31;7388685;19;20078;-63
2023/09/17 06:01:50;;;;;;;24.50;17.13;;;;;;;17.03;82.07;101609.53;7399222;19;20018;-63
2023/09/17 06:04:17;;;;;;;22.90;16.05;;;;;;;17.00;82.35;101607.97;7398722;19;20367;-63
2023/09/17 06:06:45;;;;;;;20.83;15.20;;;;;;;17.02;82.40;101610.53;7400284;19;20039;-65
2023/09/17 06:09:12;;;;;;;21.65;15.70;;;;;;;17.06;82.36;101609.28;7396700;19;20020;-65
2023/09/17 06:11:40;;;;;;;22.63;15.48;;;;;;;17.15;82.06;101612.97;7398188;19;20022;-65
2023/09/17 06:14:07;;;;;;;21.52;15.40;;;;;;;17.14;81.74;101614.81;7398336;19;20373;-64
2023/09/17 06:16:35;;;;;;;22.30;16.23;;;;;;;17.14;81.75;101620.16;7398255;19;20023;-64
2023/09/17 06:19:22;;;;;;;20.67;14.57;;;;;;;17.14;82.38;101601.41;7395285;19;20022;-64
2023/09/17 06:21:49;;;;;;;21.20;15.32;;;;;;;17.15;82.01;101613.81;7396327;19;20011;-65
2023/09/17 06:24:17;;;;;;;20.30;15.18;;;;;;;17.18;81.96;101610.03;7397182;19;20066;-65
2023/09/17 06:26:44;;;;;;;20.60;14.93;;;;;;;17.23;81.74;101613.97;7398430;19;20018;-65
2023/09/17 06:29:12;;;;;;;19.83;14.25;;;;;;;17.30;81.66;101609.78;7394653;19;20042;-65
2023/09/17 06:31:40;;;;;;;21.10;15.38;;;;;;;17.29;81.78;101613.47;7394995;19;20030;-66
2023/09/17 06:34:09;;;;;;;20.23;15.10;;;;;;;17.33;81.75;101615.88;7397325;19;20027;-66
2023/09/17 06:36:38;;;;;;;20.55;15.07;;;;;;;17.33;81.54;101606.00;7397168;19;20026;-66
2023/09/17 06:39:06;;;;;;;18.58;14.23;;;;;;;17.39;81.28;101609.94;7394590;19;20036;-66
2023/09/17 06:41:34;;;;;;;20.52;15.23;;;;;;;17.38;81.32;101627.84;7396966;19;20043;-66
2023/09/17 06:44:05;;;;;;;18.85;14.52;;;;;;;17.38;81.78;101614.47;7394852;19;20479;-67
2023/09/17 06:46:33;;;;;;;21.15;15.88;;;;;;;17.39;81.80;101620.66;7396887;19;20042;-66
2023/09/17 06:49:01;;;;;;;20.98;16.17;;;;;;;17.39;81.59;101608.13;7393368;19;20463;-66
2023/09/17 06:51:28;;;;;;;22.23;17.08;;;;;;;17.41;81.75;101597.28;7396161;19;20019;-66
2023/09/17 06:53:56;;;;;;;19.83;15.93;;;;;;;17.42;81.67;101598.97;7396510;19;20036;-66
2023/09/17 06:56:24;;;;;;;22.63;17.35;;;;;;;17.45;81.97;101598.72;7396939;19;20034;-67
2023/09/17 06:58:51;;;;;;;23.67;18.50;;;;;;;17.48;81.78;101604.63;7393883;19;20011;-67
2023/09/17 07:01:19;;;;;;;23.58;17.35;;;;;;;17.47;81.89;101594.88;7396063;19;20417;-67
2023/09/17 07:03:47;;;;;;;20.77;16.45;;;;;;;17.52;81.93;101598.03;7395947;19;20037;-67
2023/09/17 07:06:14;;;;;;;22.35;17.23;;;;;;;17.56;82.00;101593.22;7395966;19;20043;-67
2023/09/17 07:08:42;;;;;;;21.05;16.73;;;;;;;17.64;81.82;101592.53;7393869;19;20386;-67
2023/09/17 07:11:09;;;;;;;22.27;18.05;;;;;;;17.70;81.86;101598.16;7395175;19;20014;-67
2023/09/17 07:13:38;;;;;;;22.33;17.88;;;;;;;17.76;81.42;101596.81;7392800;19;20014;-67
2023/09/17 07:16:06;;;;;;;23.90;18.75;;;;;;;17.84;81.44;101586.25;7395729;19;20034;-67
2023/09/17 07:18:34;;;;;;;22.88;18.30;;;;;;;17.85;81.31;101585.25;7392434;19;20035;-67
2023/09/17 07:21:03;;;;;;;23.17;18.90;;;;;;;17.88;81.00;101578.78;7395684;19;20417;-66
2023/09/17 07:23:32;;;;;;;23.77;19.17;;;;;;;17.88;81.42;101576.09;7395230;19;20042;-66
2023/09/17 07:26:00;;;;;;;23.73;19.63;;;;;;;17.83;81.26;101570.31;7395237;19;20082;-66
2023/09/17 07:28:28;;;;;;;24.23;19.50;;;;;;;17.88;81.80;101568.91;7393573;19;20034;-66
2023/09/17 07:30:56;;;;;;;23.45;19.83;;;;;;;17.97;81.53;101572.56;7395103;19;20026;-66
2023/09/17 07:33:24;;;;;;;23.60;19.80;;;;;;;18.03;81.64;101569.31;7393271;19;20022;-66
2023/09/17 07:35:52;;;;;;;24.20;20.15;;;;;;;18.04;81.38;101565.66;7395013;19;20563;-65
2023/09/17 07:38:20;;;;;;;24.73;19.67;;;;;;;18.07;81.25;101561.84;7393336;19;20018;-66
2023/09/17 07:40:48;;;;;;;25.60;21.20;;;;;;;18.06;81.83;101562.84;7394747;19;20030;-66
2023/09/17 07:43:15;;;;;;;26.65;23.02;;;;;;;18.05;81.96;101569.16;7395287;19;20114;-66
2023/09/17 07:45:43;;;;;;;26.85;21.80;;;;;;;18.06;81.84;101561.00;7395029;19;20015;-66
2023/09/17 07:48:10;;;;;;;27.08;22.45;;;;;;;18.13;82.08;101569.34;7394621;19;20507;-66
2023/09/17 07:50:39;;;;;;;28.83;22.58;;;;;;;18.19;82.00;101561.53;7395751;19;20424;-66
2023/09/17 07:53:07;;;;;;;27.45;23.05;;;;;;;18.21;81.48;101564.94;7393704;19;20010;-65
2023/09/17 07:55:34;;;;;;;26.45;22.45;;;;;;;18.24;81.60;101563.81;7395013;19;20015;-65
2023/09/17 07:58:03;;;;;;;27.23;22.35;;;;;;;18.29;81.54;101564.22;7393499;19;20025;-66
2023/09/17 08:00:30;;;;;;;26.15;22.10;;;;;;;18.36;81.37;101557.31;7394157;19;20028;-66
2023/09/17 08:02:58;;;;;;;26.67;21.77;;;;;;;18.42;81.48;101566.59;7394015;19;20344;-67
2023/09/17 08:05:26;;;;;;;26.55;21.20;;;;;;;18.51;80.79;101565.75;7393976;19;20027;-65
2023/09/17 08:07:53;;;;;;;25.52;21.05;;;;;;;18.54;80.94;101557.38;7393104;19;20019;-66
2023/09/17 08:10:21;;;;;;;24.83;21.42;;;;;;;18.62;80.98;101557.53;7393749;19;20085;-67
2023/09/17 08:12:49;;;;;;;26.92;22.80;;;;;;;18.66;80.86;101568.78;7392403;19;20031;-66
2023/09/17 08:15:16;;;;;;;26.25;21.50;;;;;;;18.68;80.78;101564.97;7393843;19;20039;-66
2023/09/17 08:17:44;;;;;;;25.27;21.48;;;;;;;18.78;80.62;101561.47;7392583;19;20022;-66
2023/09/17 08:20:12;;;;;;;25.40;22.10;;;;;;;18.80;79.78;101554.94;7393492;19;20011;-65
2023/09/17 08:22:39;;;;;;;23.10;19.88;;;;;;;18.85;80.06;101558.03;7392836;19;20015;-65
2023/09/17 08:25:09;;;;;;;25.25;20.17;;;;;;;18.95;79.46;101553.47;7393562;19;20018;-65
2023/09/17 08:27:36;;;;;;;22.98;19.83;;;;;;;19.00;79.12;101555.69;7390978;19;20019;-66
2023/09/17 08:30:07;;;;;;;23.92;19.85;;;;;;;19.05;79.27;101552.59;7392753;19;20022;-65
2023/09/17 08:32:34;;;;;;;23.63;20.05;;;;;;;19.08;79.09;101544.22;7392537;19;20022;-65
2023/09/17 08:35:03;;;;;;;24.65;20.02;;;;;;;19.13;79.08;101545.47;7393642;19;20031;-66
2023/09/17 08:37:30;;;;;;;22.08;19.67;;;;;;;19.14;79.25;101540.94;7392081;19;20027;-65
2023/09/17 08:39:58;;;;;;;23.35;20.15;;;;;;;19.16;79.01;101539.81;7392721;19;20022;-65
2023/09/17 08:42:27;;;;;;;22.35;19.95;;;;;;;19.21;78.60;101544.72;7392695;19;20011;-66
2023/09/17 08:44:59;;;;;;;24.90;20.17;;;;;;;19.30;78.81;101543.81;7392879;19;20345;-65
2023/09/17 08:47:28;;;;;;;23.00;19.38;;;;;;;19.34;78.70;101544.34;7392362;19;20010;-65
2023/09/17 08:49:55;;;;;;;22.60;20.15;;;;;;;19.36;78.19;101543.22;7392350;19;20482;-65
2023/09/17 08:52:26;;;;;;;24.80;19.17;;;;;;;19.49;77.92;101541.00;7391949;19;20082;-65
2023/09/17 08:54:57;;;;;;;19.17;16.92;;;;;;;19.53;77.56;101543.38;7391203;19;20041;-65
2023/09/17 08:57:27;;;;;;;20.05;17.25;;;;;;;19.57;76.87;101536.72;7392454;19;20010;-66
2023/09/17 09:00:09;;;;;;;19.50;17.10;;;;;;;19.65;76.67;101528.75;7392396;19;20460;-66
2023/09/17 09:02:55;;;;;;;19.77;16.45;;;;;;;19.68;76.40;101520.41;7391973;19;20416;-66
2023/09/17 09:05:26;;;;;;;19.75;16.20;;;;;;;19.70;76.25;101527.31;7392515;19;20018;-67
2023/09/17 09:07:56;;;;;;;19.63;16.00;;;;;;;19.77;76.43;101526.72;7390990;19;20094;-65
2023/09/17 09:10:24;;;;;;;19.65;15.60;;;;;;;19.81;76.53;101536.16;7392153;19;20014;-67
2023/09/17 09:12:52;;;;;;;19.58;15.55;;;;;;;19.87;76.22;101535.50;7391203;19;20054;-66
2023/09/17 09:15:21;;;;;;;17.58;14.43;;;;;;;19.94;76.60;101544.66;7392039;19;20010;-66
2023/09/17 09:17:48;;;;;;;18.38;14.10;;;;;;;20.02;76.14;101536.66;7391238;19;20033;-65
2023/09/17 09:20:17;;;;;;;15.55;11.40;;;;;;;20.07;75.51;101539.75;7391835;19;20035;-65
2023/09/17 09:22:45;;;;;;;16.05;12.98;;;;;;;20.14;75.38;101539.94;7391258;19;20023;-65
2023/09/17 09:25:14;;;;;;;15.68;11.48;;;;;;;20.20;75.07;101536.63;7389716;19;20649;-65
2023/09/17 09:27:42;;;;;;;15.30;12.00;;;;;;;20.23;75.30;101540.88;7390799;19;20026;-65
2023/09/17 09:30:12;;;;;;;14.73;10.77;;;;;;;20.28;74.87;101533.16;7391473;19;20015;-65
2023/09/17 09:32:41;;;;;;;14.30;10.75;;;;;;;20.34;74.85;101524.47;7390899;19;20491;-65
2023/09/17 09:35:09;;;;;;;13.68;10.32;;;;;;;20.31;75.02;101525.63;7394382;19;20014;-65
2023/09/17 09:37:37;;;;;;;12.52;8.85;;;;;;;20.29;75.08;101524.09;7398297;19;20027;-65
2023/09/17 09:40:05;;;;;;;12.40;8.70;;;;;;;20.29;74.61;101530.31;7397309;19;20018;-65
2023/09/17 09:42:33;;;;;;;11.30;8.23;;;;;;;20.31;74.52;101519.41;7397085;19;20024;-65
2023/09/17 09:45:02;;;;;;;10.93;7.70;;;;;;;20.33;74.25;101518.22;7398610;19;20018;-65
2023/09/17 09:47:31;;;;;;;10.15;7.20;;;;;;;20.37;74.12;101513.38;7397537;19;20022;-65
2023/09/17 09:50:00;;;;;;;11.27;7.95;;;;;;;20.38;74.10;101505.16;7398326;19;20035;-65
2023/09/17 09:52:29;;;;;;;10.02;7.30;;;;;;;20.42;73.78;101503.00;7397828;19;20026;-66
2023/09/17 09:54:57;;;;;;;9.77;7.25;;;;;;;20.53;73.58;101497.38;7398236;19;20031;-66
2023/09/17 09:57:25;;;;;;;11.43;7.50;;;;;;;20.64;73.74;101496.22;7397893;19;20014;-65
2023/09/17 09:59:53;;;;;;;11.55;7.07;;;;;;;20.85;72.66;101495.84;7393324;19;20051;-65
2023/09/17 10:02:21;;;;;;;9.30;6.80;;;;;;;21.01;72.28;101495.06;7397852;19;20014;-62
2023/09/17 10:04:49;;;;;;;11.23;5.97;;;;;;;21.13;72.86;101497.28;7397509;19;20081;-63
2023/09/17 10:07:17;;;;;;;11.85;6.53;;;;;;;21.24;72.63;101497.97;7397159;19;20033;-62
2023/09/17 10:09:46;;;;;;;9.57;6.30;;;;;;;21.30;71.62;101491.94;7394234;19;20058;-63
2023/09/17 10:12:14;;;;;;;9.55;5.78;;;;;;;21.31;71.53;101490.94;7397372;19;20014;-63
2023/09/17 10:14:42;;;;;;;10.95;6.05;;;;;;;21.29;71.69;101490.22;7395014;19;20387;-63
2023/09/17 10:17:11;;;;;;;9.77;6.30;;;;;;;21.25;71.55;101487.03;7397554;19;20035;-64
2023/09/17 10:19:40;;;;;;;9.48;5.95;;;;;;;21.20;71.56;101484.00;7394526;19;20021;-64
2023/09/17 10:22:09;;;;;;;8.75;5.88;;;;;;;21.26;71.73;101490.59;7397200;19;20019;-64
2023/09/17 10:24:38;;;;;;;9.90;5.43;;;;;;;21.31;71.70;101483.69;7397020;19;20437;-64
2023/09/17 10:27:07;;;;;;;10.77;6.28;;;;;;;21.39;71.66;101477.50;7397457;19;20339;-64
2023/09/17 10:29:35;;;;;;;8.90;5.40;;;;;;;21.45;71.65;101476.00;7393808;19;20412;-64
2023/09/17 10:32:04;;;;;;;7.82;5.28;;;;;;;21.54;71.77;101475.00;7396911;19;20021;-64
2023/09/17 10:34:33;;;;;;;8.88;5.80;;;;;;;21.63;71.62;101480.19;7394252;19;20035;-64
2023/09/17 10:37:04;;;;;;;9.70;5.28;;;;;;;21.86;71.35;101471.44;7397048;19;20014;-64
2023/09/17 10:39:33;;;;;;;7.07;4.90;;;;;;;22.07;71.70;101457.44;7393673;19;20035;-64
2023/09/17 10:42:04;;;;;;;9.40;5.60;;;;;;;22.21;70.78;101456.78;7394868;19;20019;-64
2023/09/17 10:44:36;;;;;;;8.07;5.20;;;;;;;22.23;70.98;101454.75;7396110;19;20026;-64
2023/09/17 10:47:09;;;;;;;7.40;4.63;;;;;;;22.27;70.13;101455.25;7394010;19;20026;-64
2023/09/17 10:49:38;;;;;;;7.05;4.70;;;;;;;22.22;70.17;101457.63;7394101;19;20019;-63
2023/09/17 10:52:07;;;;;;;9.20;4.82;;;;;;;22.23;69.84;101451.22;7394970;19;20058;-63
2023/09/17 10:54:35;;;;;;;8.82;4.70;;;;;;;22.34;69.72;101448.13;7394045;19;20014;-63
2023/09/17 10:57:15;;;;;;;8.77;4.57;;;;;;;22.48;68.16;101449.28;7395648;19;20535;-63
2023/09/17 10:59:44;;;;;;;9.05;4.22;;;;;;;22.57;68.09;101449.06;7392957;19;20442;-63
2023/09/17 11:02:13;;;;;;;6.80;4.32;;;;;;;22.73;67.16;101442.75;7396414;19;20021;-63
2023/09/17 11:04:42;;;;;;;10.32;4.28;;;;;;;22.62;67.99;101438.56;7395729;19;20082;-63
2023/09/17 11:07:10;;;;;;;9.00;4.80;;;;;;;22.55;67.61;101434.91;7395602;19;20023;-63
2023/09/17 11:09:38;;;;;;;8.32;4.38;;;;;;;22.43;67.31;101438.16;7392653;19;20014;-63
2023/09/17 11:12:06;;;;;;;7.32;4.18;;;;;;;22.33;67.03;101450.00;7396146;19;20341;-63
2023/09/17 11:14:34;;;;;;;9.15;4.60;;;;;;;22.28;67.43;101451.53;7393832;19;20028;-63
2023/09/17 11:17:04;;;;;;;6.53;4.25;;;;;;;22.28;67.37;101452.34;7396312;19;20022;-63
2023/09/17 11:19:33;;;;;;;6.30;4.45;;;;;;;22.29;66.74;101447.84;7393118;19;20356;-63