Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:16;;;;;;;5.45;3.15;;;;;;;12.58;100.00;101972.44;5033281;28;20029;-73
2022/06/28 00:04:41;;;;;;;16.48;4.00;;;;;;;12.54;100.00;101971.84;5036724;28;20056;-73
2022/06/28 00:07:07;;;;;;;4.80;3.33;;;;;;;12.62;100.00;101998.50;5032858;28;20104;-73
2022/06/28 00:09:32;;;;;;;10.63;3.35;;;;;;;12.60;100.00;101989.88;5035894;28;20375;-73
2022/06/28 00:11:58;;;;;;;4.30;3.17;;;;;;;12.60;100.00;101992.50;5039929;28;20026;-73
2022/06/28 00:17:07;;;;;;;3.50;3.00;;;;;;;12.40;100.00;101977.56;5036542;28;20099;-73
2022/06/28 00:19:32;;;;;;;4.55;3.60;;;;;;;12.49;100.00;101989.97;5035454;28;20033;-73
2022/06/28 00:21:58;;;;;;;6.75;3.80;;;;;;;12.38;100.00;101971.53;5038069;28;20040;-73
2022/06/28 00:24:24;;;;;;;6.57;4.25;;;;;;;12.50;100.00;101992.50;5041231;28;20550;-74
2022/06/28 00:26:49;;;;;;;5.55;3.60;;;;;;;12.50;100.00;101989.84;5024780;28;20472;-74
2022/06/28 00:29:15;;;;;;;6.40;3.58;;;;;;;12.50;100.00;101991.66;5038317;28;20025;-73
2022/06/28 00:31:41;;;;;;;4.90;3.70;;;;;;;12.43;100.00;101990.50;5040734;28;20107;-73
2022/06/28 00:34:07;;;;;;;4.53;3.90;;;;;;;12.42;100.00;101996.78;5039173;28;20108;-74
2022/06/28 00:36:33;;;;;;;4.20;3.80;;;;;;;12.49;100.00;102003.22;5040007;28;20025;-73
2022/06/28 00:38:59;;;;;;;19.33;5.45;;;;;;;12.50;100.00;102002.25;5038185;28;20028;-73
2022/06/28 00:41:25;;;;;;;7.55;3.40;;;;;;;12.47;100.00;102003.34;5039731;28;20025;-73
2022/06/28 00:43:51;;;;;;;4.45;3.65;;;;;;;12.47;100.00;102002.50;5042781;28;20111;-74
2022/06/28 00:46:17;;;;;;;7.53;4.57;;;;;;;12.30;100.00;101982.78;5039262;28;20146;-74
2022/06/28 00:48:43;;;;;;;6.47;4.78;;;;;;;12.41;100.00;101997.75;5036985;28;20053;-73
2022/06/28 00:51:08;;;;;;;8.18;4.07;;;;;;;12.29;100.00;101981.13;5038091;28;20040;-74
2022/06/28 00:53:34;;;;;;;4.18;3.45;;;;;;;12.46;100.00;102003.50;5038184;28;20034;-73
2022/06/28 00:55:59;;;;;;;6.45;4.25;;;;;;;12.47;100.00;102010.44;5040059;28;20028;-73
2022/06/28 00:58:24;;;;;;;10.02;3.70;;;;;;;12.49;100.00;102011.16;5035966;28;20036;-73
2022/06/28 01:00:50;;;;;;;5.60;4.38;;;;;;;12.35;100.00;101984.09;5039929;28;20029;-73
2022/06/28 01:03:21;;;;;;;6.38;4.15;;;;;;;12.46;100.00;102000.84;5037901;28;20079;-73
2022/06/28 01:05:46;;;;;;;6.50;3.63;;;;;;;12.52;100.00;102017.03;5037830;28;20025;-74
2022/06/28 01:08:12;;;;;;;4.95;3.22;;;;;;;12.51;100.00;102018.00;5037986;28;20030;-74
2022/06/28 01:10:39;;;;;;;6.65;4.90;;;;;;;12.52;100.00;102024.13;5036439;28;20032;-74
2022/06/28 01:13:05;;;;;;;6.28;4.25;;;;;;;12.50;100.00;102026.09;5026289;28;20056;-74
2022/06/28 01:15:31;;;;;;;9.70;5.30;;;;;;;12.47;100.00;102023.69;5038780;28;20398;-74
2022/06/28 01:17:59;;;;;;;8.57;4.95;;;;;;;12.44;100.00;102023.97;5037944;28;20035;-73
2022/06/28 01:20:25;;;;;;;5.43;4.20;;;;;;;12.41;100.00;102029.50;5036185;28;20033;-74
2022/06/28 01:22:53;;;;;;;6.97;4.30;;;;;;;12.33;100.00;102020.44;5035412;28;20079;-74
2022/06/28 01:25:19;;;;;;;7.75;5.90;;;;;;;12.29;100.00;102024.31;5038978;28;20037;-74
2022/06/28 01:27:46;;;;;;;8.98;5.28;;;;;;;12.30;100.00;102025.16;5039252;28;20057;-74
2022/06/28 01:30:12;;;;;;;7.32;5.05;;;;;;;12.27;100.00;102033.38;5038776;28;20444;-74
2022/06/28 01:32:38;;;;;;;7.65;4.47;;;;;;;12.24;100.00;102034.47;5036349;28;20021;-74
2022/06/28 01:35:04;;;;;;;6.85;4.43;;;;;;;12.21;100.00;102033.88;5040201;28;20033;-75
2022/06/28 01:37:30;;;;;;;7.22;4.50;;;;;;;12.20;100.00;102045.47;5036227;28;20104;-75
2022/06/28 01:39:55;;;;;;;7.40;4.78;;;;;;;12.16;100.00;102039.56;5021957;28;20025;-75
2022/06/28 01:42:21;;;;;;;7.95;4.28;;;;;;;12.09;100.00;102025.19;5036484;28;20034;-74
2022/06/28 01:44:48;;;;;;;7.68;4.80;;;;;;;12.13;100.00;102035.38;5037111;28;20577;-74
2022/06/28 01:47:15;;;;;;;6.78;4.50;;;;;;;12.01;100.00;102025.00;5034901;28;20053;-74
2022/06/28 01:49:40;;;;;;;9.07;4.43;;;;;;;12.12;100.00;102038.16;5038115;28;20033;-74
2022/06/28 01:52:06;;;;;;;7.55;4.03;;;;;;;12.00;100.00;102028.59;5036363;28;20098;-75
2022/06/28 01:54:31;;;;;;;6.80;5.20;;;;;;;12.09;100.00;102038.44;5021075;28;20043;-75
2022/06/28 01:56:57;;;;;;;7.10;4.03;;;;;;;12.09;100.00;102046.38;5035918;28;20026;-75
2022/06/28 01:59:23;;;;;;;11.40;4.60;;;;;;;12.05;100.00;102047.59;5039485;28;20079;-75
2022/06/28 02:01:50;;;;;;;12.40;5.22;;;;;;;12.02;100.00;102047.84;5038900;28;20056;-75
2022/06/28 02:04:22;;;;;;;6.75;4.22;;;;;;;11.98;100.00;102046.44;5039742;28;20044;-75
2022/06/28 02:06:48;;;;;;;11.63;4.18;;;;;;;11.97;100.00;102052.69;5037746;28;20029;-74
2022/06/28 02:09:13;;;;;;;7.88;4.47;;;;;;;11.93;100.00;102047.66;5039013;28;20445;-74
2022/06/28 02:11:39;;;;;;;8.73;5.55;;;;;;;11.85;100.00;102050.09;5040693;28;20025;-74
2022/06/28 02:14:04;;;;;;;6.30;3.65;;;;;;;11.84;100.00;102056.31;5040546;28;20497;-74
2022/06/28 02:16:30;;;;;;;7.38;4.05;;;;;;;11.83;100.00;102067.88;5037925;28;20028;-74
2022/06/28 02:18:55;;;;;;;7.57;4.68;;;;;;;11.82;100.00;102060.06;5033957;28;20103;-74
2022/06/28 02:21:21;;;;;;;12.32;4.80;;;;;;;11.70;100.00;102040.78;5037565;28;20028;-74
2022/06/28 02:23:46;;;;;;;7.07;3.67;;;;;;;11.75;100.00;102059.75;5019428;28;20099;-74
2022/06/28 02:26:13;;;;;;;6.43;4.47;;;;;;;11.75;100.00;102065.03;5039226;28;20480;-74
2022/06/28 02:28:39;;;;;;;6.55;4.07;;;;;;;11.73;100.00;102057.22;5039397;28;20033;-74
2022/06/28 02:31:13;;;;;;;5.50;3.63;;;;;;;11.73;100.00;102066.97;5040131;28;20017;-74
2022/06/28 02:33:40;;;;;;;6.68;4.32;;;;;;;11.70;100.00;102068.06;5039717;28;20029;-74
2022/06/28 02:41:34;;;;;;;5.22;3.95;;;;;;;11.66;100.00;102071.09;5038469;28;20036;-74
2022/06/28 02:43:59;;;;;;;5.30;3.83;;;;;;;11.62;100.00;102072.31;5036719;28;20474;-75
2022/06/28 02:46:24;;;;;;;5.57;4.18;;;;;;;11.61;100.00;102068.84;5036727;28;20033;-73
2022/06/28 02:48:50;;;;;;;6.03;4.95;;;;;;;11.50;100.00;102060.97;5035820;28;20049;-74
2022/06/28 02:51:15;;;;;;;5.38;3.97;;;;;;;11.50;100.00;102061.78;5039534;28;20025;-74
2022/06/28 02:53:41;;;;;;;4.50;3.67;;;;;;;11.53;100.00;102074.75;5036624;28;20040;-74
2022/06/28 02:56:07;;;;;;;5.35;3.58;;;;;;;11.48;100.00;102074.28;5038296;28;20030;-74
2022/06/28 02:58:32;;;;;;;4.70;3.63;;;;;;;11.48;100.00;102079.56;5036809;28;20030;-73
2022/06/28 03:00:57;;;;;;;9.95;4.28;;;;;;;11.36;100.00;102062.06;5036693;28;20025;-73
2022/06/28 03:03:23;;;;;;;6.15;4.40;;;;;;;11.49;100.00;102083.88;5008529;28;20401;-73
2022/06/28 03:05:48;;;;;;;7.05;4.05;;;;;;;11.38;100.00;102062.78;5038675;28;20040;-73
2022/06/28 03:08:14;;;;;;;5.88;3.90;;;;;;;11.51;100.00;102084.59;5040184;28;20037;-73
2022/06/28 03:10:39;;;;;;;6.40;3.97;;;;;;;11.51;100.00;102079.31;5039449;28;20052;-73
2022/06/28 03:13:05;;;;;;;5.35;3.97;;;;;;;11.41;100.00;102051.97;5037027;28;20036;-74
2022/06/28 03:15:30;;;;;;;4.50;3.20;;;;;;;11.59;100.00;102088.44;5040549;28;20043;-74
2022/06/28 03:17:56;;;;;;;6.00;4.00;;;;;;;11.57;100.00;102077.16;5036785;28;20056;-74
2022/06/28 03:20:21;;;;;;;6.35;4.00;;;;;;;11.46;100.00;102065.66;5031279;28;20037;-74
2022/06/28 03:22:47;;;;;;;6.28;4.28;;;;;;;11.56;100.00;102092.16;5042968;28;20120;-74
2022/06/28 03:25:13;;;;;;;8.00;5.20;;;;;;;11.52;100.00;102083.66;5039459;28;20555;-74
2022/06/28 03:27:38;;;;;;;5.20;3.60;;;;;;;11.44;100.00;102078.16;5034780;28;20037;-74
2022/06/28 03:30:05;;;;;;;5.97;3.50;;;;;;;11.43;100.00;102071.19;5040456;28;20450;-74
2022/06/28 03:32:30;;;;;;;4.85;3.75;;;;;;;11.53;100.00;102087.13;5037738;28;20104;-74
2022/06/28 03:34:56;;;;;;;5.35;4.00;;;;;;;11.40;100.00;102066.13;5040666;28;20108;-74
2022/06/28 03:37:22;;;;;;;4.43;3.67;;;;;;;11.53;100.00;102087.97;5017915;28;20079;-73
2022/06/28 03:39:47;;;;;;;5.85;4.10;;;;;;;11.52;100.00;102091.59;5039663;28;20112;-73
2022/06/28 03:42:13;;;;;;;6.80;4.22;;;;;;;11.54;100.00;102086.19;5036210;28;20401;-74
2022/06/28 03:44:38;;;;;;;8.82;3.85;;;;;;;11.52;100.00;102096.03;5036825;28;20429;-74
2022/06/28 03:47:04;;;;;;;4.93;4.13;;;;;;;11.51;100.00;102084.59;5022795;28;20057;-74
2022/06/28 03:49:29;;;;;;;4.18;3.30;;;;;;;11.40;100.00;102071.44;5040070;28;20033;-74
2022/06/28 03:51:55;;;;;;;5.05;3.20;;;;;;;11.56;100.00;102092.16;5026647;28;20040;-74
2022/06/28 03:54:20;;;;;;;7.75;4.88;;;;;;;11.55;100.00;102094.94;5041870;28;20029;-74
2022/06/28 03:56:46;;;;;;;5.20;3.13;;;;;;;11.51;100.00;102079.31;5038484;28;20049;-74
2022/06/28 03:59:11;;;;;;;5.38;3.72;;;;;;;11.64;100.00;102091.53;5040583;28;20500;-74
2022/06/28 04:01:36;;;;;;;6.85;3.95;;;;;;;11.62;100.00;102086.38;5024990;28;20052;-74
2022/06/28 04:04:02;;;;;;;4.13;3.08;;;;;;;11.63;100.00;102092.53;5040478;28;20152;-74
2022/06/28 04:06:27;;;;;;;7.97;3.60;;;;;;;11.60;100.00;102096.22;5040334;28;20033;-74
2022/06/28 04:08:53;;;;;;;5.13;3.85;;;;;;;11.61;100.00;102099.72;5039163;28;20033;-74
2022/06/28 04:11:18;;;;;;;6.97;3.95;;;;;;;11.69;100.00;102097.28;5038835;28;20026;-74
2022/06/28 04:13:49;;;;;;;10.50;3.33;;;;;;;11.73;100.00;102099.53;5037277;28;20033;-74
2022/06/28 04:16:16;;;;;;;6.15;3.45;;;;;;;11.84;100.00;102103.94;5040942;28;20250;-74
2022/06/28 04:18:43;;;;;;;7.43;3.05;;;;;;;11.98;100.00;102107.31;5041582;28;20032;-74
2022/06/28 04:21:10;;;;;;;4.70;3.78;;;;;;;11.99;100.00;102099.22;5039973;28;20155;-74
2022/06/28 04:23:36;;;;;;;5.03;3.03;;;;;;;12.12;100.00;102106.97;5043241;28;20362;-74
2022/06/28 04:26:03;;;;;;;6.50;3.85;;;;;;;12.10;100.00;102100.97;5044049;28;20036;-74
2022/06/28 04:28:28;;;;;;;4.30;3.72;;;;;;;12.20;100.00;102111.63;5041698;28;20033;-74
2022/06/28 04:30:54;;;;;;;5.38;3.45;;;;;;;12.18;100.00;102103.81;5040042;28;20022;-74
2022/06/28 04:33:20;;;;;;;6.60;4.55;;;;;;;12.25;100.00;102109.41;5041728;28;20036;-74
2022/06/28 04:35:45;;;;;;;4.10;3.47;;;;;;;12.21;100.00;102108.81;5021285;28;20060;-74
2022/06/28 04:38:11;;;;;;;5.45;3.92;;;;;;;12.19;100.00;102110.75;5043210;28;20029;-74
2022/06/28 04:40:36;;;;;;;5.72;3.33;;;;;;;12.10;100.00;102095.66;5027476;28;20079;-74
2022/06/28 04:43:02;;;;;;;5.10;3.88;;;;;;;12.24;100.00;102113.03;5038646;28;20036;-74
2022/06/28 04:45:28;;;;;;;4.97;3.72;;;;;;;12.19;100.00;102109.94;5040855;28;20388;-74
2022/06/28 04:47:54;;;;;;;5.97;3.45;;;;;;;12.13;100.00;102092.78;5038344;28;20045;-74
2022/06/28 04:50:19;;;;;;;3.20;2.58;;;;;;;12.32;100.00;102107.91;5033022;28;20802;-74
2022/06/28 04:52:44;;;;;;;5.32;3.50;;;;;;;12.28;100.00;102085.31;5039414;28;20410;-75
2022/06/28 04:55:10;;;;;;;4.55;3.65;;;;;;;12.52;100.00;102111.50;5007382;28;20037;-74
2022/06/28 04:57:35;;;;;;;4.45;3.38;;;;;;;12.65;100.00;102106.00;5039143;28;20163;-75
2022/06/28 05:00:02;;;;;;;6.88;3.72;;;;;;;12.75;100.00;102109.53;5034189;28;20476;-75
2022/06/28 05:02:27;;;;;;;6.20;3.83;;;;;;;12.88;100.00;102107.47;5035188;28;20914;-74
2022/06/28 05:04:52;;;;;;;11.77;4.07;;;;;;;12.87;100.00;102089.91;5018095;28;20120;-74
2022/06/28 05:07:18;;;;;;;6.90;4.85;;;;;;;13.05;100.00;102119.25;5022185;28;20094;-74
2022/06/28 05:09:43;;;;;;;5.90;4.55;;;;;;;13.07;100.00;102109.38;5041133;28;20029;-75
2022/06/28 05:12:08;;;;;;;4.50;3.05;;;;;;;13.13;100.00;102119.44;5039825;28;20750;-75
2022/06/28 05:14:34;;;;;;;5.28;3.70;;;;;;;13.28;100.00;102119.03;5033027;28;20021;-74
2022/06/28 05:17:01;;;;;;;10.88;4.13;;;;;;;13.40;100.00;102111.84;5038524;28;20563;-75
2022/06/28 05:19:26;;;;;;;5.22;3.20;;;;;;;13.52;100.00;102116.88;5035539;28;20649;-75
2022/06/28 05:21:52;;;;;;;4.05;3.65;;;;;;;13.59;100.00;102114.50;5036374;28;20022;-75
2022/06/28 05:24:17;;;;;;;5.18;3.17;;;;;;;13.61;100.00;102104.59;5033993;28;20030;-75
2022/06/28 05:26:43;;;;;;;7.38;4.22;;;;;;;13.61;100.00;102093.13;5039538;28;20116;-74
2022/06/28 05:29:08;;;;;;;5.13;3.30;;;;;;;13.72;100.00;102116.88;5034083;28;20072;-74
2022/06/28 05:31:35;;;;;;;3.75;2.70;;;;;;;13.83;100.00;102118.53;5039283;28;20405;-74
2022/06/28 05:34:01;;;;;;;6.57;2.47;;;;;;;13.84;100.00;102115.75;5036157;28;20045;-74
2022/06/28 05:36:26;;;;;;;6.38;2.63;;;;;;;13.89;100.00;102129.47;5034379;28;20031;-74
2022/06/28 05:38:52;;;;;;;4.82;2.72;;;;;;;13.99;100.00;102127.63;5032275;28;20033;-75
2022/06/28 05:41:18;;;;;;;10.82;3.50;;;;;;;14.33;100.00;102131.63;5032987;28;20087;-75
2022/06/28 05:43:43;;;;;;;3.80;2.53;;;;;;;14.51;100.00;102132.56;5031224;28;20029;-76
2022/06/28 05:46:09;;;;;;;5.93;2.95;;;;;;;14.59;100.00;102131.88;5015936;28;20701;-75
2022/06/28 05:48:34;;;;;;;2.85;2.53;;;;;;;14.69;100.00;102131.81;5030389;28;20053;-75
2022/06/28 05:50:59;;;;;;;3.50;2.17;;;;;;;15.10;100.00;102137.66;5030056;28;20033;-74
2022/06/28 05:53:25;;;;;;;4.40;3.00;;;;;;;15.17;100.00;102130.75;5030059;28;21034;-74
2022/06/28 05:55:50;;;;;;;4.30;2.33;;;;;;;15.31;100.00;102121.44;5027745;28;20056;-74
2022/06/28 05:58:16;;;;;;;3.00;2.65;;;;;;;15.51;100.00;102125.63;5026968;28;20385;-73
2022/06/28 06:00:41;;;;;;;5.78;2.00;;;;;;;15.40;100.00;102128.53;5029300;28;20121;-74
2022/06/28 06:03:07;;;;;;;4.40;2.75;;;;;;;15.52;100.00;102124.63;5028343;28;20579;-74
2022/06/28 06:05:32;;;;;;;6.07;3.10;;;;;;;15.54;100.00;102128.00;5030113;28;20033;-74
2022/06/28 06:07:58;;;;;;;6.45;2.10;;;;;;;15.49;100.00;102129.44;5029112;28;20463;-74
2022/06/28 06:10:24;;;;;;;2.65;2.15;;;;;;;15.25;100.00;102122.06;5038838;28;20755;-73
2022/06/28 06:12:49;;;;;;;4.80;2.47;;;;;;;15.21;100.00;102146.25;5032776;28;20481;-73
2022/06/28 06:15:14;;;;;;;4.03;1.98;;;;;;;15.36;100.00;102135.97;5036935;28;20119;-73
2022/06/28 06:17:40;;;;;;;3.60;2.40;;;;;;;15.56;100.00;102130.50;5034061;28;20025;-75
2022/06/28 06:20:08;;;;;;;2.15;1.65;;;;;;;15.68;100.00;102141.75;5039214;28;20043;-74
2022/06/28 06:22:34;;;;;;;5.03;1.90;;;;;;;15.79;100.00;102133.59;5021384;28;20041;-73
2022/06/28 06:24:59;;;;;;;4.90;2.08;;;;;;;15.85;100.00;102124.97;5031935;28;20044;-73
2022/06/28 06:27:25;;;;;;;5.53;2.72;;;;;;;16.07;100.00;102144.97;5019536;28;20076;-75
2022/06/28 06:29:50;;;;;;;2.08;1.60;;;;;;;16.15;100.00;102125.53;5021702;28;20022;-75
2022/06/28 06:32:16;;;;;;;2.28;1.75;;;;;;;16.40;100.00;102150.53;5040785;28;20024;-75
2022/06/28 06:34:41;;;;;;;2.05;1.55;;;;;;;16.67;100.00;102144.19;5035795;28;20029;-74
2022/06/28 06:37:06;;;;;;;4.00;2.28;;;;;;;17.16;98.28;102147.13;5042016;28;20035;-74
2022/06/28 06:39:32;;;;;;;11.25;1.88;;;;;;;17.60;94.86;102144.22;5035403;28;20030;-75
2022/06/28 06:41:58;;;;;;;2.35;1.60;;;;;;;17.92;94.56;102150.63;5037041;28;20124;-75
2022/06/28 06:44:25;;;;;;;5.20;1.67;;;;;;;17.96;91.67;102159.13;5039063;28;20489;-73
2022/06/28 06:46:51;;;;;;;2.53;1.75;;;;;;;18.40;91.23;102156.06;5042890;28;20363;-73
2022/06/28 06:49:17;;;;;;;7.07;1.42;;;;;;;18.62;89.39;102147.34;5030210;28;20024;-76
2022/06/28 06:51:44;;;;;;;5.60;1.58;;;;;;;18.94;87.39;102137.56;5039984;28;20021;-75
2022/06/28 06:54:11;;;;;;;4.53;1.92;;;;;;;19.01;85.71;102154.59;5014397;28;20390;-74
2022/06/28 06:56:37;;;;;;;3.38;1.80;;;;;;;18.86;86.92;102159.84;5042036;28;20104;-74
2022/06/28 06:59:02;;;;;;;2.45;1.50;;;;;;;18.85;87.11;102166.19;5044813;28;20082;-74
2022/06/28 07:01:29;;;;;;;5.07;1.83;;;;;;;18.87;88.10;102161.50;5039665;28;20030;-74
2022/06/28 07:03:55;;;;;;;1.75;1.30;;;;;;;19.14;86.20;102170.09;5038031;28;20037;-74
2022/06/28 07:06:20;;;;;;;2.45;1.42;;;;;;;19.32;85.53;102173.34;5037215;28;20456;-73
2022/06/28 07:08:46;;;;;;;3.88;1.65;;;;;;;19.36;86.43;102162.25;5041048;28;20055;-73
2022/06/28 07:11:11;;;;;;;3.97;1.55;;;;;;;19.55;84.11;102166.34;5040524;28;20033;-74
2022/06/28 07:13:37;;;;;;;2.42;1.45;;;;;;;19.29;85.72;102157.63;5019800;28;20481;-74
2022/06/28 07:16:02;;;;;;;4.20;1.70;;;;;;;19.82;85.22;102159.66;5020095;28;20041;-74
2022/06/28 07:18:29;;;;;;;2.10;1.50;;;;;;;20.23;82.08;102151.25;5035118;28;20063;-73
2022/06/28 07:20:55;;;;;;;4.80;1.58;;;;;;;20.22;83.68;102158.47;5035176;28;20452;-73
2022/06/28 07:23:21;;;;;;;6.85;1.45;;;;;;;20.64;81.03;102166.97;5031476;28;20543;-74
2022/06/28 07:25:46;;;;;;;5.32;1.58;;;;;;;20.76;78.20;102144.03;5029252;28;20029;-74
2022/06/28 07:28:12;;;;;;;5.07;1.17;;;;;;;20.99;76.37;102159.16;5029174;28;20038;-73
2022/06/28 07:30:38;;;;;;;1.63;1.20;;;;;;;20.73;78.83;102144.38;5029769;28;20017;-74
2022/06/28 07:33:04;;;;;;;3.38;1.20;;;;;;;20.50;77.63;102166.75;5035548;28;20045;-74
2022/06/28 07:35:29;;;;;;;3.08;1.42;;;;;;;20.84;78.64;102161.88;5035933;28;20144;-74
2022/06/28 07:37:54;;;;;;;2.13;1.23;;;;;;;20.50;76.19;102153.34;5033073;28;20064;-74
2022/06/28 07:40:20;;;;;;;2.78;1.40;;;;;;;20.67;78.02;102166.59;5036097;28;20037;-74
2022/06/28 07:42:46;;;;;;;3.10;1.60;;;;;;;21.37;76.50;102168.72;5038720;28;20026;-74
2022/06/28 07:45:12;;;;;;;5.40;1.60;;;;;;;21.60;73.55;102162.41;5038027;28;20074;-74
2022/06/28 07:47:37;;;;;;;3.20;1.55;;;;;;;21.60;72.97;102167.78;5034176;28;20045;-74
2022/06/28 07:52:47;;;;;;;3.33;1.30;;;;;;;20.87;74.84;102162.34;5025165;28;20531;-74
2022/06/28 07:55:12;;;;;;;1.63;1.20;;;;;;;21.24;73.69;102163.22;5030213;28;20033;-74
2022/06/28 07:57:38;;;;;;;1.65;1.02;;;;;;;21.43;74.58;102145.69;5043296;28;20033;-74
2022/06/28 08:00:05;;;;;;;2.13;0.98;;;;;;;21.84;67.75;102163.88;5040278;28;20128;-74
2022/06/28 08:02:30;;;;;;;3.42;0.88;;;;;;;21.95;69.39;102154.47;5041407;28;20040;-74
2022/06/28 08:04:56;;;;;;;2.80;1.05;;;;;;;21.81;67.90;102171.47;5039792;28;20037;-74
2022/06/28 08:07:22;;;;;;;3.03;0.95;;;;;;;22.07;66.58;102169.00;5033072;28;20435;-74
2022/06/28 08:09:48;;;;;;;1.98;1.05;;;;;;;22.01;69.00;102152.84;5034076;28;20279;-74
2022/06/28 08:12:13;;;;;;;5.32;1.10;;;;;;;21.51;70.37;102161.69;5027293;28;20033;-74
2022/06/28 08:14:39;;;;;;;3.75;1.20;;;;;;;21.31;70.85;102158.72;5033631;28;20017;-74
2022/06/28 08:17:05;;;;;;;2.92;0.95;;;;;;;22.92;72.65;102156.34;5031849;28;20041;-74
2022/06/28 08:19:30;;;;;;;0.73;0.30;;;;;;;23.67;64.11;102159.09;5040979;28;20036;-74
2022/06/28 08:21:56;;;;;;;3.67;0.82;;;;;;;22.93;63.09;102162.53;5032063;28;20037;-74
2022/06/28 08:24:21;;;;;;;1.23;0.73;;;;;;;22.42;64.41;102162.91;5029393;28;20029;-75
2022/06/28 08:26:46;;;;;;;3.45;0.50;;;;;;;22.39;64.08;102161.44;5040091;28;20029;-73
2022/06/28 08:29:17;;;;;;;4.63;0.60;;;;;;;23.05;63.34;102165.53;5042272;28;20587;-76
2022/06/28 08:31:43;;;;;;;2.50;0.70;;;;;;;23.60;61.38;102163.63;5045917;28;20028;-74
2022/06/28 08:34:09;;;;;;;3.38;0.73;;;;;;;22.12;62.66;102166.59;5035997;28;20491;-74
2022/06/28 08:36:34;;;;;;;0.85;0.50;;;;;;;22.15;65.64;102160.81;5019386;28;20115;-74
2022/06/28 08:39:00;;;;;;;2.05;0.40;;;;;;;23.11;64.71;102159.34;5038524;28;20167;-74
2022/06/28 08:41:27;;;;;;;3.55;0.57;;;;;;;23.76;60.74;102143.56;5035362;28;20424;-74
2022/06/28 08:43:54;;;;;;;4.18;0.88;;;;;;;23.96;60.67;102167.84;5039812;28;20398;-78
2022/06/28 08:46:20;;;;;;;4.00;1.13;;;;;;;23.74;59.85;102167.19;5040222;28;20036;-74
2022/06/28 08:48:52;;;;;;;2.58;0.95;;;;;;;24.60;58.02;102142.88;5038087;28;20065;-74
2022/06/28 08:51:18;;;;;;;6.38;1.20;;;;;;;24.45;57.92;102161.16;5032614;28;20377;-74
2022/06/28 08:53:47;;;;;;;0.63;0.40;;;;;;;24.49;57.26;102151.63;5037515;28;20018;-74
2022/06/28 08:56:14;;;;;;;2.75;0.60;;;;;;;23.96;58.33;102162.44;5032180;28;20059;-74
2022/06/28 08:58:44;;;;;;;1.13;0.50;;;;;;;24.36;59.50;102162.41;5037382;28;20107;-74
2022/06/28 09:01:13;;;;;;;2.75;0.50;;;;;;;25.20;56.33;102155.34;5030156;28;20397;-74
2022/06/28 09:03:39;;;;;;;3.42;0.82;;;;;;;23.84;58.84;102137.97;5039792;28;20106;-73
2022/06/28 09:06:06;;;;;;;2.03;0.70;;;;;;;23.37;61.79;102154.03;5039366;28;20473;-73
2022/06/28 09:08:31;;;;;;;2.42;0.52;;;;;;;22.80;59.95;102141.81;5042638;28;20028;-73
2022/06/28 09:10:57;;;;;;;1.58;0.60;;;;;;;23.33;61.54;102155.47;5039913;28;20421;-73
2022/06/28 09:13:23;;;;;;;1.98;0.60;;;;;;;24.81;56.53;102144.47;5036336;28;20029;-73
2022/06/28 09:15:53;;;;;;;3.25;0.45;;;;;;;25.99;55.21;102129.63;5023808;28;20035;-73
2022/06/28 09:18:20;;;;;;;3.45;0.50;;;;;;;25.59;53.86;102146.16;5040424;28;20029;-74
2022/06/28 09:20:50;;;;;;;0.85;0.35;;;;;;;25.11;53.28;102137.69;5035750;28;20033;-73
2022/06/28 09:23:26;;;;;;;2.63;0.80;;;;;;;24.75;51.64;102139.09;5034298;28;20103;-73
2022/06/28 09:25:54;;;;;;;4.88;0.70;;;;;;;25.07;52.42;102134.59;5036283;28;20035;-74
2022/06/28 09:28:28;;;;;;;2.78;0.60;;;;;;;25.07;52.35;102141.88;5038644;28;20039;-74
2022/06/28 09:31:30;;;;;;;2.42;0.47;;;;;;;26.24;51.73;102140.44;5030145;28;20021;-75
2022/06/28 09:34:04;;;;;;;1.92;0.43;;;;;;;26.09;52.16;102131.00;5043124;28;20503;-74
2022/06/28 09:36:33;;;;;;;1.45;0.40;;;;;;;24.80;53.30;102131.19;5036306;28;20078;-73
2022/06/28 09:39:18;;;;;;;2.30;0.68;;;;;;;26.72;56.02;102128.09;5036054;28;20035;-74
2022/06/28 09:41:47;;;;;;;2.40;0.40;;;;;;;28.60;51.26;102137.69;5037478;28;20052;-74
2022/06/28 09:44:12;;;;;;;1.25;0.40;;;;;;;29.96;45.00;102130.63;5036135;28;20025;-74
2022/06/28 09:46:39;;;;;;;1.73;0.40;;;;;;;29.67;45.39;102142.41;5036201;28;20560;-74
2022/06/28 09:49:06;;;;;;;1.13;0.50;;;;;;;30.67;44.00;102134.34;5040034;28;20052;-74
2022/06/28 09:51:33;;;;;;;2.13;0.55;;;;;;;30.06;46.06;102133.53;5035589;28;20041;-74
2022/06/28 09:54:09;;;;;;;3.00;0.57;;;;;;;28.65;45.14;102125.00;5035923;28;20034;-74
2022/06/28 09:56:43;;;;;;;4.43;0.68;;;;;;;27.61;49.02;102120.19;5037594;28;20029;-74
2022/06/28 09:59:10;;;;;;;3.63;0.60;;;;;;;27.94;49.41;102128.84;5037534;28;20021;-74
2022/06/28 10:01:36;;;;;;;1.73;0.30;;;;;;;28.34;48.44;102133.56;5037159;28;20124;-74
2022/06/28 10:04:03;;;;;;;1.80;0.80;;;;;;;28.33;46.41;102129.19;5039268;28;20079;-74
2022/06/28 10:06:29;;;;;;;1.55;0.47;;;;;;;26.92;49.38;102130.53;5040743;28;20373;-73
2022/06/28 10:08:54;;;;;;;2.67;0.47;;;;;;;27.14;49.14;102130.03;5033196;28;20024;-74
2022/06/28 10:11:20;;;;;;;1.42;0.47;;;;;;;27.52;49.03;102120.75;5031895;28;20142;-74
2022/06/28 10:16:31;;;;;;;2.20;0.65;;;;;;;27.03;49.36;102118.91;5033392;28;20067;-73
2022/06/28 10:19:00;;;;;;;1.75;0.40;;;;;;;26.86;49.38;102102.47;5039719;28;20028;-74
2022/06/28 10:22:01;;;;;;;1.40;0.40;;;;;;;25.82;50.85;102123.94;5033614;28;20104;-73
2022/06/28 10:24:54;;;;;;;0.47;0.30;;;;;;;27.62;50.04;102118.31;4984942;28;21611;-74
2022/06/28 10:27:20;;;;;;;2.75;1.02;;;;;;;27.33;48.45;102122.69;4986954;28;20034;-74
2022/06/28 10:30:22;;;;;;;3.13;0.60;;;;;;;28.74;49.98;102127.34;4989248;28;20048;-74
2022/06/28 10:32:49;;;;;;;2.10;0.40;;;;;;;28.94;45.75;102116.91;5001340;28;20048;-73
2022/06/28 10:35:32;;;;;;;2.20;0.52;;;;;;;26.54;47.80;102115.34;5008621;28;20084;-73
2022/06/28 10:38:18;;;;;;;4.28;0.73;;;;;;;27.04;46.23;102115.16;5001853;28;20057;-73
2022/06/28 10:40:47;;;;;;;6.07;0.73;;;;;;;26.71;50.43;102109.34;4985725;28;20502;-73
2022/06/28 10:43:46;;;;;;;4.53;1.00;;;;;;;27.68;51.48;102120.91;4995196;28;20026;-73
2022/06/28 10:46:12;;;;;;;2.40;0.82;;;;;;;27.27;49.56;102114.44;5004402;28;20096;-72
2022/06/28 10:48:49;;;;;;;1.27;0.50;;;;;;;26.64;51.50;102109.44;4977965;28;20241;-72
2022/06/28 10:51:16;;;;;;;1.60;0.57;;;;;;;27.25;53.32;102099.47;4996814;28;20418;-72
2022/06/28 10:54:04;;;;;;;1.60;0.57;;;;;;;27.54;46.73;102113.22;4999228;28;20030;-72
2022/06/28 10:56:39;;;;;;;5.80;1.02;;;;;;;26.62;47.75;102106.94;4984043;28;20117;-72
2022/06/28 10:59:10;;;;;;;1.92;0.43;;;;;;;28.34;47.23;102101.81;5021291;28;20029;-74
2022/06/28 11:01:39;;;;;;;1.50;0.60;;;;;;;29.90;45.56;102108.78;5032612;28;20044;-74
2022/06/28 11:04:11;;;;;;;1.17;0.40;;;;;;;28.10;45.86;102106.44;5036269;28;20029;-73
2022/06/28 11:06:42;;;;;;;4.75;1.15;;;;;;;27.73;47.57;102109.34;5031369;28;20316;-74
2022/06/28 11:09:29;;;;;;;3.80;0.40;;;;;;;28.91;47.56;102101.88;5031677;28;20025;-74
2022/06/28 11:12:30;;;;;;;1.70;0.50;;;;;;;29.47;43.80;102099.38;5036110;28;20346;-74
2022/06/28 11:15:00;;;;;;;2.35;0.63;;;;;;;27.47;46.77;102107.88;5026928;28;20037;-74
2022/06/28 11:17:29;;;;;;;1.65;0.40;;;;;;;28.37;46.15;102103.22;5032317;28;20040;-74
2022/06/28 11:20:02;;;;;;;6.05;0.98;;;;;;;27.40;49.35;102104.47;5034261;28;20033;-74
2022/06/28 11:22:30;;;;;;;3.33;0.55;;;;;;;26.68;49.48;102097.91;5033781;28;20444;-74
2022/06/28 11:24:58;;;;;;;8.02;1.25;;;;;;;27.58;48.11;102087.28;5033516;28;20045;-74
2022/06/28 11:27:24;;;;;;;3.03;0.70;;;;;;;29.78;48.55;102093.63;5034455;28;20374;-74
2022/06/28 11:29:55;;;;;;;3.50;0.60;;;;;;;31.86;46.34;102101.69;5040654;28;20036;-74
2022/06/28 11:32:26;;;;;;;4.35;0.70;;;;;;;32.26;38.65;102105.75;5037090;28;20053;-74
2022/06/28 11:34:58;;;;;;;1.58;0.50;;;;;;;30.32;42.89;102078.34;5037910;28;20075;-74