Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:42;;;;;;;11.20;9.35;;;;;;;;;;4811224;29;20202;-92
2021/01/12 00:04:09;;;;;;;12.73;9.23;;;;;;;;;;4811957;29;20207;-92
2021/01/12 00:06:37;;;;;;;9.38;8.10;;;;;;;;;;4811206;29;20234;-91
2021/01/12 00:09:05;;;;;;;15.63;9.38;;;;;;;;;;4811640;29;20226;-92
2021/01/12 00:14:36;;;;;;;12.10;9.57;;;;;;;;;;4809668;29;20589;-93
2021/01/12 00:17:06;;;;;;;14.80;9.70;;;;;;;;;;4811437;29;20202;-92
2021/01/12 00:19:33;;;;;;;14.10;8.93;;;;;;;;;;4810960;29;20227;-91
2021/01/12 00:22:04;;;;;;;19.55;8.60;;;;;;;;;;4811276;29;20484;-92
2021/01/12 00:24:34;;;;;;;10.95;9.35;;;;;;;;;;4811728;29;20210;-93
2021/01/12 00:27:01;;;;;;;12.95;9.60;;;;;;;;;;4809618;29;20334;-92
2021/01/12 00:29:28;;;;;;;10.95;9.32;;;;;;;;;;4810691;29;20593;-94
2021/01/12 00:31:55;;;;;;;10.15;7.88;;;;;;;;;;4811350;29;20207;-93
2021/01/12 00:34:26;;;;;;;11.25;9.15;;;;;;;;;;4809969;29;20225;-92
2021/01/12 00:36:53;;;;;;;8.82;7.93;;;;;;;;;;4811423;29;20207;-92
2021/01/12 00:39:25;;;;;;;10.45;8.60;;;;;;;;;;4811488;29;20229;-91
2021/01/12 00:42:02;;;;;;;9.63;8.15;;;;;;;;;;4810791;29;20241;-92
2021/01/12 00:44:29;;;;;;;11.80;9.15;;;;;;;;;;4810772;29;20187;-93
2021/01/12 00:46:56;;;;;;;9.68;8.13;;;;;;;;;;4811025;29;20219;-93
2021/01/12 00:49:29;;;;;;;10.50;8.20;;;;;;;;;;4811030;29;20187;-93
2021/01/12 00:51:58;;;;;;;10.13;9.02;;;;;;;;;;4811454;29;20226;-93
2021/01/12 00:54:26;;;;;;;9.60;7.47;;;;;;;;;;4811362;29;20301;-93
2021/01/12 00:56:54;;;;;;;10.27;8.30;;;;;;;;;;4810812;29;20572;-90
2021/01/12 00:59:22;;;;;;;8.68;7.57;;;;;;;;;;4811479;29;20291;-92
2021/01/12 01:01:49;;;;;;;8.85;7.63;;;;;;;;;;4811369;29;20267;-93
2021/01/12 01:04:17;;;;;;;9.48;7.93;;;;;;;;;;4810728;29;20435;-92
2021/01/12 01:06:46;;;;;;;8.38;7.53;;;;;;;;;;4810737;29;20230;-91
2021/01/12 01:09:13;;;;;;;8.93;7.88;;;;;;;;;;4811037;29;20217;-90
2021/01/12 01:11:42;;;;;;;8.73;7.63;;;;;;;;;;4813889;29;20303;-91
2021/01/12 01:14:09;;;;;;;8.85;7.95;;;;;;;;;;4814646;29;20231;-93
2021/01/12 01:16:37;;;;;;;11.18;7.60;;;;;;;;;;4803351;29;20222;-92
2021/01/12 01:19:04;;;;;;;8.20;7.18;;;;;;;;;;4805656;29;20489;-91
2021/01/12 01:21:32;;;;;;;8.77;7.45;;;;;;;;;;4796051;30;20192;-90
2021/01/12 01:24:00;;;;;;;9.93;7.53;;;;;;;;;;4796092;30;20215;-93
2021/01/12 01:26:27;;;;;;;8.40;7.20;;;;;;;;;;4796436;30;20207;-90
2021/01/12 01:28:57;;;;;;;9.13;7.88;;;;;;;;;;4796082;30;20211;-94
2021/01/12 01:31:24;;;;;;;8.52;6.90;;;;;;;;;;4795991;30;20226;-94
2021/01/12 01:33:51;;;;;;;7.07;6.38;;;;;;;;;;4796121;30;20211;-93
2021/01/12 01:36:19;;;;;;;9.15;7.40;;;;;;;;;;4795549;30;20268;-92
2021/01/12 01:38:49;;;;;;;7.35;6.50;;;;;;;;;;4795615;30;20199;-93
2021/01/12 01:41:17;;;;;;;8.43;7.38;;;;;;;;;;4795688;30;20302;-90
2021/01/12 01:43:44;;;;;;;7.65;6.88;;;;;;;;;;4795235;30;20246;-94
2021/01/12 01:46:13;;;;;;;9.75;6.88;;;;;;;;;;4795386;30;20211;-90
2021/01/12 01:48:42;;;;;;;8.27;6.88;;;;;;;;;;4811949;29;20321;-93
2021/01/12 01:51:09;;;;;;;8.85;6.57;;;;;;;;;;4828675;29;20241;-92
2021/01/12 01:53:36;;;;;;;7.28;5.97;;;;;;;;;;4813544;29;20191;-89
2021/01/12 01:56:05;;;;;;;9.10;6.55;;;;;;;;;;4795709;29;20218;-89
2021/01/12 01:58:37;;;;;;;7.25;6.10;;;;;;;;;;4795597;30;20207;-90
2021/01/12 02:01:05;;;;;;;6.85;6.13;;;;;;;;;;4796170;30;20211;-92
2021/01/12 02:03:40;;;;;;;6.57;5.88;;;;;;;;;;4795335;30;20203;-90
2021/01/12 02:06:16;;;;;;;7.18;5.95;;;;;;;;;;4805821;29;20326;-90
2021/01/12 02:08:52;;;;;;;5.63;5.05;;;;;;;;;;4813247;29;20210;-90
2021/01/12 02:11:20;;;;;;;6.18;5.50;;;;;;;;;;4813126;29;20186;-92
2021/01/12 02:14:04;;;;;;;6.53;5.40;;;;;;;;;;4813184;29;20243;-91
2021/01/12 02:16:32;;;;;;;7.72;6.03;;;;;;;;;;4813331;29;20267;-93
2021/01/12 02:18:59;;;;;;;6.90;6.13;;;;;;;;;;4813327;29;20259;-91
2021/01/12 02:21:28;;;;;;;7.40;5.68;;;;;;;;;;4813557;29;20210;-93
2021/01/12 02:23:57;;;;;;;7.90;5.50;;;;;;;;;;4814141;29;20198;-94
2021/01/12 02:26:25;;;;;;;6.28;5.47;;;;;;;;;;4813473;29;20224;-90
2021/01/12 02:28:52;;;;;;;5.75;5.22;;;;;;;;;;4813015;29;20487;-91
2021/01/12 02:31:19;;;;;;;5.13;4.63;;;;;;;;;;4807382;29;20203;-92
2021/01/12 02:33:50;;;;;;;6.90;5.80;;;;;;;;;;4809928;29;20187;-91
2021/01/12 02:36:21;;;;;;;8.23;7.18;;;;;;;;;;4812476;29;20588;-90
2021/01/12 02:38:48;;;;;;;8.40;6.85;;;;;;;;;;4812875;29;20199;-92
2021/01/12 02:41:18;;;;;;;6.88;6.05;;;;;;;;;;4813853;29;20202;-89
2021/01/12 02:43:46;;;;;;;6.55;5.63;;;;;;;;;;4812431;29;20234;-91
2021/01/12 02:46:14;;;;;;;7.40;6.70;;;;;;;;;;4812790;29;20286;-89
2021/01/12 02:48:41;;;;;;;7.90;7.20;;;;;;;;;;4812621;29;20217;-88
2021/01/12 02:51:08;;;;;;;7.43;6.07;;;;;;;;;;4812648;29;20195;-89
2021/01/12 02:53:35;;;;;;;8.07;6.93;;;;;;;;;;4812580;29;20203;-90
2021/01/12 02:56:02;;;;;;;7.53;5.57;;;;;;;;;;4813143;29;20198;-91
2021/01/12 02:58:30;;;;;;;7.22;6.53;;;;;;;;;;4812558;29;20202;-89
2021/01/12 03:00:57;;;;;;;6.28;5.72;;;;;;;;;;4812456;29;20274;-89
2021/01/12 03:03:24;;;;;;;7.78;6.55;;;;;;;;;;4812424;29;20470;-89
2021/01/12 03:05:51;;;;;;;8.20;6.70;;;;;;;;;;4811743;29;20217;-90
2021/01/12 03:08:18;;;;;;;6.90;6.20;;;;;;;;;;4811459;29;20241;-90
2021/01/12 03:10:45;;;;;;;7.15;5.80;;;;;;;;;;4812775;29;20228;-90
2021/01/12 03:13:12;;;;;;;7.60;6.63;;;;;;;;;;4812122;29;20224;-91
2021/01/12 03:15:41;;;;;;;9.27;7.05;;;;;;;;;;4812017;29;20275;-91
2021/01/12 03:18:08;;;;;;;7.10;6.35;;;;;;;;;;4811981;29;20199;-91
2021/01/12 03:20:36;;;;;;;8.15;7.18;;;;;;;;;;4811954;29;20203;-91
2021/01/12 03:23:03;;;;;;;7.15;6.20;;;;;;;;;;4812081;29;20204;-90
2021/01/12 03:25:30;;;;;;;7.00;5.90;;;;;;;;;;4812138;29;20445;-89
2021/01/12 03:27:58;;;;;;;6.95;6.25;;;;;;;;;;4811812;29;20605;-89
2021/01/12 03:30:25;;;;;;;7.25;5.05;;;;;;;;;;4812046;29;20211;-90
2021/01/12 03:32:53;;;;;;;5.75;5.25;;;;;;;;;;4812185;29;20272;-90
2021/01/12 03:35:21;;;;;;;7.72;6.85;;;;;;;;;;4811771;29;20526;-91
2021/01/12 03:37:48;;;;;;;5.95;5.32;;;;;;;;;;4812195;29;20221;-90
2021/01/12 03:40:16;;;;;;;6.60;5.45;;;;;;;;;;4811832;29;20263;-92
2021/01/12 03:42:43;;;;;;;7.97;6.03;;;;;;;;;;4811456;29;20628;-90
2021/01/12 03:45:10;;;;;;;7.57;6.20;;;;;;;;;;4812474;29;20206;-91
2021/01/12 03:47:37;;;;;;;6.15;5.55;;;;;;;;;;4811331;29;20589;-92
2021/01/12 03:50:08;;;;;;;6.95;6.00;;;;;;;;;;4812186;29;20474;-90
2021/01/12 03:52:35;;;;;;;6.40;5.80;;;;;;;;;;4812209;29;20190;-92
2021/01/12 03:55:04;;;;;;;8.43;6.38;;;;;;;;;;4812059;29;20211;-92
2021/01/12 03:57:30;;;;;;;7.30;5.70;;;;;;;;;;4811640;29;20554;-91
2021/01/12 03:59:58;;;;;;;5.72;5.22;;;;;;;;;;4811690;29;20501;-90
2021/01/12 04:02:25;;;;;;;6.07;5.25;;;;;;;;;;4811515;29;20525;-92
2021/01/12 04:04:52;;;;;;;6.55;5.50;;;;;;;;;;4811572;29;20571;-90
2021/01/12 04:07:20;;;;;;;5.65;4.88;;;;;;;;;;4811622;29;20208;-91
2021/01/12 04:09:48;;;;;;;7.53;6.53;;;;;;;;;;4811189;29;20260;-91
2021/01/12 04:12:15;;;;;;;6.80;5.80;;;;;;;;;;4811048;29;20237;-91
2021/01/12 04:14:42;;;;;;;6.72;5.43;;;;;;;;;;4811717;29;20206;-90
2021/01/12 04:17:09;;;;;;;6.30;5.70;;;;;;;;;;4810963;29;20286;-91
2021/01/12 04:19:36;;;;;;;5.32;4.82;;;;;;;;;;4812056;29;20199;-93
2021/01/12 04:22:03;;;;;;;5.63;5.03;;;;;;;;;;4811667;29;20565;-91
2021/01/12 04:24:31;;;;;;;5.63;5.03;;;;;;;;;;4811611;29;20276;-93
2021/01/12 04:26:58;;;;;;;5.45;5.00;;;;;;;;;;4811007;29;20195;-91
2021/01/12 04:29:25;;;;;;;6.93;5.88;;;;;;;;;;4816212;29;20232;-89
2021/01/12 04:31:52;;;;;;;6.07;5.47;;;;;;;;;;4818515;29;20200;-91
2021/01/12 04:34:19;;;;;;;5.45;4.93;;;;;;;;;;4818986;29;20285;-90
2021/01/12 04:36:46;;;;;;;6.38;5.82;;;;;;;;;;4821611;29;20277;-91
2021/01/12 04:39:13;;;;;;;5.25;4.75;;;;;;;;;;4821226;29;20513;-92
2021/01/12 04:41:41;;;;;;;5.97;4.95;;;;;;;;;;4814897;29;20297;-91
2021/01/12 04:44:08;;;;;;;5.82;5.22;;;;;;;;;;4811612;29;20310;-90
2021/01/12 04:46:35;;;;;;;5.60;4.20;;;;;;;;;;4813438;29;20286;-91
2021/01/12 04:49:02;;;;;;;5.53;5.00;;;;;;;;;;4814576;29;20249;-93
2021/01/12 04:51:29;;;;;;;4.72;4.32;;;;;;;;;;4815638;29;20210;-91
2021/01/12 04:53:56;;;;;;;5.22;4.05;;;;;;;;;;4814520;29;20197;-93
2021/01/12 04:56:24;;;;;;;5.20;4.70;;;;;;;;;;4814687;29;20514;-90
2021/01/12 04:58:53;;;;;;;5.85;4.85;;;;;;;;;;4814987;29;20203;-93
2021/01/12 05:01:22;;;;;;;4.97;4.50;;;;;;;;;;4814683;29;20233;-92
2021/01/12 05:03:50;;;;;;;5.53;4.60;;;;;;;;;;4814353;29;20191;-92
2021/01/12 05:06:19;;;;;;;5.35;4.85;;;;;;;;;;4814903;29;20218;-91
2021/01/12 05:08:54;;;;;;;6.82;4.72;;;;;;;;;;4815008;29;20226;-91
2021/01/12 05:11:22;;;;;;;5.10;4.60;;;;;;;;;;4815089;29;20293;-94
2021/01/12 05:13:56;;;;;;;5.88;5.20;;;;;;;;;;4814388;29;20322;-92
2021/01/12 05:16:24;;;;;;;6.50;4.80;;;;;;;;;;4814513;29;20276;-91
2021/01/12 05:18:53;;;;;;;4.75;4.35;;;;;;;;;;4814314;29;20191;-92
2021/01/12 05:21:20;;;;;;;5.20;4.63;;;;;;;;;;4814803;29;20576;-92
2021/01/12 05:24:02;;;;;;;5.90;4.93;;;;;;;;;;4814253;29;20359;-92
2021/01/12 05:26:33;;;;;;;4.65;4.25;;;;;;;;;;4813989;29;20210;-91
2021/01/12 05:29:02;;;;;;;4.50;4.10;;;;;;;;;;4814662;29;20253;-92
2021/01/12 05:31:29;;;;;;;3.78;3.42;;;;;;;;;;4814369;29;20219;-93
2021/01/12 05:34:00;;;;;;;4.18;3.78;;;;;;;;;;4813804;29;20187;-92
2021/01/12 05:36:27;;;;;;;4.28;3.88;;;;;;;;;;4813778;29;20210;-92
2021/01/12 05:38:55;;;;;;;4.35;3.78;;;;;;;;;;4797861;29;20554;-92
2021/01/12 05:41:27;;;;;;;4.13;3.65;;;;;;;;;;4814390;29;20207;-93
2021/01/12 05:43:55;;;;;;;3.50;3.20;;;;;;;;;;4813666;29;20234;-92
2021/01/12 05:46:23;;;;;;;4.13;3.60;;;;;;;;;;4815037;29;20262;-93
2021/01/12 05:48:51;;;;;;;3.38;3.08;;;;;;;;;;4815348;29;20226;-95
2021/01/12 05:51:18;;;;;;;3.20;2.95;;;;;;;;;;4815045;29;20270;-93
2021/01/12 05:54:14;;;;;;;3.65;3.35;;;;;;;;;;4816527;29;20281;-93
2021/01/12 05:56:43;;;;;;;3.30;3.00;;;;;;;;;;4816967;29;20217;-96
2021/01/12 05:59:24;;;;;;;4.40;4.00;;;;;;;;;;4821234;29;20244;-95
2021/01/12 06:02:15;;;;;;;3.20;3.00;;;;;;;;;;4801295;29;20195;-94
2021/01/12 06:04:43;;;;;;;2.72;2.53;;;;;;;;;;4818599;29;20291;-94
2021/01/12 06:07:10;;;;;;;3.42;2.88;;;;;;;;;;4817646;29;20233;-94
2021/01/12 06:09:38;;;;;;;3.00;2.75;;;;;;;;;;4816845;29;20600;-95
2021/01/12 06:12:07;;;;;;;3.10;2.90;;;;;;;;;;4818328;29;20302;-94
2021/01/12 06:14:38;;;;;;;3.90;2.30;;;;;;;;;;4818793;29;20290;-95
2021/01/12 06:17:11;;;;;;;2.83;2.50;;;;;;;;;;4818023;29;20622;-95
2021/01/12 06:19:46;;;;;;;3.00;2.50;;;;;;;;;;4814194;29;20294;-95
2021/01/12 06:22:19;;;;;;;2.05;1.90;;;;;;;;;;4813587;29;20554;-95
2021/01/12 06:24:54;;;;;;;3.10;2.90;;;;;;;;;;4814542;29;20230;-94
2021/01/12 06:27:28;;;;;;;2.42;2.22;;;;;;;;;;4815288;29;20214;-96
2021/01/12 06:29:58;;;;;;;2.33;2.13;;;;;;;;;;4816894;29;20226;-93
2021/01/12 06:32:29;;;;;;;2.40;2.20;;;;;;;;;;4817132;29;20206;-95
2021/01/12 06:34:58;;;;;;;2.50;2.30;;;;;;;;;;4816516;29;20230;-94
2021/01/12 06:37:26;;;;;;;2.33;2.13;;;;;;;;;;4814885;29;20293;-95
2021/01/12 06:39:56;;;;;;;2.65;2.45;;;;;;;;;;4813613;29;20570;-93
2021/01/12 06:42:25;;;;;;;2.60;2.40;;;;;;;;;;4811763;29;20360;-93
2021/01/12 06:44:54;;;;;;;2.72;2.53;;;;;;;;;;4815909;29;20289;-94
2021/01/12 06:47:36;;;;;;;2.10;1.90;;;;;;;;;;4815759;29;20194;-93
2021/01/12 06:50:10;;;;;;;2.80;2.40;;;;;;;;;;4821232;29;20316;-91
2021/01/12 06:52:46;;;;;;;2.08;1.90;;;;;;;;;;4832393;29;20592;-93
2021/01/12 06:55:16;;;;;;;2.38;2.17;;;;;;;;;;4820520;29;20527;-94
2021/01/12 06:57:45;;;;;;;1.90;1.80;;;;;;;;;;4826228;29;20290;-93
2021/01/12 07:00:14;;;;;;;2.00;1.90;;;;;;;;;;4822627;29;20213;-93
2021/01/12 07:02:42;;;;;;;1.77;1.67;;;;;;;;;;4814909;29;20478;-93
2021/01/12 07:05:13;;;;;;;2.22;2.10;;;;;;;;;;4813214;29;20569;-93
2021/01/12 07:07:42;;;;;;;1.98;1.88;;;;;;;;;;4830334;29;20468;-93
2021/01/12 07:10:11;;;;;;;1.55;1.45;;;;;;;;;;4829904;29;20703;-92
2021/01/12 07:12:39;;;;;;;1.77;1.67;;;;;;;;;;4830508;29;20244;-94
2021/01/12 07:15:09;;;;;;;1.90;1.80;;;;;;;;;;4830507;29;20212;-94
2021/01/12 07:17:46;;;;;;;1.98;1.88;;;;;;;;;;4830948;29;20234;-94
2021/01/12 07:20:19;;;;;;;1.95;1.85;;;;;;;;;;4831199;29;20213;-94
2021/01/12 07:22:58;;;;;;;2.00;1.90;;;;;;;;;;4830604;29;20214;-95
2021/01/12 07:25:27;;;;;;;1.80;1.70;;;;;;;;;;4830386;29;20202;-92
2021/01/12 07:28:10;;;;;;;2.20;1.70;;;;;;;;;;4830427;29;20190;-94
2021/01/12 07:30:39;;;;;;;1.70;1.60;;;;;;;;;;4828019;29;20317;-93
2021/01/12 07:33:09;;;;;;;1.63;1.52;;;;;;;;;;4830251;29;20198;-94
2021/01/12 07:35:37;;;;;;;1.33;1.23;;;;;;;;;;4831041;29;20209;-94
2021/01/12 07:38:05;;;;;;;1.77;1.67;;;;;;;;;;4830376;29;20210;-93
2021/01/12 07:40:33;;;;;;;1.60;1.50;;;;;;;;;;4831673;29;20217;-94
2021/01/12 07:43:16;;;;;;;1.65;1.55;;;;;;;;;;4830506;29;20233;-94
2021/01/12 07:45:43;;;;;;;1.58;1.48;;;;;;;;;;4830807;29;20225;-94
2021/01/12 07:48:11;;;;;;;1.60;1.50;;;;;;;;;;4830175;29;20580;-93
2021/01/12 07:50:39;;;;;;;1.58;1.45;;;;;;;;;;4830999;29;20233;-93
2021/01/12 07:53:07;;;;;;;1.50;1.40;;;;;;;;;;4831371;29;20213;-94
2021/01/12 07:55:34;;;;;;;1.40;1.30;;;;;;;;;;4830739;29;20205;-94
2021/01/12 07:58:02;;;;;;;1.50;1.40;;;;;;;;;;4830539;29;20297;-94
2021/01/12 08:00:29;;;;;;;1.40;1.30;;;;;;;;;;4830837;29;20202;-94
2021/01/12 08:02:56;;;;;;;1.83;1.40;;;;;;;;;;4794330;29;20277;-95
2021/01/12 08:05:26;;;;;;;1.73;1.63;;;;;;;;;;4812342;29;20289;-94
2021/01/12 08:08:01;;;;;;;1.13;1.13;;;;;;;;;;4812070;29;20210;-95
2021/01/12 08:10:28;;;;;;;1.38;1.20;;;;;;;;;;4811790;29;20233;-94
2021/01/12 08:13:06;;;;;;;1.15;1.15;;;;;;;;;;4812897;29;20231;-95
2021/01/12 08:15:35;;;;;;;1.23;1.13;;;;;;;;;;4811673;29;20234;-94
2021/01/12 08:18:06;;;;;;;1.00;1.00;;;;;;;;;;4811788;29;20296;-94
2021/01/12 08:20:34;;;;;;;1.20;1.20;;;;;;;;;;4812506;29;20217;-95
2021/01/12 08:23:01;;;;;;;1.30;1.20;;;;;;;;;;4811925;29;20232;-95
2021/01/12 08:25:29;;;;;;;0.90;0.90;;;;;;;;;;4811679;29;20585;-94
2021/01/12 08:27:59;;;;;;;1.30;1.20;;;;;;;;;;4811956;29;20221;-93
2021/01/12 08:30:28;;;;;;;0.95;0.95;;;;;;;;;;4813210;29;20231;-94
2021/01/12 08:33:01;;;;;;;1.00;1.00;;;;;;;;;;4812137;29;20285;-94
2021/01/12 08:35:30;;;;;;;1.00;1.00;;;;;;;;;;4812977;29;20214;-93
2021/01/12 08:38:01;;;;;;;1.23;1.20;;;;;;;;;;4812923;29;20214;-94
2021/01/12 08:40:31;;;;;;;1.10;1.10;;;;;;;;;;4812828;29;20206;-94
2021/01/12 08:43:00;;;;;;;1.20;1.10;;;;;;;;;;4811210;29;20242;-95
2021/01/12 08:45:32;;;;;;;0.90;0.90;;;;;;;;;;4811572;29;20469;-95
2021/01/12 08:48:10;;;;;;;1.20;1.10;;;;;;;;;;4811194;29;20547;-93
2021/01/12 08:50:37;;;;;;;1.10;1.02;;;;;;;;;;4811373;29;20584;-93
2021/01/12 08:53:05;;;;;;;0.90;0.90;;;;;;;;;;4811424;29;20202;-93
2021/01/12 08:55:32;;;;;;;0.90;0.90;;;;;;;;;;4811462;29;20259;-94
2021/01/12 08:58:01;;;;;;;0.85;0.85;;;;;;;;;;4811916;29;20270;-95
2021/01/12 09:00:29;;;;;;;0.80;0.80;;;;;;;;;;4811927;29;20199;-94
2021/01/12 09:02:57;;;;;;;1.00;1.00;;;;;;;;;;4794025;30;20207;-94
2021/01/12 09:05:25;;;;;;;0.80;0.80;;;;;;;;;;4793119;29;20299;-93
2021/01/12 09:08:04;;;;;;;1.02;1.02;;;;;;;;;;4799619;29;20472;-95
2021/01/12 09:10:32;;;;;;;0.80;0.80;;;;;;;;;;4821458;29;20244;-94
2021/01/12 09:12:59;;;;;;;1.00;1.00;;;;;;;;;;4827830;29;20234;-95
2021/01/12 09:15:31;;;;;;;1.50;1.40;;;;;;;;;;4815396;29;20579;-95
2021/01/12 09:18:07;;;;;;;1.25;1.25;;;;;;;;;;4811194;29;20211;-94
2021/01/12 09:20:35;;;;;;;1.00;1.00;;;;;;;;;;4811556;29;20190;-94
2021/01/12 09:23:12;;;;;;;2.58;0.90;;;;;;;;;;4811742;29;20214;-94
2021/01/12 09:25:53;;;;;;;0.75;0.75;;;;;;;;;;4811921;29;20209;-95
2021/01/12 09:28:25;;;;;;;0.80;0.80;;;;;;;;;;4810723;29;20191;-95
2021/01/12 09:31:04;;;;;;;0.70;0.70;;;;;;;;;;4817182;29;20226;-94
2021/01/12 09:33:32;;;;;;;0.80;0.80;;;;;;;;;;4820180;29;20262;-95
2021/01/12 09:36:06;;;;;;;1.13;1.13;;;;;;;;;;4834790;29;20210;-95
2021/01/12 09:38:38;;;;;;;0.88;0.88;;;;;;;;;;4834779;29;20236;-94
2021/01/12 09:41:06;;;;;;;0.77;0.77;;;;;;;;;;4835099;29;20220;-95
2021/01/12 09:43:33;;;;;;;0.70;0.70;;;;;;;;;;4835666;29;20292;-93
2021/01/12 09:46:01;;;;;;;1.20;1.10;;;;;;;;;;4836335;29;20539;-94
2021/01/12 09:48:28;;;;;;;0.82;0.82;;;;;;;;;;4836641;29;20225;-93
2021/01/12 09:50:55;;;;;;;0.80;0.80;;;;;;;;;;4832793;29;20291;-94
2021/01/12 09:53:23;;;;;;;0.80;0.80;;;;;;;;;;4829501;29;20297;-94
2021/01/12 09:55:51;;;;;;;1.00;1.00;;;;;;;;;;4814725;29;20220;-95
2021/01/12 09:58:18;;;;;;;0.80;0.80;;;;;;;;;;4814341;29;20207;-95
2021/01/12 10:00:45;;;;;;;1.00;0.90;;;;;;;;;;4816422;29;20214;-94
2021/01/12 10:03:13;;;;;;;0.80;0.80;;;;;;;;;;4819364;29;20214;-94
2021/01/12 10:05:41;;;;;;;1.83;1.52;;;;;;;;;;4834143;29;20210;-95
2021/01/12 10:08:08;;;;;;;0.65;0.65;;;;;;;;;;4833033;29;20205;-95
2021/01/12 10:10:36;;;;;;;0.80;0.80;;;;;;;;;;4832743;29;20240;-95
2021/01/12 10:13:05;;;;;;;1.00;1.00;;;;;;;;;;4833603;29;20301;-94
2021/01/12 10:15:32;;;;;;;0.85;0.85;;;;;;;;;;4833201;29;20233;-94
2021/01/12 10:18:00;;;;;;;0.73;0.73;;;;;;;;;;4832749;29;20205;-95
2021/01/12 10:20:27;;;;;;;0.73;0.73;;;;;;;;;;4833561;29;20206;-95
2021/01/12 10:22:54;;;;;;;1.00;1.00;;;;;;;;;;4833073;29;20288;-94
2021/01/12 10:25:59;;;;;;;0.90;0.90;;;;;;;;;;4833230;29;20210;-93
2021/01/12 10:28:27;;;;;;;0.70;0.70;;;;;;;;;;4833294;29;20306;-95
2021/01/12 10:31:14;;;;;;;0.68;0.68;;;;;;;;;;4833274;29;20294;-95
2021/01/12 10:33:42;;;;;;;0.65;0.65;;;;;;;;;;4832925;29;20224;-94
2021/01/12 10:36:15;;;;;;;0.68;0.68;;;;;;;;;;4832202;29;20277;-94
2021/01/12 10:38:43;;;;;;;0.80;0.80;;;;;;;;;;4819428;29;20274;-95
2021/01/12 10:41:11;;;;;;;1.00;0.90;;;;;;;;;;4815368;29;20462;-96
2021/01/12 10:43:51;;;;;;;1.13;0.88;;;;;;;;;;4816573;29;20235;-95
2021/01/12 10:46:21;;;;;;;0.90;0.90;;;;;;;;;;4815045;29;20214;-94
2021/01/12 10:49:20;;;;;;;0.70;0.70;;;;;;;;;;4823871;29;20297;-94
2021/01/12 10:51:58;;;;;;;0.88;0.88;;;;;;;;;;4817993;29;20230;-94
2021/01/12 10:54:25;;;;;;;0.73;0.70;;;;;;;;;;4812873;29;20514;-93
2021/01/12 10:56:53;;;;;;;0.50;0.50;;;;;;;;;;4827888;29;20280;-93
2021/01/12 10:59:21;;;;;;;0.90;0.77;;;;;;;;;;4830625;29;20277;-93
2021/01/12 11:01:54;;;;;;;0.65;0.65;;;;;;;;;;4828738;29;20206;-94
2021/01/12 11:04:21;;;;;;;0.60;0.60;;;;;;;;;;4829919;29;20540;-94
2021/01/12 11:06:59;;;;;;;0.70;0.70;;;;;;;;;;4821867;29;20547;-93
2021/01/12 11:09:31;;;;;;;0.57;0.57;;;;;;;;;;4813532;29;20541;-94
2021/01/12 11:12:06;;;;;;;2.17;0.93;;;;;;;;;;4822001;29;20235;-94
2021/01/12 11:14:43;;;;;;;0.60;0.60;;;;;;;;;;4830069;29;20634;-94
2021/01/12 11:17:13;;;;;;;0.57;0.57;;;;;;;;;;4800791;29;20282;-93
2021/01/12 11:19:41;;;;;;;0.40;0.40;;;;;;;;;;4817989;29;20218;-93
2021/01/12 11:22:08;;;;;;;0.60;0.60;;;;;;;;;;4830214;29;20194;-94
2021/01/12 11:24:35;;;;;;;0.90;0.90;;;;;;;;;;4830538;29;20227;-93
2021/01/12 11:27:07;;;;;;;0.77;0.77;;;;;;;;;;4830315;29;20478;-90
2021/01/12 11:29:35;;;;;;;0.73;0.73;;;;;;;;;;4830516;29;20205;-88
2021/01/12 11:32:04;;;;;;;1.08;0.60;;;;;;;;;;4830215;29;20217;-94
2021/01/12 11:34:30;;;;;;;1.40;1.30;;;;;;;;;;4830947;29;20656;-91
2021/01/12 11:36:57;;;;;;;1.52;1.42;;;;;;;;;;4830240;29;20244;-91
2021/01/12 11:39:24;;;;;;;1.00;1.00;;;;;;;;;;4829798;29;20205;-91
2021/01/12 11:41:54;;;;;;;0.70;0.70;;;;;;;;;;4812164;29;20201;-91
2021/01/12 11:44:36;;;;;;;0.60;0.60;;;;;;;;;;4811549;29;20338;-91
2021/01/12 11:47:03;;;;;;;0.60;0.60;;;;;;;;;;4812007;29;20294;-91
2021/01/12 11:49:30;;;;;;;0.50;0.50;;;;;;;;;;4812074;29;20224;-91
2021/01/12 11:52:05;;;;;;;0.70;0.70;;;;;;;;;;4811762;29;20305;-89
2021/01/12 11:54:32;;;;;;;0.43;0.43;;;;;;;;;;4821871;29;20237;-90
2021/01/12 11:57:00;;;;;;;0.50;0.50;;;;;;;;;;4830357;29;20237;-91
2021/01/12 11:59:30;;;;;;;0.47;0.47;;;;;;;;;;4830463;29;20202;-91
2021/01/12 12:01:58;;;;;;;0.47;0.47;;;;;;;;;;4830606;29;20217;-93
2021/01/12 12:04:27;;;;;;;0.55;0.55;;;;;;;;;;4830560;29;20355;-92
2021/01/12 12:06:58;;;;;;;0.75;0.52;;;;;;;;;;4830689;29;20274;-92
2021/01/12 12:09:25;;;;;;;0.45;0.45;;;;;;;;;;4829985;29;20216;-91
2021/01/12 12:11:53;;;;;;;0.65;0.65;;;;;;;;;;4830145;29;20229;-94
2021/01/12 12:14:21;;;;;;;0.70;0.70;;;;;;;;;;4830463;29;20230;-94
2021/01/12 12:16:49;;;;;;;1.58;0.77;;;;;;;;;;4829919;29;20576;-95
2021/01/12 12:19:39;;;;;;;0.57;0.57;;;;;;;;;;4830232;29;20496;-94
2021/01/12 12:22:32;;;;;;;0.93;0.60;;;;;;;;;;4827178;29;20540;-94
2021/01/12 12:25:00;;;;;;;0.50;0.50;;;;;;;;;;4805794;29;20213;-94
2021/01/12 12:27:36;;;;;;;1.10;0.60;;;;;;;;;;4811636;29;20238;-94
2021/01/12 12:30:06;;;;;;;2.08;1.23;;;;;;;;;;4808150;29;20297;-93
2021/01/12 12:32:33;;;;;;;0.70;0.70;;;;;;;;;;4811519;29;20234;-95
2021/01/12 12:35:02;;;;;;;0.40;0.40;;;;;;;;;;4800177;29;20199;-92
2021/01/12 12:37:29;;;;;;;0.70;0.70;;;;;;;;;;4807914;29;20210;-93
2021/01/12 12:39:56;;;;;;;0.50;0.50;;;;;;;;;;4814456;29;20344;-94
2021/01/12 12:42:26;;;;;;;0.55;0.55;;;;;;;;;;4811524;29;20201;-93
2021/01/12 12:44:53;;;;;;;0.60;0.60;;;;;;;;;;4815068;29;20198;-94
2021/01/12 12:47:21;;;;;;;1.65;1.08;;;;;;;;;;4793530;30;20276;-94
2021/01/12 12:49:49;;;;;;;1.05;1.05;;;;;;;;;;4793169;30;20191;-94
2021/01/12 12:52:21;;;;;;;0.80;0.80;;;;;;;;;;4792899;30;20631;-94
2021/01/12 12:54:48;;;;;;;0.70;0.70;;;;;;;;;;4810459;29;20229;-90
2021/01/12 12:57:16;;;;;;;1.33;0.70;;;;;;;;;;4820167;29;20269;-92
2021/01/12 12:59:44;;;;;;;0.65;0.65;;;;;;;;;;4811068;29;20191;-92
2021/01/12 13:02:12;;;;;;;0.40;0.40;;;;;;;;;;4810995;29;20210;-93
2021/01/12 13:04:43;;;;;;;0.60;0.60;;;;;;;;;;4811132;29;20251;-93
2021/01/12 13:07:14;;;;;;;0.70;0.70;;;;;;;;;;4825121;29;20202;-94
2021/01/12 13:09:43;;;;;;;0.73;0.73;;;;;;;;;;4832356;29;20233;-92
2021/01/12 13:12:11;;;;;;;0.75;0.75;;;;;;;;;;4813527;29;20664;-93
2021/01/12 13:14:39;;;;;;;0.75;0.75;;;;;;;;;;4832118;29;20301;-92
2021/01/12 13:17:07;;;;;;;1.08;1.08;;;;;;;;;;4814318;29;20195;-93
2021/01/12 13:19:34;;;;;;;0.90;0.90;;;;;;;;;;4814471;29;20584;-91
2021/01/12 13:22:02;;;;;;;0.77;0.77;;;;;;;;;;4830517;29;20222;-90
2021/01/12 13:24:30;;;;;;;0.82;0.82;;;;;;;;;;4829317;29;20285;-90
2021/01/12 13:27:03;;;;;;;0.70;0.70;;;;;;;;;;4814577;29;20435;-90
2021/01/12 13:29:30;;;;;;;0.40;0.40;;;;;;;;;;4814768;29;20211;-90
2021/01/12 13:31:57;;;;;;;4.80;0.70;;;;;;;;;;4813501;29;20674;-89
2021/01/12 13:34:27;;;;;;;0.82;0.70;;;;;;;;;;4816348;29;20263;-88
2021/01/12 13:36:54;;;;;;;0.50;0.50;;;;;;;;;;4813740;29;20255;-88
2021/01/12 13:39:21;;;;;;;0.60;0.60;;;;;;;;;;4813255;29;20198;-89
2021/01/12 13:41:49;;;;;;;0.70;0.70;;;;;;;;;;4814362;29;20226;-91
2021/01/12 13:44:17;;;;;;;0.68;0.68;;;;;;;;;;4813946;29;20230;-88
2021/01/12 13:46:44;;;;;;;0.90;0.90;;;;;;;;;;4813530;29;20258;-88
2021/01/12 13:49:12;;;;;;;0.70;0.70;;;;;;;;;;4813652;29;20267;-88
2021/01/12 13:51:40;;;;;;;1.38;1.02;;;;;;;;;;4814015;29;20250;-88
2021/01/12 13:54:09;;;;;;;1.50;1.27;;;;;;;;;;4814655;29;20492;-88
2021/01/12 13:56:39;;;;;;;0.80;0.80;;;;;;;;;;4802394;29;20200;-89
2021/01/12 13:59:09;;;;;;;1.63;1.52;;;;;;;;;;4795659;30;20547;-92
2021/01/12 14:01:40;;;;;;;0.80;0.80;;;;;;;;;;4803761;29;20199;-91
2021/01/12 14:04:09;;;;;;;0.80;0.80;;;;;;;;;;4818067;29;20198;-89
2021/01/12 14:06:36;;;;;;;0.95;0.80;;;;;;;;;;4813625;29;20270;-90
2021/01/12 14:09:04;;;;;;;0.85;0.85;;;;;;;;;;4813591;29;20210;-90
2021/01/12 14:11:32;;;;;;;0.75;0.75;;;;;;;;;;4813240;29;20273;-90
2021/01/12 14:14:00;;;;;;;2.30;2.10;;;;;;;;;;4813272;29;20626;-90
2021/01/12 14:16:28;;;;;;;1.60;1.50;;;;;;;;;;4813194;29;20191;-90
2021/01/12 14:18:56;;;;;;;5.35;2.88;;;;;;;;;;4813386;29;20198;-90
2021/01/12 14:21:24;;;;;;;4.72;2.03;;;;;;;;;;4812729;29;20191;-91
2021/01/12 14:23:53;;;;;;;3.28;1.35;;;;;;;;;;4829773;29;20561;-90
2021/01/12 14:26:20;;;;;;;2.80;1.25;;;;;;;;;;4830506;29;20209;-91
2021/01/12 14:28:48;;;;;;;2.03;1.77;;;;;;;;;;4830850;29;20266;-91
2021/01/12 14:31:16;;;;;;;1.50;1.30;;;;;;;;;;4830644;29;20190;-86
2021/01/12 14:33:44;;;;;;;1.95;1.70;;;;;;;;;;4830710;29;20225;-90
2021/01/12 14:36:19;;;;;;;1.00;0.98;;;;;;;;;;4831104;29;20506;-90
2021/01/12 14:38:53;;;;;;;3.10;1.08;;;;;;;;;;4830535;29;20194;-88
2021/01/12 14:41:20;;;;;;;2.58;1.65;;;;;;;;;;4831113;29;20190;-90
2021/01/12 14:43:48;;;;;;;1.50;1.10;;;;;;;;;;4831291;29;20233;-90
2021/01/12 14:46:16;;;;;;;3.53;1.23;;;;;;;;;;4831095;29;20216;-90
2021/01/12 14:48:43;;;;;;;1.05;0.85;;;;;;;;;;4830751;29;20186;-90
2021/01/12 14:51:11;;;;;;;2.15;1.02;;;;;;;;;;4830982;29;20227;-90
2021/01/12 14:53:38;;;;;;;2.42;1.10;;;;;;;;;;4830621;29;20246;-89
2021/01/12 14:56:06;;;;;;;0.82;0.82;;;;;;;;;;4831636;29;20224;-89
2021/01/12 14:58:32;;;;;;;2.60;1.02;;;;;;;;;;4830584;29;20216;-90
2021/01/12 15:00:59;;;;;;;2.35;2.15;;;;;;;;;;4830061;29;20575;-90