Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:28;;;;;;;0.50;0.50;;;;;;;;;;7425571;19;20369;-88
2023/10/06 00:04:56;;;;;;;0.50;0.50;;;;;;;;;;7403392;19;20352;-90
2023/10/06 00:07:24;;;;;;;0.50;0.50;;;;;;;;;;7389976;19;20349;-91
2023/10/06 00:09:53;;;;;;;0.80;0.80;;;;;;;;;;7385546;19;20365;-92
2023/10/06 00:12:21;;;;;;;4.60;0.82;;;;;;;;;;7386308;19;20337;-91
2023/10/06 00:14:50;;;;;;;0.50;0.50;;;;;;;;;;7390061;19;20897;-91
2023/10/06 00:17:17;;;;;;;0.30;0.30;;;;;;;;;;7389133;19;20383;-90
2023/10/06 00:19:46;;;;;;;0.60;0.60;;;;;;;;;;7386950;19;20361;-90
2023/10/06 00:24:55;;;;;;;0.50;0.50;;;;;;;;;;7384732;19;20676;-90
2023/10/06 00:27:33;;;;;;;0.68;0.68;;;;;;;;;;7383357;19;20344;-90
2023/10/06 00:30:00;;;;;;;1.30;0.85;;;;;;;;;;7386567;19;20904;-90
2023/10/06 00:32:27;;;;;;;3.60;1.30;;;;;;;;;;7387708;19;20341;-91
2023/10/06 00:35:10;;;;;;;1.10;1.00;;;;;;;;;;7407911;19;20735;-92
2023/10/06 00:37:39;;;;;;;1.08;0.98;;;;;;;;;;7417428;19;20376;-90
2023/10/06 00:40:19;;;;;;;4.40;0.70;;;;;;;;;;7404982;19;20880;-90
2023/10/06 00:46:19;;;;;;;0.70;0.70;;;;;;;;;;7424759;19;20343;-91
2023/10/06 00:48:54;;;;;;;1.60;1.10;;;;;;;;;;7409835;19;20368;-93
2023/10/06 00:51:25;;;;;;;0.90;0.90;;;;;;;;;;7429881;19;20371;-92
2023/10/06 00:53:56;;;;;;;1.70;1.13;;;;;;;;;;7429575;19;21511;-91
2023/10/06 00:56:58;;;;;;;0.80;0.80;;;;;;;;;;7427692;19;20360;-90
2023/10/06 00:59:25;;;;;;;1.20;0.63;;;;;;;;;;7416752;19;20361;-91
2023/10/06 01:01:52;;;;;;;0.70;0.70;;;;;;;;;;7426202;19;20329;-91
2023/10/06 01:04:24;;;;;;;0.80;0.80;;;;;;;;;;7427520;19;20355;-91
2023/10/06 01:06:55;;;;;;;0.95;0.95;;;;;;;;;;7422210;19;20348;-90
2023/10/06 01:09:31;;;;;;;0.98;0.90;;;;;;;;;;7428895;19;20349;-91
2023/10/06 01:11:57;;;;;;;0.57;0.57;;;;;;;;;;7428261;19;20361;-91
2023/10/06 01:14:27;;;;;;;1.90;0.65;;;;;;;;;;7430668;19;20344;-91
2023/10/06 01:17:14;;;;;;;0.50;0.50;;;;;;;;;;7428896;19;20369;-90
2023/10/06 01:19:53;;;;;;;0.50;0.50;;;;;;;;;;7429227;19;20357;-90
2023/10/06 01:22:30;;;;;;;0.50;0.50;;;;;;;;;;7428740;19;20381;-91
2023/10/06 01:25:04;;;;;;;0.60;0.60;;;;;;;;;;7433236;19;20142;-92
2023/10/06 01:27:31;;;;;;;0.57;0.57;;;;;;;;;;7428874;19;20352;-90
2023/10/06 01:30:32;;;;;;;0.63;0.60;;;;;;;;;;7426509;19;20361;-90
2023/10/06 01:32:51;;;;;;;0.90;0.90;;;;;;;;;;7428887;19;20373;-91
2023/10/06 01:35:23;;;;;;;0.60;0.60;;;;;;;;;;7427371;19;20388;-90
2023/10/06 01:37:56;;;;;;;4.00;0.70;;;;;;;;;;7426553;19;20407;-89
2023/10/06 01:42:56;;;;;;;0.60;0.60;;;;;;;;;;7397724;19;20960;-91
2023/10/06 01:45:23;;;;;;;1.00;1.00;;;;;;;;;;7400000;19;20377;-91
2023/10/06 01:47:56;;;;;;;1.17;0.90;;;;;;;;;;7423996;19;20364;-90
2023/10/06 01:50:31;;;;;;;0.82;0.82;;;;;;;;;;7428005;19;20348;-90
2023/10/06 01:52:58;;;;;;;0.40;0.40;;;;;;;;;;7427159;19;20337;-90
2023/10/06 01:55:38;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:58:13;;;;;;;0.90;0.77;;;;;;;;;;7425332;19;20341;-90
2023/10/06 02:00:50;;;;;;;0.55;0.55;;;;;;;;;;7398342;19;20740;-90
2023/10/06 02:03:17;;;;;;;0.70;0.70;;;;;;;;;;7395506;19;20349;-90
2023/10/06 02:05:45;;;;;;;0.68;0.60;;;;;;;;;;7395130;19;20441;-90
2023/10/06 02:08:21;;;;;;;0.98;0.98;;;;;;;;;;7395544;19;20446;-90
2023/10/06 02:10:50;;;;;;;0.70;0.70;;;;;;;;;;7396806;19;20356;-90
2023/10/06 02:13:22;;;;;;;0.87;0.87;;;;;;;;;;7395496;19;20864;-90
2023/10/06 02:16:01;;;;;;;1.02;1.02;;;;;;;;;;7397920;19;20722;-90
2023/10/06 02:18:37;;;;;;;1.23;1.05;;;;;;;;;;7394548;19;20360;-90
2023/10/06 02:21:23;;;;;;;0.60;0.60;;;;;;;;;;7403165;19;20407;-90
2023/10/06 02:23:53;;;;;;;1.10;1.00;;;;;;;;;;7396803;19;20352;-89
2023/10/06 02:26:20;;;;;;;0.50;0.50;;;;;;;;;;7407560;19;20506;-89
2023/10/06 02:28:49;;;;;;;0.80;0.80;;;;;;;;;;7424649;19;20369;-88
2023/10/06 02:31:21;;;;;;;0.52;0.52;;;;;;;;;;7421659;19;20364;-89
2023/10/06 02:33:51;;;;;;;0.47;0.47;;;;;;;;;;7400487;19;20364;-89
2023/10/06 02:36:21;;;;;;;0.70;0.70;;;;;;;;;;7399008;19;20356;-89
2023/10/06 02:38:49;;;;;;;0.40;0.40;;;;;;;;;;7399613;19;20356;-88
2023/10/06 02:41:18;;;;;;;0.77;0.77;;;;;;;;;;7400362;19;20366;-89
2023/10/06 02:43:46;;;;;;;0.50;0.50;;;;;;;;;;7399825;19;20412;-89
2023/10/06 02:46:15;;;;;;;0.60;0.60;;;;;;;;;;7394904;19;20395;-89
2023/10/06 02:48:49;;;;;;;1.17;1.08;;;;;;;;;;7395445;19;20352;-90
2023/10/06 02:52:13;;;;;;;6.50;0.68;;;;;;;;;;7397199;19;20367;-89
2023/10/06 02:56:41;;;;;;;0.47;0.47;;;;;;;;;;7397538;19;20364;-89
2023/10/06 02:59:26;;;;;;;0.85;0.85;;;;;;;;;;7394515;19;20975;-89
2023/10/06 03:02:00;;;;;;;0.90;0.90;;;;;;;;;;7399539;19;20360;-89
2023/10/06 03:04:27;;;;;;;1.55;0.68;;;;;;;;;;7399806;19;20388;-90
2023/10/06 03:06:58;;;;;;;0.55;0.55;;;;;;;;;;7395138;19;20328;-89
2023/10/06 03:09:43;;;;;;;0.93;0.88;;;;;;;;;;7396436;19;20366;-89
2023/10/06 03:14:49;;;;;;;3.03;0.70;;;;;;;;;;7397479;19;20353;-89
2023/10/06 03:17:19;;;;;;;1.73;1.33;;;;;;;;;;7398061;19;20362;-89
2023/10/06 03:19:56;;;;;;;1.05;0.95;;;;;;;;;;7396255;19;20431;-89
2023/10/06 03:22:25;;;;;;;0.73;0.73;;;;;;;;;;7396335;19;20360;-89
2023/10/06 03:25:01;;;;;;;0.50;0.50;;;;;;;;;;7394655;19;20475;-89
2023/10/06 03:27:28;;;;;;;2.60;1.10;;;;;;;;;;7394778;19;20352;-89
2023/10/06 03:29:55;;;;;;;0.47;0.47;;;;;;;;;;7388555;19;20438;-89
2023/10/06 03:32:48;;;;;;;0.93;0.93;;;;;;;;;;7389426;19;20379;-89
2023/10/06 03:35:21;;;;;;;0.55;0.55;;;;;;;;;;7396412;19;20420;-89
2023/10/06 03:37:52;;;;;;;0.93;0.83;;;;;;;;;;7391422;19;20686;-89
2023/10/06 03:40:25;;;;;;;0.55;0.55;;;;;;;;;;7392999;19;20344;-89
2023/10/06 03:42:56;;;;;;;1.53;0.73;;;;;;;;;;7394416;19;20717;-89
2023/10/06 03:45:31;;;;;;;3.07;1.13;;;;;;;;;;7391800;19;20702;-89
2023/10/06 03:48:13;;;;;;;0.68;0.68;;;;;;;;;;7390043;19;20357;-89
2023/10/06 03:50:44;;;;;;;0.40;0.40;;;;;;;;;;7394526;19;20424;-89
2023/10/06 03:53:12;;;;;;;0.60;0.60;;;;;;;;;;7392696;19;20679;-89
2023/10/06 03:55:45;;;;;;;0.40;0.40;;;;;;;;;;7389904;19;20384;-89
2023/10/06 03:58:14;;;;;;;0.95;0.70;;;;;;;;;;7392702;19;20927;-89
2023/10/06 04:00:51;;;;;;;0.38;0.38;;;;;;;;;;7391387;19;20388;-89
2023/10/06 04:03:18;;;;;;;0.70;0.70;;;;;;;;;;7387668;19;20337;-90
2023/10/06 04:05:50;;;;;;;0.47;0.47;;;;;;;;;;7391262;19;20336;-89
2023/10/06 04:08:21;;;;;;;1.02;0.73;;;;;;;;;;7386003;19;20955;-89
2023/10/06 04:10:51;;;;;;;0.70;0.70;;;;;;;;;;7395058;19;20911;-89
2023/10/06 04:13:18;;;;;;;0.30;0.30;;;;;;;;;;7396668;19;20340;-89
2023/10/06 04:15:49;;;;;;;1.23;1.13;;;;;;;;;;7394101;19;20396;-89
2023/10/06 04:18:17;;;;;;;0.83;0.83;;;;;;;;;;7394461;19;20959;-89
2023/10/06 04:20:46;;;;;;;0.82;0.82;;;;;;;;;;7393941;19;20352;-89
2023/10/06 04:23:13;;;;;;;0.67;0.67;;;;;;;;;;7398068;19;20431;-89
2023/10/06 04:25:41;;;;;;;1.20;0.90;;;;;;;;;;7393903;19;20967;-90
2023/10/06 04:28:15;;;;;;;1.40;0.88;;;;;;;;;;7391870;19;20881;-90
2023/10/06 04:30:46;;;;;;;0.93;0.93;;;;;;;;;;7399955;19;20352;-89
2023/10/06 04:33:15;;;;;;;0.60;0.60;;;;;;;;;;7390914;19;20920;-89
2023/10/06 04:35:47;;;;;;;0.75;0.75;;;;;;;;;;7398466;19;20443;-90
2023/10/06 04:38:14;;;;;;;0.70;0.70;;;;;;;;;;7393411;19;20340;-89
2023/10/06 04:40:41;;;;;;;0.88;0.85;;;;;;;;;;7395519;19;20412;-90
2023/10/06 04:43:08;;;;;;;0.70;0.70;;;;;;;;;;7393941;19;20356;-90
2023/10/06 04:45:38;;;;;;;0.63;0.52;;;;;;;;;;7395098;19;20355;-90
2023/10/06 04:48:07;;;;;;;0.60;0.60;;;;;;;;;;7392824;19;20372;-90
2023/10/06 04:50:35;;;;;;;0.43;0.43;;;;;;;;;;7425858;19;20363;-89
2023/10/06 04:53:05;;;;;;;1.13;1.10;;;;;;;;;;7406323;19;20935;-90
2023/10/06 04:55:38;;;;;;;0.77;0.77;;;;;;;;;;7390025;19;20923;-89
2023/10/06 04:58:10;;;;;;;0.50;0.50;;;;;;;;;;7389729;19;20365;-90
2023/10/06 05:00:37;;;;;;;1.40;1.02;;;;;;;;;;7388432;19;20891;-90
2023/10/06 05:03:05;;;;;;;0.60;0.60;;;;;;;;;;7395534;19;20679;-90
2023/10/06 05:05:36;;;;;;;0.70;0.70;;;;;;;;;;7396565;19;20353;-90
2023/10/06 05:08:03;;;;;;;0.60;0.60;;;;;;;;;;7407094;19;20932;-89
2023/10/06 05:10:31;;;;;;;0.73;0.73;;;;;;;;;;7390352;19;20359;-90
2023/10/06 05:13:05;;;;;;;0.75;0.75;;;;;;;;;;7390834;19;20344;-91
2023/10/06 05:15:34;;;;;;;1.30;1.13;;;;;;;;;;7397612;19;20400;-91
2023/10/06 05:18:03;;;;;;;0.50;0.50;;;;;;;;;;7391966;19;20305;-91
2023/10/06 05:20:35;;;;;;;1.00;1.00;;;;;;;;;;7391451;19;20912;-89
2023/10/06 05:23:07;;;;;;;0.60;0.60;;;;;;;;;;7392871;19;20400;-88
2023/10/06 05:25:34;;;;;;;0.70;0.70;;;;;;;;;;7391998;19;20412;-89
2023/10/06 05:28:01;;;;;;;2.10;0.60;;;;;;;;;;7394435;19;20325;-88
2023/10/06 05:30:28;;;;;;;0.70;0.70;;;;;;;;;;7401127;19;20372;-88
2023/10/06 05:32:58;;;;;;;1.05;0.98;;;;;;;;;;7399447;19;20360;-88
2023/10/06 05:35:26;;;;;;;0.60;0.60;;;;;;;;;;7399005;19;20360;-88
2023/10/06 05:37:53;;;;;;;0.80;0.80;;;;;;;;;;7398463;19;20333;-89
2023/10/06 05:40:22;;;;;;;0.70;0.70;;;;;;;;;;7397722;19;20353;-89
2023/10/06 05:42:50;;;;;;;1.70;0.60;;;;;;;;;;7395876;19;20369;-89
2023/10/06 05:45:18;;;;;;;0.70;0.70;;;;;;;;;;7398595;19;20362;-89
2023/10/06 05:47:46;;;;;;;0.60;0.60;;;;;;;;;;7396946;19;20432;-88
2023/10/06 05:50:29;;;;;;;1.08;1.02;;;;;;;;;;7397900;19;20663;-88
2023/10/06 05:52:59;;;;;;;0.50;0.50;;;;;;;;;;7397796;19;20309;-90
2023/10/06 05:55:30;;;;;;;0.90;0.90;;;;;;;;;;7398846;19;20369;-89
2023/10/06 05:58:00;;;;;;;0.98;0.98;;;;;;;;;;7395361;19;20663;-89
2023/10/06 06:00:30;;;;;;;0.80;0.80;;;;;;;;;;7398603;19;20341;-88
2023/10/06 06:03:06;;;;;;;0.80;0.80;;;;;;;;;;7395078;19;20353;-91
2023/10/06 06:05:33;;;;;;;0.90;0.90;;;;;;;;;;7393473;19;20353;-90
2023/10/06 06:08:04;;;;;;;0.80;0.80;;;;;;;;;;7392063;19;20301;-90
2023/10/06 06:10:30;;;;;;;0.80;0.80;;;;;;;;;;7393871;19;20340;-89
2023/10/06 06:13:00;;;;;;;0.60;0.60;;;;;;;;;;7397935;19;20451;-90
2023/10/06 06:15:27;;;;;;;2.20;0.93;;;;;;;;;;7397838;19;20895;-90
2023/10/06 06:17:54;;;;;;;0.93;0.93;;;;;;;;;;7395673;19;20316;-91
2023/10/06 06:20:24;;;;;;;0.50;0.50;;;;;;;;;;7394538;19;20864;-90
2023/10/06 06:22:58;;;;;;;0.90;0.90;;;;;;;;;;7394733;19;20369;-90
2023/10/06 06:25:28;;;;;;;0.55;0.55;;;;;;;;;;7395840;19;20349;-90
2023/10/06 06:27:59;;;;;;;0.98;0.98;;;;;;;;;;7395566;19;20884;-90
2023/10/06 06:30:26;;;;;;;0.80;0.80;;;;;;;;;;7398523;19;20352;-89
2023/10/06 06:32:54;;;;;;;0.75;0.73;;;;;;;;;;7393810;19;20309;-90
2023/10/06 06:35:22;;;;;;;0.40;0.40;;;;;;;;;;7399880;19;20192;-90
2023/10/06 06:37:59;;;;;;;0.40;0.40;;;;;;;;;;7398340;19;20192;-91
2023/10/06 06:40:28;;;;;;;0.70;0.70;;;;;;;;;;7394120;19;20321;-90
2023/10/06 06:42:59;;;;;;;2.50;0.90;;;;;;;;;;7395094;19;20312;-90
2023/10/06 06:45:28;;;;;;;0.75;0.75;;;;;;;;;;7397898;19;20353;-89
2023/10/06 06:47:55;;;;;;;1.30;1.30;;;;;;;;;;7397666;19;20329;-91
2023/10/06 06:50:22;;;;;;;0.65;0.65;;;;;;;;;;7396424;19;20336;-89
2023/10/06 06:52:56;;;;;;;1.25;1.15;;;;;;;;;;7396016;19;20344;-89
2023/10/06 06:55:23;;;;;;;0.65;0.65;;;;;;;;;;7399507;19;20377;-89
2023/10/06 06:57:50;;;;;;;0.67;0.67;;;;;;;;;;7396383;19;20347;-89
2023/10/06 07:00:22;;;;;;;0.52;0.52;;;;;;;;;;7396215;19;20341;-88
2023/10/06 07:02:51;;;;;;;0.60;0.60;;;;;;;;;;7396982;19;20428;-89
2023/10/06 07:05:20;;;;;;;0.45;0.45;;;;;;;;;;7397482;19;20336;-90
2023/10/06 07:07:50;;;;;;;0.70;0.50;;;;;;;;;;7394389;19;20348;-89
2023/10/06 07:10:22;;;;;;;1.20;1.10;;;;;;;;;;7397236;19;20688;-85
2023/10/06 07:12:50;;;;;;;0.55;0.55;;;;;;;;;;7405416;19;20373;-89
2023/10/06 07:15:18;;;;;;;0.60;0.60;;;;;;;;;;7420629;19;20317;-88
2023/10/06 07:17:48;;;;;;;0.60;0.60;;;;;;;;;;7394250;19;20351;-87
2023/10/06 07:20:20;;;;;;;0.63;0.63;;;;;;;;;;7396461;19;20348;-87
2023/10/06 07:22:47;;;;;;;0.50;0.50;;;;;;;;;;7394412;19;20364;-87
2023/10/06 07:25:15;;;;;;;1.00;0.90;;;;;;;;;;7395232;19;20430;-86
2023/10/06 07:27:46;;;;;;;1.42;1.33;;;;;;;;;;7393684;19;20373;-87
2023/10/06 07:30:14;;;;;;;0.90;0.90;;;;;;;;;;7394959;19;20328;-87
2023/10/06 07:32:46;;;;;;;1.08;0.80;;;;;;;;;;7393845;19;20351;-86
2023/10/06 07:35:14;;;;;;;1.33;1.23;;;;;;;;;;7396373;19;20344;-87
2023/10/06 07:37:43;;;;;;;0.70;0.70;;;;;;;;;;7412343;19;20365;-89
2023/10/06 07:40:14;;;;;;;1.27;1.17;;;;;;;;;;7423441;19;20345;-89
2023/10/06 07:42:49;;;;;;;1.60;1.50;;;;;;;;;;7423273;19;20379;-91
2023/10/06 07:45:17;;;;;;;0.77;0.77;;;;;;;;;;7423482;19;20333;-89
2023/10/06 07:47:44;;;;;;;0.90;0.90;;;;;;;;;;7421936;19;20341;-91
2023/10/06 07:50:13;;;;;;;1.30;1.20;;;;;;;;;;7423012;19;20316;-89
2023/10/06 07:52:44;;;;;;;1.02;0.95;;;;;;;;;;7422307;19;20463;-89
2023/10/06 07:55:11;;;;;;;0.90;0.90;;;;;;;;;;7422833;19;20338;-89
2023/10/06 07:57:45;;;;;;;0.70;0.70;;;;;;;;;;7421387;19;20368;-90
2023/10/06 08:00:18;;;;;;;0.98;0.98;;;;;;;;;;7422884;19;20419;-89
2023/10/06 08:02:45;;;;;;;0.80;0.80;;;;;;;;;;7423295;19;20372;-89
2023/10/06 08:05:13;;;;;;;2.30;0.85;;;;;;;;;;7423097;19;20320;-89
2023/10/06 08:07:44;;;;;;;0.80;0.73;;;;;;;;;;7421162;19;20360;-90
2023/10/06 08:10:16;;;;;;;0.70;0.60;;;;;;;;;;7423226;19;20332;-90
2023/10/06 08:12:47;;;;;;;2.20;0.80;;;;;;;;;;7422356;19;20361;-90
2023/10/06 08:15:17;;;;;;;0.80;0.80;;;;;;;;;;7424044;19;20352;-90
2023/10/06 08:17:55;;;;;;;0.80;0.80;;;;;;;;;;7422386;19;20356;-90
2023/10/06 08:20:27;;;;;;;2.88;0.82;;;;;;;;;;7422590;19;20344;-90
2023/10/06 08:22:56;;;;;;;0.50;0.50;;;;;;;;;;7423743;19;20324;-90
2023/10/06 08:25:24;;;;;;;0.90;0.90;;;;;;;;;;7423398;19;20392;-91
2023/10/06 08:27:53;;;;;;;0.63;0.63;;;;;;;;;;7422567;19;20325;-91
2023/10/06 08:30:19;;;;;;;0.80;0.80;;;;;;;;;;7423210;19;20354;-91
2023/10/06 08:32:52;;;;;;;0.70;0.70;;;;;;;;;;7408958;19;20420;-91
2023/10/06 08:35:20;;;;;;;1.00;0.98;;;;;;;;;;7420718;19;20338;-89
2023/10/06 08:37:49;;;;;;;0.73;0.73;;;;;;;;;;7412319;19;20317;-88
2023/10/06 08:40:19;;;;;;;0.75;0.75;;;;;;;;;;7387931;19;20952;-88
2023/10/06 08:42:47;;;;;;;2.72;1.05;;;;;;;;;;7386711;19;20664;-88
2023/10/06 08:45:18;;;;;;;0.68;0.68;;;;;;;;;;7386946;19;20395;-87
2023/10/06 08:47:49;;;;;;;0.70;0.70;;;;;;;;;;7387450;19;20325;-88
2023/10/06 08:50:29;;;;;;;1.63;1.48;;;;;;;;;;7388822;19;20323;-88
2023/10/06 08:52:58;;;;;;;0.90;0.90;;;;;;;;;;7387248;19;20309;-88
2023/10/06 08:55:29;;;;;;;1.37;1.10;;;;;;;;;;7388205;19;20340;-87
2023/10/06 08:57:58;;;;;;;0.98;0.98;;;;;;;;;;7393200;19;20323;-87
2023/10/06 09:00:32;;;;;;;0.60;0.60;;;;;;;;;;7395923;19;20347;-87
2023/10/06 09:03:08;;;;;;;0.80;0.80;;;;;;;;;;7395460;19;20303;-89
2023/10/06 09:05:41;;;;;;;0.70;0.70;;;;;;;;;;7395369;19;20385;-88
2023/10/06 09:08:15;;;;;;;1.80;0.63;;;;;;;;;;7394968;19;20313;-87
2023/10/06 09:10:49;;;;;;;0.68;0.68;;;;;;;;;;7395537;19;20360;-88
2023/10/06 09:13:18;;;;;;;1.90;1.10;;;;;;;;;;7396521;19;20324;-88
2023/10/06 09:15:56;;;;;;;0.88;0.68;;;;;;;;;;7393964;19;20325;-88
2023/10/06 09:18:27;;;;;;;1.02;0.93;;;;;;;;;;7395944;19;20693;-88
2023/10/06 09:20:57;;;;;;;1.00;1.00;;;;;;;;;;7394395;19;20293;-88
2023/10/06 09:23:31;;;;;;;0.50;0.50;;;;;;;;;;7399582;19;20305;-87
2023/10/06 09:26:00;;;;;;;1.02;1.00;;;;;;;;;;7395854;19;20405;-88
2023/10/06 09:28:28;;;;;;;0.60;0.60;;;;;;;;;;7395590;19;20407;-88
2023/10/06 09:31:05;;;;;;;1.10;0.80;;;;;;;;;;7395319;19;20804;-88
2023/10/06 09:33:35;;;;;;;1.00;0.90;;;;;;;;;;7394165;19;20344;-87
2023/10/06 09:36:02;;;;;;;0.70;0.60;;;;;;;;;;7394495;19;20308;-88
2023/10/06 09:38:29;;;;;;;1.13;1.13;;;;;;;;;;7421053;19;20349;-89
2023/10/06 09:40:58;;;;;;;1.60;1.10;;;;;;;;;;7407370;19;20301;-89
2023/10/06 09:43:25;;;;;;;1.67;1.25;;;;;;;;;;7395483;19;20344;-90
2023/10/06 09:45:52;;;;;;;0.80;0.80;;;;;;;;;;7392556;19;20316;-87
2023/10/06 09:48:24;;;;;;;0.77;0.77;;;;;;;;;;7395534;19;20341;-89
2023/10/06 09:50:54;;;;;;;1.30;1.20;;;;;;;;;;7393956;19;20359;-90
2023/10/06 09:53:21;;;;;;;0.85;0.85;;;;;;;;;;7397801;19;20336;-88
2023/10/06 09:55:52;;;;;;;1.10;1.10;;;;;;;;;;7395645;19;20316;-87
2023/10/06 09:58:19;;;;;;;1.80;1.70;;;;;;;;;;7396158;19;20335;-88
2023/10/06 10:00:45;;;;;;;1.25;1.15;;;;;;;;;;7395266;19;20948;-87
2023/10/06 10:03:13;;;;;;;1.25;1.15;;;;;;;;;;7395278;19;20329;-86
2023/10/06 10:05:41;;;;;;;0.97;0.97;;;;;;;;;;7397240;19;20419;-89
2023/10/06 10:08:10;;;;;;;1.00;0.98;;;;;;;;;;7394739;19;20316;-88
2023/10/06 10:10:40;;;;;;;0.75;0.75;;;;;;;;;;7396163;19;20336;-87
2023/10/06 10:13:28;;;;;;;1.10;1.10;;;;;;;;;;7397040;19;20356;-87
2023/10/06 10:16:25;;;;;;;1.00;1.00;;;;;;;;;;7398337;19;20320;-88
2023/10/06 10:19:15;;;;;;;0.93;0.93;;;;;;;;;;7395543;19;20328;-87
2023/10/06 10:21:41;;;;;;;0.85;0.85;;;;;;;;;;7393820;19;20341;-87
2023/10/06 10:24:09;;;;;;;0.88;0.88;;;;;;;;;;7396150;19;20313;-88
2023/10/06 10:26:39;;;;;;;0.93;0.93;;;;;;;;;;7395387;19;20392;-90
2023/10/06 10:29:12;;;;;;;0.80;0.80;;;;;;;;;;7394379;19;20320;-87
2023/10/06 10:31:41;;;;;;;1.13;1.02;;;;;;;;;;7395037;19;20328;-86
2023/10/06 10:34:32;;;;;;;1.30;1.20;;;;;;;;;;7396547;19;20448;-87
2023/10/06 10:37:05;;;;;;;0.98;0.98;;;;;;;;;;7396297;19;20392;-87
2023/10/06 10:39:44;;;;;;;1.13;1.08;;;;;;;;;;7395176;19;20320;-87
2023/10/06 10:42:12;;;;;;;0.73;0.73;;;;;;;;;;7395075;19;20308;-89
2023/10/06 10:44:39;;;;;;;0.80;0.80;;;;;;;;;;7395495;19;20410;-87
2023/10/06 10:47:08;;;;;;;0.90;0.90;;;;;;;;;;7395111;19;20297;-87
2023/10/06 10:49:35;;;;;;;1.00;1.00;;;;;;;;;;7396348;19;20337;-87
2023/10/06 10:52:06;;;;;;;1.00;1.00;;;;;;;;;;7396480;19;20300;-89
2023/10/06 10:54:39;;;;;;;0.65;0.65;;;;;;;;;;7393871;19;20321;-88
2023/10/06 10:57:21;;;;;;;0.77;0.77;;;;;;;;;;7408965;19;20738;-90
2023/10/06 11:00:21;;;;;;;1.65;1.55;;;;;;;;;;7426948;19;20390;-90
2023/10/06 11:02:50;;;;;;;1.30;1.20;;;;;;;;;;7427651;19;20325;-90
2023/10/06 11:05:21;;;;;;;0.68;0.68;;;;;;;;;;7424924;19;20349;-92
2023/10/06 11:07:59;;;;;;;0.82;0.82;;;;;;;;;;7425545;19;20341;-92
2023/10/06 11:10:29;;;;;;;1.23;1.23;;;;;;;;;;7426000;19;20349;-92
2023/10/06 11:13:19;;;;;;;1.48;1.27;;;;;;;;;;7425337;19;20304;-91
2023/10/06 11:15:49;;;;;;;1.00;1.00;;;;;;;;;;7400992;19;20360;-88
2023/10/06 11:18:18;;;;;;;1.13;1.13;;;;;;;;;;7392796;19;20348;-89
2023/10/06 11:20:48;;;;;;;0.63;0.63;;;;;;;;;;7389057;19;20333;-90
2023/10/06 11:23:15;;;;;;;1.77;1.15;;;;;;;;;;7393183;19;20335;-90
2023/10/06 11:25:49;;;;;;;1.30;0.98;;;;;;;;;;7391915;19;20351;-90
2023/10/06 11:28:18;;;;;;;1.08;1.08;;;;;;;;;;7392441;19;20352;-90
2023/10/06 11:30:45;;;;;;;0.65;0.65;;;;;;;;;;7395455;19;20352;-90
2023/10/06 11:33:13;;;;;;;0.50;0.50;;;;;;;;;;7396662;19;20334;-90
2023/10/06 11:35:41;;;;;;;1.10;1.00;;;;;;;;;;7392421;19;20687;-86
2023/10/06 11:38:15;;;;;;;0.90;0.90;;;;;;;;;;7391354;19;20356;-87
2023/10/06 11:40:43;;;;;;;0.60;0.60;;;;;;;;;;7394201;19;20377;-87
2023/10/06 11:43:14;;;;;;;0.47;0.47;;;;;;;;;;7392835;19;20372;-87
2023/10/06 11:45:42;;;;;;;0.70;0.70;;;;;;;;;;7391859;19;20340;-86
2023/10/06 11:48:28;;;;;;;0.65;0.65;;;;;;;;;;7392328;19;20377;-87
2023/10/06 11:51:15;;;;;;;0.90;0.90;;;;;;;;;;7395233;19;20332;-87
2023/10/06 11:53:44;;;;;;;0.82;0.82;;;;;;;;;;7391639;19;20884;-86
2023/10/06 11:56:13;;;;;;;0.98;0.95;;;;;;;;;;7392370;19;20348;-87
2023/10/06 11:58:42;;;;;;;0.80;0.80;;;;;;;;;;7400105;19;20340;-85
2023/10/06 12:01:32;;;;;;;1.60;1.20;;;;;;;;;;7423503;19;20321;-93
2023/10/06 12:04:00;;;;;;;1.33;1.15;;;;;;;;;;7425350;19;20301;-92
2023/10/06 12:06:40;;;;;;;1.23;1.13;;;;;;;;;;7399401;19;20373;-86
2023/10/06 12:09:12;;;;;;;0.85;0.85;;;;;;;;;;7392855;19;20357;-87
2023/10/06 12:11:39;;;;;;;0.68;0.68;;;;;;;;;;7390818;19;20353;-87
2023/10/06 12:14:06;;;;;;;0.82;0.82;;;;;;;;;;7391919;19;20872;-88
2023/10/06 12:16:36;;;;;;;0.93;0.93;;;;;;;;;;7392495;19;20353;-88
2023/10/06 12:19:03;;;;;;;2.10;1.10;;;;;;;;;;7410946;19;20351;-86
2023/10/06 12:21:30;;;;;;;0.80;0.80;;;;;;;;;;7399259;19;20348;-87
2023/10/06 12:23:57;;;;;;;0.70;0.70;;;;;;;;;;7391847;19;20340;-87
2023/10/06 12:26:23;;;;;;;1.20;0.70;;;;;;;;;;7389584;19;20420;-87
2023/10/06 12:28:53;;;;;;;0.63;0.63;;;;;;;;;;7390236;19;20344;-87
2023/10/06 12:31:21;;;;;;;1.05;1.05;;;;;;;;;;7396347;19;20356;-86
2023/10/06 12:33:54;;;;;;;1.13;0.70;;;;;;;;;;7402473;19;20345;-86
2023/10/06 12:36:25;;;;;;;0.70;0.70;;;;;;;;;;7413825;19;20387;-86
2023/10/06 12:38:52;;;;;;;0.90;0.90;;;;;;;;;;7401607;19;20412;-86
2023/10/06 12:41:19;;;;;;;1.00;1.00;;;;;;;;;;7399847;19;20860;-86
2023/10/06 12:43:49;;;;;;;0.93;0.93;;;;;;;;;;7399311;19;20423;-86
2023/10/06 12:46:18;;;;;;;0.50;0.50;;;;;;;;;;7398198;19;20344;-86
2023/10/06 12:48:46;;;;;;;1.20;0.70;;;;;;;;;;7396774;19;20922;-87
2023/10/06 12:51:14;;;;;;;0.60;0.60;;;;;;;;;;7400697;19;20412;-86
2023/10/06 12:53:40;;;;;;;0.80;0.80;;;;;;;;;;7397513;19;20337;-85
2023/10/06 12:56:09;;;;;;;0.73;0.73;;;;;;;;;;7399497;19;20408;-86
2023/10/06 12:58:37;;;;;;;0.73;0.73;;;;;;;;;;7400275;19;20365;-87
2023/10/06 13:01:07;;;;;;;0.90;0.90;;;;;;;;;;7403339;19;20364;-86
2023/10/06 13:03:35;;;;;;;1.00;0.95;;;;;;;;;;7402047;19;20344;-86
2023/10/06 13:06:03;;;;;;;0.40;0.40;;;;;;;;;;7402703;19;20419;-86
2023/10/06 13:08:32;;;;;;;0.70;0.70;;;;;;;;;;7402301;19;20371;-87
2023/10/06 13:11:03;;;;;;;0.95;0.95;;;;;;;;;;7399790;19;20322;-86
2023/10/06 13:13:33;;;;;;;1.08;0.80;;;;;;;;;;7399540;19;20345;-87
2023/10/06 13:16:01;;;;;;;5.40;1.50;;;;;;;;;;7399421;19;20362;-86
2023/10/06 13:18:30;;;;;;;1.10;1.10;;;;;;;;;;7398562;19;20364;-87
2023/10/06 13:20:58;;;;;;;0.60;0.60;;;;;;;;;;7400270;19;20327;-87
2023/10/06 13:23:27;;;;;;;0.77;0.77;;;;;;;;;;7401658;19;20347;-87
2023/10/06 13:25:55;;;;;;;0.90;0.90;;;;;;;;;;7397560;19;20296;-88
2023/10/06 13:28:25;;;;;;;0.70;0.60;;;;;;;;;;7396833;19;20349;-88
2023/10/06 13:30:51;;;;;;;0.90;0.90;;;;;;;;;;7399379;19;20341;-87
2023/10/06 13:33:19;;;;;;;1.40;1.00;;;;;;;;;;7398372;19;20341;-87
2023/10/06 13:35:47;;;;;;;1.80;1.08;;;;;;;;;;7395899;19;20345;-88
2023/10/06 13:38:16;;;;;;;0.50;0.50;;;;;;;;;;7399473;19;20232;-87
2023/10/06 13:40:46;;;;;;;0.68;0.50;;;;;;;;;;7398705;19;20192;-87
2023/10/06 13:43:13;;;;;;;0.35;0.35;;;;;;;;;;7398899;19;20199;-88
2023/10/06 13:45:44;;;;;;;1.35;1.25;;;;;;;;;;7398620;19;20188;-88
2023/10/06 13:48:14;;;;;;;1.00;0.90;;;;;;;;;;7396529;19;20340;-88
2023/10/06 13:50:41;;;;;;;0.87;0.67;;;;;;;;;;7403418;19;20337;-85
2023/10/06 13:53:09;;;;;;;0.50;0.50;;;;;;;;;;7429158;19;20351;-83
2023/10/06 13:55:36;;;;;;;0.80;0.80;;;;;;;;;;7429142;19;20377;-87
2023/10/06 13:58:04;;;;;;;;;;;;;;;;;;7426283;19;19998;-88
2023/10/06 14:00:40;;;;;;;;;;;;;;;;;;7394866;19;19930;-88
2023/10/06 14:03:14;;;;;;;;;;;;;;;;;;7395411;19;21859;-86
2023/10/06 14:05:42;;;;;;;;;;;;;;;;;;7394644;19;19922;-87
2023/10/06 14:08:17;;;;;;;0.30;0.30;;;;;;;;;;7394941;19;20162;-86
2023/10/06 14:10:49;;;;;;;0.40;0.40;;;;;;;;;;7388140;19;20760;-88
2023/10/06 14:13:21;;;;;;;0.63;0.63;;;;;;;;;;7394081;19;20345;-87
2023/10/06 14:18:32;;;;;;;0.70;0.70;;;;;;;;;;7394977;19;20368;-87
2023/10/06 14:21:03;;;;;;;0.82;0.82;;;;;;;;;;7395903;19;20381;-87
2023/10/06 14:23:32;;;;;;;1.02;1.02;;;;;;;;;;7396080;19;20337;-88
2023/10/06 14:26:00;;;;;;;0.85;0.70;;;;;;;;;;7394237;19;20319;-85
2023/10/06 14:28:28;;;;;;;0.53;0.53;;;;;;;;;;7395512;19;20388;-87
2023/10/06 14:31:09;;;;;;;0.67;0.67;;;;;;;;;;7418369;19;20312;-85
2023/10/06 14:33:45;;;;;;;0.70;0.70;;;;;;;;;;7404392;19;20365;-88
2023/10/06 14:46:36;;;;;;;1.30;1.20;;;;;;;;;;7393876;19;20329;-87
2023/10/06 14:49:05;;;;;;;0.55;0.55;;;;;;;;;;7394612;19;20320;-87
2023/10/06 14:51:33;;;;;;;0.60;0.60;;;;;;;;;;7393268;19;20365;-87
2023/10/06 14:54:04;;;;;;;0.90;0.90;;;;;;;;;;7393412;19;20320;-87
2023/10/06 14:56:31;;;;;;;2.10;1.23;;;;;;;;;;7393143;19;20352;-87
2023/10/06 14:58:58;;;;;;;0.50;0.50;;;;;;;;;;7393370;19;20309;-86
2023/10/06 15:01:25;;;;;;;0.40;0.40;;;;;;;;;;7398668;19;20192;-86
2023/10/06 15:03:52;;;;;;;0.50;0.50;;;;;;;;;;7395689;19;20188;-87
2023/10/06 15:06:20;;;;;;;0.50;0.50;;;;;;;;;;7395394;19;20566;-87
2023/10/06 15:08:48;;;;;;;0.95;0.95;;;;;;;;;;7391491;19;20195;-87
2023/10/06 15:11:16;;;;;;;1.10;1.10;;;;;;;;;;7392923;19;20388;-89
2023/10/06 15:13:46;;;;;;;0.40;0.40;;;;;;;;;;7394973;19;20192;-87
2023/10/06 15:16:22;;;;;;;0.75;0.75;;;;;;;;;;7395102;19;20200;-87
2023/10/06 15:18:48;;;;;;;0.60;0.60;;;;;;;;;;7392550;19;20356;-88
2023/10/06 15:21:17;;;;;;;0.93;0.88;;;;;;;;;;7393304;19;20355;-85
2023/10/06 15:23:50;;;;;;;0.70;0.70;;;;;;;;;;7393534;19;20372;-85
2023/10/06 15:26:21;;;;;;;0.73;0.73;;;;;;;;;;7395486;19;20984;-87
2023/10/06 15:28:48;;;;;;;0.60;0.60;;;;;;;;;;7415126;19;20345;-89
2023/10/06 15:31:15;;;;;;;0.80;0.80;;;;;;;;;;7403474;19;20403;-88
2023/10/06 15:33:44;;;;;;;0.83;0.83;;;;;;;;;;7399997;19;20349;-87
2023/10/06 15:36:16;;;;;;;0.60;0.60;;;;;;;;;;7392736;19;20353;-87