Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:08;;;;;;;4.23;1.97;;;5.30;72.30;;;4.95;49.72;98055.94;171475;28;1260;-69
2022/04/18 00:00:14;;;;;;;4.60;2.03;;;5.30;71.50;;;4.96;49.82;98054.09;172161;28;1319;-68
2022/04/18 00:00:20;;;;;;;4.92;2.08;;;5.30;71.50;;;4.95;49.90;98053.25;171745;28;1613;-69
2022/04/18 00:00:26;;;;;;;5.13;2.15;;;5.30;71.60;;;4.88;49.70;98044.13;171603;28;1620;-69
2022/04/18 00:00:32;;;;;;;5.82;2.17;;;5.30;71.60;;;4.97;50.06;98056.66;170583;28;1342;-69
2022/04/18 00:00:38;;;;;;;5.57;2.10;;;5.30;71.60;;;4.95;50.30;98055.94;170209;29;1479;-70
2022/04/18 00:00:44;;;;;;;5.30;2.00;;;5.30;71.50;;;5.00;50.24;98063.53;171135;28;1237;-68
2022/04/18 00:00:50;;;;;;;5.07;2.00;;;5.20;71.50;;;4.97;49.96;98063.81;171221;28;836;-69
2022/04/18 00:00:56;;;;;;;4.80;1.90;;;5.30;71.50;;;4.88;49.98;98045.94;171224;28;1046;-69
2022/04/18 00:01:02;;;;;;;3.72;1.77;;;5.30;71.60;;;4.93;49.74;98055.22;171748;28;958;-69
2022/04/18 00:01:07;;;;;;;3.40;1.85;;;5.30;71.50;;;4.88;50.00;98052.13;171144;28;1751;-69
2022/04/18 00:01:13;;;;;;;3.00;1.92;;;5.30;71.60;;;4.92;49.87;98058.84;171256;28;962;-69
2022/04/18 00:01:19;;;;;;;3.08;1.98;;;5.30;71.50;;;4.96;49.65;98062.13;171900;28;887;-69
2022/04/18 00:01:25;;;;;;;3.85;1.98;;;5.20;71.40;;;4.95;49.98;98061.25;171914;28;911;-69
2022/04/18 00:01:31;;;;;;;3.85;2.08;;;5.30;71.50;;;4.81;49.88;98042.16;170197;28;2182;-69
2022/04/18 00:01:37;;;;;;;3.97;2.08;;;5.30;71.50;;;4.85;50.10;98049.75;171136;28;1798;-69
2022/04/18 00:01:44;;;;;;;3.77;1.93;;;5.30;71.50;;;4.76;50.05;98037.22;171200;28;1094;-69
2022/04/18 00:01:50;;;;;;;3.60;2.03;;;5.20;71.50;;;4.84;49.84;98050.72;170463;29;1600;-68
2022/04/18 00:01:56;;;;;;;3.60;2.10;;;5.20;71.60;;;4.89;50.19;98058.31;171190;28;1166;-69
2022/04/18 00:02:02;;;;;;;4.18;2.10;;;5.20;71.80;;;4.87;50.01;98058.44;171861;28;967;-70
2022/04/18 00:02:08;;;;;;;4.18;2.00;;;5.20;71.80;;;4.88;49.92;98053.94;170430;29;1281;-68
2022/04/18 00:02:17;;;;;;;4.30;2.00;;;5.20;71.90;;;4.88;50.22;98062.78;170572;29;873;-69
2022/04/18 00:02:23;;;;;;;4.00;1.87;;;5.20;72.00;;;4.86;50.26;98055.91;171096;28;1584;-70
2022/04/18 00:02:29;;;;;;;3.90;1.85;;;5.20;72.10;;;4.87;50.20;98052.28;170612;29;940;-69
2022/04/18 00:02:35;;;;;;;3.50;1.83;;;5.20;72.10;;;4.84;50.06;98056.06;170633;28;1457;-71
2022/04/18 00:02:41;;;;;;;3.30;1.80;;;5.20;72.10;;;4.79;50.24;98046.78;170267;29;2023;-70
2022/04/18 00:02:47;;;;;;;3.50;1.88;;;5.20;72.00;;;4.83;50.39;98049.03;170543;29;1042;-69
2022/04/18 00:02:53;;;;;;;3.50;1.92;;;5.20;72.00;;;4.78;50.04;98045.91;171714;28;916;-69
2022/04/18 00:03:03;;;;;;;3.53;2.07;;;5.20;72.10;;;4.87;50.22;98060.28;172454;28;1316;-69
2022/04/18 00:03:09;;;;;;;3.91;2.03;;;5.20;72.00;;;4.80;50.29;98049.31;171231;28;1704;-69
2022/04/18 00:03:15;;;;;;;3.95;2.03;;;5.20;72.00;;;4.79;50.42;98052.94;171831;28;862;-69
2022/04/18 00:03:21;;;;;;;4.85;2.15;;;5.20;72.10;;;4.78;50.29;98051.25;171108;28;845;-68
2022/04/18 00:03:27;;;;;;;4.35;2.05;;;5.20;72.20;;;4.80;50.15;98049.31;171830;28;1007;-69
2022/04/18 00:03:33;;;;;;;3.97;2.00;;;5.20;72.10;;;4.82;50.71;98055.31;171702;28;1769;-70
2022/04/18 00:03:38;;;;;;;4.93;2.00;;;5.20;72.20;;;4.78;50.40;98050.41;170314;28;1636;-69
2022/04/18 00:03:45;;;;;;;5.25;2.10;;;5.20;72.20;;;4.80;50.84;98059.97;170790;28;1008;-69
2022/04/18 00:03:53;;;;;;;4.27;1.90;;;5.20;72.90;;;4.78;50.57;98053.94;171435;28;1966;-69
2022/04/18 00:03:59;;;;;;;4.53;2.02;;;5.20;72.30;;;4.82;50.70;98054.50;171084;28;1306;-68
2022/04/18 00:04:05;;;;;;;4.83;2.10;;;5.20;72.40;;;4.81;50.66;98052.81;169942;28;1586;-69
2022/04/18 00:04:11;;;;;;;4.10;2.10;;;5.20;72.50;;;4.86;50.94;98063.91;169420;29;1292;-69
2022/04/18 00:04:18;;;;;;;4.18;2.15;;;5.20;72.50;;;4.77;50.46;98051.41;169848;29;1192;-68
2022/04/18 00:04:24;;;;;;;4.70;2.27;;;5.20;72.50;;;4.74;50.58;98044.53;171045;28;864;-68
2022/04/18 00:04:30;;;;;;;4.67;2.10;;;5.20;72.50;;;4.81;50.47;98066.16;171034;28;928;-69
2022/04/18 00:04:36;;;;;;;4.54;2.14;;;5.20;72.40;;;4.81;50.50;98058.16;171239;28;1635;-70
2022/04/18 00:04:42;;;;;;;3.80;2.00;;;5.20;72.30;;;4.84;50.71;98074.72;171643;28;1753;-69
2022/04/18 00:04:48;;;;;;;4.18;2.08;;;5.20;72.40;;;4.81;50.51;98055.50;171789;28;1201;-69
2022/04/18 00:04:55;;;;;;;3.63;2.00;;;5.20;72.40;;;4.78;50.43;98061.06;171871;28;915;-68
2022/04/18 00:05:01;;;;;;;3.52;2.10;;;5.10;72.40;;;4.73;51.12;98056.16;171714;28;1458;-69
2022/04/18 00:05:09;;;;;;;3.45;2.05;;;5.20;73.10;;;4.82;50.28;98071.34;170378;28;1474;-70
2022/04/18 00:05:15;;;;;;;3.57;2.10;;;5.20;72.40;;;4.72;50.79;98057.13;171262;28;923;-69
2022/04/18 00:05:21;;;;;;;3.33;2.00;;;5.20;72.40;;;4.70;50.45;98043.13;170459;29;1324;-69
2022/04/18 00:05:27;;;;;;;3.60;2.05;;;5.10;72.30;;;4.76;50.94;98063.06;169808;29;1214;-70
2022/04/18 00:05:33;;;;;;;3.35;1.90;;;5.10;72.50;;;4.78;50.50;98066.41;169966;29;1690;-69
2022/04/18 00:05:39;;;;;;;3.24;1.80;;;5.10;72.50;;;4.78;51.01;98063.75;170368;29;1489;-68
2022/04/18 00:05:45;;;;;;;3.22;1.80;;;5.10;72.50;;;4.82;50.82;98059.84;170062;29;1765;-68
2022/04/18 00:05:51;;;;;;;3.28;1.60;;;5.10;72.50;;;4.80;50.85;98059.13;169960;29;860;-70
2022/04/18 00:05:57;;;;;;;3.85;1.65;;;5.10;72.50;;;4.79;50.85;98052.09;171022;28;1278;-70
2022/04/18 00:06:03;;;;;;;3.88;1.65;;;5.10;72.50;;;4.76;50.75;98045.25;171638;28;1883;-69
2022/04/18 00:06:09;;;;;;;3.97;1.70;;;5.10;72.60;;;4.79;50.72;98046.78;171800;28;1881;-69
2022/04/18 00:06:15;;;;;;;4.55;1.80;;;5.10;72.60;;;4.72;50.62;98039.31;171168;28;1074;-70
2022/04/18 00:06:21;;;;;;;4.32;1.90;;;5.10;72.60;;;4.77;50.64;98048.75;171175;28;880;-69
2022/04/18 00:06:27;;;;;;;3.47;1.90;;;5.10;72.70;;;4.85;50.84;98064.91;170586;29;1035;-69
2022/04/18 00:06:35;;;;;;;3.80;1.95;;;5.20;72.70;;;4.68;50.59;98042.38;171193;28;894;-68
2022/04/18 00:06:41;;;;;;;4.35;2.13;;;5.10;72.60;;;4.82;50.87;98067.84;171029;28;1603;-70
2022/04/18 00:06:47;;;;;;;3.88;2.00;;;5.10;72.60;;;4.76;50.86;98053.25;170322;28;1794;-69
2022/04/18 00:06:53;;;;;;;5.15;2.05;;;5.20;72.80;;;4.80;50.83;98056.47;171801;28;971;-68
2022/04/18 00:07:03;;;;;;;6.43;2.08;;;5.10;72.90;;;4.82;50.77;98063.34;171908;28;835;-69
2022/04/18 00:07:10;;;;;;;6.28;2.00;;;5.10;72.90;;;4.80;50.84;98070.66;171930;28;1123;-68
2022/04/18 00:07:16;;;;;;;6.20;2.03;;;5.10;72.90;;;4.71;50.93;98052.81;171265;28;844;-69
2022/04/18 00:07:22;;;;;;;5.05;2.03;;;5.10;72.90;;;4.73;50.44;98056.16;171204;28;1205;-69
2022/04/18 00:07:28;;;;;;;3.63;2.05;;;5.10;73.00;;;4.72;50.51;98055.31;171395;28;1653;-71
2022/04/18 00:07:33;;;;;;;3.53;2.00;;;5.10;73.00;;;4.76;50.82;98063.06;171996;28;1894;-68
2022/04/18 00:07:40;;;;;;;3.92;2.20;;;5.10;73.00;;;4.78;51.41;98066.41;171227;28;888;-69
2022/04/18 00:07:46;;;;;;;4.00;2.10;;;5.10;73.00;;;4.79;51.12;98062.78;171588;28;1862;-71
2022/04/18 00:07:52;;;;;;;3.85;2.03;;;5.10;73.00;;;4.77;51.25;98059.41;171726;28;876;-71
2022/04/18 00:07:58;;;;;;;4.03;2.00;;;5.10;73.10;;;4.77;50.67;98065.56;171971;28;954;-68
2022/04/18 00:08:04;;;;;;;4.73;2.20;;;5.10;73.10;;;4.70;51.15;98054.63;171920;28;959;-68
2022/04/18 00:08:10;;;;;;;4.90;1.93;;;5.10;73.00;;;4.80;50.64;98059.13;171653;28;1495;-70
2022/04/18 00:08:16;;;;;;;5.10;1.98;;;5.10;73.00;;;4.72;50.63;98055.31;170824;28;1379;-71
2022/04/18 00:08:22;;;;;;;5.72;2.10;;;5.10;73.00;;;4.68;50.92;98048.56;171162;28;1465;-68
2022/04/18 00:08:28;;;;;;;5.95;2.10;;;5.10;73.00;;;4.60;50.94;98031.56;170430;29;1385;-68
2022/04/18 00:08:34;;;;;;;5.18;1.90;;;5.10;73.70;;;4.80;50.61;98059.97;170939;28;1257;-69
2022/04/18 00:08:40;;;;;;;4.53;1.85;;;5.10;72.90;;;4.70;50.64;98043.97;171695;28;1386;-68
2022/04/18 00:08:46;;;;;;;4.57;1.92;;;5.00;72.80;;;4.70;50.97;98053.78;171137;28;1132;-70
2022/04/18 00:08:52;;;;;;;4.28;1.88;;;5.10;73.00;;;4.75;50.94;98050.69;172285;28;1816;-68
2022/04/18 00:08:58;;;;;;;3.83;1.77;;;5.10;73.10;;;4.70;50.75;98043.97;172465;28;1634;-69
2022/04/18 00:09:05;;;;;;;3.65;1.70;;;5.10;73.10;;;4.78;51.12;98061.06;171723;28;1201;-69
2022/04/18 00:09:11;;;;;;;3.53;1.60;;;5.10;73.80;;;4.75;50.82;98061.38;170986;28;1214;-68
2022/04/18 00:09:17;;;;;;;3.33;1.53;;;5.00;73.00;;;4.80;51.32;98064.47;170927;28;1656;-69
2022/04/18 00:09:23;;;;;;;3.72;1.67;;;5.00;73.10;;;4.80;51.27;98070.66;171752;28;1210;-70
2022/04/18 00:09:30;;;;;;;4.05;1.80;;;5.00;73.20;;;4.73;51.03;98056.16;171757;28;1219;-69
2022/04/18 00:09:37;;;;;;;4.57;1.93;;;5.10;73.20;;;4.71;51.05;98055.47;171770;28;1567;-71
2022/04/18 00:09:43;;;;;;;4.64;2.20;;;5.00;73.20;;;4.75;51.20;98056.88;171393;28;876;-68
2022/04/18 00:09:49;;;;;;;4.82;2.15;;;5.00;73.10;;;4.71;50.88;98044.81;171198;28;990;-69
2022/04/18 00:09:55;;;;;;;4.78;2.15;;;5.00;73.10;;;4.78;51.31;98055.75;170997;28;1304;-70
2022/04/18 00:10:01;;;;;;;4.70;2.03;;;5.00;73.10;;;4.69;50.80;98052.94;171715;28;1485;-69
2022/04/18 00:10:07;;;;;;;3.90;1.80;;;5.00;73.20;;;4.70;50.83;98056.44;171917;28;970;-69
2022/04/18 00:10:13;;;;;;;3.47;1.60;;;5.00;73.20;;;4.73;50.77;98061.50;171201;28;931;-68
2022/04/18 00:10:19;;;;;;;3.00;1.60;;;5.00;73.20;;;4.76;51.23;98061.25;170407;29;1217;-69
2022/04/18 00:10:25;;;;;;;2.72;1.60;;;5.00;73.20;;;4.64;51.33;98041.00;169259;29;980;-68
2022/04/18 00:10:31;;;;;;;2.97;1.77;;;5.00;73.20;;;4.75;51.57;98064.03;171211;28;1524;-69
2022/04/18 00:10:37;;;;;;;3.30;1.90;;;5.00;73.30;;;4.67;51.00;98054.88;172300;28;1653;-70
2022/04/18 00:10:44;;;;;;;3.28;1.90;;;5.00;73.20;;;4.73;51.41;98058.81;170733;28;1873;-69
2022/04/18 00:10:50;;;;;;;3.46;1.94;;;5.00;73.20;;;4.67;51.30;98054.88;170668;28;1407;-69
2022/04/18 00:10:56;;;;;;;3.47;1.90;;;5.00;73.20;;;4.68;51.10;98048.56;171717;28;1358;-69
2022/04/18 00:11:02;;;;;;;3.33;1.90;;;5.00;73.20;;;4.66;50.89;98052.38;171845;28;979;-69
2022/04/18 00:11:07;;;;;;;3.33;1.95;;;5.00;73.30;;;4.68;51.28;98053.06;171813;28;901;-69
2022/04/18 00:11:13;;;;;;;3.28;2.00;;;5.00;73.30;;;4.73;50.90;98061.50;170679;28;1646;-68
2022/04/18 00:11:20;;;;;;;3.17;1.95;;;5.00;73.40;;;4.66;51.15;98049.69;170562;28;1313;-69
2022/04/18 00:11:25;;;;;;;3.10;2.00;;;5.00;73.40;;;4.69;51.10;98060.94;171240;28;1033;-69
2022/04/18 00:11:32;;;;;;;3.30;2.10;;;5.00;73.40;;;4.69;51.36;98057.41;171357;28;1762;-69
2022/04/18 00:11:39;;;;;;;3.77;2.20;;;5.00;73.40;;;4.55;50.94;98042.66;171038;28;1538;-71
2022/04/18 00:11:44;;;;;;;4.35;2.25;;;5.00;73.50;;;4.65;51.34;98051.53;171121;28;1078;-69
2022/04/18 00:11:50;;;;;;;4.13;2.22;;;5.00;73.50;;;4.62;51.15;98045.59;170554;29;964;-68
2022/04/18 00:11:57;;;;;;;4.10;2.28;;;5.00;73.60;;;4.62;51.37;98046.44;170856;28;1673;-70
2022/04/18 00:12:04;;;;;;;3.48;1.90;;;5.00;73.60;;;4.61;51.55;98049.28;171265;28;1602;-69
2022/04/18 00:12:10;;;;;;;2.80;1.80;;;5.00;73.60;;;4.55;51.10;98036.47;171864;28;1428;-69
2022/04/18 00:12:17;;;;;;;2.70;1.77;;;5.00;73.60;;;4.65;50.83;98058.69;172297;28;1446;-71
2022/04/18 00:12:23;;;;;;;2.90;1.80;;;5.00;73.60;;;4.70;51.06;98057.28;171090;28;1637;-69
2022/04/18 00:12:29;;;;;;;3.17;1.83;;;5.00;73.50;;;4.65;51.13;98056.00;170551;29;833;-69
2022/04/18 00:12:35;;;;;;;3.52;1.94;;;5.00;73.50;;;4.71;51.37;98064.28;172074;28;1770;-68
2022/04/18 00:12:42;;;;;;;3.97;2.10;;;5.00;73.50;;;4.64;50.89;98051.66;171682;28;1765;-69
2022/04/18 00:12:48;;;;;;;4.20;2.07;;;5.00;73.60;;;4.61;51.00;98044.75;171869;28;950;-68
2022/04/18 00:12:54;;;;;;;4.18;2.08;;;5.00;73.60;;;4.65;51.38;98053.34;171040;28;1263;-69
2022/04/18 00:13:00;;;;;;;3.90;1.95;;;5.00;73.50;;;4.65;51.35;98048.84;171147;28;1209;-70
2022/04/18 00:13:06;;;;;;;3.75;1.90;;;5.00;73.60;;;4.67;51.09;98060.22;171581;28;1539;-68
2022/04/18 00:13:12;;;;;;;3.42;1.83;;;5.00;73.60;;;4.69;51.50;98063.59;171199;28;919;-68
2022/04/18 00:13:18;;;;;;;3.78;1.90;;;5.00;73.80;;;4.66;51.42;98063.84;171057;28;1027;-69
2022/04/18 00:13:24;;;;;;;3.92;1.98;;;5.00;73.60;;;4.65;51.07;98056.00;170988;28;1355;-68
2022/04/18 00:13:30;;;;;;;4.13;2.05;;;5.00;73.60;;;4.67;51.00;98056.69;170369;29;1414;-68
2022/04/18 00:13:36;;;;;;;4.93;2.20;;;5.00;73.70;;;4.63;51.69;98049.97;169775;29;1213;-69
2022/04/18 00:13:42;;;;;;;4.65;2.08;;;5.00;73.70;;;4.65;51.40;98056.00;170604;29;1460;-71
2022/04/18 00:13:47;;;;;;;4.63;2.17;;;4.90;73.50;;;4.67;51.04;98056.69;172020;28;1906;-69
2022/04/18 00:13:53;;;;;;;5.15;2.35;;;5.00;73.70;;;4.60;51.40;98040.44;171806;28;1417;-69
2022/04/18 00:13:59;;;;;;;5.32;2.45;;;5.00;73.70;;;4.70;51.52;98062.63;172544;28;1014;-68
2022/04/18 00:14:05;;;;;;;4.73;2.40;;;5.00;73.60;;;4.69;51.67;98065.41;171588;28;1653;-69
2022/04/18 00:14:11;;;;;;;4.80;2.30;;;4.90;73.60;;;4.66;50.83;98057.72;172329;28;2074;-69
2022/04/18 00:14:17;;;;;;;4.63;2.17;;;4.90;73.50;;;4.58;51.29;98037.03;171230;28;1784;-69
2022/04/18 00:14:24;;;;;;;3.83;2.03;;;4.90;73.50;;;4.68;51.51;98056.56;171257;28;1595;-69
2022/04/18 00:14:30;;;;;;;4.14;2.06;;;4.90;73.60;;;4.63;50.80;98048.13;172049;28;1458;-68
2022/04/18 00:14:36;;;;;;;4.20;2.00;;;5.00;73.60;;;4.66;51.17;98053.19;171138;28;1181;-71
2022/04/18 00:14:42;;;;;;;4.47;1.92;;;4.90;73.60;;;4.65;51.11;98046.19;170960;28;1179;-69
2022/04/18 00:14:48;;;;;;;4.68;1.88;;;4.90;73.60;;;4.61;51.25;98044.75;170678;28;1491;-69
2022/04/18 00:14:54;;;;;;;4.72;1.90;;;4.90;73.60;;;4.67;51.55;98051.38;170963;28;1401;-69
2022/04/18 00:15:00;;;;;;;4.22;1.83;;;5.00;73.80;;;4.60;51.46;98042.25;170503;29;1034;-68
2022/04/18 00:15:07;;;;;;;4.13;1.97;;;5.00;73.80;;;4.66;51.30;98055.03;171569;28;1670;-70
2022/04/18 00:15:13;;;;;;;3.90;2.10;;;4.90;73.80;;;4.65;51.52;98054.19;171831;28;1039;-69
2022/04/18 00:15:19;;;;;;;3.90;2.20;;;4.90;73.80;;;4.68;51.04;98053.06;171164;28;1419;-69
2022/04/18 00:15:25;;;;;;;3.70;2.15;;;4.90;73.80;;;4.71;51.30;98053.63;169766;29;1190;-68
2022/04/18 00:15:31;;;;;;;3.63;2.05;;;5.00;73.80;;;4.69;51.00;98054.75;170366;29;1110;-69
2022/04/18 00:15:37;;;;;;;3.45;1.95;;;4.90;73.70;;;4.56;51.23;98036.31;170507;29;928;-69
2022/04/18 00:15:43;;;;;;;3.03;1.90;;;4.90;73.80;;;4.61;51.58;98046.59;170397;28;1622;-70
2022/04/18 00:15:49;;;;;;;2.88;1.90;;;4.90;73.60;;;4.70;51.59;98051.13;171053;28;1526;-69
2022/04/18 00:15:55;;;;;;;2.63;1.80;;;4.90;74.30;;;4.63;51.65;98048.13;171163;28;837;-69
2022/04/18 00:16:01;;;;;;;3.00;1.95;;;4.90;73.80;;;4.60;51.19;98040.44;170486;29;921;-69
2022/04/18 00:16:07;;;;;;;3.28;2.10;;;4.90;73.80;;;4.64;51.04;98046.31;170966;28;1420;-70
2022/04/18 00:16:12;;;;;;;3.88;2.20;;;4.90;73.80;;;4.70;51.42;98053.78;171617;28;1828;-71
2022/04/18 00:16:19;;;;;;;4.00;2.20;;;4.90;73.90;;;4.63;51.18;98049.97;171205;28;1959;-69
2022/04/18 00:16:25;;;;;;;4.12;2.18;;;4.90;73.80;;;4.66;51.59;98053.19;171713;28;1451;-69
2022/04/18 00:16:32;;;;;;;4.30;2.10;;;4.90;73.80;;;4.65;51.12;98048.84;171279;28;986;-69
2022/04/18 00:16:38;;;;;;;4.08;1.94;;;4.90;73.80;;;4.60;51.43;98042.25;170521;29;1067;-68
2022/04/18 00:16:44;;;;;;;3.53;1.88;;;4.90;73.80;;;4.65;51.43;98056.00;170561;29;979;-69
2022/04/18 00:16:50;;;;;;;4.32;1.98;;;4.90;73.80;;;4.62;51.12;98049.13;171692;28;1495;-68
2022/04/18 00:16:57;;;;;;;4.80;2.10;;;4.90;73.80;;;4.61;51.26;98043.94;171084;28;1413;-69
2022/04/18 00:17:09;;;;;;;4.76;2.10;;;4.90;73.80;;;4.58;51.48;98041.53;170842;28;1559;-68
2022/04/18 00:17:15;;;;;;;5.03;1.98;;;4.90;73.80;;;4.61;51.39;98051.94;170905;28;1466;-68
2022/04/18 00:17:20;;;;;;;4.03;1.75;;;4.90;73.90;;;4.60;51.54;98042.25;171283;28;1464;-69
2022/04/18 00:17:26;;;;;;;3.50;1.70;;;4.90;73.80;;;4.65;51.74;98058.69;171102;28;1456;-68
2022/04/18 00:17:32;;;;;;;3.45;1.70;;;4.90;73.80;;;4.57;51.47;98046.00;171146;28;1626;-69
2022/04/18 00:17:38;;;;;;;3.55;1.67;;;4.90;73.80;;;4.63;51.59;98061.47;170375;28;1425;-71
2022/04/18 00:17:44;;;;;;;3.75;1.80;;;4.90;73.70;;;4.57;51.52;98047.81;171310;28;1566;-68
2022/04/18 00:17:50;;;;;;;3.95;1.92;;;4.90;73.80;;;4.56;51.46;98040.84;172478;28;1316;-69
2022/04/18 00:17:56;;;;;;;4.15;2.03;;;4.90;73.70;;;4.56;51.42;98051.50;172402;28;1267;-69
2022/04/18 00:18:02;;;;;;;4.43;2.00;;;4.80;73.80;;;4.60;51.35;98058.25;172424;28;1245;-71
2022/04/18 00:18:07;;;;;;;4.43;2.03;;;4.80;73.70;;;4.56;51.73;98046.16;172317;28;1076;-70
2022/04/18 00:18:13;;;;;;;4.10;2.03;;;4.90;73.80;;;4.54;51.19;98048.97;171801;28;1185;-69
2022/04/18 00:18:19;;;;;;;4.00;1.98;;;4.90;73.70;;;4.52;51.24;98047.41;170351;29;900;-69
2022/04/18 00:18:25;;;;;;;3.67;1.83;;;4.80;73.70;;;4.58;51.17;98052.19;169953;29;1308;-68
2022/04/18 00:18:31;;;;;;;3.40;1.70;;;4.90;73.90;;;4.48;51.79;98048.66;169780;29;1369;-69
2022/04/18 00:18:37;;;;;;;3.38;1.70;;;4.80;73.80;;;4.58;51.45;98060.19;169874;29;948;-68
2022/04/18 00:18:43;;;;;;;4.82;1.70;;;4.80;73.80;;;4.54;51.21;98048.13;170536;29;908;-71
2022/04/18 00:18:49;;;;;;;5.30;1.75;;;4.80;73.90;;;4.55;51.69;98057.81;170461;29;1911;-68
2022/04/18 00:18:55;;;;;;;5.40;1.90;;;4.80;73.90;;;4.54;51.72;98059.63;171344;28;1702;-69
2022/04/18 00:19:01;;;;;;;5.32;2.00;;;4.80;73.90;;;4.43;51.94;98034.88;170930;28;1783;-68
2022/04/18 00:19:07;;;;;;;5.27;1.97;;;4.80;73.90;;;4.53;51.54;98059.75;170981;28;1508;-68
2022/04/18 00:19:13;;;;;;;3.78;1.92;;;4.80;73.90;;;4.48;51.71;98052.16;172460;28;855;-68
2022/04/18 00:19:19;;;;;;;3.03;1.80;;;4.80;73.90;;;4.44;51.92;98047.25;171050;28;1141;-69
2022/04/18 00:19:25;;;;;;;3.03;1.77;;;4.80;73.90;;;4.41;51.41;98039.50;172467;28;1031;-68
2022/04/18 00:19:31;;;;;;;3.13;1.80;;;4.80;73.90;;;4.39;51.70;98042.31;171887;28;939;-68
2022/04/18 00:19:38;;;;;;;4.03;1.90;;;4.80;74.50;;;4.39;51.74;98033.47;171111;28;1422;-70
2022/04/18 00:19:44;;;;;;;4.37;1.97;;;4.80;73.80;;;4.37;51.73;98036.28;170543;29;841;-68
2022/04/18 00:19:50;;;;;;;4.57;1.98;;;4.80;73.90;;;4.43;52.27;98051.72;170478;29;1000;-70
2022/04/18 00:19:56;;;;;;;5.47;2.00;;;4.80;74.00;;;4.41;51.83;98048.34;171360;28;1503;-70
2022/04/18 00:20:03;;;;;;;5.10;1.90;;;4.80;74.00;;;4.39;52.04;98045.00;170563;29;860;-69
2022/04/18 00:20:10;;;;;;;4.70;2.03;;;4.80;74.20;;;4.42;52.21;98044.69;171637;28;1250;-69
2022/04/18 00:20:16;;;;;;;4.87;2.17;;;4.80;74.10;;;4.37;51.86;98038.09;171645;28;1260;-69
2022/04/18 00:20:22;;;;;;;4.93;2.20;;;4.70;74.10;;;4.37;52.23;98044.25;172462;28;1332;-69
2022/04/18 00:20:27;;;;;;;4.60;2.20;;;4.80;74.10;;;4.43;52.48;98045.53;171864;28;873;-69
2022/04/18 00:20:34;;;;;;;4.75;2.20;;;4.80;74.20;;;4.48;52.42;98056.66;171742;28;1003;-69
2022/04/18 00:20:40;;;;;;;4.22;2.00;;;4.80;74.10;;;4.35;52.23;98035.56;172208;28;1781;-68
2022/04/18 00:20:47;;;;;;;4.27;1.93;;;4.80;74.30;;;4.41;52.11;98044.81;171065;28;1539;-69
2022/04/18 00:20:53;;;;;;;4.10;2.00;;;4.80;74.30;;;4.39;51.91;98038.81;171181;28;852;-68
2022/04/18 00:20:59;;;;;;;3.83;2.00;;;4.80;74.40;;;4.44;52.05;98047.25;170390;29;1446;-69
2022/04/18 00:21:05;;;;;;;3.53;1.85;;;4.80;74.40;;;4.39;52.26;98041.47;170168;28;1143;-69
2022/04/18 00:21:11;;;;;;;3.65;1.90;;;4.80;74.40;;;4.43;52.25;98054.41;171477;28;1447;-71
2022/04/18 00:21:18;;;;;;;3.65;2.00;;;4.80;74.40;;;4.47;52.30;98049.63;171626;28;1610;-70
2022/04/18 00:21:24;;;;;;;3.43;1.97;;;4.70;74.40;;;4.40;52.48;98040.50;171104;28;1177;-70
2022/04/18 00:21:31;;;;;;;3.63;2.00;;;4.70;74.40;;;4.41;52.33;98047.50;171242;28;930;-68
2022/04/18 00:21:37;;;;;;;4.90;2.20;;;4.80;74.60;;;4.42;51.97;98046.53;170339;29;1586;-68
2022/04/18 00:21:43;;;;;;;5.05;2.13;;;4.80;74.60;;;4.37;52.30;98038.09;170670;28;2389;-68
2022/04/18 00:21:49;;;;;;;4.88;2.10;;;4.80;74.70;;;4.44;52.34;98052.56;171176;28;939;-70
2022/04/18 00:21:55;;;;;;;5.10;2.00;;;4.70;74.60;;;4.39;51.79;98039.66;171710;28;1218;-68
2022/04/18 00:22:01;;;;;;;4.78;1.95;;;4.80;74.60;;;4.50;52.14;98049.38;171611;28;1595;-69
2022/04/18 00:22:07;;;;;;;4.00;1.75;;;4.80;74.60;;;4.50;51.64;98052.03;170974;28;1353;-68
2022/04/18 00:22:13;;;;;;;3.90;1.73;;;4.80;74.50;;;4.40;51.97;98038.69;171252;28;880;-69
2022/04/18 00:22:19;;;;;;;3.88;1.80;;;4.80;74.60;;;4.44;51.97;98041.91;171159;28;1670;-69
2022/04/18 00:22:25;;;;;;;3.40;1.73;;;4.80;74.70;;;4.49;52.15;98053.00;171698;28;1247;-69
2022/04/18 00:22:31;;;;;;;3.53;1.85;;;4.80;74.60;;;4.46;51.75;98039.94;171943;28;1767;-69
2022/04/18 00:22:37;;;;;;;3.72;1.95;;;4.80;74.60;;;4.50;52.03;98046.72;171595;28;1343;-70
2022/04/18 00:22:44;;;;;;;3.83;1.95;;;4.70;74.60;;;4.47;51.89;98046.97;171886;28;995;-69
2022/04/18 00:22:50;;;;;;;4.34;2.00;;;4.70;74.60;;;4.44;52.15;98042.75;171818;28;950;-68
2022/04/18 00:22:56;;;;;;;5.05;2.20;;;4.70;74.60;;;4.49;52.02;98045.88;171914;28;2211;-69
2022/04/18 00:23:02;;;;;;;4.88;2.20;;;4.70;74.60;;;4.46;52.21;98037.25;171113;28;912;-71
2022/04/18 00:23:08;;;;;;;5.32;2.20;;;4.70;74.60;;;4.52;51.76;98053.56;171720;28;1218;-68
2022/04/18 00:23:14;;;;;;;4.97;2.25;;;4.70;74.60;;;4.51;51.57;98046.53;173120;28;1224;-69
2022/04/18 00:23:20;;;;;;;4.88;2.10;;;4.70;74.60;;;4.56;51.97;98049.66;172392;28;1673;-69
2022/04/18 00:23:26;;;;;;;5.70;2.08;;;4.70;74.50;;;4.53;52.14;98047.28;171216;28;792;-70
2022/04/18 00:23:31;;;;;;;5.78;2.00;;;4.70;74.50;;;4.47;51.87;98034.47;171165;28;1012;-70
2022/04/18 00:23:37;;;;;;;5.32;1.85;;;4.70;75.20;;;4.54;51.56;98050.78;170766;28;1851;-68
2022/04/18 00:23:44;;;;;;;5.33;1.73;;;4.70;74.50;;;4.60;52.02;98052.91;170961;28;1614;-69
2022/04/18 00:23:50;;;;;;;5.40;1.80;;;4.70;74.60;;;4.55;51.68;98041.81;171158;28;970;-69
2022/04/18 00:23:56;;;;;;;4.18;1.70;;;4.70;74.60;;;4.54;52.05;98037.44;170750;28;991;-69
2022/04/18 00:24:02;;;;;;;3.85;1.88;;;4.80;74.60;;;4.59;51.86;98048.56;171268;28;919;-69
2022/04/18 00:24:11;;;;;;;3.42;2.03;;;4.70;74.50;;;4.51;51.42;98038.56;171477;28;1820;-69
2022/04/18 00:24:20;;;;;;;4.17;2.14;;;4.80;74.50;;;4.54;51.83;98038.31;170538;29;1079;-68
2022/04/18 00:24:26;;;;;;;4.49;2.09;;;4.80;74.60;;;4.53;51.43;98036.59;170879;28;1484;-71
2022/04/18 00:24:33;;;;;;;4.57;2.08;;;4.80;74.50;;;4.61;51.85;98043.94;171008;28;1157;-69
2022/04/18 00:24:39;;;;;;;4.45;2.08;;;4.80;74.50;;;4.65;51.53;98056.00;172503;28;847;-68
2022/04/18 00:24:45;;;;;;;4.03;2.00;;;4.80;74.50;;;4.63;51.57;98047.28;172311;28;1507;-69
2022/04/18 00:24:51;;;;;;;4.78;2.03;;;4.80;74.40;;;4.60;51.50;98042.25;171309;28;1544;-70
2022/04/18 00:24:57;;;;;;;4.95;2.15;;;4.80;74.40;;;4.62;51.78;98045.59;171668;28;1287;-69
2022/04/18 00:25:04;;;;;;;4.93;2.05;;;4.80;74.50;;;4.57;51.58;98038.00;171718;28;1850;-69
2022/04/18 00:25:10;;;;;;;5.00;2.06;;;4.80;74.40;;;4.51;51.36;98027.03;171766;28;1291;-69
2022/04/18 00:25:16;;;;;;;4.55;2.08;;;4.80;74.40;;;4.53;51.07;98028.59;171952;28;883;-69
2022/04/18 00:25:22;;;;;;;3.83;2.13;;;4.80;74.40;;;4.68;51.49;98058.38;171144;28;1209;-68
2022/04/18 00:25:28;;;;;;;3.80;2.25;;;4.80;74.40;;;4.62;51.25;98040.25;171753;28;1277;-69
2022/04/18 00:25:34;;;;;;;4.45;2.35;;;4.80;74.40;;;4.59;51.75;98037.88;171036;28;1388;-69
2022/04/18 00:25:40;;;;;;;4.70;2.45;;;4.80;74.40;;;4.55;51.32;98036.47;171138;28;1013;-69
2022/04/18 00:25:45;;;;;;;4.60;2.53;;;4.80;74.40;;;4.65;51.66;98045.34;170623;28;1719;-69
2022/04/18 00:25:51;;;;;;;4.00;2.20;;;4.80;74.40;;;4.62;51.34;98040.25;170954;28;1661;-69
2022/04/18 00:25:57;;;;;;;4.27;2.10;;;4.80;74.50;;;4.64;51.25;98049.84;170874;28;1397;-69
2022/04/18 00:26:03;;;;;;;3.85;1.95;;;4.80;74.40;;;4.65;51.73;98048.84;170530;29;1233;-68
2022/04/18 00:26:10;;;;;;;4.04;1.84;;;4.80;74.40;;;4.66;51.42;98052.38;170366;29;1817;-68
2022/04/18 00:26:16;;;;;;;4.63;1.80;;;4.80;74.40;;;4.59;51.52;98037.88;170805;28;1601;-69
2022/04/18 00:26:22;;;;;;;4.73;1.87;;;4.80;74.40;;;4.62;51.87;98045.59;171625;28;1341;-70
2022/04/18 00:26:28;;;;;;;4.18;1.88;;;4.80;74.30;;;4.64;51.29;98052.50;171081;28;1174;-68
2022/04/18 00:26:34;;;;;;;3.92;1.80;;;4.80;75.10;;;4.57;51.45;98037.16;171236;28;1002;-68
2022/04/18 00:26:42;;;;;;;3.10;1.70;;;4.80;74.50;;;4.57;51.63;98038.00;172282;28;1225;-69
2022/04/18 00:26:48;;;;;;;3.27;1.80;;;4.80;74.50;;;4.61;51.66;98047.41;172122;28;1612;-69
2022/04/18 00:26:54;;;;;;;3.30;1.77;;;4.80;74.50;;;4.59;51.77;98045.88;171725;28;1293;-69
2022/04/18 00:27:03;;;;;;;3.28;1.70;;;4.80;74.50;;;4.53;51.83;98041.09;171124;28;1698;-68
2022/04/18 00:27:09;;;;;;;3.69;1.89;;;4.80;74.50;;;4.61;51.68;98049.28;170431;29;1232;-68
2022/04/18 00:27:15;;;;;;;3.75;1.92;;;4.80;74.60;;;4.60;51.53;98043.09;170331;29;1225;-69
2022/04/18 00:27:21;;;;;;;3.78;2.00;;;4.80;74.60;;;4.54;51.93;98040.13;171084;28;1189;-69
2022/04/18 00:27:27;;;;;;;4.40;2.00;;;4.80;74.70;;;4.61;51.58;98043.94;171149;28;813;-69