Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:14;;;;;;;12.07;4.43;;;;;;;-144.73;100.00;54296.88;5011881;28;20029;-73
2023/07/11 00:03:40;;;;;;;11.02;3.65;;;;;;;-144.73;100.00;54317.38;5023811;28;20051;-73
2023/07/11 00:06:09;;;;;;;11.73;3.97;;;;;;;-144.73;100.00;54284.56;5012089;28;20544;-73
2023/07/11 00:08:38;;;;;;;16.50;3.88;;;;;;;-144.73;100.00;54276.34;5011446;28;20029;-73
2023/07/11 00:11:09;;;;;;;18.63;4.25;;;;;;;-144.73;100.00;54342.03;5010785;28;20079;-73
2023/07/11 00:13:35;;;;;;;11.23;3.30;;;;;;;-144.73;100.00;54276.34;5010410;28;20426;-73
2023/07/11 00:16:08;;;;;;;18.27;4.50;;;;;;;-144.73;100.00;54292.75;5011723;28;20068;-73
2023/07/11 00:18:34;;;;;;;11.52;3.58;;;;;;;-144.73;100.00;54276.34;5011694;28;20038;-73
2023/07/11 00:21:00;;;;;;;16.63;5.38;;;;;;;-144.73;100.00;54342.03;5029692;28;20029;-73
2023/07/11 00:23:26;;;;;;;11.90;4.22;;;;;;;-144.73;100.00;54268.13;5010793;28;20045;-73
2023/07/11 00:25:51;;;;;;;13.70;3.90;;;;;;;-144.73;100.00;54284.56;5012022;28;20026;-73
2023/07/11 00:28:18;;;;;;;11.23;3.67;;;;;;;-144.73;100.00;54288.66;5011484;28;20025;-73
2023/07/11 00:30:43;;;;;;;11.48;4.05;;;;;;;-144.73;100.00;54284.56;5011834;28;20039;-73
2023/07/11 00:33:09;;;;;;;15.35;4.90;;;;;;;-144.73;100.00;54276.34;5010561;28;20033;-73
2023/07/11 00:35:37;;;;;;;16.20;4.05;;;;;;;-144.73;100.00;54300.97;5011713;28;20157;-73
2023/07/11 00:38:02;;;;;;;12.43;3.88;;;;;;;-144.73;100.00;54284.56;5029872;28;20457;-73
2023/07/11 00:40:27;;;;;;;10.32;3.78;;;;;;;-144.73;100.00;54313.28;5011389;28;20033;-73
2023/07/11 00:42:53;;;;;;;15.63;5.13;;;;;;;-144.73;100.00;54313.28;5028020;28;20124;-73
2023/07/11 00:45:57;;;;;;;13.90;4.05;;;;;;;-144.73;100.00;54290.72;5029846;28;20034;-73
2023/07/11 00:48:23;;;;;;;14.27;4.57;;;;;;;-144.73;100.00;54284.56;5010219;28;20033;-73
2023/07/11 00:50:51;;;;;;;11.63;4.50;;;;;;;-144.73;100.00;54313.28;5011725;28;20036;-73
2023/07/11 00:53:16;;;;;;;12.50;3.83;;;;;;;-144.73;100.00;54288.66;5011312;28;20033;-73
2023/07/11 00:55:43;;;;;;;13.18;3.55;;;;;;;-144.73;100.00;54247.59;5011075;28;20105;-73
2023/07/11 00:58:09;;;;;;;17.98;5.22;;;;;;;-144.73;100.00;54317.38;5028921;28;20035;-74
2023/07/11 01:00:34;;;;;;;10.30;3.50;;;;;;;-144.73;100.00;54288.66;5011801;28;20105;-74
2023/07/11 01:03:00;;;;;;;17.50;4.43;;;;;;;-144.73;100.00;54296.88;5010981;28;20053;-73
2023/07/11 01:05:25;;;;;;;17.13;5.35;;;;;;;-144.73;100.00;54305.06;5011095;28;20026;-73
2023/07/11 01:07:51;;;;;;;17.30;5.05;;;;;;;-144.73;100.00;54317.38;5011702;28;20033;-73
2023/07/11 01:10:16;;;;;;;15.95;5.93;;;;;;;-144.73;100.00;54284.56;5011539;28;20024;-74
2023/07/11 01:12:47;;;;;;;21.88;5.35;;;;;;;-144.73;100.00;54325.59;5028319;28;20051;-73
2023/07/11 01:15:12;;;;;;;18.70;5.05;;;;;;;-144.73;100.00;54296.88;5011549;28;20064;-74
2023/07/11 01:17:38;;;;;;;18.23;5.22;;;;;;;-144.73;100.00;54333.81;5011033;28;20063;-73
2023/07/11 01:20:07;;;;;;;14.63;4.95;;;;;;;-144.73;100.00;54309.19;5011898;28;20100;-73
2023/07/11 01:22:38;;;;;;;12.25;4.55;;;;;;;-144.73;100.00;54309.19;5006991;28;20034;-73
2023/07/11 01:25:08;;;;;;;17.92;5.10;;;;;;;-144.73;100.00;54342.03;5011383;28;20021;-73
2023/07/11 01:27:34;;;;;;;15.30;5.00;;;;;;;-144.73;100.00;54288.66;5010946;28;20029;-73
2023/07/11 01:30:03;;;;;;;12.60;4.65;;;;;;;-144.73;100.00;54317.38;5015457;28;20810;-73
2023/07/11 01:32:29;;;;;;;16.33;4.70;;;;;;;-144.73;100.00;54317.38;5031952;28;20033;-73
2023/07/11 01:34:54;;;;;;;11.60;4.47;;;;;;;-144.73;100.00;54354.34;5015164;28;20097;-73
2023/07/11 01:37:19;;;;;;;17.90;5.07;;;;;;;-144.73;100.00;54321.50;5032170;28;20021;-73
2023/07/11 01:39:45;;;;;;;11.18;4.47;;;;;;;-144.73;100.00;54317.38;5014764;28;20025;-73
2023/07/11 01:42:10;;;;;;;17.20;5.40;;;;;;;-144.73;100.00;54296.88;5013989;28;20490;-74
2023/07/11 01:44:36;;;;;;;18.40;5.75;;;;;;;-144.73;100.00;54313.28;5013826;28;20029;-73
2023/07/11 01:47:02;;;;;;;15.02;5.22;;;;;;;-144.73;100.00;54305.06;5015336;28;20029;-73
2023/07/11 01:49:28;;;;;;;21.23;6.97;;;;;;;-144.73;100.00;54321.50;5014006;28;20080;-73
2023/07/11 01:52:07;;;;;;;18.75;6.60;;;;;;;-144.73;100.00;54309.19;5014547;28;20037;-73
2023/07/11 01:54:33;;;;;;;17.98;6.45;;;;;;;-144.73;100.00;54292.75;5013559;28;20030;-73
2023/07/11 01:56:59;;;;;;;20.65;7.07;;;;;;;-144.73;100.00;54342.03;5010735;28;20057;-74
2023/07/11 01:59:26;;;;;;;26.02;6.32;;;;;;;-144.73;100.00;54321.50;5024861;28;20046;-73
2023/07/11 02:01:51;;;;;;;18.45;6.07;;;;;;;-144.73;100.00;54294.81;5008463;28;20029;-73
2023/07/11 02:04:21;;;;;;;11.65;5.78;;;;;;;-144.73;100.00;54276.34;5013622;28;20072;-73
2023/07/11 02:06:50;;;;;;;18.38;6.28;;;;;;;-144.73;100.00;54325.59;5014577;28;20051;-73
2023/07/11 02:09:16;;;;;;;20.40;6.13;;;;;;;-144.73;100.00;54325.59;5013466;28;20121;-74
2023/07/11 02:11:41;;;;;;;15.82;6.38;;;;;;;-144.73;100.00;54317.38;5010990;28;20087;-73
2023/07/11 02:14:07;;;;;;;14.77;5.97;;;;;;;-144.73;100.00;54290.72;5013202;28;20033;-74
2023/07/11 02:16:32;;;;;;;14.82;5.10;;;;;;;-144.73;100.00;54296.88;5014232;28;20076;-73
2023/07/11 02:18:58;;;;;;;19.13;5.55;;;;;;;-144.73;100.00;54329.72;5013530;28;20025;-74
2023/07/11 02:21:23;;;;;;;17.13;5.13;;;;;;;-144.73;100.00;54305.06;5014696;28;20033;-73
2023/07/11 02:23:49;;;;;;;15.88;5.30;;;;;;;-144.73;100.00;54344.06;5029960;28;20037;-73
2023/07/11 02:26:15;;;;;;;24.15;6.00;;;;;;;-144.73;100.00;54280.44;5014185;28;20030;-73
2023/07/11 02:28:41;;;;;;;15.80;5.95;;;;;;;-144.73;100.00;54309.19;5013252;28;20037;-73
2023/07/11 02:31:06;;;;;;;11.95;5.35;;;;;;;-144.73;100.00;54276.34;5013437;28;20026;-73
2023/07/11 02:33:32;;;;;;;12.68;5.28;;;;;;;-144.73;100.00;54333.81;5009395;28;20034;-73
2023/07/11 02:35:57;;;;;;;12.98;5.32;;;;;;;-144.73;100.00;54290.72;5031964;28;20013;-74
2023/07/11 02:38:22;;;;;;;11.23;5.00;;;;;;;-144.73;100.00;54317.38;5030783;28;20187;-74
2023/07/11 02:40:48;;;;;;;21.67;6.32;;;;;;;-144.73;100.00;54309.19;5013694;28;20470;-73
2023/07/11 02:43:15;;;;;;;14.15;5.65;;;;;;;-144.73;100.00;54303.03;5030232;28;20041;-73
2023/07/11 02:45:40;;;;;;;17.42;5.70;;;;;;;-144.73;100.00;54305.06;5012972;28;20113;-73
2023/07/11 02:48:06;;;;;;;19.63;6.13;;;;;;;-144.73;100.00;54305.06;5008666;28;20112;-73
2023/07/11 02:50:31;;;;;;;16.30;5.32;;;;;;;-144.73;100.00;54333.81;5013567;28;20128;-73
2023/07/11 02:52:56;;;;;;;12.77;4.97;;;;;;;-144.73;100.00;54288.66;5012789;28;20041;-74
2023/07/11 02:55:22;;;;;;;15.00;5.03;;;;;;;-144.73;100.00;54296.88;5031749;28;20033;-73
2023/07/11 02:57:47;;;;;;;16.38;5.70;;;;;;;-144.73;100.00;54305.06;5025754;28;20030;-74
2023/07/11 03:00:13;;;;;;;16.92;5.35;;;;;;;-144.73;100.00;54317.38;5003400;28;20026;-73
2023/07/11 03:02:38;;;;;;;13.25;5.38;;;;;;;-144.73;100.00;54313.28;5012674;28;20120;-74
2023/07/11 03:05:04;;;;;;;14.20;5.50;;;;;;;-144.73;100.00;54276.34;5013318;28;20080;-74
2023/07/11 03:07:30;;;;;;;12.93;5.20;;;;;;;-144.73;100.00;54307.13;5012963;28;20097;-73
2023/07/11 03:09:55;;;;;;;15.50;5.25;;;;;;;-144.73;100.00;54305.06;5007854;28;20108;-73
2023/07/11 03:12:20;;;;;;;14.43;4.88;;;;;;;-144.73;100.00;54346.13;5013730;28;20418;-74
2023/07/11 03:14:49;;;;;;;17.83;5.35;;;;;;;-144.73;100.00;54319.44;5012810;28;20027;-73
2023/07/11 03:17:14;;;;;;;16.98;5.93;;;;;;;-144.73;100.00;54327.66;5012171;28;20037;-74
2023/07/11 03:19:40;;;;;;;16.27;5.35;;;;;;;-144.73;100.00;54298.91;5013290;28;20020;-74
2023/07/11 03:22:05;;;;;;;13.98;5.32;;;;;;;-144.73;100.00;54298.91;5007651;28;20099;-73
2023/07/11 03:24:30;;;;;;;13.70;5.13;;;;;;;-144.73;100.00;54329.72;5013028;28;20548;-74
2023/07/11 03:26:56;;;;;;;15.27;4.93;;;;;;;-144.73;100.00;54296.88;5006963;28;20036;-74
2023/07/11 03:29:22;;;;;;;18.25;5.93;;;;;;;-144.73;100.00;54333.81;5029791;28;20033;-74
2023/07/11 03:31:47;;;;;;;11.93;4.55;;;;;;;-144.73;100.00;54366.66;5006446;28;20034;-73
2023/07/11 03:34:13;;;;;;;17.35;4.05;;;;;;;-144.73;100.00;54300.97;5029833;28;20036;-73
2023/07/11 03:36:40;;;;;;;12.80;4.05;;;;;;;-144.73;100.00;54325.59;5030763;28;20015;-73
2023/07/11 03:39:06;;;;;;;18.88;4.75;;;;;;;-144.73;100.00;54321.50;5011998;28;20036;-73
2023/07/11 03:41:31;;;;;;;16.00;4.63;;;;;;;-144.73;100.00;54337.91;5008331;28;20104;-74
2023/07/11 03:43:57;;;;;;;19.55;5.10;;;;;;;-144.73;100.00;54329.72;5001739;28;20502;-74
2023/07/11 03:46:22;;;;;;;13.32;4.90;;;;;;;-144.73;100.00;54296.88;5025488;28;20028;-73
2023/07/11 03:48:47;;;;;;;10.70;4.90;;;;;;;-144.73;100.00;54327.66;5008872;28;20026;-73
2023/07/11 03:51:13;;;;;;;15.82;4.75;;;;;;;-144.73;100.00;54321.50;5011316;28;20039;-74
2023/07/11 03:53:38;;;;;;;18.05;4.15;;;;;;;-144.73;100.00;54350.22;5010938;28;20076;-73
2023/07/11 03:56:07;;;;;;;11.75;4.03;;;;;;;-144.73;100.00;54337.91;5012291;28;20021;-74
2023/07/11 03:58:33;;;;;;;14.75;4.63;;;;;;;-144.73;100.00;54346.13;5011717;28;20030;-73
2023/07/11 04:00:58;;;;;;;9.88;4.03;;;;;;;-144.73;100.00;54333.81;5029815;28;20018;-74
2023/07/11 04:03:24;;;;;;;10.52;4.20;;;;;;;-144.73;100.00;54317.38;5009821;28;20030;-73
2023/07/11 04:05:50;;;;;;;11.55;3.72;;;;;;;-144.73;100.00;54335.88;5010385;28;20027;-73
2023/07/11 04:08:15;;;;;;;14.30;4.60;;;;;;;-144.73;100.00;54329.72;5029015;28;20029;-74
2023/07/11 04:10:41;;;;;;;14.93;3.60;;;;;;;-144.73;100.00;54337.91;5007070;28;20022;-73
2023/07/11 04:13:06;;;;;;;14.75;4.13;;;;;;;-144.73;100.00;54315.34;5011190;28;20060;-73
2023/07/11 04:15:31;;;;;;;12.68;4.63;;;;;;;-144.73;100.00;54296.88;5011695;28;20030;-74
2023/07/11 04:17:57;;;;;;;10.65;3.53;;;;;;;-144.73;100.00;54305.06;5011229;28;20073;-73
2023/07/11 04:20:22;;;;;;;12.40;3.70;;;;;;;-144.73;100.00;54325.59;5011395;28;20022;-73
2023/07/11 04:22:48;;;;;;;23.73;4.40;;;;;;;-144.73;100.00;54329.72;5008281;28;20037;-74
2023/07/11 04:25:13;;;;;;;9.52;3.72;;;;;;;-144.73;100.00;54313.28;5009589;28;20025;-73
2023/07/11 04:27:38;;;;;;;10.23;4.00;;;;;;;-144.73;100.00;54309.19;5010332;28;20033;-73
2023/07/11 04:30:05;;;;;;;10.00;3.47;;;;;;;-144.73;100.00;54309.19;5029151;28;20029;-74
2023/07/11 04:32:30;;;;;;;14.05;4.25;;;;;;;-144.73;100.00;54362.53;5010992;28;20125;-74
2023/07/11 04:34:55;;;;;;;11.40;3.38;;;;;;;-144.73;100.00;54313.28;5028637;28;20104;-74
2023/07/11 04:37:21;;;;;;;10.07;3.45;;;;;;;-144.73;100.00;54313.28;5011295;28;20543;-73
2023/07/11 04:39:46;;;;;;;16.48;3.85;;;;;;;-144.73;100.00;54337.91;5006832;28;20048;-74
2023/07/11 04:42:12;;;;;;;9.30;3.38;;;;;;;-144.73;100.00;54317.38;5028514;28;20029;-73
2023/07/11 04:44:37;;;;;;;11.50;3.88;;;;;;;-144.73;100.00;54300.97;5028639;28;20036;-74
2023/07/11 04:47:03;;;;;;;16.83;4.68;;;;;;;-144.73;100.00;54342.03;5007546;28;20048;-74
2023/07/11 04:49:28;;;;;;;12.68;3.85;;;;;;;-144.73;100.00;54321.50;5009571;28;20159;-74
2023/07/11 04:51:53;;;;;;;11.73;4.40;;;;;;;-144.73;100.00;54325.59;5010271;28;20413;-74
2023/07/11 04:54:19;;;;;;;13.43;4.20;;;;;;;-144.73;100.00;54300.97;5010563;28;20053;-74
2023/07/11 04:56:44;;;;;;;15.10;4.10;;;;;;;-144.73;100.00;54288.66;5016842;28;20025;-73
2023/07/11 04:59:10;;;;;;;11.55;3.53;;;;;;;-144.73;100.00;54305.06;5009919;28;20167;-73
2023/07/11 05:01:35;;;;;;;13.30;3.85;;;;;;;-144.73;100.00;54350.22;5011725;28;20032;-73
2023/07/11 05:04:01;;;;;;;36.05;5.47;;;;;;;-144.73;100.00;54276.34;5012542;28;20045;-74
2023/07/11 05:06:27;;;;;;;8.82;3.40;;;;;;;-144.73;100.00;54362.53;5015550;28;20025;-74
2023/07/11 05:08:53;;;;;;;10.63;3.65;;;;;;;-144.73;100.00;54327.66;5014498;28;20041;-74
2023/07/11 05:11:20;;;;;;;16.50;3.83;;;;;;;-144.73;100.00;54333.81;5014099;28;20119;-74
2023/07/11 05:13:48;;;;;;;14.85;4.45;;;;;;;-144.73;100.00;54346.13;5011981;28;20025;-74
2023/07/11 05:16:17;;;;;;;13.65;4.28;;;;;;;-144.73;100.00;54325.59;5013478;28;20394;-74
2023/07/11 05:18:43;;;;;;;16.15;4.40;;;;;;;-144.73;100.00;54333.81;5014268;28;20041;-74
2023/07/11 05:21:10;;;;;;;11.68;3.42;;;;;;;-144.73;100.00;54288.66;5014530;28;20026;-74
2023/07/11 05:23:37;;;;;;;22.25;3.40;;;;;;;-144.73;100.00;54290.72;5005157;28;20025;-74
2023/07/11 05:26:03;;;;;;;13.20;3.15;;;;;;;-144.73;100.00;54288.66;5012237;28;20026;-74
2023/07/11 05:28:32;;;;;;;9.43;2.80;;;;;;;-144.73;100.00;54284.56;5031089;28;20444;-74
2023/07/11 05:31:00;;;;;;;13.85;3.50;;;;;;;-144.73;100.00;54305.06;5032452;28;20017;-74
2023/07/11 05:33:27;;;;;;;23.27;4.40;;;;;;;-144.73;100.00;54261.97;5011664;28;20091;-74
2023/07/11 05:36:08;;;;;;;20.30;4.05;;;;;;;-144.73;100.00;54309.19;5011506;28;20014;-74
2023/07/11 05:38:34;;;;;;;11.07;3.88;;;;;;;-144.73;100.00;54342.03;5014848;28;20035;-73
2023/07/11 05:41:00;;;;;;;14.52;3.70;;;;;;;-144.73;100.00;54292.75;5014771;28;20032;-74
2023/07/11 05:43:26;;;;;;;11.85;3.70;;;;;;;-144.73;100.00;54346.13;5015803;28;20036;-74
2023/07/11 05:45:51;;;;;;;19.60;3.40;;;;;;;-144.73;100.00;54325.59;5014154;28;20022;-74
2023/07/11 05:48:16;;;;;;;10.95;3.80;;;;;;;-144.73;100.00;54337.91;5014329;28;20030;-74
2023/07/11 05:50:42;;;;;;;13.98;3.47;;;;;;;-144.73;100.00;54325.59;5014069;28;20049;-74
2023/07/11 05:53:07;;;;;;;20.50;3.70;;;;;;;-144.73;100.00;54300.97;5010827;28;20550;-73
2023/07/11 05:55:33;;;;;;;10.68;2.95;;;;;;;-144.73;100.00;54288.66;5014251;28;20017;-74
2023/07/11 05:57:58;;;;;;;18.17;3.45;;;;;;;-144.73;100.00;54313.28;5014032;28;20057;-74
2023/07/11 06:00:24;;;;;;;16.25;3.40;;;;;;;-144.73;100.00;54284.56;5013935;28;20064;-74
2023/07/11 06:02:49;;;;;;;16.60;4.10;;;;;;;-144.73;100.00;54259.91;5030389;28;20172;-74
2023/07/11 06:05:14;;;;;;;11.02;3.38;;;;;;;-144.73;100.00;54329.72;5011168;28;20026;-74
2023/07/11 06:07:40;;;;;;;7.50;2.83;;;;;;;-144.73;100.00;54296.88;5031393;28;20041;-74
2023/07/11 06:10:06;;;;;;;12.20;3.03;;;;;;;-144.73;100.00;54288.66;5009034;28;20108;-74
2023/07/11 06:12:31;;;;;;;16.13;4.25;;;;;;;-144.73;100.00;54317.38;5009435;28;20040;-74
2023/07/11 06:14:57;;;;;;;11.07;3.75;;;;;;;-144.73;100.00;54300.97;5027843;28;20013;-74
2023/07/11 06:17:22;;;;;;;13.40;3.40;;;;;;;-144.73;100.00;54325.59;5013844;28;20029;-74
2023/07/11 06:19:47;;;;;;;15.30;3.25;;;;;;;-144.73;100.00;54300.97;5012390;28;20025;-74
2023/07/11 06:22:13;;;;;;;11.32;2.75;;;;;;;-144.73;100.00;54296.88;5013322;28;20028;-74
2023/07/11 06:24:38;;;;;;;16.17;3.50;;;;;;;-144.73;99.92;54311.22;5013495;28;20033;-74
2023/07/11 06:27:04;;;;;;;11.57;2.83;;;;;;;-144.73;100.00;54288.66;4999930;28;20367;-74
2023/07/11 06:29:30;;;;;;;13.48;2.92;;;;;;;-144.73;100.00;54305.06;5014120;28;20060;-74
2023/07/11 06:31:56;;;;;;;11.70;2.80;;;;;;;-144.73;97.34;54296.88;5015127;28;20010;-74
2023/07/11 06:34:22;;;;;;;7.10;2.50;;;;;;;-144.73;97.16;54290.72;5031155;28;20091;-74
2023/07/11 06:36:47;;;;;;;9.70;2.75;;;;;;;-144.73;95.85;54309.19;5015109;28;20029;-74
2023/07/11 06:39:13;;;;;;;12.60;2.90;;;;;;;-144.73;91.61;54313.28;5012561;28;20037;-74
2023/07/11 06:41:38;;;;;;;9.93;2.65;;;;;;;-144.73;93.05;54300.97;5012995;28;20028;-74
2023/07/11 06:44:06;;;;;;;10.13;2.80;;;;;;;-144.73;92.36;54298.91;5013249;28;20502;-75
2023/07/11 06:46:34;;;;;;;14.32;2.53;;;;;;;-144.73;92.96;54313.28;5015659;28;20107;-74
2023/07/11 06:49:00;;;;;;;11.48;2.92;;;;;;;-144.73;93.42;54309.19;5014371;28;20030;-74
2023/07/11 06:51:25;;;;;;;9.90;3.05;;;;;;;-144.73;92.51;54290.72;5014939;28;20148;-74
2023/07/11 06:53:51;;;;;;;11.52;3.10;;;;;;;-144.73;90.91;54305.06;5014240;28;20445;-74
2023/07/11 06:56:16;;;;;;;13.75;3.88;;;;;;;-144.73;90.94;54264.03;5014369;28;20018;-75
2023/07/11 06:58:42;;;;;;;11.75;2.78;;;;;;;-144.73;88.63;54305.06;5014214;28;20033;-73
2023/07/11 07:01:07;;;;;;;8.93;2.72;;;;;;;-144.73;88.63;54300.97;5014162;28;20116;-72
2023/07/11 07:03:33;;;;;;;9.88;2.58;;;;;;;-144.73;87.71;54288.66;5030379;28;20034;-72
2023/07/11 07:06:05;;;;;;;9.43;2.72;;;;;;;-144.73;87.99;54305.06;5029688;28;20060;-71
2023/07/11 07:08:31;;;;;;;19.35;4.03;;;;;;;-144.73;85.55;54276.34;5011729;28;20025;-72
2023/07/11 07:10:57;;;;;;;7.40;2.65;;;;;;;-144.73;85.52;54284.56;5014544;28;20018;-71
2023/07/11 07:13:23;;;;;;;10.80;3.05;;;;;;;-144.73;87.22;54300.97;5009850;28;20036;-71
2023/07/11 07:15:51;;;;;;;13.15;2.85;;;;;;;-144.73;85.73;54284.56;5006610;28;20025;-71
2023/07/11 07:18:17;;;;;;;9.27;2.60;;;;;;;-144.73;86.01;54284.56;5031062;28;20033;-71
2023/07/11 07:20:44;;;;;;;19.10;2.70;;;;;;;-144.73;83.52;54284.56;5012612;28;20088;-71
2023/07/11 07:23:09;;;;;;;16.85;3.03;;;;;;;-144.73;85.10;54292.75;5012248;28;20048;-71
2023/07/11 07:25:36;;;;;;;17.30;2.35;;;;;;;-144.73;84.83;54284.56;5010641;28;20142;-71
2023/07/11 07:28:02;;;;;;;10.18;2.67;;;;;;;-144.73;84.70;54307.13;5012384;28;20065;-71
2023/07/11 07:30:27;;;;;;;20.42;2.78;;;;;;;-144.73;83.16;54239.41;5013469;28;20482;-71
2023/07/11 07:32:53;;;;;;;8.70;2.42;;;;;;;-144.73;82.76;54317.38;5012550;28;20037;-71
2023/07/11 07:35:18;;;;;;;13.30;2.95;;;;;;;-144.73;81.59;54300.97;5013427;28;20108;-71
2023/07/11 07:37:44;;;;;;;9.32;2.63;;;;;;;-144.73;80.61;54255.81;5030845;28;20041;-72
2023/07/11 07:40:09;;;;;;;11.05;2.72;;;;;;;-144.73;80.50;54268.13;5013009;28;20033;-72
2023/07/11 07:42:35;;;;;;;10.68;3.20;;;;;;;-144.73;78.70;54239.41;5011621;28;20061;-72
2023/07/11 07:45:04;;;;;;;12.30;2.70;;;;;;;-144.73;78.37;54255.81;5012810;28;20040;-72
2023/07/11 07:47:29;;;;;;;11.60;2.67;;;;;;;-144.73;76.28;54227.09;5012111;28;20032;-72
2023/07/11 07:49:55;;;;;;;11.15;2.70;;;;;;;-144.73;76.96;54255.81;5012876;28;20025;-71
2023/07/11 07:52:21;;;;;;;12.80;2.50;;;;;;;-144.73;75.38;54268.13;5012671;28;20028;-71
2023/07/11 07:54:46;;;;;;;14.80;2.83;;;;;;;-144.73;72.21;54218.88;5015989;28;20504;-72
2023/07/11 07:57:12;;;;;;;12.38;2.63;;;;;;;-144.73;72.30;54305.06;5014042;28;20091;-72
2023/07/11 07:59:37;;;;;;;18.85;2.80;;;;;;;-144.73;70.86;54231.19;5017581;28;20028;-72
2023/07/11 08:02:03;;;;;;;9.43;2.17;;;;;;;-144.73;70.00;54292.75;5017003;28;20025;-71
2023/07/11 08:04:30;;;;;;;11.55;2.90;;;;;;;-144.73;70.39;54280.44;5015893;28;20091;-71
2023/07/11 08:06:56;;;;;;;8.48;2.53;;;;;;;-144.73;69.01;54276.34;5021306;28;20459;-72
2023/07/11 08:09:25;;;;;;;8.75;2.28;;;;;;;-144.73;67.84;54206.56;5014926;28;20037;-72
2023/07/11 08:11:51;;;;;;;39.10;3.33;;;;;;;-144.73;68.12;54214.78;5036481;28;20025;-72
2023/07/11 08:14:16;;;;;;;28.88;3.08;;;;;;;-144.73;65.58;54229.13;5014977;28;20040;-72
2023/07/11 08:16:41;;;;;;;8.90;2.83;;;;;;;-144.73;63.94;54231.19;5035480;28;20029;-72
2023/07/11 08:19:07;;;;;;;17.13;3.30;;;;;;;-144.73;63.10;54210.66;5016297;28;20037;-75
2023/07/11 08:21:38;;;;;;;9.73;2.78;;;;;;;-144.73;63.30;54235.28;5015323;28;20080;-74
2023/07/11 08:24:18;;;;;;;6.93;2.50;;;;;;;-144.73;62.06;54237.34;5019512;28;20120;-74
2023/07/11 08:26:56;;;;;;;7.30;2.25;;;;;;;-144.73;61.38;54214.78;5019148;28;20013;-74
2023/07/11 08:29:21;;;;;;;5.15;2.13;;;;;;;-144.73;60.13;54227.09;5036903;28;20041;-74
2023/07/11 08:32:12;;;;;;;13.45;3.13;;;;;;;-144.73;58.65;54218.88;5017666;28;20036;-75
2023/07/11 08:34:38;;;;;;;9.82;2.83;;;;;;;-144.73;58.31;54214.78;5037064;28;20033;-74
2023/07/11 08:37:04;;;;;;;7.88;2.90;;;;;;;-144.73;57.82;54342.03;5020163;28;20033;-74
2023/07/11 08:39:32;;;;;;;11.55;2.10;;;;;;;-144.73;57.65;54231.19;5018385;28;20040;-74
2023/07/11 08:42:06;;;;;;;8.63;2.45;;;;;;;-144.73;57.32;54175.78;5037274;28;20029;-74
2023/07/11 08:44:37;;;;;;;7.30;2.22;;;;;;;-144.73;56.23;54231.19;5015462;28;20465;-74
2023/07/11 08:47:24;;;;;;;9.00;2.13;;;;;;;-144.73;55.92;54233.25;5032472;28;20090;-75
2023/07/11 08:49:57;;;;;;;9.55;2.20;;;;;;;-144.73;55.86;54227.09;5013930;28;20045;-74
2023/07/11 08:52:25;;;;;;;6.60;2.10;;;;;;;-144.73;54.28;54210.66;5016900;28;20134;-73
2023/07/11 08:55:00;;;;;;;5.60;2.25;;;;;;;-144.73;54.10;54210.66;5030183;28;20063;-74
2023/07/11 08:57:29;;;;;;;11.25;2.47;;;;;;;-144.73;54.20;54218.88;5018096;28;20045;-74
2023/07/11 09:00:14;;;;;;;7.88;2.70;;;;;;;-144.73;53.91;54196.28;5018365;28;20032;-74
2023/07/11 09:02:45;;;;;;;6.72;2.40;;;;;;;-144.73;53.84;54251.72;5015846;28;20022;-74
2023/07/11 09:05:18;;;;;;;10.20;2.53;;;;;;;-144.73;53.92;54202.44;5033462;28;20021;-76
2023/07/11 09:07:45;;;;;;;7.78;2.20;;;;;;;-144.73;54.90;54235.28;5021303;28;20063;-75
2023/07/11 09:10:29;;;;;;;7.72;2.72;;;;;;;-144.73;54.08;54206.56;5033939;28;20029;-75
2023/07/11 09:13:04;;;;;;;5.60;2.50;;;;;;;-144.73;53.19;54229.13;5037089;28;20068;-75
2023/07/11 09:15:44;;;;;;;10.18;2.65;;;;;;;-144.73;53.17;54222.97;5018965;28;20025;-75
2023/07/11 09:18:35;;;;;;;3.78;2.30;;;;;;;-144.73;52.88;54198.34;5022138;28;20038;-74
2023/07/11 09:21:16;;;;;;;16.45;2.20;;;;;;;-144.73;52.47;54210.66;5021900;28;20120;-75
2023/07/11 09:24:03;;;;;;;7.18;2.08;;;;;;;-144.73;51.68;54192.19;5019669;28;20040;-74
2023/07/11 09:26:30;;;;;;;8.98;2.58;;;;;;;-144.73;51.06;54231.19;5036644;28;20033;-75
2023/07/11 09:29:06;;;;;;;10.95;2.78;;;;;;;-144.73;50.00;54231.19;5036317;28;20045;-75
2023/07/11 09:31:41;;;;;;;14.82;2.78;;;;;;;-144.73;51.21;54169.63;5021424;28;20020;-75
2023/07/11 09:34:37;;;;;;;13.43;2.55;;;;;;;-144.73;46.78;54225.03;5037295;28;20057;-74
2023/07/11 09:37:24;;;;;;;5.70;2.25;;;;;;;-144.73;49.64;54181.94;5015496;28;20127;-74
2023/07/11 09:39:58;;;;;;;7.28;2.20;;;;;;;-144.73;48.72;54227.09;5035450;28;20037;-75
2023/07/11 09:42:43;;;;;;;8.13;2.83;;;;;;;-144.73;49.29;54243.50;5035531;28;20045;-75
2023/07/11 09:45:18;;;;;;;8.38;2.20;;;;;;;-144.73;48.40;54177.81;5019004;28;20119;-75
2023/07/11 09:47:50;;;;;;;10.35;2.40;;;;;;;-144.73;47.47;54198.34;5019955;28;20029;-75
2023/07/11 09:50:35;;;;;;;8.43;3.00;;;;;;;-144.73;45.59;54186.03;5038396;28;20029;-75
2023/07/11 09:53:02;;;;;;;6.53;2.47;;;;;;;-144.73;45.38;54202.44;4993117;28;20052;-74
2023/07/11 09:55:34;;;;;;;9.80;2.22;;;;;;;-144.73;45.43;54169.63;5038692;28;20045;-75
2023/07/11 09:58:01;;;;;;;8.70;2.47;;;;;;;-144.73;45.94;54214.78;5038757;28;20057;-75
2023/07/11 10:00:27;;;;;;;7.18;2.05;;;;;;;-144.73;46.24;54186.03;5040232;28;20048;-75
2023/07/11 10:02:53;;;;;;;6.38;2.10;;;;;;;-144.73;45.75;54153.19;5020769;28;20032;-75
2023/07/11 10:05:22;;;;;;;4.32;2.00;;;;;;;-144.73;42.36;54175.78;5022697;28;20033;-74
2023/07/11 10:08:16;;;;;;;7.53;2.00;;;;;;;-144.73;41.01;54190.13;5029636;28;20029;-75
2023/07/11 10:10:53;;;;;;;5.80;2.30;;;;;;;-144.73;40.53;54145.00;5025881;28;20056;-75
2023/07/11 10:13:20;;;;;;;4.43;2.03;;;;;;;-144.73;40.14;54194.25;5021885;28;20033;-75
2023/07/11 10:15:54;;;;;;;5.95;2.30;;;;;;;-144.73;39.37;54169.63;5023271;28;20085;-75
2023/07/11 10:18:23;;;;;;;3.35;1.88;;;;;;;-144.73;39.75;54159.34;5022151;28;20052;-74
2023/07/11 10:20:53;;;;;;;14.05;2.45;;;;;;;-144.73;39.87;54194.25;5016803;28;20017;-75
2023/07/11 10:23:24;;;;;;;7.35;2.58;;;;;;;-144.73;39.35;54128.56;5036121;28;20099;-75
2023/07/11 10:26:03;;;;;;;10.05;2.53;;;;;;;-144.73;38.16;54173.72;5021710;28;20185;-75
2023/07/11 10:28:35;;;;;;;8.52;2.15;;;;;;;-144.73;37.71;54194.25;5019815;28;20040;-74
2023/07/11 10:31:16;;;;;;;5.35;2.13;;;;;;;-144.73;37.44;54190.13;5004416;28;20103;-75
2023/07/11 10:33:49;;;;;;;5.55;2.13;;;;;;;-144.73;37.46;54167.56;4998727;28;20034;-74
2023/07/11 10:36:22;;;;;;;8.55;1.85;;;;;;;-144.73;36.63;54159.34;5009917;28;20025;-75
2023/07/11 10:39:14;;;;;;;12.35;2.20;;;;;;;-144.73;35.86;54161.41;5004014;28;20030;-75
2023/07/11 10:41:56;;;;;;;6.07;2.10;;;;;;;-144.73;37.16;54169.63;5024205;28;20158;-74
2023/07/11 10:44:27;;;;;;;8.18;2.45;;;;;;;-144.73;36.42;54169.63;5012466;28;20102;-74
2023/07/11 10:46:55;;;;;;;4.68;2.13;;;;;;;-144.73;36.60;54132.69;5004159;28;20068;-74
2023/07/11 10:49:28;;;;;;;3.70;1.65;;;;;;;-144.73;36.87;54147.03;5028293;28;20041;-74
2023/07/11 10:52:23;;;;;;;13.88;2.83;;;;;;;-144.73;37.63;54179.88;5011377;28;20013;-75
2023/07/11 10:54:56;;;;;;;6.38;2.30;;;;;;;-144.73;38.17;54196.28;5025665;28;20061;-75
2023/07/11 10:57:36;;;;;;;10.32;2.40;;;;;;;-144.73;36.60;54165.50;5011379;28;20053;-75
2023/07/11 11:00:07;;;;;;;6.00;2.45;;;;;;;-144.73;37.15;54190.13;4996061;28;20033;-75
2023/07/11 11:02:55;;;;;;;8.50;2.63;;;;;;;-144.73;37.55;54149.09;5012413;28;20053;-75
2023/07/11 11:05:31;;;;;;;7.80;2.40;;;;;;;-144.73;37.57;54177.81;5013578;28;20021;-75
2023/07/11 11:08:22;;;;;;;7.68;2.30;;;;;;;-144.73;37.38;54198.34;5009728;28;20034;-75
2023/07/11 11:10:57;;;;;;;10.32;2.30;;;;;;;-144.73;37.60;54169.63;5028637;28;20021;-75
2023/07/11 11:13:46;;;;;;;6.43;2.78;;;;;;;-144.73;37.23;54181.94;5012448;28;20068;-75