Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:25:47;;;;;;;4.6;1.3;;;;;;;;;;;;;-78
2022/09/09 00:55:50;;;;;;;4.1;1.7;;;;;;;;;;;;;-77
2022/09/09 01:26:07;;;;;;;5.3;2.3;;;;;;;;;;;;;-76
2022/09/09 01:55:57;;;;;;;6.9;3.2;;;;;;;;;;;;;-76
2022/09/09 02:25:51;;;;;;;6.5;3.2;;;;;;;;;;;;;-75
2022/09/09 02:55:55;;;;;;;6.4;3.6;;;;;;;;;;;;;-76
2022/09/09 03:25:56;;;;;;;7.2;3.9;;;;;;;;;;;;;-75
2022/09/09 03:55:58;;;;;;;6.7;3.8;;;;;;;;;;;;;-77
2022/09/09 04:25:58;;;;;;;9;4.4;;;;;;;;;;;;;-77
2022/09/09 04:56:05;;;;;;;6.4;3.9;;;;;;;;;;;;;-78
2022/09/09 05:26:03;;;;;;;5.7;3;;;;;;;;;;;;;-78
2022/09/09 05:56:09;;;;;;;4.5;2.2;;;;;;;;;;;;;-78
2022/09/09 06:26:11;;;;;;;4.8;2.1;;;;;;;;;;;;;-76
2022/09/09 06:56:05;;;;;;;5.2;1.7;;;;;;;;;;;;;-76
2022/09/09 07:26:06;;;;;;;9.1;2.6;;;;;;;;;;;;;-76
2022/09/09 07:56:13;;;;;;;7.2;3.7;;;;;;;;;;;;;-76
2022/09/09 08:26:14;;;;;;;10.1;3.3;;;;;;;;;;;;;-76
2022/09/09 08:56:18;;;;;;;7.6;3.3;;;;;;;;;;;;;-76
2022/09/09 09:26:15;;;;;;;8.1;3.1;;;;;;;;;;;;;-79
2022/09/09 09:56:18;;;;;;;8.4;3.2;;;;;;;;;;;;;-79
2022/09/09 10:26:28;;;;;;;8.3;2.6;;;;;;;;;;;;;-80
2022/09/09 10:56:23;;;;;;;7.1;2.2;;;;;;;;;;;;;-77
2022/09/09 11:26:28;;;;;;;5.5;2;;;;;;;;;;;;;-75
2022/09/09 11:56:34;;;;;;;6.1;1.6;;;;;;;;;;;;;-77
2022/09/09 12:26:35;;;;;;;3.9;1.4;;;;;;;;;;;;;-76
2022/09/09 12:56:35;;;;;;;2.9;1.3;;;;;;;;;;;;;-76
2022/09/09 13:26:37;;;;;;;4;1.6;;;;;;;;;;;;;-78
2022/09/09 13:56:39;;;;;;;3;1.4;;;;;;;;;;;;;-77
2022/09/09 14:26:41;;;;;;;3.5;1.4;;;;;;;;;;;;;-76
2022/09/09 14:56:44;;;;;;;5.2;1.3;;;;;;;;;;;;;-77
2022/09/09 15:26:47;;;;;;;5.9;1.1;;;;;;;;;;;;;-76
2022/09/09 15:56:50;;;;;;;3;1;;;;;;;;;;;;;-77
2022/09/09 16:26:54;;;;;;;3.1;0.9;;;;;;;;;;;;;-75
2022/09/09 16:56:55;;;;;;;3.2;1.1;;;;;;;;;;;;;-75
2022/09/09 17:26:57;;;;;;;2.8;1.1;;;;;;;;;;;;;-76
2022/09/09 17:57:00;;;;;;;4.4;1.3;;;;;;;;;;;;;-75
2022/09/09 18:27:02;;;;;;;3.4;1.3;;;;;;;;;;;;;-76
2022/09/09 18:57:04;;;;;;;5;2;;;;;;;;;;;;;-76
2022/09/09 19:27:07;;;;;;;6.8;2.7;;;;;;;;;;;;;-76
2022/09/09 19:57:08;;;;;;;6;2.9;;;;;;;;;;;;;-75
2022/09/09 20:27:10;;;;;;;5.8;2.7;;;;;;;;;;;;;-75
2022/09/09 20:57:13;;;;;;;4.9;2.7;;;;;;;;;;;;;-75
2022/09/09 21:27:14;;;;;;;4.8;2.2;;;;;;;;;;;;;-77
2022/09/09 21:57:18;;;;;;;5.7;2.3;;;;;;;;;;;;;-77
2022/09/09 22:27:18;;;;;;;12.3;2.8;;;;;;;;;;;;;-78
2022/09/09 22:57:19;;;;;;;7.1;2.8;;;;;;;;;;;;;-77
2022/09/09 23:27:21;;;;;;;6;3.1;;;;;;;;;;;;;-76
2022/09/09 23:57:23;;;;;;;7.1;2.5;;;;;;;;;;;;;-77
