Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:19;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5043684;28;20634;-67
2023/02/20 00:02:49;;;;;;;1.27;1.07;;;7.40;99.90;;;;;;5034774;28;20684;-67
2023/02/20 00:05:17;;;;;;;1.30;1.00;;;7.40;99.90;;;;;;5046993;28;20623;-67
2023/02/20 00:07:44;;;;;;;2.33;1.23;;;7.50;99.90;;;;;;5046629;28;20632;-69
2023/02/20 00:10:11;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5045608;28;20674;-67
2023/02/20 00:12:38;;;;;;;1.57;1.37;;;7.60;99.90;;;;;;5045843;28;20630;-67
2023/02/20 00:15:06;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5036511;28;20631;-67
2023/02/20 00:17:33;;;;;;;2.33;2.00;;;7.50;99.90;;;;;;5041823;28;20623;-67
2023/02/20 00:20:01;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5033885;28;20624;-67
2023/02/20 00:22:28;;;;;;;1.02;0.93;;;7.50;99.90;;;;;;5046096;28;20651;-67
2023/02/20 00:24:54;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;5051250;28;20204;-68
2023/02/20 00:27:21;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5050703;28;20704;-67
2023/02/20 00:29:48;;;;;;;0.87;0.83;;;7.60;99.90;;;;;;5031573;28;20653;-69
2023/02/20 00:32:15;;;;;;;6.57;1.88;;;7.60;99.90;;;;;;5032003;28;20650;-67
2023/02/20 00:34:42;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5042875;28;20328;-67
2023/02/20 00:37:10;;;;;;;3.80;0.90;;;7.50;99.90;;;;;;5050310;28;20673;-67
2023/02/20 00:39:37;;;;;;;1.43;1.10;;;7.50;99.90;;;;;;5046042;28;20843;-67
2023/02/20 00:42:04;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5057979;28;20664;-68
2023/02/20 00:44:31;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5050214;28;20637;-67
2023/02/20 00:46:58;;;;;;;0.93;0.90;;;7.40;99.90;;;;;;5049960;28;21046;-67
2023/02/20 00:49:24;;;;;;;1.43;1.00;;;7.50;99.90;;;;;;5040081;28;20662;-67
2023/02/20 00:51:51;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5030221;28;20654;-67
2023/02/20 00:54:19;;;;;;;2.87;1.60;;;7.50;99.90;;;;;;5050510;28;20629;-67
2023/02/20 00:56:46;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5048873;28;20657;-67
2023/02/20 00:59:13;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5049770;28;20649;-67
2023/02/20 01:01:40;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5030293;28;21236;-67
2023/02/20 01:04:06;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5048193;28;20626;-67
2023/02/20 01:06:33;;;;;;;1.07;0.97;;;7.60;99.90;;;;;;5049564;28;20653;-67
2023/02/20 01:09:00;;;;;;;2.50;1.67;;;7.60;99.90;;;;;;5042927;28;20631;-67
2023/02/20 01:11:28;;;;;;;5.40;1.50;;;7.70;99.90;;;;;;5033277;28;20662;-67
2023/02/20 01:13:55;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5032964;28;20630;-67
2023/02/20 01:16:21;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5030084;28;20661;-67
2023/02/20 01:18:50;;;;;;;1.33;1.20;;;7.60;99.90;;;;;;5034400;28;20626;-67
2023/02/20 01:21:17;;;;;;;1.03;0.90;;;7.60;99.90;;;;;;5049335;28;20650;-67
2023/02/20 01:23:44;;;;;;;1.57;1.43;;;7.60;99.90;;;;;;5048141;28;20646;-69
2023/02/20 01:26:11;;;;;;;1.27;0.70;;;7.60;99.90;;;;;;5048684;28;20646;-67
2023/02/20 01:28:39;;;;;;;1.13;0.70;;;7.50;99.90;;;;;;5049438;28;20617;-67
2023/02/20 01:31:07;;;;;;;5.00;1.80;;;7.50;99.90;;;;;;5048415;28;20677;-67
2023/02/20 01:33:33;;;;;;;1.80;1.47;;;7.40;99.90;;;;;;5043294;28;20622;-68
2023/02/20 01:36:00;;;;;;;2.10;1.47;;;7.40;99.80;;;;;;5049320;28;20642;-67
2023/02/20 01:38:27;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5048165;28;20649;-68
2023/02/20 01:40:54;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5064192;28;20682;-67
2023/02/20 01:43:21;;;;;;;4.00;2.00;;;7.30;99.80;;;;;;5033649;28;20200;-67
2023/02/20 01:45:49;;;;;;;1.20;1.03;;;7.30;99.80;;;;;;5029341;28;20661;-67
2023/02/20 01:48:21;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5029915;28;20631;-67
2023/02/20 01:50:49;;;;;;;1.23;1.13;;;7.30;99.80;;;;;;5029188;28;20675;-68
2023/02/20 01:53:20;;;;;;;2.15;1.48;;;7.30;99.70;;;;;;5043925;28;20633;-67
2023/02/20 01:55:51;;;;;;;1.20;1.10;;;7.30;99.80;;;;;;5049442;28;20244;-67
2023/02/20 01:58:22;;;;;;;2.15;0.88;;;7.30;99.80;;;;;;5046733;28;20199;-68
2023/02/20 02:00:50;;;;;;;1.27;1.27;;;7.30;99.80;;;;;;5068731;28;20233;-67
2023/02/20 02:03:22;;;;;;;3.80;1.53;;;7.40;99.90;;;;;;5034800;28;20631;-67
2023/02/20 02:05:53;;;;;;;1.77;1.47;;;7.40;99.90;;;;;;5028798;28;21194;-67
2023/02/20 02:08:22;;;;;;;1.50;1.38;;;7.40;99.80;;;;;;5028560;28;20628;-67
2023/02/20 02:10:54;;;;;;;3.77;1.77;;;7.40;99.80;;;;;;5028825;28;20235;-66
2023/02/20 02:13:21;;;;;;;2.93;1.37;;;7.40;99.80;;;;;;5031264;28;21002;-67
2023/02/20 02:15:52;;;;;;;1.57;1.30;;;7.40;99.90;;;;;;5028916;28;20997;-68
2023/02/20 02:18:38;;;;;;;1.23;0.80;;;7.50;99.90;;;;;;5028769;28;20640;-67
2023/02/20 02:21:50;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5033912;28;20635;-67
2023/02/20 02:24:52;;;;;;;2.10;1.40;;;7.50;99.90;;;;;;5012788;28;20746;-67
2023/02/20 02:27:49;;;;;;;1.83;1.37;;;7.40;99.90;;;;;;5028454;28;20692;-67
2023/02/20 02:30:45;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5027167;28;20647;-69
2023/02/20 02:33:46;;;;;;;1.90;0.77;;;7.50;99.90;;;;;;5028808;28;20719;-67
2023/02/20 02:36:42;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5026289;28;20669;-67
2023/02/20 02:39:17;;;;;;;1.15;0.88;;;7.40;99.90;;;;;;5028934;28;20623;-67
2023/02/20 02:41:50;;;;;;;1.97;1.00;;;7.50;99.90;;;;;;5060383;28;20228;-67
2023/02/20 02:44:22;;;;;;;2.73;1.03;;;7.50;99.90;;;;;;5047620;28;20625;-67
2023/02/20 02:46:57;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5046324;28;20697;-67
2023/02/20 02:49:29;;;;;;;3.10;1.40;;;7.40;99.90;;;;;;5043127;28;21019;-67
2023/02/20 02:52:00;;;;;;;7.97;1.33;;;7.40;99.90;;;;;;5042474;28;20720;-68
2023/02/20 02:54:28;;;;;;;1.77;1.55;;;7.40;99.90;;;;;;5028547;28;20620;-67
2023/02/20 02:57:17;;;;;;;1.60;0.87;;;7.40;99.90;;;;;;5027980;28;20236;-67
2023/02/20 02:59:46;;;;;;;1.20;0.80;;;7.30;99.90;;;;;;5062561;28;20657;-67
2023/02/20 03:02:15;;;;;;;3.10;1.40;;;7.30;99.90;;;;;;5058775;28;21302;-67
2023/02/20 03:04:45;;;;;;;1.43;0.73;;;7.30;99.90;;;;;;5047867;28;20642;-67
2023/02/20 03:07:16;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5037779;28;20655;-66
2023/02/20 03:09:48;;;;;;;1.43;1.17;;;7.30;99.90;;;;;;5027257;28;20997;-67
2023/02/20 03:12:16;;;;;;;2.20;1.13;;;7.30;99.90;;;;;;5032374;28;21077;-67
2023/02/20 03:17:39;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5037961;28;20679;-68
2023/02/20 03:20:10;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5026732;28;20614;-67
2023/02/20 03:22:43;;;;;;;1.63;1.52;;;7.30;99.90;;;;;;5032681;28;20669;-67
2023/02/20 03:25:17;;;;;;;0.98;0.98;;;7.30;99.90;;;;;;5027686;28;20208;-68
2023/02/20 03:27:51;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5028095;28;20196;-68
2023/02/20 03:30:22;;;;;;;0.83;0.70;;;7.30;99.90;;;;;;5045848;28;20758;-67
2023/02/20 03:44:09;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5027564;28;21075;-67
2023/02/20 03:46:39;;;;;;;5.23;1.70;;;7.30;99.90;;;;;;5027572;28;21216;-67
2023/02/20 03:49:11;;;;;;;1.83;1.13;;;7.20;99.90;;;;;;5029746;28;20615;-67
2023/02/20 03:51:39;;;;;;;3.93;1.37;;;7.20;99.90;;;;;;5026934;28;20706;-68
2023/02/20 03:54:09;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5050770;28;20606;-67
2023/02/20 03:56:41;;;;;;;1.35;1.25;;;7.20;99.90;;;;;;5052952;28;20654;-67
2023/02/20 03:59:14;;;;;;;4.60;1.27;;;7.10;99.90;;;;;;5045033;28;20283;-67
2023/02/20 04:01:43;;;;;;;0.82;0.68;;;7.10;99.90;;;;;;5039033;28;20315;-67
2023/02/20 04:04:15;;;;;;;1.50;1.17;;;7.00;99.90;;;;;;5053836;28;20214;-67
2023/02/20 04:06:44;;;;;;;1.35;1.02;;;7.00;99.90;;;;;;5052927;28;20626;-67
2023/02/20 04:09:17;;;;;;;1.63;1.52;;;6.90;99.90;;;;;;5053323;28;20356;-67
2023/02/20 04:11:48;;;;;;;9.18;1.40;;;7.00;99.90;;;;;;5051871;28;20331;-70
2023/02/20 04:14:18;;;;;;;1.27;1.10;;;7.00;99.90;;;;;;5034031;28;20200;-67
2023/02/20 04:16:50;;;;;;;3.17;1.02;;;6.90;99.90;;;;;;5034293;28;21016;-67
2023/02/20 04:19:17;;;;;;;0.90;0.85;;;6.90;99.90;;;;;;5053394;28;20207;-67
2023/02/20 04:21:48;;;;;;;1.98;1.58;;;6.80;99.90;;;;;;5051631;28;20235;-69
2023/02/20 04:24:23;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5035493;28;20207;-67
2023/02/20 04:26:50;;;;;;;0.85;0.80;;;6.80;99.90;;;;;;5033851;28;20229;-67
2023/02/20 04:29:17;;;;;;;2.67;2.47;;;6.80;99.90;;;;;;5046991;28;20710;-68
2023/02/20 04:31:44;;;;;;;1.50;1.02;;;6.70;99.90;;;;;;5052534;28;20231;-68
2023/02/20 04:34:10;;;;;;;1.08;0.98;;;6.60;99.90;;;;;;5033154;28;20193;-67
2023/02/20 04:36:37;;;;;;;2.70;1.25;;;6.50;99.90;;;;;;5033525;28;20722;-67
2023/02/20 04:39:04;;;;;;;1.38;0.93;;;6.50;99.90;;;;;;5053157;28;20199;-67
2023/02/20 04:41:32;;;;;;;1.88;0.93;;;6.50;99.90;;;;;;5033169;28;20225;-67
2023/02/20 04:46:40;;;;;;;1.55;1.45;;;6.40;99.90;;;;;;5045396;28;20267;-67
2023/02/20 04:49:06;;;;;;;0.93;0.65;;;6.30;99.90;;;;;;5039671;28;20206;-67
2023/02/20 04:51:33;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5052875;28;20739;-68
2023/02/20 04:54:00;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5051088;28;20612;-67
2023/02/20 04:56:27;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5052601;28;20238;-67
2023/02/20 04:58:55;;;;;;;1.90;1.05;;;6.20;99.90;;;;;;5058645;28;20238;-67
2023/02/20 05:01:22;;;;;;;1.25;1.05;;;6.20;99.90;;;;;;5064018;28;20768;-67
2023/02/20 05:03:48;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5050672;28;20210;-67
2023/02/20 05:06:15;;;;;;;0.82;0.75;;;6.20;99.90;;;;;;5049725;28;20232;-67
2023/02/20 05:08:42;;;;;;;3.83;1.45;;;6.20;99.90;;;;;;5044808;28;20188;-67
2023/02/20 05:11:09;;;;;;;3.35;1.17;;;6.10;99.90;;;;;;5029673;28;20327;-66
2023/02/20 05:13:35;;;;;;;3.25;2.28;;;6.10;99.90;;;;;;5045649;28;20636;-68
2023/02/20 05:16:04;;;;;;;1.95;1.35;;;6.10;99.90;;;;;;5049702;28;20223;-67
2023/02/20 05:18:31;;;;;;;1.77;1.00;;;6.00;99.90;;;;;;5043939;28;20204;-67
2023/02/20 05:23:42;;;;;;;2.55;1.05;;;6.10;99.90;;;;;;5044568;28;20228;-67
2023/02/20 05:26:10;;;;;;;1.60;1.08;;;6.10;99.90;;;;;;5030141;28;20243;-67
2023/02/20 05:28:38;;;;;;;2.13;1.08;;;6.10;99.90;;;;;;5034525;28;20196;-67
2023/02/20 05:31:07;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5049416;28;20232;-67
2023/02/20 05:33:33;;;;;;;1.45;1.35;;;6.10;99.90;;;;;;5035260;28;20632;-67
2023/02/20 05:36:01;;;;;;;2.60;1.90;;;6.10;99.90;;;;;;5046650;28;20736;-67
2023/02/20 05:38:27;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5032417;28;20209;-67
2023/02/20 05:40:54;;;;;;;2.10;1.80;;;6.10;99.90;;;;;;5059082;28;20237;-67
2023/02/20 05:43:21;;;;;;;1.15;1.00;;;6.00;99.90;;;;;;5050293;28;20200;-67
2023/02/20 05:45:48;;;;;;;2.83;1.48;;;5.90;99.90;;;;;;5048090;28;20756;-67
2023/02/20 05:48:16;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5037915;28;20193;-66
2023/02/20 05:50:43;;;;;;;2.45;1.33;;;5.80;99.90;;;;;;5028674;28;20451;-67
2023/02/20 05:53:10;;;;;;;2.10;1.50;;;5.70;99.90;;;;;;5032838;28;20750;-67
2023/02/20 05:55:37;;;;;;;1.20;0.88;;;5.70;99.90;;;;;;5029430;28;20230;-67
2023/02/20 05:58:03;;;;;;;1.85;1.65;;;5.70;99.90;;;;;;5036162;28;20207;-67
2023/02/20 06:00:30;;;;;;;1.40;1.23;;;5.70;99.90;;;;;;5069088;28;20235;-66
2023/02/20 06:02:57;;;;;;;1.02;1.02;;;5.70;99.90;;;;;;5051857;28;20188;-67
2023/02/20 06:05:27;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5048861;28;20231;-66
2023/02/20 06:07:54;;;;;;;5.28;1.63;;;5.70;99.90;;;;;;5048322;28;20200;-67
2023/02/20 06:10:21;;;;;;;1.55;1.17;;;5.70;99.90;;;;;;5048007;28;20198;-67
2023/02/20 06:12:48;;;;;;;1.50;1.15;;;5.70;99.90;;;;;;5039562;28;20219;-66
2023/02/20 06:15:15;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5028869;28;20573;-67
2023/02/20 06:17:41;;;;;;;1.08;1.08;;;5.70;99.90;;;;;;5036675;28;20203;-67
2023/02/20 06:20:09;;;;;;;1.40;1.20;;;5.80;99.90;;;;;;5047805;28;20204;-67
2023/02/20 06:22:37;;;;;;;2.50;1.42;;;5.80;99.90;;;;;;5046742;28;20198;-67
2023/02/20 06:25:05;;;;;;;1.33;0.90;;;5.70;99.90;;;;;;5028660;28;20682;-67
2023/02/20 06:27:31;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5039764;28;20242;-69
2023/02/20 06:29:58;;;;;;;2.15;1.83;;;5.70;99.90;;;;;;5048084;28;20239;-68
2023/02/20 06:32:25;;;;;;;1.85;1.75;;;5.80;99.90;;;;;;5040966;28;20255;-67
2023/02/20 06:34:52;;;;;;;1.20;0.50;;;5.80;99.90;;;;;;5027969;28;20219;-67
2023/02/20 06:37:19;;;;;;;2.70;2.20;;;5.70;99.90;;;;;;5028262;28;20254;-67
2023/02/20 06:39:48;;;;;;;1.27;0.95;;;5.70;99.90;;;;;;5044466;28;20191;-67
2023/02/20 06:42:15;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5057336;28;20220;-67
2023/02/20 06:44:41;;;;;;;1.02;0.95;;;5.60;99.90;;;;;;5047729;28;20192;-67
2023/02/20 06:47:08;;;;;;;2.40;1.05;;;5.60;99.90;;;;;;5047742;28;20620;-68
2023/02/20 06:49:35;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5032597;28;20201;-66
2023/02/20 06:52:02;;;;;;;3.08;1.35;;;5.60;99.90;;;;;;5032339;28;20727;-67
2023/02/20 06:54:29;;;;;;;1.40;0.93;;;5.60;99.90;;;;;;5028662;28;20201;-67
2023/02/20 06:56:58;;;;;;;2.05;0.90;;;5.60;99.90;;;;;;5031265;28;20220;-67
2023/02/20 06:59:25;;;;;;;1.35;0.95;;;5.70;99.90;;;;;;5060043;28;20207;-67
2023/02/20 07:01:51;;;;;;;1.55;1.00;;;5.60;99.90;;;;;;5061782;28;20228;-67
2023/02/20 07:04:20;;;;;;;1.08;0.93;;;5.70;99.90;;;;;;5034202;28;20195;-67
2023/02/20 07:06:47;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5047413;28;20225;-68
2023/02/20 07:09:14;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5043692;28;20655;-68
2023/02/20 07:11:41;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5035841;28;20310;-68
2023/02/20 07:14:09;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5041598;28;20214;-67
2023/02/20 07:16:36;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5041061;28;20310;-66
2023/02/20 07:19:03;;;;;;;2.25;1.92;;;6.00;99.90;;;;;;5046196;28;20196;-67
2023/02/20 07:21:29;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;5045918;28;20889;-68
2023/02/20 07:23:56;;;;;;;1.38;1.10;;;6.10;99.90;;;;;;5039319;28;20282;-67
2023/02/20 07:26:26;;;;;;;1.35;1.25;;;6.30;99.90;;;;;;5041263;28;20232;-68
2023/02/20 07:28:52;;;;;;;2.88;1.98;;;6.40;99.90;;;;;;5028395;28;20207;-67
2023/02/20 07:31:21;;;;;;;1.42;1.13;;;6.50;99.90;;;;;;5027010;28;20246;-67
2023/02/20 07:33:47;;;;;;;4.43;1.98;;;6.50;99.90;;;;;;5042914;28;20644;-67
2023/02/20 07:36:15;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5046090;28;20653;-67
2023/02/20 07:38:41;;;;;;;1.85;1.75;;;6.60;99.90;;;;;;5028179;28;20618;-67
2023/02/20 07:41:09;;;;;;;1.45;1.13;;;6.60;99.90;;;;;;5043022;28;20223;-67
2023/02/20 07:43:36;;;;;;;2.28;1.33;;;6.70;99.90;;;;;;5044724;28;20741;-67
2023/02/20 07:46:03;;;;;;;2.33;1.13;;;6.70;99.90;;;;;;5027300;28;20307;-67
2023/02/20 07:48:33;;;;;;;0.95;0.90;;;6.80;99.90;;;;;;5037847;28;20195;-67
2023/02/20 07:51:00;;;;;;;2.47;1.83;;;6.90;99.90;;;;;;5045458;28;20255;-67
2023/02/20 07:53:27;;;;;;;3.13;1.40;;;6.90;99.60;;;;;;5037229;28;20548;-68
2023/02/20 07:55:53;;;;;;;0.90;0.90;;;7.00;99.30;;;;;;5046729;28;20233;-67
2023/02/20 07:58:20;;;;;;;5.07;1.75;;;7.10;99.20;;;;;;5036713;28;20200;-67
2023/02/20 08:00:47;;;;;;;1.95;1.30;;;7.20;99.10;;;;;;5044192;28;20230;-67
2023/02/20 08:03:14;;;;;;;1.33;1.33;;;7.30;98.80;;;;;;5033027;28;20203;-67
2023/02/20 08:05:42;;;;;;;2.28;1.83;;;7.30;98.70;;;;;;5027188;28;20651;-67
2023/02/20 08:08:09;;;;;;;2.75;1.10;;;7.40;98.50;;;;;;5025848;28;20192;-67
2023/02/20 08:10:35;;;;;;;0.88;0.60;;;7.50;98.40;;;;;;5033749;28;20226;-67
2023/02/20 08:13:02;;;;;;;1.75;0.88;;;7.60;98.00;;;;;;5037347;28;20235;-67
2023/02/20 08:15:30;;;;;;;1.10;0.68;;;7.70;98.20;;;;;;5032133;28;20776;-67
2023/02/20 08:17:56;;;;;;;1.48;1.23;;;7.80;97.70;;;;;;5032437;28;20189;-67
2023/02/20 08:20:23;;;;;;;1.80;0.43;;;7.80;97.70;;;;;;5030132;28;20216;-68
2023/02/20 08:22:51;;;;;;;3.60;1.47;;;7.80;97.50;;;;;;5027141;28;20629;-67
2023/02/20 08:25:18;;;;;;;1.13;1.03;;;7.90;97.60;;;;;;5046756;28;20630;-67
2023/02/20 08:27:48;;;;;;;0.77;0.77;;;8.10;97.40;;;;;;5030899;28;20619;-68
2023/02/20 08:30:18;;;;;;;1.20;1.20;;;8.00;97.30;;;;;;5034421;28;20625;-67
2023/02/20 08:32:45;;;;;;;2.07;1.90;;;8.00;96.70;;;;;;5035387;28;20666;-68
2023/02/20 08:35:11;;;;;;;3.20;1.80;;;8.10;97.10;;;;;;5045832;28;20626;-67
2023/02/20 08:37:38;;;;;;;4.23;1.70;;;8.20;96.90;;;;;;5036355;28;21232;-68
2023/02/20 08:40:08;;;;;;;1.53;1.40;;;8.30;96.90;;;;;;5055449;28;21232;-68
2023/02/20 08:42:35;;;;;;;1.27;1.17;;;8.30;96.40;;;;;;5051753;28;20627;-67
2023/02/20 08:45:03;;;;;;;1.07;1.07;;;8.40;96.50;;;;;;5035780;28;20633;-67
2023/02/20 08:47:29;;;;;;;0.50;0.50;;;8.50;96.20;;;;;;5036083;28;20626;-68
2023/02/20 08:49:56;;;;;;;0.70;0.60;;;8.50;96.00;;;;;;5043136;28;20721;-67
2023/02/20 08:52:23;;;;;;;2.40;1.30;;;8.60;96.10;;;;;;5044006;28;20674;-67
2023/02/20 08:54:50;;;;;;;1.20;1.10;;;8.60;96.40;;;;;;5038324;28;20726;-67
2023/02/20 08:57:18;;;;;;;2.37;1.17;;;8.60;95.80;;;;;;5037026;28;20752;-68
2023/02/20 08:59:45;;;;;;;1.07;0.97;;;8.80;95.80;;;;;;5067792;28;20637;-68
2023/02/20 09:02:17;;;;;;;1.30;1.20;;;9.00;95.70;;;;;;5049766;28;20656;-68
2023/02/20 09:04:45;;;;;;;1.03;0.77;;;9.00;95.00;;;;;;5044674;28;20691;-68
2023/02/20 09:07:12;;;;;;;1.23;1.23;;;9.00;94.80;;;;;;5035720;28;20719;-67
2023/02/20 09:09:39;;;;;;;7.10;1.20;;;9.00;94.70;;;;;;5049647;28;21186;-67
2023/02/20 09:12:07;;;;;;;0.60;0.60;;;9.10;94.50;;;;;;5047565;28;20680;-67
2023/02/20 09:14:35;;;;;;;1.33;1.23;;;9.20;93.60;;;;;;5050061;28;21231;-68
2023/02/20 09:17:02;;;;;;;11.23;1.33;;;9.10;93.90;;;;;;5043780;28;20655;-67
2023/02/20 09:19:29;;;;;;;4.73;0.97;;;9.10;93.80;;;;;;5042870;28;20633;-67
2023/02/20 09:21:55;;;;;;;0.83;0.83;;;9.20;93.80;;;;;;5048954;28;20658;-67
2023/02/20 09:24:22;;;;;;;0.80;0.77;;;9.30;93.70;;;;;;5030101;28;20627;-67
2023/02/20 09:26:49;;;;;;;1.73;1.00;;;9.30;93.40;;;;;;5047680;28;20654;-67
2023/02/20 09:29:16;;;;;;;1.17;1.07;;;9.40;93.60;;;;;;5045996;28;20636;-68
2023/02/20 09:31:44;;;;;;;1.20;1.10;;;9.60;93.40;;;;;;5046781;28;20657;-67
2023/02/20 09:34:11;;;;;;;3.57;1.20;;;9.50;93.00;;;;;;5029998;28;21036;-67
2023/02/20 09:36:37;;;;;;;0.70;0.70;;;9.50;93.20;;;;;;5029166;28;20655;-68
2023/02/20 09:39:04;;;;;;;0.93;0.83;;;9.60;92.90;;;;;;5028325;28;20619;-67
2023/02/20 09:41:46;;;;;;;1.37;1.30;;;9.80;93.00;;;;;;5036360;28;21068;-68
2023/02/20 09:44:18;;;;;;;0.43;0.40;;;9.90;92.90;;;;;;5030704;28;21143;-67
2023/02/20 09:46:48;;;;;;;0.97;0.87;;;10.00;91.30;;;;;;5039082;28;20737;-68
2023/02/20 09:49:18;;;;;;;0.90;0.90;;;10.10;91.20;;;;;;5045226;28;20729;-68
2023/02/20 09:51:51;;;;;;;2.00;1.00;;;10.20;90.80;;;;;;5031614;28;20833;-68
2023/02/20 09:54:24;;;;;;;0.50;0.50;;;10.40;91.00;;;;;;5043886;28;20735;-68
2023/02/20 09:56:53;;;;;;;2.00;1.23;;;10.50;90.90;;;;;;5029177;28;20651;-67
2023/02/20 09:59:24;;;;;;;1.47;1.37;;;10.60;90.40;;;;;;5059546;28;20652;-68
2023/02/20 10:01:56;;;;;;;0.70;0.70;;;10.70;90.40;;;;;;5061056;28;20658;-67
2023/02/20 10:04:28;;;;;;;16.60;7.90;;;10.70;90.40;;;;;;5047277;28;20649;-68
2023/02/20 10:07:02;;;;;;;1.20;1.00;;;10.70;90.90;;;;;;5047003;28;21211;-67
2023/02/20 10:09:29;;;;;;;0.87;0.87;;;11.10;90.10;;;;;;5029504;28;20629;-67
2023/02/20 10:12:10;;;;;;;0.73;0.47;;;10.70;90.30;;;;;;5040855;28;20647;-68
2023/02/20 10:15:12;;;;;;;0.70;0.60;;;10.50;89.00;;;;;;5029452;28;20623;-68
2023/02/20 10:17:47;;;;;;;2.50;0.97;;;10.40;90.20;;;;;;5042759;28;20620;-68
2023/02/20 10:20:23;;;;;;;6.20;1.23;;;10.30;90.40;;;;;;5043453;28;20623;-68
2023/02/20 10:22:56;;;;;;;2.17;1.00;;;10.20;90.50;;;;;;5029013;28;20725;-67
2023/02/20 10:25:28;;;;;;;2.27;1.93;;;10.20;90.50;;;;;;5028311;28;20643;-68
2023/02/20 10:28:00;;;;;;;0.77;0.77;;;10.20;89.80;;;;;;5036807;28;20642;-68
2023/02/20 10:30:31;;;;;;;1.60;0.90;;;10.30;90.10;;;;;;5028020;28;20654;-67
2023/02/20 10:33:12;;;;;;;2.00;0.90;;;10.30;89.90;;;;;;5038939;28;20765;-67
2023/02/20 10:35:44;;;;;;;1.03;0.83;;;10.20;89.90;;;;;;5035555;28;20643;-67
2023/02/20 10:38:13;;;;;;;0.60;0.50;;;10.10;90.60;;;;;;5046270;28;20669;-67
2023/02/20 10:40:45;;;;;;;1.80;0.47;;;10.10;90.60;;;;;;5060338;28;20653;-67
2023/02/20 10:43:18;;;;;;;1.27;0.57;;;10.30;91.10;;;;;;5042909;28;20730;-68
2023/02/20 10:45:52;;;;;;;0.40;0.40;;;10.30;90.90;;;;;;5053175;28;20642;-68
2023/02/20 10:48:24;;;;;;;0.37;0.37;;;10.40;90.40;;;;;;5038772;28;20635;-69
2023/02/20 10:50:58;;;;;;;1.33;0.60;;;10.40;90.60;;;;;;5028436;28;20685;-67
2023/02/20 10:53:33;;;;;;;0.63;0.57;;;10.50;90.90;;;;;;5028786;28;20762;-68
2023/02/20 10:56:07;;;;;;;1.53;1.00;;;10.50;90.80;;;;;;5030777;28;21219;-68
2023/02/20 10:58:38;;;;;;;0.73;0.73;;;10.70;90.80;;;;;;5033206;28;20623;-68
2023/02/20 11:01:09;;;;;;;1.23;1.20;;;10.80;90.20;;;;;;5026965;28;20658;-67
2023/02/20 11:03:47;;;;;;;0.57;0.57;;;10.70;90.00;;;;;;5039150;28;20733;-68
2023/02/20 11:06:16;;;;;;;2.05;1.15;;;10.80;90.50;;;;;;5036631;28;21159;-68
2023/02/20 11:08:44;;;;;;;1.50;1.20;;;11.00;90.20;;;;;;5045294;28;20283;-70
2023/02/20 11:11:23;;;;;;;0.60;0.50;;;11.10;90.00;;;;;;5046616;28;21286;-68
2023/02/20 11:13:50;;;;;;;2.60;0.90;;;11.20;89.40;;;;;;5027995;28;20662;-67
2023/02/20 11:16:26;;;;;;;1.20;1.20;;;11.30;88.90;;;;;;5027532;28;20655;-67
2023/02/20 11:19:05;;;;;;;0.87;0.50;;;11.30;89.00;;;;;;5038133;28;20630;-67
2023/02/20 11:21:40;;;;;;;0.70;0.53;;;11.30;88.10;;;;;;5044018;28;20842;-67
2023/02/20 11:24:35;;;;;;;2.30;0.50;;;11.30;88.70;;;;;;5031335;28;20627;-67
2023/02/20 11:27:11;;;;;;;1.20;1.10;;;11.50;87.50;;;;;;5002798;28;20671;-68
2023/02/20 11:29:43;;;;;;;0.83;0.70;;;11.50;88.80;;;;;;5043935;28;20610;-68
2023/02/20 11:32:33;;;;;;;3.90;0.87;;;11.60;87.10;;;;;;5043416;28;21038;-68
2023/02/20 11:35:14;;;;;;;0.80;0.60;;;11.70;86.50;;;;;;5043520;28;20992;-68
2023/02/20 11:37:41;;;;;;;4.23;1.17;;;11.70;87.10;;;;;;5047004;28;20630;-67
2023/02/20 11:40:17;;;;;;;1.20;1.03;;;11.80;86.20;;;;;;5045970;28;20632;-68
2023/02/20 11:42:44;;;;;;;1.60;0.90;;;11.80;86.30;;;;;;5054460;28;21078;-70
2023/02/20 11:45:15;;;;;;;0.90;0.87;;;11.80;87.50;;;;;;5029375;28;21185;-68
2023/02/20 11:47:42;;;;;;;1.20;0.60;;;11.90;86.50;;;;;;5047552;28;20637;-67
2023/02/20 11:50:13;;;;;;;0.73;0.73;;;11.90;86.60;;;;;;5046318;28;20625;-68
2023/02/20 11:52:57;;;;;;;0.70;0.70;;;12.00;87.70;;;;;;5044355;28;20670;-68
2023/02/20 11:55:25;;;;;;;1.00;1.00;;;12.00;85.60;;;;;;5043386;28;20658;-67
2023/02/20 11:57:52;;;;;;;0.80;0.80;;;12.00;85.00;;;;;;5048060;28;20624;-67
2023/02/20 12:00:23;;;;;;;0.30;0.30;;;12.20;85.40;;;;;;5047679;28;20625;-66
2023/02/20 12:02:55;;;;;;;0.60;0.37;;;12.10;84.60;;;;;;5039016;28;20623;-67
2023/02/20 12:05:37;;;;;;;1.53;1.27;;;12.20;83.40;;;;;;5026884;28;20621;-68
2023/02/20 12:08:28;;;;;;;0.60;0.60;;;12.30;84.20;;;;;;5026965;28;20635;-67
2023/02/20 12:10:59;;;;;;;0.63;0.47;;;12.30;85.20;;;;;;5042034;28;20643;-67
2023/02/20 12:13:27;;;;;;;0.30;0.30;;;12.40;83.90;;;;;;5029157;28;20671;-67
2023/02/20 12:16:00;;;;;;;0.50;0.40;;;12.40;82.30;;;;;;5030260;28;20661;-67
2023/02/20 12:18:49;;;;;;;0.67;0.60;;;12.40;82.30;;;;;;5036612;28;20633;-68
2023/02/20 12:21:25;;;;;;;0.40;0.40;;;12.40;84.40;;;;;;5050709;28;21203;-68
2023/02/20 12:24:07;;;;;;;0.50;0.50;;;12.50;79.80;;;;;;5049843;28;20632;-67
2023/02/20 12:26:46;;;;;;;0.97;0.30;;;12.60;80.50;;;;;;5049209;28;20781;-67
2023/02/20 12:29:26;;;;;;;0.60;0.60;;;12.80;80.40;;;;;;5042690;28;20629;-67
2023/02/20 12:32:08;;;;;;;0.57;0.47;;;12.70;80.80;;;;;;5047221;28;20654;-67
2023/02/20 12:34:50;;;;;;;0.33;0.33;;;12.90;79.70;;;;;;5029748;28;20662;-67
2023/02/20 12:37:29;;;;;;;0.83;0.47;;;12.90;80.80;;;;;;5035285;28;20680;-67
2023/02/20 12:40:07;;;;;;;0.40;0.40;;;12.90;79.80;;;;;;5047337;28;20637;-67
2023/02/20 12:42:42;;;;;;;0.60;0.57;;;13.00;80.00;;;;;;5063572;28;20630;-67
2023/02/20 12:45:21;;;;;;;1.53;0.53;;;13.20;78.10;;;;;;5050496;28;20621;-68
2023/02/20 12:47:57;;;;;;;0.90;0.63;;;13.30;76.90;;;;;;5057505;28;20630;-67
2023/02/20 12:50:40;;;;;;;0.60;0.50;;;13.20;78.70;;;;;;5049475;28;20728;-67
2023/02/20 12:53:21;;;;;;;2.53;0.70;;;13.20;77.00;;;;;;5040259;28;20754;-67
2023/02/20 12:56:01;;;;;;;1.10;0.50;;;13.30;78.30;;;;;;5030299;28;20663;-68
2023/02/20 12:58:46;;;;;;;0.80;0.70;;;13.50;77.20;;;;;;5043335;28;20982;-67
2023/02/20 13:01:15;;;;;;;0.40;0.40;;;13.50;76.60;;;;;;5045028;28;21061;-68
2023/02/20 13:03:52;;;;;;;0.30;0.30;;;13.70;74.80;;;;;;5046788;28;20622;-67
2023/02/20 13:06:26;;;;;;;0.30;0.30;;;13.70;74.00;;;;;;5050188;28;20641;-67
2023/02/20 13:09:03;;;;;;;0.60;0.60;;;13.80;72.40;;;;;;5048809;28;20983;-68
2023/02/20 13:11:35;;;;;;;0.50;0.50;;;13.80;73.60;;;;;;5039907;28;20702;-67
2023/02/20 13:14:16;;;;;;;0.73;0.53;;;14.00;72.30;;;;;;5038782;28;20659;-68
2023/02/20 13:16:48;;;;;;;0.63;0.63;;;13.90;72.80;;;;;;5030053;28;20649;-69
2023/02/20 13:19:22;;;;;;;0.50;0.50;;;13.90;73.60;;;;;;5042139;28;20631;-67
2023/02/20 13:21:49;;;;;;;0.40;0.30;;;13.90;72.80;;;;;;5040886;28;21125;-67
2023/02/20 13:24:32;;;;;;;0.60;0.60;;;13.80;74.60;;;;;;5041932;28;20629;-67
2023/02/20 13:27:05;;;;;;;0.50;0.50;;;13.80;74.80;;;;;;5046570;28;20743;-67
2023/02/20 13:29:33;;;;;;;0.67;0.50;;;13.80;73.60;;;;;;5031679;28;20673;-67
2023/02/20 13:32:02;;;;;;;0.33;0.33;;;13.90;72.20;;;;;;5032797;28;20657;-67