Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:10;;;;;;;1.48;1.00;;;3.40;73.80;;;;;;5097200;28;20096;-67
2023/02/28 00:03:36;;;;;;;0.82;0.82;;;3.40;74.40;;;;;;5099496;28;20038;-67
2023/02/28 00:06:07;;;;;;;0.80;0.80;;;3.40;73.70;;;;;;5100197;28;20031;-63
2023/02/28 00:08:32;;;;;;;0.50;0.50;;;3.50;73.80;;;;;;5099242;28;20404;-65
2023/02/28 00:11:06;;;;;;;0.65;0.65;;;3.50;73.80;;;;;;5100186;27;20020;-67
2023/02/28 00:13:34;;;;;;;0.70;0.70;;;3.60;73.80;;;;;;5102179;28;20020;-67
2023/02/28 00:16:02;;;;;;;0.75;0.75;;;3.60;73.70;;;;;;5097263;28;20043;-67
2023/02/28 00:18:28;;;;;;;1.27;0.90;;;3.70;73.70;;;;;;5096839;28;20034;-67
2023/02/28 00:20:53;;;;;;;0.95;0.82;;;3.60;73.70;;;;;;5100395;28;20394;-67
2023/02/28 00:23:19;;;;;;;0.77;0.77;;;3.60;73.70;;;;;;5095472;28;20753;-66
2023/02/28 00:25:45;;;;;;;0.80;0.75;;;3.60;73.70;;;;;;5103684;28;20036;-66
2023/02/28 00:28:10;;;;;;;0.60;0.60;;;3.60;73.70;;;;;;5108377;28;20027;-67
2023/02/28 00:30:36;;;;;;;0.70;0.70;;;3.70;73.80;;;;;;5103828;28;20099;-67
2023/02/28 00:33:01;;;;;;;0.70;0.70;;;3.70;73.80;;;;;;5104955;28;20107;-67
2023/02/28 00:35:27;;;;;;;0.70;0.70;;;3.70;73.70;;;;;;5111573;27;20126;-65
2023/02/28 00:37:52;;;;;;;1.17;1.00;;;3.70;73.80;;;;;;5090093;28;20040;-67
2023/02/28 00:40:18;;;;;;;1.17;1.00;;;3.70;73.70;;;;;;5102769;28;20031;-66
2023/02/28 00:42:43;;;;;;;0.80;0.80;;;3.80;73.80;;;;;;5104338;28;20033;-65
2023/02/28 00:45:09;;;;;;;0.90;0.65;;;3.80;73.70;;;;;;5094897;27;20093;-67
2023/02/28 00:47:35;;;;;;;0.70;0.70;;;3.80;73.70;;;;;;5089123;28;20032;-67
2023/02/28 00:50:01;;;;;;;0.70;0.70;;;3.90;73.70;;;;;;5094087;28;20038;-66
2023/02/28 00:52:26;;;;;;;0.57;0.57;;;3.90;73.70;;;;;;5108360;27;20423;-66
2023/02/28 00:54:52;;;;;;;0.70;0.70;;;3.90;73.70;;;;;;5099758;27;20054;-66
2023/02/28 00:57:17;;;;;;;0.63;0.63;;;3.90;73.60;;;;;;5106855;28;20421;-67
2023/02/28 00:59:43;;;;;;;2.08;0.80;;;3.90;73.70;;;;;;5107089;28;20023;-67
2023/02/28 01:02:09;;;;;;;1.08;0.75;;;4.00;73.70;;;;;;5113407;27;20028;-66
2023/02/28 01:04:34;;;;;;;0.93;0.70;;;4.00;73.70;;;;;;5121245;27;20205;-67
2023/02/28 01:07:00;;;;;;;1.13;0.70;;;4.00;73.50;;;;;;5110785;27;20047;-66
2023/02/28 01:09:25;;;;;;;2.30;1.08;;;4.00;73.50;;;;;;5096639;28;20026;-68
2023/02/28 01:11:51;;;;;;;1.00;0.80;;;3.90;73.50;;;;;;5102942;28;20032;-65
2023/02/28 01:14:17;;;;;;;2.47;1.00;;;3.90;73.60;;;;;;5109444;28;20019;-67
2023/02/28 01:16:43;;;;;;;1.33;1.00;;;3.90;73.60;;;;;;5105128;27;20510;-66
2023/02/28 01:19:09;;;;;;;1.23;1.00;;;3.90;73.60;;;;;;5104814;27;20024;-67
2023/02/28 01:21:35;;;;;;;0.80;0.80;;;3.80;73.70;;;;;;5122720;27;20385;-67
2023/02/28 01:24:01;;;;;;;0.85;0.75;;;3.80;73.80;;;;;;5109281;27;20389;-68
2023/02/28 01:26:26;;;;;;;1.10;0.75;;;3.80;73.80;;;;;;5100940;28;20043;-67
2023/02/28 01:28:53;;;;;;;0.80;0.80;;;3.80;73.90;;;;;;5108953;28;20035;-65
2023/02/28 01:31:19;;;;;;;0.65;0.65;;;3.80;74.00;;;;;;5117855;27;20389;-65
2023/02/28 01:33:45;;;;;;;0.70;0.70;;;3.80;74.00;;;;;;5110601;27;20098;-66
2023/02/28 01:36:17;;;;;;;0.75;0.75;;;3.80;74.10;;;;;;5117679;27;20097;-66
2023/02/28 01:38:43;;;;;;;0.77;0.77;;;3.80;74.10;;;;;;5109573;27;20028;-65
2023/02/28 01:41:18;;;;;;;0.63;0.63;;;3.80;74.20;;;;;;5113638;27;20038;-66
2023/02/28 01:43:43;;;;;;;0.70;0.70;;;3.80;74.10;;;;;;5109033;27;20527;-66
2023/02/28 01:46:10;;;;;;;0.80;0.80;;;3.80;74.10;;;;;;5090996;28;20103;-66
2023/02/28 01:48:42;;;;;;;1.00;1.00;;;3.80;74.10;;;;;;5109674;27;20381;-67
2023/02/28 01:51:18;;;;;;;1.50;0.93;;;3.90;74.10;;;;;;5117623;27;20047;-66
2023/02/28 01:53:49;;;;;;;0.75;0.70;;;3.90;74.10;;;;;;5103773;28;20085;-66
2023/02/28 01:56:22;;;;;;;1.42;0.90;;;3.90;74.00;;;;;;5111669;28;20541;-68
2023/02/28 01:58:52;;;;;;;0.85;0.85;;;3.90;74.10;;;;;;5101479;27;20043;-66
2023/02/28 02:01:21;;;;;;;0.77;0.77;;;3.90;74.00;;;;;;5119902;27;20028;-66
2023/02/28 02:03:55;;;;;;;1.13;0.70;;;4.00;74.00;;;;;;5109591;28;20818;-66
2023/02/28 02:06:27;;;;;;;0.70;0.70;;;4.00;74.00;;;;;;5103495;27;20051;-68
2023/02/28 02:08:53;;;;;;;0.98;0.93;;;4.00;74.00;;;;;;5119224;27;20537;-68
2023/02/28 02:11:21;;;;;;;0.77;0.77;;;3.90;74.10;;;;;;5094657;28;20107;-67
2023/02/28 02:14:22;;;;;;;1.35;1.00;;;3.90;74.20;;;;;;5101366;28;20027;-67
2023/02/28 02:17:02;;;;;;;1.02;0.82;;;4.00;74.40;;;;;;5103994;27;20048;-67
2023/02/28 02:19:56;;;;;;;0.93;0.80;;;3.90;74.30;;;;;;5097607;27;20075;-68
2023/02/28 02:23:17;;;;;;;0.80;0.80;;;3.90;74.50;;;;;;5096518;28;20478;-68
2023/02/28 02:25:55;;;;;;;0.80;0.60;;;3.90;74.60;;;;;;5104578;27;20027;-67
2023/02/28 02:29:04;;;;;;;0.60;0.60;;;4.00;74.40;;;;;;5107026;27;20097;-68
2023/02/28 02:32:08;;;;;;;0.70;0.70;;;4.00;74.40;;;;;;5096281;28;20186;-68
2023/02/28 02:34:45;;;;;;;0.82;0.73;;;4.00;74.30;;;;;;5117003;27;20020;-68
2023/02/28 02:37:28;;;;;;;0.73;0.73;;;3.90;74.40;;;;;;5094318;28;20081;-67
2023/02/28 02:39:54;;;;;;;1.25;0.90;;;3.80;74.40;;;;;;5094651;28;20110;-68
2023/02/28 02:42:42;;;;;;;1.00;0.90;;;3.90;74.60;;;;;;5095133;27;20132;-67
2023/02/28 02:45:25;;;;;;;1.38;1.00;;;3.80;74.50;;;;;;5112360;27;20036;-68
2023/02/28 02:47:51;;;;;;;1.10;1.00;;;3.80;74.50;;;;;;5107568;28;20030;-68
2023/02/28 02:50:23;;;;;;;1.27;1.02;;;3.80;74.30;;;;;;5110799;28;20486;-68
2023/02/28 02:52:53;;;;;;;1.60;1.00;;;3.80;73.90;;;;;;5099538;27;20507;-66
2023/02/28 02:55:21;;;;;;;1.67;1.00;;;3.80;74.10;;;;;;5114565;27;20019;-68
2023/02/28 02:57:58;;;;;;;0.98;0.98;;;3.80;74.10;;;;;;5096378;28;20031;-67
2023/02/28 03:00:30;;;;;;;1.15;1.00;;;3.80;73.90;;;;;;5104261;28;20035;-67
2023/02/28 03:02:56;;;;;;;1.37;1.03;;;3.80;73.90;;;;;;5105977;27;20028;-66
2023/02/28 03:05:45;;;;;;;1.52;0.88;;;3.80;73.80;;;;;;5119891;27;20556;-65
2023/02/28 03:08:11;;;;;;;0.77;0.70;;;3.80;73.50;;;;;;5109103;27;20031;-66
2023/02/28 03:10:40;;;;;;;1.42;1.10;;;3.80;73.70;;;;;;5099352;27;20020;-66
2023/02/28 03:13:31;;;;;;;0.95;0.90;;;3.80;73.60;;;;;;5124856;27;20084;-66
2023/02/28 03:16:17;;;;;;;1.10;1.00;;;3.80;73.40;;;;;;5085450;28;20036;-67
2023/02/28 03:19:03;;;;;;;1.30;0.93;;;3.80;73.60;;;;;;5093157;28;20171;-67
2023/02/28 03:21:38;;;;;;;1.98;0.85;;;3.80;73.50;;;;;;5102545;27;20024;-67
2023/02/28 03:24:18;;;;;;;0.80;0.80;;;3.80;73.30;;;;;;5103853;28;20114;-67
2023/02/28 03:26:54;;;;;;;1.23;0.90;;;3.80;73.20;;;;;;5106351;28;20081;-68
2023/02/28 03:29:32;;;;;;;1.17;1.00;;;3.80;73.20;;;;;;5095947;27;20016;-66
2023/02/28 03:32:05;;;;;;;0.98;0.90;;;3.80;73.70;;;;;;5111465;27;20045;-65
2023/02/28 03:34:36;;;;;;;1.25;1.08;;;3.80;73.00;;;;;;5107714;27;20029;-66
2023/02/28 03:37:07;;;;;;;0.70;0.70;;;3.80;73.10;;;;;;5121870;27;20027;-66
2023/02/28 03:39:47;;;;;;;1.05;0.80;;;3.80;73.10;;;;;;5097947;28;20035;-66
2023/02/28 03:42:17;;;;;;;0.93;0.80;;;3.90;73.00;;;;;;5101507;28;20024;-66
2023/02/28 03:44:49;;;;;;;1.10;0.90;;;3.90;72.90;;;;;;5106253;27;20032;-66
2023/02/28 03:47:34;;;;;;;1.13;0.70;;;3.90;73.10;;;;;;5105374;28;20514;-65
2023/02/28 03:50:17;;;;;;;0.80;0.80;;;4.00;72.90;;;;;;5101484;27;20100;-65
2023/02/28 03:52:49;;;;;;;0.70;0.70;;;4.10;72.80;;;;;;5115762;27;20319;-65
2023/02/28 03:55:16;;;;;;;;;;;4.10;72.70;;;;;;5108171;27;20032;-66
2023/02/28 03:58:01;;;;;;;0.70;0.70;;;4.20;72.60;;;;;;5102781;27;19942;-66
2023/02/28 04:00:49;;;;;;;0.60;0.60;;;4.20;72.50;;;;;;5097756;28;20081;-65
2023/02/28 04:03:15;;;;;;;0.65;0.65;;;4.20;72.50;;;;;;5097137;28;20048;-65
2023/02/28 04:05:51;;;;;;;0.65;0.60;;;4.20;72.30;;;;;;5102896;28;20417;-66
2023/02/28 04:08:16;;;;;;;0.70;0.70;;;4.20;72.40;;;;;;5110169;27;20019;-67
2023/02/28 04:10:45;;;;;;;0.70;0.70;;;4.10;72.20;;;;;;5100706;27;20030;-66
2023/02/28 04:13:10;;;;;;;0.60;0.60;;;4.20;72.30;;;;;;5102102;27;20056;-67
2023/02/28 04:15:36;;;;;;;0.60;0.60;;;4.10;72.10;;;;;;5106625;27;20120;-67
2023/02/28 04:18:02;;;;;;;0.60;0.60;;;4.10;72.10;;;;;;5100952;28;20024;-66
2023/02/28 04:20:28;;;;;;;0.77;0.60;;;4.10;72.10;;;;;;5101896;28;20050;-66
2023/02/28 04:22:53;;;;;;;0.60;0.60;;;4.10;72.10;;;;;;5104676;27;20019;-68
2023/02/28 04:25:19;;;;;;;0.70;0.70;;;4.10;72.20;;;;;;5104278;28;20181;-67
2023/02/28 04:27:44;;;;;;;0.68;0.68;;;4.10;72.50;;;;;;5100653;28;20091;-67
2023/02/28 04:30:11;;;;;;;0.52;0.52;;;4.00;72.30;;;;;;5105663;27;20028;-66
2023/02/28 04:32:36;;;;;;;0.65;0.65;;;4.00;72.30;;;;;;5105837;27;20030;-66
2023/02/28 04:35:02;;;;;;;0.70;0.70;;;4.00;72.40;;;;;;5103581;27;20477;-68
2023/02/28 04:37:28;;;;;;;0.70;0.70;;;3.90;72.40;;;;;;5103726;27;20168;-68
2023/02/28 04:39:54;;;;;;;0.80;0.80;;;3.90;72.40;;;;;;5102846;27;20028;-68
2023/02/28 04:42:20;;;;;;;0.80;0.80;;;3.90;72.40;;;;;;5108741;27;20039;-67
2023/02/28 04:44:46;;;;;;;0.93;0.88;;;3.90;72.50;;;;;;5108003;27;20027;-67
2023/02/28 04:47:12;;;;;;;1.02;0.70;;;3.80;72.50;;;;;;5104324;27;20035;-67
2023/02/28 04:49:38;;;;;;;1.00;0.82;;;3.80;72.60;;;;;;5107753;27;20015;-67
2023/02/28 04:52:04;;;;;;;0.80;0.80;;;3.70;72.60;;;;;;5107581;27;20424;-67
2023/02/28 04:54:29;;;;;;;0.77;0.77;;;3.70;72.70;;;;;;5104182;27;20114;-68
2023/02/28 04:56:55;;;;;;;0.68;0.68;;;3.70;72.80;;;;;;5101999;27;20382;-64
2023/02/28 04:59:21;;;;;;;1.40;0.88;;;3.60;72.80;;;;;;5106337;27;20032;-66
2023/02/28 05:01:48;;;;;;;1.63;0.90;;;3.60;72.90;;;;;;5103802;27;20113;-67
2023/02/28 05:04:14;;;;;;;0.80;0.80;;;3.60;73.70;;;;;;5105110;27;20023;-65
2023/02/28 05:06:39;;;;;;;0.57;0.57;;;3.60;72.90;;;;;;5105713;27;20035;-65
2023/02/28 05:09:05;;;;;;;0.80;0.80;;;3.60;73.00;;;;;;5105506;27;20024;-67
2023/02/28 05:11:36;;;;;;;0.93;0.75;;;3.60;73.10;;;;;;5105877;27;20080;-68
2023/02/28 05:14:03;;;;;;;0.80;0.80;;;3.60;73.00;;;;;;5104859;27;20020;-66
2023/02/28 05:16:29;;;;;;;0.85;0.70;;;3.60;73.10;;;;;;5103622;27;20031;-66
2023/02/28 05:18:55;;;;;;;0.70;0.70;;;3.60;73.10;;;;;;5106804;27;20087;-67
2023/02/28 05:21:33;;;;;;;0.68;0.68;;;3.60;73.10;;;;;;5104932;27;20041;-66
2023/02/28 05:24:02;;;;;;;0.77;0.68;;;3.60;73.10;;;;;;5103956;27;20034;-66
2023/02/28 05:26:29;;;;;;;0.60;0.60;;;3.70;73.20;;;;;;5103083;27;20031;-65
2023/02/28 05:28:55;;;;;;;0.63;0.60;;;3.70;73.00;;;;;;5106099;27;20041;-67
2023/02/28 05:31:20;;;;;;;0.90;0.90;;;3.70;73.00;;;;;;5109069;27;20079;-66
2023/02/28 05:33:46;;;;;;;0.50;0.50;;;3.70;73.40;;;;;;5108712;27;20023;-66
2023/02/28 05:36:12;;;;;;;0.60;0.60;;;3.70;73.20;;;;;;5102437;27;20572;-67
2023/02/28 05:38:37;;;;;;;0.77;0.77;;;3.70;73.20;;;;;;5108171;27;20023;-66
2023/02/28 05:41:10;;;;;;;0.70;0.70;;;3.70;73.20;;;;;;5103533;27;20098;-67
2023/02/28 05:43:36;;;;;;;0.60;0.60;;;3.60;73.20;;;;;;5102805;28;20035;-66
2023/02/28 05:46:04;;;;;;;0.60;0.60;;;3.70;73.30;;;;;;5101932;28;20024;-66
2023/02/28 05:48:30;;;;;;;0.75;0.75;;;3.60;73.30;;;;;;5102259;28;20022;-66
2023/02/28 05:50:57;;;;;;;0.60;0.60;;;3.70;73.30;;;;;;5108111;27;20020;-66
2023/02/28 05:53:23;;;;;;;0.60;0.60;;;3.60;73.20;;;;;;5104759;27;20476;-63
2023/02/28 05:55:48;;;;;;;0.60;0.60;;;3.60;73.30;;;;;;5101873;27;20103;-66
2023/02/28 05:58:14;;;;;;;1.35;0.70;;;3.70;73.40;;;;;;5100280;27;20032;-63
2023/02/28 06:00:39;;;;;;;0.70;0.65;;;3.70;73.40;;;;;;5105021;27;20391;-66
2023/02/28 06:03:05;;;;;;;0.68;0.68;;;3.70;73.30;;;;;;5108440;27;20067;-65
2023/02/28 06:05:31;;;;;;;0.70;0.70;;;3.70;73.50;;;;;;5110839;27;20116;-66
2023/02/28 06:07:56;;;;;;;0.70;0.70;;;3.70;73.50;;;;;;5107539;28;20020;-67
2023/02/28 06:10:22;;;;;;;0.60;0.60;;;3.70;73.50;;;;;;5113933;27;20023;-67
2023/02/28 06:12:47;;;;;;;0.60;0.60;;;3.70;73.60;;;;;;5110630;27;20504;-66
2023/02/28 06:15:15;;;;;;;0.70;0.70;;;3.70;73.60;;;;;;5105287;27;20028;-66
2023/02/28 06:17:41;;;;;;;0.50;0.50;;;3.80;73.60;;;;;;5108426;28;20032;-66
2023/02/28 06:20:08;;;;;;;0.50;0.50;;;3.80;73.60;;;;;;5107408;27;20043;-66
2023/02/28 06:22:35;;;;;;;0.47;0.47;;;3.80;73.50;;;;;;5109391;28;20024;-65
2023/02/28 06:25:01;;;;;;;0.90;0.90;;;3.70;73.40;;;;;;5107651;27;20066;-67
2023/02/28 06:27:26;;;;;;;0.85;0.80;;;3.60;73.50;;;;;;5108352;28;20039;-67
2023/02/28 06:29:55;;;;;;;0.60;0.60;;;3.60;73.70;;;;;;5111679;27;20023;-66
2023/02/28 06:32:21;;;;;;;0.60;0.60;;;3.60;73.90;;;;;;5108871;28;20058;-65
2023/02/28 06:34:47;;;;;;;0.60;0.60;;;3.80;73.90;;;;;;5106861;27;20510;-67
2023/02/28 06:37:13;;;;;;;0.50;0.50;;;3.80;73.80;;;;;;5107126;28;20035;-66
2023/02/28 06:39:38;;;;;;;0.70;0.70;;;3.90;73.70;;;;;;5106504;27;20039;-66
2023/02/28 06:42:04;;;;;;;0.50;0.50;;;3.90;73.50;;;;;;5106591;28;20038;-65
2023/02/28 06:44:35;;;;;;;0.57;0.57;;;3.80;73.20;;;;;;5104758;27;20024;-66
2023/02/28 06:47:05;;;;;;;0.50;0.50;;;3.80;73.30;;;;;;5099989;28;20130;-64
2023/02/28 06:49:33;;;;;;;0.52;0.52;;;3.90;73.30;;;;;;5104842;28;20106;-66
2023/02/28 06:51:58;;;;;;;0.60;0.60;;;4.00;73.30;;;;;;5104898;28;20027;-64
2023/02/28 06:54:24;;;;;;;0.60;0.60;;;4.00;72.60;;;;;;5102864;27;20026;-67
2023/02/28 06:56:50;;;;;;;0.70;0.70;;;4.00;72.70;;;;;;5105284;27;20501;-65
2023/02/28 06:59:16;;;;;;;0.50;0.50;;;4.00;71.80;;;;;;5100453;28;20030;-65
2023/02/28 07:01:42;;;;;;;0.57;0.57;;;3.90;72.10;;;;;;5099003;28;20024;-66
2023/02/28 07:04:08;;;;;;;0.60;0.60;;;3.90;72.30;;;;;;5108724;27;20509;-67
2023/02/28 07:06:34;;;;;;;0.60;0.57;;;4.00;72.00;;;;;;5107571;28;20068;-67
2023/02/28 07:09:00;;;;;;;0.50;0.50;;;4.00;72.20;;;;;;5105608;28;20055;-66
2023/02/28 07:11:27;;;;;;;0.70;0.70;;;4.00;71.80;;;;;;5106800;28;20027;-65
2023/02/28 07:13:54;;;;;;;0.40;0.40;;;3.90;71.80;;;;;;5107569;28;20076;-67
2023/02/28 07:16:20;;;;;;;0.77;0.70;;;4.00;71.70;;;;;;5106871;27;20023;-66
2023/02/28 07:18:46;;;;;;;0.75;0.70;;;4.00;71.50;;;;;;5108346;27;20028;-67
2023/02/28 07:21:12;;;;;;;0.80;0.80;;;4.00;71.60;;;;;;5100387;28;20050;-66
2023/02/28 07:23:38;;;;;;;0.60;0.60;;;4.10;71.20;;;;;;5108689;27;20027;-65
2023/02/28 07:26:06;;;;;;;0.73;0.73;;;4.10;71.20;;;;;;5107361;27;20027;-66
2023/02/28 07:28:32;;;;;;;0.60;0.60;;;4.20;71.30;;;;;;5108252;27;20011;-66
2023/02/28 07:31:03;;;;;;;1.00;0.70;;;4.20;71.20;;;;;;5105966;28;20023;-65
2023/02/28 07:33:29;;;;;;;0.77;0.77;;;4.20;70.80;;;;;;5109573;27;20034;-67
2023/02/28 07:36:01;;;;;;;0.70;0.70;;;4.20;70.80;;;;;;5109088;27;20024;-66
2023/02/28 07:38:26;;;;;;;0.70;0.70;;;4.10;70.70;;;;;;5104456;28;20038;-66
2023/02/28 07:40:52;;;;;;;0.70;0.70;;;4.20;70.50;;;;;;5109178;28;20028;-65
2023/02/28 07:43:18;;;;;;;0.95;0.80;;;4.10;70.40;;;;;;5107033;28;20059;-67
2023/02/28 07:45:43;;;;;;;1.05;0.80;;;4.10;70.30;;;;;;5113276;27;20095;-66
2023/02/28 07:48:09;;;;;;;1.30;0.80;;;4.10;70.20;;;;;;5112724;27;20383;-66
2023/02/28 07:50:35;;;;;;;1.60;1.00;;;4.20;70.00;;;;;;5107374;27;20030;-66
2023/02/28 07:53:01;;;;;;;1.20;0.80;;;4.20;69.40;;;;;;5112634;27;20036;-66
2023/02/28 07:55:27;;;;;;;1.58;1.00;;;4.20;69.50;;;;;;5105703;28;20015;-66
2023/02/28 07:57:52;;;;;;;1.02;0.93;;;4.10;69.20;;;;;;5104175;28;20062;-67
2023/02/28 08:00:18;;;;;;;1.30;1.02;;;4.20;68.40;;;;;;5107045;28;20037;-66
2023/02/28 08:02:44;;;;;;;0.82;0.82;;;4.20;69.10;;;;;;5109823;27;20024;-66
2023/02/28 08:05:09;;;;;;;1.90;1.02;;;4.30;69.30;;;;;;5104653;27;20016;-67
2023/02/28 08:07:35;;;;;;;1.45;1.17;;;4.30;68.80;;;;;;5104964;28;20023;-66
2023/02/28 08:10:01;;;;;;;1.17;1.00;;;4.20;68.10;;;;;;5106029;28;20022;-65
2023/02/28 08:12:26;;;;;;;1.33;1.05;;;4.20;68.20;;;;;;5104684;28;20103;-66
2023/02/28 08:14:52;;;;;;;1.38;1.05;;;4.20;67.60;;;;;;5100574;27;20027;-66
2023/02/28 08:17:18;;;;;;;1.63;1.25;;;4.30;67.50;;;;;;5102598;27;20066;-66
2023/02/28 08:19:46;;;;;;;1.75;1.25;;;4.30;67.20;;;;;;5103473;27;20040;-64
2023/02/28 08:22:11;;;;;;;1.00;0.90;;;4.40;66.80;;;;;;5100680;27;20102;-66
2023/02/28 08:24:37;;;;;;;1.67;1.02;;;4.40;66.40;;;;;;5102419;28;20103;-66
2023/02/28 08:27:02;;;;;;;1.20;1.00;;;4.50;66.80;;;;;;5101679;28;20030;-67
2023/02/28 08:29:30;;;;;;;1.38;0.90;;;4.50;65.80;;;;;;5102998;28;20103;-67
2023/02/28 08:31:55;;;;;;;1.45;1.35;;;4.50;64.90;;;;;;5101200;28;20031;-66
2023/02/28 08:34:22;;;;;;;1.25;1.00;;;4.60;66.10;;;;;;5104326;28;20030;-65
2023/02/28 08:36:48;;;;;;;1.20;1.10;;;4.70;65.20;;;;;;5106626;28;20058;-66
2023/02/28 08:39:14;;;;;;;1.35;1.08;;;4.60;64.10;;;;;;5106906;28;20074;-67
2023/02/28 08:41:39;;;;;;;1.38;1.27;;;4.70;62.50;;;;;;5102080;27;20101;-67
2023/02/28 08:44:05;;;;;;;3.50;1.30;;;4.60;62.20;;;;;;5103704;28;20114;-67
2023/02/28 08:46:30;;;;;;;1.55;1.17;;;4.60;62.20;;;;;;5105421;28;20042;-67
2023/02/28 08:48:59;;;;;;;1.63;1.05;;;4.60;62.10;;;;;;5105553;28;20044;-65
2023/02/28 08:51:26;;;;;;;1.40;1.17;;;4.60;62.20;;;;;;5109719;28;20024;-67
2023/02/28 08:53:58;;;;;;;1.88;1.50;;;4.60;61.50;;;;;;5101714;28;20039;-66
2023/02/28 08:56:24;;;;;;;1.50;1.40;;;4.60;61.30;;;;;;5104042;27;20051;-66
2023/02/28 08:58:50;;;;;;;1.40;1.10;;;4.60;60.70;;;;;;5098583;28;20045;-66
2023/02/28 09:01:28;;;;;;;2.03;1.30;;;4.60;61.60;;;;;;5103127;28;20074;-65
2023/02/28 09:03:54;;;;;;;1.20;1.10;;;4.50;56.80;;;;;;5097194;28;20024;-67
2023/02/28 09:06:22;;;;;;;1.40;1.30;;;4.50;59.60;;;;;;5104615;28;20024;-67
2023/02/28 09:08:47;;;;;;;1.23;1.10;;;4.50;59.70;;;;;;5103530;28;20020;-66
2023/02/28 09:11:13;;;;;;;1.27;1.10;;;4.60;59.80;;;;;;5101214;28;20020;-65
2023/02/28 09:13:40;;;;;;;1.20;1.10;;;4.60;60.10;;;;;;5099899;28;20042;-66
2023/02/28 09:16:10;;;;;;;2.45;1.10;;;4.60;58.90;;;;;;5111748;27;20558;-66
2023/02/28 09:18:37;;;;;;;1.83;1.30;;;4.60;58.80;;;;;;5112808;27;20023;-65
2023/02/28 09:21:05;;;;;;;1.35;1.25;;;4.60;58.10;;;;;;5111539;27;20036;-66
2023/02/28 09:23:31;;;;;;;1.10;1.00;;;4.70;57.00;;;;;;5112376;27;20104;-67
2023/02/28 09:25:56;;;;;;;1.17;1.05;;;4.70;59.20;;;;;;5112866;27;20108;-66
2023/02/28 09:28:22;;;;;;;1.30;1.20;;;4.80;59.00;;;;;;5115375;27;20485;-67
2023/02/28 09:30:50;;;;;;;1.52;1.30;;;4.80;54.70;;;;;;5115230;27;20451;-66
2023/02/28 09:33:17;;;;;;;1.55;1.23;;;4.70;55.30;;;;;;5109634;27;20024;-65
2023/02/28 09:35:43;;;;;;;1.00;1.00;;;4.70;56.00;;;;;;5101425;27;20020;-66
2023/02/28 09:38:09;;;;;;;2.28;1.08;;;4.80;56.30;;;;;;5113166;27;20501;-67
2023/02/28 09:40:39;;;;;;;0.90;0.90;;;4.80;54.10;;;;;;5114117;27;20075;-67
2023/02/28 09:43:05;;;;;;;1.17;1.08;;;4.80;54.60;;;;;;5118563;27;20076;-66
2023/02/28 09:45:38;;;;;;;1.00;0.90;;;4.70;54.40;;;;;;5113911;27;20027;-67
2023/02/28 09:48:15;;;;;;;1.50;1.20;;;4.80;54.10;;;;;;5115711;27;20016;-66
2023/02/28 09:50:46;;;;;;;1.42;1.00;;;4.80;55.50;;;;;;5116964;27;20016;-65
2023/02/28 09:53:28;;;;;;;1.35;1.02;;;4.90;55.10;;;;;;5115028;27;20031;-66
2023/02/28 09:55:59;;;;;;;2.90;0.90;;;5.00;55.10;;;;;;5108440;27;20080;-67
2023/02/28 09:58:44;;;;;;;2.35;1.58;;;5.00;54.90;;;;;;5117930;27;20135;-66
2023/02/28 10:01:39;;;;;;;1.25;1.10;;;5.00;55.20;;;;;;5116675;27;20020;-67
2023/02/28 10:04:26;;;;;;;1.20;1.00;;;5.10;54.90;;;;;;5109186;27;20024;-67
2023/02/28 10:06:53;;;;;;;1.35;1.02;;;5.10;54.60;;;;;;5112823;27;20027;-66
2023/02/28 10:09:30;;;;;;;1.00;0.90;;;5.20;54.60;;;;;;5106890;27;20029;-67
2023/02/28 10:12:01;;;;;;;2.03;1.25;;;5.20;55.50;;;;;;5106900;28;20026;-65
2023/02/28 10:14:29;;;;;;;1.00;0.80;;;5.20;55.60;;;;;;5107189;27;20389;-66
2023/02/28 10:16:59;;;;;;;1.33;1.20;;;5.40;55.60;;;;;;5107372;27;20162;-67
2023/02/28 10:19:49;;;;;;;1.10;1.00;;;5.30;54.40;;;;;;5104432;27;20036;-67
2023/02/28 10:22:17;;;;;;;1.15;1.00;;;5.30;55.00;;;;;;5104968;28;20023;-67
2023/02/28 10:24:48;;;;;;;1.20;1.10;;;5.30;55.40;;;;;;5104761;28;20027;-68
2023/02/28 10:27:18;;;;;;;0.90;0.90;;;5.40;54.20;;;;;;5103576;28;20447;-68
2023/02/28 10:29:47;;;;;;;1.33;1.10;;;5.50;55.30;;;;;;5100352;28;20030;-67
2023/02/28 10:32:39;;;;;;;2.30;1.27;;;5.50;53.20;;;;;;5107146;28;20027;-67
2023/02/28 10:35:25;;;;;;;1.60;1.10;;;5.40;53.20;;;;;;5105362;27;20039;-67
2023/02/28 10:37:55;;;;;;;1.42;1.00;;;5.30;52.60;;;;;;5107085;27;20096;-67
2023/02/28 10:40:20;;;;;;;1.30;0.95;;;5.40;54.70;;;;;;5106772;27;20024;-68
2023/02/28 10:43:03;;;;;;;1.20;1.00;;;5.60;55.50;;;;;;5104664;28;20034;-68
2023/02/28 10:45:31;;;;;;;;;;;5.60;54.30;;;;;;5111685;27;20030;-69
2023/02/28 10:48:21;;;;;;;1.55;1.08;;;5.60;54.20;;;;;;5108142;27;20514;-68
2023/02/28 10:50:47;;;;;;;0.93;0.85;;;5.70;55.30;;;;;;5101767;28;20031;-68
2023/02/28 10:53:32;;;;;;;0.80;0.80;;;5.70;54.60;;;;;;5108383;27;20110;-67
2023/02/28 10:56:07;;;;;;;1.02;0.90;;;5.80;55.30;;;;;;5111112;27;20404;-68
2023/02/28 10:59:00;;;;;;;1.45;0.90;;;6.00;53.70;;;;;;5108299;27;20031;-66
2023/02/28 11:01:38;;;;;;;1.05;0.90;;;6.00;53.50;;;;;;5112823;27;20027;-66
2023/02/28 11:04:17;;;;;;;1.10;0.85;;;6.00;54.70;;;;;;5109747;27;20078;-69
2023/02/28 11:06:43;;;;;;;1.30;0.90;;;6.00;55.30;;;;;;5110094;27;20051;-67
2023/02/28 11:09:22;;;;;;;2.05;1.15;;;6.10;53.80;;;;;;5109133;27;20054;-67
2023/02/28 11:11:49;;;;;;;1.63;1.20;;;6.00;52.50;;;;;;5107285;28;20016;-68
2023/02/28 11:14:22;;;;;;;1.55;1.13;;;6.00;52.60;;;;;;5113048;27;20073;-67
2023/02/28 11:16:49;;;;;;;2.47;1.02;;;5.80;53.40;;;;;;5105148;28;20027;-68
2023/02/28 11:19:28;;;;;;;1.38;1.27;;;5.90;53.70;;;;;;5104715;28;20028;-67
2023/02/28 11:22:02;;;;;;;1.40;1.10;;;5.80;53.00;;;;;;5100687;28;20027;-67
2023/02/28 11:24:35;;;;;;;1.20;1.10;;;5.80;53.20;;;;;;5104335;28;20069;-67
2023/02/28 11:27:00;;;;;;;1.77;1.20;;;6.00;53.70;;;;;;5101593;28;20401;-67
2023/02/28 11:29:34;;;;;;;1.30;1.20;;;6.00;51.20;;;;;;5107639;27;20028;-67
2023/02/28 11:32:24;;;;;;;1.48;1.17;;;5.80;52.50;;;;;;5098456;28;20135;-67
2023/02/28 11:35:11;;;;;;;1.75;1.33;;;5.80;52.00;;;;;;5100271;28;20057;-66
2023/02/28 11:37:38;;;;;;;2.00;1.10;;;5.80;50.50;;;;;;5101565;28;20114;-67
2023/02/28 11:40:33;;;;;;;2.08;1.10;;;5.70;51.10;;;;;;5108749;28;20034;-67
2023/02/28 11:43:28;;;;;;;0.93;0.88;;;5.70;52.30;;;;;;5101570;28;20068;-67
2023/02/28 11:46:04;;;;;;;1.20;1.10;;;6.00;53.20;;;;;;5110751;27;20477;-66
2023/02/28 11:49:01;;;;;;;2.17;1.52;;;6.00;51.50;;;;;;5103726;28;20068;-68
2023/02/28 11:51:34;;;;;;;2.17;1.40;;;6.00;50.50;;;;;;5093755;27;20416;-67
2023/02/28 11:54:02;;;;;;;1.20;1.10;;;5.90;51.10;;;;;;5106427;27;20023;-68
2023/02/28 11:56:28;;;;;;;1.20;1.10;;;6.00;52.40;;;;;;5110281;28;20023;-66
2023/02/28 11:59:12;;;;;;;1.30;1.20;;;6.10;51.90;;;;;;5106319;28;20119;-68
2023/02/28 12:01:51;;;;;;;1.55;1.00;;;6.20;52.30;;;;;;5109937;27;20071;-67
2023/02/28 12:04:47;;;;;;;1.00;1.00;;;6.30;51.80;;;;;;5106602;27;20031;-66
2023/02/28 12:07:29;;;;;;;1.80;1.33;;;6.40;52.70;;;;;;5111271;27;20507;-66
2023/02/28 12:10:01;;;;;;;1.15;1.05;;;6.50;52.00;;;;;;5104572;28;20021;-66
2023/02/28 12:12:49;;;;;;;1.02;0.90;;;6.60;51.30;;;;;;5102591;28;20024;-67
2023/02/28 12:15:32;;;;;;;1.23;1.00;;;6.60;52.20;;;;;;5099762;28;20046;-66
2023/02/28 12:18:03;;;;;;;1.40;1.30;;;6.70;50.50;;;;;;5107885;28;20019;-67
2023/02/28 12:21:01;;;;;;;1.52;1.20;;;6.70;51.30;;;;;;5097648;28;20040;-66
2023/02/28 12:23:45;;;;;;;1.27;1.10;;;6.80;52.10;;;;;;5106449;28;20019;-66
2023/02/28 12:26:11;;;;;;;2.85;1.50;;;7.00;52.80;;;;;;5108207;27;20023;-67
2023/02/28 12:28:46;;;;;;;3.25;1.50;;;7.00;48.80;;;;;;5106655;28;20026;-68
2023/02/28 12:31:22;;;;;;;1.30;1.20;;;6.70;48.30;;;;;;5103682;28;20024;-68
2023/02/28 12:33:53;;;;;;;2.40;1.45;;;6.60;50.60;;;;;;5102213;28;20558;-67
2023/02/28 12:36:21;;;;;;;1.90;1.40;;;6.60;49.10;;;;;;5103067;28;20540;-67
2023/02/28 12:38:55;;;;;;;2.50;1.40;;;6.60;51.30;;;;;;5106835;28;20159;-67
2023/02/28 12:41:56;;;;;;;1.75;1.52;;;6.80;51.10;;;;;;5108709;28;20035;-68
2023/02/28 12:44:30;;;;;;;1.45;1.30;;;6.80;49.60;;;;;;5103936;28;20035;-69
2023/02/28 12:47:01;;;;;;;2.55;1.45;;;6.90;49.40;;;;;;5101975;28;20030;-66
2023/02/28 12:49:56;;;;;;;2.03;1.38;;;6.80;48.10;;;;;;5107972;28;20032;-67
2023/02/28 12:52:52;;;;;;;1.25;1.10;;;7.10;49.30;;;;;;5105704;27;20026;-65
2023/02/28 12:55:45;;;;;;;1.05;0.95;;;7.30;48.70;;;;;;5110337;27;20024;-66
2023/02/28 12:58:36;;;;;;;1.02;0.90;;;7.40;50.40;;;;;;5108909;28;20046;-66
2023/02/28 13:01:10;;;;;;;1.35;0.90;;;7.70;50.70;;;;;;5109231;27;20028;-67
2023/02/28 13:03:54;;;;;;;1.67;1.13;;;7.80;50.10;;;;;;5102650;28;20022;-67
2023/02/28 13:06:42;;;;;;;1.73;1.50;;;7.70;48.20;;;;;;5105736;28;20102;-67
2023/02/28 13:09:15;;;;;;;1.58;1.15;;;7.50;46.70;;;;;;5101756;27;20031;-68
2023/02/28 13:11:45;;;;;;;1.80;1.30;;;7.40;46.30;;;;;;5104727;28;20046;-67
2023/02/28 13:14:38;;;;;;;1.30;1.05;;;7.30;46.50;;;;;;5112354;27;20035;-66
2023/02/28 13:17:08;;;;;;;1.80;1.40;;;7.30;48.40;;;;;;5111042;27;20114;-68
2023/02/28 13:19:37;;;;;;;1.45;1.10;;;7.40;46.70;;;;;;5110293;27;20501;-66