Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:06;;;;;;;;;;;;;;;;;;5057619;28;20003;-74
2023/10/09 00:05:53;;;;;;;;;;;;;;;;;;5066169;28;20316;-74
2023/10/09 00:08:38;;;;;;;;;;;;;;;;;;5067233;28;19962;-75
2023/10/09 00:11:26;;;;;;;;;;;;;;;;;;5056316;28;19908;-74
2023/10/09 00:13:57;;;;;;;;;;;;;;;;;;5062705;28;20395;-74
2023/10/09 00:16:32;;;;;;;;;;;;;;;;;;5068174;28;19913;-73
2023/10/09 00:19:12;;;;;;;;;;;;;;;;;;5057348;28;19924;-74
2023/10/09 00:21:38;;;;;;;;;;;;;;;;;;5065443;28;19913;-73
2023/10/09 00:24:13;;;;;;;;;;;;;;;;;;5064502;28;19908;-74
2023/10/09 00:26:43;;;;;;;;;;;;;;;;;;5055951;28;19982;-74
2023/10/09 00:29:15;;;;;;;;;;;;;;;;;;5057500;28;19909;-73
2023/10/09 00:31:50;;;;;;;;;;;;;;;;;;5072019;28;19910;-74
2023/10/09 00:34:19;;;;;;;;;;;;;;;;;;5057975;28;19920;-74
2023/10/09 00:36:51;;;;;;;;;;;;;;;;;;5054904;28;19915;-74
2023/10/09 00:42:01;;;;;;;;;;;;;;;;;;5064504;28;20384;-74
2023/10/09 00:44:37;;;;;;;;;;;;;;;;;;5064913;28;20027;-74
2023/10/09 00:47:10;;;;;;;;;;;;;;;;;;5069815;28;19955;-73
2023/10/09 00:49:39;;;;;;;;;;;;;;;;;;5052918;28;20007;-72
2023/10/09 00:52:17;;;;;;;;;;;;;;;;;;5059481;28;19927;-74
2023/10/09 00:54:44;;;;;;;;;;;;;;;;;;5060033;28;19916;-73
2023/10/09 00:57:13;;;;;;;;;;;;;;;;;;5068845;28;20344;-74
2023/10/09 00:59:39;;;;;;;;;;;;;;;;;;5061050;28;19913;-73
2023/10/09 01:02:05;;;;;;;;;;;;;;;;;;5059429;28;19913;-74
2023/10/09 01:04:36;;;;;;;;;;;;;;;;;;5052898;28;20292;-73
2023/10/09 01:07:15;;;;;;;;;;;;;;;;;;5055788;28;20003;-73
2023/10/09 01:09:44;;;;;;;;;;;;;;;;;;5062684;28;19909;-73
2023/10/09 01:12:16;;;;;;;;;;;;;;;;;;5064924;28;19944;-73
2023/10/09 01:14:42;;;;;;;;;;;;;;;;;;5055177;28;19912;-73
2023/10/09 01:17:08;;;;;;;;;;;;;;;;;;5063266;28;20398;-73
2023/10/09 01:19:34;;;;;;;;;;;;;;;;;;5064927;28;19909;-74
2023/10/09 01:22:04;;;;;;;;;;;;;;;;;;5063360;28;20306;-74
2023/10/09 01:24:35;;;;;;;;;;;;;;;;;;5056176;28;20485;-73
2023/10/09 01:27:04;;;;;;;;;;;;;;;;;;5053642;28;19909;-73
2023/10/09 01:29:30;;;;;;;;;;;;;;;;;;5059940;28;19995;-74
2023/10/09 01:32:00;;;;;;;;;;;;;;;;;;5062687;28;19978;-74
2023/10/09 01:37:05;;;;;;;;;;;;;;;;;;5056593;28;19915;-74
2023/10/09 01:39:31;;;;;;;;;;;;;;;;;;5065344;28;19908;-74
2023/10/09 01:42:05;;;;;;;;;;;;;;;;;;5053788;28;19924;-74
2023/10/09 01:44:34;;;;;;;;;;;;;;;;;;5056325;28;19909;-74
2023/10/09 01:47:06;;;;;;;;;;;;;;;;;;5055281;28;19917;-74
2023/10/09 01:49:32;;;;;;;;;;;;;;;;;;5064981;28;19913;-74
2023/10/09 01:52:01;;;;;;;;;;;;;;;;;;5061553;28;20332;-74
2023/10/09 01:54:36;;;;;;;;;;;;;;;;;;5056162;28;19971;-74
2023/10/09 01:57:05;;;;;;;;;;;;;;;;;;5052596;28;19916;-73
2023/10/09 01:59:31;;;;;;;;;;;;;;;;;;5058484;28;20450;-74
2023/10/09 02:02:00;;;;;;;;;;;;;;;;;;5068498;28;19989;-73
2023/10/09 02:04:26;;;;;;;;;;;;;;;;;;5056057;28;19909;-73
2023/10/09 02:06:52;;;;;;;;;;;;;;;;;;5067995;28;19908;-73
2023/10/09 02:09:25;;;;;;;;;;;;;;;;;;5056796;28;20287;-74
2023/10/09 02:11:51;;;;;;;;;;;;;;;;;;5061276;28;19951;-74
2023/10/09 02:14:20;;;;;;;;;;;;;;;;;;5064520;28;20577;-73
2023/10/09 02:17:02;;;;;;;;;;;;;;;;;;5054604;28;19972;-73
2023/10/09 02:19:34;;;;;;;;;;;;;;;;;;5064776;28;19959;-73
2023/10/09 02:22:02;;;;;;;;;;;;;;;;;;5062140;28;20032;-74
2023/10/09 02:27:46;;;;;;;;;;;;;;;;;;5009363;28;19952;-73
2023/10/09 02:30:46;;;;;;;;;;;;;;;;;;5052732;28;20380;-73
2023/10/09 02:33:08;;;;;;;;;;;;;;;;;;5053114;28;19943;-73
2023/10/09 02:35:38;;;;;;;;;;;;;;;;;;5069469;28;21040;-73
2023/10/09 02:38:06;;;;;;;;;;;;;;;;;;5061561;28;19913;-73
2023/10/09 02:40:40;;;;;;;;;;;;;;;;;;5055693;28;19967;-73
2023/10/09 02:43:06;;;;;;;;;;;;;;;;;;5057483;28;19920;-74
2023/10/09 02:45:35;;;;;;;;;;;;;;;;;;5056153;28;19908;-73
2023/10/09 02:48:10;;;;;;;;;;;;;;;;;;5060711;28;19912;-73
2023/10/09 02:50:38;;;;;;;;;;;;;;;;;;5070190;28;19916;-73
2023/10/09 02:53:09;;;;;;;;;;;;;;;;;;5051593;28;19944;-74
2023/10/09 02:55:38;;;;;;;;;;;;;;;;;;5057886;28;19948;-74
2023/10/09 02:58:20;;;;;;;;;;;;;;;;;;5058862;28;19913;-74
2023/10/09 03:00:48;;;;;;;;;;;;;;;;;;5065890;28;19936;-74
2023/10/09 03:03:18;;;;;;;;;;;;;;;;;;5055265;28;19917;-75
2023/10/09 03:05:44;;;;;;;;;;;;;;;;;;5069264;28;19954;-74
2023/10/09 03:08:12;;;;;;;;;;;;;;;;;;5063370;28;19913;-75
2023/10/09 03:10:38;;;;;;;;;;;;;;;;;;5061681;28;19951;-75
2023/10/09 03:13:05;;;;;;;;;;;;;;;;;;5062763;28;19909;-74
2023/10/09 03:15:35;;;;;;;;;;;;;;;;;;5061751;28;19936;-73
2023/10/09 03:18:02;;;;;;;;;;;;;;;;;;5055405;28;20640;-74
2023/10/09 03:20:30;;;;;;;;;;;;;;;;;;5069559;28;19965;-73
2023/10/09 03:22:57;;;;;;;;;;;;;;;;;;5056524;28;19912;-73
2023/10/09 03:25:25;;;;;;;;;;;;;;;;;;5067728;28;19909;-73
2023/10/09 03:27:52;;;;;;;;;;;;;;;;;;5062890;28;19912;-73
2023/10/09 03:30:24;;;;;;;;;;;;;;;;;;5067243;28;19978;-72
2023/10/09 03:32:51;;;;;;;;;;;;;;;;;;5072514;28;19908;-73
2023/10/09 03:35:17;;;;;;;;;;;;;;;;;;5058904;28;20014;-73
2023/10/09 03:37:43;;;;;;;;;;;;;;;;;;5065280;28;19908;-73
2023/10/09 03:40:16;;;;;;;;;;;;;;;;;;5066886;28;20391;-73
2023/10/09 03:42:42;;;;;;;;;;;;;;;;;;5064501;28;19924;-72
2023/10/09 03:45:18;;;;;;;;;;;;;;;;;;5057473;28;19909;-73
2023/10/09 03:47:48;;;;;;;;;;;;;;;;;;5072152;28;19931;-73
2023/10/09 03:52:58;;;;;;;;;;;;;;;;;;5057615;28;19939;-71
2023/10/09 03:55:27;;;;;;;;;;;;;;;;;;5064156;28;20342;-72
2023/10/09 03:57:53;;;;;;;;;;;;;;;;;;5064944;28;19931;-72
2023/10/09 04:00:28;;;;;;;;;;;;;;;;;;5066537;28;20391;-73
2023/10/09 04:02:54;;;;;;;;;;;;;;;;;;5057076;28;20027;-73
2023/10/09 04:05:20;;;;;;;;;;;;;;;;;;5067664;28;20412;-73
2023/10/09 04:07:48;;;;;;;;;;;;;;;;;;5062931;28;19912;-73
2023/10/09 04:10:43;;;;;;;;;;;;;;;;;;5060698;28;20339;-73
2023/10/09 04:13:11;;;;;;;;;;;;;;;;;;5057525;28;19913;-72
2023/10/09 04:15:37;;;;;;;;;;;;;;;;;;5063462;28;19913;-73
2023/10/09 04:18:14;;;;;;;;;;;;;;;;;;5065036;28;19919;-73
2023/10/09 04:23:35;;;;;;;;;;;;;;;;;;5072333;28;20009;-73
2023/10/09 04:26:10;;;;;;;;;;;;;;;;;;5064557;28;20422;-73
2023/10/09 04:28:36;;;;;;;;;;;;;;;;;;5057383;28;19909;-72
2023/10/09 04:31:06;;;;;;;;;;;;;;;;;;5071592;28;20283;-74
2023/10/09 04:36:46;;;;;;;;;;;;;;;;;;5063580;28;19920;-74
2023/10/09 04:38:55;;;;;;;;;;;;;;;;;;5064931;28;19909;-74
2023/10/09 04:41:27;;;;;;;;;;;;;;;;;;5058759;28;20362;-74
2023/10/09 04:44:03;;;;;;;;;;;;;;;;;;5068772;28;20376;-73
2023/10/09 04:46:31;;;;;;;;;;;;;;;;;;5061743;28;19908;-73
2023/10/09 04:49:15;;;;;;;;;;;;;;;;;;5056481;28;19912;-73
2023/10/09 04:51:58;;;;;;;;;;;;;;;;;;5054896;28;19982;-73
2023/10/09 04:54:39;;;;;;;;;;;;;;;;;;5066793;28;19908;-73
2023/10/09 04:57:13;;;;;;;;;;;;;;;;;;5056383;28;19954;-74
2023/10/09 04:59:47;;;;;;;;;;;;;;;;;;5064671;28;20292;-73
2023/10/09 05:02:19;;;;;;;;;;;;;;;;;;5065678;28;20014;-74
2023/10/09 05:04:47;;;;;;;;;;;;;;;;;;5054403;28;19935;-74
2023/10/09 05:07:22;;;;;;;;;;;;;;;;;;5068034;28;19959;-73
2023/10/09 05:10:09;;;;;;;;;;;;;;;;;;5053496;28;19909;-73
2023/10/09 05:12:41;;;;;;;;;;;;;;;;;;5060258;28;20290;-74
2023/10/09 05:15:12;;;;;;;;;;;;;;;;;;5061441;28;19908;-73
2023/10/09 05:17:39;;;;;;;;;;;;;;;;;;5064302;28;19909;-73
2023/10/09 05:23:14;;;;;;;;;;;;;;;;;;5034719;28;19921;-73
2023/10/09 05:25:58;;;;;;;;;;;;;;;;;;5063287;28;19970;-72
2023/10/09 05:31:09;;;;;;;;;;;;;;;;;;5056211;28;20070;-70
2023/10/09 05:33:36;;;;;;;;;;;;;;;;;;5063851;28;20391;-73
2023/10/09 05:36:31;;;;;;;;;;;;;;;;;;5052002;28;20411;-71
2023/10/09 05:38:58;;;;;;;;;;;;;;;;;;5068385;28;19999;-71
2023/10/09 05:41:45;;;;;;;;;;;;;;;;;;5058030;28;19916;-70
2023/10/09 05:49:46;;;;;;;;;;;;;;;;;;5064037;28;19950;-71
2023/10/09 06:08:27;;;;;;;;;;;;;;;;;;5066422;28;19927;-71
2023/10/09 06:13:37;;;;;;;;;;;;;;;;;;5066126;28;20397;-70
2023/10/09 06:16:19;;;;;;;;;;;;;;;;;;5066603;28;19912;-71
2023/10/09 06:18:53;;;;;;;;;;;;;;;;;;5067822;28;19909;-71
2023/10/09 06:21:39;;;;;;;;;;;;;;;;;;5067627;28;19916;-71
2023/10/09 06:26:34;;;;;;;;;;;;;;;;;;5055231;28;19952;-70
2023/10/09 06:29:16;;;;;;;;;;;;;;;;;;5077532;28;20033;-71
2023/10/09 06:31:57;;;;;;;;;;;;;;;;;;5072633;28;20007;-71
2023/10/09 06:34:32;;;;;;;;;;;;;;;;;;5055623;28;19917;-70
2023/10/09 06:37:03;;;;;;;;;;;;;;;;;;5063296;28;20370;-71
2023/10/09 06:44:58;;;;;;;;;;;;;;;;;;5054197;28;19924;-70
2023/10/09 06:47:24;;;;;;;;;;;;;;;;;;5059533;28;19909;-70
2023/10/09 06:55:32;;;;;;;;;;;;;;;;;;5057137;28;20034;-72
2023/10/09 06:58:01;;;;;;;;;;;;;;;;;;5050674;28;19913;-72
2023/10/09 07:03:11;;;;;;;;;;;;;;;;;;5064109;28;19935;-71
2023/10/09 07:06:00;;;;;;;;;;;;;;;;;;5058255;28;20372;-70
2023/10/09 07:08:32;;;;;;;;;;;;;;;;;;5065739;28;19951;-70
2023/10/09 07:11:03;;;;;;;;;;;;;;;;;;5066996;28;19919;-71
2023/10/09 07:13:29;;;;;;;;;;;;;;;;;;5062128;28;20447;-72
2023/10/09 07:18:49;;;;;;;;;;;;;;;;;;5067646;28;20026;-70
2023/10/09 07:21:18;;;;;;;;;;;;;;;;;;5051108;28;19913;-72
2023/10/09 07:23:48;;;;;;;;;;;;;;;;;;5049520;28;19916;-71
2023/10/09 07:26:18;;;;;;;;;;;;;;;;;;5066219;28;19909;-71
2023/10/09 07:28:48;;;;;;;;;;;;;;;;;;5062619;28;19916;-71
2023/10/09 07:31:23;;;;;;;;;;;;;;;;;;5070080;28;19908;-71
2023/10/09 07:33:59;;;;;;;;;;;;;;;;;;5062535;28;19920;-71
2023/10/09 07:36:34;;;;;;;;;;;;;;;;;;5057810;28;19920;-72
2023/10/09 07:39:01;;;;;;;;;;;;;;;;;;5061165;28;19908;-71
2023/10/09 07:41:33;;;;;;;;;;;;;;;;;;5070805;28;19920;-72
2023/10/09 07:44:18;;;;;;;;;;;;;;;;;;5070279;28;19908;-72
2023/10/09 07:47:13;;;;;;;;;;;;;;;;;;5063982;28;19913;-70
2023/10/09 07:49:39;;;;;;;;;;;;;;;;;;5059626;28;20020;-71
2023/10/09 07:52:06;;;;;;;;;;;;;;;;;;5050565;28;20404;-71
2023/10/09 07:54:32;;;;;;;;;;;;;;;;;;5049764;28;20368;-71
2023/10/09 07:57:08;;;;;;;;;;;;;;;;;;5053523;28;19919;-70
2023/10/09 07:59:36;;;;;;;;;;;;;;;;;;5066006;28;19909;-70
2023/10/09 08:02:02;;;;;;;;;;;;;;;;;;5065974;28;19920;-70
2023/10/09 08:04:37;;;;;;;;;;;;;;;;;;5073204;28;20364;-70
2023/10/09 08:07:06;;;;;;;;;;;;;;;;;;5065438;28;19909;-70
2023/10/09 08:09:48;;;;;;;;;;;;;;;;;;5057984;28;19916;-71
2023/10/09 08:12:14;;;;;;;;;;;;;;;;;;5054084;28;19996;-71
2023/10/09 08:17:16;;;;;;;;;;;;;;;;;;5053991;28;19909;-70
2023/10/09 08:19:54;;;;;;;;;;;;;;;;;;5053655;28;19943;-71
2023/10/09 08:24:58;;;;;;;;;;;;;;;;;;5067753;28;19919;-69
2023/10/09 08:33:05;;;;;;;;;;;;;;;;;;;;;
2023/10/09 08:35:29;;;;;;;;;;;;;;;;;;5073168;28;19967;-70
2023/10/09 08:37:58;;;;;;;;;;;;;;;;;;5073675;28;19913;-70
2023/10/09 08:40:24;;;;;;;;;;;;;;;;;;5069962;28;19920;-70
2023/10/09 08:42:52;;;;;;;;;;;;;;;;;;5067672;28;19916;-69
2023/10/09 08:45:18;;;;;;;;;;;;;;;;;;5072920;28;19908;-70
2023/10/09 08:47:44;;;;;;;;;;;;;;;;;;5073572;28;19915;-70
2023/10/09 08:50:13;;;;;;;;;;;;;;;;;;5072167;28;19923;-69
2023/10/09 08:52:39;;;;;;;;;;;;;;;;;;5073363;28;19932;-69
2023/10/09 08:55:05;;;;;;;;;;;;;;;;;;5072331;28;19909;-70
2023/10/09 08:57:31;;;;;;;;;;;;;;;;;;5073237;28;19913;-70
2023/10/09 08:59:57;;;;;;;;;;;;;;;;;;5070313;28;19924;-70
2023/10/09 09:02:23;;;;;;;;;;;;;;;;;;5073245;28;20312;-70
2023/10/09 09:04:50;;;;;;;;;;;;;;;;;;5072448;28;19962;-69
2023/10/09 09:07:16;;;;;;;;;;;;;;;;;;5072917;28;19917;-70
2023/10/09 09:09:42;;;;;;;;;;;;;;;;;;5072147;28;19997;-70
2023/10/09 09:12:08;;;;;;;;;;;;;;;;;;5072986;28;20378;-70
2023/10/09 09:14:34;;;;;;;;;;;;;;;;;;5068580;28;19912;-70
2023/10/09 09:17:03;;;;;;;;;;;;;;;;;;5072839;28;19909;-70
2023/10/09 09:19:31;;;;;;;;;;;;;;;;;;5073533;28;19909;-70
2023/10/09 09:22:13;;;;;;;;;;;;;;;;;;5073041;28;19920;-71
2023/10/09 09:24:41;;;;;;;;;;;;;;;;;;5072267;28;19908;-70
2023/10/09 09:27:20;;;;;;;;;;;;;;;;;;5072996;28;19946;-70
2023/10/09 09:29:52;;;;;;;;;;;;;;;;;;5070776;28;19912;-70
2023/10/09 09:32:19;;;;;;;;;;;;;;;;;;5073219;28;19913;-70
2023/10/09 09:34:55;;;;;;;;;;;;;;;;;;5071813;28;19916;-69
2023/10/09 09:37:20;;;;;;;;;;;;;;;;;;5072640;28;20387;-70
2023/10/09 09:39:51;;;;;;;;;;;;;;;;;;5070008;28;19909;-70
2023/10/09 09:42:18;;;;;;;;;;;;;;;;;;5052400;28;19974;-71
2023/10/09 09:44:44;;;;;;;;;;;;;;;;;;5060698;28;20398;-70
2023/10/09 09:47:12;;;;;;;;;;;;;;;;;;5069835;28;20379;-70
2023/10/09 09:49:39;;;;;;;;;;;;;;;;;;5070359;28;20398;-69
2023/10/09 09:52:09;;;;;;;;;;;;;;;;;;5070896;28;20005;-71
2023/10/09 09:54:36;;;;;;;;;;;;;;;;;;5071804;28;19909;-70
2023/10/09 09:57:08;;;;;;;;;;;;;;;;;;5071552;28;19986;-71
2023/10/09 09:59:35;;;;;;;;;;;;;;;;;;5071157;28;19909;-70
2023/10/09 10:02:07;;;;;;;;;;;;;;;;;;5071968;28;19913;-71
2023/10/09 10:04:35;;;;;;;;;;;;;;;;;;5059185;28;19919;-70
2023/10/09 10:07:08;;;;;;;;;;;;;;;;;;5052262;28;19908;-72
2023/10/09 10:09:38;;;;;;;;;;;;;;;;;;5050796;28;20342;-71
2023/10/09 10:12:09;;;;;;;;;;;;;;;;;;5050518;28;20012;-70
2023/10/09 10:14:38;;;;;;;;;;;;;;;;;;5050849;28;19909;-72
2023/10/09 10:17:16;;;;;;;;;;;;;;;;;;5051709;28;20372;-71
2023/10/09 10:19:42;;;;;;;;;;;;;;;;;;5051045;28;19996;-71
2023/10/09 10:22:08;;;;;;;;;;;;;;;;;;5051392;28;19959;-71
2023/10/09 10:24:51;;;;;;;;;;;;;;;;;;5050790;28;19909;-71
2023/10/09 10:27:26;;;;;;;;;;;;;;;;;;5051686;28;19963;-70
2023/10/09 10:29:52;;;;;;;;;;;;;;;;;;5051750;28;20342;-70
2023/10/09 10:32:23;;;;;;;;;;;;;;;;;;5051506;28;19913;-71
2023/10/09 10:35:06;;;;;;;;;;;;;;;;;;5050542;28;20291;-69
2023/10/09 10:37:32;;;;;;;;;;;;;;;;;;5051743;28;19936;-70
2023/10/09 10:40:01;;;;;;;;;;;;;;;;;;5051416;28;20513;-69
2023/10/09 10:42:36;;;;;;;;;;;;;;;;;;5051242;28;20342;-69
2023/10/09 10:45:02;;;;;;;;;;;;;;;;;;5050737;28;19921;-69
2023/10/09 10:47:34;;;;;;;;;;;;;;;;;;5051127;28;19913;-69
2023/10/09 10:50:34;;;;;;;;;;;;;;;;;;5059378;28;19913;-70
2023/10/09 10:52:57;;;;;;;;;;;;;;;;;;5070970;28;19916;-71
2023/10/09 10:58:13;;;;;;;;;;;;;;;;;;5069290;28;20221;-70
2023/10/09 11:03:29;;;;;;;;;;;;;;;;;;5069080;28;19912;-70
2023/10/09 11:05:55;;;;;;;;;;;;;;;;;;5068692;28;19909;-71
2023/10/09 11:08:22;;;;;;;;;;;;;;;;;;5060482;28;19956;-70
2023/10/09 11:10:51;;;;;;;;;;;;;;;;;;5050225;28;20362;-70
2023/10/09 11:13:30;;;;;;;;;;;;;;;;;;5051188;28;19912;-70
2023/10/09 11:16:14;;;;;;;;;;;;;;;;;;5053215;28;19967;-70
2023/10/09 11:18:43;;;;;;;;;;;;;;;;;;5058534;28;19913;-70
2023/10/09 11:28:57;;;;;;;;;;;;;;;;;;5071194;28;20386;-70
2023/10/09 11:31:23;;;;;;;;;;;;;;;;;;5068507;28;20555;-71
2023/10/09 11:33:51;;;;;;;;;;;;;;;;;;5072300;28;19995;-70
2023/10/09 11:36:17;;;;;;;;;;;;;;;;;;5075072;28;19912;-71
2023/10/09 11:38:49;;;;;;;;;;;;;;;;;;5074837;28;20380;-68
2023/10/09 11:41:24;;;;;;;;;;;;;;;;;;5074593;28;19920;-70
2023/10/09 11:43:57;;;;;;;;;;;;;;;;;;5068832;28;19913;-70
2023/10/09 11:52:35;;;;;;;;;;;;;;;;;;5074457;28;20396;-70
2023/10/09 11:54:50;;;;;;;;;;;;;;;;;;5072541;28;20307;-71
2023/10/09 11:57:17;;;;;;;;;;;;;;;;;;5074292;28;19909;-69
2023/10/09 11:59:43;;;;;;;;;;;;;;;;;;5074347;28;20010;-71
2023/10/09 12:02:12;;;;;;;;;;;;;;;;;;5074235;28;19958;-71
2023/10/09 12:04:41;;;;;;;;;;;;;;;;;;5067555;28;19918;-70
2023/10/09 12:07:08;;;;;;;;;;;;;;;;;;5072514;28;20434;-70
2023/10/09 12:09:34;;;;;;;;;;;;;;;;;;5063848;28;19920;-70
2023/10/09 12:12:00;;;;;;;;;;;;;;;;;;5072814;28;19908;-70
2023/10/09 12:14:33;;;;;;;;;;;;;;;;;;5073427;28;20368;-70
2023/10/09 12:16:59;;;;;;;;;;;;;;;;;;5073031;28;20283;-71
2023/10/09 12:19:25;;;;;;;;;;;;;;;;;;5051729;28;19983;-71
2023/10/09 12:21:51;;;;;;;;;;;;;;;;;;5051504;28;19920;-70
2023/10/09 12:24:18;;;;;;;;;;;;;;;;;;5064848;28;19965;-71
2023/10/09 12:26:45;;;;;;;;;;;;;;;;;;5073108;28;19909;-70
2023/10/09 12:29:11;;;;;;;;;;;;;;;;;;5074003;28;19908;-71
2023/10/09 12:31:37;;;;;;;;;;;;;;;;;;5073822;28;20394;-71
2023/10/09 12:34:03;;;;;;;;;;;;;;;;;;5073045;28;20379;-71
2023/10/09 12:36:30;;;;;;;;;;;;;;;;;;5055230;28;20050;-70
2023/10/09 12:38:58;;;;;;;;;;;;;;;;;;5053754;28;20206;-71
2023/10/09 12:41:28;;;;;;;;;;;;;;;;;;5053543;28;20021;-70
2023/10/09 12:43:54;;;;;;;;;;;;;;;;;;5052451;28;19920;-70
2023/10/09 12:46:22;;;;;;;;;;;;;;;;;;5053220;28;19909;-71
2023/10/09 12:48:48;;;;;;;;;;;;;;;;;;5053515;28;19913;-70
2023/10/09 12:51:17;;;;;;;;;;;;;;;;;;5053619;28;19916;-70
2023/10/09 12:53:43;;;;;;;;;;;;;;;;;;5062537;28;20070;-70
2023/10/09 12:56:11;;;;;;;;;;;;;;;;;;5070734;28;19963;-70
2023/10/09 12:58:37;;;;;;;;;;;;;;;;;;5072605;28;19923;-70
2023/10/09 13:01:12;;;;;;;;;;;;;;;;;;5073201;28;19938;-70
2023/10/09 13:03:38;;;;;;;;;;;;;;;;;;5072096;28;19916;-70
2023/10/09 13:06:07;;;;;;;;;;;;;;;;;;5071873;28;19908;-70
2023/10/09 13:08:36;;;;;;;;;;;;;;;;;;5073147;28;19908;-70
2023/10/09 13:11:08;;;;;;;;;;;;;;;;;;5072990;28;20906;-70
2023/10/09 13:13:40;;;;;;;;;;;;;;;;;;5072459;28;20338;-69
2023/10/09 13:16:06;;;;;;;;;;;;;;;;;;5072549;28;19912;-71
2023/10/09 13:18:32;;;;;;;;;;;;;;;;;;5070565;28;19978;-69
2023/10/09 13:21:03;;;;;;;;;;;;;;;;;;5055401;28;19920;-69
2023/10/09 13:23:38;;;;;;;;;;;;;;;;;;5052446;28;20444;-69
2023/10/09 13:26:08;;;;;;;;;;;;;;;;;;5052638;28;19909;-70
2023/10/09 13:28:37;;;;;;;;;;;;;;;;;;5053053;28;20442;-69
2023/10/09 13:31:05;;;;;;;;;;;;;;;;;;5052786;28;20038;-70
2023/10/09 13:33:36;;;;;;;;;;;;;;;;;;5052459;28;19913;-69
2023/10/09 13:36:02;;;;;;;;;;;;;;;;;;5052299;28;19983;-69
2023/10/09 13:38:29;;;;;;;;;;;;;;;;;;5051579;28;20376;-71
2023/10/09 13:40:55;;;;;;;;;;;;;;;;;;5051035;28;19983;-70
2023/10/09 13:43:25;;;;;;;;;;;;;;;;;;5052358;28;20089;-70
2023/10/09 13:45:51;;;;;;;;;;;;;;;;;;5063570;28;19987;-70
2023/10/09 13:48:17;;;;;;;;;;;;;;;;;;5057623;28;19947;-70
2023/10/09 13:50:44;;;;;;;;;;;;;;;;;;5071836;28;20298;-70
2023/10/09 13:53:12;;;;;;;;;;;;;;;;;;5070071;28;19980;-72
2023/10/09 13:55:43;;;;;;;;;;;;;;;;;;5070236;28;19908;-71
2023/10/09 13:58:13;;;;;;;;;;;;;;;;;;5072021;28;19916;-69
2023/10/09 14:00:42;;;;;;;;;;;;;;;;;;5072209;28;19952;-69
2023/10/09 14:03:19;;;;;;;;;;;;;;;;;;5070713;28;19967;-69
2023/10/09 14:05:56;;;;;;;;;;;;;;;;;;5071363;28;20343;-72
2023/10/09 14:08:22;;;;;;;;;;;;;;;;;;5072204;28;19962;-71
2023/10/09 14:10:48;;;;;;;;;;;;;;;;;;5072014;28;20349;-69
2023/10/09 14:13:14;;;;;;;;;;;;;;;;;;5071377;28;20011;-70
2023/10/09 14:15:41;;;;;;;;;;;;;;;;;;5071380;28;20467;-71
2023/10/09 14:18:08;;;;;;;;;;;;;;;;;;5072018;28;19912;-70
2023/10/09 14:20:34;;;;;;;;;;;;;;;;;;5071841;28;19909;-71
2023/10/09 14:23:06;;;;;;;;;;;;;;;;;;5071669;28;20282;-71
2023/10/09 14:25:33;;;;;;;;;;;;;;;;;;5071191;28;19908;-70
2023/10/09 14:27:59;;;;;;;;;;;;;;;;;;5071620;28;19909;-70
2023/10/09 14:30:32;;;;;;;;;;;;;;;;;;5068699;28;19974;-69
2023/10/09 14:32:57;;;;;;;;;;;;;;;;;;5060606;28;19912;-69
2023/10/09 14:35:30;;;;;;;;;;;;;;;;;;5061708;28;19924;-69
2023/10/09 14:37:56;;;;;;;;;;;;;;;;;;5071206;28;19908;-69
2023/10/09 14:40:29;;;;;;;;;;;;;;;;;;5071716;28;19908;-69
2023/10/09 14:42:57;;;;;;;;;;;;;;;;;;5071315;28;20378;-70
2023/10/09 14:45:25;;;;;;;;;;;;;;;;;;5070583;28;19909;-71
2023/10/09 14:47:52;;;;;;;;;;;;;;;;;;5071777;28;20012;-70
2023/10/09 14:50:21;;;;;;;;;;;;;;;;;;5071668;28;19913;-69
2023/10/09 14:52:48;;;;;;;;;;;;;;;;;;5071366;28;19952;-70
2023/10/09 14:55:19;;;;;;;;;;;;;;;;;;5070632;28;19915;-70
2023/10/09 14:57:45;;;;;;;;;;;;;;;;;;5071272;28;19950;-70
2023/10/09 15:00:14;;;;;;;;;;;;;;;;;;5071449;28;19912;-70
2023/10/09 15:02:40;;;;;;;;;;;;;;;;;;5071289;28;19939;-69
2023/10/09 15:05:10;;;;;;;;;;;;;;;;;;5070601;28;20379;-69
2023/10/09 15:07:38;;;;;;;;;;;;;;;;;;5071933;28;19962;-69
2023/10/09 15:10:04;;;;;;;;;;;;;;;;;;5075408;28;19951;-69
2023/10/09 15:12:30;;;;;;;;;;;;;;;;;;5075435;28;19908;-71
2023/10/09 15:14:57;;;;;;;;;;;;;;;;;;5074428;28;19944;-70
2023/10/09 15:17:24;;;;;;;;;;;;;;;;;;5074987;28;20288;-69
2023/10/09 15:19:56;;;;;;;;;;;;;;;;;;5070316;28;19913;-71
2023/10/09 15:22:22;;;;;;;;;;;;;;;;;;5055080;28;19948;-71
2023/10/09 15:24:48;;;;;;;;;;;;;;;;;;5054113;28;19909;-71
2023/10/09 15:27:15;;;;;;;;;;;;;;;;;;5055195;28;20387;-69
2023/10/09 15:29:43;;;;;;;;;;;;;;;;;;5055075;28;19916;-70
2023/10/09 15:32:14;;;;;;;;;;;;;;;;;;5054790;28;19936;-70
2023/10/09 15:34:41;;;;;;;;;;;;;;;;;;5052639;28;19917;-69
2023/10/09 15:37:09;;;;;;;;;;;;;;;;;;5054489;28;19996;-71
2023/10/09 15:39:35;;;;;;;;;;;;;;;;;;5054774;28;19916;-71
2023/10/09 15:42:04;;;;;;;;;;;;;;;;;;5054703;28;19913;-70
2023/10/09 15:44:33;;;;;;;;;;;;;;;;;;5053790;28;20346;-70
2023/10/09 15:46:59;;;;;;;;;;;;;;;;;;5054550;28;20739;-70
2023/10/09 15:49:27;;;;;;;;;;;;;;;;;;5054639;28;19909;-71
2023/10/09 15:51:53;;;;;;;;;;;;;;;;;;5054429;28;19913;-69
2023/10/09 15:54:19;;;;;;;;;;;;;;;;;;5053813;28;20426;-70
2023/10/09 15:56:45;;;;;;;;;;;;;;;;;;5054517;28;19909;-68
2023/10/09 15:59:11;;;;;;;;;;;;;;;;;;5054662;28;19913;-69
2023/10/09 16:01:42;;;;;;;;;;;;;;;;;;5057685;28;19971;-70
2023/10/09 16:04:10;;;;;;;;;;;;;;;;;;5053366;28;19920;-69
2023/10/09 16:06:39;;;;;;;;;;;;;;;;;;5071074;28;19912;-70
2023/10/09 16:09:05;;;;;;;;;;;;;;;;;;5068825;28;20167;-69
2023/10/09 16:11:33;;;;;;;;;;;;;;;;;;5067516;28;19909;-69
2023/10/09 16:13:59;;;;;;;;;;;;;;;;;;5063335;28;20076;-69
2023/10/09 16:16:25;;;;;;;;;;;;;;;;;;5060110;28;20418;-70
2023/10/09 16:18:51;;;;;;;;;;;;;;;;;;5053174;28;19908;-68
2023/10/09 16:21:17;;;;;;;;;;;;;;;;;;5052319;28;20352;-69
2023/10/09 16:23:43;;;;;;;;;;;;;;;;;;5053388;28;19919;-68
2023/10/09 16:26:09;;;;;;;;;;;;;;;;;;5053931;28;19908;-68
2023/10/09 16:28:36;;;;;;;;;;;;;;;;;;5055125;28;19917;-68
2023/10/09 16:31:02;;;;;;;;;;;;;;;;;;5072906;28;20303;-68
2023/10/09 16:33:28;;;;;;;;;;;;;;;;;;5072017;28;20011;-68
2023/10/09 16:35:56;;;;;;;;;;;;;;;;;;5072131;28;19917;-68
2023/10/09 16:38:22;;;;;;;;;;;;;;;;;;5073528;28;20269;-68
2023/10/09 16:40:51;;;;;;;;;;;;;;;;;;5072679;28;19912;-70
2023/10/09 16:43:17;;;;;;;;;;;;;;;;;;5073492;28;19913;-68
2023/10/09 16:45:43;;;;;;;;;;;;;;;;;;5072570;28;20303;-69
2023/10/09 16:48:11;;;;;;;;;;;;;;;;;;5072288;28;19919;-69
2023/10/09 16:50:37;;;;;;;;;;;;;;;;;;5073530;28;19909;-70
2023/10/09 16:53:03;;;;;;;;;;;;;;;;;;5073464;28;19961;-68
2023/10/09 16:55:30;;;;;;;;;;;;;;;;;;5072931;28;19916;-68
2023/10/09 16:57:56;;;;;;;;;;;;;;;;;;5073340;28;20390;-69
2023/10/09 17:00:28;;;;;;;;;;;;;;;;;;5073128;28;19908;-68
2023/10/09 17:02:54;;;;;;;;;;;;;;;;;;5071899;28;20296;-68
2023/10/09 17:05:27;;;;;;;;;;;;;;;;;;5072747;28;19914;-68
2023/10/09 17:07:53;;;;;;;;;;;;;;;;;;5071764;28;19908;-69
2023/10/09 17:10:25;;;;;;;;;;;;;;;;;;5073078;28;19908;-69
2023/10/09 17:12:52;;;;;;;;;;;;;;;;;;5072914;28;19908;-68
2023/10/09 17:15:17;;;;;;;;;;;;;;;;;;5072064;28;19915;-68
2023/10/09 17:17:45;;;;;;;;;;;;;;;;;;5073065;28;19909;-70
2023/10/09 17:20:12;;;;;;;;;;;;;;;;;;5072733;28;19909;-67
2023/10/09 17:22:38;;;;;;;;;;;;;;;;;;5072497;28;19923;-68
2023/10/09 17:25:04;;;;;;;;;;;;;;;;;;5072093;28;20299;-68
2023/10/09 17:27:30;;;;;;;;;;;;;;;;;;5070985;28;20050;-68
2023/10/09 17:29:57;;;;;;;;;;;;;;;;;;5070686;28;20363;-69
2023/10/09 17:32:24;;;;;;;;;;;;;;;;;;5072058;28;19995;-69
2023/10/09 17:34:49;;;;;;;;;;;;;;;;;;5071661;28;20008;-68
2023/10/09 17:37:15;;;;;;;;;;;;;;;;;;5072304;28;19909;-68
2023/10/09 17:39:41;;;;;;;;;;;;;;;;;;5072537;28;19936;-68
2023/10/09 17:42:09;;;;;;;;;;;;;;;;;;5072298;28;19965;-70
2023/10/09 17:44:36;;;;;;;;;;;;;;;;;;5071610;28;19939;-68
2023/10/09 17:47:02;;;;;;;;;;;;;;;;;;5072396;28;20420;-70
2023/10/09 17:49:28;;;;;;;;;;;;;;;;;;5072465;28;19919;-69
2023/10/09 17:51:54;;;;;;;;;;;;;;;;;;5071042;28;19905;-68
2023/10/09 17:54:23;;;;;;;;;;;;;;;;;;5071527;28;20418;-70
2023/10/09 17:56:49;;;;;;;;;;;;;;;;;;5072181;28;19927;-70
2023/10/09 17:59:15;;;;;;;;;;;;;;;;;;5066527;28;20348;-70
2023/10/09 18:01:41;;;;;;;;;;;;;;;;;;5057505;28;19915;-70
2023/10/09 18:04:06;;;;;;;;;;;;;;;;;;5054606;28;20003;-70
2023/10/09 18:06:35;;;;;;;;;;;;;;;;;;5064421;28;19999;-70
2023/10/09 18:09:15;;;;;;;;;;;;;;;;;;5062423;28;20428;-70
2023/10/09 18:11:40;;;;;;;;;;;;;;;;;;5053167;28;20299;-71
2023/10/09 18:14:06;;;;;;;;;;;;;;;;;;5066509;28;19999;-69
2023/10/09 18:16:33;;;;;;;;;;;;;;;;;;5062783;28;19908;-70
2023/10/09 18:19:01;;;;;;;;;;;;;;;;;;5061549;28;19916;-69
2023/10/09 18:21:26;;;;;;;;;;;;;;;;;;5070514;28;19915;-70
2023/10/09 18:23:55;;;;;;;;;;;;;;;;;;5052857;28;20291;-69
2023/10/09 18:26:23;;;;;;;;;;;;;;;;;;5064683;28;19909;-69
2023/10/09 18:28:49;;;;;;;;;;;;;;;;;;5060422;28;20414;-71
2023/10/09 18:31:18;;;;;;;;;;;;;;;;;;5061971;28;19908;-70
2023/10/09 18:33:44;;;;;;;;;;;;;;;;;;5058008;28;19951;-70
2023/10/09 18:36:10;;;;;;;;;;;;;;;;;;5071315;28;19965;-72
2023/10/09 18:38:38;;;;;;;;;;;;;;;;;;5063255;28;19916;-71
2023/10/09 18:41:04;;;;;;;;;;;;;;;;;;5059816;28;19909;-70