Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:46;;;;;;;2.53;1.30;;;11.80;59.60;;;;;;5053799;28;20100;-64
2021/10/01 00:04:12;;;;;;;2.90;1.17;;;11.80;59.70;;;;;;5054088;28;20029;-63
2021/10/01 00:06:38;;;;;;;3.20;1.27;;;11.70;59.50;;;;;;5054000;28;20482;-63
2021/10/01 00:09:05;;;;;;;2.60;1.52;;;11.70;59.60;;;;;;5068288;28;20547;-63
2021/10/01 00:11:32;;;;;;;2.03;1.13;;;11.70;60.20;;;;;;5073826;28;20104;-63
2021/10/01 00:13:58;;;;;;;4.03;1.13;;;11.70;59.60;;;;;;5073881;28;20028;-63
2021/10/01 00:16:24;;;;;;;1.83;1.00;;;11.70;59.70;;;;;;5073824;28;20073;-63
2021/10/01 00:18:49;;;;;;;2.72;1.27;;;11.70;59.70;;;;;;5073970;28;20016;-63
2021/10/01 00:21:15;;;;;;;6.60;1.10;;;11.70;59.80;;;;;;5069597;28;20033;-63
2021/10/01 00:23:41;;;;;;;3.53;1.23;;;11.70;59.80;;;;;;5053996;28;20029;-63
2021/10/01 00:26:08;;;;;;;3.05;1.30;;;11.60;59.90;;;;;;5053895;28;20029;-63
2021/10/01 00:28:34;;;;;;;2.40;1.13;;;11.60;59.80;;;;;;5053937;28;20028;-63
2021/10/01 00:31:00;;;;;;;1.85;1.15;;;11.60;59.80;;;;;;5053598;28;20500;-63
2021/10/01 00:33:26;;;;;;;3.22;1.23;;;11.60;60.00;;;;;;5053451;28;20025;-63
2021/10/01 00:35:52;;;;;;;2.92;1.20;;;11.50;59.90;;;;;;5064655;28;20025;-64
2021/10/01 00:38:17;;;;;;;1.73;0.88;;;11.50;60.00;;;;;;5073034;28;20025;-64
2021/10/01 00:40:43;;;;;;;3.40;1.20;;;11.50;60.30;;;;;;5073396;28;20025;-62
2021/10/01 00:43:09;;;;;;;2.47;0.75;;;11.50;60.10;;;;;;5071931;28;20031;-62
2021/10/01 00:45:35;;;;;;;3.38;1.08;;;11.50;60.00;;;;;;5073602;28;20025;-62
2021/10/01 00:48:01;;;;;;;1.35;0.85;;;11.50;60.00;;;;;;5071901;28;20035;-62
2021/10/01 00:50:27;;;;;;;4.35;0.95;;;11.50;60.00;;;;;;5072886;28;20092;-62
2021/10/01 00:52:53;;;;;;;2.60;0.80;;;11.40;60.00;;;;;;5073210;28;20512;-62
2021/10/01 00:55:19;;;;;;;4.05;0.98;;;11.40;60.10;;;;;;5062553;28;20219;-62
2021/10/01 00:57:44;;;;;;;3.63;1.33;;;11.40;60.30;;;;;;5053020;28;20116;-62
2021/10/01 01:00:27;;;;;;;2.08;0.77;;;11.40;60.30;;;;;;5053052;28;20115;-62
2021/10/01 01:02:58;;;;;;;2.45;1.10;;;11.30;60.30;;;;;;5052698;28;20052;-62
2021/10/01 01:05:40;;;;;;;2.95;1.20;;;11.40;60.70;;;;;;5051539;28;20409;-62
2021/10/01 01:08:09;;;;;;;1.80;1.02;;;11.30;60.70;;;;;;5052808;28;20502;-62
2021/10/01 01:10:38;;;;;;;7.85;2.10;;;11.30;61.20;;;;;;5052709;28;20025;-62
2021/10/01 01:13:16;;;;;;;3.65;1.30;;;11.30;61.50;;;;;;5052512;28;20023;-62
2021/10/01 01:15:56;;;;;;;4.68;1.40;;;11.30;61.40;;;;;;5052603;28;20550;-62
2021/10/01 01:18:30;;;;;;;5.53;1.42;;;11.30;61.80;;;;;;5052671;28;20422;-62
2021/10/01 01:20:59;;;;;;;7.53;1.55;;;11.30;61.70;;;;;;5052502;28;20096;-62
2021/10/01 01:23:51;;;;;;;2.95;1.20;;;11.30;61.50;;;;;;5052512;28;20025;-62
2021/10/01 01:26:54;;;;;;;2.13;1.23;;;11.30;61.50;;;;;;5051742;28;20054;-63
2021/10/01 01:29:28;;;;;;;2.45;1.20;;;11.30;61.60;;;;;;5052339;28;20112;-62
2021/10/01 01:31:54;;;;;;;1.77;1.00;;;11.30;61.40;;;;;;5052213;28;20093;-62
2021/10/01 01:34:43;;;;;;;2.10;1.10;;;11.30;61.40;;;;;;5051980;28;20108;-62
2021/10/01 01:37:19;;;;;;;1.77;1.20;;;11.20;62.10;;;;;;5057611;28;20024;-62
2021/10/01 01:39:48;;;;;;;3.55;1.35;;;11.20;62.10;;;;;;5072398;28;20375;-63
2021/10/01 01:42:15;;;;;;;1.50;0.85;;;11.20;61.80;;;;;;5072174;28;20116;-63
2021/10/01 01:44:42;;;;;;;1.48;1.00;;;11.20;61.90;;;;;;5072111;28;20025;-64
2021/10/01 01:47:09;;;;;;;1.67;0.85;;;11.20;61.70;;;;;;5067453;28;20033;-62
2021/10/01 01:49:35;;;;;;;3.78;1.13;;;11.10;61.50;;;;;;5050725;28;20029;-62
2021/10/01 01:52:03;;;;;;;5.03;1.30;;;11.10;61.40;;;;;;5051588;28;20466;-63
2021/10/01 01:54:31;;;;;;;2.70;1.20;;;11.10;61.40;;;;;;5050840;28;20024;-63
2021/10/01 01:56:58;;;;;;;1.63;1.08;;;11.10;61.50;;;;;;5056479;28;20131;-63
2021/10/01 01:59:26;;;;;;;1.40;0.95;;;11.10;61.50;;;;;;5071050;28;20017;-63
2021/10/01 02:01:53;;;;;;;3.30;0.88;;;11.00;61.60;;;;;;5071627;28;20052;-62
2021/10/01 02:04:22;;;;;;;4.85;1.30;;;11.00;61.60;;;;;;5057003;28;20033;-63
2021/10/01 02:06:48;;;;;;;2.65;0.93;;;11.00;61.60;;;;;;5061210;28;20021;-63
2021/10/01 02:09:16;;;;;;;3.22;0.73;;;11.00;61.70;;;;;;5061179;28;20399;-63
2021/10/01 02:11:44;;;;;;;2.42;1.10;;;10.90;61.50;;;;;;5071793;28;20031;-63
2021/10/01 02:14:11;;;;;;;7.32;1.30;;;10.90;61.60;;;;;;5063203;28;20024;-63
2021/10/01 02:16:39;;;;;;;1.67;0.70;;;10.90;61.60;;;;;;5055377;28;20105;-63
2021/10/01 02:19:06;;;;;;;4.93;1.35;;;10.90;61.70;;;;;;5052613;28;20028;-62
2021/10/01 02:21:33;;;;;;;1.85;1.02;;;10.90;61.70;;;;;;5052858;28;20029;-62
2021/10/01 02:23:59;;;;;;;1.65;0.95;;;10.90;61.80;;;;;;5071500;28;20058;-63
2021/10/01 02:26:35;;;;;;;0.88;0.70;;;10.80;61.70;;;;;;5063423;28;20022;-63
2021/10/01 02:29:22;;;;;;;2.92;0.82;;;10.80;61.70;;;;;;5051227;28;20027;-62
2021/10/01 02:31:55;;;;;;;5.93;1.40;;;10.80;61.80;;;;;;5051239;28;20044;-63
2021/10/01 02:34:29;;;;;;;1.77;0.80;;;10.80;61.70;;;;;;5050870;28;20013;-63
2021/10/01 02:36:55;;;;;;;2.63;0.70;;;10.80;62.50;;;;;;5051098;28;20378;-63
2021/10/01 02:39:21;;;;;;;3.83;0.80;;;10.80;61.70;;;;;;5065401;28;20040;-62
2021/10/01 02:41:47;;;;;;;2.30;0.80;;;10.70;62.00;;;;;;5071053;28;20025;-63
2021/10/01 02:44:12;;;;;;;1.10;0.75;;;10.70;62.10;;;;;;5069100;28;20024;-63
2021/10/01 02:46:39;;;;;;;1.20;0.80;;;10.80;62.10;;;;;;5065861;28;20029;-63
2021/10/01 02:49:05;;;;;;;1.80;1.08;;;10.70;61.90;;;;;;5071096;28;20413;-62
2021/10/01 02:51:34;;;;;;;1.67;0.80;;;10.70;62.10;;;;;;5071058;28;20047;-63
2021/10/01 02:54:09;;;;;;;2.30;1.00;;;10.70;62.10;;;;;;5071114;28;20443;-63
2021/10/01 02:56:55;;;;;;;2.38;0.70;;;10.80;62.50;;;;;;5071454;28;20051;-63
2021/10/01 02:59:24;;;;;;;2.22;1.35;;;10.70;62.40;;;;;;5070304;28;20025;-62
2021/10/01 03:01:50;;;;;;;1.48;1.10;;;10.80;62.30;;;;;;5070928;28;20056;-62
2021/10/01 03:04:18;;;;;;;5.25;1.20;;;10.70;62.40;;;;;;5071099;28;20032;-62
2021/10/01 03:06:47;;;;;;;2.78;1.15;;;10.70;62.60;;;;;;5070963;28;20417;-62
2021/10/01 03:09:16;;;;;;;1.92;1.13;;;10.70;62.50;;;;;;5071250;28;20111;-63
2021/10/01 03:11:43;;;;;;;2.63;1.00;;;10.70;62.60;;;;;;5068364;28;20473;-63
2021/10/01 03:14:10;;;;;;;1.60;1.10;;;10.70;62.60;;;;;;5070388;28;20037;-63
2021/10/01 03:16:37;;;;;;;2.30;0.80;;;10.70;62.50;;;;;;5054824;28;20059;-62
2021/10/01 03:19:05;;;;;;;1.67;0.95;;;10.70;62.60;;;;;;5050659;28;20132;-62
2021/10/01 03:21:33;;;;;;;2.97;1.40;;;10.70;62.60;;;;;;5053078;28;20021;-63
2021/10/01 03:24:00;;;;;;;3.20;1.52;;;10.60;62.60;;;;;;5054771;28;20025;-63
2021/10/01 03:26:27;;;;;;;3.22;1.35;;;10.60;62.70;;;;;;5054737;28;20429;-62
2021/10/01 03:28:53;;;;;;;3.47;1.30;;;10.60;62.90;;;;;;5053087;28;20029;-62
2021/10/01 03:31:18;;;;;;;2.58;1.10;;;10.60;63.00;;;;;;5054695;28;20390;-62
2021/10/01 03:33:45;;;;;;;2.65;1.15;;;10.70;63.10;;;;;;5055139;28;20029;-62
2021/10/01 03:36:12;;;;;;;4.03;1.40;;;10.60;63.10;;;;;;5073879;28;20068;-62
2021/10/01 03:38:39;;;;;;;1.98;1.10;;;10.70;63.00;;;;;;5072610;28;20017;-62
2021/10/01 03:41:05;;;;;;;3.03;1.33;;;10.70;63.20;;;;;;5073363;28;20060;-61
2021/10/01 03:43:31;;;;;;;1.77;1.13;;;10.60;63.10;;;;;;5058971;28;20052;-62
2021/10/01 03:46:00;;;;;;;3.00;1.10;;;10.60;63.10;;;;;;5054462;28;20504;-62
2021/10/01 03:48:26;;;;;;;2.90;1.10;;;10.60;63.00;;;;;;5054534;28;20029;-62
2021/10/01 03:50:52;;;;;;;2.15;1.10;;;10.60;63.00;;;;;;5054312;28;20032;-62
2021/10/01 03:53:18;;;;;;;3.05;1.58;;;10.60;63.10;;;;;;5054247;28;20029;-62
2021/10/01 03:55:44;;;;;;;3.78;1.30;;;10.60;63.20;;;;;;5054186;28;20490;-63
2021/10/01 03:58:10;;;;;;;2.83;1.00;;;10.60;63.10;;;;;;5053671;28;20044;-62
2021/10/01 04:00:36;;;;;;;2.13;1.00;;;10.60;63.10;;;;;;5054239;28;20020;-62
2021/10/01 04:03:02;;;;;;;2.28;1.30;;;10.50;63.00;;;;;;5053695;28;20417;-62
2021/10/01 04:05:27;;;;;;;3.75;1.10;;;10.50;63.10;;;;;;5053907;28;20044;-62
2021/10/01 04:07:53;;;;;;;2.38;1.13;;;10.50;63.60;;;;;;5053758;28;20025;-62
2021/10/01 04:10:19;;;;;;;8.32;1.67;;;10.50;63.40;;;;;;5053875;28;20083;-62
2021/10/01 04:12:44;;;;;;;5.05;1.50;;;10.50;63.40;;;;;;5059451;28;20543;-63
2021/10/01 04:15:11;;;;;;;1.63;1.23;;;10.50;63.20;;;;;;5073675;28;20036;-62
2021/10/01 04:17:36;;;;;;;1.17;0.90;;;10.50;63.10;;;;;;5073636;28;20123;-62
2021/10/01 04:20:04;;;;;;;3.22;0.90;;;10.50;62.90;;;;;;5068682;28;20092;-63
2021/10/01 04:22:30;;;;;;;4.55;1.08;;;10.50;62.90;;;;;;5053344;28;20025;-62
2021/10/01 04:24:55;;;;;;;2.53;1.20;;;10.40;62.80;;;;;;5053309;28;20021;-63
2021/10/01 04:27:21;;;;;;;1.65;1.02;;;10.40;62.80;;;;;;5053350;28;20025;-62
2021/10/01 04:29:47;;;;;;;1.33;0.90;;;10.40;62.80;;;;;;5052081;28;20028;-62
2021/10/01 04:32:13;;;;;;;2.17;0.73;;;10.40;62.80;;;;;;5053426;28;20028;-63
2021/10/01 04:35:00;;;;;;;2.47;1.00;;;10.40;62.90;;;;;;5053378;28;20115;-63
2021/10/01 04:37:26;;;;;;;2.05;0.70;;;10.40;63.00;;;;;;5053331;28;20029;-63
2021/10/01 04:39:52;;;;;;;1.60;0.80;;;10.30;62.80;;;;;;5053366;28;20445;-64
2021/10/01 04:42:19;;;;;;;2.10;1.00;;;10.30;62.80;;;;;;5055055;28;20028;-63
2021/10/01 04:44:45;;;;;;;5.55;0.98;;;10.30;62.80;;;;;;5073389;28;20025;-63
2021/10/01 04:47:11;;;;;;;1.27;0.90;;;10.40;63.00;;;;;;5072506;28;20036;-63
2021/10/01 04:49:37;;;;;;;2.70;1.00;;;10.30;62.80;;;;;;5073032;28;20044;-63
2021/10/01 04:52:03;;;;;;;1.83;1.15;;;10.40;62.90;;;;;;5073244;28;20024;-63
2021/10/01 04:54:29;;;;;;;3.30;1.00;;;10.30;63.00;;;;;;5073280;28;20035;-63
2021/10/01 04:56:54;;;;;;;1.98;1.00;;;10.30;62.90;;;;;;5067633;28;20104;-63
2021/10/01 04:59:20;;;;;;;1.58;1.02;;;10.30;63.00;;;;;;5053176;28;20499;-62
2021/10/01 05:01:46;;;;;;;1.73;0.73;;;10.30;63.10;;;;;;5051178;28;20041;-62
2021/10/01 05:04:12;;;;;;;1.33;0.80;;;10.30;63.10;;;;;;5052938;28;20033;-62
2021/10/01 05:06:38;;;;;;;1.52;0.75;;;10.30;63.10;;;;;;5052704;28;20048;-63
2021/10/01 05:09:04;;;;;;;5.18;2.40;;;10.30;63.00;;;;;;5052844;28;20050;-63
2021/10/01 05:11:30;;;;;;;4.25;1.85;;;10.30;63.10;;;;;;5052524;28;20032;-62
2021/10/01 05:13:56;;;;;;;2.15;0.93;;;10.40;63.30;;;;;;5051408;28;20429;-62
2021/10/01 05:16:21;;;;;;;1.80;0.90;;;10.40;63.30;;;;;;5052407;28;20035;-62
2021/10/01 05:18:47;;;;;;;1.77;0.98;;;10.40;63.20;;;;;;5052434;28;20075;-62
2021/10/01 05:21:13;;;;;;;2.13;0.98;;;10.40;63.20;;;;;;5052049;28;20049;-62
2021/10/01 05:23:39;;;;;;;1.77;1.15;;;10.40;63.10;;;;;;5052924;28;20437;-62
2021/10/01 05:26:05;;;;;;;1.83;1.10;;;10.40;63.30;;;;;;5057845;28;20059;-62
2021/10/01 05:28:31;;;;;;;0.93;0.73;;;10.40;63.30;;;;;;5052138;28;20032;-62
2021/10/01 05:30:57;;;;;;;1.63;0.85;;;10.40;63.30;;;;;;5052049;28;20025;-62
2021/10/01 05:33:22;;;;;;;3.90;1.10;;;10.40;63.30;;;;;;5052122;28;20060;-62
2021/10/01 05:35:48;;;;;;;4.10;1.00;;;10.50;63.40;;;;;;5052148;28;20028;-62
2021/10/01 05:38:15;;;;;;;2.42;0.82;;;10.50;63.40;;;;;;5052085;28;20021;-62
2021/10/01 05:40:41;;;;;;;4.03;1.33;;;10.50;63.50;;;;;;5053017;28;20090;-61
2021/10/01 05:43:07;;;;;;;1.42;0.75;;;10.60;63.60;;;;;;5052056;28;20467;-62
2021/10/01 05:45:34;;;;;;;2.65;0.95;;;10.60;63.50;;;;;;5050687;28;20554;-62
2021/10/01 05:48:01;;;;;;;1.95;1.15;;;10.70;63.50;;;;;;5052263;28;20029;-63
2021/10/01 05:50:30;;;;;;;1.90;0.95;;;10.70;63.50;;;;;;5051907;28;20021;-62
2021/10/01 05:53:02;;;;;;;1.90;1.00;;;10.80;63.50;;;;;;5051739;28;20059;-62
2021/10/01 05:55:28;;;;;;;2.13;1.00;;;10.90;63.50;;;;;;5050469;28;20025;-62
2021/10/01 05:57:54;;;;;;;1.30;0.95;;;11.00;63.40;;;;;;5051619;28;20032;-62
2021/10/01 06:00:21;;;;;;;3.40;0.95;;;11.00;63.30;;;;;;5051622;28;20070;-62
2021/10/01 06:02:46;;;;;;;1.83;0.85;;;11.10;63.20;;;;;;5051717;28;20402;-63
2021/10/01 06:05:13;;;;;;;2.70;1.20;;;11.20;63.00;;;;;;5051400;28;20021;-62
2021/10/01 06:07:40;;;;;;;3.42;1.35;;;11.30;62.90;;;;;;5055178;28;20029;-62
2021/10/01 06:10:07;;;;;;;5.57;1.40;;;11.40;62.80;;;;;;5058422;28;20053;-62
2021/10/01 06:12:34;;;;;;;4.70;1.00;;;11.50;62.50;;;;;;5071012;28;20067;-62
2021/10/01 06:15:00;;;;;;;1.92;1.10;;;11.50;62.30;;;;;;5071665;28;20059;-62
2021/10/01 06:17:27;;;;;;;5.82;1.80;;;11.60;62.20;;;;;;5071388;28;20028;-62
2021/10/01 06:19:52;;;;;;;8.88;2.10;;;11.70;62.50;;;;;;5067772;28;20025;-63
2021/10/01 06:22:18;;;;;;;4.63;1.88;;;11.80;62.80;;;;;;5061208;28;20028;-62
2021/10/01 06:24:44;;;;;;;6.32;1.70;;;11.90;63.00;;;;;;5064101;28;20021;-62
2021/10/01 06:27:11;;;;;;;8.07;1.80;;;11.90;62.90;;;;;;5050944;28;20025;-62
2021/10/01 06:29:37;;;;;;;6.20;2.25;;;12.00;62.90;;;;;;5051124;28;20021;-62
2021/10/01 06:32:03;;;;;;;9.77;2.00;;;12.10;63.00;;;;;;5051268;28;20544;-62
2021/10/01 06:34:29;;;;;;;6.10;1.70;;;12.10;63.00;;;;;;5051185;28;20125;-63
2021/10/01 06:36:55;;;;;;;7.15;2.50;;;12.20;62.80;;;;;;5051096;28;20104;-63
2021/10/01 06:39:21;;;;;;;11.93;4.15;;;12.30;62.80;;;;;;5051422;28;20063;-62
2021/10/01 06:41:46;;;;;;;5.60;2.40;;;12.40;62.90;;;;;;5051225;28;20017;-63
2021/10/01 06:44:17;;;;;;;4.07;2.15;;;12.40;62.80;;;;;;5051315;28;20025;-62
2021/10/01 06:47:02;;;;;;;9.25;2.20;;;12.50;62.60;;;;;;5063583;28;20062;-63
2021/10/01 06:49:46;;;;;;;8.18;2.15;;;12.60;62.20;;;;;;5050671;28;20521;-63
2021/10/01 06:52:40;;;;;;;6.15;2.42;;;12.70;62.00;;;;;;5051298;28;20033;-63
2021/10/01 08:19:41;;;;;;;7.93;3.20;;;15.30;56.40;;;;;;5070484;28;20108;-64
2021/10/01 08:22:09;;;;;;;12.45;3.40;;;15.40;56.40;;;;;;5062157;28;20104;-64
2021/10/01 08:24:36;;;;;;;5.85;2.90;;;15.40;56.00;;;;;;5054488;28;20427;-63
2021/10/01 08:27:03;;;;;;;4.93;2.63;;;15.50;56.00;;;;;;5070576;28;20056;-63
2021/10/01 08:29:30;;;;;;;8.82;3.47;;;15.60;56.00;;;;;;5074501;28;20028;-63
2021/10/01 08:32:02;;;;;;;4.57;3.08;;;15.70;55.30;;;;;;5071930;28;20478;-63
2021/10/01 08:34:30;;;;;;;7.70;3.30;;;15.70;55.20;;;;;;5054356;28;20033;-64
2021/10/01 08:36:58;;;;;;;6.97;3.38;;;15.70;55.20;;;;;;5070853;28;20035;-64
2021/10/01 08:39:24;;;;;;;8.02;3.00;;;15.80;54.70;;;;;;5072073;28;20029;-64
2021/10/01 08:41:50;;;;;;;9.82;3.85;;;15.90;54.70;;;;;;5058953;28;20468;-65
2021/10/01 08:44:16;;;;;;;7.95;3.50;;;15.90;54.50;;;;;;5077990;28;20131;-64
2021/10/01 08:46:47;;;;;;;13.00;3.50;;;16.00;54.60;;;;;;5060076;28;20033;-64
2021/10/01 08:49:13;;;;;;;8.30;3.83;;;16.00;54.60;;;;;;5054185;28;20079;-64
2021/10/01 08:51:40;;;;;;;7.60;3.25;;;16.10;54.20;;;;;;5054119;28;20478;-63
2021/10/01 08:54:07;;;;;;;11.25;3.83;;;16.10;54.10;;;;;;5053784;28;20029;-64
2021/10/01 08:56:33;;;;;;;11.27;3.78;;;16.20;53.90;;;;;;5053957;28;20021;-64
2021/10/01 08:58:59;;;;;;;8.32;3.95;;;16.30;54.10;;;;;;5057463;28;20028;-64
2021/10/01 09:01:25;;;;;;;9.93;3.78;;;16.30;53.70;;;;;;5056301;28;20086;-64
2021/10/01 09:03:51;;;;;;;6.35;3.38;;;16.40;53.90;;;;;;5054605;28;20044;-64
2021/10/01 09:06:18;;;;;;;12.55;4.00;;;16.50;53.90;;;;;;5073470;28;20029;-64
2021/10/01 09:08:56;;;;;;;7.70;3.92;;;16.60;53.70;;;;;;5068553;28;20516;-64
2021/10/01 09:11:31;;;;;;;13.80;4.93;;;16.70;53.50;;;;;;5061301;28;20028;-64
2021/10/01 09:14:16;;;;;;;;;;;16.80;53.10;;;;;;5072674;28;20035;-64
2021/10/01 09:16:42;;;;;;;13.68;3.90;;;16.90;54.20;;;;;;5067263;28;19913;-65
2021/10/01 09:19:10;;;;;;;8.18;3.50;;;17.00;52.70;;;;;;5072519;28;20371;-65
2021/10/01 09:21:45;;;;;;;9.75;3.80;;;17.00;52.60;;;;;;5057384;28;20021;-65
2021/10/01 09:24:14;;;;;;;12.10;3.75;;;17.10;52.40;;;;;;5073106;28;20063;-63
2021/10/01 09:26:50;;;;;;;15.48;3.63;;;17.20;51.80;;;;;;5065933;28;20501;-63
2021/10/01 09:29:32;;;;;;;8.20;3.25;;;17.20;51.60;;;;;;5053624;28;20029;-64
2021/10/01 09:32:21;;;;;;;6.20;3.08;;;17.30;52.00;;;;;;5065353;28;20024;-64
2021/10/01 09:34:48;;;;;;;11.98;3.88;;;17.40;52.00;;;;;;5053272;28;20036;-64
2021/10/01 09:37:16;;;;;;;10.00;3.35;;;17.50;51.70;;;;;;5052936;28;20033;-62
2021/10/01 09:39:44;;;;;;;9.10;3.33;;;17.60;51.40;;;;;;5053068;28;20028;-63
2021/10/01 09:42:19;;;;;;;13.23;2.97;;;17.60;51.20;;;;;;5051745;28;20033;-64
2021/10/01 09:44:55;;;;;;;6.18;3.10;;;17.70;51.10;;;;;;5052705;28;20021;-64
2021/10/01 09:47:27;;;;;;;5.68;2.55;;;17.80;51.30;;;;;;5051777;28;20037;-63
2021/10/01 09:50:02;;;;;;;7.97;3.15;;;17.90;51.40;;;;;;5056323;28;20059;-63
2021/10/01 09:52:43;;;;;;;7.47;3.03;;;18.00;51.00;;;;;;5052746;28;20025;-63
2021/10/01 09:55:10;;;;;;;4.25;2.65;;;18.10;50.70;;;;;;5051173;28;20063;-63
2021/10/01 09:57:57;;;;;;;6.45;2.40;;;18.20;50.60;;;;;;5052489;28;20410;-63
2021/10/01 10:00:42;;;;;;;5.18;2.35;;;18.30;50.30;;;;;;5052569;28;20025;-63
2021/10/01 10:03:21;;;;;;;4.80;2.38;;;18.40;50.50;;;;;;5052508;28;20048;-63
2021/10/01 10:06:03;;;;;;;6.20;2.75;;;18.50;50.20;;;;;;5052673;28;20023;-64
2021/10/01 10:08:41;;;;;;;4.03;2.33;;;18.60;50.00;;;;;;5056154;28;20134;-63
2021/10/01 10:11:18;;;;;;;4.60;2.67;;;18.70;50.30;;;;;;5058101;28;20013;-64
2021/10/01 10:13:44;;;;;;;16.10;3.45;;;18.70;49.00;;;;;;5064382;28;20424;-64
2021/10/01 10:16:20;;;;;;;6.30;3.10;;;18.80;49.40;;;;;;5056486;28;20033;-63
2021/10/01 10:18:50;;;;;;;6.70;2.47;;;18.80;49.00;;;;;;5051908;28;20024;-64
2021/10/01 10:21:16;;;;;;;4.95;2.53;;;18.90;49.20;;;;;;5050718;28;20429;-64
2021/10/01 10:23:43;;;;;;;5.75;2.78;;;18.90;49.00;;;;;;5055526;28;20108;-64
2021/10/01 10:26:09;;;;;;;5.32;2.72;;;19.00;48.70;;;;;;5051869;28;20478;-63
2021/10/01 10:28:38;;;;;;;4.35;2.03;;;19.10;48.40;;;;;;5052098;28;20048;-63
2021/10/01 10:31:04;;;;;;;6.13;2.38;;;19.10;48.40;;;;;;5051803;28;20117;-63
2021/10/01 10:33:46;;;;;;;3.88;2.60;;;19.20;48.60;;;;;;5051715;28;20123;-63
2021/10/01 10:36:37;;;;;;;5.32;3.05;;;19.20;48.50;;;;;;5052816;28;20028;-62
2021/10/01 10:39:12;;;;;;;7.53;3.00;;;19.30;48.80;;;;;;5070750;28;20017;-63
2021/10/01 10:42:09;;;;;;;5.35;3.00;;;19.40;48.30;;;;;;5071591;28;20029;-63
2021/10/01 10:44:48;;;;;;;7.60;3.60;;;19.50;48.30;;;;;;5059015;28;20033;-63
2021/10/01 10:47:35;;;;;;;7.07;3.58;;;19.50;48.10;;;;;;5051396;28;20043;-63
2021/10/01 10:50:25;;;;;;;8.73;3.33;;;19.60;47.80;;;;;;5066413;28;20160;-63
2021/10/01 10:53:19;;;;;;;8.13;3.22;;;19.70;48.00;;;;;;5071505;28;20043;-64
2021/10/01 10:55:51;;;;;;;11.27;3.00;;;19.70;47.60;;;;;;5059657;28;20037;-64
2021/10/01 10:58:26;;;;;;;9.65;2.88;;;19.80;47.50;;;;;;5052834;28;20029;-65
2021/10/01 11:01:13;;;;;;;6.55;2.92;;;19.90;47.00;;;;;;5056006;28;20046;-64
2021/10/01 11:03:39;;;;;;;12.35;3.08;;;19.90;47.10;;;;;;5060676;28;20049;-64
2021/10/01 11:06:13;;;;;;;7.03;2.55;;;20.00;47.20;;;;;;5051709;28;20021;-64
2021/10/01 11:08:53;;;;;;;8.05;2.85;;;20.00;46.90;;;;;;5058214;28;20489;-63
2021/10/01 11:11:45;;;;;;;4.47;2.13;;;20.10;46.40;;;;;;5051514;28;20120;-64
2021/10/01 11:14:20;;;;;;;8.40;2.90;;;20.20;46.70;;;;;;5063515;28;20028;-64
2021/10/01 11:17:09;;;;;;;6.22;2.67;;;20.30;46.30;;;;;;5067085;28;20028;-63
2021/10/01 11:19:43;;;;;;;3.60;2.15;;;20.30;46.50;;;;;;5051265;28;20036;-64
2021/10/01 11:22:31;;;;;;;10.70;2.17;;;20.40;46.10;;;;;;5059319;28;20031;-65
2021/10/01 11:24:59;;;;;;;5.50;1.90;;;20.40;45.90;;;;;;5064735;28;20021;-64
2021/10/01 11:27:25;;;;;;;6.28;2.25;;;20.50;46.30;;;;;;5050059;28;20107;-65
2021/10/01 11:29:51;;;;;;;5.72;2.55;;;20.50;46.30;;;;;;5054178;28;20570;-63
2021/10/01 11:32:22;;;;;;;6.40;2.42;;;20.60;45.80;;;;;;5051842;28;20029;-64
2021/10/01 11:34:51;;;;;;;8.35;2.58;;;20.60;46.10;;;;;;5051142;28;20036;-65
2021/10/01 11:37:38;;;;;;;5.68;2.83;;;20.70;45.80;;;;;;5051258;28;20113;-64
2021/10/01 11:40:11;;;;;;;4.25;2.00;;;20.80;46.20;;;;;;5051005;28;20064;-64
2021/10/01 11:42:42;;;;;;;7.10;2.60;;;20.80;45.90;;;;;;5054226;28;20493;-64
2021/10/01 11:45:12;;;;;;;3.78;2.30;;;20.90;45.50;;;;;;5055197;28;20533;-64
2021/10/01 11:47:47;;;;;;;2.90;1.95;;;20.90;45.70;;;;;;5055001;28;20386;-63
2021/10/01 11:50:13;;;;;;;5.43;2.50;;;21.00;46.00;;;;;;5055034;28;20057;-64
2021/10/01 11:52:45;;;;;;;7.38;2.50;;;21.00;45.90;;;;;;5054985;28;20036;-64
2021/10/01 11:55:12;;;;;;;6.85;2.80;;;21.10;45.20;;;;;;5054982;28;20056;-64
2021/10/01 11:57:40;;;;;;;3.83;2.17;;;21.10;45.50;;;;;;5056805;28;20482;-64
2021/10/01 12:00:15;;;;;;;4.25;2.22;;;21.10;45.70;;;;;;5075322;28;20104;-64
2021/10/01 12:02:52;;;;;;;4.68;2.55;;;21.20;45.50;;;;;;5054698;28;20131;-64
2021/10/01 12:05:32;;;;;;;8.88;2.55;;;21.30;45.30;;;;;;5053959;28;20025;-64
2021/10/01 12:08:08;;;;;;;5.70;2.45;;;21.30;44.40;;;;;;5059131;28;20445;-64
2021/10/01 12:10:42;;;;;;;6.28;2.67;;;21.40;44.30;;;;;;5053360;28;20516;-63
2021/10/01 12:13:13;;;;;;;6.38;2.97;;;21.40;44.00;;;;;;5054721;28;20025;-63
2021/10/01 12:15:54;;;;;;;8.35;2.63;;;21.40;43.80;;;;;;5054435;28;20052;-63
2021/10/01 12:18:54;;;;;;;6.97;3.28;;;21.40;44.00;;;;;;5054544;28;20033;-62
2021/10/01 12:21:24;;;;;;;5.90;2.40;;;21.40;43.90;;;;;;5054543;28;20048;-63
2021/10/01 12:24:06;;;;;;;5.18;2.78;;;21.50;43.70;;;;;;5071688;28;20020;-63
2021/10/01 12:26:33;;;;;;;8.27;2.72;;;21.50;43.80;;;;;;5074401;28;20028;-63
2021/10/01 12:29:11;;;;;;;5.43;2.67;;;21.60;43.90;;;;;;5063055;28;20059;-64
2021/10/01 12:31:45;;;;;;;6.45;2.80;;;21.60;43.90;;;;;;5052685;28;20378;-63
2021/10/01 12:34:32;;;;;;;9.60;3.53;;;21.70;43.20;;;;;;5070039;28;20032;-64
2021/10/01 12:37:00;;;;;;;6.55;3.15;;;21.70;43.20;;;;;;5063306;28;20379;-64
2021/10/01 12:39:28;;;;;;;5.93;2.67;;;21.80;43.20;;;;;;5064625;28;20025;-64
2021/10/01 12:42:03;;;;;;;7.30;2.78;;;21.90;43.40;;;;;;5067457;28;20478;-63
2021/10/01 12:44:32;;;;;;;10.65;2.25;;;21.90;43.50;;;;;;5062085;28;20041;-63
2021/10/01 12:47:10;;;;;;;8.68;2.20;;;22.00;43.20;;;;;;5053663;28;20029;-64
2021/10/01 12:49:37;;;;;;;4.10;2.15;;;22.00;42.80;;;;;;5054257;28;20108;-63
2021/10/01 12:52:06;;;;;;;6.18;2.58;;;22.10;43.10;;;;;;5053689;28;20140;-64
2021/10/01 12:54:41;;;;;;;3.58;2.25;;;22.10;42.80;;;;;;5053848;28;20450;-63
2021/10/01 12:57:21;;;;;;;4.95;2.08;;;22.20;42.70;;;;;;5057216;28;20046;-64
2021/10/01 13:00:01;;;;;;;3.38;2.05;;;22.20;42.30;;;;;;5053846;28;20021;-63
2021/10/01 13:02:39;;;;;;;2.03;1.63;;;22.20;42.40;;;;;;5053569;28;20045;-63
2021/10/01 13:05:25;;;;;;;2.30;1.55;;;22.30;42.30;;;;;;5053860;28;20087;-64
2021/10/01 13:08:00;;;;;;;2.83;2.00;;;22.30;42.50;;;;;;5053178;28;20103;-63
2021/10/01 13:10:50;;;;;;;3.50;1.58;;;22.40;43.00;;;;;;5057573;28;20025;-64
2021/10/01 13:13:27;;;;;;;11.23;1.95;;;22.40;42.20;;;;;;5054953;28;20029;-63
2021/10/01 13:16:11;;;;;;;2.85;1.80;;;22.40;42.10;;;;;;5053815;28;20397;-64
2021/10/01 13:18:39;;;;;;;4.95;2.22;;;22.40;42.30;;;;;;5071335;28;20099;-64
2021/10/01 13:21:21;;;;;;;3.95;1.65;;;22.40;42.30;;;;;;5060626;28;20036;-67
2021/10/01 13:23:54;;;;;;;7.20;1.60;;;22.50;42.20;;;;;;5061280;28;20020;-63
2021/10/01 13:26:24;;;;;;;3.47;1.65;;;22.50;41.80;;;;;;5054355;28;20040;-63
2021/10/01 13:28:55;;;;;;;4.45;1.80;;;22.50;42.10;;;;;;5053011;28;20021;-63
2021/10/01 13:31:23;;;;;;;1.98;1.70;;;22.50;41.90;;;;;;5051912;28;20029;-63
2021/10/01 13:33:53;;;;;;;2.97;1.63;;;22.50;42.20;;;;;;5053116;28;20048;-63
2021/10/01 13:36:19;;;;;;;4.32;1.63;;;22.60;42.20;;;;;;5052687;28;20120;-64
2021/10/01 13:38:46;;;;;;;5.30;1.92;;;22.60;41.90;;;;;;5056000;28;20131;-64
2021/10/01 13:41:14;;;;;;;3.75;1.67;;;22.60;41.80;;;;;;5072498;28;20028;-64
2021/10/01 13:43:41;;;;;;;3.00;1.60;;;22.60;40.90;;;;;;5072328;28;20064;-64
2021/10/01 13:46:09;;;;;;;3.03;1.60;;;22.60;41.30;;;;;;5073026;28;20040;-64
2021/10/01 13:48:36;;;;;;;4.70;1.95;;;22.60;41.60;;;;;;5068067;28;20035;-65
2021/10/01 13:51:03;;;;;;;2.60;1.75;;;22.60;41.70;;;;;;5052931;28;20021;-65
2021/10/01 13:53:29;;;;;;;2.88;1.73;;;22.60;41.90;;;;;;5052783;28;20525;-65
2021/10/01 13:55:55;;;;;;;6.10;1.50;;;22.70;42.00;;;;;;5052812;28;20032;-65
2021/10/01 13:58:21;;;;;;;2.67;1.70;;;22.70;42.10;;;;;;5052361;28;20493;-65
2021/10/01 14:00:48;;;;;;;4.00;1.50;;;22.70;42.00;;;;;;5055559;28;20024;-65
2021/10/01 14:03:14;;;;;;;2.67;1.45;;;22.70;41.90;;;;;;5072098;28;20055;-65
2021/10/01 14:05:40;;;;;;;3.20;1.75;;;22.70;41.80;;;;;;5071805;28;20099;-65
2021/10/01 14:08:06;;;;;;;2.47;1.10;;;22.70;42.00;;;;;;5064729;28;20179;-65
2021/10/01 14:10:32;;;;;;;2.45;1.40;;;22.80;42.10;;;;;;5065098;28;20033;-65
2021/10/01 14:12:59;;;;;;;7.28;1.90;;;22.80;41.50;;;;;;5069578;28;20071;-65
2021/10/01 14:15:29;;;;;;;2.78;1.58;;;22.80;41.70;;;;;;5052289;28;20056;-65
2021/10/01 14:17:56;;;;;;;4.07;1.48;;;22.90;42.00;;;;;;5068165;28;20025;-65
2021/10/01 14:20:24;;;;;;;1.67;1.38;;;23.00;42.10;;;;;;5055729;28;20025;-64
2021/10/01 14:22:50;;;;;;;7.45;1.63;;;23.10;41.80;;;;;;5052384;28;20033;-64
2021/10/01 14:25:19;;;;;;;2.65;1.45;;;23.20;41.50;;;;;;5052100;28;20033;-65
2021/10/01 14:27:45;;;;;;;2.58;1.77;;;23.30;41.50;;;;;;5071511;28;20037;-65