Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:11;;;;;;;439.98;237.07;;;2.30;1.00;;;;;;5058347;28;20040;-84
2022/01/04 00:02:41;;;;;;;491.33;268.63;;;2.30;1.00;;;;;;5058444;28;20049;-84
2022/01/04 00:05:11;;;;;;;390.33;214.55;;;2.30;1.00;;;;;;5059898;28;20059;-85
2022/01/04 00:07:39;;;;;;;372.13;202.65;;;2.20;1.00;;;;;;5066635;28;20064;-84
2022/01/04 00:10:09;;;;;;;339.23;183.50;;;2.20;1.00;;;;;;5055758;28;20045;-84
2022/01/04 00:15:22;;;;;;;373.73;203.40;;;2.20;39.40;;;;;;5070524;28;20036;-84
2022/01/04 00:17:49;;;;;;;300.65;161.40;;;2.30;85.30;;;;;;5072341;28;20484;-83
2022/01/04 00:20:18;;;;;;;328.52;174.02;;;2.30;93.90;;;;;;5077411;28;20049;-82
2022/01/04 00:22:45;;;;;;;351.67;189.80;;;2.30;1.00;;;;;;5076869;28;20045;-83
2022/01/04 00:25:13;;;;;;;344.33;183.10;;;2.20;1.00;;;;;;5066660;28;20057;-83
2022/01/04 00:27:40;;;;;;;287.15;152.88;;;2.30;1.00;;;;;;5074139;28;20045;-83
2022/01/04 00:30:09;;;;;;;319.42;166.00;;;2.30;1.00;;;;;;5073481;28;20060;-83
2022/01/04 00:32:37;;;;;;;363.77;185.85;;;2.20;1.00;;;;;;5056707;28;20458;-84
2022/01/04 00:35:05;;;;;;;368.55;197.00;;;2.20;1.00;;;;;;5040614;28;20075;-83
2022/01/04 00:37:34;;;;;;;370.73;193.43;;;2.10;1.00;;;;;;5057710;28;20048;-84
2022/01/04 00:40:05;;;;;;;350.10;185.57;;;2.10;1.00;;;;;;5057288;28;20045;-84
2022/01/04 00:42:33;;;;;;;317.65;162.32;;;2.10;1.00;;;;;;5056874;28;20407;-85
2022/01/04 00:45:00;;;;;;;303.40;159.52;;;2.10;1.00;;;;;;5056711;28;20550;-82
2022/01/04 00:47:40;;;;;;;284.33;153.82;;;2.10;1.00;;;;;;5057419;28;20131;-85
2022/01/04 00:50:07;;;;;;;351.60;177.43;;;2.20;1.00;;;;;;5055631;28;20056;-84
2022/01/04 00:52:36;;;;;;;335.50;176.45;;;2.20;68.60;;;;;;5039754;28;20041;-85
2022/01/04 00:55:05;;;;;;;336.70;176.77;;;2.20;1.00;;;;;;5056871;28;20116;-85
2022/01/04 00:57:32;;;;;;;328.30;175.73;;;2.30;1.00;;;;;;5056971;28;20060;-83
2022/01/04 01:00:00;;;;;;;317.65;166.50;;;2.20;1.00;;;;;;5057039;28;20041;-84
2022/01/04 01:02:27;;;;;;;313.55;162.88;;;2.20;1.00;;;;;;5057409;28;20053;-84
2022/01/04 01:04:55;;;;;;;297.95;156.98;;;2.20;1.00;;;;;;5056557;28;20041;-83
2022/01/04 01:07:22;;;;;;;275.45;143.45;;;2.20;1.00;;;;;;5057086;28;20037;-84
2022/01/04 01:10:03;;;;;;;268.13;141.50;;;2.20;1.00;;;;;;5066657;28;20041;-82
2022/01/04 01:12:31;;;;;;;288.55;154.38;;;2.20;1.00;;;;;;5068728;28;20053;-84
2022/01/04 01:14:59;;;;;;;320.00;169.15;;;2.10;1.00;;;;;;5054856;28;20091;-84
2022/01/04 01:17:26;;;;;;;331.65;174.15;;;2.10;1.00;;;;;;5057414;28;20140;-83
2022/01/04 01:19:57;;;;;;;305.50;161.73;;;2.10;1.00;;;;;;5056797;28;20060;-82
2022/01/04 01:22:24;;;;;;;318.95;168.57;;;2.10;1.00;;;;;;5057323;28;20113;-84
2022/01/04 01:24:53;;;;;;;328.63;175.48;;;2.00;1.00;;;;;;5056322;28;20053;-83
2022/01/04 01:27:21;;;;;;;278.13;146.18;;;2.00;1.00;;;;;;5055608;28;20083;-85
2022/01/04 01:29:48;;;;;;;238.38;126.65;;;2.00;1.00;;;;;;5056722;28;20045;-84
2022/01/04 01:32:16;;;;;;;249.48;128.30;;;2.20;1.00;;;;;;5056486;28;20033;-84
2022/01/04 01:34:43;;;;;;;278.70;149.07;;;2.20;1.00;;;;;;5054693;28;20064;-83
2022/01/04 01:37:11;;;;;;;280.15;148.63;;;2.20;1.00;;;;;;5054707;28;20040;-83
2022/01/04 01:39:39;;;;;;;257.08;135.05;;;2.10;1.00;;;;;;5055707;28;20065;-82
2022/01/04 01:42:09;;;;;;;260.95;140.18;;;2.10;1.00;;;;;;5057341;28;20055;-85
2022/01/04 01:44:37;;;;;;;266.83;142.32;;;2.10;1.00;;;;;;5067748;28;20041;-84
2022/01/04 01:47:05;;;;;;;264.42;139.30;;;2.10;1.00;;;;;;5069783;28;20021;-82
2022/01/04 01:49:33;;;;;;;256.95;137.43;;;2.10;1.00;;;;;;5069009;28;20052;-84
2022/01/04 01:52:01;;;;;;;244.25;127.25;;;2.10;1.00;;;;;;5064492;28;20041;-84
2022/01/04 01:54:29;;;;;;;265.77;135.98;;;2.20;1.00;;;;;;5074974;28;20052;-82
2022/01/04 01:56:56;;;;;;;285.88;147.15;;;2.10;1.00;;;;;;5064985;28;20065;-83
2022/01/04 01:59:25;;;;;;;304.70;156.13;;;2.00;1.00;;;;;;5062347;28;20064;-84
2022/01/04 02:01:53;;;;;;;333.85;169.02;;;2.00;1.00;;;;;;5061958;28;20057;-84
2022/01/04 02:04:21;;;;;;;322.40;166.82;;;2.00;1.00;;;;;;5052881;28;20053;-84
2022/01/04 02:06:50;;;;;;;306.25;155.13;;;1.90;1.00;;;;;;5056684;28;20103;-83
2022/01/04 02:09:18;;;;;;;291.35;152.45;;;2.00;1.00;;;;;;5039319;28;20053;-83
2022/01/04 02:11:45;;;;;;;286.40;149.82;;;2.00;1.00;;;;;;5056743;28;20053;-85
2022/01/04 02:14:13;;;;;;;291.85;150.75;;;2.00;1.00;;;;;;5055109;28;20135;-83
2022/01/04 02:16:42;;;;;;;288.73;144.30;;;2.00;1.00;;;;;;5038866;28;20037;-81
2022/01/04 02:19:10;;;;;;;270.70;136.70;;;2.10;1.00;;;;;;5054325;28;20120;-81
2022/01/04 02:21:39;;;;;;;244.32;128.25;;;2.10;1.00;;;;;;5048164;28;20045;-84
2022/01/04 02:24:07;;;;;;;224.18;117.88;;;2.10;1.00;;;;;;5049478;28;20109;-81
2022/01/04 02:26:34;;;;;;;217.55;111.93;;;2.20;1.00;;;;;;5049879;28;20116;-83
2022/01/04 02:29:02;;;;;;;200.45;104.15;;;2.20;1.00;;;;;;5049568;28;20049;-83
2022/01/04 02:31:30;;;;;;;205.05;110.38;;;2.20;1.00;;;;;;5033080;28;20128;-81
2022/01/04 02:33:58;;;;;;;195.85;104.10;;;2.20;1.00;;;;;;5032875;28;20041;-83
2022/01/04 02:36:26;;;;;;;205.88;107.40;;;2.20;1.00;;;;;;5051997;28;20387;-83
2022/01/04 02:38:55;;;;;;;222.75;116.82;;;2.20;1.00;;;;;;5052279;28;20109;-83
2022/01/04 02:41:22;;;;;;;199.80;106.22;;;2.20;1.00;;;;;;5031263;28;20049;-83
2022/01/04 02:43:50;;;;;;;181.18;97.03;;;2.20;1.00;;;;;;5047531;28;20049;-82
2022/01/04 02:46:18;;;;;;;177.80;96.38;;;2.10;1.00;;;;;;5047210;28;20056;-83
2022/01/04 02:48:46;;;;;;;190.90;101.57;;;2.10;1.00;;;;;;5052926;28;20476;-83
2022/01/04 02:51:13;;;;;;;174.75;95.40;;;2.00;1.00;;;;;;5053545;28;20052;-82
2022/01/04 02:53:41;;;;;;;162.20;88.60;;;2.10;1.00;;;;;;5053459;28;20144;-83
2022/01/04 02:56:12;;;;;;;154.23;83.00;;;2.10;1.00;;;;;;5052555;28;20049;-84
2022/01/04 02:58:40;;;;;;;163.43;88.93;;;2.10;1.00;;;;;;5036704;28;20053;-82
2022/01/04 03:01:07;;;;;;;162.80;88.50;;;2.10;1.00;;;;;;5053050;28;20045;-84
2022/01/04 03:03:35;;;;;;;164.32;87.68;;;2.00;1.00;;;;;;5041068;28;20107;-83
2022/01/04 03:06:03;;;;;;;156.65;85.20;;;2.10;1.00;;;;;;5055188;28;20037;-84
2022/01/04 03:08:30;;;;;;;160.55;85.35;;;2.20;1.00;;;;;;5058487;28;20052;-82
2022/01/04 03:10:58;;;;;;;160.65;85.82;;;2.10;1.00;;;;;;5048481;28;20041;-82
2022/01/04 03:13:27;;;;;;;160.88;89.15;;;2.20;1.00;;;;;;5047560;28;20056;-82
2022/01/04 03:15:54;;;;;;;152.55;84.47;;;2.20;1.00;;;;;;5051031;28;20064;-84
2022/01/04 03:18:22;;;;;;;155.65;84.65;;;2.30;1.00;;;;;;5052624;28;20054;-82
2022/01/04 03:20:49;;;;;;;140.63;77.45;;;2.30;1.00;;;;;;5051951;28;20041;-84
2022/01/04 03:23:17;;;;;;;155.65;82.95;;;2.30;1.00;;;;;;5052931;28;20073;-84
2022/01/04 03:25:45;;;;;;;153.63;84.18;;;2.30;1.00;;;;;;5053900;28;20117;-83
2022/01/04 03:28:13;;;;;;;156.93;85.20;;;2.40;1.00;;;;;;5052893;28;20049;-83
2022/01/04 03:30:43;;;;;;;143.88;81.38;;;2.40;1.00;;;;;;5054277;28;20049;-83
2022/01/04 03:33:10;;;;;;;147.02;83.30;;;2.40;1.00;;;;;;5055365;28;20058;-83
2022/01/04 03:35:38;;;;;;;152.65;87.63;;;2.40;1.00;;;;;;5050469;28;20045;-83
2022/01/04 03:38:06;;;;;;;164.75;86.38;;;2.40;1.00;;;;;;5064343;28;20080;-84
2022/01/04 03:40:33;;;;;;;154.75;87.00;;;2.50;1.00;;;;;;5047832;28;20045;-83
2022/01/04 03:43:01;;;;;;;149.07;82.85;;;2.50;1.00;;;;;;5048277;28;20080;-83
2022/01/04 03:45:29;;;;;;;150.45;86.82;;;2.50;99.90;;;;;;5046905;28;20116;-82
2022/01/04 03:47:58;;;;;;;192.45;106.18;;;2.50;99.90;;;;;;5047041;28;20049;-82
2022/01/04 03:50:25;;;;;;;176.65;98.57;;;2.40;99.90;;;;;;5048282;28;20054;-83
2022/01/04 03:52:53;;;;;;;173.98;94.30;;;2.40;99.90;;;;;;5066635;28;20045;-82
2022/01/04 03:55:21;;;;;;;214.82;111.95;;;2.30;99.90;;;;;;5050021;28;20053;-82
2022/01/04 03:57:48;;;;;;;186.32;97.57;;;2.30;1.00;;;;;;5049647;28;20065;-83
2022/01/04 04:00:16;;;;;;;178.55;93.43;;;2.40;1.00;;;;;;5051294;28;20119;-82
2022/01/04 04:02:44;;;;;;;156.63;88.38;;;2.40;1.00;;;;;;5049897;28;20049;-83
2022/01/04 04:05:15;;;;;;;152.02;86.22;;;2.50;1.00;;;;;;5049305;28;20068;-83
2022/01/04 04:07:42;;;;;;;173.35;94.22;;;2.60;99.90;;;;;;5050528;28;20053;-83
2022/01/04 04:10:11;;;;;;;167.35;93.18;;;2.60;99.90;;;;;;5048199;28;20119;-82
2022/01/04 04:12:38;;;;;;;178.60;97.18;;;2.50;99.90;;;;;;5029457;28;20042;-82
2022/01/04 04:15:08;;;;;;;147.27;84.20;;;2.40;99.90;;;;;;5029035;28;20068;-83
2022/01/04 04:17:36;;;;;;;171.73;96.22;;;2.40;99.90;;;;;;5045717;28;20037;-83
2022/01/04 04:20:06;;;;;;;145.77;81.18;;;2.40;99.90;;;;;;5028906;28;20052;-82
2022/01/04 04:22:35;;;;;;;151.63;85.07;;;2.40;99.90;;;;;;5028992;28;20057;-83
2022/01/04 04:25:02;;;;;;;162.82;85.95;;;2.40;99.90;;;;;;5029216;28;20060;-83
2022/01/04 04:27:30;;;;;;;175.15;96.78;;;2.40;99.90;;;;;;5050287;28;20037;-84
2022/01/04 04:29:57;;;;;;;178.32;98.20;;;2.40;99.90;;;;;;5031841;28;20049;-83
2022/01/04 04:32:25;;;;;;;175.88;95.85;;;2.40;99.90;;;;;;5047221;28;20063;-84
2022/01/04 04:34:53;;;;;;;180.18;95.47;;;2.40;99.90;;;;;;5049492;28;20046;-83
2022/01/04 04:37:20;;;;;;;177.38;97.47;;;2.40;99.90;;;;;;5031947;28;20049;-84
2022/01/04 04:39:49;;;;;;;170.80;94.18;;;2.40;99.90;;;;;;5032210;28;20053;-83
2022/01/04 04:42:17;;;;;;;174.00;96.70;;;2.40;99.90;;;;;;5049511;28;20049;-83
2022/01/04 04:44:45;;;;;;;173.25;91.80;;;2.30;99.90;;;;;;5049821;28;20037;-82
2022/01/04 04:47:12;;;;;;;167.05;87.00;;;2.30;99.90;;;;;;5033776;28;20042;-84
2022/01/04 04:49:40;;;;;;;156.48;90.18;;;2.30;1.00;;;;;;5051225;28;20041;-84
2022/01/04 04:52:08;;;;;;;153.38;87.70;;;2.30;1.00;;;;;;5049119;28;20050;-83
2022/01/04 04:54:36;;;;;;;160.68;86.97;;;2.30;1.00;;;;;;5033246;28;20053;-81
2022/01/04 04:57:05;;;;;;;161.80;89.25;;;2.30;1.00;;;;;;5032754;28;20068;-83
2022/01/04 04:59:33;;;;;;;178.15;98.32;;;2.30;1.00;;;;;;5050095;28;20071;-84
2022/01/04 05:02:01;;;;;;;172.98;100.72;;;2.30;1.00;;;;;;5032575;28;20060;-84
2022/01/04 05:04:29;;;;;;;179.25;100.53;;;2.20;1.00;;;;;;5051230;28;20053;-85
2022/01/04 05:06:56;;;;;;;187.60;101.35;;;2.20;1.00;;;;;;5052359;28;20069;-84
2022/01/04 05:09:24;;;;;;;173.45;96.68;;;2.10;1.00;;;;;;5051613;28;20049;-83
2022/01/04 05:11:52;;;;;;;149.55;87.93;;;2.00;1.00;;;;;;5050604;28;20048;-82
2022/01/04 05:14:21;;;;;;;180.52;100.43;;;2.00;1.00;;;;;;5047476;28;20048;-82
2022/01/04 05:16:49;;;;;;;143.27;79.38;;;2.00;1.00;;;;;;5044876;28;20097;-82
2022/01/04 05:19:17;;;;;;;145.52;78.80;;;2.10;1.00;;;;;;5046241;28;20049;-84
2022/01/04 05:21:44;;;;;;;141.52;75.78;;;2.10;1.00;;;;;;5041382;28;20393;-82
2022/01/04 05:24:12;;;;;;;133.88;74.60;;;2.10;1.00;;;;;;5044785;28;20049;-82
2022/01/04 05:26:39;;;;;;;122.85;66.00;;;2.20;1.00;;;;;;5047047;28;20045;-83
2022/01/04 05:29:07;;;;;;;134.27;74.30;;;2.20;1.00;;;;;;5048134;28;20050;-83
2022/01/04 05:31:36;;;;;;;134.43;73.65;;;2.20;1.00;;;;;;5031786;28;20064;-83
2022/01/04 05:34:04;;;;;;;145.85;81.38;;;2.20;1.00;;;;;;5048016;28;20053;-84
2022/01/04 05:36:31;;;;;;;163.20;85.53;;;2.10;1.00;;;;;;5047307;28;20076;-85
2022/01/04 05:39:00;;;;;;;180.77;99.03;;;2.10;1.00;;;;;;5036811;28;20056;-83
2022/01/04 05:41:28;;;;;;;189.95;105.32;;;2.10;1.00;;;;;;5034928;28;20049;-84
2022/01/04 05:43:55;;;;;;;188.65;104.68;;;2.10;1.00;;;;;;5051850;28;20045;-83
2022/01/04 05:46:23;;;;;;;201.88;107.70;;;2.10;1.00;;;;;;5037809;28;20100;-84
2022/01/04 05:48:52;;;;;;;209.70;108.25;;;2.10;1.00;;;;;;5051584;28;20084;-82
2022/01/04 05:51:20;;;;;;;183.27;100.07;;;2.00;1.00;;;;;;5047499;28;20408;-82
2022/01/04 05:53:48;;;;;;;171.65;94.80;;;1.90;1.00;;;;;;5026959;28;20085;-82
2022/01/04 05:56:15;;;;;;;164.57;92.05;;;1.80;1.00;;;;;;5044580;28;20037;-82
2022/01/04 05:58:43;;;;;;;166.05;89.13;;;1.80;1.00;;;;;;5028239;28;20045;-82
2022/01/04 06:01:11;;;;;;;170.75;94.43;;;1.80;30.00;;;;;;5025935;28;20555;-81
2022/01/04 06:03:39;;;;;;;180.48;98.05;;;1.80;31.10;;;;;;5047950;28;20050;-81
2022/01/04 06:06:08;;;;;;;195.73;101.97;;;1.80;99.90;;;;;;5061457;28;20050;-83
2022/01/04 06:08:37;;;;;;;198.85;105.72;;;1.80;99.90;;;;;;5046082;28;20427;-82
2022/01/04 06:11:07;;;;;;;207.98;108.25;;;1.90;99.90;;;;;;5043092;28;20128;-84
2022/01/04 06:16:20;;;;;;;226.88;112.00;;;2.00;99.90;;;;;;5042843;28;20444;-82
2022/01/04 06:18:47;;;;;;;281.90;135.50;;;2.00;99.90;;;;;;5041458;28;20045;-84
2022/01/04 06:21:16;;;;;;;230.38;114.40;;;1.90;27.90;;;;;;5042566;28;20048;-83
2022/01/04 06:23:44;;;;;;;269.00;126.53;;;1.90;99.90;;;;;;5041484;28;20044;-82
2022/01/04 06:26:11;;;;;;;271.48;129.90;;;1.80;1.00;;;;;;5061013;28;20069;-83
2022/01/04 06:28:39;;;;;;;235.50;122.60;;;1.80;99.90;;;;;;5060994;28;20049;-84
2022/01/04 06:31:07;;;;;;;251.75;129.55;;;1.90;50.40;;;;;;5045254;28;20524;-84
2022/01/04 06:33:34;;;;;;;253.07;127.93;;;1.90;26.30;;;;;;5062062;28;20045;-84
2022/01/04 06:36:02;;;;;;;238.40;121.10;;;1.90;1.00;;;;;;5045725;28;20041;-84
2022/01/04 06:38:31;;;;;;;253.27;128.10;;;2.00;1.00;;;;;;5045278;28;20048;-82
2022/01/04 06:40:58;;;;;;;282.40;143.55;;;2.00;1.00;;;;;;5050418;28;20048;-81
2022/01/04 06:43:26;;;;;;;255.35;132.07;;;2.10;1.00;;;;;;5048723;28;20056;-82
2022/01/04 06:45:53;;;;;;;257.35;128.70;;;2.10;1.00;;;;;;5049773;28;20072;-83
2022/01/04 06:48:21;;;;;;;243.90;127.93;;;2.20;1.00;;;;;;5048370;28;20045;-85
2022/01/04 06:50:48;;;;;;;219.88;116.28;;;2.20;1.00;;;;;;5061375;28;20527;-84
2022/01/04 06:53:16;;;;;;;195.25;104.60;;;2.20;1.00;;;;;;5049851;28;20432;-83
2022/01/04 06:55:50;;;;;;;188.98;107.25;;;2.10;1.00;;;;;;5052886;28;20059;-84
2022/01/04 06:58:17;;;;;;;193.90;107.07;;;2.30;1.00;;;;;;5054019;28;20037;-83
2022/01/04 07:00:45;;;;;;;227.75;119.35;;;2.30;1.00;;;;;;5053877;28;20113;-85
2022/01/04 07:03:12;;;;;;;337.90;183.80;;;2.30;1.00;;;;;;5053084;28;20061;-85
2022/01/04 07:05:40;;;;;;;386.67;194.73;;;2.30;1.00;;;;;;5051869;28;20054;-84
2022/01/04 07:08:07;;;;;;;350.60;172.13;;;2.30;1.00;;;;;;5050825;28;20052;-84
2022/01/04 07:10:35;;;;;;;347.80;173.10;;;2.30;1.00;;;;;;5046359;28;20046;-84
2022/01/04 07:13:04;;;;;;;328.98;168.90;;;2.30;1.00;;;;;;5046182;28;20049;-83
2022/01/04 07:15:32;;;;;;;308.88;162.15;;;2.30;1.00;;;;;;5049967;28;20080;-84
2022/01/04 07:17:59;;;;;;;270.25;144.70;;;2.40;1.00;;;;;;5051484;28;20072;-84
2022/01/04 07:20:27;;;;;;;336.67;167.85;;;2.40;1.00;;;;;;5051132;28;20045;-83
2022/01/04 07:22:55;;;;;;;319.58;165.55;;;2.40;1.00;;;;;;5051467;28;20072;-84
2022/01/04 07:25:24;;;;;;;286.58;144.65;;;2.40;1.00;;;;;;5049654;28;20452;-84
2022/01/04 07:27:51;;;;;;;263.95;139.88;;;2.50;1.00;;;;;;5049984;28;20061;-84
2022/01/04 07:30:20;;;;;;;207.93;113.93;;;2.60;1.00;;;;;;5047507;28;20049;-83
2022/01/04 07:32:48;;;;;;;303.75;162.38;;;2.70;1.00;;;;;;5048230;28;20056;-83
2022/01/04 07:35:15;;;;;;;272.38;147.95;;;2.80;1.00;;;;;;5043012;28;20053;-83
2022/01/04 07:37:43;;;;;;;266.00;147.88;;;2.90;99.90;;;;;;5038908;28;20041;-82
2022/01/04 07:40:11;;;;;;;279.92;152.13;;;3.00;99.90;;;;;;5038933;28;20068;-84
2022/01/04 07:42:39;;;;;;;326.73;176.45;;;3.10;99.90;;;;;;5038105;28;20058;-85
2022/01/04 07:45:07;;;;;;;338.13;189.10;;;3.00;99.90;;;;;;5039961;28;20041;-84
2022/01/04 07:47:37;;;;;;;322.10;177.25;;;3.00;99.90;;;;;;5039473;28;20048;-83
2022/01/04 07:50:06;;;;;;;302.17;172.45;;;3.10;99.90;;;;;;5038669;28;20509;-84
2022/01/04 07:52:34;;;;;;;329.27;175.48;;;3.20;99.90;;;;;;5051391;28;20045;-84
2022/01/04 07:55:02;;;;;;;273.92;146.93;;;3.30;99.90;;;;;;5049788;28;20060;-85
2022/01/04 07:57:29;;;;;;;229.77;126.57;;;3.40;99.40;;;;;;5044313;28;20048;-84
2022/01/04 07:59:57;;;;;;;218.77;121.95;;;3.50;99.90;;;;;;5048827;28;20049;-83
2022/01/04 08:02:24;;;;;;;204.07;121.45;;;3.60;99.90;;;;;;5046749;28;20091;-86
2022/01/04 08:04:53;;;;;;;220.10;122.32;;;3.80;99.90;;;;;;5039074;28;20436;-85
2022/01/04 08:07:21;;;;;;;232.55;126.40;;;3.90;98.80;;;;;;5038937;28;20419;-84
2022/01/04 08:09:48;;;;;;;258.40;144.40;;;4.00;47.10;;;;;;5037467;28;20046;-84
2022/01/04 08:12:17;;;;;;;305.25;166.30;;;4.00;1.00;;;;;;5039391;28;20045;-84
2022/01/04 08:14:45;;;;;;;310.65;177.93;;;4.00;1.00;;;;;;5039813;28;20073;-85
2022/01/04 08:17:13;;;;;;;293.08;168.68;;;3.90;1.00;;;;;;5038803;28;20053;-85
2022/01/04 08:19:40;;;;;;;301.27;176.35;;;3.90;1.00;;;;;;5052582;28;20049;-80
2022/01/04 08:22:09;;;;;;;308.90;173.05;;;3.90;1.00;;;;;;5056122;28;20048;-80
2022/01/04 08:24:37;;;;;;;290.00;167.68;;;4.00;1.00;;;;;;5043970;28;20048;-81
2022/01/04 08:27:05;;;;;;;266.38;154.80;;;4.00;1.00;;;;;;5038807;28;20049;-83
2022/01/04 08:29:33;;;;;;;257.48;153.35;;;4.00;13.50;;;;;;5039636;28;20042;-85
2022/01/04 08:32:01;;;;;;;281.20;170.07;;;4.10;99.90;;;;;;5039812;28;20120;-84
2022/01/04 08:34:29;;;;;;;259.13;159.00;;;4.20;99.90;;;;;;5039356;28;20045;-82
2022/01/04 08:36:57;;;;;;;270.65;154.93;;;4.40;99.90;;;;;;5038142;28;20049;-83
2022/01/04 08:39:27;;;;;;;258.95;156.07;;;4.50;99.90;;;;;;5039856;28;20408;-84
2022/01/04 08:42:00;;;;;;;250.63;152.90;;;4.60;8.40;;;;;;5036605;28;20050;-82
2022/01/04 08:44:28;;;;;;;267.23;155.57;;;4.70;1.00;;;;;;5037290;28;20436;-84
2022/01/04 08:46:56;;;;;;;309.88;183.88;;;4.80;1.00;;;;;;5037883;28;20560;-83
2022/01/04 08:49:23;;;;;;;286.88;174.73;;;4.90;1.00;;;;;;5037871;28;20164;-83
2022/01/04 08:51:51;;;;;;;295.25;171.40;;;5.00;1.00;;;;;;5036033;28;20595;-83
2022/01/04 08:54:19;;;;;;;292.73;174.40;;;5.20;1.00;;;;;;5038820;28;20056;-82
2022/01/04 08:56:48;;;;;;;272.65;160.43;;;5.30;1.00;;;;;;5052907;28;20040;-84
2022/01/04 08:59:15;;;;;;;255.60;150.85;;;5.30;1.00;;;;;;5030301;28;20065;-84
2022/01/04 09:01:43;;;;;;;235.82;140.35;;;5.40;1.00;;;;;;5026745;28;20069;-85
2022/01/04 09:04:10;;;;;;;218.23;129.48;;;5.50;1.00;;;;;;5044777;28;20059;-82
2022/01/04 09:06:38;;;;;;;244.15;137.85;;;5.60;1.00;;;;;;5045778;28;20050;-81
2022/01/04 09:09:06;;;;;;;245.80;145.82;;;5.70;1.00;;;;;;5048075;28;20064;-85
2022/01/04 09:11:34;;;;;;;267.58;163.02;;;5.70;1.00;;;;;;5047230;28;20136;-84
2022/01/04 09:14:21;;;;;;;331.27;208.98;;;5.80;1.00;;;;;;5046617;28;20045;-85
2022/01/04 09:19:34;;;;;;;313.70;194.53;;;5.90;1.00;;;;;;5027384;28;20057;-84
2022/01/04 09:22:02;;;;;;;323.40;209.80;;;6.00;1.00;;;;;;5045689;28;20294;-85
2022/01/04 09:24:29;;;;;;;338.77;205.15;;;6.10;1.00;;;;;;5048783;28;20045;-83
2022/01/04 09:26:57;;;;;;;320.20;200.40;;;6.20;1.00;;;;;;5053305;28;20112;-84
2022/01/04 09:29:26;;;;;;;335.65;209.23;;;6.20;1.00;;;;;;5035980;28;20038;-83
2022/01/04 09:31:55;;;;;;;371.25;238.10;;;6.20;1.00;;;;;;5030414;28;20061;-85
2022/01/04 09:34:23;;;;;;;304.98;194.45;;;6.30;1.00;;;;;;5025329;28;20053;-83
2022/01/04 09:36:50;;;;;;;295.33;178.43;;;6.40;1.00;;;;;;5055662;28;20045;-83
2022/01/04 09:39:20;;;;;;;275.73;174.90;;;6.40;1.00;;;;;;5056657;28;20037;-80
2022/01/04 09:41:48;;;;;;;257.55;158.82;;;6.60;1.00;;;;;;5056822;28;20030;-83
2022/01/04 09:44:16;;;;;;;268.02;166.80;;;6.60;1.00;;;;;;5055966;28;20037;-84
2022/01/04 09:46:45;;;;;;;273.95;170.68;;;6.70;1.00;;;;;;5052927;28;20112;-83
2022/01/04 09:49:17;;;;;;;273.65;170.32;;;6.80;1.00;;;;;;5053933;28;20060;-83
2022/01/04 09:51:51;;;;;;;291.10;184.27;;;6.80;1.00;;;;;;5056933;28;20107;-83
2022/01/04 09:54:22;;;;;;;273.10;169.48;;;7.00;1.00;;;;;;5051440;28;20044;-85
2022/01/04 09:56:50;;;;;;;266.85;165.68;;;7.10;1.00;;;;;;5041130;28;20064;-84
2022/01/04 09:59:22;;;;;;;257.73;163.77;;;7.20;1.00;;;;;;5041594;28;20046;-85
2022/01/04 10:02:13;;;;;;;268.30;168.75;;;7.20;1.00;;;;;;5043277;28;20069;-83
2022/01/04 10:04:40;;;;;;;290.85;182.60;;;7.40;1.00;;;;;;5064712;28;20053;-82
2022/01/04 10:07:22;;;;;;;276.58;173.27;;;7.50;1.00;;;;;;5042760;28;20527;-82
2022/01/04 10:09:52;;;;;;;276.80;173.93;;;7.60;1.00;;;;;;5037281;28;20051;-83
2022/01/04 10:12:22;;;;;;;305.13;187.80;;;7.70;1.00;;;;;;5037997;28;20140;-83
2022/01/04 10:14:51;;;;;;;293.13;186.35;;;7.80;1.00;;;;;;5040339;28;20057;-83
2022/01/04 10:17:23;;;;;;;292.30;183.35;;;7.90;1.00;;;;;;5040942;28;20519;-82
2022/01/04 10:19:53;;;;;;;288.88;182.35;;;8.10;1.00;;;;;;5044307;28;20037;-85
2022/01/04 10:22:24;;;;;;;290.73;184.82;;;8.20;1.00;;;;;;5046999;28;20052;-84
2022/01/04 10:25:07;;;;;;;282.88;184.07;;;8.30;1.00;;;;;;5048865;28;20041;-84
2022/01/04 10:27:39;;;;;;;288.10;190.20;;;8.50;1.00;;;;;;5046149;28;20045;-84
2022/01/04 10:30:18;;;;;;;303.42;207.38;;;8.70;1.00;;;;;;5043298;28;20037;-84
2022/01/04 10:32:50;;;;;;;300.05;202.50;;;8.80;1.00;;;;;;5043332;28;20049;-85
2022/01/04 10:35:23;;;;;;;312.40;205.07;;;8.90;1.00;;;;;;5042223;28;20631;-83
2022/01/04 10:37:51;;;;;;;309.45;203.20;;;9.10;90.10;;;;;;5043068;28;20068;-85
2022/01/04 10:40:25;;;;;;;300.00;194.43;;;9.30;1.00;;;;;;5044707;28;20048;-84
2022/01/04 10:42:52;;;;;;;296.48;198.15;;;9.40;1.00;;;;;;5044847;28;20033;-84
2022/01/04 10:45:31;;;;;;;303.35;202.27;;;9.50;1.00;;;;;;5045548;28;20049;-85
2022/01/04 10:48:12;;;;;;;294.58;191.88;;;9.60;1.00;;;;;;5047156;28;20527;-84
2022/01/04 10:50:41;;;;;;;293.60;192.82;;;9.60;1.00;;;;;;5046810;28;20049;-84
2022/01/04 10:53:16;;;;;;;296.77;201.10;;;9.70;99.90;;;;;;5048495;28;20053;-83
2022/01/04 10:55:46;;;;;;;272.95;175.55;;;9.90;1.00;;;;;;5041721;28;20072;-85
2022/01/04 10:58:22;;;;;;;294.27;188.85;;;10.00;1.00;;;;;;5041773;28;20076;-86
2022/01/04 11:00:55;;;;;;;288.55;196.77;;;10.00;1.00;;;;;;5042352;28;20049;-84
2022/01/04 11:03:26;;;;;;;287.25;190.85;;;10.10;1.00;;;;;;5040417;28;20541;-84
2022/01/04 11:06:03;;;;;;;305.77;198.98;;;10.20;1.00;;;;;;5041491;28;20411;-84
2022/01/04 11:08:31;;;;;;;297.83;197.27;;;10.20;99.90;;;;;;5024609;28;20117;-84
2022/01/04 11:11:01;;;;;;;297.63;202.43;;;10.30;1.00;;;;;;5044949;28;20049;-83
2022/01/04 11:13:29;;;;;;;322.98;219.73;;;10.30;99.90;;;;;;5050066;28;20044;-82
2022/01/04 11:15:57;;;;;;;315.85;216.00;;;10.40;1.00;;;;;;5049087;28;20053;-84
2022/01/04 11:18:26;;;;;;;337.92;223.55;;;10.50;99.90;;;;;;5046648;28;20109;-85
2022/01/04 11:20:55;;;;;;;369.48;246.02;;;10.50;1.00;;;;;;5030349;28;20503;-84
2022/01/04 11:23:27;;;;;;;387.20;255.63;;;10.50;99.90;;;;;;5051037;28;20061;-83
2022/01/04 11:25:55;;;;;;;376.88;248.85;;;10.50;99.90;;;;;;5048894;28;20083;-82
2022/01/04 11:28:24;;;;;;;373.95;251.43;;;10.60;99.90;;;;;;5053129;28;20042;-82
2022/01/04 11:31:19;;;;;;;289.85;181.50;;;10.70;99.90;;;;;;5053055;28;20075;-82
2022/01/04 11:33:57;;;;;;;286.27;180.93;;;10.60;1.00;;;;;;5051662;28;20076;-82
2022/01/04 11:36:28;;;;;;;265.70;168.77;;;10.70;1.00;;;;;;5041341;28;20049;-82
2022/01/04 11:38:56;;;;;;;227.13;143.80;;;10.70;1.00;;;;;;5044791;28;20048;-83
2022/01/04 11:41:26;;;;;;;257.77;159.40;;;10.80;1.00;;;;;;5044840;28;20075;-83
2022/01/04 11:43:55;;;;;;;261.35;170.45;;;10.90;1.00;;;;;;5046577;28;20076;-84
2022/01/04 11:46:41;;;;;;;280.23;178.95;;;11.00;99.90;;;;;;5042487;28;20037;-84
2022/01/04 11:49:22;;;;;;;;;;;;;;;;;;;;;
2022/01/04 11:51:58;;;;;;;244.38;150.55;;;11.20;99.90;;;;;;5040277;28;20149;-83
2022/01/04 11:54:27;;;;;;;247.82;157.95;;;11.30;51.80;;;;;;5041032;28;20041;-83
2022/01/04 11:56:59;;;;;;;256.77;164.80;;;11.30;99.90;;;;;;5042958;28;20037;-83
2022/01/04 11:59:32;;;;;;;302.70;198.70;;;11.50;99.90;;;;;;5041117;28;20110;-83
2022/01/04 12:02:27;;;;;;;303.35;204.55;;;11.50;1.00;;;;;;5039386;28;20045;-82
2022/01/04 12:04:57;;;;;;;295.65;201.82;;;11.70;1.00;;;;;;5041908;28;20053;-84
2022/01/04 12:07:50;;;;;;;265.92;167.93;;;11.70;1.00;;;;;;5041207;28;20148;-82
2022/01/04 12:10:37;;;;;;;238.25;155.38;;;11.80;99.90;;;;;;5041225;28;20057;-83
2022/01/04 12:13:11;;;;;;;230.43;151.15;;;11.80;1.00;;;;;;5059240;28;20052;-83
2022/01/04 12:15:50;;;;;;;234.23;149.65;;;12.00;99.90;;;;;;5060735;28;20055;-83
2022/01/04 12:19:00;;;;;;;233.40;154.10;;;12.10;99.90;;;;;;5045686;28;20049;-85
2022/01/04 12:21:47;;;;;;;271.60;180.27;;;12.20;1.00;;;;;;5057311;28;20461;-83
2022/01/04 12:24:22;;;;;;;248.10;164.70;;;12.30;99.90;;;;;;5040435;28;20045;-83
2022/01/04 12:27:07;;;;;;;254.68;167.35;;;12.30;1.00;;;;;;5039772;28;20080;-83
2022/01/04 12:29:34;;;;;;;204.60;137.43;;;12.40;99.90;;;;;;5056657;28;20392;-82
2022/01/04 12:32:08;;;;;;;175.55;117.13;;;12.50;1.00;;;;;;5038842;28;20389;-84
2022/01/04 12:34:47;;;;;;;199.60;121.15;;;12.50;1.00;;;;;;5057414;28;20045;-83
2022/01/04 12:37:19;;;;;;;194.15;124.22;;;12.40;1.00;;;;;;5057712;28;20043;-84
2022/01/04 12:39:50;;;;;;;263.17;171.35;;;12.50;99.90;;;;;;5058131;28;20045;-85
2022/01/04 12:42:18;;;;;;;361.00;254.77;;;12.60;99.90;;;;;;5039680;28;20045;-83
2022/01/04 12:44:55;;;;;;;301.40;208.98;;;12.50;1.00;;;;;;5054944;28;20117;-84