Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:18;;;;;;;2.00;1.45;;;;;;;;;;6655949;26;20052;-72
2024/04/09 00:04:21;;;;;;;2.47;1.65;;;;;;;;;;6651234;26;20023;-72
2024/04/09 00:07:24;;;;;;;2.30;1.83;;;;;;;;;;6659499;26;20012;-72
2024/04/09 00:10:30;;;;;;;2.13;1.45;;;;;;;;;;6600367;26;20008;-71
2024/04/09 00:13:33;;;;;;;1.42;0.90;;;;;;;;;;6640333;26;20019;-73
2024/04/09 00:16:39;;;;;;;4.95;1.13;;;;;;;;;;6642728;26;20747;-71
2024/04/09 00:19:43;;;;;;;2.20;1.85;;;;;;;;;;6649048;26;20009;-71
2024/04/09 00:22:45;;;;;;;2.65;2.05;;;;;;;;;;6661217;26;20004;-71
2024/04/09 00:25:49;;;;;;;5.30;1.30;;;;;;;;;;6656153;26;20008;-71
2024/04/09 00:28:51;;;;;;;3.33;1.83;;;;;;;;;;6657144;26;20023;-72
2024/04/09 00:31:54;;;;;;;5.05;1.52;;;;;;;;;;6641369;26;20009;-71
2024/04/09 00:34:58;;;;;;;2.88;1.30;;;;;;;;;;6654107;26;20016;-72
2024/04/09 00:38:06;;;;;;;1.77;1.02;;;;;;;;;;6655345;26;20447;-73
2024/04/09 00:41:10;;;;;;;3.80;1.10;;;;;;;;;;6662657;26;20542;-73
2024/04/09 00:44:13;;;;;;;1.88;1.15;;;;;;;;;;6638551;26;20900;-73
2024/04/09 00:47:16;;;;;;;2.40;1.35;;;;;;;;;;6657517;26;20020;-72
2024/04/09 00:50:19;;;;;;;4.10;1.23;;;;;;;;;;6652843;26;20004;-72
2024/04/09 00:53:22;;;;;;;2.83;0.70;;;;;;;;;;6645903;26;20015;-72
2024/04/09 00:56:26;;;;;;;2.20;1.17;;;;;;;;;;6657871;26;20725;-71
2024/04/09 00:59:28;;;;;;;2.42;1.33;;;;;;;;;;6632866;26;20008;-71
2024/04/09 01:02:32;;;;;;;2.22;1.05;;;;;;;;;;6617633;26;20019;-71
2024/04/09 01:05:35;;;;;;;4.28;1.83;;;;;;;;;;6647189;26;20005;-71
2024/04/09 01:08:38;;;;;;;3.42;1.65;;;;;;;;;;6647060;26;20066;-72
2024/04/09 01:11:40;;;;;;;2.40;1.80;;;;;;;;;;6641002;26;20015;-72
2024/04/09 01:14:44;;;;;;;3.53;1.92;;;;;;;;;;6628173;26;20854;-72
2024/04/09 01:17:47;;;;;;;3.47;1.70;;;;;;;;;;6646755;26;20011;-72
2024/04/09 01:20:49;;;;;;;2.60;1.30;;;;;;;;;;6642771;26;20484;-71
2024/04/09 01:23:53;;;;;;;3.60;3.20;;;;;;;;;;6634321;26;20020;-72
2024/04/09 01:26:57;;;;;;;3.15;1.92;;;;;;;;;;6652436;26;19996;-72
2024/04/09 01:30:00;;;;;;;2.28;1.60;;;;;;;;;;6648750;26;20005;-72
2024/04/09 01:33:04;;;;;;;2.30;1.52;;;;;;;;;;6636156;26;20381;-72
2024/04/09 01:36:10;;;;;;;3.63;1.27;;;;;;;;;;6646382;26;20000;-72
2024/04/09 01:39:14;;;;;;;2.35;1.30;;;;;;;;;;6651390;26;20009;-71
2024/04/09 01:42:17;;;;;;;3.70;2.25;;;;;;;;;;6645529;26;20094;-71
2024/04/09 01:45:20;;;;;;;3.53;1.45;;;;;;;;;;6649591;26;20029;-71
2024/04/09 01:48:23;;;;;;;2.17;1.27;;;;;;;;;;6646357;26;20000;-71
2024/04/09 01:51:25;;;;;;;3.53;1.15;;;;;;;;;;6652516;26;20019;-71
2024/04/09 01:54:28;;;;;;;5.55;1.45;;;;;;;;;;6682471;26;20008;-72
2024/04/09 01:57:34;;;;;;;3.58;1.55;;;;;;;;;;6647511;26;20835;-70
2024/04/09 02:00:38;;;;;;;2.80;2.22;;;;;;;;;;6643759;26;20103;-71
2024/04/09 02:03:41;;;;;;;2.25;1.10;;;;;;;;;;6647567;26;20086;-71
2024/04/09 02:06:45;;;;;;;2.08;1.40;;;;;;;;;;6648082;26;20771;-72
2024/04/09 02:09:50;;;;;;;1.98;1.10;;;;;;;;;;6660753;26;20040;-72
2024/04/09 02:12:52;;;;;;;2.28;1.17;;;;;;;;;;6621506;26;20057;-72
2024/04/09 02:15:59;;;;;;;3.90;3.03;;;;;;;;;;6603628;26;20009;-71
2024/04/09 02:19:03;;;;;;;2.03;1.23;;;;;;;;;;6652475;26;20588;-71
2024/04/09 02:22:07;;;;;;;2.40;1.60;;;;;;;;;;6651476;26;20004;-71
2024/04/09 02:25:11;;;;;;;1.63;1.10;;;;;;;;;;6655845;26;20068;-72
2024/04/09 02:28:14;;;;;;;3.10;1.40;;;;;;;;;;6638294;26;20015;-71
2024/04/09 02:31:16;;;;;;;2.17;1.35;;;;;;;;;;6623509;26;20766;-71
2024/04/09 02:34:23;;;;;;;2.60;1.50;;;;;;;;;;6648336;26;20053;-72
2024/04/09 02:37:28;;;;;;;2.78;1.92;;;;;;;;;;6637766;26;20016;-72
2024/04/09 02:40:30;;;;;;;4.28;2.08;;;;;;;;;;6637474;26;20009;-72
2024/04/09 02:43:33;;;;;;;4.10;2.15;;;;;;;;;;6657845;26;20005;-71
2024/04/09 02:46:36;;;;;;;3.83;2.30;;;;;;;;;;6638521;26;20005;-71
2024/04/09 02:49:39;;;;;;;4.47;2.67;;;;;;;;;;6658000;26;20824;-71
2024/04/09 02:52:42;;;;;;;3.80;2.53;;;;;;;;;;6640296;26;20008;-71
2024/04/09 02:55:44;;;;;;;3.17;2.88;;;;;;;;;;6652015;26;20009;-71
2024/04/09 02:58:47;;;;;;;4.78;2.30;;;;;;;;;;6642886;26;20005;-72
2024/04/09 03:01:49;;;;;;;3.97;2.20;;;;;;;;;;6650169;26;20078;-72
2024/04/09 03:04:53;;;;;;;4.78;2.78;;;;;;;;;;6641673;26;20019;-72
2024/04/09 03:07:56;;;;;;;3.80;2.17;;;;;;;;;;6659562;26;20001;-73
2024/04/09 03:10:59;;;;;;;6.80;2.67;;;;;;;;;;6617564;26;20062;-72
2024/04/09 03:14:06;;;;;;;4.85;2.03;;;;;;;;;;6645261;26;20000;-71
2024/04/09 03:17:09;;;;;;;6.13;2.92;;;;;;;;;;6660885;26;20019;-72
2024/04/09 03:20:12;;;;;;;6.07;3.30;;;;;;;;;;6650010;26;20047;-71
2024/04/09 03:23:14;;;;;;;5.25;2.70;;;;;;;;;;6662949;26;20799;-72
2024/04/09 03:26:17;;;;;;;8.63;2.75;;;;;;;;;;6649863;26;20387;-72
2024/04/09 03:29:20;;;;;;;9.73;2.78;;;;;;;;;;6635500;26;20023;-72
2024/04/09 03:32:23;;;;;;;4.97;2.85;;;;;;;;;;6661623;26;20472;-72
2024/04/09 03:35:26;;;;;;;4.18;2.53;;;;;;;;;;6655947;26;20001;-72
2024/04/09 03:38:29;;;;;;;4.45;2.42;;;;;;;;;;6603191;26;20096;-71
2024/04/09 03:41:31;;;;;;;4.22;2.22;;;;;;;;;;6636078;26;20016;-71
2024/04/09 03:44:34;;;;;;;5.65;3.53;;;;;;;;;;6651386;26;20268;-71
2024/04/09 03:47:37;;;;;;;4.72;2.80;;;;;;;;;;6644754;26;20184;-71
2024/04/09 03:50:41;;;;;;;6.00;2.95;;;;;;;;;;6623670;26;20008;-72
2024/04/09 03:53:47;;;;;;;3.80;2.88;;;;;;;;;;6670705;26;20516;-72
2024/04/09 03:56:50;;;;;;;7.22;3.75;;;;;;;;;;6656072;26;20004;-72
2024/04/09 03:59:52;;;;;;;5.38;3.22;;;;;;;;;;6637545;26;20000;-71
2024/04/09 04:02:55;;;;;;;6.68;4.13;;;;;;;;;;6641856;26;20008;-71
2024/04/09 04:05:59;;;;;;;5.43;3.67;;;;;;;;;;6653528;26;20024;-71
2024/04/09 04:09:03;;;;;;;4.28;3.38;;;;;;;;;;6676042;26;20016;-71
2024/04/09 04:12:06;;;;;;;5.05;2.72;;;;;;;;;;6637071;26;20020;-71
2024/04/09 04:15:09;;;;;;;4.45;3.58;;;;;;;;;;6643353;26;20023;-70
2024/04/09 04:18:12;;;;;;;5.80;2.13;;;;;;;;;;6645014;26;20695;-72
2024/04/09 04:21:19;;;;;;;5.65;2.88;;;;;;;;;;6636800;26;20079;-72
2024/04/09 04:24:22;;;;;;;5.28;3.08;;;;;;;;;;6662082;26;20020;-71
2024/04/09 04:27:26;;;;;;;12.10;4.38;;;;;;;;;;6646819;26;20016;-71
2024/04/09 04:30:29;;;;;;;11.82;3.50;;;;;;;;;;6655231;26;20461;-72
2024/04/09 04:33:32;;;;;;;10.00;4.65;;;;;;;;;;6655958;26;20635;-71
2024/04/09 04:36:36;;;;;;;5.90;4.55;;;;;;;;;;6640585;26;20045;-71
2024/04/09 04:39:39;;;;;;;8.05;4.00;;;;;;;;;;6655676;26;20584;-72
2024/04/09 04:42:43;;;;;;;7.25;2.53;;;;;;;;;;6625494;26;20008;-72
2024/04/09 04:45:47;;;;;;;5.35;3.53;;;;;;;;;;6652918;26;20008;-71
2024/04/09 04:48:49;;;;;;;5.93;3.95;;;;;;;;;;6621544;26;20000;-72
2024/04/09 04:51:53;;;;;;;7.03;5.07;;;;;;;;;;6654561;26;20049;-73
2024/04/09 04:54:55;;;;;;;18.42;12.32;;;;;;;;;;6655035;26;20095;-72
2024/04/09 04:58:04;;;;;;;5.43;4.22;;;;;;;;;;6626807;26;20019;-71
2024/04/09 05:01:07;;;;;;;4.55;3.05;;;;;;;;;;6634226;26;20020;-71
2024/04/09 05:04:10;;;;;;;6.15;3.63;;;;;;;;;;6632791;26;20041;-71
2024/04/09 05:07:13;;;;;;;5.97;2.40;;;;;;;;;;6644107;26;20042;-71
2024/04/09 05:10:17;;;;;;;4.70;2.70;;;;;;;;;;6646315;26;20127;-71
2024/04/09 05:13:20;;;;;;;4.30;2.47;;;;;;;;;;6660909;26;20004;-71
2024/04/09 05:16:24;;;;;;;6.07;2.35;;;;;;;;;;6654146;26;20837;-72
2024/04/09 05:19:26;;;;;;;5.10;3.28;;;;;;;;;;6642754;26;20018;-72
2024/04/09 05:22:29;;;;;;;5.25;2.55;;;;;;;;;;6639951;26;20074;-73
2024/04/09 05:25:33;;;;;;;4.72;2.45;;;;;;;;;;6636354;26;20000;-71
2024/04/09 05:28:37;;;;;;;5.78;2.60;;;;;;;;;;6652826;26;20004;-73
2024/04/09 05:31:40;;;;;;;3.20;1.95;;;;;;;;;;6646303;26;20518;-72
2024/04/09 05:34:47;;;;;;;3.83;2.03;;;;;;;;;;6648470;26;20000;-73
2024/04/09 05:37:50;;;;;;;4.20;2.67;;;;;;;;;;6644298;26;20019;-73
2024/04/09 05:40:57;;;;;;;8.65;1.92;;;;;;;;;;6662796;26;20012;-73
2024/04/09 05:43:59;;;;;;;5.05;2.58;;;;;;;;;;6642889;26;20019;-71
2024/04/09 05:47:02;;;;;;;5.07;2.92;;;;;;;;;;6641507;26;20001;-73
2024/04/09 05:50:05;;;;;;;4.80;2.42;;;;;;;;;;6651760;26;20091;-72
2024/04/09 05:53:08;;;;;;;3.67;2.50;;;;;;;;;;6652294;26;20335;-72
2024/04/09 05:56:11;;;;;;;3.28;1.77;;;;;;;;;;6653777;26;20014;-72
2024/04/09 05:59:14;;;;;;;2.78;2.05;;;;;;;;;;6652240;26;20008;-72
2024/04/09 06:02:16;;;;;;;4.50;2.45;;;;;;;;;;6651452;26;20577;-72
2024/04/09 06:05:19;;;;;;;4.72;2.88;;;;;;;;;;6650036;26;20042;-71
2024/04/09 06:08:22;;;;;;;4.13;1.83;;;;;;;;;;6653508;26;20026;-72
2024/04/09 06:11:24;;;;;;;3.88;1.60;;;;;;;;;;6646120;26;20676;-72
2024/04/09 06:14:27;;;;;;;2.70;1.50;;;;;;;;;;6653132;26;20808;-72
2024/04/09 06:17:29;;;;;;;4.20;1.20;;;;;;;;;;6645936;26;20005;-73
2024/04/09 06:20:32;;;;;;;3.65;1.50;;;;;;;;;;6652866;26;20008;-74
2024/04/09 06:23:35;;;;;;;3.50;1.80;;;;;;;;;;6648755;26;20880;-73
2024/04/09 06:26:38;;;;;;;4.15;1.77;;;;;;;;;;6657880;26;20011;-73
2024/04/09 06:29:42;;;;;;;4.10;1.55;;;;;;;;;;6655426;26;20000;-71
2024/04/09 06:32:44;;;;;;;5.10;1.45;;;;;;;;;;6618510;26;20005;-72
2024/04/09 06:35:47;;;;;;;2.38;1.23;;;;;;;;;;6651239;26;20009;-74
2024/04/09 06:38:50;;;;;;;5.18;1.88;;;;;;;;;;6645820;26;19995;-71
2024/04/09 06:41:53;;;;;;;3.05;2.30;;;;;;;;;;6654267;26;20078;-73
2024/04/09 06:44:57;;;;;;;5.63;1.70;;;;;;;;;;6647642;26;20011;-73
2024/04/09 06:47:59;;;;;;;4.45;2.60;;;;;;;;;;6658180;26;20059;-74
2024/04/09 06:51:03;;;;;;;5.50;1.60;;;;;;;;;;6655214;26;20081;-73
2024/04/09 06:54:05;;;;;;;4.03;2.33;;;;;;;;;;6624045;26;20020;-75
2024/04/09 06:57:08;;;;;;;5.22;2.08;;;;;;;;;;6652066;26;20373;-75
2024/04/09 07:00:14;;;;;;;3.78;1.40;;;;;;;;;;6659473;26;20019;-73
2024/04/09 07:03:16;;;;;;;5.03;1.30;;;;;;;;;;6650127;26;20018;-74
2024/04/09 07:06:19;;;;;;;4.15;2.08;;;;;;;;;;6653903;26;20000;-73
2024/04/09 07:09:22;;;;;;;8.15;2.30;;;;;;;;;;6656171;26;20081;-73
2024/04/09 07:12:25;;;;;;;3.17;2.08;;;;;;;;;;6640102;26;20489;-74
2024/04/09 07:15:27;;;;;;;2.95;1.75;;;;;;;;;;6644612;26;20073;-73
2024/04/09 07:18:30;;;;;;;7.00;1.63;;;;;;;;;;6591663;26;20015;-74
2024/04/09 07:21:33;;;;;;;4.60;1.33;;;;;;;;;;6647905;26;20018;-74
2024/04/09 07:24:36;;;;;;;2.20;1.02;;;;;;;;;;6652834;26;20693;-72
2024/04/09 07:27:39;;;;;;;4.28;1.20;;;;;;;;;;6655487;26;20000;-72
2024/04/09 07:30:42;;;;;;;3.05;1.25;;;;;;;;;;6646749;26;20008;-73
2024/04/09 07:33:47;;;;;;;4.80;1.98;;;;;;;;;;6641508;26;20361;-74
2024/04/09 07:36:50;;;;;;;4.13;1.33;;;;;;;;;;6653716;26;20023;-75
2024/04/09 07:39:53;;;;;;;3.53;1.52;;;;;;;;;;6637487;26;20001;-73
2024/04/09 07:42:56;;;;;;;3.13;1.20;;;;;;;;;;6620791;26;20073;-73
2024/04/09 07:46:00;;;;;;;3.15;1.73;;;;;;;;;;6652411;26;20013;-73
2024/04/09 07:49:05;;;;;;;4.07;1.50;;;;;;;;;;6640253;26;20027;-73
2024/04/09 07:52:08;;;;;;;2.67;1.17;;;;;;;;;;6649899;26;20023;-73
2024/04/09 07:55:11;;;;;;;3.20;1.38;;;;;;;;;;6586451;26;20015;-73
2024/04/09 07:58:14;;;;;;;2.40;1.20;;;;;;;;;;6650193;26;20572;-72
2024/04/09 08:01:17;;;;;;;3.05;1.27;;;;;;;;;;6643655;26;20033;-73
2024/04/09 08:04:19;;;;;;;3.13;1.75;;;;;;;;;;6622508;26;20103;-72
2024/04/09 08:07:23;;;;;;;2.35;1.23;;;;;;;;;;6651389;26;20388;-72
2024/04/09 08:10:26;;;;;;;2.33;1.55;;;;;;;;;;6636773;26;20378;-72
2024/04/09 08:13:29;;;;;;;5.45;1.10;;;;;;;;;;6614956;26;20019;-72
2024/04/09 08:16:32;;;;;;;3.50;1.42;;;;;;;;;;6651193;26;20040;-72
2024/04/09 08:19:36;;;;;;;5.85;1.13;;;;;;;;;;6684810;26;20015;-73
2024/04/09 08:22:40;;;;;;;2.22;1.67;;;;;;;;;;6658692;26;20106;-73
2024/04/09 08:25:44;;;;;;;3.58;1.20;;;;;;;;;;6656487;26;20056;-74
2024/04/09 08:28:47;;;;;;;2.60;1.00;;;;;;;;;;6635637;26;20098;-74
2024/04/09 08:31:50;;;;;;;2.75;1.27;;;;;;;;;;6642999;26;20052;-73
2024/04/09 08:34:53;;;;;;;2.60;1.08;;;;;;;;;;6652778;26;20393;-74
2024/04/09 08:37:55;;;;;;;3.83;0.95;;;;;;;;;;6647688;26;20019;-73
2024/04/09 08:40:58;;;;;;;2.17;0.77;;;;;;;;;;6644781;26;20491;-74
2024/04/09 08:44:03;;;;;;;3.50;1.77;;;;;;;;;;6643436;26;20001;-74
2024/04/09 08:47:08;;;;;;;3.42;1.23;;;;;;;;;;6652985;26;20000;-75
2024/04/09 08:50:14;;;;;;;2.03;1.02;;;;;;;;;;6629986;26;20012;-74
2024/04/09 08:53:18;;;;;;;4.35;2.35;;;;;;;;;;6587429;26;20506;-74
2024/04/09 08:56:20;;;;;;;5.20;1.35;;;;;;;;;;6659029;26;20019;-74
2024/04/09 08:59:23;;;;;;;1.80;0.90;;;;;;;;;;6624404;26;20358;-74
2024/04/09 09:02:26;;;;;;;3.35;0.63;;;;;;;;;;6646055;26;20955;-74
2024/04/09 09:05:30;;;;;;;1.83;1.05;;;;;;;;;;6636925;26;20020;-74
2024/04/09 09:08:42;;;;;;;3.08;0.98;;;;;;;;;;6674409;26;20000;-74
2024/04/09 09:11:46;;;;;;;3.35;1.08;;;;;;;;;;6648704;26;20016;-74
2024/04/09 09:15:00;;;;;;;2.63;1.10;;;;;;;;;;6614585;26;20418;-73
2024/04/09 09:18:04;;;;;;;3.15;0.90;;;;;;;;;;6648680;26;20432;-74
2024/04/09 09:21:07;;;;;;;3.80;1.42;;;;;;;;;;6655454;26;20016;-74
2024/04/09 09:24:10;;;;;;;4.28;0.90;;;;;;;;;;6645721;26;20098;-73
2024/04/09 09:27:12;;;;;;;4.28;1.58;;;;;;;;;;6658563;26;20008;-75
2024/04/09 09:30:15;;;;;;;3.20;1.00;;;;;;;;;;6653527;26;20004;-72
2024/04/09 09:33:29;;;;;;;3.40;0.93;;;;;;;;;;6613955;26;20477;-73
2024/04/09 09:36:33;;;;;;;13.20;11.80;;;;;;;;;;6655236;26;20038;-73
2024/04/09 09:39:41;;;;;;;1.52;0.70;;;;;;;;;;6650281;26;20008;-73
2024/04/09 09:42:47;;;;;;;5.63;2.38;;;;;;;;;;6635095;26;20029;-73
2024/04/09 09:45:50;;;;;;;1.88;1.02;;;;;;;;;;6618153;26;20415;-73
2024/04/09 09:48:56;;;;;;;3.40;0.73;;;;;;;;;;6619529;26;20005;-73
2024/04/09 09:52:00;;;;;;;1.80;0.63;;;;;;;;;;6621917;26;20355;-73
2024/04/09 09:55:04;;;;;;;1.23;0.70;;;;;;;;;;6640692;26;20000;-73
2024/04/09 09:58:15;;;;;;;4.05;0.80;;;;;;;;;;6610326;26;20831;-73
2024/04/09 10:01:19;;;;;;;1.95;0.55;;;;;;;;;;6638244;26;20441;-73
2024/04/09 10:04:25;;;;;;;1.85;1.17;;;;;;;;;;6641355;26;20071;-73
2024/04/09 10:07:29;;;;;;;3.42;0.82;;;;;;;;;;6594507;26;20000;-73
2024/04/09 10:10:32;;;;;;;2.30;0.70;;;;;;;;;;6591171;26;20148;-73
2024/04/09 10:13:35;;;;;;;3.22;0.85;;;;;;;;;;6626976;26;20001;-74
2024/04/09 10:16:39;;;;;;;1.90;0.60;;;;;;;;;;6625328;26;20000;-73
2024/04/09 10:19:41;;;;;;;3.40;1.23;;;;;;;;;;6657126;26;20695;-74
2024/04/09 10:22:44;;;;;;;2.20;0.68;;;;;;;;;;6634682;26;20019;-74
2024/04/09 10:25:47;;;;;;;1.38;0.50;;;;;;;;;;6660479;26;20685;-74
2024/04/09 10:28:49;;;;;;;1.48;0.60;;;;;;;;;;6625997;26;20015;-73
2024/04/09 10:31:52;;;;;;;1.85;0.63;;;;;;;;;;6648790;26;20040;-73
2024/04/09 10:34:56;;;;;;;3.30;1.25;;;;;;;;;;6648880;26;20027;-73
2024/04/09 10:38:04;;;;;;;1.83;0.70;;;;;;;;;;6643025;26;20444;-75
2024/04/09 10:41:07;;;;;;;3.63;1.02;;;;;;;;;;6617037;26;20020;-73
2024/04/09 10:44:10;;;;;;;2.75;1.00;;;;;;;;;;6632660;26;20366;-74
2024/04/09 10:47:14;;;;;;;4.50;0.90;;;;;;;;;;6655527;26;20020;-74
2024/04/09 10:50:17;;;;;;;1.88;0.82;;;;;;;;;;6659985;26;21002;-73
2024/04/09 10:53:20;;;;;;;1.83;0.73;;;;;;;;;;6618477;26;20077;-74
2024/04/09 10:56:23;;;;;;;2.17;1.05;;;;;;;;;;6657414;26;20078;-73
2024/04/09 10:59:26;;;;;;;1.85;0.80;;;;;;;;;;6626982;26;20008;-73
2024/04/09 11:02:29;;;;;;;1.25;0.60;;;;;;;;;;6636783;26;20057;-73
2024/04/09 11:05:32;;;;;;;2.10;1.02;;;;;;;;;;6659688;26;20424;-73
2024/04/09 11:08:35;;;;;;;1.75;0.73;;;;;;;;;;6623197;26;20019;-73
2024/04/09 11:11:40;;;;;;;1.63;0.60;;;;;;;;;;6651462;26;20120;-75
2024/04/09 11:14:43;;;;;;;3.97;0.70;;;;;;;;;;6637985;26;20004;-74
2024/04/09 11:17:47;;;;;;;2.92;0.60;;;;;;;;;;6672895;26;20064;-73
2024/04/09 11:20:54;;;;;;;1.98;0.88;;;;;;;;;;6615839;26;20099;-73
2024/04/09 11:23:57;;;;;;;2.85;0.73;;;;;;;;;;6602641;26;20030;-74
2024/04/09 11:26:59;;;;;;;1.98;0.55;;;;;;;;;;6648797;26;20040;-73
2024/04/09 11:30:03;;;;;;;2.25;0.68;;;;;;;;;;6645046;26;20016;-73
2024/04/09 11:33:06;;;;;;;6.32;0.88;;;;;;;;;;6630794;26;20023;-73
2024/04/09 11:36:09;;;;;;;2.22;0.60;;;;;;;;;;6645109;26;20057;-74
2024/04/09 11:39:26;;;;;;;2.22;0.65;;;;;;;;;;6654452;26;20022;-74
2024/04/09 11:42:28;;;;;;;1.80;0.82;;;;;;;;;;6608637;26;20000;-74
2024/04/09 11:45:33;;;;;;;3.15;0.60;;;;;;;;;;6651398;26;20768;-74
2024/04/09 11:48:36;;;;;;;2.53;0.60;;;;;;;;;;6634366;26;20015;-74
2024/04/09 11:51:39;;;;;;;1.25;0.43;;;;;;;;;;6640784;26;20004;-72
2024/04/09 11:54:42;;;;;;;2.38;1.08;;;;;;;;;;6654991;26;20004;-73
2024/04/09 11:57:46;;;;;;;3.42;0.52;;;;;;;;;;6637319;26;20123;-73
2024/04/09 12:00:48;;;;;;;2.00;0.50;;;;;;;;;;6631539;26;20090;-74
2024/04/09 12:03:51;;;;;;;1.90;0.88;;;;;;;;;;6629621;26;20004;-74
2024/04/09 12:06:54;;;;;;;1.63;0.75;;;;;;;;;;6658671;26;20036;-74
2024/04/09 12:09:58;;;;;;;1.95;0.60;;;;;;;;;;6639580;26;20005;-74
2024/04/09 12:13:01;;;;;;;1.02;0.40;;;;;;;;;;6627436;26;20801;-74
2024/04/09 12:16:03;;;;;;;1.40;0.60;;;;;;;;;;6646253;26;20055;-75
2024/04/09 12:19:07;;;;;;;2.20;0.60;;;;;;;;;;6635933;26;20095;-74
2024/04/09 12:22:14;;;;;;;2.05;0.40;;;;;;;;;;6637909;26;20001;-74
2024/04/09 12:25:17;;;;;;;1.90;0.65;;;;;;;;;;6629346;26;20816;-74
2024/04/09 12:28:20;;;;;;;1.98;0.63;;;;;;;;;;6646934;26;20028;-74
2024/04/09 12:31:24;;;;;;;1.42;0.40;;;;;;;;;;6616997;26;20008;-73
2024/04/09 12:34:28;;;;;;;1.17;0.50;;;;;;;;;;6627446;26;20576;-73
2024/04/09 12:37:31;;;;;;;1.35;0.45;;;;;;;;;;6647156;26;20005;-74
2024/04/09 12:40:34;;;;;;;2.58;0.50;;;;;;;;;;6658035;26;20020;-74
2024/04/09 12:43:38;;;;;;;2.15;0.82;;;;;;;;;;6590220;26;20001;-74
2024/04/09 12:46:40;;;;;;;2.28;0.60;;;;;;;;;;6661591;26;20000;-74
2024/04/09 12:49:43;;;;;;;1.27;0.40;;;;;;;;;;6656981;26;20005;-74
2024/04/09 12:52:46;;;;;;;0.80;0.30;;;;;;;;;;6655634;26;20001;-74
2024/04/09 12:55:50;;;;;;;1.92;0.65;;;;;;;;;;6638186;26;20523;-74
2024/04/09 12:58:52;;;;;;;1.20;0.40;;;;;;;;;;6641529;26;20041;-74
2024/04/09 13:01:55;;;;;;;4.45;0.52;;;;;;;;;;6648396;26;20020;-74
2024/04/09 13:04:58;;;;;;;1.63;0.40;;;;;;;;;;6651954;26;20004;-74
2024/04/09 13:08:03;;;;;;;0.63;0.32;;;;;;;;;;6650407;26;20036;-74
2024/04/09 13:11:05;;;;;;;2.13;0.43;;;;;;;;;;6649231;26;20035;-74
2024/04/09 13:14:08;;;;;;;1.65;0.60;;;;;;;;;;6642559;26;20000;-74
2024/04/09 13:17:11;;;;;;;4.00;0.93;;;;;;;;;;6658166;26;20218;-74
2024/04/09 13:20:14;;;;;;;3.47;0.50;;;;;;;;;;6662564;26;20107;-74
2024/04/09 13:23:17;;;;;;;2.33;0.47;;;;;;;;;;6618546;26;20043;-74
2024/04/09 13:26:20;;;;;;;15.55;1.33;;;;;;;;;;6626743;26;20794;-75
2024/04/09 13:29:23;;;;;;;4.00;0.40;;;;;;;;;;6638337;26;20013;-75
2024/04/09 13:32:27;;;;;;;3.25;0.88;;;;;;;;;;6659161;26;20020;-75
2024/04/09 13:35:31;;;;;;;4.85;0.43;;;;;;;;;;6622675;26;20009;-74
2024/04/09 13:38:33;;;;;;;4.20;0.50;;;;;;;;;;6661822;26;20055;-75
2024/04/09 13:41:36;;;;;;;3.17;0.80;;;;;;;;;;6664842;26;20016;-75
2024/04/09 13:44:39;;;;;;;2.17;0.40;;;;;;;;;;6648867;26;20004;-74
2024/04/09 13:47:46;;;;;;;0.98;0.40;;;;;;;;;;6618006;26;20083;-74
2024/04/09 13:50:49;;;;;;;2.75;0.60;;;;;;;;;;6654015;26;20005;-75
2024/04/09 13:53:54;;;;;;;2.45;0.70;;;;;;;;;;6646096;26;20008;-75
2024/04/09 13:56:57;;;;;;;1.75;0.50;;;;;;;;;;6652944;26;20000;-74
2024/04/09 14:00:00;;;;;;;2.97;0.40;;;;;;;;;;6606975;26;20339;-75
2024/04/09 14:03:14;;;;;;;1.05;0.45;;;;;;;;;;6655191;26;20347;-75
2024/04/09 14:06:18;;;;;;;3.53;0.30;;;;;;;;;;6641542;26;20519;-75
2024/04/09 14:09:21;;;;;;;0.50;0.20;;;;;;;;;;6622881;26;20027;-75
2024/04/09 14:12:24;;;;;;;1.02;0.52;;;;;;;;;;6644198;26;20000;-75
2024/04/09 14:15:28;;;;;;;1.17;0.52;;;;;;;;;;6646942;26;20925;-75
2024/04/09 14:18:33;;;;;;;2.67;0.40;;;;;;;;;;6643426;26;20051;-75
2024/04/09 14:21:36;;;;;;;3.10;0.50;;;;;;;;;;6653013;26;20020;-74
2024/04/09 14:24:41;;;;;;;0.95;0.43;;;;;;;;;;6662545;26;20000;-75
2024/04/09 14:27:44;;;;;;;1.35;0.43;;;;;;;;;;6654953;26;20016;-75
2024/04/09 14:30:47;;;;;;;3.13;0.28;;;;;;;;;;6616037;26;20016;-75
2024/04/09 14:33:51;;;;;;;0.70;0.40;;;;;;;;;;6639715;26;20059;-75
2024/04/09 14:36:54;;;;;;;2.00;0.30;;;;;;;;;;6643361;26;20428;-75
2024/04/09 14:39:56;;;;;;;2.35;0.30;;;;;;;;;;6645123;26;20483;-75
2024/04/09 14:42:59;;;;;;;2.08;0.50;;;;;;;;;;6657443;26;20026;-75
2024/04/09 14:46:03;;;;;;;3.05;0.30;;;;;;;;;;6639356;26;20615;-75
2024/04/09 14:49:05;;;;;;;1.23;0.70;;;;;;;;;;6641114;26;20036;-75
2024/04/09 14:52:10;;;;;;;2.17;0.50;;;;;;;;;;6653247;26;20852;-75
2024/04/09 14:55:13;;;;;;;1.40;0.30;;;;;;;;;;6634276;26;20000;-75
2024/04/09 14:58:16;;;;;;;3.08;0.70;;;;;;;;;;6620162;26;20558;-75
2024/04/09 15:01:18;;;;;;;2.00;0.40;;;;;;;;;;6651116;26;19996;-75
2024/04/09 15:04:21;;;;;;;1.77;0.32;;;;;;;;;;6640344;26;20056;-75
2024/04/09 15:07:23;;;;;;;0.85;0.43;;;;;;;;;;6659568;26;20018;-75
2024/04/09 15:10:27;;;;;;;2.55;0.50;;;;;;;;;;6599965;26;20016;-75
2024/04/09 15:13:31;;;;;;;2.10;0.75;;;;;;;;;;6619528;26;20091;-74
2024/04/09 15:16:34;;;;;;;2.45;1.33;;;;;;;;;;6649939;26;20012;-75
2024/04/09 15:19:37;;;;;;;1.80;0.43;;;;;;;;;;6642887;26;20076;-75
2024/04/09 15:22:39;;;;;;;5.55;0.55;;;;;;;;;;6654463;26;20112;-75
2024/04/09 15:25:46;;;;;;;1.92;0.40;;;;;;;;;;6649691;26;20015;-75
2024/04/09 15:28:49;;;;;;;1.00;0.40;;;;;;;;;;6631442;26;20005;-75
2024/04/09 15:31:51;;;;;;;3.50;0.80;;;;;;;;;;6622101;26;20046;-75
2024/04/09 15:34:54;;;;;;;2.38;0.55;;;;;;;;;;6606769;26;20434;-75
2024/04/09 15:37:57;;;;;;;2.90;0.52;;;;;;;;;;6659005;26;20016;-76
2024/04/09 15:41:00;;;;;;;5.40;0.52;;;;;;;;;;6635430;26;20000;-75
2024/04/09 15:44:05;;;;;;;0.98;0.40;;;;;;;;;;6626386;26;20056;-74
2024/04/09 15:47:08;;;;;;;1.00;0.30;;;;;;;;;;6648530;26;20004;-75
2024/04/09 15:50:11;;;;;;;1.55;0.63;;;;;;;;;;6613212;26;20004;-74
2024/04/09 15:53:14;;;;;;;1.67;0.40;;;;;;;;;;6665348;26;20011;-74
2024/04/09 15:56:17;;;;;;;1.48;0.35;;;;;;;;;;6657956;26;20012;-75
2024/04/09 15:59:20;;;;;;;1.42;0.60;;;;;;;;;;6641188;26;20461;-74
2024/04/09 16:02:23;;;;;;;3.30;0.60;;;;;;;;;;6632842;26;20117;-75
2024/04/09 16:05:30;;;;;;;1.50;0.50;;;;;;;;;;6634681;26;20015;-74
2024/04/09 16:08:33;;;;;;;2.30;0.60;;;;;;;;;;6648314;26;19997;-75
2024/04/09 16:11:36;;;;;;;1.38;0.45;;;;;;;;;;6648951;26;20029;-73
2024/04/09 16:14:42;;;;;;;2.88;0.57;;;;;;;;;;6650849;26;20048;-74
2024/04/09 16:17:45;;;;;;;5.75;0.75;;;;;;;;;;6621201;26;20008;-74
2024/04/09 16:20:48;;;;;;;2.65;0.82;;;;;;;;;;6647712;26;20004;-75
2024/04/09 16:23:51;;;;;;;3.75;0.73;;;;;;;;;;6659319;26;20020;-76
2024/04/09 16:26:54;;;;;;;1.27;0.60;;;;;;;;;;6636936;26;20005;-74
2024/04/09 16:29:57;;;;;;;4.85;1.88;;;;;;;;;;6613389;26;20037;-74
2024/04/09 16:32:59;;;;;;;2.90;0.60;;;;;;;;;;6627995;26;20844;-73
2024/04/09 16:36:02;;;;;;;3.88;1.60;;;;;;;;;;6666051;26;20474;-74
2024/04/09 16:39:06;;;;;;;10.38;7.38;;;;;;;;;;6654261;26;20486;-74
2024/04/09 16:42:09;;;;;;;7.15;2.65;;;;;;;;;;6653559;26;20019;-74
2024/04/09 16:45:13;;;;;;;5.60;0.80;;;;;;;;;;6620119;26;20019;-75
2024/04/09 16:48:15;;;;;;;3.03;0.63;;;;;;;;;;6655923;26;20018;-74
2024/04/09 16:51:18;;;;;;;1.83;0.80;;;;;;;;;;6587616;26;20018;-74
2024/04/09 16:54:22;;;;;;;4.40;2.60;;;;;;;;;;6669870;26;20004;-74
2024/04/09 16:57:25;;;;;;;5.60;3.45;;;;;;;;;;6648370;26;20016;-74
2024/04/09 17:00:43;;;;;;;4.05;1.17;;;;;;;;;;6636284;26;20008;-75
2024/04/09 17:03:45;;;;;;;3.85;2.17;;;;;;;;;;6644937;26;20005;-75
2024/04/09 17:06:49;;;;;;;3.67;1.23;;;;;;;;;;6651999;26;20383;-74
2024/04/09 17:09:51;;;;;;;3.22;0.82;;;;;;;;;;6632774;26;20477;-74
2024/04/09 17:12:54;;;;;;;7.03;1.80;;;;;;;;;;6652440;26;20053;-75
2024/04/09 17:15:58;;;;;;;9.75;1.23;;;;;;;;;;6643239;26;20000;-75
2024/04/09 17:19:00;;;;;;;4.63;1.50;;;;;;;;;;6655830;26;20032;-74
2024/04/09 17:22:03;;;;;;;3.17;0.95;;;;;;;;;;6603011;26;20008;-75
2024/04/09 17:25:06;;;;;;;2.55;0.82;;;;;;;;;;6652532;26;20549;-75
2024/04/09 17:28:09;;;;;;;1.92;0.82;;;;;;;;;;6664784;26;20008;-75
2024/04/09 17:31:11;;;;;;;7.50;0.77;;;;;;;;;;6648032;26;20631;-75
2024/04/09 17:34:14;;;;;;;1.83;0.90;;;;;;;;;;6658915;26;20008;-74
2024/04/09 17:37:17;;;;;;;6.30;1.00;;;;;;;;;;6657608;26;20005;-74
2024/04/09 17:40:20;;;;;;;3.42;1.95;;;;;;;;;;6654006;26;20413;-75
2024/04/09 17:43:22;;;;;;;3.67;0.82;;;;;;;;;;6631037;26;20017;-74
2024/04/09 17:46:25;;;;;;;2.10;1.10;;;;;;;;;;6621309;26;20086;-74
2024/04/09 17:49:28;;;;;;;2.78;1.20;;;;;;;;;;6615251;26;20835;-74
2024/04/09 17:52:31;;;;;;;10.80;1.27;;;;;;;;;;6639520;26;20039;-75
2024/04/09 17:55:34;;;;;;;4.47;1.15;;;;;;;;;;6644147;26;20436;-74
2024/04/09 17:58:37;;;;;;;2.78;1.17;;;;;;;;;;6650959;26;20008;-73
2024/04/09 18:01:40;;;;;;;1.70;0.70;;;;;;;;;;6658584;26;20040;-74
2024/04/09 18:04:43;;;;;;;1.90;1.58;;;;;;;;;;6651457;26;20001;-74
2024/04/09 18:07:46;;;;;;;4.70;1.33;;;;;;;;;;6648022;26;20000;-74
2024/04/09 18:10:49;;;;;;;1.48;1.08;;;;;;;;;;6620311;26;20013;-77
2024/04/09 18:13:52;;;;;;;6.80;1.40;;;;;;;;;;6657375;26;20015;-74
2024/04/09 18:16:54;;;;;;;2.05;1.00;;;;;;;;;;6643456;26;20005;-74
2024/04/09 18:19:58;;;;;;;3.80;1.42;;;;;;;;;;6647502;26;20129;-73