Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:15;;;;;;;52.43;24.90;;;2.80;25.30;;;;;;5039764;28;20832;-56
2023/03/05 00:02:44;;;;;;;43.17;23.23;;;2.80;25.40;;;;;;5042382;28;21048;-57
2023/03/05 00:05:13;;;;;;;41.10;22.60;;;2.80;25.60;;;;;;5046178;28;20462;-55
2023/03/05 00:07:44;;;;;;;45.70;23.67;;;2.80;25.70;;;;;;5042513;28;20545;-55
2023/03/05 00:10:18;;;;;;;43.90;22.40;;;2.80;26.40;;;;;;5038567;28;20542;-57
2023/03/05 00:12:45;;;;;;;40.00;21.80;;;2.80;25.60;;;;;;5050213;28;20504;-56
2023/03/05 00:15:12;;;;;;;47.13;23.10;;;2.80;25.70;;;;;;5049795;28;20462;-55
2023/03/05 00:17:38;;;;;;;52.93;24.90;;;2.80;25.60;;;;;;5055919;28;20482;-56
2023/03/05 00:20:06;;;;;;;46.70;23.80;;;2.80;25.50;;;;;;5039827;28;20455;-55
2023/03/05 00:22:34;;;;;;;42.67;23.83;;;2.80;25.60;;;;;;5042292;28;20458;-56
2023/03/05 00:25:03;;;;;;;45.77;23.90;;;2.80;25.60;;;;;;5040550;28;20994;-58
2023/03/05 00:27:30;;;;;;;46.60;24.30;;;2.80;25.60;;;;;;5046561;28;20478;-60
2023/03/05 00:29:57;;;;;;;49.43;23.87;;;2.80;25.60;;;;;;5043833;28;20977;-57
2023/03/05 00:32:24;;;;;;;52.07;24.00;;;2.80;25.70;;;;;;5035818;28;20485;-55
2023/03/05 00:34:51;;;;;;;45.30;23.67;;;2.80;25.70;;;;;;5042794;28;20466;-56
2023/03/05 00:37:18;;;;;;;48.63;22.93;;;2.80;25.80;;;;;;5039191;28;20489;-55
2023/03/05 00:39:44;;;;;;;46.37;25.07;;;2.80;25.80;;;;;;5046384;28;20480;-57
2023/03/05 00:42:12;;;;;;;43.73;22.20;;;2.80;25.90;;;;;;5040002;28;20463;-55
2023/03/05 00:44:39;;;;;;;51.07;23.00;;;2.80;26.00;;;;;;5041241;28;20462;-57
2023/03/05 00:47:06;;;;;;;47.90;24.50;;;2.80;25.90;;;;;;5038528;28;21030;-56
2023/03/05 00:49:32;;;;;;;46.50;24.00;;;2.80;25.90;;;;;;5038294;28;20462;-56
2023/03/05 00:51:59;;;;;;;42.63;24.03;;;2.80;25.60;;;;;;5035214;28;20479;-56
2023/03/05 00:54:26;;;;;;;50.83;25.83;;;2.80;25.60;;;;;;5038555;28;20473;-56
2023/03/05 00:56:53;;;;;;;50.83;24.10;;;2.80;25.70;;;;;;5042711;28;20466;-56
2023/03/05 00:59:21;;;;;;;53.83;24.03;;;2.80;25.90;;;;;;5040577;28;20457;-55
2023/03/05 01:01:47;;;;;;;49.30;23.73;;;2.80;25.70;;;;;;5041877;28;20469;-56
2023/03/05 01:04:14;;;;;;;48.43;24.70;;;2.80;25.60;;;;;;5043566;28;20473;-55
2023/03/05 01:06:43;;;;;;;46.27;23.77;;;2.80;25.70;;;;;;5041258;28;20473;-56
2023/03/05 01:09:10;;;;;;;46.50;23.37;;;2.80;25.60;;;;;;5037074;28;20473;-56
2023/03/05 01:11:37;;;;;;;49.10;22.43;;;2.80;25.90;;;;;;5040333;28;20485;-56
2023/03/05 01:14:03;;;;;;;44.37;24.00;;;2.80;25.80;;;;;;5042674;28;20473;-56
2023/03/05 01:16:32;;;;;;;45.43;26.07;;;2.80;25.80;;;;;;5035963;28;20469;-55
2023/03/05 01:18:58;;;;;;;45.40;24.50;;;2.80;25.90;;;;;;5039884;28;20490;-56
2023/03/05 01:21:25;;;;;;;53.93;26.47;;;2.80;25.70;;;;;;5045017;28;20457;-56
2023/03/05 01:23:52;;;;;;;45.57;22.73;;;2.80;25.90;;;;;;5042588;28;20473;-56
2023/03/05 01:26:19;;;;;;;43.13;23.00;;;2.80;25.80;;;;;;5041966;28;20462;-56
2023/03/05 01:28:45;;;;;;;48.07;24.77;;;2.80;25.80;;;;;;5039543;28;20509;-55
2023/03/05 01:31:12;;;;;;;55.83;25.37;;;2.80;25.70;;;;;;5035566;28;20482;-57
2023/03/05 01:33:40;;;;;;;44.60;25.07;;;2.80;25.90;;;;;;5043675;28;20834;-56
2023/03/05 01:36:11;;;;;;;50.20;25.70;;;2.80;25.90;;;;;;5047106;28;20465;-56
2023/03/05 01:38:38;;;;;;;50.63;24.77;;;2.80;26.00;;;;;;5038987;28;20498;-55
2023/03/05 01:41:04;;;;;;;43.30;23.17;;;2.80;25.90;;;;;;5035317;28;21601;-57
2023/03/05 01:43:31;;;;;;;44.27;21.37;;;2.90;25.90;;;;;;5040618;28;20465;-56
2023/03/05 01:46:30;;;;;;;46.33;23.90;;;2.80;25.70;;;;;;5036540;28;20463;-56
2023/03/05 01:49:04;;;;;;;43.43;24.80;;;2.80;25.90;;;;;;4992765;28;20483;-57
2023/03/05 01:51:36;;;;;;;41.93;22.90;;;2.90;25.70;;;;;;5032479;28;20489;-56
2023/03/05 01:54:06;;;;;;;44.30;21.67;;;2.90;25.90;;;;;;5040879;28;20466;-56
2023/03/05 01:56:33;;;;;;;43.87;23.07;;;2.90;25.90;;;;;;5037762;28;20467;-56
2023/03/05 01:59:03;;;;;;;42.57;22.77;;;2.80;25.90;;;;;;5033367;28;20506;-57
2023/03/05 02:01:32;;;;;;;50.67;23.87;;;2.90;26.30;;;;;;5030343;28;20479;-56
2023/03/05 02:04:02;;;;;;;42.57;23.30;;;2.90;26.00;;;;;;5041214;28;20459;-56
2023/03/05 02:06:29;;;;;;;45.60;23.10;;;2.90;26.10;;;;;;5042418;28;20462;-56
2023/03/05 02:08:56;;;;;;;44.00;21.60;;;2.90;26.20;;;;;;5059044;28;20498;-57
2023/03/05 02:11:23;;;;;;;48.73;24.50;;;2.80;26.20;;;;;;5043996;28;20999;-56
2023/03/05 02:13:50;;;;;;;47.50;23.40;;;2.90;26.10;;;;;;5035189;28;20473;-56
2023/03/05 02:16:17;;;;;;;49.33;23.00;;;2.90;26.20;;;;;;5037865;28;20458;-56
2023/03/05 02:18:43;;;;;;;41.97;23.80;;;2.90;26.50;;;;;;5043976;28;21037;-56
2023/03/05 02:21:12;;;;;;;49.47;24.77;;;2.90;26.70;;;;;;5038638;28;20462;-55
2023/03/05 02:23:39;;;;;;;48.13;24.37;;;2.90;26.70;;;;;;5033941;28;20458;-55
2023/03/05 02:26:08;;;;;;;46.90;23.30;;;2.80;26.60;;;;;;5038290;28;20616;-56
2023/03/05 02:28:38;;;;;;;47.10;23.60;;;2.80;26.80;;;;;;5038163;28;20482;-57
2023/03/05 02:31:10;;;;;;;53.00;25.67;;;2.90;26.80;;;;;;5031729;28;20489;-57
2023/03/05 02:33:37;;;;;;;41.73;22.37;;;2.90;27.50;;;;;;5030480;28;20516;-59
2023/03/05 02:36:04;;;;;;;43.90;22.47;;;2.90;26.90;;;;;;5033102;28;20459;-55
2023/03/05 02:38:32;;;;;;;44.33;24.00;;;2.90;26.80;;;;;;5034447;28;21241;-57
2023/03/05 02:41:00;;;;;;;44.83;23.17;;;2.90;27.00;;;;;;5044289;28;20481;-56
2023/03/05 02:43:26;;;;;;;46.73;23.40;;;2.90;27.10;;;;;;5039940;28;20463;-56
2023/03/05 02:45:53;;;;;;;35.63;20.47;;;3.00;26.90;;;;;;5034170;28;20458;-56
2023/03/05 02:48:20;;;;;;;47.63;22.50;;;2.90;26.80;;;;;;5040053;28;20481;-56
2023/03/05 02:50:48;;;;;;;47.93;24.33;;;2.90;27.00;;;;;;5038901;28;20965;-55
2023/03/05 02:53:15;;;;;;;45.27;23.40;;;2.90;26.80;;;;;;5042918;28;20489;-56
2023/03/05 02:55:46;;;;;;;48.10;22.30;;;2.90;27.00;;;;;;5037718;28;20470;-57
2023/03/05 02:58:12;;;;;;;44.70;21.57;;;2.90;27.00;;;;;;5041369;28;20477;-56
2023/03/05 03:00:39;;;;;;;44.07;22.77;;;2.90;27.00;;;;;;5032956;28;20470;-57
2023/03/05 03:03:06;;;;;;;39.60;20.93;;;2.90;27.00;;;;;;5035466;28;20461;-56
2023/03/05 03:05:32;;;;;;;41.00;21.67;;;2.90;27.00;;;;;;5038097;28;21016;-56
2023/03/05 03:07:59;;;;;;;39.73;20.10;;;2.90;27.00;;;;;;5038327;28;20478;-56
2023/03/05 03:10:26;;;;;;;47.40;22.80;;;2.90;27.00;;;;;;5034672;28;20475;-56
2023/03/05 03:12:54;;;;;;;36.90;20.50;;;2.90;27.10;;;;;;5032980;28;20939;-56
2023/03/05 03:15:21;;;;;;;41.87;20.10;;;2.90;27.00;;;;;;5036424;28;20486;-56
2023/03/05 03:17:48;;;;;;;42.63;21.10;;;2.90;27.00;;;;;;5042611;28;20481;-56
2023/03/05 03:20:17;;;;;;;45.70;22.60;;;2.90;27.20;;;;;;5032962;28;20465;-57
2023/03/05 03:22:45;;;;;;;40.87;19.40;;;2.90;27.40;;;;;;5039288;28;20459;-58
2023/03/05 03:25:15;;;;;;;41.60;21.00;;;2.90;27.30;;;;;;5039976;28;20458;-56
2023/03/05 03:27:42;;;;;;;44.47;21.83;;;2.90;27.40;;;;;;5035014;28;20487;-55
2023/03/05 03:30:12;;;;;;;42.50;21.80;;;2.90;27.40;;;;;;5033638;28;20459;-56
2023/03/05 03:32:38;;;;;;;44.07;21.63;;;2.90;27.40;;;;;;5035712;28;20478;-59
2023/03/05 03:35:06;;;;;;;39.37;21.70;;;3.00;27.40;;;;;;5028300;28;20466;-55
2023/03/05 03:37:33;;;;;;;36.00;19.27;;;2.90;27.40;;;;;;5037379;28;20481;-56
2023/03/05 03:40:00;;;;;;;38.37;20.67;;;3.00;27.30;;;;;;5035521;28;20455;-56
2023/03/05 03:42:27;;;;;;;42.30;20.60;;;3.00;27.40;;;;;;5033619;28;20450;-57
2023/03/05 03:44:53;;;;;;;37.53;19.93;;;3.00;27.20;;;;;;5035112;28;20482;-57
2023/03/05 03:47:22;;;;;;;37.93;19.60;;;3.00;27.40;;;;;;5039753;28;20473;-57
2023/03/05 03:49:48;;;;;;;43.70;20.00;;;3.00;27.30;;;;;;5033762;28;20572;-56
2023/03/05 03:52:16;;;;;;;43.27;21.50;;;3.00;27.10;;;;;;5040442;28;20539;-56
2023/03/05 03:54:42;;;;;;;41.30;21.77;;;3.00;27.00;;;;;;5038018;28;20477;-56
2023/03/05 03:57:09;;;;;;;48.00;23.00;;;3.00;26.90;;;;;;5039339;28;20467;-57
2023/03/05 03:59:36;;;;;;;39.70;20.03;;;3.00;26.90;;;;;;5037546;28;20466;-57
2023/03/05 04:02:03;;;;;;;40.20;20.50;;;3.00;27.00;;;;;;5035814;28;20479;-56
2023/03/05 04:04:31;;;;;;;46.80;22.70;;;3.10;27.00;;;;;;5040520;28;20457;-56
2023/03/05 04:06:57;;;;;;;38.43;20.40;;;3.10;27.00;;;;;;5038172;28;21029;-57
2023/03/05 04:09:24;;;;;;;37.83;19.97;;;3.10;26.90;;;;;;5033505;28;20457;-58
2023/03/05 04:11:51;;;;;;;40.07;19.53;;;3.10;26.90;;;;;;5035172;28;20483;-56
2023/03/05 04:14:18;;;;;;;41.70;21.90;;;3.10;26.90;;;;;;5029998;28;20466;-56
2023/03/05 04:16:44;;;;;;;39.00;20.20;;;3.10;26.90;;;;;;5040081;28;20459;-56
2023/03/05 04:19:11;;;;;;;43.60;20.83;;;3.10;27.00;;;;;;5035620;28;20854;-57
2023/03/05 04:21:39;;;;;;;41.57;19.87;;;3.10;27.00;;;;;;5034733;28;20465;-56
2023/03/05 04:24:08;;;;;;;40.70;20.00;;;3.10;27.00;;;;;;5038658;28;20490;-57
2023/03/05 04:26:35;;;;;;;41.90;21.70;;;3.10;27.20;;;;;;5035988;28;20459;-55
2023/03/05 04:29:01;;;;;;;45.83;21.73;;;3.10;27.30;;;;;;5035254;28;20474;-56
2023/03/05 04:31:28;;;;;;;38.50;19.90;;;3.10;27.40;;;;;;5037592;28;20474;-57
2023/03/05 04:33:55;;;;;;;45.20;22.20;;;3.10;27.40;;;;;;5035888;28;20490;-57
2023/03/05 04:36:22;;;;;;;42.03;20.30;;;3.10;27.50;;;;;;5037912;28;20485;-55
2023/03/05 04:38:50;;;;;;;45.07;20.87;;;3.10;27.60;;;;;;5037209;28;20578;-55
2023/03/05 04:41:17;;;;;;;40.83;20.23;;;3.10;27.90;;;;;;5030951;28;20459;-58
2023/03/05 04:43:43;;;;;;;42.03;21.80;;;3.10;27.90;;;;;;5040256;28;20466;-55
2023/03/05 04:46:10;;;;;;;41.10;18.53;;;3.10;27.90;;;;;;5037577;28;20951;-55
2023/03/05 04:48:37;;;;;;;43.60;21.73;;;3.10;27.90;;;;;;5032519;28;20482;-56
2023/03/05 04:51:04;;;;;;;42.00;22.20;;;3.10;28.00;;;;;;5031829;28;20458;-56
2023/03/05 04:53:31;;;;;;;39.87;19.80;;;3.10;28.10;;;;;;5036640;28;20477;-55
2023/03/05 04:56:00;;;;;;;39.43;21.10;;;3.10;28.20;;;;;;5032873;28;20554;-57
2023/03/05 04:58:27;;;;;;;47.50;20.77;;;3.10;28.20;;;;;;5035018;28;20518;-56
2023/03/05 05:00:54;;;;;;;42.50;20.67;;;3.10;28.20;;;;;;5046365;28;21295;-56
2023/03/05 05:03:21;;;;;;;42.50;20.93;;;3.10;28.20;;;;;;5043872;28;20457;-56
2023/03/05 05:05:54;;;;;;;47.73;22.10;;;3.10;28.20;;;;;;5042793;28;20554;-56
2023/03/05 05:08:22;;;;;;;39.00;18.60;;;3.10;28.20;;;;;;5043827;28;20486;-56
2023/03/05 05:10:57;;;;;;;46.33;21.70;;;3.10;28.20;;;;;;5039557;28;20486;-56
2023/03/05 05:13:26;;;;;;;43.90;22.10;;;3.10;28.20;;;;;;5037921;28;20569;-56
2023/03/05 05:15:53;;;;;;;43.87;20.50;;;3.10;28.10;;;;;;5040624;28;20453;-56
2023/03/05 05:18:20;;;;;;;41.73;21.10;;;3.10;28.20;;;;;;5055913;28;20477;-57
2023/03/05 05:20:48;;;;;;;46.33;21.40;;;3.10;28.10;;;;;;5049587;28;20455;-56
2023/03/05 05:23:16;;;;;;;36.27;19.50;;;3.20;28.10;;;;;;5039780;28;20453;-56
2023/03/05 05:25:43;;;;;;;42.13;21.40;;;3.10;28.10;;;;;;5039591;28;20516;-56
2023/03/05 05:28:11;;;;;;;38.13;21.10;;;3.20;28.10;;;;;;5044724;28;20486;-56
2023/03/05 05:30:39;;;;;;;44.10;20.47;;;3.20;28.20;;;;;;5033736;28;20466;-56
2023/03/05 05:33:10;;;;;;;41.37;21.43;;;3.20;28.20;;;;;;5037086;28;20487;-56
2023/03/05 05:35:39;;;;;;;46.50;21.70;;;3.10;28.30;;;;;;5038556;28;20487;-56
2023/03/05 05:38:06;;;;;;;43.73;20.03;;;3.10;28.30;;;;;;5039253;28;20485;-56
2023/03/05 05:40:32;;;;;;;46.37;21.97;;;3.10;28.30;;;;;;5039148;28;20488;-57
2023/03/05 05:42:59;;;;;;;44.03;22.10;;;3.10;28.40;;;;;;5033698;28;20459;-57
2023/03/05 05:45:26;;;;;;;43.60;21.20;;;3.10;28.60;;;;;;5034451;28;20958;-57
2023/03/05 05:47:54;;;;;;;44.90;22.10;;;3.10;28.50;;;;;;5033687;28;20478;-56
2023/03/05 05:50:22;;;;;;;46.53;20.17;;;3.10;28.60;;;;;;5040918;28;20473;-57
2023/03/05 05:52:50;;;;;;;44.73;21.70;;;3.10;28.80;;;;;;5036593;28;20477;-57
2023/03/05 05:55:18;;;;;;;42.07;20.57;;;3.10;28.70;;;;;;5033559;28;20508;-57
2023/03/05 05:57:45;;;;;;;39.50;20.13;;;3.10;28.70;;;;;;5038341;28;20482;-56
2023/03/05 06:00:14;;;;;;;45.10;22.53;;;3.10;28.80;;;;;;5036786;28;20455;-56
2023/03/05 06:02:46;;;;;;;45.33;21.90;;;3.10;28.80;;;;;;5031624;28;20484;-56
2023/03/05 06:05:14;;;;;;;41.40;21.67;;;3.10;28.80;;;;;;5040533;28;20497;-56
2023/03/05 06:07:41;;;;;;;37.27;19.17;;;3.10;28.90;;;;;;5039039;28;20991;-55
2023/03/05 06:10:09;;;;;;;44.73;22.00;;;3.10;29.10;;;;;;5037701;28;20533;-55
2023/03/05 06:12:36;;;;;;;45.30;21.20;;;3.10;29.10;;;;;;5037129;28;20486;-56
2023/03/05 06:15:04;;;;;;;39.63;20.50;;;3.10;29.00;;;;;;5035151;28;20486;-55
2023/03/05 06:17:30;;;;;;;44.47;19.57;;;3.10;29.10;;;;;;5039976;28;20478;-56
2023/03/05 06:19:58;;;;;;;48.87;21.07;;;3.10;29.10;;;;;;5038579;28;20470;-56
2023/03/05 06:22:27;;;;;;;37.87;21.17;;;3.10;29.20;;;;;;5038951;28;21036;-56
2023/03/05 06:24:54;;;;;;;39.97;18.87;;;3.10;29.90;;;;;;5034157;28;20458;-57
2023/03/05 06:27:20;;;;;;;38.40;19.20;;;3.10;29.20;;;;;;5041159;28;20490;-56
2023/03/05 06:29:47;;;;;;;39.23;20.23;;;3.10;29.20;;;;;;5036532;28;20470;-55
2023/03/05 06:32:14;;;;;;;39.30;20.70;;;3.10;29.30;;;;;;5037225;28;20490;-57
2023/03/05 06:34:40;;;;;;;41.13;20.97;;;3.10;29.20;;;;;;5036698;28;20850;-57
2023/03/05 06:37:07;;;;;;;43.37;20.73;;;3.10;29.20;;;;;;5037878;28;20462;-57
2023/03/05 06:39:35;;;;;;;43.13;20.97;;;3.10;29.20;;;;;;5041244;28;20462;-55
2023/03/05 06:42:02;;;;;;;42.70;21.43;;;3.20;29.10;;;;;;5037958;28;20458;-55
2023/03/05 06:44:29;;;;;;;46.20;21.87;;;3.20;29.10;;;;;;5033480;28;20782;-60
2023/03/05 06:46:56;;;;;;;45.80;20.63;;;3.20;29.10;;;;;;5036277;28;20470;-56
2023/03/05 06:49:22;;;;;;;40.53;19.53;;;3.20;29.10;;;;;;5037042;28;20455;-56
2023/03/05 06:51:49;;;;;;;40.73;21.37;;;3.20;29.00;;;;;;5036719;28;20455;-56
2023/03/05 06:54:17;;;;;;;37.57;19.80;;;3.20;29.00;;;;;;5041432;28;20478;-56
2023/03/05 06:56:46;;;;;;;37.53;18.80;;;3.20;29.10;;;;;;5041382;28;20477;-56
2023/03/05 06:59:15;;;;;;;38.33;19.50;;;3.20;29.00;;;;;;5037230;28;20552;-56
2023/03/05 07:01:42;;;;;;;43.60;20.43;;;3.20;29.00;;;;;;5037179;28;20479;-56
2023/03/05 07:04:08;;;;;;;38.17;18.80;;;3.20;28.70;;;;;;5040985;28;20459;-56
2023/03/05 07:06:38;;;;;;;40.07;20.20;;;3.30;28.70;;;;;;5040753;28;20467;-55
2023/03/05 07:09:07;;;;;;;42.83;20.43;;;3.30;28.70;;;;;;5036120;28;20482;-58
2023/03/05 07:11:33;;;;;;;53.17;22.30;;;3.30;28.60;;;;;;5038611;28;20470;-56
2023/03/05 07:14:02;;;;;;;36.80;19.00;;;3.30;28.60;;;;;;5038411;28;20566;-58
2023/03/05 07:16:31;;;;;;;39.83;18.13;;;3.30;28.70;;;;;;5038404;28;20467;-55
2023/03/05 07:19:01;;;;;;;39.90;19.50;;;3.30;28.70;;;;;;5038281;28;20478;-56
2023/03/05 07:21:30;;;;;;;36.37;18.97;;;3.30;29.30;;;;;;5036308;28;20489;-57
2023/03/05 07:23:58;;;;;;;38.37;19.37;;;3.40;28.60;;;;;;5033126;28;20680;-57
2023/03/05 07:26:26;;;;;;;41.97;21.37;;;3.40;28.60;;;;;;5039995;28;20470;-59
2023/03/05 07:28:54;;;;;;;39.73;20.20;;;3.40;28.70;;;;;;5037679;28;20475;-56
2023/03/05 07:31:25;;;;;;;40.43;20.30;;;3.40;28.70;;;;;;5032515;28;20484;-57
2023/03/05 07:33:53;;;;;;;37.80;18.80;;;3.40;28.70;;;;;;5034355;28;20467;-56
2023/03/05 07:36:20;;;;;;;41.90;22.77;;;3.40;28.60;;;;;;5034812;28;20476;-56
2023/03/05 07:38:46;;;;;;;33.53;18.33;;;3.40;28.70;;;;;;5036123;28;20491;-56
2023/03/05 07:41:18;;;;;;;40.60;21.77;;;3.50;28.80;;;;;;5039287;28;20470;-56
2023/03/05 07:43:45;;;;;;;36.10;19.70;;;3.50;28.80;;;;;;5038742;28;20520;-56
2023/03/05 07:46:13;;;;;;;33.70;18.40;;;3.50;28.70;;;;;;5038806;28;20462;-55
2023/03/05 07:48:41;;;;;;;41.93;22.43;;;3.50;28.50;;;;;;5035122;28;20789;-56
2023/03/05 07:51:10;;;;;;;43.40;19.00;;;3.60;28.50;;;;;;5034751;28;20499;-55
2023/03/05 07:53:37;;;;;;;37.23;19.07;;;3.60;28.50;;;;;;5036599;28;20486;-56
2023/03/05 07:56:05;;;;;;;39.00;19.60;;;3.60;28.40;;;;;;5031083;28;20465;-57
2023/03/05 07:58:32;;;;;;;34.07;17.80;;;3.60;28.50;;;;;;5035092;28;20478;-56
2023/03/05 08:00:58;;;;;;;39.17;19.40;;;3.70;28.60;;;;;;5031001;28;21076;-55
2023/03/05 08:03:25;;;;;;;40.67;19.10;;;3.70;28.60;;;;;;5037504;28;20451;-55
2023/03/05 08:05:53;;;;;;;40.80;19.63;;;3.70;28.40;;;;;;5034908;28;20454;-56
2023/03/05 08:08:20;;;;;;;36.80;18.67;;;3.80;28.30;;;;;;5032071;28;21019;-56
2023/03/05 08:10:47;;;;;;;41.13;20.40;;;3.80;28.30;;;;;;5034348;28;20459;-55
2023/03/05 08:13:13;;;;;;;34.90;19.00;;;3.90;28.30;;;;;;5037414;28;20478;-56
2023/03/05 08:15:40;;;;;;;38.63;18.63;;;3.90;28.40;;;;;;5041541;28;20866;-56
2023/03/05 08:18:07;;;;;;;34.00;17.23;;;3.90;28.20;;;;;;5038755;28;20901;-55
2023/03/05 08:20:35;;;;;;;39.63;18.93;;;3.90;28.10;;;;;;5036660;28;20733;-56
2023/03/05 08:23:03;;;;;;;41.33;18.60;;;3.90;28.10;;;;;;5032893;28;20487;-56
2023/03/05 08:25:30;;;;;;;33.43;17.03;;;3.90;28.00;;;;;;5033328;28;21028;-68
2023/03/05 08:27:57;;;;;;;44.03;18.10;;;3.90;28.00;;;;;;5046017;28;20489;-59
2023/03/05 08:30:26;;;;;;;36.20;18.90;;;3.90;28.10;;;;;;5041866;28;20446;-59
2023/03/05 08:32:53;;;;;;;37.90;18.53;;;4.00;28.10;;;;;;5036273;28;20462;-59
2023/03/05 08:35:20;;;;;;;39.87;20.57;;;4.00;28.30;;;;;;5038026;28;20462;-59
2023/03/05 08:37:47;;;;;;;39.93;18.67;;;4.00;28.20;;;;;;5040811;28;20544;-59
2023/03/05 08:40:16;;;;;;;48.77;21.77;;;4.00;28.20;;;;;;5037581;28;20478;-59
2023/03/05 08:42:43;;;;;;;39.00;20.20;;;4.00;28.20;;;;;;5040971;28;20490;-58
2023/03/05 08:45:11;;;;;;;41.47;20.97;;;4.00;28.10;;;;;;5034729;28;20450;-59
2023/03/05 08:47:38;;;;;;;37.50;18.00;;;4.00;28.20;;;;;;5039012;28;20481;-60
2023/03/05 08:50:06;;;;;;;40.10;20.83;;;4.00;28.00;;;;;;5039623;28;20458;-59
2023/03/05 08:52:32;;;;;;;37.20;17.63;;;4.00;28.00;;;;;;5039762;28;20463;-58
2023/03/05 08:54:59;;;;;;;36.53;18.13;;;4.10;28.10;;;;;;5036603;28;20496;-59
2023/03/05 08:57:27;;;;;;;44.30;21.90;;;4.10;28.00;;;;;;5041882;28;20478;-59
2023/03/05 08:59:54;;;;;;;42.70;19.43;;;4.10;27.90;;;;;;5043319;28;20933;-59
2023/03/05 09:02:20;;;;;;;39.20;19.93;;;4.10;28.00;;;;;;5038440;28;20482;-59
2023/03/05 09:04:47;;;;;;;33.47;17.90;;;4.10;27.90;;;;;;5033634;28;20450;-59
2023/03/05 09:07:14;;;;;;;43.43;20.70;;;4.10;27.90;;;;;;5035369;28;20489;-59
2023/03/05 09:09:41;;;;;;;37.73;18.87;;;4.20;27.90;;;;;;5034975;28;20454;-60
2023/03/05 09:12:08;;;;;;;36.53;18.27;;;4.20;27.90;;;;;;5040318;28;20980;-59
2023/03/05 09:14:36;;;;;;;38.37;17.73;;;4.20;27.80;;;;;;5037543;28;20528;-59
2023/03/05 09:17:03;;;;;;;37.97;19.80;;;4.20;27.70;;;;;;5040567;28;20513;-59
2023/03/05 09:19:29;;;;;;;42.10;20.43;;;4.20;27.60;;;;;;5050922;22;21614;-58
2023/03/05 09:21:56;;;;;;;35.63;19.50;;;4.20;27.60;;;;;;5037007;28;20461;-58
2023/03/05 09:24:23;;;;;;;41.83;21.40;;;4.20;27.60;;;;;;5040032;28;20454;-59
2023/03/05 09:26:49;;;;;;;40.63;19.07;;;4.30;27.70;;;;;;5042413;28;20457;-58
2023/03/05 09:29:16;;;;;;;41.03;19.20;;;4.30;27.60;;;;;;5038852;28;20458;-58
2023/03/05 09:31:44;;;;;;;41.73;19.13;;;4.30;27.50;;;;;;5021475;28;20658;-59
2023/03/05 09:34:11;;;;;;;39.00;19.60;;;4.30;27.60;;;;;;5025488;28;20482;-59
2023/03/05 09:36:38;;;;;;;34.57;18.80;;;4.40;27.60;;;;;;5024702;28;20455;-60
2023/03/05 09:39:05;;;;;;;33.73;17.13;;;4.40;27.50;;;;;;5024606;28;20482;-60
2023/03/05 09:41:39;;;;;;;41.17;20.07;;;4.40;27.50;;;;;;5026992;28;20835;-59
2023/03/05 09:44:16;;;;;;;35.87;17.67;;;4.50;27.60;;;;;;5024554;28;20452;-59
2023/03/05 09:46:52;;;;;;;40.00;20.77;;;4.50;27.60;;;;;;5023679;28;20982;-59
2023/03/05 09:49:30;;;;;;;37.80;18.17;;;4.50;27.60;;;;;;5019965;28;20471;-59
2023/03/05 09:52:18;;;;;;;34.70;18.33;;;4.50;27.50;;;;;;5019330;28;20463;-60
2023/03/05 09:54:47;;;;;;;34.77;19.17;;;4.60;27.40;;;;;;5023415;28;20479;-59
2023/03/05 09:57:19;;;;;;;38.27;17.57;;;4.60;27.20;;;;;;5026840;28;20462;-59
2023/03/05 09:59:49;;;;;;;34.20;17.90;;;4.60;27.30;;;;;;5025735;28;20498;-59
2023/03/05 10:02:22;;;;;;;37.43;20.40;;;4.70;27.20;;;;;;5024806;28;20998;-60
2023/03/05 10:04:54;;;;;;;41.03;20.80;;;4.70;27.10;;;;;;5027352;28;20947;-59
2023/03/05 10:07:25;;;;;;;33.73;18.93;;;4.80;27.20;;;;;;5026981;28;20455;-59
2023/03/05 10:09:57;;;;;;;44.20;20.77;;;4.80;26.90;;;;;;5027101;28;20486;-59
2023/03/05 10:12:33;;;;;;;39.37;19.80;;;4.90;27.10;;;;;;5028337;28;20463;-59
2023/03/05 10:15:01;;;;;;;33.03;15.97;;;4.90;27.00;;;;;;5021816;28;20485;-60
2023/03/05 10:17:52;;;;;;;40.73;21.10;;;5.00;26.80;;;;;;5028627;28;20546;-60
2023/03/05 10:20:48;;;;;;;33.90;18.80;;;5.10;26.80;;;;;;5023803;28;20514;-59
2023/03/05 10:23:30;;;;;;;39.57;19.60;;;5.20;26.60;;;;;;5024892;28;21089;-59
2023/03/05 10:26:21;;;;;;;33.60;17.20;;;5.20;26.40;;;;;;5022070;28;20839;-59
2023/03/05 10:28:57;;;;;;;36.03;17.43;;;5.30;26.20;;;;;;5021728;28;20836;-59
2023/03/05 10:31:36;;;;;;;30.97;16.23;;;5.50;26.10;;;;;;5022646;28;20505;-59
2023/03/05 10:34:37;;;;;;;33.43;16.90;;;5.60;25.90;;;;;;5021465;28;20524;-59
2023/03/05 10:37:24;;;;;;;31.90;16.77;;;5.70;25.70;;;;;;5026558;28;20963;-58
2023/03/05 10:40:14;;;;;;;33.83;18.20;;;5.90;25.60;;;;;;5023036;28;20490;-58
2023/03/05 10:42:51;;;;;;;31.80;18.10;;;6.00;25.30;;;;;;5027142;28;20833;-59
2023/03/05 10:45:21;;;;;;;32.13;17.10;;;6.20;24.90;;;;;;5026364;28;20458;-59
2023/03/05 10:47:52;;;;;;;33.90;17.40;;;6.30;24.00;;;;;;5027379;28;20459;-59
2023/03/05 10:50:22;;;;;;;30.57;16.90;;;6.40;23.80;;;;;;5024400;28;20479;-59
2023/03/05 10:52:56;;;;;;;29.27;17.20;;;6.50;24.00;;;;;;5022716;28;20462;-59
2023/03/05 10:55:23;;;;;;;32.67;16.27;;;6.60;23.70;;;;;;5021682;28;20475;-59
2023/03/05 10:57:50;;;;;;;30.77;16.90;;;6.70;23.40;;;;;;5029584;28;20931;-59
2023/03/05 11:00:19;;;;;;;30.90;16.30;;;6.80;23.00;;;;;;5025554;28;20479;-60
2023/03/05 11:02:58;;;;;;;29.27;15.87;;;6.90;22.60;;;;;;5022721;28;20470;-60
2023/03/05 11:05:48;;;;;;;27.63;15.23;;;7.00;22.30;;;;;;5026386;28;20465;-59
2023/03/05 11:08:25;;;;;;;30.90;18.30;;;7.10;22.20;;;;;;5020833;28;20460;-59
2023/03/05 11:11:04;;;;;;;30.53;16.30;;;7.20;22.00;;;;;;5017727;28;20493;-59
2023/03/05 11:13:32;;;;;;;30.50;17.10;;;7.30;21.40;;;;;;5018501;28;20459;-60
2023/03/05 11:16:00;;;;;;;31.33;19.87;;;7.30;21.10;;;;;;5012173;28;20482;-60
2023/03/05 11:18:30;;;;;;;27.87;16.50;;;7.40;21.20;;;;;;5026997;28;20561;-60
2023/03/05 11:21:08;;;;;;;29.10;16.70;;;7.50;21.20;;;;;;5021727;28;20497;-60
2023/03/05 11:23:35;;;;;;;32.47;16.67;;;7.50;20.90;;;;;;5021959;28;20586;-59
2023/03/05 11:26:04;;;;;;;29.70;16.27;;;7.60;20.40;;;;;;5026384;28;20462;-59
2023/03/05 11:28:35;;;;;;;29.47;16.13;;;7.60;20.30;;;;;;5023387;28;20466;-59
2023/03/05 11:31:22;;;;;;;25.97;13.03;;;7.70;20.30;;;;;;5021429;28;20474;-59
2023/03/05 11:33:57;;;;;;;26.70;15.00;;;7.80;19.80;;;;;;5023189;28;20469;-58
2023/03/05 11:36:27;;;;;;;23.83;14.57;;;7.90;19.30;;;;;;5025743;28;20459;-59
2023/03/05 11:39:00;;;;;;;28.60;16.57;;;7.90;18.90;;;;;;5029322;28;20463;-59
2023/03/05 11:41:32;;;;;;;26.37;13.93;;;7.90;18.60;;;;;;5025665;28;20479;-59
2023/03/05 11:44:04;;;;;;;26.53;14.80;;;7.80;18.40;;;;;;5026502;28;20459;-60
2023/03/05 11:46:38;;;;;;;30.00;13.97;;;7.90;18.40;;;;;;5025646;28;20454;-59
2023/03/05 11:49:06;;;;;;;26.90;15.90;;;7.80;18.30;;;;;;5026774;28;20470;-60
2023/03/05 11:51:41;;;;;;;25.50;14.50;;;7.80;18.30;;;;;;5027518;28;20490;-59
2023/03/05 11:54:15;;;;;;;24.73;14.87;;;7.70;18.40;;;;;;5020972;28;20502;-59
2023/03/05 11:56:44;;;;;;;31.23;16.87;;;7.60;18.20;;;;;;5026925;28;20471;-59
2023/03/05 11:59:16;;;;;;;26.73;16.20;;;7.60;18.30;;;;;;5021357;28;20495;-59
2023/03/05 12:01:46;;;;;;;31.90;15.57;;;7.50;18.70;;;;;;5022973;28;20479;-59
2023/03/05 12:04:13;;;;;;;32.07;16.27;;;7.40;18.70;;;;;;5023084;28;21002;-59
2023/03/05 12:06:45;;;;;;;32.37;15.37;;;7.40;18.50;;;;;;5023076;28;20470;-59
2023/03/05 12:09:16;;;;;;;30.03;14.87;;;7.30;18.60;;;;;;5025619;28;20459;-59
2023/03/05 12:11:43;;;;;;;29.23;14.17;;;7.20;18.50;;;;;;5028034;28;20471;-59
2023/03/05 12:14:19;;;;;;;29.83;15.53;;;7.20;18.60;;;;;;5023355;28;20458;-59
2023/03/05 12:16:51;;;;;;;26.90;13.50;;;7.20;18.50;;;;;;5024559;28;20465;-59
2023/03/05 12:19:46;;;;;;;23.70;13.70;;;7.20;18.40;;;;;;5023628;28;20466;-60
2023/03/05 12:22:19;;;;;;;26.80;14.30;;;7.20;18.60;;;;;;5024315;28;20994;-59
2023/03/05 12:24:46;;;;;;;25.47;15.13;;;7.20;17.80;;;;;;5022114;28;20455;-59
2023/03/05 12:27:16;;;;;;;23.37;13.27;;;7.30;17.80;;;;;;5022253;28;21240;-59
2023/03/05 12:29:50;;;;;;;23.23;13.57;;;7.30;17.60;;;;;;5027215;28;20488;-59
2023/03/05 12:32:57;;;;;;;22.37;12.70;;;7.30;17.70;;;;;;5024564;28;20485;-59
2023/03/05 12:35:26;;;;;;;27.90;14.57;;;7.30;17.50;;;;;;5024151;28;20509;-59
2023/03/05 12:38:28;;;;;;;20.77;13.10;;;7.30;17.60;;;;;;5022374;28;20455;-59
2023/03/05 12:41:42;;;;;;;22.60;13.87;;;7.30;17.90;;;;;;5007888;28;20482;-59
2023/03/05 12:44:17;;;;;;;19.70;11.63;;;7.30;17.70;;;;;;5019926;28;21004;-59
2023/03/05 12:46:47;;;;;;;19.27;11.43;;;7.30;17.80;;;;;;5023577;28;20462;-59