Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:04;;;;;;;30.17;21.90;;;;;;;11.49;100.00;100565.53;5029524;28;20503;-69
2022/10/15 00:02:29;;;;;;;29.35;22.15;;;;;;;11.46;100.00;100560.59;5013010;28;20072;-69
2022/10/15 00:04:54;;;;;;;31.48;21.98;;;;;;;11.42;100.00;100571.06;5016001;28;20112;-70
2022/10/15 00:07:20;;;;;;;27.08;21.35;;;;;;;11.42;100.00;100562.94;5014567;28;20029;-70
2022/10/15 00:09:45;;;;;;;30.08;21.20;;;;;;;11.43;100.00;100570.00;5015406;28;20478;-69
2022/10/15 00:12:10;;;;;;;28.55;20.92;;;;;;;11.46;100.00;100569.53;5015460;28;20037;-69
2022/10/15 00:14:35;;;;;;;30.02;22.20;;;;;;;11.47;100.00;100570.34;5015427;28;20026;-69
2022/10/15 00:17:01;;;;;;;33.58;24.20;;;;;;;11.53;100.00;100574.81;5015300;28;20033;-69
2022/10/15 00:19:26;;;;;;;37.40;27.08;;;;;;;11.60;100.00;100570.09;5023497;28;20029;-70
2022/10/15 00:21:51;;;;;;;35.17;26.30;;;;;;;11.60;100.00;100572.81;5035403;28;20361;-69
2022/10/15 00:24:16;;;;;;;35.90;26.40;;;;;;;11.68;100.00;100569.75;5035123;28;20037;-69
2022/10/15 00:26:42;;;;;;;34.97;26.85;;;;;;;11.69;100.00;100568.66;5035030;28;20052;-69
2022/10/15 00:29:07;;;;;;;34.70;25.98;;;;;;;11.74;100.00;100567.13;5030997;28;20110;-70
2022/10/15 00:31:32;;;;;;;34.00;25.77;;;;;;;11.78;100.00;100576.44;5035164;28;20039;-69
2022/10/15 00:34:00;;;;;;;32.75;25.42;;;;;;;11.80;100.00;100575.09;5019526;28;20376;-70
2022/10/15 00:36:28;;;;;;;31.35;25.20;;;;;;;11.81;100.00;100578.66;5015242;28;20021;-70
2022/10/15 00:38:54;;;;;;;30.60;25.30;;;;;;;11.78;100.00;100577.25;5014107;28;20116;-70
2022/10/15 00:41:27;;;;;;;35.95;25.48;;;;;;;11.79;100.00;100575.34;5014820;28;20441;-69
2022/10/15 00:43:55;;;;;;;34.97;25.58;;;;;;;11.81;100.00;100570.53;5015283;28;20032;-70
2022/10/15 00:46:27;;;;;;;30.10;25.40;;;;;;;11.80;100.00;100580.53;5021115;28;20384;-70
2022/10/15 00:49:01;;;;;;;30.23;23.48;;;;;;;11.82;100.00;100583.84;5033307;28;20053;-70
2022/10/15 00:51:32;;;;;;;33.15;23.90;;;;;;;11.81;100.00;100584.91;5034669;28;20032;-69
2022/10/15 00:53:57;;;;;;;30.17;25.27;;;;;;;11.84;100.00;100575.47;5035020;28;20047;-70
2022/10/15 00:56:25;;;;;;;29.58;24.45;;;;;;;11.84;100.00;100580.88;5033152;28;20029;-69
2022/10/15 00:58:52;;;;;;;28.60;23.58;;;;;;;11.83;100.00;100580.03;5032240;28;20052;-70
2022/10/15 01:01:18;;;;;;;31.30;24.05;;;;;;;11.83;100.00;100579.22;5021537;28;20061;-70
2022/10/15 01:03:43;;;;;;;29.63;24.20;;;;;;;11.82;100.00;100578.41;5014082;28;20046;-69
2022/10/15 01:06:08;;;;;;;29.50;23.05;;;;;;;11.83;100.00;100587.38;5021313;28;20021;-69
2022/10/15 01:08:34;;;;;;;27.17;23.33;;;;;;;11.82;100.00;100580.28;5031673;28;20022;-69
2022/10/15 01:11:25;;;;;;;27.08;23.70;;;;;;;11.84;100.00;100580.88;5034732;28;20061;-69
2022/10/15 01:14:05;;;;;;;28.98;23.35;;;;;;;11.84;100.00;100581.69;5034592;28;20040;-69
2022/10/15 01:16:39;;;;;;;28.85;23.23;;;;;;;11.84;100.00;100573.56;5033971;28;20033;-69
2022/10/15 01:19:42;;;;;;;26.77;22.35;;;;;;;11.87;100.00;100567.66;5023936;28;20029;-69
2022/10/15 01:22:31;;;;;;;29.95;22.77;;;;;;;11.88;100.00;100563.91;5033095;28;20025;-69
2022/10/15 01:25:24;;;;;;;27.48;23.90;;;;;;;11.91;100.00;100556.34;5031912;28;20420;-70
2022/10/15 01:28:31;;;;;;;27.73;23.90;;;;;;;11.94;100.00;100555.88;5034453;28;20045;-69
2022/10/15 01:31:04;;;;;;;27.17;23.25;;;;;;;11.93;100.00;100544.22;5019462;28;20042;-70
2022/10/15 01:33:43;;;;;;;27.40;22.95;;;;;;;11.94;100.00;100545.88;5012875;28;20026;-70
2022/10/15 01:36:21;;;;;;;34.67;24.08;;;;;;;11.95;100.00;100535.84;5014089;28;20077;-70
2022/10/15 01:38:56;;;;;;;28.67;24.13;;;;;;;11.96;100.00;100537.50;5014928;28;20026;-69
2022/10/15 01:41:24;;;;;;;32.03;24.77;;;;;;;11.96;100.00;100537.50;5033685;28;20075;-68
2022/10/15 01:44:08;;;;;;;27.48;23.08;;;;;;;11.97;100.00;100545.41;5034200;28;20040;-70
2022/10/15 01:46:41;;;;;;;25.67;22.58;;;;;;;12.00;100.00;100546.78;5033997;28;20025;-69
2022/10/15 01:49:10;;;;;;;28.00;22.58;;;;;;;12.00;100.00;100539.50;5028852;28;20262;-69
2022/10/15 01:51:38;;;;;;;26.63;22.88;;;;;;;12.01;100.00;100543.00;5013358;28;20045;-69
2022/10/15 01:54:06;;;;;;;29.35;23.30;;;;;;;12.00;100.00;100539.50;5014236;28;20068;-69
2022/10/15 01:56:36;;;;;;;33.10;22.35;;;;;;;12.02;100.00;100531.09;5014034;28;20033;-69
2022/10/15 01:59:03;;;;;;;24.92;22.20;;;;;;;12.02;100.00;100531.09;5016445;28;20025;-69
2022/10/15 02:01:28;;;;;;;26.80;22.42;;;;;;;12.03;100.00;100532.72;5029567;28;20021;-69
2022/10/15 02:03:54;;;;;;;27.13;22.58;;;;;;;12.03;100.00;100524.59;5033627;28;20101;-69
2022/10/15 02:06:30;;;;;;;25.27;21.90;;;;;;;12.03;100.00;100528.16;5029751;28;20027;-70
2022/10/15 02:09:28;;;;;;;27.25;21.92;;;;;;;12.05;100.00;100530.63;5012983;28;20844;-69
2022/10/15 02:12:28;;;;;;;26.95;23.05;;;;;;;12.07;100.00;100523.06;5013331;28;20103;-69
2022/10/15 02:15:09;;;;;;;27.17;21.52;;;;;;;12.07;100.00;100523.06;5013638;28;20036;-70
2022/10/15 02:17:50;;;;;;;28.02;22.98;;;;;;;12.08;100.00;100524.72;5012803;28;20489;-70
2022/10/15 02:20:23;;;;;;;29.88;23.17;;;;;;;12.09;100.00;100515.50;5025751;28;20120;-70
2022/10/15 02:23:00;;;;;;;26.52;22.58;;;;;;;12.10;100.00;100522.56;5015388;28;20030;-69
2022/10/15 02:25:27;;;;;;;26.50;22.63;;;;;;;12.09;100.00;100515.50;5012710;28;20096;-69
2022/10/15 02:27:55;;;;;;;25.60;22.35;;;;;;;12.10;100.00;100514.44;5013334;28;20076;-70
2022/10/15 02:30:21;;;;;;;25.90;23.08;;;;;;;12.10;100.00;100505.47;5025048;28;20029;-70
2022/10/15 02:32:52;;;;;;;29.83;22.65;;;;;;;12.09;100.00;100506.53;5032002;28;20471;-70
2022/10/15 02:35:20;;;;;;;27.92;22.63;;;;;;;12.10;100.00;100505.47;5031592;28;20067;-69
2022/10/15 02:37:49;;;;;;;28.98;22.67;;;;;;;12.10;100.00;100503.59;5012971;28;20018;-69
2022/10/15 02:40:16;;;;;;;28.50;22.70;;;;;;;12.12;100.00;100490.59;5012406;28;20025;-70
2022/10/15 02:42:41;;;;;;;27.17;22.42;;;;;;;12.14;100.00;100493.06;5013018;28;20030;-69
2022/10/15 02:45:08;;;;;;;26.25;23.38;;;;;;;12.15;100.00;100487.41;5016624;28;20039;-70
2022/10/15 02:47:33;;;;;;;27.45;22.80;;;;;;;12.13;100.00;100481.41;5025281;28;20461;-70
2022/10/15 02:49:58;;;;;;;28.48;23.40;;;;;;;12.15;100.00;100473.84;5022296;28;20033;-69
2022/10/15 02:52:24;;;;;;;28.23;22.42;;;;;;;12.16;100.00;100482.81;5031569;28;20029;-70
2022/10/15 02:54:49;;;;;;;30.02;24.75;;;;;;;12.16;100.00;100474.66;5029130;28;20018;-69
2022/10/15 02:57:14;;;;;;;28.73;23.40;;;;;;;12.18;100.00;100476.06;5012573;28;20377;-70
2022/10/15 02:59:40;;;;;;;29.45;22.52;;;;;;;12.19;100.00;100466.84;5019205;28;20031;-69
2022/10/15 03:02:06;;;;;;;28.23;22.65;;;;;;;12.19;100.00;100461.44;5029947;28;20376;-70
2022/10/15 03:04:31;;;;;;;28.67;23.25;;;;;;;12.19;100.00;100463.31;5031087;28;20028;-69
2022/10/15 03:06:56;;;;;;;28.45;23.77;;;;;;;12.20;100.00;100462.28;5032374;28;20025;-69
2022/10/15 03:09:22;;;;;;;29.90;23.55;;;;;;;12.21;100.00;100461.19;5026883;28;20017;-69
2022/10/15 03:11:47;;;;;;;28.25;23.35;;;;;;;12.21;100.00;100462.03;5012219;28;20354;-69
2022/10/15 03:14:12;;;;;;;28.67;22.63;;;;;;;12.22;100.00;100460.94;5012832;28;20053;-70
2022/10/15 03:16:37;;;;;;;33.85;22.70;;;;;;;12.21;100.00;100462.03;5012651;28;20417;-70
2022/10/15 03:19:03;;;;;;;25.98;23.13;;;;;;;12.22;100.00;100455.50;5013488;28;20113;-69
2022/10/15 03:21:29;;;;;;;29.58;23.20;;;;;;;12.22;100.00;100465.53;5032181;28;20025;-69
2022/10/15 03:23:56;;;;;;;27.45;21.95;;;;;;;12.23;100.00;100461.78;5032282;28;20026;-69
2022/10/15 03:26:21;;;;;;;32.13;21.90;;;;;;;12.22;100.00;100466.34;5029323;28;20044;-70
2022/10/15 03:28:46;;;;;;;29.23;22.48;;;;;;;12.24;100.00;100466.09;5012411;28;20022;-70
2022/10/15 03:31:13;;;;;;;26.45;21.83;;;;;;;12.24;100.00;100468.81;5013472;28;20300;-70
2022/10/15 03:33:38;;;;;;;31.13;23.25;;;;;;;12.25;100.00;100465.06;5016495;28;20049;-70
2022/10/15 03:36:04;;;;;;;31.92;23.48;;;;;;;12.25;100.00;100464.25;5016609;28;20058;-70
2022/10/15 03:38:29;;;;;;;33.13;22.27;;;;;;;12.25;100.00;100470.47;5015087;28;20473;-70
2022/10/15 03:40:54;;;;;;;31.15;22.95;;;;;;;12.26;100.00;100465.88;5030223;28;20369;-70
2022/10/15 03:43:24;;;;;;;29.42;23.67;;;;;;;12.26;100.00;100455.84;5016547;28;20349;-69
2022/10/15 03:45:49;;;;;;;29.65;22.77;;;;;;;12.26;100.00;100455.00;5016182;28;20106;-70
2022/10/15 03:48:14;;;;;;;28.40;21.58;;;;;;;12.27;100.00;100446.63;5016441;28;20164;-70
2022/10/15 03:50:40;;;;;;;31.88;23.08;;;;;;;12.27;100.00;100448.53;5029553;28;20033;-70
2022/10/15 03:53:05;;;;;;;31.05;22.25;;;;;;;12.26;100.00;100455.00;5036041;28;20047;-69
2022/10/15 03:55:31;;;;;;;28.63;23.02;;;;;;;12.27;100.00;100445.81;5030171;28;20038;-70
2022/10/15 03:57:56;;;;;;;31.98;23.67;;;;;;;12.28;100.00;100455.63;5017232;28;20117;-69
2022/10/15 04:00:21;;;;;;;31.08;23.08;;;;;;;12.28;100.00;100452.91;5033901;28;20026;-70
2022/10/15 04:02:46;;;;;;;35.33;25.17;;;;;;;12.27;100.00;100453.97;5034582;28;20014;-69
2022/10/15 04:05:12;;;;;;;35.08;24.42;;;;;;;12.27;100.00;100453.97;5035610;28;20136;-70
2022/10/15 04:07:37;;;;;;;32.35;23.75;;;;;;;12.27;100.00;100456.66;5035657;28;20028;-70
2022/10/15 04:10:03;;;;;;;34.05;24.85;;;;;;;12.26;100.00;100455.84;5026310;28;20024;-69
2022/10/15 04:12:28;;;;;;;33.08;24.90;;;;;;;12.29;100.00;100457.22;5015439;28;20022;-70
2022/10/15 04:14:53;;;;;;;37.58;25.05;;;;;;;12.28;100.00;100459.13;5015374;28;20022;-70
2022/10/15 04:17:18;;;;;;;38.92;26.42;;;;;;;12.28;100.00;100458.31;5015904;28;20449;-69
2022/10/15 04:19:44;;;;;;;40.00;27.27;;;;;;;12.27;100.00;100454.78;5020095;28;20053;-69
2022/10/15 04:22:09;;;;;;;38.08;26.88;;;;;;;12.26;100.00;100450.44;5034233;28;20029;-70
2022/10/15 04:24:34;;;;;;;38.00;27.40;;;;;;;12.29;100.00;100468.09;5033707;28;20048;-70
2022/10/15 04:27:00;;;;;;;40.10;27.92;;;;;;;12.29;100.00;100459.94;5035345;28;20040;-70
2022/10/15 04:29:25;;;;;;;37.50;27.67;;;;;;;12.30;100.00;100473.25;5013904;28;20045;-69
2022/10/15 04:31:50;;;;;;;39.42;29.70;;;;;;;12.31;100.00;100472.22;5015193;28;20042;-70
2022/10/15 04:34:15;;;;;;;42.17;28.90;;;;;;;12.33;100.00;100461.09;5014338;28;20112;-70
2022/10/15 04:36:41;;;;;;;40.70;30.63;;;;;;;12.33;100.00;100452.97;5015332;28;20030;-69
2022/10/15 04:39:06;;;;;;;46.45;30.30;;;;;;;12.35;100.00;100451.66;5013807;28;20458;-69
2022/10/15 04:41:31;;;;;;;41.58;30.75;;;;;;;12.35;100.00;100453.53;5033852;28;20032;-70
2022/10/15 04:43:57;;;;;;;40.40;29.25;;;;;;;12.38;100.00;100455.78;5033245;28;20022;-69
2022/10/15 04:46:22;;;;;;;46.13;31.38;;;;;;;12.39;100.00;100449.25;5015596;28;20026;-69
2022/10/15 04:48:48;;;;;;;42.17;28.40;;;;;;;12.38;100.00;100453.06;5015097;28;20149;-69
2022/10/15 04:51:16;;;;;;;43.25;29.17;;;;;;;12.40;100.00;100456.34;5030576;28;20416;-69
2022/10/15 04:53:42;;;;;;;44.28;30.33;;;;;;;12.39;100.00;100449.25;5034505;28;20108;-69
2022/10/15 04:56:14;;;;;;;40.17;29.10;;;;;;;12.40;100.00;100450.91;5034716;28;20073;-70
2022/10/15 04:58:40;;;;;;;40.05;29.75;;;;;;;12.40;100.00;100449.03;5034469;28;20021;-69
2022/10/15 05:01:07;;;;;;;44.03;29.88;;;;;;;12.41;100.00;100445.25;5029887;28;20026;-70
2022/10/15 05:03:34;;;;;;;43.50;29.95;;;;;;;12.41;100.00;100450.69;5013608;28;20033;-71
2022/10/15 05:06:08;;;;;;;42.42;29.73;;;;;;;12.43;100.00;100450.44;5015053;28;20052;-69
2022/10/15 05:08:34;;;;;;;38.17;28.23;;;;;;;12.43;100.00;100444.19;5013580;28;20464;-69
2022/10/15 05:11:04;;;;;;;38.03;28.80;;;;;;;12.42;100.00;100451.47;5014326;28;20033;-69
2022/10/15 05:13:30;;;;;;;38.28;27.67;;;;;;;12.39;100.00;100450.09;5014887;28;20121;-69
2022/10/15 05:15:56;;;;;;;37.92;26.88;;;;;;;12.41;100.00;100452.56;5012808;28;20044;-70
2022/10/15 05:18:22;;;;;;;37.13;26.90;;;;;;;12.38;100.00;100458.50;5014659;28;20449;-70
2022/10/15 05:20:47;;;;;;;37.20;27.20;;;;;;;12.38;100.00;100453.06;5016848;28;20021;-70
2022/10/15 05:23:13;;;;;;;37.20;26.92;;;;;;;12.37;100.00;100454.94;5030731;28;20037;-70
2022/10/15 05:25:38;;;;;;;33.90;25.45;;;;;;;12.38;100.00;100461.22;5034198;28;20120;-70
2022/10/15 05:28:04;;;;;;;35.45;26.70;;;;;;;12.40;100.00;100459.88;5034510;28;20057;-70
2022/10/15 05:30:29;;;;;;;35.45;26.90;;;;;;;12.37;100.00;100459.56;5032907;28;20087;-69
2022/10/15 05:32:55;;;;;;;35.33;26.85;;;;;;;12.36;100.00;100458.72;5028068;28;20354;-70
2022/10/15 05:35:21;;;;;;;40.88;26.13;;;;;;;12.36;100.00;100457.91;5014488;28;20033;-70
2022/10/15 05:37:48;;;;;;;37.13;26.58;;;;;;;12.35;100.00;100457.09;5013946;28;20450;-70
2022/10/15 05:40:13;;;;;;;34.22;25.80;;;;;;;12.36;100.00;100461.44;5021132;28;20029;-69
2022/10/15 05:42:39;;;;;;;40.95;27.10;;;;;;;12.34;100.00;100457.34;5032591;28;20033;-70
2022/10/15 05:45:04;;;;;;;36.17;26.88;;;;;;;12.34;100.00;100458.16;5034020;28;20022;-69
2022/10/15 05:47:30;;;;;;;36.75;27.05;;;;;;;12.35;100.00;100454.38;5015302;28;20091;-69
2022/10/15 05:49:56;;;;;;;35.33;28.10;;;;;;;12.35;100.00;100448.09;5012946;28;20293;-69
2022/10/15 05:52:21;;;;;;;36.58;26.33;;;;;;;12.36;100.00;100449.75;5022441;28;20457;-69
2022/10/15 05:54:46;;;;;;;35.35;26.60;;;;;;;12.34;100.00;100446.47;5020384;28;20109;-69
2022/10/15 05:57:11;;;;;;;38.80;27.38;;;;;;;12.35;100.00;100448.09;5012777;28;20465;-70
2022/10/15 05:59:37;;;;;;;39.05;27.50;;;;;;;12.36;100.00;100452.47;5013194;28;20076;-69
2022/10/15 06:02:02;;;;;;;38.28;27.13;;;;;;;12.36;100.00;100449.75;5011271;28;20026;-70
2022/10/15 06:04:27;;;;;;;35.78;26.92;;;;;;;12.36;100.00;100441.63;5012584;28;20034;-69
2022/10/15 06:06:53;;;;;;;39.55;27.92;;;;;;;12.35;100.00;100456.25;5014921;28;20396;-69
2022/10/15 06:09:18;;;;;;;35.97;26.58;;;;;;;12.34;100.00;100451.91;5012550;28;20365;-69
2022/10/15 06:11:43;;;;;;;38.10;27.08;;;;;;;12.34;100.00;100460.06;5012565;28;20038;-70
2022/10/15 06:14:09;;;;;;;37.35;27.10;;;;;;;12.35;100.00;100448.94;5012535;28;20062;-70
2022/10/15 06:16:34;;;;;;;39.35;27.83;;;;;;;12.35;100.00;100442.69;5012407;28;20022;-69
2022/10/15 06:18:59;;;;;;;36.53;27.58;;;;;;;12.36;100.00;100455.19;5012087;28;20476;-70
2022/10/15 06:21:25;;;;;;;39.97;26.85;;;;;;;12.35;100.00;100448.94;5020753;28;20117;-70
2022/10/15 06:23:50;;;;;;;35.88;27.33;;;;;;;12.37;100.00;100454.13;5013277;28;20029;-69
2022/10/15 06:26:15;;;;;;;35.33;26.80;;;;;;;12.37;100.00;100460.38;5012006;28;20053;-70
2022/10/15 06:28:40;;;;;;;38.67;28.90;;;;;;;12.38;100.00;100453.88;5013229;28;20171;-69
2022/10/15 06:31:06;;;;;;;35.75;27.27;;;;;;;12.40;100.00;100445.50;5012639;28;20042;-69
2022/10/15 06:33:32;;;;;;;43.10;29.30;;;;;;;12.38;100.00;100453.88;5013346;28;20030;-70
2022/10/15 06:36:03;;;;;;;39.42;28.85;;;;;;;12.36;100.00;100453.28;5013441;28;20022;-70
2022/10/15 06:38:28;;;;;;;42.80;30.73;;;;;;;12.37;100.00;100451.41;5026755;28;20369;-70
2022/10/15 06:40:53;;;;;;;46.08;29.85;;;;;;;12.38;100.00;100456.59;5021768;28;20018;-69
2022/10/15 06:43:19;;;;;;;42.80;31.17;;;;;;;12.37;100.00;100449.50;5031709;28;20034;-71
2022/10/15 06:45:44;;;;;;;41.00;30.73;;;;;;;12.39;100.00;100449.25;5032508;28;20112;-69
2022/10/15 06:48:10;;;;;;;45.42;30.48;;;;;;;12.40;100.00;100442.78;5031740;28;20021;-70
2022/10/15 06:50:37;;;;;;;43.13;31.23;;;;;;;12.41;100.00;100444.44;5031715;28;20021;-70
2022/10/15 06:53:03;;;;;;;45.13;31.45;;;;;;;12.40;100.00;100451.72;5026569;28;20030;-70
2022/10/15 06:55:28;;;;;;;42.97;31.05;;;;;;;12.39;100.00;100450.09;5012879;28;20290;-69
2022/10/15 06:57:57;;;;;;;38.40;29.38;;;;;;;12.39;100.00;100443.84;5012642;28;20588;-70
2022/10/15 07:00:24;;;;;;;40.45;30.15;;;;;;;12.38;100.00;100453.06;5015538;28;20022;-69
2022/10/15 07:02:50;;;;;;;37.22;27.77;;;;;;;12.40;100.00;100457.16;5030341;28;20037;-70
2022/10/15 07:05:16;;;;;;;38.15;28.55;;;;;;;12.37;100.00;100435.13;5032492;28;20108;-73
2022/10/15 07:07:42;;;;;;;36.25;27.67;;;;;;;12.36;100.00;100456.00;5015005;28;20033;-73
2022/10/15 07:10:07;;;;;;;37.05;27.02;;;;;;;12.35;100.00;100451.66;5012409;28;20061;-70
2022/10/15 07:12:33;;;;;;;33.78;25.58;;;;;;;12.36;100.00;100461.44;5015588;28;20032;-70
2022/10/15 07:14:59;;;;;;;35.50;25.55;;;;;;;12.38;100.00;100463.94;5032312;28;20029;-70
2022/10/15 07:17:24;;;;;;;34.55;25.15;;;;;;;12.39;100.00;100471.81;5021269;28;20461;-70
2022/10/15 07:19:50;;;;;;;32.70;24.27;;;;;;;12.40;100.00;100461.78;5028506;28;20025;-70
2022/10/15 07:22:15;;;;;;;31.88;24.15;;;;;;;12.42;100.00;100448.78;5028664;28;20034;-70
2022/10/15 07:24:41;;;;;;;29.60;23.75;;;;;;;12.43;100.00;100445.00;5012417;28;20037;-71
2022/10/15 07:27:07;;;;;;;33.25;25.05;;;;;;;12.48;100.00;100427.97;5016459;28;20033;-70
2022/10/15 07:29:32;;;;;;;31.10;22.35;;;;;;;12.53;100.00;100431.59;5032382;28;20512;-70
2022/10/15 07:31:58;;;;;;;34.08;24.67;;;;;;;12.58;100.00;100431.66;5031820;28;20041;-69
2022/10/15 07:34:23;;;;;;;30.45;22.48;;;;;;;12.61;100.00;100418.69;5032272;28;20025;-70
2022/10/15 07:36:49;;;;;;;32.33;22.20;;;;;;;12.65;100.00;100430.66;5029898;28;20096;-70
2022/10/15 07:39:17;;;;;;;31.58;22.65;;;;;;;12.66;100.00;100419.56;5032581;28;20075;-70
2022/10/15 07:41:43;;;;;;;32.40;22.20;;;;;;;12.66;100.00;100421.44;5042754;28;20022;-70
2022/10/15 07:44:08;;;;;;;29.08;21.25;;;;;;;12.67;100.00;100423.91;5014504;28;20021;-71
2022/10/15 07:46:33;;;;;;;30.85;21.02;;;;;;;12.69;100.00;100415.53;5028065;28;20030;-71
2022/10/15 07:48:58;;;;;;;30.75;20.95;;;;;;;12.69;100.00;100421.75;5011568;28;20030;-70
2022/10/15 07:51:24;;;;;;;27.17;19.85;;;;;;;12.72;100.00;100412.31;5013486;28;20025;-72
2022/10/15 07:53:49;;;;;;;29.50;20.02;;;;;;;12.77;100.00;100413.22;5011736;28;20021;-71
2022/10/15 07:56:15;;;;;;;29.00;18.88;;;;;;;12.84;100.00;100414.91;5010327;28;20450;-72
2022/10/15 07:58:41;;;;;;;26.33;18.95;;;;;;;12.88;100.00;100416.06;5012505;28;20060;-69
2022/10/15 08:01:09;;;;;;;27.98;18.45;;;;;;;12.91;100.00;100410.94;5009684;28;20079;-69
2022/10/15 08:03:35;;;;;;;25.02;17.65;;;;;;;12.95;100.00;100408.53;5011620;28;20431;-69
2022/10/15 08:06:02;;;;;;;24.40;17.17;;;;;;;12.95;100.00;100408.53;5023211;28;20030;-70
2022/10/15 08:08:28;;;;;;;21.23;15.38;;;;;;;13.00;100.00;100399.63;5017420;28;20032;-73
2022/10/15 08:10:54;;;;;;;22.40;15.65;;;;;;;13.04;100.00;100400.78;5031854;28;20519;-69
2022/10/15 08:13:20;;;;;;;22.55;15.88;;;;;;;13.07;100.00;100400.28;5030909;28;20021;-71
2022/10/15 08:15:46;;;;;;;22.42;16.00;;;;;;;13.10;100.00;100399.75;5030704;28;20060;-72
2022/10/15 08:18:11;;;;;;;20.02;13.98;;;;;;;13.14;100.00;100394.66;5034394;28;20064;-69
2022/10/15 08:20:37;;;;;;;17.95;13.13;;;;;;;13.16;100.00;100393.31;5035678;28;20033;-68
2022/10/15 08:23:03;;;;;;;19.27;13.05;;;;;;;13.20;100.00;100389.03;5031367;28;20026;-70
2022/10/15 08:25:30;;;;;;;18.13;13.05;;;;;;;13.29;100.00;100398.38;5014779;28;20111;-70
2022/10/15 08:27:56;;;;;;;19.95;12.45;;;;;;;13.34;100.00;100396.81;5015027;28;20030;-72
2022/10/15 08:30:21;;;;;;;17.75;12.10;;;;;;;13.38;100.00;100400.69;5015415;28;20029;-70
2022/10/15 08:32:46;;;;;;;16.27;11.55;;;;;;;13.39;100.00;100408.59;5022090;28;20021;-69
2022/10/15 08:35:11;;;;;;;17.92;11.68;;;;;;;13.44;100.00;100399.66;5035569;28;20452;-70
2022/10/15 08:37:37;;;;;;;14.43;10.15;;;;;;;13.44;100.00;100396.94;5034996;28;20021;-70
2022/10/15 08:40:04;;;;;;;13.23;9.93;;;;;;;13.46;100.00;100386.63;5034739;28;20040;-70
2022/10/15 08:42:42;;;;;;;11.77;9.25;;;;;;;13.46;100.00;100376.56;5034042;28;20029;-70
2022/10/15 08:45:34;;;;;;;12.52;9.35;;;;;;;13.52;100.00;100373.91;5034981;28;20029;-72
2022/10/15 08:48:02;;;;;;;14.73;9.05;;;;;;;13.55;100.00;100378.84;5015091;28;20041;-70
2022/10/15 08:51:05;;;;;;;11.68;8.63;;;;;;;13.59;100.00;100386.22;5014250;28;20021;-70
2022/10/15 08:53:38;;;;;;;11.48;7.68;;;;;;;13.61;100.00;100370.47;5014929;28;20522;-70
2022/10/15 08:56:12;;;;;;;10.13;7.45;;;;;;;13.63;100.00;100378.38;5013693;28;20022;-70
2022/10/15 08:58:59;;;;;;;11.93;7.38;;;;;;;13.66;100.00;100369.69;5019968;28;20472;-70
2022/10/15 09:01:43;;;;;;;8.45;6.70;;;;;;;13.67;100.00;100359.66;5027902;28;20029;-70
2022/10/15 09:04:26;;;;;;;9.23;6.35;;;;;;;13.70;100.00;100345.53;5034410;28;20416;-73
2022/10/15 09:07:01;;;;;;;10.05;7.57;;;;;;;13.73;100.00;100348.56;5030770;28;20026;-70
2022/10/15 09:09:43;;;;;;;10.38;6.47;;;;;;;13.76;100.00;100334.44;5014640;28;20404;-70
2022/10/15 09:12:53;;;;;;;8.70;6.75;;;;;;;13.81;100.00;100341.81;5027359;28;20313;-70
2022/10/15 09:15:21;;;;;;;10.60;6.90;;;;;;;13.79;100.00;100344.81;5033208;28;20025;-74
2022/10/15 09:17:50;;;;;;;8.35;6.78;;;;;;;13.79;100.00;100347.53;5017874;28;20041;-70
2022/10/15 09:20:19;;;;;;;9.40;6.75;;;;;;;13.80;100.00;100342.91;5025096;28;20033;-70
2022/10/15 09:22:49;;;;;;;9.13;6.03;;;;;;;13.81;100.00;100341.81;5030096;28;20193;-71
2022/10/15 09:25:17;;;;;;;11.52;6.80;;;;;;;13.84;100.00;100346.75;5031528;28;20045;-71
2022/10/15 09:27:45;;;;;;;8.60;5.90;;;;;;;13.85;100.00;100353.84;5012019;28;20030;-71
2022/10/15 09:30:51;;;;;;;7.57;5.93;;;;;;;13.90;100.00;100351.13;5021918;28;20037;-70
2022/10/15 09:33:22;;;;;;;8.90;5.30;;;;;;;13.89;100.00;100348.69;5032812;28;20045;-70
2022/10/15 09:35:52;;;;;;;6.90;5.33;;;;;;;13.91;100.00;100341.09;5034277;28;20017;-70
2022/10/15 09:38:44;;;;;;;7.40;5.25;;;;;;;13.95;100.00;100345.75;5032211;28;20528;-71
2022/10/15 09:41:28;;;;;;;6.43;4.93;;;;;;;13.95;100.00;100336.75;5013706;28;20030;-72
2022/10/15 09:43:56;;;;;;;7.60;4.35;;;;;;;13.97;100.00;100337.34;5013809;28;20029;-71
2022/10/15 09:46:21;;;;;;;5.57;4.47;;;;;;;13.95;100.00;100334.03;5014244;28;20021;-71
2022/10/15 09:49:02;;;;;;;5.55;4.22;;;;;;;13.98;100.00;100334.34;5013920;28;20113;-71
2022/10/15 09:51:55;;;;;;;6.63;4.57;;;;;;;13.95;100.00;100324.00;5020746;28;20180;-69
2022/10/15 09:54:42;;;;;;;6.65;4.53;;;;;;;13.95;100.00;100332.16;5012985;28;20022;-70
2022/10/15 09:57:10;;;;;;;5.50;3.90;;;;;;;13.95;100.00;100321.28;5013897;28;20036;-70
2022/10/15 09:59:35;;;;;;;6.68;4.20;;;;;;;13.98;100.00;100318.03;5016157;28;20083;-71
2022/10/15 10:02:19;;;;;;;11.18;4.50;;;;;;;14.02;100.00;100312.06;5029640;28;20029;-71
2022/10/15 10:04:44;;;;;;;8.57;4.18;;;;;;;14.04;100.00;100318.06;5033684;28;20109;-71
2022/10/15 10:07:26;;;;;;;5.10;3.60;;;;;;;14.05;100.00;100311.56;5028067;28;20448;-71
2022/10/15 10:09:55;;;;;;;4.80;3.60;;;;;;;14.05;100.00;100311.56;5015300;28;20038;-71
2022/10/15 10:12:24;;;;;;;6.05;3.15;;;;;;;14.09;100.00;100307.22;5022291;28;20028;-71
2022/10/15 10:14:58;;;;;;;6.15;4.10;;;;;;;14.09;100.00;100312.69;5031906;28;20024;-71
2022/10/15 10:17:26;;;;;;;5.45;3.83;;;;;;;14.13;100.00;100303.72;5033123;28;20353;-72
2022/10/15 10:20:22;;;;;;;4.30;3.80;;;;;;;14.14;100.00;100304.53;5027620;28;20049;-71
2022/10/15 10:22:51;;;;;;;4.00;3.45;;;;;;;14.18;100.00;100313.81;5030052;28;20400;-72
2022/10/15 10:25:25;;;;;;;4.32;3.30;;;;;;;14.24;100.00;100314.69;5025525;28;20042;-71
2022/10/15 10:27:52;;;;;;;5.93;3.03;;;;;;;14.27;100.00;100312.25;5018930;28;20295;-72
2022/10/15 10:30:17;;;;;;;5.07;2.70;;;;;;;14.26;100.00;100310.59;5012824;28;20026;-73
2022/10/15 10:32:46;;;;;;;4.40;2.90;;;;;;;14.34;100.00;100314.72;5012861;28;20033;-74
2022/10/15 10:35:20;;;;;;;3.83;2.63;;;;;;;14.37;100.00;100303.31;5021910;28;20030;-76
2022/10/15 10:37:46;;;;;;;4.40;2.20;;;;;;;14.38;100.00;100309.59;5032933;28;20021;-72
2022/10/15 10:40:26;;;;;;;6.60;2.05;;;;;;;14.41;100.00;100323.47;5032016;28;20021;-73
2022/10/15 10:43:27;;;;;;;2.38;2.10;;;;;;;14.45;100.00;100319.16;5013444;28;20524;-71
2022/10/15 10:46:05;;;;;;;7.18;4.63;;;;;;;14.44;100.00;100314.78;5007550;28;20427;-72
2022/10/15 10:48:39;;;;;;;15.63;8.13;;;;;;;14.50;100.00;100323.81;5025434;28;20104;-74
2022/10/15 10:51:12;;;;;;;11.30;6.25;;;;;;;14.56;100.00;100320.03;5014663;28;20105;-72
2022/10/15 10:53:54;;;;;;;5.72;2.97;;;;;;;14.58;100.00;100314.31;5030410;28;20446;-73
2022/10/15 10:56:27;;;;;;;3.58;2.60;;;;;;;14.61;100.00;100317.34;5032528;28;20416;-72
2022/10/15 10:59:00;;;;;;;3.72;2.50;;;;;;;14.65;100.00;100312.19;5026852;28;20038;-73
2022/10/15 11:01:26;;;;;;;7.53;2.65;;;;;;;14.65;100.00;100299.41;5022026;28;20469;-74
2022/10/15 11:03:52;;;;;;;4.20;2.90;;;;;;;14.70;100.00;100307.59;5031095;28;20364;-71
2022/10/15 11:06:28;;;;;;;3.92;2.50;;;;;;;14.69;100.00;100299.69;5021593;28;20025;-73
2022/10/15 11:09:14;;;;;;;3.95;2.60;;;;;;;14.74;100.00;100302.44;5030929;28;20025;-72
2022/10/15 11:11:45;;;;;;;4.43;2.67;;;;;;;14.79;100.00;100301.63;5032328;28;20033;-72
2022/10/15 11:14:43;;;;;;;4.32;2.78;;;;;;;14.81;100.00;100304.91;5031864;28;20473;-72