Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:01;;;;;;;3.47;3.17;;;;;;;19.67;67.72;101444.63;5036379;28;20048;-82
2022/08/23 00:02:27;;;;;;;4.78;3.22;;;;;;;19.65;67.76;101454.53;5037566;28;20341;-82
2022/08/23 00:04:53;;;;;;;5.85;3.00;;;;;;;19.65;68.25;101453.69;5036783;28;20405;-82
2022/08/23 00:07:19;;;;;;;4.88;2.80;;;;;;;19.63;68.23;101444.94;5035034;28;20049;-82
2022/08/23 00:09:44;;;;;;;4.43;2.90;;;;;;;19.61;67.89;101449.53;5054657;28;20094;-82
2022/08/23 00:12:18;;;;;;;8.10;3.28;;;;;;;19.60;68.22;101455.81;5039549;28;20041;-82
2022/08/23 00:14:53;;;;;;;3.38;2.83;;;;;;;19.56;68.13;101452.50;5052867;28;20051;-82
2022/08/23 00:17:19;;;;;;;6.22;3.08;;;;;;;19.54;68.12;101452.63;5047196;28;20309;-82
2022/08/23 00:19:45;;;;;;;5.43;3.08;;;;;;;19.52;68.09;101449.22;5035686;28;20050;-82
2022/08/23 00:22:11;;;;;;;4.15;3.13;;;;;;;19.50;68.14;101445.81;5035282;28;20091;-82
2022/08/23 00:24:38;;;;;;;3.45;2.47;;;;;;;19.47;68.45;101443.38;5034120;28;20056;-82
2022/08/23 00:27:13;;;;;;;3.20;2.95;;;;;;;19.46;68.43;101446.97;5038311;28;20048;-82
2022/08/23 00:29:49;;;;;;;5.05;3.03;;;;;;;19.45;68.59;101449.75;5033975;28;20055;-82
2022/08/23 00:32:30;;;;;;;3.15;2.60;;;;;;;19.42;68.60;101450.78;5041467;28;20049;-82
2022/08/23 00:34:57;;;;;;;5.85;2.88;;;;;;;19.40;68.80;101446.56;5035551;28;20025;-82
2022/08/23 00:37:23;;;;;;;6.18;3.17;;;;;;;19.38;68.70;101447.50;5043428;28;20084;-82
2022/08/23 00:39:49;;;;;;;5.18;2.88;;;;;;;19.36;68.71;101451.22;5035608;28;20100;-82
2022/08/23 00:48:54;;;;;;;;;;;;;;;19.31;68.99;101438.25;5053744;28;20222;-82
2022/08/23 00:51:23;;;;;;;3.13;2.38;;;;;;;19.29;68.74;101434.00;5069240;28;19927;-82
2022/08/23 00:53:54;;;;;;;5.20;2.97;;;;;;;19.27;68.80;101430.59;5044276;28;20112;-82
2022/08/23 00:56:22;;;;;;;2.92;2.42;;;;;;;19.25;68.80;101424.56;5034649;28;20036;-83
2022/08/23 00:58:49;;;;;;;4.35;2.83;;;;;;;19.25;69.01;101435.19;5037682;28;20048;-82
2022/08/23 01:04:57;;;;;;;;;;;;;;;19.24;69.14;101428.16;5033525;28;20045;-81
2022/08/23 01:07:45;;;;;;;4.50;2.90;;;;;;;19.23;69.25;101435.28;5036267;28;19919;-81
2022/08/23 01:10:23;;;;;;;4.70;3.40;;;;;;;19.22;69.75;101433.56;5043813;28;20089;-81
2022/08/23 01:12:59;;;;;;;3.30;2.80;;;;;;;19.21;69.65;101444.28;5034099;28;20029;-81
2022/08/23 01:15:35;;;;;;;6.00;3.15;;;;;;;19.21;69.56;101438.97;5033250;28;20136;-81
2022/08/23 01:18:05;;;;;;;3.38;2.90;;;;;;;19.20;69.61;101446.09;5033825;28;20072;-80
2022/08/23 01:20:55;;;;;;;4.13;3.08;;;;;;;19.20;69.56;101442.59;5049480;28;20032;-81
2022/08/23 01:23:35;;;;;;;4.00;3.17;;;;;;;19.20;69.81;101434.63;5054626;28;20045;-81
2022/08/23 01:26:01;;;;;;;3.28;2.80;;;;;;;19.18;69.93;101438.22;5053747;28;20312;-81
2022/08/23 01:28:26;;;;;;;3.30;2.80;;;;;;;19.18;70.03;101434.72;5048751;28;20419;-81
2022/08/23 01:30:52;;;;;;;4.03;2.80;;;;;;;19.17;69.94;101439.19;5047908;28;20045;-81
2022/08/23 01:33:18;;;;;;;3.50;3.17;;;;;;;19.17;70.03;101433.88;5020708;28;20120;-81
2022/08/23 01:35:49;;;;;;;8.45;3.38;;;;;;;19.16;70.24;101437.47;5053125;28;20095;-81
2022/08/23 01:38:14;;;;;;;3.65;3.08;;;;;;;19.17;70.37;101433.00;5054585;28;20312;-81
2022/08/23 01:40:41;;;;;;;5.35;3.28;;;;;;;19.17;70.25;101433.88;5043617;28;20071;-81
2022/08/23 01:43:07;;;;;;;6.75;3.38;;;;;;;19.17;70.30;101435.66;5034586;28;20045;-81
2022/08/23 01:45:33;;;;;;;4.88;3.70;;;;;;;19.17;70.37;101433.00;5037673;28;20111;-80
2022/08/23 01:47:59;;;;;;;5.63;3.55;;;;;;;19.16;70.55;101426.03;5054490;28;20028;-81
2022/08/23 01:50:25;;;;;;;4.55;3.47;;;;;;;19.16;70.55;101434.00;5052987;28;20032;-81
2022/08/23 01:52:51;;;;;;;3.97;3.67;;;;;;;19.15;70.49;101424.31;5053395;28;20107;-81
2022/08/23 01:55:17;;;;;;;7.53;3.60;;;;;;;19.14;70.46;101415.50;5051867;28;20317;-81
2022/08/23 01:57:45;;;;;;;3.20;2.90;;;;;;;19.14;70.74;101412.00;5013964;28;20045;-81
2022/08/23 02:00:11;;;;;;;4.63;3.43;;;;;;;19.15;70.80;101413.69;5015437;28;20034;-80
2022/08/23 02:02:36;;;;;;;6.05;3.60;;;;;;;19.14;70.73;101415.50;5017311;28;20519;-81
2022/08/23 02:05:04;;;;;;;3.97;3.38;;;;;;;19.15;70.84;101424.31;5017188;28;20244;-81
2022/08/23 02:07:30;;;;;;;3.83;3.15;;;;;;;19.13;71.00;101424.41;5037999;28;20033;-81
2022/08/23 02:09:55;;;;;;;6.47;3.40;;;;;;;19.13;71.00;101421.75;5037118;28;20033;-81
2022/08/23 02:12:21;;;;;;;4.55;3.90;;;;;;;19.14;70.85;101422.63;5037299;28;20159;-80
2022/08/23 02:14:47;;;;;;;5.60;3.60;;;;;;;19.13;70.83;101412.94;5038486;28;20041;-81
2022/08/23 02:17:14;;;;;;;5.25;3.55;;;;;;;19.13;70.72;101424.41;5039314;28;20052;-81
2022/08/23 02:19:40;;;;;;;6.63;3.70;;;;;;;19.13;70.71;101420.91;5036787;28;20340;-80
2022/08/23 02:22:07;;;;;;;5.88;3.70;;;;;;;19.12;70.76;101422.72;5038235;28;20044;-81
2022/08/23 02:24:33;;;;;;;3.53;3.22;;;;;;;19.14;70.73;101419.97;5037584;28;20041;-80
2022/08/23 02:27:03;;;;;;;4.07;3.47;;;;;;;19.13;70.74;101421.75;5051191;28;20033;-81
2022/08/23 02:29:29;;;;;;;4.10;3.40;;;;;;;19.12;71.00;101420.06;5057733;28;20040;-81
2022/08/23 02:31:56;;;;;;;4.03;3.40;;;;;;;19.14;70.70;101427.94;5058050;28;20092;-80
2022/08/23 02:34:22;;;;;;;4.68;3.60;;;;;;;19.13;70.67;101426.22;5057757;28;20363;-81
2022/08/23 02:36:48;;;;;;;3.58;3.28;;;;;;;19.13;70.63;101420.91;5055151;28;20041;-80
2022/08/23 02:39:15;;;;;;;5.20;3.60;;;;;;;19.12;70.70;101422.72;5056155;28;20078;-81
2022/08/23 02:41:41;;;;;;;7.13;4.82;;;;;;;19.11;71.20;101430.78;5056321;28;20025;-81
2022/08/23 02:44:08;;;;;;;4.70;4.30;;;;;;;19.10;71.70;101429.94;5057353;28;20067;-80
2022/08/23 02:46:34;;;;;;;5.18;3.85;;;;;;;19.10;71.98;101424.63;5055838;28;20297;-81
2022/08/23 02:48:59;;;;;;;5.03;4.50;;;;;;;19.09;72.13;101428.22;5040260;28;20116;-82
2022/08/23 02:51:25;;;;;;;6.43;4.55;;;;;;;19.10;72.41;101431.72;5057443;28;20041;-82
2022/08/23 02:53:50;;;;;;;6.80;5.40;;;;;;;19.09;73.05;101435.34;5056439;28;20032;-82
2022/08/23 02:56:16;;;;;;;9.50;5.05;;;;;;;19.07;73.54;101437.25;5054688;28;20041;-81
2022/08/23 02:58:44;;;;;;;5.45;4.80;;;;;;;19.06;73.87;101430.25;5057477;28;20041;-82
2022/08/23 03:01:17;;;;;;;7.37;4.63;;;;;;;19.06;73.89;101433.72;5040117;28;20021;-82
2022/08/23 03:03:44;;;;;;;5.40;4.72;;;;;;;19.06;73.97;101436.38;5056659;28;20037;-82
2022/08/23 03:06:10;;;;;;;4.40;3.60;;;;;;;19.07;73.71;101438.09;5055694;28;20041;-82
2022/08/23 03:08:36;;;;;;;5.10;3.92;;;;;;;19.08;73.59;101433.63;5055939;28;20051;-82
2022/08/23 03:11:01;;;;;;;7.20;3.78;;;;;;;19.08;73.26;101439.81;5037224;28;20077;-82
2022/08/23 03:13:27;;;;;;;4.55;4.00;;;;;;;19.10;73.04;101445.00;5036335;28;20295;-82
2022/08/23 03:15:52;;;;;;;5.40;3.80;;;;;;;19.10;72.75;101440.56;5036871;28;20063;-82
2022/08/23 03:18:18;;;;;;;6.15;3.70;;;;;;;19.10;72.73;101442.34;5035918;28;20083;-82
2022/08/23 03:20:43;;;;;;;4.45;3.63;;;;;;;19.10;72.30;101437.03;5035608;28;20564;-82
2022/08/23 03:23:09;;;;;;;4.72;3.47;;;;;;;19.10;72.14;101440.56;5002888;28;20071;-82
2022/08/23 03:25:36;;;;;;;6.07;3.58;;;;;;;19.11;72.40;101439.59;5039057;28;20064;-82
2022/08/23 03:28:04;;;;;;;5.65;4.07;;;;;;;19.12;72.12;101435.16;5055921;28;20041;-83
2022/08/23 03:30:29;;;;;;;3.90;3.17;;;;;;;19.12;72.04;101441.31;5056647;28;20044;-82
2022/08/23 03:32:55;;;;;;;3.90;3.50;;;;;;;19.12;71.94;101441.31;5056932;28;20266;-82
2022/08/23 03:35:20;;;;;;;6.95;3.75;;;;;;;19.11;71.84;101436.94;5055028;28;20035;-82
2022/08/23 03:37:46;;;;;;;9.38;3.60;;;;;;;19.12;71.84;101443.13;5040542;28;20052;-82
2022/08/23 03:40:11;;;;;;;3.55;3.28;;;;;;;19.12;71.92;101437.81;5035422;28;20063;-83
2022/08/23 03:42:38;;;;;;;5.28;3.30;;;;;;;19.12;72.07;101433.34;5034987;28;20061;-82
2022/08/23 03:45:04;;;;;;;4.70;3.53;;;;;;;19.11;72.44;101434.28;5036312;28;20419;-82
2022/08/23 03:47:30;;;;;;;3.50;3.15;;;;;;;19.12;72.59;101440.47;5037685;28;20360;-82
2022/08/23 03:49:56;;;;;;;5.47;3.50;;;;;;;19.11;72.85;101444.06;5036650;28;20037;-82
2022/08/23 03:52:22;;;;;;;7.78;4.00;;;;;;;19.11;73.15;101449.38;5035197;28;20402;-82
2022/08/23 03:54:47;;;;;;;4.50;3.45;;;;;;;19.11;73.10;101449.38;5015679;28;20262;-82
2022/08/23 03:57:12;;;;;;;3.58;3.38;;;;;;;19.09;73.12;101452.13;5026373;28;20041;-82
2022/08/23 03:59:39;;;;;;;4.65;3.17;;;;;;;19.09;73.15;101446.81;5034739;28;20048;-82
2022/08/23 04:02:05;;;;;;;5.93;3.63;;;;;;;19.09;73.20;101445.97;5035069;28;20024;-82
2022/08/23 04:04:31;;;;;;;6.20;3.30;;;;;;;19.10;73.34;101447.66;5036128;28;20034;-82
2022/08/23 04:06:57;;;;;;;6.60;3.67;;;;;;;19.08;73.14;101450.44;5036124;28;20075;-82
2022/08/23 04:09:22;;;;;;;7.72;3.80;;;;;;;19.09;73.34;101453.94;5035699;28;20332;-82
2022/08/23 04:11:48;;;;;;;7.63;4.40;;;;;;;19.08;73.67;101452.22;5034662;28;20044;-82
2022/08/23 04:14:14;;;;;;;5.68;3.65;;;;;;;19.08;73.56;101452.22;5035541;28;20033;-82
2022/08/23 04:16:40;;;;;;;4.15;3.50;;;;;;;19.06;73.70;101454.97;5036597;28;20213;-82
2022/08/23 04:19:08;;;;;;;7.15;4.40;;;;;;;19.05;73.68;101463.06;5035731;28;20037;-82
2022/08/23 04:21:36;;;;;;;7.23;3.80;;;;;;;19.05;73.94;101463.06;5034266;28;20033;-82
2022/08/23 04:24:02;;;;;;;4.45;3.65;;;;;;;19.03;73.84;101463.16;5033577;28;20399;-82
2022/08/23 04:26:28;;;;;;;3.75;3.45;;;;;;;19.03;73.89;101465.81;5036512;28;20035;-82
2022/08/23 04:28:53;;;;;;;4.20;3.58;;;;;;;19.01;74.01;101454.44;5034481;28;20352;-82
2022/08/23 04:31:19;;;;;;;4.13;3.80;;;;;;;19.02;73.90;101460.59;5038252;28;20072;-82
2022/08/23 04:33:45;;;;;;;4.55;3.58;;;;;;;19.00;73.98;101460.69;5054016;28;20032;-82
2022/08/23 04:36:11;;;;;;;3.60;3.30;;;;;;;18.99;74.03;101461.63;5033320;28;20033;-82
2022/08/23 04:38:36;;;;;;;4.25;3.85;;;;;;;18.99;73.82;101462.50;5029148;28;20047;-82
2022/08/23 04:43:47;;;;;;;9.55;3.90;;;;;;;18.95;74.37;101460.16;5025534;28;20052;-82
2022/08/23 04:46:14;;;;;;;5.70;3.45;;;;;;;18.95;73.95;101458.34;5012458;28;20052;-82
2022/08/23 04:48:41;;;;;;;6.43;3.88;;;;;;;18.94;74.12;101461.97;5030364;28;20045;-82
2022/08/23 04:51:06;;;;;;;6.35;3.70;;;;;;;18.93;73.96;101459.41;5052021;28;20343;-82
2022/08/23 04:53:34;;;;;;;6.57;4.10;;;;;;;18.92;74.45;101463.88;5031858;28;20125;-82
2022/08/23 04:56:01;;;;;;;6.80;3.97;;;;;;;18.92;74.31;101466.53;5033557;28;20045;-82
2022/08/23 04:58:27;;;;;;;7.20;3.72;;;;;;;18.90;74.28;101468.44;5033301;28;20037;-83
2022/08/23 05:00:53;;;;;;;5.88;3.88;;;;;;;18.90;74.38;101478.16;5032372;28;20045;-82
2022/08/23 05:03:18;;;;;;;4.53;3.35;;;;;;;18.89;74.47;101472.03;5052312;28;20047;-82
2022/08/23 05:05:45;;;;;;;5.10;3.40;;;;;;;18.90;74.59;101480.81;5051418;28;20064;-82
2022/08/23 05:08:10;;;;;;;7.28;4.13;;;;;;;18.88;74.57;101485.38;5051675;28;20048;-82
2022/08/23 05:10:35;;;;;;;5.68;4.15;;;;;;;18.88;74.66;101483.59;5050338;28;20048;-82
2022/08/23 05:13:01;;;;;;;7.68;3.90;;;;;;;18.88;74.82;101490.69;5036611;28;20033;-82
2022/08/23 05:15:26;;;;;;;7.13;4.20;;;;;;;18.88;75.02;101493.34;5031697;28;20124;-82
2022/08/23 05:17:52;;;;;;;6.88;4.18;;;;;;;18.86;74.92;101487.28;5031360;28;20037;-82
2022/08/23 05:20:17;;;;;;;8.10;4.25;;;;;;;18.84;74.92;101483.91;5034983;28;20044;-82
2022/08/23 05:22:43;;;;;;;6.63;3.85;;;;;;;18.85;75.06;101488.25;5031867;28;20052;-82
2022/08/23 05:25:09;;;;;;;7.25;3.90;;;;;;;18.84;75.17;101483.91;5031688;28;20064;-82
2022/08/23 05:27:35;;;;;;;6.75;3.95;;;;;;;18.83;74.94;101488.34;5032871;28;20041;-82
2022/08/23 05:30:00;;;;;;;6.18;4.28;;;;;;;18.82;75.28;101494.59;5031337;28;20124;-82
2022/08/23 05:32:26;;;;;;;7.50;3.75;;;;;;;18.82;75.08;101501.72;5046723;28;20044;-82
2022/08/23 05:34:51;;;;;;;6.45;3.70;;;;;;;18.81;75.10;101495.56;5051595;28;20311;-82
2022/08/23 05:37:17;;;;;;;11.90;4.20;;;;;;;18.81;75.08;101495.56;5034973;28;20048;-82
2022/08/23 05:39:42;;;;;;;4.93;3.58;;;;;;;18.80;75.41;101499.97;5026625;28;20093;-82
2022/08/23 05:42:11;;;;;;;5.32;3.88;;;;;;;18.79;75.42;101498.28;5040034;28;20269;-82
2022/08/23 05:44:36;;;;;;;15.77;4.43;;;;;;;18.79;75.63;101503.59;5031342;28;20036;-82
2022/08/23 05:47:04;;;;;;;7.97;3.90;;;;;;;18.79;75.36;101497.41;5031326;28;20236;-82
2022/08/23 05:49:29;;;;;;;7.32;4.28;;;;;;;18.78;75.13;101498.38;5031141;28;20348;-82
2022/08/23 05:51:55;;;;;;;8.05;3.90;;;;;;;18.78;75.27;101501.03;5039401;28;20132;-82
2022/08/23 05:54:21;;;;;;;6.78;4.50;;;;;;;18.78;75.32;101501.03;5051300;28;20394;-82
2022/08/23 05:56:46;;;;;;;8.77;4.70;;;;;;;18.77;75.38;101502.84;5053506;28;20342;-83
2022/08/23 05:59:15;;;;;;;8.80;3.88;;;;;;;18.78;75.15;101512.50;5053694;28;20095;-83
2022/08/23 06:01:41;;;;;;;8.32;4.18;;;;;;;18.78;75.05;101507.19;5051115;28;20043;-82
2022/08/23 06:04:10;;;;;;;9.45;3.90;;;;;;;18.79;74.99;101508.91;5035523;28;20061;-82
2022/08/23 06:06:36;;;;;;;6.68;4.00;;;;;;;18.80;74.80;101509.75;5051098;28;20424;-82
2022/08/23 06:09:04;;;;;;;8.55;3.90;;;;;;;18.79;74.68;101508.91;5053403;28;20390;-82
2022/08/23 06:11:30;;;;;;;3.27;2.97;;;;;;;18.80;74.23;101513.25;5051213;28;20080;-82
2022/08/23 06:13:58;;;;;;;4.40;2.90;;;;;;;18.82;73.85;101512.34;5051758;28;20295;-82
2022/08/23 06:16:35;;;;;;;6.47;3.28;;;;;;;18.81;73.71;101508.84;5042909;28;20041;-83
2022/08/23 06:19:01;;;;;;;3.90;3.17;;;;;;;18.80;73.64;101507.09;5050553;28;20024;-82
2022/08/23 06:21:27;;;;;;;3.78;3.40;;;;;;;18.82;73.62;101501.72;5032020;28;20269;-82
2022/08/23 06:23:53;;;;;;;3.85;3.38;;;;;;;18.84;73.51;101513.09;5048416;28;20057;-82
2022/08/23 06:26:26;;;;;;;6.78;3.67;;;;;;;18.83;72.96;101509.59;5051660;28;20033;-82
2022/08/23 06:28:53;;;;;;;5.93;4.22;;;;;;;18.84;72.51;101505.13;5053154;28;20281;-82
2022/08/23 06:34:32;;;;;;;5.18;4.10;;;;;;;18.87;72.79;101502.28;5024849;28;20040;-82
2022/08/23 06:37:07;;;;;;;4.57;3.95;;;;;;;18.90;73.62;101510.00;5018634;28;20340;-82
2022/08/23 06:39:33;;;;;;;4.32;3.53;;;;;;;18.93;73.94;101512.47;5029989;28;20044;-82
2022/08/23 06:42:14;;;;;;;3.53;3.30;;;;;;;18.96;74.17;101510.47;5034807;28;20049;-82
2022/08/23 06:44:40;;;;;;;6.78;4.25;;;;;;;18.99;74.28;101510.28;5028544;28;20537;-82
2022/08/23 06:47:07;;;;;;;6.10;4.45;;;;;;;19.01;73.77;101512.84;5032299;28;20029;-82
2022/08/23 06:49:32;;;;;;;7.40;3.65;;;;;;;19.03;73.32;101510.06;5030116;28;20256;-82
2022/08/23 06:52:02;;;;;;;6.57;3.90;;;;;;;19.06;73.67;101513.38;5027630;28;20297;-82
2022/08/23 06:54:30;;;;;;;3.08;2.83;;;;;;;19.10;74.03;101519.31;5031169;28;20376;-82
2022/08/23 06:56:56;;;;;;;3.95;2.28;;;;;;;19.12;73.64;101522.75;5031744;28;20049;-83
2022/08/23 06:59:21;;;;;;;3.53;2.83;;;;;;;19.13;73.86;101517.31;5017771;28;20092;-82
2022/08/23 07:01:53;;;;;;;3.10;2.80;;;;;;;19.17;74.34;101524.16;5035493;28;20048;-82
2022/08/23 07:04:31;;;;;;;8.15;2.70;;;;;;;19.21;74.31;101529.25;5033376;28;20053;-82
2022/08/23 07:06:57;;;;;;;4.30;2.83;;;;;;;19.24;74.28;101526.41;5035277;28;20024;-82
2022/08/23 07:09:23;;;;;;;5.82;2.55;;;;;;;19.26;74.05;101521.81;5034481;28;20206;-83
2022/08/23 07:11:49;;;;;;;3.28;2.47;;;;;;;19.28;74.01;101523.44;5039023;28;20343;-83
2022/08/23 07:14:17;;;;;;;3.50;2.40;;;;;;;19.31;74.17;101525.88;5028039;28;20295;-82
2022/08/23 07:16:47;;;;;;;3.35;2.58;;;;;;;19.36;74.71;101528.25;5056545;28;20036;-82
2022/08/23 07:19:14;;;;;;;4.53;2.90;;;;;;;19.40;75.24;101527.06;5035139;28;20107;-82
2022/08/23 07:21:40;;;;;;;5.00;2.60;;;;;;;19.43;74.72;101537.50;5033928;28;20048;-82
2022/08/23 07:24:07;;;;;;;4.55;2.30;;;;;;;19.46;75.29;101533.78;5031089;28;20053;-82
2022/08/23 07:26:33;;;;;;;5.32;2.67;;;;;;;19.51;75.71;101536.97;5013304;28;20121;-82
2022/08/23 07:28:58;;;;;;;2.33;1.90;;;;;;;19.55;75.54;101533.16;5023624;28;20245;-82
2022/08/23 07:31:31;;;;;;;4.88;2.10;;;;;;;19.57;74.95;101533.91;5020818;28;20048;-82
2022/08/23 07:33:58;;;;;;;6.82;2.75;;;;;;;19.61;74.83;101530.09;5024745;28;20033;-82
2022/08/23 07:36:26;;;;;;;2.10;1.90;;;;;;;19.69;75.65;101534.88;5025650;28;20149;-83
2022/08/23 07:38:52;;;;;;;3.55;2.60;;;;;;;19.74;75.91;101544.28;5010941;28;20256;-82
2022/08/23 07:41:19;;;;;;;4.70;2.53;;;;;;;19.80;75.86;101543.00;5019777;28;20030;-82
2022/08/23 07:43:44;;;;;;;6.13;2.40;;;;;;;19.85;75.62;101540.88;5030901;28;20033;-82
2022/08/23 07:46:11;;;;;;;6.07;2.60;;;;;;;19.90;75.75;101545.84;5018700;28;20033;-82
2022/08/23 07:48:38;;;;;;;5.28;2.50;;;;;;;19.94;75.72;101542.91;5019267;28;20371;-82
2022/08/23 07:51:07;;;;;;;3.50;1.98;;;;;;;19.99;75.26;101545.22;5034912;28;20033;-82
2022/08/23 07:53:32;;;;;;;;;;;;;;;20.02;74.91;101549.50;5031611;28;20306;-82
2022/08/23 07:55:58;;;;;;;4.28;2.03;;;;;;;20.07;75.29;101544.72;5030553;28;19912;-83
2022/08/23 07:58:25;;;;;;;4.38;2.33;;;;;;;20.12;75.62;101540.78;5012569;28;20236;-82
2022/08/23 08:00:51;;;;;;;4.20;2.08;;;;;;;20.18;75.96;101544.81;5028658;28;20327;-82
2022/08/23 08:03:17;;;;;;;3.47;2.05;;;;;;;20.23;75.30;101555.09;5029916;28;20108;-82
2022/08/23 08:05:43;;;;;;;2.72;2.20;;;;;;;20.25;75.13;101554.06;5027099;28;20237;-83
2022/08/23 08:08:09;;;;;;;2.38;1.88;;;;;;;20.28;74.77;101561.84;5018754;28;20285;-83
2022/08/23 08:10:40;;;;;;;3.25;2.47;;;;;;;20.32;74.74;101557.16;5025874;28;20036;-83
2022/08/23 08:13:06;;;;;;;2.47;2.20;;;;;;;20.36;74.86;101569.25;5032142;28;20049;-83
2022/08/23 08:15:32;;;;;;;4.32;2.20;;;;;;;20.41;74.72;101572.47;5016837;28;20037;-83
2022/08/23 08:17:57;;;;;;;6.45;2.45;;;;;;;20.46;75.44;101577.44;5013794;28;20232;-82
2022/08/23 08:20:25;;;;;;;6.80;1.90;;;;;;;20.50;75.07;101581.56;5032298;28;20271;-83
2022/08/23 08:22:51;;;;;;;3.33;1.90;;;;;;;20.53;74.22;101576.88;5023966;28;20107;-83
2022/08/23 08:25:16;;;;;;;3.05;1.98;;;;;;;20.58;74.75;101583.72;5025258;28;20256;-82
2022/08/23 08:27:42;;;;;;;2.15;1.70;;;;;;;20.66;74.10;101589.34;5022787;28;20335;-82
2022/08/23 08:30:09;;;;;;;4.82;2.60;;;;;;;20.74;75.17;101584.34;5031258;28;20187;-82
2022/08/23 08:32:34;;;;;;;5.30;2.30;;;;;;;20.79;74.82;101576.00;5025588;28;20330;-82
2022/08/23 08:35:01;;;;;;;5.93;2.40;;;;;;;20.82;74.33;101581.13;5032100;28;20021;-82
2022/08/23 08:37:26;;;;;;;7.80;2.53;;;;;;;20.87;74.67;101581.66;5030974;28;20063;-82
2022/08/23 08:39:53;;;;;;;2.97;2.13;;;;;;;20.90;74.25;101586.72;5016026;28;20332;-82
2022/08/23 08:42:26;;;;;;;4.55;2.30;;;;;;;20.96;74.60;101585.47;4998537;28;20033;-82
2022/08/23 08:44:59;;;;;;;4.03;2.22;;;;;;;21.01;74.77;101581.50;5022340;28;20060;-82
2022/08/23 08:47:39;;;;;;;4.07;2.65;;;;;;;21.09;74.65;101588.91;5025863;28;20067;-82
2022/08/23 08:50:04;;;;;;;9.93;3.33;;;;;;;21.15;74.79;101579.63;5016098;28;20368;-83
2022/08/23 08:52:48;;;;;;;6.53;2.60;;;;;;;21.21;74.31;101581.81;5016882;28;20033;-82
2022/08/23 08:55:21;;;;;;;4.82;2.22;;;;;;;21.23;74.18;101586.09;5012870;28;20630;-82
2022/08/23 08:57:48;;;;;;;5.18;1.98;;;;;;;21.25;73.61;101584.16;5015839;28;20036;-82
2022/08/23 09:00:17;;;;;;;4.95;2.42;;;;;;;21.28;74.26;101585.72;5024838;28;20232;-82
2022/08/23 09:02:44;;;;;;;4.38;2.65;;;;;;;21.31;74.23;101584.66;5020594;28;20041;-82
2022/08/23 09:05:35;;;;;;;3.58;1.75;;;;;;;21.34;74.14;101581.75;5023049;28;20283;-83
2022/08/23 09:08:04;;;;;;;1.77;1.60;;;;;;;21.39;74.00;101590.25;5036108;28;20937;-82
2022/08/23 09:11:00;;;;;;;3.00;2.22;;;;;;;21.41;73.89;101583.00;5020356;28;20288;-82
2022/08/23 09:13:47;;;;;;;2.92;1.73;;;;;;;21.46;73.88;101584.38;5027640;28;20032;-82
2022/08/23 09:16:15;;;;;;;5.18;2.00;;;;;;;21.48;73.76;101597.59;5031163;28;20037;-82
2022/08/23 09:18:41;;;;;;;;;;;;;;;21.50;73.74;101594.81;5021676;28;20384;-83
2022/08/23 09:21:08;;;;;;;4.68;1.92;;;;;;;21.51;73.60;101592.03;5029240;28;20168;-82
2022/08/23 09:23:42;;;;;;;4.07;1.80;;;;;;;21.54;73.94;101594.50;5022001;28;20053;-82
2022/08/23 09:26:23;;;;;;;5.85;1.83;;;;;;;21.58;74.01;101593.28;5028960;28;20271;-82
2022/08/23 09:29:00;;;;;;;4.47;1.60;;;;;;;21.60;73.59;101590.50;5020445;28;20034;-83
2022/08/23 09:31:57;;;;;;;10.75;2.05;;;;;;;21.64;73.81;101590.16;5023025;28;20109;-82
2022/08/23 09:34:33;;;;;;;3.42;1.85;;;;;;;21.67;73.67;101589.91;5026113;28;20045;-82
2022/08/23 09:37:12;;;;;;;2.35;1.83;;;;;;;21.72;73.66;101602.91;5020033;28;20227;-82
2022/08/23 09:39:42;;;;;;;3.08;1.70;;;;;;;21.74;73.56;101590.31;5016435;28;20042;-82
2022/08/23 09:42:25;;;;;;;2.63;1.80;;;;;;;21.77;73.61;101595.38;5021299;28;20033;-81
2022/08/23 09:44:51;;;;;;;2.83;1.60;;;;;;;21.83;73.64;101589.59;5016586;28;20038;-82
2022/08/23 09:47:17;;;;;;;4.32;1.38;;;;;;;21.90;73.62;101592.63;5022483;28;20322;-82
2022/08/23 09:49:46;;;;;;;1.80;1.23;;;;;;;21.94;73.52;101591.44;5031629;28;20037;-82
2022/08/23 09:52:25;;;;;;;3.42;1.20;;;;;;;22.00;72.70;101595.47;5022265;28;20206;-82
2022/08/23 09:55:01;;;;;;;2.33;1.70;;;;;;;22.03;72.26;101588.06;5027963;28;20063;-82
2022/08/23 09:57:30;;;;;;;6.10;1.95;;;;;;;22.10;72.03;101592.91;5027649;28;20313;-82
2022/08/23 10:00:19;;;;;;;4.03;1.42;;;;;;;22.14;71.73;101592.56;5028744;28;20038;-82
2022/08/23 10:02:44;;;;;;;9.18;2.10;;;;;;;22.19;70.65;101586.88;5027102;28;20083;-82
2022/08/23 10:05:40;;;;;;;1.50;1.20;;;;;;;22.23;70.71;101593.69;5026308;28;20103;-83
2022/08/23 10:08:05;;;;;;;2.88;1.50;;;;;;;22.29;70.51;101587.03;5025129;28;20361;-82
2022/08/23 10:10:45;;;;;;;5.63;1.63;;;;;;;22.35;70.25;101589.22;5030953;28;20021;-82
2022/08/23 10:13:12;;;;;;;6.65;1.73;;;;;;;22.39;70.30;101591.53;5052140;28;20374;-82
2022/08/23 10:15:37;;;;;;;2.20;1.30;;;;;;;22.45;70.52;101581.31;5026773;28;20029;-82
2022/08/23 10:18:25;;;;;;;2.25;1.50;;;;;;;22.53;70.07;101578.91;5028494;28;20099;-82
2022/08/23 10:21:17;;;;;;;4.00;1.67;;;;;;;22.58;69.61;101577.56;5016934;28;20147;-82
2022/08/23 10:23:50;;;;;;;3.00;1.42;;;;;;;22.65;70.23;101577.06;5027752;28;20359;-82
2022/08/23 10:26:27;;;;;;;3.35;1.45;;;;;;;22.71;69.46;101582.75;5034548;28;20037;-82
2022/08/23 10:32:17;;;;;;;2.70;1.42;;;;;;;22.81;70.36;101573.06;5030445;28;20104;-82
2022/08/23 10:35:10;;;;;;;2.40;1.60;;;;;;;22.86;69.54;101585.16;5032945;28;20309;-82
2022/08/23 10:38:20;;;;;;;2.75;1.40;;;;;;;22.87;69.35;101577.03;5023659;28;20116;-82
2022/08/23 10:40:59;;;;;;;2.83;1.40;;;;;;;22.91;69.54;101577.63;5030271;28;20060;-82
2022/08/23 10:43:47;;;;;;;2.60;1.95;;;;;;;22.93;67.67;101581.03;5031651;28;20156;-82
2022/08/23 10:46:12;;;;;;;4.63;1.70;;;;;;;22.96;68.59;101586.97;5029643;28;20053;-82
2022/08/23 10:48:51;;;;;;;2.85;1.67;;;;;;;22.98;68.58;101589.53;5030757;28;20315;-82
2022/08/23 10:51:24;;;;;;;4.38;1.40;;;;;;;23.01;69.07;101581.25;5021014;28;20375;-82
2022/08/23 10:53:59;;;;;;;5.13;1.98;;;;;;;23.04;68.28;101577.50;5027942;28;20061;-83
2022/08/23 10:56:26;;;;;;;2.45;1.45;;;;;;;23.11;68.57;101584.06;5029639;28;20364;-82
2022/08/23 10:58:56;;;;;;;2.13;1.20;;;;;;;23.17;69.47;101579.03;5030337;28;20033;-82
2022/08/23 11:01:28;;;;;;;1.23;1.10;;;;;;;23.23;68.67;101572.38;5033410;28;20044;-82
2022/08/23 11:04:15;;;;;;;3.03;1.60;;;;;;;23.29;69.02;101585.19;5029453;28;20029;-82
2022/08/23 11:06:46;;;;;;;5.05;1.33;;;;;;;23.34;69.41;101580.34;5026851;28;20029;-82
2022/08/23 11:09:17;;;;;;;2.10;1.30;;;;;;;23.38;69.75;101578.25;5032036;28;20335;-82
2022/08/23 11:11:48;;;;;;;5.53;1.20;;;;;;;23.42;69.50;101581.50;5032090;28;20080;-82
2022/08/23 11:14:44;;;;;;;3.78;1.70;;;;;;;23.45;67.72;101574.09;5033603;28;20029;-82
2022/08/23 11:17:22;;;;;;;3.22;1.33;;;;;;;23.51;67.52;101576.25;5031974;28;20086;-82
2022/08/23 11:19:55;;;;;;;2.03;1.00;;;;;;;23.57;68.59;101585.56;5033613;28;20037;-82
2022/08/23 11:22:25;;;;;;;2.95;1.40;;;;;;;23.62;69.14;101585.19;5041147;28;20116;-82
2022/08/23 11:25:03;;;;;;;1.38;1.23;;;;;;;23.66;69.59;101578.59;5033797;28;20227;-82
2022/08/23 11:27:32;;;;;;;;;;;;;;;23.71;66.28;101584.41;5034337;28;20037;-82
2022/08/23 11:30:17;;;;;;;;;;;;;;;23.77;67.20;101586.56;5014864;28;19924;-82
2022/08/23 11:32:44;;;;;;;4.10;1.63;;;;;;;23.82;68.96;101588.88;5019756;28;19952;-82
2022/08/23 11:35:36;;;;;;;3.80;1.45;;;;;;;23.81;68.15;101588.00;4996610;28;20032;-82
2022/08/23 11:38:03;;;;;;;3.88;1.60;;;;;;;23.80;67.63;101591.69;5035993;28;20080;-82
2022/08/23 11:40:41;;;;;;;3.05;1.50;;;;;;;23.78;68.47;101593.59;5034959;28;20026;-82
2022/08/23 11:43:11;;;;;;;;;;;;;;;23.76;69.03;101599.09;5030662;28;20038;-82
2022/08/23 11:45:36;;;;;;;6.05;1.75;;;;;;;23.75;68.37;101588.50;5023916;28;19996;-82
2022/08/23 11:48:23;;;;;;;1.92;1.60;;;;;;;23.76;68.27;101596.41;5020005;28;20079;-82
2022/08/23 11:51:35;;;;;;;1.95;1.30;;;;;;;23.77;68.19;101589.22;5027751;28;20043;-82
2022/08/23 11:54:26;;;;;;;1.73;1.33;;;;;;;23.78;67.56;101601.63;5026902;28;20036;-82
2022/08/23 11:57:14;;;;;;;2.10;1.30;;;;;;;23.79;68.41;101597.97;5021052;28;20328;-82