Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:19;;;;;;;7.53;3.22;;;14.30;99.90;;;;;;4993264;28;20073;-84
2023/07/21 00:04:45;;;;;;;7.03;3.05;;;14.40;99.90;;;;;;4976966;28;20133;-84
2023/07/21 00:07:11;;;;;;;6.90;2.33;;;14.50;99.90;;;;;;4993100;28;20088;-84
2023/07/21 00:09:36;;;;;;;6.97;2.88;;;14.40;99.90;;;;;;4992482;28;20046;-84
2023/07/21 00:12:03;;;;;;;3.85;1.77;;;14.40;99.90;;;;;;4992990;28;20048;-84
2023/07/21 00:14:29;;;;;;;6.95;3.40;;;14.40;99.90;;;;;;4994041;28;20137;-84
2023/07/21 00:16:55;;;;;;;7.05;2.42;;;14.40;99.90;;;;;;4996069;28;20082;-84
2023/07/21 00:19:21;;;;;;;5.50;2.03;;;14.40;99.90;;;;;;4996697;28;20514;-84
2023/07/21 00:21:46;;;;;;;7.85;3.10;;;14.30;99.90;;;;;;4996556;28;20550;-84
2023/07/21 00:24:13;;;;;;;6.75;3.22;;;14.30;99.90;;;;;;4980070;28;20043;-84
2023/07/21 00:26:39;;;;;;;6.55;3.10;;;14.40;99.90;;;;;;4995633;28;20045;-84
2023/07/21 00:29:04;;;;;;;5.85;2.00;;;14.40;99.90;;;;;;4996200;28;20510;-84
2023/07/21 00:31:31;;;;;;;5.97;3.08;;;14.30;99.90;;;;;;4995914;28;20040;-84
2023/07/21 00:33:57;;;;;;;7.22;2.45;;;14.30;99.90;;;;;;4979992;28;20073;-85
2023/07/21 00:36:23;;;;;;;7.15;2.42;;;14.30;99.90;;;;;;4996016;28;20053;-85
2023/07/21 00:38:49;;;;;;;6.57;2.90;;;14.20;99.90;;;;;;4996119;28;20491;-84
2023/07/21 00:41:15;;;;;;;10.32;4.25;;;14.20;99.90;;;;;;4979959;28;20041;-84
2023/07/21 00:43:41;;;;;;;7.90;4.07;;;14.30;99.90;;;;;;4996147;28;20049;-84
2023/07/21 00:46:07;;;;;;;6.18;2.67;;;14.40;99.90;;;;;;4995641;28;20128;-84
2023/07/21 00:48:33;;;;;;;7.75;2.83;;;14.30;99.90;;;;;;4979766;28;20123;-84
2023/07/21 00:50:59;;;;;;;7.50;4.22;;;14.30;99.90;;;;;;4995108;28;20104;-84
2023/07/21 00:53:26;;;;;;;10.30;4.82;;;14.40;99.90;;;;;;4979853;28;20045;-84
2023/07/21 00:55:52;;;;;;;7.05;2.38;;;14.50;99.90;;;;;;4995673;28;20041;-84
2023/07/21 00:58:18;;;;;;;7.03;3.60;;;14.40;99.90;;;;;;4995825;28;20415;-84
2023/07/21 01:00:46;;;;;;;8.23;2.50;;;14.40;99.90;;;;;;4979533;28;20034;-84
2023/07/21 01:03:12;;;;;;;7.07;3.70;;;14.40;99.90;;;;;;4979540;28;20041;-84
2023/07/21 01:05:46;;;;;;;8.45;3.90;;;14.50;99.90;;;;;;4995295;28;20042;-85
2023/07/21 01:08:13;;;;;;;7.35;2.13;;;14.50;99.90;;;;;;4995612;28;20041;-84
2023/07/21 01:10:40;;;;;;;4.97;2.03;;;14.40;99.90;;;;;;4995184;28;20048;-83
2023/07/21 01:13:07;;;;;;;6.53;3.30;;;14.40;99.90;;;;;;4995148;28;20034;-84
2023/07/21 01:15:37;;;;;;;7.05;3.20;;;14.40;99.90;;;;;;4995359;28;20510;-84
2023/07/21 01:18:07;;;;;;;4.97;2.20;;;14.40;99.90;;;;;;4979692;28;20056;-84
2023/07/21 01:20:33;;;;;;;6.70;2.42;;;14.40;99.90;;;;;;4996305;28;20038;-84
2023/07/21 01:23:15;;;;;;;9.68;5.05;;;14.20;99.90;;;;;;4996143;28;20034;-84
2023/07/21 01:25:42;;;;;;;7.13;2.72;;;14.30;99.90;;;;;;4995092;28;20048;-84
2023/07/21 01:28:09;;;;;;;7.40;4.07;;;14.30;99.90;;;;;;4995029;28;20384;-84
2023/07/21 01:30:35;;;;;;;7.18;2.65;;;14.30;99.90;;;;;;4979056;28;20038;-83
2023/07/21 01:33:03;;;;;;;7.57;2.97;;;14.30;99.90;;;;;;4994742;28;20088;-83
2023/07/21 01:35:30;;;;;;;8.07;4.00;;;14.30;99.90;;;;;;4995132;28;20037;-84
2023/07/21 01:37:57;;;;;;;8.48;4.85;;;14.30;99.90;;;;;;4995623;28;20046;-84
2023/07/21 01:40:25;;;;;;;9.50;4.57;;;14.40;99.90;;;;;;4994924;28;20466;-84
2023/07/21 01:42:51;;;;;;;8.75;4.18;;;14.40;99.90;;;;;;4979221;28;20403;-84
2023/07/21 01:45:17;;;;;;;5.65;2.33;;;14.40;99.90;;;;;;4994820;28;20049;-84
2023/07/21 01:47:47;;;;;;;6.30;2.40;;;14.40;99.90;;;;;;4978128;28;20042;-84
2023/07/21 01:50:16;;;;;;;7.78;3.67;;;14.30;99.90;;;;;;4993833;28;20050;-84
2023/07/21 01:52:44;;;;;;;7.78;4.20;;;14.30;99.90;;;;;;4993368;28;20499;-84
2023/07/21 01:55:22;;;;;;;9.32;4.40;;;14.40;99.90;;;;;;4978110;28;20042;-84
2023/07/21 01:57:57;;;;;;;6.22;2.60;;;14.40;99.90;;;;;;4994183;28;20045;-84
2023/07/21 02:00:26;;;;;;;9.52;4.97;;;14.30;99.90;;;;;;4978268;28;20052;-84
2023/07/21 02:02:52;;;;;;;6.55;2.60;;;14.40;99.90;;;;;;4994899;28;20099;-85
2023/07/21 02:05:22;;;;;;;8.05;3.10;;;14.30;99.90;;;;;;4994071;28;20515;-84
2023/07/21 02:07:49;;;;;;;7.97;4.20;;;14.20;99.90;;;;;;4994148;28;20129;-84
2023/07/21 02:10:14;;;;;;;9.32;4.65;;;14.30;99.90;;;;;;4977792;28;20042;-84
2023/07/21 02:12:40;;;;;;;6.45;2.55;;;14.30;99.90;;;;;;4977979;28;20394;-84
2023/07/21 02:15:07;;;;;;;6.28;2.70;;;14.30;99.90;;;;;;4978262;28;20034;-84
2023/07/21 02:17:33;;;;;;;9.65;5.50;;;14.20;99.90;;;;;;4994121;28;20046;-84
2023/07/21 02:19:59;;;;;;;6.53;2.50;;;14.20;99.90;;;;;;4977333;28;20096;-84
2023/07/21 02:22:25;;;;;;;6.90;3.20;;;14.20;99.90;;;;;;4977565;28;20072;-84
2023/07/21 02:24:50;;;;;;;4.75;2.15;;;14.30;99.90;;;;;;4993545;28;20049;-84
2023/07/21 02:27:16;;;;;;;5.53;2.65;;;14.30;99.90;;;;;;4992998;28;20038;-84
2023/07/21 02:29:48;;;;;;;4.00;1.80;;;14.30;99.90;;;;;;4993709;28;20519;-84
2023/07/21 02:32:14;;;;;;;5.10;2.05;;;14.20;99.90;;;;;;4993032;28;20045;-84
2023/07/21 02:34:41;;;;;;;7.25;3.40;;;14.10;99.90;;;;;;4977347;28;20100;-84
2023/07/21 02:37:07;;;;;;;7.80;3.90;;;14.10;99.90;;;;;;4976460;28;20450;-84
2023/07/21 02:39:33;;;;;;;5.63;2.38;;;14.20;99.90;;;;;;4993946;28;20041;-84
2023/07/21 02:42:01;;;;;;;8.05;3.95;;;14.10;99.90;;;;;;4994003;28;20495;-84
2023/07/21 02:44:27;;;;;;;7.13;2.28;;;14.10;99.90;;;;;;4977711;28;20049;-84
2023/07/21 02:46:54;;;;;;;8.23;3.58;;;14.10;99.90;;;;;;4993246;28;20049;-84
2023/07/21 02:49:20;;;;;;;7.03;3.80;;;14.10;99.90;;;;;;4977825;28;20125;-84
2023/07/21 02:51:46;;;;;;;7.70;2.83;;;14.20;99.90;;;;;;4993124;28;20042;-85
2023/07/21 02:54:11;;;;;;;7.97;3.72;;;14.10;99.90;;;;;;4993691;28;20076;-84
2023/07/21 02:56:37;;;;;;;6.70;2.72;;;14.10;99.90;;;;;;4993678;28;20040;-84
2023/07/21 02:59:03;;;;;;;6.00;2.10;;;14.10;99.90;;;;;;4977213;28;20526;-84
2023/07/21 03:01:29;;;;;;;7.78;4.20;;;14.00;99.90;;;;;;4993905;28;20050;-84
2023/07/21 03:03:55;;;;;;;8.40;4.25;;;14.00;99.90;;;;;;4977551;28;20041;-84
2023/07/21 03:06:21;;;;;;;11.13;2.60;;;14.10;99.90;;;;;;4993290;28;20054;-84
2023/07/21 03:08:47;;;;;;;6.90;2.88;;;14.00;99.90;;;;;;4993551;28;20507;-85
2023/07/21 03:11:14;;;;;;;7.45;3.10;;;14.00;99.90;;;;;;4993547;28;20048;-84
2023/07/21 03:13:44;;;;;;;6.07;2.50;;;13.90;99.90;;;;;;4993350;28;20474;-84
2023/07/21 03:16:12;;;;;;;9.90;4.60;;;13.90;99.90;;;;;;4993346;28;20121;-84
2023/07/21 03:18:37;;;;;;;7.82;2.40;;;14.00;99.90;;;;;;4977370;28;20379;-84
2023/07/21 03:21:03;;;;;;;7.80;3.70;;;14.00;99.90;;;;;;4977428;28;20585;-84
2023/07/21 03:23:28;;;;;;;7.45;3.67;;;14.00;99.90;;;;;;4993298;28;20545;-84
2023/07/21 03:25:55;;;;;;;5.78;2.10;;;14.00;99.90;;;;;;4976144;28;20052;-84
2023/07/21 03:28:23;;;;;;;8.75;3.60;;;13.90;99.90;;;;;;4976697;28;20042;-84
2023/07/21 03:31:01;;;;;;;8.55;2.85;;;13.90;99.90;;;;;;4976571;28;20038;-84
2023/07/21 03:33:27;;;;;;;6.43;2.92;;;13.90;99.90;;;;;;4992717;28;20038;-84
2023/07/21 03:36:04;;;;;;;6.68;2.90;;;13.80;99.90;;;;;;4992246;28;20121;-84
2023/07/21 03:38:35;;;;;;;6.85;3.25;;;13.80;99.90;;;;;;4992734;28;20451;-84
2023/07/21 03:41:09;;;;;;;7.97;4.28;;;13.80;99.90;;;;;;4992754;28;20042;-84
2023/07/21 03:43:37;;;;;;;7.13;4.07;;;13.90;99.90;;;;;;4992778;28;20545;-84
2023/07/21 03:46:04;;;;;;;8.13;2.80;;;13.90;99.90;;;;;;4992236;28;20046;-84
2023/07/21 03:48:30;;;;;;;8.35;2.80;;;13.90;99.90;;;;;;4993687;28;20046;-84
2023/07/21 03:51:01;;;;;;;7.57;3.10;;;13.80;99.90;;;;;;4996144;28;20042;-84
2023/07/21 03:53:28;;;;;;;10.30;5.18;;;13.80;99.90;;;;;;4996035;28;20137;-84
2023/07/21 03:55:53;;;;;;;7.75;2.70;;;13.90;99.90;;;;;;4980505;28;20522;-84
2023/07/21 03:58:20;;;;;;;9.88;4.97;;;13.80;99.90;;;;;;4996691;28;20042;-84
2023/07/21 04:00:45;;;;;;;10.60;5.40;;;13.90;99.90;;;;;;4996707;28;20048;-84
2023/07/21 04:03:12;;;;;;;5.43;2.45;;;13.90;99.90;;;;;;4996884;28;20034;-84
2023/07/21 04:05:38;;;;;;;6.13;2.75;;;13.80;99.90;;;;;;4995803;28;20564;-84
2023/07/21 04:08:04;;;;;;;7.63;4.35;;;13.80;99.90;;;;;;4996252;28;20038;-84
2023/07/21 04:10:31;;;;;;;8.45;4.10;;;13.80;99.90;;;;;;4995862;28;20411;-84
2023/07/21 04:12:56;;;;;;;6.75;2.65;;;13.80;99.90;;;;;;4995488;28;20129;-84
2023/07/21 04:15:26;;;;;;;8.50;4.90;;;13.80;99.90;;;;;;4995697;28;20121;-84
2023/07/21 04:17:52;;;;;;;6.55;2.97;;;13.80;99.90;;;;;;4995778;28;20045;-84
2023/07/21 04:20:18;;;;;;;7.78;2.58;;;13.80;99.90;;;;;;4979826;28;20061;-84
2023/07/21 04:22:45;;;;;;;6.45;2.60;;;13.70;99.90;;;;;;4979670;28;20530;-84
2023/07/21 04:25:11;;;;;;;9.52;5.43;;;13.70;99.90;;;;;;4979846;28;20403;-84
2023/07/21 04:27:37;;;;;;;7.55;3.40;;;13.80;99.90;;;;;;4994799;28;20053;-84
2023/07/21 04:30:04;;;;;;;9.93;4.90;;;13.80;99.90;;;;;;4995526;28;20087;-84
2023/07/21 04:32:33;;;;;;;6.93;2.60;;;13.80;99.90;;;;;;4995428;28;20046;-84
2023/07/21 04:34:59;;;;;;;6.68;2.58;;;13.80;99.90;;;;;;4995467;28;20525;-83
2023/07/21 04:37:25;;;;;;;6.88;3.03;;;13.80;99.90;;;;;;4995889;28;20057;-84
2023/07/21 04:39:51;;;;;;;9.15;4.55;;;13.80;99.90;;;;;;4996383;28;20281;-84
2023/07/21 04:42:17;;;;;;;7.70;4.43;;;13.90;99.90;;;;;;4995732;28;20125;-84
2023/07/21 04:44:44;;;;;;;7.63;2.97;;;14.00;99.90;;;;;;4995539;28;20096;-84
2023/07/21 04:47:10;;;;;;;6.43;2.45;;;14.00;99.90;;;;;;4995454;28;20124;-84
2023/07/21 04:49:36;;;;;;;7.30;2.47;;;14.00;99.90;;;;;;4996082;28;20137;-85
2023/07/21 04:52:03;;;;;;;8.88;4.30;;;14.00;99.90;;;;;;4995394;28;20564;-84
2023/07/21 04:54:29;;;;;;;8.35;4.07;;;14.00;99.90;;;;;;4995505;28;20038;-84
2023/07/21 04:56:55;;;;;;;6.70;2.80;;;14.10;99.90;;;;;;4995397;28;20118;-84
2023/07/21 04:59:21;;;;;;;6.35;2.25;;;14.00;99.90;;;;;;4995246;28;20042;-84
2023/07/21 05:01:49;;;;;;;8.18;4.70;;;14.00;99.90;;;;;;4978463;28;20092;-85
2023/07/21 05:04:16;;;;;;;8.13;2.95;;;14.10;99.90;;;;;;4994609;28;20457;-84
2023/07/21 05:06:43;;;;;;;8.73;2.97;;;14.10;99.90;;;;;;4994475;28;20046;-84
2023/07/21 05:09:10;;;;;;;8.07;2.90;;;14.10;99.90;;;;;;4994923;28;20092;-84
2023/07/21 05:11:35;;;;;;;7.82;4.50;;;14.20;99.90;;;;;;4978979;28;20041;-84
2023/07/21 05:14:03;;;;;;;9.15;4.70;;;14.30;99.90;;;;;;4994949;28;20141;-84
2023/07/21 05:16:30;;;;;;;9.30;4.72;;;14.40;99.90;;;;;;4995363;28;20052;-84
2023/07/21 05:18:56;;;;;;;7.15;3.30;;;14.40;99.90;;;;;;4995525;28;20050;-84
2023/07/21 05:21:21;;;;;;;9.77;3.50;;;14.40;99.90;;;;;;4995122;28;20061;-85
2023/07/21 05:23:47;;;;;;;9.05;3.70;;;14.40;99.90;;;;;;4995413;28;20426;-84
2023/07/21 05:26:13;;;;;;;7.70;3.85;;;14.40;99.90;;;;;;4994861;28;20045;-84
2023/07/21 05:28:38;;;;;;;7.22;3.63;;;14.40;99.90;;;;;;4994766;28;20046;-84
2023/07/21 05:31:06;;;;;;;8.10;5.10;;;14.40;99.90;;;;;;4995438;28;20041;-84
2023/07/21 05:33:32;;;;;;;9.18;4.70;;;14.50;99.90;;;;;;4978064;28;20037;-84
2023/07/21 05:36:10;;;;;;;8.63;5.60;;;14.60;99.90;;;;;;4994906;28;20034;-83
2023/07/21 05:38:37;;;;;;;8.65;5.28;;;14.70;99.90;;;;;;4994804;28;20153;-83
2023/07/21 05:41:03;;;;;;;9.57;3.45;;;14.70;99.90;;;;;;4995225;28;20414;-83
2023/07/21 05:43:29;;;;;;;8.77;5.53;;;14.70;99.90;;;;;;4994954;28;20057;-83
2023/07/21 05:45:55;;;;;;;10.00;5.65;;;14.80;99.90;;;;;;4994699;28;20411;-83
2023/07/21 05:48:21;;;;;;;8.52;3.00;;;14.90;99.90;;;;;;4994461;28;20038;-83
2023/07/21 05:50:47;;;;;;;6.35;3.33;;;14.90;99.90;;;;;;4978557;28;20434;-83
2023/07/21 05:53:12;;;;;;;9.40;3.80;;;14.90;99.90;;;;;;4977667;28;20068;-83
2023/07/21 05:55:44;;;;;;;9.80;5.70;;;14.90;99.90;;;;;;4994281;28;20076;-84
2023/07/21 05:58:10;;;;;;;10.23;5.90;;;15.00;99.90;;;;;;4994609;28;20030;-84
2023/07/21 06:00:36;;;;;;;9.32;5.75;;;15.10;99.90;;;;;;4994637;28;20465;-84
2023/07/21 06:03:03;;;;;;;9.23;5.38;;;15.20;99.90;;;;;;4978467;28;20128;-83
2023/07/21 06:05:29;;;;;;;6.80;2.80;;;15.30;99.90;;;;;;4994655;28;20042;-83
2023/07/21 06:07:55;;;;;;;10.73;5.60;;;15.30;99.90;;;;;;4994696;28;20115;-84
2023/07/21 06:10:21;;;;;;;9.18;5.05;;;15.40;99.90;;;;;;4994658;28;20457;-84
2023/07/21 06:12:48;;;;;;;7.68;3.45;;;15.50;99.90;;;;;;4992947;28;20038;-84
2023/07/21 06:15:14;;;;;;;8.88;4.93;;;15.50;99.90;;;;;;4994222;28;20042;-84
2023/07/21 06:17:39;;;;;;;9.35;3.72;;;15.60;99.90;;;;;;4977863;28;20060;-84
2023/07/21 06:20:06;;;;;;;7.10;3.08;;;15.60;99.90;;;;;;4977187;28;20108;-84
2023/07/21 06:22:32;;;;;;;8.95;4.43;;;15.70;99.90;;;;;;4993814;28;20509;-83
2023/07/21 06:24:58;;;;;;;9.73;4.85;;;15.80;99.90;;;;;;4977975;28;20546;-84
2023/07/21 06:27:24;;;;;;;10.50;4.80;;;15.90;99.90;;;;;;4977456;28;20132;-83
2023/07/21 06:29:52;;;;;;;9.98;4.30;;;16.00;99.90;;;;;;4971678;28;20113;-84
2023/07/21 06:32:17;;;;;;;8.70;3.47;;;16.10;99.90;;;;;;4966524;28;20041;-84
2023/07/21 06:34:43;;;;;;;7.43;3.40;;;16.00;99.90;;;;;;4981944;28;20053;-83
2023/07/21 06:37:08;;;;;;;7.38;3.05;;;16.10;99.90;;;;;;4974177;28;20096;-83
2023/07/21 06:39:34;;;;;;;7.38;2.58;;;16.20;99.90;;;;;;4974004;28;20046;-84
2023/07/21 06:41:59;;;;;;;9.15;3.65;;;16.30;99.90;;;;;;4974336;28;20038;-84
2023/07/21 06:44:25;;;;;;;7.65;3.40;;;16.30;99.90;;;;;;4958420;28;20503;-83
2023/07/21 06:46:52;;;;;;;7.30;2.28;;;16.40;99.90;;;;;;4973484;28;20046;-84
2023/07/21 06:49:18;;;;;;;6.88;3.25;;;16.40;99.90;;;;;;4974053;28;20089;-84
2023/07/21 06:51:43;;;;;;;7.75;3.15;;;16.50;99.90;;;;;;4974265;28;20073;-84
2023/07/21 06:54:09;;;;;;;6.80;3.20;;;16.60;99.90;;;;;;4973581;28;20434;-85
2023/07/21 06:56:35;;;;;;;6.90;2.92;;;16.80;99.90;;;;;;4973897;28;20046;-85
2023/07/21 06:59:01;;;;;;;5.88;2.35;;;16.80;99.90;;;;;;4974083;28;20563;-85
2023/07/21 07:01:27;;;;;;;6.93;2.80;;;16.90;99.90;;;;;;4957969;28;20125;-85
2023/07/21 07:03:53;;;;;;;7.55;2.95;;;16.90;99.90;;;;;;4958553;28;20046;-85
2023/07/21 07:06:18;;;;;;;6.75;3.05;;;17.00;99.90;;;;;;4991026;28;20531;-85
2023/07/21 07:08:44;;;;;;;8.13;3.65;;;17.00;99.90;;;;;;4973272;28;20054;-85
2023/07/21 07:11:11;;;;;;;6.68;1.95;;;17.10;99.90;;;;;;4991177;28;20034;-85
2023/07/21 07:13:37;;;;;;;7.47;2.88;;;17.10;99.90;;;;;;4956783;28;20534;-85
2023/07/21 07:16:03;;;;;;;7.13;2.45;;;17.20;99.90;;;;;;4973170;28;20081;-85
2023/07/21 07:18:29;;;;;;;7.03;1.75;;;17.30;99.90;;;;;;4972265;28;20495;-85
2023/07/21 07:20:55;;;;;;;8.18;2.55;;;17.30;99.90;;;;;;4974557;28;20080;-85
2023/07/21 07:23:21;;;;;;;8.57;2.47;;;17.40;99.90;;;;;;4993939;28;20121;-85
2023/07/21 07:25:52;;;;;;;5.65;2.10;;;17.50;99.90;;;;;;4968818;28;20037;-85
2023/07/21 07:28:19;;;;;;;6.50;2.00;;;17.60;99.90;;;;;;4979814;28;20042;-85
2023/07/21 07:30:45;;;;;;;7.90;2.20;;;17.70;99.90;;;;;;4985487;28;20077;-85
2023/07/21 07:33:11;;;;;;;5.05;2.00;;;17.70;99.90;;;;;;4977547;28;20073;-85
2023/07/21 07:35:45;;;;;;;6.63;2.33;;;17.80;99.90;;;;;;4977505;28;20038;-85
2023/07/21 07:38:11;;;;;;;4.13;1.70;;;17.80;99.90;;;;;;4978338;28;20038;-85
2023/07/21 07:40:37;;;;;;;6.40;2.30;;;17.80;99.90;;;;;;4977734;28;20411;-85
2023/07/21 07:43:03;;;;;;;6.03;2.33;;;17.90;99.90;;;;;;4961576;28;20125;-85
2023/07/21 07:45:29;;;;;;;5.40;2.03;;;18.00;99.90;;;;;;4961832;28;20128;-86
2023/07/21 07:47:55;;;;;;;4.70;2.00;;;18.10;99.90;;;;;;4977643;28;20046;-86
2023/07/21 07:50:21;;;;;;;4.47;1.70;;;18.10;99.90;;;;;;4977638;28;20058;-86
2023/07/21 07:52:47;;;;;;;5.25;1.75;;;18.20;99.90;;;;;;4977411;28;20034;-86
2023/07/21 07:55:15;;;;;;;6.15;1.80;;;18.30;99.90;;;;;;4961135;28;20038;-85
2023/07/21 07:57:41;;;;;;;5.20;1.90;;;18.40;99.90;;;;;;4977345;28;20038;-85
2023/07/21 08:00:08;;;;;;;4.82;1.88;;;18.40;99.90;;;;;;4961545;28;20073;-85
2023/07/21 08:02:34;;;;;;;4.05;1.73;;;18.50;99.90;;;;;;4960468;28;20038;-85
2023/07/21 08:04:59;;;;;;;5.47;1.65;;;18.50;99.90;;;;;;4961304;28;20426;-85
2023/07/21 08:07:25;;;;;;;5.38;1.50;;;18.60;99.90;;;;;;4994547;28;20038;-86
2023/07/21 08:09:50;;;;;;;5.90;1.80;;;18.70;99.90;;;;;;4961008;28;20046;-85
2023/07/21 08:12:17;;;;;;;4.07;1.52;;;18.70;99.90;;;;;;4977134;28;20700;-86
2023/07/21 08:14:43;;;;;;;5.88;1.55;;;18.70;99.90;;;;;;4960595;28;20071;-86
2023/07/21 08:17:09;;;;;;;4.13;1.50;;;18.70;99.90;;;;;;4977156;28;20122;-85
2023/07/21 08:19:34;;;;;;;5.10;1.30;;;18.80;99.90;;;;;;4977429;28;20125;-86
2023/07/21 08:22:06;;;;;;;4.95;1.48;;;18.70;99.90;;;;;;4961423;28;20060;-85
2023/07/21 08:24:32;;;;;;;4.82;1.40;;;18.80;99.90;;;;;;4961024;28;20041;-85
2023/07/21 08:27:03;;;;;;;4.18;1.45;;;18.80;99.90;;;;;;4977151;28;20056;-85
2023/07/21 08:29:28;;;;;;;4.13;1.60;;;18.80;99.90;;;;;;4993005;28;20388;-85
2023/07/21 08:31:54;;;;;;;3.45;1.40;;;18.90;99.90;;;;;;4976977;28;20038;-86
2023/07/21 08:34:20;;;;;;;4.40;1.35;;;19.00;99.90;;;;;;4960006;28;20038;-86
2023/07/21 08:36:45;;;;;;;3.33;1.30;;;19.00;99.90;;;;;;4960231;28;20108;-86
2023/07/21 08:39:11;;;;;;;3.90;1.15;;;19.00;98.00;;;;;;4976586;28;20080;-86
2023/07/21 08:41:45;;;;;;;3.83;1.23;;;19.10;94.80;;;;;;4960593;28;20113;-86
2023/07/21 08:44:13;;;;;;;3.58;1.20;;;19.10;94.90;;;;;;4960712;28;20495;-86
2023/07/21 08:46:39;;;;;;;4.07;1.10;;;19.20;94.90;;;;;;4976234;28;20050;-85
2023/07/21 08:49:06;;;;;;;2.20;1.13;;;19.20;92.50;;;;;;4977473;28;20065;-86
2023/07/21 08:51:31;;;;;;;2.28;1.00;;;19.20;92.10;;;;;;4977826;28;20057;-86
2023/07/21 08:53:57;;;;;;;3.67;1.30;;;19.30;89.50;;;;;;4976674;28;20438;-86
2023/07/21 08:56:23;;;;;;;6.40;1.20;;;19.30;90.10;;;;;;4964490;28;20412;-86
2023/07/21 08:58:49;;;;;;;4.28;1.20;;;19.40;91.10;;;;;;4981784;28;20431;-86
2023/07/21 09:01:16;;;;;;;4.50;1.63;;;19.40;91.40;;;;;;4977057;28;20050;-86
2023/07/21 09:03:46;;;;;;;3.90;1.42;;;19.50;91.70;;;;;;4979576;28;20561;-86
2023/07/21 09:06:14;;;;;;;3.00;1.30;;;19.50;91.90;;;;;;4976600;28;20045;-86
2023/07/21 09:08:40;;;;;;;3.75;1.23;;;19.60;91.70;;;;;;4995576;28;20045;-86
2023/07/21 09:11:07;;;;;;;3.70;1.40;;;19.70;91.70;;;;;;4995662;28;20045;-86
2023/07/21 09:13:32;;;;;;;6.03;1.60;;;19.80;91.20;;;;;;4995447;28;20157;-86
2023/07/21 09:16:00;;;;;;;4.07;1.40;;;19.80;91.30;;;;;;4995419;28;20054;-86
2023/07/21 09:18:44;;;;;;;5.35;1.50;;;19.80;91.50;;;;;;4978350;28;20034;-86
2023/07/21 09:21:18;;;;;;;4.55;1.27;;;19.80;90.20;;;;;;4995117;28;20052;-86
2023/07/21 09:23:46;;;;;;;5.18;1.40;;;19.80;90.20;;;;;;4995481;28;20037;-86
2023/07/21 09:26:11;;;;;;;4.30;1.35;;;19.70;90.10;;;;;;4995502;28;20064;-86
2023/07/21 09:28:41;;;;;;;6.43;1.83;;;19.80;89.00;;;;;;4979141;28;20486;-86
2023/07/21 09:31:07;;;;;;;6.40;1.52;;;19.90;91.00;;;;;;4979070;28;20038;-86
2023/07/21 09:33:40;;;;;;;6.07;1.60;;;20.10;92.40;;;;;;4994791;28;20037;-86
2023/07/21 09:36:10;;;;;;;;;;;20.20;90.80;;;;;;4995414;28;20042;-86
2023/07/21 09:38:37;;;;;;;4.60;1.50;;;20.10;88.80;;;;;;4995328;28;20000;-85
2023/07/21 09:41:04;;;;;;;8.43;1.55;;;20.10;88.60;;;;;;4995441;28;20053;-85
2023/07/21 09:43:30;;;;;;;4.15;1.42;;;20.10;86.30;;;;;;4995162;28;20060;-85
2023/07/21 09:46:02;;;;;;;3.78;1.20;;;20.30;91.00;;;;;;4978382;28;20080;-85
2023/07/21 09:48:31;;;;;;;8.00;1.52;;;20.40;90.20;;;;;;4978796;28;20507;-85
2023/07/21 09:51:05;;;;;;;5.50;1.67;;;20.50;87.30;;;;;;4995122;28;20560;-85
2023/07/21 09:53:42;;;;;;;5.13;1.42;;;20.60;89.30;;;;;;4978733;28;20536;-86
2023/07/21 09:56:09;;;;;;;3.60;1.42;;;20.80;86.40;;;;;;4994093;28;20050;-86
2023/07/21 09:58:41;;;;;;;5.70;1.50;;;20.80;83.00;;;;;;4995363;28;20411;-86
2023/07/21 10:01:09;;;;;;;4.60;1.67;;;20.90;83.00;;;;;;4994806;28;20080;-85
2023/07/21 10:03:36;;;;;;;7.55;1.83;;;20.90;81.70;;;;;;4994671;28;20045;-86
2023/07/21 10:06:03;;;;;;;6.47;2.00;;;21.00;80.30;;;;;;4994544;28;20453;-86
2023/07/21 10:08:32;;;;;;;3.95;1.80;;;21.10;79.60;;;;;;4994720;28;20579;-85
2023/07/21 10:10:59;;;;;;;4.80;2.00;;;21.10;81.50;;;;;;4994352;28;20037;-86
2023/07/21 10:13:26;;;;;;;5.85;1.80;;;21.10;79.60;;;;;;4993730;28;20133;-86
2023/07/21 10:15:52;;;;;;;3.63;1.65;;;21.10;79.20;;;;;;4994188;28;20044;-86
2023/07/21 10:18:18;;;;;;;3.88;1.65;;;21.10;80.00;;;;;;4994771;28;20030;-86
2023/07/21 10:20:49;;;;;;;4.10;1.38;;;21.20;81.30;;;;;;4978498;28;20499;-86
2023/07/21 10:23:17;;;;;;;5.38;1.70;;;21.20;83.50;;;;;;4994417;28;20128;-86
2023/07/21 10:26:08;;;;;;;5.10;1.70;;;21.30;80.90;;;;;;4994843;28;20334;-86
2023/07/21 10:28:43;;;;;;;3.80;1.50;;;21.30;79.60;;;;;;4994664;28;20208;-86
2023/07/21 10:31:21;;;;;;;3.97;1.65;;;21.40;79.10;;;;;;4994744;28;20113;-86
2023/07/21 10:34:03;;;;;;;4.82;1.60;;;21.50;79.60;;;;;;4977074;28;20041;-86
2023/07/21 10:36:53;;;;;;;5.00;1.63;;;21.70;79.00;;;;;;4991110;28;20038;-86
2023/07/21 10:39:21;;;;;;;5.18;1.92;;;21.70;77.80;;;;;;5006987;28;20117;-86
2023/07/21 10:41:50;;;;;;;6.20;1.60;;;21.70;77.00;;;;;;4978396;28;20399;-86
2023/07/21 10:44:16;;;;;;;3.72;1.23;;;21.80;78.00;;;;;;4994217;28;20068;-86
2023/07/21 10:46:44;;;;;;;3.72;1.60;;;21.90;76.60;;;;;;4977684;28;20041;-86
2023/07/21 10:49:15;;;;;;;7.10;2.00;;;22.00;75.60;;;;;;4993810;28;20042;-86
2023/07/21 10:51:45;;;;;;;4.85;1.60;;;22.00;76.70;;;;;;4958724;28;20049;-86
2023/07/21 10:54:12;;;;;;;3.30;1.30;;;22.00;75.50;;;;;;4977522;28;20038;-86
2023/07/21 10:56:43;;;;;;;4.55;1.50;;;21.90;75.80;;;;;;4990486;28;20093;-86
2023/07/21 10:59:10;;;;;;;3.75;1.50;;;22.00;76.10;;;;;;4979740;28;20048;-86
2023/07/21 11:01:44;;;;;;;4.32;1.45;;;21.90;76.40;;;;;;4980244;28;20116;-86
2023/07/21 11:04:14;;;;;;;4.35;1.40;;;21.90;75.30;;;;;;4998803;28;20046;-86
2023/07/21 11:06:47;;;;;;;5.88;1.70;;;21.90;75.00;;;;;;4977708;28;20042;-86
2023/07/21 11:09:13;;;;;;;5.30;1.58;;;21.80;74.50;;;;;;4977944;28;20547;-86
2023/07/21 11:11:44;;;;;;;5.03;1.63;;;21.70;75.80;;;;;;4988039;28;20039;-86
2023/07/21 11:14:18;;;;;;;4.38;1.60;;;21.70;75.50;;;;;;4966575;28;20038;-86
2023/07/21 11:16:48;;;;;;;3.63;1.58;;;21.70;76.50;;;;;;4983041;28;20030;-86
2023/07/21 11:19:19;;;;;;;4.63;1.90;;;21.60;74.90;;;;;;4982826;28;20038;-86
2023/07/21 11:21:46;;;;;;;4.10;1.80;;;21.60;76.60;;;;;;4983779;28;20041;-86
2023/07/21 11:24:16;;;;;;;5.45;1.63;;;21.50;75.10;;;;;;4984510;28;20104;-86
2023/07/21 11:26:41;;;;;;;5.50;2.00;;;21.60;75.90;;;;;;5015287;28;20030;-86
2023/07/21 11:29:08;;;;;;;4.28;1.98;;;21.70;75.90;;;;;;4966230;28;20108;-86
2023/07/21 11:31:35;;;;;;;4.35;1.77;;;21.70;75.80;;;;;;4974723;28;20077;-86
2023/07/21 11:34:01;;;;;;;5.95;1.80;;;21.80;74.60;;;;;;4974039;28;20042;-86
2023/07/21 11:36:29;;;;;;;4.80;1.73;;;21.90;74.90;;;;;;4973563;28;20046;-86
2023/07/21 11:38:57;;;;;;;4.63;2.05;;;22.00;73.30;;;;;;4990719;28;20042;-86
2023/07/21 11:41:39;;;;;;;6.57;2.10;;;22.10;73.90;;;;;;4974238;28;20038;-86
2023/07/21 11:44:28;;;;;;;5.87;2.03;;;22.10;75.40;;;;;;4957838;28;20043;-86
2023/07/21 11:47:04;;;;;;;5.25;2.10;;;22.10;77.00;;;;;;4957981;28;20078;-86
2023/07/21 11:49:31;;;;;;;8.20;1.92;;;22.10;77.50;;;;;;4957555;28;20523;-86
2023/07/21 11:51:59;;;;;;;6.38;2.40;;;22.20;77.30;;;;;;4957571;28;20035;-86
2023/07/21 11:54:30;;;;;;;7.15;2.40;;;22.10;76.10;;;;;;4972891;28;20047;-86
2023/07/21 11:56:57;;;;;;;5.65;2.20;;;22.10;75.50;;;;;;4957757;28;20042;-86
2023/07/21 11:59:24;;;;;;;4.95;1.92;;;22.10;75.80;;;;;;4979258;28;20046;-86
2023/07/21 12:01:50;;;;;;;6.63;2.50;;;22.10;76.60;;;;;;5000464;28;20120;-86
2023/07/21 12:04:17;;;;;;;5.78;2.35;;;22.20;76.10;;;;;;4983945;28;20526;-86
2023/07/21 12:06:43;;;;;;;6.10;2.38;;;22.20;76.20;;;;;;4982254;28;20042;-86
2023/07/21 12:09:09;;;;;;;5.70;2.40;;;22.40;76.90;;;;;;4968584;28;20038;-86
2023/07/21 12:11:35;;;;;;;4.70;2.00;;;22.50;76.00;;;;;;4987330;28;20529;-86
2023/07/21 12:14:02;;;;;;;4.47;1.77;;;22.60;73.90;;;;;;4985527;28;20514;-86
2023/07/21 12:16:29;;;;;;;5.05;2.20;;;22.60;76.00;;;;;;4990142;28;20034;-86
2023/07/21 12:18:56;;;;;;;6.35;1.98;;;22.60;73.10;;;;;;4987468;28;20408;-86
2023/07/21 12:21:23;;;;;;;6.40;2.10;;;22.40;74.00;;;;;;4986268;28;20050;-86
2023/07/21 12:23:48;;;;;;;4.45;1.88;;;22.40;73.00;;;;;;4988388;28;20057;-86
2023/07/21 12:26:14;;;;;;;4.82;1.70;;;22.50;73.80;;;;;;4976367;28;20502;-86
2023/07/21 12:28:41;;;;;;;5.63;1.70;;;22.60;72.90;;;;;;4996964;28;20044;-87
2023/07/21 12:31:06;;;;;;;3.70;1.80;;;22.70;74.30;;;;;;4996990;28;20049;-86
2023/07/21 12:33:35;;;;;;;5.53;1.95;;;22.80;73.40;;;;;;4981123;28;20056;-87
2023/07/21 12:36:01;;;;;;;5.32;1.65;;;22.90;71.60;;;;;;4996176;28;20042;-86
2023/07/21 12:38:26;;;;;;;9.27;2.00;;;22.90;71.70;;;;;;4980440;28;20095;-87
2023/07/21 12:40:52;;;;;;;4.45;1.90;;;23.10;72.20;;;;;;4996715;28;20445;-87
2023/07/21 12:43:18;;;;;;;5.00;1.88;;;23.20;72.20;;;;;;4979906;28;20038;-87
2023/07/21 12:45:44;;;;;;;5.03;1.80;;;23.30;72.30;;;;;;4996701;28;20042;-87
2023/07/21 12:48:09;;;;;;;7.32;1.50;;;23.20;70.70;;;;;;4996880;28;20038;-87
2023/07/21 12:50:35;;;;;;;2.97;1.27;;;23.20;70.00;;;;;;4996515;28;20104;-87