Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;9.50;3.85;;;0.00;99.90;;;;;;4868900;29;20064;-76
2024/01/08 00:04:07;;;;;;;8.32;3.92;;;0.00;99.90;;;;;;4868592;29;20605;-76
2024/01/08 00:06:35;;;;;;;10.77;3.90;;;-0.10;99.90;;;;;;4868649;29;20049;-76
2024/01/08 00:09:00;;;;;;;7.80;4.28;;;-0.10;99.90;;;;;;4868790;29;20070;-76
2024/01/08 00:11:26;;;;;;;11.00;4.22;;;0.00;99.90;;;;;;4868771;29;20045;-76
2024/01/08 00:13:51;;;;;;;7.93;3.97;;;0.00;99.90;;;;;;4868829;29;20053;-76
2024/01/08 00:16:17;;;;;;;9.52;4.63;;;-0.10;99.90;;;;;;4867272;29;20041;-76
2024/01/08 00:18:43;;;;;;;9.63;4.35;;;0.00;99.90;;;;;;4865709;29;20242;-76
2024/01/08 00:21:08;;;;;;;8.15;4.05;;;0.00;99.90;;;;;;4865649;29;20101;-76
2024/01/08 00:23:35;;;;;;;10.80;3.85;;;0.00;99.90;;;;;;4865651;29;20097;-76
2024/01/08 00:26:04;;;;;;;9.68;3.95;;;0.00;99.90;;;;;;4865663;29;20125;-76
2024/01/08 00:28:29;;;;;;;8.25;3.78;;;0.00;99.90;;;;;;4865752;29;20060;-76
2024/01/08 00:30:55;;;;;;;8.73;3.53;;;0.10;99.90;;;;;;4865675;29;20041;-76
2024/01/08 00:33:21;;;;;;;8.40;3.92;;;0.10;99.90;;;;;;4865642;29;20036;-76
2024/01/08 00:35:46;;;;;;;9.85;3.30;;;0.10;99.90;;;;;;4865716;29;20125;-76
2024/01/08 00:38:12;;;;;;;6.28;3.38;;;0.10;99.90;;;;;;4865791;29;20445;-76
2024/01/08 00:40:37;;;;;;;8.40;4.25;;;0.20;99.90;;;;;;4865670;29;20505;-76
2024/01/08 00:43:03;;;;;;;10.98;3.70;;;0.20;99.90;;;;;;4865413;29;20059;-76
2024/01/08 00:45:29;;;;;;;7.38;3.38;;;0.20;99.90;;;;;;4865421;29;20073;-76
2024/01/08 00:47:55;;;;;;;7.47;3.83;;;0.10;99.90;;;;;;4864145;29;20109;-76
2024/01/08 00:50:21;;;;;;;8.93;4.50;;;0.00;99.90;;;;;;4865139;29;20052;-76
2024/01/08 00:52:46;;;;;;;8.13;3.85;;;0.00;99.90;;;;;;4865199;29;20044;-76
2024/01/08 00:55:12;;;;;;;7.63;3.85;;;0.00;99.90;;;;;;4865478;29;20100;-76
2024/01/08 00:57:39;;;;;;;8.20;3.67;;;-0.10;99.90;;;;;;4865009;29;20045;-75
2024/01/08 01:00:08;;;;;;;7.70;3.67;;;-0.10;99.90;;;;;;4865127;29;20401;-76
2024/01/08 01:02:35;;;;;;;6.63;3.55;;;-0.10;99.90;;;;;;4865021;29;20055;-76
2024/01/08 01:05:04;;;;;;;9.13;4.20;;;-0.10;99.90;;;;;;4864819;29;20060;-76
2024/01/08 01:07:29;;;;;;;5.90;2.83;;;-0.20;99.90;;;;;;4865020;29;20060;-76
2024/01/08 01:09:55;;;;;;;7.35;3.38;;;-0.30;99.90;;;;;;4864904;29;20052;-75
2024/01/08 01:12:23;;;;;;;6.68;3.42;;;-0.30;99.90;;;;;;4864892;29;20049;-76
2024/01/08 01:14:49;;;;;;;6.88;3.60;;;-0.40;99.90;;;;;;4865081;29;20053;-75
2024/01/08 01:17:15;;;;;;;5.57;2.67;;;-0.40;99.90;;;;;;4864729;29;20041;-76
2024/01/08 01:19:40;;;;;;;5.63;3.42;;;-0.50;99.90;;;;;;4864947;29;20045;-75
2024/01/08 01:22:06;;;;;;;11.32;3.65;;;-0.50;99.90;;;;;;4864752;29;20409;-75
2024/01/08 01:24:32;;;;;;;9.20;3.92;;;-0.50;99.90;;;;;;4864586;29;20049;-76
2024/01/08 01:26:57;;;;;;;7.45;3.97;;;-0.60;99.90;;;;;;4881418;29;20496;-75
2024/01/08 01:29:23;;;;;;;8.40;3.78;;;-0.70;99.90;;;;;;4863816;29;20135;-75
2024/01/08 01:31:49;;;;;;;8.82;4.80;;;-0.60;99.90;;;;;;4864474;29;20059;-75
2024/01/08 01:34:17;;;;;;;8.90;4.07;;;-0.70;99.90;;;;;;4864486;29;20049;-75
2024/01/08 01:36:44;;;;;;;8.90;4.38;;;-0.70;99.90;;;;;;4864660;29;20045;-75
2024/01/08 01:39:10;;;;;;;9.05;3.80;;;-0.70;99.90;;;;;;4864398;29;20045;-75
2024/01/08 01:41:36;;;;;;;7.88;4.00;;;-0.80;99.90;;;;;;4864608;29;20056;-74
2024/01/08 01:44:02;;;;;;;8.63;4.30;;;-0.80;99.90;;;;;;4864333;29;20459;-75
2024/01/08 01:46:44;;;;;;;10.15;4.40;;;-0.80;99.90;;;;;;4864162;29;20056;-75
2024/01/08 01:49:15;;;;;;;9.55;4.18;;;-0.80;99.90;;;;;;4864200;29;20450;-75
2024/01/08 01:51:43;;;;;;;7.35;3.13;;;-0.90;99.90;;;;;;4864432;29;20049;-75
2024/01/08 01:54:12;;;;;;;10.00;4.70;;;-0.90;99.90;;;;;;4864493;29;20037;-75
2024/01/08 01:56:38;;;;;;;9.90;4.55;;;-0.90;99.90;;;;;;4864185;29;20044;-75
2024/01/08 01:59:08;;;;;;;9.40;3.92;;;-0.90;99.90;;;;;;4864122;29;20041;-75
2024/01/08 02:01:35;;;;;;;8.30;4.10;;;-0.90;99.90;;;;;;4864011;29;20080;-75
2024/01/08 02:04:02;;;;;;;8.90;3.97;;;-0.90;99.90;;;;;;4863776;29;20068;-75
2024/01/08 02:06:28;;;;;;;8.18;4.22;;;-0.90;99.90;;;;;;4864017;29;20073;-75
2024/01/08 02:08:54;;;;;;;8.00;4.03;;;-0.80;99.90;;;;;;4863790;29;20092;-75
2024/01/08 02:11:21;;;;;;;8.05;3.67;;;-0.80;99.90;;;;;;4863751;29;20053;-75
2024/01/08 02:13:47;;;;;;;7.97;4.38;;;-0.80;99.90;;;;;;4863689;29;20045;-76
2024/01/08 02:16:14;;;;;;;8.27;4.30;;;-0.80;99.90;;;;;;4863969;29;20499;-76
2024/01/08 02:18:39;;;;;;;12.40;5.68;;;-0.80;99.90;;;;;;4863803;29;20057;-75
2024/01/08 02:21:05;;;;;;;6.95;4.18;;;-0.70;99.90;;;;;;4863587;29;20058;-76
2024/01/08 02:23:30;;;;;;;7.25;3.90;;;-0.70;99.90;;;;;;4863737;29;20056;-76
2024/01/08 02:25:56;;;;;;;7.50;4.50;;;-0.70;99.90;;;;;;4863845;29;20067;-75
2024/01/08 02:28:22;;;;;;;7.70;4.22;;;-0.60;99.90;;;;;;4863736;29;20433;-76
2024/01/08 02:30:48;;;;;;;9.27;5.03;;;-0.60;99.90;;;;;;4863587;29;20528;-75
2024/01/08 02:33:14;;;;;;;13.40;6.00;;;-0.60;99.90;;;;;;4863344;29;20398;-75
2024/01/08 02:35:40;;;;;;;9.60;5.72;;;-0.60;99.90;;;;;;4863527;29;20048;-75
2024/01/08 02:38:06;;;;;;;10.15;5.05;;;-0.60;99.90;;;;;;4880155;29;20049;-76
2024/01/08 02:40:31;;;;;;;9.07;4.88;;;-0.60;99.90;;;;;;4862998;29;20048;-75
2024/01/08 02:42:57;;;;;;;10.45;6.22;;;-0.60;99.90;;;;;;4863424;29;20116;-76
2024/01/08 02:45:22;;;;;;;9.60;4.95;;;-0.50;99.90;;;;;;4863525;29;20136;-75
2024/01/08 02:47:48;;;;;;;10.20;5.38;;;-0.50;99.90;;;;;;4863611;29;20051;-76
2024/01/08 02:50:14;;;;;;;11.00;4.80;;;-0.50;99.90;;;;;;4863629;29;20521;-76
2024/01/08 02:52:39;;;;;;;12.88;5.28;;;-0.50;99.90;;;;;;4863594;29;20049;-76
2024/01/08 02:55:05;;;;;;;9.90;4.65;;;-0.50;99.90;;;;;;4863327;29;20041;-76
2024/01/08 02:57:31;;;;;;;8.65;4.53;;;-0.50;99.90;;;;;;4863131;29;20045;-76
2024/01/08 02:59:56;;;;;;;9.38;4.90;;;-0.50;99.90;;;;;;4863128;29;20049;-76
2024/01/08 03:02:25;;;;;;;9.20;4.38;;;-0.40;99.90;;;;;;4863409;29;20071;-76
2024/01/08 03:04:56;;;;;;;10.43;4.13;;;-0.40;99.90;;;;;;4862848;29;20493;-76
2024/01/08 03:07:21;;;;;;;8.70;4.28;;;-0.40;99.90;;;;;;4863198;29;20045;-76
2024/01/08 03:09:47;;;;;;;9.48;4.90;;;-0.30;99.90;;;;;;4863107;29;20053;-76
2024/01/08 03:12:14;;;;;;;10.73;5.10;;;-0.30;99.90;;;;;;4863236;29;20051;-75
2024/01/08 03:14:40;;;;;;;12.68;5.07;;;-0.30;99.90;;;;;;4863059;29;20049;-76
2024/01/08 03:17:05;;;;;;;12.18;5.20;;;-0.30;99.90;;;;;;4879785;29;20041;-76
2024/01/08 03:19:31;;;;;;;9.50;5.15;;;-0.30;99.90;;;;;;4863076;29;20052;-76
2024/01/08 03:22:03;;;;;;;10.48;4.75;;;-0.30;99.90;;;;;;4863322;29;20053;-76
2024/01/08 03:24:31;;;;;;;10.23;4.60;;;-0.30;99.90;;;;;;4862851;29;20065;-75
2024/01/08 03:26:57;;;;;;;10.25;5.38;;;-0.30;99.90;;;;;;4862993;29;20071;-75
2024/01/08 03:29:23;;;;;;;9.27;4.95;;;-0.30;99.90;;;;;;4879848;29;20060;-76
2024/01/08 03:31:49;;;;;;;7.97;4.85;;;-0.30;99.90;;;;;;4862970;29;20049;-76
2024/01/08 03:34:15;;;;;;;11.38;5.53;;;-0.30;99.90;;;;;;4862925;29;20485;-75
2024/01/08 03:36:59;;;;;;;11.23;5.57;;;-0.20;99.90;;;;;;4862807;29;20045;-76
2024/01/08 03:39:25;;;;;;;9.68;5.82;;;-0.20;99.90;;;;;;4862891;29;20497;-76
2024/01/08 03:41:50;;;;;;;14.43;5.50;;;-0.20;99.90;;;;;;4862881;29;20049;-76
2024/01/08 03:44:16;;;;;;;8.70;5.45;;;-0.30;99.90;;;;;;4862751;29;20496;-76
2024/01/08 03:46:42;;;;;;;11.52;5.55;;;-0.20;99.90;;;;;;4862875;29;20049;-76
2024/01/08 03:49:08;;;;;;;7.63;3.25;;;-0.20;99.90;;;;;;4862662;29;20051;-76
2024/01/08 03:51:37;;;;;;;8.57;3.47;;;-0.20;99.90;;;;;;4863708;29;20052;-76
2024/01/08 03:54:02;;;;;;;8.52;3.28;;;-0.10;99.90;;;;;;4866473;29;20136;-76
2024/01/08 03:56:28;;;;;;;11.45;4.10;;;0.10;99.90;;;;;;4883170;29;20468;-76
2024/01/08 03:58:54;;;;;;;11.48;3.13;;;0.10;99.90;;;;;;4866493;29;20064;-76
2024/01/08 04:01:19;;;;;;;6.32;2.85;;;0.20;99.90;;;;;;4866224;29;20438;-76
2024/01/08 04:03:45;;;;;;;8.88;2.38;;;0.20;99.90;;;;;;4865767;29;20069;-76
2024/01/08 04:06:10;;;;;;;10.23;3.13;;;0.20;99.90;;;;;;4865960;29;20068;-76
2024/01/08 04:08:36;;;;;;;4.72;2.13;;;0.20;99.90;;;;;;4865962;29;20059;-75
2024/01/08 04:11:03;;;;;;;13.98;2.63;;;0.20;99.90;;;;;;4866015;29;20045;-76
2024/01/08 04:13:29;;;;;;;8.65;2.35;;;0.10;99.90;;;;;;4865913;29;20445;-76
2024/01/08 04:15:55;;;;;;;6.93;2.45;;;0.10;99.90;;;;;;4865870;29;20504;-75
2024/01/08 04:18:21;;;;;;;5.82;2.05;;;0.10;99.90;;;;;;4865728;29;20092;-76
2024/01/08 04:20:47;;;;;;;5.63;2.30;;;0.10;99.90;;;;;;4865808;29;20048;-76
2024/01/08 04:23:12;;;;;;;7.43;2.30;;;0.10;99.90;;;;;;4865681;29;20052;-76
2024/01/08 04:25:38;;;;;;;8.50;2.13;;;0.10;99.90;;;;;;4865783;29;20053;-76
2024/01/08 04:28:04;;;;;;;4.38;2.28;;;0.10;99.90;;;;;;4865982;29;20047;-76
2024/01/08 04:30:30;;;;;;;5.43;2.35;;;0.00;99.90;;;;;;4882641;29;20085;-76
2024/01/08 04:32:55;;;;;;;5.80;2.42;;;0.00;99.90;;;;;;4865604;29;20536;-76
2024/01/08 04:35:21;;;;;;;6.13;2.55;;;0.00;99.90;;;;;;4865746;29;20064;-76
2024/01/08 04:37:47;;;;;;;9.70;2.50;;;0.00;99.90;;;;;;4865531;29;20374;-76
2024/01/08 04:40:14;;;;;;;4.00;1.88;;;0.00;99.90;;;;;;4865268;29;20477;-76
2024/01/08 04:42:39;;;;;;;8.50;2.17;;;-0.10;99.90;;;;;;4865627;29;20422;-76
2024/01/08 04:45:05;;;;;;;7.47;2.35;;;-0.10;99.90;;;;;;4865787;29;20489;-76
2024/01/08 04:47:31;;;;;;;7.60;2.83;;;-0.10;99.90;;;;;;4865611;29;20053;-76
2024/01/08 04:49:56;;;;;;;4.57;2.22;;;0.00;99.90;;;;;;4865262;29;20095;-76
2024/01/08 04:52:24;;;;;;;6.72;3.10;;;0.00;99.90;;;;;;4865522;29;20100;-76
2024/01/08 04:54:50;;;;;;;10.63;2.83;;;-0.10;99.90;;;;;;4865188;29;20052;-76
2024/01/08 04:57:16;;;;;;;6.63;2.65;;;-0.10;99.90;;;;;;4865561;29;20049;-76
2024/01/08 04:59:42;;;;;;;12.93;3.28;;;-0.10;99.90;;;;;;4865548;29;20045;-76
2024/01/08 05:02:08;;;;;;;9.23;2.80;;;-0.10;99.90;;;;;;4864710;29;20053;-76
2024/01/08 05:04:35;;;;;;;7.53;3.00;;;-0.20;99.90;;;;;;4864743;29;20071;-76
2024/01/08 05:07:02;;;;;;;5.45;2.65;;;-0.20;99.90;;;;;;4865213;29;20052;-76
2024/01/08 05:09:29;;;;;;;8.32;2.75;;;-0.20;99.90;;;;;;4865092;29;20075;-76
2024/01/08 05:11:54;;;;;;;7.50;2.85;;;-0.30;99.90;;;;;;4865196;29;20466;-76
2024/01/08 05:14:20;;;;;;;6.07;2.70;;;-0.30;99.90;;;;;;4881583;29;20128;-76
2024/01/08 05:16:46;;;;;;;6.68;3.28;;;-0.30;99.90;;;;;;4864943;29;20049;-76
2024/01/08 05:19:12;;;;;;;5.43;3.05;;;-0.30;99.90;;;;;;4864746;29;20057;-76
2024/01/08 05:21:37;;;;;;;7.35;3.17;;;-0.20;99.90;;;;;;4864600;29;20052;-76
2024/01/08 05:24:04;;;;;;;8.77;3.83;;;-0.30;99.90;;;;;;4864785;29;20060;-76
2024/01/08 05:26:32;;;;;;;7.38;3.38;;;-0.40;99.90;;;;;;4864712;29;20089;-76
2024/01/08 05:28:58;;;;;;;5.65;2.95;;;-0.40;99.90;;;;;;4864909;29;20053;-76
2024/01/08 05:31:23;;;;;;;9.95;4.13;;;-0.40;99.90;;;;;;4864489;29;20049;-76
2024/01/08 05:33:55;;;;;;;6.72;3.45;;;-0.40;99.90;;;;;;4864554;29;20048;-76
2024/01/08 05:36:21;;;;;;;7.90;3.90;;;-0.50;99.90;;;;;;4864529;29;20093;-76
2024/01/08 05:38:47;;;;;;;9.30;4.07;;;-0.50;99.90;;;;;;4881086;29;20049;-76
2024/01/08 05:41:13;;;;;;;10.90;3.20;;;-0.50;99.90;;;;;;4864445;29;20058;-76
2024/01/08 05:43:38;;;;;;;6.60;3.40;;;-0.50;99.90;;;;;;4864336;29;20053;-76
2024/01/08 05:46:05;;;;;;;6.55;3.50;;;-0.50;99.90;;;;;;4864613;29;20053;-76
2024/01/08 05:48:37;;;;;;;10.88;5.43;;;-0.60;99.90;;;;;;4864241;29;20080;-76
2024/01/08 05:51:09;;;;;;;9.57;5.88;;;-0.50;99.90;;;;;;4864537;29;20478;-76
2024/01/08 05:53:35;;;;;;;10.20;4.57;;;-0.60;99.90;;;;;;4864309;29;20057;-76
2024/01/08 05:56:02;;;;;;;11.13;3.53;;;-0.60;99.90;;;;;;4864363;29;20053;-76
2024/01/08 05:58:28;;;;;;;8.38;4.15;;;-0.70;99.90;;;;;;4880697;29;20445;-76
2024/01/08 06:00:53;;;;;;;8.77;3.63;;;-0.70;99.90;;;;;;4864277;29;20484;-76
2024/01/08 06:03:22;;;;;;;6.65;3.50;;;-0.70;99.90;;;;;;4863623;29;20075;-76
2024/01/08 06:05:49;;;;;;;7.15;3.55;;;-0.70;99.90;;;;;;4864016;29;20459;-76
2024/01/08 06:08:16;;;;;;;7.50;3.88;;;-0.80;99.90;;;;;;4863961;29;20072;-76
2024/01/08 06:10:43;;;;;;;5.25;2.75;;;-0.80;99.90;;;;;;4864197;29;20140;-76
2024/01/08 06:13:10;;;;;;;7.28;3.30;;;-0.70;99.90;;;;;;4864010;29;20064;-76
2024/01/08 06:15:35;;;;;;;7.57;3.22;;;-0.70;99.90;;;;;;4863155;29;20053;-76
2024/01/08 06:18:03;;;;;;;10.98;3.53;;;-0.70;99.90;;;;;;4863677;29;20101;-76
2024/01/08 06:20:28;;;;;;;6.47;2.58;;;-0.60;99.90;;;;;;4863792;29;20052;-76
2024/01/08 06:22:54;;;;;;;9.70;2.88;;;-0.60;99.90;;;;;;4863940;29;20132;-76
2024/01/08 06:25:20;;;;;;;5.68;2.63;;;-0.60;99.90;;;;;;4880421;29;20489;-75
2024/01/08 06:27:45;;;;;;;7.93;2.53;;;-0.50;99.90;;;;;;4863622;29;20532;-75
2024/01/08 06:30:12;;;;;;;8.30;2.67;;;-0.50;99.90;;;;;;4863625;29;20060;-75
2024/01/08 06:32:37;;;;;;;8.18;2.67;;;-0.50;99.90;;;;;;4863695;29;20053;-76
2024/01/08 06:35:03;;;;;;;9.07;2.78;;;-0.50;99.90;;;;;;4863824;29;20390;-76
2024/01/08 06:37:29;;;;;;;8.25;2.55;;;-0.50;99.90;;;;;;4863526;29;20398;-76
2024/01/08 06:39:54;;;;;;;5.15;2.20;;;-0.50;99.90;;;;;;4863774;29;20061;-76
2024/01/08 06:42:20;;;;;;;5.07;1.90;;;-0.50;99.90;;;;;;4863561;29;20077;-76
2024/01/08 06:44:46;;;;;;;6.30;3.10;;;-0.50;99.90;;;;;;4863249;29;20371;-76
2024/01/08 06:47:11;;;;;;;6.18;2.45;;;-0.50;99.90;;;;;;4863377;29;20045;-76
2024/01/08 06:49:37;;;;;;;7.68;2.80;;;-0.50;99.90;;;;;;4863359;29;20053;-76
2024/01/08 06:52:03;;;;;;;10.38;2.78;;;-0.50;99.90;;;;;;4863436;29;20045;-76
2024/01/08 06:54:28;;;;;;;6.85;3.10;;;-0.60;99.90;;;;;;4863282;29;20045;-76
2024/01/08 06:56:54;;;;;;;9.32;3.05;;;-0.60;99.90;;;;;;4863340;29;20060;-76
2024/01/08 06:59:20;;;;;;;7.68;2.80;;;-0.60;99.90;;;;;;4863094;29;20045;-75
2024/01/08 07:01:47;;;;;;;4.55;2.33;;;-0.60;99.90;;;;;;4863128;29;20080;-75
2024/01/08 07:04:13;;;;;;;8.63;3.13;;;-0.50;99.90;;;;;;4862902;29;20065;-76
2024/01/08 07:06:38;;;;;;;7.82;2.60;;;-0.60;99.90;;;;;;4863157;29;20060;-76
2024/01/08 07:09:04;;;;;;;9.18;3.00;;;-0.50;99.90;;;;;;4879634;29;20123;-75
2024/01/08 07:11:30;;;;;;;5.85;3.42;;;-0.50;99.90;;;;;;4863001;29;20090;-76
2024/01/08 07:13:56;;;;;;;3.90;2.17;;;-0.50;99.90;;;;;;4863346;29;20053;-76
2024/01/08 07:16:21;;;;;;;6.43;2.40;;;-0.40;99.90;;;;;;4863325;29;20053;-76
2024/01/08 07:18:47;;;;;;;5.63;2.33;;;-0.40;99.90;;;;;;4863341;29;20053;-76
2024/01/08 07:21:16;;;;;;;10.32;2.92;;;-0.40;99.90;;;;;;4863175;29;20045;-75
2024/01/08 07:23:44;;;;;;;7.25;2.08;;;-0.20;99.90;;;;;;4863006;29;20512;-76
2024/01/08 07:26:10;;;;;;;7.60;2.83;;;-0.20;99.90;;;;;;4864606;29;20092;-76
2024/01/08 07:28:36;;;;;;;3.70;1.45;;;-0.10;99.90;;;;;;4883369;29;20188;-76
2024/01/08 07:31:03;;;;;;;2.92;1.45;;;0.00;99.90;;;;;;4866402;29;20128;-76
2024/01/08 07:33:29;;;;;;;4.80;1.92;;;0.10;99.90;;;;;;4883312;29;20109;-76
2024/01/08 07:35:55;;;;;;;3.88;1.83;;;0.10;99.90;;;;;;4865063;29;20469;-75
2024/01/08 07:38:21;;;;;;;5.32;1.77;;;0.10;99.90;;;;;;4865830;29;20132;-76
2024/01/08 07:40:47;;;;;;;4.72;1.80;;;0.10;99.90;;;;;;4865763;29;20045;-76
2024/01/08 07:43:13;;;;;;;7.57;1.80;;;0.10;99.90;;;;;;4866401;29;20136;-76
2024/01/08 07:45:39;;;;;;;6.05;2.28;;;0.10;99.90;;;;;;4866406;29;20060;-76
2024/01/08 07:48:05;;;;;;;8.23;3.65;;;0.10;99.90;;;;;;4866333;29;20061;-76
2024/01/08 07:50:31;;;;;;;7.82;4.55;;;0.00;99.90;;;;;;4866387;29;20076;-77
2024/01/08 07:52:56;;;;;;;6.93;2.47;;;0.00;99.90;;;;;;4866303;29;20624;-76
2024/01/08 07:55:22;;;;;;;7.45;2.40;;;-0.10;99.90;;;;;;4866190;29;20086;-76
2024/01/08 07:57:48;;;;;;;7.28;2.75;;;-0.10;99.90;;;;;;4866426;29;20049;-76
2024/01/08 08:00:14;;;;;;;6.78;2.50;;;-0.20;99.90;;;;;;4865992;29;20052;-76
2024/01/08 08:02:40;;;;;;;9.32;2.47;;;-0.20;99.90;;;;;;4866290;29;20045;-76
2024/01/08 08:05:05;;;;;;;7.68;2.47;;;-0.30;99.90;;;;;;4865744;29;20061;-76
2024/01/08 08:07:39;;;;;;;7.65;2.40;;;-0.30;99.90;;;;;;4866167;29;20049;-77
2024/01/08 08:10:05;;;;;;;6.05;2.58;;;-0.20;99.90;;;;;;4866007;29;20568;-76
2024/01/08 08:12:32;;;;;;;5.53;2.05;;;-0.20;99.90;;;;;;4865806;29;20124;-76
2024/01/08 08:15:00;;;;;;;6.78;2.58;;;-0.20;99.90;;;;;;4866019;29;20045;-76
2024/01/08 08:17:26;;;;;;;9.27;3.10;;;-0.20;99.90;;;;;;4865719;29;20084;-74
2024/01/08 08:19:52;;;;;;;5.95;2.60;;;-0.20;99.90;;;;;;4865627;29;20084;-76
2024/01/08 08:22:18;;;;;;;5.65;2.85;;;-0.20;99.90;;;;;;4865738;29;20064;-76
2024/01/08 08:24:47;;;;;;;6.32;2.83;;;-0.10;99.90;;;;;;4865535;29;20052;-76
2024/01/08 08:27:13;;;;;;;10.52;2.90;;;-0.10;99.90;;;;;;4864924;29;20122;-75
2024/01/08 08:29:44;;;;;;;5.70;3.03;;;-0.10;99.90;;;;;;4858031;29;20057;-76
2024/01/08 08:32:10;;;;;;;10.88;2.55;;;-0.10;99.90;;;;;;4847154;29;20440;-76
2024/01/08 08:34:36;;;;;;;4.60;1.92;;;-0.10;99.90;;;;;;4849534;29;20058;-76
2024/01/08 08:37:08;;;;;;;6.13;1.70;;;0.00;99.90;;;;;;4864663;29;20056;-75
2024/01/08 08:39:34;;;;;;;4.57;1.83;;;0.00;99.90;;;;;;4865227;29;20119;-75
2024/01/08 08:41:59;;;;;;;5.90;3.42;;;0.10;99.90;;;;;;4865146;29;20097;-75
2024/01/08 08:44:25;;;;;;;5.45;2.33;;;0.10;99.90;;;;;;4864966;29;20151;-75
2024/01/08 08:46:51;;;;;;;7.07;1.67;;;0.20;99.90;;;;;;4865283;29;20053;-75
2024/01/08 08:49:16;;;;;;;8.60;2.42;;;0.20;99.90;;;;;;4864908;29;20102;-75
2024/01/08 08:51:43;;;;;;;8.13;2.10;;;0.30;99.90;;;;;;4865163;29;20477;-75
2024/01/08 08:54:08;;;;;;;6.60;1.88;;;0.30;99.90;;;;;;4881696;29;20052;-75
2024/01/08 08:56:34;;;;;;;6.13;1.67;;;0.40;99.90;;;;;;4864901;29;20450;-75
2024/01/08 08:59:00;;;;;;;8.32;1.98;;;0.40;99.90;;;;;;4864846;29;20049;-77
2024/01/08 09:01:27;;;;;;;5.63;1.70;;;0.40;99.90;;;;;;4864769;29;20089;-77
2024/01/08 09:03:53;;;;;;;4.97;1.48;;;0.40;99.90;;;;;;4864514;29;20481;-76
2024/01/08 09:06:23;;;;;;;4.43;2.00;;;0.40;99.90;;;;;;4864707;29;20060;-75
2024/01/08 09:08:49;;;;;;;8.32;2.10;;;0.40;99.90;;;;;;4864717;29;20053;-77
2024/01/08 09:11:15;;;;;;;6.70;1.85;;;0.40;99.90;;;;;;4864775;29;20103;-76
2024/01/08 09:13:42;;;;;;;5.00;2.38;;;0.40;99.90;;;;;;4864619;29;20445;-76
2024/01/08 09:16:10;;;;;;;6.20;2.08;;;0.30;99.90;;;;;;4864659;29;20060;-75
2024/01/08 09:18:36;;;;;;;6.20;2.00;;;0.40;99.90;;;;;;4881193;29;20493;-77
2024/01/08 09:21:02;;;;;;;6.68;1.95;;;0.40;99.90;;;;;;4864649;29;20154;-75
2024/01/08 09:23:27;;;;;;;5.97;2.03;;;0.40;99.90;;;;;;4881048;29;20123;-75
2024/01/08 09:25:53;;;;;;;4.47;2.03;;;0.40;99.90;;;;;;4864668;29;20140;-75
2024/01/08 09:28:19;;;;;;;4.80;1.73;;;0.40;99.90;;;;;;4864239;29;20045;-75
2024/01/08 09:30:44;;;;;;;6.00;1.90;;;0.50;99.90;;;;;;4864489;29;20049;-75
2024/01/08 09:33:10;;;;;;;5.93;2.00;;;0.50;99.90;;;;;;4864326;29;20056;-75
2024/01/08 09:35:36;;;;;;;4.72;1.80;;;0.50;99.90;;;;;;4863988;29;20060;-75
2024/01/08 09:38:08;;;;;;;6.10;2.25;;;0.50;99.90;;;;;;4864200;29;20057;-76
2024/01/08 09:40:34;;;;;;;6.05;2.30;;;0.50;99.90;;;;;;4864370;29;20041;-75
2024/01/08 09:43:06;;;;;;;8.85;2.00;;;0.50;99.90;;;;;;4863948;29;20132;-75
2024/01/08 09:45:32;;;;;;;6.10;2.30;;;0.50;99.90;;;;;;4864028;29;20553;-75
2024/01/08 09:47:59;;;;;;;7.60;2.45;;;0.50;99.90;;;;;;4863974;29;20305;-75
2024/01/08 09:50:28;;;;;;;6.38;3.20;;;0.50;99.90;;;;;;4879831;29;20045;-75
2024/01/08 09:52:55;;;;;;;8.77;3.80;;;0.50;99.90;;;;;;4863811;29;20527;-79
2024/01/08 09:55:21;;;;;;;7.60;3.00;;;0.50;99.90;;;;;;4863896;29;20633;-77
2024/01/08 09:57:47;;;;;;;7.85;3.53;;;0.50;99.90;;;;;;4863674;29;20069;-77
2024/01/08 10:00:14;;;;;;;12.40;3.63;;;0.50;99.90;;;;;;4863798;29;20057;-75
2024/01/08 10:02:40;;;;;;;6.30;3.08;;;0.50;99.90;;;;;;4863680;29;20515;-75
2024/01/08 10:05:08;;;;;;;5.38;2.47;;;0.50;99.90;;;;;;4863469;29;20076;-78
2024/01/08 10:07:34;;;;;;;7.90;4.47;;;0.60;99.90;;;;;;4863552;29;20057;-77
2024/01/08 10:10:00;;;;;;;6.40;2.67;;;0.50;99.90;;;;;;4863850;29;20096;-76
2024/01/08 10:12:27;;;;;;;5.65;2.50;;;0.50;99.90;;;;;;4863428;29;20421;-76
2024/01/08 10:14:55;;;;;;;9.85;2.60;;;0.50;99.90;;;;;;4863539;29;20060;-77
2024/01/08 10:17:21;;;;;;;8.77;2.65;;;0.60;99.90;;;;;;4863639;29;20060;-77
2024/01/08 10:19:47;;;;;;;6.85;2.65;;;0.50;99.90;;;;;;4863553;29;20049;-77
2024/01/08 10:22:14;;;;;;;5.38;3.17;;;0.60;99.90;;;;;;4863568;29;20428;-77
2024/01/08 10:24:42;;;;;;;6.78;3.17;;;0.50;99.90;;;;;;4863287;29;20056;-77
2024/01/08 10:27:08;;;;;;;7.85;2.45;;;0.50;99.90;;;;;;4863485;29;20057;-77
2024/01/08 10:29:38;;;;;;;15.57;5.60;;;0.60;99.90;;;;;;4863179;29;20061;-77
2024/01/08 10:32:05;;;;;;;10.27;3.33;;;0.60;99.90;;;;;;4863161;29;20438;-77
2024/01/08 10:34:33;;;;;;;10.13;2.97;;;0.60;99.90;;;;;;4863506;29;20064;-78
2024/01/08 10:36:59;;;;;;;7.70;2.90;;;0.60;99.90;;;;;;4863081;29;20161;-77
2024/01/08 10:39:30;;;;;;;10.73;3.28;;;0.60;99.90;;;;;;4879939;29;20207;-77
2024/01/08 10:42:00;;;;;;;6.35;2.85;;;0.60;99.90;;;;;;4863151;29;20084;-77
2024/01/08 10:44:25;;;;;;;9.10;3.67;;;0.60;99.90;;;;;;4862888;29;20552;-78
2024/01/08 10:46:58;;;;;;;7.50;3.70;;;0.60;99.90;;;;;;4880025;29;20056;-78
2024/01/08 10:49:32;;;;;;;;;;;0.60;99.90;;;;;;4863681;29;20183;-78
2024/01/08 10:51:59;;;;;;;7.85;3.08;;;0.60;99.90;;;;;;4863016;29;19927;-78
2024/01/08 10:54:33;;;;;;;7.38;3.33;;;0.60;99.90;;;;;;4863104;29;20055;-78
2024/01/08 10:57:03;;;;;;;6.80;2.03;;;0.50;99.90;;;;;;4863211;29;20064;-78
2024/01/08 10:59:31;;;;;;;5.78;2.90;;;0.50;99.90;;;;;;4862884;29;20473;-78
2024/01/08 11:01:57;;;;;;;7.15;2.90;;;0.60;99.90;;;;;;4879341;29;20506;-78
2024/01/08 11:04:23;;;;;;;6.13;3.33;;;0.50;99.90;;;;;;4862467;29;20553;-78
2024/01/08 11:06:50;;;;;;;7.20;2.75;;;0.50;99.90;;;;;;4862836;29;20049;-78
2024/01/08 11:09:26;;;;;;;6.15;3.55;;;0.60;99.90;;;;;;4862964;29;20049;-78
2024/01/08 11:11:52;;;;;;;7.43;3.50;;;0.60;99.90;;;;;;4862772;29;20053;-78
2024/01/08 11:14:18;;;;;;;5.47;2.80;;;0.60;99.90;;;;;;4879659;29;20041;-79
2024/01/08 11:16:44;;;;;;;9.20;2.92;;;0.60;99.90;;;;;;4879580;29;20405;-78
2024/01/08 11:19:20;;;;;;;9.70;4.45;;;0.70;99.90;;;;;;4862970;29;20053;-76
2024/01/08 11:21:55;;;;;;;6.80;3.65;;;0.70;99.90;;;;;;4879519;29;20060;-75
2024/01/08 11:24:21;;;;;;;8.27;3.85;;;0.60;99.90;;;;;;4879330;29;20590;-76
2024/01/08 11:26:51;;;;;;;7.22;3.30;;;0.60;99.90;;;;;;4879300;29;20132;-76
2024/01/08 11:29:17;;;;;;;8.50;2.78;;;0.60;99.90;;;;;;4879438;29;20057;-79
2024/01/08 11:32:17;;;;;;;9.20;3.22;;;0.60;99.90;;;;;;4879634;29;20049;-78
2024/01/08 11:35:00;;;;;;;7.40;3.05;;;0.70;99.90;;;;;;4879395;29;20060;-76
2024/01/08 11:37:40;;;;;;;13.32;4.13;;;0.70;99.90;;;;;;4862597;29;20412;-77
2024/01/08 11:40:19;;;;;;;7.55;3.22;;;0.70;99.90;;;;;;4862488;29;20061;-76
2024/01/08 11:42:49;;;;;;;7.20;3.53;;;0.80;99.90;;;;;;4862573;29;20401;-76
2024/01/08 11:45:19;;;;;;;7.50;3.60;;;0.80;99.90;;;;;;4879281;29;20113;-75
2024/01/08 11:47:45;;;;;;;6.43;2.80;;;0.80;99.90;;;;;;4879428;29;20072;-82
2024/01/08 11:50:12;;;;;;;8.13;3.58;;;0.80;99.90;;;;;;4862648;29;20068;-75
2024/01/08 11:52:39;;;;;;;9.05;3.65;;;0.80;99.90;;;;;;4862697;29;20041;-76
2024/01/08 11:55:06;;;;;;;7.28;3.47;;;0.80;99.90;;;;;;4862632;29;20055;-77
2024/01/08 11:57:34;;;;;;;9.27;3.67;;;0.80;99.90;;;;;;4862545;29;20056;-78
2024/01/08 12:00:10;;;;;;;10.05;3.72;;;0.80;99.90;;;;;;4862476;29;20056;-76
2024/01/08 12:02:38;;;;;;;5.78;3.25;;;0.80;99.90;;;;;;4862356;29;20053;-78
2024/01/08 12:05:07;;;;;;;5.13;2.15;;;0.80;99.90;;;;;;4862140;29;20063;-77
2024/01/08 12:07:38;;;;;;;5.72;2.75;;;0.80;99.90;;;;;;4862548;29;20057;-77
2024/01/08 12:10:06;;;;;;;7.43;2.88;;;0.80;99.90;;;;;;4862548;29;20181;-77
2024/01/08 12:12:32;;;;;;;7.20;3.03;;;0.80;99.90;;;;;;4862907;29;20131;-76
2024/01/08 12:14:58;;;;;;;7.35;2.60;;;0.90;99.90;;;;;;4865873;29;20148;-79
2024/01/08 12:17:24;;;;;;;13.95;4.10;;;0.90;99.90;;;;;;4865455;29;20401;-75
2024/01/08 12:19:54;;;;;;;4.18;2.30;;;0.80;99.90;;;;;;4865568;29;20489;-75
2024/01/08 12:22:21;;;;;;;4.85;2.80;;;0.60;99.90;;;;;;4865771;29;20445;-75
2024/01/08 12:24:49;;;;;;;4.05;2.05;;;0.60;99.90;;;;;;4865393;29;20053;-75
2024/01/08 12:27:17;;;;;;;7.38;3.17;;;0.60;99.90;;;;;;4865442;29;20473;-75
2024/01/08 12:29:44;;;;;;;5.45;3.10;;;0.60;99.90;;;;;;4865276;29;20485;-75
2024/01/08 12:32:12;;;;;;;6.43;3.20;;;0.50;99.90;;;;;;4865364;29;20540;-75
2024/01/08 12:34:39;;;;;;;9.35;3.47;;;0.40;99.90;;;;;;4865475;29;20128;-75
2024/01/08 12:37:06;;;;;;;9.88;3.00;;;0.50;99.90;;;;;;4865208;29;20064;-75
2024/01/08 12:39:35;;;;;;;5.47;2.90;;;0.50;99.90;;;;;;4881958;29;20516;-79
2024/01/08 12:42:04;;;;;;;7.57;3.20;;;0.60;99.90;;;;;;4865155;29;20177;-75
2024/01/08 12:44:31;;;;;;;8.10;4.22;;;0.60;99.90;;;;;;4865021;29;20409;-75
2024/01/08 12:46:58;;;;;;;6.60;2.65;;;0.60;99.90;;;;;;4881783;29;20493;-75
2024/01/08 12:49:24;;;;;;;6.10;2.80;;;0.70;99.90;;;;;;4865011;29;20521;-75