Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:04;;;;;;;29.73;27.23;;;14.80;99.90;;;;;;5029975;28;20045;-77
2023/08/23 00:03:50;;;;;;;33.03;30.08;;;14.80;99.90;;;;;;5023868;28;20045;-77
2023/08/23 00:06:18;;;;;;;26.85;24.38;;;14.80;99.90;;;;;;5022465;28;20041;-77
2023/08/23 00:08:44;;;;;;;35.00;31.45;;;14.50;99.90;;;;;;5025562;28;20052;-77
2023/08/23 00:11:11;;;;;;;36.78;33.00;;;14.50;99.90;;;;;;5008276;28;20038;-76
2023/08/23 00:13:38;;;;;;;39.90;35.63;;;14.50;99.90;;;;;;5019341;28;20060;-77
2023/08/23 00:16:05;;;;;;;42.22;37.70;;;14.40;99.90;;;;;;5032067;28;20045;-76
2023/08/23 00:18:34;;;;;;;33.45;30.00;;;14.50;99.90;;;;;;5008731;28;20044;-75
2023/08/23 00:21:01;;;;;;;33.28;30.10;;;14.50;99.90;;;;;;4994557;28;20107;-77
2023/08/23 00:23:28;;;;;;;29.90;27.40;;;14.40;99.90;;;;;;5008901;28;20037;-76
2023/08/23 00:25:54;;;;;;;29.30;26.85;;;14.30;99.90;;;;;;5030730;28;20068;-77
2023/08/23 00:28:21;;;;;;;28.98;26.45;;;14.20;99.90;;;;;;5009022;28;20136;-76
2023/08/23 00:30:53;;;;;;;29.85;27.20;;;14.20;99.90;;;;;;5009885;28;20704;-77
2023/08/23 00:33:21;;;;;;;30.00;27.42;;;14.10;99.90;;;;;;5009510;28;20143;-76
2023/08/23 00:35:48;;;;;;;29.38;26.52;;;14.10;99.90;;;;;;5003363;28;20057;-76
2023/08/23 00:38:15;;;;;;;32.80;29.48;;;14.20;99.90;;;;;;5009109;28;20132;-76
2023/08/23 00:40:42;;;;;;;35.45;32.20;;;14.20;99.90;;;;;;5021520;28;20057;-76
2023/08/23 00:43:09;;;;;;;38.75;34.85;;;14.10;99.90;;;;;;4990515;28;20053;-77
2023/08/23 00:45:37;;;;;;;38.40;34.70;;;14.20;99.90;;;;;;4999399;28;20056;-77
2023/08/23 00:48:05;;;;;;;31.05;27.98;;;14.10;99.90;;;;;;5009879;28;20041;-77
2023/08/23 00:50:33;;;;;;;29.15;26.55;;;13.90;99.90;;;;;;5005754;28;20094;-77
2023/08/23 00:53:01;;;;;;;27.45;25.15;;;13.90;99.90;;;;;;5025778;28;20452;-76
2023/08/23 00:55:29;;;;;;;30.50;27.70;;;13.80;99.90;;;;;;4990685;28;20047;-76
2023/08/23 00:57:56;;;;;;;30.05;27.42;;;13.70;99.90;;;;;;5006390;28;20125;-76
2023/08/23 01:00:25;;;;;;;27.67;25.13;;;13.70;99.90;;;;;;5021820;28;20042;-76
2023/08/23 01:02:52;;;;;;;30.35;27.58;;;13.70;99.90;;;;;;5030222;28;20048;-76
2023/08/23 01:05:35;;;;;;;32.30;28.75;;;13.80;99.90;;;;;;5004779;28;20065;-76
2023/08/23 01:08:18;;;;;;;38.07;32.83;;;13.70;99.90;;;;;;5019585;28;20053;-76
2023/08/23 01:10:51;;;;;;;34.90;31.40;;;13.70;99.90;;;;;;5022828;28;20115;-77
2023/08/23 01:13:40;;;;;;;34.22;31.08;;;13.60;99.90;;;;;;5008755;28;20068;-77
2023/08/23 01:16:10;;;;;;;38.45;33.75;;;13.70;99.90;;;;;;5026754;28;20041;-76
2023/08/23 01:18:38;;;;;;;36.78;33.17;;;13.70;99.90;;;;;;5016620;28;20057;-77
2023/08/23 01:21:06;;;;;;;37.45;33.47;;;13.60;99.90;;;;;;5020436;28;20562;-77
2023/08/23 01:23:35;;;;;;;32.17;29.17;;;13.50;99.90;;;;;;5007954;28;20130;-77
2023/08/23 01:26:03;;;;;;;30.10;27.45;;;13.40;99.90;;;;;;5027597;28;20068;-76
2023/08/23 01:28:29;;;;;;;33.35;30.02;;;13.30;99.90;;;;;;4984478;28;20112;-77
2023/08/23 01:30:59;;;;;;;35.15;31.73;;;13.30;99.90;;;;;;5012342;28;20666;-75
2023/08/23 01:33:36;;;;;;;33.50;30.50;;;13.30;99.90;;;;;;5012961;28;20052;-77
2023/08/23 01:36:13;;;;;;;31.20;28.20;;;13.20;99.90;;;;;;5014044;28;20049;-77
2023/08/23 01:38:42;;;;;;;30.73;27.90;;;13.00;99.90;;;;;;5008450;28;20511;-75
2023/08/23 01:41:09;;;;;;;33.47;30.00;;;13.00;99.90;;;;;;5023352;28;20519;-75
2023/08/23 01:43:36;;;;;;;31.33;28.55;;;12.90;99.90;;;;;;5008683;28;20042;-77
2023/08/23 01:46:03;;;;;;;32.33;28.75;;;12.80;99.90;;;;;;4996065;28;20503;-77
2023/08/23 01:48:29;;;;;;;41.90;37.42;;;12.90;99.90;;;;;;5004735;28;20049;-77
2023/08/23 01:50:56;;;;;;;40.40;35.13;;;13.10;99.90;;;;;;5012058;28;20033;-77
2023/08/23 01:53:23;;;;;;;40.97;36.58;;;13.20;99.90;;;;;;5008896;28;20073;-75
2023/08/23 01:55:49;;;;;;;40.65;36.30;;;13.20;99.90;;;;;;5029873;28;20045;-77
2023/08/23 01:58:16;;;;;;;40.60;36.33;;;13.20;99.90;;;;;;5009898;28;20403;-75
2023/08/23 02:00:47;;;;;;;41.15;36.65;;;13.20;99.90;;;;;;5004023;28;20048;-75
2023/08/23 02:03:14;;;;;;;43.35;38.72;;;13.30;99.90;;;;;;5027964;28;20048;-77
2023/08/23 02:05:41;;;;;;;43.35;38.72;;;13.30;99.90;;;;;;4990749;28;20069;-77
2023/08/23 02:08:08;;;;;;;50.65;45.03;;;13.10;99.90;;;;;;5030000;28;20063;-76
2023/08/23 02:10:34;;;;;;;56.67;44.63;;;13.20;99.90;;;;;;4994504;28;20098;-77
2023/08/23 02:13:05;;;;;;;49.13;41.80;;;13.30;99.90;;;;;;5034665;28;20049;-77
2023/08/23 02:15:32;;;;;;;67.72;50.13;;;13.30;99.90;;;;;;5014154;28;20045;-77
2023/08/23 02:17:59;;;;;;;68.18;49.55;;;13.30;99.90;;;;;;5018438;28;20067;-77
2023/08/23 02:20:26;;;;;;;62.70;47.78;;;13.10;99.90;;;;;;5004462;28;20049;-77
2023/08/23 02:22:53;;;;;;;40.13;35.70;;;13.00;99.90;;;;;;5014577;28;20047;-75
2023/08/23 02:25:20;;;;;;;40.80;35.92;;;12.90;99.90;;;;;;4997095;28;20041;-75
2023/08/23 02:27:47;;;;;;;42.70;37.70;;;12.80;99.90;;;;;;5032670;28;20038;-76
2023/08/23 02:30:14;;;;;;;38.08;34.20;;;12.80;99.90;;;;;;5015940;28;20309;-75
2023/08/23 02:32:41;;;;;;;36.15;32.33;;;12.80;99.90;;;;;;5030124;28;20048;-76
2023/08/23 02:35:08;;;;;;;37.22;33.47;;;12.70;99.90;;;;;;5032018;28;20041;-76
2023/08/23 02:37:35;;;;;;;34.28;30.77;;;12.60;99.90;;;;;;5040944;28;20104;-76
2023/08/23 02:40:03;;;;;;;37.20;33.20;;;12.60;99.90;;;;;;5017108;28;20119;-76
2023/08/23 02:42:30;;;;;;;39.72;35.88;;;12.50;99.90;;;;;;5047394;28;20286;-76
2023/08/23 02:44:57;;;;;;;40.47;33.80;;;12.40;99.90;;;;;;5045819;28;20037;-75
2023/08/23 02:47:23;;;;;;;38.40;34.25;;;12.30;99.90;;;;;;5032969;28;20428;-76
2023/08/23 02:49:50;;;;;;;40.72;36.20;;;12.30;99.90;;;;;;5044723;28;20044;-76
2023/08/23 02:52:17;;;;;;;40.00;35.78;;;12.40;99.90;;;;;;5048930;28;20037;-76
2023/08/23 02:54:43;;;;;;;39.58;35.47;;;12.60;99.90;;;;;;5047960;28;20040;-76
2023/08/23 02:57:10;;;;;;;40.80;36.63;;;12.60;99.90;;;;;;5055761;28;20041;-75
2023/08/23 02:59:41;;;;;;;42.85;38.30;;;12.60;99.90;;;;;;5041345;28;20049;-76
2023/08/23 03:02:10;;;;;;;41.15;36.45;;;12.60;99.90;;;;;;5024317;28;20041;-75
2023/08/23 03:04:37;;;;;;;50.75;37.90;;;12.60;99.90;;;;;;5026305;28;20064;-76
2023/08/23 03:07:03;;;;;;;45.92;39.00;;;12.50;99.90;;;;;;5049955;28;20053;-76
2023/08/23 03:09:30;;;;;;;43.33;37.67;;;12.30;99.90;;;;;;5032567;28;20302;-76
2023/08/23 03:11:57;;;;;;;41.10;36.63;;;12.30;99.90;;;;;;5027162;28;20053;-76
2023/08/23 03:14:24;;;;;;;41.78;36.58;;;12.20;99.90;;;;;;5024819;28;20056;-76
2023/08/23 03:16:50;;;;;;;40.28;36.22;;;12.20;99.90;;;;;;5026565;28;20053;-76
2023/08/23 03:19:17;;;;;;;51.60;41.05;;;12.30;99.90;;;;;;5021963;28;20598;-76
2023/08/23 03:21:44;;;;;;;40.70;36.63;;;12.40;99.90;;;;;;5038070;28;20050;-76
2023/08/23 03:24:11;;;;;;;41.88;37.45;;;12.40;99.90;;;;;;5020597;28;20053;-76
2023/08/23 03:26:38;;;;;;;47.40;40.33;;;12.40;99.90;;;;;;5019055;28;20041;-76
2023/08/23 03:29:05;;;;;;;49.65;43.50;;;12.50;99.90;;;;;;5028743;28;20283;-76
2023/08/23 03:31:32;;;;;;;51.22;44.58;;;12.40;99.90;;;;;;5021350;28;20527;-75
2023/08/23 03:33:58;;;;;;;47.75;42.63;;;12.30;99.90;;;;;;5009115;28;20038;-76
2023/08/23 03:36:25;;;;;;;46.75;41.17;;;12.30;99.90;;;;;;5039083;28;20052;-76
2023/08/23 03:38:52;;;;;;;48.05;41.22;;;12.20;99.90;;;;;;5042742;28;20041;-75
2023/08/23 03:41:19;;;;;;;56.05;45.13;;;12.20;99.90;;;;;;5024699;28;20045;-77
2023/08/23 03:43:45;;;;;;;62.85;49.30;;;12.30;99.90;;;;;;5021647;28;20036;-77
2023/08/23 03:46:13;;;;;;;91.68;58.45;;;12.30;99.90;;;;;;5020716;28;20037;-77
2023/08/23 03:48:40;;;;;;;83.90;56.97;;;12.30;99.90;;;;;;5006790;28;20052;-77
2023/08/23 03:51:07;;;;;;;55.85;45.28;;;12.10;99.90;;;;;;5006794;28;20037;-77
2023/08/23 03:53:34;;;;;;;61.53;46.92;;;11.90;99.90;;;;;;5024858;28;20068;-77
2023/08/23 03:56:01;;;;;;;55.72;47.10;;;11.90;99.90;;;;;;5029832;28;21002;-77
2023/08/23 03:58:28;;;;;;;58.72;46.40;;;11.80;99.90;;;;;;5009471;28;20038;-77
2023/08/23 04:00:55;;;;;;;52.33;43.22;;;11.80;99.90;;;;;;5010185;28;20101;-74
2023/08/23 04:03:22;;;;;;;66.45;51.22;;;11.80;99.90;;;;;;5032054;28;20049;-75
2023/08/23 04:05:49;;;;;;;60.38;46.53;;;11.80;99.90;;;;;;5027020;28;20141;-77
2023/08/23 04:08:16;;;;;;;68.85;51.28;;;11.80;99.90;;;;;;5024951;28;20044;-77
2023/08/23 04:10:50;;;;;;;59.67;49.17;;;11.90;99.90;;;;;;5007650;28;20740;-77
2023/08/23 04:13:17;;;;;;;61.95;49.67;;;11.90;99.90;;;;;;5013167;28;20059;-77
2023/08/23 04:15:44;;;;;;;67.82;52.05;;;12.00;99.90;;;;;;5007115;28;20045;-77
2023/08/23 04:18:12;;;;;;;67.05;51.47;;;12.10;99.90;;;;;;5030809;28;20041;-77
2023/08/23 04:20:38;;;;;;;62.97;50.33;;;12.10;99.90;;;;;;5008473;28;20409;-77
2023/08/23 04:23:06;;;;;;;62.70;49.83;;;12.10;99.90;;;;;;4991607;28;20111;-77
2023/08/23 04:25:33;;;;;;;58.88;47.75;;;12.00;99.90;;;;;;5010336;28;20053;-76
2023/08/23 04:28:00;;;;;;;52.30;44.35;;;11.90;99.90;;;;;;5008765;28;20080;-76
2023/08/23 04:30:27;;;;;;;57.20;44.00;;;11.90;99.90;;;;;;5026877;28;20041;-76
2023/08/23 04:32:56;;;;;;;56.47;44.53;;;11.80;99.90;;;;;;5024607;28;20042;-76
2023/08/23 04:35:24;;;;;;;61.05;47.70;;;11.80;99.90;;;;;;4995653;28;20683;-76
2023/08/23 04:37:51;;;;;;;58.85;46.90;;;11.90;99.90;;;;;;4993592;28;20519;-76
2023/08/23 04:40:19;;;;;;;63.38;48.90;;;11.90;99.90;;;;;;5015093;28;20076;-76
2023/08/23 04:42:45;;;;;;;64.00;49.95;;;11.80;99.90;;;;;;5024598;28;20683;-76
2023/08/23 04:45:12;;;;;;;67.25;49.40;;;11.80;99.90;;;;;;5012422;28;20084;-76
2023/08/23 04:47:39;;;;;;;64.07;49.55;;;11.90;99.90;;;;;;5006857;28;20033;-75
2023/08/23 04:50:06;;;;;;;71.00;52.22;;;11.80;99.90;;;;;;5008697;28;20774;-75
2023/08/23 04:52:33;;;;;;;61.42;49.13;;;11.70;99.90;;;;;;5016865;28;20049;-76
2023/08/23 04:55:01;;;;;;;63.40;48.30;;;11.90;99.90;;;;;;5009900;28;20136;-77
2023/08/23 04:57:28;;;;;;;59.58;46.72;;;11.90;99.90;;;;;;5017222;28;20076;-75
2023/08/23 04:59:56;;;;;;;62.65;49.08;;;11.80;99.90;;;;;;5003864;28;20108;-75
2023/08/23 05:02:23;;;;;;;72.20;57.78;;;11.80;99.90;;;;;;5016658;28;20520;-76
2023/08/23 05:04:52;;;;;;;70.22;52.25;;;11.80;99.90;;;;;;4992245;28;20175;-76
2023/08/23 05:07:19;;;;;;;77.50;55.88;;;11.80;99.90;;;;;;5013201;28;20045;-76
2023/08/23 05:09:47;;;;;;;59.83;49.63;;;11.80;99.90;;;;;;5009121;28;20045;-75
2023/08/23 05:12:15;;;;;;;61.53;49.85;;;11.90;99.90;;;;;;5014534;28;20036;-77
2023/08/23 05:14:41;;;;;;;69.05;51.53;;;12.10;99.90;;;;;;5028397;28;20082;-76
2023/08/23 05:17:08;;;;;;;70.43;52.08;;;12.10;99.90;;;;;;5024175;28;20045;-76
2023/08/23 05:19:35;;;;;;;71.80;53.88;;;12.20;99.90;;;;;;5022589;28;20083;-76
2023/08/23 05:22:03;;;;;;;72.25;55.70;;;12.30;99.90;;;;;;5025292;28;20040;-76
2023/08/23 05:24:30;;;;;;;69.50;53.60;;;12.30;99.90;;;;;;5024877;28;20057;-75
2023/08/23 05:26:57;;;;;;;80.80;58.90;;;12.30;99.90;;;;;;4992554;28;20064;-75
2023/08/23 05:29:24;;;;;;;85.10;59.08;;;12.40;99.90;;;;;;5009745;28;20042;-77
2023/08/23 05:31:51;;;;;;;89.32;61.33;;;12.50;99.90;;;;;;5025064;28;20102;-75
2023/08/23 05:34:18;;;;;;;80.18;59.08;;;12.50;99.90;;;;;;5030532;28;20116;-75
2023/08/23 05:36:46;;;;;;;93.30;62.75;;;12.60;99.90;;;;;;5008653;28;20051;-75
2023/08/23 05:39:12;;;;;;;97.57;67.50;;;12.70;99.90;;;;;;5026519;28;20039;-78
2023/08/23 05:41:40;;;;;;;104.30;68.68;;;12.90;99.90;;;;;;5009399;28;20048;-78
2023/08/23 05:44:07;;;;;;;107.63;71.65;;;13.00;99.90;;;;;;4990954;28;20073;-75
2023/08/23 05:46:34;;;;;;;99.95;68.82;;;13.00;99.90;;;;;;5008806;28;20420;-78
2023/08/23 05:49:00;;;;;;;98.45;68.57;;;13.10;99.90;;;;;;5008932;28;20742;-77
2023/08/23 05:51:27;;;;;;;101.80;70.57;;;13.10;99.90;;;;;;5010540;28;20062;-77
2023/08/23 05:53:54;;;;;;;105.68;70.70;;;13.30;99.90;;;;;;5026558;28;20406;-77
2023/08/23 05:56:22;;;;;;;104.00;69.90;;;13.40;99.90;;;;;;5004886;28;20040;-78
2023/08/23 05:58:50;;;;;;;94.47;67.38;;;13.50;99.90;;;;;;5010210;28;20585;-77
2023/08/23 06:01:17;;;;;;;91.82;64.00;;;13.70;99.90;;;;;;4996353;28;20129;-77
2023/08/23 06:03:44;;;;;;;87.43;63.80;;;13.60;99.90;;;;;;5025848;28;20041;-77
2023/08/23 06:06:13;;;;;;;69.88;55.25;;;13.70;99.90;;;;;;5024642;28;20350;-77
2023/08/23 06:08:39;;;;;;;70.82;58.10;;;13.80;99.90;;;;;;5005856;28;20127;-77
2023/08/23 06:11:06;;;;;;;76.65;61.88;;;14.00;99.90;;;;;;5022900;28;20592;-78
2023/08/23 06:13:33;;;;;;;74.50;59.35;;;14.10;99.90;;;;;;5026517;28;20041;-76
2023/08/23 06:16:00;;;;;;;74.53;60.45;;;14.20;99.90;;;;;;5025270;28;20037;-75
2023/08/23 06:18:26;;;;;;;76.95;63.28;;;14.20;99.90;;;;;;5012210;28;20672;-76
2023/08/23 06:20:53;;;;;;;74.18;60.35;;;14.40;99.90;;;;;;5028663;28;21009;-77
2023/08/23 06:23:20;;;;;;;82.10;64.97;;;14.60;99.90;;;;;;5033085;28;20048;-78
2023/08/23 06:25:47;;;;;;;77.78;64.88;;;14.80;99.90;;;;;;5027227;28;20068;-76
2023/08/23 06:28:14;;;;;;;78.10;63.83;;;14.90;99.90;;;;;;5003966;28;20053;-76
2023/08/23 06:30:41;;;;;;;75.30;62.72;;;15.10;99.90;;;;;;5011412;28;20584;-76
2023/08/23 06:33:09;;;;;;;78.47;61.67;;;15.30;99.90;;;;;;5009012;28;20768;-75
2023/08/23 06:35:35;;;;;;;64.88;54.72;;;15.60;99.90;;;;;;5025837;28;20033;-76
2023/08/23 06:38:02;;;;;;;65.72;53.75;;;15.80;99.90;;;;;;5023976;28;20038;-76
2023/08/23 06:40:30;;;;;;;69.70;51.63;;;16.00;99.90;;;;;;5011506;28;20098;-75
2023/08/23 06:42:57;;;;;;;59.50;47.63;;;16.20;99.90;;;;;;5022184;28;20459;-76
2023/08/23 06:45:24;;;;;;;54.70;43.03;;;16.50;99.90;;;;;;5025886;28;20126;-76
2023/08/23 06:47:51;;;;;;;44.70;37.85;;;16.60;99.90;;;;;;5023025;28;20119;-76
2023/08/23 06:50:18;;;;;;;43.25;36.97;;;16.90;99.90;;;;;;5020533;28;20053;-76
2023/08/23 06:52:45;;;;;;;41.92;35.47;;;17.10;99.90;;;;;;5008318;28;20033;-76
2023/08/23 06:55:12;;;;;;;41.05;36.85;;;17.40;99.90;;;;;;5016209;28;20655;-76
2023/08/23 06:57:39;;;;;;;43.38;38.88;;;17.80;99.90;;;;;;5031425;28;20515;-75
2023/08/23 07:00:07;;;;;;;44.10;39.83;;;18.10;99.90;;;;;;5011383;28;20983;-75
2023/08/23 07:02:33;;;;;;;44.58;40.10;;;18.40;99.90;;;;;;5027777;28;20048;-76
2023/08/23 07:05:00;;;;;;;43.28;39.22;;;18.60;99.90;;;;;;5004937;28;20049;-74
2023/08/23 07:07:27;;;;;;;43.60;39.70;;;18.80;99.90;;;;;;5012663;28;20107;-76
2023/08/23 07:09:54;;;;;;;45.83;41.63;;;18.90;99.90;;;;;;5010738;28;20053;-75
2023/08/23 07:12:20;;;;;;;44.22;39.95;;;19.10;99.90;;;;;;4993281;28;20059;-76
2023/08/23 07:14:49;;;;;;;41.97;37.90;;;19.20;99.90;;;;;;5013559;28;21019;-75
2023/08/23 07:17:16;;;;;;;42.50;38.33;;;19.30;99.90;;;;;;5014978;28;20562;-75
2023/08/23 07:19:43;;;;;;;42.60;38.47;;;19.50;99.90;;;;;;5027101;28;20052;-76
2023/08/23 07:22:10;;;;;;;38.95;35.40;;;19.80;99.90;;;;;;5024267;28;20033;-76
2023/08/23 07:24:37;;;;;;;41.30;37.63;;;20.20;99.90;;;;;;5013018;28;20045;-75
2023/08/23 07:27:04;;;;;;;39.95;36.30;;;20.50;99.90;;;;;;5029684;28;20126;-76
2023/08/23 07:29:34;;;;;;;38.17;34.75;;;20.80;99.90;;;;;;5025283;28;20564;-76
2023/08/23 07:32:01;;;;;;;39.00;35.78;;;21.20;99.90;;;;;;5012288;28;20056;-75
2023/08/23 07:34:27;;;;;;;38.97;35.75;;;21.70;99.90;;;;;;5032446;28;20502;-76
2023/08/23 07:36:54;;;;;;;34.38;31.48;;;22.00;99.90;;;;;;5012672;28;20041;-76
2023/08/23 07:39:27;;;;;;;36.80;33.85;;;22.30;99.90;;;;;;5018691;28;20044;-75
2023/08/23 07:41:54;;;;;;;37.10;33.88;;;22.30;99.90;;;;;;5018283;28;20041;-75
2023/08/23 07:44:21;;;;;;;35.33;32.53;;;22.30;99.90;;;;;;5015091;28;20118;-75
2023/08/23 07:46:51;;;;;;;35.92;32.85;;;22.30;99.90;;;;;;5029583;28;20037;-75
2023/08/23 07:49:18;;;;;;;34.55;31.73;;;22.20;99.90;;;;;;5026351;28;20089;-75
2023/08/23 07:51:45;;;;;;;35.00;31.67;;;22.10;99.90;;;;;;5026809;28;20581;-76
2023/08/23 07:54:12;;;;;;;33.47;30.77;;;22.10;99.90;;;;;;5018972;28;20041;-77
2023/08/23 07:56:39;;;;;;;31.67;28.77;;;21.90;99.90;;;;;;5039679;28;20102;-77
2023/08/23 07:59:06;;;;;;;32.00;29.08;;;21.90;99.90;;;;;;5034556;28;20045;-77
2023/08/23 08:01:33;;;;;;;30.40;27.58;;;21.90;99.90;;;;;;5022132;28;20041;-77
2023/08/23 08:04:00;;;;;;;30.90;28.17;;;21.80;99.90;;;;;;4999661;28;20049;-77
2023/08/23 08:06:26;;;;;;;29.10;26.23;;;21.90;99.90;;;;;;5022470;28;20052;-78
2023/08/23 08:08:53;;;;;;;28.95;26.30;;;22.00;99.90;;;;;;5013435;28;20649;-77
2023/08/23 08:11:21;;;;;;;25.98;24.08;;;22.20;99.90;;;;;;5032128;28;20151;-76
2023/08/23 08:13:48;;;;;;;25.90;23.88;;;22.20;99.90;;;;;;5005596;28;20055;-77
2023/08/23 08:16:15;;;;;;;26.77;24.73;;;22.50;99.90;;;;;;5005968;28;20046;-78
2023/08/23 08:18:45;;;;;;;26.90;25.00;;;22.60;99.90;;;;;;4998539;28;20045;-77
2023/08/23 08:21:12;;;;;;;27.27;25.25;;;22.50;99.90;;;;;;5013545;28;20056;-77
2023/08/23 08:23:38;;;;;;;27.25;25.08;;;22.50;99.90;;;;;;5006202;28;20082;-77
2023/08/23 08:26:10;;;;;;;27.60;25.08;;;22.40;99.90;;;;;;5004398;28;20045;-76
2023/08/23 08:28:42;;;;;;;30.60;28.08;;;22.50;99.90;;;;;;5013559;28;20041;-77
2023/08/23 08:31:10;;;;;;;31.33;28.90;;;22.50;99.90;;;;;;5002141;28;20538;-76
2023/08/23 08:33:40;;;;;;;29.10;26.73;;;22.50;99.90;;;;;;5029453;28;20041;-78
2023/08/23 08:36:07;;;;;;;28.35;26.23;;;22.30;99.90;;;;;;5032845;28;20121;-77
2023/08/23 08:38:37;;;;;;;29.25;26.98;;;22.40;99.90;;;;;;5016077;28;20041;-77
2023/08/23 08:41:04;;;;;;;35.72;32.40;;;22.10;99.90;;;;;;5026232;28;20049;-77
2023/08/23 08:43:31;;;;;;;31.17;28.65;;;22.00;99.90;;;;;;5013699;28;20041;-77
2023/08/23 08:45:58;;;;;;;31.23;28.67;;;22.20;99.90;;;;;;5011067;28;20041;-77
2023/08/23 08:48:25;;;;;;;32.47;29.25;;;22.60;99.90;;;;;;5011434;28;20098;-77
2023/08/23 08:50:53;;;;;;;33.17;30.20;;;22.90;99.90;;;;;;5013481;28;20094;-78
2023/08/23 08:53:29;;;;;;;33.67;30.70;;;23.40;99.90;;;;;;5008336;28;20173;-79
2023/08/23 08:55:56;;;;;;;34.67;31.58;;;23.60;99.90;;;;;;5034743;28;20045;-79
2023/08/23 08:58:25;;;;;;;33.42;30.70;;;23.90;99.90;;;;;;5013289;28;20056;-79
2023/08/23 09:00:54;;;;;;;32.78;30.17;;;23.90;99.90;;;;;;5013796;28;20068;-77
2023/08/23 09:03:22;;;;;;;33.30;30.40;;;23.80;99.90;;;;;;5029180;28;20192;-76
2023/08/23 09:05:49;;;;;;;34.40;31.65;;;23.50;99.90;;;;;;5036040;28;20049;-79
2023/08/23 09:08:16;;;;;;;35.08;32.00;;;23.10;99.90;;;;;;5036946;28;20036;-78
2023/08/23 09:10:43;;;;;;;35.28;32.30;;;23.20;99.90;;;;;;5021394;28;20049;-78
2023/08/23 09:13:10;;;;;;;33.92;31.42;;;23.40;99.90;;;;;;5021160;28;20041;-76
2023/08/23 09:15:37;;;;;;;35.42;32.58;;;23.60;99.90;;;;;;5034115;28;20045;-78
2023/08/23 09:18:04;;;;;;;34.30;31.40;;;23.80;99.90;;;;;;5021309;28;20167;-78
2023/08/23 09:20:31;;;;;;;34.10;31.27;;;23.90;99.90;;;;;;5004181;28;20041;-78
2023/08/23 09:22:57;;;;;;;35.03;32.00;;;23.90;99.90;;;;;;5038398;28;20102;-78
2023/08/23 09:25:24;;;;;;;38.47;34.88;;;24.10;99.90;;;;;;5019264;28;20741;-77
2023/08/23 09:27:54;;;;;;;36.70;33.80;;;23.90;99.90;;;;;;5035979;28;20053;-78
2023/08/23 09:30:22;;;;;;;34.03;31.40;;;23.80;99.90;;;;;;5023063;28;20099;-78
2023/08/23 09:32:49;;;;;;;35.83;32.55;;;24.10;99.90;;;;;;5011743;28;20559;-77
2023/08/23 09:35:17;;;;;;;35.22;31.95;;;24.10;99.90;;;;;;5014874;28;20070;-77
2023/08/23 09:37:45;;;;;;;33.92;30.90;;;23.80;99.90;;;;;;5035044;28;20029;-77
2023/08/23 09:40:24;;;;;;;37.60;34.35;;;23.70;99.90;;;;;;5016251;28;20076;-79
2023/08/23 09:42:52;;;;;;;36.25;32.90;;;23.50;99.90;;;;;;5003441;28;20119;-78
2023/08/23 09:45:24;;;;;;;36.00;32.75;;;23.30;99.90;;;;;;5037663;28;20053;-78
2023/08/23 09:48:00;;;;;;;37.15;33.70;;;23.50;99.90;;;;;;5034991;28;20041;-78
2023/08/23 09:50:28;;;;;;;37.65;34.10;;;23.60;99.90;;;;;;5015842;28;20045;-78
2023/08/23 09:53:06;;;;;;;34.25;31.27;;;23.40;99.90;;;;;;5033909;28;20045;-77
2023/08/23 09:55:34;;;;;;;35.20;32.17;;;23.50;99.90;;;;;;5012634;28;20041;-77
2023/08/23 09:58:02;;;;;;;34.92;31.65;;;23.70;99.90;;;;;;5008301;28;20033;-78
2023/08/23 10:00:30;;;;;;;35.58;32.58;;;23.80;99.90;;;;;;5011127;28;20693;-75
2023/08/23 10:02:57;;;;;;;33.70;30.70;;;23.80;99.90;;;;;;5024185;28;20030;-76
2023/08/23 10:05:26;;;;;;;36.40;32.97;;;23.90;99.90;;;;;;5006575;28;20045;-77
2023/08/23 10:07:57;;;;;;;36.35;33.38;;;23.90;99.90;;;;;;4985973;28;20048;-76
2023/08/23 10:10:25;;;;;;;35.15;31.88;;;23.80;99.90;;;;;;5026945;28;20045;-76
2023/08/23 10:12:57;;;;;;;36.00;32.35;;;23.90;99.90;;;;;;5005343;28;20037;-76
2023/08/23 10:15:32;;;;;;;34.85;31.63;;;24.10;99.90;;;;;;5023523;28;20057;-77
2023/08/23 10:18:01;;;;;;;33.28;30.40;;;24.10;99.90;;;;;;5016415;28;20056;-77
2023/08/23 10:20:32;;;;;;;35.40;32.50;;;24.20;99.90;;;;;;5021766;28;20037;-77
2023/08/23 10:22:59;;;;;;;36.78;33.72;;;24.20;99.90;;;;;;5004438;28;20056;-77
2023/08/23 10:25:26;;;;;;;34.72;31.73;;;24.30;99.90;;;;;;5008997;28;20067;-76
2023/08/23 10:27:54;;;;;;;34.78;32.00;;;24.30;99.90;;;;;;5026905;28;20037;-76
2023/08/23 10:30:28;;;;;;;33.35;30.58;;;24.40;99.90;;;;;;5011843;28;20057;-77
2023/08/23 10:33:07;;;;;;;33.00;30.50;;;24.80;99.90;;;;;;5006109;28;20550;-75
2023/08/23 10:35:36;;;;;;;32.03;29.40;;;24.90;99.90;;;;;;5033050;28;20572;-76
2023/08/23 10:38:05;;;;;;;34.78;31.55;;;24.60;99.90;;;;;;5007027;28;20041;-76
2023/08/23 10:40:34;;;;;;;31.83;29.13;;;24.10;99.90;;;;;;5016799;28;20102;-77
2023/08/23 10:43:13;;;;;;;33.60;30.63;;;24.10;99.90;;;;;;5027216;28;20553;-77
2023/08/23 10:45:56;;;;;;;34.35;31.45;;;24.00;99.90;;;;;;5036340;28;20041;-76
2023/08/23 10:48:24;;;;;;;32.65;30.02;;;24.10;99.90;;;;;;5016203;28;20587;-76
2023/08/23 10:50:53;;;;;;;33.55;30.88;;;24.30;99.90;;;;;;5018922;28;20053;-77
2023/08/23 10:53:22;;;;;;;37.22;34.25;;;24.40;99.90;;;;;;5015612;28;20045;-76
2023/08/23 10:55:53;;;;;;;36.45;33.83;;;24.30;99.90;;;;;;5030110;28;20030;-76
2023/08/23 10:58:20;;;;;;;37.55;34.55;;;24.40;99.90;;;;;;5015476;28;20045;-77
2023/08/23 11:00:53;;;;;;;35.85;33.15;;;24.60;99.90;;;;;;4991207;28;20033;-75
2023/08/23 11:03:20;;;;;;;36.47;33.67;;;24.70;99.90;;;;;;5022540;28;20611;-75
2023/08/23 11:05:47;;;;;;;35.53;33.03;;;25.00;99.90;;;;;;5022431;28;20049;-74
2023/08/23 11:08:15;;;;;;;35.42;32.83;;;24.90;99.90;;;;;;5027161;28;20052;-74
2023/08/23 11:10:42;;;;;;;34.10;31.65;;;25.20;99.90;;;;;;5006090;28;20666;-74
2023/08/23 11:13:09;;;;;;;35.25;32.60;;;25.30;99.90;;;;;;5025757;28;20041;-75
2023/08/23 11:15:36;;;;;;;35.55;33.13;;;25.40;99.90;;;;;;5011954;28;20087;-76
2023/08/23 11:18:03;;;;;;;37.88;35.08;;;25.40;99.90;;;;;;5007573;28;20041;-77
2023/08/23 11:20:30;;;;;;;37.42;34.67;;;25.50;99.90;;;;;;5012279;28;20431;-77
2023/08/23 11:22:57;;;;;;;36.85;33.85;;;25.40;99.90;;;;;;5028287;28;20380;-78
2023/08/23 11:25:24;;;;;;;34.83;32.33;;;25.60;99.90;;;;;;5007209;28;20064;-76
2023/08/23 11:27:58;;;;;;;35.97;32.95;;;25.50;99.90;;;;;;5029706;28;20048;-79
2023/08/23 11:30:26;;;;;;;37.75;35.08;;;25.40;99.90;;;;;;5010282;28;20060;-76
2023/08/23 11:32:56;;;;;;;36.33;33.63;;;25.30;99.90;;;;;;5010125;28;20724;-75
2023/08/23 11:35:23;;;;;;;37.90;34.97;;;25.50;99.90;;;;;;5022630;28;20053;-76
2023/08/23 11:37:54;;;;;;;32.85;30.17;;;25.70;99.90;;;;;;5013653;28;20068;-77
2023/08/23 11:40:22;;;;;;;32.13;29.92;;;26.10;99.90;;;;;;5033024;28;20064;-77
2023/08/23 11:42:49;;;;;;;34.70;32.30;;;26.20;99.90;;;;;;5029949;28;20045;-76
2023/08/23 11:45:16;;;;;;;34.67;32.13;;;26.30;99.90;;;;;;5029811;28;20049;-77
2023/08/23 11:47:43;;;;;;;35.35;32.97;;;26.20;99.90;;;;;;5028627;28;20068;-77
2023/08/23 11:50:10;;;;;;;33.53;31.02;;;25.60;99.90;;;;;;5003056;28;20041;-76
2023/08/23 11:52:37;;;;;;;35.58;32.92;;;25.30;99.90;;;;;;5012614;28;20102;-76
2023/08/23 11:55:05;;;;;;;31.92;29.45;;;25.40;99.90;;;;;;5008703;28;20120;-76
2023/08/23 11:57:35;;;;;;;30.83;28.75;;;25.50;99.90;;;;;;5022732;28;20103;-77
2023/08/23 12:00:03;;;;;;;32.28;29.92;;;25.50;99.90;;;;;;5031989;28;20095;-76
2023/08/23 12:02:33;;;;;;;33.90;31.48;;;25.10;99.90;;;;;;5050933;28;20059;-77
2023/08/23 12:05:01;;;;;;;35.50;33.05;;;24.60;99.90;;;;;;5034986;28;20045;-76
2023/08/23 12:07:28;;;;;;;33.63;31.05;;;24.70;99.90;;;;;;5050716;28;20056;-77
2023/08/23 12:09:55;;;;;;;35.05;32.35;;;25.00;99.90;;;;;;5043799;28;20724;-77
2023/08/23 12:12:22;;;;;;;33.65;31.45;;;24.90;99.90;;;;;;5011298;28;20489;-76
2023/08/23 12:14:49;;;;;;;34.67;31.85;;;25.00;99.90;;;;;;5010768;28;20108;-77
2023/08/23 12:17:16;;;;;;;33.30;31.00;;;25.20;99.90;;;;;;5011354;28;20056;-77
2023/08/23 12:19:42;;;;;;;34.08;31.27;;;25.40;99.90;;;;;;5028316;28;20091;-76
2023/08/23 12:22:11;;;;;;;33.78;31.35;;;25.50;99.90;;;;;;5025979;28;20041;-77
2023/08/23 12:24:38;;;;;;;32.35;29.92;;;25.50;99.90;;;;;;5006640;28;20534;-76
2023/08/23 12:27:05;;;;;;;33.20;30.88;;;25.60;99.90;;;;;;5025083;28;20052;-75
2023/08/23 12:29:32;;;;;;;34.95;32.20;;;25.80;99.90;;;;;;5013428;28;20036;-76