Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:47;;;;;;;18.30;13.43;;;;;;;;;;5017940;28;20231;-81
2021/04/19 00:03:14;;;;;;;14.07;11.03;;;;;;;;;;5016316;28;20231;-80
2021/04/19 00:05:42;;;;;;;14.20;12.70;;;;;;;;;;5020072;28;20224;-82
2021/04/19 00:08:10;;;;;;;14.60;12.20;;;;;;;;;;5021232;28;20228;-83
2021/04/19 00:10:38;;;;;;;17.60;14.33;;;;;;;;;;5005282;28;20231;-78
2021/04/19 00:13:07;;;;;;;21.40;16.07;;;;;;;;;;5022688;28;20723;-80
2021/04/19 00:15:35;;;;;;;22.07;15.80;;;;;;;;;;5005506;28;20239;-78
2021/04/19 00:18:04;;;;;;;18.43;14.07;;;;;;;;;;5008855;28;20228;-78
2021/04/19 00:20:32;;;;;;;16.73;12.27;;;;;;;;;;5018870;28;20224;-79
2021/04/19 00:22:59;;;;;;;15.23;11.80;;;;;;;;;;5000735;28;20243;-77
2021/04/19 00:25:27;;;;;;;15.70;12.00;;;;;;;;;;5019116;28;20243;-77
2021/04/19 00:27:55;;;;;;;12.13;10.73;;;;;;;;;;5006039;28;20236;-81
2021/04/19 00:30:24;;;;;;;16.20;12.33;;;;;;;;;;5023596;28;20594;-81
2021/04/19 00:32:52;;;;;;;12.43;10.47;;;;;;;;;;5016335;28;20239;-80
2021/04/19 00:35:20;;;;;;;12.73;10.90;;;;;;;;;;5012425;28;20987;-79
2021/04/19 00:37:48;;;;;;;12.67;11.03;;;;;;;;;;5015541;28;20228;-80
2021/04/19 00:40:17;;;;;;;12.13;10.83;;;;;;;;;;5015997;28;20231;-78
2021/04/19 00:42:46;;;;;;;11.73;10.53;;;;;;;;;;5011489;28;20263;-81
2021/04/19 00:45:15;;;;;;;13.77;11.17;;;;;;;;;;5033492;28;20223;-76
2021/04/19 00:47:45;;;;;;;12.07;10.87;;;;;;;;;;5020916;28;20224;-78
2021/04/19 00:50:16;;;;;;;13.43;12.00;;;;;;;;;;4999385;28;20236;-83
2021/04/19 00:52:44;;;;;;;14.03;12.00;;;;;;;;;;4995306;28;20236;-79
2021/04/19 00:55:14;;;;;;;13.57;11.30;;;;;;;;;;5026146;28;20739;-80
2021/04/19 00:57:42;;;;;;;14.97;11.93;;;;;;;;;;5032614;28;20383;-77
2021/04/19 01:00:14;;;;;;;13.00;11.63;;;;;;;;;;5001539;28;20384;-79
2021/04/19 01:02:42;;;;;;;15.73;12.83;;;;;;;;;;5025981;28;20239;-80
2021/04/19 01:05:15;;;;;;;14.43;12.07;;;;;;;;;;5020484;28;20234;-81
2021/04/19 01:07:44;;;;;;;14.37;12.40;;;;;;;;;;5040236;28;20223;-84
2021/04/19 01:10:20;;;;;;;13.43;11.70;;;;;;;;;;5026453;28;20919;-78
2021/04/19 01:12:48;;;;;;;12.47;11.17;;;;;;;;;;5010411;28;20227;-81
2021/04/19 01:15:17;;;;;;;13.27;11.67;;;;;;;;;;5038550;28;20228;-79
2021/04/19 01:17:46;;;;;;;13.40;12.00;;;;;;;;;;5027236;28;20564;-79
2021/04/19 01:20:21;;;;;;;13.77;12.10;;;;;;;;;;5001524;28;20263;-79
2021/04/19 01:22:51;;;;;;;13.67;11.90;;;;;;;;;;5035741;28;20231;-81
2021/04/19 01:25:21;;;;;;;13.60;12.17;;;;;;;;;;5029593;28;20651;-80
2021/04/19 01:27:51;;;;;;;13.00;10.97;;;;;;;;;;4998960;28;20227;-81
2021/04/19 01:30:20;;;;;;;13.77;12.23;;;;;;;;;;4990893;28;20259;-80
2021/04/19 01:32:48;;;;;;;14.67;12.80;;;;;;;;;;5028294;28;20927;-80
2021/04/19 01:35:18;;;;;;;15.27;12.70;;;;;;;;;;5012648;28;20319;-80
2021/04/19 01:37:47;;;;;;;16.17;13.63;;;;;;;;;;5006571;28;21307;-78
2021/04/19 01:40:17;;;;;;;15.07;12.33;;;;;;;;;;5017926;28;20640;-79
2021/04/19 01:42:45;;;;;;;15.27;12.57;;;;;;;;;;5030914;28;20228;-78
2021/04/19 01:45:15;;;;;;;15.03;13.37;;;;;;;;;;5018484;28;20228;-78
2021/04/19 01:47:43;;;;;;;15.23;12.87;;;;;;;;;;5042664;28;20700;-78
2021/04/19 01:50:13;;;;;;;15.53;13.57;;;;;;;;;;5039393;28;20227;-81
2021/04/19 01:52:41;;;;;;;16.03;14.03;;;;;;;;;;5021823;28;20255;-78
2021/04/19 01:55:11;;;;;;;15.83;14.17;;;;;;;;;;5022141;28;20255;-80
2021/04/19 01:57:46;;;;;;;15.27;13.13;;;;;;;;;;5014220;28;20610;-79
2021/04/19 02:00:17;;;;;;;16.47;14.77;;;;;;;;;;5007229;28;20244;-78
2021/04/19 02:02:56;;;;;;;15.07;13.47;;;;;;;;;;5017162;28;20242;-77
2021/04/19 02:05:29;;;;;;;15.83;13.50;;;;;;;;;;5019686;28;20228;-79
2021/04/19 02:08:02;;;;;;;16.00;13.33;;;;;;;;;;5005782;28;20602;-79
2021/04/19 02:10:35;;;;;;;15.00;13.40;;;;;;;;;;5018802;28;20799;-78
2021/04/19 02:13:11;;;;;;;14.97;13.27;;;;;;;;;;5019573;28;20227;-78
2021/04/19 02:15:46;;;;;;;15.17;13.30;;;;;;;;;;5015466;28;20223;-80
2021/04/19 02:18:22;;;;;;;14.33;12.87;;;;;;;;;;5027419;28;20222;-79
2021/04/19 02:20:56;;;;;;;15.57;13.97;;;;;;;;;;5022880;28;20230;-82
2021/04/19 02:23:26;;;;;;;15.70;13.13;;;;;;;;;;5025461;28;20631;-78
2021/04/19 02:25:58;;;;;;;15.10;12.67;;;;;;;;;;5036486;28;20237;-82
2021/04/19 02:28:29;;;;;;;15.00;13.33;;;;;;;;;;5031082;28;20230;-83
2021/04/19 02:31:03;;;;;;;16.30;13.43;;;;;;;;;;5028848;28;20612;-79
2021/04/19 02:33:36;;;;;;;16.13;13.37;;;;;;;;;;5019513;28;20232;-80
2021/04/19 02:36:05;;;;;;;19.03;14.73;;;;;;;;;;5021450;28;20220;-81
2021/04/19 02:38:35;;;;;;;16.10;12.87;;;;;;;;;;5015626;28;20223;-78
2021/04/19 02:41:07;;;;;;;16.30;13.63;;;;;;;;;;5021048;28;20220;-79
2021/04/19 02:43:38;;;;;;;16.40;13.53;;;;;;;;;;5023730;28;20231;-79
2021/04/19 02:46:07;;;;;;;14.63;13.03;;;;;;;;;;5021695;28;20601;-79
2021/04/19 02:48:36;;;;;;;17.17;13.83;;;;;;;;;;5026810;28;20223;-81
2021/04/19 02:51:14;;;;;;;15.13;13.43;;;;;;;;;;5016652;28;20243;-78
2021/04/19 02:53:44;;;;;;;16.47;14.40;;;;;;;;;;5020172;28;20239;-78
2021/04/19 02:56:12;;;;;;;16.27;14.40;;;;;;;;;;5027200;28;20229;-79
2021/04/19 02:58:42;;;;;;;14.73;13.17;;;;;;;;;;5005618;28;20590;-79
2021/04/19 03:01:22;;;;;;;17.53;14.73;;;;;;;;;;5017364;28;20227;-78
2021/04/19 03:03:57;;;;;;;15.57;13.63;;;;;;;;;;5040822;28;20254;-76
2021/04/19 03:06:26;;;;;;;17.37;14.27;;;;;;;;;;5027084;28;20235;-79
2021/04/19 03:08:58;;;;;;;17.03;14.67;;;;;;;;;;5014651;28;20231;-80
2021/04/19 03:11:33;;;;;;;15.47;13.50;;;;;;;;;;5033065;28;20236;-78
2021/04/19 03:14:05;;;;;;;16.20;14.40;;;;;;;;;;5012931;28;20243;-79
2021/04/19 03:16:48;;;;;;;15.50;13.83;;;;;;;;;;5014043;28;20231;-79
2021/04/19 03:19:24;;;;;;;15.37;13.50;;;;;;;;;;5023583;28;20233;-79
2021/04/19 03:21:53;;;;;;;15.80;14.07;;;;;;;;;;5020861;28;20234;-82
2021/04/19 03:24:23;;;;;;;15.80;14.10;;;;;;;;;;5015497;28;20615;-79
2021/04/19 03:27:16;;;;;;;17.50;14.73;;;;;;;;;;5023960;28;20341;-79
2021/04/19 03:29:50;;;;;;;17.97;15.10;;;;;;;;;;5058550;28;20234;-78
2021/04/19 03:32:25;;;;;;;20.03;14.83;;;;;;;;;;5035169;28;20230;-78
2021/04/19 03:34:58;;;;;;;17.67;15.70;;;;;;;;;;5015562;28;20688;-79
2021/04/19 03:37:31;;;;;;;17.03;15.23;;;;;;;;;;5011959;28;20228;-78
2021/04/19 03:40:04;;;;;;;18.70;15.57;;;;;;;;;;5015164;28;20236;-79
2021/04/19 03:42:35;;;;;;;18.53;15.80;;;;;;;;;;5025811;28;20235;-80
2021/04/19 03:45:11;;;;;;;19.87;16.07;;;;;;;;;;5033588;28;20530;-81
2021/04/19 03:48:08;;;;;;;18.03;15.53;;;;;;;;;;5043017;28;20227;-78
2021/04/19 03:50:48;;;;;;;17.83;15.93;;;;;;;;;;5011926;28;20231;-78
2021/04/19 03:53:19;;;;;;;19.40;15.53;;;;;;;;;;5025343;28;20221;-80
2021/04/19 03:55:48;;;;;;;17.77;15.13;;;;;;;;;;5018527;28;20591;-80
2021/04/19 03:58:20;;;;;;;18.23;15.67;;;;;;;;;;5044958;28;20238;-80
2021/04/19 04:00:50;;;;;;;20.93;16.17;;;;;;;;;;5020783;28;20599;-80
2021/04/19 04:03:38;;;;;;;19.00;15.87;;;;;;;;;;5019468;28;20243;-78
2021/04/19 04:06:27;;;;;;;18.07;15.30;;;;;;;;;;5028855;28;20595;-78
2021/04/19 04:08:58;;;;;;;17.93;15.50;;;;;;;;;;5049639;28;20218;-79
2021/04/19 04:11:26;;;;;;;19.03;14.60;;;;;;;;;;5059763;28;20215;-80
2021/04/19 04:14:14;;;;;;;19.00;14.57;;;;;;;;;;5042544;28;20227;-81
2021/04/19 04:16:45;;;;;;;18.67;15.37;;;;;;;;;;5059143;28;20219;-81
2021/04/19 04:19:17;;;;;;;17.87;14.50;;;;;;;;;;5051710;28;20253;-82
2021/04/19 04:21:55;;;;;;;17.80;14.77;;;;;;;;;;5042102;28;20574;-78
2021/04/19 04:24:32;;;;;;;16.37;14.57;;;;;;;;;;5018871;28;20229;-80
2021/04/19 04:26:59;;;;;;;17.93;14.47;;;;;;;;;;5026327;28;20244;-79
2021/04/19 04:29:28;;;;;;;18.83;15.00;;;;;;;;;;5027991;28;20245;-79
2021/04/19 04:32:16;;;;;;;16.47;14.77;;;;;;;;;;5033243;28;21152;-78
2021/04/19 04:34:47;;;;;;;18.80;14.63;;;;;;;;;;5035968;28;20235;-80
2021/04/19 04:37:16;;;;;;;18.23;13.87;;;;;;;;;;5020044;28;20253;-80
2021/04/19 04:39:57;;;;;;;18.00;14.80;;;;;;;;;;5017681;28;20227;-79
2021/04/19 04:42:25;;;;;;;17.27;15.33;;;;;;;;;;5017888;28;20242;-79
2021/04/19 04:44:53;;;;;;;18.10;16.03;;;;;;;;;;5022976;28;20237;-79
2021/04/19 04:47:29;;;;;;;17.73;14.90;;;;;;;;;;5042778;28;20230;-79
2021/04/19 04:50:06;;;;;;;18.77;15.40;;;;;;;;;;5045538;28;20690;-78
2021/04/19 04:52:41;;;;;;;18.43;15.40;;;;;;;;;;5038633;28;20733;-78
2021/04/19 04:55:12;;;;;;;19.57;16.07;;;;;;;;;;5033328;28;20525;-78
2021/04/19 04:57:46;;;;;;;18.63;15.60;;;;;;;;;;5045339;28;20225;-78
2021/04/19 05:00:16;;;;;;;20.83;16.13;;;;;;;;;;5036284;28;20245;-78
2021/04/19 05:02:45;;;;;;;18.13;14.80;;;;;;;;;;5025667;28;20618;-79
2021/04/19 05:05:14;;;;;;;18.83;15.87;;;;;;;;;;5017071;28;20226;-78
2021/04/19 05:07:42;;;;;;;21.67;16.53;;;;;;;;;;5001970;28;20223;-78
2021/04/19 05:10:10;;;;;;;20.70;15.47;;;;;;;;;;5014680;28;20238;-79
2021/04/19 05:12:38;;;;;;;21.50;17.13;;;;;;;;;;5006746;28;20231;-79
2021/04/19 05:15:09;;;;;;;20.17;16.93;;;;;;;;;;5022000;28;20227;-79
2021/04/19 05:17:37;;;;;;;18.37;16.00;;;;;;;;;;5015730;28;20234;-79
2021/04/19 05:20:08;;;;;;;21.07;16.30;;;;;;;;;;5035144;28;20234;-80
2021/04/19 05:22:37;;;;;;;20.13;15.47;;;;;;;;;;5031017;28;20210;-80
2021/04/19 05:25:06;;;;;;;22.20;16.20;;;;;;;;;;5063724;28;20227;-80
2021/04/19 05:27:34;;;;;;;19.80;15.90;;;;;;;;;;5048406;28;20231;-79
2021/04/19 05:30:01;;;;;;;19.13;15.20;;;;;;;;;;5016504;28;20275;-79
2021/04/19 05:32:29;;;;;;;21.47;16.50;;;;;;;;;;5014187;28;20238;-79
2021/04/19 05:34:57;;;;;;;20.10;15.90;;;;;;;;;;5022495;28;20242;-78
2021/04/19 05:37:30;;;;;;;18.83;15.20;;;;;;;;;;5022058;28;22577;-79
2021/04/19 05:39:58;;;;;;;19.53;16.23;;;;;;;;;;5015137;28;20246;-80
2021/04/19 05:42:26;;;;;;;18.67;15.07;;;;;;;;;;5026768;28;20242;-80
2021/04/19 05:44:54;;;;;;;18.23;15.27;;;;;;;;;;5023268;28;20633;-78
2021/04/19 05:47:21;;;;;;;21.93;16.20;;;;;;;;;;5037377;28;20238;-78
2021/04/19 05:49:49;;;;;;;20.87;16.10;;;;;;;;;;5038735;28;20220;-78
2021/04/19 05:52:20;;;;;;;22.03;16.60;;;;;;;;;;5035435;28;20684;-80
2021/04/19 05:54:48;;;;;;;21.60;15.90;;;;;;;;;;5026459;28;20223;-81
2021/04/19 05:57:23;;;;;;;20.67;16.17;;;;;;;;;;5048053;28;20218;-78
2021/04/19 06:00:00;;;;;;;20.23;15.87;;;;;;;;;;5023869;28;20238;-80
2021/04/19 06:02:34;;;;;;;21.43;16.50;;;;;;;;;;5023717;28;20238;-79
2021/04/19 06:05:04;;;;;;;18.97;15.83;;;;;;;;;;5039428;28;20703;-80
2021/04/19 06:07:39;;;;;;;19.90;15.93;;;;;;;;;;5035893;28;20225;-78
2021/04/19 06:10:40;;;;;;;19.40;16.13;;;;;;;;;;5007590;28;20247;-79
2021/04/19 06:13:16;;;;;;;19.50;15.73;;;;;;;;;;5015358;28;20693;-79
2021/04/19 06:15:44;;;;;;;22.93;16.07;;;;;;;;;;4987300;28;20240;-79
2021/04/19 06:18:12;;;;;;;20.03;16.13;;;;;;;;;;5019104;28;20752;-81
2021/04/19 06:20:40;;;;;;;20.47;16.07;;;;;;;;;;5018578;28;20252;-79
2021/04/19 06:23:08;;;;;;;22.67;15.30;;;;;;;;;;5006054;28;20228;-79
2021/04/19 06:25:36;;;;;;;20.73;16.80;;;;;;;;;;5019006;28;20248;-79
2021/04/19 06:28:06;;;;;;;22.47;16.00;;;;;;;;;;5022263;28;20240;-80
2021/04/19 06:30:40;;;;;;;21.63;16.30;;;;;;;;;;5022492;28;20232;-78
2021/04/19 06:33:08;;;;;;;18.33;15.27;;;;;;;;;;5029640;28;20227;-79
2021/04/19 06:35:36;;;;;;;19.23;15.53;;;;;;;;;;5005837;28;20844;-78
2021/04/19 06:38:04;;;;;;;22.20;15.73;;;;;;;;;;5014293;28;20246;-78
2021/04/19 06:40:35;;;;;;;17.67;13.43;;;;;;;;;;5035105;28;20234;-78
2021/04/19 06:43:04;;;;;;;20.33;13.97;;;;;;;;;;5035948;28;20232;-80
2021/04/19 06:45:33;;;;;;;19.43;12.77;;;;;;;;;;5029873;28;20215;-78
2021/04/19 06:48:01;;;;;;;17.07;12.73;;;;;;;;;;5012061;28;20705;-78
2021/04/19 06:50:29;;;;;;;25.03;13.37;;;;;;;;;;5011840;28;20243;-78
2021/04/19 06:52:57;;;;;;;18.53;13.07;;;;;;;;;;5015584;28;20242;-80
2021/04/19 06:55:26;;;;;;;21.73;13.87;;;;;;;;;;5021590;28;20232;-79
2021/04/19 06:57:55;;;;;;;20.63;14.33;;;;;;;;;;5023871;28;20222;-78
2021/04/19 07:00:25;;;;;;;18.80;13.50;;;;;;;;;;5016098;28;20240;-78
2021/04/19 07:02:54;;;;;;;23.33;13.90;;;;;;;;;;5012366;28;20224;-78
2021/04/19 07:05:24;;;;;;;18.13;13.33;;;;;;;;;;5009997;28;20709;-79
2021/04/19 07:08:01;;;;;;;18.23;13.60;;;;;;;;;;5011991;28;20216;-78
2021/04/19 07:10:30;;;;;;;18.23;13.00;;;;;;;;;;5016924;28;21629;-78
2021/04/19 07:12:58;;;;;;;19.50;12.93;;;;;;;;;;5010946;28;20228;-79
2021/04/19 07:15:27;;;;;;;19.17;13.77;;;;;;;;;;5006953;28;20229;-79
2021/04/19 07:17:55;;;;;;;20.67;13.43;;;;;;;;;;5015900;28;20220;-79
2021/04/19 07:20:24;;;;;;;24.67;14.07;;;;;;;;;;5031109;28;20233;-79
2021/04/19 07:22:52;;;;;;;19.90;13.80;;;;;;;;;;5013167;28;20232;-78
2021/04/19 07:25:19;;;;;;;18.43;13.37;;;;;;;;;;5014656;28;20234;-78
2021/04/19 07:27:47;;;;;;;20.57;13.87;;;;;;;;;;4995586;28;20225;-79
2021/04/19 07:30:16;;;;;;;18.73;13.43;;;;;;;;;;5012272;28;20235;-79
2021/04/19 07:32:44;;;;;;;20.63;16.33;;;;;;;;;;5019205;28;20223;-78
2021/04/19 07:35:13;;;;;;;18.97;13.50;;;;;;;;;;5038529;28;20232;-78
2021/04/19 07:37:54;;;;;;;18.97;13.17;;;;;;;;;;5032288;28;20226;-79
2021/04/19 07:40:33;;;;;;;16.37;13.10;;;;;;;;;;5035805;28;20244;-78
2021/04/19 07:43:12;;;;;;;17.77;13.80;;;;;;;;;;5032909;28;20233;-78
2021/04/19 07:45:41;;;;;;;16.60;12.43;;;;;;;;;;5037710;28;20233;-79
2021/04/19 07:48:33;;;;;;;17.80;13.50;;;;;;;;;;5030663;28;20248;-79
2021/04/19 07:51:27;;;;;;;18.97;13.07;;;;;;;;;;5034880;28;20224;-78
2021/04/19 07:54:21;;;;;;;15.20;12.30;;;;;;;;;;5034949;28;20235;-78
2021/04/19 07:57:05;;;;;;;17.23;13.50;;;;;;;;;;5027448;28;20577;-81
2021/04/19 07:59:34;;;;;;;17.57;12.93;;;;;;;;;;5057846;28;20235;-79
2021/04/19 08:02:04;;;;;;;17.33;13.50;;;;;;;;;;5022899;28;20228;-78
2021/04/19 08:04:33;;;;;;;17.10;14.27;;;;;;;;;;5016057;28;20259;-79
2021/04/19 08:07:01;;;;;;;18.40;13.80;;;;;;;;;;5001451;28;20231;-79
2021/04/19 08:09:31;;;;;;;16.33;13.10;;;;;;;;;;5021284;28;20588;-78
2021/04/19 08:12:06;;;;;;;16.60;13.67;;;;;;;;;;5018151;28;20245;-79
2021/04/19 08:14:33;;;;;;;14.53;12.53;;;;;;;;;;5018958;28;20202;-81
2021/04/19 08:17:05;;;;;;;15.00;11.47;;;;;;;;;;5038626;28;20227;-83
2021/04/19 08:19:35;;;;;;;12.73;11.30;;;;;;;;;;5018685;28;20234;-79
2021/04/19 08:22:15;;;;;;;11.77;9.53;;;;;;;;;;4994903;28;20234;-79
2021/04/19 08:24:43;;;;;;;10.33;8.77;;;;;;;;;;4994227;28;20226;-79
2021/04/19 08:27:21;;;;;;;10.60;9.30;;;;;;;;;;5012964;28;20234;-79
2021/04/19 08:29:49;;;;;;;14.33;11.87;;;;;;;;;;5043918;28;20241;-80
2021/04/19 08:32:18;;;;;;;13.07;11.13;;;;;;;;;;5003522;28;20573;-79
2021/04/19 08:34:49;;;;;;;13.97;10.43;;;;;;;;;;5019371;28;20231;-79
2021/04/19 08:37:18;;;;;;;11.80;10.00;;;;;;;;;;5017376;28;20220;-79
2021/04/19 08:39:47;;;;;;;9.67;7.20;;;;;;;;;;5015149;28;20619;-79
2021/04/19 08:42:20;;;;;;;9.30;8.30;;;;;;;;;;5015166;28;20236;-79
2021/04/19 08:44:51;;;;;;;11.00;9.17;;;;;;;;;;5037853;28;20234;-79
2021/04/19 08:47:20;;;;;;;10.50;9.03;;;;;;;;;;5001438;28;21039;-79
2021/04/19 08:49:49;;;;;;;15.07;10.60;;;;;;;;;;5000785;28;20228;-78
2021/04/19 08:52:17;;;;;;;12.83;10.33;;;;;;;;;;5032747;28;20605;-78
2021/04/19 08:54:46;;;;;;;12.87;9.97;;;;;;;;;;5036895;28;20228;-79
2021/04/19 08:57:13;;;;;;;11.37;10.17;;;;;;;;;;5022873;28;20227;-80
2021/04/19 08:59:44;;;;;;;13.43;11.00;;;;;;;;;;5025144;28;20223;-80
2021/04/19 09:02:12;;;;;;;12.17;9.73;;;;;;;;;;5038459;28;20236;-80
2021/04/19 09:04:40;;;;;;;12.90;10.27;;;;;;;;;;5046630;28;20243;-79
2021/04/19 09:07:09;;;;;;;11.20;10.00;;;;;;;;;;5023162;28;20227;-79
2021/04/19 09:09:39;;;;;;;13.23;10.27;;;;;;;;;;4996688;28;20948;-79
2021/04/19 09:12:24;;;;;;;13.13;8.90;;;;;;;;;;5003464;28;20562;-79
2021/04/19 09:15:09;;;;;;;14.77;11.07;;;;;;;;;;5033414;28;20228;-79
2021/04/19 09:17:38;;;;;;;13.00;10.17;;;;;;;;;;5018135;28;20236;-79
2021/04/19 09:20:08;;;;;;;12.00;10.77;;;;;;;;;;5004041;28;20243;-79
2021/04/19 09:22:37;;;;;;;11.97;8.80;;;;;;;;;;5016125;28;20615;-80
2021/04/19 09:25:09;;;;;;;10.93;8.87;;;;;;;;;;4990105;28;20408;-79
2021/04/19 09:27:45;;;;;;;9.77;8.77;;;;;;;;;;5019420;28;20232;-79
2021/04/19 09:30:30;;;;;;;9.77;8.53;;;;;;;;;;5011401;28;20879;-82
2021/04/19 09:33:22;;;;;;;10.93;8.93;;;;;;;;;;5006940;28;20743;-79
2021/04/19 09:35:52;;;;;;;11.40;9.80;;;;;;;;;;5044893;28;20240;-79
2021/04/19 09:38:51;;;;;;;10.20;8.87;;;;;;;;;;5014133;28;20224;-78
2021/04/19 09:41:21;;;;;;;9.73;8.67;;;;;;;;;;5012779;28;20589;-79
2021/04/19 09:43:55;;;;;;;9.07;8.17;;;;;;;;;;5024015;28;20606;-79
2021/04/19 09:46:25;;;;;;;10.70;9.60;;;;;;;;;;5018518;28;20732;-78
2021/04/19 09:48:59;;;;;;;10.67;9.57;;;;;;;;;;5014679;28;20777;-78
2021/04/19 09:51:33;;;;;;;10.87;9.73;;;;;;;;;;5005204;28;20723;-78
2021/04/19 09:54:04;;;;;;;11.20;9.10;;;;;;;;;;5012612;28;20231;-79
2021/04/19 09:56:34;;;;;;;10.33;9.30;;;;;;;;;;5010511;28;20228;-78
2021/04/19 09:59:03;;;;;;;9.17;8.27;;;;;;;;;;5024034;28;20539;-78
2021/04/19 10:01:31;;;;;;;11.03;9.47;;;;;;;;;;5017875;28;20228;-78
2021/04/19 10:03:59;;;;;;;10.10;8.00;;;;;;;;;;5021838;28;20259;-79
2021/04/19 10:06:36;;;;;;;10.07;8.50;;;;;;;;;;5024617;28;20223;-78
2021/04/19 10:09:08;;;;;;;7.93;7.13;;;;;;;;;;5011942;28;22027;-78
2021/04/19 10:11:40;;;;;;;8.17;7.17;;;;;;;;;;4994749;28;20234;-79
2021/04/19 10:14:10;;;;;;;7.53;6.50;;;;;;;;;;5014850;28;20334;-79
2021/04/19 10:16:40;;;;;;;6.33;5.73;;;;;;;;;;5015802;28;20239;-79
2021/04/19 10:19:08;;;;;;;7.17;5.57;;;;;;;;;;5018025;28;20239;-78
2021/04/19 10:21:36;;;;;;;7.37;6.47;;;;;;;;;;5012552;28;20236;-78
2021/04/19 10:24:13;;;;;;;6.00;5.40;;;;;;;;;;5017123;28;20216;-78
2021/04/19 10:26:41;;;;;;;6.63;5.63;;;;;;;;;;4991457;28;20232;-79
2021/04/19 10:29:14;;;;;;;5.80;5.30;;;;;;;;;;5008393;28;20236;-78
2021/04/19 10:32:01;;;;;;;7.03;5.20;;;;;;;;;;5018720;28;20741;-79
2021/04/19 10:34:30;;;;;;;8.93;7.77;;;;;;;;;;5021708;28;20707;-78
2021/04/19 10:36:59;;;;;;;6.63;5.93;;;;;;;;;;5020590;28;20224;-78
2021/04/19 10:39:29;;;;;;;7.33;6.63;;;;;;;;;;5016189;28;20748;-77
2021/04/19 10:42:03;;;;;;;7.27;6.57;;;;;;;;;;5009318;28;20228;-78
2021/04/19 10:44:33;;;;;;;7.53;6.83;;;;;;;;;;5004256;28;20242;-78
2021/04/19 10:47:00;;;;;;;7.37;6.67;;;;;;;;;;5020372;28;20677;-78
2021/04/19 10:49:29;;;;;;;7.13;6.00;;;;;;;;;;5021870;28;20228;-78
2021/04/19 10:51:58;;;;;;;7.30;6.50;;;;;;;;;;5009811;28;20223;-77
2021/04/19 10:54:31;;;;;;;7.60;6.90;;;;;;;;;;4995837;28;20236;-78
2021/04/19 10:57:00;;;;;;;9.50;7.17;;;;;;;;;;5041390;28;20203;-79
2021/04/19 10:59:29;;;;;;;8.25;7.55;;;;;;;;;;5033644;28;20218;-78
2021/04/19 11:02:02;;;;;;;7.90;7.10;;;;;;;;;;5027994;28;20220;-78
2021/04/19 11:04:31;;;;;;;9.07;8.05;;;;;;;;;;5041796;28;20207;-79
2021/04/19 11:07:24;;;;;;;7.15;6.47;;;;;;;;;;5019494;28;20212;-78
2021/04/19 11:10:14;;;;;;;7.70;7.00;;;;;;;;;;5041924;28;20232;-77
2021/04/19 11:12:54;;;;;;;7.40;6.63;;;;;;;;;;5016759;28;20220;-79
2021/04/19 11:15:33;;;;;;;8.75;7.95;;;;;;;;;;5011548;28;20243;-78
2021/04/19 11:18:14;;;;;;;7.30;6.70;;;;;;;;;;4991752;28;20240;-78
2021/04/19 11:20:42;;;;;;;7.90;7.18;;;;;;;;;;5016844;28;20740;-79
2021/04/19 11:23:20;;;;;;;7.70;7.00;;;;;;;;;;5010129;28;20349;-77
2021/04/19 11:25:49;;;;;;;8.60;7.63;;;;;;;;;;5013475;28;20232;-76
2021/04/19 11:28:18;;;;;;;8.00;7.30;;;;;;;;;;5004245;28;20228;-77
2021/04/19 11:30:46;;;;;;;8.05;7.35;;;;;;;;;;5036728;28;20612;-77
2021/04/19 11:33:15;;;;;;;9.05;8.15;;;;;;;;;;5018235;28;20231;-77
2021/04/19 11:35:45;;;;;;;8.35;7.55;;;;;;;;;;5047538;28;20235;-77
2021/04/19 11:38:15;;;;;;;8.68;7.03;;;;;;;;;;5021432;28;20235;-79
2021/04/19 11:40:45;;;;;;;7.57;6.87;;;;;;;;;;5015387;28;20231;-77
2021/04/19 11:43:19;;;;;;;7.50;6.77;;;;;;;;;;5006455;28;20228;-77
2021/04/19 11:45:47;;;;;;;7.87;6.90;;;;;;;;;;5001682;28;20717;-79
2021/04/19 11:48:16;;;;;;;8.33;7.53;;;;;;;;;;5010014;28;20235;-78
2021/04/19 11:50:44;;;;;;;7.87;7.17;;;;;;;;;;5021057;28;20227;-78
2021/04/19 11:53:20;;;;;;;8.73;7.22;;;;;;;;;;5024758;28;20225;-78
2021/04/19 11:55:49;;;;;;;8.80;7.60;;;;;;;;;;5021410;28;20232;-78
2021/04/19 11:58:34;;;;;;;8.93;6.95;;;;;;;;;;5016682;28;20216;-78
2021/04/19 12:01:02;;;;;;;8.43;7.38;;;;;;;;;;5022751;28;20221;-79
2021/04/19 12:03:35;;;;;;;7.53;6.77;;;;;;;;;;5019742;28;20228;-78
2021/04/19 12:06:04;;;;;;;8.77;7.53;;;;;;;;;;5021172;28;20235;-78
2021/04/19 12:08:32;;;;;;;8.40;7.13;;;;;;;;;;5023067;28;20231;-78
2021/04/19 12:11:00;;;;;;;7.70;6.90;;;;;;;;;;5029124;28;20254;-79
2021/04/19 12:13:27;;;;;;;8.27;7.43;;;;;;;;;;5012148;28;20229;-79
2021/04/19 12:15:56;;;;;;;9.07;7.63;;;;;;;;;;4999395;28;20777;-78
2021/04/19 12:18:24;;;;;;;21.13;15.27;;;;;;;;;;5013093;28;20232;-78
2021/04/19 12:20:52;;;;;;;9.27;7.20;;;;;;;;;;5009568;28;20609;-78
2021/04/19 12:23:20;;;;;;;7.77;7.07;;;;;;;;;;5021000;28;20231;-78
2021/04/19 12:25:50;;;;;;;8.20;7.20;;;;;;;;;;5023457;28;20240;-78
2021/04/19 12:28:18;;;;;;;8.13;7.33;;;;;;;;;;5040458;28;20223;-78
2021/04/19 12:30:46;;;;;;;8.27;7.40;;;;;;;;;;5042783;28;20215;-78
2021/04/19 12:33:15;;;;;;;9.00;8.10;;;;;;;;;;5020678;28;20705;-77
2021/04/19 12:35:43;;;;;;;8.93;7.77;;;;;;;;;;5030152;28;20336;-77
2021/04/19 12:38:11;;;;;;;8.27;7.47;;;;;;;;;;5026552;28;20228;-77
2021/04/19 12:40:39;;;;;;;8.93;7.40;;;;;;;;;;5027702;28;20235;-78
2021/04/19 12:43:06;;;;;;;7.27;6.50;;;;;;;;;;5039158;28;20228;-77
2021/04/19 12:45:36;;;;;;;8.73;6.97;;;;;;;;;;5003444;28;20235;-77
2021/04/19 12:48:06;;;;;;;7.73;6.93;;;;;;;;;;5020983;28;20232;-78
2021/04/19 12:50:35;;;;;;;7.90;6.87;;;;;;;;;;5024539;28;20235;-77
2021/04/19 12:53:04;;;;;;;7.27;6.57;;;;;;;;;;5012867;28;20232;-78
2021/04/19 12:55:57;;;;;;;8.63;7.50;;;;;;;;;;5015166;28;20229;-77
2021/04/19 12:58:25;;;;;;;8.67;6.93;;;;;;;;;;5018362;28;20225;-77
2021/04/19 13:00:52;;;;;;;8.97;7.50;;;;;;;;;;5015778;28;20709;-77
2021/04/19 13:03:20;;;;;;;8.13;7.30;;;;;;;;;;5020090;28;20231;-77
2021/04/19 13:05:49;;;;;;;10.13;7.47;;;;;;;;;;5020159;28;20232;-76
2021/04/19 13:08:19;;;;;;;9.10;7.90;;;;;;;;;;5022387;28;20227;-77
2021/04/19 13:10:47;;;;;;;8.10;6.83;;;;;;;;;;5015688;28;20229;-77
2021/04/19 13:13:14;;;;;;;9.20;6.70;;;;;;;;;;5016220;28;20236;-78
2021/04/19 13:15:42;;;;;;;7.97;7.07;;;;;;;;;;5030410;28;20459;-77
2021/04/19 13:18:18;;;;;;;9.83;7.20;;;;;;;;;;5026411;28;20230;-78
2021/04/19 13:20:46;;;;;;;8.30;7.50;;;;;;;;;;5027268;28;20247;-77
2021/04/19 13:23:14;;;;;;;8.47;7.40;;;;;;;;;;5034065;28;20271;-79
2021/04/19 13:25:42;;;;;;;12.50;8.00;;;;;;;;;;5014260;28;20709;-77
2021/04/19 13:28:10;;;;;;;8.30;7.33;;;;;;;;;;5045791;28;20243;-78
2021/04/19 13:30:38;;;;;;;7.60;6.88;;;;;;;;;;5016009;28;20235;-78
2021/04/19 13:33:05;;;;;;;8.10;7.22;;;;;;;;;;5014784;28;20231;-79
2021/04/19 13:35:35;;;;;;;8.23;7.43;;;;;;;;;;4998480;28;20224;-77
2021/04/19 13:38:04;;;;;;;8.07;7.05;;;;;;;;;;5016283;28;20221;-77
2021/04/19 13:40:34;;;;;;;9.02;7.35;;;;;;;;;;5014230;28;20239;-77
2021/04/19 13:43:01;;;;;;;8.18;6.90;;;;;;;;;;5015667;28;20219;-77
2021/04/19 13:45:29;;;;;;;8.35;7.43;;;;;;;;;;5015116;28;20232;-78
2021/04/19 13:47:57;;;;;;;8.45;7.65;;;;;;;;;;5015130;28;20232;-77
2021/04/19 13:50:24;;;;;;;9.75;7.60;;;;;;;;;;5018107;28;20698;-77
2021/04/19 13:52:52;;;;;;;7.90;6.97;;;;;;;;;;4996095;28;20221;-77
2021/04/19 13:55:21;;;;;;;7.75;6.72;;;;;;;;;;4985700;28;20228;-78
2021/04/19 13:57:49;;;;;;;7.40;6.68;;;;;;;;;;4991489;28;20231;-78
2021/04/19 14:00:19;;;;;;;7.63;6.80;;;;;;;;;;5023457;28;20423;-79
2021/04/19 14:02:47;;;;;;;8.13;7.15;;;;;;;;;;5038417;28;20240;-79
2021/04/19 14:05:15;;;;;;;7.68;6.97;;;;;;;;;;5046863;28;20238;-80
2021/04/19 14:07:42;;;;;;;8.27;6.85;;;;;;;;;;5037710;28;20224;-80
2021/04/19 14:10:11;;;;;;;7.38;6.68;;;;;;;;;;5028905;28;20723;-79
2021/04/19 14:12:39;;;;;;;8.80;6.85;;;;;;;;;;5035138;28;20231;-78
2021/04/19 14:15:11;;;;;;;7.30;6.60;;;;;;;;;;5019862;28;20224;-78
2021/04/19 14:17:39;;;;;;;7.55;6.30;;;;;;;;;;4999639;28;20233;-78
2021/04/19 14:20:09;;;;;;;8.20;7.38;;;;;;;;;;5018327;28;20247;-78
2021/04/19 14:22:37;;;;;;;7.70;7.00;;;;;;;;;;5024273;28;20216;-78
2021/04/19 14:25:06;;;;;;;7.65;6.95;;;;;;;;;;5017306;28;20697;-78
2021/04/19 14:27:43;;;;;;;8.32;7.45;;;;;;;;;;5031833;28;20219;-77
2021/04/19 14:30:12;;;;;;;6.97;6.25;;;;;;;;;;5025888;28;20240;-77
2021/04/19 14:32:40;;;;;;;7.90;6.78;;;;;;;;;;5028608;28;20231;-76
2021/04/19 14:35:09;;;;;;;7.32;6.63;;;;;;;;;;5024809;28;20232;-79
2021/04/19 14:37:37;;;;;;;7.05;6.43;;;;;;;;;;5018584;28;20223;-79
2021/04/19 14:40:07;;;;;;;8.05;7.25;;;;;;;;;;5019027;28;20228;-79
2021/04/19 14:42:35;;;;;;;8.07;6.80;;;;;;;;;;5016469;28;20228;-79
2021/04/19 14:45:03;;;;;;;7.88;7.03;;;;;;;;;;5016985;28;20304;-79
2021/04/19 14:47:32;;;;;;;7.68;6.97;;;;;;;;;;5015988;28;20240;-78
2021/04/19 14:49:59;;;;;;;7.70;6.85;;;;;;;;;;5013920;28;20236;-78